Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:39;;;;;;;110.30;3.20;;;26.60;42.80;;;;;;5025978;28;20180;-79
2023/08/20 00:04:05;;;;;;;111.37;4.00;;;26.60;43.40;;;;;;5033096;28;20457;-79
2023/08/20 00:06:30;;;;;;;111.23;3.50;;;26.60;43.00;;;;;;5029675;28;20451;-79
2023/08/20 00:08:56;;;;;;;110.60;3.67;;;26.50;43.20;;;;;;5019579;28;20891;-79
2023/08/20 00:11:22;;;;;;;111.53;3.67;;;26.50;43.10;;;;;;5020667;28;20573;-79
2023/08/20 00:13:47;;;;;;;110.67;3.33;;;26.40;43.60;;;;;;5021202;28;20533;-79
2023/08/20 00:16:13;;;;;;;110.10;3.10;;;26.30;44.70;;;;;;5029373;28;20231;-80
2023/08/20 00:18:39;;;;;;;111.40;3.40;;;26.30;44.60;;;;;;5041670;28;20520;-79
2023/08/20 00:21:06;;;;;;;110.50;3.33;;;26.60;42.60;;;;;;5040807;28;20263;-79
2023/08/20 00:23:32;;;;;;;110.97;3.67;;;26.80;41.30;;;;;;5031148;28;20883;-79
2023/08/20 00:25:57;;;;;;;110.57;3.57;;;26.80;41.70;;;;;;5035566;28;20828;-79
2023/08/20 00:28:23;;;;;;;111.90;3.90;;;26.60;42.70;;;;;;5038798;28;20189;-79
2023/08/20 00:30:49;;;;;;;110.77;3.37;;;26.40;43.60;;;;;;5047504;28;20180;-79
2023/08/20 00:33:14;;;;;;;111.27;3.53;;;26.40;43.80;;;;;;5040299;28;20224;-80
2023/08/20 00:35:40;;;;;;;110.83;3.43;;;26.30;44.10;;;;;;5039089;28;20227;-79
2023/08/20 00:38:06;;;;;;;111.20;3.53;;;26.40;43.80;;;;;;5040458;28;20203;-79
2023/08/20 00:40:32;;;;;;;110.57;3.10;;;26.30;44.10;;;;;;5033360;28;20192;-79
2023/08/20 00:42:57;;;;;;;115.60;4.33;;;26.30;44.20;;;;;;5034459;28;20813;-79
2023/08/20 00:45:24;;;;;;;112.10;3.70;;;26.30;44.10;;;;;;5043520;28;20204;-79
2023/08/20 00:47:50;;;;;;;111.40;3.87;;;26.40;44.00;;;;;;5039538;28;20582;-79
2023/08/20 00:50:16;;;;;;;111.40;3.67;;;26.40;44.70;;;;;;5038737;28;20421;-79
2023/08/20 00:52:42;;;;;;;111.50;3.70;;;26.30;44.50;;;;;;5025764;28;20502;-79
2023/08/20 00:55:12;;;;;;;111.27;4.00;;;26.30;44.30;;;;;;5028835;28;20215;-79
2023/08/20 00:57:39;;;;;;;111.97;4.10;;;26.30;44.40;;;;;;5022545;28;20411;-79
2023/08/20 01:00:11;;;;;;;110.87;3.40;;;26.20;44.80;;;;;;5038107;28;20399;-79
2023/08/20 01:02:38;;;;;;;111.93;4.23;;;26.10;45.00;;;;;;5031051;28;20423;-79
2023/08/20 01:05:07;;;;;;;110.77;3.27;;;26.10;45.40;;;;;;5027643;28;20498;-79
2023/08/20 01:08:00;;;;;;;110.70;3.50;;;26.10;46.30;;;;;;5031824;28;20455;-79
2023/08/20 01:10:39;;;;;;;111.10;3.63;;;26.10;46.60;;;;;;5026988;28;21009;-79
2023/08/20 01:13:07;;;;;;;111.80;4.03;;;26.00;45.70;;;;;;5023930;28;20431;-79
2023/08/20 01:15:32;;;;;;;111.50;3.90;;;25.90;46.00;;;;;;5036608;28;20984;-79
2023/08/20 01:17:58;;;;;;;112.07;3.97;;;25.90;45.90;;;;;;5029467;28;20427;-79
2023/08/20 01:20:30;;;;;;;110.80;3.37;;;26.10;45.00;;;;;;5029474;28;20181;-79
2023/08/20 01:23:24;;;;;;;110.60;3.47;;;26.30;44.00;;;;;;5030403;28;20185;-79
2023/08/20 01:26:20;;;;;;;110.87;3.43;;;26.30;44.70;;;;;;5017598;28;20451;-79
2023/08/20 01:28:46;;;;;;;111.27;3.77;;;26.10;44.90;;;;;;5025642;28;20440;-79
2023/08/20 01:31:12;;;;;;;110.40;3.20;;;26.20;44.90;;;;;;5014956;28;20489;-79
2023/08/20 01:33:38;;;;;;;111.03;3.63;;;26.10;44.70;;;;;;5008732;28;20177;-79
2023/08/20 01:36:09;;;;;;;110.97;3.53;;;26.00;45.40;;;;;;5017052;28;20475;-79
2023/08/20 01:38:35;;;;;;;111.27;3.67;;;26.10;44.70;;;;;;5024423;28;20196;-79
2023/08/20 01:41:01;;;;;;;111.80;3.73;;;26.10;45.50;;;;;;5032230;28;20438;-79
2023/08/20 01:43:27;;;;;;;114.10;4.23;;;25.90;45.90;;;;;;5028313;28;20913;-79
2023/08/20 01:45:53;;;;;;;111.27;3.33;;;25.70;46.80;;;;;;5035487;28;20200;-79
2023/08/20 01:48:18;;;;;;;111.57;3.27;;;25.60;46.70;;;;;;5018831;28;20449;-79
2023/08/20 01:50:45;;;;;;;110.67;3.33;;;25.80;46.00;;;;;;5028270;28;20176;-79
2023/08/20 01:53:11;;;;;;;111.90;3.90;;;25.60;46.70;;;;;;5029454;28;20169;-79
2023/08/20 01:55:37;;;;;;;111.87;3.73;;;25.50;46.60;;;;;;5001160;28;20526;-79
2023/08/20 01:58:03;;;;;;;111.97;3.73;;;25.60;46.70;;;;;;5011160;28;20185;-79
2023/08/20 02:00:30;;;;;;;112.53;3.53;;;25.50;46.80;;;;;;5029093;28;20184;-79
2023/08/20 02:02:56;;;;;;;110.73;3.40;;;25.60;46.80;;;;;;5021471;28;20173;-79
2023/08/20 02:05:22;;;;;;;111.90;3.60;;;25.70;46.60;;;;;;5024119;28;20522;-79
2023/08/20 02:07:47;;;;;;;110.70;3.30;;;25.60;46.70;;;;;;5038425;28;20259;-79
2023/08/20 02:10:13;;;;;;;110.47;3.17;;;25.60;46.70;;;;;;5037620;28;20517;-79
2023/08/20 02:12:40;;;;;;;111.70;3.80;;;25.60;47.50;;;;;;5040854;28;20188;-79
2023/08/20 02:15:06;;;;;;;111.27;3.80;;;25.70;47.60;;;;;;5040391;28;20454;-79
2023/08/20 02:17:32;;;;;;;110.37;3.10;;;25.50;46.70;;;;;;5031907;28;20527;-79
2023/08/20 02:19:58;;;;;;;111.10;3.50;;;25.50;47.40;;;;;;5031834;28;20433;-79
2023/08/20 02:22:23;;;;;;;111.60;3.60;;;25.40;47.10;;;;;;5037347;28;20317;-80
2023/08/20 02:24:49;;;;;;;111.67;3.70;;;25.50;47.40;;;;;;5038673;28;20196;-79
2023/08/20 02:27:14;;;;;;;111.67;3.60;;;25.50;47.40;;;;;;5039426;28;20254;-80
2023/08/20 02:29:40;;;;;;;112.97;4.57;;;25.50;47.70;;;;;;5034278;28;20186;-79
2023/08/20 02:32:05;;;;;;;110.90;3.23;;;25.60;46.70;;;;;;5034973;28;20188;-79
2023/08/20 02:34:31;;;;;;;111.40;4.00;;;25.70;46.80;;;;;;5032618;28;20254;-79
2023/08/20 02:36:56;;;;;;;113.50;3.83;;;25.70;46.90;;;;;;5038893;28;20194;-79
2023/08/20 02:39:24;;;;;;;110.80;3.33;;;25.80;46.30;;;;;;5039401;28;20184;-79
2023/08/20 02:41:49;;;;;;;111.07;3.30;;;25.60;46.70;;;;;;5034360;28;20187;-79
2023/08/20 02:44:15;;;;;;;110.87;3.47;;;25.60;46.80;;;;;;5030727;28;20438;-79
2023/08/20 02:46:40;;;;;;;111.20;3.40;;;25.50;47.50;;;;;;5029116;28;20182;-79
2023/08/20 02:49:06;;;;;;;115.17;4.77;;;25.40;47.70;;;;;;5039134;28;20175;-79
2023/08/20 02:51:32;;;;;;;111.03;3.30;;;25.40;49.10;;;;;;5030668;28;20682;-79
2023/08/20 02:53:57;;;;;;;112.40;3.73;;;25.40;47.80;;;;;;5035502;28;20195;-79
2023/08/20 02:56:23;;;;;;;114.37;4.20;;;25.60;46.70;;;;;;5037755;28;20226;-79
2023/08/20 02:58:48;;;;;;;110.80;3.40;;;25.70;46.40;;;;;;5033836;28;20208;-79
2023/08/20 03:01:19;;;;;;;111.90;3.97;;;25.50;46.70;;;;;;5036974;28;20194;-79
2023/08/20 03:03:44;;;;;;;111.97;3.77;;;25.50;46.70;;;;;;5032195;28;20172;-79
2023/08/20 03:06:10;;;;;;;110.90;3.47;;;25.30;48.30;;;;;;5038559;28;20465;-79
2023/08/20 03:08:35;;;;;;;112.80;4.20;;;25.30;48.50;;;;;;5030508;28;20199;-79
2023/08/20 03:11:01;;;;;;;111.37;3.57;;;25.40;48.60;;;;;;5021597;28;20181;-79
2023/08/20 03:13:26;;;;;;;112.17;3.77;;;25.30;47.80;;;;;;5033446;28;20253;-79
2023/08/20 03:15:52;;;;;;;111.20;3.47;;;25.30;48.10;;;;;;5038741;28;20210;-79
2023/08/20 03:18:17;;;;;;;111.93;3.77;;;25.30;49.50;;;;;;5039272;28;20573;-79
2023/08/20 03:20:43;;;;;;;111.67;3.47;;;25.30;47.90;;;;;;5039167;28;20172;-79
2023/08/20 03:23:09;;;;;;;120.80;4.33;;;25.20;48.40;;;;;;5031491;28;20179;-79
2023/08/20 03:25:34;;;;;;;112.67;3.80;;;25.20;48.40;;;;;;5021073;28;20212;-79
2023/08/20 03:28:00;;;;;;;111.77;3.80;;;25.10;48.90;;;;;;5030061;28;20218;-79
2023/08/20 03:30:25;;;;;;;110.77;3.20;;;25.10;49.30;;;;;;5038972;28;20189;-79
2023/08/20 03:32:51;;;;;;;110.80;3.20;;;25.10;49.30;;;;;;5038766;28;20183;-79
2023/08/20 03:35:16;;;;;;;112.70;4.40;;;24.90;50.00;;;;;;5028941;28;20698;-79
2023/08/20 03:37:42;;;;;;;112.50;4.43;;;24.90;49.50;;;;;;5039060;28;20643;-79
2023/08/20 03:40:08;;;;;;;112.10;4.10;;;24.90;50.00;;;;;;5030664;28;20236;-79
2023/08/20 03:42:33;;;;;;;114.30;3.93;;;24.90;49.80;;;;;;5037759;28;20183;-79
2023/08/20 03:44:59;;;;;;;111.47;3.70;;;24.90;50.00;;;;;;5032689;28;20234;-79
2023/08/20 03:47:24;;;;;;;111.00;3.70;;;24.90;49.70;;;;;;5038682;28;20232;-79
2023/08/20 03:49:50;;;;;;;110.37;3.03;;;24.90;50.20;;;;;;5038729;28;20266;-79
2023/08/20 03:52:15;;;;;;;110.70;3.30;;;25.00;49.70;;;;;;5038951;28;20189;-79
2023/08/20 03:54:41;;;;;;;112.87;3.93;;;24.90;49.50;;;;;;5031848;28;20216;-79
2023/08/20 03:57:07;;;;;;;111.17;3.40;;;24.90;49.90;;;;;;5032959;28;20701;-79
2023/08/20 03:59:32;;;;;;;111.03;3.27;;;24.60;51.00;;;;;;5037674;28;20175;-79
2023/08/20 04:01:58;;;;;;;111.33;3.80;;;24.20;53.30;;;;;;5038144;28;20166;-79
2023/08/20 04:04:24;;;;;;;111.07;3.10;;;24.60;51.20;;;;;;5034833;28;20671;-79
2023/08/20 04:06:50;;;;;;;111.60;3.87;;;24.70;51.40;;;;;;5007890;28;20233;-79
2023/08/20 04:09:16;;;;;;;110.50;3.20;;;24.90;50.00;;;;;;5025000;28;20186;-79
2023/08/20 04:11:42;;;;;;;111.87;3.90;;;24.80;50.20;;;;;;5030622;28;20960;-79
2023/08/20 04:14:08;;;;;;;111.40;3.57;;;24.80;50.10;;;;;;5038819;28;20555;-79
2023/08/20 04:16:33;;;;;;;113.13;3.60;;;24.70;50.80;;;;;;5026536;28;20464;-79
2023/08/20 04:18:59;;;;;;;120.60;4.87;;;24.60;51.60;;;;;;5023783;28;20181;-79
2023/08/20 04:21:25;;;;;;;111.63;3.77;;;24.60;50.80;;;;;;5018853;28;20205;-79
2023/08/20 04:23:50;;;;;;;111.57;3.80;;;24.60;51.00;;;;;;5021957;28;20590;-79
2023/08/20 04:26:16;;;;;;;110.93;3.53;;;24.60;50.80;;;;;;5017357;28;20286;-79
2023/08/20 04:28:41;;;;;;;110.70;3.23;;;24.60;51.10;;;;;;5029643;28;20177;-79
2023/08/20 04:31:07;;;;;;;110.87;3.27;;;24.70;51.00;;;;;;5028153;28;20187;-79
2023/08/20 04:33:32;;;;;;;110.80;3.13;;;24.60;51.30;;;;;;5029788;28;20208;-79
2023/08/20 04:35:58;;;;;;;111.57;3.80;;;24.70;51.80;;;;;;5026860;28;20225;-79
2023/08/20 04:38:23;;;;;;;110.93;3.60;;;24.50;53.70;;;;;;5029741;28;20194;-79
2023/08/20 04:40:49;;;;;;;111.17;3.53;;;24.60;53.40;;;;;;5020224;28;20239;-79
2023/08/20 04:43:15;;;;;;;110.90;3.20;;;24.80;52.70;;;;;;5037987;28;20189;-79
2023/08/20 04:45:41;;;;;;;111.03;3.30;;;25.00;52.60;;;;;;5019731;28;20237;-79
2023/08/20 04:48:07;;;;;;;111.23;3.60;;;24.90;51.80;;;;;;5027233;28;20423;-79
2023/08/20 04:50:33;;;;;;;112.07;4.13;;;25.00;51.90;;;;;;5038014;28;20496;-79
2023/08/20 04:52:59;;;;;;;112.00;3.60;;;25.00;51.10;;;;;;5037634;28;20475;-79
2023/08/20 04:55:26;;;;;;;111.20;3.70;;;24.70;51.40;;;;;;5031061;28;20489;-79
2023/08/20 04:57:52;;;;;;;111.30;3.80;;;24.00;55.40;;;;;;5026946;28;20494;-79
2023/08/20 05:00:17;;;;;;;111.20;3.70;;;23.80;56.70;;;;;;5023223;28;20477;-79
2023/08/20 05:02:43;;;;;;;111.27;3.50;;;23.70;56.90;;;;;;5031909;28;20389;-79
2023/08/20 05:05:10;;;;;;;111.77;3.83;;;23.60;57.40;;;;;;5024819;28;20213;-79
2023/08/20 05:07:35;;;;;;;111.87;3.80;;;23.20;60.90;;;;;;5022861;28;20647;-79
2023/08/20 05:10:02;;;;;;;111.27;3.43;;;22.80;62.60;;;;;;5032029;28;20431;-79
2023/08/20 05:12:27;;;;;;;111.50;3.90;;;22.50;64.60;;;;;;5036509;28;20718;-79
2023/08/20 05:14:53;;;;;;;110.77;3.30;;;22.40;67.30;;;;;;5024355;28;20521;-78
2023/08/20 05:17:19;;;;;;;111.00;3.33;;;22.20;70.10;;;;;;5022777;28;20187;-78
2023/08/20 05:19:45;;;;;;;111.50;3.37;;;22.80;67.40;;;;;;5023499;28;20186;-79
2023/08/20 05:22:11;;;;;;;111.80;3.60;;;23.10;63.60;;;;;;5026030;28;20448;-79
2023/08/20 05:24:37;;;;;;;111.70;3.57;;;23.80;59.50;;;;;;5024586;28;20206;-79
2023/08/20 05:27:11;;;;;;;111.07;3.77;;;24.20;57.20;;;;;;5039233;28;20444;-79
2023/08/20 05:29:38;;;;;;;111.20;3.67;;;24.50;54.80;;;;;;5015592;28;20958;-79
2023/08/20 05:32:04;;;;;;;111.50;3.63;;;24.70;54.00;;;;;;5019959;28;20779;-79
2023/08/20 05:34:29;;;;;;;111.60;3.80;;;24.80;53.40;;;;;;5025303;28;20462;-79
2023/08/20 05:36:55;;;;;;;111.67;3.87;;;25.10;51.90;;;;;;5029237;28;20413;-79
2023/08/20 05:39:20;;;;;;;110.60;3.10;;;25.10;51.00;;;;;;5027224;28;20190;-79
2023/08/20 05:41:46;;;;;;;111.17;3.63;;;25.20;51.30;;;;;;5025928;28;20181;-79
2023/08/20 05:44:11;;;;;;;111.70;3.70;;;25.30;50.60;;;;;;5017717;28;20203;-79
2023/08/20 05:46:37;;;;;;;112.10;3.93;;;25.30;51.30;;;;;;5021980;28;20187;-79
2023/08/20 05:49:03;;;;;;;112.57;3.87;;;25.30;51.10;;;;;;5032901;28;20224;-79
2023/08/20 05:51:28;;;;;;;111.07;3.70;;;25.30;50.60;;;;;;5016458;28;20183;-79
2023/08/20 05:53:54;;;;;;;111.67;3.70;;;24.80;52.70;;;;;;5035736;28;20231;-79
2023/08/20 05:56:19;;;;;;;112.07;3.63;;;24.10;56.40;;;;;;5035686;28;20754;-79
2023/08/20 05:58:45;;;;;;;111.23;3.60;;;23.70;60.30;;;;;;5028582;28;20649;-80
2023/08/20 06:01:11;;;;;;;111.50;3.57;;;24.00;59.60;;;;;;5023155;28;20250;-79
2023/08/20 06:03:36;;;;;;;111.50;3.97;;;23.80;59.80;;;;;;5021839;28;20187;-79
2023/08/20 06:06:02;;;;;;;112.17;3.60;;;23.90;59.90;;;;;;5036299;28;20226;-79
2023/08/20 06:08:28;;;;;;;112.37;3.93;;;23.90;60.20;;;;;;5035675;28;20176;-80
2023/08/20 06:10:53;;;;;;;112.07;4.23;;;24.10;58.60;;;;;;5022958;28;20320;-80
2023/08/20 06:13:19;;;;;;;111.27;3.73;;;24.30;57.40;;;;;;5022764;28;20185;-80
2023/08/20 06:15:44;;;;;;;112.07;3.67;;;24.60;54.10;;;;;;5026295;28;20215;-81
2023/08/20 06:18:10;;;;;;;112.70;4.40;;;24.40;55.90;;;;;;5016139;28;20275;-82
2023/08/20 06:20:35;;;;;;;111.30;3.67;;;24.20;56.50;;;;;;5024601;28;20188;-82
2023/08/20 06:23:01;;;;;;;110.77;3.50;;;24.60;55.70;;;;;;5024229;28;20703;-83
2023/08/20 06:25:26;;;;;;;113.07;3.90;;;24.70;53.40;;;;;;5026149;28;20565;-82
2023/08/20 06:27:52;;;;;;;112.10;4.00;;;24.20;56.80;;;;;;5026312;28;20619;-82
2023/08/20 06:30:18;;;;;;;111.37;3.90;;;24.10;57.70;;;;;;5017498;28;20815;-83
2023/08/20 06:32:46;;;;;;;111.10;3.27;;;24.30;58.00;;;;;;5026270;28;20188;-80
2023/08/20 06:35:12;;;;;;;112.20;3.80;;;24.50;56.20;;;;;;5022250;28;20271;-81
2023/08/20 06:37:40;;;;;;;112.20;4.07;;;24.60;55.90;;;;;;5023201;28;20619;-81
2023/08/20 06:40:07;;;;;;;110.00;3.30;;;24.80;54.30;;;;;;5017883;28;20600;-80
2023/08/20 06:42:33;;;;;;;111.60;4.00;;;24.90;54.00;;;;;;5016250;28;20470;-78
2023/08/20 06:44:58;;;;;;;111.07;3.63;;;24.90;54.10;;;;;;5016292;28;20432;-82
2023/08/20 06:47:24;;;;;;;111.30;3.80;;;25.20;53.00;;;;;;5017181;28;20177;-79
2023/08/20 06:49:50;;;;;;;111.90;4.00;;;25.80;49.70;;;;;;5019635;28;20207;-80
2023/08/20 06:52:16;;;;;;;111.97;3.63;;;26.10;49.00;;;;;;5009284;28;20192;-79
2023/08/20 06:54:41;;;;;;;112.80;4.27;;;26.30;47.50;;;;;;5028629;28;20984;-80
2023/08/20 06:57:07;;;;;;;111.07;3.47;;;26.50;47.40;;;;;;5030076;28;20192;-80
2023/08/20 06:59:32;;;;;;;111.37;3.73;;;26.10;47.30;;;;;;5017180;28;20233;-80
2023/08/20 07:01:58;;;;;;;111.47;3.60;;;25.80;50.20;;;;;;5015887;28;20181;-80
2023/08/20 07:04:24;;;;;;;111.87;3.93;;;26.40;48.00;;;;;;5025337;28;20189;-79
2023/08/20 07:06:50;;;;;;;111.47;3.70;;;26.60;46.80;;;;;;5036817;28;20211;-80
2023/08/20 07:09:16;;;;;;;112.40;3.87;;;26.80;45.30;;;;;;5035285;28;20172;-80
2023/08/20 07:11:41;;;;;;;111.93;4.33;;;26.50;46.70;;;;;;5034703;28;20925;-80
2023/08/20 07:14:07;;;;;;;111.47;4.00;;;26.80;46.20;;;;;;5034050;28;20536;-80
2023/08/20 07:16:32;;;;;;;111.57;4.30;;;27.20;44.30;;;;;;5033750;28;20212;-80
2023/08/20 07:18:58;;;;;;;111.40;3.90;;;27.50;43.50;;;;;;5035769;28;20175;-80
2023/08/20 07:21:25;;;;;;;110.77;3.33;;;27.00;45.20;;;;;;5034019;28;20644;-80
2023/08/20 07:23:50;;;;;;;111.77;3.77;;;27.40;44.00;;;;;;5016324;28;20182;-80
2023/08/20 07:26:16;;;;;;;111.70;3.80;;;27.70;43.30;;;;;;5034384;28;20430;-80
2023/08/20 07:28:57;;;;;;;111.63;3.63;;;27.70;44.10;;;;;;5017693;28;20183;-80
2023/08/20 07:31:27;;;;;;;110.47;3.23;;;27.70;44.50;;;;;;5036201;28;20411;-80
2023/08/20 07:33:55;;;;;;;110.27;3.50;;;28.00;43.30;;;;;;5034652;28;20457;-80
2023/08/20 07:36:24;;;;;;;109.97;3.13;;;28.10;43.00;;;;;;5039525;28;20465;-79
2023/08/20 07:38:51;;;;;;;110.13;3.13;;;28.10;42.40;;;;;;5039521;28;20993;-80
2023/08/20 07:41:17;;;;;;;111.40;3.60;;;28.00;42.70;;;;;;5039155;28;20498;-79
2023/08/20 07:43:43;;;;;;;111.00;3.60;;;28.00;42.50;;;;;;5022752;28;20489;-80
2023/08/20 07:46:09;;;;;;;111.57;3.87;;;28.10;42.70;;;;;;5043556;28;20762;-79
2023/08/20 07:48:36;;;;;;;110.60;3.63;;;28.10;44.00;;;;;;5043131;28;20414;-80
2023/08/20 07:51:02;;;;;;;113.20;3.70;;;27.90;43.00;;;;;;5042945;28;20445;-79
2023/08/20 07:53:28;;;;;;;110.77;3.77;;;27.30;45.40;;;;;;5042852;28;20407;-80
2023/08/20 07:55:54;;;;;;;110.83;3.60;;;26.80;47.60;;;;;;5042413;28;20471;-79
2023/08/20 07:58:20;;;;;;;111.27;3.97;;;26.50;49.00;;;;;;5043088;28;20482;-79
2023/08/20 08:00:45;;;;;;;110.70;3.70;;;26.60;49.50;;;;;;5042844;28;20458;-80
2023/08/20 08:03:11;;;;;;;111.77;4.10;;;26.90;48.40;;;;;;5041444;28;20184;-79
2023/08/20 08:05:37;;;;;;;110.63;3.40;;;26.80;48.70;;;;;;5038140;28;20215;-80
2023/08/20 08:08:03;;;;;;;114.50;4.07;;;26.60;49.80;;;;;;5021205;28;20647;-80
2023/08/20 08:10:29;;;;;;;112.50;4.07;;;26.40;50.40;;;;;;5022303;28;20529;-79
2023/08/20 08:12:55;;;;;;;110.57;3.60;;;26.30;52.10;;;;;;5039806;28;20434;-79
2023/08/20 08:15:20;;;;;;;112.13;4.37;;;27.00;48.50;;;;;;5038879;28;20578;-79
2023/08/20 08:17:46;;;;;;;117.20;4.33;;;27.10;47.80;;;;;;5039164;28;20399;-80
2023/08/20 08:20:11;;;;;;;109.63;3.33;;;26.90;48.20;;;;;;5039664;28;20618;-80
2023/08/20 08:22:37;;;;;;;110.57;4.20;;;27.10;48.80;;;;;;5021388;28;20211;-79
2023/08/20 08:25:03;;;;;;;109.53;3.57;;;27.50;47.10;;;;;;5038711;28;20200;-80
2023/08/20 08:27:28;;;;;;;110.30;3.40;;;27.50;47.00;;;;;;5039612;28;20184;-80
2023/08/20 08:29:54;;;;;;;110.40;3.43;;;28.20;45.10;;;;;;5039871;28;20270;-80
2023/08/20 08:32:19;;;;;;;109.87;3.40;;;28.60;44.40;;;;;;5039117;28;20176;-80
2023/08/20 08:34:45;;;;;;;110.93;4.10;;;29.00;42.80;;;;;;5037357;28;20571;-80
2023/08/20 08:37:10;;;;;;;110.07;3.67;;;29.30;42.60;;;;;;5038896;28;20204;-80
2023/08/20 08:39:36;;;;;;;110.20;3.67;;;29.40;42.30;;;;;;5038472;28;20593;-80
2023/08/20 08:42:04;;;;;;;112.23;3.60;;;29.60;40.30;;;;;;5038232;28;20183;-80
2023/08/20 08:44:34;;;;;;;110.27;3.80;;;29.30;40.00;;;;;;5020090;28;20204;-80
2023/08/20 08:47:05;;;;;;;114.00;3.80;;;29.20;40.90;;;;;;5038618;28;20415;-80
2023/08/20 08:49:33;;;;;;;110.17;3.77;;;29.50;40.50;;;;;;5037684;28;20407;-80
2023/08/20 08:52:00;;;;;;;110.30;3.70;;;29.10;40.80;;;;;;5038058;28;20427;-80
2023/08/20 08:54:27;;;;;;;110.60;3.53;;;28.20;42.60;;;;;;5038003;28;20457;-79
2023/08/20 08:56:53;;;;;;;110.57;3.93;;;28.30;42.80;;;;;;5037924;28;20407;-79
2023/08/20 08:59:19;;;;;;;110.37;3.47;;;28.40;42.10;;;;;;5037679;28;20422;-80
2023/08/20 09:01:45;;;;;;;110.30;3.60;;;28.70;42.40;;;;;;5038139;28;20687;-80
2023/08/20 09:04:10;;;;;;;111.70;4.20;;;28.50;42.10;;;;;;5037792;28;20403;-80
2023/08/20 09:06:52;;;;;;;110.00;3.53;;;29.00;41.60;;;;;;5037397;28;20643;-80
2023/08/20 09:09:19;;;;;;;109.93;3.63;;;29.50;40.00;;;;;;5038022;28;20175;-80
2023/08/20 09:11:46;;;;;;;112.80;4.83;;;29.20;39.10;;;;;;5038099;28;20419;-80
2023/08/20 09:14:30;;;;;;;110.07;3.70;;;28.90;41.40;;;;;;5037898;28;20829;-80
2023/08/20 09:17:01;;;;;;;109.60;3.50;;;29.20;39.60;;;;;;5037847;28;20846;-80
2023/08/20 09:19:35;;;;;;;109.40;3.40;;;29.30;39.70;;;;;;5037831;28;20403;-80
2023/08/20 09:22:01;;;;;;;109.67;3.77;;;29.70;40.20;;;;;;5037708;28;20399;-80
2023/08/20 09:24:46;;;;;;;109.63;3.30;;;30.40;36.50;;;;;;5037364;28;20843;-80
2023/08/20 09:27:12;;;;;;;111.23;3.87;;;30.40;36.60;;;;;;5038075;28;20181;-80
2023/08/20 09:29:48;;;;;;;109.30;3.20;;;30.40;36.70;;;;;;5037763;28;20407;-80
2023/08/20 09:32:16;;;;;;;111.27;4.23;;;30.60;36.00;;;;;;5037900;28;20414;-80
2023/08/20 09:34:41;;;;;;;111.60;3.83;;;30.40;35.40;;;;;;5036766;28;20776;-81
2023/08/20 09:37:12;;;;;;;110.67;3.70;;;30.00;36.30;;;;;;5038018;28;20426;-80
2023/08/20 09:39:38;;;;;;;108.10;3.07;;;29.60;37.50;;;;;;5037881;28;20176;-80
2023/08/20 09:42:05;;;;;;;108.83;3.37;;;30.30;36.20;;;;;;5038103;28;20408;-80
2023/08/20 09:44:36;;;;;;;109.70;3.80;;;30.70;34.80;;;;;;5037685;28;20223;-80
2023/08/20 09:47:24;;;;;;;109.07;3.20;;;30.90;34.90;;;;;;5037900;28;20407;-80
2023/08/20 09:49:51;;;;;;;110.67;3.70;;;31.20;34.70;;;;;;5038409;28;20408;-80
2023/08/20 09:52:28;;;;;;;109.10;3.40;;;31.30;33.80;;;;;;5037806;28;20418;-80
2023/08/20 09:55:08;;;;;;;109.60;3.67;;;31.40;33.60;;;;;;5036591;28;20467;-80
2023/08/20 09:57:37;;;;;;;108.23;3.20;;;31.50;32.80;;;;;;5038369;28;20833;-80
2023/08/20 10:00:11;;;;;;;107.90;2.90;;;31.70;32.80;;;;;;5037281;28;21051;-80
2023/08/20 10:02:40;;;;;;;109.00;3.40;;;32.00;31.40;;;;;;5037699;28;20434;-80
2023/08/20 10:05:07;;;;;;;108.83;3.60;;;32.10;31.90;;;;;;5038723;28;20454;-80
2023/08/20 10:07:34;;;;;;;109.80;3.60;;;31.90;30.00;;;;;;5041994;28;20790;-80
2023/08/20 10:10:02;;;;;;;109.43;3.90;;;31.70;31.90;;;;;;5041968;28;20410;-80
2023/08/20 10:12:29;;;;;;;110.87;2.97;;;31.90;32.10;;;;;;5041588;28;20418;-80
2023/08/20 10:14:56;;;;;;;108.00;3.23;;;31.90;31.70;;;;;;5041096;28;20466;-80
2023/08/20 10:17:25;;;;;;;108.77;3.63;;;32.20;30.80;;;;;;5042086;28;20411;-80
2023/08/20 10:19:53;;;;;;;109.90;4.60;;;32.30;29.40;;;;;;5042065;28;20969;-80
2023/08/20 10:22:20;;;;;;;107.47;3.23;;;32.60;30.00;;;;;;5041944;28;20411;-80
2023/08/20 10:24:53;;;;;;;107.50;3.10;;;32.50;28.90;;;;;;5041203;28;20802;-80
2023/08/20 10:27:26;;;;;;;111.77;3.70;;;32.50;29.30;;;;;;5041759;28;20422;-80
2023/08/20 10:29:55;;;;;;;107.57;3.23;;;32.70;29.00;;;;;;5041904;28;20407;-80
2023/08/20 10:32:41;;;;;;;108.63;3.60;;;32.80;27.80;;;;;;5042000;28;20410;-80
2023/08/20 10:35:08;;;;;;;107.07;2.93;;;32.60;27.80;;;;;;5040206;28;20470;-80
2023/08/20 10:37:36;;;;;;;107.07;3.07;;;32.60;26.90;;;;;;5042190;28;20429;-80
2023/08/20 10:40:02;;;;;;;108.27;3.30;;;32.40;26.00;;;;;;5041373;28;20403;-79
2023/08/20 10:42:28;;;;;;;106.60;2.90;;;32.70;28.60;;;;;;5041726;28;20473;-80
2023/08/20 10:45:04;;;;;;;110.37;3.60;;;33.10;28.10;;;;;;5041462;28;20188;-80
2023/08/20 10:47:39;;;;;;;107.03;3.13;;;33.30;27.50;;;;;;5041337;28;20438;-80
2023/08/20 10:50:08;;;;;;;107.43;3.37;;;32.90;26.60;;;;;;5041093;28;20407;-80
2023/08/20 10:52:38;;;;;;;108.50;3.27;;;31.80;27.90;;;;;;5040949;28;20434;-80
2023/08/20 10:55:06;;;;;;;107.50;3.20;;;31.60;28.60;;;;;;5040225;28;20493;-80
2023/08/20 10:57:35;;;;;;;106.90;3.00;;;31.60;29.40;;;;;;5041288;28;20411;-80
2023/08/20 11:00:11;;;;;;;106.47;3.03;;;32.90;28.40;;;;;;5040424;28;20789;-80
2023/08/20 11:02:39;;;;;;;107.00;3.20;;;32.90;27.40;;;;;;5041297;28;20407;-80
2023/08/20 11:05:15;;;;;;;106.40;3.03;;;33.50;28.10;;;;;;5021425;28;20462;-80
2023/08/20 11:07:41;;;;;;;106.40;3.10;;;33.60;28.60;;;;;;5041368;28;20411;-80
2023/08/20 11:10:07;;;;;;;106.23;3.00;;;34.10;28.20;;;;;;5041842;28;20782;-80
2023/08/20 11:12:33;;;;;;;108.87;3.30;;;34.20;26.10;;;;;;5040313;28;20461;-80
2023/08/20 11:15:02;;;;;;;108.30;4.10;;;34.20;26.60;;;;;;5039931;28;20458;-80
2023/08/20 11:17:28;;;;;;;107.47;3.40;;;;;;;;;;5040346;28;20298;-80
2023/08/20 11:19:54;;;;;;;107.03;3.47;;;33.90;25.40;;;;;;5040746;28;20409;-80
2023/08/20 11:22:20;;;;;;;106.10;3.10;;;34.00;24.50;;;;;;5040869;28;20426;-80
2023/08/20 11:24:46;;;;;;;106.17;2.93;;;34.30;27.50;;;;;;5040143;28;20207;-80
2023/08/20 11:27:11;;;;;;;106.00;3.10;;;34.20;27.90;;;;;;5022156;28;20602;-81
2023/08/20 11:29:42;;;;;;;106.97;3.50;;;34.80;23.60;;;;;;5040388;28;20411;-80
2023/08/20 11:32:09;;;;;;;105.33;2.70;;;35.20;23.40;;;;;;5040801;28;20255;-80
2023/08/20 11:34:35;;;;;;;105.70;3.23;;;35.80;23.60;;;;;;5040178;28;20438;-80
2023/08/20 11:37:02;;;;;;;107.60;3.57;;;35.80;23.90;;;;;;5040539;28;20477;-80
2023/08/20 11:39:29;;;;;;;109.87;3.60;;;36.20;22.00;;;;;;5040654;28;20406;-80
2023/08/20 11:41:54;;;;;;;105.80;3.03;;;35.40;22.40;;;;;;5040003;28;20506;-80
2023/08/20 11:44:21;;;;;;;116.23;3.40;;;36.70;20.90;;;;;;5039909;28;20504;-80
2023/08/20 11:46:47;;;;;;;104.70;2.87;;;36.80;21.80;;;;;;5039713;28;20183;-80
2023/08/20 11:49:14;;;;;;;104.90;2.83;;;37.20;20.70;;;;;;5039951;28;20419;-80
2023/08/20 11:51:42;;;;;;;103.97;2.60;;;37.30;21.00;;;;;;5039755;28;20188;-80
2023/08/20 11:54:10;;;;;;;105.27;3.20;;;37.70;20.30;;;;;;5040061;28;20415;-81
2023/08/20 11:56:38;;;;;;;104.97;3.23;;;38.30;19.70;;;;;;5039306;28;20455;-81
2023/08/20 11:59:04;;;;;;;104.40;2.57;;;37.90;19.80;;;;;;5040397;28;20438;-80
2023/08/20 12:01:32;;;;;;;103.70;2.83;;;38.40;19.30;;;;;;5039669;28;20415;-81
2023/08/20 12:04:04;;;;;;;103.57;2.83;;;38.60;17.80;;;;;;5040204;28;20172;-81
2023/08/20 12:06:31;;;;;;;102.60;2.40;;;37.50;18.90;;;;;;5039274;28;20610;-80
2023/08/20 12:08:57;;;;;;;102.47;2.80;;;35.90;21.30;;;;;;5022126;28;20784;-81
2023/08/20 12:11:27;;;;;;;102.60;2.73;;;36.00;21.90;;;;;;5039694;28;20403;-80
2023/08/20 12:13:53;;;;;;;101.80;2.47;;;37.00;20.80;;;;;;5021772;28;20443;-80
2023/08/20 12:16:18;;;;;;;117.03;3.03;;;37.30;21.10;;;;;;5039136;28;20481;-80
2023/08/20 12:18:46;;;;;;;102.47;2.80;;;38.00;20.50;;;;;;5039543;28;20196;-81
2023/08/20 12:21:12;;;;;;;101.97;2.70;;;38.80;18.60;;;;;;5039260;28;20187;-81
2023/08/20 12:23:37;;;;;;;101.60;2.50;;;39.10;18.10;;;;;;5039164;28;20506;-81
2023/08/20 12:26:03;;;;;;;101.77;2.53;;;39.30;17.60;;;;;;5038683;28;20200;-80
2023/08/20 12:28:29;;;;;;;101.37;2.70;;;39.30;16.60;;;;;;5038752;28;20581;-81