Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:57;;;;;;;41.33;20.80;;;;;;;5.83;100.00;95510.31;5078510;28;20031;-88
2022/03/18 00:03:31;;;;;;;47.35;21.27;;;;;;;5.79;100.00;95509.91;5079127;28;20060;-88
2022/03/18 00:05:56;;;;;;;41.97;21.50;;;;;;;5.67;100.00;95506.38;5079548;28;20031;-88
2022/03/18 00:08:21;;;;;;;43.20;21.67;;;;;;;5.63;100.00;95511.19;5078470;28;20338;-88
2022/03/18 00:10:47;;;;;;;44.60;21.95;;;;;;;5.65;100.00;95511.00;5061836;28;20059;-89
2022/03/18 00:13:13;;;;;;;45.28;22.15;;;;;;;5.62;100.00;95514.00;5078407;28;20039;-88
2022/03/18 00:15:38;;;;;;;47.05;22.48;;;;;;;5.40;100.00;95510.91;5078106;28;20025;-88
2022/03/18 00:18:04;;;;;;;43.10;20.60;;;;;;;5.29;100.00;95510.53;5078254;28;20028;-89
2022/03/18 00:20:29;;;;;;;37.47;19.17;;;;;;;5.48;100.00;95514.06;5061731;28;20063;-88
2022/03/18 00:22:55;;;;;;;45.50;20.63;;;;;;;5.54;100.00;95516.84;5078201;28;20027;-89
2022/03/18 00:25:21;;;;;;;45.17;20.05;;;;;;;5.61;100.00;95517.63;5061560;28;20028;-88
2022/03/18 00:27:46;;;;;;;38.22;18.95;;;;;;;5.58;100.00;95508.41;5078191;28;20029;-88
2022/03/18 00:30:16;;;;;;;42.67;20.88;;;;;;;5.64;100.00;95517.19;5077962;28;20028;-88
2022/03/18 00:32:42;;;;;;;47.85;21.17;;;;;;;5.52;100.00;95515.25;5079137;28;20345;-88
2022/03/18 00:35:09;;;;;;;46.97;24.05;;;;;;;5.21;100.00;95521.94;5078909;28;20082;-88
2022/03/18 00:37:36;;;;;;;57.70;25.27;;;;;;;5.06;100.00;95513.59;5078008;28;20064;-88
2022/03/18 00:40:01;;;;;;;44.33;21.92;;;;;;;5.29;100.00;95515.72;5077831;28;20024;-89
2022/03/18 00:42:27;;;;;;;42.47;22.60;;;;;;;5.22;100.00;95509.75;5061620;28;20077;-88
2022/03/18 00:44:52;;;;;;;46.05;21.08;;;;;;;5.27;100.00;95515.13;5077833;28;20516;-88
2022/03/18 00:52:47;;;;;;;42.72;20.90;;;;;;;5.43;100.00;95513.88;5077667;28;20043;-88
2022/03/18 00:55:12;;;;;;;46.17;21.25;;;;;;;5.47;100.00;95514.25;5060862;28;20126;-88
2022/03/18 00:57:38;;;;;;;45.38;20.83;;;;;;;5.46;100.00;95515.25;5078779;28;20425;-88
2022/03/18 01:00:08;;;;;;;44.03;20.77;;;;;;;5.42;100.00;95514.09;5077441;28;20111;-88
2022/03/18 01:02:33;;;;;;;40.95;20.63;;;;;;;5.39;100.00;95520.47;5077668;28;20025;-88
2022/03/18 01:04:59;;;;;;;44.72;20.63;;;;;;;5.28;100.00;95521.94;5077765;28;20082;-89
2022/03/18 01:07:24;;;;;;;42.03;19.80;;;;;;;5.37;100.00;95517.31;5077836;28;20031;-88
2022/03/18 01:09:50;;;;;;;51.03;20.70;;;;;;;5.38;100.00;95513.69;5077238;28;20029;-88
2022/03/18 01:12:18;;;;;;;50.58;22.15;;;;;;;5.13;100.00;95510.97;5077478;28;20067;-88
2022/03/18 01:14:46;;;;;;;40.72;21.00;;;;;;;5.14;100.00;95512.56;5077201;28;20057;-89
2022/03/18 01:17:11;;;;;;;40.50;20.23;;;;;;;5.11;100.00;95508.56;5077211;28;20028;-89
2022/03/18 01:19:37;;;;;;;46.08;21.45;;;;;;;5.22;100.00;95509.75;5078191;28;20028;-88
2022/03/18 01:22:03;;;;;;;51.03;21.67;;;;;;;5.31;100.00;95502.53;5076839;28;20089;-88
2022/03/18 01:24:28;;;;;;;48.45;21.98;;;;;;;5.06;100.00;95503.22;5076969;28;20036;-88
2022/03/18 01:26:54;;;;;;;48.03;21.48;;;;;;;4.92;100.00;95500.63;5076853;28;20078;-88
2022/03/18 01:29:19;;;;;;;46.17;19.40;;;;;;;5.03;100.00;95507.00;5078148;28;20340;-89
2022/03/18 01:31:48;;;;;;;41.13;19.88;;;;;;;5.17;100.00;95504.38;5076714;28;20032;-88
2022/03/18 01:34:17;;;;;;;38.80;20.50;;;;;;;5.17;100.00;95507.78;5078037;28;20110;-89
2022/03/18 01:36:43;;;;;;;44.50;19.73;;;;;;;5.26;100.00;95505.75;5077227;28;20384;-88
2022/03/18 01:39:09;;;;;;;41.55;19.10;;;;;;;5.32;100.00;95509.31;5077648;28;20456;-88
2022/03/18 01:41:34;;;;;;;40.92;18.95;;;;;;;5.36;100.00;95506.09;5077487;28;20099;-89
2022/03/18 01:44:00;;;;;;;49.05;18.17;;;;;;;5.50;100.00;95512.06;5060475;28;20070;-88
2022/03/18 01:46:26;;;;;;;37.50;18.58;;;;;;;5.38;100.00;95516.28;5076351;28;20395;-88
2022/03/18 01:48:59;;;;;;;35.70;18.65;;;;;;;5.19;100.00;95513.56;5059974;28;20024;-88
2022/03/18 01:51:24;;;;;;;34.88;17.92;;;;;;;5.27;100.00;95517.72;5076468;28;20082;-88
2022/03/18 01:54:44;;;;;;;35.05;18.63;;;;;;;5.39;100.00;95515.28;5076369;28;20021;-88
2022/03/18 01:56:35;;;;;;;40.08;18.52;;;;;;;5.28;100.00;95521.13;5077453;28;20389;-88
2022/03/18 01:59:01;;;;;;;37.47;18.15;;;;;;;4.92;100.00;95513.63;5077498;28;20064;-88
2022/03/18 02:01:29;;;;;;;44.85;19.45;;;;;;;4.84;100.00;95523.44;5076028;28;20024;-89
2022/03/18 02:03:54;;;;;;;40.08;19.05;;;;;;;5.18;100.00;95518.94;5077190;28;20070;-88
2022/03/18 02:06:20;;;;;;;40.78;19.88;;;;;;;4.95;100.00;95522.81;5059862;28;20052;-88
2022/03/18 02:08:48;;;;;;;36.22;19.63;;;;;;;4.98;100.00;95514.63;5077402;28;20046;-88
2022/03/18 02:11:14;;;;;;;33.65;18.75;;;;;;;4.90;100.00;95507.84;5076558;28;20039;-88
2022/03/18 02:13:43;;;;;;;46.67;21.25;;;;;;;4.97;100.00;95502.63;5075297;28;20036;-88
2022/03/18 02:16:09;;;;;;;53.25;20.15;;;;;;;5.01;100.00;95511.59;5076813;28;20031;-88
2022/03/18 02:18:34;;;;;;;38.05;18.95;;;;;;;4.99;100.00;95510.19;5059522;28;20024;-88
2022/03/18 02:21:02;;;;;;;43.90;19.60;;;;;;;5.01;100.00;95503.00;5059333;28;20031;-88
2022/03/18 02:23:27;;;;;;;36.05;19.40;;;;;;;4.60;100.00;95512.66;5059697;28;20344;-88
2022/03/18 02:25:58;;;;;;;46.80;19.98;;;;;;;4.65;100.00;95513.66;5059658;28;20028;-88
2022/03/18 02:28:23;;;;;;;41.20;18.67;;;;;;;4.66;100.00;95511.84;5059953;28;20035;-88
2022/03/18 02:30:49;;;;;;;41.08;20.40;;;;;;;4.67;100.00;95518.66;5059172;28;20126;-88
2022/03/18 02:33:14;;;;;;;47.70;19.70;;;;;;;4.51;100.00;95517.25;5059709;28;20094;-88
2022/03/18 02:35:40;;;;;;;41.38;19.75;;;;;;;4.36;100.00;95515.66;5059086;28;20135;-88
2022/03/18 02:38:05;;;;;;;44.22;19.73;;;;;;;4.34;100.00;95522.03;5075996;28;20020;-88
2022/03/18 02:40:31;;;;;;;47.50;19.88;;;;;;;4.18;100.00;95528.44;5075727;28;20031;-88
2022/03/18 02:42:58;;;;;;;45.03;20.42;;;;;;;4.01;100.00;95531.38;5059391;28;20048;-88
2022/03/18 02:45:23;;;;;;;38.88;20.23;;;;;;;3.87;100.00;95529.75;5075803;28;20522;-88
2022/03/18 02:47:49;;;;;;;44.65;21.13;;;;;;;3.91;100.00;95536.94;5058969;28;20021;-88
2022/03/18 02:50:18;;;;;;;36.83;19.10;;;;;;;4.02;100.00;95533.00;5075451;28;20391;-88
2022/03/18 02:52:44;;;;;;;44.33;20.85;;;;;;;3.99;100.00;95538.53;5076645;28;20047;-88
2022/03/18 02:55:10;;;;;;;41.80;21.33;;;;;;;3.82;100.00;95538.13;5075595;28;20024;-88
2022/03/18 02:57:37;;;;;;;52.00;23.77;;;;;;;3.84;100.00;95543.09;5059100;28;20031;-88
2022/03/18 03:00:05;;;;;;;53.92;22.42;;;;;;;3.84;100.00;95536.13;5075521;28;20032;-88
2022/03/18 03:02:33;;;;;;;46.63;22.42;;;;;;;3.88;100.00;95544.31;5075819;28;20027;-89
2022/03/18 03:08:00;;;;;;;52.65;22.38;;;;;;;3.90;100.00;95540.53;5076452;28;20059;-88
2022/03/18 03:10:38;;;;;;;49.83;21.40;;;;;;;3.85;100.00;95536.91;5075692;28;20024;-89
2022/03/18 03:13:10;;;;;;;42.65;21.90;;;;;;;3.95;100.00;95545.94;5059314;28;20499;-89
2022/03/18 03:15:38;;;;;;;47.90;22.45;;;;;;;4.01;100.00;95546.94;5075563;28;20020;-89
2022/03/18 03:18:04;;;;;;;47.53;22.67;;;;;;;3.96;100.00;95544.13;5059170;28;20047;-89
2022/03/18 03:20:29;;;;;;;39.28;20.13;;;;;;;3.94;100.00;95552.09;5058446;28;20123;-88
2022/03/18 03:22:57;;;;;;;45.78;20.30;;;;;;;4.18;100.00;95544.00;5075397;28;20074;-89
2022/03/18 03:25:22;;;;;;;44.92;21.92;;;;;;;4.17;100.00;95547.56;5075904;28;20098;-88
2022/03/18 03:27:54;;;;;;;45.53;21.58;;;;;;;4.31;100.00;95545.78;5075408;28;20028;-88
2022/03/18 03:30:20;;;;;;;41.67;21.20;;;;;;;4.30;100.00;95544.97;5058778;28;20028;-88
2022/03/18 03:32:46;;;;;;;49.83;20.77;;;;;;;4.43;100.00;95546.81;5075221;28;20032;-88
2022/03/18 03:35:12;;;;;;;38.00;19.45;;;;;;;4.39;100.00;95546.41;5075263;28;20028;-88
2022/03/18 03:37:38;;;;;;;45.15;21.90;;;;;;;4.14;100.00;95546.16;5058838;28;20025;-89
2022/03/18 03:40:04;;;;;;;42.80;20.13;;;;;;;4.31;100.00;95541.41;5058854;28;20032;-89
2022/03/18 03:42:30;;;;;;;44.60;21.10;;;;;;;4.18;100.00;95541.41;5058106;28;20056;-88
2022/03/18 03:44:56;;;;;;;47.00;21.23;;;;;;;4.18;100.00;95544.78;5075023;28;20035;-88
2022/03/18 03:47:22;;;;;;;44.85;20.80;;;;;;;4.29;100.00;95543.38;5058410;28;20081;-88
2022/03/18 03:49:49;;;;;;;37.35;20.05;;;;;;;4.46;100.00;95545.63;5074996;28;20436;-88
2022/03/18 03:52:15;;;;;;;40.38;20.60;;;;;;;4.48;100.00;95549.59;5074942;28;20036;-88
2022/03/18 03:54:40;;;;;;;39.67;19.98;;;;;;;4.62;100.00;95547.00;5058503;28;20032;-88
2022/03/18 03:57:07;;;;;;;36.70;20.08;;;;;;;4.64;100.00;95555.38;5058588;28;20029;-88
2022/03/18 03:59:38;;;;;;;40.42;20.80;;;;;;;4.66;100.00;95543.81;5076604;28;20031;-89
2022/03/18 04:02:05;;;;;;;43.55;20.40;;;;;;;4.72;100.00;95550.00;5078684;28;20082;-89
2022/03/18 04:04:34;;;;;;;41.53;21.08;;;;;;;4.79;100.00;95548.19;5062401;28;20063;-89
2022/03/18 04:07:00;;;;;;;40.40;21.45;;;;;;;4.85;100.00;95545.78;5078925;28;20043;-88
2022/03/18 04:09:25;;;;;;;46.13;21.80;;;;;;;4.96;100.00;95540.00;5079412;28;20024;-89
2022/03/18 04:11:51;;;;;;;42.25;20.98;;;;;;;4.97;100.00;95545.97;5077699;28;20127;-89
2022/03/18 04:14:16;;;;;;;43.20;21.73;;;;;;;5.04;100.00;95541.56;5078110;28;20028;-89
2022/03/18 04:16:44;;;;;;;47.42;20.52;;;;;;;4.99;100.00;95547.38;5079517;28;20034;-88
2022/03/18 04:19:13;;;;;;;41.25;21.25;;;;;;;4.89;100.00;95552.19;5062103;28;20130;-89
2022/03/18 04:21:38;;;;;;;46.17;21.98;;;;;;;4.91;100.00;95550.97;5078236;28;20017;-89
2022/03/18 04:24:07;;;;;;;39.08;20.95;;;;;;;4.86;100.00;95555.19;5061623;28;20310;-89
2022/03/18 04:26:32;;;;;;;43.28;20.48;;;;;;;4.88;100.00;95554.00;5078195;28;20028;-89
2022/03/18 04:28:59;;;;;;;38.10;20.83;;;;;;;4.92;100.00;95560.38;5079118;28;20021;-89
2022/03/18 04:31:24;;;;;;;40.13;20.33;;;;;;;4.92;100.00;95559.56;5078820;28;20028;-88
2022/03/18 04:33:50;;;;;;;37.10;19.52;;;;;;;4.93;100.00;95568.94;5078109;28;20495;-88
2022/03/18 04:36:15;;;;;;;42.00;21.70;;;;;;;4.76;100.00;95563.38;5078004;28;20024;-89
2022/03/18 04:38:41;;;;;;;39.95;21.10;;;;;;;4.70;100.00;95564.97;5079142;28;20031;-88
2022/03/18 04:41:09;;;;;;;39.67;21.33;;;;;;;4.75;100.00;95564.38;5078920;28;20032;-89
2022/03/18 04:43:34;;;;;;;44.38;21.88;;;;;;;4.95;100.00;95567.75;5077750;28;20028;-88
2022/03/18 04:46:00;;;;;;;43.47;23.15;;;;;;;5.03;100.00;95569.34;5079012;28;20020;-89
2022/03/18 04:49:03;;;;;;;43.20;22.55;;;;;;;4.97;100.00;95564.16;5077808;28;20024;-88
2022/03/18 04:51:30;;;;;;;39.03;22.08;;;;;;;5.03;100.00;95571.16;5077654;28;20040;-88
2022/03/18 04:53:56;;;;;;;43.20;22.45;;;;;;;4.92;100.00;95578.56;5077430;28;20349;-88
2022/03/18 04:59:05;;;;;;;47.88;22.00;;;;;;;4.94;100.00;95571.34;5078810;28;20027;-88
2022/03/18 05:01:31;;;;;;;39.55;20.42;;;;;;;4.87;100.00;95570.53;5077346;28;20017;-88
2022/03/18 05:03:59;;;;;;;42.28;22.60;;;;;;;4.83;100.00;95569.34;5078589;28;20020;-88
2022/03/18 05:06:26;;;;;;;47.80;22.75;;;;;;;4.78;100.00;95567.34;5076529;28;20385;-89
2022/03/18 05:08:52;;;;;;;43.30;22.52;;;;;;;4.95;100.00;95567.75;5077510;28;20082;-89
2022/03/18 05:11:17;;;;;;;40.50;21.35;;;;;;;4.87;100.00;95573.13;5077428;28;20128;-88
2022/03/18 05:13:44;;;;;;;55.42;24.27;;;;;;;4.90;100.00;95571.94;5078366;28;20070;-88
2022/03/18 05:16:10;;;;;;;41.70;22.38;;;;;;;4.86;100.00;95576.75;5077269;28;20020;-89
2022/03/18 05:18:36;;;;;;;46.40;23.35;;;;;;;4.87;100.00;95580.94;5077438;28;20032;-88
2022/03/18 05:21:02;;;;;;;51.67;23.48;;;;;;;4.93;100.00;95574.94;5078171;28;20337;-89
2022/03/18 05:23:28;;;;;;;51.60;23.70;;;;;;;5.05;100.00;95577.72;5077312;28;20020;-88
2022/03/18 05:25:53;;;;;;;52.97;24.65;;;;;;;4.97;100.00;95574.53;5077066;28;20074;-89
2022/03/18 05:28:26;;;;;;;50.92;25.98;;;;;;;4.99;100.00;95588.13;5078079;28;20020;-89
2022/03/18 05:30:52;;;;;;;50.63;26.48;;;;;;;4.90;100.00;95575.34;5078135;28;20052;-88
2022/03/18 05:33:19;;;;;;;54.15;24.25;;;;;;;4.95;100.00;95583.34;5076846;28;20029;-88
2022/03/18 05:35:45;;;;;;;48.15;24.30;;;;;;;4.91;100.00;95587.34;5078009;28;20048;-89
2022/03/18 05:38:10;;;;;;;49.53;23.77;;;;;;;4.86;100.00;95581.94;5078410;28;20063;-94
2022/03/18 05:40:43;;;;;;;47.40;23.75;;;;;;;4.97;100.00;95584.94;5060195;28;20028;-89
2022/03/18 05:43:09;;;;;;;43.97;22.15;;;;;;;4.98;100.00;95589.94;5077972;28;20020;-89
2022/03/18 05:45:34;;;;;;;49.05;23.23;;;;;;;5.05;100.00;95592.53;5076663;28;20371;-89
2022/03/18 05:48:00;;;;;;;44.40;22.73;;;;;;;4.98;100.00;95595.13;5076312;28;20441;-88
2022/03/18 05:50:26;;;;;;;50.90;23.15;;;;;;;4.86;100.00;95599.31;5077594;28;20024;-88
2022/03/18 05:52:54;;;;;;;48.55;24.55;;;;;;;4.84;100.00;95602.13;5076176;28;20028;-88
2022/03/18 05:55:20;;;;;;;43.47;23.30;;;;;;;5.08;100.00;95598.09;5077438;28;20031;-88
2022/03/18 05:57:45;;;;;;;46.28;22.95;;;;;;;4.96;100.00;95604.94;5077587;28;20027;-88
2022/03/18 06:00:14;;;;;;;56.35;25.95;;;;;;;4.65;100.00;95606.28;5059723;28;20111;-89
2022/03/18 06:02:42;;;;;;;49.75;25.02;;;;;;;4.91;100.00;95610.72;5060538;28;20448;-88
2022/03/18 06:05:09;;;;;;;44.25;23.42;;;;;;;4.85;100.00;95603.72;5060091;28;20031;-88
2022/03/18 06:07:34;;;;;;;47.80;23.95;;;;;;;4.71;100.00;95621.09;5076161;28;20078;-88
2022/03/18 06:12:44;;;;;;;47.97;24.40;;;;;;;4.89;100.00;95612.72;5057274;28;20040;-89
2022/03/18 06:15:09;;;;;;;50.50;25.83;;;;;;;4.81;100.00;95613.72;5056054;28;20029;-88
2022/03/18 06:17:35;;;;;;;51.10;24.30;;;;;;;4.77;100.00;95617.69;5056028;28;20059;-89
2022/03/18 06:20:00;;;;;;;49.88;24.20;;;;;;;4.83;100.00;95616.09;5057093;28;20025;-88
2022/03/18 06:22:26;;;;;;;50.30;25.30;;;;;;;4.79;100.00;95615.69;5058942;28;20029;-88
2022/03/18 06:24:51;;;;;;;44.35;23.55;;;;;;;5.07;100.00;95619.09;5076317;28;20028;-88
2022/03/18 06:27:17;;;;;;;69.82;24.70;;;;;;;5.16;100.00;95624.88;5075078;28;20032;-88
2022/03/18 06:29:43;;;;;;;52.53;25.60;;;;;;;4.97;100.00;95618.69;5075705;28;20028;-88
2022/03/18 06:32:09;;;;;;;44.15;24.00;;;;;;;5.23;100.00;95621.28;5075811;28;20028;-88
2022/03/18 06:34:41;;;;;;;49.15;25.83;;;;;;;5.27;100.00;95620.88;5075869;28;20029;-92
2022/03/18 06:37:07;;;;;;;48.47;24.17;;;;;;;5.38;100.00;95622.84;5061109;28;20052;-93
2022/03/18 06:39:35;;;;;;;44.70;22.70;;;;;;;5.62;100.00;95620.59;5076308;28;20028;-93
2022/03/18 06:42:11;;;;;;;43.80;22.98;;;;;;;5.85;100.00;95627.13;5060072;28;20443;-93
2022/03/18 06:44:39;;;;;;;45.03;22.95;;;;;;;5.92;100.00;95627.91;5076621;28;20025;-91
2022/03/18 06:47:04;;;;;;;46.92;23.33;;;;;;;6.26;100.00;95628.56;5076618;28;20028;-92
2022/03/18 06:49:42;;;;;;;;;;;;;;;;;;;;;
2022/03/18 06:52:11;;;;;;;52.35;24.60;;;;;;;6.15;100.00;95642.25;5076286;28;20020;-93
2022/03/18 06:54:38;;;;;;;44.83;22.98;;;;;;;6.11;100.00;95639.28;5060108;28;20039;-92
2022/03/18 06:57:11;;;;;;;47.33;24.08;;;;;;;6.53;100.00;95638.84;5076211;28;20028;-92
2022/03/18 06:59:39;;;;;;;50.20;25.35;;;;;;;6.27;100.00;95645.78;5076505;28;20028;-92
2022/03/18 07:02:04;;;;;;;43.13;23.08;;;;;;;6.58;100.00;95641.59;5059701;28;20391;-93
2022/03/18 07:04:30;;;;;;;56.60;26.52;;;;;;;6.07;100.00;95651.88;5059902;28;20024;-93
2022/03/18 07:07:06;;;;;;;51.55;24.13;;;;;;;6.08;100.00;95643.06;5076161;28;20031;-92
2022/03/18 07:09:32;;;;;;;50.17;23.63;;;;;;;6.39;100.00;95650.34;5060630;28;20024;-93
2022/03/18 07:11:58;;;;;;;48.78;24.63;;;;;;;6.45;100.00;95655.50;5059358;28;20479;-92
2022/03/18 07:14:33;;;;;;;;;;;;;;;;;;;;;
2022/03/18 07:19:43;;;;;;;47.90;23.30;;;;;;;6.67;100.00;95662.19;5075814;28;20094;-92
2022/03/18 07:22:11;;;;;;;46.97;23.00;;;;;;;6.99;100.00;95665.59;5058914;28;20025;-93
2022/03/18 07:24:38;;;;;;;51.75;24.00;;;;;;;6.74;100.00;95665.53;5059715;28;20115;-94
2022/03/18 07:27:08;;;;;;;50.67;24.90;;;;;;;6.67;100.00;95662.19;5059836;28;20340;-92
2022/03/18 07:29:34;;;;;;;47.35;24.10;;;;;;;6.72;100.00;95667.56;5059399;28;20115;-93
2022/03/18 07:31:59;;;;;;;55.10;26.60;;;;;;;6.34;100.00;95669.19;5059496;28;20123;-93
2022/03/18 07:34:25;;;;;;;47.22;24.67;;;;;;;6.55;100.00;95668.06;5061110;28;20031;-92
2022/03/18 07:36:51;;;;;;;51.15;25.90;;;;;;;6.65;100.00;95665.00;5063229;28;20031;-92
2022/03/18 07:39:16;;;;;;;46.20;24.05;;;;;;;6.96;100.00;95680.84;5079466;28;20111;-92
2022/03/18 07:41:46;;;;;;;44.88;24.10;;;;;;;7.58;100.00;95672.31;5079919;28;20028;-92
2022/03/18 07:44:16;;;;;;;47.33;25.17;;;;;;;7.76;100.00;95681.97;5063439;28;20035;-93
2022/03/18 07:46:42;;;;;;;46.13;24.13;;;;;;;8.16;100.00;95675.50;5063447;28;20029;-93
2022/03/18 07:49:16;;;;;;;48.60;24.50;;;;;;;7.90;100.00;95680.03;5063403;28;20030;-93
2022/03/18 07:51:42;;;;;;;48.58;25.02;;;;;;;7.82;100.00;95681.13;5063124;28;20028;-93
2022/03/18 07:54:12;;;;;;;41.05;23.08;;;;;;;8.16;100.00;95684.16;5062643;28;20074;-92
2022/03/18 07:56:42;;;;;;;44.38;24.60;;;;;;;8.14;100.00;95683.56;5063341;28;20111;-92
2022/03/18 07:59:11;;;;;;;48.90;23.33;;;;;;;8.78;99.72;95690.22;5063134;28;20024;-92
2022/03/18 08:01:39;;;;;;;49.85;24.30;;;;;;;8.48;96.28;95680.56;5062822;28;20115;-93
2022/03/18 08:04:12;;;;;;;43.17;24.08;;;;;;;8.01;99.21;95689.72;5079239;28;20029;-92
2022/03/18 08:06:37;;;;;;;51.78;24.60;;;;;;;8.09;97.39;95682.63;5079940;28;20059;-93
2022/03/18 08:09:13;;;;;;;45.53;23.65;;;;;;;8.00;95.83;95690.75;5062364;28;20063;-92
2022/03/18 08:11:42;;;;;;;44.45;22.90;;;;;;;8.55;94.53;95683.13;5078906;28;20074;-92
2022/03/18 08:14:07;;;;;;;44.17;23.15;;;;;;;8.74;89.14;95679.41;5062248;28;20020;-92
2022/03/18 08:16:33;;;;;;;42.05;22.90;;;;;;;8.44;96.71;95674.16;5078418;28;20372;-85
2022/03/18 08:18:58;;;;;;;40.00;21.77;;;;;;;8.94;92.03;95688.00;5079202;28;20042;-84
2022/03/18 08:21:24;;;;;;;43.60;21.92;;;;;;;9.17;89.70;95697.72;5079040;28;20376;-84
2022/03/18 08:23:49;;;;;;;38.10;20.95;;;;;;;8.79;93.06;95697.06;5079232;28;20331;-85
2022/03/18 08:26:15;;;;;;;41.72;22.35;;;;;;;9.37;99.83;95689.53;5079173;28;20103;-85
2022/03/18 08:28:41;;;;;;;36.03;20.73;;;;;;;9.30;84.93;95694.88;5079069;28;20435;-85
2022/03/18 08:31:07;;;;;;;40.63;19.70;;;;;;;9.63;87.15;95697.97;5078867;28;20106;-85
2022/03/18 08:33:33;;;;;;;36.25;19.75;;;;;;;10.07;83.11;95694.19;5079046;28;20046;-85
2022/03/18 08:35:58;;;;;;;34.20;19.08;;;;;;;9.56;78.06;95692.84;5077837;28;20032;-85
2022/03/18 08:38:26;;;;;;;40.70;20.55;;;;;;;9.51;78.56;95697.97;5078937;28;20032;-90
2022/03/18 08:40:51;;;;;;;40.90;20.40;;;;;;;10.03;80.39;95701.69;5078890;28;20051;-89
2022/03/18 08:43:17;;;;;;;36.72;19.50;;;;;;;9.36;79.19;95695.81;5079447;28;20025;-89
2022/03/18 08:45:42;;;;;;;39.63;19.63;;;;;;;9.32;80.86;95702.47;5078765;28;20040;-89
2022/03/18 08:48:08;;;;;;;47.53;21.77;;;;;;;9.54;85.30;95709.78;5077852;28;20086;-90
2022/03/18 08:50:33;;;;;;;39.17;19.27;;;;;;;9.31;76.92;95708.75;5077267;28;20071;-89
2022/03/18 08:52:59;;;;;;;36.22;19.80;;;;;;;9.31;79.77;95703.50;5077751;28;20036;-90
2022/03/18 08:55:25;;;;;;;43.70;20.05;;;;;;;9.66;82.66;95710.59;5078613;28;20028;-87
2022/03/18 08:57:50;;;;;;;43.85;20.25;;;;;;;9.28;80.04;95706.59;5078869;28;20448;-88
2022/03/18 09:00:18;;;;;;;43.60;21.02;;;;;;;8.88;83.55;95707.97;5077477;28;20428;-89
2022/03/18 09:02:47;;;;;;;40.45;21.25;;;;;;;8.81;84.43;95708.06;5077439;28;20040;-90
2022/03/18 09:05:13;;;;;;;42.20;21.05;;;;;;;9.52;83.06;95711.84;5078440;28;20028;-90
2022/03/18 09:07:39;;;;;;;40.40;21.55;;;;;;;9.61;83.50;95716.50;5077523;28;20039;-89
2022/03/18 09:10:09;;;;;;;45.67;22.10;;;;;;;9.39;81.70;95712.84;5078387;28;20085;-89
2022/03/18 09:12:34;;;;;;;37.55;20.48;;;;;;;9.67;78.96;95720.03;5078805;28;20040;-89
2022/03/18 09:15:02;;;;;;;40.50;21.10;;;;;;;9.58;79.05;95716.16;5078484;28;20032;-89
2022/03/18 09:17:28;;;;;;;38.67;20.13;;;;;;;10.26;80.21;95718.41;5077274;28;20028;-89
2022/03/18 09:19:53;;;;;;;33.70;19.00;;;;;;;10.37;76.38;95717.53;5060602;28;20037;-89
2022/03/18 09:22:19;;;;;;;42.58;20.77;;;;;;;9.76;76.18;95723.91;5078370;28;20029;-88
2022/03/18 09:24:47;;;;;;;56.15;22.13;;;;;;;10.09;74.23;95729.56;5078340;28;20035;-88
2022/03/18 09:27:16;;;;;;;35.63;19.50;;;;;;;10.95;74.29;95722.06;5077167;28;20059;-89
2022/03/18 09:29:41;;;;;;;40.47;20.75;;;;;;;10.31;70.68;95726.34;5060526;28;20028;-90
2022/03/18 09:32:08;;;;;;;37.88;20.17;;;;;;;10.43;73.76;95731.56;5078037;28;20456;-94
2022/03/18 09:34:34;;;;;;;40.63;20.33;;;;;;;10.14;74.92;95728.88;5060702;28;20044;-91
2022/03/18 09:37:00;;;;;;;40.13;20.83;;;;;;;10.44;79.97;95738.41;5076914;28;20044;-92
2022/03/18 09:39:26;;;;;;;38.70;20.05;;;;;;;10.07;78.13;95736.84;5060795;28;20318;-92
2022/03/18 09:41:53;;;;;;;40.25;22.25;;;;;;;10.28;79.11;95735.47;5060623;28;20029;-91
2022/03/18 09:44:18;;;;;;;37.55;21.05;;;;;;;10.00;72.14;95742.22;5077921;28;20028;-92
2022/03/18 09:46:49;;;;;;;39.03;21.25;;;;;;;9.95;75.58;95746.53;5060492;28;20032;-93
2022/03/18 09:49:16;;;;;;;38.72;21.02;;;;;;;10.06;76.81;95737.09;5060333;28;20064;-92
2022/03/18 09:51:42;;;;;;;42.33;21.70;;;;;;;10.13;72.11;95737.75;5076884;28;20452;-93
2022/03/18 09:54:09;;;;;;;42.83;22.70;;;;;;;10.10;74.01;95740.84;5076933;28;20033;-94
2022/03/18 09:56:35;;;;;;;47.72;24.55;;;;;;;9.05;81.32;95739.53;5076036;28;20029;-93
2022/03/18 09:59:10;;;;;;;45.97;23.05;;;;;;;9.53;77.73;95750.06;5076859;28;20115;-94
2022/03/18 10:01:36;;;;;;;42.75;23.83;;;;;;;9.99;78.37;95751.09;5076603;28;20111;-89
2022/03/18 10:04:07;;;;;;;48.97;25.67;;;;;;;9.82;82.27;95745.75;5076957;28;20345;-93
2022/03/18 10:06:35;;;;;;;54.63;26.70;;;;;;;9.45;79.71;95748.56;5076663;28;20051;-93
2022/03/18 10:09:06;;;;;;;42.33;22.70;;;;;;;9.71;85.00;95752.56;5076636;28;20063;-91
2022/03/18 10:11:42;;;;;;;50.72;23.75;;;;;;;9.82;79.24;95753.59;5060296;28;20036;-92
2022/03/18 10:14:11;;;;;;;42.88;22.92;;;;;;;9.80;74.03;95757.47;5076648;28;20345;-93
2022/03/18 10:16:48;;;;;;;40.97;22.48;;;;;;;10.00;79.25;95760.53;5076469;28;20033;-93
2022/03/18 10:19:21;;;;;;;45.38;22.33;;;;;;;9.89;79.32;95759.53;5060208;28;20060;-94
2022/03/18 10:22:05;;;;;;;40.25;21.63;;;;;;;9.72;74.94;95763.84;5076440;28;20024;-92
2022/03/18 10:24:33;;;;;;;44.72;23.90;;;;;;;9.97;74.85;95763.63;5076361;28;20482;-94
2022/03/18 10:27:23;;;;;;;47.78;23.42;;;;;;;10.23;78.09;95758.13;5076231;28;20032;-89
2022/03/18 10:29:50;;;;;;;48.17;24.80;;;;;;;9.82;78.88;95763.28;5060145;28;20032;-89
2022/03/18 10:32:17;;;;;;;49.03;24.00;;;;;;;9.64;79.11;95764.19;5059425;28;20074;-87
2022/03/18 10:37:48;;;;;;;48.38;23.35;;;;;;;9.41;75.81;95760.53;5076058;28;20055;-87
2022/03/18 10:40:15;;;;;;;46.10;24.30;;;;;;;9.12;79.02;95768.19;5075802;28;20460;-87
2022/03/18 10:42:41;;;;;;;51.33;24.63;;;;;;;9.56;81.16;95773.16;5075924;28;20021;-89
2022/03/18 10:45:08;;;;;;;42.25;23.08;;;;;;;9.76;79.46;95768.41;5076036;28;20036;-88
2022/03/18 10:47:36;;;;;;;47.58;23.25;;;;;;;10.11;81.63;95766.00;5059330;28;20028;-88
2022/03/18 10:50:21;;;;;;;40.92;21.88;;;;;;;10.52;78.27;95772.13;5075641;28;20035;-88
2022/03/18 10:52:50;;;;;;;46.00;22.08;;;;;;;10.22;74.28;95780.09;5075540;28;20135;-89
2022/03/18 10:55:34;;;;;;;47.85;22.17;;;;;;;10.82;72.83;95772.94;5076034;28;20074;-91
2022/03/18 10:58:11;;;;;;;45.60;22.73;;;;;;;10.88;73.71;95775.41;5075808;28;20425;-92
2022/03/18 11:00:41;;;;;;;44.85;22.63;;;;;;;10.17;69.58;95771.13;5075704;28;20430;-88
2022/03/18 11:03:07;;;;;;;44.60;22.98;;;;;;;9.79;79.15;95779.44;5075721;28;20031;-82
2022/03/18 11:05:41;;;;;;;44.65;23.02;;;;;;;9.45;73.15;95772.91;5075360;28;20032;-83
2022/03/18 11:08:14;;;;;;;44.53;23.73;;;;;;;10.27;72.08;95786.25;5076707;28;20043;-83
2022/03/18 11:13:29;;;;;;;34.72;18.60;;;;;;;10.68;67.31;95775.81;5080440;28;19924;-82
2022/03/18 11:15:55;;;;;;;46.55;22.38;;;;;;;10.36;68.77;95775.44;5079136;28;20032;-82
2022/03/18 11:18:21;;;;;;;40.22;21.13;;;;;;;9.92;66.08;95787.09;5079356;28;20357;-82
2022/03/18 11:20:50;;;;;;;31.90;18.02;;;;;;;10.24;68.72;95778.06;5079107;28;20044;-82
2022/03/18 11:23:20;;;;;;;33.15;17.20;;;;;;;10.58;69.40;95771.19;5080377;28;20031;-82
2022/03/18 11:25:52;;;;;;;31.40;17.48;;;;;;;10.77;66.01;95778.09;5079210;28;20032;-82
2022/03/18 11:28:19;;;;;;;29.13;14.95;;;;;;;10.59;59.84;95775.41;5079116;28;20028;-82
2022/03/18 11:30:47;;;;;;;37.92;15.85;;;;;;;10.00;62.53;95780.72;5079194;28;20115;-82
2022/03/18 11:33:15;;;;;;;40.28;22.00;;;;;;;10.75;62.59;95786.97;5080109;28;20115;-82
2022/03/18 11:35:50;;;;;;;46.53;21.90;;;;;;;11.08;68.10;95774.22;5080168;28;20033;-82
2022/03/18 11:38:17;;;;;;;32.38;18.05;;;;;;;10.87;64.28;95768.56;5080124;28;20033;-82
2022/03/18 11:41:04;;;;;;;35.85;20.52;;;;;;;11.60;62.82;95777.66;5076764;28;20029;-82
2022/03/18 11:43:36;;;;;;;39.17;20.50;;;;;;;10.79;64.60;95776.84;5059940;28;20033;-82
2022/03/18 11:46:13;;;;;;;38.33;21.70;;;;;;;10.74;66.71;95779.34;5059938;28;20029;-82