Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:03;;;;;;;21.58;8.73;;;;;;;7.68;87.82;103797.16;7393004;19;20083;-67
2022/01/13 00:03:30;;;;;;;27.45;9.48;;;;;;;7.67;88.04;103798.06;7391557;19;20011;-68
2022/01/13 00:05:57;;;;;;;25.23;9.57;;;;;;;7.67;88.25;103805.09;7393138;19;20026;-68
2022/01/13 00:08:24;;;;;;;22.85;8.80;;;;;;;7.68;88.52;103794.56;7393354;19;20003;-68
2022/01/13 00:10:51;;;;;;;25.25;8.90;;;;;;;7.68;88.22;103791.94;7391850;19;20011;-67
2022/01/13 00:13:24;;;;;;;21.25;7.93;;;;;;;7.68;89.01;103805.03;7391562;19;20034;-67
2022/01/13 00:16:25;;;;;;;20.73;8.30;;;;;;;7.67;88.70;103791.97;7396515;19;20026;-68
2022/01/13 00:18:47;;;;;;;23.42;7.97;;;;;;;7.65;88.29;103802.53;7391315;19;20095;-67
2022/01/13 00:21:30;;;;;;;25.48;9.27;;;;;;;7.61;88.10;103795.72;7394412;19;20396;-66
2022/01/13 00:24:02;;;;;;;20.67;7.18;;;;;;;7.60;88.28;103801.88;7392861;19;20627;-67
2022/01/13 00:26:33;;;;;;;18.77;7.43;;;;;;;7.61;88.20;103800.09;7395409;19;20050;-66
2022/01/13 00:29:02;;;;;;;20.58;7.93;;;;;;;7.58;87.85;103787.09;7397065;19;20018;-66
2022/01/13 00:31:34;;;;;;;22.65;8.57;;;;;;;7.52;88.09;103793.44;7391828;19;20011;-68
2022/01/13 00:34:06;;;;;;;28.52;9.27;;;;;;;7.49;87.84;103790.09;7394552;19;20013;-68
2022/01/13 00:36:36;;;;;;;49.63;12.95;;;;;;;7.50;88.58;103790.03;7394710;19;20521;-68
2022/01/13 00:39:05;;;;;;;28.52;8.18;;;;;;;7.50;88.56;103783.94;7388724;19;20007;-67
2022/01/13 00:41:34;;;;;;;23.50;8.50;;;;;;;7.46;88.15;103783.22;7391856;19;20019;-67
2022/01/13 00:44:04;;;;;;;18.33;8.38;;;;;;;7.45;88.47;103789.38;7393109;19;20044;-67
2022/01/13 00:46:41;;;;;;;22.67;7.88;;;;;;;7.44;87.94;103792.03;7392767;19;20014;-66
2022/01/13 00:49:10;;;;;;;21.48;8.38;;;;;;;7.40;88.18;103785.22;7392843;19;20007;-67
2022/01/13 00:51:37;;;;;;;19.30;8.75;;;;;;;7.35;87.93;103780.16;7391615;19;20018;-67
2022/01/13 00:54:06;;;;;;;20.02;7.65;;;;;;;7.34;88.21;103774.97;7393026;19;20118;-67
2022/01/13 00:56:35;;;;;;;20.25;7.80;;;;;;;7.34;88.29;103782.81;7393088;19;20015;-67
2022/01/13 00:59:07;;;;;;;20.02;7.93;;;;;;;7.34;88.61;103782.81;7391230;19;20014;-67
2022/01/13 01:01:36;;;;;;;23.00;7.97;;;;;;;7.31;88.10;103782.00;7391401;19;20014;-67
2022/01/13 01:04:04;;;;;;;18.85;7.90;;;;;;;7.29;88.38;103786.47;7391819;19;20372;-67
2022/01/13 01:06:32;;;;;;;21.27;7.30;;;;;;;7.31;88.26;103786.44;7392587;19;20391;-69
2022/01/13 01:09:00;;;;;;;18.00;6.57;;;;;;;7.26;88.18;103783.94;7389734;19;20217;-67
2022/01/13 01:11:27;;;;;;;24.48;8.27;;;;;;;7.28;88.21;103781.28;7390069;19;20046;-68
2022/01/13 01:13:56;;;;;;;23.65;7.68;;;;;;;7.27;87.99;103784.81;7391094;19;20046;-68
2022/01/13 01:16:24;;;;;;;20.60;7.82;;;;;;;7.26;88.30;103783.94;7390173;19;20033;-67
2022/01/13 01:19:01;;;;;;;20.55;7.20;;;;;;;7.23;88.15;103786.69;7392490;19;20377;-67
2022/01/13 01:26:37;;;;;;;18.35;7.05;;;;;;;7.14;88.27;103784.44;7391006;19;20327;-67
2022/01/13 01:31:49;;;;;;;22.33;7.45;;;;;;;7.18;88.57;103785.16;7391785;19;20479;-67
2022/01/13 01:36:56;;;;;;;197.50;17.63;;;;;;;7.17;88.57;103779.06;7387732;19;20496;-66
2022/01/13 01:39:24;;;;;;;21.92;7.60;;;;;;;7.16;88.93;103779.97;7388567;19;20279;-68
2022/01/13 01:41:54;;;;;;;22.70;6.72;;;;;;;7.10;88.44;103782.00;7389772;19;20010;-67
2022/01/13 01:44:27;;;;;;;19.65;7.07;;;;;;;7.04;88.43;103772.59;7389821;19;20017;-67
2022/01/13 01:46:55;;;;;;;21.08;7.25;;;;;;;7.04;89.30;103775.22;7393542;19;20041;-66
2022/01/13 01:49:25;;;;;;;17.95;6.50;;;;;;;7.04;89.43;103776.97;7390534;19;20048;-66
2022/01/13 01:51:56;;;;;;;24.70;8.07;;;;;;;7.04;89.48;103779.59;7389162;19;20014;-67
2022/01/13 01:54:24;;;;;;;19.85;6.75;;;;;;;7.06;89.18;103776.00;7390943;19;20014;-67
2022/01/13 01:56:51;;;;;;;22.05;7.53;;;;;;;7.07;89.03;103776.84;7392509;19;20014;-68
2022/01/13 01:59:22;;;;;;;25.65;7.03;;;;;;;7.07;89.19;103782.09;7387615;19;20038;-68
2022/01/13 02:01:50;;;;;;;22.13;6.80;;;;;;;7.03;88.61;103778.72;7391676;19;20685;-67
2022/01/13 02:04:19;;;;;;;15.65;6.65;;;;;;;7.02;88.44;103778.78;7392873;19;20007;-68
2022/01/13 02:06:46;;;;;;;20.70;7.75;;;;;;;7.03;88.88;103783.97;7393277;19;20002;-67
2022/01/13 02:09:18;;;;;;;20.88;7.43;;;;;;;7.01;88.51;103777.91;7388421;19;20011;-67
2022/01/13 02:11:49;;;;;;;18.67;6.97;;;;;;;6.98;88.64;103779.81;7390565;19;20050;-66
2022/01/13 02:17:04;;;;;;;19.98;7.00;;;;;;;6.93;88.62;103772.13;7391904;19;20123;-65
2022/01/13 02:19:33;;;;;;;19.85;6.57;;;;;;;6.91;88.73;103773.13;7389449;19;20582;-67
2022/01/13 02:22:00;;;;;;;17.88;6.57;;;;;;;6.89;89.06;103773.16;7389759;19;20018;-67
2022/01/13 02:24:27;;;;;;;18.45;6.57;;;;;;;6.88;88.87;103774.06;7389971;19;20563;-67
2022/01/13 02:26:55;;;;;;;22.30;6.78;;;;;;;6.83;88.58;103768.13;7390712;19;20259;-66
2022/01/13 02:29:22;;;;;;;16.38;6.55;;;;;;;6.80;88.52;103766.50;7390705;19;20023;-67
2022/01/13 02:31:49;;;;;;;16.77;6.30;;;;;;;6.82;89.23;103771.66;7389881;19;20122;-66
2022/01/13 02:34:16;;;;;;;19.83;6.78;;;;;;;6.84;89.24;103769.84;7388801;19;20035;-66
2022/01/13 02:36:44;;;;;;;22.23;7.28;;;;;;;6.84;89.27;103769.84;7385957;19;20006;-68
2022/01/13 02:39:11;;;;;;;21.73;6.72;;;;;;;6.84;89.00;103765.47;7391430;19;20341;-67
2022/01/13 02:41:38;;;;;;;18.20;6.03;;;;;;;6.82;89.04;103769.03;7391209;19;20479;-65
2022/01/13 02:44:14;;;;;;;17.75;6.90;;;;;;;6.80;89.13;103771.75;7386784;19;20011;-66
2022/01/13 02:49:11;;;;;;;18.75;6.57;;;;;;;6.77;89.27;103769.22;7388270;19;20029;-66
2022/01/13 02:51:40;;;;;;;15.88;6.07;;;;;;;6.75;89.12;103768.44;7387172;19;20352;-67
2022/01/13 02:54:08;;;;;;;17.58;7.10;;;;;;;6.76;89.39;103764.03;7389321;19;20019;-67
2022/01/13 02:56:36;;;;;;;22.02;6.75;;;;;;;6.76;89.16;103766.63;7386737;19;20760;-67
2022/01/13 02:59:05;;;;;;;16.25;7.13;;;;;;;6.74;89.49;103765.88;7387730;19;20038;-67
2022/01/13 03:01:33;;;;;;;21.80;8.05;;;;;;;6.76;89.34;103772.72;7382760;19;20025;-67
2022/01/13 03:04:07;;;;;;;17.38;6.85;;;;;;;6.77;89.76;103768.34;7388554;19;20043;-67
2022/01/13 03:06:38;;;;;;;18.55;7.53;;;;;;;6.77;89.42;103774.44;7388979;19;20011;-67
2022/01/13 03:09:10;;;;;;;22.20;8.23;;;;;;;6.72;88.91;103767.66;7391188;19;20015;-66
2022/01/13 03:11:38;;;;;;;32.47;13.70;;;;;;;6.72;89.10;103767.66;7392284;19;20011;-68
2022/01/13 03:14:10;;;;;;;20.45;8.07;;;;;;;6.70;89.23;103765.13;7392074;19;20082;-66
2022/01/13 03:16:39;;;;;;;21.40;7.93;;;;;;;6.69;89.09;103773.03;7389527;19;20039;-68
2022/01/13 03:19:06;;;;;;;18.75;7.63;;;;;;;6.68;89.29;103766.06;7388649;19;20119;-67
2022/01/13 03:21:33;;;;;;;19.20;7.05;;;;;;;6.67;89.36;103764.38;7389790;19;20011;-67
2022/01/13 03:24:00;;;;;;;20.38;7.32;;;;;;;6.68;89.59;103760.84;7388715;19;20456;-67
2022/01/13 03:26:27;;;;;;;18.42;7.47;;;;;;;6.68;89.87;103756.47;7387835;19;20017;-67
2022/01/13 03:29:04;;;;;;;21.95;8.02;;;;;;;6.69;89.48;103752.09;7387684;19;20010;-66
2022/01/13 03:31:34;;;;;;;17.52;7.30;;;;;;;6.67;89.54;103754.75;7385216;19;20014;-67
2022/01/13 03:34:03;;;;;;;19.98;7.93;;;;;;;6.65;89.48;103747.88;7385632;19;20011;-68
2022/01/13 03:36:30;;;;;;;16.55;7.18;;;;;;;6.67;89.49;103746.06;7387045;19;20039;-67
2022/01/13 03:38:56;;;;;;;19.17;7.13;;;;;;;6.62;89.16;103740.97;7389373;19;20018;-68
2022/01/13 03:41:24;;;;;;;20.00;7.38;;;;;;;6.61;89.13;103735.81;7387201;19;20034;-67
2022/01/13 03:43:52;;;;;;;25.92;8.57;;;;;;;6.61;89.15;103738.41;7387732;19;20038;-66
2022/01/13 03:46:20;;;;;;;26.77;8.40;;;;;;;6.62;89.62;103734.91;7390771;19;20064;-66
2022/01/13 03:48:47;;;;;;;21.80;7.55;;;;;;;6.63;89.43;103731.38;7387221;19;20010;-65
2022/01/13 03:51:14;;;;;;;22.70;7.65;;;;;;;6.58;89.34;103730.69;7388046;19;20035;-67
2022/01/13 03:54:02;;;;;;;26.60;7.60;;;;;;;6.56;89.17;103735.09;7388557;19;20010;-69
2022/01/13 03:56:41;;;;;;;21.83;8.05;;;;;;;6.55;89.18;103731.66;7388083;19;20014;-71
2022/01/13 03:59:32;;;;;;;21.33;7.55;;;;;;;6.52;89.32;103731.75;7386396;19;20034;-66
2022/01/13 04:02:02;;;;;;;21.05;7.72;;;;;;;6.52;90.00;103726.53;7385497;19;20034;-66
2022/01/13 04:04:37;;;;;;;22.65;7.40;;;;;;;6.51;89.70;103727.44;7385317;19;20047;-67
2022/01/13 04:07:16;;;;;;;259.60;19.63;;;;;;;6.51;89.57;103721.34;7389297;19;20452;-68
2022/01/13 04:09:43;;;;;;;19.17;8.27;;;;;;;6.46;90.03;103721.50;7384582;19;20042;-67
2022/01/13 04:12:13;;;;;;;21.23;8.25;;;;;;;6.45;89.79;103723.28;7386851;19;20034;-65
2022/01/13 04:14:58;;;;;;;18.30;7.53;;;;;;;6.42;89.98;103718.16;7389235;19;20419;-65
2022/01/13 04:17:26;;;;;;;18.65;8.45;;;;;;;6.41;90.23;103721.69;7391039;19;20483;-66
2022/01/13 04:19:53;;;;;;;25.77;8.73;;;;;;;6.45;90.15;103727.63;7392975;19;20019;-67
2022/01/13 04:22:20;;;;;;;20.13;7.85;;;;;;;6.44;90.09;103720.72;7393527;19;20014;-66
2022/01/13 04:24:50;;;;;;;22.02;8.63;;;;;;;6.48;90.17;103721.47;7395063;19;20034;-66
2022/01/13 04:27:24;;;;;;;143.05;16.88;;;;;;;6.53;90.92;103724.78;7392715;19;20014;-66
2022/01/13 04:30:11;;;;;;;29.08;8.55;;;;;;;6.58;91.46;103722.84;7393691;19;20496;-67
2022/01/13 04:32:39;;;;;;;17.23;6.72;;;;;;;6.52;90.94;103721.28;7392753;19;20006;-66
2022/01/13 04:35:11;;;;;;;21.00;8.00;;;;;;;6.46;90.30;103724.13;7391408;19;20346;-66
2022/01/13 04:37:41;;;;;;;20.08;6.95;;;;;;;6.42;90.06;103726.00;7391972;19;20619;-66
2022/01/13 04:40:13;;;;;;;21.25;7.30;;;;;;;6.37;90.13;103722.69;7391533;19;20014;-67
2022/01/13 04:42:42;;;;;;;17.67;6.93;;;;;;;6.36;90.25;103715.75;7391379;19;20007;-68
2022/01/13 04:45:10;;;;;;;21.92;7.97;;;;;;;6.36;90.12;103714.91;7394267;19;20014;-66
2022/01/13 04:47:37;;;;;;;24.85;7.50;;;;;;;6.39;90.23;103718.28;7390553;19;20050;-66
2022/01/13 04:50:05;;;;;;;17.65;7.18;;;;;;;6.38;90.08;103710.47;7393662;19;20333;-66
2022/01/13 04:52:32;;;;;;;22.27;7.22;;;;;;;6.38;89.94;103708.72;7391226;19;20130;-66
2022/01/13 04:55:08;;;;;;;22.65;7.63;;;;;;;6.38;89.82;103715.72;7394095;19;20463;-65
2022/01/13 04:57:35;;;;;;;22.25;8.00;;;;;;;6.37;89.89;103712.25;7392473;19;20313;-67
2022/01/13 05:00:05;;;;;;;17.15;8.02;;;;;;;6.35;89.51;103705.34;7391823;19;20007;-67
2022/01/13 05:02:34;;;;;;;25.88;8.85;;;;;;;6.33;89.47;103708.03;7394193;19;20439;-67
2022/01/13 05:05:02;;;;;;;19.83;7.38;;;;;;;6.33;89.71;103702.81;7390687;19;20015;-68
2022/01/13 05:07:29;;;;;;;25.00;8.00;;;;;;;6.33;89.63;103709.78;7393172;19;20010;-67
2022/01/13 05:09:56;;;;;;;17.85;7.45;;;;;;;6.34;89.60;103708.88;7392779;19;20015;-67
2022/01/13 05:12:29;;;;;;;26.33;8.27;;;;;;;6.31;89.35;103720.28;7390882;19;20050;-67
2022/01/13 05:15:02;;;;;;;21.77;7.38;;;;;;;6.33;89.25;103734.19;7392271;19;20038;-67
2022/01/13 05:20:14;;;;;;;21.52;7.65;;;;;;;6.36;89.31;103728.81;7393668;19;20126;-67
2022/01/13 05:22:41;;;;;;;23.80;7.95;;;;;;;6.38;89.26;103729.63;7391634;19;20022;-68
2022/01/13 05:25:08;;;;;;;24.73;7.88;;;;;;;6.35;89.05;103737.56;7393423;19;20011;-66
2022/01/13 05:27:35;;;;;;;19.10;7.95;;;;;;;6.35;88.50;103736.72;7388144;19;20011;-68
2022/01/13 05:30:04;;;;;;;23.50;8.27;;;;;;;6.36;88.91;103735.81;7389960;19;20042;-67
2022/01/13 05:32:31;;;;;;;20.65;7.70;;;;;;;6.36;89.14;103739.28;7392383;19;20373;-67
2022/01/13 05:34:59;;;;;;;21.63;8.52;;;;;;;6.36;88.69;103728.81;7393112;19;20014;-68
2022/01/13 05:37:26;;;;;;;22.98;8.02;;;;;;;6.35;88.59;103728.88;7389123;19;20010;-68
2022/01/13 05:39:53;;;;;;;20.67;7.72;;;;;;;6.33;88.44;103730.69;7391057;19;20013;-68
2022/01/13 05:42:20;;;;;;;19.27;6.85;;;;;;;6.33;88.03;103741.16;7388137;19;20015;-68
2022/01/13 05:44:47;;;;;;;18.13;6.85;;;;;;;6.35;88.12;103736.72;7395448;19;20011;-68
2022/01/13 05:47:14;;;;;;;25.48;7.57;;;;;;;6.35;87.83;103737.56;7388793;19;20030;-67
2022/01/13 05:49:42;;;;;;;22.35;7.57;;;;;;;6.36;87.91;103728.81;7389059;19;20038;-66
2022/01/13 05:52:11;;;;;;;17.27;6.82;;;;;;;6.36;87.59;103741.03;7389143;19;20038;-68
2022/01/13 05:54:39;;;;;;;18.42;7.10;;;;;;;6.34;87.52;103735.88;7391635;19;20036;-65
2022/01/13 05:57:06;;;;;;;18.88;7.38;;;;;;;6.33;87.28;103736.78;7388638;19;20011;-67
2022/01/13 05:59:35;;;;;;;17.60;6.60;;;;;;;6.34;87.27;103732.41;7388510;19;20014;-67
2022/01/13 06:02:02;;;;;;;19.05;7.32;;;;;;;6.30;87.31;103734.25;7388000;19;20034;-68
2022/01/13 06:04:29;;;;;;;17.77;6.13;;;;;;;6.30;87.50;103731.66;7386943;19;20015;-67
2022/01/13 06:06:56;;;;;;;17.70;6.45;;;;;;;6.27;87.73;103738.75;7392664;19;20476;-69
2022/01/13 06:09:23;;;;;;;16.98;6.82;;;;;;;6.22;87.52;103738.91;7390459;19;20030;-68
2022/01/13 06:11:57;;;;;;;18.73;6.95;;;;;;;6.22;88.21;103736.31;7387757;19;20021;-68
2022/01/13 06:14:27;;;;;;;24.55;7.72;;;;;;;6.24;88.17;103741.47;7388896;19;20373;-67
2022/01/13 06:16:57;;;;;;;18.23;7.30;;;;;;;6.22;88.00;103740.66;7391924;19;20015;-67
2022/01/13 06:19:27;;;;;;;21.63;6.72;;;;;;;6.19;87.70;103740.78;7389819;19;20021;-67
2022/01/13 06:21:54;;;;;;;16.23;6.47;;;;;;;6.17;88.02;103734.75;7386365;19;20735;-68
2022/01/13 06:24:21;;;;;;;20.38;7.38;;;;;;;6.15;88.11;103740.00;7386630;19;20015;-67
2022/01/13 06:26:48;;;;;;;25.70;6.78;;;;;;;6.13;88.04;103744.47;7391037;19;20006;-67
2022/01/13 06:29:15;;;;;;;19.08;6.72;;;;;;;6.16;88.55;103752.19;7387383;19;20037;-67
2022/01/13 06:31:42;;;;;;;18.52;6.88;;;;;;;6.16;88.55;103746.97;7392772;19;20473;-68
2022/01/13 06:34:10;;;;;;;17.50;7.25;;;;;;;6.18;88.46;103752.13;7387277;19;20006;-66
2022/01/13 06:36:37;;;;;;;20.05;6.13;;;;;;;6.17;88.61;103753.91;7385348;19;20011;-67
2022/01/13 06:39:03;;;;;;;21.42;7.40;;;;;;;6.15;88.35;103758.31;7387674;19;20022;-67
2022/01/13 06:41:30;;;;;;;16.45;6.38;;;;;;;6.15;88.32;103755.69;7386205;19;20010;-66
2022/01/13 06:43:57;;;;;;;18.20;6.78;;;;;;;6.16;88.21;103744.34;7385797;19;20380;-66
2022/01/13 06:46:24;;;;;;;18.83;7.00;;;;;;;6.15;88.22;103745.25;7389870;19;20030;-67
2022/01/13 06:48:51;;;;;;;17.40;6.13;;;;;;;6.14;88.13;103740.94;7387227;19;20030;-66
2022/01/13 06:51:18;;;;;;;17.30;6.90;;;;;;;6.11;88.32;103733.19;7390675;19;20014;-67
2022/01/13 06:53:45;;;;;;;16.40;6.97;;;;;;;6.09;88.07;103737.63;7388573;19;20130;-66
2022/01/13 06:56:12;;;;;;;20.45;7.55;;;;;;;6.04;88.06;103734.31;7388506;19;20034;-67
2022/01/13 06:58:43;;;;;;;24.40;7.47;;;;;;;6.04;88.17;103731.72;7389551;19;20356;-68
2022/01/13 07:01:10;;;;;;;18.73;7.63;;;;;;;6.03;88.02;103737.84;7385386;19;20011;-67
2022/01/13 07:03:37;;;;;;;34.80;8.60;;;;;;;5.99;87.92;103729.22;7388781;19;20029;-69
2022/01/13 07:06:05;;;;;;;20.25;6.80;;;;;;;6.03;88.30;103740.44;7388637;19;20011;-67
2022/01/13 07:08:33;;;;;;;17.67;7.13;;;;;;;6.05;88.31;103743.00;7391673;19;20011;-66
2022/01/13 07:11:03;;;;;;;21.77;6.90;;;;;;;6.04;87.94;103746.53;7388232;19;20015;-67
2022/01/13 07:13:31;;;;;;;19.98;6.60;;;;;;;6.06;87.88;103744.69;7389531;19;20534;-67
2022/01/13 07:16:00;;;;;;;19.83;6.60;;;;;;;6.05;87.80;103738.63;7386503;19;20010;-65
2022/01/13 07:18:29;;;;;;;18.63;7.25;;;;;;;6.01;87.43;103745.72;7389569;19;20471;-66
2022/01/13 07:20:57;;;;;;;18.10;6.50;;;;;;;5.99;87.62;103739.66;7390514;19;20490;-67
2022/01/13 07:23:24;;;;;;;16.05;6.47;;;;;;;6.00;88.05;103736.16;7387931;19;20025;-67
2022/01/13 07:25:51;;;;;;;27.83;8.27;;;;;;;5.99;88.21;103746.69;7385979;19;20021;-67
2022/01/13 07:28:18;;;;;;;19.77;7.05;;;;;;;5.99;88.17;103739.66;7387601;19;20029;-68
2022/01/13 07:30:45;;;;;;;20.42;7.72;;;;;;;6.04;88.21;103739.53;7386139;19;19999;-67
2022/01/13 07:33:12;;;;;;;18.83;7.15;;;;;;;6.04;88.04;103736.94;7385736;19;20017;-68
2022/01/13 07:35:39;;;;;;;18.52;6.75;;;;;;;6.07;88.05;103735.97;7386537;19;20022;-66
2022/01/13 07:38:05;;;;;;;20.33;7.60;;;;;;;6.06;88.16;103737.72;7387488;19;20030;-67
2022/01/13 07:40:32;;;;;;;21.35;8.98;;;;;;;6.07;88.12;103741.19;7385654;19;20014;-66
2022/01/13 07:43:00;;;;;;;20.13;7.15;;;;;;;6.09;88.28;103744.63;7386820;19;20013;-67
2022/01/13 07:45:27;;;;;;;20.10;7.95;;;;;;;6.09;88.29;103745.47;7386958;19;20025;-66
2022/01/13 07:47:59;;;;;;;16.00;6.20;;;;;;;6.10;88.36;103746.31;7390135;19;20015;-67
2022/01/13 07:50:33;;;;;;;16.67;6.90;;;;;;;6.10;88.28;103755.00;7395660;19;20026;-68
2022/01/13 07:53:00;;;;;;;17.73;7.22;;;;;;;6.11;88.22;103746.25;7394851;19;20352;-66
2022/01/13 07:55:27;;;;;;;18.20;6.72;;;;;;;6.09;87.92;103748.09;7396814;19;20010;-68
2022/01/13 07:57:54;;;;;;;19.63;7.28;;;;;;;6.10;88.00;103748.91;7396761;19;20028;-67
2022/01/13 08:00:21;;;;;;;20.92;7.18;;;;;;;6.09;87.92;103749.84;7393566;19;20017;-67
2022/01/13 08:02:48;;;;;;;17.13;8.70;;;;;;;6.08;88.26;103750.75;7395546;19;20015;-69
2022/01/13 08:05:15;;;;;;;17.00;6.90;;;;;;;6.07;87.81;103754.25;7394518;19;20119;-67
2022/01/13 08:07:42;;;;;;;25.42;8.52;;;;;;;6.08;88.18;103758.59;7395728;19;20299;-67
2022/01/13 08:10:10;;;;;;;18.45;7.63;;;;;;;6.04;87.90;103763.06;7395487;19;20007;-67
2022/01/13 08:12:38;;;;;;;18.70;7.90;;;;;;;6.00;87.94;103761.44;7395087;19;20007;-68
2022/01/13 08:15:08;;;;;;;17.23;6.97;;;;;;;6.00;88.23;103777.13;7394640;19;20079;-67
2022/01/13 08:20:21;;;;;;;35.85;12.15;;;;;;;6.08;90.85;103772.50;7397227;19;20011;-66
2022/01/13 08:22:49;;;;;;;22.02;8.50;;;;;;;6.06;89.86;103774.31;7392220;19;20009;-68
2022/01/13 08:25:17;;;;;;;18.50;8.13;;;;;;;6.03;89.07;103786.63;7396484;19;20017;-68
2022/01/13 08:27:44;;;;;;;23.02;8.65;;;;;;;5.98;88.81;103782.41;7397279;19;20189;-68
2022/01/13 08:30:12;;;;;;;17.33;8.63;;;;;;;6.04;89.62;103791.81;7396815;19;20040;-66
2022/01/13 08:32:39;;;;;;;22.13;8.35;;;;;;;6.06;89.23;103791.75;7397014;19;20052;-66
2022/01/13 08:35:07;;;;;;;21.55;9.57;;;;;;;6.08;89.08;103800.41;7393631;19;20529;-67
2022/01/13 08:37:34;;;;;;;23.38;10.48;;;;;;;6.10;88.64;103791.59;7394883;19;20077;-68
2022/01/13 08:40:05;;;;;;;22.63;8.68;;;;;;;6.12;88.77;103792.41;7393711;19;20534;-67
2022/01/13 08:42:33;;;;;;;30.02;11.20;;;;;;;6.12;88.57;103786.31;7390731;19;20510;-67
2022/01/13 08:45:02;;;;;;;20.48;8.98;;;;;;;6.12;88.82;103792.41;7394101;19;20760;-68
2022/01/13 08:47:29;;;;;;;24.27;9.38;;;;;;;6.11;88.47;103788.06;7384493;19;20021;-67
2022/01/13 08:49:56;;;;;;;26.48;8.30;;;;;;;6.14;88.36;103787.13;7389440;19;20442;-68
2022/01/13 08:52:23;;;;;;;16.65;7.28;;;;;;;6.11;88.12;103789.84;7394674;19;20017;-68
2022/01/13 08:54:52;;;;;;;19.83;7.47;;;;;;;6.04;87.98;103794.44;7395513;19;20634;-67
2022/01/13 08:57:18;;;;;;;19.15;7.93;;;;;;;5.99;88.03;103791.09;7393786;19;20078;-67
2022/01/13 08:59:46;;;;;;;19.92;7.82;;;;;;;5.94;87.98;103791.22;7391557;19;20010;-68
2022/01/13 09:02:13;;;;;;;19.35;7.88;;;;;;;5.90;88.14;103789.63;7391550;19;20017;-67
2022/01/13 09:04:41;;;;;;;18.15;7.80;;;;;;;5.91;88.71;103796.56;7393759;19;20483;-66
2022/01/13 09:07:11;;;;;;;22.65;8.30;;;;;;;5.96;89.12;103792.03;7395194;19;20018;-69
2022/01/13 09:09:58;;;;;;;17.50;8.82;;;;;;;6.03;89.23;103790.09;7391912;19;20018;-68
2022/01/13 09:12:25;;;;;;;20.95;8.00;;;;;;;6.09;89.07;103791.66;7392116;19;20043;-68
2022/01/13 09:14:58;;;;;;;24.85;7.80;;;;;;;6.15;88.94;103796.66;7393278;19;20027;-68
2022/01/13 09:17:26;;;;;;;19.80;7.63;;;;;;;6.16;88.84;103783.56;7392201;19;20095;-67
2022/01/13 09:19:53;;;;;;;20.85;7.10;;;;;;;6.22;88.50;103787.72;7395085;19;20074;-68
2022/01/13 09:22:20;;;;;;;17.70;7.22;;;;;;;6.25;88.37;103796.31;7392023;19;20013;-68
2022/01/13 09:24:48;;;;;;;18.08;8.13;;;;;;;6.31;88.40;103788.25;7394499;19;20078;-69
2022/01/13 09:27:15;;;;;;;19.73;7.43;;;;;;;6.38;88.31;103786.31;7392970;19;20078;-69
2022/01/13 09:29:42;;;;;;;19.00;7.85;;;;;;;6.40;87.61;103785.34;7392420;19;20123;-69
2022/01/13 09:32:14;;;;;;;19.58;7.95;;;;;;;6.41;87.46;103787.03;7392403;19;20368;-68
2022/01/13 09:34:42;;;;;;;20.10;8.15;;;;;;;6.42;87.51;103791.38;7394067;19;20014;-67
2022/01/13 09:37:09;;;;;;;16.80;6.68;;;;;;;6.42;87.23;103780.06;7390036;19;20372;-68
2022/01/13 09:39:36;;;;;;;18.75;6.88;;;;;;;6.42;87.42;103777.44;7391068;19;20015;-68
2022/01/13 09:42:04;;;;;;;16.95;7.18;;;;;;;6.49;88.53;103785.94;7389730;19;20078;-67
2022/01/13 09:44:31;;;;;;;17.27;6.80;;;;;;;6.50;88.61;103785.91;7392195;19;20017;-67
2022/01/13 09:46:58;;;;;;;22.50;7.88;;;;;;;6.49;88.20;103789.41;7392403;19;20015;-68
2022/01/13 09:49:26;;;;;;;12.20;6.00;;;;;;;6.51;87.99;103787.59;7391343;19;20014;-69
2022/01/13 09:51:53;;;;;;;16.25;6.78;;;;;;;6.53;88.19;103779.69;7393162;19;20075;-69
2022/01/13 09:54:20;;;;;;;20.77;7.13;;;;;;;6.53;88.09;103777.06;7395359;19;20010;-66
2022/01/13 09:56:48;;;;;;;14.52;6.53;;;;;;;6.58;88.46;103772.53;7383025;19;20318;-66
2022/01/13 09:59:15;;;;;;;20.73;6.63;;;;;;;6.61;88.42;103770.66;7390076;19;20444;-67
2022/01/13 10:01:42;;;;;;;17.80;6.97;;;;;;;6.68;88.02;103771.31;7388816;19;20018;-68
2022/01/13 10:04:09;;;;;;;14.02;6.63;;;;;;;6.69;87.80;103773.03;7390138;19;20077;-68
2022/01/13 10:06:47;;;;;;;16.17;5.80;;;;;;;6.71;87.59;103769.44;7390698;19;20013;-68
2022/01/13 10:09:16;;;;;;;15.38;5.57;;;;;;;6.75;87.45;103767.56;7392212;19;20003;-68
2022/01/13 10:11:56;;;;;;;15.25;5.82;;;;;;;6.73;87.26;103767.63;7391816;19;20014;-68
2022/01/13 10:16:59;;;;;;;17.33;5.82;;;;;;;6.79;87.25;103770.03;7390308;19;20399;-68
2022/01/13 10:19:42;;;;;;;13.07;5.30;;;;;;;6.82;87.11;103766.44;7392484;19;20015;-68
2022/01/13 10:22:14;;;;;;;19.50;6.43;;;;;;;6.85;87.24;103767.19;7390184;19;20312;-68
2022/01/13 10:24:45;;;;;;;17.45;6.10;;;;;;;6.86;87.54;103763.63;7388861;19;20027;-66
2022/01/13 10:27:14;;;;;;;13.20;5.38;;;;;;;6.90;87.89;103761.78;7393578;19;20011;-66
2022/01/13 10:29:53;;;;;;;16.25;5.95;;;;;;;6.92;87.89;103762.56;7376725;19;20025;-68
2022/01/13 10:32:23;;;;;;;19.83;6.00;;;;;;;6.97;87.56;103757.16;7389567;19;20121;-67
2022/01/13 10:34:58;;;;;;;16.05;5.18;;;;;;;7.00;87.88;103757.91;7388385;19;20038;-68
2022/01/13 10:37:36;;;;;;;18.30;5.97;;;;;;;7.02;88.09;103750.84;7388916;19;20026;-68
2022/01/13 10:40:08;;;;;;;17.83;6.45;;;;;;;7.04;88.14;103759.50;7390136;19;20014;-67
2022/01/13 10:45:27;;;;;;;20.90;6.38;;;;;;;7.17;87.79;103762.50;7393381;19;20010;-68
2022/01/13 10:48:05;;;;;;;15.93;6.07;;;;;;;7.23;87.78;103759.66;7389118;19;20093;-68
2022/01/13 10:50:39;;;;;;;61.22;15.48;;;;;;;7.31;88.37;103761.06;7386931;19;20015;-68
2022/01/13 10:53:15;;;;;;;20.60;6.97;;;;;;;7.36;88.80;103760.06;7391212;19;20066;-68
2022/01/13 10:55:46;;;;;;;22.92;7.75;;;;;;;7.39;88.48;103763.41;7389002;19;20050;-68
2022/01/13 10:58:16;;;;;;;17.98;7.18;;;;;;;7.42;88.27;103758.03;7393382;19;20038;-68
2022/01/13 11:00:50;;;;;;;17.52;6.03;;;;;;;7.46;88.10;103766.66;7392888;19;20078;-68
2022/01/13 11:03:20;;;;;;;13.82;4.80;;;;;;;7.48;87.79;103759.56;7377343;19;20010;-66
2022/01/13 11:05:47;;;;;;;16.33;6.00;;;;;;;7.52;87.82;103756.75;7389337;19;20072;-67
2022/01/13 11:08:44;;;;;;;13.65;4.88;;;;;;;7.58;87.83;103753.91;7386810;19;20094;-66
2022/01/13 11:11:26;;;;;;;16.33;5.00;;;;;;;7.57;87.47;103746.94;7387659;19;20018;-68
2022/01/13 11:14:03;;;;;;;20.65;5.55;;;;;;;7.60;87.31;103748.63;7392840;19;20507;-68
2022/01/13 11:16:34;;;;;;;16.08;6.03;;;;;;;7.62;87.34;103744.16;7391795;19;20888;-67
2022/01/13 11:19:02;;;;;;;20.35;5.72;;;;;;;7.65;87.28;103747.53;7393037;19;20673;-70
2022/01/13 11:21:29;;;;;;;18.35;5.72;;;;;;;7.68;87.16;103746.53;7388688;19;20023;-68
2022/01/13 11:23:58;;;;;;;11.93;5.65;;;;;;;7.68;87.07;103741.28;7394778;19;20476;-68
2022/01/13 11:26:30;;;;;;;17.00;6.38;;;;;;;7.68;87.06;103736.91;7397334;19;20031;-66
2022/01/13 11:29:00;;;;;;;16.30;5.40;;;;;;;7.71;86.77;103744.66;7396545;19;20042;-68
2022/01/13 11:31:27;;;;;;;14.00;5.38;;;;;;;7.74;87.10;103741.03;7396875;19;20086;-66
2022/01/13 11:33:55;;;;;;;19.55;5.50;;;;;;;7.77;87.15;103735.69;7387215;19;20046;-67
2022/01/13 11:36:23;;;;;;;11.07;5.13;;;;;;;7.81;86.95;103733.78;7394532;19;20010;-70
2022/01/13 11:38:59;;;;;;;20.67;7.97;;;;;;;7.80;86.57;103727.69;7396311;19;20395;-66
2022/01/13 11:41:26;;;;;;;23.48;8.43;;;;;;;7.83;86.49;103724.09;7399696;19;20074;-69
2022/01/13 11:44:10;;;;;;;18.52;7.10;;;;;;;7.87;86.28;103725.69;7394395;19;20168;-68
2022/01/13 11:46:45;;;;;;;15.07;5.55;;;;;;;7.89;86.40;103723.84;7396163;19;20019;-67
2022/01/13 11:49:19;;;;;;;15.23;5.15;;;;;;;7.91;86.45;103722.88;7395116;19;20013;-69
2022/01/13 11:51:59;;;;;;;14.88;4.57;;;;;;;7.95;86.56;103716.59;7395586;19;20015;-67
2022/01/13 11:54:31;;;;;;;12.43;4.75;;;;;;;7.96;86.43;103710.44;7397685;19;20743;-68
2022/01/13 11:57:26;;;;;;;16.40;4.50;;;;;;;7.99;86.41;103710.28;7396532;19;20054;-68
2022/01/13 11:59:57;;;;;;;11.23;3.45;;;;;;;8.00;86.29;103706.75;7395713;19;20010;-67
2022/01/13 12:02:37;;;;;;;22.08;4.82;;;;;;;8.02;86.31;103707.56;7394827;19;20030;-67