Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:52;;;;;;;5.20;1.48;;;;;;;17.61;53.01;101591.88;5071848;28;20072;-65
2022/07/08 00:03:23;;;;;;;8.77;1.80;;;;;;;17.58;52.80;101592.56;5073336;28;20048;-65
2022/07/08 00:05:50;;;;;;;4.40;1.60;;;;;;;17.57;53.22;101588.09;5073655;28;20401;-65
2022/07/08 00:08:19;;;;;;;4.43;1.50;;;;;;;17.55;53.26;101587.59;5073259;28;20045;-65
2022/07/08 00:10:46;;;;;;;3.78;1.20;;;;;;;17.55;53.12;101582.78;5066969;28;20063;-65
2022/07/08 00:13:14;;;;;;;5.97;1.40;;;;;;;17.54;52.92;101581.13;5072738;28;20056;-65
2022/07/08 00:15:43;;;;;;;6.47;1.50;;;;;;;17.54;52.88;101583.13;5073705;28;20053;-65
2022/07/08 00:18:10;;;;;;;5.27;1.43;;;;;;;17.54;52.63;101574.69;5072908;28;20048;-65
2022/07/08 00:20:37;;;;;;;4.88;1.42;;;;;;;17.52;52.48;101583.47;5062316;28;21007;-65
2022/07/08 00:23:05;;;;;;;6.28;1.52;;;;;;;17.48;52.73;101590.94;5052754;28;20422;-65
2022/07/08 00:25:36;;;;;;;5.40;1.45;;;;;;;17.43;52.63;101580.66;5053061;28;20060;-65
2022/07/08 00:28:04;;;;;;;5.13;1.65;;;;;;;17.48;52.35;101582.47;5052882;28;20056;-65
2022/07/08 00:30:32;;;;;;;3.50;1.42;;;;;;;17.49;52.42;101583.28;5060823;28;20044;-65
2022/07/08 00:33:01;;;;;;;5.10;1.60;;;;;;;17.49;52.58;101586.13;5072066;28;20059;-65
2022/07/08 00:35:28;;;;;;;4.57;1.30;;;;;;;17.41;52.79;101580.19;5073180;28;20056;-65
2022/07/08 00:37:56;;;;;;;4.03;1.50;;;;;;;17.44;52.54;101571.03;5072483;28;20052;-65
2022/07/08 00:40:26;;;;;;;4.90;1.25;;;;;;;17.46;52.30;101579.16;5069580;28;20405;-64
2022/07/08 00:42:56;;;;;;;4.95;1.25;;;;;;;17.44;52.31;101573.03;5069976;28;20061;-65
2022/07/08 00:45:23;;;;;;;3.85;1.40;;;;;;;17.42;52.25;101581.81;5072728;28;20418;-65
2022/07/08 00:47:51;;;;;;;7.38;1.60;;;;;;;17.40;52.09;101577.69;5072925;28;20052;-65
2022/07/08 00:50:20;;;;;;;4.57;1.52;;;;;;;17.43;51.53;101586.31;5070444;28;20068;-65
2022/07/08 00:52:51;;;;;;;6.65;1.60;;;;;;;17.36;51.78;101580.34;5071164;28;20052;-65
2022/07/08 00:55:19;;;;;;;4.90;1.40;;;;;;;17.36;51.92;101590.78;5072563;28;20052;-65
2022/07/08 00:57:46;;;;;;;5.60;1.52;;;;;;;17.35;52.07;101595.59;5072697;28;20053;-65
2022/07/08 01:00:14;;;;;;;5.28;1.63;;;;;;;17.36;51.94;101597.22;5072349;28;20052;-65
2022/07/08 01:02:41;;;;;;;5.10;1.40;;;;;;;17.38;51.85;101591.28;5065901;28;20056;-65
2022/07/08 01:05:09;;;;;;;3.63;1.38;;;;;;;17.36;51.71;101596.41;5072175;28;20419;-65
2022/07/08 01:07:38;;;;;;;5.80;1.48;;;;;;;17.37;51.82;101592.44;5072289;28;20071;-65
2022/07/08 01:10:06;;;;;;;3.53;1.27;;;;;;;17.35;51.94;101595.59;5072180;28;20060;-65
2022/07/08 01:12:34;;;;;;;5.18;1.55;;;;;;;17.35;51.96;101594.78;5070014;28;20052;-65
2022/07/08 01:15:01;;;;;;;5.00;1.40;;;;;;;17.36;51.57;101593.59;5071784;28;20060;-65
2022/07/08 01:17:32;;;;;;;5.38;1.63;;;;;;;17.38;51.74;101602.53;5071525;28;20052;-65
2022/07/08 01:19:59;;;;;;;4.28;1.30;;;;;;;17.36;51.51;101600.03;5066852;28;20048;-64
2022/07/08 01:22:28;;;;;;;6.22;1.70;;;;;;;17.33;51.28;101600.72;5052252;28;20063;-65
2022/07/08 01:24:55;;;;;;;5.93;1.50;;;;;;;17.29;51.05;101605.38;5068301;28;20060;-65
2022/07/08 01:27:23;;;;;;;5.43;1.30;;;;;;;17.22;51.00;101602.25;5071740;28;20049;-65
2022/07/08 01:29:50;;;;;;;4.90;1.45;;;;;;;17.22;50.79;101607.88;5068091;28;20048;-64
2022/07/08 01:32:18;;;;;;;6.72;1.70;;;;;;;17.18;50.31;101606.88;5071595;28;20056;-65
2022/07/08 01:34:45;;;;;;;4.18;1.63;;;;;;;17.08;50.69;101610.03;5072161;28;20051;-65
2022/07/08 01:37:12;;;;;;;4.40;1.50;;;;;;;17.14;50.36;101603.06;5069926;28;20056;-65
2022/07/08 01:39:41;;;;;;;6.30;1.52;;;;;;;17.10;50.70;101604.88;5071891;28;20048;-65
2022/07/08 01:42:08;;;;;;;4.90;1.50;;;;;;;17.07;51.08;101606.34;5072040;28;20059;-65
2022/07/08 01:44:36;;;;;;;4.45;1.40;;;;;;;17.08;51.32;101602.41;5071036;28;20479;-65
2022/07/08 01:47:04;;;;;;;5.45;1.50;;;;;;;17.14;51.18;101600.25;5057815;28;20505;-64
2022/07/08 01:49:31;;;;;;;5.93;1.33;;;;;;;17.17;51.22;101600.41;5067338;28;20064;-65
2022/07/08 01:51:59;;;;;;;3.38;1.50;;;;;;;17.18;51.10;101598.44;5071682;28;20075;-65
2022/07/08 01:54:27;;;;;;;5.32;1.80;;;;;;;17.18;51.17;101599.25;5071497;28;20485;-65
2022/07/08 01:57:13;;;;;;;6.57;1.50;;;;;;;17.15;50.87;101596.25;5071352;28;20051;-65
2022/07/08 01:59:41;;;;;;;5.45;1.60;;;;;;;17.17;50.72;101591.13;5070300;28;20052;-65
2022/07/08 02:02:08;;;;;;;3.40;1.33;;;;;;;17.17;50.70;101603.22;5071476;28;20052;-64
2022/07/08 02:04:36;;;;;;;6.95;1.85;;;;;;;17.17;50.27;101597.56;5071790;28;20067;-65
2022/07/08 02:07:03;;;;;;;3.83;1.33;;;;;;;17.20;50.19;101593.28;5071475;28;20071;-65
2022/07/08 02:09:31;;;;;;;4.18;1.35;;;;;;;17.23;50.02;101595.44;5069068;28;20460;-64
2022/07/08 02:14:45;;;;;;;4.20;1.20;;;;;;;17.22;50.84;101597.44;5075798;28;20055;-65
2022/07/08 02:17:13;;;;;;;5.05;1.73;;;;;;;17.23;50.74;101596.25;5071308;28;20060;-65
2022/07/08 02:19:41;;;;;;;4.93;1.48;;;;;;;17.23;50.50;101598.25;5066243;28;20045;-65
2022/07/08 02:22:09;;;;;;;4.07;1.30;;;;;;;17.21;50.61;101597.75;5071395;28;20052;-65
2022/07/08 02:24:37;;;;;;;5.72;1.40;;;;;;;17.19;50.89;101594.44;5070894;28;20386;-65
2022/07/08 02:27:09;;;;;;;3.15;1.30;;;;;;;17.19;50.98;101592.44;5070998;28;20045;-65
2022/07/08 02:29:37;;;;;;;5.63;1.40;;;;;;;17.24;50.83;101589.47;5068276;28;20052;-65
2022/07/08 02:32:05;;;;;;;6.03;1.48;;;;;;;17.22;50.79;101586.16;5071522;28;20500;-65
2022/07/08 02:34:32;;;;;;;5.47;1.42;;;;;;;17.21;51.04;101581.69;5071519;28;20063;-65
2022/07/08 02:37:00;;;;;;;5.95;1.77;;;;;;;17.21;51.19;101587.31;5071533;28;20468;-65
2022/07/08 02:39:27;;;;;;;4.25;1.20;;;;;;;17.21;51.52;101589.31;5067256;28;20059;-65
2022/07/08 02:41:58;;;;;;;4.18;1.25;;;;;;;17.20;51.47;101593.28;5068679;28;20060;-65
2022/07/08 02:44:27;;;;;;;4.25;1.38;;;;;;;17.20;51.55;101593.28;5070931;28;20049;-65
2022/07/08 02:46:58;;;;;;;6.77;1.70;;;;;;;17.14;51.58;101594.63;5071528;28;20397;-60
2022/07/08 02:49:25;;;;;;;4.60;1.40;;;;;;;17.16;51.72;101589.47;5069410;28;20048;-61
2022/07/08 02:51:52;;;;;;;5.45;1.52;;;;;;;17.16;51.78;101593.13;5068386;28;20412;-61
2022/07/08 02:54:23;;;;;;;3.50;1.25;;;;;;;17.15;51.92;101597.09;5070813;28;20064;-60
2022/07/08 02:56:50;;;;;;;4.53;1.42;;;;;;;17.16;51.92;101595.13;5073912;28;20055;-61
2022/07/08 02:59:17;;;;;;;5.68;1.45;;;;;;;17.09;51.95;101591.94;5074340;28;20048;-60
2022/07/08 03:01:46;;;;;;;6.28;1.65;;;;;;;17.10;51.96;101599.25;5069945;28;20059;-60
2022/07/08 03:04:13;;;;;;;8.97;2.17;;;;;;;17.10;51.94;101599.25;5074634;28;20052;-61
2022/07/08 03:06:44;;;;;;;4.07;1.23;;;;;;;17.09;52.04;101600.41;5074384;28;20522;-60
2022/07/08 03:09:11;;;;;;;6.53;1.65;;;;;;;17.09;51.93;101597.59;5072616;28;20052;-61
2022/07/08 03:11:38;;;;;;;7.65;2.15;;;;;;;17.12;51.98;101608.19;5067868;28;20527;-60
2022/07/08 03:14:06;;;;;;;3.63;1.40;;;;;;;17.07;52.03;101603.53;5074230;28;20064;-61
2022/07/08 03:16:33;;;;;;;5.40;1.30;;;;;;;17.12;52.17;101609.03;5074387;28;20060;-61
2022/07/08 03:19:02;;;;;;;7.53;1.60;;;;;;;17.10;52.05;101621.78;5068288;28;20056;-60
2022/07/08 03:21:29;;;;;;;7.03;1.45;;;;;;;17.08;52.18;101612.84;5072230;28;20048;-60
2022/07/08 03:23:57;;;;;;;5.80;1.50;;;;;;;17.07;52.51;101616.78;5074300;28;20064;-60
2022/07/08 03:26:24;;;;;;;5.72;1.50;;;;;;;17.11;52.58;101617.78;5073672;28;20056;-60
2022/07/08 03:28:51;;;;;;;7.15;1.48;;;;;;;17.04;52.65;101618.28;5070591;28;20048;-60
2022/07/08 03:31:19;;;;;;;6.90;1.75;;;;;;;17.09;52.55;101615.28;5074174;28;20178;-60
2022/07/08 03:33:46;;;;;;;5.32;1.40;;;;;;;17.08;53.16;101616.47;5073655;28;20484;-60
2022/07/08 03:36:15;;;;;;;7.88;2.22;;;;;;;17.10;53.07;101616.16;5074388;28;20052;-60
2022/07/08 03:38:42;;;;;;;5.60;1.77;;;;;;;17.15;53.03;101615.97;5072629;28;20067;-60
2022/07/08 03:41:23;;;;;;;5.97;1.65;;;;;;;17.15;53.04;101613.97;5072967;28;20493;-60
2022/07/08 03:43:54;;;;;;;5.20;2.38;;;;;;;17.16;53.01;101621.28;5073927;28;20520;-61
2022/07/08 03:46:22;;;;;;;2.90;1.25;;;;;;;17.18;53.22;101618.97;5073432;28;20131;-61
2022/07/08 03:48:49;;;;;;;5.50;1.33;;;;;;;17.19;53.36;101619.78;5072315;28;20075;-62
2022/07/08 03:51:20;;;;;;;5.18;1.45;;;;;;;17.22;53.25;101624.75;5071113;28;20492;-61
2022/07/08 03:53:47;;;;;;;6.00;1.38;;;;;;;17.23;53.27;101632.03;5073614;28;20048;-60
2022/07/08 03:56:14;;;;;;;7.57;1.98;;;;;;;17.23;53.49;101630.03;5073731;28;20063;-61
2022/07/08 03:58:42;;;;;;;4.60;1.60;;;;;;;17.23;53.58;101632.03;5073464;28;20059;-61
2022/07/08 04:01:09;;;;;;;6.05;1.73;;;;;;;17.25;53.59;101635.34;5070982;28;20052;-62
2022/07/08 04:03:37;;;;;;;5.22;1.77;;;;;;;17.28;53.60;101636.66;5073724;28;20056;-61
2022/07/08 04:06:04;;;;;;;5.90;1.70;;;;;;;17.27;53.68;101637.84;5073709;28;20401;-61
2022/07/08 04:08:33;;;;;;;6.30;1.63;;;;;;;17.30;53.97;101637.16;5072178;28;20540;-61
2022/07/08 04:11:01;;;;;;;6.45;1.80;;;;;;;17.29;53.73;101627.91;5062206;28;20401;-60
2022/07/08 04:13:28;;;;;;;6.28;1.65;;;;;;;17.32;53.86;101630.03;5053086;28;20057;-61
2022/07/08 04:15:56;;;;;;;5.38;1.67;;;;;;;17.35;53.54;101635.00;5053387;28;20060;-60
2022/07/08 04:18:24;;;;;;;4.60;1.48;;;;;;;17.33;53.33;101634.53;5059990;28;20044;-61
2022/07/08 04:20:56;;;;;;;3.30;1.55;;;;;;;17.40;53.26;101640.47;5067245;28;20128;-63
2022/07/08 04:23:23;;;;;;;5.90;1.45;;;;;;;17.44;53.01;101637.81;5060875;28;20053;-60
2022/07/08 04:25:53;;;;;;;5.63;1.73;;;;;;;17.32;53.52;101648.94;5056637;28;20052;-61
2022/07/08 04:28:20;;;;;;;4.35;1.42;;;;;;;17.37;53.37;101646.78;5056798;28;20048;-61
2022/07/08 04:30:47;;;;;;;5.57;2.38;;;;;;;17.38;53.54;101651.25;5067255;28;20480;-61
2022/07/08 04:33:15;;;;;;;9.15;2.15;;;;;;;17.36;53.87;101645.09;5072590;28;20052;-61
2022/07/08 04:35:42;;;;;;;4.65;1.50;;;;;;;17.38;54.01;101648.41;5072578;28;20080;-61
2022/07/08 04:38:10;;;;;;;4.07;1.42;;;;;;;17.41;53.83;101644.97;5057576;28;20068;-60
2022/07/08 04:40:37;;;;;;;6.93;1.80;;;;;;;17.49;53.94;101659.34;5067822;28;20056;-60
2022/07/08 04:43:06;;;;;;;6.32;1.55;;;;;;;17.51;53.84;101665.47;5072876;28;20056;-61
2022/07/08 04:45:33;;;;;;;7.13;1.87;;;;;;;17.52;53.89;101667.97;5072852;28;20060;-61
2022/07/08 04:48:00;;;;;;;5.90;1.60;;;;;;;17.58;54.00;101680.72;5072418;28;20065;-61
2022/07/08 04:50:28;;;;;;;4.45;1.60;;;;;;;17.63;53.95;101676.91;5060270;28;20056;-61
2022/07/08 04:52:55;;;;;;;5.72;1.90;;;;;;;17.66;53.84;101684.72;5060174;28;20052;-61
2022/07/08 04:55:29;;;;;;;6.00;1.95;;;;;;;17.69;53.84;101694.47;5052362;28;20132;-62
2022/07/08 04:57:57;;;;;;;8.07;2.05;;;;;;;17.72;53.78;101694.63;5055117;28;20757;-62
2022/07/08 05:00:26;;;;;;;8.15;2.03;;;;;;;17.73;53.47;101685.03;5068551;28;20064;-62
2022/07/08 05:02:54;;;;;;;4.72;1.83;;;;;;;17.75;53.23;101691.16;5072258;28;20405;-62
2022/07/08 05:05:21;;;;;;;7.75;1.88;;;;;;;17.76;53.51;101689.97;5071820;28;20052;-62
2022/07/08 05:07:48;;;;;;;7.28;1.77;;;;;;;17.79;53.46;101700.59;5072143;28;20052;-62
2022/07/08 05:10:17;;;;;;;8.73;2.20;;;;;;;17.85;53.31;101702.13;5065690;28;20060;-63
2022/07/08 05:12:45;;;;;;;5.50;1.63;;;;;;;17.82;53.42;101702.78;5061586;28;20056;-62
2022/07/08 05:15:13;;;;;;;5.57;1.70;;;;;;;17.88;53.22;101703.44;5065902;28;20401;-62
2022/07/08 05:17:42;;;;;;;4.47;1.83;;;;;;;17.92;53.21;101703.59;5070925;28;20492;-62
2022/07/08 05:20:11;;;;;;;5.78;1.77;;;;;;;17.96;53.36;101693.31;5067393;28;20420;-62
2022/07/08 05:22:39;;;;;;;;;;;;;;;17.97;53.48;101706.22;5070873;28;20057;-62
2022/07/08 05:25:07;;;;;;;8.20;2.03;;;;;;;18.03;53.82;101710.53;5059642;28;19924;-62
2022/07/08 05:27:35;;;;;;;5.23;1.70;;;;;;;18.16;55.70;101708.69;5067230;28;20048;-60
2022/07/08 05:30:04;;;;;;;4.15;1.65;;;;;;;18.24;55.15;101703.00;5070065;28;20369;-60
2022/07/08 05:32:31;;;;;;;6.00;2.03;;;;;;;18.39;54.12;101703.63;5068751;28;20546;-60
2022/07/08 05:35:00;;;;;;;5.53;1.80;;;;;;;18.41;53.64;101704.94;5069688;28;20052;-60
2022/07/08 05:37:28;;;;;;;6.78;1.58;;;;;;;18.64;52.91;101705.50;5060118;28;20052;-60
2022/07/08 05:39:55;;;;;;;7.45;2.00;;;;;;;18.84;52.32;101694.66;5067487;28;20465;-60
2022/07/08 05:42:22;;;;;;;8.82;2.00;;;;;;;18.99;51.58;101696.88;5071989;28;20404;-61
2022/07/08 05:44:55;;;;;;;5.10;2.00;;;;;;;19.21;51.34;101692.91;5072684;28;20052;-60
2022/07/08 05:47:23;;;;;;;10.07;2.50;;;;;;;19.28;51.09;101698.03;5070209;28;20063;-59
2022/07/08 05:49:50;;;;;;;6.55;2.00;;;;;;;19.27;50.72;101693.53;5060774;28;20689;-59
2022/07/08 05:52:19;;;;;;;9.55;2.28;;;;;;;19.64;50.00;101700.19;5069191;28;20056;-59
2022/07/08 05:54:46;;;;;;;5.68;1.90;;;;;;;19.74;49.66;101706.63;5071740;28;20052;-59
2022/07/08 05:57:14;;;;;;;8.40;2.30;;;;;;;19.71;49.42;101696.03;5071367;28;20052;-59
2022/07/08 05:59:42;;;;;;;4.68;1.63;;;;;;;19.94;49.46;101702.94;5066272;28;20052;-59
2022/07/08 06:02:09;;;;;;;7.75;2.10;;;;;;;20.17;48.81;101700.53;5070361;28;20056;-58
2022/07/08 06:04:37;;;;;;;7.05;1.67;;;;;;;20.30;47.99;101692.06;5063171;28;20052;-58
2022/07/08 06:07:05;;;;;;;6.72;1.98;;;;;;;20.01;47.88;101708.00;5067214;28;20060;-58
2022/07/08 06:09:33;;;;;;;7.63;1.92;;;;;;;20.36;47.33;101702.78;5067840;28;20072;-58
2022/07/08 06:12:01;;;;;;;6.50;1.70;;;;;;;20.44;47.05;101701.88;5070500;28;20056;-59
2022/07/08 06:14:28;;;;;;;6.07;1.60;;;;;;;20.49;46.72;101697.97;5067276;28;20063;-59
2022/07/08 06:16:55;;;;;;;5.60;1.70;;;;;;;20.56;46.17;101700.25;5065307;28;20376;-59
2022/07/08 06:19:23;;;;;;;6.30;1.92;;;;;;;20.62;46.58;101693.16;5065140;28;20346;-58
2022/07/08 06:21:51;;;;;;;8.02;1.80;;;;;;;20.24;47.21;101709.28;5056218;28;20052;-60
2022/07/08 06:24:18;;;;;;;5.22;1.70;;;;;;;20.34;47.14;101707.16;5064741;28;20052;-58
2022/07/08 06:26:47;;;;;;;7.22;1.80;;;;;;;19.95;47.91;101707.44;5067201;28;20100;-59
2022/07/08 06:29:14;;;;;;;6.03;2.00;;;;;;;19.85;47.90;101711.50;5062285;28;20503;-59
2022/07/08 06:31:41;;;;;;;5.68;1.90;;;;;;;19.89;47.48;101711.66;5063263;28;20385;-59
2022/07/08 06:34:09;;;;;;;7.95;2.33;;;;;;;19.95;47.32;101721.56;5075230;28;20072;-59
2022/07/08 06:36:36;;;;;;;7.88;2.28;;;;;;;19.98;47.29;101720.03;5073065;28;20496;-59
2022/07/08 06:39:04;;;;;;;5.43;1.90;;;;;;;20.15;47.49;101719.03;5058934;28;20049;-60
2022/07/08 06:41:31;;;;;;;6.93;1.52;;;;;;;20.08;46.72;101713.94;5073191;28;20509;-59
2022/07/08 06:44:00;;;;;;;4.85;1.48;;;;;;;20.10;46.34;101722.91;5073944;28;20048;-60
2022/07/08 06:46:28;;;;;;;8.57;1.55;;;;;;;20.13;45.72;101725.03;5071244;28;20056;-59
2022/07/08 06:48:55;;;;;;;6.60;1.42;;;;;;;20.08;46.12;101736.56;5057560;28;20354;-61
2022/07/08 06:51:22;;;;;;;7.38;1.77;;;;;;;20.12;45.56;101734.69;5062048;28;20072;-60
2022/07/08 06:56:34;;;;;;;7.88;1.83;;;;;;;20.20;45.73;101727.28;5072665;28;20511;-61
2022/07/08 06:59:04;;;;;;;5.78;2.05;;;;;;;20.28;45.71;101732.88;5053832;28;20063;-59
2022/07/08 07:01:31;;;;;;;5.57;1.70;;;;;;;20.28;45.65;101730.03;5065967;28;20593;-59
2022/07/08 07:03:58;;;;;;;6.03;2.05;;;;;;;20.45;45.51;101736.66;5067333;28;20056;-60
2022/07/08 07:06:26;;;;;;;8.82;1.63;;;;;;;20.53;44.88;101741.38;5064591;28;20377;-60
2022/07/08 07:08:53;;;;;;;7.45;1.40;;;;;;;20.48;44.81;101739.59;5068545;28;20051;-60
2022/07/08 07:11:20;;;;;;;4.22;1.80;;;;;;;20.50;44.29;101742.09;5063217;28;20052;-59
2022/07/08 07:13:48;;;;;;;4.45;1.55;;;;;;;20.64;44.36;101742.63;5063102;28;20049;-60
2022/07/08 07:16:16;;;;;;;5.65;2.13;;;;;;;20.79;44.17;101743.09;5062340;28;20494;-60
2022/07/08 07:18:44;;;;;;;5.80;1.70;;;;;;;20.68;44.16;101749.25;5066670;28;20052;-60
2022/07/08 07:21:11;;;;;;;5.53;1.63;;;;;;;20.67;43.91;101749.59;5064159;28;20067;-60
2022/07/08 07:23:38;;;;;;;4.55;1.90;;;;;;;20.86;43.53;101749.81;5068563;28;20049;-60
2022/07/08 07:26:06;;;;;;;5.00;1.70;;;;;;;20.98;42.87;101745.34;5062682;28;20060;-61
2022/07/08 07:28:35;;;;;;;4.03;1.60;;;;;;;21.16;43.14;101746.72;5064824;28;20048;-60
2022/07/08 07:31:02;;;;;;;6.32;2.00;;;;;;;21.29;42.70;101744.69;5065350;28;20509;-60
2022/07/08 07:33:31;;;;;;;6.75;1.83;;;;;;;21.22;42.39;101745.31;5063100;28;20492;-59
2022/07/08 07:35:58;;;;;;;5.45;1.80;;;;;;;21.26;42.41;101739.75;5064295;28;20079;-61
2022/07/08 07:38:26;;;;;;;5.18;1.80;;;;;;;21.21;42.17;101740.03;5059473;28;20411;-60
2022/07/08 07:40:53;;;;;;;4.03;1.30;;;;;;;21.13;42.21;101741.78;5064359;28;20057;-61
2022/07/08 07:43:20;;;;;;;4.28;1.35;;;;;;;21.11;42.50;101737.66;5063576;28;20053;-59
2022/07/08 07:45:48;;;;;;;5.47;1.70;;;;;;;21.06;42.70;101742.38;5066820;28;20056;-59
2022/07/08 07:48:15;;;;;;;3.17;1.35;;;;;;;20.90;43.08;101737.78;5063739;28;20055;-60
2022/07/08 07:50:44;;;;;;;4.85;1.50;;;;;;;20.90;42.88;101741.44;5064987;28;20057;-61
2022/07/08 07:53:12;;;;;;;3.70;1.40;;;;;;;20.95;43.40;101746.88;5065233;28;20076;-60
2022/07/08 07:55:40;;;;;;;4.32;1.60;;;;;;;21.13;43.32;101740.97;5064336;28;20056;-59
2022/07/08 07:58:07;;;;;;;5.25;1.90;;;;;;;21.65;42.12;101741.00;5062986;28;20045;-61
2022/07/08 08:00:34;;;;;;;5.13;1.63;;;;;;;22.61;40.06;101742.03;5066916;28;20053;-60
2022/07/08 08:03:02;;;;;;;4.72;1.70;;;;;;;23.42;37.86;101729.41;5063633;28;20071;-59
2022/07/08 08:05:30;;;;;;;7.55;2.05;;;;;;;24.34;36.69;101732.53;5062320;28;20892;-61
2022/07/08 08:07:59;;;;;;;7.82;2.78;;;;;;;25.41;35.17;101733.50;5064159;28;20056;-59
2022/07/08 08:10:26;;;;;;;6.38;1.92;;;;;;;26.15;33.75;101732.00;5061183;28;20413;-60
2022/07/08 08:12:53;;;;;;;4.75;1.70;;;;;;;26.82;32.97;101738.78;5056796;28;20358;-59
2022/07/08 08:15:22;;;;;;;5.72;1.50;;;;;;;27.27;31.85;101742.38;5054696;28;20053;-59
2022/07/08 08:17:49;;;;;;;5.55;1.52;;;;;;;27.04;32.01;101737.72;5059314;28;20044;-59
2022/07/08 08:20:17;;;;;;;6.32;1.60;;;;;;;28.24;30.75;101732.19;5062267;28;20404;-59
2022/07/08 08:22:44;;;;;;;4.35;1.70;;;;;;;29.61;29.29;101735.00;5063848;28;20543;-60
2022/07/08 08:25:12;;;;;;;8.05;2.35;;;;;;;29.41;29.09;101737.53;5065873;28;20163;-60
2022/07/08 08:27:40;;;;;;;4.55;1.42;;;;;;;29.36;28.86;101738.78;5063700;28;20053;-60
2022/07/08 08:30:09;;;;;;;2.95;1.20;;;;;;;29.36;27.42;101741.66;5055911;28;20055;-60
2022/07/08 08:32:36;;;;;;;6.32;1.50;;;;;;;30.55;26.70;101733.28;5059841;28;20060;-61
2022/07/08 08:35:04;;;;;;;3.10;1.45;;;;;;;31.40;25.55;101742.38;5063283;28;20059;-60
2022/07/08 08:37:32;;;;;;;4.63;1.43;;;;;;;32.11;24.09;101739.91;5059673;28;20053;-60
2022/07/08 08:40:02;;;;;;;3.30;1.10;;;;;;;31.65;24.12;101750.75;5054873;28;20075;-61
2022/07/08 08:42:31;;;;;;;5.78;1.70;;;;;;;31.75;24.05;101748.97;5066878;28;20048;-60
2022/07/08 08:44:59;;;;;;;4.47;1.80;;;;;;;32.71;23.40;101735.25;5069945;28;20063;-60
2022/07/08 08:47:28;;;;;;;6.32;1.70;;;;;;;33.21;23.03;101738.53;5065693;28;20465;-60
2022/07/08 08:49:56;;;;;;;5.00;2.00;;;;;;;34.00;22.40;101729.09;5068439;28;20055;-60
2022/07/08 08:52:25;;;;;;;7.07;1.80;;;;;;;34.37;21.59;101727.81;5066122;28;20056;-60
2022/07/08 08:54:54;;;;;;;3.38;1.30;;;;;;;34.91;21.78;101740.16;5065659;28;20053;-60
2022/07/08 08:57:22;;;;;;;5.10;1.40;;;;;;;35.52;20.27;101727.69;5069123;28;20056;-61
2022/07/08 08:59:51;;;;;;;4.45;1.48;;;;;;;35.86;19.54;101731.28;5057797;28;20075;-60
2022/07/08 09:02:18;;;;;;;4.35;1.30;;;;;;;34.47;21.26;101740.38;5069903;28;20520;-60
2022/07/08 09:04:48;;;;;;;4.27;1.37;;;;;;;35.55;19.97;101741.28;5071330;28;20048;-61
2022/07/08 09:07:16;;;;;;;5.28;1.48;;;;;;;35.97;20.12;101737.56;5068189;28;20843;-61
2022/07/08 09:09:43;;;;;;;4.78;1.80;;;;;;;36.88;18.85;101734.22;5063225;28;20531;-61
2022/07/08 09:12:22;;;;;;;5.43;1.80;;;;;;;37.75;18.02;101726.91;5058472;28;20661;-60
2022/07/08 09:14:52;;;;;;;7.70;1.80;;;;;;;38.54;17.93;101731.72;5059167;28;20056;-61
2022/07/08 09:17:21;;;;;;;5.05;1.65;;;;;;;39.20;17.33;101727.63;5052019;28;20044;-62
2022/07/08 09:19:49;;;;;;;4.75;1.90;;;;;;;39.56;16.99;101730.56;5061880;28;20052;-61
2022/07/08 09:22:17;;;;;;;7.22;1.90;;;;;;;39.91;16.34;101736.00;5061406;28;20048;-61
2022/07/08 09:24:45;;;;;;;5.57;1.77;;;;;;;40.38;16.60;101731.63;5069841;28;20055;-61
2022/07/08 09:27:12;;;;;;;5.15;1.58;;;;;;;41.28;15.44;101729.13;5072143;28;20135;-60
2022/07/08 09:29:41;;;;;;;6.10;1.90;;;;;;;40.89;15.84;101738.66;5067891;28;20477;-61
2022/07/08 09:32:14;;;;;;;5.13;2.00;;;;;;;41.65;15.23;101734.66;5065705;28;20413;-61
2022/07/08 09:34:41;;;;;;;3.40;1.52;;;;;;;42.29;14.71;101730.97;5068016;28;20048;-61
2022/07/08 09:37:13;;;;;;;3.70;1.75;;;;;;;41.45;14.88;101720.66;5068657;28;20055;-60
2022/07/08 09:39:40;;;;;;;4.65;1.98;;;;;;;39.48;16.62;101719.69;5069350;28;20075;-61
2022/07/08 09:42:09;;;;;;;4.85;1.85;;;;;;;41.01;15.69;101722.16;5067009;28;20052;-61
2022/07/08 09:44:38;;;;;;;5.07;1.90;;;;;;;40.11;15.77;101720.03;5068298;28;20413;-61
2022/07/08 09:47:10;;;;;;;3.28;1.50;;;;;;;40.00;15.68;101719.75;5065078;28;20048;-60
2022/07/08 09:49:45;;;;;;;4.20;1.48;;;;;;;40.85;15.82;101725.56;5071600;28;20055;-61
2022/07/08 09:52:21;;;;;;;4.40;1.60;;;;;;;41.09;15.13;101723.38;5063562;28;20720;-61
2022/07/08 09:54:59;;;;;;;3.40;1.48;;;;;;;39.91;16.51;101712.66;5064826;28;20060;-61
2022/07/08 09:57:28;;;;;;;3.55;1.30;;;;;;;39.14;16.85;101718.72;5069630;28;20058;-60
2022/07/08 09:59:55;;;;;;;3.95;1.50;;;;;;;37.84;17.81;101710.81;5064748;28;20048;-61
2022/07/08 10:02:24;;;;;;;4.72;1.60;;;;;;;37.61;17.99;101703.38;5068420;28;20481;-60
2022/07/08 10:04:53;;;;;;;5.97;2.10;;;;;;;37.43;18.72;101709.88;5064162;28;20481;-60
2022/07/08 10:07:20;;;;;;;4.05;1.73;;;;;;;37.55;18.81;101709.00;5057992;28;20052;-60
2022/07/08 10:09:47;;;;;;;3.42;1.55;;;;;;;37.20;18.46;101714.06;5058862;28;20048;-60
2022/07/08 10:12:15;;;;;;;4.15;1.50;;;;;;;36.46;18.84;101704.56;5064488;28;20045;-60
2022/07/08 10:14:46;;;;;;;3.80;1.33;;;;;;;36.10;19.01;101703.59;5062902;28;20049;-60
2022/07/08 10:17:18;;;;;;;3.85;1.30;;;;;;;35.85;19.29;101703.59;5071796;28;20420;-60
2022/07/08 10:19:47;;;;;;;6.65;1.90;;;;;;;35.72;19.34;101701.47;5068945;28;20453;-60
2022/07/08 10:22:18;;;;;;;3.50;1.55;;;;;;;35.50;19.67;101701.25;5072395;28;20068;-60
2022/07/08 10:24:48;;;;;;;4.55;1.60;;;;;;;35.91;19.55;101711.25;5068311;28;20076;-61
2022/07/08 10:27:15;;;;;;;2.55;1.20;;;;;;;37.48;19.04;101706.34;5068270;28;20056;-61
2022/07/08 10:29:42;;;;;;;3.90;1.58;;;;;;;37.49;18.38;101710.88;5065949;28;20052;-60
2022/07/08 10:32:27;;;;;;;7.25;1.50;;;;;;;37.39;18.86;101715.81;5068184;28;20056;-60
2022/07/08 10:35:09;;;;;;;3.95;1.75;;;;;;;37.07;19.10;101711.97;5063489;28;20480;-60
2022/07/08 10:37:48;;;;;;;5.20;1.92;;;;;;;37.78;18.21;101704.81;5066173;28;20717;-61
2022/07/08 10:40:52;;;;;;;5.45;1.75;;;;;;;37.84;18.26;101705.81;5074910;28;20152;-60
2022/07/08 10:43:26;;;;;;;4.65;1.73;;;;;;;38.48;18.22;101710.31;5074554;28;20060;-60
2022/07/08 10:46:05;;;;;;;3.60;1.38;;;;;;;38.78;17.81;101717.34;5073767;28;20374;-60
2022/07/08 10:48:53;;;;;;;5.75;1.55;;;;;;;38.85;17.71;101707.47;5065836;28;20067;-61
2022/07/08 10:51:38;;;;;;;;;;;;;;;38.09;18.21;101706.91;5072054;28;20048;-60
2022/07/08 10:54:07;;;;;;;3.20;1.60;;;;;;;38.90;17.69;101693.09;5073083;28;19951;-60
2022/07/08 10:56:48;;;;;;;7.88;2.60;;;;;;;40.08;17.03;101697.69;5074566;28;20397;-60
2022/07/08 10:59:16;;;;;;;3.55;1.55;;;;;;;39.83;16.80;101708.44;5067599;28;20065;-60
2022/07/08 11:01:43;;;;;;;4.18;1.33;;;;;;;39.36;16.94;101706.88;5073836;28;20048;-60
2022/07/08 11:04:21;;;;;;;5.47;1.67;;;;;;;38.47;17.53;101705.75;5074674;28;20049;-60
2022/07/08 11:06:48;;;;;;;5.05;1.67;;;;;;;37.87;18.38;101699.03;5073476;28;20052;-60
2022/07/08 11:09:18;;;;;;;3.63;1.30;;;;;;;38.00;18.32;101703.94;5064936;28;20497;-61
2022/07/08 11:11:46;;;;;;;6.97;2.13;;;;;;;38.03;18.24;101700.06;5062561;28;20508;-61
2022/07/08 11:14:14;;;;;;;3.38;1.35;;;;;;;37.29;19.01;101705.41;5059654;28;20059;-61
2022/07/08 11:16:41;;;;;;;3.50;1.52;;;;;;;36.79;19.75;101707.97;5056923;28;20056;-60
2022/07/08 11:19:09;;;;;;;4.07;1.52;;;;;;;36.69;19.41;101712.91;5072259;28;20063;-60
2022/07/08 11:21:36;;;;;;;3.70;1.50;;;;;;;35.97;20.13;101714.38;5073460;28;20056;-60
2022/07/08 11:24:04;;;;;;;4.05;1.38;;;;;;;35.53;20.98;101706.16;5066500;28;20052;-60
2022/07/08 11:26:33;;;;;;;3.45;1.25;;;;;;;34.79;21.81;101709.84;5070559;28;20086;-60
2022/07/08 11:29:00;;;;;;;4.70;1.38;;;;;;;33.99;22.76;101706.41;5056503;28;20521;-60
2022/07/08 11:31:29;;;;;;;4.80;1.40;;;;;;;33.32;23.62;101708.19;5068605;28;20071;-59
2022/07/08 11:33:56;;;;;;;4.22;1.27;;;;;;;33.10;23.79;101713.56;5063424;28;20048;-60
2022/07/08 11:36:23;;;;;;;3.55;1.63;;;;;;;32.85;24.07;101718.97;5073042;28;20141;-60
2022/07/08 11:38:51;;;;;;;3.15;1.30;;;;;;;32.41;25.02;101715.94;5059979;28;20048;-60