Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;5.60;1.30;;;10.50;99.90;;;;;;5042078;28;20427;-70
2023/12/29 00:04:20;;;;;;;3.37;1.50;;;10.50;99.90;;;;;;5044336;28;20975;-71
2023/12/29 00:06:46;;;;;;;5.43;1.40;;;10.50;99.90;;;;;;5042691;28;20185;-70
2023/12/29 00:09:12;;;;;;;3.67;1.40;;;10.50;99.90;;;;;;5043698;28;20217;-70
2023/12/29 00:11:39;;;;;;;2.40;1.30;;;10.50;99.90;;;;;;5043197;28;20855;-70
2023/12/29 00:14:05;;;;;;;4.67;1.77;;;10.50;99.90;;;;;;5042796;28;20930;-71
2023/12/29 00:16:31;;;;;;;9.10;1.63;;;10.60;99.90;;;;;;5043301;28;20483;-70
2023/12/29 00:18:56;;;;;;;4.73;1.50;;;10.50;99.90;;;;;;5044905;28;20489;-70
2023/12/29 00:21:22;;;;;;;6.07;1.50;;;10.50;99.90;;;;;;5043484;28;20178;-69
2023/12/29 00:23:48;;;;;;;3.53;1.27;;;10.50;99.90;;;;;;5043765;28;20191;-71
2023/12/29 00:26:16;;;;;;;5.33;1.50;;;10.60;99.90;;;;;;5042906;28;20193;-70
2023/12/29 00:28:43;;;;;;;7.70;1.70;;;10.60;99.90;;;;;;5040254;28;20217;-71
2023/12/29 00:31:09;;;;;;;3.80;1.57;;;10.50;99.90;;;;;;5043631;28;20966;-71
2023/12/29 00:33:35;;;;;;;2.37;1.10;;;10.60;99.90;;;;;;5042035;28;20502;-70
2023/12/29 00:36:00;;;;;;;3.90;1.20;;;10.50;99.90;;;;;;5042487;28;20424;-69
2023/12/29 00:38:28;;;;;;;5.40;1.60;;;10.50;99.90;;;;;;5043285;28;20174;-71
2023/12/29 00:40:54;;;;;;;2.93;1.17;;;10.60;99.90;;;;;;5043247;28;20241;-71
2023/12/29 00:43:19;;;;;;;6.90;1.83;;;10.60;99.90;;;;;;5041612;28;20416;-70
2023/12/29 00:45:45;;;;;;;4.73;1.90;;;10.50;99.90;;;;;;5041412;28;20436;-71
2023/12/29 00:48:11;;;;;;;3.10;1.20;;;10.60;99.90;;;;;;5042885;28;20208;-71
2023/12/29 00:50:36;;;;;;;4.30;1.40;;;10.60;99.90;;;;;;5042571;28;20177;-71
2023/12/29 00:53:02;;;;;;;7.00;1.30;;;10.60;99.90;;;;;;5042184;28;20827;-70
2023/12/29 00:55:28;;;;;;;4.43;1.23;;;10.60;99.90;;;;;;5043604;28;20551;-71
2023/12/29 00:57:54;;;;;;;3.70;1.40;;;10.60;99.90;;;;;;5042916;28;20210;-70
2023/12/29 01:00:19;;;;;;;6.70;1.77;;;10.60;99.90;;;;;;5043436;28;20252;-70
2023/12/29 01:02:45;;;;;;;4.73;1.20;;;10.60;99.90;;;;;;5038790;28;20538;-70
2023/12/29 01:05:17;;;;;;;5.47;2.90;;;10.60;99.90;;;;;;5039818;28;20189;-70
2023/12/29 01:07:43;;;;;;;2.13;1.30;;;10.60;99.90;;;;;;5041794;28;20867;-71
2023/12/29 01:10:09;;;;;;;4.17;1.93;;;10.60;99.90;;;;;;5043104;28;20464;-71
2023/12/29 01:12:35;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;5042011;28;20190;-70
2023/12/29 01:15:00;;;;;;;4.20;1.50;;;10.60;99.90;;;;;;5041181;28;20439;-69
2023/12/29 01:17:28;;;;;;;2.50;1.47;;;10.60;99.90;;;;;;5043059;28;20224;-71
2023/12/29 01:19:54;;;;;;;2.07;1.13;;;10.60;99.90;;;;;;5039433;28;20253;-69
2023/12/29 01:22:20;;;;;;;3.23;1.43;;;10.60;99.90;;;;;;5042131;28;20466;-70
2023/12/29 01:24:45;;;;;;;4.07;1.53;;;10.60;99.90;;;;;;5041208;28;20865;-70
2023/12/29 01:27:11;;;;;;;4.30;1.27;;;10.60;99.90;;;;;;5041500;28;20428;-70
2023/12/29 01:29:37;;;;;;;4.20;1.30;;;10.60;99.90;;;;;;5041698;28;20670;-70
2023/12/29 01:32:03;;;;;;;3.63;2.37;;;10.60;99.90;;;;;;5041952;28;20448;-71
2023/12/29 01:34:33;;;;;;;5.10;1.53;;;10.60;99.90;;;;;;5041774;28;20879;-71
2023/12/29 01:37:05;;;;;;;2.37;1.00;;;10.60;99.90;;;;;;5040315;28;20486;-71
2023/12/29 01:39:31;;;;;;;6.53;1.63;;;10.60;99.90;;;;;;5040476;28;20432;-71
2023/12/29 01:41:56;;;;;;;7.00;1.73;;;10.60;99.90;;;;;;5040918;28;20430;-70
2023/12/29 01:44:23;;;;;;;3.03;1.40;;;10.60;99.90;;;;;;5041520;28;20174;-69
2023/12/29 01:46:51;;;;;;;4.93;1.83;;;10.60;99.90;;;;;;5039779;28;20261;-71
2023/12/29 01:49:19;;;;;;;2.27;1.20;;;10.60;99.90;;;;;;5070984;28;20424;-72
2023/12/29 01:51:48;;;;;;;3.30;1.37;;;10.60;99.90;;;;;;5040989;28;20429;-69
2023/12/29 01:54:15;;;;;;;2.47;1.10;;;10.60;99.90;;;;;;5038267;28;20445;-70
2023/12/29 01:56:41;;;;;;;1.97;1.30;;;10.60;99.90;;;;;;5038641;28;20470;-69
2023/12/29 01:59:07;;;;;;;3.63;1.57;;;10.60;99.90;;;;;;5039195;28;20520;-70
2023/12/29 02:01:34;;;;;;;3.57;2.00;;;10.60;99.90;;;;;;5041183;28;20427;-70
2023/12/29 02:04:00;;;;;;;3.90;1.30;;;10.60;99.90;;;;;;5041842;28;20276;-70
2023/12/29 02:06:26;;;;;;;3.77;1.47;;;10.60;99.90;;;;;;5040157;28;20511;-71
2023/12/29 02:08:53;;;;;;;2.87;1.27;;;10.60;99.90;;;;;;5039238;28;20487;-69
2023/12/29 02:11:18;;;;;;;4.43;1.47;;;10.60;99.90;;;;;;5041256;28;20439;-69
2023/12/29 02:13:44;;;;;;;5.97;1.80;;;10.60;99.90;;;;;;5040074;28;20432;-69
2023/12/29 02:16:24;;;;;;;5.40;1.93;;;10.60;99.90;;;;;;5040235;28;20282;-71
2023/12/29 02:18:51;;;;;;;3.40;1.50;;;10.60;99.90;;;;;;5041661;28;20665;-71
2023/12/29 02:21:16;;;;;;;4.43;1.60;;;10.50;99.90;;;;;;5040217;28;20428;-69
2023/12/29 02:23:42;;;;;;;4.53;1.73;;;10.50;99.90;;;;;;5040760;28;20478;-70
2023/12/29 02:26:12;;;;;;;7.80;2.63;;;10.50;99.90;;;;;;5039554;28;20186;-70
2023/12/29 02:28:44;;;;;;;4.80;1.63;;;10.50;99.90;;;;;;5039885;28;20184;-70
2023/12/29 02:31:23;;;;;;;5.27;1.90;;;10.50;99.90;;;;;;5040300;28;20436;-70
2023/12/29 02:33:50;;;;;;;9.23;2.13;;;10.40;99.90;;;;;;5038750;28;20485;-72
2023/12/29 02:36:16;;;;;;;4.13;2.30;;;10.40;99.90;;;;;;5040841;28;21346;-70
2023/12/29 02:38:42;;;;;;;5.17;1.87;;;10.30;99.90;;;;;;5048528;28;20424;-71
2023/12/29 02:41:09;;;;;;;4.67;1.87;;;10.30;99.90;;;;;;5039863;28;20510;-71
2023/12/29 02:43:35;;;;;;;2.33;1.70;;;10.30;99.90;;;;;;5040497;28;20460;-71
2023/12/29 02:46:00;;;;;;;7.10;2.07;;;10.30;99.90;;;;;;5039777;28;20459;-72
2023/12/29 02:48:26;;;;;;;3.60;1.73;;;10.20;99.90;;;;;;5039591;28;20203;-70
2023/12/29 02:50:52;;;;;;;4.80;1.70;;;10.20;99.90;;;;;;5039057;28;20228;-71
2023/12/29 02:53:17;;;;;;;4.60;1.90;;;10.20;99.90;;;;;;5041568;28;20189;-72
2023/12/29 02:55:43;;;;;;;4.57;2.17;;;10.10;99.90;;;;;;5038521;28;20177;-69
2023/12/29 02:58:09;;;;;;;5.37;1.70;;;10.10;99.90;;;;;;5040207;28;20331;-71
2023/12/29 03:00:35;;;;;;;7.80;2.20;;;10.00;99.90;;;;;;5039284;28;20185;-71
2023/12/29 03:03:00;;;;;;;9.67;3.77;;;10.00;99.90;;;;;;5038822;28;20429;-71
2023/12/29 03:05:26;;;;;;;6.33;1.77;;;10.00;99.90;;;;;;5039651;28;20182;-71
2023/12/29 03:07:52;;;;;;;7.07;2.13;;;10.00;99.90;;;;;;5038556;28;20182;-71
2023/12/29 03:10:18;;;;;;;3.40;2.30;;;10.00;99.90;;;;;;5041497;28;20195;-71
2023/12/29 03:12:43;;;;;;;5.23;1.77;;;10.00;99.90;;;;;;5039564;28;20182;-71
2023/12/29 03:15:09;;;;;;;7.10;1.80;;;10.00;99.90;;;;;;5039472;28;20220;-71
2023/12/29 03:17:35;;;;;;;3.90;2.50;;;10.00;99.90;;;;;;5042921;28;20217;-71
2023/12/29 03:20:02;;;;;;;6.83;2.40;;;10.00;99.90;;;;;;5045081;28;20268;-70
2023/12/29 03:22:28;;;;;;;5.40;1.63;;;10.00;99.90;;;;;;5044365;28;20181;-71
2023/12/29 03:24:54;;;;;;;5.80;1.87;;;10.00;99.90;;;;;;5042393;28;20434;-71
2023/12/29 03:27:19;;;;;;;5.50;2.00;;;10.00;99.90;;;;;;5044518;28;20186;-71
2023/12/29 03:29:45;;;;;;;5.60;1.93;;;10.00;99.90;;;;;;5041456;28;20190;-71
2023/12/29 03:32:11;;;;;;;4.87;2.07;;;10.00;99.90;;;;;;5043869;28;20187;-71
2023/12/29 03:34:36;;;;;;;2.73;1.53;;;10.00;99.90;;;;;;5042436;28;20201;-70
2023/12/29 03:37:02;;;;;;;5.30;2.03;;;10.00;99.90;;;;;;5039775;28;20228;-71
2023/12/29 03:39:28;;;;;;;8.77;2.43;;;10.00;99.90;;;;;;5045801;28;20192;-70
2023/12/29 03:41:53;;;;;;;4.17;2.10;;;10.00;99.90;;;;;;5042226;28;20190;-71
2023/12/29 03:44:19;;;;;;;7.90;1.97;;;10.00;99.90;;;;;;5043905;28;20185;-69
2023/12/29 03:46:45;;;;;;;1.77;1.60;;;10.00;99.90;;;;;;5042686;28;20178;-70
2023/12/29 03:49:11;;;;;;;6.03;1.90;;;10.00;99.90;;;;;;5042929;28;20181;-70
2023/12/29 03:51:37;;;;;;;6.87;2.50;;;10.00;99.90;;;;;;5041546;28;20428;-70
2023/12/29 03:54:03;;;;;;;5.17;2.33;;;10.10;99.90;;;;;;5042466;28;20178;-71
2023/12/29 03:56:29;;;;;;;4.63;1.90;;;10.00;99.90;;;;;;5042710;28;20555;-70
2023/12/29 03:58:54;;;;;;;5.77;2.37;;;10.00;99.90;;;;;;5042309;28;20563;-71
2023/12/29 04:01:20;;;;;;;4.53;2.10;;;10.00;99.90;;;;;;5043690;28;20182;-70
2023/12/29 04:03:46;;;;;;;3.87;1.70;;;10.10;99.90;;;;;;5043325;28;20264;-71
2023/12/29 04:06:12;;;;;;;7.87;1.80;;;10.10;99.90;;;;;;5043821;28;20185;-70
2023/12/29 04:08:38;;;;;;;3.73;1.90;;;10.10;99.90;;;;;;5039652;28;20660;-71
2023/12/29 04:11:05;;;;;;;6.60;2.27;;;10.10;99.90;;;;;;5044587;28;20288;-71
2023/12/29 04:13:31;;;;;;;4.47;1.60;;;10.10;99.90;;;;;;5042549;28;20799;-71
2023/12/29 04:15:57;;;;;;;7.80;1.93;;;10.10;99.90;;;;;;5050297;28;20432;-71
2023/12/29 04:18:24;;;;;;;6.13;2.10;;;10.10;99.90;;;;;;5041557;28;20475;-71
2023/12/29 04:20:50;;;;;;;1.97;1.23;;;10.10;99.90;;;;;;5041305;28;20534;-71
2023/12/29 04:23:15;;;;;;;5.63;1.77;;;10.10;99.90;;;;;;5042794;28;20420;-71
2023/12/29 04:25:41;;;;;;;3.50;1.60;;;10.10;99.90;;;;;;5040834;28;20432;-71
2023/12/29 04:28:07;;;;;;;5.83;3.17;;;10.10;99.90;;;;;;5042934;28;20636;-71
2023/12/29 04:30:33;;;;;;;7.13;1.80;;;10.10;99.90;;;;;;5041710;28;20281;-70
2023/12/29 04:32:59;;;;;;;3.93;1.90;;;10.10;99.90;;;;;;5041346;28;20530;-71
2023/12/29 04:35:25;;;;;;;4.90;1.70;;;10.10;99.90;;;;;;5042398;28;20428;-70
2023/12/29 04:37:51;;;;;;;5.00;2.73;;;10.10;99.90;;;;;;5039040;28;20617;-71
2023/12/29 04:40:17;;;;;;;4.00;1.70;;;10.20;99.90;;;;;;5044186;28;20181;-70
2023/12/29 04:42:42;;;;;;;4.03;1.90;;;10.10;99.90;;;;;;5037106;28;20954;-70
2023/12/29 04:45:10;;;;;;;5.17;1.77;;;10.10;99.90;;;;;;5043339;28;20424;-72
2023/12/29 04:47:36;;;;;;;4.57;2.20;;;10.20;99.90;;;;;;5042536;28;20220;-70
2023/12/29 04:50:02;;;;;;;3.40;1.60;;;10.20;99.90;;;;;;5042630;28;20424;-70
2023/12/29 04:52:27;;;;;;;3.67;1.80;;;10.20;99.90;;;;;;5043355;28;20423;-71
2023/12/29 04:54:53;;;;;;;4.93;1.80;;;10.20;99.90;;;;;;5041509;28;21277;-70
2023/12/29 04:57:19;;;;;;;7.40;1.77;;;10.20;99.90;;;;;;5036004;28;20851;-72
2023/12/29 04:59:44;;;;;;;6.63;1.73;;;10.20;99.90;;;;;;5044752;28;20196;-70
2023/12/29 05:02:10;;;;;;;2.90;1.53;;;10.20;99.90;;;;;;5042891;28;20182;-70
2023/12/29 05:04:37;;;;;;;6.67;1.87;;;10.20;99.90;;;;;;5043896;28;20213;-71
2023/12/29 05:07:05;;;;;;;8.60;2.23;;;10.10;99.90;;;;;;5042882;28;20240;-70
2023/12/29 05:09:31;;;;;;;3.17;1.50;;;10.20;99.90;;;;;;5044963;28;20962;-70
2023/12/29 05:11:56;;;;;;;5.90;1.60;;;10.20;99.90;;;;;;5041308;28;20444;-70
2023/12/29 05:14:22;;;;;;;4.37;1.50;;;10.20;99.90;;;;;;5042788;28;20186;-71
2023/12/29 05:16:48;;;;;;;4.60;1.70;;;10.20;99.90;;;;;;5040375;28;20301;-71
2023/12/29 05:19:13;;;;;;;4.90;1.90;;;10.20;99.90;;;;;;5042931;28;20182;-70
2023/12/29 05:21:39;;;;;;;2.87;1.77;;;10.20;99.90;;;;;;5040531;28;20190;-71
2023/12/29 05:24:05;;;;;;;2.00;1.30;;;10.20;99.90;;;;;;5042364;28;20191;-71
2023/12/29 05:26:31;;;;;;;4.27;1.70;;;10.20;99.90;;;;;;5040777;28;20665;-71
2023/12/29 05:28:57;;;;;;;5.70;1.50;;;10.20;99.90;;;;;;5040877;28;20537;-71
2023/12/29 05:31:23;;;;;;;6.23;2.10;;;10.20;99.90;;;;;;5041098;28;20425;-70
2023/12/29 05:33:49;;;;;;;3.77;1.70;;;10.20;99.90;;;;;;5040943;28;20561;-71
2023/12/29 05:36:14;;;;;;;3.63;2.23;;;10.30;99.90;;;;;;5040266;28;20527;-70
2023/12/29 05:38:41;;;;;;;5.70;1.63;;;10.30;99.90;;;;;;5038284;28;20186;-71
2023/12/29 05:41:07;;;;;;;4.00;1.70;;;10.30;99.90;;;;;;5042163;28;20508;-71
2023/12/29 05:43:34;;;;;;;6.30;1.57;;;10.20;99.90;;;;;;5041410;28;20481;-71
2023/12/29 05:46:00;;;;;;;4.87;1.70;;;10.30;99.90;;;;;;5038817;28;21016;-70
2023/12/29 05:48:26;;;;;;;3.60;1.50;;;10.20;99.90;;;;;;5042094;28;20448;-71
2023/12/29 05:50:52;;;;;;;4.97;1.63;;;10.20;99.90;;;;;;5041849;28;20425;-70
2023/12/29 05:53:18;;;;;;;5.80;1.80;;;10.30;99.90;;;;;;5042157;28;20413;-71
2023/12/29 05:55:45;;;;;;;4.77;1.80;;;10.20;99.90;;;;;;5041419;28;20428;-70
2023/12/29 05:58:11;;;;;;;6.50;1.70;;;10.30;99.90;;;;;;5043063;28;20564;-71
2023/12/29 06:00:39;;;;;;;3.50;1.70;;;10.30;99.90;;;;;;5038946;28;20519;-71
2023/12/29 06:03:05;;;;;;;2.50;1.70;;;10.30;99.90;;;;;;5050901;28;20468;-70
2023/12/29 06:05:31;;;;;;;5.87;1.57;;;10.30;99.90;;;;;;5042947;28;20467;-71
2023/12/29 06:07:57;;;;;;;6.27;1.80;;;10.30;99.90;;;;;;5041545;28;20189;-70
2023/12/29 06:10:23;;;;;;;4.07;2.17;;;10.30;99.90;;;;;;5043288;28;20433;-71
2023/12/29 06:12:49;;;;;;;5.33;1.53;;;10.30;99.90;;;;;;5040508;28;20850;-71
2023/12/29 06:15:15;;;;;;;7.47;1.50;;;10.30;99.90;;;;;;5043008;28;20437;-69
2023/12/29 06:17:41;;;;;;;7.10;2.20;;;10.30;99.90;;;;;;5040848;28;20471;-70
2023/12/29 06:20:09;;;;;;;6.50;1.77;;;10.30;99.90;;;;;;5042814;28;20190;-70
2023/12/29 06:22:41;;;;;;;3.20;1.77;;;10.30;99.90;;;;;;5040689;28;20527;-69
2023/12/29 06:25:12;;;;;;;3.10;1.50;;;10.30;99.90;;;;;;5042022;28;20551;-71
2023/12/29 06:27:40;;;;;;;3.77;1.77;;;10.30;99.90;;;;;;5040939;28;20992;-71
2023/12/29 06:30:07;;;;;;;3.73;1.67;;;10.30;99.90;;;;;;5041468;28;20447;-70
2023/12/29 06:32:33;;;;;;;3.03;2.00;;;10.30;99.90;;;;;;5041879;28;20424;-71
2023/12/29 06:34:59;;;;;;;5.90;1.63;;;10.30;99.90;;;;;;5041073;28;20937;-70
2023/12/29 06:37:24;;;;;;;5.00;1.90;;;10.30;99.90;;;;;;5040370;28;20268;-71
2023/12/29 06:39:50;;;;;;;6.30;2.17;;;10.30;99.90;;;;;;5040714;28;20178;-70
2023/12/29 06:42:16;;;;;;;6.93;1.83;;;10.30;99.90;;;;;;5041290;28;20257;-71
2023/12/29 06:44:41;;;;;;;5.93;1.50;;;10.30;99.90;;;;;;5040453;28;20225;-69
2023/12/29 06:47:07;;;;;;;4.33;1.70;;;10.30;99.90;;;;;;5040676;28;20805;-69
2023/12/29 06:49:35;;;;;;;4.10;1.60;;;10.30;99.90;;;;;;5041162;28;20221;-71
2023/12/29 06:52:00;;;;;;;8.00;1.73;;;10.30;99.90;;;;;;5031435;28;20213;-71
2023/12/29 06:54:26;;;;;;;4.73;1.53;;;10.30;99.90;;;;;;5035422;28;20479;-71
2023/12/29 06:56:52;;;;;;;3.87;1.73;;;10.30;99.90;;;;;;5035906;28;20681;-70
2023/12/29 06:59:19;;;;;;;7.47;1.57;;;10.30;99.90;;;;;;5040087;28;20185;-70
2023/12/29 07:01:45;;;;;;;5.10;1.60;;;10.30;99.90;;;;;;5037458;28;20197;-71
2023/12/29 07:04:12;;;;;;;7.57;1.57;;;10.30;99.90;;;;;;5049861;28;20436;-70
2023/12/29 07:06:37;;;;;;;3.80;1.43;;;10.30;99.90;;;;;;5039608;28;20432;-70
2023/12/29 07:09:04;;;;;;;5.80;1.50;;;10.30;99.90;;;;;;5041666;28;20425;-70
2023/12/29 07:11:30;;;;;;;3.47;1.40;;;10.30;99.90;;;;;;5038225;28;20189;-70
2023/12/29 07:13:55;;;;;;;3.17;1.60;;;10.30;99.90;;;;;;5040804;28;20431;-70
2023/12/29 07:16:21;;;;;;;3.10;1.40;;;10.30;99.90;;;;;;5041303;28;20424;-69
2023/12/29 07:18:47;;;;;;;8.63;1.40;;;10.30;99.90;;;;;;5038689;28;20243;-70
2023/12/29 07:21:14;;;;;;;5.87;1.83;;;10.30;99.90;;;;;;5032818;28;20445;-69
2023/12/29 07:23:41;;;;;;;2.23;1.30;;;10.30;99.90;;;;;;5034129;28;20197;-70
2023/12/29 07:26:07;;;;;;;7.47;1.80;;;10.30;99.90;;;;;;5039740;28;20425;-70
2023/12/29 07:28:33;;;;;;;4.97;1.60;;;10.30;99.90;;;;;;5040050;28;20928;-70
2023/12/29 07:30:59;;;;;;;4.37;1.40;;;10.30;99.90;;;;;;5039900;28;20791;-70
2023/12/29 07:33:25;;;;;;;2.47;1.43;;;10.30;99.90;;;;;;5039578;28;20444;-70
2023/12/29 07:35:51;;;;;;;3.97;1.47;;;10.20;99.90;;;;;;5037494;28;20431;-69
2023/12/29 07:38:17;;;;;;;5.10;1.80;;;10.30;99.90;;;;;;5040069;28;20915;-69
2023/12/29 07:40:42;;;;;;;7.40;1.57;;;10.20;99.90;;;;;;5039328;28;20427;-69
2023/12/29 07:43:08;;;;;;;5.23;1.60;;;10.20;99.90;;;;;;5040978;28;20612;-69
2023/12/29 07:45:34;;;;;;;4.60;2.20;;;10.20;99.90;;;;;;5040017;28;20331;-68
2023/12/29 07:48:02;;;;;;;3.13;1.50;;;10.10;99.90;;;;;;5040316;28;20185;-71
2023/12/29 07:50:27;;;;;;;4.77;1.27;;;10.10;99.90;;;;;;5040817;28;20221;-71
2023/12/29 07:52:53;;;;;;;3.03;1.60;;;10.00;99.90;;;;;;5038423;28;20521;-70
2023/12/29 07:55:19;;;;;;;5.87;2.93;;;10.00;99.90;;;;;;5039330;28;20190;-69
2023/12/29 07:57:46;;;;;;;4.03;1.20;;;10.00;99.90;;;;;;5069438;28;20690;-70
2023/12/29 08:00:14;;;;;;;5.37;2.30;;;10.00;99.90;;;;;;5035409;28;20703;-70
2023/12/29 08:02:39;;;;;;;5.50;1.77;;;10.00;99.90;;;;;;5037562;28;20528;-69
2023/12/29 08:05:08;;;;;;;4.13;1.20;;;10.00;99.90;;;;;;5041802;28;20535;-69
2023/12/29 08:07:34;;;;;;;2.23;1.30;;;10.00;99.90;;;;;;5039776;28;20188;-70
2023/12/29 08:10:00;;;;;;;8.60;2.00;;;10.00;99.90;;;;;;5043891;28;20511;-70
2023/12/29 08:12:28;;;;;;;6.63;1.63;;;10.00;99.90;;;;;;5043238;28;20444;-69
2023/12/29 08:14:53;;;;;;;7.07;2.17;;;10.00;99.90;;;;;;5042759;28;20503;-70
2023/12/29 08:17:19;;;;;;;4.63;1.70;;;9.90;99.90;;;;;;5042335;28;20478;-69
2023/12/29 08:19:45;;;;;;;5.30;3.07;;;9.90;99.90;;;;;;5039889;28;21093;-70
2023/12/29 08:22:10;;;;;;;5.33;2.03;;;10.00;99.90;;;;;;5040160;28;20280;-69
2023/12/29 08:24:36;;;;;;;5.27;1.90;;;9.90;99.90;;;;;;5043007;28;20182;-69
2023/12/29 08:27:03;;;;;;;5.40;1.53;;;9.90;99.90;;;;;;5043570;28;20190;-69
2023/12/29 08:29:29;;;;;;;2.70;1.10;;;9.90;99.90;;;;;;5039230;28;20198;-70
2023/12/29 08:31:54;;;;;;;4.03;1.40;;;9.90;99.90;;;;;;5037211;28;20497;-71
2023/12/29 08:34:20;;;;;;;5.53;2.53;;;9.90;99.90;;;;;;5040367;28;20788;-69
2023/12/29 08:36:46;;;;;;;4.80;1.53;;;9.90;99.90;;;;;;5039018;28;20271;-69
2023/12/29 08:39:12;;;;;;;7.70;2.70;;;9.90;99.90;;;;;;5040634;28;20198;-70
2023/12/29 08:41:37;;;;;;;3.43;1.00;;;9.90;99.90;;;;;;5039000;28;20186;-69
2023/12/29 08:44:03;;;;;;;4.70;1.50;;;9.90;99.90;;;;;;5042279;28;20243;-70
2023/12/29 08:46:29;;;;;;;6.33;1.33;;;9.90;99.90;;;;;;5042299;28;20193;-70
2023/12/29 08:48:55;;;;;;;3.73;1.20;;;9.90;99.90;;;;;;5039939;28;21004;-70
2023/12/29 08:51:21;;;;;;;2.63;1.00;;;9.90;99.90;;;;;;5041382;28;20252;-70
2023/12/29 08:53:46;;;;;;;2.50;1.50;;;9.90;99.90;;;;;;5040484;28;20362;-69
2023/12/29 08:56:13;;;;;;;4.03;1.10;;;9.90;99.90;;;;;;5043013;28;20188;-70
2023/12/29 08:58:40;;;;;;;3.67;1.40;;;9.90;99.90;;;;;;5033079;28;20220;-70
2023/12/29 09:01:05;;;;;;;2.60;0.90;;;9.90;99.90;;;;;;5037903;28;20433;-71
2023/12/29 09:03:31;;;;;;;4.30;1.27;;;9.90;99.90;;;;;;5036563;28;20991;-71
2023/12/29 09:05:58;;;;;;;4.13;1.80;;;9.90;99.90;;;;;;5041812;28;20178;-70
2023/12/29 09:08:24;;;;;;;4.17;1.40;;;9.90;99.90;;;;;;5035194;28;20200;-70
2023/12/29 09:10:50;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5037792;28;20431;-71
2023/12/29 09:13:15;;;;;;;1.97;0.80;;;9.90;99.90;;;;;;5047393;28;20178;-70
2023/12/29 09:15:41;;;;;;;2.40;1.23;;;9.90;99.90;;;;;;5038288;28;20740;-73
2023/12/29 09:18:07;;;;;;;1.67;1.10;;;9.90;99.90;;;;;;5041623;28;20266;-72
2023/12/29 09:20:32;;;;;;;2.60;1.10;;;9.90;99.90;;;;;;5040494;28;20178;-69
2023/12/29 09:22:59;;;;;;;1.83;0.77;;;9.90;99.90;;;;;;5042653;28;20185;-70
2023/12/29 09:25:25;;;;;;;4.10;1.10;;;9.90;99.90;;;;;;5042204;28;20181;-70
2023/12/29 09:27:52;;;;;;;3.47;1.00;;;9.90;99.90;;;;;;5040541;28;20430;-70
2023/12/29 09:30:18;;;;;;;1.23;0.90;;;9.90;99.90;;;;;;5043647;28;20428;-70
2023/12/29 09:32:44;;;;;;;2.53;1.00;;;9.90;99.90;;;;;;5041237;28;20436;-71
2023/12/29 09:35:10;;;;;;;2.47;0.90;;;9.90;99.90;;;;;;5044152;28;20527;-69
2023/12/29 09:37:35;;;;;;;2.47;1.10;;;9.90;99.90;;;;;;5042402;28;20214;-72
2023/12/29 09:40:01;;;;;;;3.70;0.80;;;9.90;99.90;;;;;;5043749;28;20189;-68
2023/12/29 09:42:29;;;;;;;1.30;1.03;;;9.90;99.90;;;;;;5043092;28;20230;-72
2023/12/29 09:44:55;;;;;;;2.23;0.70;;;9.90;99.90;;;;;;5043919;28;20182;-70
2023/12/29 09:47:23;;;;;;;2.30;0.70;;;10.00;99.90;;;;;;5041612;28;21013;-69
2023/12/29 09:49:51;;;;;;;1.60;0.77;;;9.90;99.90;;;;;;5042947;28;20182;-73
2023/12/29 09:52:19;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5074431;28;20527;-72
2023/12/29 09:54:46;;;;;;;1.83;0.80;;;10.00;99.90;;;;;;5042847;28;20428;-74
2023/12/29 09:57:12;;;;;;;3.13;0.70;;;10.00;99.90;;;;;;5042222;28;20480;-69
2023/12/29 09:59:40;;;;;;;1.27;0.73;;;10.00;99.90;;;;;;5042356;28;21169;-69
2023/12/29 10:02:14;;;;;;;4.10;0.90;;;10.00;99.90;;;;;;5042289;28;20235;-70
2023/12/29 10:04:39;;;;;;;1.30;0.73;;;10.00;99.90;;;;;;5041592;28;20515;-70
2023/12/29 10:07:07;;;;;;;2.47;0.90;;;10.00;99.90;;;;;;5043427;28;20512;-73
2023/12/29 10:09:36;;;;;;;0.90;0.67;;;10.00;99.90;;;;;;5073212;28;20190;-70
2023/12/29 10:12:03;;;;;;;2.40;1.00;;;10.00;99.90;;;;;;5042157;28;20431;-70
2023/12/29 10:14:37;;;;;;;1.57;0.57;;;10.00;99.90;;;;;;5041880;28;20436;-72
2023/12/29 10:17:12;;;;;;;2.97;0.77;;;10.00;99.90;;;;;;5041736;28;20482;-72
2023/12/29 10:19:46;;;;;;;1.27;0.50;;;10.00;99.90;;;;;;5041831;28;20434;-70
2023/12/29 10:22:36;;;;;;;1.67;0.73;;;10.00;99.90;;;;;;5041687;28;21025;-71
2023/12/29 10:25:02;;;;;;;1.17;0.70;;;10.00;99.90;;;;;;5040504;28;20451;-70
2023/12/29 10:27:28;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5041699;28;20416;-71
2023/12/29 10:29:54;;;;;;;1.27;0.87;;;10.00;99.90;;;;;;5041858;28;20436;-71
2023/12/29 10:32:19;;;;;;;2.60;0.50;;;9.90;99.90;;;;;;5042069;28;20596;-71
2023/12/29 10:34:45;;;;;;;0.80;0.63;;;9.90;99.90;;;;;;5041543;28;20233;-70
2023/12/29 10:37:14;;;;;;;0.93;0.43;;;9.90;99.90;;;;;;5042516;28;20221;-69
2023/12/29 10:39:56;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;5041317;28;20178;-71
2023/12/29 10:42:22;;;;;;;0.70;0.53;;;9.90;99.90;;;;;;5040720;28;20432;-71
2023/12/29 10:44:47;;;;;;;1.07;0.50;;;9.90;99.90;;;;;;5040724;28;20423;-70
2023/12/29 10:47:14;;;;;;;1.33;0.70;;;9.90;99.90;;;;;;5042253;28;20182;-72
2023/12/29 10:49:41;;;;;;;0.83;0.67;;;9.90;99.90;;;;;;5041541;28;20190;-73
2023/12/29 10:52:16;;;;;;;2.60;1.00;;;9.90;99.90;;;;;;5042045;28;21736;-70
2023/12/29 10:54:45;;;;;;;1.67;0.70;;;10.00;99.90;;;;;;5039820;28;20420;-72
2023/12/29 10:57:12;;;;;;;3.20;0.87;;;10.00;99.90;;;;;;5041886;28;20464;-73
2023/12/29 10:59:38;;;;;;;2.50;1.10;;;10.00;99.90;;;;;;5034683;28;20959;-69
2023/12/29 11:02:05;;;;;;;2.30;0.93;;;10.10;99.90;;;;;;5038921;28;20432;-72
2023/12/29 11:04:30;;;;;;;1.13;1.03;;;10.10;99.90;;;;;;5038741;28;20526;-72
2023/12/29 11:06:56;;;;;;;1.47;0.90;;;10.10;99.90;;;;;;5040347;28;20456;-69
2023/12/29 11:09:33;;;;;;;2.43;1.30;;;10.10;99.90;;;;;;5038899;28;20193;-69
2023/12/29 11:12:01;;;;;;;2.83;1.03;;;10.10;99.90;;;;;;5040147;28;20514;-72
2023/12/29 11:14:30;;;;;;;2.10;1.00;;;10.20;99.90;;;;;;5038304;28;20424;-69
2023/12/29 11:17:00;;;;;;;2.80;1.10;;;10.20;99.90;;;;;;5040245;28;20507;-72
2023/12/29 11:19:26;;;;;;;2.77;1.00;;;10.20;99.90;;;;;;5039533;28;20451;-70
2023/12/29 11:21:55;;;;;;;1.40;1.00;;;10.20;99.90;;;;;;5039466;28;20507;-71
2023/12/29 11:24:21;;;;;;;2.27;1.10;;;10.30;99.90;;;;;;5041258;28;20447;-71
2023/12/29 11:26:48;;;;;;;1.87;0.93;;;10.30;99.90;;;;;;5040660;28;20467;-72
2023/12/29 11:29:15;;;;;;;6.17;1.37;;;10.30;99.90;;;;;;5040490;28;20486;-72
2023/12/29 11:31:42;;;;;;;2.80;1.07;;;10.30;99.90;;;;;;5032412;28;20429;-71
2023/12/29 11:34:26;;;;;;;3.50;1.33;;;10.40;99.90;;;;;;5040500;28;20497;-72
2023/12/29 11:37:05;;;;;;;2.00;0.90;;;10.40;99.90;;;;;;5041270;28;20965;-70
2023/12/29 11:39:47;;;;;;;4.53;1.83;;;10.40;99.90;;;;;;5044073;28;20443;-71
2023/12/29 11:42:20;;;;;;;1.90;1.40;;;10.40;99.90;;;;;;5043833;28;20416;-69
2023/12/29 11:44:48;;;;;;;2.97;1.27;;;10.40;99.90;;;;;;5044503;28;20452;-72
2023/12/29 11:47:38;;;;;;;1.53;1.10;;;10.40;99.90;;;;;;5043909;28;20439;-69
2023/12/29 11:50:05;;;;;;;2.97;1.30;;;10.50;99.90;;;;;;5044698;28;20428;-71
2023/12/29 11:52:39;;;;;;;3.27;1.37;;;10.40;99.90;;;;;;5043877;28;21111;-71
2023/12/29 11:55:12;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5045075;28;20745;-72
2023/12/29 11:57:42;;;;;;;2.20;1.03;;;10.50;99.90;;;;;;5042955;28;21023;-73
2023/12/29 12:00:09;;;;;;;2.93;1.57;;;10.40;99.90;;;;;;5043920;28;21042;-70
2023/12/29 12:02:35;;;;;;;2.33;1.10;;;10.50;99.90;;;;;;5044520;28;20432;-69
2023/12/29 12:05:00;;;;;;;2.40;1.90;;;10.50;99.90;;;;;;5044981;28;20443;-72
2023/12/29 12:07:27;;;;;;;3.27;1.70;;;10.50;99.90;;;;;;5044643;28;20470;-70
2023/12/29 12:10:38;;;;;;;2.63;1.40;;;10.50;99.90;;;;;;5043939;28;20189;-70
2023/12/29 12:13:04;;;;;;;1.60;0.83;;;10.40;99.90;;;;;;5044950;28;20440;-69
2023/12/29 12:15:29;;;;;;;1.27;1.07;;;10.50;99.90;;;;;;5043592;28;20914;-72
2023/12/29 12:18:00;;;;;;;2.50;1.30;;;10.50;99.90;;;;;;5044123;28;20206;-69
2023/12/29 12:20:28;;;;;;;2.10;1.17;;;10.50;99.90;;;;;;5043402;28;20528;-70
2023/12/29 12:22:59;;;;;;;2.47;1.63;;;10.50;99.90;;;;;;5044228;28;20439;-70
2023/12/29 12:25:29;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5042937;28;21342;-70
2023/12/29 12:27:55;;;;;;;3.60;1.43;;;10.50;99.90;;;;;;5045149;28;20911;-71
2023/12/29 12:30:21;;;;;;;2.00;1.30;;;10.50;99.90;;;;;;5043203;28;20431;-69
2023/12/29 12:33:11;;;;;;;1.90;1.20;;;10.60;99.90;;;;;;5044464;28;20850;-70
2023/12/29 12:35:36;;;;;;;2.60;1.10;;;10.60;99.90;;;;;;5042756;28;20268;-70
2023/12/29 12:38:09;;;;;;;3.13;1.10;;;10.60;99.90;;;;;;5044342;28;20546;-72
2023/12/29 12:40:35;;;;;;;2.37;1.50;;;10.50;99.90;;;;;;5043317;28;20532;-71
2023/12/29 12:43:01;;;;;;;3.20;1.30;;;10.50;99.90;;;;;;5043877;28;20425;-72
2023/12/29 12:45:28;;;;;;;4.60;2.07;;;10.50;99.90;;;;;;5043078;28;20255;-70
2023/12/29 12:48:32;;;;;;;4.30;1.67;;;10.50;99.90;;;;;;5043713;28;20784;-72