Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:19;;;;;;;4.13;1.27;;;;;;;11.99;100.00;99899.81;5054586;28;20055;-76
2023/03/25 00:04:53;;;;;;;6.70;1.35;;;;;;;11.91;100.00;99907.47;5060983;28;20059;-75
2023/03/25 00:07:21;;;;;;;1.30;0.90;;;;;;;12.06;100.00;99907.97;5066711;28;20464;-79
2023/03/25 00:09:48;;;;;;;8.27;1.05;;;;;;;12.03;100.00;99909.63;5063897;28;20049;-75
2023/03/25 00:12:15;;;;;;;6.03;1.20;;;;;;;11.99;100.00;99905.34;5065470;28;20047;-77
2023/03/25 00:14:53;;;;;;;5.00;1.10;;;;;;;12.03;100.00;99900.50;5056327;28;20045;-75
2023/03/25 00:17:27;;;;;;;;;;;;;;;11.86;100.00;99909.94;5065591;28;20036;-76
2023/03/25 00:19:54;;;;;;;7.90;1.08;;;;;;;11.87;100.00;99915.06;5062987;28;20582;-76
2023/03/25 00:22:21;;;;;;;3.35;1.15;;;;;;;11.80;100.00;99928.28;5045418;28;20049;-74
2023/03/25 00:24:48;;;;;;;2.47;1.23;;;;;;;11.98;100.00;99907.31;5064465;28;20044;-76
2023/03/25 00:27:16;;;;;;;4.97;0.90;;;;;;;12.04;100.00;99910.38;5063041;28;20060;-76
2023/03/25 00:29:43;;;;;;;1.27;0.80;;;;;;;11.97;100.00;99911.31;5060840;28;20047;-76
2023/03/25 00:32:11;;;;;;;13.52;2.10;;;;;;;11.80;100.00;99912.44;5056901;28;20053;-76
2023/03/25 00:34:45;;;;;;;2.13;1.00;;;;;;;11.81;100.00;99908.44;5056794;28;20044;-76
2023/03/25 00:37:20;;;;;;;10.40;1.60;;;;;;;11.89;100.00;99926.53;5059620;28;20779;-76
2023/03/25 00:39:47;;;;;;;4.80;1.60;;;;;;;11.81;100.00;99910.47;5056878;28;20048;-76
2023/03/25 00:42:24;;;;;;;4.47;1.10;;;;;;;11.95;100.00;99913.72;5057091;28;20080;-77
2023/03/25 00:44:52;;;;;;;3.85;1.20;;;;;;;11.82;100.00;99912.00;5061953;28;20041;-76
2023/03/25 00:47:20;;;;;;;1.45;0.85;;;;;;;12.04;100.00;99905.63;5039176;28;20044;-76
2023/03/25 00:49:48;;;;;;;7.13;1.27;;;;;;;11.81;100.00;99904.91;5060027;28;20045;-77
2023/03/25 00:52:15;;;;;;;6.28;1.50;;;;;;;11.68;100.00;99903.97;5059667;28;20055;-76
2023/03/25 00:54:42;;;;;;;2.10;1.08;;;;;;;11.80;100.00;99904.13;5058762;28;20144;-76
2023/03/25 00:57:08;;;;;;;5.45;1.40;;;;;;;11.84;100.00;99913.16;5059907;28;20067;-76
2023/03/25 00:59:35;;;;;;;5.53;1.40;;;;;;;11.90;100.00;99914.22;5050371;28;20036;-76
2023/03/25 01:02:02;;;;;;;3.40;0.60;;;;;;;11.86;100.00;99909.94;5054666;28;20071;-77
2023/03/25 01:04:28;;;;;;;2.95;1.17;;;;;;;11.70;100.00;99904.31;5059244;28;20049;-75
2023/03/25 01:06:55;;;;;;;2.67;0.88;;;;;;;11.78;100.00;99908.53;5066087;28;20064;-75
2023/03/25 01:09:22;;;;;;;2.92;0.68;;;;;;;11.91;100.00;99907.47;5069090;28;20128;-76
2023/03/25 01:11:48;;;;;;;5.53;1.27;;;;;;;11.86;100.00;99905.19;5054794;28;20049;-75
2023/03/25 01:14:18;;;;;;;7.88;1.73;;;;;;;11.76;100.00;99933.09;5055970;28;20406;-77
2023/03/25 01:16:45;;;;;;;6.88;2.05;;;;;;;11.81;100.00;99905.69;5058343;28;20049;-77
2023/03/25 01:19:13;;;;;;;5.82;1.92;;;;;;;11.67;100.00;99903.19;5065230;28;20110;-75
2023/03/25 01:21:40;;;;;;;5.35;1.70;;;;;;;11.71;100.00;99905.91;5056440;28;20056;-78
2023/03/25 01:24:11;;;;;;;9.18;2.00;;;;;;;11.70;100.00;99907.09;5063890;28;20072;-74
2023/03/25 01:26:40;;;;;;;8.48;1.95;;;;;;;11.66;100.00;99904.38;5072364;28;20073;-76
2023/03/25 01:29:06;;;;;;;5.70;1.40;;;;;;;11.68;100.00;99904.72;5065049;28;20045;-77
2023/03/25 01:31:33;;;;;;;3.95;1.45;;;;;;;11.67;100.00;99891.28;5060362;28;20072;-76
2023/03/25 01:33:59;;;;;;;3.92;1.00;;;;;;;11.82;100.00;99882.31;5071901;28;20053;-77
2023/03/25 01:36:28;;;;;;;1.77;0.77;;;;;;;11.83;100.00;99883.88;5063785;28;20040;-76
2023/03/25 01:38:57;;;;;;;3.13;1.23;;;;;;;11.84;100.00;99881.88;5064890;28;20041;-76
2023/03/25 01:41:27;;;;;;;3.80;1.45;;;;;;;11.72;100.00;99879.75;5057800;28;20121;-76
2023/03/25 01:44:28;;;;;;;8.25;1.30;;;;;;;11.61;100.00;99877.16;5062667;28;20052;-77
2023/03/25 01:46:58;;;;;;;8.95;2.67;;;;;;;11.52;100.00;99895.53;5060640;28;20600;-77
2023/03/25 01:49:31;;;;;;;6.32;2.40;;;;;;;11.66;100.00;99890.53;5057373;28;20048;-76
2023/03/25 01:52:05;;;;;;;4.78;1.42;;;;;;;11.85;100.00;99889.75;5056931;28;20086;-76
2023/03/25 01:54:32;;;;;;;3.25;1.40;;;;;;;11.74;100.00;99903.03;5047100;28;20521;-77
2023/03/25 01:56:59;;;;;;;6.43;1.50;;;;;;;11.65;100.00;99883.41;5058188;28;20052;-76
2023/03/25 01:59:28;;;;;;;3.03;1.80;;;;;;;11.76;100.00;99872.94;5065012;28;20056;-75
2023/03/25 02:02:00;;;;;;;0.90;0.88;;;;;;;11.69;100.00;99867.53;5064528;28;20434;-77
2023/03/25 02:04:39;;;;;;;5.28;1.50;;;;;;;11.59;100.00;99878.75;5063833;28;20583;-76
2023/03/25 02:07:07;;;;;;;1.45;1.10;;;;;;;11.70;100.00;99868.28;5058982;28;20094;-75
2023/03/25 02:09:35;;;;;;;2.50;0.82;;;;;;;11.75;100.00;99871.34;5058653;28;20049;-76
2023/03/25 02:12:01;;;;;;;5.97;1.70;;;;;;;11.54;100.00;99873.72;5060333;28;20052;-75
2023/03/25 02:14:31;;;;;;;5.90;1.52;;;;;;;11.65;100.00;99882.66;5066231;28;20040;-75
2023/03/25 02:17:16;;;;;;;5.38;1.42;;;;;;;11.62;100.00;99883.50;5065262;28;20057;-74
2023/03/25 02:20:07;;;;;;;4.38;1.50;;;;;;;11.59;100.00;99873.22;5065553;28;20490;-76
2023/03/25 02:22:55;;;;;;;12.57;2.30;;;;;;;11.50;100.00;99879.31;5065168;28;20048;-79
2023/03/25 02:25:44;;;;;;;0.77;0.60;;;;;;;11.69;100.00;99877.81;5062507;28;20036;-74
2023/03/25 02:28:38;;;;;;;7.93;0.82;;;;;;;11.61;100.00;99890.22;5064821;28;20044;-79
2023/03/25 02:31:38;;;;;;;8.80;1.63;;;;;;;11.56;100.00;99879.59;5063795;28;20110;-77
2023/03/25 02:34:21;;;;;;;5.53;1.85;;;;;;;11.53;100.00;99883.22;5065699;28;20045;-76
2023/03/25 02:37:05;;;;;;;3.67;0.98;;;;;;;11.61;100.00;99893.00;5068442;28;20056;-76
2023/03/25 02:39:51;;;;;;;7.78;2.03;;;;;;;11.47;100.00;99902.31;5065918;28;20040;-77
2023/03/25 02:42:29;;;;;;;2.78;1.20;;;;;;;11.73;100.00;99889.59;5061478;28;20046;-78
2023/03/25 02:45:12;;;;;;;7.47;1.63;;;;;;;11.65;100.00;99882.66;5068245;28;20048;-77
2023/03/25 02:47:53;;;;;;;5.97;1.48;;;;;;;11.77;100.00;99874.47;5065237;28;20107;-76
2023/03/25 02:50:27;;;;;;;11.55;1.73;;;;;;;11.65;100.00;99882.66;5072457;28;20127;-77
2023/03/25 02:52:58;;;;;;;2.28;0.80;;;;;;;11.78;100.00;99872.50;5066970;28;20058;-75
2023/03/25 02:55:29;;;;;;;2.55;1.42;;;;;;;11.66;100.00;99887.75;5065141;28;20410;-76
2023/03/25 02:57:58;;;;;;;8.98;1.63;;;;;;;11.71;100.00;99894.81;5070050;28;20048;-75
2023/03/25 03:00:28;;;;;;;2.95;0.93;;;;;;;11.79;100.00;99866.53;5067181;28;20099;-77
2023/03/25 03:03:04;;;;;;;8.13;1.80;;;;;;;11.46;100.00;99888.88;5066504;28;20079;-74
2023/03/25 03:05:42;;;;;;;1.88;1.40;;;;;;;11.66;100.00;99890.53;5068652;28;20048;-76
2023/03/25 03:08:22;;;;;;;6.30;1.92;;;;;;;11.58;100.00;99883.50;5051069;28;20040;-74
2023/03/25 03:10:51;;;;;;;2.67;0.73;;;;;;;11.76;100.00;99883.22;5068134;28;20040;-75
2023/03/25 03:13:18;;;;;;;4.18;1.35;;;;;;;11.64;100.00;99868.00;5067433;28;20049;-74
2023/03/25 03:15:56;;;;;;;10.88;2.40;;;;;;;11.63;100.00;99872.00;5047622;28;20045;-79
2023/03/25 03:18:36;;;;;;;1.73;0.90;;;;;;;11.65;100.00;99872.31;5070816;28;20032;-76
2023/03/25 03:21:39;;;;;;;4.70;1.10;;;;;;;11.68;100.00;99871.47;5065430;28;20114;-74
2023/03/25 03:24:19;;;;;;;3.83;1.65;;;;;;;11.66;100.00;99889.75;5038514;28;20753;-75
2023/03/25 03:26:58;;;;;;;4.88;1.50;;;;;;;11.58;100.00;99872.44;5065358;28;20055;-75
2023/03/25 03:29:31;;;;;;;3.50;1.60;;;;;;;11.60;100.00;99881.13;5073904;28;20067;-75
2023/03/25 03:32:10;;;;;;;3.83;1.98;;;;;;;11.59;100.00;99882.31;5066053;28;20044;-76
2023/03/25 03:34:45;;;;;;;6.15;1.90;;;;;;;11.63;100.00;99879.50;5071834;28;20048;-75
2023/03/25 03:37:15;;;;;;;1.40;0.88;;;;;;;11.65;100.00;99868.78;5069752;28;20094;-76
2023/03/25 03:39:47;;;;;;;2.83;1.45;;;;;;;11.63;100.00;99873.97;5070220;28;20044;-76
2023/03/25 03:42:40;;;;;;;2.78;1.00;;;;;;;11.58;100.00;99868.91;5070579;28;20509;-76
2023/03/25 03:45:21;;;;;;;5.95;2.08;;;;;;;11.51;100.00;99880.09;5066021;28;20070;-76
2023/03/25 03:47:52;;;;;;;6.90;2.50;;;;;;;11.55;100.00;99870.53;5069481;28;20040;-75
2023/03/25 03:50:26;;;;;;;4.55;1.42;;;;;;;11.59;100.00;99884.31;5070111;28;20135;-74
2023/03/25 03:53:07;;;;;;;3.92;1.52;;;;;;;11.44;100.00;99872.69;5058210;28;20060;-77
2023/03/25 03:55:43;;;;;;;7.70;1.75;;;;;;;11.30;100.00;99872.19;5065907;28;20064;-76
2023/03/25 03:58:24;;;;;;;5.28;1.42;;;;;;;11.36;100.00;99879.56;5067253;28;20048;-76
2023/03/25 04:01:01;;;;;;;11.23;2.72;;;;;;;11.13;100.00;99873.28;5067058;28;20044;-79
2023/03/25 04:03:39;;;;;;;6.78;2.13;;;;;;;11.33;100.00;99866.56;5074856;28;20052;-76
2023/03/25 04:06:19;;;;;;;7.18;2.30;;;;;;;11.33;100.00;99871.31;5055568;28;20045;-76
2023/03/25 04:08:57;;;;;;;6.72;2.47;;;;;;;11.16;100.00;99864.09;5062296;28;20045;-75
2023/03/25 04:11:32;;;;;;;6.03;2.05;;;;;;;11.24;100.00;99874.63;5067959;28;20125;-76
2023/03/25 04:14:01;;;;;;;7.22;2.22;;;;;;;11.30;100.00;99863.88;5051948;28;20064;-75
2023/03/25 04:16:27;;;;;;;12.02;2.65;;;;;;;11.12;100.00;99872.47;5062767;28;20048;-74
2023/03/25 04:18:54;;;;;;;8.73;2.60;;;;;;;11.07;100.00;99877.72;5043580;28;20060;-74
2023/03/25 04:21:21;;;;;;;5.88;1.92;;;;;;;11.14;100.00;99874.81;5059189;28;20059;-75
2023/03/25 04:23:50;;;;;;;10.45;2.65;;;;;;;10.81;100.00;99879.31;5062747;28;20506;-74
2023/03/25 04:26:17;;;;;;;4.25;1.60;;;;;;;10.99;100.00;99873.47;5064094;28;20076;-75
2023/03/25 04:28:44;;;;;;;2.70;1.30;;;;;;;10.96;100.00;99863.25;5066625;28;20477;-75
2023/03/25 04:31:16;;;;;;;3.17;1.70;;;;;;;10.87;100.00;99863.00;5064852;28;20053;-76
2023/03/25 04:33:47;;;;;;;6.63;2.03;;;;;;;11.00;100.00;99856.44;5061217;28;20094;-76
2023/03/25 04:36:14;;;;;;;8.25;2.28;;;;;;;10.91;100.00;99877.56;5063329;28;20076;-78
2023/03/25 04:38:44;;;;;;;5.70;1.92;;;;;;;10.91;100.00;99872.03;5076031;28;20052;-76
2023/03/25 04:41:12;;;;;;;11.50;2.88;;;;;;;10.81;100.00;99886.81;5060750;28;20045;-74
2023/03/25 04:43:40;;;;;;;8.20;2.50;;;;;;;10.94;100.00;99865.66;5070270;28;20052;-76
2023/03/25 04:46:11;;;;;;;9.02;2.40;;;;;;;10.87;100.00;99879.63;5072706;28;20106;-75
2023/03/25 04:48:44;;;;;;;11.15;2.88;;;;;;;10.80;100.00;99876.97;5068723;28;20048;-75
2023/03/25 04:51:13;;;;;;;4.03;1.38;;;;;;;11.01;100.00;99865.53;5068048;28;20084;-76
2023/03/25 04:53:40;;;;;;;8.02;2.40;;;;;;;10.93;100.00;99862.09;5071980;28;20044;-77
2023/03/25 04:56:14;;;;;;;4.35;1.33;;;;;;;11.03;100.00;99865.91;5071255;28;20075;-75
2023/03/25 04:58:42;;;;;;;8.83;2.10;;;;;;;10.87;100.00;99851.94;5052712;28;20067;-77
2023/03/25 05:01:40;;;;;;;3.42;1.30;;;;;;;10.97;100.00;99859.28;5065266;28;20733;-74
2023/03/25 05:04:11;;;;;;;7.15;1.90;;;;;;;10.85;100.00;99882.00;5066692;28;20041;-75
2023/03/25 05:06:40;;;;;;;7.30;2.13;;;;;;;10.81;100.00;99878.50;5071239;28;20098;-74
2023/03/25 05:09:13;;;;;;;15.30;2.85;;;;;;;10.77;100.00;99873.06;5072421;28;20128;-76
2023/03/25 05:11:40;;;;;;;6.00;2.20;;;;;;;10.83;100.00;99859.53;5066194;28;20040;-75
2023/03/25 05:14:12;;;;;;;7.35;1.85;;;;;;;10.89;100.00;99858.63;5063887;28;20041;-75
2023/03/25 05:16:39;;;;;;;4.90;1.25;;;;;;;11.16;100.00;99861.31;5059741;28;20127;-77
2023/03/25 05:19:06;;;;;;;7.47;2.20;;;;;;;10.87;100.00;99865.78;5063479;28;20419;-75
2023/03/25 05:21:34;;;;;;;2.83;1.25;;;;;;;10.93;100.00;99883.47;5048718;28;20695;-76
2023/03/25 05:24:02;;;;;;;6.20;1.45;;;;;;;10.85;100.00;99873.69;5061811;28;20048;-75
2023/03/25 05:26:33;;;;;;;5.43;1.70;;;;;;;10.74;100.00;99875.84;5065825;28;20091;-75
2023/03/25 05:29:03;;;;;;;5.97;1.67;;;;;;;10.90;100.00;99867.72;5065364;28;20068;-75
2023/03/25 05:31:30;;;;;;;5.32;1.55;;;;;;;10.61;100.00;99870.13;5062394;28;20131;-75
2023/03/25 05:34:05;;;;;;;5.82;1.50;;;;;;;10.66;100.00;99888.25;5064148;28;20409;-75
2023/03/25 05:36:31;;;;;;;3.63;2.15;;;;;;;10.88;100.00;99873.66;5065568;28;20475;-75
2023/03/25 05:39:04;;;;;;;13.25;2.47;;;;;;;10.73;100.00;99875.06;5060179;28;20037;-75
2023/03/25 05:41:37;;;;;;;7.18;2.15;;;;;;;10.79;100.00;99872.59;5069940;28;20059;-74
2023/03/25 05:44:09;;;;;;;12.48;2.10;;;;;;;10.80;100.00;99871.44;5066013;28;20058;-75
2023/03/25 05:46:38;;;;;;;3.50;1.17;;;;;;;10.98;100.00;99869.94;5062636;28;20067;-75
2023/03/25 05:49:04;;;;;;;4.47;1.42;;;;;;;11.00;100.00;99869.53;5064554;28;20048;-75
2023/03/25 05:51:36;;;;;;;7.40;2.13;;;;;;;10.87;100.00;99876.84;5067696;28;20509;-75
2023/03/25 05:54:09;;;;;;;8.80;1.83;;;;;;;11.02;100.00;99861.56;5065167;28;20048;-75
2023/03/25 05:56:37;;;;;;;9.48;1.55;;;;;;;10.94;100.00;99877.53;5053146;28;20113;-75
2023/03/25 05:59:04;;;;;;;5.88;1.33;;;;;;;10.89;100.00;99877.97;5073648;28;20056;-76
2023/03/25 06:01:33;;;;;;;7.28;2.40;;;;;;;10.88;100.00;99892.25;5063076;28;20443;-76
2023/03/25 06:04:01;;;;;;;6.90;1.80;;;;;;;10.96;100.00;99897.25;5070941;28;20564;-77
2023/03/25 06:06:30;;;;;;;12.63;2.33;;;;;;;10.93;100.00;99867.63;5069355;28;20453;-75
2023/03/25 06:08:57;;;;;;;2.08;1.48;;;;;;;11.15;100.00;99873.63;5070449;28;20071;-76
2023/03/25 06:11:24;;;;;;;4.72;1.58;;;;;;;11.13;100.00;99882.34;5064685;28;20051;-75
2023/03/25 06:13:51;;;;;;;10.55;2.00;;;;;;;11.09;100.00;99884.38;5072340;28;20041;-77
2023/03/25 06:16:26;;;;;;;13.10;2.65;;;;;;;11.06;100.00;99870.59;5067631;28;20063;-75
2023/03/25 06:18:58;;;;;;;3.15;1.13;;;;;;;11.28;100.00;99871.81;5068097;28;20045;-75
2023/03/25 06:21:32;;;;;;;10.70;3.00;;;;;;;11.15;100.00;99877.19;5072151;28;20072;-76
2023/03/25 06:24:00;;;;;;;5.55;2.13;;;;;;;11.16;100.00;99886.25;5065428;28;20102;-78
2023/03/25 06:26:27;;;;;;;3.80;1.50;;;;;;;11.20;100.00;99881.44;5067658;28;20510;-75
2023/03/25 06:28:57;;;;;;;16.75;3.03;;;;;;;11.09;100.00;99898.22;5066304;28;20056;-78
2023/03/25 06:31:25;;;;;;;7.20;2.38;;;;;;;11.35;100.00;99883.56;5067012;28;20499;-74
2023/03/25 06:33:53;;;;;;;7.97;1.92;;;;;;;11.25;100.00;99897.56;5067729;28;20453;-74
2023/03/25 06:36:20;;;;;;;9.48;2.47;;;;;;;11.19;100.00;99893.72;5068621;28;20457;-77
2023/03/25 06:38:49;;;;;;;6.90;1.83;;;;;;;11.21;100.00;99891.31;5049621;28;20041;-73
2023/03/25 06:41:19;;;;;;;12.65;2.78;;;;;;;11.15;100.00;99881.91;5066198;28;20051;-74
2023/03/25 06:43:47;;;;;;;11.60;2.85;;;;;;;11.28;100.00;99896.72;5067835;28;20048;-75
2023/03/25 06:46:15;;;;;;;1.48;0.80;;;;;;;11.49;100.00;99901.91;5067996;28;20040;-74
2023/03/25 06:48:41;;;;;;;2.30;1.10;;;;;;;11.39;100.00;99891.78;5068440;28;20052;-78
2023/03/25 06:51:08;;;;;;;16.00;2.95;;;;;;;11.14;100.00;99894.19;5073454;28;20048;-74
2023/03/25 06:53:34;;;;;;;10.00;2.92;;;;;;;11.13;100.00;99906.50;5067104;28;20040;-74
2023/03/25 06:56:01;;;;;;;7.20;2.30;;;;;;;11.25;100.00;99906.66;5074099;28;20129;-73
2023/03/25 06:58:33;;;;;;;6.90;2.28;;;;;;;11.41;100.00;99908.78;5068581;28;20048;-77
2023/03/25 07:01:05;;;;;;;14.07;2.65;;;;;;;11.25;100.00;99903.09;5073526;28;20056;-74
2023/03/25 07:03:33;;;;;;;8.35;1.88;;;;;;;11.58;100.00;99908.44;5066655;28;20041;-74
2023/03/25 07:05:59;;;;;;;10.52;2.25;;;;;;;11.40;100.00;99899.69;5067909;28;20723;-75
2023/03/25 07:08:33;;;;;;;3.67;1.67;;;;;;;11.66;100.00;99901.63;5067964;28;20048;-75
2023/03/25 07:11:04;;;;;;;12.57;2.38;;;;;;;11.56;100.00;99907.31;5068798;28;20136;-74
2023/03/25 07:13:31;;;;;;;14.23;2.08;;;;;;;11.57;100.00;99893.03;5071257;28;20502;-74
2023/03/25 07:15:59;;;;;;;14.70;3.25;;;;;;;11.46;100.00;99909.06;5061684;28;20135;-74
2023/03/25 07:18:26;;;;;;;12.35;2.42;;;;;;;11.63;100.00;99908.00;5064790;28;20044;-75
2023/03/25 07:20:53;;;;;;;11.75;2.97;;;;;;;11.51;100.00;99911.34;5063673;28;20679;-75
2023/03/25 07:23:20;;;;;;;9.60;3.28;;;;;;;11.58;100.00;99902.13;5067314;28;20052;-76
2023/03/25 07:25:46;;;;;;;8.77;2.90;;;;;;;11.68;100.00;99906.75;5065124;28;20051;-78
2023/03/25 07:28:13;;;;;;;7.65;2.10;;;;;;;11.60;100.00;99896.94;5071631;28;20045;-75
2023/03/25 07:30:40;;;;;;;14.63;3.53;;;;;;;11.53;100.00;99935.84;5068755;28;20044;-75
2023/03/25 07:33:06;;;;;;;13.80;4.43;;;;;;;11.45;100.00;99901.97;5049723;28;20052;-76
2023/03/25 07:35:33;;;;;;;12.80;4.30;;;;;;;11.56;100.00;99910.88;5068714;28;20051;-76
2023/03/25 07:37:59;;;;;;;13.90;3.75;;;;;;;11.49;100.00;99924.84;5067802;28;20159;-77
2023/03/25 07:40:26;;;;;;;12.13;3.78;;;;;;;11.54;100.00;99909.75;5070102;28;20522;-77
2023/03/25 07:42:52;;;;;;;12.88;4.15;;;;;;;11.61;100.00;99931.78;5068040;28;20044;-76
2023/03/25 07:45:19;;;;;;;7.18;2.28;;;;;;;11.64;100.00;99919.88;5068413;28;20044;-78
2023/03/25 07:47:48;;;;;;;21.48;5.13;;;;;;;11.51;100.00;99927.19;5068477;28;20442;-75
2023/03/25 07:50:17;;;;;;;7.35;2.40;;;;;;;11.53;100.00;99942.19;5068414;28;20044;-76
2023/03/25 07:52:44;;;;;;;10.23;2.67;;;;;;;11.57;100.00;99951.22;5066806;28;20049;-76
2023/03/25 07:55:11;;;;;;;1.48;1.13;;;;;;;11.48;100.00;99933.59;5068743;28;20102;-75
2023/03/25 07:57:39;;;;;;;8.85;1.75;;;;;;;11.54;100.00;99940.22;5074648;28;20405;-76
2023/03/25 08:00:06;;;;;;;12.45;3.90;;;;;;;11.24;100.00;99951.41;5061622;28;20127;-75
2023/03/25 08:02:33;;;;;;;9.07;2.15;;;;;;;11.57;100.00;99937.38;5065732;28;20117;-76
2023/03/25 08:05:00;;;;;;;9.02;2.72;;;;;;;11.55;100.00;99941.78;5064090;28;20075;-77
2023/03/25 08:07:30;;;;;;;13.63;3.15;;;;;;;11.40;100.00;99940.44;5068870;28;20046;-77
2023/03/25 08:09:56;;;;;;;3.42;1.33;;;;;;;11.54;100.00;99942.97;5075555;28;20052;-76
2023/03/25 08:12:23;;;;;;;3.75;1.60;;;;;;;11.59;100.00;99942.47;5066505;28;20056;-76
2023/03/25 08:14:50;;;;;;;7.13;2.33;;;;;;;11.52;100.00;99946.16;5069919;28;20052;-76
2023/03/25 08:17:16;;;;;;;6.90;2.40;;;;;;;11.83;100.00;99939.31;5064727;28;20060;-76
2023/03/25 08:19:43;;;;;;;5.38;1.98;;;;;;;11.69;100.00;99942.34;5046859;28;20405;-78
2023/03/25 08:22:09;;;;;;;10.32;3.25;;;;;;;11.57;100.00;99948.44;5064736;28;20049;-78
2023/03/25 08:24:36;;;;;;;8.63;1.67;;;;;;;11.78;100.00;99947.34;5062224;28;20668;-79
2023/03/25 08:27:03;;;;;;;8.90;1.95;;;;;;;11.82;100.00;99943.28;5060571;28;20059;-78
2023/03/25 08:29:43;;;;;;;6.10;1.95;;;;;;;11.83;100.00;99935.75;5062399;28;20048;-77
2023/03/25 08:32:10;;;;;;;1.85;0.93;;;;;;;11.99;100.00;99930.28;5063612;28;20051;-77
2023/03/25 08:34:38;;;;;;;7.38;2.42;;;;;;;11.93;100.00;99938.31;5073000;28;20051;-77
2023/03/25 08:37:08;;;;;;;7.50;1.50;;;;;;;11.98;100.00;99942.59;5063738;28;20052;-79
2023/03/25 08:39:38;;;;;;;13.88;1.67;;;;;;;11.95;100.00;99946.22;5064922;28;20036;-76
2023/03/25 08:42:07;;;;;;;13.65;3.00;;;;;;;11.78;100.00;99937.00;5058874;28;20647;-77
2023/03/25 08:44:34;;;;;;;7.45;1.50;;;;;;;12.02;100.00;99949.63;5064741;28;20053;-74
2023/03/25 08:47:00;;;;;;;11.65;2.03;;;;;;;11.98;100.00;99942.59;5045699;28;20637;-77
2023/03/25 08:49:27;;;;;;;3.63;0.93;;;;;;;12.04;100.00;99938.09;5065632;28;20048;-79
2023/03/25 08:51:56;;;;;;;7.35;1.95;;;;;;;12.03;100.00;99944.88;5067853;28;20044;-78
2023/03/25 08:54:24;;;;;;;9.82;2.50;;;;;;;12.17;100.00;99930.72;5057457;28;20799;-78
2023/03/25 08:56:51;;;;;;;12.35;2.20;;;;;;;12.22;100.00;99935.78;5045917;28;20048;-78
2023/03/25 08:59:18;;;;;;;7.43;1.60;;;;;;;12.28;100.00;99953.47;5063611;28;20056;-77
2023/03/25 09:01:45;;;;;;;8.40;1.92;;;;;;;12.21;100.00;99931.44;5065250;28;20511;-77
2023/03/25 09:04:12;;;;;;;8.25;2.53;;;;;;;12.18;100.00;99937.81;5057449;28;20052;-77
2023/03/25 09:06:39;;;;;;;9.35;2.65;;;;;;;11.96;100.00;99950.56;5063533;28;20124;-76
2023/03/25 09:09:26;;;;;;;15.17;3.53;;;;;;;11.83;100.00;99957.91;5056464;28;20182;-76
2023/03/25 09:11:53;;;;;;;6.32;1.90;;;;;;;11.95;100.00;99971.16;5067841;28;20490;-77
2023/03/25 09:14:19;;;;;;;14.65;3.00;;;;;;;11.82;100.00;99967.44;5065736;28;20052;-79
2023/03/25 09:16:46;;;;;;;2.97;1.27;;;;;;;12.04;100.00;99943.66;5067749;28;20052;-76
2023/03/25 09:19:12;;;;;;;8.40;1.52;;;;;;;12.09;100.00;99946.72;5072298;28;20053;-76
2023/03/25 09:21:39;;;;;;;7.85;2.45;;;;;;;11.95;100.00;99946.22;5051679;28;20056;-75
2023/03/25 09:24:07;;;;;;;1.95;1.38;;;;;;;12.10;100.00;99955.81;5065810;28;20044;-76
2023/03/25 09:26:35;;;;;;;16.13;2.60;;;;;;;12.17;100.00;99947.38;5070535;28;20055;-78
2023/03/25 09:29:02;;;;;;;7.28;2.08;;;;;;;12.28;100.00;99923.75;5068487;28;20057;-78
2023/03/25 09:31:29;;;;;;;5.82;1.38;;;;;;;12.35;100.00;99939.47;5066905;28;20422;-77
2023/03/25 09:33:55;;;;;;;11.93;3.50;;;;;;;12.32;100.00;99924.47;5076145;28;20048;-77
2023/03/25 09:36:22;;;;;;;15.35;3.80;;;;;;;12.52;100.00;99949.44;5068848;28;20842;-76
2023/03/25 09:38:48;;;;;;;8.52;2.97;;;;;;;12.53;100.00;99976.72;5071113;28;20132;-76
2023/03/25 09:41:31;;;;;;;10.95;3.05;;;;;;;12.46;100.00;99962.25;5070850;28;20165;-75
2023/03/25 09:44:13;;;;;;;16.08;3.13;;;;;;;12.28;100.00;99964.56;5080687;28;20422;-76
2023/03/25 09:46:39;;;;;;;15.15;3.38;;;;;;;12.03;100.00;99965.06;5061863;28;20053;-76
2023/03/25 09:49:15;;;;;;;5.70;2.30;;;;;;;12.13;100.00;99968.84;5068109;28;20051;-77
2023/03/25 09:51:45;;;;;;;14.45;3.53;;;;;;;11.82;100.00;99965.47;5061878;28;20048;-78
2023/03/25 09:54:36;;;;;;;4.72;2.10;;;;;;;12.02;100.00;99957.19;5070701;28;20485;-78
2023/03/25 09:57:10;;;;;;;12.85;3.60;;;;;;;12.08;100.00;99952.72;5066485;28;20148;-76
2023/03/25 09:59:43;;;;;;;7.28;1.50;;;;;;;11.83;100.00;99969.00;5065442;28;20118;-77
2023/03/25 10:02:32;;;;;;;10.02;2.40;;;;;;;11.95;100.00;99968.41;5063493;28;20052;-77
2023/03/25 10:05:14;;;;;;;15.82;3.08;;;;;;;11.92;100.00;99960.94;5044165;28;20068;-78
2023/03/25 10:08:02;;;;;;;12.32;3.05;;;;;;;11.88;100.00;99966.53;5069287;28;20044;-77
2023/03/25 10:10:58;;;;;;;5.78;2.10;;;;;;;11.76;100.00;99961.59;5070923;28;20052;-77
2023/03/25 10:13:24;;;;;;;;;;;;;;;11.87;100.00;99972.50;5071072;28;20047;-75
2023/03/25 10:15:57;;;;;;;6.25;2.22;;;;;;;11.71;100.00;99972.41;5067596;28;19928;-76
2023/03/25 10:18:31;;;;;;;3.45;1.65;;;;;;;11.74;100.00;99985.41;5068090;28;20074;-79
2023/03/25 10:21:19;;;;;;;6.40;1.50;;;;;;;11.61;100.00;99998.28;5069684;28;20049;-76
2023/03/25 10:24:20;;;;;;;14.52;2.47;;;;;;;11.64;100.00;100003.00;5069036;28;20552;-76
2023/03/25 10:26:58;;;;;;;7.22;1.95;;;;;;;11.50;100.00;100012.28;5069231;28;20519;-77
2023/03/25 10:29:33;;;;;;;10.50;2.65;;;;;;;11.50;100.00;100003.97;5066847;28;20049;-79
2023/03/25 10:32:06;;;;;;;5.83;2.20;;;;;;;11.28;100.00;99993.66;5064333;28;20415;-78
2023/03/25 10:34:45;;;;;;;6.70;2.10;;;;;;;11.39;100.00;99997.03;5062682;28;20048;-77
2023/03/25 10:37:20;;;;;;;11.80;3.38;;;;;;;11.59;100.00;100000.66;5066867;28;20110;-77
2023/03/25 10:39:48;;;;;;;16.95;3.67;;;;;;;11.61;100.00;99976.91;5067530;28;20408;-77
2023/03/25 10:42:29;;;;;;;6.40;1.80;;;;;;;11.72;100.00;99979.50;5067681;28;20052;-76
2023/03/25 10:44:56;;;;;;;16.27;3.30;;;;;;;11.70;100.00;99984.66;5064411;28;20048;-79
2023/03/25 10:47:29;;;;;;;11.32;3.15;;;;;;;11.71;100.00;99975.16;5070550;28;20062;-81
2023/03/25 10:49:58;;;;;;;14.90;2.47;;;;;;;11.52;100.00;99984.97;5067771;28;20635;-76
2023/03/25 10:52:25;;;;;;;21.15;3.13;;;;;;;11.45;100.00;99989.81;5039050;28;20063;-80
2023/03/25 10:54:55;;;;;;;8.35;1.90;;;;;;;11.49;100.00;99993.31;5052525;28;20817;-80
2023/03/25 10:57:27;;;;;;;8.38;1.85;;;;;;;11.33;100.00;99993.16;5056819;28;20127;-79
2023/03/25 11:00:15;;;;;;;8.00;1.63;;;;;;;11.35;100.00;99985.22;5057833;28;20044;-78
2023/03/25 11:02:42;;;;;;;14.02;2.25;;;;;;;11.16;100.00;99991.44;5056292;28;20163;-78
2023/03/25 11:05:08;;;;;;;13.30;2.40;;;;;;;11.07;100.00;100007.81;5042162;28;20056;-80
2023/03/25 11:07:39;;;;;;;7.25;2.50;;;;;;;11.22;100.00;99993.34;5055737;28;20517;-83
2023/03/25 11:10:13;;;;;;;13.38;2.63;;;;;;;11.07;100.00;99994.75;5057075;28;20052;-79
2023/03/25 11:12:45;;;;;;;7.15;2.00;;;;;;;11.12;100.00;100001.81;5057534;28;20139;-80
2023/03/25 11:15:14;;;;;;;6.18;1.77;;;;;;;11.13;100.00;100008.94;5056010;28;20064;-79
2023/03/25 11:17:41;;;;;;;14.38;2.28;;;;;;;11.17;100.00;100004.13;5056082;28;20075;-78
2023/03/25 11:20:17;;;;;;;12.00;2.72;;;;;;;11.16;100.00;100006.09;5054801;28;20840;-77
2023/03/25 11:22:48;;;;;;;13.32;2.00;;;;;;;11.29;100.00;99996.00;5055441;28;20048;-79
2023/03/25 11:25:20;;;;;;;12.27;3.30;;;;;;;11.19;100.00;99994.19;5052768;28;20044;-78
2023/03/25 11:27:51;;;;;;;7.75;2.50;;;;;;;11.41;100.00;100000.19;5056665;28;20048;-82
2023/03/25 11:30:21;;;;;;;4.10;1.38;;;;;;;11.62;100.00;99988.78;5054923;28;20044;-79
2023/03/25 11:33:05;;;;;;;5.18;2.00;;;;;;;11.69;100.00;99972.03;5056575;28;20063;-78
2023/03/25 11:35:42;;;;;;;3.72;1.23;;;;;;;11.94;100.00;99977.91;5058463;28;20507;-79
2023/03/25 11:38:20;;;;;;;;;;;;;;;12.21;100.00;99962.72;5057180;28;20414;-77
2023/03/25 11:40:58;;;;;;;13.82;2.88;;;;;;;12.46;100.00;99976.88;5040344;28;19959;-77
2023/03/25 11:43:28;;;;;;;4.93;1.85;;;;;;;12.75;100.00;99972.31;5057059;28;20063;-79
2023/03/25 11:45:55;;;;;;;9.07;2.05;;;;;;;12.97;100.00;99972.63;5061145;28;20048;-76