Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:20;;;;;;;1.83;1.73;;;;;;;9.41;100.00;96701.97;5066299;28;20533;-76
2022/05/26 00:03:47;;;;;;;1.50;1.40;;;;;;;9.15;100.00;96667.63;5073352;28;20907;-76
2022/05/26 00:06:17;;;;;;;1.60;1.50;;;;;;;9.26;100.00;96699.00;5070978;28;20527;-76
2022/05/26 00:08:45;;;;;;;3.87;1.43;;;;;;;8.94;100.00;96653.47;5072191;28;20487;-77
2022/05/26 00:11:16;;;;;;;1.70;1.60;;;;;;;9.29;100.00;96707.09;5087685;28;20974;-77
2022/05/26 00:13:42;;;;;;;3.27;1.50;;;;;;;9.12;100.00;96692.00;5072899;28;20493;-76
2022/05/26 00:16:10;;;;;;;2.40;1.80;;;;;;;9.18;100.00;96700.53;5070239;28;20516;-76
2022/05/26 00:18:37;;;;;;;1.70;1.50;;;;;;;8.93;100.00;96695.97;5073196;28;20800;-76
2022/05/26 00:21:05;;;;;;;5.40;1.77;;;;;;;9.03;100.00;96707.03;5071629;28;20439;-76
2022/05/26 00:23:33;;;;;;;2.73;1.80;;;;;;;9.03;100.00;96703.59;5071529;28;20448;-76
2022/05/26 00:25:59;;;;;;;1.90;1.43;;;;;;;8.95;100.00;96712.25;5070618;28;20527;-76
2022/05/26 00:28:26;;;;;;;2.80;1.80;;;;;;;8.75;100.00;96679.31;5072786;28;21044;-77
2022/05/26 00:30:53;;;;;;;6.77;2.40;;;;;;;9.02;100.00;96713.38;5071440;28;20445;-76
2022/05/26 00:33:20;;;;;;;1.60;1.50;;;;;;;8.62;100.00;96667.81;5051483;28;20525;-76
2022/05/26 00:35:47;;;;;;;1.87;1.50;;;;;;;8.78;100.00;96695.31;5073657;28;20469;-76
2022/05/26 00:38:14;;;;;;;2.27;1.40;;;;;;;8.94;100.00;96715.97;5070848;28;20439;-76
2022/05/26 00:40:42;;;;;;;1.97;1.77;;;;;;;8.57;100.00;96658.19;5071338;28;20501;-76
2022/05/26 00:43:10;;;;;;;2.60;1.73;;;;;;;8.76;100.00;96696.69;5070551;28;20828;-76
2022/05/26 00:45:54;;;;;;;1.73;1.63;;;;;;;8.88;100.00;96705.59;5071233;28;20445;-76
2022/05/26 00:48:24;;;;;;;3.80;1.60;;;;;;;8.52;100.00;96668.06;5080095;28;20495;-76
2022/05/26 00:50:59;;;;;;;2.10;1.83;;;;;;;8.61;100.00;96683.94;5072328;28;20531;-76
2022/05/26 00:53:38;;;;;;;2.00;1.30;;;;;;;8.82;100.00;96714.72;5071458;28;20500;-76
2022/05/26 00:56:22;;;;;;;2.60;1.90;;;;;;;8.81;100.00;96721.09;5071073;28;20454;-76
2022/05/26 00:58:56;;;;;;;1.70;1.60;;;;;;;8.49;100.00;96672.09;5087572;28;20944;-76
2022/05/26 01:01:24;;;;;;;1.93;1.77;;;;;;;8.78;100.00;96723.53;5054273;28;20536;-76
2022/05/26 01:04:02;;;;;;;3.30;2.00;;;;;;;8.72;100.00;96716.84;5054497;28;20447;-76
2022/05/26 01:06:34;;;;;;;2.17;1.97;;;;;;;8.50;100.00;96701.84;5053589;28;20476;-76
2022/05/26 01:09:04;;;;;;;2.00;1.73;;;;;;;8.56;100.00;96727.00;5070700;28;20547;-76
2022/05/26 01:11:36;;;;;;;2.00;1.60;;;;;;;8.39;100.00;96693.44;5087194;28;20468;-76
2022/05/26 01:14:10;;;;;;;1.63;1.53;;;;;;;7.97;100.00;96686.81;5071349;28;20436;-76
2022/05/26 01:16:55;;;;;;;3.70;1.47;;;;;;;8.13;100.00;96682.72;5070953;28;20467;-77
2022/05/26 01:19:45;;;;;;;2.37;1.40;;;;;;;8.38;100.00;96712.94;5070919;28;20444;-76
2022/05/26 01:22:34;;;;;;;1.30;1.20;;;;;;;8.45;100.00;96715.16;5069574;28;20469;-76
2022/05/26 01:25:20;;;;;;;2.93;1.70;;;;;;;8.53;100.00;96720.47;5042407;28;20428;-76
2022/05/26 01:28:13;;;;;;;2.30;1.40;;;;;;;8.30;100.00;96689.97;5078420;28;20558;-76
2022/05/26 01:30:53;;;;;;;3.20;1.40;;;;;;;8.57;100.00;96721.44;5070641;28;20994;-76
2022/05/26 01:33:42;;;;;;;1.80;1.70;;;;;;;8.37;100.00;96679.00;5051036;28;20510;-77
2022/05/26 01:36:16;;;;;;;2.10;1.60;;;;;;;8.59;100.00;96710.59;5101035;28;20437;-76
2022/05/26 01:38:52;;;;;;;1.63;1.53;;;;;;;8.49;100.00;96716.88;5071014;28;20439;-77
2022/05/26 01:41:28;;;;;;;3.40;1.87;;;;;;;8.68;100.00;96714.06;5086573;28;20465;-75
2022/05/26 01:44:22;;;;;;;1.87;1.77;;;;;;;8.65;100.00;96716.50;5053283;28;20527;-75
2022/05/26 01:46:50;;;;;;;10.33;1.93;;;;;;;8.73;100.00;96703.34;5071638;28;20905;-74
2022/05/26 01:49:17;;;;;;;2.40;2.00;;;;;;;8.57;100.00;96710.13;5079838;28;20451;-74
2022/05/26 01:51:49;;;;;;;3.17;1.40;;;;;;;8.53;100.00;96711.78;5075165;28;20567;-74
2022/05/26 01:54:25;;;;;;;1.60;1.50;;;;;;;8.46;100.00;96708.81;5054411;28;20458;-74
2022/05/26 01:57:15;;;;;;;1.37;1.27;;;;;;;8.50;100.00;96707.91;5066383;28;20523;-75
2022/05/26 02:00:05;;;;;;;3.03;1.90;;;;;;;8.47;100.00;96702.47;5070406;28;20499;-75
2022/05/26 02:02:40;;;;;;;1.97;1.63;;;;;;;8.29;100.00;96673.38;5071432;28;20509;-75
2022/05/26 02:05:21;;;;;;;2.33;1.80;;;;;;;8.66;100.00;96695.09;5069268;28;20439;-75
2022/05/26 02:07:57;;;;;;;1.73;1.63;;;;;;;8.52;100.00;96682.03;5070178;28;21032;-75
2022/05/26 02:10:38;;;;;;;2.30;1.63;;;;;;;8.64;100.00;96696.50;5050266;28;20432;-75
2022/05/26 02:13:11;;;;;;;4.83;1.33;;;;;;;8.68;100.00;96700.06;5082909;28;20814;-75
2022/05/26 02:15:38;;;;;;;1.57;1.47;;;;;;;8.50;100.00;96701.84;5069931;28;20535;-74
2022/05/26 02:18:10;;;;;;;1.73;1.37;;;;;;;7.99;100.00;96655.69;5070210;28;20436;-75
2022/05/26 02:20:49;;;;;;;1.80;1.70;;;;;;;8.37;100.00;96702.72;5073741;28;20424;-74
2022/05/26 02:23:31;;;;;;;2.90;1.87;;;;;;;8.41;100.00;96712.34;5075404;28;20559;-75
2022/05/26 02:25:59;;;;;;;3.07;1.77;;;;;;;8.39;100.00;96701.34;5072077;28;20923;-75
2022/05/26 02:28:26;;;;;;;1.60;1.50;;;;;;;8.31;100.00;96688.88;5089055;28;20995;-75
2022/05/26 02:30:54;;;;;;;2.47;1.77;;;;;;;8.49;100.00;96713.47;5075236;28;20428;-75
2022/05/26 02:33:22;;;;;;;3.00;1.70;;;;;;;8.39;100.00;96680.25;5056526;28;21007;-74
2022/05/26 02:35:52;;;;;;;8.47;2.83;;;;;;;8.53;100.00;96714.41;5073768;28;20441;-75
2022/05/26 02:38:22;;;;;;;1.90;1.80;;;;;;;8.53;100.00;96709.94;5085909;28;20986;-75
2022/05/26 02:40:51;;;;;;;1.70;1.60;;;;;;;8.57;100.00;96692.44;5075285;28;20825;-75
2022/05/26 02:43:25;;;;;;;3.70;2.20;;;;;;;8.39;100.00;96682.13;5072345;28;20500;-75
2022/05/26 02:46:04;;;;;;;4.13;1.70;;;;;;;8.75;100.00;96705.69;5060321;28;20424;-75
2022/05/26 02:48:54;;;;;;;1.50;1.40;;;;;;;8.71;100.00;96699.47;5067608;28;21062;-74
2022/05/26 02:51:39;;;;;;;1.70;1.60;;;;;;;8.69;100.00;96707.69;5073418;28;20531;-75
2022/05/26 02:54:43;;;;;;;2.43;1.70;;;;;;;8.60;100.00;96675.25;5061521;28;20432;-75
2022/05/26 02:57:21;;;;;;;1.90;1.70;;;;;;;8.49;100.00;96673.94;5052785;28;20479;-74
2022/05/26 03:00:06;;;;;;;2.23;2.03;;;;;;;8.82;100.00;96713.94;5074631;28;20436;-74
2022/05/26 03:02:52;;;;;;;3.20;2.90;;;;;;;8.94;100.00;96711.47;5082845;28;20476;-75
2022/05/26 03:05:27;;;;;;;2.80;2.03;;;;;;;8.87;100.00;96698.75;5090233;28;20516;-74
2022/05/26 03:07:57;;;;;;;2.30;1.80;;;;;;;8.80;100.00;96685.22;5088593;28;20513;-75
2022/05/26 03:10:31;;;;;;;2.43;2.00;;;;;;;8.70;100.00;96679.47;5076581;28;20466;-74
2022/05/26 03:13:00;;;;;;;3.00;2.07;;;;;;;8.71;100.00;96684.44;5059843;28;20506;-75
2022/05/26 03:15:28;;;;;;;1.87;1.60;;;;;;;9.04;100.00;96719.13;5075056;28;20470;-75
2022/05/26 03:17:55;;;;;;;1.83;1.70;;;;;;;8.91;100.00;96701.56;5092774;28;20417;-76
2022/05/26 03:20:22;;;;;;;2.33;1.73;;;;;;;8.90;100.00;96686.81;5092364;28;20436;-76
2022/05/26 03:22:48;;;;;;;3.80;3.43;;;;;;;8.61;100.00;96666.25;5071729;28;20476;-75
2022/05/26 03:25:15;;;;;;;1.70;1.60;;;;;;;8.19;100.00;96683.38;5091083;28;20441;-75
2022/05/26 03:27:42;;;;;;;2.37;2.13;;;;;;;8.65;100.00;96727.03;5090364;28;20429;-75
2022/05/26 03:30:09;;;;;;;1.90;1.80;;;;;;;8.61;100.00;96700.53;5108431;28;20433;-75
2022/05/26 03:32:36;;;;;;;4.67;2.30;;;;;;;8.63;100.00;96693.06;5090878;28;20474;-75
2022/05/26 03:43:19;;;;;;;2.00;1.80;;;;;;;8.92;100.00;96703.09;5075880;28;20478;-75
2022/05/26 03:45:46;;;;;;;2.33;2.13;;;;;;;8.87;100.00;96709.31;5072212;28;20437;-75
2022/05/26 03:48:13;;;;;;;3.20;1.70;;;;;;;8.76;100.00;96697.47;5051467;28;20473;-75
2022/05/26 03:50:40;;;;;;;2.63;1.70;;;;;;;8.96;100.00;96719.13;5059554;28;20534;-75
2022/05/26 03:53:07;;;;;;;1.60;1.50;;;;;;;8.83;100.00;96691.78;5061893;28;20546;-75
2022/05/26 03:55:33;;;;;;;3.20;1.53;;;;;;;8.81;100.00;96678.09;5069345;28;20479;-75
2022/05/26 03:58:01;;;;;;;2.83;1.93;;;;;;;9.02;100.00;96710.75;5071067;28;20523;-75
2022/05/26 04:00:28;;;;;;;2.43;1.57;;;;;;;9.26;100.00;96725.41;5067906;28;20448;-75
2022/05/26 04:02:54;;;;;;;1.53;1.43;;;;;;;9.11;100.00;96701.00;5070106;28;20503;-76
2022/05/26 04:05:22;;;;;;;2.50;1.60;;;;;;;9.13;100.00;96712.03;5070610;28;20823;-75
2022/05/26 04:07:48;;;;;;;3.00;2.00;;;;;;;9.22;100.00;96708.63;5087995;28;20785;-75
2022/05/26 04:10:15;;;;;;;5.23;1.70;;;;;;;9.42;100.00;96727.28;5071032;28;20443;-75
2022/05/26 04:12:42;;;;;;;2.10;1.60;;;;;;;9.04;100.00;96676.16;5032974;28;1085806;-75
2022/05/26 04:15:11;;;;;;;4.50;1.90;;;;;;;9.44;100.00;96732.25;5072495;28;20198;-76
2022/05/26 04:17:38;;;;;;;1.73;1.63;;;;;;;9.25;100.00;96700.88;5073235;28;20439;-75
2022/05/26 04:20:08;;;;;;;2.03;1.80;;;;;;;9.59;100.00;96729.16;5071914;28;20524;-75
2022/05/26 04:22:35;;;;;;;2.33;1.60;;;;;;;9.33;100.00;96702.72;5066637;28;20500;-75
2022/05/26 04:25:03;;;;;;;1.50;1.40;;;;;;;9.56;100.00;96737.72;5071946;28;20866;-75
2022/05/26 04:27:32;;;;;;;1.60;1.50;;;;;;;9.76;100.00;96750.31;5072772;28;20472;-75
2022/05/26 04:30:01;;;;;;;3.47;1.77;;;;;;;9.71;100.00;96725.91;5082752;28;20548;-75
2022/05/26 04:32:27;;;;;;;6.47;2.20;;;;;;;9.69;100.00;96720.16;5082171;28;20464;-75
2022/05/26 04:34:54;;;;;;;1.90;1.73;;;;;;;10.27;100.00;96759.31;5055036;28;20490;-75
2022/05/26 04:37:23;;;;;;;2.30;1.67;;;;;;;10.32;100.00;96737.25;5071655;28;20515;-76
2022/05/26 04:39:51;;;;;;;1.87;1.73;;;;;;;10.48;100.00;96735.66;5071428;28;20471;-75
2022/05/26 04:42:18;;;;;;;1.53;1.43;;;;;;;10.73;100.00;96757.06;5070543;28;20476;-75
2022/05/26 04:44:46;;;;;;;2.23;1.70;;;;;;;10.72;100.00;96723.78;5071974;28;21215;-75
2022/05/26 04:47:14;;;;;;;2.70;1.60;;;;;;;10.95;100.00;96717.94;5086409;28;20515;-75
2022/05/26 04:49:41;;;;;;;1.50;1.40;;;;;;;11.17;100.00;96734.63;5071623;28;20468;-76
2022/05/26 04:52:11;;;;;;;2.30;1.70;;;;;;;11.41;100.00;96749.91;5077710;28;20464;-75
2022/05/26 04:54:39;;;;;;;3.80;2.10;;;;;;;11.63;100.00;96767.41;5071281;28;20515;-74
2022/05/26 04:57:06;;;;;;;4.40;1.63;;;;;;;11.70;100.00;96765.00;5070961;28;20463;-76
2022/05/26 04:59:33;;;;;;;2.17;2.00;;;;;;;11.52;100.00;96748.44;5067435;28;21011;-75
2022/05/26 05:02:00;;;;;;;2.00;1.77;;;;;;;11.48;100.00;96743.00;5069751;28;20474;-75
2022/05/26 05:04:28;;;;;;;1.93;1.60;;;;;;;11.73;100.00;96762.47;5084017;28;20500;-75
2022/05/26 05:06:56;;;;;;;2.00;1.47;;;;;;;11.65;100.00;96758.03;5071156;28;20432;-75
2022/05/26 05:09:24;;;;;;;3.33;1.50;;;;;;;11.65;100.00;96733.41;5084204;28;20472;-75
2022/05/26 05:11:50;;;;;;;1.43;1.33;;;;;;;11.95;100.00;96734.91;5056086;28;21097;-75
2022/05/26 05:14:17;;;;;;;2.90;1.57;;;;;;;12.40;100.00;96780.03;5070577;28;20433;-75
2022/05/26 05:16:45;;;;;;;3.50;1.67;;;;;;;12.48;100.00;96786.38;5072067;28;20431;-75
2022/05/26 05:19:17;;;;;;;2.10;1.90;;;;;;;12.51;100.00;96784.94;5054462;28;20786;-75
2022/05/26 05:21:56;;;;;;;2.50;1.40;;;;;;;12.49;100.00;96790.59;5069190;28;20472;-76
2022/05/26 05:24:41;;;;;;;1.63;1.53;;;;;;;12.09;100.00;96727.47;5070710;28;20432;-75
2022/05/26 05:27:17;;;;;;;2.10;1.90;;;;;;;12.37;100.00;96766.66;5060890;28;20451;-75
2022/05/26 05:29:46;;;;;;;1.30;1.20;;;;;;;12.29;100.00;96770.19;5078412;28;21038;-75
2022/05/26 05:32:19;;;;;;;3.10;1.83;;;;;;;12.57;100.00;96797.69;5073135;28;20475;-75
2022/05/26 05:34:57;;;;;;;5.10;1.90;;;;;;;12.68;100.00;96800.69;5051256;28;20887;-76
2022/05/26 05:37:23;;;;;;;1.73;1.40;;;;;;;12.36;100.00;96744.69;5087954;28;20449;-75
2022/05/26 05:39:50;;;;;;;1.30;1.20;;;;;;;12.54;100.00;96773.69;5073057;28;20955;-75
2022/05/26 05:42:17;;;;;;;1.93;1.73;;;;;;;12.56;100.00;96760.88;5080084;28;20464;-76
2022/05/26 05:44:44;;;;;;;1.47;1.37;;;;;;;12.80;100.00;96786.69;5071863;28;20974;-75
2022/05/26 05:47:11;;;;;;;3.00;1.53;;;;;;;12.67;100.00;96770.72;5054160;28;20809;-75
2022/05/26 05:49:37;;;;;;;2.07;1.53;;;;;;;13.01;100.00;96820.03;5087410;28;20547;-76
2022/05/26 05:52:10;;;;;;;1.73;1.47;;;;;;;13.11;100.00;96816.16;5051709;28;20469;-76
2022/05/26 05:54:38;;;;;;;1.43;1.30;;;;;;;12.97;100.00;96778.53;5070835;28;20860;-76
2022/05/26 05:57:06;;;;;;;1.30;1.20;;;;;;;13.17;100.00;96803.44;5070607;28;20534;-77
2022/05/26 05:59:33;;;;;;;1.13;1.03;;;;;;;13.11;100.00;96810.09;5051774;28;20499;-76
2022/05/26 06:02:00;;;;;;;3.10;1.47;;;;;;;13.14;100.00;96828.00;5069747;28;20511;-76
2022/05/26 06:04:47;;;;;;;1.33;1.23;;;;;;;13.30;100.00;96803.16;5070900;28;20416;-76
2022/05/26 06:07:16;;;;;;;1.50;1.20;;;;;;;13.41;100.00;96824.75;5053900;28;20436;-76
2022/05/26 06:09:45;;;;;;;1.37;1.27;;;;;;;13.59;100.00;96828.72;5069471;28;21022;-76
2022/05/26 06:12:12;;;;;;;4.03;1.27;;;;;;;13.74;100.00;96821.16;5058095;28;20476;-76
2022/05/26 06:14:42;;;;;;;2.07;1.43;;;;;;;14.03;100.00;96836.09;5069045;28;20933;-76
2022/05/26 06:17:10;;;;;;;5.27;1.47;;;;;;;13.98;100.00;96831.78;5067853;28;21020;-76
2022/05/26 06:19:39;;;;;;;1.67;1.57;;;;;;;13.99;100.00;96829.88;5070408;28;20452;-76
2022/05/26 06:22:14;;;;;;;1.40;1.30;;;;;;;14.20;100.00;96843.81;5069383;28;20499;-77
2022/05/26 06:24:42;;;;;;;1.73;1.37;;;;;;;14.49;100.00;96840.88;5070578;28;20436;-76
2022/05/26 06:29:57;;;;;;;4.07;1.70;;;;;;;14.59;100.00;96838.84;5085812;28;20528;-76
2022/05/26 06:37:57;;;;;;;1.80;1.40;;;;;;;14.51;100.00;96811.25;5085188;28;20440;-76
2022/05/26 06:40:24;;;;;;;5.37;1.70;;;;;;;15.03;100.00;96848.38;5081764;28;20973;-77
2022/05/26 06:42:51;;;;;;;2.23;1.37;;;;;;;15.33;100.00;96862.06;5089504;28;20464;-77
2022/05/26 06:45:19;;;;;;;1.53;1.43;;;;;;;15.62;100.00;96857.44;5099560;28;20476;-76
2022/05/26 06:47:46;;;;;;;1.70;1.60;;;;;;;15.64;100.00;96828.56;5095822;28;20448;-76
2022/05/26 06:50:14;;;;;;;2.17;1.40;;;;;;;15.37;100.00;96856.84;5079151;28;20488;-76
2022/05/26 06:52:42;;;;;;;9.37;1.10;;;;;;;14.83;100.00;96824.66;5093504;28;20487;-76
2022/05/26 06:55:10;;;;;;;2.87;1.10;;;;;;;15.01;100.00;96871.16;5066553;28;20432;-76
2022/05/26 06:57:36;;;;;;;2.60;1.60;;;;;;;15.03;100.00;96871.56;5076882;28;20443;-75
2022/05/26 07:00:08;;;;;;;1.67;1.00;;;;;;;14.75;100.00;96864.38;5078280;28;20435;-75
2022/05/26 07:02:35;;;;;;;1.70;1.30;;;;;;;14.91;100.00;96868.97;5068651;28;20472;-75
2022/05/26 07:05:03;;;;;;;2.37;1.30;;;;;;;14.93;100.00;96843.53;5067078;28;20452;-75
2022/05/26 07:07:32;;;;;;;2.60;1.40;;;;;;;15.28;100.00;96856.22;5052287;28;20503;-75
2022/05/26 07:09:59;;;;;;;1.40;1.30;;;;;;;15.25;100.00;96859.59;5072776;28;20557;-75
2022/05/26 07:12:32;;;;;;;1.37;1.23;;;;;;;15.27;100.00;96876.78;5074444;28;20474;-76
2022/05/26 07:14:59;;;;;;;2.83;1.10;;;;;;;15.28;100.00;96880.97;5092480;28;20483;-77
2022/05/26 07:17:26;;;;;;;2.80;1.40;;;;;;;15.57;100.00;96895.78;5080897;28;20479;-75
2022/05/26 07:19:53;;;;;;;1.13;1.03;;;;;;;15.45;100.00;96884.41;5082923;28;21039;-75
2022/05/26 07:22:22;;;;;;;7.93;1.33;;;;;;;15.43;100.00;96865.34;5087374;28;20456;-75
2022/05/26 07:24:52;;;;;;;1.53;1.10;;;;;;;15.54;100.00;96891.13;5074928;28;20486;-76
2022/05/26 07:27:20;;;;;;;1.40;1.20;;;;;;;14.58;100.00;96770.78;5090540;28;20965;-76
2022/05/26 07:29:53;;;;;;;3.27;1.00;;;;;;;15.63;100.00;96894.44;5108959;28;20531;-76
2022/05/26 07:32:22;;;;;;;3.00;1.20;;;;;;;15.53;100.00;96897.59;5101441;28;20452;-75
2022/05/26 07:34:49;;;;;;;1.77;1.20;;;;;;;14.51;100.00;96774.00;5080152;28;20451;-75
2022/05/26 07:42:51;;;;;;;2.90;1.20;;;;;;;15.20;100.00;96871.25;5074874;28;20452;-77
2022/05/26 07:45:18;;;;;;;1.30;1.10;;;;;;;15.38;100.00;96874.38;5100294;28;20424;-77
2022/05/26 07:47:45;;;;;;;2.13;1.23;;;;;;;15.41;100.00;96867.59;5082254;28;20543;-78
2022/05/26 07:50:19;;;;;;;1.77;1.23;;;;;;;15.54;100.00;96901.81;5085408;28;20467;-77
2022/05/26 07:52:50;;;;;;;2.43;1.67;;;;;;;15.48;100.00;96895.16;5074334;28;20501;-78
2022/05/26 07:55:20;;;;;;;4.40;1.60;;;;;;;15.52;100.00;96906.72;5091368;28;20418;-77
2022/05/26 07:57:58;;;;;;;1.90;1.10;;;;;;;15.48;100.00;96913.03;5076167;28;20527;-79
2022/05/26 08:00:26;;;;;;;1.13;0.93;;;;;;;15.48;100.00;96921.03;5091983;28;20927;-76
2022/05/26 08:03:43;;;;;;;1.67;0.97;;;;;;;15.50;100.00;96911.59;5086550;28;20463;-75
2022/05/26 08:06:13;;;;;;;2.10;1.13;;;;;;;15.65;100.00;96920.75;5078918;28;20439;-77
2022/05/26 08:08:40;;;;;;;2.53;1.20;;;;;;;15.58;100.00;96921.31;5090241;28;20459;-77
2022/05/26 08:11:12;;;;;;;3.37;1.20;;;;;;;15.62;100.00;96894.75;5083693;28;20453;-77
2022/05/26 08:13:39;;;;;;;2.27;1.77;;;;;;;15.89;100.00;96922.44;5088727;28;20516;-77
2022/05/26 08:16:12;;;;;;;1.37;1.27;;;;;;;16.12;100.00;96903.91;5064687;28;20947;-77
2022/05/26 08:18:39;;;;;;;3.87;1.40;;;;;;;16.19;98.72;96922.78;5086352;28;20444;-77
2022/05/26 08:21:09;;;;;;;1.67;1.00;;;;;;;15.93;100.00;96910.00;5086330;28;20450;-76
2022/05/26 08:23:39;;;;;;;1.20;1.10;;;;;;;15.83;100.00;96929.16;5085645;28;20503;-77
2022/05/26 08:26:07;;;;;;;2.30;1.10;;;;;;;15.68;100.00;96909.41;5085024;28;20799;-77
2022/05/26 08:28:37;;;;;;;1.70;1.60;;;;;;;15.83;100.00;96931.84;5084976;28;20940;-76
2022/05/26 08:31:07;;;;;;;2.30;1.10;;;;;;;15.46;100.00;96886.75;5085929;28;20517;-77
2022/05/26 08:33:35;;;;;;;0.80;0.80;;;;;;;15.70;100.00;96933.03;5064415;28;20434;-77
2022/05/26 08:36:10;;;;;;;2.63;1.00;;;;;;;15.72;100.00;96936.13;5088908;28;20439;-76
2022/05/26 08:38:40;;;;;;;1.10;1.00;;;;;;;15.73;100.00;96937.69;5087132;28;20463;-77
2022/05/26 08:41:24;;;;;;;1.50;1.30;;;;;;;15.93;100.00;96940.09;5100668;28;20444;-76
2022/05/26 08:43:57;;;;;;;1.20;0.93;;;;;;;16.10;100.00;96935.50;5082371;28;20954;-77
2022/05/26 08:46:31;;;;;;;1.40;0.80;;;;;;;16.37;99.83;96947.94;5095386;28;20419;-77
2022/05/26 08:49:08;;;;;;;2.23;1.53;;;;;;;16.57;99.64;96937.31;5080143;28;20439;-77
2022/05/26 08:51:44;;;;;;;0.90;0.80;;;;;;;16.80;97.70;96936.28;5079424;28;20884;-78
2022/05/26 08:54:20;;;;;;;1.10;1.00;;;;;;;16.64;97.52;96940.88;5064297;28;20524;-76
2022/05/26 08:56:48;;;;;;;2.47;1.27;;;;;;;16.61;96.23;96946.16;5069250;28;20444;-78
2022/05/26 08:59:18;;;;;;;1.53;1.10;;;;;;;16.33;97.56;96933.75;5084779;28;20518;-77
2022/05/26 09:01:45;;;;;;;4.07;1.20;;;;;;;15.84;100.00;96912.81;5063526;28;20853;-78
2022/05/26 09:04:12;;;;;;;1.30;0.70;;;;;;;15.78;97.99;96924.88;5082742;28;20452;-77
2022/05/26 09:15:23;;;;;;;1.50;1.40;;;;;;;16.27;99.00;96941.25;5082201;28;20429;-77
2022/05/26 09:17:50;;;;;;;1.83;1.20;;;;;;;16.48;97.06;96943.63;5085066;28;20531;-78
2022/05/26 09:20:55;;;;;;;1.00;0.90;;;;;;;16.62;95.01;96971.75;5071909;28;20432;-77
2022/05/26 09:23:27;;;;;;;1.40;1.20;;;;;;;16.52;95.36;96960.47;4991402;28;20480;-78
2022/05/26 09:25:55;;;;;;;1.30;1.00;;;;;;;16.93;94.65;96973.53;4976254;28;20523;-78
2022/05/26 09:28:27;;;;;;;5.50;1.10;;;;;;;16.71;93.00;96970.47;4963438;28;20853;-78
2022/05/26 09:30:54;;;;;;;1.20;0.97;;;;;;;16.53;92.50;96937.22;4980817;28;20495;-78
2022/05/26 09:33:30;;;;;;;1.33;0.90;;;;;;;17.20;92.18;96966.44;4990378;28;21156;-78
2022/05/26 09:36:26;;;;;;;1.03;0.90;;;;;;;17.27;91.90;96969.25;4994384;28;20507;-78
2022/05/26 09:38:53;;;;;;;1.03;0.93;;;;;;;16.55;92.62;96908.28;4985495;28;20463;-78
2022/05/26 09:41:20;;;;;;;0.80;0.70;;;;;;;16.55;92.24;96926.97;4990175;28;20428;-78
2022/05/26 09:43:51;;;;;;;1.40;1.03;;;;;;;16.86;91.58;96966.19;4997553;28;20443;-78
2022/05/26 09:46:24;;;;;;;4.10;1.30;;;;;;;16.60;93.32;96899.22;5022876;28;20434;-78
2022/05/26 09:48:56;;;;;;;1.80;1.10;;;;;;;16.68;91.88;96965.78;4980879;28;20447;-78
2022/05/26 09:51:26;;;;;;;2.90;1.10;;;;;;;16.80;91.64;96980.91;4995669;28;20910;-77
2022/05/26 09:53:55;;;;;;;1.80;1.40;;;;;;;16.38;91.93;96978.06;4989453;28;20550;-77
2022/05/26 09:56:40;;;;;;;2.67;1.60;;;;;;;16.74;92.04;96983.09;5004644;28;20474;-77
2022/05/26 09:59:22;;;;;;;1.20;1.03;;;;;;;16.69;91.72;96982.59;4987764;28;20490;-78
2022/05/26 10:01:52;;;;;;;1.20;1.10;;;;;;;16.48;94.25;96972.97;5085766;28;20457;-78
2022/05/26 10:04:39;;;;;;;1.50;1.40;;;;;;;16.34;93.92;96966.56;5072312;28;20424;-77
2022/05/26 10:07:32;;;;;;;1.53;1.27;;;;;;;16.28;93.89;96960.69;5068790;28;20947;-78
2022/05/26 10:10:08;;;;;;;1.57;1.00;;;;;;;16.95;94.23;96976.63;5061672;28;20826;-78
2022/05/26 10:13:12;;;;;;;0.80;0.73;;;;;;;16.96;95.05;96987.00;5058471;28;21013;-78
2022/05/26 10:15:41;;;;;;;1.97;1.23;;;;;;;16.86;95.47;96998.22;5077037;28;20522;-77
2022/05/26 10:18:11;;;;;;;1.40;1.30;;;;;;;16.66;95.23;96981.38;5078274;28;20467;-77
2022/05/26 10:21:03;;;;;;;2.27;1.80;;;;;;;16.52;96.49;96995.19;5078495;28;20490;-78
2022/05/26 10:23:47;;;;;;;2.33;2.13;;;;;;;16.41;97.38;96994.16;5073457;28;20494;-77
2022/05/26 10:26:29;;;;;;;1.60;1.40;;;;;;;16.09;98.13;96971.31;5078507;28;20487;-77
2022/05/26 10:29:22;;;;;;;1.83;1.00;;;;;;;15.96;96.67;96998.09;5081025;28;20421;-78
2022/05/26 10:32:08;;;;;;;1.50;1.40;;;;;;;15.90;97.32;97004.81;5038133;28;20473;-78
2022/05/26 10:34:49;;;;;;;1.20;1.10;;;;;;;15.57;97.18;96966.97;5050541;28;21226;-78
2022/05/26 10:37:44;;;;;;;1.80;1.10;;;;;;;15.76;97.70;96999.13;5077813;28;20485;-77
2022/05/26 10:40:46;;;;;;;1.40;1.30;;;;;;;15.85;96.58;97006.94;5058834;28;20425;-77
2022/05/26 10:43:18;;;;;;;4.87;3.87;;;;;;;15.91;94.63;97011.69;5082866;28;20462;-77
2022/05/26 10:45:51;;;;;;;2.80;2.40;;;;;;;15.82;94.53;96984.41;5088275;28;20812;-77
2022/05/26 10:48:26;;;;;;;2.53;1.90;;;;;;;16.11;95.42;97006.44;5088517;28;20927;-78
2022/05/26 10:51:08;;;;;;;6.70;6.13;;;;;;;16.12;95.80;96978.63;5084286;28;20457;-78
2022/05/26 10:53:47;;;;;;;1.60;1.50;;;;;;;16.29;92.84;97010.28;5078124;28;20439;-77
2022/05/26 10:56:21;;;;;;;4.70;3.27;;;;;;;16.21;94.07;97016.59;5054895;28;20563;-77
2022/05/26 10:59:27;;;;;;;2.00;1.30;;;;;;;16.11;92.54;96990.41;5088898;28;20442;-78
2022/05/26 11:02:02;;;;;;;1.17;1.00;;;;;;;16.39;91.60;97011.66;5088752;28;20491;-77
2022/05/26 11:04:43;;;;;;;1.23;1.10;;;;;;;16.32;90.94;97004.28;5075340;28;20439;-78
2022/05/26 11:07:48;;;;;;;1.30;1.03;;;;;;;16.03;91.00;96999.38;5074584;28;20499;-77
2022/05/26 11:10:22;;;;;;;1.30;1.03;;;;;;;16.25;92.28;97015.53;5007852;28;20833;-78
2022/05/26 11:13:01;;;;;;;1.00;0.90;;;;;;;16.31;90.91;97007.28;5081617;28;20470;-77
2022/05/26 11:18:30;;;;;;;1.93;0.80;;;;;;;16.39;90.91;96999.09;5067078;28;20427;-77
2022/05/26 11:20:58;;;;;;;0.87;0.83;;;;;;;16.43;89.81;96983.94;5078502;28;20463;-77
2022/05/26 11:23:37;;;;;;;1.10;1.00;;;;;;;16.40;89.63;96963.25;5057334;28;20476;-77
2022/05/26 11:26:19;;;;;;;1.67;1.00;;;;;;;16.71;88.71;97007.06;5090593;28;21043;-78
2022/05/26 11:29:04;;;;;;;2.07;1.07;;;;;;;16.67;86.87;96982.94;5086077;28;20439;-78
2022/05/26 11:37:28;;;;;;;1.40;1.03;;;;;;;17.09;84.30;97015.13;5089176;28;20428;-78
2022/05/26 11:40:08;;;;;;;1.20;0.70;;;;;;;17.06;84.05;97026.50;5086115;28;20419;-78
2022/05/26 11:42:39;;;;;;;1.07;0.97;;;;;;;16.94;84.91;97007.94;5064480;28;20463;-78
2022/05/26 11:45:08;;;;;;;1.83;1.00;;;;;;;17.16;85.97;97014.47;5093764;28;20447;-78
2022/05/26 11:47:55;;;;;;;2.70;1.17;;;;;;;17.31;85.64;97004.84;5080659;28;20978;-76
2022/05/26 11:50:43;;;;;;;1.47;0.83;;;;;;;17.37;86.68;97006.13;5079910;28;20557;-76
2022/05/26 11:53:29;;;;;;;1.00;0.83;;;;;;;17.30;86.60;96998.72;5079800;28;20490;-77
2022/05/26 11:55:58;;;;;;;1.83;0.93;;;;;;;17.04;85.51;97006.59;5063809;28;20519;-76
2022/05/26 11:58:33;;;;;;;1.23;0.97;;;;;;;16.84;86.60;96979.13;5078113;28;21027;-77
2022/05/26 12:01:22;;;;;;;1.97;1.00;;;;;;;16.64;86.06;96991.63;5082613;28;20437;-77
2022/05/26 12:03:55;;;;;;;1.50;1.20;;;;;;;16.68;86.57;97007.75;5084818;28;20448;-77
2022/05/26 12:06:38;;;;;;;0.80;0.80;;;;;;;16.50;87.02;97002.78;5062016;28;20476;-77
2022/05/26 12:09:10;;;;;;;2.50;0.93;;;;;;;16.54;87.94;96998.28;5082567;28;20436;-77
2022/05/26 12:11:58;;;;;;;0.90;0.90;;;;;;;16.63;88.58;97003.44;5087827;28;20515;-77
2022/05/26 12:14:40;;;;;;;8.33;1.20;;;;;;;16.39;87.83;97000.97;5092269;28;20416;-77
2022/05/26 12:17:45;;;;;;;1.10;1.00;;;;;;;16.19;88.56;97002.81;5083388;28;20420;-77
2022/05/26 12:20:12;;;;;;;1.07;0.90;;;;;;;16.29;89.88;96998.84;5078468;28;20788;-77
2022/05/26 12:22:59;;;;;;;0.90;0.80;;;;;;;16.32;89.48;97000.81;5087873;28;20494;-77
2022/05/26 12:25:35;;;;;;;2.33;1.00;;;;;;;16.64;89.86;96996.97;5074430;28;20438;-77
2022/05/26 12:28:11;;;;;;;0.90;0.73;;;;;;;16.73;88.25;96992.25;5066268;28;20534;-77
2022/05/26 12:30:44;;;;;;;1.20;1.10;;;;;;;17.35;87.56;96992.31;5070198;28;20462;-77
2022/05/26 12:33:20;;;;;;;1.13;0.90;;;;;;;17.81;83.41;96995.84;5081588;28;20452;-77
2022/05/26 12:36:05;;;;;;;1.43;0.97;;;;;;;17.35;84.17;96982.38;5079721;28;20801;-77
2022/05/26 12:39:06;;;;;;;1.30;1.07;;;;;;;17.26;85.77;96986.44;5080977;28;20456;-77
2022/05/26 12:41:56;;;;;;;0.93;0.80;;;;;;;17.07;86.54;96987.19;5076261;28;20547;-77