Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:19;;;;;;;;;;;;;;;12.58;100.00;98489.25;5116075;28;19927;-81
2022/05/31 00:03:47;;;;;;;;;;;;;;;12.92;100.00;98493.31;5116127;28;19927;-81
2022/05/31 00:06:15;;;;;;;;;;;;;;;13.02;100.00;98487.38;5097226;28;19923;-80
2022/05/31 00:08:44;;;;;;;;;;;;;;;12.72;100.00;98483.13;5098258;28;19931;-80
2022/05/31 00:11:11;;;;;;;;;;;;;;;12.84;100.00;98487.16;5097793;28;20020;-80
2022/05/31 00:13:38;;;;;;;;;;;;;;;13.06;100.00;98484.41;5115621;28;19973;-80
2022/05/31 00:16:06;;;;;;;;;;;;;;;13.19;100.00;98482.38;5063681;28;20006;-80
2022/05/31 00:18:33;;;;;;;;;;;;;;;13.18;100.00;98477.97;5097603;28;19930;-80
2022/05/31 00:21:00;;;;;;;;;;;;;;;13.23;100.00;98474.59;5097639;28;20007;-79
2022/05/31 00:23:27;;;;;;;;;;;;;;;13.23;100.00;98483.81;5115497;28;19934;-80
2022/05/31 00:25:54;;;;;;;;;;;;;;;13.24;100.00;98471.34;5063680;28;19924;-80
2022/05/31 00:28:21;;;;;;;;;;;;;;;13.28;100.00;98465.63;5115452;28;19928;-80
2022/05/31 00:30:49;;;;;;;;;;;;;;;13.33;100.00;98473.47;5063880;28;19931;-80
2022/05/31 00:33:16;;;;;;;;;;;;;;;13.33;100.00;98467.84;5063875;28;19928;-79
2022/05/31 00:35:45;;;;;;;;;;;;;;;13.31;100.00;98464.69;5097266;28;19930;-80
2022/05/31 00:38:13;;;;;;;;;;;;;;;13.35;100.00;98470.97;5115311;28;19966;-79
2022/05/31 00:40:41;;;;;;;;;;;;;;;13.43;100.00;98466.66;5096893;28;19927;-79
2022/05/31 00:43:10;;;;;;;;;;;;;;;13.44;100.00;98468.22;5097106;28;20026;-80
2022/05/31 00:45:37;;;;;;;;;;;;;;;13.40;100.00;98467.56;5080034;28;20011;-79
2022/05/31 00:48:06;;;;;;;;;;;;;;;13.35;100.00;98466.13;5097020;28;19973;-79
2022/05/31 00:50:43;;;;;;;;;;;;;;;12.70;100.00;98466.00;5113117;28;19924;-79
2022/05/31 00:53:14;;;;;;;;;;;;;;;12.35;100.00;98467.19;5063550;28;19984;-79
2022/05/31 00:55:44;;;;;;;;;;;;;;;11.97;100.00;98468.41;5114787;28;19924;-79
2022/05/31 00:58:12;;;;;;;;;;;;;;;12.07;100.00;98473.66;5096924;28;19924;-80
2022/05/31 01:00:40;;;;;;;;;;;;;;;12.40;100.00;98463.78;5096774;28;19924;-80
2022/05/31 01:03:08;;;;;;;;;;;;;;;12.27;100.00;98471.44;5114909;28;20008;-80
2022/05/31 01:05:35;;;;;;;;;;;;;;;12.20;100.00;98465.28;5063232;28;20325;-80
2022/05/31 01:08:03;;;;;;;;;;;;;;;12.54;100.00;98471.75;5096762;28;19968;-79
2022/05/31 01:10:43;;;;;;;;;;;;;;;12.81;100.00;98464.84;5079626;28;19928;-79
2022/05/31 01:13:40;;;;;;;;;;;;;;;12.89;100.00;98466.94;5101069;28;19943;-79
2022/05/31 01:16:26;;;;;;;;;;;;;;;12.93;100.00;98461.22;5115011;28;19924;-79
2022/05/31 01:19:55;;;;;;;;;;;;;;;12.91;100.00;98470.09;5112800;28;19962;-79
2022/05/31 01:22:02;;;;;;;;;;;;;;;13.02;100.00;98464.16;5096354;28;19928;-79
2022/05/31 01:25:08;;;;;;;;;;;;;;;13.10;100.00;98466.22;5079452;28;20410;-80
2022/05/31 01:27:40;;;;;;;;;;;;;;;13.20;100.00;98464.28;5056936;28;19924;-79
2022/05/31 01:30:09;;;;;;;;;;;;;;;13.24;100.00;98456.56;5114919;28;19927;-79
2022/05/31 01:32:39;;;;;;;;;;;;;;;13.24;100.00;98453.75;5079642;28;19924;-80
2022/05/31 01:35:18;;;;;;;;;;;;;;;13.28;100.00;98448.78;5096356;28;19930;-79
2022/05/31 01:37:51;;;;;;;;;;;;;;;13.19;100.00;98451.53;5079684;28;19924;-79
2022/05/31 01:40:27;;;;;;;;;;;;;;;13.02;100.00;98456.53;5114497;28;19942;-79
2022/05/31 01:42:54;;;;;;;;;;;;;;;13.13;100.00;98453.34;5096536;28;19928;-80
2022/05/31 01:45:26;;;;;;;;;;;;;;;13.12;100.00;98451.75;5079408;28;19928;-80
2022/05/31 01:47:56;;;;;;;;;;;;;;;12.77;100.00;98454.53;5079777;28;20022;-79
2022/05/31 01:50:24;;;;;;;;;;;;;;;12.91;100.00;98453.28;5096459;28;20359;-79
2022/05/31 01:52:51;;;;;;;;;;;;;;;13.06;100.00;98450.78;5079253;28;19977;-80
2022/05/31 01:55:21;;;;;;;;;;;;;;;12.70;100.00;98454.81;5096130;28;19931;-80
2022/05/31 01:57:50;;;;;;;;;;;;;;;12.71;100.00;98461.97;5079651;28;20073;-80
2022/05/31 02:00:17;;;;;;;;;;;;;;;12.96;100.00;98452.69;5079413;28;20431;-80
2022/05/31 02:02:48;;;;;;;;;;;;;;;13.09;100.00;98458.28;5081092;28;20290;-80
2022/05/31 02:05:15;;;;;;;;;;;;;;;12.98;100.00;98458.63;5117298;28;19924;-80
2022/05/31 02:07:51;;;;;;;;;;;;;;;12.95;100.00;98461.56;5083497;28;20381;-80
2022/05/31 02:10:19;;;;;;;;;;;;;;;13.03;100.00;98454.47;5100284;28;19928;-80
2022/05/31 02:12:48;;;;;;;;;;;;;;;12.94;100.00;98457.19;5100221;28;20158;-80
2022/05/31 02:15:34;;;;;;;;;;;;;;;12.78;100.00;98461.72;5118081;28;20448;-80
2022/05/31 02:18:24;;;;;;;;;;;;;;;12.92;100.00;98459.66;5103381;28;19924;-80
2022/05/31 02:21:11;;;;;;;;;;;;;;;13.09;100.00;98455.47;5085679;28;20058;-80
2022/05/31 02:23:40;;;;;;;;;;;;;;;12.99;100.00;98459.41;5099979;28;20290;-80
2022/05/31 02:26:07;;;;;;;;;;;;;;;12.91;100.00;98458.88;5099797;28;19940;-80
2022/05/31 02:28:34;;;;;;;;;;;;;;;12.97;100.00;98464.69;5100046;28;20022;-80
2022/05/31 02:31:02;;;;;;;;;;;;;;;12.93;100.00;98462.03;5099930;28;20033;-80
2022/05/31 02:33:29;;;;;;;;;;;;;;;12.49;100.00;98458.31;5099477;28;19927;-79
2022/05/31 02:35:56;;;;;;;;;;;;;;;12.17;100.00;98464.16;5099343;28;20024;-80
2022/05/31 02:38:23;;;;;;;;;;;;;;;12.57;100.00;98467.28;5099925;28;19947;-80
2022/05/31 02:40:50;;;;;;;;;;;;;;;12.72;100.00;98460.72;5116445;28;19924;-80
2022/05/31 02:43:18;;;;;;;;;;;;;;;12.83;100.00;98453.97;5082336;28;20432;-80
2022/05/31 02:45:46;;;;;;;;;;;;;;;12.97;100.00;98456.28;5082141;28;19931;-80
2022/05/31 02:48:13;;;;;;;;;;;;;;;13.00;100.00;98456.19;5116063;28;20268;-80
2022/05/31 02:50:41;;;;;;;;;;;;;;;13.08;100.00;98454.72;5099400;28;19947;-80
2022/05/31 02:53:08;;;;;;;;;;;;;;;12.84;100.00;98452.72;5099379;28;20383;-80
2022/05/31 02:55:37;;;;;;;;;;;;;;;12.74;100.00;98447.03;5099192;28;19948;-81
2022/05/31 02:58:25;;;;;;;;;;;;;;;12.81;100.00;98448.03;5099090;28;20607;-81
2022/05/31 03:01:23;;;;;;;;;;;;;;;12.97;100.00;98440.25;5116917;28;20412;-81
2022/05/31 03:04:10;;;;;;;;;;;;;;;12.88;100.00;98448.56;5102220;28;19934;-80
2022/05/31 03:07:01;;;;;;;;;;;;;;;12.93;100.00;98450.00;5117357;28;20450;-80
2022/05/31 03:09:31;;;;;;;;;;;;;;;12.94;100.00;98451.56;5082767;28;19924;-81
2022/05/31 03:12:03;;;;;;;;;;;;;;;12.88;100.00;98442.97;5099103;28;20374;-81
2022/05/31 03:14:37;;;;;;;;;;;;;;;13.01;100.00;98435.31;5098469;28;19969;-81
2022/05/31 03:17:14;;;;;;;;;;;;;;;13.09;100.00;98433.03;5117193;28;20371;-81
2022/05/31 03:19:44;;;;;;;;;;;;;;;13.08;100.00;98434.28;5098716;28;19963;-81
2022/05/31 03:22:14;;;;;;;;;;;;;;;13.11;100.00;98433.38;5065371;28;20014;-80
2022/05/31 03:24:49;;;;;;;;;;;;;;;13.18;100.00;98433.09;5098821;28;20375;-80
2022/05/31 03:27:20;;;;;;;;;;;;;;;13.17;100.00;98425.94;5099313;28;19934;-80
2022/05/31 03:29:48;;;;;;;;;;;;;;;13.08;100.00;98431.47;5098826;28;19924;-80
2022/05/31 03:32:16;;;;;;;;;;;;;;;13.06;100.00;98420.72;5082195;28;19959;-80
2022/05/31 03:34:43;;;;;;;;;;;;;;;12.90;100.00;98426.47;5081296;28;19924;-80
2022/05/31 03:37:11;;;;;;;;;;;;;;;12.71;100.00;98427.53;5098814;28;19924;-80
2022/05/31 03:39:39;;;;;;;;;;;;;;;12.28;100.00;98427.41;5098727;28;20266;-80
2022/05/31 03:42:07;;;;;;;;;;;;;;;11.96;100.00;98422.03;5098614;28;20311;-80
2022/05/31 03:44:34;;;;;;;;;;;;;;;11.91;100.00;98431.00;5098429;28;20383;-80
2022/05/31 03:47:19;;;;;;;;;;;;;;;12.09;100.00;98426.41;5098669;28;19934;-80
2022/05/31 03:50:02;;;;;;;;;;;;;;;12.25;100.00;98428.31;5098752;28;19923;-80
2022/05/31 03:52:31;;;;;;;;;;;;;;;12.46;100.00;98428.38;5081541;28;20370;-80
2022/05/31 03:55:00;;;;;;;;;;;;;;;12.58;100.00;98430.41;5098551;28;19930;-80
2022/05/31 03:57:57;;;;;;;;;;;;;;;12.31;100.00;98427.28;5096169;28;19923;-81
2022/05/31 04:00:53;;;;;;;;;;;;;;;12.18;100.00;98423.72;5087022;28;20065;-82
2022/05/31 04:03:29;;;;;;;;;;;;;;;12.17;100.00;98430.56;5067156;28;20391;-82
2022/05/31 04:06:16;;;;;;;;;;;;;;;12.28;100.00;98422.56;5100638;28;20405;-82
2022/05/31 04:08:44;;;;;;;;;;;;;;;12.34;100.00;98428.41;5097594;28;19924;-82
2022/05/31 04:11:12;;;;;;;;;;;;;;;12.50;100.00;98429.06;5097907;28;19924;-82
2022/05/31 04:13:40;;;;;;;;;;;;;;;12.40;100.00;98423.81;5097293;28;19927;-82
2022/05/31 04:16:40;;;;;;;;;;;;;;;12.50;100.00;98434.66;5069002;28;19934;-82
2022/05/31 04:19:36;;;;;;;;;;;;;;;12.77;100.00;98417.31;5088694;28;19924;-82
2022/05/31 04:22:03;;;;;;;;;;;;;;;12.87;100.00;98424.59;5097697;28;20348;-82
2022/05/31 04:24:31;;;;;;;;;;;;;;;12.97;100.00;98422.63;5080398;28;19947;-82
2022/05/31 04:27:46;;;;;;;;;;;;;;;12.84;100.00;98419.88;5114585;28;19972;-81
2022/05/31 04:30:54;;;;;;;;;;;;;;;12.94;100.00;98426.34;5076418;28;20018;-81
2022/05/31 04:34:20;;;;;;;;;;;;;;;13.01;100.00;98420.53;5115135;28;19923;-81
2022/05/31 04:36:48;;;;;;;;;;;;;;;13.00;100.00;98424.53;5064394;28;19930;-82
2022/05/31 04:39:19;;;;;;;;;;;;;;;12.40;100.00;98418.97;5080519;28;20075;-82
2022/05/31 04:42:19;;;;;;;;;;;;;;;12.26;100.00;98415.88;5087566;28;19950;-81
2022/05/31 04:44:59;;;;;;;;;;;;;;;11.76;100.00;98425.06;5097979;28;19928;-81
2022/05/31 04:47:27;;;;;;;;;;;;;;;12.25;100.00;98420.66;5064005;28;20497;-81
2022/05/31 04:50:19;;;;;;;;;;;;;;;12.10;100.00;98422.38;5113900;28;20299;-81
2022/05/31 04:53:02;;;;;;;;;;;;;;;12.17;100.00;98427.75;5114283;28;19928;-81
2022/05/31 04:55:58;;;;;;;;;;;;;;;12.40;100.00;98432.97;5072625;28;20087;-81
2022/05/31 04:58:32;;;;;;;;;;;;;;;12.76;100.00;98426.97;5101289;27;19923;-81
2022/05/31 05:01:06;;;;;;;;;;;;;;;12.90;100.00;98428.50;5091804;28;19927;-81
2022/05/31 05:03:37;;;;;;;;;;;;;;;13.04;100.00;98419.63;5095361;28;20026;-81
2022/05/31 05:06:10;;;;;;;;;;;;;;;13.18;100.00;98422.69;5092041;27;20563;-81
2022/05/31 05:08:41;;;;;;;;;;;;;;;13.26;100.00;98423.19;5115314;27;20320;-81
2022/05/31 05:11:26;;;;;;;;;;;;;;;13.24;100.00;98426.47;5098879;28;19924;-81
2022/05/31 05:14:33;;;;;;;;;;;;;;;12.37;100.00;98433.88;5109232;28;19924;-81
2022/05/31 05:17:07;;;;;;;;;;;;;;;12.66;100.00;98431.69;5081217;28;20379;-81
2022/05/31 05:19:50;;;;;;;;;;;;;;;12.33;100.00;98429.63;5104979;28;20252;-85
2022/05/31 05:22:17;;;;;;;;;;;;;;;12.56;100.00;98432.06;5079375;28;19931;-83
2022/05/31 05:24:53;;;;;;;;;;;;;;;12.32;100.00;98433.66;5111109;28;19923;-83
2022/05/31 05:27:36;;;;;;;;;;;;;;;12.48;100.00;98442.72;5112298;28;20378;-82
2022/05/31 05:31:03;;;;;;;;;;;;;;;12.43;100.00;98440.47;5121205;27;19924;-81
2022/05/31 05:34:19;;;;;;;;;;;;;;;12.14;100.00;98437.06;5011144;28;20712;-82
2022/05/31 05:36:56;;;;;;;;;;;;;;;12.06;100.00;98446.13;4992338;28;19929;-81
2022/05/31 05:39:39;;;;;;;;;;;;;;;12.05;100.00;98445.34;5031390;28;19932;-81
2022/05/31 05:42:42;;;;;;;;;;;;;;;12.26;100.00;98436.25;5006044;28;19952;-81
2022/05/31 05:45:28;;;;;;;;;;;;;;;12.52;100.00;98442.63;5000506;28;20004;-81
2022/05/31 05:47:55;;;;;;;;;;;;;;;12.66;100.00;98442.91;5031230;28;19925;-81
2022/05/31 05:50:45;;;;;;;;;;;;;;;12.84;100.00;98444.31;5031597;28;19994;-81
2022/05/31 05:53:31;;;;;;;;;;;;;;;12.90;100.00;98442.50;5028387;28;19932;-81
2022/05/31 05:56:17;;;;;;;;;;;;;;;12.48;100.00;98441.97;5027367;28;19925;-81
2022/05/31 05:59:03;;;;;;;;;;;;;;;12.21;100.00;98445.22;5012759;28;19925;-81
2022/05/31 06:02:01;;;;;;;;;;;;;;;12.61;100.00;98437.91;5010985;28;19925;-81
2022/05/31 06:05:29;;;;;;;;;;;;;;;12.46;100.00;98439.56;5012625;28;20021;-81
2022/05/31 06:08:01;;;;;;;;;;;;;;;12.58;100.00;98440.81;5015959;28;19929;-81
2022/05/31 06:10:39;;;;;;;;;;;;;;;12.87;100.00;98437.81;5087171;28;19923;-81
2022/05/31 06:13:13;;;;;;;;;;;;;;;13.06;100.00;98433.94;5131679;28;19968;-81
2022/05/31 06:16:03;;;;;;;;;;;;;;;13.24;100.00;98431.31;5103148;28;20052;-81
2022/05/31 06:18:50;;;;;;;;;;;;;;;13.35;100.00;98438.09;5097124;28;19952;-81
2022/05/31 06:21:34;;;;;;;;;;;;;;;12.78;100.00;98444.13;5096647;28;19976;-81
2022/05/31 06:24:13;;;;;;;;;;;;;;;12.88;100.00;98434.56;5109973;28;19931;-81
2022/05/31 06:26:40;;;;;;;;;;;;;;;12.59;100.00;98443.16;5095591;28;19928;-81
2022/05/31 06:29:09;;;;;;;;;;;;;;;12.28;100.00;98439.38;5097622;28;19924;-81
2022/05/31 06:31:39;;;;;;;;;;;;;;;12.71;100.00;98442.34;5106914;28;19930;-81
2022/05/31 06:34:17;;;;;;;;;;;;;;;12.74;100.00;98447.03;5087488;28;20286;-81
2022/05/31 06:37:18;;;;;;;;;;;;;;;12.72;100.00;98446.69;5095539;28;19931;-81
2022/05/31 06:39:48;;;;;;;;;;;;;;;12.93;100.00;98452.81;5116033;28;19930;-81
2022/05/31 06:42:36;;;;;;;;;;;;;;;13.19;100.00;98457.13;5116621;28;20022;-81
2022/05/31 06:45:16;;;;;;;;;;;;;;;13.25;100.00;98444.88;5101203;27;19916;-81
2022/05/31 06:48:19;;;;;;;;;;;;;;;13.41;100.00;98446.69;5032212;28;19932;-81
2022/05/31 06:57:48;;;;;;;;;;;;;;;13.34;100.00;98444.16;5015496;28;20380;-83
2022/05/31 07:00:39;;;;;;;;;;;;;;;13.42;100.00;98451.84;5034087;28;19925;-83
2022/05/31 07:03:39;;;;;;;;;;;;;;;13.33;100.00;98456.63;5011775;28;20400;-83
2022/05/31 07:06:06;;;;;;;;;;;;;;;13.54;100.00;98455.84;5032362;28;20296;-83
2022/05/31 07:08:40;;;;;;;;;;;;;;;13.73;100.00;98458.28;5033515;28;20007;-82
2022/05/31 07:11:24;;;;;;;;;;;;;;;13.83;100.00;98461.91;5014801;28;19924;-82
2022/05/31 07:14:11;;;;;;;;;;;;;;;13.89;100.00;98462.88;5031330;28;19931;-80
2022/05/31 07:17:13;;;;;;;;;;;;;;;13.94;100.00;98453.88;5043627;28;19925;-80
2022/05/31 07:19:47;;;;;;;;;;;;;;;13.98;100.00;98458.09;5023652;28;20071;-80
2022/05/31 07:22:39;;;;;;;;;;;;;;;14.06;100.00;98467.03;5028064;28;19924;-80
2022/05/31 07:25:46;;;;;;;;;;;;;;;14.24;100.00;98458.72;5074985;28;19924;-79
2022/05/31 07:28:18;;;;;;;;;;;;;;;14.33;100.00;98458.75;5105032;28;20011;-80
2022/05/31 07:31:10;;;;;;;;;;;;;;;14.91;100.00;98456.72;5093074;28;20373;-81
2022/05/31 07:34:01;;;;;;;;;;;;;;;14.86;100.00;98450.94;5089378;28;19939;-80
2022/05/31 07:36:33;;;;;;;;;;;;;;;14.93;100.00;98448.59;5073013;28;20011;-78
2022/05/31 07:39:13;;;;;;;;;;;;;;;15.21;100.00;98452.97;5055517;28;19931;-79
2022/05/31 07:42:02;;;;;;;;;;;;;;;15.07;100.00;98447.97;5089931;28;19974;-78
2022/05/31 07:44:29;;;;;;;;;;;;;;;14.90;100.00;98443.91;5071785;28;19925;-79
2022/05/31 07:46:56;;;;;;;;;;;;;;;14.52;100.00;98448.34;5088913;28;19932;-79
2022/05/31 07:49:26;;;;;;;;;;;;;;;14.32;100.00;98448.75;5089210;28;19950;-79
2022/05/31 07:52:27;;;;;;;;;;;;;;;14.41;100.00;98454.41;5056932;28;19924;-81
2022/05/31 07:55:20;;;;;;;;;;;;;;;14.49;100.00;98452.88;5083827;28;19931;-80
2022/05/31 08:01:26;;;;;;;;;;;;;;;14.07;100.00;98449.72;5075356;28;20368;-80
2022/05/31 08:03:59;;;;;;;;;;;;;;;14.14;100.00;98448.66;5056837;28;19960;-79
2022/05/31 08:06:33;;;;;;;;;;;;;;;14.21;100.00;98449.16;5076529;28;19924;-79
2022/05/31 08:09:09;;;;;;;;;;;;;;;14.26;100.00;98445.78;5054383;28;19929;-78
2022/05/31 08:12:00;;;;;;;;;;;;;;;14.27;100.00;98452.16;5069237;28;20019;-78
2022/05/31 08:14:34;;;;;;;;;;;;;;;14.32;100.00;98454.38;5056228;28;19939;-77
2022/05/31 08:17:10;;;;;;;;;;;;;;;14.44;100.00;98445.06;5061129;28;19974;-78
2022/05/31 08:20:00;;;;;;;;;;;;;;;14.55;100.00;98450.22;5051730;28;19931;-79
2022/05/31 08:22:33;;;;;;;;;;;;;;;14.50;100.00;98446.00;5052918;28;19925;-80
2022/05/31 08:25:03;;;;;;;;;;;;;;;14.34;100.00;98444.25;5070621;28;20407;-81
2022/05/31 08:27:36;;;;;;;;;;;;;;;13.84;100.00;98452.28;5072293;28;19978;-78
2022/05/31 08:30:24;;;;;;;;;;;;;;;13.75;100.00;98449.41;5072178;28;19924;-78
2022/05/31 08:32:56;;;;;;;;;;;;;;;13.72;100.00;98450.34;5071848;28;19930;-77
2022/05/31 08:35:24;;;;;;;;;;;;;;;13.85;100.00;98451.03;5053498;28;20358;-77
2022/05/31 08:38:15;;;;;;;;;;;;;;;14.19;100.00;98450.88;5072138;28;19929;-79
2022/05/31 08:41:06;;;;;;;;;;;;;;;14.29;100.00;98456.09;5069897;28;19931;-77
2022/05/31 08:43:42;;;;;;;;;;;;;;;13.96;100.00;98457.81;5071201;28;19928;-78
2022/05/31 08:46:16;;;;;;;;;;;;;;;14.06;100.00;98447.38;5070574;28;19947;-77
2022/05/31 08:49:03;;;;;;;;;;;;;;;14.54;100.00;98441.00;5069601;28;20368;-79
2022/05/31 08:51:53;;;;;;;;;;;;;;;15.26;100.00;98443.13;5062899;28;19933;-77
2022/05/31 08:57:39;;;;;;;;;;;;;;;15.20;100.00;98443.00;5069954;28;20287;-78
2022/05/31 09:00:15;;;;;;;;;;;;;;;15.75;100.00;98441.69;5070908;28;19928;-78
2022/05/31 09:03:09;;;;;;;;;;;;;;;15.91;100.00;98438.53;5071899;28;19924;-78
2022/05/31 09:05:52;;;;;;;;;;;;;;;16.17;100.00;98436.88;5070690;28;19931;-79
2022/05/31 09:08:39;;;;;;;;;;;;;;;16.06;100.00;98433.78;5050654;28;19925;-81
2022/05/31 09:11:27;;;;;;;;;;;;;;;15.01;100.00;98444.22;5050974;28;20016;-80
2022/05/31 09:14:07;;;;;;;;;;;;;;;15.17;100.00;98441.09;5052162;28;20006;-79
2022/05/31 09:16:58;;;;;;;;;;;;;;;14.86;100.00;98437.63;5051138;28;20017;-77
2022/05/31 09:19:41;;;;;;;;;;;;;;;15.59;100.00;98444.84;5028633;28;19925;-77
2022/05/31 09:22:10;;;;;;;;;;;;;;;16.30;100.00;98447.16;5034935;28;19979;-77
2022/05/31 09:24:46;;;;;;;;;;;;;;;16.17;100.00;98434.06;5051481;28;19982;-79
2022/05/31 09:27:20;;;;;;;;;;;;;;;16.77;100.00;98427.47;5051540;28;19932;-78
2022/05/31 09:29:47;;;;;;;;;;;;;;;17.04;100.00;98439.34;5050326;28;20269;-77
2022/05/31 09:32:33;;;;;;;;;;;;;;;16.92;100.00;98437.56;5069529;28;19967;-78
2022/05/31 09:35:40;;;;;;;;;;;;;;;14.90;100.00;98448.75;5050303;28;19925;-78
2022/05/31 09:38:31;;;;;;;;;;;;;;;13.79;100.00;98461.28;5044142;28;19924;-77
2022/05/31 09:41:22;;;;;;;;;;;;;;;12.97;100.00;98467.50;5064704;28;19935;-79
2022/05/31 09:44:23;;;;;;;;;;;;;;;12.15;100.00;98457.44;5077598;28;19928;-79
2022/05/31 09:46:56;;;;;;;;;;;;;;;12.68;100.00;98474.06;5035799;28;19925;-79
2022/05/31 09:49:27;;;;;;;;;;;;;;;12.73;100.00;98465.09;5052425;28;19970;-78
2022/05/31 09:51:54;;;;;;;;;;;;;;;12.81;100.00;98471.25;5069028;28;19924;-78
2022/05/31 09:57:33;;;;;;;;;;;;;;;13.30;100.00;98474.38;5067534;28;19967;-78
2022/05/31 10:00:13;;;;;;;;;;;;;;;13.12;100.00;98468.59;5067177;28;19928;-78
2022/05/31 10:03:11;;;;;;;;;;;;;;;12.57;100.00;98479.25;5049976;28;19931;-79
2022/05/31 10:05:41;;;;;;;;;;;;;;;12.94;100.00;98479.59;5064557;28;20807;-77
2022/05/31 10:08:15;;;;;;;;;;;;;;;13.12;100.00;98482.59;5063831;28;19931;-78
2022/05/31 10:10:46;;;;;;;;;;;;;;;12.83;100.00;98485.59;5050986;28;20019;-78
2022/05/31 10:13:31;;;;;;;;;;;;;;;13.10;100.00;98488.66;5051895;28;19924;-78
2022/05/31 10:16:16;;;;;;;;;;;;;;;13.00;100.00;98483.44;5069931;28;20330;-76
2022/05/31 10:18:48;;;;;;;;;;;;;;;13.17;100.00;98476.44;5050988;28;19994;-76
2022/05/31 10:21:26;;;;;;;;;;;;;;;13.05;100.00;98485.66;5067793;28;19924;-78
2022/05/31 10:23:53;;;;;;;;;;;;;;;13.56;100.00;98487.00;5069744;28;20011;-78
2022/05/31 10:27:21;;;;;;;;;;;;;;;14.03;100.00;98479.19;5016554;28;19963;-76
2022/05/31 10:30:08;;;;;;;;;;;;;;;14.44;100.00;98470.34;4985592;28;19925;-77
2022/05/31 10:33:17;;;;;;;;;;;;;;;14.51;100.00;98472.09;5013116;28;20140;-77
2022/05/31 10:35:46;;;;;;;;;;;;;;;14.58;100.00;98461.34;5007799;28;20435;-77
2022/05/31 10:38:17;;;;;;;;;;;;;;;13.69;100.00;98456.88;5008684;28;20029;-80
2022/05/31 10:40:49;;;;;;;;;;;;;;;14.37;100.00;98457.34;4990192;28;19975;-78
2022/05/31 10:43:18;;;;;;;;;;;;;;;15.20;100.00;98448.63;5020055;28;20414;-84
2022/05/31 10:45:46;;;;;;;;;;;;;;;14.65;100.00;98444.16;4983503;28;19932;-77
2022/05/31 10:48:28;;;;;;;;;;;;;;;14.61;100.00;98443.53;4974771;28;20011;-77
2022/05/31 10:50:58;;;;;;;;;;;;;;;14.87;100.00;98444.84;5008181;28;19925;-82
2022/05/31 10:53:37;;;;;;;;;;;;;;;14.26;100.00;98442.19;4991286;28;19933;-78
2022/05/31 10:56:10;;;;;;;;;;;;;;;14.04;100.00;98449.88;5007855;28;19930;-82
2022/05/31 10:58:40;;;;;;;;;;;;;;;14.53;100.00;98453.50;4989725;28;19980;-77
2022/05/31 11:01:18;;;;;;;;;;;;;;;14.65;100.00;98461.03;5023729;28;19928;-76
2022/05/31 11:04:05;;;;;;;;;;;;;;;14.52;100.00;98462.41;5061335;28;19925;-77
2022/05/31 11:06:50;;;;;;;;;;;;;;;14.39;100.00;98456.91;5062754;28;19974;-78
2022/05/31 11:12:44;;;;;;;;;;;;;;;15.60;100.00;98451.28;5073005;28;19939;-77
2022/05/31 11:15:11;;;;;;;;;;;;;;;15.83;100.00;98440.09;5050552;28;19935;-77
2022/05/31 11:18:00;;;;;;;;;;;;;;;15.41;100.00;98433.63;5068866;28;19978;-80
2022/05/31 11:20:37;;;;;;;;;;;;;;;15.26;100.00;98443.91;5072883;28;19928;-78
2022/05/31 11:23:14;;;;;;;;;;;;;;;15.55;100.00;98447.06;5087940;28;19928;-77
2022/05/31 11:26:00;;;;;;;;;;;;;;;15.36;100.00;98442.66;5083454;28;19924;-78
2022/05/31 11:28:48;;;;;;;;;;;;;;;15.46;100.00;98449.09;5076224;28;19935;-78
2022/05/31 11:31:36;;;;;;;;;;;;;;;15.27;100.00;98441.88;5088847;28;19932;-78
2022/05/31 11:34:34;;;;;;;;;;;;;;;14.66;100.00;98451.34;5091017;28;20051;-78
2022/05/31 11:37:37;;;;;;;;;;;;;;;15.32;100.00;98442.03;5058673;28;19925;-78
2022/05/31 11:40:15;;;;;;;;;;;;;;;15.65;100.00;98442.16;5072770;28;19931;-78
2022/05/31 11:42:42;;;;;;;;;;;;;;;15.54;100.00;98442.66;5069074;28;20690;-77
2022/05/31 11:45:25;;;;;;;;;;;;;;;16.02;100.00;98443.66;5078154;28;20038;-76
2022/05/31 11:47:56;;;;;;;;;;;;;;;15.89;100.00;98446.66;5102987;28;19928;-77
2022/05/31 11:50:59;;;;;;;;;;;;;;;15.22;100.00;98448.91;5092054;28;20019;-77
2022/05/31 11:53:39;;;;;;;;;;;;;;;14.72;100.00;98449.50;5074643;28;20423;-77
2022/05/31 11:56:45;;;;;;;;;;;;;;;14.58;100.00;98460.56;5072633;28;19930;-78
2022/05/31 11:59:26;;;;;;;;;;;;;;;14.22;100.00;98458.38;5073156;28;20015;-77
2022/05/31 12:01:56;;;;;;;;;;;;;;;14.02;100.00;98455.97;5058842;28;20015;-78
2022/05/31 12:05:12;;;;;;;;;;;;;;;14.18;100.00;98466.16;5098597;28;20037;-79
2022/05/31 12:07:44;;;;;;;;;;;;;;;13.65;100.00;98478.66;5074289;28;20019;-77
2022/05/31 12:10:22;;;;;;;;;;;;;;;13.48;100.00;98475.25;5057210;28;20419;-75
2022/05/31 12:13:15;;;;;;;;;;;;;;;13.62;100.00;98479.56;5065929;28;19932;-77
2022/05/31 12:15:52;;;;;;;;;;;;;;;13.48;100.00;98480.13;5014693;28;19928;-78
2022/05/31 12:18:51;;;;;;;;;;;;;;;13.53;100.00;98476.69;5072381;28;20007;-77
2022/05/31 12:21:29;;;;;;;;;;;;;;;13.77;100.00;98480.59;5052405;28;19936;-78
2022/05/31 12:24:21;;;;;;;;;;;;;;;13.74;100.00;98482.31;5073223;28;19925;-79
2022/05/31 12:27:16;;;;;;;;;;;;;;;13.65;100.00;98492.69;5087303;28;19967;-78
2022/05/31 12:29:58;;;;;;;;;;;;;;;13.50;100.00;98489.63;5075122;28;19970;-78
2022/05/31 12:32:48;;;;;;;;;;;;;;;14.05;100.00;98483.13;5074816;28;19924;-79
2022/05/31 12:35:30;;;;;;;;;;;;;;;14.57;100.00;98482.25;5056954;28;20447;-78
2022/05/31 12:38:09;;;;;;;;;;;;;;;14.77;100.00;98479.81;5074976;28;19924;-78
2022/05/31 12:40:47;;;;;;;;;;;;;;;14.65;100.00;98483.53;5057696;28;19970;-78
2022/05/31 12:43:45;;;;;;;;;;;;;;;14.93;100.00;98479.53;5060339;28;20033;-80
2022/05/31 12:46:26;;;;;;;;;;;;;;;15.50;100.00;98470.19;5074424;28;19924;-78
2022/05/31 12:49:10;;;;;;;;;;;;;;;15.18;100.00;98472.81;5072290;28;19929;-79
2022/05/31 12:52:08;;;;;;;;;;;;;;;15.47;100.00;98473.16;5073130;28;20015;-78
2022/05/31 12:55:01;;;;;;;;;;;;;;;15.58;100.00;98468.63;5073074;28;20015;-78
2022/05/31 13:01:24;;;;;;;;;;;;;;;16.52;100.00;98459.75;5073230;28;19924;-78
2022/05/31 13:03:53;;;;;;;;;;;;;;;16.94;100.00;98451.19;5089542;28;19925;-78
2022/05/31 13:06:36;;;;;;;;;;;;;;;15.34;100.00;98450.78;5066049;28;19924;-77
2022/05/31 13:09:42;;;;;;;;;;;;;;;15.26;100.00;98454.38;5070496;28;20178;-77
2022/05/31 13:21:32;;;;;;;;;;;;;;;16.75;100.00;98455.41;5050159;28;19924;-77
2022/05/31 13:24:46;;;;;;;;;;;;;;;16.91;100.00;98458.59;5037912;28;19925;-76
2022/05/31 13:27:16;;;;;;;;;;;;;;;16.60;100.00;98457.38;5030837;28;19932;-77
2022/05/31 13:29:44;;;;;;;;;;;;;;;16.86;100.00;98453.59;5031375;28;19967;-77
2022/05/31 13:32:14;;;;;;;;;;;;;;;16.31;100.00;98445.88;5031744;28;19925;-76
2022/05/31 13:34:49;;;;;;;;;;;;;;;16.49;100.00;98455.06;5032541;28;19976;-77
2022/05/31 13:37:20;;;;;;;;;;;;;;;15.47;100.00;98454.25;5040905;28;19939;-77
2022/05/31 13:39:49;;;;;;;;;;;;;;;15.18;100.00;98451.09;5069766;28;19924;-76
2022/05/31 13:42:22;;;;;;;;;;;;;;;15.40;100.00;98446.13;5070990;28;20020;-77
2022/05/31 13:44:53;;;;;;;;;;;;;;;16.12;100.00;98437.50;5070819;28;20030;-76
2022/05/31 13:47:21;;;;;;;;;;;;;;;16.23;100.00;98432.16;5071195;28;19944;-77
2022/05/31 13:50:16;;;;;;;;;;;;;;;16.49;100.00;98438.16;5061054;28;20434;-76
2022/05/31 13:52:47;;;;;;;;;;;;;;;16.18;100.00;98446.88;5049911;28;19932;-77
2022/05/31 13:55:21;;;;;;;;;;;;;;;16.81;100.00;98430.91;5037563;28;21051;-77
2022/05/31 13:57:57;;;;;;;;;;;;;;;16.31;100.00;98438.22;5069335;28;19924;-77
2022/05/31 14:00:48;;;;;;;;;;;;;;;16.00;100.00;98430.03;5069056;28;19931;-77
2022/05/31 14:03:40;;;;;;;;;;;;;;;16.23;100.00;98443.41;5068695;28;20295;-76
2022/05/31 14:06:37;;;;;;;;;;;;;;;16.72;100.00;98434.56;5072015;28;19932;-77
2022/05/31 14:09:15;;;;;;;;;;;;;;;16.72;100.00;98433.78;5069828;28;19925;-77
2022/05/31 14:11:48;;;;;;;;;;;;;;;17.00;100.00;98423.88;5070618;28;20005;-77