Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:18;;;;;;;31.33;17.17;;;;;;;15.87;100.00;101010.78;5042091;28;20039;-75
2023/10/13 00:03:43;;;;;;;26.70;14.50;;;;;;;15.79;100.00;100995.91;5040132;28;20041;-74
2023/10/13 00:06:10;;;;;;;38.13;18.92;;;;;;;15.90;100.00;101001.50;5047886;28;20037;-75
2023/10/13 00:08:36;;;;;;;34.33;17.77;;;;;;;15.78;100.00;100993.50;5037476;28;20025;-75
2023/10/13 00:11:02;;;;;;;39.42;17.48;;;;;;;15.95;100.00;100989.75;5036070;28;20039;-74
2023/10/13 00:13:30;;;;;;;36.47;16.70;;;;;;;15.87;100.00;100982.53;5038965;28;20033;-75
2023/10/13 00:15:58;;;;;;;32.35;15.35;;;;;;;15.72;100.00;100979.00;5042539;28;20455;-74
2023/10/13 00:18:41;;;;;;;29.90;15.93;;;;;;;15.75;100.00;100988.69;5040203;28;20032;-74
2023/10/13 00:21:15;;;;;;;32.83;15.70;;;;;;;15.74;100.00;100987.84;5047295;28;20035;-74
2023/10/13 00:23:54;;;;;;;33.95;16.20;;;;;;;15.85;100.00;100982.16;5044258;28;20457;-75
2023/10/13 00:26:26;;;;;;;31.42;16.92;;;;;;;15.91;100.00;100986.16;5036595;28;20028;-74
2023/10/13 00:28:59;;;;;;;36.25;17.10;;;;;;;15.80;100.00;100991.84;5047004;28;20047;-74
2023/10/13 00:31:36;;;;;;;40.60;19.73;;;;;;;15.97;100.00;100992.19;5030437;28;20040;-74
2023/10/13 00:34:28;;;;;;;40.88;19.38;;;;;;;15.91;100.00;100983.31;5046612;28;20032;-75
2023/10/13 00:39:36;;;;;;;39.38;17.02;;;;;;;15.95;100.00;100978.47;5038486;28;20516;-75
2023/10/13 00:42:08;;;;;;;34.35;18.02;;;;;;;15.96;100.00;100971.63;5053815;28;20047;-71
2023/10/13 00:44:44;;;;;;;34.65;17.67;;;;;;;16.01;100.00;100985.28;5039713;28;20505;-73
2023/10/13 00:47:16;;;;;;;32.92;18.45;;;;;;;15.89;100.00;100982.94;5053602;28;20029;-73
2023/10/13 00:49:43;;;;;;;29.23;16.88;;;;;;;15.95;100.00;100980.50;5019296;28;20021;-74
2023/10/13 00:52:10;;;;;;;30.95;17.30;;;;;;;15.90;100.00;100976.09;5028918;28;20037;-71
2023/10/13 00:54:37;;;;;;;38.13;17.48;;;;;;;15.92;100.00;100976.47;5039162;28;20079;-72
2023/10/13 00:57:26;;;;;;;36.65;16.20;;;;;;;15.89;100.00;100971.66;5037713;28;21016;-71
2023/10/13 01:00:18;;;;;;;31.98;15.25;;;;;;;15.91;100.00;100969.22;5028194;28;20035;-73
2023/10/13 01:02:45;;;;;;;35.38;16.50;;;;;;;15.94;100.00;100968.41;5041614;28;20424;-74
2023/10/13 01:05:11;;;;;;;29.95;16.25;;;;;;;15.98;100.00;100962.72;5024092;28;20041;-74
2023/10/13 01:07:37;;;;;;;27.60;14.27;;;;;;;15.82;100.00;100960.41;5040288;28;20044;-72
2023/10/13 01:10:13;;;;;;;29.85;15.57;;;;;;;15.95;100.00;100964.34;5046825;28;20063;-73
2023/10/13 01:12:38;;;;;;;26.05;14.63;;;;;;;15.94;100.00;100962.75;5046587;28;20035;-72
2023/10/13 01:15:08;;;;;;;29.83;14.85;;;;;;;16.00;100.00;100961.09;5042330;28;20029;-71
2023/10/13 01:17:33;;;;;;;30.27;14.98;;;;;;;16.00;100.00;100949.81;5027597;28;20124;-72
2023/10/13 01:19:59;;;;;;;34.28;14.93;;;;;;;15.93;100.00;100949.84;5040080;28;20123;-73
2023/10/13 01:22:27;;;;;;;29.33;14.95;;;;;;;15.94;100.00;100951.47;5038332;28;20040;-73
2023/10/13 01:25:04;;;;;;;33.58;15.88;;;;;;;15.98;100.00;100945.78;5025382;28;20508;-72
2023/10/13 01:27:29;;;;;;;32.70;15.48;;;;;;;15.93;100.00;100944.19;5032108;28;20024;-73
2023/10/13 01:30:09;;;;;;;32.40;16.60;;;;;;;15.94;100.00;100940.19;5024256;28;20043;-72
2023/10/13 01:32:40;;;;;;;26.45;14.77;;;;;;;15.87;100.00;100934.56;5044509;28;20653;-75
2023/10/13 01:35:06;;;;;;;26.80;15.30;;;;;;;15.88;100.00;100930.53;5032631;28;20028;-73
2023/10/13 01:37:32;;;;;;;31.48;15.32;;;;;;;15.88;100.00;100929.75;5033397;28;20037;-72
2023/10/13 01:39:57;;;;;;;32.08;16.58;;;;;;;15.96;100.00;100931.28;5043924;28;22377;-71
2023/10/13 01:42:24;;;;;;;25.27;13.77;;;;;;;15.99;100.00;100927.63;5043566;28;20056;-72
2023/10/13 01:44:50;;;;;;;32.65;14.85;;;;;;;15.99;100.00;100930.47;5037740;28;20137;-72
2023/10/13 01:47:16;;;;;;;29.02;15.60;;;;;;;15.99;100.00;100914.31;5034745;28;20105;-74
2023/10/13 01:49:42;;;;;;;30.08;14.38;;;;;;;15.92;100.00;100910.75;5036862;28;20075;-76
2023/10/13 01:52:11;;;;;;;26.88;13.90;;;;;;;15.87;100.00;100905.53;5035043;28;20075;-76
2023/10/13 01:54:41;;;;;;;26.85;14.43;;;;;;;15.97;100.00;100902.63;5043697;28;20392;-76
2023/10/13 01:57:07;;;;;;;25.90;14.15;;;;;;;15.99;100.00;100897.38;5031248;28;20036;-76
2023/10/13 01:59:33;;;;;;;29.50;13.43;;;;;;;16.03;100.00;100903.78;5047440;28;20033;-76
2023/10/13 02:02:00;;;;;;;31.77;15.07;;;;;;;15.94;100.00;100892.19;5048571;28;20028;-76
2023/10/13 02:04:27;;;;;;;27.20;13.80;;;;;;;15.97;100.00;100899.81;5021110;28;20449;-77
2023/10/13 02:06:52;;;;;;;24.00;12.50;;;;;;;16.00;100.00;100892.53;5023338;28;20033;-76
2023/10/13 02:09:25;;;;;;;26.35;14.25;;;;;;;15.98;100.00;100883.66;5040132;28;20033;-77
2023/10/13 02:11:54;;;;;;;27.83;13.05;;;;;;;15.98;100.00;100884.50;5039598;28;20516;-77
2023/10/13 02:14:25;;;;;;;27.23;13.27;;;;;;;15.93;100.00;100882.09;5042119;28;20024;-77
2023/10/13 02:17:11;;;;;;;22.58;12.55;;;;;;;15.90;100.00;100877.28;5032950;28;20079;-76
2023/10/13 02:19:39;;;;;;;23.42;12.40;;;;;;;15.94;100.00;100871.59;5021931;28;20516;-72
2023/10/13 02:22:08;;;;;;;24.40;11.55;;;;;;;15.93;100.00;100864.38;5035235;28;20029;-73
2023/10/13 02:24:34;;;;;;;24.17;11.40;;;;;;;15.99;100.00;100869.16;5051849;28;20095;-71
2023/10/13 02:27:10;;;;;;;23.05;12.02;;;;;;;15.93;100.00;100859.50;5038217;28;20033;-72
2023/10/13 02:29:39;;;;;;;28.10;11.82;;;;;;;16.04;100.00;100865.91;5041174;28;20068;-73
2023/10/13 02:32:12;;;;;;;23.08;12.90;;;;;;;15.98;100.00;100859.09;5037139;28;20037;-73
2023/10/13 02:34:43;;;;;;;26.35;11.85;;;;;;;15.97;100.00;100853.84;5038213;28;20029;-73
2023/10/13 02:37:09;;;;;;;25.42;12.00;;;;;;;15.94;100.00;100852.66;5031313;28;20409;-71
2023/10/13 02:39:36;;;;;;;24.15;12.52;;;;;;;15.96;100.00;100850.22;5044853;28;20040;-74
2023/10/13 02:42:01;;;;;;;26.55;11.50;;;;;;;15.96;100.00;100847.41;5039192;28;20082;-74
2023/10/13 02:44:27;;;;;;;26.35;12.73;;;;;;;15.96;100.00;100846.59;5035939;28;20025;-72
2023/10/13 02:46:55;;;;;;;26.67;12.82;;;;;;;15.99;100.00;100834.47;5037362;28;20040;-73
2023/10/13 02:49:26;;;;;;;21.27;12.23;;;;;;;15.93;100.00;100831.28;5032966;28;20033;-74
2023/10/13 02:51:52;;;;;;;28.27;13.40;;;;;;;15.99;100.00;100843.72;5036266;28;20033;-72
2023/10/13 02:54:18;;;;;;;24.55;13.18;;;;;;;15.97;100.00;100836.91;5023196;28;20028;-73
2023/10/13 02:56:57;;;;;;;25.58;13.60;;;;;;;16.01;100.00;100835.66;5041432;28;20175;-72
2023/10/13 02:59:38;;;;;;;33.47;14.10;;;;;;;16.04;100.00;100825.53;5032861;28;20065;-73
2023/10/13 03:02:17;;;;;;;23.63;12.15;;;;;;;16.00;100.00;100819.94;5024456;28;20782;-74
2023/10/13 03:04:44;;;;;;;27.40;13.63;;;;;;;15.99;100.00;100814.72;5036576;28;20017;-74
2023/10/13 03:07:10;;;;;;;24.67;13.75;;;;;;;15.98;100.00;100816.75;5035536;28;20487;-74
2023/10/13 03:09:37;;;;;;;25.17;14.20;;;;;;;16.04;100.00;100820.72;5043523;28;20025;-75
2023/10/13 03:12:03;;;;;;;30.95;13.70;;;;;;;16.00;100.00;100814.31;5044752;28;20029;-75
2023/10/13 03:14:32;;;;;;;28.33;13.30;;;;;;;16.05;100.00;100816.66;5040002;28;20021;-74
2023/10/13 03:17:05;;;;;;;27.15;13.52;;;;;;;15.99;100.00;100809.06;5027712;28;20488;-75
2023/10/13 03:19:34;;;;;;;24.67;13.40;;;;;;;15.94;100.00;100801.84;5044693;28;20028;-75
2023/10/13 03:22:09;;;;;;;29.95;14.70;;;;;;;15.96;100.00;100796.59;5038306;28;20026;-74
2023/10/13 03:24:35;;;;;;;21.42;12.32;;;;;;;16.05;100.00;100796.09;5043189;28;20040;-75
2023/10/13 03:27:40;;;;;;;23.92;13.63;;;;;;;15.99;100.00;100781.63;5051356;28;20167;-74
2023/10/13 03:30:00;;;;;;;;;;;;;;;16.00;100.00;100782.44;5037606;28;20122;-72
2023/10/13 06:29:41;;;;;;;13.25;4.95;;;;;;;16.21;100.00;100488.53;5071515;28;20610;-73
2023/10/13 06:32:12;;;;;;;6.15;4.07;;;;;;;16.15;100.00;100497.91;5076432;28;20501;-74
2023/10/13 06:34:42;;;;;;;6.40;4.57;;;;;;;16.17;100.00;100489.81;5074392;28;20493;-73
2023/10/13 06:37:26;;;;;;;12.00;4.72;;;;;;;16.28;100.00;100490.47;5083770;28;20028;-72
2023/10/13 06:39:56;;;;;;;10.63;5.00;;;;;;;16.20;100.00;100469.19;5080693;28;20028;-74
2023/10/13 06:42:27;;;;;;;9.80;4.35;;;;;;;16.19;100.00;100462.75;5080425;28;20024;-72
2023/10/13 06:44:56;;;;;;;10.18;6.45;;;;;;;16.20;100.00;100472.03;5074803;28;20032;-74
2023/10/13 06:47:24;;;;;;;11.40;5.93;;;;;;;16.25;100.00;100460.22;5077997;28;20036;-73
2023/10/13 06:49:56;;;;;;;14.77;5.60;;;;;;;16.23;100.00;100459.88;5080695;28;20059;-72
2023/10/13 06:52:22;;;;;;;10.10;5.23;;;;;;;16.28;100.00;100462.22;5080505;28;20473;-73
2023/10/13 06:54:51;;;;;;;9.38;5.57;;;;;;;16.29;100.00;100463.81;5084646;28;20286;-72
2023/10/13 06:57:20;;;;;;;12.55;5.60;;;;;;;16.33;100.00;100458.09;5084807;28;20487;-73
2023/10/13 06:59:49;;;;;;;13.00;6.00;;;;;;;16.27;100.00;100454.97;5081869;28;20024;-75
2023/10/13 07:02:23;;;;;;;9.00;4.80;;;;;;;16.23;100.00;100460.69;5077210;28;20036;-74
2023/10/13 07:04:56;;;;;;;13.70;5.72;;;;;;;16.28;100.00;100467.88;5085969;28;20138;-74
2023/10/13 07:07:23;;;;;;;17.65;6.70;;;;;;;16.35;100.00;100467.75;5077695;28;20059;-73
2023/10/13 07:09:55;;;;;;;15.75;6.78;;;;;;;16.32;100.00;100462.97;5084923;28;20131;-75
2023/10/13 07:12:26;;;;;;;8.90;5.63;;;;;;;16.28;100.00;100467.88;5084603;28;20020;-73
2023/10/13 07:14:52;;;;;;;13.75;5.82;;;;;;;16.25;100.00;100457.41;5080113;28;20473;-75
2023/10/13 07:17:24;;;;;;;10.68;4.88;;;;;;;16.28;100.00;100462.22;5076764;28;20035;-74
2023/10/13 07:19:59;;;;;;;12.55;5.40;;;;;;;16.21;100.00;100451.00;5082987;28;20429;-74
2023/10/13 07:22:27;;;;;;;11.50;5.07;;;;;;;16.18;100.00;100447.03;5080046;28;20028;-76
2023/10/13 07:24:53;;;;;;;14.55;5.53;;;;;;;16.29;100.00;100446.06;5087438;28;20039;-77
2023/10/13 07:27:23;;;;;;;16.58;6.20;;;;;;;16.22;100.00;100433.66;5080362;28;20032;-75
2023/10/13 07:30:13;;;;;;;12.30;7.10;;;;;;;16.24;100.00;100430.41;5081873;28;20024;-77
2023/10/13 07:32:45;;;;;;;12.77;5.60;;;;;;;16.22;100.00;100435.69;5082033;28;20027;-74
2023/10/13 07:35:17;;;;;;;12.18;5.97;;;;;;;16.26;100.00;100430.78;5079137;28;20397;-74
2023/10/13 07:37:43;;;;;;;12.85;5.57;;;;;;;16.23;100.00;100435.25;5082794;28;20028;-74
2023/10/13 07:40:39;;;;;;;12.55;5.28;;;;;;;16.20;100.00;100436.09;5085612;28;20036;-75
2023/10/13 07:43:08;;;;;;;15.32;5.97;;;;;;;16.20;100.00;100424.03;5083184;28;20378;-75
2023/10/13 07:45:36;;;;;;;7.80;5.30;;;;;;;16.23;100.00;100417.50;5079802;28;20030;-75
2023/10/13 07:48:12;;;;;;;13.65;5.60;;;;;;;16.29;100.00;100415.00;5078512;28;20497;-75
2023/10/13 07:50:41;;;;;;;12.25;5.20;;;;;;;16.25;100.00;100415.06;5082859;28;20259;-75
2023/10/13 07:53:19;;;;;;;15.30;6.72;;;;;;;16.30;100.00;100403.28;5083472;28;20031;-75
2023/10/13 07:55:54;;;;;;;14.38;6.45;;;;;;;16.29;100.00;100398.84;5079285;28;20078;-75
2023/10/13 07:58:20;;;;;;;11.82;6.63;;;;;;;16.38;100.00;100399.13;5080017;28;20055;-75
2023/10/13 08:06:43;;;;;;;16.50;6.38;;;;;;;16.39;100.00;100383.75;5085781;28;20032;-75
2023/10/13 08:08:39;;;;;;;12.00;6.43;;;;;;;16.38;100.00;100376.53;5065317;28;20077;-76
2023/10/13 08:11:25;;;;;;;17.48;7.07;;;;;;;16.51;100.00;100373.03;5085112;28;20036;-75
2023/10/13 08:13:54;;;;;;;13.30;7.05;;;;;;;16.54;100.00;100358.06;5081452;28;20077;-75
2023/10/13 08:16:21;;;;;;;13.98;6.45;;;;;;;16.55;100.00;100359.66;5081774;28;20036;-75
2023/10/13 08:18:50;;;;;;;18.58;8.02;;;;;;;16.64;100.00;100362.72;5073217;28;20028;-75
2023/10/13 08:21:22;;;;;;;18.45;8.13;;;;;;;16.70;100.00;100360.19;5082747;28;20033;-75
2023/10/13 08:34:38;;;;;;;13.18;7.72;;;;;;;16.91;100.00;100333.56;5077720;28;20043;-75
2023/10/13 08:37:22;;;;;;;14.18;6.78;;;;;;;16.97;100.00;100334.66;5079070;28;20024;-75
2023/10/13 08:39:58;;;;;;;14.30;7.63;;;;;;;16.97;100.00;100334.66;5079417;28;20474;-75
2023/10/13 08:42:52;;;;;;;14.85;8.00;;;;;;;17.01;100.00;100338.19;5080751;28;20024;-75
2023/10/13 08:48:07;;;;;;;14.00;7.18;;;;;;;17.07;100.00;100325.94;5074868;28;20036;-74
2023/10/13 08:50:48;;;;;;;18.00;7.78;;;;;;;17.15;100.00;100325.81;5079194;28;20495;-74
2023/10/13 08:53:27;;;;;;;11.10;6.72;;;;;;;17.26;100.00;100317.88;5079131;28;20028;-74
2023/10/13 08:56:14;;;;;;;14.05;7.03;;;;;;;17.19;100.00;100316.00;5080449;28;20123;-74
2023/10/13 09:04:22;;;;;;;14.25;6.10;;;;;;;17.30;100.00;100309.31;5084877;28;20040;-73
2023/10/13 09:09:35;;;;;;;;;;;;;;;17.52;100.00;100312.44;5059089;28;20041;-74
2023/10/13 09:12:08;;;;;;;15.23;7.22;;;;;;;17.36;100.00;100307.56;5057406;28;20285;-74
2023/10/13 09:14:42;;;;;;;18.15;7.05;;;;;;;17.41;100.00;100304.19;5059350;28;20401;-75
2023/10/13 09:17:54;;;;;;;15.18;6.07;;;;;;;17.42;100.00;100300.16;5054358;28;20107;-75
2023/10/13 09:19:56;;;;;;;10.23;6.10;;;;;;;17.39;100.00;100279.19;5044030;28;20083;-75
2023/10/13 09:22:38;;;;;;;8.38;5.68;;;;;;;17.50;100.00;100284.59;5047580;28;20021;-75
2023/10/13 09:25:13;;;;;;;16.13;6.38;;;;;;;17.51;100.00;100277.69;5053335;28;20032;-75
2023/10/13 09:27:39;;;;;;;12.93;6.45;;;;;;;17.46;100.00;100278.25;5050429;28;20063;-75
2023/10/13 09:30:18;;;;;;;20.90;7.47;;;;;;;17.50;100.00;100276.13;5062021;28;20592;-75
2023/10/13 09:32:48;;;;;;;10.40;6.97;;;;;;;17.53;100.00;100283.72;5054130;28;20028;-74
2023/10/13 09:35:19;;;;;;;14.77;7.05;;;;;;;17.51;100.00;100277.69;5055571;28;20386;-73
2023/10/13 09:37:47;;;;;;;13.57;6.80;;;;;;;17.52;100.00;100270.81;5055540;28;20025;-75
2023/10/13 09:42:59;;;;;;;14.80;6.10;;;;;;;17.56;100.00;100259.41;5054301;28;20496;-74
2023/10/13 09:45:32;;;;;;;17.63;6.78;;;;;;;17.53;100.00;100252.59;5067433;28;20132;-74
2023/10/13 09:48:16;;;;;;;22.98;7.18;;;;;;;17.63;100.00;100274.16;5063172;28;20029;-74
2023/10/13 09:50:44;;;;;;;18.15;6.97;;;;;;;17.52;100.00;100262.31;5055455;28;20029;-74
2023/10/13 09:53:13;;;;;;;8.15;5.38;;;;;;;17.52;100.00;100245.34;5064746;28;20424;-74
2023/10/13 09:55:45;;;;;;;14.70;6.90;;;;;;;17.67;100.00;100243.75;5062950;28;20040;-76
2023/10/13 09:58:18;;;;;;;17.25;6.40;;;;;;;17.63;100.00;100243.03;5064208;28;20039;-77
2023/10/13 10:01:09;;;;;;;15.65;6.57;;;;;;;17.72;100.00;100233.13;5056337;28;20492;-77
2023/10/13 10:03:50;;;;;;;17.70;6.53;;;;;;;17.73;100.00;100235.53;5056681;28;20033;-77
2023/10/13 10:06:28;;;;;;;15.45;5.85;;;;;;;17.68;100.00;100245.34;5060207;28;20040;-75
2023/10/13 10:09:11;;;;;;;9.75;6.38;;;;;;;17.68;100.00;100228.34;5084949;28;20032;-76
2023/10/13 10:12:18;;;;;;;16.77;6.60;;;;;;;17.76;100.00;100233.84;5082912;28;20034;-76
2023/10/13 10:14:59;;;;;;;18.02;6.25;;;;;;;17.91;100.00;100225.81;5081564;28;20039;-77
2023/10/13 10:17:29;;;;;;;21.42;7.57;;;;;;;17.93;100.00;100214.84;5077353;28;20030;-76
2023/10/13 10:19:56;;;;;;;13.75;5.70;;;;;;;17.91;100.00;100206.78;5064439;28;20520;-76
2023/10/13 10:22:44;;;;;;;19.05;6.18;;;;;;;17.94;100.00;100217.22;5085366;28;20374;-78
2023/10/13 10:25:34;;;;;;;13.48;6.07;;;;;;;17.88;100.00;100199.19;5083183;28;20100;-77
2023/10/13 10:27:56;;;;;;;16.13;7.43;;;;;;;17.89;100.00;100192.28;5078513;28;20086;-77
2023/10/13 10:30:29;;;;;;;13.40;5.18;;;;;;;17.87;100.00;100184.22;5084162;28;20038;-76
2023/10/13 10:33:06;;;;;;;11.15;6.72;;;;;;;17.91;100.00;100184.13;5087967;28;20690;-77
2023/10/13 10:35:34;;;;;;;16.45;6.20;;;;;;;17.90;100.00;100182.56;5084400;28;20024;-76
2023/10/13 10:38:13;;;;;;;14.73;6.57;;;;;;;17.98;100.00;100183.94;5082994;28;20032;-76
2023/10/13 10:40:57;;;;;;;11.80;6.10;;;;;;;18.06;100.00;100171.16;5062853;28;20028;-78
2023/10/13 10:43:47;;;;;;;13.50;6.50;;;;;;;18.11;100.00;100169.03;5060374;28;20107;-77
2023/10/13 10:46:18;;;;;;;13.27;6.28;;;;;;;18.03;100.00;100166.41;5083218;28;20381;-77
2023/10/13 10:48:45;;;;;;;13.05;6.32;;;;;;;18.10;100.00;100173.13;5077961;28;20382;-76
2023/10/13 10:51:21;;;;;;;13.73;5.32;;;;;;;18.25;100.00;100152.41;5072245;28;20493;-77
2023/10/13 10:53:51;;;;;;;11.10;5.65;;;;;;;18.20;100.00;100149.38;5077148;28;20114;-77
2023/10/13 10:56:25;;;;;;;15.75;7.28;;;;;;;18.30;100.00;100142.59;5077057;28;20063;-76
2023/10/13 10:58:56;;;;;;;11.25;7.40;;;;;;;18.25;100.00;100135.44;5080379;28;20488;-76
2023/10/13 11:01:23;;;;;;;11.68;5.90;;;;;;;18.36;100.00;100135.13;5080100;28;20032;-77
2023/10/13 11:04:24;;;;;;;17.55;5.95;;;;;;;18.39;100.00;100133.44;5083049;28;20043;-77
2023/10/13 11:06:54;;;;;;;10.43;5.40;;;;;;;18.27;100.00;100129.31;5080893;28;20131;-73
2023/10/13 11:12:15;;;;;;;24.42;7.88;;;;;;;18.51;100.00;100129.84;5078396;28;20114;-75
2023/10/13 11:14:50;;;;;;;12.57;6.47;;;;;;;18.46;100.00;100117.00;5058905;28;20075;-74
2023/10/13 11:17:33;;;;;;;15.38;6.25;;;;;;;18.54;100.00;100119.63;5075719;28;20052;-74
2023/10/13 11:20:16;;;;;;;17.35;7.18;;;;;;;18.69;100.00;100109.44;5075579;28;20059;-74
2023/10/13 11:22:46;;;;;;;12.13;6.85;;;;;;;18.67;100.00;100095.69;5059964;28;20065;-77
2023/10/13 11:25:40;;;;;;;11.27;5.47;;;;;;;18.72;100.00;100083.03;5078280;28;20024;-74
2023/10/13 11:31:19;;;;;;;15.30;6.33;;;;;;;18.64;100.00;100070.31;5057398;28;20130;-74
2023/10/13 11:33:46;;;;;;;14.18;7.10;;;;;;;18.92;100.00;100067.84;5085453;28;20481;-73
2023/10/13 11:36:22;;;;;;;11.95;5.72;;;;;;;18.64;100.00;100047.66;5081377;28;20485;-74
2023/10/13 11:41:14;;;;;;;17.48;5.75;;;;;;;18.80;100.00;100039.03;5084769;28;20423;-74
2023/10/13 11:51:46;;;;;;;13.07;7.15;;;;;;;18.76;100.00;100038.31;5073515;28;20036;-75
2023/10/13 11:54:15;;;;;;;16.13;6.55;;;;;;;18.91;100.00;100035.06;5082401;28;20036;-75
2023/10/13 11:56:41;;;;;;;17.17;6.28;;;;;;;18.84;100.00;100021.91;5075867;28;20548;-74
2023/10/13 11:59:15;;;;;;;12.57;6.03;;;;;;;18.92;100.00;100023.25;5074987;28;20024;-75
2023/10/13 12:07:26;;;;;;;14.13;6.95;;;;;;;19.08;100.00;100013.81;5078850;28;20048;-74
2023/10/13 12:12:26;;;;;;;14.77;5.63;;;;;;;19.27;100.00;99981.53;5073266;28;20059;-74
2023/10/13 12:14:54;;;;;;;17.92;7.72;;;;;;;19.21;100.00;99994.72;5086394;28;20036;-76
2023/10/13 12:17:28;;;;;;;14.30;6.30;;;;;;;19.19;100.00;99993.59;5083542;28;20040;-76
2023/10/13 12:19:57;;;;;;;15.90;5.70;;;;;;;19.15;100.00;99979.53;5083204;28;20031;-76
2023/10/13 12:22:28;;;;;;;12.05;6.32;;;;;;;19.20;100.00;99995.94;5084422;28;20500;-76
2023/10/13 12:24:56;;;;;;;15.55;6.28;;;;;;;19.31;100.00;100009.75;5081304;28;20032;-76
2023/10/13 12:30:13;;;;;;;15.45;6.38;;;;;;;19.45;100.00;100005.63;5042723;28;20055;-76
2023/10/13 12:32:44;;;;;;;16.63;7.10;;;;;;;19.50;100.00;99996.50;5071921;28;20119;-76
2023/10/13 12:54:04;;;;;;;12.02;6.25;;;;;;;19.42;100.00;99990.31;5069341;28;20563;-76
2023/10/13 12:56:29;;;;;;;12.00;6.03;;;;;;;19.53;100.00;99981.41;5057282;28;20852;-76
2023/10/13 12:58:55;;;;;;;16.75;7.15;;;;;;;19.51;100.00;99983.91;5076241;28;20039;-76
2023/10/13 13:01:21;;;;;;;15.48;6.85;;;;;;;19.36;100.00;99988.53;5074866;28;20020;-76
2023/10/13 13:03:51;;;;;;;15.73;6.60;;;;;;;19.43;100.00;99996.78;5073170;28;20457;-76
2023/10/13 13:06:26;;;;;;;16.83;6.30;;;;;;;19.62;100.00;99992.81;5075125;28;20118;-76
2023/10/13 13:08:57;;;;;;;15.77;6.38;;;;;;;19.34;100.00;100014.53;5075470;28;20061;-76
2023/10/13 13:11:23;;;;;;;17.65;7.60;;;;;;;19.36;100.00;100000.66;5056675;28;20374;-76
2023/10/13 13:13:49;;;;;;;12.00;7.32;;;;;;;19.40;100.00;100009.84;5075613;28;20491;-76
2023/10/13 13:16:23;;;;;;;13.00;6.43;;;;;;;19.44;100.00;100004.06;5072494;28;20102;-76
2023/10/13 13:18:54;;;;;;;19.23;6.18;;;;;;;19.50;100.00;99999.34;5078511;28;20076;-76
2023/10/13 13:21:22;;;;;;;14.68;6.65;;;;;;;19.45;100.00;99988.59;5078453;28;20109;-76
2023/10/13 13:23:51;;;;;;;13.88;6.03;;;;;;;19.54;100.00;100002.06;5075604;28;20074;-76
2023/10/13 13:26:17;;;;;;;11.77;6.00;;;;;;;19.50;100.00;100024.88;5078263;28;20016;-76
2023/10/13 13:28:50;;;;;;;18.05;8.80;;;;;;;19.35;100.00;100009.63;5079095;28;20468;-76
2023/10/13 13:31:16;;;;;;;17.05;7.22;;;;;;;19.22;100.00;100001.16;5076747;28;20027;-76
2023/10/13 13:33:43;;;;;;;14.77;6.53;;;;;;;19.13;100.00;100026.63;5080036;28;20454;-76
2023/10/13 13:36:14;;;;;;;18.58;6.90;;;;;;;19.02;100.00;100009.97;5076831;28;20473;-76
2023/10/13 13:38:40;;;;;;;13.75;6.82;;;;;;;18.88;100.00;100031.09;5081329;28;20124;-76
2023/10/13 13:41:15;;;;;;;16.52;7.28;;;;;;;18.87;100.00;100027.47;5074733;28;20455;-76
2023/10/13 13:46:24;;;;;;;13.95;6.40;;;;;;;18.74;100.00;100006.84;5078288;28;20036;-76
2023/10/13 13:48:51;;;;;;;19.35;7.22;;;;;;;18.71;100.00;99996.38;5081713;28;20480;-76
2023/10/13 13:51:26;;;;;;;18.15;6.93;;;;;;;18.63;100.00;99983.69;5078841;28;20028;-76
2023/10/13 13:53:52;;;;;;;12.27;6.93;;;;;;;18.55;100.00;99990.84;5081366;28;20027;-76
2023/10/13 13:56:18;;;;;;;15.32;7.38;;;;;;;18.56;100.00;100001.72;5077653;28;20705;-76
2023/10/13 13:58:51;;;;;;;19.95;6.95;;;;;;;18.53;100.00;100018.84;5084601;28;20718;-76
2023/10/13 14:01:18;;;;;;;15.68;6.82;;;;;;;18.52;100.00;100011.59;5077388;28;20032;-76
2023/10/13 14:03:45;;;;;;;17.38;7.78;;;;;;;18.51;100.00;100019.31;5081770;28;20028;-76
2023/10/13 14:06:23;;;;;;;14.13;7.05;;;;;;;18.45;100.00;100007.75;5074818;28;20044;-76
2023/10/13 14:08:50;;;;;;;18.40;8.10;;;;;;;18.42;100.00;99997.31;5083149;28;20036;-76
2023/10/13 14:12:25;;;;;;;15.32;7.00;;;;;;;18.41;100.00;99990.06;5082623;28;20501;-76
2023/10/13 14:14:20;;;;;;;14.10;7.60;;;;;;;18.40;100.00;99982.81;5079697;28;20062;-76
2023/10/13 14:16:47;;;;;;;18.52;6.80;;;;;;;18.36;100.00;99984.16;5081749;28;20028;-76
2023/10/13 14:19:28;;;;;;;20.73;9.18;;;;;;;18.35;100.00;99991.88;5076811;28;20497;-76
2023/10/13 14:21:58;;;;;;;13.23;7.10;;;;;;;18.34;100.00;99995.97;5077993;28;20523;-76
2023/10/13 14:24:27;;;;;;;18.83;7.80;;;;;;;18.38;100.00;99990.97;5075124;28;20468;-76
2023/10/13 14:26:54;;;;;;;21.27;9.32;;;;;;;18.40;100.00;99977.13;5079782;28;20050;-76
2023/10/13 14:29:19;;;;;;;19.38;8.65;;;;;;;18.46;100.00;99989.47;5077812;28;20564;-76
2023/10/13 14:31:48;;;;;;;13.90;7.72;;;;;;;18.46;100.00;99989.47;5073730;28;20376;-76
2023/10/13 14:34:14;;;;;;;14.02;6.53;;;;;;;18.39;100.00;99986.09;5079458;28;20427;-75
2023/10/13 14:36:40;;;;;;;17.65;8.30;;;;;;;18.31;100.00;99993.25;5081920;28;20516;-76
2023/10/13 14:39:09;;;;;;;16.58;7.50;;;;;;;18.27;100.00;100001.84;5081272;28;20126;-77
2023/10/13 14:41:35;;;;;;;14.68;7.20;;;;;;;18.18;100.00;100005.34;5063429;28;20027;-76
2023/10/13 14:44:05;;;;;;;19.00;7.90;;;;;;;18.11;100.00;100033.09;5078115;28;20489;-77
2023/10/13 14:46:30;;;;;;;22.63;9.15;;;;;;;18.01;100.00;100038.63;5074846;28;20024;-76
2023/10/13 14:48:55;;;;;;;14.52;8.40;;;;;;;17.96;100.00;100030.72;5084138;28;20174;-77
2023/10/13 14:51:21;;;;;;;17.67;8.25;;;;;;;17.90;100.00;100018.34;5078699;28;20480;-77
2023/10/13 14:53:47;;;;;;;19.67;8.68;;;;;;;17.83;100.00;100015.72;5083144;28;20059;-76
2023/10/13 14:56:15;;;;;;;21.35;9.95;;;;;;;17.80;100.00;100022.25;5081694;28;20063;-77
2023/10/13 14:58:44;;;;;;;13.50;7.90;;;;;;;17.75;100.00;100040.59;5087624;28;20036;-76
2023/10/13 15:01:16;;;;;;;20.98;9.38;;;;;;;17.72;100.00;100055.63;5076535;28;20028;-76
2023/10/13 15:03:48;;;;;;;21.35;7.90;;;;;;;17.68;100.00;100061.38;5076767;28;20032;-76
2023/10/13 15:06:25;;;;;;;21.37;7.93;;;;;;;17.70;100.00;100048.81;5082288;28;20052;-76
2023/10/13 15:08:54;;;;;;;16.25;8.40;;;;;;;17.67;100.00;100044.84;5076738;28;20276;-78
2023/10/13 15:11:21;;;;;;;16.50;8.15;;;;;;;17.60;100.00;100045.84;5084424;28;20059;-77
2023/10/13 15:13:50;;;;;;;20.35;7.75;;;;;;;17.61;100.00;100044.59;5079340;28;20038;-76
2023/10/13 15:16:17;;;;;;;23.98;9.18;;;;;;;17.56;100.00;100039.50;5078932;28;20040;-77
2023/10/13 15:18:46;;;;;;;16.02;7.57;;;;;;;17.56;100.00;100050.81;5062408;28;20111;-77
2023/10/13 15:21:34;;;;;;;17.27;8.35;;;;;;;17.56;100.00;100033.03;5079803;28;20036;-77
2023/10/13 15:24:13;;;;;;;20.58;8.77;;;;;;;17.54;100.00;100041.16;5080806;28;20032;-77
2023/10/13 15:26:45;;;;;;;15.40;8.52;;;;;;;17.54;100.00;100041.16;5080504;28;20032;-76
2023/10/13 15:29:12;;;;;;;18.17;8.20;;;;;;;17.53;100.00;100056.56;5065437;28;20032;-77
2023/10/13 15:31:40;;;;;;;15.02;7.22;;;;;;;17.49;100.00;100039.69;5071756;28;20049;-77
2023/10/13 15:34:15;;;;;;;14.30;6.65;;;;;;;17.49;100.00;100056.66;5063158;28;20038;-77
2023/10/13 15:36:42;;;;;;;14.05;7.25;;;;;;;17.51;100.00;100048.50;5079035;28;20400;-77
2023/10/13 15:39:10;;;;;;;11.93;5.90;;;;;;;17.51;100.00;100057.00;5085608;28;20489;-76
2023/10/13 15:41:41;;;;;;;13.40;7.35;;;;;;;17.46;100.00;100034.94;5066513;28;20035;-77
2023/10/13 15:44:12;;;;;;;8.53;5.13;;;;;;;17.51;100.00;100042.84;5066715;28;20059;-76
2023/10/13 15:46:38;;;;;;;11.77;6.28;;;;;;;17.47;100.00;100025.19;5073537;28;20269;-75
2023/10/13 15:49:05;;;;;;;11.23;5.88;;;;;;;17.46;100.00;100024.41;5082285;28;20036;-75