Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:19;;;;;;;25.30;8.55;;;;;;;21.32;100.00;94363.28;5051668;28;20182;-62
2022/08/25 00:03:45;;;;;;;20.58;8.85;;;;;;;21.39;100.00;94367.44;5052765;28;20209;-63
2022/08/25 00:06:30;;;;;;;20.55;9.65;;;;;;;21.23;100.00;94357.53;5053055;28;20217;-62
2022/08/25 00:08:58;;;;;;;19.75;8.23;;;;;;;21.15;100.00;94357.72;5052627;28;20248;-62
2022/08/25 00:11:25;;;;;;;24.27;8.32;;;;;;;21.26;100.00;94358.91;5053178;28;20181;-61
2022/08/25 00:13:53;;;;;;;16.30;7.40;;;;;;;21.22;100.00;94361.13;5052632;28;20240;-63
2022/08/25 00:16:21;;;;;;;21.75;8.90;;;;;;;21.27;100.00;94355.34;5052874;28;20192;-61
2022/08/25 00:18:50;;;;;;;20.58;8.75;;;;;;;21.19;100.00;94350.38;5052621;28;20308;-61
2022/08/25 00:21:16;;;;;;;22.88;8.45;;;;;;;21.37;100.00;94356.50;5052852;28;20192;-63
2022/08/25 00:23:42;;;;;;;18.30;7.68;;;;;;;21.25;100.00;94347.78;5052545;28;20205;-63
2022/08/25 00:26:09;;;;;;;20.80;8.02;;;;;;;21.17;100.00;94332.47;5034488;28;20181;-63
2022/08/25 00:28:35;;;;;;;16.77;8.05;;;;;;;21.09;100.00;94332.69;5034500;28;20232;-63
2022/08/25 00:31:02;;;;;;;22.10;8.60;;;;;;;20.95;100.00;94330.31;5052459;28;20271;-63
2022/08/25 00:33:29;;;;;;;21.58;7.68;;;;;;;21.14;100.00;94345.00;5034216;28;20209;-63
2022/08/25 00:35:56;;;;;;;21.38;8.82;;;;;;;21.11;100.00;94333.28;5052760;28;20181;-62
2022/08/25 00:38:22;;;;;;;21.80;8.27;;;;;;;21.36;100.00;94354.91;5052148;28;20185;-62
2022/08/25 00:41:04;;;;;;;20.83;8.77;;;;;;;21.26;100.00;94351.97;5052478;28;20189;-63
2022/08/25 00:43:53;;;;;;;19.15;8.10;;;;;;;21.13;100.00;94351.19;5052123;28;20205;-62
2022/08/25 00:46:26;;;;;;;19.30;7.88;;;;;;;21.07;100.00;94347.59;5037054;28;20247;-62
2022/08/25 00:48:59;;;;;;;16.73;7.97;;;;;;;21.05;100.00;94348.81;5034199;28;20229;-61
2022/08/25 00:51:33;;;;;;;27.08;8.80;;;;;;;21.16;100.00;94361.91;5052120;28;20189;-61
2022/08/25 00:53:59;;;;;;;22.30;8.57;;;;;;;21.44;100.00;94379.75;5052417;28;20296;-62
2022/08/25 00:56:27;;;;;;;27.13;8.45;;;;;;;21.35;100.00;94368.84;5034409;28;20185;-62
2022/08/25 00:58:53;;;;;;;16.52;8.93;;;;;;;21.23;100.00;94341.22;5051899;28;20221;-60
2022/08/25 01:01:19;;;;;;;16.85;7.72;;;;;;;21.28;100.00;94344.00;5052168;28;20180;-61
2022/08/25 01:03:45;;;;;;;17.08;8.18;;;;;;;21.32;100.00;94345.97;5051901;28;20221;-62
2022/08/25 01:06:10;;;;;;;23.63;7.60;;;;;;;21.25;100.00;94332.25;5051941;28;20177;-61
2022/08/25 01:08:37;;;;;;;30.08;8.30;;;;;;;21.14;100.00;94325.13;5033713;28;20240;-62
2022/08/25 01:11:05;;;;;;;20.67;7.22;;;;;;;21.05;100.00;94326.31;5051137;28;20198;-63
2022/08/25 01:13:41;;;;;;;24.13;8.85;;;;;;;21.13;100.00;94325.34;5032619;28;20221;-63
2022/08/25 01:16:07;;;;;;;20.20;8.23;;;;;;;21.04;100.00;94329.91;5051723;28;20189;-63
2022/08/25 01:18:47;;;;;;;21.92;7.82;;;;;;;21.16;100.00;94320.56;5051540;28;20241;-63
2022/08/25 01:21:14;;;;;;;17.98;7.30;;;;;;;21.32;100.00;94337.41;5052026;28;20533;-63
2022/08/25 01:23:40;;;;;;;26.67;7.68;;;;;;;21.17;100.00;94316.19;5051581;28;20220;-62
2022/08/25 01:26:09;;;;;;;20.35;7.88;;;;;;;21.23;100.00;94326.50;5051973;28;20258;-61
2022/08/25 01:28:36;;;;;;;22.33;8.18;;;;;;;21.25;100.00;94324.50;5051577;28;20304;-61
2022/08/25 01:31:03;;;;;;;16.83;7.85;;;;;;;21.23;100.00;94317.97;5051263;28;20296;-60
2022/08/25 01:33:29;;;;;;;17.48;8.32;;;;;;;21.15;100.00;94321.53;5051375;28;20247;-60
2022/08/25 01:35:55;;;;;;;14.05;7.25;;;;;;;21.36;100.00;94323.09;5051616;28;20182;-61
2022/08/25 01:38:21;;;;;;;15.35;7.55;;;;;;;21.35;100.00;94322.28;5051443;28;20185;-63
2022/08/25 01:40:46;;;;;;;16.40;7.38;;;;;;;21.37;100.00;94340.97;5051607;28;20189;-62
2022/08/25 01:43:20;;;;;;;18.88;8.27;;;;;;;21.30;100.00;94339.41;5051286;28;20201;-62
2022/08/25 01:45:48;;;;;;;21.73;9.20;;;;;;;21.39;100.00;94338.22;5033703;28;20216;-61
2022/08/25 01:48:15;;;;;;;19.45;8.93;;;;;;;21.36;100.00;94338.59;5051256;28;20260;-63
2022/08/25 01:50:41;;;;;;;18.13;8.00;;;;;;;21.40;100.00;94339.78;5033235;28;20209;-62
2022/08/25 01:53:18;;;;;;;18.80;7.75;;;;;;;21.48;100.00;94334.38;5050890;28;20261;-62
2022/08/25 01:56:00;;;;;;;18.50;8.65;;;;;;;21.61;100.00;94342.88;5033241;28;20651;-62
2022/08/25 01:58:29;;;;;;;17.55;8.27;;;;;;;21.50;100.00;94322.84;5033421;28;20193;-62
2022/08/25 02:01:00;;;;;;;16.27;8.00;;;;;;;21.40;100.00;94325.06;5033260;28;20570;-60
2022/08/25 02:03:27;;;;;;;18.80;8.38;;;;;;;21.38;100.00;94314.13;5051036;28;20212;-61
2022/08/25 02:05:54;;;;;;;22.83;7.85;;;;;;;21.20;100.00;94297.66;5051246;28;20310;-61
2022/08/25 02:08:21;;;;;;;18.48;7.95;;;;;;;21.12;100.00;94300.47;5050921;28;20204;-61
2022/08/25 02:10:47;;;;;;;26.25;8.95;;;;;;;20.96;100.00;94303.44;5051225;28;20678;-60
2022/08/25 02:13:13;;;;;;;17.67;8.30;;;;;;;20.86;100.00;94298.69;5050981;28;20278;-61
2022/08/25 02:15:42;;;;;;;20.13;8.70;;;;;;;20.78;100.00;94294.53;5051094;28;20185;-60
2022/08/25 02:18:07;;;;;;;17.48;8.23;;;;;;;20.98;100.00;94294.50;5050776;28;20185;-61
2022/08/25 02:20:33;;;;;;;18.35;8.23;;;;;;;21.10;100.00;94294.72;5050976;28;20182;-59
2022/08/25 02:22:58;;;;;;;16.98;10.18;;;;;;;20.88;100.00;94289.75;5050678;28;20205;-61
2022/08/25 02:25:24;;;;;;;33.45;18.02;;;;;;;20.79;100.00;94303.06;5035611;28;20387;-62
2022/08/25 02:27:49;;;;;;;31.17;15.93;;;;;;;20.63;100.00;94293.94;5036536;28;20211;-60
2022/08/25 02:30:16;;;;;;;20.98;10.73;;;;;;;20.49;100.00;94302.69;5054273;28;20589;-62
2022/08/25 02:32:41;;;;;;;25.85;10.70;;;;;;;20.45;100.00;94287.78;5054256;28;20189;-62
2022/08/25 02:35:08;;;;;;;20.33;10.60;;;;;;;20.41;100.00;94294.34;5036505;28;20205;-61
2022/08/25 02:37:34;;;;;;;22.60;10.63;;;;;;;20.44;100.00;94296.53;5052850;28;20193;-61
2022/08/25 02:40:00;;;;;;;21.77;9.38;;;;;;;20.42;100.00;94298.53;5054085;28;20200;-59
2022/08/25 02:42:26;;;;;;;25.15;10.98;;;;;;;20.37;100.00;94306.84;5054017;28;20189;-59
2022/08/25 02:44:52;;;;;;;65.70;37.00;;;;;;;20.36;100.00;94307.84;5054015;28;20689;-60
2022/08/25 02:47:18;;;;;;;31.80;13.95;;;;;;;20.30;100.00;94298.31;5053971;28;20220;-60
2022/08/25 02:49:44;;;;;;;18.83;9.27;;;;;;;20.28;100.00;94299.50;5053939;28;20649;-61
2022/08/25 02:52:10;;;;;;;20.88;8.57;;;;;;;20.28;100.00;94308.03;5054130;28;20189;-62
2022/08/25 02:54:35;;;;;;;23.27;9.68;;;;;;;20.31;100.00;94314.59;5035854;28;20201;-63
2022/08/25 02:57:01;;;;;;;24.70;8.93;;;;;;;20.27;100.00;94313.41;5060395;22;20217;-60
2022/08/25 02:59:27;;;;;;;22.70;8.77;;;;;;;20.20;100.00;94312.59;5053816;28;20233;-59
2022/08/25 03:01:52;;;;;;;23.42;8.65;;;;;;;20.21;100.00;94316.75;5053719;28;20569;-60
2022/08/25 03:04:18;;;;;;;30.23;8.82;;;;;;;20.10;100.00;94310.34;5053664;28;20570;-60
2022/08/25 03:06:44;;;;;;;21.08;8.77;;;;;;;20.08;100.00;94317.50;5053787;28;20185;-62
2022/08/25 03:09:10;;;;;;;18.27;7.93;;;;;;;20.12;100.00;94317.94;5035718;28;20244;-61
2022/08/25 03:11:37;;;;;;;23.23;8.50;;;;;;;20.07;100.00;94321.88;5035895;28;20672;-61
2022/08/25 03:14:07;;;;;;;20.05;8.52;;;;;;;20.06;100.00;94320.28;5036186;28;20232;-62
2022/08/25 03:16:32;;;;;;;27.63;7.82;;;;;;;20.03;100.00;94323.28;5053968;28;20186;-61
2022/08/25 03:18:58;;;;;;;17.80;7.45;;;;;;;19.99;100.00;94311.75;5035927;28;20282;-60
2022/08/25 03:21:25;;;;;;;22.65;8.52;;;;;;;20.05;100.00;94317.91;5053603;28;20599;-62
2022/08/25 03:23:51;;;;;;;17.35;8.68;;;;;;;20.02;100.00;94319.09;5053635;28;20205;-62
2022/08/25 03:29:04;;;;;;;22.50;8.30;;;;;;;20.08;100.00;94326.03;5053559;28;20229;-60
2022/08/25 03:31:31;;;;;;;22.95;8.40;;;;;;;20.07;100.00;94316.72;5053910;28;20186;-60
2022/08/25 03:33:57;;;;;;;20.95;8.82;;;;;;;20.18;100.00;94324.88;5053342;28;20589;-60
2022/08/25 03:36:23;;;;;;;19.08;8.07;;;;;;;20.16;100.00;94329.44;5053503;28;20189;-60
2022/08/25 03:38:48;;;;;;;19.83;8.32;;;;;;;20.16;100.00;94330.22;5053328;28;20247;-59
2022/08/25 03:41:24;;;;;;;18.67;8.48;;;;;;;20.20;100.00;94323.72;5053405;28;20190;-60
2022/08/25 03:43:50;;;;;;;29.05;8.00;;;;;;;20.22;100.00;94326.88;5053280;28;20624;-61
2022/08/25 03:46:21;;;;;;;20.65;9.45;;;;;;;20.21;100.00;94325.31;5059345;22;20229;-61
2022/08/25 03:48:47;;;;;;;18.55;8.27;;;;;;;20.08;100.00;94310.56;5053004;28;20208;-61
2022/08/25 03:51:39;;;;;;;19.00;9.15;;;;;;;20.09;100.00;94304.44;5052910;28;20661;-61
2022/08/25 03:54:05;;;;;;;23.75;9.10;;;;;;;20.17;100.00;94307.78;5052883;28;20256;-61
2022/08/25 03:56:31;;;;;;;22.65;8.93;;;;;;;20.12;100.00;94302.44;5053454;28;20193;-61
2022/08/25 03:58:56;;;;;;;15.07;7.50;;;;;;;20.19;100.00;94314.38;5052806;28;20221;-61
2022/08/25 04:01:22;;;;;;;22.73;7.95;;;;;;;20.33;100.00;94325.53;5034935;28;20239;-62
2022/08/25 04:03:48;;;;;;;21.58;8.95;;;;;;;20.38;100.00;94320.56;5052909;28;20220;-61
2022/08/25 04:06:15;;;;;;;16.25;7.85;;;;;;;20.60;100.00;94327.16;5052851;28;20189;-60
2022/08/25 04:08:41;;;;;;;21.45;8.50;;;;;;;20.48;100.00;94320.97;5052589;28;20317;-60
2022/08/25 04:11:12;;;;;;;24.92;8.70;;;;;;;20.43;100.00;94315.59;5052801;28;20300;-62
2022/08/25 04:13:40;;;;;;;20.05;8.13;;;;;;;20.40;100.00;94316.00;5051950;28;20213;-62
2022/08/25 04:16:21;;;;;;;22.88;8.60;;;;;;;20.42;100.00;94314.03;5034725;28;20181;-60
2022/08/25 04:18:48;;;;;;;22.42;8.70;;;;;;;20.39;100.00;94309.25;5034198;28;20307;-60
2022/08/25 04:21:14;;;;;;;26.73;8.88;;;;;;;20.43;100.00;94318.19;5052356;28;20190;-60
2022/08/25 04:23:42;;;;;;;18.77;8.98;;;;;;;20.41;100.00;94307.25;5052191;28;20209;-60
2022/08/25 04:26:26;;;;;;;17.08;8.52;;;;;;;20.36;100.00;94297.50;5034616;28;20189;-62
2022/08/25 04:28:53;;;;;;;20.52;9.23;;;;;;;20.40;100.00;94296.13;5034419;28;20738;-61
2022/08/25 04:31:20;;;;;;;25.10;8.80;;;;;;;20.76;100.00;94301.69;5034453;28;20282;-63
2022/08/25 04:33:47;;;;;;;22.38;7.72;;;;;;;21.06;100.00;94316.78;5052325;28;20623;-61
2022/08/25 04:36:13;;;;;;;20.45;8.68;;;;;;;21.24;100.00;94333.25;5051978;28;20235;-58
2022/08/25 04:38:40;;;;;;;22.90;8.05;;;;;;;21.40;100.00;94344.97;5051785;28;20644;-60
2022/08/25 04:41:08;;;;;;;19.73;8.15;;;;;;;21.45;100.00;94345.16;5051880;28;20189;-61
2022/08/25 04:43:34;;;;;;;19.52;8.07;;;;;;;21.64;100.00;94352.84;5051788;28;20213;-59
2022/08/25 04:46:05;;;;;;;23.58;7.55;;;;;;;21.67;100.00;94369.75;5052194;28;20194;-58
2022/08/25 04:48:31;;;;;;;18.90;8.25;;;;;;;21.74;100.00;94363.56;5051320;28;20339;-62
2022/08/25 04:50:57;;;;;;;20.50;8.30;;;;;;;21.79;100.00;94367.31;5051590;28;20253;-59
2022/08/25 04:53:22;;;;;;;17.70;7.60;;;;;;;21.83;100.00;94371.13;5051564;28;20663;-60
2022/08/25 04:55:48;;;;;;;19.08;8.02;;;;;;;21.76;100.00;94386.63;5051873;28;20189;-62
2022/08/25 04:58:15;;;;;;;14.15;7.82;;;;;;;21.74;100.00;94378.28;5051646;28;20190;-63
2022/08/25 05:00:42;;;;;;;18.55;7.15;;;;;;;21.94;100.00;94367.91;5051629;28;20244;-60
2022/08/25 05:03:08;;;;;;;24.10;7.93;;;;;;;21.98;100.00;94375.03;5051540;28;20181;-59
2022/08/25 05:05:36;;;;;;;19.98;7.88;;;;;;;21.96;100.00;94386.63;5051351;28;20622;-59
2022/08/25 05:08:02;;;;;;;26.38;10.45;;;;;;;21.90;100.00;94335.66;5051482;28;20311;-60
2022/08/25 05:10:27;;;;;;;23.73;9.38;;;;;;;21.81;100.00;94367.91;5051686;28;20296;-61
2022/08/25 05:12:53;;;;;;;25.40;9.48;;;;;;;21.72;100.00;94364.75;5051684;28;20220;-60
2022/08/25 05:18:02;;;;;;;22.20;9.68;;;;;;;21.83;100.00;94355.59;5051785;28;20228;-61
2022/08/25 05:20:29;;;;;;;22.83;10.13;;;;;;;21.72;100.00;94364.75;5051535;28;20237;-61
2022/08/25 05:22:56;;;;;;;17.38;10.07;;;;;;;21.31;100.00;94331.44;5051415;28;20715;-61
2022/08/25 05:25:22;;;;;;;23.20;10.32;;;;;;;21.07;100.00;94313.22;5051725;28;20212;-60
2022/08/25 05:27:47;;;;;;;28.08;10.27;;;;;;;20.90;100.00;94295.53;5051354;28;20189;-60
2022/08/25 05:30:13;;;;;;;24.00;9.40;;;;;;;20.76;100.00;94298.31;5050555;28;20209;-60
2022/08/25 05:32:38;;;;;;;18.52;9.48;;;;;;;20.69;100.00;94297.50;5051277;28;20264;-60
2022/08/25 05:35:05;;;;;;;17.60;9.68;;;;;;;20.63;100.00;94298.31;5050199;28;20703;-62
2022/08/25 05:37:31;;;;;;;20.92;10.50;;;;;;;20.61;100.00;94295.13;5050847;28;20181;-61
2022/08/25 05:39:57;;;;;;;25.20;9.77;;;;;;;20.60;100.00;94296.16;5051241;28;20224;-61
2022/08/25 05:42:23;;;;;;;25.38;9.70;;;;;;;20.56;100.00;94307.88;5051168;28;20183;-60
2022/08/25 05:44:49;;;;;;;22.77;10.55;;;;;;;20.56;100.00;94297.53;5051001;28;20220;-60
2022/08/25 05:47:14;;;;;;;14.18;9.40;;;;;;;20.58;100.00;94316.22;5051088;28;20260;-61
2022/08/25 05:49:40;;;;;;;20.02;9.38;;;;;;;20.56;100.00;94308.63;5051120;28;20724;-60
2022/08/25 05:52:06;;;;;;;16.95;9.30;;;;;;;20.58;100.00;94308.47;5033123;28;20213;-61
2022/08/25 05:54:31;;;;;;;23.20;10.55;;;;;;;20.58;100.00;94303.28;5051034;28;20209;-61
2022/08/25 05:56:57;;;;;;;17.75;10.07;;;;;;;20.63;100.00;94306.88;5051075;28;20273;-60
2022/08/25 05:59:23;;;;;;;19.67;10.98;;;;;;;20.75;100.00;94314.81;5049722;28;20293;-60
2022/08/25 06:04:32;;;;;;;22.30;10.07;;;;;;;20.56;100.00;94316.38;5050871;28;20609;-60
2022/08/25 06:06:58;;;;;;;18.25;10.40;;;;;;;20.61;100.00;94302.88;5050719;28;20181;-61
2022/08/25 06:09:24;;;;;;;22.83;9.40;;;;;;;20.59;100.00;94315.22;5032626;28;20291;-60
2022/08/25 06:11:49;;;;;;;23.23;9.50;;;;;;;20.75;100.00;94325.13;5050854;28;20563;-60
2022/08/25 06:14:15;;;;;;;17.80;9.02;;;;;;;20.99;100.00;94310.81;5050631;28;20209;-61
2022/08/25 06:16:41;;;;;;;19.17;9.80;;;;;;;21.07;100.00;94332.09;5032783;28;20203;-62
2022/08/25 06:19:08;;;;;;;18.60;10.07;;;;;;;21.13;100.00;94322.75;5032743;28;20220;-60
2022/08/25 06:21:34;;;;;;;30.15;10.40;;;;;;;21.12;100.00;94327.13;5049346;28;20659;-63
2022/08/25 06:24:00;;;;;;;19.63;10.30;;;;;;;21.49;100.00;94320.47;5050599;28;20213;-61
2022/08/25 06:26:25;;;;;;;27.50;10.20;;;;;;;21.66;100.00;94350.03;5050612;28;20173;-60
2022/08/25 06:28:51;;;;;;;21.95;9.85;;;;;;;21.98;100.00;94349.16;5050407;28;20217;-61
2022/08/25 06:31:18;;;;;;;22.80;8.60;;;;;;;22.12;100.00;94339.53;5050338;28;20714;-61
2022/08/25 06:33:43;;;;;;;20.67;9.18;;;;;;;22.17;100.00;94332.72;5050376;28;20201;-62
2022/08/25 06:36:09;;;;;;;16.02;9.57;;;;;;;22.26;100.00;94365.13;5050371;28;20201;-63
2022/08/25 06:38:35;;;;;;;17.20;8.95;;;;;;;22.51;100.00;94349.63;5050389;28;20209;-62
2022/08/25 06:41:05;;;;;;;15.88;8.93;;;;;;;22.59;100.00;94372.72;5050733;28;20241;-62
2022/08/25 06:43:32;;;;;;;18.13;8.80;;;;;;;22.62;100.00;94376.72;5050584;28;20212;-65
2022/08/25 06:46:06;;;;;;;14.75;8.57;;;;;;;22.45;100.00;94376.38;5050543;28;20201;-61
2022/08/25 06:48:33;;;;;;;16.85;9.13;;;;;;;22.54;100.00;94355.19;5050360;28;20201;-62
2022/08/25 06:50:58;;;;;;;20.00;9.27;;;;;;;22.62;100.00;94374.91;5032464;28;20263;-62
2022/08/25 06:53:24;;;;;;;18.98;8.95;;;;;;;22.89;100.00;94397.03;5032253;28;20189;-63
2022/08/25 06:55:57;;;;;;;15.35;8.10;;;;;;;22.90;100.00;94403.81;5050551;28;20196;-62
2022/08/25 06:58:22;;;;;;;20.65;8.68;;;;;;;22.95;100.00;94401.38;5050112;28;20213;-63
2022/08/25 07:00:48;;;;;;;21.77;8.65;;;;;;;22.94;100.00;94393.81;5050502;28;20646;-65
2022/08/25 07:03:13;;;;;;;19.35;8.93;;;;;;;23.02;100.00;94383.97;5050027;28;20636;-64
2022/08/25 07:05:39;;;;;;;17.35;8.50;;;;;;;23.22;100.00;94396.78;5050038;28;20194;-64
2022/08/25 07:08:05;;;;;;;18.83;7.85;;;;;;;23.30;100.00;94391.31;5032175;28;20239;-62
2022/08/25 07:10:30;;;;;;;24.00;8.43;;;;;;;23.44;100.00;94405.78;5033325;28;20600;-63
2022/08/25 07:12:56;;;;;;;17.42;7.80;;;;;;;23.61;100.00;94412.00;5053517;28;20621;-63
2022/08/25 07:15:22;;;;;;;17.00;7.82;;;;;;;23.66;100.00;94425.13;5053350;28;20322;-64
2022/08/25 07:17:48;;;;;;;13.68;7.43;;;;;;;23.85;100.00;94425.94;5053405;28;20193;-63
2022/08/25 07:20:14;;;;;;;18.08;7.20;;;;;;;23.82;100.00;94447.13;5035510;28;20267;-62
2022/08/25 07:22:40;;;;;;;12.65;6.90;;;;;;;23.82;100.00;94447.94;5035378;28;20198;-64
2022/08/25 07:25:07;;;;;;;15.13;7.32;;;;;;;23.76;98.83;94446.19;5035303;28;20209;-63
2022/08/25 07:27:32;;;;;;;16.73;6.22;;;;;;;23.70;98.02;94459.22;5035428;28;20193;-63
2022/08/25 07:29:58;;;;;;;24.08;7.40;;;;;;;23.74;98.80;94431.84;5053234;28;20217;-64
2022/08/25 07:32:23;;;;;;;15.38;7.55;;;;;;;23.65;99.19;94420.97;5035272;28;20188;-65
2022/08/25 07:37:37;;;;;;;17.88;7.25;;;;;;;23.55;99.82;94415.47;5013813;28;20710;-63
2022/08/25 07:40:03;;;;;;;19.48;7.28;;;;;;;23.59;99.37;94408.84;5056237;22;20237;-65
2022/08/25 07:42:28;;;;;;;14.32;7.40;;;;;;;23.78;97.17;94444.19;5052900;28;20674;-68
2022/08/25 07:44:54;;;;;;;18.30;7.45;;;;;;;23.67;99.09;94410.34;5088726;22;20272;-68
2022/08/25 07:47:20;;;;;;;16.38;7.63;;;;;;;23.72;99.18;94415.69;5053023;28;20691;-64
2022/08/25 07:49:45;;;;;;;19.02;7.28;;;;;;;23.91;99.25;94415.47;5064771;22;20305;-67
2022/08/25 07:52:11;;;;;;;15.20;7.38;;;;;;;24.07;97.70;94433.09;5052946;28;20189;-68
2022/08/25 07:54:37;;;;;;;20.95;7.72;;;;;;;24.21;96.74;94454.53;5071139;22;20722;-67
2022/08/25 07:57:03;;;;;;;13.50;6.90;;;;;;;24.29;96.96;94441.22;5071113;22;20226;-68
2022/08/25 07:59:29;;;;;;;13.52;7.15;;;;;;;24.37;97.10;94433.13;5052699;28;20216;-67
2022/08/25 08:01:55;;;;;;;30.92;8.48;;;;;;;24.40;94.69;94461.28;5052677;28;20188;-66
2022/08/25 08:04:21;;;;;;;22.00;7.40;;;;;;;24.52;94.81;94459.53;5065050;22;20766;-66
2022/08/25 08:09:11;;;;;;;18.83;7.78;;;;;;;24.50;94.69;94448.56;5051558;22;20687;-63
2022/08/25 08:11:39;;;;;;;18.48;7.07;;;;;;;24.62;94.54;94441.63;5052479;28;20228;-64
2022/08/25 08:14:07;;;;;;;16.67;7.18;;;;;;;24.64;95.58;94429.19;5067240;22;20210;-64
2022/08/25 08:16:33;;;;;;;21.48;6.90;;;;;;;24.67;94.69;94430.53;5050030;28;20217;-66
2022/08/25 08:18:59;;;;;;;19.20;7.25;;;;;;;24.72;89.55;94514.69;5052073;28;20263;-65
2022/08/25 08:21:32;;;;;;;28.35;7.75;;;;;;;24.82;87.79;94508.97;5051667;28;20205;-65
2022/08/25 08:23:58;;;;;;;24.77;8.13;;;;;;;24.69;91.44;94434.50;5065938;22;20254;-66
2022/08/25 08:26:26;;;;;;;24.77;8.45;;;;;;;24.67;92.36;94426.13;5023107;23;20291;-66
2022/08/25 08:28:52;;;;;;;25.67;8.32;;;;;;;24.64;92.20;94421.38;5032321;28;20198;-65
2022/08/25 08:31:23;;;;;;;20.38;7.00;;;;;;;24.67;92.01;94426.13;5032322;28;20213;-64
2022/08/25 08:33:50;;;;;;;30.52;9.13;;;;;;;24.98;91.67;94436.31;5032192;28;20676;-64
2022/08/25 08:36:16;;;;;;;24.23;7.10;;;;;;;24.99;92.18;94424.09;5032224;28;20205;-64
2022/08/25 08:38:42;;;;;;;29.60;7.53;;;;;;;24.96;90.04;94463.56;5023950;22;20253;-64
2022/08/25 08:47:19;;;;;;;15.55;6.25;;;;;;;25.23;90.58;94440.53;5055967;22;20683;-64
2022/08/25 08:50:14;;;;;;;22.98;7.65;;;;;;;25.20;85.23;94512.03;5058051;22;20253;-64
2022/08/25 08:52:48;;;;;;;18.40;6.50;;;;;;;25.42;84.96;94510.53;5051837;28;20197;-66
2022/08/25 08:55:26;;;;;;;27.35;7.75;;;;;;;25.57;84.40;94512.72;5051793;28;20749;-65
2022/08/25 08:57:55;;;;;;;18.13;6.07;;;;;;;25.34;84.58;94490.00;5051979;28;20174;-65
2022/08/25 09:00:21;;;;;;;21.10;6.38;;;;;;;25.38;82.53;94527.59;5052018;28;20212;-64
2022/08/25 09:02:56;;;;;;;19.10;5.80;;;;;;;25.41;81.35;94539.41;5051688;28;20178;-63
2022/08/25 09:05:25;;;;;;;24.95;6.95;;;;;;;25.54;80.29;94550.41;5051616;28;20232;-64
2022/08/25 09:07:55;;;;;;;21.10;6.82;;;;;;;25.49;78.00;94576.31;5033645;28;20190;-64
2022/08/25 09:10:23;;;;;;;21.65;6.05;;;;;;;25.45;74.59;94600.44;5051561;28;20599;-65
2022/08/25 09:13:01;;;;;;;22.90;6.20;;;;;;;25.67;74.18;94594.47;5051605;28;20707;-66
2022/08/25 09:19:24;;;;;;;30.17;7.47;;;;;;;25.59;76.87;94532.28;5051682;28;20296;-66
2022/08/25 09:21:58;;;;;;;27.98;6.65;;;;;;;25.56;77.05;94537.94;5051471;28;20285;-65
2022/08/25 09:27:03;;;;;;;29.30;6.18;;;;;;;25.69;75.89;94529.91;5066784;22;20252;-66
2022/08/25 09:29:46;;;;;;;25.08;5.47;;;;;;;25.77;76.76;94521.00;5063490;22;20245;-65
2022/08/25 09:32:12;;;;;;;23.45;5.45;;;;;;;25.79;78.17;94490.31;5051611;28;20213;-65
2022/08/25 09:34:38;;;;;;;19.65;5.65;;;;;;;26.04;77.51;94500.50;5033036;28;20220;-66
2022/08/25 09:37:03;;;;;;;22.27;6.20;;;;;;;26.12;73.06;94586.19;5051417;28;20181;-66
2022/08/25 09:39:28;;;;;;;18.02;5.63;;;;;;;26.30;72.90;94581.63;5051322;28;20210;-64
2022/08/25 09:41:57;;;;;;;23.38;5.30;;;;;;;25.89;75.82;94505.34;5051160;28;20272;-66
2022/08/25 09:44:31;;;;;;;22.20;5.60;;;;;;;26.15;74.45;94531.78;5051322;28;20300;-66
2022/08/25 09:47:13;;;;;;;26.55;5.32;;;;;;;26.07;73.51;94552.16;5033306;28;20193;-63
2022/08/25 09:49:44;;;;;;;27.88;5.63;;;;;;;26.34;72.69;94556.69;5051076;28;20253;-64
2022/08/25 09:52:21;;;;;;;20.95;4.88;;;;;;;26.42;74.34;94514.59;5051296;28;20259;-63
2022/08/25 09:54:52;;;;;;;23.15;6.15;;;;;;;26.52;71.20;94582.59;5051053;28;20212;-63
2022/08/25 09:57:33;;;;;;;27.23;6.78;;;;;;;26.38;72.17;94570.06;5050965;28;20185;-63
2022/08/25 10:00:09;;;;;;;21.67;5.20;;;;;;;26.03;71.41;94571.84;5050749;28;20212;-64
2022/08/25 10:02:35;;;;;;;26.50;5.07;;;;;;;25.87;74.13;94518.63;5050831;28;20196;-63
2022/08/25 10:05:25;;;;;;;21.40;5.18;;;;;;;25.84;74.96;94506.03;5051129;28;20240;-65
2022/08/25 10:07:57;;;;;;;23.50;5.00;;;;;;;25.99;73.74;94523.81;5050827;28;20314;-63
2022/08/25 10:10:28;;;;;;;32.10;5.82;;;;;;;26.21;70.95;94590.00;5051003;28;20220;-64
2022/08/25 10:13:02;;;;;;;16.95;5.40;;;;;;;25.96;73.60;94535.47;5034097;28;20220;-63
2022/08/25 10:15:34;;;;;;;20.02;5.45;;;;;;;26.11;75.45;94491.56;5056812;22;20228;-64
2022/08/25 10:18:25;;;;;;;23.88;4.95;;;;;;;26.68;71.88;94564.69;5050920;28;20654;-64
2022/08/25 10:21:16;;;;;;;25.15;5.18;;;;;;;26.76;71.03;94572.16;5021405;28;20292;-65
2022/08/25 10:23:47;;;;;;;20.02;4.72;;;;;;;26.86;70.85;94572.38;5031120;28;20206;-63
2022/08/25 10:26:46;;;;;;;16.63;5.50;;;;;;;26.92;69.96;94587.09;5030900;28;20702;-66
2022/08/25 10:29:36;;;;;;;23.65;5.60;;;;;;;27.26;69.69;94584.38;5030958;28;20237;-63
2022/08/25 10:32:01;;;;;;;29.33;5.35;;;;;;;27.32;70.78;94543.47;5030585;28;20197;-63
2022/08/25 10:34:40;;;;;;;30.38;5.70;;;;;;;27.78;67.63;94611.16;5030895;28;20218;-64
2022/08/25 10:37:18;;;;;;;23.17;5.35;;;;;;;27.90;65.58;94638.00;5030655;28;20255;-64
2022/08/25 10:40:06;;;;;;;29.83;4.85;;;;;;;28.13;63.13;94689.41;5013032;28;20301;-65
2022/08/25 10:42:48;;;;;;;29.63;4.93;;;;;;;28.17;62.03;94691.31;5030562;28;20222;-63
2022/08/25 10:45:43;;;;;;;21.27;4.38;;;;;;;28.24;59.98;94712.84;5031646;28;20225;-63
2022/08/25 10:48:51;;;;;;;23.02;4.40;;;;;;;28.63;60.45;94692.81;5034235;28;20194;-63
2022/08/25 10:51:39;;;;;;;24.15;4.60;;;;;;;29.07;58.88;94706.00;4953667;29;20220;-65
2022/08/25 10:54:23;;;;;;;17.40;4.78;;;;;;;29.27;56.64;94659.91;4953756;28;20224;-64
2022/08/25 10:57:01;;;;;;;23.38;3.83;;;;;;;29.16;57.97;94599.78;5014087;28;20205;-64
2022/08/25 10:59:39;;;;;;;28.10;4.53;;;;;;;29.44;55.21;94634.41;5016220;28;20703;-62
2022/08/25 11:02:27;;;;;;;22.08;4.05;;;;;;;29.39;55.96;94600.28;5033942;28;20220;-62
2022/08/25 11:05:12;;;;;;;22.67;4.90;;;;;;;29.23;56.29;94569.75;5033881;28;20221;-63
2022/08/25 11:07:48;;;;;;;18.77;4.47;;;;;;;29.66;57.83;94535.56;5015224;28;20198;-63
2022/08/25 11:10:23;;;;;;;20.33;4.50;;;;;;;29.27;57.00;94546.47;5033850;28;20224;-62
2022/08/25 11:12:58;;;;;;;26.05;5.05;;;;;;;28.80;57.04;94533.94;5033698;28;20306;-63
2022/08/25 11:15:32;;;;;;;16.10;4.60;;;;;;;28.70;57.09;94548.72;5033403;28;20586;-62
2022/08/25 11:18:04;;;;;;;24.27;4.57;;;;;;;28.66;57.25;94527.47;5033675;28;20614;-62
2022/08/25 11:20:40;;;;;;;22.77;4.93;;;;;;;28.70;56.75;94519.91;5033560;28;20214;-62
2022/08/25 11:23:25;;;;;;;30.17;4.95;;;;;;;28.83;58.75;94480.25;5033736;28;20285;-61
2022/08/25 11:25:55;;;;;;;22.50;5.13;;;;;;;28.49;58.95;94479.59;5033489;28;20262;-63
2022/08/25 11:28:35;;;;;;;18.42;4.60;;;;;;;28.17;58.47;94481.31;5042333;22;20194;-62
2022/08/25 11:31:03;;;;;;;29.38;4.57;;;;;;;28.02;61.35;94410.50;5013147;28;20240;-62
2022/08/25 11:33:29;;;;;;;19.50;4.45;;;;;;;28.13;60.67;94433.94;5013697;28;20207;-62
2022/08/25 11:36:04;;;;;;;19.90;4.30;;;;;;;28.08;62.10;94414.75;5013506;28;20186;-62
2022/08/25 11:39:03;;;;;;;24.35;4.55;;;;;;;27.59;63.52;94381.72;5013574;28;20253;-62
2022/08/25 11:41:34;;;;;;;29.17;5.18;;;;;;;27.52;63.49;94394.94;5013444;28;20610;-62
2022/08/25 11:44:03;;;;;;;24.98;4.03;;;;;;;27.63;63.07;94401.91;5013806;28;20219;-64
2022/08/25 11:46:50;;;;;;;21.63;4.65;;;;;;;28.14;61.03;94425.06;4995613;28;20653;-63
2022/08/25 11:49:43;;;;;;;20.67;4.10;;;;;;;28.57;60.39;94439.97;5013202;28;20301;-63
2022/08/25 11:52:45;;;;;;;14.57;4.60;;;;;;;29.10;60.08;94439.16;5013433;28;20257;-62
2022/08/25 11:55:16;;;;;;;23.13;5.25;;;;;;;29.23;57.65;94477.28;5013368;28;20582;-65
2022/08/25 11:57:44;;;;;;;16.75;4.13;;;;;;;29.24;57.22;94492.75;5013091;28;20187;-65