Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:57;;;;;;;5.70;0.80;;;7.10;99.90;;;;;;5037578;28;20029;-71
2023/01/13 00:03:22;;;;;;;6.80;1.10;;;7.10;99.90;;;;;;5034896;28;20025;-71
2023/01/13 00:05:48;;;;;;;13.40;2.10;;;7.10;99.90;;;;;;5037909;28;20166;-71
2023/01/13 00:08:14;;;;;;;8.90;1.45;;;7.00;99.90;;;;;;5016838;28;20240;-70
2023/01/13 00:10:40;;;;;;;8.93;1.20;;;7.00;99.90;;;;;;5031466;28;20396;-71
2023/01/13 00:13:05;;;;;;;7.18;0.90;;;7.00;99.90;;;;;;5032274;28;20561;-71
2023/01/13 00:15:32;;;;;;;8.25;1.30;;;7.00;99.90;;;;;;5039353;28;20037;-71
2023/01/13 00:17:57;;;;;;;7.93;1.30;;;7.10;99.90;;;;;;5038261;28;20471;-71
2023/01/13 00:20:23;;;;;;;13.88;1.75;;;7.00;99.90;;;;;;5037348;28;20095;-71
2023/01/13 00:22:48;;;;;;;8.52;1.13;;;7.00;99.90;;;;;;5027550;28;20116;-71
2023/01/13 00:25:14;;;;;;;10.05;1.33;;;7.10;99.90;;;;;;5017568;28;20578;-71
2023/01/13 00:27:40;;;;;;;8.52;1.27;;;7.10;99.90;;;;;;5038668;28;20434;-71
2023/01/13 00:30:06;;;;;;;14.85;1.38;;;7.20;99.90;;;;;;5038691;28;20122;-70
2023/01/13 00:32:32;;;;;;;12.18;1.55;;;7.30;99.90;;;;;;5036554;28;20090;-70
2023/01/13 00:34:58;;;;;;;18.40;2.15;;;7.30;99.90;;;;;;5036858;28;20049;-70
2023/01/13 00:37:24;;;;;;;14.32;2.03;;;7.40;99.90;;;;;;5038388;28;20033;-70
2023/01/13 00:39:53;;;;;;;12.75;1.30;;;7.40;99.90;;;;;;5036438;28;20093;-71
2023/01/13 00:45:04;;;;;;;10.95;1.63;;;7.50;99.90;;;;;;5025741;28;20551;-70
2023/01/13 00:47:30;;;;;;;7.47;1.63;;;7.50;99.90;;;;;;5019270;28;20030;-70
2023/01/13 00:49:56;;;;;;;12.60;1.83;;;7.60;99.90;;;;;;5018847;28;20062;-70
2023/01/13 00:52:22;;;;;;;9.65;1.40;;;7.60;99.90;;;;;;5034642;28;20079;-70
2023/01/13 00:54:47;;;;;;;12.35;1.55;;;7.50;99.90;;;;;;5037028;28;20412;-71
2023/01/13 00:57:14;;;;;;;13.02;1.67;;;7.50;99.90;;;;;;5038023;28;20025;-71
2023/01/13 00:59:40;;;;;;;8.80;1.20;;;7.40;99.90;;;;;;5037226;28;20111;-70
2023/01/13 01:02:05;;;;;;;13.60;1.95;;;7.40;99.90;;;;;;5036394;28;20036;-70
2023/01/13 01:04:31;;;;;;;10.63;2.10;;;7.40;99.90;;;;;;5016202;28;20033;-70
2023/01/13 01:06:57;;;;;;;12.40;1.88;;;7.40;99.90;;;;;;5033725;28;20025;-70
2023/01/13 01:09:23;;;;;;;10.63;1.85;;;7.40;99.90;;;;;;5017146;28;20040;-70
2023/01/13 01:11:48;;;;;;;13.10;1.83;;;7.40;99.90;;;;;;5036966;28;20036;-70
2023/01/13 01:14:14;;;;;;;11.80;1.90;;;7.40;99.90;;;;;;5037193;28;20511;-71
2023/01/13 01:16:41;;;;;;;9.93;1.75;;;7.40;99.90;;;;;;5037802;28;20036;-70
2023/01/13 01:19:07;;;;;;;14.50;1.70;;;7.30;99.90;;;;;;5037907;28;20459;-70
2023/01/13 01:21:33;;;;;;;13.05;1.63;;;7.30;99.90;;;;;;5037130;28;20675;-71
2023/01/13 01:24:02;;;;;;;14.35;1.83;;;7.30;99.90;;;;;;5036392;28;20422;-70
2023/01/13 01:26:29;;;;;;;17.98;2.22;;;7.30;99.90;;;;;;5038099;28;20025;-70
2023/01/13 01:28:55;;;;;;;17.35;2.60;;;7.30;99.90;;;;;;5034853;28;20029;-71
2023/01/13 01:31:24;;;;;;;17.50;2.10;;;7.30;99.90;;;;;;5036632;28;20416;-71
2023/01/13 01:33:50;;;;;;;15.70;2.05;;;7.20;99.90;;;;;;5034002;28;20072;-71
2023/01/13 01:36:18;;;;;;;15.70;1.88;;;7.20;99.90;;;;;;5037781;28;20045;-70
2023/01/13 01:38:45;;;;;;;16.30;1.80;;;7.20;99.90;;;;;;5036731;28;20033;-70
2023/01/13 01:41:17;;;;;;;13.60;1.55;;;7.20;99.90;;;;;;5034726;28;20033;-70
2023/01/13 01:43:58;;;;;;;14.52;1.80;;;7.20;99.90;;;;;;5035922;28;20591;-70
2023/01/13 01:46:24;;;;;;;14.88;2.20;;;7.20;99.90;;;;;;5034357;28;20029;-70
2023/01/13 01:48:50;;;;;;;17.65;1.77;;;7.10;99.90;;;;;;5036506;28;20400;-70
2023/01/13 01:51:16;;;;;;;15.23;1.70;;;7.10;99.90;;;;;;5036056;28;20036;-70
2023/01/13 01:53:42;;;;;;;12.52;1.77;;;7.10;99.90;;;;;;5037259;28;20051;-70
2023/01/13 01:56:09;;;;;;;12.65;1.90;;;7.10;99.90;;;;;;5002028;28;20562;-70
2023/01/13 01:58:44;;;;;;;8.85;1.80;;;7.10;99.90;;;;;;5017581;28;20464;-71
2023/01/13 02:01:11;;;;;;;15.38;2.13;;;7.10;99.90;;;;;;5036148;28;20223;-71
2023/01/13 02:03:42;;;;;;;14.15;1.70;;;7.10;99.90;;;;;;5032790;28;20395;-70
2023/01/13 02:06:08;;;;;;;16.35;1.67;;;7.10;99.90;;;;;;5037061;28;20506;-71
2023/01/13 02:08:36;;;;;;;11.05;1.60;;;7.10;99.90;;;;;;5018647;28;20345;-70
2023/01/13 02:11:01;;;;;;;9.50;2.15;;;7.10;99.90;;;;;;5030659;28;20044;-70
2023/01/13 02:13:27;;;;;;;20.42;2.05;;;7.10;99.90;;;;;;5025033;28;20210;-70
2023/01/13 02:16:14;;;;;;;15.52;2.35;;;7.00;99.90;;;;;;5038584;28;20349;-70
2023/01/13 02:19:01;;;;;;;11.65;1.58;;;7.10;99.90;;;;;;5039564;28;20057;-70
2023/01/13 02:21:50;;;;;;;14.85;1.83;;;7.00;99.90;;;;;;5039124;28;20584;-70
2023/01/13 02:24:52;;;;;;;14.50;1.90;;;6.90;99.90;;;;;;5038517;28;20117;-70
2023/01/13 02:27:20;;;;;;;;;;;7.00;99.90;;;;;;5021756;28;20052;-70
2023/01/13 02:33:16;;;;;;;12.80;1.70;;;6.90;99.90;;;;;;5025858;28;20047;-71
2023/01/13 02:36:09;;;;;;;16.60;2.78;;;6.90;99.90;;;;;;5036071;28;20175;-71
2023/01/13 02:38:56;;;;;;;14.57;2.40;;;6.90;99.90;;;;;;5036254;28;20265;-71
2023/01/13 02:44:30;;;;;;;20.27;1.85;;;6.90;99.90;;;;;;5031648;28;20036;-70
2023/01/13 02:47:08;;;;;;;19.33;2.00;;;6.80;99.90;;;;;;5016493;28;20037;-70
2023/01/13 02:49:39;;;;;;;14.35;2.08;;;6.80;99.90;;;;;;5018583;28;20275;-71
2023/01/13 02:52:13;;;;;;;;;;;6.80;99.90;;;;;;5033170;28;20112;-70
2023/01/13 02:54:44;;;;;;;15.63;1.85;;;6.90;99.90;;;;;;5035167;28;19916;-71
2023/01/13 02:57:11;;;;;;;19.15;1.83;;;6.90;99.90;;;;;;5035896;28;20044;-70
2023/01/13 02:59:39;;;;;;;16.90;2.45;;;6.80;99.90;;;;;;5033684;28;20072;-70
2023/01/13 03:02:07;;;;;;;16.98;2.17;;;6.90;99.90;;;;;;5032731;28;20020;-70
2023/01/13 03:04:46;;;;;;;16.58;2.28;;;6.90;99.90;;;;;;5057380;28;20029;-71
2023/01/13 03:07:21;;;;;;;16.70;2.83;;;6.90;99.90;;;;;;5040890;28;20471;-71
2023/01/13 03:10:03;;;;;;;24.33;3.10;;;6.90;99.90;;;;;;5034247;28;20040;-70
2023/01/13 03:12:55;;;;;;;19.38;2.65;;;6.90;99.90;;;;;;5034588;28;20120;-70
2023/01/13 03:15:27;;;;;;;;;;;6.90;99.90;;;;;;5037545;28;20041;-71
2023/01/13 03:17:59;;;;;;;;;;;6.90;99.90;;;;;;5035952;28;20402;-71
2023/01/13 03:20:26;;;;;;;;;;;6.90;99.90;;;;;;5017425;28;19916;-71
2023/01/13 03:23:03;;;;;;;27.30;3.72;;;6.90;99.90;;;;;;5030566;28;19971;-70
2023/01/13 03:25:34;;;;;;;22.98;2.97;;;6.80;99.90;;;;;;5031917;28;20532;-70
2023/01/13 03:28:09;;;;;;;25.88;3.22;;;6.80;99.90;;;;;;5031819;28;20041;-70
2023/01/13 03:30:53;;;;;;;16.58;2.33;;;6.90;99.90;;;;;;5030766;28;20033;-71
2023/01/13 03:33:26;;;;;;;19.55;2.97;;;6.80;99.90;;;;;;5023755;28;20508;-70
2023/01/13 03:35:56;;;;;;;18.17;2.53;;;6.80;99.90;;;;;;5031200;28;20520;-71
2023/01/13 03:38:50;;;;;;;13.85;2.30;;;6.90;99.90;;;;;;5014919;28;20037;-71
2023/01/13 03:41:31;;;;;;;18.88;2.13;;;6.80;99.90;;;;;;5025112;28;20039;-70
2023/01/13 03:44:23;;;;;;;17.00;3.45;;;6.90;99.90;;;;;;5035602;28;20029;-70
2023/01/13 03:47:08;;;;;;;15.73;3.22;;;6.90;99.90;;;;;;5036008;28;20032;-72
2023/01/13 03:50:02;;;;;;;19.35;2.75;;;6.90;99.90;;;;;;5029571;28;20087;-72
2023/01/13 03:52:33;;;;;;;20.98;2.75;;;6.90;99.90;;;;;;4992199;28;20059;-72
2023/01/13 03:55:19;;;;;;;;;;;6.90;99.90;;;;;;5036443;28;20120;-72
2023/01/13 03:58:13;;;;;;;19.00;2.20;;;6.90;99.90;;;;;;5030350;28;20636;-72
2023/01/13 04:00:51;;;;;;;18.17;2.97;;;6.80;99.90;;;;;;5036530;28;20121;-72
2023/01/13 04:03:30;;;;;;;19.63;2.58;;;6.80;99.90;;;;;;5024574;28;20027;-72
2023/01/13 04:06:10;;;;;;;24.13;2.88;;;6.90;99.90;;;;;;5038380;28;20085;-72
2023/01/13 04:08:43;;;;;;;15.55;1.90;;;6.90;99.90;;;;;;5017788;28;20040;-71
2023/01/13 04:11:19;;;;;;;16.05;2.47;;;6.90;99.90;;;;;;5035351;28;20480;-72
2023/01/13 04:13:47;;;;;;;21.58;3.22;;;6.90;99.90;;;;;;5032535;28;20082;-72
2023/01/13 04:16:13;;;;;;;14.98;2.08;;;6.90;99.90;;;;;;5037076;28;20048;-72
2023/01/13 04:18:39;;;;;;;23.33;3.50;;;7.00;99.90;;;;;;5036197;28;20468;-72
2023/01/13 04:21:06;;;;;;;14.25;2.60;;;7.00;99.90;;;;;;5037017;28;20029;-72
2023/01/13 04:23:32;;;;;;;26.90;2.88;;;6.90;99.90;;;;;;5036013;28;20059;-72
2023/01/13 04:25:57;;;;;;;20.17;2.55;;;6.90;99.90;;;;;;5030574;28;20123;-72
2023/01/13 04:28:24;;;;;;;14.48;2.60;;;6.90;99.90;;;;;;5037358;28;20190;-72
2023/01/13 04:30:50;;;;;;;17.13;2.17;;;6.90;99.90;;;;;;5027898;28;20025;-72
2023/01/13 04:33:18;;;;;;;23.83;2.75;;;6.90;99.90;;;;;;5035682;28;20575;-72
2023/01/13 04:35:45;;;;;;;23.88;2.40;;;6.90;99.90;;;;;;5038055;28;20049;-70
2023/01/13 04:38:16;;;;;;;19.90;2.38;;;6.90;99.90;;;;;;5026561;28;20032;-72
2023/01/13 04:40:42;;;;;;;19.38;2.92;;;6.90;99.90;;;;;;5020918;28;20037;-72
2023/01/13 04:43:08;;;;;;;17.27;1.90;;;6.90;99.90;;;;;;5034913;28;20037;-72
2023/01/13 04:45:34;;;;;;;22.40;2.65;;;6.90;99.90;;;;;;5038229;28;20514;-72
2023/01/13 04:47:59;;;;;;;23.50;3.17;;;6.80;99.90;;;;;;5033870;28;20029;-72
2023/01/13 04:50:25;;;;;;;19.75;2.80;;;6.80;99.90;;;;;;5027481;28;20039;-72
2023/01/13 04:52:52;;;;;;;14.27;1.98;;;6.80;99.90;;;;;;5018620;28;20307;-72
2023/01/13 04:55:20;;;;;;;21.63;4.03;;;6.90;99.90;;;;;;5036887;28;20041;-72
2023/01/13 04:57:45;;;;;;;18.20;2.90;;;6.90;99.90;;;;;;5037553;28;20766;-72
2023/01/13 05:00:14;;;;;;;20.85;3.10;;;6.90;99.90;;;;;;5035223;28;20029;-72
2023/01/13 05:02:40;;;;;;;21.33;2.75;;;6.90;99.90;;;;;;5028411;28;20036;-72
2023/01/13 05:05:06;;;;;;;16.63;2.35;;;7.00;99.90;;;;;;5035711;28;20025;-73
2023/01/13 05:07:32;;;;;;;17.15;2.63;;;7.00;99.90;;;;;;5024429;28;20036;-72
2023/01/13 05:09:58;;;;;;;20.05;2.55;;;7.00;99.90;;;;;;5034621;28;20024;-72
2023/01/13 05:17:55;;;;;;;16.15;2.75;;;7.00;99.90;;;;;;5030609;28;20403;-72
2023/01/13 05:20:21;;;;;;;15.63;2.35;;;7.00;99.90;;;;;;5032065;28;20025;-72
2023/01/13 05:25:39;;;;;;;20.15;2.53;;;7.10;99.90;;;;;;5035656;28;20494;-72
2023/01/13 05:28:06;;;;;;;21.38;2.38;;;7.10;99.90;;;;;;5028709;28;20574;-72
2023/01/13 05:30:35;;;;;;;26.25;3.00;;;7.10;99.90;;;;;;5029598;28;20025;-72
2023/01/13 05:33:01;;;;;;;17.08;2.83;;;7.20;99.90;;;;;;5033136;28;20048;-70
2023/01/13 05:35:28;;;;;;;14.02;2.38;;;7.20;99.90;;;;;;5033722;28;20503;-70
2023/01/13 05:37:55;;;;;;;17.13;2.38;;;7.20;99.90;;;;;;5029802;28;20032;-70
2023/01/13 05:43:20;;;;;;;24.77;2.92;;;7.10;99.90;;;;;;5036259;28;20051;-72
2023/01/13 05:46:00;;;;;;;27.60;3.22;;;7.10;99.90;;;;;;5024291;28;20464;-72
2023/01/13 05:48:31;;;;;;;12.82;2.70;;;7.10;99.90;;;;;;5036490;28;20055;-72
2023/01/13 05:50:57;;;;;;;23.88;2.45;;;7.20;99.90;;;;;;5033611;28;20033;-72
2023/01/13 05:53:23;;;;;;;21.45;3.13;;;7.20;99.90;;;;;;5034096;28;20071;-72
2023/01/13 05:55:49;;;;;;;14.88;2.38;;;7.20;99.90;;;;;;5035964;28;20346;-70
2023/01/13 05:58:17;;;;;;;22.73;3.13;;;7.20;99.90;;;;;;5034093;28;20025;-70
