Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:43;;;;;;;9.00;2.70;;;614.40;1664.00;;;;;;4964402;28;20114;-81
2022/08/11 00:03:12;;;;;;;6.15;3.10;;;614.40;1664.00;;;;;;4985697;28;20026;-82
2022/08/11 00:05:47;;;;;;;6.55;2.85;;;589.70;1664.00;;;;;;4966634;28;20029;-78
2022/08/11 00:08:23;;;;;;;4.03;2.72;;;589.70;1664.00;;;;;;4981912;28;20051;-80
2022/08/11 00:10:57;;;;;;;;;;;589.70;1664.00;;;;;;4982144;28;20023;-80
2022/08/11 00:13:35;;;;;;;5.20;3.05;;;589.70;1664.00;;;;;;4984990;28;19910;-79
2022/08/11 00:16:03;;;;;;;4.32;2.78;;;589.70;1664.00;;;;;;4983669;28;20028;-80
2022/08/11 00:18:41;;;;;;;6.32;2.67;;;589.70;1689.60;;;;;;4983027;28;20102;-80
2022/08/11 00:21:08;;;;;;;6.70;2.95;;;589.70;1689.60;;;;;;4982604;28;20158;-79
2022/08/11 00:23:41;;;;;;;8.63;3.22;;;589.70;1689.60;;;;;;4982105;28;20476;-80
2022/08/11 00:26:07;;;;;;;7.45;2.85;;;589.70;1689.60;;;;;;4983806;28;20026;-80
2022/08/11 00:28:34;;;;;;;5.68;3.10;;;589.60;1689.60;;;;;;4965562;28;20034;-82
2022/08/11 00:31:10;;;;;;;5.00;2.67;;;589.70;1689.60;;;;;;4963807;28;20023;-79
2022/08/11 00:33:41;;;;;;;6.85;2.90;;;589.70;1689.60;;;;;;4982237;28;20029;-80
2022/08/11 00:36:10;;;;;;;6.70;3.40;;;589.70;1689.60;;;;;;4968285;28;20052;-80
2022/08/11 00:38:41;;;;;;;6.72;2.90;;;589.60;1689.60;;;;;;4984099;28;20030;-82
2022/08/11 00:41:10;;;;;;;5.32;2.80;;;589.60;1689.60;;;;;;4986117;28;20070;-79
2022/08/11 00:43:56;;;;;;;5.10;2.70;;;589.70;1689.60;;;;;;4990254;28;20045;-79
2022/08/11 00:46:24;;;;;;;4.20;2.70;;;589.70;1689.60;;;;;;4993746;28;20520;-81
2022/08/11 00:49:02;;;;;;;3.70;2.63;;;589.60;1689.60;;;;;;4981414;28;20166;-79
2022/08/11 00:51:28;;;;;;;6.40;3.08;;;589.50;1689.60;;;;;;4991282;28;20022;-81
2022/08/11 00:54:22;;;;;;;3.63;2.45;;;589.50;1689.60;;;;;;4982600;28;20121;-81
2022/08/11 00:57:21;;;;;;;6.53;2.85;;;589.40;1689.60;;;;;;4982529;28;20015;-81
2022/08/11 01:00:12;;;;;;;10.07;2.92;;;589.30;1689.60;;;;;;4983707;28;20022;-85
2022/08/11 01:03:06;;;;;;;4.75;3.30;;;589.20;1715.20;;;;;;4975301;28;20038;-78
2022/08/11 01:05:59;;;;;;;6.13;2.55;;;589.30;1689.60;;;;;;4994573;28;20019;-78
2022/08/11 01:08:39;;;;;;;9.20;2.83;;;589.20;1689.60;;;;;;4985368;28;20484;-80
2022/08/11 01:11:30;;;;;;;9.30;2.88;;;589.20;1715.20;;;;;;4987234;28;20098;-80
2022/08/11 01:14:20;;;;;;;8.02;2.80;;;589.20;1689.60;;;;;;4987137;28;20019;-83
2022/08/11 01:17:10;;;;;;;6.40;2.85;;;589.20;1689.60;;;;;;4986736;28;20607;-79
2022/08/11 01:19:45;;;;;;;9.00;2.78;;;589.10;1689.60;;;;;;4994290;28;20105;-81
2022/08/11 01:22:39;;;;;;;9.23;2.90;;;589.00;1689.60;;;;;;4969179;28;20054;-80
2022/08/11 01:25:22;;;;;;;10.25;2.83;;;589.00;1715.20;;;;;;4986810;28;20049;-82
2022/08/11 01:28:23;;;;;;;7.53;2.55;;;588.90;1715.20;;;;;;4994268;28;20031;-80
2022/08/11 01:31:04;;;;;;;6.32;2.67;;;588.80;1689.60;;;;;;4946668;29;20136;-80
2022/08/11 01:33:51;;;;;;;7.60;3.10;;;588.80;1715.20;;;;;;4946765;29;20062;-81
2022/08/11 01:36:36;;;;;;;4.78;2.78;;;;;;;;;;4945046;29;20074;-83
2022/08/11 01:39:47;;;;;;;9.30;2.88;;;564.10;1715.20;;;;;;4950277;29;20019;-81
2022/08/11 01:45:51;;;;;;;5.32;3.13;;;564.00;1715.20;;;;;;4945904;29;20122;-80
2022/08/11 01:48:33;;;;;;;5.60;2.60;;;563.90;1715.20;;;;;;4927152;29;20043;-80
2022/08/11 01:51:19;;;;;;;9.45;3.42;;;564.00;1715.20;;;;;;4944156;29;20020;-81
2022/08/11 01:54:14;;;;;;;3.72;2.40;;;564.10;1715.20;;;;;;4938404;29;20516;-81
2022/08/11 01:56:55;;;;;;;6.05;2.38;;;564.00;1715.20;;;;;;4925997;29;20038;-85
2022/08/11 01:59:48;;;;;;;4.97;2.63;;;564.00;1740.80;;;;;;4948718;29;20023;-82
2022/08/11 02:02:47;;;;;;;3.20;2.40;;;563.90;1715.20;;;;;;4931146;29;20031;-83
2022/08/11 02:05:33;;;;;;;5.45;2.80;;;564.00;1715.20;;;;;;4945518;29;20058;-84
2022/08/11 02:08:14;;;;;;;6.60;2.53;;;563.90;1740.80;;;;;;4966660;28;20051;-82
2022/08/11 02:11:29;;;;;;;8.95;2.22;;;563.80;1740.80;;;;;;4988852;28;20640;-81
2022/08/11 02:14:38;;;;;;;7.03;2.47;;;563.90;1740.80;;;;;;4964119;28;20102;-84
2022/08/11 02:17:17;;;;;;;4.30;1.90;;;563.90;1715.20;;;;;;4986713;28;20023;-84
2022/08/11 02:25:47;;;;;;;3.28;2.00;;;563.70;1740.80;;;;;;4986153;28;20033;-78
2022/08/11 02:28:16;;;;;;;8.32;2.30;;;563.80;1740.80;;;;;;4967352;28;20026;-84
2022/08/11 02:34:20;;;;;;;5.53;2.30;;;563.70;1740.80;;;;;;4984858;28;20144;-79
2022/08/11 02:37:15;;;;;;;7.32;2.20;;;563.60;1740.80;;;;;;4985054;28;20567;-80
2022/08/11 02:40:20;;;;;;;4.63;2.67;;;563.60;1740.80;;;;;;4944755;29;20035;-78
2022/08/11 02:43:15;;;;;;;4.82;2.38;;;563.60;1740.80;;;;;;4944617;29;20079;-81
2022/08/11 02:46:00;;;;;;;3.47;2.25;;;563.60;1740.80;;;;;;4952402;28;20046;-78
2022/08/11 02:51:39;;;;;;;6.07;2.38;;;563.60;1740.80;;;;;;4942866;29;20047;-78
2022/08/11 02:54:26;;;;;;;8.85;2.63;;;563.60;1766.40;;;;;;4942525;29;20176;-78
2022/08/11 02:56:57;;;;;;;5.15;2.28;;;563.50;1766.40;;;;;;4931080;29;20071;-77
2022/08/11 02:59:49;;;;;;;5.22;1.85;;;563.30;1766.40;;;;;;4943179;29;20414;-77
2022/08/11 03:02:26;;;;;;;5.38;2.53;;;563.30;1766.40;;;;;;4944539;29;20086;-82
2022/08/11 03:05:16;;;;;;;3.90;2.15;;;563.30;1766.40;;;;;;4942367;29;20027;-80
2022/08/11 03:08:09;;;;;;;4.85;2.30;;;563.20;1792.00;;;;;;4946702;29;20055;-80
2022/08/11 03:17:25;;;;;;;4.40;2.00;;;538.40;1792.00;;;;;;4977701;28;20049;-81
2022/08/11 03:20:17;;;;;;;3.85;2.08;;;538.50;1792.00;;;;;;4944307;29;20150;-78
2022/08/11 03:22:50;;;;;;;4.70;2.10;;;538.30;1792.00;;;;;;4961271;28;20039;-78
2022/08/11 03:25:45;;;;;;;4.28;1.90;;;538.40;1792.00;;;;;;4939361;28;20044;-80
2022/08/11 03:28:23;;;;;;;5.30;2.65;;;538.30;1792.00;;;;;;4953948;28;20046;-80
2022/08/11 03:31:13;;;;;;;4.18;2.35;;;538.30;1792.00;;;;;;4963258;28;20027;-83
2022/08/11 03:34:03;;;;;;;5.63;2.80;;;538.20;1817.60;;;;;;4942058;28;20039;-79
2022/08/11 03:36:45;;;;;;;4.68;2.33;;;538.10;1817.60;;;;;;4963802;28;20124;-81
2022/08/11 03:39:38;;;;;;;6.97;2.65;;;538.10;1817.60;;;;;;4960159;28;20729;-83
2022/08/11 03:42:15;;;;;;;5.80;2.67;;;538.10;1843.20;;;;;;4962722;28;20058;-77
2022/08/11 03:45:10;;;;;;;4.78;2.75;;;538.10;1843.20;;;;;;4946601;28;20032;-78
2022/08/11 03:48:03;;;;;;;5.82;2.33;;;538.00;1843.20;;;;;;4952017;28;20047;-79
2022/08/11 03:50:54;;;;;;;8.50;2.05;;;538.10;1817.60;;;;;;4959003;28;20166;-84
2022/08/11 03:54:05;;;;;;;4.57;2.63;;;538.00;1843.20;;;;;;4969552;28;20043;-79
2022/08/11 03:56:55;;;;;;;4.90;2.30;;;538.00;1843.20;;;;;;4961638;28;20045;-83
2022/08/11 04:00:08;;;;;;;7.18;2.47;;;538.00;1843.20;;;;;;4985846;28;20027;-76
2022/08/11 04:03:08;;;;;;;5.68;2.22;;;538.00;1843.20;;;;;;4960492;28;20031;-79
2022/08/11 04:06:06;;;;;;;6.10;2.60;;;538.10;1843.20;;;;;;4948395;28;20520;-81
2022/08/11 04:08:40;;;;;;;4.63;2.10;;;538.10;1843.20;;;;;;4947272;28;20409;-78
2022/08/11 04:11:43;;;;;;;21.25;2.83;;;538.00;1843.20;;;;;;4946257;28;20023;-80
2022/08/11 04:17:39;;;;;;;5.28;2.30;;;538.10;1843.20;;;;;;4962329;28;20073;-78
2022/08/11 04:20:42;;;;;;;3.70;2.00;;;538.10;1843.20;;;;;;4946521;28;20062;-77
2022/08/11 04:23:13;;;;;;;7.20;2.40;;;538.10;1843.20;;;;;;4957271;28;20031;-78
2022/08/11 04:26:02;;;;;;;6.97;2.58;;;538.10;1843.20;;;;;;4964701;28;20046;-78
2022/08/11 04:29:02;;;;;;;10.38;2.47;;;538.00;1868.80;;;;;;4954648;28;20460;-76
2022/08/11 04:31:49;;;;;;;5.05;2.53;;;538.00;1868.80;;;;;;4962229;28;20023;-76
2022/08/11 04:35:13;;;;;;;7.35;3.17;;;538.00;1894.40;;;;;;4960414;28;20035;-76
2022/08/11 04:38:13;;;;;;;3.20;1.98;;;538.00;1894.40;;;;;;4885727;29;20044;-80
2022/08/11 04:40:57;;;;;;;4.35;2.30;;;538.00;1868.80;;;;;;4917000;29;20040;-81
2022/08/11 04:43:26;;;;;;;7.55;2.28;;;538.00;1894.40;;;;;;4922238;29;20131;-76
2022/08/11 04:46:21;;;;;;;7.40;2.90;;;538.10;1894.40;;;;;;4917248;29;20028;-82
2022/08/11 05:01:40;;;;;;;6.50;3.00;;;538.40;1868.80;;;;;;4918368;29;20110;-77
2022/08/11 05:07:30;;;;;;;7.07;2.67;;;563.20;1843.20;;;;;;4899326;29;20043;-76
2022/08/11 05:10:32;;;;;;;5.40;2.45;;;563.20;1868.80;;;;;;4899288;29;20048;-80
2022/08/11 05:36:51;;;;;;;7.32;2.53;;;563.60;1843.20;;;;;;4975288;28;20085;-81
2022/08/11 05:56:18;;;;;;;;;;;564.00;1843.20;;;;;;4915330;29;20130;-82
2022/08/11 05:58:53;;;;;;;4.93;2.97;;;564.10;1843.20;;;;;;4917374;29;19907;-82
2022/08/11 06:01:32;;;;;;;4.57;2.45;;;564.10;1843.20;;;;;;4897493;29;20067;-81
2022/08/11 06:04:13;;;;;;;3.83;2.35;;;588.80;1843.20;;;;;;4917403;29;20054;-79
2022/08/11 06:06:54;;;;;;;12.77;3.40;;;588.80;1843.20;;;;;;4917348;29;20533;-82
2022/08/11 06:09:32;;;;;;;5.55;2.80;;;589.00;1843.20;;;;;;4935254;28;20046;-77
2022/08/11 06:12:15;;;;;;;6.90;2.65;;;589.10;1817.60;;;;;;5015332;28;20026;-78
2022/08/11 06:14:44;;;;;;;4.32;2.78;;;589.20;1817.60;;;;;;5015669;28;20466;-79
2022/08/11 06:17:12;;;;;;;5.68;2.58;;;589.30;1817.60;;;;;;5015593;28;20022;-77
2022/08/11 06:19:41;;;;;;;5.90;3.17;;;589.40;1817.60;;;;;;5015431;28;20086;-76
2022/08/11 06:22:11;;;;;;;7.70;2.90;;;589.60;1792.00;;;;;;5015362;28;20033;-81
2022/08/11 06:24:49;;;;;;;3.88;2.47;;;589.60;1766.40;;;;;;5015445;28;20026;-79
2022/08/11 06:27:20;;;;;;;4.00;2.45;;;589.70;1766.40;;;;;;5014983;28;20025;-77
2022/08/11 06:29:50;;;;;;;3.83;2.60;;;614.40;1740.80;;;;;;5015246;28;20034;-78
2022/08/11 06:32:17;;;;;;;6.95;3.15;;;614.50;1740.80;;;;;;5015448;28;20017;-79
2022/08/11 06:35:13;;;;;;;5.97;2.58;;;614.50;1740.80;;;;;;4997713;28;20124;-78
2022/08/11 06:37:41;;;;;;;5.35;3.03;;;614.70;1740.80;;;;;;5015204;28;20392;-83
2022/08/11 06:40:24;;;;;;;4.95;2.65;;;614.80;1740.80;;;;;;5015264;28;20046;-81
2022/08/11 06:43:00;;;;;;;6.47;3.20;;;614.90;1740.80;;;;;;4997498;28;20042;-79
2022/08/11 06:45:26;;;;;;;5.30;2.55;;;614.90;1715.20;;;;;;4997374;28;20030;-79
2022/08/11 06:47:53;;;;;;;6.60;3.08;;;615.10;1715.20;;;;;;5015129;28;20061;-84
2022/08/11 06:53:08;;;;;;;10.45;3.17;;;615.20;1715.20;;;;;;5015392;28;20498;-82
2022/08/11 07:01:15;;;;;;;10.15;3.40;;;640.00;1689.60;;;;;;5014583;28;20546;-79
2022/08/11 07:03:50;;;;;;;9.50;3.50;;;640.20;1664.00;;;;;;4997009;28;20022;-78
2022/08/11 07:15:40;;;;;;;12.80;4.18;;;640.30;1664.00;;;;;;4996861;28;20479;-80
2022/08/11 07:15:42;;;;;;;10.43;6.13;;;640.70;1612.80;;;;;;5014585;28;20033;-77
2022/08/11 07:30:10;;;;;;;9.43;4.60;;;666.00;1587.20;;;;;;5004630;28;20406;-83
2022/08/11 07:32:58;;;;;;;12.47;6.07;;;666.30;1587.20;;;;;;5013144;28;20022;-82
2022/08/11 07:35:32;;;;;;;12.73;6.38;;;666.50;1561.60;;;;;;5014132;28;20021;-79
2022/08/11 07:38:04;;;;;;;8.35;4.22;;;691.20;1561.60;;;;;;4996662;28;20392;-82
2022/08/11 07:40:30;;;;;;;5.07;3.78;;;691.30;1536.00;;;;;;5013954;28;20056;-77
2022/08/11 07:42:58;;;;;;;7.43;3.47;;;691.40;1510.40;;;;;;4990721;28;20033;-79
2022/08/11 07:53:45;;;;;;;6.38;3.50;;;691.70;1510.40;;;;;;4988109;28;20507;-84
2022/08/11 07:56:14;;;;;;;5.93;3.40;;;691.70;1510.40;;;;;;4978795;28;20404;-77
2022/08/11 08:18:06;;;;;;;4.40;2.55;;;716.80;1510.40;;;;;;5007119;28;20033;-78
2022/08/11 08:20:39;;;;;;;11.32;3.13;;;716.90;1536.00;;;;;;4990591;28;20018;-84
2022/08/11 08:23:06;;;;;;;14.15;3.17;;;716.90;1510.40;;;;;;4990755;28;20340;-84
2022/08/11 08:25:41;;;;;;;7.95;2.50;;;717.10;1484.80;;;;;;4988850;28;20014;-78
2022/08/11 08:28:10;;;;;;;5.53;2.45;;;717.10;1459.20;;;;;;4997955;28;20034;-85
2022/08/11 08:30:46;;;;;;;3.65;2.10;;;717.10;1459.20;;;;;;4997824;28;20061;-79
2022/08/11 08:33:14;;;;;;;6.63;2.42;;;717.10;1433.60;;;;;;4997957;28;20127;-83
2022/08/11 08:35:44;;;;;;;5.70;2.40;;;717.10;1433.60;;;;;;4997744;28;20034;-86
2022/08/11 08:38:11;;;;;;;3.00;2.08;;;717.30;1433.60;;;;;;4997659;28;20054;-79
2022/08/11 08:40:40;;;;;;;5.15;2.10;;;717.40;1408.00;;;;;;4997516;28;20358;-79
2022/08/11 08:43:11;;;;;;;5.07;2.60;;;717.40;1408.00;;;;;;4997386;28;20030;-78
2022/08/11 08:45:38;;;;;;;5.10;3.05;;;717.40;1408.00;;;;;;4982983;28;20022;-77
2022/08/11 08:48:10;;;;;;;9.07;2.53;;;717.40;1382.40;;;;;;5017133;28;20044;-79
2022/08/11 08:53:30;;;;;;;4.35;2.33;;;717.50;1356.80;;;;;;5000360;28;20109;-80
2022/08/11 08:55:58;;;;;;;5.22;2.40;;;717.50;1382.40;;;;;;4980048;28;20029;-79
2022/08/11 08:58:25;;;;;;;5.90;2.70;;;717.50;1356.80;;;;;;4979918;28;20112;-84
2022/08/11 09:00:53;;;;;;;3.83;2.45;;;717.40;1356.80;;;;;;4979967;28;20085;-80
2022/08/11 09:03:19;;;;;;;11.93;3.67;;;717.70;1331.20;;;;;;4980040;28;20030;-79
2022/08/11 09:05:47;;;;;;;19.65;5.22;;;742.40;1382.40;;;;;;4979744;28;20030;-80
2022/08/11 09:08:17;;;;;;;5.70;2.92;;;742.50;1356.80;;;;;;4980006;28;20118;-80
2022/08/11 09:10:45;;;;;;;5.18;2.75;;;742.40;1331.20;;;;;;4995165;28;20053;-76
2022/08/11 09:13:13;;;;;;;4.13;2.63;;;742.40;1331.20;;;;;;5006149;28;20053;-81
2022/08/11 09:15:40;;;;;;;8.45;2.35;;;742.50;1356.80;;;;;;5005056;28;20100;-84
2022/08/11 09:18:08;;;;;;;6.10;2.75;;;717.70;1305.60;;;;;;4990568;28;20531;-77
2022/08/11 09:20:38;;;;;;;7.97;2.97;;;717.50;1331.20;;;;;;5005783;28;20028;-83
2022/08/11 09:28:45;;;;;;;6.88;2.78;;;742.70;1280.00;;;;;;5003797;28;20507;-80
2022/08/11 09:31:13;;;;;;;5.70;2.58;;;742.60;1280.00;;;;;;4987907;28;20027;-80
2022/08/11 09:33:41;;;;;;;4.47;2.90;;;742.60;1280.00;;;;;;4987348;28;20026;-81
2022/08/11 09:41:51;;;;;;;9.85;3.10;;;742.50;1280.00;;;;;;4943919;29;20131;-82
2022/08/11 09:47:04;;;;;;;9.63;2.75;;;743.10;1254.40;;;;;;4949697;29;20030;-81
2022/08/11 09:49:31;;;;;;;7.78;4.22;;;743.10;1254.40;;;;;;4955781;29;20114;-85
2022/08/11 09:51:57;;;;;;;8.30;3.05;;;743.10;1254.40;;;;;;4955611;29;20474;-85
2022/08/11 09:54:24;;;;;;;5.43;2.70;;;743.00;1254.40;;;;;;4939382;29;20031;-80
2022/08/11 09:59:38;;;;;;;5.38;2.67;;;742.50;1254.40;;;;;;4955608;29;20110;-78
2022/08/11 10:02:06;;;;;;;4.55;2.63;;;742.80;1203.20;;;;;;4955326;29;20437;-82
2022/08/11 10:04:39;;;;;;;4.68;2.45;;;742.90;1203.20;;;;;;4955208;29;20057;-79
2022/08/11 10:07:09;;;;;;;5.15;2.83;;;768.10;1203.20;;;;;;4954979;29;20024;-81
2022/08/11 10:10:00;;;;;;;6.75;3.13;;;768.50;1177.60;;;;;;4946290;29;20035;-78
2022/08/11 10:12:33;;;;;;;6.80;2.85;;;793.70;1152.00;;;;;;4943447;29;20027;-82
2022/08/11 10:20:44;;;;;;;9.45;3.05;;;794.20;1126.40;;;;;;5015634;28;20376;-81
2022/08/11 10:28:42;;;;;;;5.32;2.20;;;794.00;1126.40;;;;;;5001216;28;20042;-79
2022/08/11 10:33:59;;;;;;;6.85;2.72;;;768.60;1100.80;;;;;;4995423;28;20053;-82
2022/08/11 10:36:34;;;;;;;15.50;3.33;;;768.10;1126.40;;;;;;4977969;28;20027;-86
2022/08/11 10:39:02;;;;;;;4.80;2.60;;;768.10;1126.40;;;;;;4978704;28;20118;-84
2022/08/11 10:44:14;;;;;;;5.63;2.33;;;768.40;1126.40;;;;;;4976564;28;20096;-82
2022/08/11 10:49:29;;;;;;;14.52;4.18;;;768.00;1152.00;;;;;;4976428;28;20042;-84
2022/08/11 11:00:15;;;;;;;5.03;3.15;;;794.10;1100.80;;;;;;4976431;28;20029;-84
2022/08/11 11:02:43;;;;;;;9.23;2.60;;;793.60;1100.80;;;;;;4974752;28;20029;-84
2022/08/11 11:05:27;;;;;;;4.25;2.70;;;768.60;1100.80;;;;;;4990373;28;20037;-83
2022/08/11 11:11:01;;;;;;;6.22;3.10;;;793.80;1126.40;;;;;;4976159;28;20080;-84
2022/08/11 11:19:03;;;;;;;7.78;3.20;;;768.30;1075.20;;;;;;4975870;28;20151;-84
2022/08/11 11:21:29;;;;;;;8.77;3.65;;;793.70;1100.80;;;;;;4975752;28;20031;-85
2022/08/11 11:24:36;;;;;;;7.97;4.40;;;793.90;1100.80;;;;;;4974303;28;20026;-85
2022/08/11 11:27:27;;;;;;;4.25;3.13;;;794.20;1049.60;;;;;;4982936;28;20073;-84
2022/08/11 11:30:09;;;;;;;6.65;2.80;;;819.30;998.40;;;;;;4977758;28;20042;-87
2022/08/11 11:32:34;;;;;;;4.80;2.92;;;819.60;998.40;;;;;;4974209;28;20027;-86
2022/08/11 11:35:15;;;;;;;4.78;2.70;;;820.00;998.40;;;;;;4974392;28;20090;-86
2022/08/11 11:37:45;;;;;;;4.57;2.80;;;844.90;998.40;;;;;;4974526;28;20027;-87
2022/08/11 11:40:22;;;;;;;6.53;3.40;;;845.10;998.40;;;;;;4975671;28;20058;-86
2022/08/11 11:42:55;;;;;;;6.03;2.97;;;820.10;972.80;;;;;;4981192;28;20039;-82
2022/08/11 11:45:24;;;;;;;6.38;2.35;;;819.30;1024.00;;;;;;4982597;28;20022;-85
2022/08/11 11:47:52;;;;;;;4.50;2.15;;;819.30;1024.00;;;;;;4984480;28;20022;-88
2022/08/11 11:50:34;;;;;;;6.25;2.60;;;819.40;998.40;;;;;;4983315;28;20023;-86
2022/08/11 11:53:04;;;;;;;4.82;2.20;;;819.80;998.40;;;;;;4983394;28;20077;-85
2022/08/11 11:55:30;;;;;;;4.20;2.00;;;819.80;972.80;;;;;;4981177;28;20030;-86
2022/08/11 12:03:29;;;;;;;8.15;3.92;;;819.70;947.20;;;;;;4984749;28;20030;-86
2022/08/11 12:05:56;;;;;;;6.30;2.72;;;819.50;972.80;;;;;;4980012;28;20027;-87
2022/08/11 12:08:23;;;;;;;4.72;2.80;;;819.80;972.80;;;;;;4982619;28;20076;-85
2022/08/11 12:13:43;;;;;;;4.47;2.60;;;794.00;998.40;;;;;;4942480;28;20035;-86
2022/08/11 12:16:12;;;;;;;6.65;2.53;;;793.80;1024.00;;;;;;4943095;29;20028;-85
2022/08/11 12:18:40;;;;;;;11.98;2.80;;;793.80;1024.00;;;;;;4927068;29;20110;-87
2022/08/11 12:21:08;;;;;;;5.75;2.65;;;794.20;1024.00;;;;;;4942798;28;20024;-87
2022/08/11 12:29:09;;;;;;;5.78;2.60;;;793.70;1024.00;;;;;;4953300;29;20123;-83
2022/08/11 12:31:37;;;;;;;2.85;2.00;;;768.90;998.40;;;;;;4953553;29;20031;-86
2022/08/11 12:34:05;;;;;;;8.25;2.30;;;793.60;1024.00;;;;;;4937311;29;20035;-85
2022/08/11 12:36:35;;;;;;;4.03;1.88;;;794.50;998.40;;;;;;4953102;28;20027;-85
2022/08/11 12:39:06;;;;;;;5.53;2.22;;;794.20;998.40;;;;;;4953304;28;20036;-83
2022/08/11 12:47:04;;;;;;;4.55;1.83;;;794.50;972.80;;;;;;4944061;29;20140;-84
2022/08/11 12:52:26;;;;;;;3.38;2.20;;;820.00;947.20;;;;;;4983861;28;20078;-84
2022/08/11 12:55:09;;;;;;;3.25;2.05;;;819.70;947.20;;;;;;4953831;28;20027;-79
2022/08/11 13:06:05;;;;;;;6.82;2.15;;;819.20;972.80;;;;;;4980763;28;20176;-80
2022/08/11 13:08:37;;;;;;;3.90;1.60;;;819.70;947.20;;;;;;4983575;28;20519;-82
2022/08/11 13:13:51;;;;;;;3.33;1.95;;;820.10;921.60;;;;;;4978263;28;20088;-84
2022/08/11 13:16:17;;;;;;;5.60;2.10;;;819.90;921.60;;;;;;4977170;28;20046;-84
2022/08/11 13:18:43;;;;;;;5.85;1.92;;;819.70;921.60;;;;;;4976376;28;20163;-84
2022/08/11 13:21:13;;;;;;;10.98;2.50;;;819.30;921.60;;;;;;4976197;28;20019;-82
2022/08/11 13:23:40;;;;;;;2.75;2.05;;;794.40;947.20;;;;;;4975715;28;20023;-82
2022/08/11 13:26:09;;;;;;;10.63;2.22;;;794.20;947.20;;;;;;4975741;28;20109;-82
2022/08/11 13:28:39;;;;;;;3.35;1.90;;;794.20;972.80;;;;;;4991163;28;20047;-83
2022/08/11 13:31:13;;;;;;;10.90;2.35;;;794.10;972.80;;;;;;4976823;28;20023;-86
2022/08/11 13:33:46;;;;;;;4.45;2.47;;;794.40;947.20;;;;;;4975988;28;20026;-83
2022/08/11 13:36:14;;;;;;;8.95;2.08;;;819.60;947.20;;;;;;4975607;28;20350;-85
2022/08/11 13:38:42;;;;;;;3.42;1.73;;;819.40;921.60;;;;;;4986051;28;20460;-82
2022/08/11 13:43:54;;;;;;;4.68;1.63;;;819.80;921.60;;;;;;4986421;28;20083;-85
2022/08/11 13:46:23;;;;;;;3.90;1.88;;;820.00;896.00;;;;;;4976058;28;20026;-80
2022/08/11 13:48:51;;;;;;;4.10;1.75;;;844.90;921.60;;;;;;4988051;28;20171;-84
2022/08/11 13:51:29;;;;;;;5.82;1.60;;;845.00;921.60;;;;;;4983843;28;20045;-83
2022/08/11 13:53:58;;;;;;;5.53;2.10;;;845.20;896.00;;;;;;4989246;28;20029;-82
2022/08/11 13:56:25;;;;;;;6.22;1.58;;;845.40;896.00;;;;;;5006060;28;20033;-83
2022/08/11 13:58:52;;;;;;;2.72;1.60;;;844.90;896.00;;;;;;5004764;28;20018;-85
2022/08/11 14:01:19;;;;;;;3.00;1.83;;;820.10;870.40;;;;;;5006567;28;20025;-83
2022/08/11 14:03:47;;;;;;;4.78;1.95;;;819.70;896.00;;;;;;4988234;28;20033;-83
2022/08/11 14:06:16;;;;;;;8.18;2.30;;;819.30;896.00;;;;;;4999141;28;20503;-82
2022/08/11 14:08:43;;;;;;;4.50;1.73;;;794.50;921.60;;;;;;5005683;28;20034;-83
2022/08/11 14:13:57;;;;;;;5.60;2.03;;;794.20;921.60;;;;;;5006508;28;20032;-83
2022/08/11 14:16:32;;;;;;;4.32;1.83;;;794.00;921.60;;;;;;4988824;28;20034;-83
2022/08/11 14:19:03;;;;;;;6.00;1.80;;;794.00;947.20;;;;;;4984706;28;20030;-83
2022/08/11 14:24:20;;;;;;;5.30;1.52;;;794.20;921.60;;;;;;5001956;28;20033;-84
2022/08/11 14:26:50;;;;;;;3.28;1.95;;;819.30;921.60;;;;;;4986435;28;20029;-84
2022/08/11 14:29:21;;;;;;;2.70;1.63;;;819.60;921.60;;;;;;4981300;28;20081;-81
2022/08/11 14:31:53;;;;;;;4.22;1.92;;;819.80;896.00;;;;;;4980431;28;20026;-85
2022/08/11 14:34:25;;;;;;;3.67;1.73;;;820.00;896.00;;;;;;4997991;28;20031;-82
2022/08/11 14:36:53;;;;;;;4.75;2.28;;;820.10;870.40;;;;;;4989020;28;20026;-82
2022/08/11 14:39:23;;;;;;;4.65;1.98;;;844.80;896.00;;;;;;4997186;28;20026;-81
2022/08/11 14:47:51;;;;;;;6.70;1.90;;;844.90;870.40;;;;;;4954896;29;20042;-82
2022/08/11 14:50:23;;;;;;;5.78;1.88;;;844.90;844.80;;;;;;4938952;29;20142;-87
2022/08/11 14:52:55;;;;;;;2.85;1.77;;;844.90;870.40;;;;;;4938601;29;20074;-85
2022/08/11 14:58:16;;;;;;;4.30;1.95;;;845.10;870.40;;;;;;4953009;29;20042;-85
2022/08/11 15:00:42;;;;;;;6.95;2.05;;;845.10;870.40;;;;;;4950972;28;20023;-83
2022/08/11 15:03:11;;;;;;;2.47;1.60;;;845.10;870.40;;;;;;4953806;29;20019;-82
2022/08/11 15:05:43;;;;;;;3.55;1.58;;;845.10;844.80;;;;;;4953357;28;20077;-86
2022/08/11 15:08:11;;;;;;;2.80;1.50;;;845.20;844.80;;;;;;4939200;29;20036;-85
2022/08/11 15:10:38;;;;;;;5.07;1.60;;;845.20;844.80;;;;;;4953674;29;20035;-80
2022/08/11 15:13:04;;;;;;;3.13;1.67;;;845.20;844.80;;;;;;4951120;29;20525;-83
2022/08/11 15:18:17;;;;;;;6.32;1.67;;;845.30;844.80;;;;;;4953600;29;20078;-80
2022/08/11 15:26:18;;;;;;;7.63;1.80;;;845.20;844.80;;;;;;5003914;28;20032;-83
2022/08/11 15:37:29;;;;;;;5.13;1.60;;;819.60;844.80;;;;;;5000843;28;20037;-85
2022/08/11 15:46:01;;;;;;;4.47;2.05;;;794.00;896.00;;;;;;5002662;28;20033;-79
2022/08/11 15:48:56;;;;;;;12.40;2.47;;;793.80;896.00;;;;;;4983079;28;20038;-83
2022/08/11 15:51:28;;;;;;;3.13;1.88;;;793.70;896.00;;;;;;4987134;28;20025;-83
2022/08/11 15:53:58;;;;;;;7.25;1.95;;;793.70;896.00;;;;;;5003996;28;20023;-82
2022/08/11 15:56:28;;;;;;;3.30;1.88;;;793.90;896.00;;;;;;4985187;28;20031;-83
2022/08/11 16:04:29;;;;;;;3.72;1.55;;;819.20;870.40;;;;;;4997073;28;20113;-84
2022/08/11 16:07:10;;;;;;;4.88;2.05;;;794.20;870.40;;;;;;4983309;28;20030;-85
2022/08/11 16:10:20;;;;;;;11.13;1.80;;;794.20;896.00;;;;;;4985508;28;20034;-84
2022/08/11 16:18:55;;;;;;;5.13;1.95;;;794.10;896.00;;;;;;4953437;29;20073;-84
2022/08/11 16:21:31;;;;;;;7.57;1.60;;;794.20;896.00;;;;;;4939772;29;20039;-83
2022/08/11 16:23:58;;;;;;;;;;;794.00;896.00;;;;;;4928779;29;20039;-84
2022/08/11 16:26:26;;;;;;;3.13;1.60;;;793.60;921.60;;;;;;4960376;28;19910;-83
2022/08/11 16:28:55;;;;;;;6.95;1.80;;;768.90;896.00;;;;;;4951827;28;20047;-83
2022/08/11 16:31:23;;;;;;;7.50;1.92;;;768.70;896.00;;;;;;4951779;28;20039;-82
2022/08/11 16:33:51;;;;;;;6.60;1.70;;;768.50;921.60;;;;;;4938359;29;20030;-83
2022/08/11 16:39:05;;;;;;;2.67;1.65;;;768.60;896.00;;;;;;4958069;28;20098;-83
2022/08/11 16:47:25;;;;;;;9.48;1.80;;;768.30;921.60;;;;;;4988585;28;20065;-84
2022/08/11 16:49:53;;;;;;;6.75;1.80;;;768.30;947.20;;;;;;4978580;28;20034;-82
2022/08/11 16:52:21;;;;;;;4.20;1.90;;;768.20;947.20;;;;;;4970881;28;20057;-82
2022/08/11 16:54:48;;;;;;;10.45;2.08;;;768.20;947.20;;;;;;4969953;28;20485;-81
2022/08/11 17:00:14;;;;;;;10.32;2.45;;;768.00;972.80;;;;;;4988878;28;20085;-82
2022/08/11 17:14:24;;;;;;;3.53;1.67;;;743.00;972.80;;;;;;4986086;28;20037;-83
2022/08/11 17:16:51;;;;;;;4.03;2.38;;;743.00;972.80;;;;;;4986117;28;20029;-84
2022/08/11 17:19:30;;;;;;;5.18;2.22;;;743.20;972.80;;;;;;4970861;28;20097;-84
2022/08/11 17:24:44;;;;;;;6.25;1.70;;;742.90;972.80;;;;;;4988940;28;20162;-81
2022/08/11 17:27:17;;;;;;;6.50;2.58;;;742.90;998.40;;;;;;4968847;28;20026;-84
2022/08/11 17:29:58;;;;;;;9.48;2.35;;;742.80;998.40;;;;;;4969977;28;20053;-84
2022/08/11 17:35:33;;;;;;;12.90;5.45;;;742.60;998.40;;;;;;4988537;28;20081;-84
2022/08/11 17:38:13;;;;;;;23.70;7.13;;;742.60;998.40;;;;;;4969609;28;20037;-83
2022/08/11 17:49:19;;;;;;;11.48;3.40;;;742.40;1024.00;;;;;;4964162;28;20069;-84
2022/08/11 18:00:06;;;;;;;8.13;2.80;;;717.50;1024.00;;;;;;4956745;29;20408;-84
2022/08/11 18:05:28;;;;;;;8.57;3.33;;;717.30;1049.60;;;;;;4964455;28;20098;-82
