Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:06;;;;;;;39.50;15.93;;;7.80;99.90;;;;;;5084059;28;20024;-72
2021/12/27 00:04:32;;;;;;;46.72;19.10;;;7.90;99.90;;;;;;5067424;28;20189;-71
2021/12/27 00:06:58;;;;;;;41.92;17.05;;;7.80;99.90;;;;;;5084507;28;20058;-72
2021/12/27 00:09:24;;;;;;;35.40;16.88;;;7.80;99.90;;;;;;5083943;28;20046;-72
2021/12/27 00:11:49;;;;;;;42.65;16.38;;;7.80;99.90;;;;;;5083066;28;20034;-72
2021/12/27 00:14:15;;;;;;;37.13;16.20;;;7.80;99.90;;;;;;5083624;28;20029;-71
2021/12/27 00:16:41;;;;;;;32.10;14.77;;;7.70;99.90;;;;;;5084843;28;20334;-72
2021/12/27 00:19:06;;;;;;;30.33;13.95;;;7.80;99.90;;;;;;5083570;28;20020;-71
2021/12/27 00:21:32;;;;;;;31.35;13.93;;;7.80;99.90;;;;;;5084837;28;20018;-72
2021/12/27 00:23:58;;;;;;;30.65;14.07;;;7.70;99.90;;;;;;5083505;28;20304;-72
2021/12/27 00:26:24;;;;;;;27.95;12.43;;;7.60;99.90;;;;;;5084545;28;20064;-71
2021/12/27 00:28:51;;;;;;;26.75;12.63;;;7.70;99.90;;;;;;5083206;28;20259;-72
2021/12/27 00:31:17;;;;;;;27.33;13.68;;;7.70;99.90;;;;;;5084110;28;20021;-73
2021/12/27 00:33:42;;;;;;;33.95;13.57;;;7.70;99.90;;;;;;5084449;28;20142;-72
2021/12/27 00:36:08;;;;;;;36.53;14.35;;;7.60;99.90;;;;;;5084282;28;20020;-71
2021/12/27 00:38:34;;;;;;;31.70;15.73;;;7.70;99.90;;;;;;5084406;28;20083;-71
2021/12/27 00:40:59;;;;;;;35.47;15.68;;;7.70;99.90;;;;;;5084288;28;20046;-71
2021/12/27 00:43:26;;;;;;;34.33;15.18;;;7.70;99.90;;;;;;5083167;28;20031;-72
2021/12/27 00:45:52;;;;;;;42.05;15.30;;;7.70;99.90;;;;;;5084234;28;20028;-72
2021/12/27 00:48:17;;;;;;;45.30;17.08;;;7.70;99.90;;;;;;5083000;28;20055;-72
2021/12/27 00:50:45;;;;;;;42.42;18.08;;;7.80;99.90;;;;;;5084172;28;20288;-71
2021/12/27 00:53:10;;;;;;;43.45;17.35;;;7.80;99.90;;;;;;5083049;28;20040;-73
2021/12/27 00:55:36;;;;;;;42.97;16.15;;;7.90;99.90;;;;;;5082829;28;20077;-72
2021/12/27 00:58:02;;;;;;;35.83;16.27;;;7.90;99.90;;;;;;5082670;28;20091;-72
2021/12/27 01:00:27;;;;;;;40.50;15.98;;;7.90;99.90;;;;;;5083573;28;20021;-72
2021/12/27 01:02:54;;;;;;;38.97;16.65;;;7.90;99.90;;;;;;5084235;28;20303;-72
2021/12/27 01:05:21;;;;;;;40.63;15.32;;;7.90;99.90;;;;;;5066410;28;20024;-72
2021/12/27 01:07:47;;;;;;;42.08;17.10;;;7.90;99.90;;;;;;5083002;28;20028;-72
2021/12/27 01:10:35;;;;;;;38.58;16.50;;;7.90;99.90;;;;;;5082566;28;20231;-71
2021/12/27 01:16:10;;;;;;;43.80;15.73;;;7.80;99.90;;;;;;5083103;28;20019;-72
2021/12/27 01:18:35;;;;;;;47.63;16.58;;;7.90;99.90;;;;;;5069012;28;20020;-73
2021/12/27 01:21:01;;;;;;;39.97;16.00;;;7.90;99.90;;;;;;5083678;28;20207;-72
2021/12/27 01:23:27;;;;;;;42.53;16.67;;;7.90;99.90;;;;;;5084080;28;20095;-72
2021/12/27 01:25:53;;;;;;;43.47;17.25;;;7.90;99.90;;;;;;5084154;28;20021;-72
2021/12/27 01:28:19;;;;;;;44.65;17.05;;;7.90;99.90;;;;;;5083633;28;20063;-72
2021/12/27 01:30:48;;;;;;;43.20;17.08;;;8.00;99.90;;;;;;5082129;28;20039;-72
2021/12/27 01:33:15;;;;;;;44.83;17.20;;;8.00;99.90;;;;;;5083917;28;20020;-72
2021/12/27 01:35:42;;;;;;;45.35;17.73;;;7.90;99.90;;;;;;5082858;28;20020;-71
2021/12/27 01:38:07;;;;;;;41.17;16.90;;;7.90;99.90;;;;;;5083665;28;20048;-72
2021/12/27 01:40:33;;;;;;;37.55;16.80;;;7.90;99.90;;;;;;5083812;28;20062;-72
2021/12/27 01:43:19;;;;;;;43.35;16.45;;;7.80;99.90;;;;;;5084625;28;20024;-71
2021/12/27 01:45:48;;;;;;;44.65;20.25;;;7.80;99.90;;;;;;5077199;28;20029;-71
2021/12/27 01:48:17;;;;;;;46.03;18.30;;;7.90;99.90;;;;;;5092383;28;20307;-71
2021/12/27 01:50:45;;;;;;;38.60;16.65;;;7.90;99.90;;;;;;5091279;28;20024;-71
2021/12/27 01:53:12;;;;;;;47.03;17.58;;;7.90;99.90;;;;;;5089783;28;20031;-72
2021/12/27 01:55:38;;;;;;;44.15;16.52;;;7.80;99.90;;;;;;5084971;28;20025;-72
2021/12/27 01:58:05;;;;;;;41.60;17.52;;;7.80;99.90;;;;;;5083381;28;20024;-71
2021/12/27 02:00:32;;;;;;;51.65;19.77;;;7.80;99.90;;;;;;5083223;28;20017;-71
2021/12/27 02:02:58;;;;;;;47.13;20.10;;;7.80;99.90;;;;;;5083598;28;20062;-71
2021/12/27 02:05:24;;;;;;;41.78;18.05;;;7.80;99.90;;;;;;5083519;28;20245;-71
2021/12/27 02:07:50;;;;;;;44.50;18.40;;;7.80;99.90;;;;;;5083803;28;20386;-72
2021/12/27 02:10:16;;;;;;;47.58;19.02;;;7.80;99.90;;;;;;5087025;28;20304;-71
2021/12/27 02:12:44;;;;;;;50.92;17.80;;;7.80;99.90;;;;;;5085809;28;20028;-72
2021/12/27 02:15:10;;;;;;;39.35;17.33;;;7.90;99.90;;;;;;5069816;28;20307;-71
2021/12/27 02:17:37;;;;;;;35.83;16.48;;;7.80;99.90;;;;;;5086116;28;20047;-71
2021/12/27 02:20:07;;;;;;;46.30;16.10;;;7.80;99.90;;;;;;5086769;28;20012;-71
2021/12/27 02:22:36;;;;;;;40.00;16.45;;;7.80;99.90;;;;;;5086009;28;20024;-73
2021/12/27 02:25:05;;;;;;;39.25;15.48;;;7.80;99.90;;;;;;5087070;28;20048;-73
2021/12/27 02:27:32;;;;;;;45.88;15.25;;;7.70;99.90;;;;;;5086847;28;20027;-71
2021/12/27 02:29:57;;;;;;;45.38;16.30;;;7.70;99.90;;;;;;5086152;28;20024;-72
2021/12/27 02:32:23;;;;;;;36.35;14.93;;;7.70;99.90;;;;;;5086905;28;20215;-71
2021/12/27 02:34:48;;;;;;;37.55;15.25;;;7.70;99.90;;;;;;5085666;28;20048;-72
2021/12/27 02:37:14;;;;;;;42.53;14.75;;;7.60;99.90;;;;;;5085721;28;20020;-73
2021/12/27 02:39:40;;;;;;;40.83;14.23;;;7.60;99.90;;;;;;5068272;28;20024;-72
2021/12/27 02:42:06;;;;;;;35.30;14.77;;;7.60;99.90;;;;;;5085364;28;20073;-70
2021/12/27 02:44:34;;;;;;;40.97;14.57;;;7.60;99.90;;;;;;5086272;28;20219;-72
2021/12/27 02:47:00;;;;;;;33.42;14.30;;;7.70;99.90;;;;;;5086519;28;20074;-72
2021/12/27 02:49:26;;;;;;;32.65;14.88;;;7.60;99.90;;;;;;5086373;28;20040;-73
2021/12/27 02:51:52;;;;;;;40.95;15.95;;;7.60;99.90;;;;;;5086564;28;20055;-71
2021/12/27 02:54:18;;;;;;;35.35;14.77;;;7.70;99.90;;;;;;5085169;28;20319;-72
2021/12/27 02:56:44;;;;;;;46.55;16.63;;;7.70;99.90;;;;;;5086289;28;20021;-72
2021/12/27 02:59:09;;;;;;;36.88;15.77;;;7.70;99.90;;;;;;5085114;28;20025;-71
2021/12/27 03:01:35;;;;;;;37.72;16.08;;;7.70;99.90;;;;;;5086038;28;20061;-72
2021/12/27 03:04:01;;;;;;;40.92;15.68;;;7.70;99.90;;;;;;5086339;28;20031;-72
2021/12/27 03:06:26;;;;;;;39.28;15.45;;;7.80;99.90;;;;;;5086289;28;20032;-72
2021/12/27 03:08:52;;;;;;;33.42;15.25;;;7.80;99.90;;;;;;5086364;28;20043;-71
2021/12/27 03:11:18;;;;;;;37.95;16.58;;;7.80;99.90;;;;;;5085670;28;20028;-72
2021/12/27 03:13:47;;;;;;;34.53;15.43;;;7.80;99.90;;;;;;5067222;28;20299;-72
2021/12/27 03:16:16;;;;;;;33.33;14.13;;;7.80;99.90;;;;;;5085075;28;20020;-71
2021/12/27 03:18:47;;;;;;;32.00;13.82;;;7.80;99.90;;;;;;5086028;28;20020;-72
2021/12/27 03:21:13;;;;;;;28.15;13.52;;;7.80;99.90;;;;;;5084609;28;20215;-71
2021/12/27 03:23:40;;;;;;;31.35;14.68;;;7.80;99.90;;;;;;5084699;28;20330;-71
2021/12/27 03:26:07;;;;;;;27.55;14.27;;;7.70;99.90;;;;;;5068028;28;20325;-72
2021/12/27 03:28:33;;;;;;;34.78;14.20;;;7.70;99.90;;;;;;5084479;28;20083;-72
2021/12/27 03:30:59;;;;;;;35.47;14.27;;;7.70;99.90;;;;;;5083936;28;20357;-72
2021/12/27 03:33:26;;;;;;;33.58;13.70;;;7.80;99.90;;;;;;5085813;28;20024;-71
2021/12/27 03:36:01;;;;;;;36.40;14.05;;;7.70;99.90;;;;;;5085796;28;20020;-72
2021/12/27 03:38:33;;;;;;;37.17;14.23;;;7.80;99.90;;;;;;5084764;28;20022;-71
2021/12/27 03:40:59;;;;;;;28.20;13.80;;;7.80;99.90;;;;;;5085082;28;20043;-72
2021/12/27 03:43:24;;;;;;;36.58;13.95;;;7.80;99.90;;;;;;5084500;28;20048;-72
2021/12/27 03:45:50;;;;;;;33.08;13.32;;;7.80;99.90;;;;;;5084310;28;20104;-71
2021/12/27 03:48:16;;;;;;;34.15;13.18;;;7.90;99.90;;;;;;5085293;28;20025;-71
2021/12/27 03:50:42;;;;;;;37.38;13.68;;;7.90;99.90;;;;;;5085193;28;20050;-72
2021/12/27 03:53:08;;;;;;;29.50;13.38;;;7.90;99.90;;;;;;5085414;28;20051;-72
2021/12/27 03:55:34;;;;;;;35.65;13.23;;;7.90;99.90;;;;;;5083681;28;20028;-72
2021/12/27 03:58:23;;;;;;;36.38;13.35;;;8.00;99.90;;;;;;5085389;28;20020;-73
2021/12/27 04:03:31;;;;;;;36.47;13.50;;;8.00;99.90;;;;;;5084275;28;20020;-71
2021/12/27 04:05:58;;;;;;;29.83;11.90;;;8.10;99.90;;;;;;5085064;28;20025;-71
2021/12/27 04:08:24;;;;;;;30.60;11.85;;;8.10;99.90;;;;;;5083998;28;20026;-71
2021/12/27 04:10:50;;;;;;;26.40;11.50;;;8.10;99.90;;;;;;5083465;28;20044;-72
2021/12/27 04:13:21;;;;;;;30.90;10.73;;;8.10;99.90;;;;;;5084897;28;20016;-72
2021/12/27 04:15:47;;;;;;;36.37;12.07;;;8.10;99.90;;;;;;5081854;28;20092;-72
2021/12/27 04:18:12;;;;;;;29.40;11.88;;;8.10;99.90;;;;;;5083935;28;20219;-72
2021/12/27 04:20:39;;;;;;;29.02;11.55;;;8.20;99.90;;;;;;5083482;28;20299;-73
2021/12/27 04:23:05;;;;;;;25.10;10.88;;;8.20;99.90;;;;;;5066934;28;20122;-72
2021/12/27 04:25:30;;;;;;;31.23;11.95;;;8.20;99.90;;;;;;5066894;28;20282;-72
2021/12/27 04:27:56;;;;;;;27.35;11.05;;;8.20;99.90;;;;;;5084624;28;20048;-72
2021/12/27 04:30:22;;;;;;;32.42;11.07;;;8.20;99.90;;;;;;5082165;28;20052;-73
2021/12/27 04:32:49;;;;;;;26.70;11.52;;;8.20;99.90;;;;;;5083410;28;20055;-72
2021/12/27 04:35:16;;;;;;;29.65;11.18;;;8.20;99.90;;;;;;5083394;28;20027;-71
2021/12/27 04:37:42;;;;;;;22.15;9.95;;;8.20;99.90;;;;;;5084592;28;20016;-70
2021/12/27 04:40:10;;;;;;;26.05;10.38;;;8.20;99.90;;;;;;5084242;28;20020;-72
2021/12/27 04:42:38;;;;;;;27.95;10.00;;;8.20;99.90;;;;;;5066355;28;20074;-71
2021/12/27 04:45:05;;;;;;;21.85;9.07;;;8.20;99.90;;;;;;5084303;28;20023;-70
2021/12/27 04:47:31;;;;;;;27.02;9.18;;;8.20;99.90;;;;;;5084351;28;20029;-71
2021/12/27 04:49:57;;;;;;;23.92;8.35;;;8.20;99.90;;;;;;5083768;28;20227;-71
2021/12/27 04:52:23;;;;;;;21.80;8.85;;;8.20;99.90;;;;;;5083954;28;20044;-72
2021/12/27 04:54:48;;;;;;;20.98;8.25;;;8.20;99.90;;;;;;5087722;28;20035;-70
2021/12/27 04:57:14;;;;;;;22.25;8.98;;;8.30;99.90;;;;;;5095471;28;20028;-69
2021/12/27 04:59:40;;;;;;;23.23;8.02;;;8.30;99.90;;;;;;5093611;28;20223;-70
2021/12/27 05:02:06;;;;;;;22.95;8.93;;;8.30;99.90;;;;;;5092874;28;20020;-72
2021/12/27 05:04:31;;;;;;;26.05;8.73;;;8.40;99.90;;;;;;5090734;28;20084;-71
2021/12/27 05:06:57;;;;;;;28.17;8.52;;;8.40;99.90;;;;;;5086789;28;20024;-72
2021/12/27 05:09:23;;;;;;;21.33;8.55;;;8.40;99.90;;;;;;5084124;28;20327;-71
2021/12/27 05:11:48;;;;;;;19.10;8.23;;;8.50;99.90;;;;;;5083779;28;20362;-71
2021/12/27 05:14:14;;;;;;;24.90;7.85;;;8.50;99.90;;;;;;5084165;28;20303;-71
2021/12/27 05:16:40;;;;;;;17.38;7.72;;;8.50;99.90;;;;;;5082652;28;20028;-72
2021/12/27 05:19:05;;;;;;;19.63;8.13;;;8.50;99.90;;;;;;5082810;28;20342;-71
2021/12/27 05:21:31;;;;;;;20.55;8.43;;;8.50;99.90;;;;;;5082776;28;20024;-71
2021/12/27 05:23:57;;;;;;;20.25;8.85;;;8.50;99.90;;;;;;5084122;28;20024;-72
2021/12/27 05:26:23;;;;;;;20.75;8.50;;;8.50;99.90;;;;;;5083834;28;20091;-71
2021/12/27 05:28:48;;;;;;;20.17;9.43;;;8.50;99.90;;;;;;5083877;28;20052;-71
2021/12/27 05:31:15;;;;;;;21.23;9.52;;;8.60;99.90;;;;;;5083464;28;20027;-70
2021/12/27 05:33:40;;;;;;;25.38;10.60;;;8.70;99.90;;;;;;5083493;28;20032;-71
2021/12/27 05:36:06;;;;;;;22.20;10.73;;;8.70;99.90;;;;;;5083904;28;20137;-70
2021/12/27 05:38:32;;;;;;;23.52;10.65;;;8.70;99.90;;;;;;5082863;28;20017;-70
2021/12/27 05:40:58;;;;;;;23.42;11.13;;;8.70;99.90;;;;;;5065706;28;20211;-72
2021/12/27 05:43:26;;;;;;;24.02;11.70;;;8.70;99.90;;;;;;5084878;28;20070;-71
2021/12/27 05:45:52;;;;;;;30.13;12.73;;;8.80;99.90;;;;;;5087418;28;20330;-71
2021/12/27 05:48:17;;;;;;;29.92;12.68;;;8.80;99.90;;;;;;5087588;28;20066;-71
2021/12/27 05:50:43;;;;;;;25.38;11.32;;;8.80;99.90;;;;;;5087714;28;20016;-71
2021/12/27 05:53:09;;;;;;;28.40;12.00;;;8.80;99.90;;;;;;5087324;28;20028;-71
2021/12/27 05:55:35;;;;;;;30.45;12.02;;;8.80;99.90;;;;;;5087510;28;20032;-71
2021/12/27 05:58:02;;;;;;;30.88;13.70;;;8.90;99.90;;;;;;5087743;28;20016;-71
2021/12/27 06:00:28;;;;;;;31.70;13.48;;;8.80;99.90;;;;;;5086755;28;20326;-72
2021/12/27 06:02:54;;;;;;;31.42;13.20;;;8.80;99.90;;;;;;5086159;28;20032;-72
2021/12/27 06:05:22;;;;;;;30.30;13.52;;;8.80;99.90;;;;;;5087102;28;20038;-71
2021/12/27 06:07:49;;;;;;;29.65;13.57;;;8.80;99.90;;;;;;5086079;28;20219;-72
2021/12/27 06:10:15;;;;;;;32.75;13.68;;;8.80;99.90;;;;;;5087044;28;20294;-72
2021/12/27 06:12:41;;;;;;;32.53;13.63;;;8.80;99.90;;;;;;5087256;28;20299;-72
2021/12/27 06:15:08;;;;;;;34.45;13.25;;;8.80;99.90;;;;;;5087326;28;20019;-71
2021/12/27 06:17:34;;;;;;;32.33;13.85;;;8.80;99.90;;;;;;5085149;28;20319;-71
2021/12/27 06:20:03;;;;;;;30.90;13.60;;;8.80;99.90;;;;;;5087077;28;20119;-72
2021/12/27 06:22:29;;;;;;;27.65;12.80;;;8.80;99.90;;;;;;5086961;28;20048;-71
2021/12/27 06:24:55;;;;;;;27.52;13.25;;;8.80;99.90;;;;;;5085669;28;20043;-72
2021/12/27 06:27:20;;;;;;;26.13;13.60;;;8.90;99.90;;;;;;5086864;28;20081;-72
2021/12/27 06:29:46;;;;;;;23.02;11.77;;;8.90;99.90;;;;;;5086076;28;20027;-72
2021/12/27 06:32:13;;;;;;;28.33;12.23;;;8.90;99.90;;;;;;5086872;28;20031;-71
2021/12/27 06:34:40;;;;;;;30.13;13.75;;;8.90;99.90;;;;;;5086709;28;20036;-72
2021/12/27 06:37:06;;;;;;;26.77;12.20;;;9.00;99.90;;;;;;5086962;28;20017;-71
2021/12/27 06:39:32;;;;;;;29.90;12.70;;;9.00;99.90;;;;;;5085427;28;20110;-72
2021/12/27 06:41:58;;;;;;;24.90;11.40;;;9.00;99.90;;;;;;5086575;28;20021;-72
2021/12/27 06:44:24;;;;;;;24.15;12.55;;;9.00;99.90;;;;;;5085426;28;20017;-71
2021/12/27 06:46:49;;;;;;;22.08;11.70;;;9.10;99.90;;;;;;5085377;28;20117;-72
2021/12/27 06:49:15;;;;;;;24.45;11.02;;;9.10;99.90;;;;;;5086566;28;20024;-72
2021/12/27 06:51:41;;;;;;;25.17;12.27;;;9.10;99.90;;;;;;5086566;28;20021;-72
2021/12/27 06:54:06;;;;;;;32.85;12.88;;;9.10;99.90;;;;;;5085763;28;20111;-72
2021/12/27 06:56:32;;;;;;;27.73;12.75;;;9.10;99.90;;;;;;5086279;28;20105;-72
2021/12/27 06:58:59;;;;;;;25.27;12.65;;;9.10;99.90;;;;;;5086259;28;20062;-72
2021/12/27 07:01:24;;;;;;;23.23;11.90;;;9.10;99.90;;;;;;5086066;28;20091;-72
2021/12/27 07:03:50;;;;;;;23.20;12.30;;;9.10;99.90;;;;;;5086328;28;20181;-72
2021/12/27 07:06:16;;;;;;;25.25;12.63;;;9.10;99.90;;;;;;5085104;28;20192;-72
2021/12/27 07:08:42;;;;;;;23.42;12.48;;;9.10;99.90;;;;;;5086234;28;20223;-72
2021/12/27 07:11:07;;;;;;;21.48;12.30;;;9.10;99.90;;;;;;5086054;28;20031;-72
2021/12/27 07:13:33;;;;;;;30.13;13.75;;;9.10;99.90;;;;;;5084925;28;20092;-72
2021/12/27 07:15:59;;;;;;;22.52;12.88;;;9.20;99.90;;;;;;5085095;28;20027;-72
2021/12/27 07:18:24;;;;;;;24.58;13.38;;;9.20;99.90;;;;;;5084158;28;20024;-71
2021/12/27 07:20:53;;;;;;;26.92;14.25;;;9.20;99.90;;;;;;5084892;28;20044;-72
2021/12/27 07:23:19;;;;;;;32.75;15.70;;;9.20;99.90;;;;;;5084757;28;20181;-72
2021/12/27 07:25:44;;;;;;;30.35;15.40;;;9.20;99.90;;;;;;5084317;28;20043;-72
2021/12/27 07:28:10;;;;;;;26.02;14.48;;;9.30;99.90;;;;;;5085566;28;20045;-72
2021/12/27 07:30:39;;;;;;;32.80;16.08;;;9.30;99.90;;;;;;5085370;28;20317;-72
2021/12/27 07:33:06;;;;;;;33.72;16.63;;;9.30;99.90;;;;;;5085752;28;20516;-72
2021/12/27 07:35:32;;;;;;;30.55;15.63;;;9.30;99.90;;;;;;5084545;28;20079;-71
2021/12/27 07:37:57;;;;;;;26.75;16.10;;;9.30;99.90;;;;;;5085788;28;20114;-72
2021/12/27 07:40:23;;;;;;;35.58;15.65;;;9.30;99.90;;;;;;5085497;28;20093;-72
2021/12/27 07:42:49;;;;;;;25.67;15.45;;;9.30;99.90;;;;;;5085649;28;20185;-72
2021/12/27 07:45:15;;;;;;;31.85;15.05;;;9.40;99.90;;;;;;5085015;28;20089;-73
2021/12/27 07:47:40;;;;;;;24.08;14.77;;;9.40;99.90;;;;;;5085504;28;20024;-72
2021/12/27 07:50:07;;;;;;;25.10;15.23;;;9.30;99.90;;;;;;5067312;28;20024;-72
2021/12/27 07:52:33;;;;;;;28.30;15.27;;;9.40;99.90;;;;;;5085532;28;20080;-72
2021/12/27 07:54:59;;;;;;;30.92;15.70;;;9.40;99.90;;;;;;5085057;28;20028;-72
2021/12/27 07:57:24;;;;;;;31.30;15.30;;;9.40;99.90;;;;;;5085524;28;20048;-71
2021/12/27 07:59:50;;;;;;;24.73;15.25;;;9.40;99.90;;;;;;5084903;28;20066;-73
2021/12/27 08:02:17;;;;;;;24.58;14.90;;;9.40;99.90;;;;;;5085344;28;20020;-72
2021/12/27 08:04:44;;;;;;;24.30;14.45;;;9.40;99.90;;;;;;5066516;28;20210;-72
2021/12/27 08:07:09;;;;;;;24.48;13.95;;;9.40;99.90;;;;;;5074316;28;20035;-72
2021/12/27 08:09:36;;;;;;;25.95;14.55;;;9.30;99.90;;;;;;5097679;28;20036;-73
2021/12/27 08:12:02;;;;;;;21.95;12.80;;;9.40;99.90;;;;;;5096519;28;20072;-72
2021/12/27 08:14:28;;;;;;;25.20;13.80;;;9.40;99.90;;;;;;5093976;28;20099;-72
2021/12/27 08:16:53;;;;;;;18.80;13.10;;;9.30;99.90;;;;;;5074885;28;20095;-73
2021/12/27 08:19:19;;;;;;;22.63;13.27;;;9.40;99.90;;;;;;5084810;28;20029;-72
2021/12/27 08:21:45;;;;;;;24.38;12.43;;;9.40;99.90;;;;;;5084968;28;20307;-72
2021/12/27 08:24:11;;;;;;;17.35;11.52;;;9.40;99.90;;;;;;5083702;28;20027;-72
2021/12/27 08:26:37;;;;;;;21.98;12.25;;;9.40;99.90;;;;;;5083444;28;20035;-71
2021/12/27 08:29:07;;;;;;;20.92;11.80;;;9.40;99.90;;;;;;5083328;28;20047;-72
2021/12/27 08:31:34;;;;;;;16.85;12.05;;;9.40;99.90;;;;;;5084156;28;20016;-73
2021/12/27 08:33:59;;;;;;;17.25;11.27;;;9.40;99.90;;;;;;5084538;28;20028;-72
2021/12/27 08:36:25;;;;;;;16.90;10.45;;;9.40;99.90;;;;;;5083332;28;20039;-71
2021/12/27 08:38:51;;;;;;;17.20;10.52;;;9.40;99.90;;;;;;5084518;28;20026;-72
2021/12/27 08:41:19;;;;;;;18.05;10.18;;;9.50;99.90;;;;;;5083201;28;20207;-73
2021/12/27 08:43:44;;;;;;;16.20;10.20;;;9.50;99.90;;;;;;5067031;28;20052;-72
2021/12/27 08:46:11;;;;;;;17.42;10.32;;;9.50;99.90;;;;;;5083806;28;20037;-72
2021/12/27 08:48:37;;;;;;;16.63;10.60;;;9.50;99.90;;;;;;5083046;28;20311;-71
2021/12/27 08:51:03;;;;;;;15.57;9.95;;;9.50;99.90;;;;;;5083181;28;20016;-72
2021/12/27 08:53:29;;;;;;;16.20;9.68;;;9.50;99.90;;;;;;5083025;28;20365;-72
2021/12/27 08:55:55;;;;;;;17.77;9.35;;;9.50;99.90;;;;;;5084226;28;20103;-72
2021/12/27 08:58:21;;;;;;;16.58;9.93;;;9.50;99.90;;;;;;5083963;28;20353;-72
2021/12/27 09:00:47;;;;;;;14.50;9.13;;;9.60;99.90;;;;;;5083825;28;20040;-72
2021/12/27 09:03:13;;;;;;;13.88;9.15;;;9.60;99.90;;;;;;5083978;28;20025;-71
2021/12/27 09:05:40;;;;;;;12.80;9.57;;;9.60;99.90;;;;;;5082719;28;20092;-72
2021/12/27 09:08:06;;;;;;;12.82;9.73;;;9.60;99.90;;;;;;5084251;28;20074;-72
2021/12/27 09:10:32;;;;;;;13.77;9.13;;;9.60;99.90;;;;;;5084099;28;20084;-73
2021/12/27 09:12:57;;;;;;;14.90;9.85;;;9.70;99.90;;;;;;5084099;28;20020;-73
2021/12/27 09:15:23;;;;;;;13.38;9.65;;;9.60;99.90;;;;;;5083816;28;20024;-71
2021/12/27 09:17:49;;;;;;;12.00;8.77;;;9.60;99.90;;;;;;5083019;28;20029;-73
2021/12/27 09:20:15;;;;;;;14.10;9.18;;;9.60;99.90;;;;;;5083506;28;20016;-71
2021/12/27 09:22:41;;;;;;;13.38;8.80;;;9.70;99.90;;;;;;5083967;28;20371;-71
2021/12/27 09:25:07;;;;;;;11.70;8.15;;;9.70;99.90;;;;;;5082769;28;20211;-72
2021/12/27 09:27:33;;;;;;;9.68;7.55;;;9.70;99.90;;;;;;5083541;28;20036;-74
2021/12/27 09:29:59;;;;;;;9.13;7.43;;;9.70;99.90;;;;;;5083397;28;20091;-73
2021/12/27 09:32:25;;;;;;;9.38;6.22;;;9.70;99.90;;;;;;5082840;28;20032;-72
2021/12/27 09:34:51;;;;;;;9.90;5.65;;;9.80;99.90;;;;;;5083900;28;20046;-72
2021/12/27 09:37:17;;;;;;;8.45;5.25;;;9.80;99.90;;;;;;5083667;28;20028;-73
2021/12/27 09:39:42;;;;;;;7.65;5.60;;;9.80;99.90;;;;;;5083814;28;20237;-72
2021/12/27 09:42:08;;;;;;;6.22;4.63;;;9.80;99.90;;;;;;5082843;28;20040;-73
2021/12/27 09:44:34;;;;;;;7.80;4.80;;;9.90;99.90;;;;;;5065879;28;20016;-73
2021/12/27 09:47:00;;;;;;;6.47;3.67;;;9.90;99.90;;;;;;5082327;28;20257;-73
2021/12/27 09:49:29;;;;;;;6.40;3.92;;;9.90;99.90;;;;;;5082663;28;20219;-72
2021/12/27 09:51:56;;;;;;;5.78;3.70;;;9.90;99.90;;;;;;5083590;28;20031;-72
2021/12/27 09:54:24;;;;;;;4.47;3.10;;;10.00;99.90;;;;;;5082368;28;20016;-72
2021/12/27 09:56:50;;;;;;;4.15;3.03;;;10.10;99.90;;;;;;5082320;28;20062;-73
2021/12/27 09:59:16;;;;;;;3.47;2.60;;;10.20;99.90;;;;;;5083620;28;20020;-73
2021/12/27 10:01:42;;;;;;;5.88;2.10;;;10.20;99.90;;;;;;5083365;28;20300;-73
2021/12/27 10:04:08;;;;;;;8.98;3.10;;;10.30;99.90;;;;;;5083316;28;20021;-73
2021/12/27 10:06:34;;;;;;;3.00;2.10;;;10.40;99.90;;;;;;5083325;28;20107;-73
2021/12/27 10:09:04;;;;;;;3.88;2.05;;;10.40;99.90;;;;;;5083439;28;20303;-74
2021/12/27 10:11:33;;;;;;;3.25;1.80;;;10.50;99.90;;;;;;5066058;28;20028;-72
2021/12/27 10:14:04;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;5082466;28;20056;-73
2021/12/27 10:16:31;;;;;;;3.88;1.30;;;10.70;99.90;;;;;;5082264;28;20055;-74
2021/12/27 10:19:00;;;;;;;3.13;1.35;;;10.70;99.90;;;;;;5047510;28;20021;-73
2021/12/27 10:21:26;;;;;;;1.48;0.80;;;10.70;99.90;;;;;;5065749;28;20095;-73
2021/12/27 10:24:14;;;;;;;1.92;0.90;;;10.70;99.90;;;;;;5083339;28;20084;-73
2021/12/27 10:26:40;;;;;;;3.00;0.70;;;10.80;99.90;;;;;;5068240;28;20361;-72
2021/12/27 10:29:34;;;;;;;5.10;0.90;;;10.80;99.90;;;;;;5083670;28;20044;-73
2021/12/27 10:32:18;;;;;;;2.25;0.85;;;10.70;99.90;;;;;;5085240;28;20323;-74
2021/12/27 10:34:48;;;;;;;3.80;0.95;;;10.60;99.90;;;;;;5085854;28;20013;-73
2021/12/27 10:37:26;;;;;;;3.70;0.77;;;10.60;99.90;;;;;;5086726;28;20030;-74
2021/12/27 10:40:12;;;;;;;3.70;0.70;;;10.50;99.90;;;;;;5085581;28;20040;-73
2021/12/27 10:42:42;;;;;;;2.15;0.50;;;10.50;99.90;;;;;;5071791;28;20027;-73
2021/12/27 10:45:11;;;;;;;2.50;0.60;;;10.50;99.90;;;;;;5085700;28;20028;-74
2021/12/27 10:47:42;;;;;;;1.98;0.80;;;10.60;99.90;;;;;;5085147;28;20028;-74
2021/12/27 10:50:30;;;;;;;3.20;0.73;;;10.50;99.90;;;;;;5086555;28;20085;-74
2021/12/27 10:53:00;;;;;;;2.45;0.77;;;10.60;99.90;;;;;;5071617;28;20203;-74
2021/12/27 10:55:37;;;;;;;3.08;0.52;;;10.60;99.90;;;;;;5068845;28;20051;-72
2021/12/27 10:58:24;;;;;;;1.70;0.60;;;10.70;99.90;;;;;;5069736;28;20211;-74
2021/12/27 11:00:55;;;;;;;5.05;0.98;;;10.70;99.90;;;;;;5071411;28;20083;-74
2021/12/27 11:03:27;;;;;;;2.40;0.73;;;10.70;99.90;;;;;;5068890;28;20036;-74
2021/12/27 11:05:54;;;;;;;1.00;0.52;;;10.70;99.90;;;;;;5085348;28;20035;-75
2021/12/27 11:08:20;;;;;;;2.30;0.60;;;10.70;99.90;;;;;;5086256;28;20016;-74
2021/12/27 11:10:46;;;;;;;3.00;0.60;;;10.70;99.90;;;;;;5086225;28;20047;-74
2021/12/27 11:13:12;;;;;;;1.35;0.60;;;10.60;99.90;;;;;;5085060;28;20020;-75
2021/12/27 11:15:39;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5086155;28;20326;-74
2021/12/27 11:18:06;;;;;;;1.95;0.90;;;10.60;99.90;;;;;;5090272;28;20020;-74
2021/12/27 11:20:34;;;;;;;1.42;0.60;;;10.60;99.90;;;;;;5099615;28;20009;-74
2021/12/27 11:23:02;;;;;;;1.92;0.68;;;10.60;99.90;;;;;;5099960;28;20055;-74
2021/12/27 11:25:37;;;;;;;3.38;0.70;;;10.60;99.90;;;;;;5100580;28;20028;-74
2021/12/27 11:28:05;;;;;;;1.42;0.52;;;10.60;99.90;;;;;;5100183;28;20056;-74
2021/12/27 11:30:34;;;;;;;3.03;0.60;;;10.60;99.90;;;;;;5089995;28;20016;-75
2021/12/27 11:33:12;;;;;;;1.20;0.68;;;10.60;99.90;;;;;;5086101;28;20021;-73
2021/12/27 11:36:02;;;;;;;1.48;0.55;;;10.70;99.90;;;;;;5084920;28;20035;-72
2021/12/27 11:38:37;;;;;;;2.88;0.60;;;10.70;99.90;;;;;;5084594;28;20020;-74
2021/12/27 11:41:06;;;;;;;2.50;0.63;;;10.60;99.90;;;;;;5084499;28;20223;-75
2021/12/27 11:44:07;;;;;;;3.80;1.02;;;10.60;99.90;;;;;;5084705;28;20021;-73
2021/12/27 11:46:56;;;;;;;2.25;0.80;;;10.60;99.90;;;;;;5084236;28;20024;-72
2021/12/27 11:49:59;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5084417;28;20026;-72
2021/12/27 11:52:28;;;;;;;1.98;0.80;;;10.50;99.90;;;;;;5084039;28;20227;-72
2021/12/27 11:55:10;;;;;;;3.15;0.70;;;10.60;99.90;;;;;;5067678;28;20024;-72
2021/12/27 11:57:52;;;;;;;1.85;0.60;;;10.60;99.90;;;;;;5084458;28;20192;-76
2021/12/27 12:00:33;;;;;;;0.50;0.45;;;10.60;99.90;;;;;;5069078;28;20040;-73
2021/12/27 12:03:15;;;;;;;5.45;0.93;;;10.60;99.90;;;;;;5084117;28;20020;-72
2021/12/27 12:05:48;;;;;;;2.80;0.90;;;10.60;99.90;;;;;;5083826;28;20052;-73
2021/12/27 12:08:18;;;;;;;1.20;0.80;;;10.70;99.90;;;;;;5083731;28;20016;-73
2021/12/27 12:11:04;;;;;;;3.92;0.93;;;10.60;99.90;;;;;;5085197;28;20222;-72
2021/12/27 12:13:43;;;;;;;5.20;0.90;;;10.60;99.90;;;;;;5083814;28;20024;-74
2021/12/27 12:16:14;;;;;;;4.45;1.33;;;10.70;99.90;;;;;;5083806;28;20311;-73
2021/12/27 12:19:03;;;;;;;1.92;0.85;;;10.80;99.90;;;;;;5083721;28;20021;-74
2021/12/27 12:21:39;;;;;;;11.25;1.83;;;10.90;99.90;;;;;;5082636;28;20031;-73
2021/12/27 12:24:22;;;;;;;14.20;1.77;;;11.10;99.90;;;;;;5084884;28;20017;-74
2021/12/27 12:26:53;;;;;;;7.03;1.27;;;11.20;99.90;;;;;;5083732;28;20338;-74
2021/12/27 12:29:20;;;;;;;8.50;1.45;;;11.40;99.90;;;;;;5066108;28;20041;-74
2021/12/27 12:31:46;;;;;;;8.85;1.52;;;11.60;99.90;;;;;;5083237;28;20020;-75
2021/12/27 12:34:18;;;;;;;7.78;1.92;;;11.70;99.90;;;;;;5084421;28;20017;-74
2021/12/27 12:36:50;;;;;;;9.50;1.75;;;11.90;99.90;;;;;;5083383;28;20020;-76
2021/12/27 12:39:17;;;;;;;8.52;1.83;;;12.00;99.90;;;;;;5083232;28;20029;-75
2021/12/27 12:41:43;;;;;;;10.90;2.20;;;12.10;99.90;;;;;;5083371;28;20035;-75
2021/12/27 12:44:09;;;;;;;18.58;2.15;;;12.30;99.90;;;;;;5084508;28;20020;-74
2021/12/27 12:46:41;;;;;;;29.15;3.85;;;12.40;99.90;;;;;;5084312;28;20028;-75
2021/12/27 12:49:15;;;;;;;25.80;4.25;;;12.60;99.90;;;;;;5084170;28;20017;-74
2021/12/27 12:51:46;;;;;;;32.22;4.32;;;12.70;99.90;;;;;;5082664;28;20072;-74