Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:08;;;;;;;28.53;15.93;;;1.20;99.90;;;;;;5027530;28;20009;-81
2023/03/06 00:03:34;;;;;;;28.97;15.77;;;1.30;99.90;;;;;;5034435;28;20037;-81
2023/03/06 00:06:00;;;;;;;28.43;15.47;;;1.20;99.90;;;;;;5028410;28;20033;-81
2023/03/06 00:08:27;;;;;;;31.80;16.70;;;1.20;99.90;;;;;;5022010;28;20022;-81
2023/03/06 00:10:53;;;;;;;31.50;16.40;;;1.30;99.90;;;;;;5025562;28;20041;-82
2023/03/06 00:13:22;;;;;;;31.57;15.63;;;1.20;99.90;;;;;;5024890;28;20097;-81
2023/03/06 00:15:48;;;;;;;33.00;16.30;;;1.20;99.90;;;;;;5019842;28;20030;-81
2023/03/06 00:18:14;;;;;;;36.50;17.93;;;1.30;99.90;;;;;;5030669;28;20029;-81
2023/03/06 00:20:42;;;;;;;35.30;19.47;;;1.20;99.90;;;;;;5034568;28;20017;-81
2023/03/06 00:23:08;;;;;;;39.33;19.40;;;1.20;99.90;;;;;;5028791;28;20093;-81
2023/03/06 00:25:37;;;;;;;35.53;17.77;;;1.20;99.90;;;;;;5029137;28;20017;-82
2023/03/06 00:28:03;;;;;;;35.07;17.40;;;1.20;99.90;;;;;;5027745;28;20025;-81
2023/03/06 00:30:30;;;;;;;26.40;15.80;;;1.20;99.90;;;;;;5032163;28;20025;-82
2023/03/06 00:32:55;;;;;;;29.57;15.57;;;1.20;99.90;;;;;;5031084;28;20025;-81
2023/03/06 00:35:21;;;;;;;30.80;16.40;;;1.20;99.90;;;;;;5034962;28;20116;-81
2023/03/06 00:37:47;;;;;;;31.00;16.13;;;1.20;99.90;;;;;;5030134;28;20024;-81
2023/03/06 00:40:15;;;;;;;28.50;16.73;;;1.10;99.90;;;;;;5034177;28;20032;-82
2023/03/06 00:42:41;;;;;;;29.40;16.20;;;1.10;99.90;;;;;;5027300;28;20022;-81
2023/03/06 00:45:07;;;;;;;33.57;16.90;;;1.10;99.90;;;;;;5030804;28;20375;-81
2023/03/06 00:47:32;;;;;;;32.63;16.53;;;1.10;99.90;;;;;;5024815;28;20042;-81
2023/03/06 00:49:58;;;;;;;27.63;15.37;;;1.10;99.90;;;;;;5024140;28;20489;-81
2023/03/06 00:52:24;;;;;;;27.93;15.07;;;1.10;99.90;;;;;;5021828;28;20026;-81
2023/03/06 00:54:49;;;;;;;27.63;15.90;;;1.10;99.90;;;;;;5029515;28;20051;-81
2023/03/06 00:57:15;;;;;;;26.87;14.93;;;1.10;99.90;;;;;;5031951;28;20022;-82
2023/03/06 00:59:40;;;;;;;28.00;16.33;;;1.10;99.90;;;;;;5020427;28;20026;-81
2023/03/06 01:02:06;;;;;;;28.53;15.80;;;1.10;99.90;;;;;;5034673;28;20017;-81
2023/03/06 01:04:32;;;;;;;27.27;15.60;;;1.10;99.90;;;;;;5036211;28;20082;-81
2023/03/06 01:06:57;;;;;;;31.43;16.13;;;1.10;99.90;;;;;;5029927;28;20029;-81
2023/03/06 01:09:23;;;;;;;30.67;16.23;;;1.10;99.90;;;;;;5025373;28;20030;-81
2023/03/06 01:11:49;;;;;;;25.47;14.13;;;1.10;99.90;;;;;;5031598;28;20075;-81
2023/03/06 01:14:14;;;;;;;29.20;14.57;;;1.10;99.90;;;;;;5029339;28;20034;-81
2023/03/06 01:16:40;;;;;;;29.17;15.20;;;1.00;99.90;;;;;;5028622;28;20029;-81
2023/03/06 01:19:05;;;;;;;29.87;15.23;;;1.10;99.90;;;;;;5032340;28;20040;-82
2023/03/06 01:21:31;;;;;;;30.80;15.13;;;1.10;99.90;;;;;;5024775;28;20021;-82
2023/03/06 01:23:56;;;;;;;30.43;14.77;;;1.10;99.90;;;;;;5029656;28;20080;-82
2023/03/06 01:26:22;;;;;;;29.17;15.23;;;1.00;99.90;;;;;;5027292;28;20064;-81
2023/03/06 01:28:47;;;;;;;28.80;15.43;;;1.00;99.90;;;;;;5024806;28;20025;-82
2023/03/06 01:31:13;;;;;;;26.07;15.57;;;1.00;99.90;;;;;;5027260;28;20053;-82
2023/03/06 01:33:39;;;;;;;28.60;15.53;;;1.10;99.90;;;;;;5023699;28;20086;-81
2023/03/06 01:36:10;;;;;;;28.67;15.43;;;1.10;99.90;;;;;;5024302;28;20025;-81
2023/03/06 01:38:35;;;;;;;29.67;14.73;;;1.00;99.90;;;;;;5033194;28;20026;-81
2023/03/06 01:41:02;;;;;;;27.27;14.80;;;1.00;99.90;;;;;;5032289;28;20169;-82
2023/03/06 01:43:34;;;;;;;27.27;14.70;;;1.10;99.90;;;;;;5036611;28;20033;-82
2023/03/06 01:46:32;;;;;;;26.80;13.80;;;1.00;99.90;;;;;;5040903;28;20029;-82
2023/03/06 01:49:03;;;;;;;29.60;15.23;;;1.10;99.90;;;;;;5030808;28;20026;-82
2023/03/06 01:51:33;;;;;;;23.50;13.50;;;1.10;99.90;;;;;;5031263;28;20182;-82
2023/03/06 01:54:04;;;;;;;28.53;15.27;;;1.10;99.90;;;;;;5032958;28;20044;-82
2023/03/06 01:56:29;;;;;;;27.70;14.07;;;1.10;99.90;;;;;;5033207;28;20021;-81
2023/03/06 01:58:55;;;;;;;27.93;14.80;;;1.10;99.90;;;;;;5027062;28;20428;-82
2023/03/06 02:01:21;;;;;;;27.40;14.90;;;1.00;99.90;;;;;;5038055;28;20051;-82
2023/03/06 02:03:48;;;;;;;25.10;14.83;;;1.00;99.90;;;;;;5042244;28;20018;-82
2023/03/06 02:06:18;;;;;;;29.03;15.53;;;1.00;99.90;;;;;;5038370;28;20022;-81
2023/03/06 02:08:45;;;;;;;29.33;15.07;;;1.00;99.90;;;;;;5031442;28;20018;-81
2023/03/06 02:11:15;;;;;;;27.67;14.60;;;1.00;99.90;;;;;;5037921;28;20096;-81
2023/03/06 02:13:43;;;;;;;26.60;14.10;;;1.00;99.90;;;;;;5037734;28;20494;-81
2023/03/06 02:16:10;;;;;;;28.97;16.27;;;1.00;99.90;;;;;;5030632;28;20141;-82
2023/03/06 02:18:37;;;;;;;33.13;17.40;;;1.00;99.90;;;;;;5027527;28;20100;-82
2023/03/06 02:21:06;;;;;;;30.27;16.70;;;0.90;99.90;;;;;;5030992;28;20020;-81
2023/03/06 02:23:37;;;;;;;28.40;16.37;;;0.90;99.90;;;;;;5032707;28;20020;-82
2023/03/06 02:26:05;;;;;;;27.90;15.87;;;0.80;99.90;;;;;;5031761;28;20055;-82
2023/03/06 02:28:31;;;;;;;30.13;15.77;;;0.80;99.90;;;;;;5037592;28;20026;-82
2023/03/06 02:30:56;;;;;;;29.07;16.40;;;0.80;99.90;;;;;;5038910;28;20025;-82
2023/03/06 02:33:25;;;;;;;27.00;15.53;;;0.80;99.90;;;;;;5027351;28;20136;-82
2023/03/06 02:35:56;;;;;;;30.93;15.73;;;0.70;99.90;;;;;;5030414;28;20021;-82
2023/03/06 02:38:28;;;;;;;31.47;16.20;;;0.70;99.90;;;;;;5027918;28;20025;-81
2023/03/06 02:40:56;;;;;;;30.47;15.90;;;0.70;99.90;;;;;;5028670;28;20084;-82
2023/03/06 02:43:26;;;;;;;32.00;15.60;;;0.70;99.90;;;;;;5040200;28;20076;-82
2023/03/06 02:45:52;;;;;;;28.60;15.63;;;0.70;99.90;;;;;;5032536;28;20030;-82
2023/03/06 02:48:19;;;;;;;31.03;16.33;;;0.70;99.90;;;;;;5028006;28;20037;-82
2023/03/06 02:50:45;;;;;;;29.93;14.97;;;0.70;99.90;;;;;;5038199;28;20088;-82
2023/03/06 02:53:12;;;;;;;32.40;16.20;;;0.60;99.90;;;;;;5022303;28;20491;-82
2023/03/06 02:55:38;;;;;;;27.97;15.67;;;0.60;99.90;;;;;;5031300;28;20030;-82
2023/03/06 02:58:04;;;;;;;29.67;15.80;;;0.60;99.90;;;;;;5041912;28;20045;-82
2023/03/06 03:00:31;;;;;;;30.40;15.70;;;0.60;99.90;;;;;;5028785;28;20026;-82
2023/03/06 03:02:56;;;;;;;27.53;15.07;;;0.60;99.90;;;;;;5027340;28;20028;-82
2023/03/06 03:05:30;;;;;;;28.37;16.03;;;0.60;99.90;;;;;;5032644;28;20017;-82
2023/03/06 03:07:55;;;;;;;31.40;15.93;;;0.60;99.90;;;;;;5038521;28;20052;-82
2023/03/06 03:10:21;;;;;;;26.40;15.80;;;0.60;99.90;;;;;;5022214;28;20025;-82
2023/03/06 03:12:47;;;;;;;25.13;15.33;;;0.60;99.90;;;;;;5032897;28;20471;-81
2023/03/06 03:15:12;;;;;;;30.17;15.80;;;0.50;99.90;;;;;;5033723;28;20033;-81
2023/03/06 03:17:39;;;;;;;27.63;15.37;;;0.60;99.90;;;;;;5029762;28;20026;-81
2023/03/06 03:20:09;;;;;;;29.63;15.97;;;0.50;99.90;;;;;;5039649;28;20481;-81
2023/03/06 03:22:35;;;;;;;32.87;16.30;;;0.50;99.90;;;;;;5025602;28;20028;-81
2023/03/06 03:25:00;;;;;;;29.20;15.97;;;0.50;99.90;;;;;;5033268;28;20021;-81
2023/03/06 03:27:28;;;;;;;28.40;15.97;;;0.50;99.90;;;;;;5046809;28;20032;-81
2023/03/06 03:29:57;;;;;;;29.37;15.37;;;0.50;99.90;;;;;;5034152;28;20086;-81
2023/03/06 03:32:22;;;;;;;27.10;15.37;;;0.50;99.90;;;;;;5039245;28;20139;-81
2023/03/06 03:34:48;;;;;;;28.43;16.00;;;0.50;99.90;;;;;;5028491;28;20018;-81
2023/03/06 03:37:13;;;;;;;31.53;14.80;;;0.50;99.90;;;;;;5032291;28;20026;-81
2023/03/06 03:39:39;;;;;;;26.47;15.10;;;0.50;99.90;;;;;;5028842;28;20041;-81
2023/03/06 03:42:05;;;;;;;23.03;13.67;;;0.50;99.90;;;;;;5034036;28;20021;-80
2023/03/06 03:44:30;;;;;;;25.93;13.90;;;0.40;99.90;;;;;;5043772;28;20025;-80
2023/03/06 03:46:56;;;;;;;25.73;13.80;;;0.50;99.90;;;;;;5022628;28;20068;-81
2023/03/06 03:49:21;;;;;;;26.33;13.97;;;0.50;99.90;;;;;;5020822;28;20470;-81
2023/03/06 03:51:47;;;;;;;25.60;13.50;;;0.50;99.90;;;;;;5052787;28;20119;-81
2023/03/06 03:54:12;;;;;;;26.43;14.20;;;0.50;99.90;;;;;;5035237;28;20529;-81
2023/03/06 03:56:39;;;;;;;32.23;14.00;;;0.40;99.90;;;;;;5030521;28;20033;-81
2023/03/06 03:59:05;;;;;;;23.73;13.23;;;0.40;99.90;;;;;;5039758;28;20434;-81
2023/03/06 04:01:30;;;;;;;28.30;14.87;;;0.40;99.90;;;;;;5046116;28;20053;-81
2023/03/06 04:03:56;;;;;;;29.07;14.93;;;0.40;99.90;;;;;;5034205;28;20071;-81
2023/03/06 04:06:22;;;;;;;27.93;13.77;;;0.40;99.90;;;;;;5030826;28;20048;-81
2023/03/06 04:08:47;;;;;;;27.37;14.73;;;0.40;99.90;;;;;;5016447;28;20026;-81
2023/03/06 04:11:13;;;;;;;30.53;14.90;;;0.40;99.90;;;;;;5023558;28;20026;-81
2023/03/06 04:13:38;;;;;;;31.57;14.77;;;0.40;99.90;;;;;;5034579;28;20041;-81
2023/03/06 04:16:04;;;;;;;29.53;15.07;;;0.40;99.90;;;;;;5032085;28;20128;-82
2023/03/06 04:18:29;;;;;;;26.83;14.97;;;0.40;99.90;;;;;;5033582;28;20403;-81
2023/03/06 04:20:55;;;;;;;31.07;14.30;;;0.40;99.90;;;;;;5034042;28;20071;-82
2023/03/06 04:23:23;;;;;;;26.50;13.70;;;0.40;99.90;;;;;;5038450;28;20422;-81
2023/03/06 04:25:48;;;;;;;28.87;14.53;;;0.40;99.90;;;;;;5026149;28;20025;-81
2023/03/06 04:28:14;;;;;;;24.93;14.47;;;0.40;99.90;;;;;;5026463;28;20037;-81
2023/03/06 04:30:40;;;;;;;29.67;14.00;;;0.40;99.90;;;;;;5046629;28;20455;-81
2023/03/06 04:33:06;;;;;;;26.20;14.40;;;0.40;99.90;;;;;;5021650;28;20363;-81
2023/03/06 04:35:31;;;;;;;28.60;14.90;;;0.40;99.90;;;;;;5042404;28;20029;-81
2023/03/06 04:37:57;;;;;;;29.17;15.20;;;0.40;99.90;;;;;;5014828;28;20061;-81
2023/03/06 04:40:28;;;;;;;27.37;14.43;;;0.40;99.90;;;;;;5027129;28;20021;-81
2023/03/06 04:42:58;;;;;;;28.20;14.93;;;0.40;99.90;;;;;;5035061;28;20021;-88
2023/03/06 04:45:24;;;;;;;25.47;13.27;;;0.50;99.90;;;;;;5036341;28;20055;-88
2023/03/06 04:47:49;;;;;;;27.17;14.33;;;0.40;99.90;;;;;;5032313;28;20041;-88
2023/03/06 04:50:18;;;;;;;27.63;14.07;;;0.50;99.90;;;;;;5037433;28;20424;-88
2023/03/06 04:52:43;;;;;;;27.27;14.03;;;0.50;99.90;;;;;;5036397;28;20538;-88
2023/03/06 04:55:12;;;;;;;28.20;14.93;;;0.50;99.90;;;;;;5036761;28;20033;-88
2023/03/06 04:57:39;;;;;;;27.77;15.23;;;0.40;99.90;;;;;;5034525;28;20511;-88
2023/03/06 05:00:09;;;;;;;26.13;14.83;;;0.50;99.90;;;;;;5038687;28;20072;-88
2023/03/06 05:02:35;;;;;;;31.80;15.90;;;0.40;99.90;;;;;;5032787;28;20545;-89
2023/03/06 05:05:01;;;;;;;26.27;14.77;;;0.40;99.90;;;;;;5036244;28;20025;-88
2023/03/06 05:07:27;;;;;;;31.00;15.27;;;0.40;99.90;;;;;;5038728;28;20064;-79
2023/03/06 05:09:52;;;;;;;29.33;14.77;;;0.40;99.90;;;;;;5038909;28;20057;-79
2023/03/06 05:12:18;;;;;;;34.13;15.53;;;0.40;99.90;;;;;;5035288;28;20124;-79
2023/03/06 05:14:44;;;;;;;32.47;15.73;;;0.40;99.90;;;;;;5033120;28;20020;-79
2023/03/06 05:17:09;;;;;;;29.33;15.17;;;0.40;99.90;;;;;;5036771;28;20112;-79
2023/03/06 05:19:35;;;;;;;28.50;15.90;;;0.40;99.90;;;;;;5033139;28;20091;-85
2023/03/06 05:22:00;;;;;;;29.23;15.07;;;0.40;99.90;;;;;;5036473;28;20060;-85
2023/03/06 05:24:26;;;;;;;32.63;15.33;;;0.40;99.90;;;;;;5034948;28;20489;-85
2023/03/06 05:26:52;;;;;;;30.00;16.50;;;0.40;99.90;;;;;;5034176;28;20461;-85
2023/03/06 05:29:17;;;;;;;29.83;15.97;;;0.40;99.90;;;;;;5031229;28;20037;-85
2023/03/06 05:31:43;;;;;;;29.53;15.97;;;0.40;99.90;;;;;;5031415;28;20082;-85
2023/03/06 05:34:13;;;;;;;31.57;16.03;;;0.40;99.90;;;;;;5032197;28;20036;-85
2023/03/06 05:36:38;;;;;;;32.00;16.63;;;0.40;99.90;;;;;;5028603;28;20044;-85
2023/03/06 05:39:05;;;;;;;31.57;15.53;;;0.40;99.90;;;;;;5031988;28;20037;-85
2023/03/06 05:41:30;;;;;;;28.50;15.07;;;0.40;99.90;;;;;;5029345;28;20132;-86
2023/03/06 05:43:56;;;;;;;29.53;14.80;;;0.40;99.90;;;;;;5033085;28;20127;-85
2023/03/06 05:46:21;;;;;;;30.20;16.40;;;0.40;99.90;;;;;;5030250;28;20069;-85
2023/03/06 05:48:47;;;;;;;30.87;17.13;;;0.40;99.90;;;;;;5031619;28;20048;-85
2023/03/06 05:51:13;;;;;;;28.07;16.30;;;0.40;99.90;;;;;;5029693;28;20034;-85
2023/03/06 05:53:38;;;;;;;27.50;16.23;;;0.40;99.90;;;;;;5029733;28;20037;-85
2023/03/06 05:56:07;;;;;;;30.63;17.17;;;0.40;99.90;;;;;;5030815;28;20025;-85
2023/03/06 05:58:33;;;;;;;32.70;17.93;;;0.40;99.90;;;;;;5032897;28;20047;-85
2023/03/06 06:00:59;;;;;;;30.60;16.47;;;0.40;99.90;;;;;;5030130;28;20070;-85
2023/03/06 06:03:25;;;;;;;33.30;18.20;;;0.40;99.90;;;;;;5030643;28;20053;-85
2023/03/06 06:05:51;;;;;;;31.47;16.30;;;0.40;99.90;;;;;;5029128;28;20528;-85
2023/03/06 06:08:17;;;;;;;28.97;15.77;;;0.40;99.90;;;;;;5030338;28;20452;-85
2023/03/06 06:10:43;;;;;;;33.03;17.53;;;0.40;99.90;;;;;;5034057;28;20078;-85
2023/03/06 06:13:09;;;;;;;29.80;16.07;;;0.40;99.90;;;;;;5033078;28;20479;-85
2023/03/06 06:15:37;;;;;;;33.87;16.73;;;0.40;99.90;;;;;;5024797;28;20056;-80
2023/03/06 06:18:04;;;;;;;31.57;16.63;;;0.40;99.90;;;;;;5036735;28;20031;-80
2023/03/06 06:20:30;;;;;;;30.73;16.13;;;0.40;99.90;;;;;;5037780;28;20485;-80
2023/03/06 06:22:56;;;;;;;31.57;16.30;;;0.50;99.90;;;;;;5037042;28;20021;-79
2023/03/06 06:25:21;;;;;;;29.23;15.20;;;0.50;99.90;;;;;;5034079;28;20680;-79
2023/03/06 06:27:47;;;;;;;33.13;16.53;;;0.50;99.90;;;;;;5032199;28;20027;-79
2023/03/06 06:30:13;;;;;;;35.67;16.40;;;0.50;99.90;;;;;;5036405;28;20017;-79
2023/03/06 06:32:38;;;;;;;32.80;16.50;;;0.60;99.90;;;;;;5035250;28;20017;-79
2023/03/06 06:35:07;;;;;;;28.67;15.57;;;0.60;99.90;;;;;;5036106;28;20033;-79
2023/03/06 06:37:35;;;;;;;30.10;16.13;;;0.60;99.90;;;;;;5033393;28;20135;-79
2023/03/06 06:40:01;;;;;;;31.63;17.00;;;0.70;99.90;;;;;;5038362;28;20030;-79
2023/03/06 06:42:26;;;;;;;33.07;15.57;;;0.70;99.90;;;;;;5038267;28;20045;-79
2023/03/06 06:44:55;;;;;;;29.47;16.37;;;0.70;99.90;;;;;;5033138;28;20060;-79
2023/03/06 06:47:20;;;;;;;34.73;16.30;;;0.70;99.90;;;;;;5033630;28;20439;-79
2023/03/06 06:49:55;;;;;;;30.93;17.47;;;0.80;99.90;;;;;;5033773;28;20032;-79
2023/03/06 06:52:22;;;;;;;33.47;16.42;;;0.80;99.90;;;;;;5030152;28;20057;-79
2023/03/06 06:54:47;;;;;;;28.97;15.57;;;0.90;99.90;;;;;;5034981;28;20047;-79
2023/03/06 06:57:14;;;;;;;36.20;17.57;;;0.90;99.90;;;;;;5029255;28;20640;-79
2023/03/06 06:59:39;;;;;;;31.90;17.13;;;1.00;99.90;;;;;;5027959;28;20080;-79
2023/03/06 07:02:20;;;;;;;30.90;17.10;;;1.10;99.90;;;;;;5029693;28;20027;-79
2023/03/06 07:04:49;;;;;;;30.93;16.30;;;1.10;99.90;;;;;;5029075;28;20060;-79
2023/03/06 07:07:17;;;;;;;33.37;16.97;;;1.20;99.90;;;;;;5028982;28;20037;-79
2023/03/06 07:09:42;;;;;;;32.33;16.17;;;1.20;99.90;;;;;;5033935;28;20029;-79
2023/03/06 07:12:08;;;;;;;33.50;16.47;;;1.20;99.90;;;;;;5035597;28;20029;-79
2023/03/06 07:14:36;;;;;;;34.43;17.27;;;1.30;99.90;;;;;;5036423;28;20014;-79
2023/03/06 07:17:01;;;;;;;33.10;17.03;;;1.40;99.90;;;;;;5029655;28;20080;-79
2023/03/06 07:19:27;;;;;;;32.73;16.73;;;1.40;99.90;;;;;;5033493;28;20036;-79
2023/03/06 07:21:52;;;;;;;38.80;17.80;;;1.50;99.90;;;;;;5035426;28;20017;-79
2023/03/06 07:24:18;;;;;;;35.37;17.53;;;1.60;99.90;;;;;;5029880;28;20026;-79
2023/03/06 07:26:47;;;;;;;32.43;16.33;;;1.70;99.90;;;;;;5031042;28;20025;-79
2023/03/06 07:29:13;;;;;;;32.93;16.80;;;1.70;99.90;;;;;;5037215;28;20022;-79
2023/03/06 07:31:39;;;;;;;40.30;17.93;;;1.80;99.90;;;;;;5032294;28;20030;-79
2023/03/06 07:34:04;;;;;;;30.10;16.17;;;1.80;99.90;;;;;;5032504;28;20026;-79
2023/03/06 07:36:30;;;;;;;35.17;17.93;;;1.90;99.90;;;;;;5041194;28;20432;-79
2023/03/06 07:38:56;;;;;;;35.67;18.07;;;1.90;99.90;;;;;;5033569;28;20439;-79
2023/03/06 07:41:29;;;;;;;37.33;18.07;;;1.90;99.90;;;;;;5027874;28;20044;-79
2023/03/06 07:43:54;;;;;;;34.30;18.07;;;1.90;99.90;;;;;;5030237;28;20064;-79
2023/03/06 07:46:20;;;;;;;34.60;17.07;;;2.00;99.90;;;;;;5029838;28;20040;-79
2023/03/06 07:48:48;;;;;;;30.07;16.83;;;2.00;99.90;;;;;;5038289;28;20017;-79
2023/03/06 07:51:20;;;;;;;32.67;17.77;;;2.10;99.90;;;;;;5037539;28;20026;-79
2023/03/06 07:53:46;;;;;;;36.20;17.60;;;2.10;99.90;;;;;;5035273;28;20017;-79
2023/03/06 07:56:15;;;;;;;31.57;16.90;;;2.20;99.90;;;;;;5032341;28;20435;-79
2023/03/06 07:58:45;;;;;;;36.47;17.53;;;2.20;99.90;;;;;;5036878;28;20032;-79
2023/03/06 08:01:16;;;;;;;35.70;17.40;;;2.30;99.90;;;;;;5042157;28;20028;-79
2023/03/06 08:03:42;;;;;;;34.17;18.03;;;2.30;99.90;;;;;;5041591;28;20078;-79
2023/03/06 08:06:11;;;;;;;37.83;17.70;;;2.30;99.90;;;;;;5037045;28;20117;-79
2023/03/06 08:08:38;;;;;;;31.27;16.77;;;2.40;99.90;;;;;;5039849;28;20021;-79
2023/03/06 08:11:08;;;;;;;34.17;17.67;;;2.40;99.90;;;;;;5038207;28;20773;-79
2023/03/06 08:13:37;;;;;;;34.53;18.77;;;2.40;99.90;;;;;;5035668;28;20041;-79
2023/03/06 08:16:02;;;;;;;35.97;18.10;;;2.50;99.90;;;;;;5038339;28;20029;-79
2023/03/06 08:18:28;;;;;;;32.07;17.07;;;2.50;99.90;;;;;;5038275;28;20473;-79
2023/03/06 08:21:11;;;;;;;32.40;18.43;;;2.50;99.90;;;;;;5036370;28;20030;-79
2023/03/06 08:23:37;;;;;;;34.77;17.80;;;2.60;99.90;;;;;;5036486;28;20033;-79
2023/03/06 08:26:06;;;;;;;34.07;18.00;;;2.60;99.90;;;;;;5034663;28;20405;-85
2023/03/06 08:28:32;;;;;;;36.60;17.30;;;2.70;99.90;;;;;;5033065;28;20095;-85
2023/03/06 08:31:05;;;;;;;32.93;17.73;;;2.70;99.90;;;;;;5033942;28;20040;-85
2023/03/06 08:33:31;;;;;;;33.40;17.27;;;2.70;99.90;;;;;;5022308;28;20518;-85
2023/03/06 08:35:56;;;;;;;35.77;18.03;;;2.80;99.90;;;;;;5032171;28;20029;-85
2023/03/06 08:38:22;;;;;;;41.83;19.17;;;2.80;99.90;;;;;;5030634;28;20029;-85
2023/03/06 08:40:47;;;;;;;35.33;18.43;;;2.90;99.90;;;;;;5032738;28;20022;-86
2023/03/06 08:43:13;;;;;;;32.80;16.67;;;3.00;99.90;;;;;;5023992;28;20017;-86
2023/03/06 08:45:39;;;;;;;35.70;17.57;;;3.10;99.90;;;;;;5029174;28;20079;-85
2023/03/06 08:48:04;;;;;;;36.73;18.97;;;3.10;99.90;;;;;;5032925;28;20136;-85
2023/03/06 08:50:30;;;;;;;34.20;17.70;;;3.10;99.90;;;;;;5035321;28;21003;-84
2023/03/06 08:52:56;;;;;;;36.57;17.90;;;3.20;99.90;;;;;;5033047;28;20092;-85
2023/03/06 08:55:21;;;;;;;32.93;17.27;;;3.20;99.90;;;;;;5030364;28;20049;-85
2023/03/06 08:57:47;;;;;;;33.40;18.00;;;3.30;99.90;;;;;;5033892;28;20443;-85
2023/03/06 09:00:13;;;;;;;34.87;17.53;;;3.30;99.90;;;;;;5031888;28;20106;-85
2023/03/06 09:02:38;;;;;;;32.37;17.27;;;3.30;99.90;;;;;;5031060;28;20027;-85
2023/03/06 09:05:06;;;;;;;39.40;18.40;;;3.30;99.90;;;;;;5030161;28;20025;-86
2023/03/06 09:07:33;;;;;;;30.63;18.20;;;3.40;99.90;;;;;;5034513;28;20113;-85
2023/03/06 09:09:58;;;;;;;32.70;17.13;;;3.40;99.90;;;;;;5030604;28;20035;-85
2023/03/06 09:12:24;;;;;;;30.63;16.47;;;3.40;99.90;;;;;;5033082;28;20036;-85
2023/03/06 09:14:50;;;;;;;36.03;17.70;;;3.40;99.90;;;;;;5030644;28;20110;-85
2023/03/06 09:17:18;;;;;;;37.23;17.90;;;3.40;99.90;;;;;;5032227;28;20042;-85
2023/03/06 09:19:43;;;;;;;30.80;17.23;;;3.40;99.90;;;;;;5030497;28;20064;-85
2023/03/06 09:22:09;;;;;;;35.23;18.63;;;3.40;99.90;;;;;;5032428;28;20022;-85
2023/03/06 09:24:37;;;;;;;34.53;17.33;;;3.50;99.90;;;;;;5030201;28;20029;-85
2023/03/06 09:27:02;;;;;;;34.43;18.67;;;3.50;99.90;;;;;;5032164;28;20190;-85
2023/03/06 09:29:28;;;;;;;33.30;16.90;;;3.60;99.90;;;;;;5031419;28;20120;-85
2023/03/06 09:31:54;;;;;;;30.37;17.47;;;3.70;99.90;;;;;;5032034;28;20032;-85
2023/03/06 09:34:19;;;;;;;29.23;16.30;;;3.70;99.90;;;;;;5032878;28;20032;-85
2023/03/06 09:36:45;;;;;;;29.47;17.50;;;3.70;99.90;;;;;;5032493;28;20044;-85
2023/03/06 09:39:11;;;;;;;29.33;15.77;;;3.70;99.90;;;;;;5032982;28;20036;-85
2023/03/06 09:41:39;;;;;;;31.77;16.07;;;3.70;99.90;;;;;;5032674;28;20339;-85
2023/03/06 09:44:13;;;;;;;30.20;16.93;;;3.80;99.90;;;;;;5034304;28;20029;-85
2023/03/06 09:47:06;;;;;;;31.20;16.23;;;3.80;99.90;;;;;;5030702;28;20041;-85
2023/03/06 09:49:54;;;;;;;28.63;15.80;;;3.90;99.90;;;;;;5037228;28;20018;-81
2023/03/06 09:52:38;;;;;;;26.40;15.67;;;4.10;99.90;;;;;;5032298;28;20025;-81
2023/03/06 09:55:03;;;;;;;26.47;14.70;;;4.20;99.90;;;;;;5037469;28;20042;-82
2023/03/06 09:57:35;;;;;;;28.57;14.43;;;4.30;99.90;;;;;;5036339;28;20436;-81
2023/03/06 10:00:06;;;;;;;25.77;15.27;;;4.40;99.90;;;;;;5032812;28;20037;-81
2023/03/06 10:02:42;;;;;;;25.80;14.67;;;4.60;99.90;;;;;;5042808;28;20032;-81
2023/03/06 10:05:22;;;;;;;22.73;12.93;;;4.70;99.90;;;;;;5038815;28;20153;-81
2023/03/06 10:08:02;;;;;;;24.53;12.97;;;4.80;99.90;;;;;;5038509;28;20155;-81
2023/03/06 10:10:41;;;;;;;26.90;14.77;;;5.00;99.90;;;;;;5039931;28;20021;-81
2023/03/06 10:13:25;;;;;;;25.07;14.30;;;4.90;99.90;;;;;;5042153;28;20029;-81
2023/03/06 10:15:58;;;;;;;27.53;15.00;;;4.90;99.90;;;;;;5041424;28;20028;-81
2023/03/06 10:18:26;;;;;;;29.17;14.87;;;4.90;99.90;;;;;;5042569;28;20033;-81
2023/03/06 10:21:01;;;;;;;28.20;14.97;;;4.80;99.90;;;;;;5035309;28;20487;-85
2023/03/06 10:23:53;;;;;;;28.45;14.05;;;4.70;99.90;;;;;;5035458;28;20997;-85
2023/03/06 10:26:23;;;;;;;27.70;14.10;;;4.60;99.90;;;;;;5033565;28;20697;-85
2023/03/06 10:28:54;;;;;;;21.53;12.20;;;4.50;99.90;;;;;;5037935;28;20120;-85
2023/03/06 10:31:26;;;;;;;22.27;12.87;;;4.50;99.90;;;;;;5032640;28;20117;-86
2023/03/06 10:34:17;;;;;;;23.43;12.87;;;4.40;99.90;;;;;;5035753;28;20378;-86
2023/03/06 10:36:43;;;;;;;24.80;13.73;;;4.40;99.90;;;;;;5036478;28;20055;-86
2023/03/06 10:39:14;;;;;;;23.37;13.20;;;4.30;99.90;;;;;;5035835;28;20118;-86
2023/03/06 10:41:40;;;;;;;25.10;13.57;;;4.40;99.90;;;;;;5032499;28;20312;-86
2023/03/06 10:44:06;;;;;;;22.57;12.37;;;4.30;99.90;;;;;;5032536;28;20489;-86
2023/03/06 10:46:41;;;;;;;27.27;14.40;;;4.30;99.90;;;;;;5035534;28;20049;-86
2023/03/06 10:49:32;;;;;;;29.95;14.70;;;4.20;99.90;;;;;;5037203;28;20033;-88
2023/03/06 10:52:01;;;;;;;28.47;14.77;;;4.20;99.90;;;;;;5034769;28;20117;-89
2023/03/06 10:54:29;;;;;;;29.40;14.33;;;4.10;99.90;;;;;;5033919;28;20029;-89
2023/03/06 10:56:55;;;;;;;27.87;14.50;;;4.10;99.90;;;;;;5037212;28;20547;-88
2023/03/06 10:59:27;;;;;;;22.67;12.93;;;4.20;99.90;;;;;;5035627;28;20025;-89
2023/03/06 11:01:56;;;;;;;23.03;13.67;;;4.20;99.90;;;;;;5033579;28;20793;-88
2023/03/06 11:04:34;;;;;;;29.93;13.90;;;4.20;99.90;;;;;;5030369;28;20028;-88
2023/03/06 11:07:15;;;;;;;24.67;13.57;;;4.30;99.90;;;;;;5037033;28;20351;-89
2023/03/06 11:09:50;;;;;;;26.10;14.30;;;4.40;99.90;;;;;;5034286;28;20033;-88
2023/03/06 11:12:35;;;;;;;24.00;12.77;;;4.40;99.90;;;;;;5033504;28;20071;-88
2023/03/06 11:15:13;;;;;;;24.90;14.27;;;4.50;99.90;;;;;;5035468;28;20032;-88
2023/03/06 11:18:03;;;;;;;27.90;14.00;;;4.50;99.90;;;;;;5036621;28;20018;-88
2023/03/06 11:20:50;;;;;;;25.07;13.90;;;4.60;99.90;;;;;;5038710;28;20021;-89
2023/03/06 11:23:31;;;;;;;28.60;14.53;;;4.70;99.90;;;;;;5036441;28;20096;-88
2023/03/06 11:26:18;;;;;;;25.23;13.97;;;4.70;99.90;;;;;;5033784;28;20053;-88
2023/03/06 11:28:52;;;;;;;26.53;14.63;;;4.70;99.90;;;;;;5039652;28;20040;-88
2023/03/06 11:31:26;;;;;;;28.23;14.80;;;4.60;99.90;;;;;;5035287;28;20026;-88
2023/03/06 11:34:05;;;;;;;24.90;14.43;;;4.70;99.90;;;;;;5037841;28;20503;-88
2023/03/06 11:36:47;;;;;;;26.63;14.30;;;4.60;99.90;;;;;;5036533;28;20075;-88
2023/03/06 11:39:41;;;;;;;30.17;15.87;;;4.60;99.90;;;;;;5037619;28;20133;-88
2023/03/06 11:42:28;;;;;;;25.57;15.00;;;4.50;99.90;;;;;;5013335;28;20385;-88
2023/03/06 11:45:19;;;;;;;27.20;14.03;;;4.40;99.90;;;;;;5033508;28;20083;-89
2023/03/06 11:47:56;;;;;;;26.07;13.67;;;4.30;99.90;;;;;;5031853;28;20042;-88
2023/03/06 11:50:32;;;;;;;27.67;14.23;;;4.20;99.90;;;;;;5051639;28;21383;-88
2023/03/06 11:53:00;;;;;;;25.87;14.27;;;4.20;99.90;;;;;;5036004;28;20013;-88
2023/03/06 11:55:43;;;;;;;26.40;14.37;;;4.10;99.90;;;;;;5034008;28;20125;-88
2023/03/06 11:59:02;;;;;;;24.40;14.80;;;4.10;99.90;;;;;;5034472;28;20024;-88
2023/03/06 12:01:37;;;;;;;24.83;13.83;;;4.10;99.90;;;;;;5034020;28;20073;-88
2023/03/06 12:04:16;;;;;;;25.97;13.83;;;4.10;99.90;;;;;;5032576;28;20021;-88
2023/03/06 12:07:10;;;;;;;25.93;14.43;;;4.10;99.90;;;;;;5035000;28;20081;-88
2023/03/06 12:09:46;;;;;;;22.77;12.70;;;4.10;99.90;;;;;;5035243;28;20103;-88
2023/03/06 12:12:20;;;;;;;24.23;13.67;;;4.10;99.90;;;;;;5038403;28;20040;-89
2023/03/06 12:15:04;;;;;;;29.42;14.90;;;4.10;99.90;;;;;;5034263;28;20033;-88
2023/03/06 12:17:48;;;;;;;24.27;13.67;;;4.10;99.90;;;;;;5032330;28;20026;-89
2023/03/06 12:20:32;;;;;;;26.00;13.67;;;4.20;99.90;;;;;;5033345;28;20029;-89
2023/03/06 12:23:34;;;;;;;25.23;13.93;;;4.30;99.90;;;;;;5032880;28;20079;-89
2023/03/06 12:26:21;;;;;;;25.07;13.00;;;4.30;99.90;;;;;;5034242;28;20021;-89
2023/03/06 12:29:15;;;;;;;23.00;13.33;;;4.30;99.90;;;;;;5033276;28;20475;-88
2023/03/06 12:31:48;;;;;;;23.47;13.70;;;4.40;99.90;;;;;;5038481;28;20033;-88
2023/03/06 12:34:55;;;;;;;26.93;13.87;;;4.40;99.90;;;;;;5036641;28;20040;-89
2023/03/06 12:37:56;;;;;;;26.50;14.13;;;4.40;99.90;;;;;;5037098;28;20052;-89
2023/03/06 12:40:42;;;;;;;23.67;12.43;;;4.40;99.90;;;;;;5030427;28;20130;-88
2023/03/06 12:43:19;;;;;;;26.27;14.57;;;4.50;99.90;;;;;;5033122;28;20044;-88
2023/03/06 12:45:45;;;;;;;26.17;13.87;;;4.40;99.90;;;;;;5037250;28;20080;-88
2023/03/06 12:48:21;;;;;;;24.27;13.67;;;4.40;99.90;;;;;;5031993;28;20481;-88