Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:06;;;;;;;5.27;2.20;;;16.20;1.00;;;;;;5073737;28;20457;-64
2023/08/18 00:02:31;;;;;;;11.90;2.60;;;16.20;1.00;;;;;;5073830;28;20197;-64
2023/08/18 00:04:57;;;;;;;2.57;2.20;;;16.20;1.00;;;;;;5059784;28;20837;-64
2023/08/18 00:07:23;;;;;;;2.67;2.47;;;16.20;1.00;;;;;;5053102;28;20717;-64
2023/08/18 00:09:48;;;;;;;6.37;3.10;;;16.20;1.00;;;;;;5053678;28;20540;-64
2023/08/18 00:12:14;;;;;;;2.40;2.30;;;16.10;1.00;;;;;;5068787;28;20253;-64
2023/08/18 00:14:40;;;;;;;2.47;2.33;;;16.10;1.00;;;;;;5072394;28;20799;-64
2023/08/18 00:17:05;;;;;;;5.57;2.80;;;16.10;1.00;;;;;;5072618;28;20225;-64
2023/08/18 00:19:31;;;;;;;4.60;2.10;;;16.10;1.00;;;;;;5053789;28;20186;-64
2023/08/18 00:21:57;;;;;;;4.27;2.40;;;16.10;1.00;;;;;;5052284;28;20214;-65
2023/08/18 00:24:24;;;;;;;2.67;2.30;;;16.20;1.00;;;;;;5052465;28;20190;-67
2023/08/18 00:26:49;;;;;;;5.40;2.40;;;16.20;1.00;;;;;;5062330;28;20174;-64
2023/08/18 00:29:15;;;;;;;3.23;2.77;;;16.20;1.00;;;;;;5072316;28;20415;-64
2023/08/18 00:31:41;;;;;;;3.53;3.20;;;16.20;1.00;;;;;;5073501;28;20174;-64
2023/08/18 00:34:07;;;;;;;3.20;2.80;;;16.20;1.00;;;;;;5073198;28;20202;-64
2023/08/18 00:36:33;;;;;;;4.43;3.17;;;16.20;1.00;;;;;;5063839;28;20626;-64
2023/08/18 00:38:59;;;;;;;9.50;4.67;;;16.20;1.00;;;;;;5052906;28;20463;-64
2023/08/18 00:41:25;;;;;;;5.20;3.73;;;16.20;1.00;;;;;;5056874;28;20471;-64
2023/08/18 00:43:51;;;;;;;3.43;3.23;;;16.30;1.00;;;;;;5070732;28;20261;-64
2023/08/18 00:46:18;;;;;;;3.70;2.53;;;16.30;1.00;;;;;;5051173;28;20848;-65
2023/08/18 00:48:44;;;;;;;5.43;3.00;;;16.30;1.00;;;;;;5052930;28;20659;-64
2023/08/18 00:51:10;;;;;;;4.33;2.67;;;16.30;1.00;;;;;;5054712;28;20436;-64
2023/08/18 00:53:39;;;;;;;4.23;2.60;;;16.30;1.00;;;;;;5051458;28;20293;-64
2023/08/18 00:56:07;;;;;;;3.30;3.10;;;16.30;1.00;;;;;;5050453;28;20412;-65
2023/08/18 00:58:34;;;;;;;4.50;2.90;;;16.30;1.00;;;;;;5072373;28;20466;-64
2023/08/18 01:01:02;;;;;;;5.30;2.97;;;16.30;1.00;;;;;;5072769;28;20440;-64
2023/08/18 01:03:28;;;;;;;8.37;2.77;;;16.30;1.00;;;;;;5072984;28;20435;-64
2023/08/18 01:05:53;;;;;;;3.70;3.00;;;16.30;1.00;;;;;;5064065;28;20440;-64
2023/08/18 01:08:19;;;;;;;6.13;3.53;;;16.30;1.00;;;;;;5051670;28;20961;-64
2023/08/18 01:11:06;;;;;;;6.03;2.97;;;16.30;1.00;;;;;;5052713;28;20182;-64
2023/08/18 01:13:53;;;;;;;2.20;2.00;;;16.30;1.00;;;;;;5070808;28;20272;-64
2023/08/18 01:16:24;;;;;;;5.47;3.93;;;16.30;1.00;;;;;;5071416;28;20397;-64
2023/08/18 01:18:51;;;;;;;10.80;4.73;;;16.30;1.00;;;;;;5069963;28;20482;-64
2023/08/18 01:21:18;;;;;;;3.60;2.87;;;16.30;1.00;;;;;;5064122;28;20456;-64
2023/08/18 01:23:43;;;;;;;3.40;2.90;;;16.30;1.00;;;;;;5052702;28;20747;-66
2023/08/18 01:26:09;;;;;;;6.67;2.87;;;16.30;1.00;;;;;;5051715;28;20412;-63
2023/08/18 01:28:36;;;;;;;2.83;2.40;;;16.30;1.00;;;;;;5069047;28;20229;-64
2023/08/18 01:31:06;;;;;;;9.23;3.20;;;16.30;1.00;;;;;;5073382;28;20466;-65
2023/08/18 01:33:40;;;;;;;4.57;2.70;;;16.20;1.00;;;;;;5076043;28;20462;-64
2023/08/18 01:36:11;;;;;;;4.70;2.97;;;16.20;1.00;;;;;;5074363;28;20424;-64
2023/08/18 01:38:38;;;;;;;12.20;3.47;;;16.30;1.00;;;;;;5076412;28;20431;-65
2023/08/18 01:41:07;;;;;;;2.97;2.73;;;16.30;1.00;;;;;;5076551;28;20955;-65
2023/08/18 01:43:33;;;;;;;3.70;2.70;;;16.20;1.00;;;;;;5075236;28;20432;-64
2023/08/18 01:46:02;;;;;;;3.23;2.13;;;16.20;1.00;;;;;;5075577;28;20401;-64
2023/08/18 01:48:28;;;;;;;5.50;2.50;;;16.20;1.00;;;;;;5076368;28;20205;-64
2023/08/18 01:50:54;;;;;;;8.83;2.77;;;16.20;1.00;;;;;;5076409;28;20432;-64
2023/08/18 01:53:19;;;;;;;5.50;2.87;;;16.20;1.00;;;;;;5075806;28;20194;-66
2023/08/18 01:55:45;;;;;;;4.77;2.80;;;16.30;1.00;;;;;;5071350;28;20441;-64
2023/08/18 01:58:11;;;;;;;2.73;2.53;;;16.20;1.00;;;;;;5056356;28;20194;-64
2023/08/18 02:00:37;;;;;;;3.87;3.57;;;16.20;1.00;;;;;;5056241;28;20163;-64
2023/08/18 02:03:02;;;;;;;3.70;2.50;;;16.20;1.00;;;;;;5056114;28;20220;-67
2023/08/18 02:05:29;;;;;;;5.30;2.90;;;16.10;1.00;;;;;;5055333;28;20155;-64
2023/08/18 02:07:54;;;;;;;4.50;3.00;;;16.10;1.00;;;;;;5055958;28;20194;-64
2023/08/18 02:10:20;;;;;;;3.00;2.30;;;16.10;1.00;;;;;;5055774;28;20417;-64
2023/08/18 02:12:46;;;;;;;5.10;2.87;;;16.10;1.00;;;;;;5055722;28;20429;-64
2023/08/18 02:15:12;;;;;;;3.70;2.70;;;16.00;1.00;;;;;;5055044;28;20256;-64
2023/08/18 02:17:37;;;;;;;5.13;3.20;;;16.00;1.00;;;;;;5055994;28;20210;-63
2023/08/18 02:20:04;;;;;;;2.77;2.57;;;16.00;1.00;;;;;;5055859;28;20178;-64
2023/08/18 02:22:30;;;;;;;3.63;2.83;;;16.00;1.00;;;;;;5055692;28;20195;-64
2023/08/18 02:24:55;;;;;;;4.03;2.73;;;15.90;1.00;;;;;;5070045;28;20880;-64
2023/08/18 02:27:21;;;;;;;3.00;2.70;;;15.90;1.00;;;;;;5073253;28;20538;-64
2023/08/18 02:29:47;;;;;;;3.57;3.27;;;15.80;1.00;;;;;;5075687;28;20158;-64
2023/08/18 02:32:13;;;;;;;3.13;2.80;;;15.90;1.00;;;;;;5075356;28;20244;-65
2023/08/18 02:34:39;;;;;;;3.03;2.83;;;15.90;1.00;;;;;;5075560;28;20423;-65
2023/08/18 02:37:05;;;;;;;3.30;2.60;;;16.00;1.00;;;;;;5073048;28;20420;-65
2023/08/18 02:39:30;;;;;;;8.30;2.87;;;16.10;1.00;;;;;;5071184;28;20181;-64
2023/08/18 02:41:56;;;;;;;7.00;3.37;;;16.00;1.00;;;;;;5058695;28;20213;-64
2023/08/18 02:44:25;;;;;;;6.70;2.77;;;15.90;1.00;;;;;;5073300;28;20163;-64
2023/08/18 02:46:51;;;;;;;3.50;2.90;;;15.90;1.00;;;;;;5073346;28;20167;-64
2023/08/18 02:49:17;;;;;;;3.60;3.27;;;15.90;1.00;;;;;;5074634;28;20735;-66
2023/08/18 02:51:42;;;;;;;3.00;2.77;;;15.90;1.00;;;;;;5075360;28;20205;-64
2023/08/18 02:54:08;;;;;;;5.30;2.90;;;15.90;1.00;;;;;;5073997;28;20189;-64
2023/08/18 02:56:34;;;;;;;5.30;3.40;;;15.90;1.00;;;;;;5071721;28;20177;-65
2023/08/18 02:58:59;;;;;;;5.23;2.93;;;15.90;1.00;;;;;;5075158;28;20659;-64
2023/08/18 03:01:25;;;;;;;4.60;3.30;;;15.90;1.00;;;;;;5074944;28;20229;-64
2023/08/18 03:03:51;;;;;;;5.40;3.60;;;15.90;1.00;;;;;;5075012;28;20216;-64
2023/08/18 03:06:16;;;;;;;2.73;2.53;;;15.80;1.00;;;;;;5074183;28;20634;-65
2023/08/18 03:08:42;;;;;;;5.93;3.20;;;15.80;1.00;;;;;;5073347;28;20190;-64
2023/08/18 03:11:08;;;;;;;3.40;2.93;;;15.80;1.00;;;;;;5063353;28;20178;-64
2023/08/18 03:13:34;;;;;;;7.03;4.53;;;15.80;1.00;;;;;;5054973;28;20228;-64
2023/08/18 03:15:59;;;;;;;5.57;3.03;;;15.90;1.00;;;;;;5053973;28;20166;-64
2023/08/18 03:18:25;;;;;;;3.30;2.90;;;15.80;1.00;;;;;;5054214;28;20932;-65
2023/08/18 03:20:58;;;;;;;3.40;3.10;;;15.80;1.00;;;;;;5053685;28;20186;-64
2023/08/18 03:23:24;;;;;;;4.37;3.43;;;15.90;1.00;;;;;;5054457;28;20161;-65
2023/08/18 03:25:50;;;;;;;4.87;3.10;;;15.90;1.00;;;;;;5054708;28;20502;-64
2023/08/18 03:28:16;;;;;;;4.80;3.00;;;15.90;1.00;;;;;;5054695;28;20418;-65
2023/08/18 03:30:42;;;;;;;3.80;3.40;;;15.80;1.00;;;;;;5054497;28;20171;-64
2023/08/18 03:33:08;;;;;;;4.07;3.77;;;15.90;1.00;;;;;;5054398;28;20159;-64
2023/08/18 03:35:36;;;;;;;4.67;3.13;;;15.90;1.00;;;;;;5053615;28;20401;-64
2023/08/18 03:38:03;;;;;;;4.30;3.43;;;15.90;1.00;;;;;;5054294;28;20565;-64
2023/08/18 03:40:29;;;;;;;11.90;4.37;;;15.90;1.00;;;;;;5054334;28;20397;-65
2023/08/18 03:42:54;;;;;;;7.90;3.33;;;15.90;1.00;;;;;;5054378;28;20457;-64
2023/08/18 03:45:20;;;;;;;4.30;3.90;;;15.90;1.00;;;;;;5052816;28;20191;-64
2023/08/18 03:47:46;;;;;;;4.97;3.90;;;15.90;1.00;;;;;;5052720;28;20193;-65
2023/08/18 03:50:13;;;;;;;6.53;3.90;;;15.90;1.00;;;;;;5054244;28;20213;-64
2023/08/18 03:52:38;;;;;;;5.00;3.87;;;16.00;1.00;;;;;;5055385;28;20189;-64
2023/08/18 03:55:04;;;;;;;8.30;3.83;;;16.00;1.00;;;;;;5051504;28;20429;-65
2023/08/18 03:57:31;;;;;;;6.00;3.63;;;16.00;1.00;;;;;;5054032;28;20646;-65
2023/08/18 03:59:56;;;;;;;4.43;3.80;;;16.00;1.00;;;;;;5053912;28;20495;-64
2023/08/18 04:02:23;;;;;;;7.53;3.67;;;16.00;1.00;;;;;;5052023;28;20536;-65
2023/08/18 04:04:49;;;;;;;4.10;2.97;;;16.00;1.00;;;;;;5053830;28;20705;-65
2023/08/18 04:07:14;;;;;;;4.07;3.50;;;16.10;1.00;;;;;;5071214;28;20417;-64
2023/08/18 04:09:40;;;;;;;4.83;4.00;;;16.10;1.00;;;;;;5073870;28;20177;-64
2023/08/18 04:12:06;;;;;;;4.80;4.40;;;16.10;1.00;;;;;;5072412;28;20488;-64
2023/08/18 04:14:32;;;;;;;8.20;3.67;;;16.10;1.00;;;;;;5073672;28;20208;-64
2023/08/18 04:16:58;;;;;;;8.63;4.07;;;16.10;1.00;;;;;;5072706;28;20909;-64
2023/08/18 04:19:24;;;;;;;4.80;4.40;;;16.10;1.00;;;;;;5068216;28;20175;-65
2023/08/18 04:21:50;;;;;;;7.00;4.33;;;16.10;1.00;;;;;;5053061;28;20964;-65
2023/08/18 04:24:15;;;;;;;5.97;4.00;;;16.10;1.00;;;;;;5053278;28;20182;-64
2023/08/18 04:26:41;;;;;;;5.53;4.10;;;16.10;1.00;;;;;;5055128;28;20179;-64
2023/08/18 04:29:07;;;;;;;19.10;5.00;;;16.20;1.00;;;;;;5053414;28;20163;-64
2023/08/18 04:31:33;;;;;;;10.77;4.23;;;16.20;1.00;;;;;;5053417;28;20397;-64
2023/08/18 04:33:58;;;;;;;5.33;4.77;;;16.20;1.00;;;;;;5066560;28;20174;-64
2023/08/18 04:36:24;;;;;;;7.20;4.93;;;16.20;1.00;;;;;;5071342;28;20178;-65
2023/08/18 04:38:50;;;;;;;7.33;5.00;;;16.20;1.00;;;;;;5070826;28;20206;-64
2023/08/18 04:41:16;;;;;;;5.17;4.20;;;16.20;1.00;;;;;;5073111;28;20597;-64
2023/08/18 04:43:42;;;;;;;8.13;4.60;;;16.20;1.00;;;;;;5073263;28;20696;-67
2023/08/18 04:46:08;;;;;;;11.50;5.63;;;16.20;1.00;;;;;;5070953;28;20158;-64
2023/08/18 04:48:34;;;;;;;10.73;4.90;;;16.30;1.00;;;;;;5073015;28;20413;-64
2023/08/18 04:51:00;;;;;;;11.60;4.87;;;16.30;1.00;;;;;;5073225;28;20407;-64
2023/08/18 04:53:25;;;;;;;9.10;4.87;;;16.40;1.00;;;;;;5068841;28;20177;-64
2023/08/18 04:55:52;;;;;;;6.67;4.20;;;16.40;1.00;;;;;;5052106;28;20648;-65
2023/08/18 04:58:17;;;;;;;11.17;5.10;;;16.40;1.00;;;;;;5052407;28;20631;-64
2023/08/18 05:00:44;;;;;;;7.73;4.50;;;16.40;1.00;;;;;;5059960;28;20416;-64
2023/08/18 05:03:10;;;;;;;8.20;4.73;;;16.40;1.00;;;;;;5071992;28;20174;-65
2023/08/18 05:06:02;;;;;;;7.63;4.77;;;16.40;1.00;;;;;;5071389;28;20476;-64
2023/08/18 05:08:28;;;;;;;6.93;5.00;;;16.50;1.00;;;;;;5069106;28;20451;-64
2023/08/18 05:10:57;;;;;;;8.90;4.67;;;16.50;1.00;;;;;;5071932;28;20443;-64
2023/08/18 05:13:23;;;;;;;14.90;5.27;;;16.50;1.00;;;;;;5072781;28;20393;-64
2023/08/18 05:15:49;;;;;;;5.90;4.87;;;16.50;1.00;;;;;;5071801;28;20436;-64
2023/08/18 05:18:15;;;;;;;10.10;4.93;;;16.50;1.00;;;;;;5070233;28;20194;-65
2023/08/18 05:20:40;;;;;;;5.63;5.07;;;16.50;1.00;;;;;;5072436;28;20253;-64
2023/08/18 05:23:06;;;;;;;11.30;6.03;;;16.60;1.00;;;;;;5070908;28;20531;-64
2023/08/18 05:25:32;;;;;;;6.20;5.00;;;16.60;1.00;;;;;;5071897;28;20170;-65
2023/08/18 05:27:58;;;;;;;18.87;5.40;;;16.60;1.00;;;;;;5072450;28;20255;-64
2023/08/18 05:30:23;;;;;;;12.60;5.00;;;16.60;1.00;;;;;;5071539;28;20517;-68
2023/08/18 05:32:49;;;;;;;7.23;5.57;;;16.60;1.00;;;;;;5071479;28;20876;-64
2023/08/18 05:35:15;;;;;;;5.50;4.20;;;16.60;1.00;;;;;;5071605;28;20166;-65
2023/08/18 05:37:41;;;;;;;6.57;5.17;;;16.60;1.00;;;;;;5071880;28;20182;-67
2023/08/18 05:40:07;;;;;;;6.67;4.40;;;16.70;1.00;;;;;;5052609;28;20504;-65
2023/08/18 05:42:33;;;;;;;5.80;4.53;;;16.70;1.00;;;;;;5052327;28;20271;-64
2023/08/18 05:44:58;;;;;;;13.77;4.90;;;16.70;1.00;;;;;;5054434;28;20457;-64
2023/08/18 05:47:24;;;;;;;6.00;4.57;;;16.70;1.00;;;;;;5070511;28;20202;-65
2023/08/18 05:49:50;;;;;;;5.87;3.83;;;16.70;1.00;;;;;;5072438;28;20159;-65
2023/08/18 05:52:15;;;;;;;8.77;4.50;;;16.70;1.00;;;;;;5072467;28;20701;-68
2023/08/18 05:54:41;;;;;;;5.43;4.43;;;16.80;1.00;;;;;;5060218;28;20567;-65
2023/08/18 05:57:07;;;;;;;6.07;3.83;;;16.80;1.00;;;;;;5050177;28;20198;-65
2023/08/18 05:59:32;;;;;;;8.17;4.97;;;16.80;1.00;;;;;;5053852;28;20171;-64
2023/08/18 06:01:58;;;;;;;11.63;4.63;;;16.80;1.00;;;;;;5057111;28;20194;-64
2023/08/18 06:04:24;;;;;;;9.50;4.93;;;16.80;1.00;;;;;;5052334;28;20171;-65
2023/08/18 06:06:50;;;;;;;5.77;4.73;;;16.80;1.00;;;;;;5054341;28;20210;-65
2023/08/18 06:09:15;;;;;;;10.77;4.87;;;16.80;1.00;;;;;;5060681;28;20182;-64
2023/08/18 06:11:41;;;;;;;6.87;4.70;;;16.80;1.00;;;;;;5071734;28;20180;-65
2023/08/18 06:14:07;;;;;;;4.40;4.10;;;16.90;1.00;;;;;;5072290;28;20158;-65
2023/08/18 06:16:33;;;;;;;6.87;4.57;;;17.00;1.00;;;;;;5071218;28;20177;-65
2023/08/18 06:18:58;;;;;;;6.83;4.73;;;17.00;1.00;;;;;;5074717;28;20507;-65
2023/08/18 06:21:24;;;;;;;8.50;4.43;;;17.00;1.00;;;;;;5073623;28;20327;-64
2023/08/18 06:23:50;;;;;;;11.00;5.17;;;17.00;1.00;;;;;;5073929;28;20175;-65
2023/08/18 06:26:15;;;;;;;12.17;4.70;;;17.10;1.00;;;;;;5062257;28;20178;-65
2023/08/18 06:28:41;;;;;;;6.60;4.80;;;17.10;1.00;;;;;;5075016;28;20178;-65
2023/08/18 06:31:07;;;;;;;9.50;4.80;;;17.10;1.00;;;;;;5075670;28;20530;-65
2023/08/18 06:33:34;;;;;;;8.63;5.47;;;17.20;1.00;;;;;;5066640;28;20300;-65
2023/08/18 06:36:01;;;;;;;10.23;6.00;;;17.10;1.00;;;;;;5074708;28;20962;-65
2023/08/18 06:38:27;;;;;;;5.83;4.93;;;17.10;1.00;;;;;;5075468;28;20412;-65
2023/08/18 06:40:53;;;;;;;13.60;5.53;;;17.20;1.00;;;;;;5056033;28;20507;-65
2023/08/18 06:43:19;;;;;;;8.87;5.10;;;17.20;1.00;;;;;;5054141;28;20167;-65
2023/08/18 06:45:44;;;;;;;5.77;4.80;;;17.30;1.00;;;;;;5054490;28;20173;-68
2023/08/18 06:48:10;;;;;;;10.07;5.60;;;17.30;1.00;;;;;;5069350;28;20202;-65
2023/08/18 06:50:36;;;;;;;7.80;5.90;;;17.30;1.00;;;;;;5075324;28;20173;-65
2023/08/18 06:53:02;;;;;;;6.40;5.43;;;17.30;1.00;;;;;;5071190;28;20173;-67
2023/08/18 06:55:28;;;;;;;11.40;5.00;;;17.40;1.00;;;;;;5060803;28;20226;-65
2023/08/18 06:57:54;;;;;;;10.90;5.90;;;17.30;1.00;;;;;;5053601;28;21001;-65
2023/08/18 07:00:20;;;;;;;8.50;6.17;;;17.30;1.00;;;;;;5055255;28;20163;-65
2023/08/18 07:02:46;;;;;;;12.83;5.73;;;17.40;1.00;;;;;;5055014;28;20610;-65
2023/08/18 07:05:12;;;;;;;11.80;5.30;;;17.50;1.00;;;;;;5054071;28;20618;-65
2023/08/18 07:07:38;;;;;;;9.17;5.30;;;17.40;1.00;;;;;;5054454;28;20417;-67
2023/08/18 07:10:04;;;;;;;7.70;6.40;;;17.50;1.00;;;;;;5055610;28;20506;-65
2023/08/18 07:12:32;;;;;;;8.10;5.60;;;17.50;1.00;;;;;;5054922;28;20171;-64
2023/08/18 07:14:58;;;;;;;9.57;6.50;;;17.60;1.00;;;;;;5054251;28;20433;-65
2023/08/18 07:17:24;;;;;;;8.73;6.20;;;17.70;1.00;;;;;;5052723;28;20425;-66
2023/08/18 07:19:50;;;;;;;12.67;6.23;;;17.70;1.00;;;;;;5053776;28;20174;-66
2023/08/18 07:22:15;;;;;;;9.73;5.07;;;17.80;1.00;;;;;;5054642;28;20217;-65
2023/08/18 07:24:41;;;;;;;10.60;6.10;;;17.80;1.00;;;;;;5055164;28;20194;-65
2023/08/18 07:27:07;;;;;;;15.57;6.27;;;17.90;1.00;;;;;;5053534;28;20186;-65
2023/08/18 07:29:34;;;;;;;9.13;5.97;;;17.90;1.00;;;;;;5053851;28;20630;-65
2023/08/18 07:32:00;;;;;;;17.03;7.50;;;17.90;1.00;;;;;;5054147;28;20174;-66
2023/08/18 07:34:26;;;;;;;10.33;6.03;;;17.90;1.00;;;;;;5064525;28;20766;-67
2023/08/18 07:36:51;;;;;;;14.87;9.07;;;18.00;1.00;;;;;;5073468;28;20471;-65
2023/08/18 07:39:18;;;;;;;16.60;6.27;;;17.90;1.00;;;;;;5068563;28;20183;-67
2023/08/18 07:41:44;;;;;;;11.10;6.30;;;17.90;1.00;;;;;;5054142;28;20191;-68
2023/08/18 07:44:11;;;;;;;10.13;5.67;;;18.10;1.00;;;;;;5054027;28;20398;-66
2023/08/18 07:46:37;;;;;;;7.80;5.80;;;18.10;1.00;;;;;;5053404;28;20898;-65
2023/08/18 07:49:04;;;;;;;12.53;5.93;;;18.10;1.00;;;;;;5053725;28;20456;-69
2023/08/18 07:51:30;;;;;;;7.20;6.50;;;18.20;1.00;;;;;;5052317;28;20945;-68
2023/08/18 07:53:56;;;;;;;10.27;5.90;;;18.20;1.00;;;;;;5053633;28;20487;-68
2023/08/18 07:56:22;;;;;;;24.37;6.83;;;18.10;1.00;;;;;;5053379;28;20473;-69
2023/08/18 07:58:48;;;;;;;7.20;6.50;;;18.20;1.00;;;;;;5054073;28;20198;-67
2023/08/18 08:01:14;;;;;;;18.63;7.33;;;18.10;1.00;;;;;;5052173;28;20205;-67
2023/08/18 08:03:40;;;;;;;13.93;6.27;;;18.10;1.00;;;;;;5054616;28;20512;-68
2023/08/18 08:06:06;;;;;;;7.83;6.23;;;18.20;1.00;;;;;;5051205;28;20426;-69
2023/08/18 08:08:32;;;;;;;13.70;7.17;;;18.30;1.00;;;;;;5053638;28;20425;-69
2023/08/18 08:10:58;;;;;;;18.67;6.47;;;18.40;1.00;;;;;;5062424;28;20188;-69
2023/08/18 08:13:25;;;;;;;9.80;6.97;;;18.60;1.00;;;;;;5073726;28;20163;-68
2023/08/18 08:15:50;;;;;;;11.37;6.53;;;18.60;1.00;;;;;;5060893;28;20873;-68
2023/08/18 08:18:18;;;;;;;10.20;6.73;;;18.50;1.00;;;;;;5054443;28;20456;-68
2023/08/18 08:20:44;;;;;;;6.30;5.70;;;18.50;1.00;;;;;;5057217;28;20166;-68
2023/08/18 08:23:09;;;;;;;7.00;6.03;;;18.50;1.00;;;;;;5073717;28;20956;-68
2023/08/18 08:25:37;;;;;;;9.47;5.70;;;18.60;1.00;;;;;;5071029;28;20440;-70
2023/08/18 08:28:03;;;;;;;9.37;6.30;;;18.70;1.00;;;;;;5073583;28;20186;-72
2023/08/18 08:30:28;;;;;;;9.83;6.47;;;18.60;1.00;;;;;;5073610;28;20502;-68
2023/08/18 08:32:54;;;;;;;7.97;5.73;;;18.60;1.00;;;;;;5072637;28;20432;-69
2023/08/18 08:35:21;;;;;;;13.73;7.63;;;18.70;1.00;;;;;;5066203;28;20684;-68
2023/08/18 08:37:47;;;;;;;12.13;6.90;;;18.70;1.00;;;;;;5053327;28;20417;-69
2023/08/18 08:40:20;;;;;;;7.70;7.00;;;18.70;1.00;;;;;;5055786;28;20467;-70
2023/08/18 08:42:48;;;;;;;8.20;7.37;;;18.60;1.00;;;;;;5073233;28;20440;-68
2023/08/18 08:45:14;;;;;;;11.23;7.17;;;18.60;1.00;;;;;;5063987;28;20498;-69
2023/08/18 08:47:43;;;;;;;7.00;5.83;;;18.70;1.00;;;;;;5053009;28;20425;-70
2023/08/18 08:50:11;;;;;;;8.07;5.90;;;18.70;1.00;;;;;;5066041;28;20507;-68
2023/08/18 08:52:39;;;;;;;8.03;5.30;;;18.70;1.00;;;;;;5072975;28;20444;-70
2023/08/18 08:55:06;;;;;;;8.93;6.07;;;18.80;1.00;;;;;;5070301;28;20920;-69
2023/08/18 08:57:32;;;;;;;10.40;6.43;;;18.80;1.00;;;;;;5073055;28;20826;-70
2023/08/18 08:59:59;;;;;;;10.40;6.70;;;18.90;1.00;;;;;;5073176;28;20428;-70
2023/08/18 09:02:26;;;;;;;14.30;7.20;;;18.90;1.00;;;;;;5072948;28;20441;-68
2023/08/18 09:04:52;;;;;;;11.13;6.37;;;18.90;1.00;;;;;;5069352;28;20401;-68
2023/08/18 09:07:17;;;;;;;10.00;6.63;;;19.00;1.00;;;;;;5051694;28;20444;-69
2023/08/18 09:09:43;;;;;;;9.63;6.63;;;18.90;1.00;;;;;;5052996;28;20405;-68
2023/08/18 09:12:10;;;;;;;8.80;7.27;;;19.00;1.00;;;;;;5059587;28;20174;-71
2023/08/18 09:14:38;;;;;;;9.77;7.40;;;19.10;1.00;;;;;;5061972;28;20175;-68
2023/08/18 09:17:05;;;;;;;8.47;6.70;;;19.00;1.00;;;;;;5051798;28;20441;-68
2023/08/18 09:19:32;;;;;;;11.63;7.40;;;19.10;1.00;;;;;;5051640;28;20405;-70
2023/08/18 09:21:59;;;;;;;8.33;7.53;;;19.00;1.00;;;;;;5052786;28;20452;-68
2023/08/18 09:24:25;;;;;;;11.53;7.90;;;19.00;1.00;;;;;;5052673;28;20393;-69
2023/08/18 09:26:51;;;;;;;11.50;7.27;;;19.00;1.00;;;;;;5067090;28;20948;-68
2023/08/18 09:29:17;;;;;;;12.67;8.40;;;19.00;1.00;;;;;;5072208;28;20415;-68
2023/08/18 09:31:46;;;;;;;11.40;7.73;;;19.00;1.00;;;;;;5072754;28;20404;-68
2023/08/18 09:34:21;;;;;;;13.03;7.80;;;19.00;1.00;;;;;;5071792;28;20584;-68
2023/08/18 09:36:57;;;;;;;14.03;9.07;;;19.00;1.00;;;;;;5071803;28;20761;-70
2023/08/18 09:39:25;;;;;;;11.80;8.83;;;19.00;1.00;;;;;;5067223;28;20420;-69
2023/08/18 09:41:52;;;;;;;15.00;9.20;;;18.90;1.00;;;;;;5071489;28;20456;-68
2023/08/18 09:44:18;;;;;;;8.80;7.17;;;18.90;1.00;;;;;;5072547;28;20397;-70
2023/08/18 09:46:51;;;;;;;10.80;8.00;;;19.00;1.00;;;;;;5071374;28;20745;-67
2023/08/18 09:49:18;;;;;;;17.57;8.13;;;19.00;1.00;;;;;;5072476;28;20479;-68
2023/08/18 09:51:46;;;;;;;14.10;8.70;;;19.00;1.00;;;;;;5066428;28;21209;-67
2023/08/18 09:54:13;;;;;;;9.30;7.93;;;18.90;1.00;;;;;;5070544;28;20943;-68
2023/08/18 09:56:41;;;;;;;9.50;7.87;;;19.00;1.00;;;;;;5075602;28;20408;-68
2023/08/18 09:59:27;;;;;;;12.93;9.83;;;19.20;1.00;;;;;;5076535;28;20404;-68
2023/08/18 10:01:53;;;;;;;8.83;7.83;;;19.40;1.00;;;;;;5075165;28;20887;-67
2023/08/18 10:04:24;;;;;;;12.10;8.73;;;19.40;1.00;;;;;;5075792;28;20865;-71
2023/08/18 10:06:54;;;;;;;11.00;8.30;;;19.40;1.00;;;;;;5073947;28;20454;-68
2023/08/18 10:09:27;;;;;;;14.40;10.80;;;19.40;1.00;;;;;;5074662;28;20459;-68
2023/08/18 10:11:53;;;;;;;14.40;9.33;;;19.40;1.00;;;;;;5076289;28;20444;-68
2023/08/18 10:14:22;;;;;;;11.17;8.50;;;19.40;1.00;;;;;;5076186;28;20437;-68
2023/08/18 10:16:50;;;;;;;13.23;9.27;;;19.40;1.00;;;;;;5074951;28;20660;-70
2023/08/18 10:19:16;;;;;;;22.33;8.93;;;19.50;1.00;;;;;;5074876;28;20432;-69
2023/08/18 10:21:41;;;;;;;11.73;9.57;;;19.40;1.00;;;;;;5075966;28;20853;-67
2023/08/18 10:24:07;;;;;;;12.67;8.00;;;19.40;1.00;;;;;;5073824;28;20174;-69
2023/08/18 10:26:38;;;;;;;12.30;9.30;;;19.40;1.00;;;;;;5074807;28;20208;-68
2023/08/18 10:29:14;;;;;;;17.17;10.03;;;19.40;1.00;;;;;;5075777;28;20405;-67
2023/08/18 10:31:48;;;;;;;14.10;9.03;;;19.50;1.00;;;;;;5075815;28;20449;-69
2023/08/18 10:34:21;;;;;;;9.47;8.43;;;19.50;1.00;;;;;;5073954;28;20400;-70
2023/08/18 10:36:47;;;;;;;9.17;8.10;;;19.50;1.00;;;;;;5067150;28;20951;-68
2023/08/18 10:39:26;;;;;;;10.50;9.50;;;19.50;1.00;;;;;;5073873;28;20436;-67
2023/08/18 10:42:15;;;;;;;13.23;10.70;;;19.40;99.90;;;;;;5075610;28;20194;-68
2023/08/18 10:45:21;;;;;;;13.37;9.23;;;19.40;99.90;;;;;;5074464;28;20474;-69
2023/08/18 10:47:46;;;;;;;10.40;8.67;;;19.50;1.00;;;;;;5063089;28;20441;-67
2023/08/18 10:50:14;;;;;;;10.53;9.43;;;19.60;1.00;;;;;;5054130;28;20410;-68
2023/08/18 10:52:40;;;;;;;9.40;8.47;;;19.70;1.00;;;;;;5064633;28;20201;-70
2023/08/18 10:55:07;;;;;;;17.73;9.70;;;19.70;99.90;;;;;;5074231;28;20437;-68
2023/08/18 10:57:33;;;;;;;18.10;9.60;;;19.60;99.90;;;;;;5075366;28;20809;-68
2023/08/18 11:00:00;;;;;;;15.00;8.93;;;19.60;99.90;;;;;;5073948;28;20929;-70
2023/08/18 11:02:26;;;;;;;15.60;10.37;;;19.60;99.90;;;;;;5074745;28;20440;-70
2023/08/18 11:04:52;;;;;;;15.10;9.63;;;19.70;99.90;;;;;;5072238;28;20921;-67
2023/08/18 11:07:20;;;;;;;11.33;8.43;;;19.60;99.90;;;;;;5072532;28;20451;-68
2023/08/18 11:09:46;;;;;;;12.20;8.83;;;19.70;99.90;;;;;;5075134;28;20162;-67
2023/08/18 11:12:15;;;;;;;14.10;9.60;;;19.70;99.90;;;;;;5075054;28;20400;-67
2023/08/18 11:14:40;;;;;;;8.77;7.87;;;19.80;99.90;;;;;;5073932;28;20659;-69
2023/08/18 11:17:06;;;;;;;12.47;10.00;;;19.90;99.90;;;;;;5073957;28;20435;-71
2023/08/18 11:19:32;;;;;;;13.80;8.70;;;19.80;99.90;;;;;;5073678;28;20705;-68
2023/08/18 11:21:57;;;;;;;11.43;7.13;;;19.80;99.90;;;;;;5071556;28;20698;-69
2023/08/18 11:24:24;;;;;;;10.40;8.57;;;20.00;99.90;;;;;;5054736;28;20173;-67
2023/08/18 11:26:50;;;;;;;9.90;8.80;;;20.00;99.90;;;;;;5061868;28;20170;-67
2023/08/18 11:29:16;;;;;;;15.60;8.50;;;19.90;99.90;;;;;;5074585;28;20412;-69
2023/08/18 11:31:45;;;;;;;13.83;9.50;;;19.90;99.90;;;;;;5073396;28;20174;-67
2023/08/18 11:34:12;;;;;;;11.27;9.33;;;19.90;99.90;;;;;;5053605;28;20273;-68
2023/08/18 11:36:38;;;;;;;11.20;9.23;;;19.90;99.90;;;;;;5053783;28;20401;-69
2023/08/18 11:39:08;;;;;;;10.23;9.30;;;19.90;99.90;;;;;;5068733;28;20940;-68
2023/08/18 11:41:44;;;;;;;10.47;8.93;;;19.90;99.90;;;;;;5074305;28;20506;-70
2023/08/18 11:44:11;;;;;;;9.77;8.87;;;19.80;99.90;;;;;;5074476;28;20392;-69
2023/08/18 11:46:38;;;;;;;10.53;7.90;;;19.80;99.90;;;;;;5071187;28;20432;-68
2023/08/18 11:49:16;;;;;;;13.80;8.87;;;19.90;99.90;;;;;;5074258;28;20948;-69
2023/08/18 11:51:58;;;;;;;11.93;8.73;;;19.90;99.90;;;;;;5074281;28;20416;-68
2023/08/18 11:54:33;;;;;;;15.43;9.30;;;19.80;99.90;;;;;;5071774;28;20452;-67
2023/08/18 11:57:00;;;;;;;10.53;9.00;;;19.80;99.90;;;;;;5072743;28;20427;-69
2023/08/18 11:59:26;;;;;;;11.30;9.43;;;19.90;99.90;;;;;;5072912;28;20419;-71
2023/08/18 12:02:04;;;;;;;10.87;9.80;;;20.00;99.90;;;;;;5074096;28;20448;-68
2023/08/18 12:04:34;;;;;;;10.80;7.77;;;20.00;99.90;;;;;;5074151;28;20865;-69
2023/08/18 12:07:00;;;;;;;8.23;7.43;;;20.10;99.90;;;;;;5072062;28;20432;-68
2023/08/18 12:09:26;;;;;;;10.00;7.60;;;20.20;99.90;;;;;;5071890;28;20470;-68
2023/08/18 12:11:52;;;;;;;11.83;8.90;;;20.30;99.90;;;;;;5068369;28;20630;-71
2023/08/18 12:14:18;;;;;;;14.77;10.40;;;20.30;99.90;;;;;;5072265;28;20490;-67
2023/08/18 12:16:44;;;;;;;11.83;9.17;;;20.20;99.90;;;;;;5072606;28;20597;-69
2023/08/18 12:19:11;;;;;;;9.77;8.50;;;20.30;99.90;;;;;;5060663;28;20926;-70
2023/08/18 12:21:37;;;;;;;11.00;8.63;;;20.40;99.90;;;;;;5073578;28;20968;-70
2023/08/18 12:24:05;;;;;;;8.67;7.83;;;20.50;99.90;;;;;;5071790;28;20428;-70
2023/08/18 12:26:34;;;;;;;11.33;8.80;;;20.50;99.90;;;;;;5072776;28;20934;-68
2023/08/18 12:29:03;;;;;;;9.77;8.40;;;20.50;99.90;;;;;;5073503;28;20624;-66
2023/08/18 12:31:31;;;;;;;10.10;8.33;;;20.40;99.90;;;;;;5055313;28;20429;-67
2023/08/18 12:33:58;;;;;;;11.73;7.87;;;20.40;99.90;;;;;;5059133;28;20459;-67
2023/08/18 12:36:23;;;;;;;13.27;9.67;;;20.40;99.90;;;;;;5072562;28;20483;-67
2023/08/18 12:38:49;;;;;;;12.30;8.80;;;20.50;99.90;;;;;;5059892;28;20461;-69
2023/08/18 12:41:15;;;;;;;10.73;8.10;;;20.50;99.90;;;;;;5073348;28;20170;-70
2023/08/18 12:43:41;;;;;;;16.43;9.60;;;20.50;99.90;;;;;;5073317;28;20176;-68
2023/08/18 12:46:08;;;;;;;11.83;8.80;;;20.60;99.90;;;;;;5072406;28;20177;-67
2023/08/18 12:48:34;;;;;;;12.47;9.43;;;20.50;99.90;;;;;;5073230;28;20432;-70