Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:15;;;;;;;6.57;3.00;;;;;;;;;;4903227;29;20048;-61
2021/05/23 00:03:41;;;;;;;8.50;3.28;;;;;;;;;;4908530;29;20052;-61
2021/05/23 00:06:10;;;;;;;8.02;3.42;;;;;;;;;;4921153;29;20179;-61
2021/05/23 00:08:36;;;;;;;11.15;3.35;;;;;;;;;;4907612;29;20118;-61
2021/05/23 00:11:05;;;;;;;9.18;3.08;;;;;;;;;;4904260;29;20140;-60
2021/05/23 00:13:32;;;;;;;9.07;3.15;;;;;;;;;;4926067;29;20135;-61
2021/05/23 00:15:59;;;;;;;10.27;3.88;;;;;;;;;;4928886;29;20099;-60
2021/05/23 00:18:25;;;;;;;10.90;3.58;;;;;;;;;;4923329;29;20043;-59
2021/05/23 00:20:52;;;;;;;13.07;3.60;;;;;;;;;;4928109;29;20039;-60
2021/05/23 00:23:18;;;;;;;13.60;3.42;;;;;;;;;;4906423;29;20051;-60
2021/05/23 00:25:44;;;;;;;8.20;3.33;;;;;;;;;;4904861;29;20036;-60
2021/05/23 00:28:12;;;;;;;9.68;3.55;;;;;;;;;;4899999;29;20047;-60
2021/05/23 00:30:38;;;;;;;9.32;3.22;;;;;;;;;;4908571;29;20040;-61
2021/05/23 00:33:05;;;;;;;8.75;3.40;;;;;;;;;;4914106;29;20121;-60
2021/05/23 00:35:31;;;;;;;9.00;3.00;;;;;;;;;;4926165;29;20088;-60
2021/05/23 00:37:57;;;;;;;7.80;3.42;;;;;;;;;;4922538;29;20067;-60
2021/05/23 00:40:24;;;;;;;8.10;3.15;;;;;;;;;;4921184;29;20112;-59
2021/05/23 00:42:50;;;;;;;8.27;3.22;;;;;;;;;;4903428;29;20044;-60
2021/05/23 00:45:17;;;;;;;10.38;3.08;;;;;;;;;;4907344;29;20047;-60
2021/05/23 00:47:44;;;;;;;7.43;3.08;;;;;;;;;;4903478;29;20042;-60
2021/05/23 00:50:11;;;;;;;9.40;3.45;;;;;;;;;;4906825;29;20044;-61
2021/05/23 00:52:37;;;;;;;7.95;2.83;;;;;;;;;;4903473;29;20051;-61
2021/05/23 00:55:04;;;;;;;11.93;3.17;;;;;;;;;;4907428;29;20040;-60
2021/05/23 00:57:30;;;;;;;12.15;3.97;;;;;;;;;;4907432;29;20051;-59
2021/05/23 00:59:56;;;;;;;11.50;3.88;;;;;;;;;;4921974;29;20133;-59
2021/05/23 01:02:37;;;;;;;11.30;3.95;;;;;;;;;;4928505;29;20050;-59
2021/05/23 01:05:04;;;;;;;11.10;3.92;;;;;;;;;;4915571;29;20059;-60
2021/05/23 01:07:30;;;;;;;9.10;3.22;;;;;;;;;;4930511;29;20039;-60
2021/05/23 01:09:58;;;;;;;10.27;3.25;;;;;;;;;;4939588;28;20053;-59
2021/05/23 01:12:42;;;;;;;8.32;3.40;;;;;;;;;;4948538;28;20038;-59
2021/05/23 01:15:09;;;;;;;7.47;3.20;;;;;;;;;;4940822;28;20098;-60
2021/05/23 01:17:38;;;;;;;8.25;3.03;;;;;;;;;;4946527;28;20054;-60
2021/05/23 01:20:11;;;;;;;10.60;3.88;;;;;;;;;;4943807;28;20119;-60
2021/05/23 01:22:41;;;;;;;9.00;3.05;;;;;;;;;;4933814;29;20051;-60
2021/05/23 01:25:10;;;;;;;7.53;2.92;;;;;;;;;;4926389;29;20055;-60
2021/05/23 01:27:37;;;;;;;10.80;3.60;;;;;;;;;;4910280;29;20553;-60
2021/05/23 01:30:05;;;;;;;10.30;3.70;;;;;;;;;;4923463;28;20099;-60
2021/05/23 01:32:31;;;;;;;8.38;3.60;;;;;;;;;;4949045;28;20049;-59
2021/05/23 01:34:59;;;;;;;9.00;3.47;;;;;;;;;;4943354;28;20039;-58
2021/05/23 01:37:25;;;;;;;13.57;3.75;;;;;;;;;;4947781;28;20067;-60
2021/05/23 01:39:52;;;;;;;9.70;3.30;;;;;;;;;;4940918;29;20157;-59
2021/05/23 01:42:20;;;;;;;7.32;2.88;;;;;;;;;;4947904;28;20043;-59
2021/05/23 01:44:46;;;;;;;12.82;3.20;;;;;;;;;;4942902;28;20061;-61
2021/05/23 01:47:12;;;;;;;10.60;3.15;;;;;;;;;;4928858;29;20047;-59
2021/05/23 01:49:38;;;;;;;8.48;3.25;;;;;;;;;;4947096;28;20058;-60
2021/05/23 01:52:05;;;;;;;13.40;3.53;;;;;;;;;;4943555;28;20047;-62
2021/05/23 01:54:34;;;;;;;7.85;3.08;;;;;;;;;;4928273;29;20044;-61
2021/05/23 01:57:00;;;;;;;;;;;;;;;;;;4926515;29;20047;-59
2021/05/23 01:59:26;;;;;;;8.00;3.28;;;;;;;;;;4927826;29;19954;-60
2021/05/23 02:01:53;;;;;;;9.20;3.17;;;;;;;;;;4923964;29;20044;-59
2021/05/23 02:04:19;;;;;;;10.43;3.42;;;;;;;;;;4924188;29;20044;-59
2021/05/23 02:06:45;;;;;;;11.73;3.72;;;;;;;;;;4904296;29;20048;-59
2021/05/23 02:09:11;;;;;;;12.02;3.95;;;;;;;;;;4910130;29;20055;-59
2021/05/23 02:11:37;;;;;;;12.05;3.67;;;;;;;;;;4914604;29;20100;-60
2021/05/23 02:14:03;;;;;;;9.95;3.30;;;;;;;;;;4941822;28;20036;-60
2021/05/23 02:16:32;;;;;;;18.25;3.78;;;;;;;;;;4909553;29;20051;-60
2021/05/23 02:18:58;;;;;;;9.15;3.60;;;;;;;;;;4909286;29;20048;-59
2021/05/23 02:21:25;;;;;;;12.05;3.72;;;;;;;;;;4908050;29;20080;-58
2021/05/23 02:23:51;;;;;;;11.10;4.88;;;;;;;;;;4928862;29;20062;-60
2021/05/23 02:26:17;;;;;;;13.32;5.28;;;;;;;;;;4917142;29;20069;-59
2021/05/23 02:28:43;;;;;;;10.57;4.05;;;;;;;;;;4930736;29;20035;-60
2021/05/23 02:31:11;;;;;;;9.90;4.03;;;;;;;;;;4931253;29;20060;-59
2021/05/23 02:33:38;;;;;;;10.88;3.83;;;;;;;;;;4926687;29;20059;-59
2021/05/23 02:36:04;;;;;;;14.00;3.80;;;;;;;;;;4910107;29;20059;-59
2021/05/23 02:38:31;;;;;;;10.18;4.10;;;;;;;;;;4905137;29;20119;-63
2021/05/23 02:40:59;;;;;;;10.50;4.07;;;;;;;;;;4917777;29;20054;-61
2021/05/23 02:43:26;;;;;;;10.95;4.20;;;;;;;;;;4923311;29;20047;-61
2021/05/23 02:45:52;;;;;;;9.85;4.47;;;;;;;;;;4926895;29;20047;-60
2021/05/23 02:48:18;;;;;;;10.02;4.32;;;;;;;;;;4896637;29;20050;-59
2021/05/23 02:50:47;;;;;;;11.38;4.70;;;;;;;;;;4892334;29;20064;-59
2021/05/23 02:53:13;;;;;;;10.30;5.18;;;;;;;;;;4895208;29;20037;-60
2021/05/23 02:55:41;;;;;;;12.00;4.47;;;;;;;;;;4914980;29;20079;-61
2021/05/23 02:58:07;;;;;;;12.10;4.82;;;;;;;;;;4899719;29;20055;-60
2021/05/23 03:03:22;;;;;;;12.52;5.00;;;;;;;;;;4917064;23;20052;-60
2021/05/23 03:05:49;;;;;;;11.18;5.03;;;;;;;;;;4887305;29;20080;-62
2021/05/23 03:08:16;;;;;;;11.15;5.25;;;;;;;;;;4880663;29;20069;-62
2021/05/23 03:10:43;;;;;;;13.23;5.47;;;;;;;;;;4906212;29;20044;-62
2021/05/23 03:13:09;;;;;;;12.07;5.50;;;;;;;;;;4887723;29;20052;-60
2021/05/23 03:15:36;;;;;;;15.32;5.32;;;;;;;;;;4880400;29;20040;-60
2021/05/23 03:18:02;;;;;;;15.00;5.70;;;;;;;;;;4887126;29;20072;-60
2021/05/23 03:20:42;;;;;;;12.20;5.28;;;;;;;;;;4880247;29;20032;-62
2021/05/23 03:23:10;;;;;;;17.13;5.15;;;;;;;;;;4889198;29;20124;-59
2021/05/23 03:25:36;;;;;;;13.48;5.68;;;;;;;;;;4897663;29;20044;-59
2021/05/23 03:28:03;;;;;;;17.98;5.50;;;;;;;;;;4907059;29;20049;-59
2021/05/23 03:30:36;;;;;;;12.48;6.13;;;;;;;;;;4883089;29;20041;-60
2021/05/23 03:33:02;;;;;;;15.80;6.00;;;;;;;;;;4904150;29;20056;-59
2021/05/23 03:35:28;;;;;;;15.88;6.13;;;;;;;;;;4888708;29;20045;-60
2021/05/23 03:37:54;;;;;;;14.10;6.50;;;;;;;;;;4882635;29;20068;-61
2021/05/23 03:40:22;;;;;;;19.40;6.65;;;;;;;;;;4892836;29;20041;-62
2021/05/23 03:42:48;;;;;;;14.75;6.55;;;;;;;;;;4882822;29;20118;-63
2021/05/23 03:45:16;;;;;;;16.27;6.82;;;;;;;;;;4890386;29;20100;-62
2021/05/23 03:47:42;;;;;;;14.68;6.68;;;;;;;;;;4882083;29;20091;-60
2021/05/23 03:50:09;;;;;;;15.13;7.85;;;;;;;;;;4906724;29;20033;-60
2021/05/23 03:52:42;;;;;;;17.25;7.85;;;;;;;;;;4886850;29;20044;-61
2021/05/23 03:55:09;;;;;;;14.35;7.53;;;;;;;;;;4904058;29;20059;-63
2021/05/23 03:57:36;;;;;;;20.15;8.20;;;;;;;;;;4890275;29;20165;-62
2021/05/23 04:00:02;;;;;;;20.10;8.98;;;;;;;;;;4882453;29;20045;-61
2021/05/23 04:02:28;;;;;;;20.63;8.57;;;;;;;;;;4892546;29;20039;-61
2021/05/23 04:04:57;;;;;;;21.45;8.73;;;;;;;;;;4885113;29;20127;-61
2021/05/23 04:07:23;;;;;;;19.08;8.15;;;;;;;;;;4893005;29;20040;-62
2021/05/23 04:09:51;;;;;;;16.88;9.35;;;;;;;;;;4888635;29;20064;-61
2021/05/23 04:12:25;;;;;;;18.40;8.80;;;;;;;;;;4891653;29;20051;-62
2021/05/23 04:14:54;;;;;;;17.52;8.18;;;;;;;;;;4893263;29;20037;-63
2021/05/23 04:17:20;;;;;;;22.77;9.30;;;;;;;;;;4919497;29;20072;-61
2021/05/23 04:19:46;;;;;;;21.45;9.77;;;;;;;;;;4909869;29;20032;-62
2021/05/23 04:22:19;;;;;;;18.63;9.32;;;;;;;;;;4889856;29;20048;-61
2021/05/23 04:24:45;;;;;;;20.38;9.68;;;;;;;;;;4907430;29;20108;-59
2021/05/23 04:27:12;;;;;;;19.83;10.45;;;;;;;;;;4895152;29;20040;-60
2021/05/23 04:29:38;;;;;;;22.73;9.93;;;;;;;;;;4928616;29;20072;-60
2021/05/23 04:32:07;;;;;;;23.45;9.52;;;;;;;;;;4905915;29;20044;-59
2021/05/23 04:34:34;;;;;;;21.75;11.50;;;;;;;;;;4925416;29;20051;-62
2021/05/23 04:37:00;;;;;;;26.13;12.13;;;;;;;;;;4896127;29;20118;-61
2021/05/23 04:39:26;;;;;;;23.27;11.30;;;;;;;;;;4930270;29;20072;-61
2021/05/23 04:41:52;;;;;;;22.98;11.65;;;;;;;;;;4926601;29;20167;-60
2021/05/23 04:44:18;;;;;;;22.13;10.70;;;;;;;;;;4928147;29;20040;-62
2021/05/23 04:46:45;;;;;;;24.20;11.82;;;;;;;;;;4926190;29;20036;-61
2021/05/23 04:49:12;;;;;;;26.08;12.20;;;;;;;;;;4910307;29;20051;-61
2021/05/23 04:51:43;;;;;;;26.70;11.55;;;;;;;;;;4927175;29;20068;-62
2021/05/23 04:54:09;;;;;;;22.92;11.30;;;;;;;;;;4907154;29;20040;-61
2021/05/23 04:56:35;;;;;;;24.90;11.88;;;;;;;;;;4894383;29;20059;-61
2021/05/23 04:59:01;;;;;;;26.00;11.40;;;;;;;;;;4916552;29;20052;-62
2021/05/23 05:01:29;;;;;;;24.90;12.23;;;;;;;;;;4924851;29;20044;-59
2021/05/23 05:03:55;;;;;;;23.15;11.63;;;;;;;;;;4921514;29;20044;-60
2021/05/23 05:06:22;;;;;;;23.75;12.13;;;;;;;;;;4912063;29;20036;-62
2021/05/23 05:08:48;;;;;;;22.27;11.50;;;;;;;;;;4899647;29;20103;-62
2021/05/23 05:11:29;;;;;;;29.33;13.13;;;;;;;;;;4913160;29;20044;-62
2021/05/23 05:13:55;;;;;;;23.65;11.98;;;;;;;;;;4924515;29;20044;-61
2021/05/23 05:16:21;;;;;;;29.25;13.13;;;;;;;;;;4896847;29;20037;-61
2021/05/23 05:18:47;;;;;;;28.27;12.88;;;;;;;;;;4898412;29;20039;-61
2021/05/23 05:21:18;;;;;;;25.15;12.77;;;;;;;;;;4913858;29;20044;-61
2021/05/23 05:23:45;;;;;;;27.83;14.05;;;;;;;;;;4916491;29;20059;-62
2021/05/23 05:26:11;;;;;;;28.17;14.02;;;;;;;;;;4905932;29;20037;-60
2021/05/23 05:28:37;;;;;;;25.45;12.88;;;;;;;;;;4907696;29;20041;-62
2021/05/23 05:31:06;;;;;;;25.23;12.57;;;;;;;;;;4894842;29;20053;-61
2021/05/23 05:33:32;;;;;;;27.50;13.45;;;;;;;;;;4910657;29;20036;-60
2021/05/23 05:35:58;;;;;;;30.73;13.40;;;;;;;;;;4912128;29;20067;-63
2021/05/23 05:38:24;;;;;;;27.80;14.32;;;;;;;;;;4913715;29;20036;-62
2021/05/23 05:40:51;;;;;;;28.48;14.30;;;;;;;;;;4900495;29;20047;-62
2021/05/23 05:43:21;;;;;;;32.28;15.68;;;;;;;;;;4930611;29;20047;-61
2021/05/23 05:45:47;;;;;;;31.08;14.93;;;;;;;;;;4910105;29;20040;-60
2021/05/23 05:48:14;;;;;;;27.35;13.77;;;;;;;;;;4913513;29;20040;-63
2021/05/23 05:50:43;;;;;;;29.00;14.63;;;;;;;;;;4909624;29;20043;-61
2021/05/23 05:53:09;;;;;;;31.20;14.10;;;;;;;;;;4889425;29;20040;-63
2021/05/23 05:55:35;;;;;;;31.13;13.52;;;;;;;;;;4901007;29;20124;-62
2021/05/23 05:58:02;;;;;;;29.55;14.25;;;;;;;;;;4894983;29;20051;-62
2021/05/23 06:00:35;;;;;;;33.30;14.18;;;;;;;;;;4900171;29;20052;-60
2021/05/23 06:03:02;;;;;;;28.05;11.10;;;;;;;;;;4936694;29;20036;-58
2021/05/23 06:05:28;;;;;;;27.15;12.60;;;;;;;;;;4909661;29;20076;-62
2021/05/23 06:07:56;;;;;;;31.88;12.45;;;;;;;;;;4879014;29;20044;-62
2021/05/23 06:10:22;;;;;;;26.83;11.43;;;;;;;;;;4908404;29;20418;-63
2021/05/23 06:12:48;;;;;;;28.52;11.38;;;;;;;;;;4928570;29;20040;-61
2021/05/23 06:15:15;;;;;;;23.33;9.77;;;;;;;;;;4926872;29;20047;-60
2021/05/23 06:17:42;;;;;;;22.95;11.70;;;;;;;;;;4876047;29;20052;-63
2021/05/23 06:20:08;;;;;;;26.27;11.20;;;;;;;;;;4890659;29;20053;-60
2021/05/23 06:22:34;;;;;;;22.85;10.77;;;;;;;;;;4899537;29;20116;-62
2021/05/23 06:25:00;;;;;;;26.52;10.20;;;;;;;;;;4906967;29;20045;-62
2021/05/23 06:27:26;;;;;;;22.02;10.10;;;;;;;;;;4903568;29;20495;-63
2021/05/23 06:29:52;;;;;;;18.30;9.73;;;;;;;;;;4904997;29;20045;-63
2021/05/23 06:32:19;;;;;;;23.02;9.68;;;;;;;;;;4884582;29;20073;-63
2021/05/23 06:34:46;;;;;;;19.38;7.75;;;;;;;;;;4893083;29;20040;-61
2021/05/23 06:37:12;;;;;;;19.98;7.88;;;;;;;;;;4907313;29;20055;-62
2021/05/23 06:39:39;;;;;;;15.43;7.10;;;;;;;;;;4924611;29;20059;-60
2021/05/23 06:42:11;;;;;;;13.65;6.57;;;;;;;;;;4915664;29;20056;-60
2021/05/23 06:44:37;;;;;;;19.05;6.78;;;;;;;;;;4924691;29;20046;-59
2021/05/23 06:47:03;;;;;;;16.55;6.03;;;;;;;;;;4923529;29;20028;-59
2021/05/23 06:49:31;;;;;;;16.42;5.55;;;;;;;;;;4912363;29;20072;-59
2021/05/23 06:52:08;;;;;;;16.50;4.93;;;;;;;;;;4924467;29;20048;-59
2021/05/23 06:54:34;;;;;;;12.87;4.73;;;;;;;;;;4925233;29;20052;-59
2021/05/23 06:57:00;;;;;;;21.40;5.03;;;;;;;;;;4923633;29;20041;-59
2021/05/23 06:59:26;;;;;;;12.27;4.13;;;;;;;;;;4911381;29;20047;-59
2021/05/23 07:01:52;;;;;;;10.18;4.07;;;;;;;;;;4913467;29;20043;-60
2021/05/23 07:04:18;;;;;;;16.20;4.22;;;;;;;;;;4890291;29;20123;-58
2021/05/23 07:06:45;;;;;;;14.05;4.30;;;;;;;;;;4925590;29;20087;-60
2021/05/23 07:09:11;;;;;;;13.15;4.72;;;;;;;;;;4922207;29;20119;-59
2021/05/23 07:11:38;;;;;;;20.30;4.28;;;;;;;;;;4909749;29;20048;-59
2021/05/23 07:14:04;;;;;;;15.00;4.03;;;;;;;;;;4925000;29;20043;-59
2021/05/23 07:16:30;;;;;;;9.32;3.60;;;;;;;;;;4900108;29;20037;-59
2021/05/23 07:18:56;;;;;;;8.50;4.10;;;;;;;;;;4889382;29;20055;-59
2021/05/23 07:21:25;;;;;;;20.50;4.97;;;;;;;;;;4912827;29;20039;-60
2021/05/23 07:23:52;;;;;;;11.95;4.20;;;;;;;;;;4897633;29;20048;-59
2021/05/23 07:26:19;;;;;;;11.20;3.13;;;;;;;;;;4888017;29;20064;-60
2021/05/23 07:28:45;;;;;;;15.38;3.55;;;;;;;;;;4884383;29;20036;-61
2021/05/23 07:33:59;;;;;;;19.13;2.90;;;;;;;;;;4860007;29;20041;-59
2021/05/23 07:36:25;;;;;;;;;;;;;;;;;;4913042;29;20057;-59
2021/05/23 07:38:52;;;;;;;16.92;3.30;;;;;;;;;;4885937;29;20939;-62
2021/05/23 07:41:36;;;;;;;13.57;3.28;;;;;;;;;;4906170;29;20104;-59
2021/05/23 07:44:02;;;;;;;16.58;3.40;;;;;;;;;;4886437;29;20107;-60
2021/05/23 07:46:28;;;;;;;12.35;3.13;;;;;;;;;;4887655;29;20075;-60
2021/05/23 07:48:54;;;;;;;10.82;3.10;;;;;;;;;;4887268;29;20036;-60
2021/05/23 07:51:23;;;;;;;14.23;2.90;;;;;;;;;;4887463;29;20067;-60
2021/05/23 07:53:51;;;;;;;8.98;2.38;;;;;;;;;;4882583;29;20108;-60
2021/05/23 07:56:17;;;;;;;7.38;2.72;;;;;;;;;;4886752;29;20036;-61
2021/05/23 07:58:45;;;;;;;14.90;2.90;;;;;;;;;;4903144;29;20051;-62
2021/05/23 08:01:14;;;;;;;7.40;2.53;;;;;;;;;;4882788;29;20063;-60
2021/05/23 08:03:40;;;;;;;13.07;3.38;;;;;;;;;;4887148;29;20043;-59
2021/05/23 08:06:08;;;;;;;6.63;2.90;;;;;;;;;;4885391;29;20100;-59
2021/05/23 08:08:34;;;;;;;6.18;2.60;;;;;;;;;;4887095;29;20040;-59
2021/05/23 08:11:11;;;;;;;11.32;3.03;;;;;;;;;;4883805;29;20115;-59
2021/05/23 08:13:38;;;;;;;14.35;4.82;;;;;;;;;;4889093;29;20044;-60
2021/05/23 08:16:07;;;;;;;13.32;4.63;;;;;;;;;;4889457;29;20061;-60
2021/05/23 08:18:34;;;;;;;15.98;3.40;;;;;;;;;;4887548;29;20057;-60
2021/05/23 08:21:08;;;;;;;12.32;2.92;;;;;;;;;;4886787;29;20032;-59
2021/05/23 08:23:35;;;;;;;7.63;2.53;;;;;;;;;;4889217;29;20063;-59
2021/05/23 08:26:01;;;;;;;7.22;2.60;;;;;;;;;;4882643;29;20043;-60
2021/05/23 08:28:29;;;;;;;13.00;2.70;;;;;;;;;;4888157;29;20036;-59
2021/05/23 08:30:59;;;;;;;10.70;2.85;;;;;;;;;;4885148;29;20036;-60
2021/05/23 08:33:26;;;;;;;17.85;3.17;;;;;;;;;;4905054;29;20235;-59
2021/05/23 08:35:52;;;;;;;13.02;3.08;;;;;;;;;;4886044;29;20040;-60
2021/05/23 08:38:18;;;;;;;9.95;2.78;;;;;;;;;;4874213;29;20036;-59
2021/05/23 08:40:44;;;;;;;8.85;2.50;;;;;;;;;;4887571;29;20043;-60
2021/05/23 08:43:12;;;;;;;10.25;2.38;;;;;;;;;;4884822;29;20037;-59
2021/05/23 08:45:38;;;;;;;11.63;2.53;;;;;;;;;;4908262;29;20064;-60
2021/05/23 08:48:05;;;;;;;6.00;1.77;;;;;;;;;;4880920;29;20040;-59
2021/05/23 08:50:35;;;;;;;5.82;2.00;;;;;;;;;;4885033;29;20047;-59
2021/05/23 08:53:01;;;;;;;10.32;2.50;;;;;;;;;;4883012;29;20053;-59
2021/05/23 08:55:28;;;;;;;8.20;1.55;;;;;;;;;;4889788;29;20236;-59
2021/05/23 08:57:55;;;;;;;8.02;1.73;;;;;;;;;;4880119;29;20040;-60
2021/05/23 09:00:22;;;;;;;7.05;1.65;;;;;;;;;;4908309;29;20101;-60
2021/05/23 09:02:52;;;;;;;9.88;1.50;;;;;;;;;;4885624;29;20047;-59
2021/05/23 09:05:25;;;;;;;11.80;2.28;;;;;;;;;;4903816;29;20044;-60
2021/05/23 09:07:52;;;;;;;7.63;1.90;;;;;;;;;;4876422;29;20056;-59
2021/05/23 09:10:22;;;;;;;6.47;1.77;;;;;;;;;;4891915;29;20037;-59
2021/05/23 09:12:48;;;;;;;6.60;1.67;;;;;;;;;;4880762;29;20037;-60
2021/05/23 09:15:15;;;;;;;5.38;2.17;;;;;;;;;;4872087;29;20037;-60
2021/05/23 09:17:40;;;;;;;8.77;2.13;;;;;;;;;;4878477;29;20093;-61
2021/05/23 09:20:07;;;;;;;5.93;1.55;;;;;;;;;;4907636;29;20032;-60
2021/05/23 09:22:35;;;;;;;4.45;1.35;;;;;;;;;;4887009;29;20040;-60
2021/05/23 09:25:04;;;;;;;7.60;1.63;;;;;;;;;;4890453;29;20124;-60
2021/05/23 09:27:32;;;;;;;7.22;1.90;;;;;;;;;;4874723;29;20047;-60
2021/05/23 09:30:02;;;;;;;6.57;1.60;;;;;;;;;;4923104;29;20050;-60
2021/05/23 09:32:38;;;;;;;6.28;1.30;;;;;;;;;;4914226;29;20043;-60
2021/05/23 09:35:04;;;;;;;3.40;1.13;;;;;;;;;;4891738;29;20037;-60
2021/05/23 09:37:30;;;;;;;4.20;1.33;;;;;;;;;;4924809;29;20120;-61
2021/05/23 09:39:56;;;;;;;8.93;1.35;;;;;;;;;;4922774;29;20040;-60
2021/05/23 09:42:29;;;;;;;6.25;1.00;;;;;;;;;;4925305;29;20055;-60
2021/05/23 09:44:56;;;;;;;2.50;1.00;;;;;;;;;;4920957;29;20048;-61
2021/05/23 09:47:22;;;;;;;3.95;1.10;;;;;;;;;;4892525;29;20059;-60
2021/05/23 09:49:53;;;;;;;5.03;1.08;;;;;;;;;;4899717;29;20036;-59
2021/05/23 09:52:30;;;;;;;4.10;1.38;;;;;;;;;;4876731;29;20094;-60
2021/05/23 09:54:57;;;;;;;5.40;1.30;;;;;;;;;;4890505;29;20043;-60
2021/05/23 09:57:24;;;;;;;9.55;1.52;;;;;;;;;;4929861;29;20048;-61
2021/05/23 09:59:59;;;;;;;4.32;0.90;;;;;;;;;;4909054;29;20040;-60
2021/05/23 10:02:25;;;;;;;5.63;1.25;;;;;;;;;;4913035;29;20096;-60
2021/05/23 10:04:51;;;;;;;7.50;1.20;;;;;;;;;;4908607;29;20051;-61
2021/05/23 10:07:20;;;;;;;3.97;1.67;;;;;;;;;;4929745;29;20047;-60
2021/05/23 10:09:46;;;;;;;;;;;;;;;;;;4925526;29;20047;-60
2021/05/23 10:12:19;;;;;;;2.45;0.88;;;;;;;;;;4926698;29;19915;-60
2021/05/23 10:14:45;;;;;;;9.00;1.30;;;;;;;;;;4907582;29;20051;-62
2021/05/23 10:17:14;;;;;;;5.00;1.30;;;;;;;;;;4925138;29;20033;-60
2021/05/23 10:19:40;;;;;;;9.20;1.10;;;;;;;;;;4910590;29;20041;-62
2021/05/23 10:22:07;;;;;;;7.45;1.65;;;;;;;;;;4902602;29;20040;-60
2021/05/23 10:24:34;;;;;;;4.72;1.27;;;;;;;;;;4893961;29;20044;-61
2021/05/23 10:27:02;;;;;;;7.82;2.22;;;;;;;;;;4875071;29;20033;-61
2021/05/23 10:29:28;;;;;;;9.98;3.20;;;;;;;;;;4874494;29;20040;-60
2021/05/23 10:32:08;;;;;;;5.53;1.70;;;;;;;;;;4885421;29;20051;-60
2021/05/23 10:34:41;;;;;;;5.13;1.60;;;;;;;;;;4924290;29;20060;-60
2021/05/23 10:37:07;;;;;;;4.57;1.30;;;;;;;;;;4925067;29;20040;-60
2021/05/23 10:39:37;;;;;;;5.05;1.40;;;;;;;;;;4916113;29;20044;-61
2021/05/23 10:42:05;;;;;;;3.38;1.27;;;;;;;;;;4907113;29;20111;-61
2021/05/23 10:44:42;;;;;;;9.27;1.43;;;;;;;;;;4912696;29;20072;-62
2021/05/23 10:47:12;;;;;;;4.72;1.38;;;;;;;;;;4897859;29;20334;-62
2021/05/23 10:49:50;;;;;;;3.22;1.20;;;;;;;;;;4922532;29;20041;-60
2021/05/23 10:52:20;;;;;;;5.03;1.30;;;;;;;;;;4890023;29;20049;-62
2021/05/23 10:54:56;;;;;;;8.38;2.05;;;;;;;;;;4909328;29;20111;-63
2021/05/23 10:57:22;;;;;;;10.27;2.70;;;;;;;;;;4908438;29;20144;-61
2021/05/23 10:59:56;;;;;;;6.32;1.50;;;;;;;;;;4912874;29;20047;-60
2021/05/23 11:02:33;;;;;;;6.15;1.45;;;;;;;;;;4918235;29;20143;-61
2021/05/23 11:05:00;;;;;;;7.80;1.70;;;;;;;;;;4922479;29;20033;-61
2021/05/23 11:07:26;;;;;;;4.57;1.48;;;;;;;;;;4920841;29;20040;-60
2021/05/23 11:09:52;;;;;;;4.82;1.10;;;;;;;;;;4910463;29;20044;-61
2021/05/23 11:12:23;;;;;;;5.25;1.20;;;;;;;;;;4922857;29;20205;-61
2021/05/23 11:14:53;;;;;;;8.15;1.45;;;;;;;;;;4910162;29;20048;-62
2021/05/23 11:17:21;;;;;;;6.72;1.25;;;;;;;;;;4904479;29;20048;-61
2021/05/23 11:19:47;;;;;;;6.80;1.50;;;;;;;;;;4908185;29;20040;-61
2021/05/23 11:22:16;;;;;;;6.40;1.40;;;;;;;;;;4904610;29;20052;-60
2021/05/23 11:24:44;;;;;;;8.15;1.67;;;;;;;;;;4874433;29;20109;-62
2021/05/23 11:27:11;;;;;;;5.45;1.33;;;;;;;;;;4890008;29;20059;-63
2021/05/23 11:29:37;;;;;;;7.53;1.35;;;;;;;;;;4889484;29;20051;-62
2021/05/23 11:32:11;;;;;;;1.50;1.08;;;;;;;;;;4893668;29;20057;-61
2021/05/23 11:34:37;;;;;;;5.60;1.40;;;;;;;;;;4923687;29;20042;-61
2021/05/23 11:37:03;;;;;;;9.50;1.42;;;;;;;;;;4895573;29;20054;-61
2021/05/23 11:39:31;;;;;;;6.63;1.10;;;;;;;;;;4920926;29;20048;-60
2021/05/23 11:41:58;;;;;;;3.47;1.30;;;;;;;;;;4926581;29;20047;-60
2021/05/23 11:44:36;;;;;;;5.38;1.45;;;;;;;;;;4907516;29;20036;-63
2021/05/23 11:47:02;;;;;;;4.32;1.40;;;;;;;;;;4910557;29;20036;-62
2021/05/23 11:49:30;;;;;;;5.25;1.70;;;;;;;;;;4908771;29;20048;-63
2021/05/23 11:52:13;;;;;;;7.60;1.40;;;;;;;;;;4911564;29;20047;-61
2021/05/23 11:54:40;;;;;;;2.95;1.10;;;;;;;;;;4907225;29;20042;-64
2021/05/23 11:57:06;;;;;;;4.00;0.88;;;;;;;;;;4925397;29;20046;-62
2021/05/23 11:59:33;;;;;;;4.90;1.25;;;;;;;;;;4899295;29;20064;-63
2021/05/23 12:02:00;;;;;;;3.90;1.25;;;;;;;;;;4923238;29;20096;-63
2021/05/23 12:04:26;;;;;;;5.78;1.40;;;;;;;;;;4923081;29;20028;-61
2021/05/23 12:06:54;;;;;;;4.32;1.15;;;;;;;;;;4910394;29;20039;-64
2021/05/23 12:09:22;;;;;;;5.18;1.40;;;;;;;;;;4904784;29;20113;-63
2021/05/23 12:11:55;;;;;;;4.20;1.10;;;;;;;;;;4924681;29;20108;-62
2021/05/23 12:14:22;;;;;;;3.70;1.48;;;;;;;;;;4912815;29;20036;-62
2021/05/23 12:16:49;;;;;;;13.52;5.15;;;;;;;;;;4914626;29;20064;-61
2021/05/23 12:19:15;;;;;;;6.65;2.28;;;;;;;;;;4912081;29;20044;-61
2021/05/23 12:21:43;;;;;;;7.00;1.85;;;;;;;;;;4906733;29;20040;-61
2021/05/23 12:24:09;;;;;;;4.70;1.50;;;;;;;;;;4906042;29;20043;-63
2021/05/23 12:26:36;;;;;;;5.75;1.90;;;;;;;;;;4899576;29;20064;-62
2021/05/23 12:29:03;;;;;;;8.38;2.38;;;;;;;;;;4873048;29;20048;-61
2021/05/23 12:31:36;;;;;;;9.77;2.38;;;;;;;;;;4884849;29;20040;-60
2021/05/23 12:34:03;;;;;;;7.35;1.73;;;;;;;;;;4924218;29;20077;-61
2021/05/23 12:36:29;;;;;;;3.97;1.30;;;;;;;;;;4890117;29;20044;-61
2021/05/23 12:38:56;;;;;;;2.72;1.20;;;;;;;;;;4924753;29;20053;-61
2021/05/23 12:41:38;;;;;;;5.05;1.40;;;;;;;;;;4923512;29;20167;-61
2021/05/23 12:44:15;;;;;;;10.05;1.60;;;;;;;;;;4910929;29;20032;-61
2021/05/23 12:46:41;;;;;;;6.65;1.23;;;;;;;;;;4907436;29;20032;-59
2021/05/23 12:49:13;;;;;;;5.07;1.45;;;;;;;;;;4911426;29;20044;-59
2021/05/23 12:51:43;;;;;;;4.70;1.30;;;;;;;;;;4896804;29;20040;-59
2021/05/23 12:54:09;;;;;;;5.70;1.50;;;;;;;;;;4881547;29;20065;-59
2021/05/23 12:56:38;;;;;;;5.40;1.40;;;;;;;;;;4893401;29;20044;-58
2021/05/23 12:59:11;;;;;;;4.00;1.20;;;;;;;;;;4912525;29;20093;-58
2021/05/23 13:01:45;;;;;;;5.97;1.42;;;;;;;;;;4905024;29;20056;-61
2021/05/23 13:04:13;;;;;;;5.68;1.73;;;;;;;;;;4893329;29;20100;-58
2021/05/23 13:06:40;;;;;;;6.97;1.90;;;;;;;;;;4891757;29;20036;-55
2021/05/23 13:09:06;;;;;;;6.45;2.13;;;;;;;;;;4925662;29;20065;-58
2021/05/23 13:11:34;;;;;;;5.70;1.55;;;;;;;;;;4923809;29;20051;-58
2021/05/23 13:14:07;;;;;;;5.60;2.63;;;;;;;;;;4925534;29;20037;-58
2021/05/23 13:16:42;;;;;;;5.82;1.80;;;;;;;;;;4927583;29;20044;-57
2021/05/23 13:19:14;;;;;;;7.03;1.55;;;;;;;;;;4874422;29;20128;-58
2021/05/23 13:21:48;;;;;;;4.82;1.65;;;;;;;;;;4891035;29;20055;-60
2021/05/23 13:24:15;;;;;;;8.93;2.33;;;;;;;;;;4889835;29;20048;-59
2021/05/23 13:26:47;;;;;;;8.10;2.58;;;;;;;;;;4900379;29;20036;-61
2021/05/23 13:29:14;;;;;;;5.13;1.23;;;;;;;;;;4889651;29;20088;-58
2021/05/23 13:44:36;;;;;;;2.20;1.00;;;;;;;;;;4919699;29;20047;-60
2021/05/23 13:47:02;;;;;;;4.45;1.17;;;;;;;;;;4911059;29;20075;-63
2021/05/23 13:49:28;;;;;;;5.50;1.40;;;;;;;;;;4906033;29;20080;-65
2021/05/23 13:51:56;;;;;;;2.88;1.10;;;;;;;;;;4927243;29;20048;-64
2021/05/23 13:54:22;;;;;;;6.78;1.80;;;;;;;;;;4924475;29;20080;-66
2021/05/23 13:56:48;;;;;;;2.60;1.20;;;;;;;;;;4928200;29;20059;-57
2021/05/23 13:59:14;;;;;;;5.15;1.65;;;;;;;;;;4923930;29;20032;-57
2021/05/23 14:01:46;;;;;;;1.95;1.10;;;;;;;;;;4927372;29;20063;-57
2021/05/23 14:04:12;;;;;;;3.97;1.23;;;;;;;;;;4910825;29;20058;-61
2021/05/23 14:06:38;;;;;;;10.60;1.88;;;;;;;;;;4907626;29;20055;-62
2021/05/23 14:09:04;;;;;;;4.18;1.80;;;;;;;;;;4927867;29;20048;-59
2021/05/23 14:11:31;;;;;;;7.28;1.60;;;;;;;;;;4924528;29;20076;-65
2021/05/23 14:13:57;;;;;;;4.63;1.40;;;;;;;;;;4910090;29;20050;-65
2021/05/23 14:16:23;;;;;;;5.53;1.20;;;;;;;;;;4907477;29;20065;-58
2021/05/23 14:18:50;;;;;;;11.45;1.80;;;;;;;;;;4910300;29;20044;-63
2021/05/23 14:21:16;;;;;;;6.53;1.50;;;;;;;;;;4923310;29;20048;-63
2021/05/23 14:23:42;;;;;;;7.32;1.90;;;;;;;;;;4911088;29;20046;-70
2021/05/23 14:26:09;;;;;;;3.45;1.45;;;;;;;;;;4906391;29;20047;-60
2021/05/23 14:28:35;;;;;;;6.50;1.80;;;;;;;;;;4928197;29;20043;-65
2021/05/23 14:31:02;;;;;;;5.57;1.90;;;;;;;;;;4923917;29;20043;-63
2021/05/23 14:33:28;;;;;;;5.32;1.55;;;;;;;;;;4909542;29;20122;-65
2021/05/23 14:35:55;;;;;;;2.78;1.02;;;;;;;;;;4908628;29;20044;-69
2021/05/23 14:38:21;;;;;;;3.88;1.10;;;;;;;;;;4927676;29;20084;-72
2021/05/23 14:40:47;;;;;;;5.53;1.23;;;;;;;;;;4927305;29;20036;-66
2021/05/23 14:43:14;;;;;;;5.30;1.13;;;;;;;;;;4926386;29;20134;-65
2021/05/23 14:45:40;;;;;;;4.88;1.23;;;;;;;;;;4926277;29;20044;-60
2021/05/23 14:48:06;;;;;;;5.78;1.50;;;;;;;;;;4907102;29;20059;-69
2021/05/23 14:50:34;;;;;;;7.50;1.08;;;;;;;;;;4910096;29;20099;-68
2021/05/23 14:53:02;;;;;;;4.32;1.05;;;;;;;;;;4906712;29;20032;-69
2021/05/23 14:55:28;;;;;;;5.45;0.95;;;;;;;;;;4910624;29;20040;-67
2021/05/23 14:57:54;;;;;;;6.28;1.10;;;;;;;;;;4905937;29;20126;-68