Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:43;;;;;;;34.53;18.75;;;;;;;;;;4929885;29;20107;-69
2022/11/22 00:03:09;;;;;;;34.72;18.65;;;;;;;;;;4930679;29;20035;-74
2022/11/22 00:05:35;;;;;;;38.22;18.48;;;;;;;;;;4928333;29;20066;-72
2022/11/22 00:08:01;;;;;;;35.67;16.92;;;;;;;;;;4929186;29;20032;-75
2022/11/22 00:10:27;;;;;;;34.85;17.33;;;;;;;;;;4928394;29;20020;-71
2022/11/22 00:12:53;;;;;;;33.78;16.05;;;;;;;;;;4926028;29;20038;-71
2022/11/22 00:15:20;;;;;;;34.60;16.95;;;;;;;;;;4945507;28;21842;-69
2022/11/22 00:17:46;;;;;;;29.23;16.73;;;;;;;;;;4931808;29;20036;-69
2022/11/22 00:20:12;;;;;;;34.90;17.08;;;;;;;;;;4924863;29;20476;-71
2022/11/22 00:22:38;;;;;;;26.55;15.30;;;;;;;;;;4931033;29;20028;-72
2022/11/22 00:25:05;;;;;;;29.52;15.35;;;;;;;;;;4932055;29;20031;-70
2022/11/22 00:27:31;;;;;;;28.90;15.05;;;;;;;;;;4927640;29;20060;-69
2022/11/22 00:29:57;;;;;;;30.40;15.32;;;;;;;;;;4928850;29;20492;-70
2022/11/22 00:32:23;;;;;;;28.50;15.23;;;;;;;;;;4931803;29;20132;-70
2022/11/22 00:34:49;;;;;;;36.88;16.02;;;;;;;;;;4925689;29;20539;-70
2022/11/22 00:37:15;;;;;;;26.13;14.65;;;;;;;;;;4928137;29;20113;-70
2022/11/22 00:39:41;;;;;;;27.58;14.73;;;;;;;;;;4926643;29;20663;-70
2022/11/22 00:42:07;;;;;;;26.48;13.93;;;;;;;;;;4914080;29;20118;-71
2022/11/22 00:44:33;;;;;;;27.23;14.38;;;;;;;;;;4931300;29;20122;-71
2022/11/22 00:46:59;;;;;;;29.42;13.93;;;;;;;;;;4925302;29;20551;-71
2022/11/22 00:49:25;;;;;;;39.63;15.52;;;;;;;;;;4929366;29;20114;-70
2022/11/22 00:51:51;;;;;;;28.30;15.05;;;;;;;;;;4925938;29;20143;-70
2022/11/22 00:54:17;;;;;;;30.90;13.68;;;;;;;;;;4930029;29;20537;-70
2022/11/22 00:56:44;;;;;;;24.08;13.82;;;;;;;;;;4929114;29;20032;-71
2022/11/22 00:59:10;;;;;;;25.17;14.23;;;;;;;;;;4926256;29;20376;-74
2022/11/22 01:01:36;;;;;;;29.70;14.38;;;;;;;;;;4942154;28;20499;-71
2022/11/22 01:04:02;;;;;;;29.55;15.00;;;;;;;;;;4927596;29;20062;-70
2022/11/22 01:06:28;;;;;;;25.83;13.88;;;;;;;;;;4932787;29;20437;-70
2022/11/22 01:08:54;;;;;;;27.73;15.30;;;;;;;;;;4924500;29;20032;-70
2022/11/22 01:11:20;;;;;;;27.40;14.90;;;;;;;;;;4925474;29;20381;-73
2022/11/22 01:13:46;;;;;;;28.20;14.40;;;;;;;;;;4916123;28;20035;-71
2022/11/22 01:16:13;;;;;;;27.02;14.27;;;;;;;;;;4927777;29;20038;-71
2022/11/22 01:18:39;;;;;;;29.15;13.98;;;;;;;;;;4925156;29;20044;-70
2022/11/22 01:21:05;;;;;;;25.95;14.70;;;;;;;;;;4930494;29;20055;-70
2022/11/22 01:23:31;;;;;;;28.60;14.15;;;;;;;;;;4928111;29;20035;-70
2022/11/22 01:25:58;;;;;;;22.40;12.70;;;;;;;;;;4929014;29;20031;-69
2022/11/22 01:28:24;;;;;;;25.05;15.25;;;;;;;;;;4923910;29;20032;-69
2022/11/22 01:30:51;;;;;;;27.58;13.73;;;;;;;;;;4927513;29;20032;-70
2022/11/22 01:33:17;;;;;;;28.50;15.00;;;;;;;;;;4929213;29;20043;-70
2022/11/22 01:35:43;;;;;;;29.80;14.43;;;;;;;;;;4929057;29;20182;-70
2022/11/22 01:38:09;;;;;;;33.58;13.88;;;;;;;;;;4925965;29;20115;-74
2022/11/22 01:40:35;;;;;;;23.83;13.13;;;;;;;;;;4927686;29;20040;-70
2022/11/22 01:43:01;;;;;;;22.73;12.27;;;;;;;;;;4926218;29;20535;-70
2022/11/22 01:45:30;;;;;;;28.30;13.57;;;;;;;;;;4926202;29;20100;-70
2022/11/22 01:48:02;;;;;;;27.80;14.48;;;;;;;;;;4925143;29;20036;-73
2022/11/22 01:50:29;;;;;;;26.33;14.65;;;;;;;;;;4924939;29;20034;-70
2022/11/22 01:52:57;;;;;;;27.98;15.55;;;;;;;;;;4929690;29;20032;-71
2022/11/22 01:55:23;;;;;;;23.40;13.27;;;;;;;;;;4925702;29;20068;-69
2022/11/22 01:57:49;;;;;;;25.70;14.02;;;;;;;;;;4927766;29;20082;-72
2022/11/22 02:00:16;;;;;;;30.50;14.35;;;;;;;;;;4924984;29;20462;-70
2022/11/22 02:02:45;;;;;;;25.92;15.65;;;;;;;;;;4928632;29;20046;-71
2022/11/22 02:05:14;;;;;;;29.08;15.07;;;;;;;;;;4927891;29;20419;-69
2022/11/22 02:07:46;;;;;;;30.35;16.52;;;;;;;;;;4928101;29;20378;-70
2022/11/22 02:10:12;;;;;;;25.42;15.45;;;;;;;;;;4926707;29;20032;-70
2022/11/22 02:12:40;;;;;;;33.47;16.45;;;;;;;;;;4928629;29;20821;-73
2022/11/22 02:15:07;;;;;;;31.05;16.70;;;;;;;;;;4922017;29;20052;-70
2022/11/22 02:17:33;;;;;;;25.27;14.63;;;;;;;;;;4930791;29;20031;-69
2022/11/22 02:19:59;;;;;;;25.17;13.18;;;;;;;;;;4908091;29;20040;-69
2022/11/22 02:22:30;;;;;;;25.40;15.32;;;;;;;;;;4931661;29;20069;-69
2022/11/22 02:25:01;;;;;;;33.93;17.10;;;;;;;;;;4929193;29;20035;-70
2022/11/22 02:27:27;;;;;;;27.90;16.63;;;;;;;;;;4923106;29;20434;-69
2022/11/22 02:29:53;;;;;;;31.20;16.95;;;;;;;;;;4927542;29;20127;-73
2022/11/22 02:32:19;;;;;;;28.65;14.80;;;;;;;;;;4928702;29;20044;-73
2022/11/22 02:34:47;;;;;;;23.33;15.20;;;;;;;;;;4931815;29;20032;-70
2022/11/22 02:37:17;;;;;;;32.97;16.58;;;;;;;;;;4932064;29;20028;-70
2022/11/22 02:39:44;;;;;;;31.23;16.52;;;;;;;;;;4915589;29;20496;-70
2022/11/22 02:42:10;;;;;;;31.52;16.92;;;;;;;;;;4928317;29;20040;-70
2022/11/22 02:44:37;;;;;;;28.17;16.55;;;;;;;;;;4930276;29;20031;-69
2022/11/22 02:47:03;;;;;;;33.53;17.27;;;;;;;;;;4927140;29;20035;-70
2022/11/22 02:49:29;;;;;;;33.58;17.40;;;;;;;;;;4913372;29;20166;-71
2022/11/22 02:51:55;;;;;;;30.38;17.17;;;;;;;;;;4912194;29;20032;-70
2022/11/22 02:54:21;;;;;;;32.97;17.38;;;;;;;;;;4927319;29;20127;-73
2022/11/22 02:56:47;;;;;;;33.63;17.83;;;;;;;;;;4931970;29;20108;-69
2022/11/22 02:59:13;;;;;;;38.15;18.58;;;;;;;;;;4930180;29;20084;-74
2022/11/22 03:01:40;;;;;;;41.00;20.00;;;;;;;;;;4931590;29;20039;-70
2022/11/22 03:04:06;;;;;;;34.20;19.63;;;;;;;;;;4915577;29;20047;-69
2022/11/22 03:06:32;;;;;;;36.30;20.48;;;;;;;;;;4911984;29;21947;-69
2022/11/22 03:08:58;;;;;;;30.58;16.85;;;;;;;;;;4928919;29;20413;-70
2022/11/22 03:11:24;;;;;;;32.88;17.13;;;;;;;;;;4930131;29;20422;-74
2022/11/22 03:13:50;;;;;;;35.83;20.88;;;;;;;;;;4928004;28;20422;-70
2022/11/22 03:16:16;;;;;;;33.95;18.13;;;;;;;;;;4950913;28;20067;-71
2022/11/22 03:18:42;;;;;;;41.03;22.75;;;;;;;;;;4949191;28;20059;-70
2022/11/22 03:21:09;;;;;;;27.65;16.25;;;;;;;;;;4932963;28;20118;-71
2022/11/22 03:23:35;;;;;;;35.75;17.45;;;;;;;;;;4946719;28;20553;-71
2022/11/22 03:26:08;;;;;;;34.15;19.80;;;;;;;;;;4949622;28;20111;-71
2022/11/22 03:28:34;;;;;;;38.25;21.63;;;;;;;;;;4951310;28;20063;-73
2022/11/22 03:31:00;;;;;;;39.83;20.48;;;;;;;;;;4945858;28;20114;-70
2022/11/22 03:33:26;;;;;;;32.95;17.58;;;;;;;;;;4948841;28;20043;-70
2022/11/22 03:35:55;;;;;;;34.95;17.98;;;;;;;;;;4942769;28;20038;-70
2022/11/22 03:38:21;;;;;;;40.78;19.88;;;;;;;;;;4948526;28;20039;-70
2022/11/22 03:40:47;;;;;;;28.80;17.25;;;;;;;;;;4948641;28;20050;-70
2022/11/22 03:43:13;;;;;;;37.30;19.70;;;;;;;;;;4948933;28;20481;-71
2022/11/22 03:45:43;;;;;;;29.50;17.70;;;;;;;;;;4950522;28;20035;-73
2022/11/22 03:48:09;;;;;;;33.80;18.10;;;;;;;;;;4946064;28;20147;-70
2022/11/22 03:50:35;;;;;;;38.33;20.60;;;;;;;;;;4947399;28;20040;-70
2022/11/22 03:53:01;;;;;;;31.25;18.02;;;;;;;;;;4949515;28;20035;-71
2022/11/22 03:55:27;;;;;;;33.95;17.88;;;;;;;;;;4947682;28;20031;-71
2022/11/22 03:57:53;;;;;;;31.95;18.98;;;;;;;;;;4946254;28;20058;-72
2022/11/22 04:00:19;;;;;;;37.42;17.38;;;;;;;;;;4947590;28;20092;-72
2022/11/22 04:02:45;;;;;;;34.60;17.85;;;;;;;;;;4951966;28;20041;-74
2022/11/22 04:05:11;;;;;;;33.10;17.88;;;;;;;;;;4943227;28;20047;-73
2022/11/22 04:07:37;;;;;;;36.95;19.40;;;;;;;;;;4950040;28;20024;-72
2022/11/22 04:10:04;;;;;;;36.33;19.88;;;;;;;;;;4946939;28;20388;-71
2022/11/22 04:12:30;;;;;;;31.20;18.77;;;;;;;;;;4951705;28;20042;-72
2022/11/22 04:15:05;;;;;;;31.30;19.50;;;;;;;;;;4948839;28;20319;-75
2022/11/22 04:17:43;;;;;;;35.88;18.85;;;;;;;;;;4951518;28;20365;-71
2022/11/22 04:23:02;;;;;;;38.42;18.02;;;;;;;;;;4949316;28;20050;-71
2022/11/22 04:25:29;;;;;;;30.60;16.42;;;;;;;;;;4948704;28;20528;-73
2022/11/22 04:27:56;;;;;;;34.20;17.48;;;;;;;;;;4944872;28;20114;-72
2022/11/22 04:32:44;;;;;;;33.78;18.65;;;;;;;;;;4930279;28;20393;-69
2022/11/22 04:33:08;;;;;;;34.60;17.38;;;;;;;;;;4944515;28;20504;-69
2022/11/22 04:35:34;;;;;;;30.60;17.90;;;;;;;;;;4947566;28;20494;-70
2022/11/22 04:38:00;;;;;;;31.50;17.42;;;;;;;;;;4942300;28;20070;-69
2022/11/22 04:40:26;;;;;;;34.88;17.85;;;;;;;;;;4945703;28;20035;-70
2022/11/22 04:45:37;;;;;;;28.45;17.33;;;;;;;;;;4946297;28;20487;-69
2022/11/22 04:48:03;;;;;;;38.40;18.13;;;;;;;;;;4928908;29;20067;-70
2022/11/22 04:53:15;;;;;;;39.45;20.55;;;;;;;;;;4946861;28;20505;-69
2022/11/22 04:55:41;;;;;;;44.47;23.75;;;;;;;;;;4947891;28;20024;-70
2022/11/22 04:58:07;;;;;;;39.08;21.15;;;;;;;;;;4950540;28;20456;-69
2022/11/22 05:00:33;;;;;;;49.00;23.00;;;;;;;;;;4933028;28;20046;-71
2022/11/22 05:02:59;;;;;;;37.78;19.98;;;;;;;;;;4926713;29;20049;-69
2022/11/22 05:05:25;;;;;;;48.67;22.20;;;;;;;;;;4941429;28;20043;-69
2022/11/22 05:07:51;;;;;;;37.03;20.13;;;;;;;;;;4946755;28;20034;-69
2022/11/22 05:10:17;;;;;;;41.15;21.75;;;;;;;;;;4951383;28;20051;-70
2022/11/22 05:12:43;;;;;;;39.85;23.42;;;;;;;;;;4950054;28;20500;-70
2022/11/22 05:15:10;;;;;;;38.30;22.52;;;;;;;;;;4942282;28;20059;-69
2022/11/22 05:17:37;;;;;;;39.50;20.25;;;;;;;;;;4948308;28;20036;-69
2022/11/22 05:20:04;;;;;;;37.28;20.55;;;;;;;;;;4947759;28;20034;-69
2022/11/22 05:25:14;;;;;;;38.85;20.98;;;;;;;;;;4945187;28;20440;-70
2022/11/22 05:27:40;;;;;;;35.25;21.75;;;;;;;;;;4944636;28;20104;-70
2022/11/22 05:30:07;;;;;;;37.05;21.35;;;;;;;;;;4929247;28;20059;-70
2022/11/22 05:32:33;;;;;;;40.05;22.55;;;;;;;;;;4947133;28;20038;-68
2022/11/22 05:34:59;;;;;;;43.00;24.02;;;;;;;;;;4948848;28;20023;-70
2022/11/22 05:37:25;;;;;;;37.55;21.70;;;;;;;;;;4946914;28;20035;-71
2022/11/22 05:39:51;;;;;;;42.90;24.73;;;;;;;;;;4944532;28;20052;-70
2022/11/22 05:42:17;;;;;;;41.40;23.05;;;;;;;;;;4950318;28;20034;-69
2022/11/22 05:44:43;;;;;;;42.58;19.77;;;;;;;;;;4945758;28;20027;-69
2022/11/22 05:47:09;;;;;;;38.15;20.15;;;;;;;;;;4946777;28;20050;-71
2022/11/22 05:49:35;;;;;;;95.00;24.73;;;;;;;;;;4943544;28;20031;-73
2022/11/22 05:52:02;;;;;;;66.72;24.75;;;;;;;;;;4947069;28;20058;-69
2022/11/22 05:54:28;;;;;;;87.90;28.63;;;;;;;;;;4935764;28;20043;-70
2022/11/22 05:56:54;;;;;;;68.18;24.77;;;;;;;;;;4941755;28;20039;-71
2022/11/22 05:59:20;;;;;;;92.88;30.63;;;;;;;;;;4942150;28;20035;-71
2022/11/22 06:01:46;;;;;;;71.65;25.27;;;;;;;;;;4942937;28;20043;-74
2022/11/22 06:04:13;;;;;;;54.08;23.65;;;;;;;;;;4941616;28;20469;-70
2022/11/22 06:06:39;;;;;;;41.35;19.50;;;;;;;;;;4941389;28;20526;-70
2022/11/22 06:09:05;;;;;;;75.10;25.73;;;;;;;;;;4941623;28;20035;-69
2022/11/22 06:11:31;;;;;;;86.95;29.52;;;;;;;;;;4951308;28;20381;-71
2022/11/22 06:14:03;;;;;;;51.75;27.65;;;;;;;;;;4957507;28;20071;-75
2022/11/22 06:16:30;;;;;;;67.68;29.15;;;;;;;;;;4936299;29;20546;-72
2022/11/22 06:18:56;;;;;;;62.13;27.40;;;;;;;;;;4929574;29;20040;-71
2022/11/22 06:21:23;;;;;;;34.22;17.75;;;;;;;;;;4932917;29;20493;-70
2022/11/22 06:23:50;;;;;;;36.05;17.63;;;;;;;;;;4927941;29;20161;-73
2022/11/22 06:26:18;;;;;;;31.23;15.90;;;;;;;;;;4927620;29;20439;-72
2022/11/22 06:28:44;;;;;;;35.17;16.13;;;;;;;;;;4933567;29;20043;-72
2022/11/22 06:31:15;;;;;;;34.47;16.25;;;;;;;;;;4931427;29;20042;-72
2022/11/22 06:33:42;;;;;;;40.22;17.50;;;;;;;;;;4924586;29;20351;-74
2022/11/22 06:36:09;;;;;;;36.35;19.58;;;;;;;;;;4919954;29;20138;-74
2022/11/22 06:38:35;;;;;;;33.50;16.02;;;;;;;;;;4904110;29;20021;-72
2022/11/22 06:41:05;;;;;;;30.08;15.90;;;;;;;;;;4922625;29;20044;-74
2022/11/22 06:43:31;;;;;;;33.33;13.60;;;;;;;;;;4922148;29;20036;-74
2022/11/22 06:45:59;;;;;;;34.40;15.32;;;;;;;;;;4919625;29;20039;-73
2022/11/22 06:48:26;;;;;;;28.60;14.32;;;;;;;;;;4925397;29;20067;-72
2022/11/22 06:50:52;;;;;;;35.50;13.65;;;;;;;;;;4920717;29;20032;-74
2022/11/22 06:53:19;;;;;;;31.35;14.43;;;;;;;;;;4922723;29;20525;-70
2022/11/22 06:55:45;;;;;;;25.80;13.48;;;;;;;;;;4928049;29;20043;-69
2022/11/22 06:58:11;;;;;;;29.90;14.27;;;;;;;;;;4920539;29;20060;-72
2022/11/22 07:00:37;;;;;;;29.48;13.70;;;;;;;;;;4922341;29;20102;-71
2022/11/22 07:03:03;;;;;;;32.15;12.88;;;;;;;;;;4924449;29;20080;-69
2022/11/22 07:05:29;;;;;;;31.65;12.32;;;;;;;;;;4907606;29;20044;-69
2022/11/22 07:07:56;;;;;;;32.45;13.60;;;;;;;;;;4922706;29;20035;-72
2022/11/22 07:10:22;;;;;;;28.42;12.05;;;;;;;;;;4922013;29;20080;-69
2022/11/22 07:12:48;;;;;;;30.60;12.70;;;;;;;;;;4921321;29;20509;-69
2022/11/22 07:15:14;;;;;;;28.77;12.13;;;;;;;;;;4939190;28;20427;-72
2022/11/22 07:17:40;;;;;;;30.85;11.88;;;;;;;;;;4942734;28;20091;-69
2022/11/22 07:20:06;;;;;;;24.67;10.95;;;;;;;;;;4942319;28;20186;-72
2022/11/22 07:22:32;;;;;;;26.92;10.35;;;;;;;;;;4943796;28;20039;-72
2022/11/22 07:24:58;;;;;;;21.55;12.82;;;;;;;;;;4946498;28;20031;-69
2022/11/22 07:27:24;;;;;;;21.42;9.80;;;;;;;;;;4944052;28;20067;-71
2022/11/22 07:29:50;;;;;;;53.95;22.50;;;;;;;;;;4946006;28;20074;-70
2022/11/22 07:32:16;;;;;;;27.77;9.93;;;;;;;;;;4958498;28;20035;-70
2022/11/22 07:34:42;;;;;;;25.23;8.45;;;;;;;;;;4947496;28;20039;-70
2022/11/22 07:37:08;;;;;;;20.10;7.55;;;;;;;;;;4948315;28;20428;-71
2022/11/22 07:39:34;;;;;;;27.15;8.70;;;;;;;;;;4942878;28;20043;-70
2022/11/22 07:42:00;;;;;;;20.60;9.07;;;;;;;;;;4947932;28;20040;-68
2022/11/22 07:44:26;;;;;;;21.83;8.10;;;;;;;;;;4943618;28;20122;-72
2022/11/22 07:46:52;;;;;;;26.23;7.07;;;;;;;;;;4944811;28;20047;-71
2022/11/22 07:49:18;;;;;;;33.35;8.05;;;;;;;;;;4943249;29;20031;-72
2022/11/22 07:51:44;;;;;;;17.67;6.43;;;;;;;;;;4940708;28;20511;-68
2022/11/22 07:54:12;;;;;;;24.45;6.22;;;;;;;;;;4953032;29;20160;-71
2022/11/22 07:56:38;;;;;;;25.48;8.00;;;;;;;;;;4945216;28;20030;-71
2022/11/22 07:59:04;;;;;;;22.30;7.10;;;;;;;;;;4959583;28;20501;-68
2022/11/22 08:01:30;;;;;;;20.83;5.40;;;;;;;;;;4965383;28;21441;-70
2022/11/22 08:03:56;;;;;;;25.95;6.72;;;;;;;;;;4957384;28;20040;-69
2022/11/22 08:06:22;;;;;;;27.33;5.22;;;;;;;;;;4962832;28;20046;-71
2022/11/22 08:08:48;;;;;;;28.35;5.65;;;;;;;;;;4935156;28;20122;-71
2022/11/22 08:11:14;;;;;;;21.75;6.18;;;;;;;;;;4957808;28;20031;-70
2022/11/22 08:13:41;;;;;;;28.42;7.13;;;;;;;;;;4953967;29;20336;-70
2022/11/22 08:16:08;;;;;;;19.52;4.68;;;;;;;;;;4937485;29;20485;-69
2022/11/22 08:18:35;;;;;;;20.50;5.45;;;;;;;;;;4936912;29;20043;-69
2022/11/22 08:21:09;;;;;;;15.57;4.28;;;;;;;;;;4938439;29;20035;-70
2022/11/22 08:23:35;;;;;;;11.35;4.03;;;;;;;;;;4933676;29;20036;-69
2022/11/22 08:26:01;;;;;;;18.35;4.68;;;;;;;;;;4921184;29;20023;-69
2022/11/22 08:28:28;;;;;;;13.15;4.55;;;;;;;;;;4948445;28;20035;-69
2022/11/22 08:31:04;;;;;;;16.13;4.40;;;;;;;;;;4932635;29;20149;-70
2022/11/22 08:33:31;;;;;;;18.45;4.95;;;;;;;;;;4942000;29;20031;-70
2022/11/22 08:35:57;;;;;;;14.80;3.80;;;;;;;;;;4930060;29;20023;-73
2022/11/22 08:38:23;;;;;;;16.67;4.90;;;;;;;;;;4934708;29;20055;-70
2022/11/22 08:40:49;;;;;;;15.02;4.30;;;;;;;;;;4950323;29;20545;-68
2022/11/22 08:43:15;;;;;;;17.55;4.60;;;;;;;;;;4916382;29;20039;-70
2022/11/22 08:45:41;;;;;;;18.10;3.75;;;;;;;;;;4931907;29;20044;-69
2022/11/22 08:48:07;;;;;;;17.27;3.83;;;;;;;;;;4949628;29;20110;-71
2022/11/22 08:50:33;;;;;;;14.85;4.20;;;;;;;;;;4933152;29;20040;-70
2022/11/22 08:53:00;;;;;;;22.35;4.18;;;;;;;;;;4950837;29;20059;-69
2022/11/22 08:55:26;;;;;;;14.00;3.75;;;;;;;;;;4918192;29;20028;-71
2022/11/22 08:57:52;;;;;;;14.90;3.58;;;;;;;;;;4938750;29;20046;-73
2022/11/22 09:00:18;;;;;;;12.38;3.63;;;;;;;;;;4932104;29;20035;-70
2022/11/22 09:02:44;;;;;;;19.40;4.13;;;;;;;;;;4946197;29;20035;-70
2022/11/22 09:05:10;;;;;;;14.15;4.25;;;;;;;;;;4932822;29;20042;-70
2022/11/22 09:07:36;;;;;;;14.63;3.65;;;;;;;;;;4945574;29;20361;-73
2022/11/22 09:10:04;;;;;;;9.80;3.60;;;;;;;;;;4953091;29;20035;-71
2022/11/22 09:12:30;;;;;;;17.92;4.95;;;;;;;;;;4937719;29;20057;-71
2022/11/22 09:14:56;;;;;;;16.70;4.50;;;;;;;;;;4933889;28;20171;-71
2022/11/22 09:17:22;;;;;;;19.35;4.15;;;;;;;;;;4932718;29;20028;-70
2022/11/22 09:19:48;;;;;;;17.67;3.08;;;;;;;;;;4934070;29;20461;-70
2022/11/22 09:22:14;;;;;;;11.52;3.65;;;;;;;;;;4935445;29;20035;-72
2022/11/22 09:24:40;;;;;;;14.73;3.78;;;;;;;;;;4934166;29;20038;-71
2022/11/22 09:27:06;;;;;;;20.20;3.40;;;;;;;;;;4925874;29;20111;-71
2022/11/22 09:29:32;;;;;;;12.93;3.80;;;;;;;;;;4931240;29;20416;-71
2022/11/22 09:31:58;;;;;;;16.10;3.47;;;;;;;;;;4939466;29;20031;-70
2022/11/22 09:34:24;;;;;;;12.50;3.20;;;;;;;;;;4933155;29;20024;-72
2022/11/22 09:36:51;;;;;;;14.80;3.10;;;;;;;;;;4932812;29;20563;-75
2022/11/22 09:39:17;;;;;;;13.30;3.35;;;;;;;;;;4948778;28;20035;-70
2022/11/22 09:41:46;;;;;;;14.23;3.50;;;;;;;;;;4932484;29;20157;-71
2022/11/22 09:44:15;;;;;;;14.95;3.60;;;;;;;;;;4916171;29;20167;-70
2022/11/22 09:46:41;;;;;;;14.77;3.10;;;;;;;;;;4938933;29;20115;-71
2022/11/22 09:49:16;;;;;;;15.90;4.30;;;;;;;;;;4932950;29;20043;-70
2022/11/22 09:51:46;;;;;;;13.02;3.53;;;;;;;;;;4924311;29;20158;-70
2022/11/22 09:54:18;;;;;;;12.60;4.20;;;;;;;;;;4930040;29;20118;-70
2022/11/22 09:56:45;;;;;;;;;;;;;;;;;;4932472;29;20032;-72
2022/11/22 09:59:14;;;;;;;14.52;3.83;;;;;;;;;;4931225;29;20008;-75
2022/11/22 10:01:43;;;;;;;11.60;3.60;;;;;;;;;;4936907;29;20035;-70
2022/11/22 10:04:15;;;;;;;15.32;3.97;;;;;;;;;;4940077;29;20035;-70
2022/11/22 10:06:42;;;;;;;14.70;3.58;;;;;;;;;;4948114;29;20023;-72
2022/11/22 10:09:27;;;;;;;13.45;3.15;;;;;;;;;;4932489;29;20036;-70
2022/11/22 10:12:04;;;;;;;12.45;3.00;;;;;;;;;;4932659;29;20032;-72
2022/11/22 10:14:42;;;;;;;18.75;3.92;;;;;;;;;;4922110;29;20048;-71
2022/11/22 10:17:27;;;;;;;18.05;3.38;;;;;;;;;;4930372;29;20492;-70
2022/11/22 10:19:59;;;;;;;10.60;2.67;;;;;;;;;;4924489;29;20118;-72
2022/11/22 10:22:28;;;;;;;18.30;3.65;;;;;;;;;;4937163;29;20035;-72
2022/11/22 10:24:56;;;;;;;11.55;3.53;;;;;;;;;;4913893;29;20032;-71
2022/11/22 10:27:22;;;;;;;17.38;3.53;;;;;;;;;;4931943;29;20505;-70
2022/11/22 10:29:52;;;;;;;10.57;3.63;;;;;;;;;;4929701;29;20024;-70
2022/11/22 10:32:39;;;;;;;11.77;3.10;;;;;;;;;;4933011;29;20039;-69
2022/11/22 10:35:08;;;;;;;12.95;4.10;;;;;;;;;;4947431;29;20055;-69
2022/11/22 10:37:49;;;;;;;12.65;2.88;;;;;;;;;;4935248;29;20038;-70
2022/11/22 10:40:18;;;;;;;11.77;3.70;;;;;;;;;;4932536;29;20658;-69
2022/11/22 10:43:03;;;;;;;10.48;3.63;;;;;;;;;;4929952;29;20055;-74
2022/11/22 10:45:30;;;;;;;14.20;3.28;;;;;;;;;;4936761;29;20051;-70
2022/11/22 10:48:15;;;;;;;14.65;3.35;;;;;;;;;;4918358;29;20035;-70
2022/11/22 10:50:49;;;;;;;9.48;3.00;;;;;;;;;;4917927;29;20032;-70
2022/11/22 10:53:26;;;;;;;12.57;3.50;;;;;;;;;;4939679;29;20028;-71
2022/11/22 10:55:55;;;;;;;9.27;2.67;;;;;;;;;;4915725;29;20043;-71
2022/11/22 10:58:29;;;;;;;10.13;2.40;;;;;;;;;;4929839;29;20035;-69
2022/11/22 11:00:59;;;;;;;12.80;2.90;;;;;;;;;;4935834;29;20047;-69
2022/11/22 11:03:28;;;;;;;12.88;2.50;;;;;;;;;;4936154;29;20107;-69
2022/11/22 11:06:10;;;;;;;11.98;2.33;;;;;;;;;;4936185;29;20107;-70
2022/11/22 11:08:38;;;;;;;10.88;2.75;;;;;;;;;;4930579;29;20035;-70
2022/11/22 11:11:05;;;;;;;6.78;2.05;;;;;;;;;;4933684;29;20043;-70
2022/11/22 11:13:48;;;;;;;8.65;2.38;;;;;;;;;;4935401;29;20049;-70
2022/11/22 11:16:19;;;;;;;3.63;1.80;;;;;;;;;;4952845;28;20098;-70
2022/11/22 11:19:02;;;;;;;11.60;2.72;;;;;;;;;;4956493;28;20035;-69
2022/11/22 11:21:28;;;;;;;14.15;3.03;;;;;;;;;;4935854;28;20441;-71
2022/11/22 11:23:55;;;;;;;11.93;2.20;;;;;;;;;;4967740;28;20431;-72
2022/11/22 11:26:21;;;;;;;15.82;2.53;;;;;;;;;;4963696;28;20034;-69
2022/11/22 11:28:47;;;;;;;9.95;2.58;;;;;;;;;;4958211;28;20403;-70
2022/11/22 11:31:17;;;;;;;5.65;2.22;;;;;;;;;;4962277;28;20054;-73
2022/11/22 11:33:43;;;;;;;10.73;2.33;;;;;;;;;;4948370;28;20039;-70
2022/11/22 11:36:15;;;;;;;7.68;2.00;;;;;;;;;;4947969;28;20054;-70
2022/11/22 11:38:42;;;;;;;6.85;2.33;;;;;;;;;;4960662;28;20027;-70
2022/11/22 11:41:17;;;;;;;4.60;2.08;;;;;;;;;;4948458;28;20063;-69
2022/11/22 11:43:44;;;;;;;5.72;2.03;;;;;;;;;;4946290;28;20037;-70
2022/11/22 11:46:17;;;;;;;7.40;2.88;;;;;;;;;;4942233;28;20023;-70
2022/11/22 11:48:43;;;;;;;5.40;2.22;;;;;;;;;;4958725;28;20027;-72
2022/11/22 11:51:31;;;;;;;14.48;2.92;;;;;;;;;;4957279;28;20391;-69
2022/11/22 11:54:02;;;;;;;6.55;2.10;;;;;;;;;;4957473;28;20038;-70
2022/11/22 11:56:32;;;;;;;12.32;2.90;;;;;;;;;;4953913;29;20563;-70
2022/11/22 11:58:59;;;;;;;11.60;2.28;;;;;;;;;;4954618;28;20031;-70
2022/11/22 12:01:25;;;;;;;5.43;1.60;;;;;;;;;;4953171;28;20043;-70
2022/11/22 12:04:02;;;;;;;8.45;1.52;;;;;;;;;;4971912;28;20035;-71
2022/11/22 12:06:29;;;;;;;10.85;1.83;;;;;;;;;;4965901;28;20046;-75
2022/11/22 12:08:56;;;;;;;7.45;1.88;;;;;;;;;;4956982;28;20082;-70
2022/11/22 12:11:26;;;;;;;7.57;1.50;;;;;;;;;;4952101;28;20027;-71
2022/11/22 12:13:57;;;;;;;7.22;2.80;;;;;;;;;;4961473;28;20629;-72
2022/11/22 12:16:23;;;;;;;9.00;1.40;;;;;;;;;;4953557;28;20071;-70
2022/11/22 12:18:52;;;;;;;7.38;2.17;;;;;;;;;;4929663;29;20039;-71
2022/11/22 12:21:33;;;;;;;7.55;1.70;;;;;;;;;;4950610;28;20035;-71
2022/11/22 12:24:06;;;;;;;8.20;2.03;;;;;;;;;;4940174;29;20425;-71
2022/11/22 12:26:33;;;;;;;13.38;2.13;;;;;;;;;;4953933;29;20058;-70
2022/11/22 12:28:59;;;;;;;9.20;2.00;;;;;;;;;;4951649;28;20461;-71
2022/11/22 12:31:34;;;;;;;12.00;2.05;;;;;;;;;;4936212;29;20027;-69
2022/11/22 12:34:06;;;;;;;6.18;1.80;;;;;;;;;;4929669;29;20059;-71
2022/11/22 12:36:36;;;;;;;13.25;2.72;;;;;;;;;;4952986;28;20043;-70
2022/11/22 12:39:04;;;;;;;7.57;1.50;;;;;;;;;;4951312;28;20086;-69
2022/11/22 12:41:31;;;;;;;6.20;1.60;;;;;;;;;;4967732;28;20030;-69
2022/11/22 12:44:02;;;;;;;7.93;1.95;;;;;;;;;;4958480;28;20019;-71
2022/11/22 12:46:31;;;;;;;5.45;2.20;;;;;;;;;;4970773;28;20027;-69
2022/11/22 12:49:15;;;;;;;9.63;2.00;;;;;;;;;;4958885;28;20034;-71
2022/11/22 12:51:48;;;;;;;9.98;2.95;;;;;;;;;;4957339;28;20040;-71
2022/11/22 12:54:21;;;;;;;3.50;1.70;;;;;;;;;;4952449;28;20035;-69
2022/11/22 12:56:54;;;;;;;4.85;1.65;;;;;;;;;;4952867;28;20027;-71
2022/11/22 12:59:20;;;;;;;7.25;1.77;;;;;;;;;;4953345;28;20046;-70
2022/11/22 13:01:58;;;;;;;4.80;1.60;;;;;;;;;;4948555;28;20464;-70
2022/11/22 13:04:40;;;;;;;7.97;2.30;;;;;;;;;;4953157;28;20034;-72
2022/11/22 13:07:19;;;;;;;5.82;2.83;;;;;;;;;;4968549;28;20030;-71
2022/11/22 13:09:51;;;;;;;7.43;2.03;;;;;;;;;;4954056;28;20429;-69
2022/11/22 13:12:22;;;;;;;14.43;3.33;;;;;;;;;;4948173;28;20083;-71
2022/11/22 13:14:54;;;;;;;8.15;1.75;;;;;;;;;;4949405;28;20059;-70
2022/11/22 13:17:21;;;;;;;7.10;1.50;;;;;;;;;;4952633;29;20039;-70
2022/11/22 13:19:50;;;;;;;8.98;2.30;;;;;;;;;;4956822;28;20039;-72
2022/11/22 13:22:28;;;;;;;7.63;1.77;;;;;;;;;;4952253;28;20043;-72
2022/11/22 13:24:57;;;;;;;8.93;1.70;;;;;;;;;;4948177;28;20031;-70
2022/11/22 13:27:33;;;;;;;8.65;1.42;;;;;;;;;;4952636;28;20036;-70
2022/11/22 13:30:00;;;;;;;7.82;1.83;;;;;;;;;;4934901;29;20413;-70
2022/11/22 13:32:33;;;;;;;6.38;2.75;;;;;;;;;;4951306;28;20031;-69
2022/11/22 13:35:17;;;;;;;13.10;2.58;;;;;;;;;;4952704;29;20031;-70
2022/11/22 13:37:45;;;;;;;10.43;2.05;;;;;;;;;;4962931;28;20414;-72
2022/11/22 13:40:22;;;;;;;8.38;2.17;;;;;;;;;;4963847;28;20035;-71
2022/11/22 13:43:08;;;;;;;9.27;1.65;;;;;;;;;;4951658;28;20048;-70
2022/11/22 13:45:46;;;;;;;4.75;1.80;;;;;;;;;;4961344;28;20054;-70
2022/11/22 13:48:12;;;;;;;7.25;2.75;;;;;;;;;;4956508;28;20046;-68
2022/11/22 13:50:58;;;;;;;8.02;1.52;;;;;;;;;;4963360;28;20388;-68
2022/11/22 13:53:31;;;;;;;5.07;1.92;;;;;;;;;;4959529;28;20037;-69
2022/11/22 13:55:58;;;;;;;10.70;2.35;;;;;;;;;;4969372;28;20376;-70
2022/11/22 13:58:24;;;;;;;7.75;2.42;;;;;;;;;;4966017;28;20039;-69
2022/11/22 14:00:54;;;;;;;9.85;2.78;;;;;;;;;;4947704;28;20027;-71
2022/11/22 14:03:26;;;;;;;6.18;1.25;;;;;;;;;;4961379;28;20023;-70
2022/11/22 14:05:54;;;;;;;7.82;1.58;;;;;;;;;;4962994;28;20039;-73
2022/11/22 14:08:37;;;;;;;6.45;2.17;;;;;;;;;;4949837;28;20031;-69
2022/11/22 14:11:15;;;;;;;4.97;2.53;;;;;;;;;;4957318;28;20113;-70
2022/11/22 14:13:53;;;;;;;6.30;1.67;;;;;;;;;;4937807;28;20153;-72
2022/11/22 14:16:25;;;;;;;12.07;3.45;;;;;;;;;;4924151;29;20123;-71
2022/11/22 14:18:55;;;;;;;2.28;1.20;;;;;;;;;;4931856;29;20095;-70
2022/11/22 14:21:21;;;;;;;8.95;2.35;;;;;;;;;;4937389;29;20096;-70
2022/11/22 14:24:06;;;;;;;12.88;2.90;;;;;;;;;;4929997;29;20024;-70
2022/11/22 14:26:47;;;;;;;3.35;1.73;;;;;;;;;;4938660;29;20094;-70
2022/11/22 14:29:20;;;;;;;14.63;5.90;;;;;;;;;;4926425;29;20043;-70
2022/11/22 14:31:52;;;;;;;6.95;3.42;;;;;;;;;;4936368;29;20067;-69
2022/11/22 14:34:18;;;;;;;;;;;;;;;;;;4937423;29;20034;-70
2022/11/22 14:36:45;;;;;;;5.10;2.47;;;;;;;;;;4945657;29;19935;-70
2022/11/22 14:39:29;;;;;;;7.80;1.80;;;;;;;;;;4938237;29;20427;-70
2022/11/22 14:41:57;;;;;;;4.93;1.42;;;;;;;;;;4936845;29;20421;-69
2022/11/22 14:44:27;;;;;;;5.72;2.08;;;;;;;;;;4936061;29;20141;-69