Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:44;;;;;;;10.90;4.03;;;1.40;99.90;;;;;;4129827;28;20202;-71
2022/11/25 00:02:45;;;;;;;13.00;5.77;;;1.30;99.90;;;;;;4129106;28;20961;-71
2022/11/25 00:04:46;;;;;;;6.77;3.60;;;1.30;99.90;;;;;;4131361;28;20578;-71
2022/11/25 00:06:46;;;;;;;10.47;4.10;;;1.30;99.90;;;;;;4130985;28;20182;-70
2022/11/25 00:09:00;;;;;;;8.10;4.10;;;1.20;99.90;;;;;;4131776;28;20446;-70
2022/11/25 00:11:01;;;;;;;9.80;4.67;;;1.30;99.90;;;;;;4130305;28;20253;-70
2022/11/25 00:13:02;;;;;;;8.47;4.20;;;1.30;99.90;;;;;;4129529;28;20808;-71
2022/11/25 00:15:03;;;;;;;8.63;4.40;;;1.30;99.90;;;;;;4130364;28;21289;-69
2022/11/25 00:17:04;;;;;;;8.83;4.53;;;1.40;99.90;;;;;;4131540;28;20930;-70
2022/11/25 00:19:05;;;;;;;10.83;4.90;;;1.50;99.90;;;;;;4130598;28;20533;-69
2022/11/25 00:21:09;;;;;;;8.43;3.80;;;1.50;99.90;;;;;;4130463;28;20202;-70
2022/11/25 00:23:10;;;;;;;8.57;3.83;;;1.40;99.90;;;;;;4129686;28;20186;-71
2022/11/25 00:25:10;;;;;;;9.73;4.00;;;1.40;99.90;;;;;;4132180;28;20445;-71
2022/11/25 00:27:11;;;;;;;7.67;3.83;;;1.30;99.90;;;;;;4131614;28;20185;-70
2022/11/25 00:29:13;;;;;;;9.10;3.40;;;1.30;99.90;;;;;;4130730;28;20210;-70
2022/11/25 00:31:16;;;;;;;8.10;3.97;;;1.30;99.90;;;;;;4130931;28;20182;-73
2022/11/25 00:33:17;;;;;;;5.43;3.40;;;1.30;99.90;;;;;;4128875;28;20417;-71
2022/11/25 00:35:18;;;;;;;4.57;3.10;;;1.40;99.90;;;;;;4130926;28;20441;-70
2022/11/25 00:37:18;;;;;;;10.87;4.23;;;1.40;99.90;;;;;;4130790;28;20191;-70
2022/11/25 00:39:23;;;;;;;14.03;4.37;;;1.50;99.90;;;;;;4130880;28;20219;-71
2022/11/25 00:46:03;;;;;;;8.60;3.60;;;1.60;99.90;;;;;;4130513;28;20831;-71
2022/11/25 00:48:04;;;;;;;5.40;3.13;;;1.50;99.90;;;;;;4130342;28;20510;-70
2022/11/25 00:50:05;;;;;;;6.33;3.30;;;1.60;99.90;;;;;;4127029;28;20186;-70
2022/11/25 00:52:08;;;;;;;5.33;2.90;;;1.70;99.90;;;;;;4129185;28;20449;-70
2022/11/25 00:54:08;;;;;;;5.03;2.70;;;1.70;99.90;;;;;;4128455;28;20451;-70
2022/11/25 00:56:12;;;;;;;7.67;3.50;;;1.60;99.90;;;;;;4135171;28;20430;-70
2022/11/25 00:58:12;;;;;;;5.77;3.40;;;1.60;99.90;;;;;;4143975;28;20236;-70
2022/11/25 01:00:13;;;;;;;6.40;3.00;;;1.60;99.90;;;;;;4130325;28;20492;-70
2022/11/25 01:02:16;;;;;;;6.63;3.30;;;1.60;99.90;;;;;;4129490;28;20201;-71
2022/11/25 01:04:17;;;;;;;4.27;2.87;;;1.50;99.90;;;;;;4129909;28;20477;-70
2022/11/25 01:06:18;;;;;;;8.73;3.27;;;1.60;99.90;;;;;;4130364;28;20434;-70
2022/11/25 01:08:19;;;;;;;8.77;3.63;;;1.60;99.90;;;;;;4130418;28;20830;-70
2022/11/25 01:10:19;;;;;;;6.63;3.80;;;1.60;99.90;;;;;;4130520;28;20434;-71
2022/11/25 01:12:20;;;;;;;8.47;3.50;;;1.70;99.90;;;;;;4129113;28;20190;-71
2022/11/25 01:14:21;;;;;;;6.30;3.53;;;1.70;99.90;;;;;;4128284;28;20206;-73
2022/11/25 01:16:23;;;;;;;7.30;3.37;;;1.70;99.90;;;;;;4129140;28;20635;-70
2022/11/25 01:18:23;;;;;;;9.37;3.30;;;1.70;99.90;;;;;;4128956;28;20436;-70
2022/11/25 01:20:24;;;;;;;5.33;3.00;;;1.80;99.90;;;;;;4130182;28;20465;-70
2022/11/25 01:22:25;;;;;;;5.60;3.37;;;1.90;99.90;;;;;;4130049;28;20194;-70
2022/11/25 01:24:25;;;;;;;6.73;3.30;;;1.90;99.90;;;;;;4127831;28;20602;-70
2022/11/25 01:26:27;;;;;;;8.27;3.50;;;1.80;99.90;;;;;;4129913;28;20340;-70
2022/11/25 01:28:28;;;;;;;8.70;3.53;;;1.80;99.90;;;;;;4128698;28;20183;-70
2022/11/25 01:30:29;;;;;;;7.30;3.37;;;1.80;99.90;;;;;;4128781;28;20445;-70
2022/11/25 01:32:29;;;;;;;5.80;3.20;;;1.70;99.90;;;;;;4128631;28;20277;-70
2022/11/25 01:34:31;;;;;;;7.60;4.00;;;1.70;99.90;;;;;;4129074;28;20210;-70
2022/11/25 01:36:32;;;;;;;7.30;4.10;;;1.70;99.90;;;;;;4128662;28;20277;-70
2022/11/25 01:38:33;;;;;;;8.07;3.60;;;1.70;99.90;;;;;;4130779;28;20441;-71
2022/11/25 01:40:35;;;;;;;8.90;4.27;;;1.80;99.90;;;;;;4131663;28;20664;-69
2022/11/25 01:42:47;;;;;;;10.50;4.13;;;1.80;99.90;;;;;;4132569;28;20539;-69
2022/11/25 01:45:23;;;;;;;6.90;3.40;;;1.80;99.90;;;;;;4131737;28;20449;-69
2022/11/25 01:47:32;;;;;;;8.00;3.40;;;1.80;99.90;;;;;;4132884;28;20437;-70
2022/11/25 01:49:45;;;;;;;10.47;3.67;;;1.70;99.90;;;;;;4132905;28;20449;-70
2022/11/25 01:52:12;;;;;;;13.90;4.57;;;1.70;99.90;;;;;;4131508;28;20961;-69
2022/11/25 01:54:18;;;;;;;12.73;4.43;;;1.70;99.90;;;;;;4132244;28;20459;-70
2022/11/25 01:56:19;;;;;;;8.10;3.27;;;1.70;99.90;;;;;;4131439;28;20445;-70
2022/11/25 01:58:33;;;;;;;7.53;3.40;;;1.70;99.90;;;;;;4131453;28;21137;-70
2022/11/25 02:00:34;;;;;;;6.33;3.50;;;1.80;99.90;;;;;;4131469;28;20208;-69
2022/11/25 02:02:35;;;;;;;7.27;3.20;;;1.80;99.90;;;;;;4130776;28;20499;-69
2022/11/25 02:04:39;;;;;;;5.53;3.03;;;1.80;99.90;;;;;;4115177;28;20454;-70
2022/11/25 02:06:49;;;;;;;5.50;2.90;;;1.80;99.90;;;;;;4131444;28;20568;-70
2022/11/25 02:08:56;;;;;;;8.57;4.17;;;1.80;99.90;;;;;;4131481;28;20417;-69
2022/11/25 02:10:57;;;;;;;39.60;10.77;;;1.60;99.90;;;;;;4131451;28;20904;-70
2022/11/25 02:12:59;;;;;;;121.27;32.63;;;1.60;99.90;;;;;;4130560;28;20835;-70
2022/11/25 02:15:00;;;;;;;243.10;59.10;;;1.60;99.90;;;;;;4131310;28;20504;-70
2022/11/25 02:17:01;;;;;;;62.87;18.67;;;1.50;99.90;;;;;;4131311;28;20429;-69
2022/11/25 02:19:02;;;;;;;34.53;11.77;;;1.50;99.90;;;;;;4131163;28;20219;-70
2022/11/25 02:21:03;;;;;;;11.10;4.73;;;1.60;99.90;;;;;;4131223;28;20992;-69
2022/11/25 02:23:13;;;;;;;13.53;3.83;;;1.60;99.90;;;;;;4130582;28;20562;-69
2022/11/25 02:25:19;;;;;;;7.10;3.60;;;1.30;99.90;;;;;;4132187;28;20210;-70
2022/11/25 02:27:20;;;;;;;7.77;3.03;;;1.40;99.90;;;;;;4131139;28;20452;-70
2022/11/25 02:29:21;;;;;;;4.23;3.07;;;1.30;99.90;;;;;;4130859;28;20430;-70
2022/11/25 02:31:23;;;;;;;8.80;3.17;;;1.50;99.90;;;;;;4132410;28;20429;-70
2022/11/25 02:33:25;;;;;;;7.13;2.30;;;1.60;99.90;;;;;;4131860;28;20438;-70
2022/11/25 02:35:40;;;;;;;4.73;2.73;;;1.60;99.90;;;;;;4130982;28;20520;-70
2022/11/25 02:37:41;;;;;;;8.10;2.80;;;1.60;99.90;;;;;;4130924;28;20810;-70
2022/11/25 02:39:42;;;;;;;4.67;2.63;;;1.60;99.90;;;;;;4130600;28;20469;-70
2022/11/25 02:41:54;;;;;;;4.53;2.33;;;1.60;99.90;;;;;;4126201;28;20218;-70
2022/11/25 02:43:55;;;;;;;5.07;2.40;;;1.50;99.90;;;;;;4115325;28;20427;-70
2022/11/25 02:46:04;;;;;;;9.27;2.73;;;1.60;99.90;;;;;;4130986;28;20440;-70
2022/11/25 02:48:05;;;;;;;3.97;1.80;;;1.70;99.90;;;;;;4130764;28;20430;-70
2022/11/25 02:50:06;;;;;;;3.77;2.47;;;1.80;99.90;;;;;;4114944;28;20514;-71
2022/11/25 02:52:07;;;;;;;4.00;1.63;;;1.70;99.90;;;;;;4116133;28;20206;-70
2022/11/25 02:54:08;;;;;;;3.43;2.60;;;1.80;99.90;;;;;;4115288;28;20470;-70
2022/11/25 02:56:11;;;;;;;3.77;2.20;;;1.80;99.90;;;;;;4130492;28;20199;-70
2022/11/25 02:58:13;;;;;;;6.73;2.00;;;1.80;99.90;;;;;;4114551;28;20186;-70
2022/11/25 03:00:15;;;;;;;5.67;2.23;;;1.90;99.90;;;;;;4135057;28;20473;-70
2022/11/25 03:02:16;;;;;;;3.67;2.17;;;1.80;99.90;;;;;;4125868;28;20523;-70
2022/11/25 03:04:16;;;;;;;7.03;2.70;;;1.90;99.90;;;;;;4115803;28;20443;-70
2022/11/25 03:06:17;;;;;;;5.63;2.50;;;1.90;99.90;;;;;;4115912;28;20184;-71
2022/11/25 03:08:18;;;;;;;5.33;2.37;;;1.90;99.90;;;;;;4130676;28;20274;-70
2022/11/25 03:10:18;;;;;;;4.70;2.50;;;1.70;99.90;;;;;;4115765;28;20196;-70
2022/11/25 03:12:19;;;;;;;3.73;2.30;;;1.70;99.90;;;;;;4130520;28;20568;-71
2022/11/25 03:14:20;;;;;;;6.97;1.93;;;1.80;99.90;;;;;;4115050;28;20233;-69
2022/11/25 03:16:20;;;;;;;5.67;2.70;;;1.80;99.90;;;;;;4115757;28;20188;-70
2022/11/25 03:18:22;;;;;;;4.53;2.40;;;1.90;99.90;;;;;;4130320;28;20190;-72
2022/11/25 03:20:23;;;;;;;5.33;2.30;;;1.80;99.90;;;;;;4115520;28;20612;-71
2022/11/25 03:22:24;;;;;;;4.47;2.00;;;1.70;99.90;;;;;;4115575;28;20518;-71
2022/11/25 03:24:33;;;;;;;4.63;2.37;;;1.80;99.90;;;;;;4113802;28;20447;-71
2022/11/25 03:26:33;;;;;;;4.80;2.00;;;1.80;99.90;;;;;;4125223;28;20536;-72
2022/11/25 03:28:34;;;;;;;5.23;1.77;;;1.90;99.90;;;;;;4130159;28;21021;-71
2022/11/25 03:30:35;;;;;;;3.13;1.73;;;1.90;99.90;;;;;;4131227;28;20202;-71
2022/11/25 03:32:35;;;;;;;2.80;1.40;;;2.10;99.90;;;;;;4130726;28;20182;-71
2022/11/25 03:34:36;;;;;;;8.87;2.57;;;2.20;99.90;;;;;;4129850;28;20218;-72
2022/11/25 03:36:38;;;;;;;14.23;3.93;;;2.20;99.90;;;;;;4131150;28;20222;-69
2022/11/25 03:38:38;;;;;;;11.30;4.10;;;2.10;99.90;;;;;;4129910;28;20748;-69
2022/11/25 03:40:39;;;;;;;9.07;3.93;;;2.00;99.90;;;;;;4130951;28;20502;-70
2022/11/25 03:42:40;;;;;;;14.87;4.70;;;1.90;99.90;;;;;;4128998;28;20207;-69
2022/11/25 03:44:41;;;;;;;13.10;4.00;;;1.90;99.90;;;;;;4129932;28;20249;-70
2022/11/25 03:46:42;;;;;;;10.97;3.57;;;1.90;99.90;;;;;;4129694;28;21190;-71
2022/11/25 03:48:43;;;;;;;9.17;3.27;;;1.90;99.90;;;;;;4131303;28;20187;-69
2022/11/25 03:50:43;;;;;;;6.30;3.30;;;1.80;99.90;;;;;;4130896;28;20186;-70
2022/11/25 03:52:44;;;;;;;3.53;2.10;;;1.90;99.90;;;;;;4113279;28;20786;-70
2022/11/25 03:54:45;;;;;;;7.20;2.60;;;1.90;99.90;;;;;;4145911;28;20205;-70
2022/11/25 03:56:46;;;;;;;9.73;2.87;;;1.90;99.90;;;;;;4130995;28;20190;-70
2022/11/25 03:58:46;;;;;;;8.13;3.27;;;1.90;99.90;;;;;;4130982;28;20253;-70
2022/11/25 04:00:47;;;;;;;10.97;4.10;;;1.80;99.90;;;;;;4130975;28;20558;-70
2022/11/25 04:02:48;;;;;;;10.63;4.43;;;1.80;99.90;;;;;;4130101;28;20201;-69
2022/11/25 04:04:48;;;;;;;12.33;3.73;;;1.80;99.90;;;;;;4129693;28;20597;-69
2022/11/25 04:06:49;;;;;;;5.87;2.67;;;1.80;99.90;;;;;;4129590;28;20281;-71
2022/11/25 04:08:50;;;;;;;6.60;3.57;;;1.90;99.90;;;;;;4131084;28;20595;-71
2022/11/25 04:10:51;;;;;;;10.43;3.20;;;2.00;99.90;;;;;;4129723;28;20252;-71
2022/11/25 04:12:52;;;;;;;5.33;3.10;;;2.00;99.90;;;;;;4130287;28;20225;-70
2022/11/25 04:14:53;;;;;;;5.83;3.60;;;2.00;99.90;;;;;;4129341;28;20278;-71
2022/11/25 04:16:54;;;;;;;10.20;4.40;;;2.00;99.90;;;;;;4131058;28;20419;-69
2022/11/25 04:18:54;;;;;;;11.33;4.10;;;2.00;99.90;;;;;;4129480;28;20196;-70
2022/11/25 04:20:55;;;;;;;10.33;4.33;;;2.00;99.90;;;;;;4130701;28;20184;-69
2022/11/25 04:22:56;;;;;;;9.33;4.00;;;2.00;99.90;;;;;;4128880;28;20185;-69
2022/11/25 04:24:56;;;;;;;11.27;4.33;;;2.00;99.90;;;;;;4130893;28;20285;-69
2022/11/25 04:26:57;;;;;;;6.87;3.20;;;2.10;99.90;;;;;;4131399;28;20213;-69
2022/11/25 04:28:58;;;;;;;6.73;3.13;;;2.00;99.90;;;;;;4129502;28;20198;-69
2022/11/25 04:30:58;;;;;;;6.00;3.07;;;2.00;99.90;;;;;;4132594;28;20179;-69
2022/11/25 04:33:00;;;;;;;5.37;2.80;;;2.00;99.90;;;;;;4130115;28;20214;-70
2022/11/25 04:35:01;;;;;;;9.40;3.63;;;2.00;99.90;;;;;;4129729;28;20196;-72
2022/11/25 04:37:02;;;;;;;4.17;2.63;;;2.10;99.90;;;;;;4130970;28;20454;-72
2022/11/25 04:39:03;;;;;;;5.70;2.47;;;1.90;99.90;;;;;;4130710;28;20201;-71
2022/11/25 04:41:04;;;;;;;6.93;2.73;;;1.90;99.90;;;;;;4130542;28;20178;-71
2022/11/25 04:43:05;;;;;;;3.33;2.23;;;1.90;99.90;;;;;;4128989;28;20473;-71
2022/11/25 04:45:14;;;;;;;5.80;2.60;;;1.90;99.90;;;;;;4129391;28;20442;-71
2022/11/25 04:47:15;;;;;;;6.00;2.63;;;1.90;99.90;;;;;;4129352;28;20183;-71
2022/11/25 04:49:16;;;;;;;6.67;2.60;;;1.90;99.90;;;;;;4130015;28;20461;-71
2022/11/25 04:51:16;;;;;;;6.77;2.03;;;2.00;99.90;;;;;;4127433;28;20195;-71
2022/11/25 04:53:17;;;;;;;6.80;3.43;;;2.00;99.90;;;;;;4113693;28;20730;-72
2022/11/25 04:55:18;;;;;;;7.17;3.40;;;1.90;99.90;;;;;;4129324;28;20308;-73
2022/11/25 04:57:18;;;;;;;8.43;3.70;;;2.00;99.90;;;;;;4113011;28;20287;-71
2022/11/25 05:01:38;;;;;;;8.43;4.87;;;2.00;99.90;;;;;;4129004;28;20214;-71
2022/11/25 05:03:39;;;;;;;8.23;3.80;;;1.90;99.90;;;;;;4131009;28;20441;-70
2022/11/25 05:05:40;;;;;;;6.23;3.30;;;1.80;99.90;;;;;;4136842;28;20198;-71
2022/11/25 05:07:40;;;;;;;9.07;3.63;;;1.80;99.90;;;;;;4115058;28;20762;-71
2022/11/25 05:09:42;;;;;;;5.00;2.50;;;1.80;99.90;;;;;;4130511;28;20190;-70
2022/11/25 05:11:42;;;;;;;5.47;3.70;;;1.80;99.90;;;;;;4129447;28;20186;-71
2022/11/25 05:13:44;;;;;;;15.20;7.63;;;1.70;99.90;;;;;;4129474;28;20433;-71
2022/11/25 05:15:44;;;;;;;14.67;7.70;;;1.60;99.90;;;;;;4130761;28;20207;-71
2022/11/25 05:17:45;;;;;;;12.63;5.97;;;1.60;99.90;;;;;;4129348;28;20508;-71
2022/11/25 05:19:46;;;;;;;10.83;4.70;;;1.50;99.90;;;;;;4130495;28;20213;-71
2022/11/25 05:21:47;;;;;;;5.90;3.20;;;1.50;99.90;;;;;;4130439;28;20261;-71
2022/11/25 05:23:48;;;;;;;6.67;2.33;;;1.40;99.90;;;;;;4129908;28;20488;-71
2022/11/25 05:25:48;;;;;;;5.13;2.27;;;1.40;99.90;;;;;;4130169;28;20198;-71
2022/11/25 05:27:49;;;;;;;6.10;2.27;;;1.40;99.90;;;;;;4129097;28;20210;-71
2022/11/25 05:29:50;;;;;;;4.03;2.23;;;1.40;99.90;;;;;;4130185;28;20179;-70
2022/11/25 05:31:50;;;;;;;3.17;2.00;;;1.40;99.90;;;;;;4130112;28;20183;-71
2022/11/25 05:33:51;;;;;;;3.67;2.10;;;1.40;99.90;;;;;;4129625;28;20179;-71
2022/11/25 05:35:57;;;;;;;6.40;3.00;;;1.40;99.90;;;;;;4129156;28;20186;-71
2022/11/25 05:37:59;;;;;;;3.83;2.57;;;1.40;99.90;;;;;;4114118;28;20478;-70
2022/11/25 05:40:00;;;;;;;8.60;3.73;;;1.40;99.90;;;;;;4120613;28;20560;-70
2022/11/25 05:42:01;;;;;;;4.50;2.80;;;1.40;99.90;;;;;;4129097;28;20426;-71
2022/11/25 05:44:04;;;;;;;6.60;2.93;;;1.40;99.90;;;;;;4129484;28;20186;-70
2022/11/25 05:46:08;;;;;;;6.53;2.07;;;1.40;99.90;;;;;;4130163;28;20185;-71
2022/11/25 05:48:09;;;;;;;3.00;1.83;;;1.40;99.90;;;;;;4128518;28;21005;-71
2022/11/25 05:50:10;;;;;;;6.77;2.27;;;1.50;99.90;;;;;;4129813;28;20456;-70
2022/11/25 05:52:10;;;;;;;7.80;2.50;;;1.50;99.90;;;;;;4128484;28;20202;-71
2022/11/25 05:54:12;;;;;;;3.53;2.00;;;1.50;99.90;;;;;;4127933;28;20211;-70
2022/11/25 05:56:12;;;;;;;5.20;2.43;;;1.60;99.90;;;;;;4128573;28;20190;-71
2022/11/25 05:58:13;;;;;;;5.60;2.60;;;1.60;99.90;;;;;;4128422;28;20437;-70
2022/11/25 06:00:14;;;;;;;3.33;2.20;;;1.60;99.90;;;;;;4129489;28;20217;-71
2022/11/25 06:02:15;;;;;;;4.03;2.53;;;1.80;99.90;;;;;;4129766;28;20645;-70
2022/11/25 06:04:15;;;;;;;11.40;5.53;;;1.80;99.90;;;;;;4129311;28;20549;-71
2022/11/25 06:06:17;;;;;;;7.80;4.20;;;1.70;99.90;;;;;;4128884;28;20657;-71
2022/11/25 06:08:17;;;;;;;8.20;3.63;;;1.80;99.90;;;;;;4128375;28;20202;-70
2022/11/25 06:10:18;;;;;;;6.23;4.30;;;1.80;99.90;;;;;;4129300;28;20492;-70
2022/11/25 06:12:22;;;;;;;7.00;4.20;;;1.90;99.90;;;;;;4128412;28;20193;-71
2022/11/25 06:14:22;;;;;;;6.87;4.77;;;1.80;99.90;;;;;;4128522;28;20803;-70
2022/11/25 06:16:24;;;;;;;12.20;6.47;;;1.80;99.90;;;;;;4129483;28;20429;-70
2022/11/25 06:18:25;;;;;;;14.03;7.87;;;1.80;99.90;;;;;;4128000;28;20270;-70
2022/11/25 06:20:26;;;;;;;13.50;7.50;;;1.70;99.90;;;;;;4129276;28;20994;-71
2022/11/25 06:22:27;;;;;;;9.00;5.40;;;1.70;99.90;;;;;;4129329;28;20263;-70
2022/11/25 06:24:29;;;;;;;7.10;4.13;;;1.60;99.90;;;;;;4127644;28;20627;-70
2022/11/25 06:26:29;;;;;;;9.77;5.03;;;1.50;99.90;;;;;;4131960;28;20262;-71
2022/11/25 06:28:33;;;;;;;9.20;6.03;;;1.50;99.90;;;;;;4130782;28;20938;-71
2022/11/25 06:30:34;;;;;;;11.03;6.40;;;1.70;99.90;;;;;;4132212;28;20230;-72
2022/11/25 06:32:34;;;;;;;15.83;9.33;;;1.60;99.90;;;;;;4131628;28;20438;-71
2022/11/25 06:34:36;;;;;;;19.33;9.60;;;1.70;99.90;;;;;;4131893;28;20776;-71
2022/11/25 06:36:36;;;;;;;14.17;7.67;;;1.70;99.90;;;;;;4114655;28;20866;-71
2022/11/25 06:38:37;;;;;;;12.90;7.30;;;1.70;99.90;;;;;;4132086;28;20441;-70
2022/11/25 06:40:38;;;;;;;13.73;8.03;;;1.70;99.90;;;;;;4132025;28;20229;-70
2022/11/25 06:42:39;;;;;;;14.93;9.40;;;1.80;99.90;;;;;;4131460;28;20217;-71
2022/11/25 06:44:39;;;;;;;18.60;10.33;;;1.80;99.90;;;;;;4122240;28;20203;-69
2022/11/25 06:46:40;;;;;;;16.03;9.87;;;1.90;99.90;;;;;;4130738;28;20186;-70
2022/11/25 06:48:41;;;;;;;19.07;11.07;;;1.90;99.90;;;;;;4114626;28;20237;-71
2022/11/25 06:50:41;;;;;;;25.93;11.73;;;1.80;99.90;;;;;;4130552;28;20202;-71
2022/11/25 06:52:42;;;;;;;19.83;11.60;;;1.80;99.90;;;;;;4129714;28;20196;-71
2022/11/25 06:54:44;;;;;;;21.57;12.20;;;1.60;99.90;;;;;;4114343;28;20225;-71
2022/11/25 06:56:50;;;;;;;19.23;11.30;;;1.70;99.90;;;;;;4115833;28;20608;-71
2022/11/25 06:58:51;;;;;;;21.83;12.07;;;1.60;99.90;;;;;;4129770;28;20425;-70
2022/11/25 07:00:52;;;;;;;26.50;15.13;;;1.80;99.90;;;;;;4115536;28;20538;-70
2022/11/25 07:02:52;;;;;;;19.50;11.37;;;1.80;99.90;;;;;;4115187;28;21057;-71
2022/11/25 07:04:53;;;;;;;22.40;13.27;;;1.90;99.90;;;;;;4115635;28;20238;-71
2022/11/25 07:06:54;;;;;;;21.63;12.87;;;1.90;99.90;;;;;;4115698;28;20183;-70
2022/11/25 07:08:55;;;;;;;27.30;15.63;;;1.80;99.90;;;;;;4132705;28;20744;-72
2022/11/25 07:11:15;;;;;;;24.27;14.73;;;1.80;99.90;;;;;;4139397;28;20205;-72
2022/11/25 07:13:16;;;;;;;23.00;14.60;;;2.00;99.90;;;;;;4132398;28;20422;-71
2022/11/25 07:15:16;;;;;;;21.50;12.33;;;2.10;99.90;;;;;;4116122;28;20446;-70
2022/11/25 07:17:17;;;;;;;18.13;12.23;;;2.20;99.90;;;;;;4116489;28;20185;-71
2022/11/25 07:19:18;;;;;;;17.30;10.50;;;2.20;99.90;;;;;;4114807;28;20246;-71
2022/11/25 07:21:24;;;;;;;17.07;9.83;;;2.20;99.90;;;;;;4114634;28;20637;-71
2022/11/25 07:23:24;;;;;;;16.50;9.33;;;2.40;99.90;;;;;;4115154;28;20495;-71
2022/11/25 07:25:25;;;;;;;15.90;9.37;;;2.50;99.90;;;;;;4115578;28;20445;-71
2022/11/25 07:27:25;;;;;;;14.30;8.47;;;2.50;99.90;;;;;;4130445;28;20185;-70
2022/11/25 07:29:26;;;;;;;51.60;24.10;;;2.50;99.90;;;;;;4114417;28;20191;-71
2022/11/25 07:31:34;;;;;;;25.63;11.70;;;2.60;99.90;;;;;;4130414;28;20189;-73
2022/11/25 07:33:36;;;;;;;29.70;12.87;;;2.50;99.90;;;;;;4113562;28;20265;-71
2022/11/25 07:35:36;;;;;;;23.70;11.73;;;2.50;99.90;;;;;;4115268;28;20450;-71
2022/11/25 07:37:37;;;;;;;25.70;12.87;;;2.50;99.90;;;;;;4115434;28;20433;-71
2022/11/25 07:39:38;;;;;;;31.20;14.47;;;2.60;99.90;;;;;;4116243;28;20251;-71
2022/11/25 07:41:40;;;;;;;16.83;8.47;;;2.50;99.90;;;;;;4130223;28;20195;-70
2022/11/25 07:43:44;;;;;;;11.37;6.07;;;2.50;99.90;;;;;;4113439;28;20725;-69
2022/11/25 07:45:45;;;;;;;16.00;8.27;;;2.60;99.90;;;;;;4130145;28;20463;-70
2022/11/25 07:47:46;;;;;;;15.00;7.23;;;2.70;99.90;;;;;;4113842;28;20834;-70
2022/11/25 07:49:46;;;;;;;11.70;6.93;;;2.80;99.90;;;;;;4129807;28;20185;-71
2022/11/25 07:51:58;;;;;;;10.60;5.50;;;2.90;99.90;;;;;;4117770;28;20197;-70
2022/11/25 07:54:01;;;;;;;19.40;10.87;;;3.00;99.90;;;;;;4130513;28;20183;-70
2022/11/25 07:56:01;;;;;;;18.57;9.93;;;3.20;99.90;;;;;;4130177;28;20508;-70
2022/11/25 07:58:02;;;;;;;22.67;11.80;;;3.40;99.90;;;;;;4129598;28;20425;-70
2022/11/25 08:00:05;;;;;;;25.00;13.67;;;3.40;99.90;;;;;;4129660;28;20260;-70
2022/11/25 08:02:05;;;;;;;25.13;12.33;;;3.50;99.90;;;;;;4130904;28;20671;-70
2022/11/25 08:04:08;;;;;;;21.57;10.83;;;3.50;99.90;;;;;;4130284;28;20551;-70
2022/11/25 08:06:13;;;;;;;20.57;12.37;;;3.70;99.90;;;;;;4130022;28;20212;-71
2022/11/25 08:08:14;;;;;;;26.37;15.37;;;3.80;99.90;;;;;;4129917;28;20420;-70
2022/11/25 08:10:15;;;;;;;13.70;8.10;;;3.90;99.90;;;;;;4129860;28;20432;-71
2022/11/25 08:12:15;;;;;;;12.90;6.70;;;4.00;99.90;;;;;;4130066;28;20429;-71
2022/11/25 08:14:16;;;;;;;10.10;6.07;;;4.10;99.90;;;;;;4130460;28;20768;-71
2022/11/25 08:16:21;;;;;;;9.87;6.03;;;4.40;99.90;;;;;;4131117;28;20257;-71
2022/11/25 08:18:22;;;;;;;9.33;5.50;;;4.60;99.90;;;;;;4129663;28;20260;-70
2022/11/25 08:20:23;;;;;;;7.97;4.53;;;4.90;99.90;;;;;;4131026;28;20832;-71
2022/11/25 08:22:23;;;;;;;8.97;4.63;;;5.10;99.90;;;;;;4129528;28;20881;-71
2022/11/25 08:24:24;;;;;;;10.43;4.40;;;5.30;99.90;;;;;;4128248;28;20205;-70
2022/11/25 08:26:32;;;;;;;11.03;4.53;;;5.40;99.90;;;;;;4130768;28;20183;-71
2022/11/25 08:28:34;;;;;;;17.83;5.40;;;5.50;99.90;;;;;;4115169;28;20547;-71
2022/11/25 08:30:35;;;;;;;10.40;5.23;;;5.70;99.90;;;;;;4115134;28;20443;-71
2022/11/25 08:32:37;;;;;;;8.13;3.80;;;5.70;99.90;;;;;;4114299;28;20425;-70
2022/11/25 08:34:38;;;;;;;11.97;4.60;;;6.00;99.90;;;;;;4113596;28;20199;-70
2022/11/25 08:36:39;;;;;;;5.93;2.80;;;6.20;99.90;;;;;;4113971;28;20950;-70
2022/11/25 08:38:40;;;;;;;5.47;2.40;;;6.40;99.90;;;;;;4104375;28;20192;-70
2022/11/25 08:40:43;;;;;;;5.90;2.77;;;6.60;99.90;;;;;;4096930;29;20211;-70
2022/11/25 08:42:43;;;;;;;7.50;2.90;;;6.80;99.90;;;;;;4112563;28;20452;-70
2022/11/25 08:44:44;;;;;;;6.63;2.90;;;7.10;99.90;;;;;;4098378;28;20534;-70
2022/11/25 08:46:45;;;;;;;7.30;2.63;;;7.20;99.90;;;;;;4098261;28;20191;-69
2022/11/25 08:48:46;;;;;;;10.03;3.80;;;7.30;99.90;;;;;;4112606;28;20270;-71
2022/11/25 08:50:53;;;;;;;11.13;5.60;;;7.40;99.90;;;;;;4097029;29;20679;-71
2022/11/25 08:52:54;;;;;;;10.47;5.57;;;7.60;99.90;;;;;;4097679;28;20538;-70
2022/11/25 08:54:54;;;;;;;12.50;5.57;;;7.70;99.90;;;;;;4097808;28;20294;-70
2022/11/25 08:56:55;;;;;;;10.77;4.80;;;7.80;99.90;;;;;;4096802;28;20181;-70
2022/11/25 08:58:56;;;;;;;13.13;7.17;;;7.90;99.90;;;;;;4094913;28;20656;-71
2022/11/25 09:00:57;;;;;;;7.90;4.03;;;7.90;99.90;;;;;;4110164;28;20179;-68
2022/11/25 09:02:57;;;;;;;9.60;4.60;;;7.80;99.90;;;;;;4111603;28;20225;-69
2022/11/25 09:04:58;;;;;;;12.37;4.27;;;7.80;99.90;;;;;;4113825;28;20214;-72
2022/11/25 09:07:00;;;;;;;10.90;4.83;;;7.80;99.90;;;;;;4112253;28;20195;-69
2022/11/25 09:09:01;;;;;;;4.40;2.70;;;7.80;99.90;;;;;;4112234;28;20246;-70
2022/11/25 09:11:03;;;;;;;5.47;2.00;;;7.80;99.90;;;;;;4112594;28;20305;-70
2022/11/25 09:13:04;;;;;;;6.13;2.87;;;7.40;99.90;;;;;;4112870;28;20187;-69
2022/11/25 09:15:06;;;;;;;6.93;2.80;;;7.40;99.90;;;;;;4121976;28;20231;-68
2022/11/25 09:17:11;;;;;;;7.60;2.80;;;7.50;99.90;;;;;;4116425;28;20193;-70
2022/11/25 09:19:11;;;;;;;5.43;2.40;;;7.40;99.90;;;;;;4096528;28;20187;-70
2022/11/25 09:21:16;;;;;;;8.90;2.80;;;7.50;99.90;;;;;;4113105;28;20718;-70
2022/11/25 09:23:18;;;;;;;5.70;2.10;;;7.50;99.90;;;;;;4113797;28;20190;-70
2022/11/25 09:25:22;;;;;;;5.13;2.30;;;7.40;99.90;;;;;;4113078;28;20210;-70
2022/11/25 09:27:23;;;;;;;3.27;1.77;;;7.40;99.90;;;;;;4114563;28;20261;-70
2022/11/25 09:29:25;;;;;;;4.53;1.90;;;7.50;99.90;;;;;;4114559;28;20191;-68
2022/11/25 09:31:25;;;;;;;8.27;2.73;;;7.80;99.90;;;;;;4114413;28;20183;-69
2022/11/25 09:33:26;;;;;;;6.47;1.97;;;7.60;99.90;;;;;;4113751;28;20194;-69
2022/11/25 09:35:27;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;4114543;28;20212;-70
2022/11/25 09:37:27;;;;;;;8.17;1.50;;;7.30;99.90;;;;;;4113211;28;20195;-69
2022/11/25 09:39:29;;;;;;;5.77;1.80;;;7.30;99.90;;;;;;4128844;28;20292;-70
2022/11/25 09:47:34;;;;;;;1.97;0.70;;;7.20;99.90;;;;;;4112792;28;20309;-70
2022/11/25 09:50:15;;;;;;;2.60;1.13;;;7.10;99.90;;;;;;4112747;28;20168;-69
2022/11/25 09:52:39;;;;;;;1.77;0.90;;;7.10;99.90;;;;;;4113941;28;20178;-70
2022/11/25 09:54:48;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;4113462;28;20556;-70
2022/11/25 09:57:17;;;;;;;4.47;1.30;;;7.20;99.90;;;;;;4112297;28;20220;-70
2022/11/25 09:59:31;;;;;;;1.87;1.10;;;7.20;99.90;;;;;;4115386;28;20221;-69
2022/11/25 10:01:51;;;;;;;4.63;1.10;;;7.30;99.90;;;;;;4115426;28;20213;-69
2022/11/25 10:04:12;;;;;;;3.63;1.00;;;7.50;99.90;;;;;;4131431;28;20171;-71
2022/11/25 10:06:26;;;;;;;3.03;0.90;;;7.70;99.90;;;;;;4115585;28;20310;-71
2022/11/25 10:08:36;;;;;;;3.63;0.90;;;8.10;99.90;;;;;;4115013;28;20580;-71
2022/11/25 10:10:47;;;;;;;1.40;0.70;;;8.10;99.00;;;;;;4115491;28;20544;-70
2022/11/25 10:12:50;;;;;;;1.10;0.60;;;8.00;99.80;;;;;;4114668;28;20237;-71
2022/11/25 10:15:05;;;;;;;1.27;0.50;;;7.90;99.90;;;;;;4115222;28;20679;-70
2022/11/25 10:17:35;;;;;;;1.10;0.50;;;7.80;99.90;;;;;;4115389;28;20174;-71
2022/11/25 10:19:56;;;;;;;1.07;0.53;;;7.90;99.90;;;;;;4115002;28;20786;-71
2022/11/25 10:21:57;;;;;;;4.50;2.53;;;8.10;99.90;;;;;;4115457;28;20190;-70
2022/11/25 10:23:57;;;;;;;2.50;1.03;;;7.90;99.90;;;;;;4114270;28;20303;-71
2022/11/25 10:26:10;;;;;;;3.13;0.97;;;7.90;99.90;;;;;;4116301;28;20194;-71
2022/11/25 10:28:23;;;;;;;2.97;1.00;;;8.00;99.90;;;;;;4116355;28;20627;-71
2022/11/25 10:30:49;;;;;;;1.07;0.90;;;8.20;99.40;;;;;;4115015;28;20189;-71
2022/11/25 10:33:09;;;;;;;1.70;0.90;;;8.40;98.90;;;;;;4114709;28;20262;-71
2022/11/25 10:35:31;;;;;;;2.73;1.80;;;8.20;98.60;;;;;;4114980;28;20214;-71
2022/11/25 10:37:42;;;;;;;1.57;1.20;;;8.40;99.10;;;;;;4118079;28;20563;-71
2022/11/25 10:39:42;;;;;;;1.97;1.30;;;8.40;98.40;;;;;;4116086;28;20221;-71
2022/11/25 10:42:06;;;;;;;2.03;0.90;;;8.50;98.30;;;;;;4117260;28;20211;-71
2022/11/25 10:44:30;;;;;;;1.30;0.90;;;8.50;97.50;;;;;;4117406;28;20167;-71
2022/11/25 10:47:12;;;;;;;1.20;1.10;;;8.60;97.40;;;;;;4117226;28;20295;-71
2022/11/25 10:49:28;;;;;;;1.13;0.90;;;8.50;96.90;;;;;;4116432;28;20209;-71
2022/11/25 10:51:47;;;;;;;2.17;1.87;;;8.50;97.50;;;;;;4114813;28;20194;-70
2022/11/25 10:54:27;;;;;;;1.50;0.90;;;8.60;97.30;;;;;;4115455;28;20171;-71
2022/11/25 10:56:28;;;;;;;1.63;0.70;;;8.80;97.30;;;;;;4104556;28;20264;-72
2022/11/25 10:58:38;;;;;;;1.63;1.00;;;8.90;96.50;;;;;;4114519;28;20222;-72
2022/11/25 11:00:38;;;;;;;0.90;0.70;;;8.80;96.90;;;;;;4114442;28;20250;-72