Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:29;;;;;;;10.87;8.03;;;2.90;99.90;;;;;;5016614;28;20446;-76
2023/03/07 00:03:58;;;;;;;9.40;5.87;;;2.90;99.90;;;;;;5007829;28;20447;-75
2023/03/07 00:06:25;;;;;;;10.47;6.63;;;2.90;99.90;;;;;;5024091;28;20462;-76
2023/03/07 00:08:54;;;;;;;11.83;6.47;;;2.90;99.90;;;;;;5014381;28;20525;-76
2023/03/07 00:11:21;;;;;;;11.30;5.83;;;2.80;99.90;;;;;;4992933;28;20451;-76
2023/03/07 00:13:48;;;;;;;6.83;5.23;;;2.80;99.90;;;;;;5011056;28;20510;-76
2023/03/07 00:16:17;;;;;;;11.63;6.63;;;2.80;99.90;;;;;;5004134;28;20484;-76
2023/03/07 00:18:44;;;;;;;7.97;6.30;;;2.80;99.90;;;;;;5005022;28;20447;-76
2023/03/07 00:21:14;;;;;;;8.77;5.20;;;2.80;99.90;;;;;;4993717;28;20471;-76
2023/03/07 00:23:43;;;;;;;7.80;4.80;;;2.80;99.90;;;;;;5025607;28;20439;-77
2023/03/07 00:26:14;;;;;;;7.80;4.53;;;2.80;99.90;;;;;;4990332;28;20467;-76
2023/03/07 00:28:41;;;;;;;8.50;4.80;;;2.80;99.90;;;;;;5003369;28;20451;-76
2023/03/07 00:31:10;;;;;;;7.80;3.40;;;2.80;99.90;;;;;;4990241;28;20910;-76
2023/03/07 00:33:38;;;;;;;5.97;3.40;;;2.80;99.90;;;;;;5005252;28;20547;-76
2023/03/07 00:36:07;;;;;;;6.80;3.03;;;2.70;99.90;;;;;;5002454;28;20987;-77
2023/03/07 00:38:36;;;;;;;8.07;3.93;;;2.70;99.90;;;;;;5001894;28;20903;-77
2023/03/07 00:41:05;;;;;;;6.23;4.13;;;2.70;99.90;;;;;;5013884;28;20786;-76
2023/03/07 00:43:33;;;;;;;7.00;4.53;;;2.60;99.90;;;;;;5021021;28;20448;-77
2023/03/07 00:46:01;;;;;;;6.03;4.10;;;2.60;99.90;;;;;;5035575;28;20450;-76
2023/03/07 00:48:29;;;;;;;5.83;4.07;;;2.60;99.90;;;;;;4988889;28;20546;-77
2023/03/07 00:50:56;;;;;;;10.47;4.10;;;2.60;99.90;;;;;;5023595;28;20471;-76
2023/03/07 00:53:24;;;;;;;4.23;3.27;;;2.70;99.90;;;;;;5000537;28;20506;-76
2023/03/07 00:56:00;;;;;;;5.70;4.40;;;2.70;99.90;;;;;;5003158;28;20458;-77
2023/03/07 00:58:29;;;;;;;10.70;5.37;;;2.60;99.90;;;;;;5000478;28;21048;-76
2023/03/07 01:00:57;;;;;;;6.23;4.13;;;2.60;99.90;;;;;;5036319;28;20911;-76
2023/03/07 01:03:25;;;;;;;7.23;3.63;;;2.50;99.90;;;;;;5000146;28;20516;-76
2023/03/07 01:05:53;;;;;;;7.57;4.97;;;2.50;99.90;;;;;;5002986;28;20455;-76
2023/03/07 01:08:21;;;;;;;7.60;4.90;;;2.50;99.90;;;;;;4995452;28;20486;-76
2023/03/07 01:10:49;;;;;;;5.27;3.27;;;2.50;99.90;;;;;;5046635;28;20451;-76
2023/03/07 01:13:19;;;;;;;5.07;3.23;;;2.40;99.90;;;;;;4997558;28;20486;-76
2023/03/07 01:15:46;;;;;;;6.40;3.07;;;2.50;99.90;;;;;;5016907;28;20871;-77
2023/03/07 01:18:13;;;;;;;6.03;3.10;;;2.40;99.90;;;;;;4991499;28;20927;-76
2023/03/07 01:20:40;;;;;;;6.83;3.90;;;2.50;99.90;;;;;;5029247;28;20736;-76
2023/03/07 01:23:07;;;;;;;7.67;5.10;;;2.50;99.90;;;;;;4999306;28;20463;-76
2023/03/07 01:25:38;;;;;;;6.80;4.20;;;2.50;99.90;;;;;;4999634;28;20571;-76
2023/03/07 01:28:05;;;;;;;7.37;4.40;;;2.40;99.90;;;;;;5000345;28;20470;-76
2023/03/07 01:30:33;;;;;;;6.17;4.40;;;2.40;99.90;;;;;;5020781;28;20516;-76
2023/03/07 01:33:01;;;;;;;7.33;4.70;;;2.40;99.90;;;;;;5001681;28;20568;-77
2023/03/07 01:35:29;;;;;;;5.77;3.80;;;2.50;99.90;;;;;;5000596;28;20487;-76
2023/03/07 01:37:56;;;;;;;7.90;4.90;;;2.60;99.90;;;;;;5002206;28;20516;-76
2023/03/07 01:40:24;;;;;;;7.40;4.43;;;2.60;99.90;;;;;;5006821;28;20474;-76
2023/03/07 01:42:52;;;;;;;7.37;4.10;;;2.60;99.90;;;;;;5001658;28;20921;-77
2023/03/07 01:45:56;;;;;;;5.23;4.07;;;2.60;99.90;;;;;;4998454;28;20487;-76
2023/03/07 01:48:24;;;;;;;6.57;3.37;;;2.50;99.90;;;;;;5004802;28;20988;-76
2023/03/07 01:50:51;;;;;;;5.33;4.00;;;2.50;99.90;;;;;;5018556;28;20463;-76
2023/03/07 01:53:18;;;;;;;6.90;3.10;;;2.50;99.90;;;;;;5003429;28;20539;-77
2023/03/07 01:55:46;;;;;;;4.90;3.77;;;2.50;99.90;;;;;;5028865;28;20455;-76
2023/03/07 01:58:14;;;;;;;7.57;3.97;;;2.40;99.90;;;;;;4995952;28;20846;-76
2023/03/07 02:00:43;;;;;;;6.40;3.23;;;2.40;99.90;;;;;;5029028;28;20819;-76
2023/03/07 02:03:18;;;;;;;5.87;3.93;;;2.40;99.90;;;;;;5013997;28;20515;-76
2023/03/07 02:05:51;;;;;;;5.50;3.17;;;2.50;99.90;;;;;;5035311;28;20472;-76
2023/03/07 02:08:19;;;;;;;3.07;2.57;;;2.60;99.90;;;;;;5004244;28;20478;-76
2023/03/07 02:10:47;;;;;;;5.83;4.40;;;2.60;99.90;;;;;;5038374;28;20450;-76
2023/03/07 02:13:15;;;;;;;6.13;4.53;;;2.70;99.90;;;;;;5002508;28;20492;-76
2023/03/07 02:15:42;;;;;;;5.27;3.00;;;2.60;99.90;;;;;;5045280;28;20965;-76
2023/03/07 02:18:10;;;;;;;5.50;3.30;;;2.70;99.90;;;;;;5007330;28;20819;-76
2023/03/07 02:20:46;;;;;;;6.87;4.03;;;2.80;99.90;;;;;;5027935;28;20455;-76
2023/03/07 02:23:22;;;;;;;7.10;4.60;;;2.90;99.90;;;;;;5002335;28;20458;-76
2023/03/07 02:25:56;;;;;;;7.47;4.20;;;2.80;99.90;;;;;;5031994;28;20493;-76
2023/03/07 02:28:25;;;;;;;5.90;4.43;;;2.80;99.90;;;;;;5000034;28;20461;-76
2023/03/07 02:30:57;;;;;;;5.90;2.60;;;2.80;99.90;;;;;;5034017;28;20524;-76
2023/03/07 02:33:24;;;;;;;7.03;3.50;;;2.80;99.90;;;;;;5002504;28;20486;-76
2023/03/07 02:35:56;;;;;;;6.70;3.70;;;2.90;99.90;;;;;;5005123;28;20901;-76
2023/03/07 02:38:24;;;;;;;3.00;2.73;;;2.90;99.90;;;;;;5003133;28;20538;-76
2023/03/07 02:40:54;;;;;;;6.67;3.73;;;2.80;99.90;;;;;;5025605;28;20497;-76
2023/03/07 02:43:22;;;;;;;6.47;3.60;;;2.80;99.90;;;;;;5015387;28;20495;-76
2023/03/07 02:45:51;;;;;;;5.40;3.27;;;2.80;99.90;;;;;;5005636;28;20511;-76
2023/03/07 02:48:17;;;;;;;4.70;4.03;;;2.80;99.90;;;;;;5006082;28;20544;-76
2023/03/07 02:50:44;;;;;;;5.63;3.77;;;2.80;99.90;;;;;;5006358;28;21242;-76
2023/03/07 02:53:12;;;;;;;5.50;3.43;;;2.80;99.90;;;;;;5003769;28;20521;-76
2023/03/07 02:55:38;;;;;;;6.70;3.70;;;2.90;99.90;;;;;;5001738;28;20842;-76
2023/03/07 02:58:05;;;;;;;5.70;3.53;;;2.90;99.90;;;;;;5002736;28;20556;-76
2023/03/07 03:00:32;;;;;;;5.77;3.30;;;2.90;99.90;;;;;;5018017;28;21114;-76
2023/03/07 03:03:01;;;;;;;7.23;6.00;;;2.90;99.90;;;;;;5002463;28;20494;-76
2023/03/07 03:05:28;;;;;;;7.67;4.50;;;2.90;99.90;;;;;;5002811;28;20447;-76
2023/03/07 03:07:55;;;;;;;6.07;3.93;;;2.90;99.90;;;;;;4999421;28;20584;-76
2023/03/07 03:10:22;;;;;;;6.10;3.80;;;2.90;99.90;;;;;;5031903;28;20446;-76
2023/03/07 03:12:49;;;;;;;8.57;4.03;;;2.90;99.90;;;;;;4997451;28;20464;-76
2023/03/07 03:15:16;;;;;;;4.77;3.60;;;2.90;99.90;;;;;;4998230;28;20498;-76
2023/03/07 03:17:43;;;;;;;5.40;3.57;;;2.90;99.90;;;;;;5004093;28;20524;-76
2023/03/07 03:20:15;;;;;;;8.67;4.07;;;2.80;99.90;;;;;;5021618;28;20466;-76
2023/03/07 03:22:43;;;;;;;5.90;3.97;;;2.80;99.90;;;;;;5002610;28;20451;-76
2023/03/07 03:25:12;;;;;;;5.10;3.53;;;2.80;99.90;;;;;;4998493;28;20487;-76
2023/03/07 03:27:40;;;;;;;6.83;4.10;;;2.80;99.90;;;;;;5029514;28;20442;-76
2023/03/07 03:30:11;;;;;;;6.23;3.27;;;2.80;99.90;;;;;;5035903;28;20466;-76
2023/03/07 03:32:39;;;;;;;4.10;3.43;;;2.80;99.90;;;;;;5008136;28;20467;-76
2023/03/07 03:35:07;;;;;;;6.87;3.83;;;2.80;99.90;;;;;;5004164;28;20556;-76
2023/03/07 03:37:36;;;;;;;5.97;3.63;;;2.80;99.90;;;;;;5001774;28;21025;-76
2023/03/07 03:40:04;;;;;;;8.23;4.60;;;2.90;99.90;;;;;;5021991;28;20568;-76
2023/03/07 03:42:31;;;;;;;5.57;3.83;;;2.80;99.90;;;;;;5017016;28;20475;-76
2023/03/07 03:44:58;;;;;;;7.97;4.23;;;2.80;99.90;;;;;;5003280;28;20905;-75
2023/03/07 03:47:25;;;;;;;6.23;3.73;;;2.80;99.90;;;;;;4998547;28;20946;-76
2023/03/07 03:49:52;;;;;;;5.80;3.60;;;2.90;99.90;;;;;;5007427;28;20884;-76
2023/03/07 03:52:19;;;;;;;7.77;4.57;;;2.90;99.90;;;;;;5007950;28;20550;-76
2023/03/07 03:54:47;;;;;;;6.10;3.80;;;2.80;99.90;;;;;;5047244;28;20583;-76
2023/03/07 03:57:16;;;;;;;8.10;5.00;;;2.80;99.90;;;;;;5002662;28;20532;-76
2023/03/07 03:59:43;;;;;;;14.50;5.87;;;2.80;99.90;;;;;;5018368;28;20487;-76
2023/03/07 04:02:10;;;;;;;9.30;5.50;;;2.80;99.90;;;;;;5017046;28;20552;-76
2023/03/07 04:04:37;;;;;;;7.80;5.50;;;2.80;99.90;;;;;;5005465;28;20455;-76
2023/03/07 04:07:04;;;;;;;7.50;4.67;;;2.80;99.90;;;;;;5002431;28;20520;-76
2023/03/07 04:09:32;;;;;;;9.83;6.27;;;2.80;99.90;;;;;;5001966;28;20483;-76
2023/03/07 04:12:00;;;;;;;7.87;5.20;;;2.80;99.90;;;;;;5018068;28;20543;-76
2023/03/07 04:14:27;;;;;;;8.93;5.17;;;2.70;99.90;;;;;;5009490;28;20524;-76
2023/03/07 04:16:54;;;;;;;7.47;4.80;;;2.70;99.90;;;;;;4997151;28;20537;-76
2023/03/07 04:19:21;;;;;;;8.10;5.10;;;2.70;99.90;;;;;;5002332;28;20538;-76
2023/03/07 04:21:48;;;;;;;13.87;6.60;;;2.70;99.90;;;;;;4999286;28;21315;-76
2023/03/07 04:24:15;;;;;;;6.00;4.63;;;2.60;99.90;;;;;;5025002;28;20467;-76
2023/03/07 04:26:42;;;;;;;7.43;5.00;;;2.60;99.90;;;;;;5002386;28;20843;-76
2023/03/07 04:29:10;;;;;;;9.23;5.40;;;2.60;99.90;;;;;;5000317;28;20502;-76
2023/03/07 04:31:37;;;;;;;8.53;5.60;;;2.60;99.90;;;;;;5007518;28;20512;-76
2023/03/07 04:34:04;;;;;;;11.40;6.53;;;2.60;99.90;;;;;;5040730;28;20998;-76
2023/03/07 04:36:31;;;;;;;11.50;8.07;;;2.60;99.90;;;;;;4997301;28;20517;-76
2023/03/07 04:38:58;;;;;;;9.93;6.93;;;2.60;99.90;;;;;;5001747;28;20459;-76
2023/03/07 04:41:26;;;;;;;11.63;6.60;;;2.50;99.90;;;;;;4996303;28;20463;-76
2023/03/07 04:43:53;;;;;;;6.97;5.03;;;2.50;99.90;;;;;;5027421;28;20750;-76
2023/03/07 04:46:21;;;;;;;12.23;5.30;;;2.60;99.90;;;;;;5046399;28;20508;-76
2023/03/07 04:48:48;;;;;;;10.20;7.07;;;2.50;99.90;;;;;;4997882;28;20459;-76
2023/03/07 04:51:15;;;;;;;9.77;5.77;;;2.50;99.90;;;;;;5011876;28;20535;-76
2023/03/07 04:53:42;;;;;;;10.10;5.87;;;2.50;99.90;;;;;;5003515;28;20545;-76
2023/03/07 04:56:12;;;;;;;10.20;5.90;;;2.50;99.90;;;;;;5002874;28;20567;-76
2023/03/07 04:58:39;;;;;;;11.90;6.50;;;2.50;99.90;;;;;;5000807;28;20845;-76
2023/03/07 05:01:06;;;;;;;10.03;7.70;;;2.50;99.90;;;;;;5002690;28;20538;-76
2023/03/07 05:03:35;;;;;;;10.47;7.13;;;2.50;99.90;;;;;;4997448;28;20621;-76
2023/03/07 05:06:04;;;;;;;11.50;6.67;;;2.50;99.90;;;;;;5017255;28;20451;-76
2023/03/07 05:08:32;;;;;;;10.33;6.80;;;2.40;99.90;;;;;;5000703;28;20458;-76
2023/03/07 05:10:59;;;;;;;13.03;7.33;;;2.40;99.90;;;;;;4998174;28;20581;-76
2023/03/07 05:13:26;;;;;;;13.07;7.20;;;2.40;99.90;;;;;;4995993;28;20519;-76
2023/03/07 05:15:54;;;;;;;13.33;7.10;;;2.40;99.90;;;;;;5010390;28;21064;-76
2023/03/07 05:18:21;;;;;;;15.43;7.53;;;2.40;99.90;;;;;;5002782;28;20550;-76
2023/03/07 05:20:50;;;;;;;13.10;6.60;;;2.30;99.90;;;;;;5015144;28;20536;-76
2023/03/07 05:23:18;;;;;;;10.13;7.03;;;2.40;99.90;;;;;;5001400;28;20700;-76
2023/03/07 05:25:45;;;;;;;12.10;6.50;;;2.30;99.90;;;;;;4988554;28;20460;-76
2023/03/07 05:28:12;;;;;;;11.73;6.80;;;2.30;99.90;;;;;;5011112;28;20814;-76
2023/03/07 05:30:39;;;;;;;8.23;6.20;;;2.30;99.90;;;;;;5013552;28;20494;-76
2023/03/07 05:33:06;;;;;;;11.10;7.17;;;2.30;99.90;;;;;;4998693;28;20509;-76
2023/03/07 05:35:33;;;;;;;10.93;7.30;;;2.30;99.90;;;;;;4996162;28;21026;-76
2023/03/07 05:38:01;;;;;;;10.93;6.17;;;2.30;99.90;;;;;;5046993;28;20474;-76
2023/03/07 05:40:28;;;;;;;15.00;7.97;;;2.30;99.90;;;;;;4999640;28;20657;-76
2023/03/07 05:42:55;;;;;;;13.23;7.17;;;2.30;99.90;;;;;;4997171;28;21023;-76
2023/03/07 05:45:22;;;;;;;8.60;5.80;;;2.30;99.90;;;;;;4998233;28;20548;-76
2023/03/07 05:47:49;;;;;;;10.63;6.80;;;2.30;99.90;;;;;;5015352;28;20466;-76
2023/03/07 05:50:17;;;;;;;12.57;7.33;;;2.30;99.90;;;;;;5002378;28;20451;-76
2023/03/07 05:52:45;;;;;;;8.87;6.17;;;2.30;99.90;;;;;;4997277;28;20455;-76
2023/03/07 05:55:13;;;;;;;12.47;8.27;;;2.40;99.90;;;;;;4995818;28;21050;-77
2023/03/07 05:57:40;;;;;;;8.70;5.30;;;2.30;99.90;;;;;;5018147;28;21124;-76
2023/03/07 06:00:09;;;;;;;11.90;7.30;;;2.30;99.90;;;;;;4999607;28;20528;-76
2023/03/07 06:02:36;;;;;;;11.33;7.00;;;2.20;99.90;;;;;;4998014;28;20581;-76
2023/03/07 06:05:03;;;;;;;10.43;6.67;;;2.30;99.90;;;;;;4998563;28;20459;-76
2023/03/07 06:07:29;;;;;;;13.40;7.50;;;2.30;99.90;;;;;;5000287;28;20489;-76
2023/03/07 06:09:56;;;;;;;8.00;6.13;;;2.30;99.90;;;;;;4985187;28;20500;-76
2023/03/07 06:12:25;;;;;;;10.70;7.20;;;2.30;99.90;;;;;;4996080;28;20467;-76
2023/03/07 06:14:52;;;;;;;11.87;6.53;;;2.30;99.90;;;;;;4993837;28;21120;-76
2023/03/07 06:17:18;;;;;;;10.37;7.23;;;2.30;99.90;;;;;;4997521;28;20497;-76
2023/03/07 06:19:45;;;;;;;11.57;6.83;;;2.30;99.90;;;;;;5005852;28;21086;-76
2023/03/07 06:22:12;;;;;;;10.90;7.20;;;2.40;99.90;;;;;;4996441;28;20462;-76
2023/03/07 06:24:39;;;;;;;10.27;6.20;;;2.40;99.90;;;;;;4988770;28;20549;-77
2023/03/07 06:27:06;;;;;;;11.43;7.00;;;2.50;99.90;;;;;;4997140;28;20574;-77
2023/03/07 06:29:35;;;;;;;11.03;7.23;;;2.50;99.90;;;;;;5016609;28;20548;-76
2023/03/07 06:32:02;;;;;;;7.40;5.50;;;2.60;99.90;;;;;;5006633;28;20560;-77
2023/03/07 06:34:29;;;;;;;11.87;6.80;;;2.70;99.90;;;;;;4999230;28;21006;-76
2023/03/07 06:36:55;;;;;;;10.40;6.00;;;2.70;99.90;;;;;;5003057;28;20486;-76
2023/03/07 06:39:22;;;;;;;11.70;6.27;;;2.80;99.90;;;;;;5009287;28;20516;-76
2023/03/07 06:41:50;;;;;;;12.20;6.90;;;2.80;99.90;;;;;;5003598;28;20486;-76
2023/03/07 06:44:17;;;;;;;10.97;7.07;;;3.00;99.90;;;;;;5004791;28;20927;-76
2023/03/07 06:46:46;;;;;;;9.73;5.33;;;3.10;99.90;;;;;;4997330;28;20472;-76
2023/03/07 06:49:13;;;;;;;9.70;5.47;;;3.10;99.90;;;;;;5004670;28;20491;-76
2023/03/07 06:51:40;;;;;;;7.23;5.67;;;3.20;99.90;;;;;;5014355;28;20536;-76
2023/03/07 06:54:07;;;;;;;9.47;6.43;;;3.30;99.90;;;;;;5003875;28;20525;-76
2023/03/07 06:56:34;;;;;;;9.17;6.13;;;3.40;99.90;;;;;;4997993;28;20520;-76
2023/03/07 06:59:02;;;;;;;12.23;7.00;;;3.50;99.90;;;;;;5000960;28;20926;-76
2023/03/07 07:01:29;;;;;;;12.00;4.97;;;3.60;99.90;;;;;;5026094;28;20443;-76
2023/03/07 07:03:58;;;;;;;12.23;4.67;;;3.70;99.90;;;;;;5004601;28;20447;-77
2023/03/07 07:06:25;;;;;;;9.93;6.10;;;3.70;99.90;;;;;;5001286;28;20568;-76
2023/03/07 07:08:55;;;;;;;15.43;6.27;;;3.80;99.90;;;;;;5019521;28;20544;-76
2023/03/07 07:11:22;;;;;;;8.03;5.60;;;4.00;99.90;;;;;;5032611;28;20451;-77
2023/03/07 07:13:50;;;;;;;11.03;5.90;;;4.10;99.90;;;;;;4997966;28;20499;-77
2023/03/07 07:16:18;;;;;;;7.97;6.10;;;4.20;99.90;;;;;;5000554;28;20817;-76
2023/03/07 07:18:45;;;;;;;10.23;5.87;;;4.40;99.90;;;;;;5002646;28;20471;-78
2023/03/07 07:21:14;;;;;;;12.13;7.40;;;4.50;99.90;;;;;;5036404;28;21034;-76
2023/03/07 07:23:41;;;;;;;11.87;8.50;;;4.50;99.90;;;;;;5002472;28;20479;-76
2023/03/07 07:26:08;;;;;;;12.23;7.00;;;4.50;99.90;;;;;;4997078;28;20510;-76
2023/03/07 07:28:35;;;;;;;27.87;19.80;;;4.60;99.90;;;;;;5002079;28;20788;-76
2023/03/07 07:31:02;;;;;;;22.80;17.83;;;4.70;99.90;;;;;;5004371;28;20951;-76
2023/03/07 07:33:30;;;;;;;16.30;10.97;;;4.70;99.90;;;;;;4997127;28;20471;-76
2023/03/07 07:35:57;;;;;;;19.37;11.07;;;4.90;99.90;;;;;;5003996;28;20556;-76
2023/03/07 07:38:25;;;;;;;7.77;6.07;;;5.00;99.90;;;;;;5000272;28;20499;-76
2023/03/07 07:40:52;;;;;;;12.03;7.53;;;5.10;99.90;;;;;;5006835;28;20828;-77
2023/03/07 07:43:19;;;;;;;11.00;6.90;;;5.10;99.90;;;;;;5008440;28;20544;-77
2023/03/07 07:45:46;;;;;;;27.53;19.90;;;5.10;99.90;;;;;;5004431;28;20497;-78
2023/03/07 07:48:13;;;;;;;10.53;7.70;;;5.30;99.90;;;;;;5005373;28;20499;-77
2023/03/07 07:50:40;;;;;;;67.80;41.63;;;5.30;99.90;;;;;;5000233;28;20741;-77
2023/03/07 07:53:07;;;;;;;15.90;11.33;;;5.40;99.90;;;;;;5009619;28;20471;-77
2023/03/07 07:55:35;;;;;;;25.60;21.00;;;5.60;99.90;;;;;;4992868;28;20540;-77
2023/03/07 07:58:02;;;;;;;11.37;7.57;;;5.50;99.50;;;;;;4998575;28;20564;-77
2023/03/07 08:00:29;;;;;;;10.10;8.20;;;5.50;99.50;;;;;;4997332;28;20495;-77
2023/03/07 08:02:58;;;;;;;11.00;6.40;;;5.60;99.70;;;;;;5007710;28;20451;-77
2023/03/07 08:05:25;;;;;;;11.33;5.47;;;5.80;99.20;;;;;;5004597;28;21187;-77
2023/03/07 08:07:52;;;;;;;11.17;5.17;;;5.80;99.00;;;;;;5012942;28;20487;-77
2023/03/07 08:10:20;;;;;;;12.50;5.70;;;5.90;99.90;;;;;;5003126;28;20491;-77
2023/03/07 08:12:51;;;;;;;10.20;6.53;;;6.20;99.90;;;;;;4996567;28;20860;-77
2023/03/07 08:15:20;;;;;;;11.23;6.90;;;6.30;99.90;;;;;;5003065;28;20498;-77
2023/03/07 08:17:47;;;;;;;9.23;4.97;;;6.50;98.30;;;;;;4996931;28;21011;-76
2023/03/07 08:20:14;;;;;;;6.43;5.50;;;6.50;98.40;;;;;;4999246;28;20555;-77
2023/03/07 08:22:42;;;;;;;7.83;4.70;;;6.50;97.20;;;;;;5005439;28;20460;-77
2023/03/07 08:25:19;;;;;;;9.90;6.17;;;6.50;96.10;;;;;;5002705;28;20502;-77
2023/03/07 08:27:47;;;;;;;9.63;5.63;;;6.60;96.50;;;;;;4998666;28;21144;-76
2023/03/07 08:30:16;;;;;;;8.00;6.20;;;6.60;96.50;;;;;;5003826;28;20455;-77
2023/03/07 08:32:43;;;;;;;9.80;6.83;;;6.60;97.40;;;;;;5017221;28;20480;-77
2023/03/07 08:35:10;;;;;;;9.77;5.50;;;6.70;96.20;;;;;;5040434;28;20591;-77
2023/03/07 08:37:38;;;;;;;5.27;4.77;;;6.70;95.50;;;;;;5000697;28;20487;-77
2023/03/07 08:40:06;;;;;;;7.97;5.43;;;6.30;95.50;;;;;;5031446;28;20466;-77
2023/03/07 08:42:33;;;;;;;9.40;5.87;;;6.40;96.00;;;;;;5014587;28;20466;-77
2023/03/07 08:45:00;;;;;;;9.37;5.97;;;6.50;96.60;;;;;;5043222;28;20482;-77
2023/03/07 08:47:28;;;;;;;8.50;5.80;;;6.50;95.30;;;;;;5009373;28;20487;-77
2023/03/07 08:49:55;;;;;;;8.23;5.37;;;6.60;96.80;;;;;;4993259;28;21044;-77
2023/03/07 08:52:22;;;;;;;8.40;6.03;;;6.60;95.70;;;;;;5002809;28;20507;-77
2023/03/07 08:54:49;;;;;;;10.03;6.07;;;6.60;94.50;;;;;;5026880;28;20923;-77
2023/03/07 08:57:16;;;;;;;7.80;4.70;;;6.80;94.50;;;;;;5003076;28;20475;-77
2023/03/07 08:59:43;;;;;;;11.23;7.53;;;6.70;94.20;;;;;;5001294;28;20486;-77
2023/03/07 09:02:10;;;;;;;7.60;5.57;;;6.60;94.30;;;;;;5003328;28;20579;-77
2023/03/07 09:04:39;;;;;;;9.57;6.03;;;6.40;94.10;;;;;;5008126;28;20490;-77
2023/03/07 09:07:06;;;;;;;10.10;6.30;;;6.50;94.30;;;;;;4996737;28;20471;-78
2023/03/07 09:09:33;;;;;;;10.60;6.37;;;6.60;93.70;;;;;;4995575;28;20649;-78
2023/03/07 09:12:00;;;;;;;9.90;7.33;;;6.70;95.60;;;;;;5003273;28;20549;-77
2023/03/07 09:14:27;;;;;;;6.73;4.40;;;6.80;94.70;;;;;;5004740;28;21180;-77
2023/03/07 09:16:54;;;;;;;11.63;7.20;;;6.70;94.80;;;;;;5002154;28;20552;-77
2023/03/07 09:19:22;;;;;;;8.53;5.90;;;6.50;92.80;;;;;;4996770;28;20470;-77
2023/03/07 09:21:50;;;;;;;8.30;5.90;;;6.60;94.60;;;;;;4999730;28;20458;-77
2023/03/07 09:24:17;;;;;;;10.00;5.70;;;6.70;93.90;;;;;;5025359;28;20472;-77
2023/03/07 09:26:44;;;;;;;7.70;6.20;;;6.80;93.10;;;;;;4997843;28;20508;-78
2023/03/07 09:29:11;;;;;;;10.13;6.60;;;6.80;93.90;;;;;;4993223;28;20894;-78
2023/03/07 09:31:39;;;;;;;7.10;4.67;;;6.90;93.40;;;;;;4998334;28;21174;-78
2023/03/07 09:34:06;;;;;;;8.00;4.80;;;6.90;91.70;;;;;;5021174;28;20465;-77
2023/03/07 09:36:33;;;;;;;5.97;5.37;;;6.90;93.20;;;;;;5001267;28;20587;-77
2023/03/07 09:39:01;;;;;;;9.33;6.60;;;6.90;93.40;;;;;;4998828;28;20470;-77
2023/03/07 09:41:56;;;;;;;6.47;4.77;;;7.00;92.90;;;;;;5002874;28;20487;-77
2023/03/07 09:44:41;;;;;;;8.90;6.10;;;7.00;92.80;;;;;;5032277;28;20535;-78
2023/03/07 09:47:36;;;;;;;9.33;6.57;;;7.00;93.10;;;;;;5011081;28;20961;-78
2023/03/07 09:50:11;;;;;;;11.60;6.20;;;7.10;92.30;;;;;;4994846;28;20459;-77
2023/03/07 09:52:40;;;;;;;11.17;6.17;;;7.10;93.20;;;;;;5000257;28;20458;-78
2023/03/07 09:55:15;;;;;;;8.60;5.27;;;7.20;93.10;;;;;;5012751;28;20859;-78
2023/03/07 09:57:49;;;;;;;9.97;6.07;;;7.20;92.00;;;;;;4991704;28;20812;-78
2023/03/07 10:00:21;;;;;;;12.73;6.63;;;7.30;92.70;;;;;;4996317;28;20482;-78
2023/03/07 10:02:54;;;;;;;8.00;4.60;;;7.60;94.30;;;;;;4998325;28;20841;-78
2023/03/07 10:05:31;;;;;;;7.13;5.07;;;7.80;93.00;;;;;;5015263;28;20482;-78
2023/03/07 10:08:00;;;;;;;9.60;6.03;;;7.80;92.90;;;;;;5031137;28;20455;-78
2023/03/07 10:10:36;;;;;;;8.43;6.20;;;7.60;91.70;;;;;;5002084;28;20523;-78
2023/03/07 10:13:32;;;;;;;10.83;6.13;;;7.90;93.90;;;;;;4997517;28;20475;-78
2023/03/07 10:16:04;;;;;;;10.53;6.20;;;7.70;91.80;;;;;;5023873;28;20993;-78
2023/03/07 10:18:44;;;;;;;7.80;6.07;;;7.80;92.10;;;;;;5020090;28;20458;-78
2023/03/07 10:21:22;;;;;;;8.97;6.40;;;7.80;91.20;;;;;;5008385;28;20546;-78
2023/03/07 10:24:17;;;;;;;8.50;5.57;;;7.80;91.40;;;;;;5001441;28;20486;-78
2023/03/07 10:26:50;;;;;;;8.23;5.50;;;7.80;90.40;;;;;;5000657;28;20840;-78
2023/03/07 10:29:19;;;;;;;8.90;6.70;;;7.70;90.40;;;;;;4996149;28;20910;-78
2023/03/07 10:31:49;;;;;;;8.30;6.30;;;8.10;92.50;;;;;;4999663;28;20498;-78
2023/03/07 10:34:18;;;;;;;7.97;6.50;;;8.20;91.00;;;;;;5004529;28;20447;-78
2023/03/07 10:36:46;;;;;;;7.60;5.10;;;8.10;90.90;;;;;;5035915;28;20587;-78
2023/03/07 10:39:25;;;;;;;9.80;5.77;;;8.20;91.30;;;;;;5005504;28;20922;-78
2023/03/07 10:41:54;;;;;;;8.70;6.60;;;8.10;89.50;;;;;;5003804;28;20447;-78
2023/03/07 10:44:22;;;;;;;10.70;7.00;;;8.10;88.90;;;;;;5035040;28;20491;-78
2023/03/07 10:46:54;;;;;;;8.20;6.50;;;8.40;91.90;;;;;;5010955;28;20544;-78
2023/03/07 10:49:26;;;;;;;11.50;6.80;;;8.50;88.80;;;;;;4996890;28;20467;-78
2023/03/07 10:51:58;;;;;;;9.73;5.63;;;8.40;86.00;;;;;;5007523;28;20852;-78
2023/03/07 10:54:31;;;;;;;9.00;5.53;;;8.60;90.70;;;;;;5020878;28;20550;-78
2023/03/07 10:57:11;;;;;;;7.90;6.27;;;8.50;87.70;;;;;;5034494;28;20582;-78
2023/03/07 10:59:39;;;;;;;9.53;6.00;;;8.60;88.80;;;;;;4992666;28;20832;-78
2023/03/07 11:02:31;;;;;;;9.33;6.50;;;8.50;85.90;;;;;;5067841;28;20469;-78
2023/03/07 11:04:59;;;;;;;12.73;5.27;;;8.70;89.70;;;;;;5041262;28;20455;-78
2023/03/07 11:07:28;;;;;;;15.97;6.00;;;8.70;86.20;;;;;;5013875;28;20547;-79
2023/03/07 11:09:56;;;;;;;8.70;5.87;;;8.70;89.60;;;;;;5036596;28;20500;-79
2023/03/07 11:12:26;;;;;;;8.57;6.53;;;8.60;85.30;;;;;;5016323;28;20443;-79
2023/03/07 11:14:56;;;;;;;8.67;5.47;;;8.80;85.10;;;;;;4989450;28;20595;-79
2023/03/07 11:17:25;;;;;;;8.87;5.90;;;8.80;85.30;;;;;;5004924;28;20514;-79
2023/03/07 11:19:53;;;;;;;9.33;6.40;;;8.90;84.50;;;;;;5016360;28;20455;-79
2023/03/07 11:22:27;;;;;;;10.33;6.57;;;8.80;84.60;;;;;;5002917;28;21241;-79
2023/03/07 11:24:59;;;;;;;10.87;7.23;;;8.70;82.90;;;;;;4992895;28;20551;-79
2023/03/07 11:27:34;;;;;;;9.63;5.93;;;8.90;88.60;;;;;;5004927;28;20779;-79
2023/03/07 11:30:23;;;;;;;7.50;6.07;;;9.00;87.50;;;;;;5003613;28;20486;-79
2023/03/07 11:32:57;;;;;;;9.60;6.40;;;9.20;84.00;;;;;;4999158;28;20471;-79
2023/03/07 11:35:34;;;;;;;11.43;7.00;;;9.10;80.90;;;;;;5003138;28;20479;-79
2023/03/07 11:38:12;;;;;;;11.43;6.23;;;8.90;77.80;;;;;;5016393;28;20517;-80
2023/03/07 11:40:44;;;;;;;10.90;5.83;;;9.10;87.10;;;;;;5006335;28;20451;-79
2023/03/07 11:43:20;;;;;;;8.60;5.93;;;8.90;78.30;;;;;;5001523;28;20835;-80
2023/03/07 11:45:54;;;;;;;8.77;5.70;;;9.00;76.30;;;;;;5062067;28;20546;-80
2023/03/07 11:48:38;;;;;;;10.50;7.00;;;9.20;79.30;;;;;;5024433;28;21169;-80
2023/03/07 11:51:14;;;;;;;11.67;6.80;;;9.20;77.80;;;;;;5056840;28;20483;-79
2023/03/07 11:53:57;;;;;;;10.67;6.70;;;9.20;77.30;;;;;;5000662;28;20509;-79
2023/03/07 11:56:29;;;;;;;7.70;5.00;;;9.20;81.30;;;;;;5015119;28;20668;-79
2023/03/07 11:59:30;;;;;;;7.17;5.67;;;9.30;78.70;;;;;;4996028;28;20467;-79
2023/03/07 12:02:01;;;;;;;9.20;7.23;;;9.20;76.90;;;;;;5004754;28;20482;-79
2023/03/07 12:05:04;;;;;;;9.73;7.37;;;9.40;80.10;;;;;;5001141;28;20462;-79
2023/03/07 12:07:49;;;;;;;8.60;5.00;;;9.40;85.80;;;;;;5000229;28;20543;-79
2023/03/07 12:10:31;;;;;;;11.63;6.63;;;9.30;77.80;;;;;;5029622;28;20512;-80
2023/03/07 12:13:15;;;;;;;8.53;5.80;;;9.40;80.20;;;;;;4993083;28;20470;-80
2023/03/07 12:15:49;;;;;;;8.90;6.93;;;9.30;76.90;;;;;;5004697;28;20511;-79
2023/03/07 12:18:32;;;;;;;9.60;6.50;;;9.40;74.10;;;;;;4989904;28;20514;-80
2023/03/07 12:21:14;;;;;;;12.80;7.17;;;9.40;79.20;;;;;;5001869;28;20524;-80
2023/03/07 12:23:46;;;;;;;7.00;6.10;;;9.50;75.40;;;;;;4992634;28;20463;-80
2023/03/07 12:26:20;;;;;;;9.50;6.80;;;9.50;77.20;;;;;;4997684;28;20567;-79
2023/03/07 12:28:52;;;;;;;9.30;7.20;;;9.40;79.80;;;;;;5002619;28;20447;-80
2023/03/07 12:31:26;;;;;;;9.37;7.00;;;9.50;72.60;;;;;;5007930;28;20468;-80
2023/03/07 12:34:01;;;;;;;7.70;6.10;;;9.40;71.10;;;;;;5000367;28;20511;-80
2023/03/07 12:36:34;;;;;;;10.97;6.93;;;9.40;74.00;;;;;;5003639;28;20522;-80
2023/03/07 12:39:08;;;;;;;8.60;6.70;;;9.40;79.40;;;;;;4993681;28;20462;-80
2023/03/07 12:41:52;;;;;;;7.63;5.90;;;9.50;75.80;;;;;;5070466;28;20499;-79
2023/03/07 12:44:36;;;;;;;11.10;6.67;;;9.50;73.60;;;;;;4996223;28;20500;-78
2023/03/07 12:47:15;;;;;;;8.93;6.87;;;9.80;73.30;;;;;;5014040;28;20991;-79
2023/03/07 12:49:49;;;;;;;12.70;6.80;;;9.90;76.20;;;;;;4995283;28;20913;-79
2023/03/07 12:52:24;;;;;;;13.43;7.10;;;9.50;70.50;;;;;;5027426;28;20535;-79
2023/03/07 12:54:58;;;;;;;8.20;7.27;;;9.60;74.40;;;;;;5001494;28;20467;-78
2023/03/07 12:57:29;;;;;;;11.53;7.60;;;9.70;75.40;;;;;;5002600;28;20514;-79
2023/03/07 13:00:03;;;;;;;11.43;8.33;;;9.80;74.20;;;;;;4997549;28;20529;-79
2023/03/07 13:02:36;;;;;;;9.40;5.60;;;9.70;71.70;;;;;;5003410;28;20459;-79
2023/03/07 13:05:04;;;;;;;10.07;7.10;;;9.70;73.60;;;;;;4999076;28;20470;-79
2023/03/07 13:07:33;;;;;;;8.03;7.13;;;9.80;75.20;;;;;;5002893;28;20504;-79