Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:47;;;;;;;0.20;0.00;;;;;;;;;;5092161;28;20115;-81
2023/08/29 00:03:12;;;;;;;0.35;0.00;;;;;;;;;;5075854;28;20037;-82
2023/08/29 00:05:38;;;;;;;0.00;0.00;;;;;;;;;;5083731;28;20044;-80
2023/08/29 00:08:05;;;;;;;0.05;0.05;;;;;;;;;;5085667;28;20048;-81
2023/08/29 00:10:30;;;;;;;0.30;0.10;;;;;;;;;;5092900;28;20043;-82
2023/08/29 00:12:56;;;;;;;0.00;0.00;;;;;;;;;;5078794;28;20036;-81
2023/08/29 00:15:22;;;;;;;0.70;0.10;;;;;;;;;;5086066;28;20095;-81
2023/08/29 00:17:47;;;;;;;1.45;0.10;;;;;;;;;;5089288;28;20040;-81
2023/08/29 00:20:13;;;;;;;0.10;0.10;;;;;;;;;;5102215;28;20032;-81
2023/08/29 00:22:38;;;;;;;0.10;0.10;;;;;;;;;;5080500;28;20083;-82
2023/08/29 00:25:04;;;;;;;0.10;0.10;;;;;;;;;;5097760;28;20039;-81
2023/08/29 00:27:29;;;;;;;0.10;0.10;;;;;;;;;;5081817;28;20478;-81
2023/08/29 00:29:55;;;;;;;0.10;0.10;;;;;;;;;;5089513;28;20024;-81
2023/08/29 00:32:20;;;;;;;0.63;0.20;;;;;;;;;;5086758;28;20024;-81
2023/08/29 00:34:45;;;;;;;0.25;0.10;;;;;;;;;;5081259;28;20170;-81
2023/08/29 00:37:11;;;;;;;1.98;0.13;;;;;;;;;;5086313;28;20047;-82
2023/08/29 00:39:36;;;;;;;1.02;0.10;;;;;;;;;;5086914;28;20040;-80
2023/08/29 00:42:02;;;;;;;0.10;0.00;;;;;;;;;;5086325;28;20037;-81
2023/08/29 00:44:28;;;;;;;0.00;0.00;;;;;;;;;;5089376;28;20039;-81
2023/08/29 00:46:57;;;;;;;0.10;0.10;;;;;;;;;;5091471;28;20039;-82
2023/08/29 00:49:26;;;;;;;0.30;0.20;;;;;;;;;;5085869;28;20032;-82
2023/08/29 00:51:52;;;;;;;0.82;0.10;;;;;;;;;;5089658;28;20036;-82
2023/08/29 00:54:19;;;;;;;0.20;0.13;;;;;;;;;;5092518;28;20066;-82
2023/08/29 00:56:46;;;;;;;1.08;0.10;;;;;;;;;;5093289;28;20523;-81
2023/08/29 00:59:13;;;;;;;0.10;0.10;;;;;;;;;;5077816;28;20051;-81
2023/08/29 01:01:39;;;;;;;0.00;0.00;;;;;;;;;;5081558;28;20062;-81
2023/08/29 01:04:09;;;;;;;0.10;0.10;;;;;;;;;;5091887;28;20114;-81
2023/08/29 01:06:35;;;;;;;0.20;0.10;;;;;;;;;;5084726;28;20394;-81
2023/08/29 01:09:03;;;;;;;0.15;0.10;;;;;;;;;;5078395;28;20032;-81
2023/08/29 01:11:40;;;;;;;0.10;0.10;;;;;;;;;;5094052;28;20043;-81
2023/08/29 01:14:24;;;;;;;0.68;0.10;;;;;;;;;;5101064;28;20040;-81
2023/08/29 01:17:03;;;;;;;0.05;0.05;;;;;;;;;;5100684;28;20096;-81
2023/08/29 01:19:29;;;;;;;0.10;0.10;;;;;;;;;;5082197;28;20060;-81
2023/08/29 01:22:36;;;;;;;0.10;0.10;;;;;;;;;;5082047;28;20027;-81
2023/08/29 01:25:27;;;;;;;0.10;0.10;;;;;;;;;;5102848;28;20067;-81
2023/08/29 01:31:37;;;;;;;0.13;0.13;;;;;;;;;;5081399;28;20109;-81
2023/08/29 01:41:30;;;;;;;0.43;0.10;;;;;;;;;;5083186;28;20439;-81
2023/08/29 01:43:57;;;;;;;0.13;0.13;;;;;;;;;;5061967;28;20491;-81
2023/08/29 01:46:22;;;;;;;0.50;0.10;;;;;;;;;;5090333;28;20470;-81
2023/08/29 01:48:49;;;;;;;0.22;0.10;;;;;;;;;;5092526;28;20032;-81
2023/08/29 01:51:15;;;;;;;0.40;0.10;;;;;;;;;;5083922;28;20044;-82
2023/08/29 01:53:42;;;;;;;0.30;0.10;;;;;;;;;;5079865;28;20071;-81
2023/08/29 01:56:10;;;;;;;0.60;0.15;;;;;;;;;;5092498;28;20036;-80
2023/08/29 01:58:37;;;;;;;0.17;0.10;;;;;;;;;;5090949;28;20472;-81
2023/08/29 02:01:03;;;;;;;0.52;0.32;;;;;;;;;;5074761;28;20429;-82
2023/08/29 02:03:28;;;;;;;0.10;0.05;;;;;;;;;;5080632;28;20044;-81
2023/08/29 02:05:54;;;;;;;0.00;0.00;;;;;;;;;;5079864;28;20028;-81
2023/08/29 02:08:19;;;;;;;0.90;0.17;;;;;;;;;;5092481;28;20036;-81
2023/08/29 02:10:45;;;;;;;1.48;0.05;;;;;;;;;;5088268;28;20106;-81
2023/08/29 02:13:11;;;;;;;0.32;0.00;;;;;;;;;;5074747;28;20032;-82
2023/08/29 02:15:37;;;;;;;0.32;0.10;;;;;;;;;;5085242;28;20039;-80
2023/08/29 02:18:02;;;;;;;0.40;0.20;;;;;;;;;;5085453;28;20048;-81
2023/08/29 02:20:28;;;;;;;0.08;0.08;;;;;;;;;;5081450;28;20039;-81
2023/08/29 02:22:53;;;;;;;0.93;0.10;;;;;;;;;;5088474;28;20032;-83
2023/08/29 02:25:19;;;;;;;0.00;0.00;;;;;;;;;;5090801;28;20036;-81
2023/08/29 02:27:46;;;;;;;0.10;0.10;;;;;;;;;;5092226;28;20094;-81
2023/08/29 02:30:12;;;;;;;0.00;0.00;;;;;;;;;;5091246;28;20492;-81
2023/08/29 02:32:38;;;;;;;0.00;0.00;;;;;;;;;;5086899;28;20047;-81
2023/08/29 02:35:04;;;;;;;0.25;0.10;;;;;;;;;;5087340;28;20063;-80
2023/08/29 02:37:29;;;;;;;0.40;0.20;;;;;;;;;;5091391;28;20056;-80
2023/08/29 02:39:56;;;;;;;0.93;0.10;;;;;;;;;;5078469;28;20032;-82
2023/08/29 02:42:22;;;;;;;0.25;0.10;;;;;;;;;;5088603;28;20150;-81
2023/08/29 02:44:47;;;;;;;0.30;0.20;;;;;;;;;;5078054;28;20036;-82
2023/08/29 02:47:13;;;;;;;0.20;0.10;;;;;;;;;;5083899;28;20044;-80
2023/08/29 02:49:38;;;;;;;0.10;0.10;;;;;;;;;;5079951;28;20036;-81
2023/08/29 02:52:05;;;;;;;0.10;0.10;;;;;;;;;;5076109;28;20032;-81
2023/08/29 02:54:30;;;;;;;0.10;0.10;;;;;;;;;;5091384;28;20547;-82
2023/08/29 02:56:56;;;;;;;0.20;0.13;;;;;;;;;;5090611;28;20020;-82
2023/08/29 02:59:22;;;;;;;0.30;0.13;;;;;;;;;;5082035;28;20047;-81
2023/08/29 03:01:47;;;;;;;0.20;0.13;;;;;;;;;;5086365;28;20044;-81
2023/08/29 03:04:13;;;;;;;1.17;0.25;;;;;;;;;;5076653;28;20036;-82
2023/08/29 03:06:39;;;;;;;0.10;0.10;;;;;;;;;;5082044;28;20044;-82
2023/08/29 03:09:07;;;;;;;0.32;0.15;;;;;;;;;;5086651;28;20036;-82
2023/08/29 03:11:33;;;;;;;0.20;0.10;;;;;;;;;;5090255;28;20032;-82
2023/08/29 03:13:59;;;;;;;0.20;0.10;;;;;;;;;;5081729;28;20043;-82
2023/08/29 03:16:24;;;;;;;0.55;0.10;;;;;;;;;;5088949;28;20542;-81
2023/08/29 03:18:50;;;;;;;0.30;0.10;;;;;;;;;;5080171;28;20070;-81
2023/08/29 03:21:16;;;;;;;0.00;0.00;;;;;;;;;;5087551;28;20028;-82
2023/08/29 03:23:43;;;;;;;0.10;0.10;;;;;;;;;;5090577;28;20024;-82
2023/08/29 03:26:09;;;;;;;0.65;0.15;;;;;;;;;;5092520;28;20117;-82
2023/08/29 03:28:36;;;;;;;1.08;0.10;;;;;;;;;;5083438;28;20555;-81
2023/08/29 03:31:13;;;;;;;0.08;0.03;;;;;;;;;;5084272;28;20032;-81
2023/08/29 03:33:39;;;;;;;2.08;0.20;;;;;;;;;;5086429;28;20036;-81
2023/08/29 03:36:05;;;;;;;0.10;0.10;;;;;;;;;;5085583;28;20024;-81
2023/08/29 03:38:34;;;;;;;0.10;0.10;;;;;;;;;;5074140;28;20089;-82
2023/08/29 03:41:01;;;;;;;0.10;0.10;;;;;;;;;;5078949;28;20120;-81
2023/08/29 03:43:30;;;;;;;0.43;0.17;;;;;;;;;;5088508;28;20131;-82
2023/08/29 03:46:03;;;;;;;0.10;0.10;;;;;;;;;;5080171;28;20491;-81
2023/08/29 03:48:30;;;;;;;0.10;0.10;;;;;;;;;;5076711;28;20032;-81
2023/08/29 03:50:58;;;;;;;0.10;0.10;;;;;;;;;;5086641;28;20472;-82
2023/08/29 03:53:24;;;;;;;0.30;0.20;;;;;;;;;;5086484;28;20038;-81
2023/08/29 03:55:50;;;;;;;0.10;0.10;;;;;;;;;;5087814;28;20112;-81
2023/08/29 03:58:15;;;;;;;0.10;0.10;;;;;;;;;;5094111;28;20066;-81
2023/08/29 04:00:42;;;;;;;0.10;0.10;;;;;;;;;;5078581;28;20028;-82
2023/08/29 04:03:07;;;;;;;1.10;0.30;;;;;;;;;;5089388;28;20066;-81
2023/08/29 04:05:35;;;;;;;0.85;0.20;;;;;;;;;;5072979;28;20055;-81
2023/08/29 04:08:02;;;;;;;0.20;0.20;;;;;;;;;;5074646;28;20040;-80
2023/08/29 04:10:28;;;;;;;0.20;0.20;;;;;;;;;;5080170;28;20041;-81
2023/08/29 04:12:54;;;;;;;0.15;0.15;;;;;;;;;;5090744;28;20047;-81
2023/08/29 04:15:21;;;;;;;0.10;0.10;;;;;;;;;;5085477;28;20432;-81
2023/08/29 04:17:47;;;;;;;0.20;0.20;;;;;;;;;;5082748;28;20032;-82
2023/08/29 04:20:12;;;;;;;1.02;0.30;;;;;;;;;;5083171;28;20036;-81
2023/08/29 04:22:39;;;;;;;1.77;0.25;;;;;;;;;;5084403;28;20032;-81
2023/08/29 04:25:06;;;;;;;0.30;0.13;;;;;;;;;;5084240;28;20040;-81
2023/08/29 04:27:32;;;;;;;0.30;0.30;;;;;;;;;;5088362;28;20562;-81
2023/08/29 04:29:58;;;;;;;0.63;0.22;;;;;;;;;;5090549;28;20051;-82
2023/08/29 04:32:24;;;;;;;0.22;0.22;;;;;;;;;;5078859;28;20039;-81
2023/08/29 04:34:50;;;;;;;0.30;0.30;;;;;;;;;;5076526;28;20035;-81
2023/08/29 04:37:16;;;;;;;0.30;0.30;;;;;;;;;;5077542;28;20028;-82
2023/08/29 04:39:42;;;;;;;0.52;0.25;;;;;;;;;;5081533;28;20111;-82
2023/08/29 04:42:07;;;;;;;0.43;0.20;;;;;;;;;;5089283;28;20067;-82
2023/08/29 04:44:33;;;;;;;0.90;0.30;;;;;;;;;;5094189;28;20541;-81
2023/08/29 04:46:59;;;;;;;0.30;0.30;;;;;;;;;;5090352;28;20032;-81
2023/08/29 04:49:25;;;;;;;0.30;0.10;;;;;;;;;;5080285;28;20052;-81
2023/08/29 04:51:50;;;;;;;0.20;0.20;;;;;;;;;;5097423;28;20040;-82
2023/08/29 04:54:17;;;;;;;0.60;0.15;;;;;;;;;;5088223;28;20410;-81
2023/08/29 04:56:42;;;;;;;2.10;1.35;;;;;;;;;;5081227;28;20036;-82
2023/08/29 04:59:07;;;;;;;0.20;0.20;;;;;;;;;;5097534;28;20043;-82
2023/08/29 05:01:33;;;;;;;0.15;0.15;;;;;;;;;;5091300;28;20041;-82
2023/08/29 05:03:59;;;;;;;0.43;0.20;;;;;;;;;;5093162;28;20517;-81
2023/08/29 05:06:25;;;;;;;0.28;0.13;;;;;;;;;;5095443;28;20060;-81
2023/08/29 05:08:51;;;;;;;0.10;0.10;;;;;;;;;;5078829;28;20030;-82
2023/08/29 05:11:18;;;;;;;0.55;0.10;;;;;;;;;;5082079;28;20061;-81
2023/08/29 05:13:43;;;;;;;1.20;0.25;;;;;;;;;;5092695;28;20054;-81
2023/08/29 05:16:09;;;;;;;0.00;0.00;;;;;;;;;;5090216;28;20024;-81
2023/08/29 05:18:34;;;;;;;0.10;0.10;;;;;;;;;;5083091;28;20138;-82
2023/08/29 05:21:00;;;;;;;0.10;0.10;;;;;;;;;;5076807;28;20460;-81
2023/08/29 05:23:26;;;;;;;0.10;0.10;;;;;;;;;;5095138;28;20029;-81
2023/08/29 05:25:52;;;;;;;1.25;0.10;;;;;;;;;;5085775;28;20097;-81
2023/08/29 05:28:18;;;;;;;0.90;0.10;;;;;;;;;;5081402;28;20033;-81
2023/08/29 05:30:43;;;;;;;0.10;0.10;;;;;;;;;;5078693;28;20451;-81
2023/08/29 05:33:09;;;;;;;0.63;0.10;;;;;;;;;;5087473;28;20032;-81
2023/08/29 05:35:34;;;;;;;0.20;0.10;;;;;;;;;;5089373;28;20070;-82
2023/08/29 05:38:00;;;;;;;0.75;0.10;;;;;;;;;;5089089;28;20406;-81
2023/08/29 05:40:25;;;;;;;0.80;0.10;;;;;;;;;;5077107;28;20043;-82
2023/08/29 05:42:51;;;;;;;0.10;0.10;;;;;;;;;;5079499;28;20029;-83
2023/08/29 05:45:16;;;;;;;0.52;0.20;;;;;;;;;;5076228;28;20440;-81
2023/08/29 05:47:42;;;;;;;0.10;0.10;;;;;;;;;;5087668;28;20086;-81
2023/08/29 05:50:08;;;;;;;0.17;0.10;;;;;;;;;;5080180;28;20490;-81
2023/08/29 05:52:33;;;;;;;1.65;0.43;;;;;;;;;;5079674;28;20089;-81
2023/08/29 05:54:59;;;;;;;0.95;0.20;;;;;;;;;;5084774;28;20032;-81
2023/08/29 05:57:25;;;;;;;0.98;0.30;;;;;;;;;;5079529;28;20749;-81
2023/08/29 05:59:51;;;;;;;0.80;0.10;;;;;;;;;;5086997;28;20432;-81
2023/08/29 06:02:16;;;;;;;0.50;0.10;;;;;;;;;;5081909;28;20043;-82
2023/08/29 06:04:41;;;;;;;0.73;0.20;;;;;;;;;;5089469;28;20024;-81
2023/08/29 06:07:07;;;;;;;1.17;0.30;;;;;;;;;;5078751;28;20033;-81
2023/08/29 06:09:33;;;;;;;1.75;0.10;;;;;;;;;;5090599;28;20032;-82
2023/08/29 06:11:59;;;;;;;0.10;0.10;;;;;;;;;;5083362;28;20399;-81
2023/08/29 06:14:25;;;;;;;0.57;0.30;;;;;;;;;;5085596;28;20035;-81
2023/08/29 06:16:50;;;;;;;0.45;0.20;;;;;;;;;;5075942;28;20035;-81
2023/08/29 06:19:16;;;;;;;0.30;0.20;;;;;;;;;;5091267;28;20094;-83
2023/08/29 06:21:42;;;;;;;0.35;0.30;;;;;;;;;;5086656;28;20060;-81
2023/08/29 06:24:07;;;;;;;0.10;0.10;;;;;;;;;;5083231;28;20074;-81
2023/08/29 06:26:33;;;;;;;0.30;0.30;;;;;;;;;;5078755;28;20864;-81
2023/08/29 06:28:58;;;;;;;0.43;0.05;;;;;;;;;;5076754;28;20032;-81
2023/08/29 06:31:24;;;;;;;0.00;0.00;;;;;;;;;;5082268;28;20040;-81
2023/08/29 06:33:49;;;;;;;0.03;0.03;;;;;;;;;;5086520;28;20043;-81
2023/08/29 06:36:15;;;;;;;0.20;0.20;;;;;;;;;;5081850;28;20032;-81
2023/08/29 06:38:42;;;;;;;0.20;0.20;;;;;;;;;;5074496;28;20036;-81
2023/08/29 06:41:08;;;;;;;0.40;0.20;;;;;;;;;;5077347;28;20040;-80
2023/08/29 06:43:34;;;;;;;0.28;0.20;;;;;;;;;;5074949;28;20036;-80
2023/08/29 06:46:00;;;;;;;0.40;0.20;;;;;;;;;;5080848;28;20047;-80
2023/08/29 06:48:25;;;;;;;0.10;0.10;;;;;;;;;;5098031;28;20028;-81
2023/08/29 06:50:51;;;;;;;0.40;0.10;;;;;;;;;;5075047;28;20052;-82
2023/08/29 06:53:16;;;;;;;0.20;0.10;;;;;;;;;;5074143;28;20403;-80
2023/08/29 06:55:42;;;;;;;0.52;0.13;;;;;;;;;;5079330;28;20036;-81
2023/08/29 06:58:07;;;;;;;0.77;0.10;;;;;;;;;;5082722;28;20392;-80
2023/08/29 07:00:33;;;;;;;1.58;0.15;;;;;;;;;;5078622;28;20048;-81
2023/08/29 07:02:59;;;;;;;1.33;0.85;;;;;;;;;;5075707;28;20098;-81
2023/08/29 07:05:26;;;;;;;0.20;0.20;;;;;;;;;;5080235;28;20028;-80
2023/08/29 07:07:52;;;;;;;0.30;0.10;;;;;;;;;;5083314;28;20115;-81
2023/08/29 07:10:18;;;;;;;0.17;0.10;;;;;;;;;;5080178;28;20470;-83
2023/08/29 07:12:43;;;;;;;0.65;0.30;;;;;;;;;;5088372;28;20035;-83
2023/08/29 07:15:09;;;;;;;0.55;0.20;;;;;;;;;;5074868;28;20415;-81
2023/08/29 07:17:35;;;;;;;0.10;0.10;;;;;;;;;;5077857;28;20032;-82
2023/08/29 07:20:00;;;;;;;0.93;0.30;;;;;;;;;;5081714;28;20031;-81
2023/08/29 07:22:26;;;;;;;0.20;0.20;;;;;;;;;;5083444;28;20041;-82
2023/08/29 07:24:52;;;;;;;0.22;0.20;;;;;;;;;;5080872;28;20036;-81
2023/08/29 07:27:17;;;;;;;1.15;0.15;;;;;;;;;;5074420;28;20040;-81
2023/08/29 07:29:43;;;;;;;0.65;0.65;;;;;;;;;;5082417;28;20036;-81
2023/08/29 07:32:08;;;;;;;0.45;0.28;;;;;;;;;;5083802;28;20040;-82
2023/08/29 07:34:34;;;;;;;0.32;0.30;;;;;;;;;;5080078;28;20402;-82
2023/08/29 07:36:59;;;;;;;0.52;0.30;;;;;;;;;;5091548;28;20542;-81
2023/08/29 07:39:25;;;;;;;0.20;0.20;;;;;;;;;;5089162;28;20043;-80
2023/08/29 07:41:50;;;;;;;0.20;0.20;;;;;;;;;;5083635;28;20413;-80
2023/08/29 07:44:16;;;;;;;1.85;0.30;;;;;;;;;;5077978;28;20042;-81
2023/08/29 07:46:42;;;;;;;0.52;0.20;;;;;;;;;;5070169;28;20041;-81
2023/08/29 07:49:13;;;;;;;0.63;0.17;;;;;;;;;;5073068;28;20119;-81
2023/08/29 07:51:41;;;;;;;0.20;0.20;;;;;;;;;;5082005;28;20039;-82
2023/08/29 07:54:07;;;;;;;0.30;0.30;;;;;;;;;;5074241;28;20081;-81
2023/08/29 07:56:33;;;;;;;0.20;0.20;;;;;;;;;;5081260;28;20037;-82
2023/08/29 07:58:58;;;;;;;0.20;0.20;;;;;;;;;;5074708;28;20063;-81
2023/08/29 08:01:24;;;;;;;0.20;0.20;;;;;;;;;;5073299;28;20071;-82
2023/08/29 08:03:50;;;;;;;0.57;0.50;;;;;;;;;;5081789;28;20094;-81
2023/08/29 08:06:15;;;;;;;0.55;0.47;;;;;;;;;;5083929;28;20036;-81
2023/08/29 08:08:41;;;;;;;0.10;0.10;;;;;;;;;;5077594;28;20516;-81
2023/08/29 08:11:06;;;;;;;1.20;0.40;;;;;;;;;;5076617;28;20048;-81
2023/08/29 08:13:33;;;;;;;0.30;0.20;;;;;;;;;;5075740;28;20058;-82
2023/08/29 08:15:59;;;;;;;0.25;0.20;;;;;;;;;;5083011;28;20066;-82
2023/08/29 08:18:24;;;;;;;0.80;0.20;;;;;;;;;;5091072;28;20460;-82
2023/08/29 08:20:50;;;;;;;0.20;0.20;;;;;;;;;;5089541;28;20036;-81
2023/08/29 08:23:15;;;;;;;0.30;0.30;;;;;;;;;;5073578;28;20044;-82
2023/08/29 08:25:41;;;;;;;0.10;0.10;;;;;;;;;;5090860;28;20040;-81
2023/08/29 08:28:06;;;;;;;0.60;0.40;;;;;;;;;;5078398;28;20375;-83
2023/08/29 08:30:32;;;;;;;0.20;0.20;;;;;;;;;;5084159;28;20040;-83
2023/08/29 08:32:58;;;;;;;0.10;0.10;;;;;;;;;;5086772;28;20032;-82
2023/08/29 08:35:25;;;;;;;0.85;0.20;;;;;;;;;;5088368;28;20460;-81
2023/08/29 08:37:51;;;;;;;0.10;0.10;;;;;;;;;;5090513;28;20599;-82
2023/08/29 08:40:16;;;;;;;0.28;0.20;;;;;;;;;;5092098;28;20040;-81
2023/08/29 08:42:44;;;;;;;0.10;0.05;;;;;;;;;;5093267;28;20040;-82
2023/08/29 08:45:10;;;;;;;0.10;0.10;;;;;;;;;;5079864;28;20044;-81
2023/08/29 08:47:36;;;;;;;0.47;0.10;;;;;;;;;;5093695;28;20032;-83
2023/08/29 08:50:03;;;;;;;1.55;0.22;;;;;;;;;;5093981;28;20080;-83
2023/08/29 08:52:33;;;;;;;0.10;0.10;;;;;;;;;;5085689;28;20032;-83
2023/08/29 08:54:59;;;;;;;0.98;0.22;;;;;;;;;;5094091;28;20097;-82
2023/08/29 08:57:25;;;;;;;0.30;0.03;;;;;;;;;;5086404;28;20032;-83
2023/08/29 08:59:50;;;;;;;0.10;0.10;;;;;;;;;;5097459;28;20674;-82
2023/08/29 09:02:18;;;;;;;0.00;0.00;;;;;;;;;;5083673;28;20041;-82
2023/08/29 09:04:44;;;;;;;0.32;0.30;;;;;;;;;;5087470;28;20040;-80
2023/08/29 09:07:09;;;;;;;0.43;0.38;;;;;;;;;;5082417;28;20035;-81
2023/08/29 09:09:35;;;;;;;0.10;0.10;;;;;;;;;;5080626;28;20040;-81
2023/08/29 09:12:00;;;;;;;0.10;0.10;;;;;;;;;;5087761;28;20036;-82
2023/08/29 09:14:26;;;;;;;1.95;0.77;;;;;;;;;;5084823;28;20106;-80
2023/08/29 09:16:56;;;;;;;1.05;0.10;;;;;;;;;;5087914;28;20040;-80
2023/08/29 09:19:22;;;;;;;0.10;0.10;;;;;;;;;;5085956;28;20036;-80
2023/08/29 09:21:51;;;;;;;0.15;0.15;;;;;;;;;;5088256;28;20043;-80
2023/08/29 09:24:23;;;;;;;0.10;0.10;;;;;;;;;;5081854;28;20028;-80
2023/08/29 09:26:48;;;;;;;0.55;0.28;;;;;;;;;;5088482;28;20038;-82
2023/08/29 09:29:19;;;;;;;0.63;0.20;;;;;;;;;;5085656;28;20028;-82
2023/08/29 09:31:51;;;;;;;0.17;0.17;;;;;;;;;;5083329;28;20096;-81
2023/08/29 09:34:27;;;;;;;0.00;0.00;;;;;;;;;;5079596;28;20163;-82
2023/08/29 09:36:53;;;;;;;0.20;0.20;;;;;;;;;;5089564;28;20020;-82
2023/08/29 09:39:20;;;;;;;0.30;0.17;;;;;;;;;;5087323;28;20035;-80
2023/08/29 09:42:03;;;;;;;0.65;0.30;;;;;;;;;;5083817;28;20058;-80
2023/08/29 09:44:33;;;;;;;0.15;0.10;;;;;;;;;;5079692;28;20117;-80
2023/08/29 09:46:59;;;;;;;1.85;1.38;;;;;;;;;;5109700;28;20044;-81
2023/08/29 09:49:31;;;;;;;0.30;0.20;;;;;;;;;;5090260;28;20039;-81
2023/08/29 09:52:01;;;;;;;0.20;0.20;;;;;;;;;;5100392;28;20059;-80
2023/08/29 09:54:29;;;;;;;0.10;0.05;;;;;;;;;;5079143;28;20032;-81
2023/08/29 09:56:59;;;;;;;0.15;0.10;;;;;;;;;;5097914;28;20105;-80
2023/08/29 09:59:26;;;;;;;0.20;0.20;;;;;;;;;;5081848;28;20043;-82
2023/08/29 10:01:53;;;;;;;0.05;0.05;;;;;;;;;;5086283;28;20077;-81
2023/08/29 10:04:21;;;;;;;0.10;0.10;;;;;;;;;;5080700;28;20028;-83
2023/08/29 10:06:50;;;;;;;0.30;0.25;;;;;;;;;;5082549;28;20047;-81
2023/08/29 10:09:18;;;;;;;0.32;0.20;;;;;;;;;;5077291;28;20039;-80
2023/08/29 10:11:44;;;;;;;0.40;0.20;;;;;;;;;;5096756;28;20727;-80
2023/08/29 10:14:11;;;;;;;0.47;0.20;;;;;;;;;;5084595;28;20119;-81
2023/08/29 10:16:38;;;;;;;0.10;0.10;;;;;;;;;;5081808;28;20036;-84
2023/08/29 10:19:03;;;;;;;0.25;0.25;;;;;;;;;;5075491;28;20055;-83
2023/08/29 10:21:31;;;;;;;0.47;0.47;;;;;;;;;;5075688;28;20036;-85
2023/08/29 10:23:57;;;;;;;0.63;0.40;;;;;;;;;;5076223;28;20032;-85
2023/08/29 10:26:23;;;;;;;0.10;0.10;;;;;;;;;;5082771;28;20032;-85
2023/08/29 10:28:49;;;;;;;0.20;0.20;;;;;;;;;;5078511;28;20035;-84
2023/08/29 10:31:17;;;;;;;0.20;0.20;;;;;;;;;;5074912;28;20032;-84
2023/08/29 10:33:43;;;;;;;0.13;0.13;;;;;;;;;;5076297;28;20039;-84
2023/08/29 10:36:09;;;;;;;0.55;0.30;;;;;;;;;;5085169;28;20036;-84
2023/08/29 10:38:40;;;;;;;0.20;0.20;;;;;;;;;;5081958;28;20021;-84
2023/08/29 10:41:10;;;;;;;0.25;0.25;;;;;;;;;;5077165;28;20032;-85
2023/08/29 10:43:36;;;;;;;0.30;0.30;;;;;;;;;;5086406;28;20082;-86
2023/08/29 10:46:11;;;;;;;0.30;0.30;;;;;;;;;;5090549;28;20028;-87
2023/08/29 10:48:41;;;;;;;0.25;0.25;;;;;;;;;;5087007;28;20032;-81
2023/08/29 10:51:07;;;;;;;0.20;0.20;;;;;;;;;;5084781;28;20084;-80
2023/08/29 10:53:47;;;;;;;0.35;0.30;;;;;;;;;;5079537;28;20028;-80
2023/08/29 10:56:13;;;;;;;0.98;0.30;;;;;;;;;;5079437;28;20035;-79
2023/08/29 10:58:40;;;;;;;0.38;0.30;;;;;;;;;;5082922;28;20062;-79
2023/08/29 11:01:08;;;;;;;0.82;0.57;;;;;;;;;;5089032;28;20038;-79
2023/08/29 11:03:45;;;;;;;0.28;0.28;;;;;;;;;;5067547;28;20029;-80
2023/08/29 11:06:10;;;;;;;2.22;0.38;;;;;;;;;;5079815;28;20047;-80
2023/08/29 11:08:36;;;;;;;0.20;0.20;;;;;;;;;;5079546;28;20041;-80
2023/08/29 11:11:23;;;;;;;0.40;0.30;;;;;;;;;;5085787;28;20028;-81
2023/08/29 11:13:59;;;;;;;0.70;0.20;;;;;;;;;;5090380;28;20047;-81
2023/08/29 11:16:26;;;;;;;0.30;0.30;;;;;;;;;;5081431;28;20039;-81
2023/08/29 11:19:20;;;;;;;0.45;0.30;;;;;;;;;;5077899;28;20032;-81
2023/08/29 11:21:47;;;;;;;0.40;0.30;;;;;;;;;;5080739;28;20495;-82
2023/08/29 11:24:12;;;;;;;0.73;0.40;;;;;;;;;;5095030;28;20031;-81
2023/08/29 11:26:39;;;;;;;0.20;0.20;;;;;;;;;;5084123;28;20384;-81
2023/08/29 11:29:05;;;;;;;0.20;0.20;;;;;;;;;;5078589;28;20052;-84
2023/08/29 11:31:32;;;;;;;1.77;0.32;;;;;;;;;;5077870;28;20036;-82
2023/08/29 11:33:58;;;;;;;1.98;0.30;;;;;;;;;;5084639;28;20020;-81
2023/08/29 11:36:32;;;;;;;0.28;0.28;;;;;;;;;;5086089;28;20088;-81
2023/08/29 11:38:57;;;;;;;0.38;0.30;;;;;;;;;;5081654;28;20040;-82
2023/08/29 11:41:26;;;;;;;0.30;0.30;;;;;;;;;;5077758;28;20230;-82
2023/08/29 11:43:54;;;;;;;0.40;0.40;;;;;;;;;;5081731;28;20040;-81
2023/08/29 11:46:19;;;;;;;0.30;0.30;;;;;;;;;;5088787;28;20172;-82
2023/08/29 11:48:45;;;;;;;1.15;0.50;;;;;;;;;;5085112;28;20032;-83
2023/08/29 11:51:11;;;;;;;1.92;1.00;;;;;;;;;;5091382;28;20032;-84
2023/08/29 11:53:38;;;;;;;8.82;4.65;;;;;;;;;;5081687;28;20570;-82
2023/08/29 11:56:04;;;;;;;0.68;0.68;;;;;;;;;;5108222;28;20256;-82
2023/08/29 11:58:31;;;;;;;1.58;0.80;;;;;;;;;;5085301;28;20037;-82
2023/08/29 12:01:00;;;;;;;0.50;0.50;;;;;;;;;;5075713;28;20040;-82
2023/08/29 12:03:26;;;;;;;0.30;0.30;;;;;;;;;;5097683;28;20057;-82
2023/08/29 12:05:55;;;;;;;1.48;0.80;;;;;;;;;;5097459;28;20519;-84
2023/08/29 12:08:38;;;;;;;0.50;0.30;;;;;;;;;;5089259;28;20024;-84
2023/08/29 12:11:06;;;;;;;0.43;0.30;;;;;;;;;;5085066;28;20182;-84
2023/08/29 12:13:33;;;;;;;0.30;0.30;;;;;;;;;;5084575;28;20119;-84
2023/08/29 12:15:59;;;;;;;2.13;0.55;;;;;;;;;;5083150;28;20036;-81
2023/08/29 12:18:25;;;;;;;12.07;10.13;;;;;;;;;;5079410;28;20359;-82
2023/08/29 12:20:52;;;;;;;0.30;0.30;;;;;;;;;;5084345;28;20470;-85
2023/08/29 12:23:29;;;;;;;0.40;0.30;;;;;;;;;;5087509;28;20075;-83
2023/08/29 12:25:56;;;;;;;1.38;0.50;;;;;;;;;;5085169;28;20154;-83
2023/08/29 12:28:25;;;;;;;0.82;0.30;;;;;;;;;;5078848;28;20040;-85
2023/08/29 12:30:54;;;;;;;1.23;0.90;;;;;;;;;;5082899;28;20031;-83
2023/08/29 12:33:21;;;;;;;0.65;0.30;;;;;;;;;;5093786;28;20050;-84
2023/08/29 12:35:48;;;;;;;0.15;0.15;;;;;;;;;;5088470;28;20085;-85
2023/08/29 12:38:13;;;;;;;0.20;0.20;;;;;;;;;;5083667;28;20513;-86
2023/08/29 12:40:39;;;;;;;0.20;0.20;;;;;;;;;;5080083;28;20036;-84
2023/08/29 12:43:06;;;;;;;0.30;0.30;;;;;;;;;;5086575;28;20046;-85
2023/08/29 12:45:32;;;;;;;0.30;0.22;;;;;;;;;;5090704;28;20182;-84
2023/08/29 12:47:57;;;;;;;0.20;0.20;;;;;;;;;;5085450;28;20062;-87
2023/08/29 12:50:23;;;;;;;0.30;0.30;;;;;;;;;;5080874;28;20097;-82
2023/08/29 12:52:49;;;;;;;1.17;0.30;;;;;;;;;;5083393;28;20047;-84
2023/08/29 12:55:15;;;;;;;1.17;0.30;;;;;;;;;;5096014;28;20018;-86
2023/08/29 12:57:41;;;;;;;0.30;0.30;;;;;;;;;;5091733;28;20034;-85
2023/08/29 13:00:07;;;;;;;0.10;0.10;;;;;;;;;;5087663;28;20031;-84
2023/08/29 13:02:36;;;;;;;0.20;0.20;;;;;;;;;;5101966;28;20054;-85
2023/08/29 13:05:01;;;;;;;1.65;0.40;;;;;;;;;;5078667;28;20040;-84
2023/08/29 13:07:27;;;;;;;0.32;0.10;;;;;;;;;;5084069;28;20036;-83
2023/08/29 13:09:52;;;;;;;0.20;0.20;;;;;;;;;;5103189;28;20073;-83
2023/08/29 13:12:20;;;;;;;0.20;0.20;;;;;;;;;;5106200;28;20168;-84
2023/08/29 13:14:46;;;;;;;1.45;0.20;;;;;;;;;;5078599;28;20154;-85
2023/08/29 13:17:11;;;;;;;0.45;0.10;;;;;;;;;;5079534;28;20491;-85
2023/08/29 13:19:38;;;;;;;0.15;0.15;;;;;;;;;;5083662;28;20389;-85
2023/08/29 13:22:05;;;;;;;0.25;0.20;;;;;;;;;;5087391;28;20496;-85
2023/08/29 13:24:31;;;;;;;1.38;0.63;;;;;;;;;;5085733;28;20052;-86
2023/08/29 13:26:57;;;;;;;0.22;0.20;;;;;;;;;;5076974;28;20032;-84
2023/08/29 13:29:23;;;;;;;1.10;0.20;;;;;;;;;;5089086;28;20070;-84
2023/08/29 13:31:49;;;;;;;1.00;0.25;;;;;;;;;;5084396;28;20032;-84
2023/08/29 13:34:15;;;;;;;0.55;0.30;;;;;;;;;;5087992;28;20397;-84
2023/08/29 13:36:41;;;;;;;0.20;0.20;;;;;;;;;;5081717;28;20039;-83
2023/08/29 13:39:07;;;;;;;0.40;0.30;;;;;;;;;;5078389;28;20036;-83
2023/08/29 13:41:33;;;;;;;0.65;0.30;;;;;;;;;;5096882;28;20134;-85
2023/08/29 13:43:58;;;;;;;0.30;0.30;;;;;;;;;;5089514;28;20031;-87
2023/08/29 13:46:24;;;;;;;0.35;0.20;;;;;;;;;;5078108;28;20031;-88
2023/08/29 13:48:49;;;;;;;0.15;0.15;;;;;;;;;;5079004;28;20037;-87
2023/08/29 13:51:15;;;;;;;0.13;0.13;;;;;;;;;;5089353;28;20389;-84
2023/08/29 13:53:40;;;;;;;3.17;0.20;;;;;;;;;;5089973;28;20058;-84
2023/08/29 13:56:06;;;;;;;2.17;0.20;;;;;;;;;;5092589;28;20449;-85
2023/08/29 13:58:31;;;;;;;0.30;0.20;;;;;;;;;;5092211;28;20047;-85
2023/08/29 14:00:56;;;;;;;0.30;0.30;;;;;;;;;;5079513;28;20039;-85
2023/08/29 14:03:22;;;;;;;0.20;0.20;;;;;;;;;;5082418;28;20032;-85
2023/08/29 14:05:48;;;;;;;0.13;0.13;;;;;;;;;;5081073;28;20028;-85
2023/08/29 14:08:13;;;;;;;0.20;0.20;;;;;;;;;;5084364;28;20209;-84
2023/08/29 14:10:38;;;;;;;0.10;0.10;;;;;;;;;;5090258;28;20500;-84
2023/08/29 14:13:04;;;;;;;0.20;0.20;;;;;;;;;;5083309;28;20478;-81
2023/08/29 14:15:29;;;;;;;0.20;0.20;;;;;;;;;;5078602;28;20028;-89
2023/08/29 14:17:55;;;;;;;0.68;0.40;;;;;;;;;;5085394;28;20027;-87
2023/08/29 14:20:20;;;;;;;0.10;0.10;;;;;;;;;;5086645;28;20060;-90
2023/08/29 14:22:46;;;;;;;0.80;0.35;;;;;;;;;;5087130;28;20028;-89
2023/08/29 14:25:11;;;;;;;0.20;0.20;;;;;;;;;;5077724;28;20040;-86
2023/08/29 14:27:37;;;;;;;0.22;0.22;;;;;;;;;;5078309;28;20047;-88
2023/08/29 14:30:04;;;;;;;1.13;0.40;;;;;;;;;;5076725;28;20077;-90
2023/08/29 14:32:29;;;;;;;0.30;0.30;;;;;;;;;;5078808;28;20020;-90
2023/08/29 14:34:55;;;;;;;0.10;0.10;;;;;;;;;;5076833;28;20425;-89
2023/08/29 14:37:20;;;;;;;1.23;0.13;;;;;;;;;;5073473;28;20028;-90
2023/08/29 14:39:47;;;;;;;0.30;0.30;;;;;;;;;;5077307;28;20024;-90
2023/08/29 14:42:13;;;;;;;0.30;0.20;;;;;;;;;;5077900;28;20035;-90
2023/08/29 14:44:39;;;;;;;0.10;0.10;;;;;;;;;;5080941;28;20569;-90
2023/08/29 14:47:05;;;;;;;0.20;0.20;;;;;;;;;;5076373;28;20036;-90
2023/08/29 14:49:30;;;;;;;0.13;0.10;;;;;;;;;;5073227;28;20089;-89
2023/08/29 14:51:56;;;;;;;0.82;0.55;;;;;;;;;;5082016;28;20051;-89