Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:17;;;;;;;13.90;5.40;;;17.40;99.90;;;;;;2080746;28;20022;-64
2021/08/02 00:01:30;;;;;;;13.38;5.80;;;17.40;99.90;;;;;;2077862;28;20517;-65
2021/08/02 00:02:47;;;;;;;15.27;6.03;;;17.40;99.90;;;;;;2085114;28;20025;-64
2021/08/02 00:04:11;;;;;;;14.93;5.93;;;17.40;99.90;;;;;;2078556;28;20071;-64
2021/08/02 00:05:13;;;;;;;16.88;6.32;;;17.40;99.90;;;;;;2079892;28;20593;-64
2021/08/02 00:06:22;;;;;;;;;;;17.40;99.90;;;;;;2082532;28;20098;-64
2021/08/02 00:07:25;;;;;;;15.48;5.97;;;17.40;99.90;;;;;;2075753;28;20396;-64
2021/08/02 00:08:27;;;;;;;12.52;6.00;;;17.40;99.90;;;;;;2086520;28;20018;-64
2021/08/02 00:09:34;;;;;;;19.00;5.80;;;17.40;99.90;;;;;;2087130;28;20465;-64
2021/08/02 00:10:35;;;;;;;12.93;5.90;;;17.40;99.90;;;;;;2088014;28;20025;-65
2021/08/02 00:11:45;;;;;;;14.25;6.65;;;17.40;99.90;;;;;;2087353;28;20051;-65
2021/08/02 00:12:55;;;;;;;13.68;6.88;;;17.40;99.90;;;;;;2084060;28;20040;-64
2021/08/02 00:13:58;;;;;;;18.65;6.57;;;17.40;99.90;;;;;;2075457;28;20018;-65
2021/08/02 00:14:59;;;;;;;16.73;7.68;;;17.40;99.90;;;;;;2079780;28;20029;-64
2021/08/02 00:16:03;;;;;;;11.82;6.25;;;17.30;99.90;;;;;;2080331;28;20006;-64
2021/08/02 00:17:05;;;;;;;17.70;7.47;;;17.40;99.90;;;;;;2077568;28;20083;-64
2021/08/02 00:18:07;;;;;;;16.23;7.65;;;17.40;99.90;;;;;;2078767;28;20441;-64
2021/08/02 00:19:09;;;;;;;18.75;7.10;;;17.30;99.90;;;;;;2076290;28;20036;-64
2021/08/02 00:20:13;;;;;;;18.15;7.28;;;17.30;99.90;;;;;;2081054;28;20025;-64
2021/08/02 00:21:13;;;;;;;16.92;7.65;;;17.30;99.90;;;;;;2081003;28;20060;-64
2021/08/02 00:22:15;;;;;;;15.02;7.43;;;17.30;99.90;;;;;;2080846;28;20024;-64
2021/08/02 00:23:15;;;;;;;16.35;7.68;;;17.40;99.90;;;;;;2080821;28;20634;-64
2021/08/02 00:24:18;;;;;;;15.55;7.72;;;17.30;99.90;;;;;;2075370;28;20037;-64
2021/08/02 00:25:18;;;;;;;17.30;7.72;;;17.30;99.90;;;;;;2081323;28;20017;-64
2021/08/02 00:26:20;;;;;;;15.32;7.40;;;17.30;99.90;;;;;;2077994;28;20395;-64
2021/08/02 00:27:21;;;;;;;19.33;7.95;;;17.30;99.90;;;;;;2080408;28;20028;-64
2021/08/02 00:28:23;;;;;;;19.67;8.13;;;17.30;99.90;;;;;;2084720;28;20480;-64
2021/08/02 00:29:24;;;;;;;22.65;8.23;;;17.40;99.90;;;;;;2088990;28;20021;-64
2021/08/02 00:30:25;;;;;;;15.17;7.97;;;17.30;99.90;;;;;;2078492;28;20047;-64
2021/08/02 00:31:26;;;;;;;17.10;8.02;;;17.40;99.90;;;;;;2081069;28;20354;-64
2021/08/02 00:32:27;;;;;;;25.27;8.63;;;17.40;99.90;;;;;;2079195;28;20429;-64
2021/08/02 00:33:27;;;;;;;15.67;7.83;;;17.30;99.90;;;;;;2064898;28;20076;-64
2021/08/02 00:34:28;;;;;;;15.55;7.55;;;17.30;99.90;;;;;;2074455;28;20763;-64
2021/08/02 00:35:32;;;;;;;16.25;7.30;;;17.40;99.90;;;;;;2080641;28;20021;-64
2021/08/02 00:36:42;;;;;;;14.98;7.63;;;17.30;99.90;;;;;;2075246;28;20149;-64
2021/08/02 00:37:59;;;;;;;14.45;7.53;;;17.30;99.90;;;;;;2080522;28;20038;-64
2021/08/02 00:39:03;;;;;;;15.43;7.93;;;17.30;99.90;;;;;;2081020;28;20071;-64
2021/08/02 00:40:32;;;;;;;16.13;8.20;;;17.30;99.90;;;;;;2075536;28;20030;-64
2021/08/02 00:41:36;;;;;;;16.58;7.90;;;17.30;99.90;;;;;;2078799;28;20124;-63
2021/08/02 00:42:55;;;;;;;17.50;8.40;;;17.30;99.90;;;;;;2080214;28;20554;-64
2021/08/02 00:44:07;;;;;;;18.83;7.72;;;17.30;99.90;;;;;;2080678;28;20033;-64
2021/08/02 00:45:11;;;;;;;17.38;7.60;;;17.30;99.90;;;;;;2074896;28;20033;-64
2021/08/02 00:46:13;;;;;;;17.40;8.10;;;17.30;99.90;;;;;;2076407;28;20033;-63
2021/08/02 00:47:21;;;;;;;25.05;8.82;;;17.30;99.90;;;;;;2079773;28;20072;-63
2021/08/02 00:48:31;;;;;;;17.75;9.05;;;17.20;99.90;;;;;;2079244;28;20022;-64
2021/08/02 00:49:36;;;;;;;16.88;8.82;;;17.30;99.90;;;;;;2080646;28;20036;-64
2021/08/02 00:50:41;;;;;;;18.27;8.60;;;17.20;99.90;;;;;;2077691;28;20022;-64
2021/08/02 00:51:49;;;;;;;23.35;9.35;;;17.20;99.90;;;;;;2073403;28;20037;-64
2021/08/02 00:53:05;;;;;;;17.58;8.45;;;17.20;99.90;;;;;;2079432;28;20026;-64
2021/08/02 00:54:07;;;;;;;19.08;8.43;;;17.20;99.90;;;;;;2078492;28;20499;-63
2021/08/02 00:55:08;;;;;;;19.67;8.52;;;17.20;99.90;;;;;;2080510;28;20025;-64
2021/08/02 00:56:10;;;;;;;19.35;9.52;;;17.30;99.90;;;;;;2081037;28;20029;-64
2021/08/02 00:57:12;;;;;;;16.45;9.35;;;17.30;99.90;;;;;;2081503;28;20025;-64
2021/08/02 00:58:14;;;;;;;;;;;17.30;99.90;;;;;;2097774;28;20025;-63
2021/08/02 00:59:15;;;;;;;20.63;9.35;;;17.30;99.90;;;;;;2096661;28;20427;-64
2021/08/02 01:00:17;;;;;;;18.80;8.80;;;17.30;99.90;;;;;;2077833;28;20030;-64
2021/08/02 01:01:19;;;;;;;16.45;8.27;;;17.30;99.90;;;;;;2079648;28;20087;-64
2021/08/02 01:02:20;;;;;;;20.15;9.18;;;17.30;99.90;;;;;;2090718;28;20033;-64
2021/08/02 01:03:21;;;;;;;15.53;8.83;;;17.30;99.90;;;;;;2097050;28;20024;-64
2021/08/02 01:04:24;;;;;;;20.52;9.43;;;17.30;99.90;;;;;;2080336;28;20360;-65
2021/08/02 01:05:25;;;;;;;14.80;7.45;;;17.30;99.90;;;;;;2087057;28;20413;-64
2021/08/02 01:06:29;;;;;;;17.75;8.35;;;17.30;99.90;;;;;;2081523;28;20068;-63
2021/08/02 01:07:33;;;;;;;14.52;8.63;;;17.30;99.90;;;;;;2081319;28;20017;-65
2021/08/02 01:08:37;;;;;;;12.45;7.30;;;17.20;99.90;;;;;;2077985;28;20024;-64
2021/08/02 01:09:42;;;;;;;15.05;8.43;;;17.30;99.90;;;;;;2076292;28;20026;-63
2021/08/02 01:10:53;;;;;;;14.98;8.02;;;17.20;99.90;;;;;;2080816;28;20018;-65
2021/08/02 01:11:57;;;;;;;20.30;8.88;;;17.30;99.90;;;;;;2090222;28;20110;-64
2021/08/02 01:13:01;;;;;;;22.58;9.73;;;17.30;99.90;;;;;;2081196;28;20682;-63
2021/08/02 01:14:04;;;;;;;20.00;8.73;;;17.30;99.90;;;;;;2081344;28;20029;-63
2021/08/02 01:15:05;;;;;;;20.65;8.38;;;17.30;99.90;;;;;;2097384;28;20025;-64
2021/08/02 01:16:08;;;;;;;15.50;8.35;;;17.30;99.90;;;;;;2096772;28;20495;-63
2021/08/02 01:17:10;;;;;;;16.77;8.57;;;17.30;99.90;;;;;;2079491;28;20480;-63
2021/08/02 01:18:12;;;;;;;12.32;7.80;;;17.30;99.90;;;;;;2094233;28;20048;-64
2021/08/02 01:19:15;;;;;;;16.92;8.00;;;17.30;99.90;;;;;;2088293;28;20100;-64
2021/08/02 01:20:16;;;;;;;23.10;8.30;;;17.30;99.90;;;;;;2072556;28;20041;-65
2021/08/02 01:21:20;;;;;;;16.38;8.15;;;17.20;99.90;;;;;;2077415;28;20032;-64
2021/08/02 01:22:27;;;;;;;16.30;7.97;;;17.20;99.90;;;;;;2081193;28;20017;-63
2021/08/02 01:23:29;;;;;;;17.80;8.48;;;17.20;99.90;;;;;;2072875;28;20465;-63
2021/08/02 01:24:35;;;;;;;16.15;8.38;;;17.20;99.90;;;;;;2074792;28;20172;-63
2021/08/02 01:25:38;;;;;;;19.80;8.10;;;17.20;99.90;;;;;;2074759;28;20061;-64
2021/08/02 01:26:42;;;;;;;14.88;7.72;;;17.20;99.90;;;;;;2072817;28;20068;-64
2021/08/02 01:28:07;;;;;;;12.32;6.53;;;17.20;99.90;;;;;;2073117;28;20054;-64
2021/08/02 01:29:45;;;;;;;14.18;7.70;;;17.20;99.90;;;;;;2079045;28;20550;-64
2021/08/02 01:30:57;;;;;;;13.93;7.07;;;17.20;99.90;;;;;;2071291;28;20433;-64
2021/08/02 01:31:58;;;;;;;20.05;8.07;;;17.20;99.90;;;;;;2072866;28;20484;-64
2021/08/02 01:32:58;;;;;;;16.42;7.85;;;17.20;99.90;;;;;;2072432;28;20034;-64
2021/08/02 01:33:59;;;;;;;16.85;8.18;;;17.20;99.90;;;;;;2075574;28;20017;-64
2021/08/02 01:34:59;;;;;;;16.88;8.15;;;17.20;99.90;;;;;;2076108;28;20147;-65
2021/08/02 01:36:05;;;;;;;18.40;8.40;;;17.20;99.90;;;;;;2073009;28;20022;-64
2021/08/02 01:37:06;;;;;;;14.52;7.60;;;17.20;99.90;;;;;;2070994;28;20037;-64
2021/08/02 01:38:07;;;;;;;11.70;7.50;;;17.20;99.90;;;;;;2070070;28;20359;-64
2021/08/02 01:39:08;;;;;;;15.10;7.35;;;17.10;99.90;;;;;;2072961;28;20030;-64
2021/08/02 01:40:09;;;;;;;17.48;7.53;;;17.10;99.90;;;;;;2068807;28;20033;-64
2021/08/02 01:41:10;;;;;;;14.02;7.22;;;17.10;99.90;;;;;;2072727;28;20398;-64
2021/08/02 01:42:10;;;;;;;10.93;7.13;;;17.10;99.90;;;;;;2065433;28;20034;-64
2021/08/02 01:43:11;;;;;;;16.67;7.75;;;17.10;99.90;;;;;;2073009;28;20095;-64
2021/08/02 01:44:11;;;;;;;11.63;6.72;;;17.10;99.90;;;;;;2080206;28;20023;-64
2021/08/02 01:45:13;;;;;;;15.27;6.93;;;17.10;99.90;;;;;;2071966;28;20018;-64
2021/08/02 01:46:28;;;;;;;13.65;7.10;;;17.10;99.90;;;;;;2070229;28;20029;-65
2021/08/02 01:47:41;;;;;;;14.93;6.28;;;17.10;99.90;;;;;;2072431;28;20034;-64
2021/08/02 01:48:50;;;;;;;15.02;7.93;;;17.10;99.90;;;;;;2087730;28;20021;-63
2021/08/02 01:50:03;;;;;;;13.02;7.07;;;17.10;99.90;;;;;;2078913;28;20133;-65
2021/08/02 01:51:21;;;;;;;17.52;7.28;;;17.10;99.90;;;;;;2072410;28;20045;-63
2021/08/02 01:52:30;;;;;;;16.33;6.55;;;17.10;99.90;;;;;;2072445;28;20024;-64
2021/08/02 01:53:44;;;;;;;16.90;7.22;;;17.10;99.90;;;;;;2068430;28;20097;-64
2021/08/02 01:54:56;;;;;;;13.68;7.15;;;17.10;99.90;;;;;;2072658;28;20109;-64
2021/08/02 01:56:18;;;;;;;13.88;7.05;;;17.10;99.90;;;;;;2072406;28;20097;-64
2021/08/02 01:57:34;;;;;;;12.82;6.28;;;17.10;99.90;;;;;;2072265;28;20021;-64
2021/08/02 01:58:45;;;;;;;12.65;6.40;;;17.10;99.90;;;;;;2071861;28;20022;-64
2021/08/02 01:59:52;;;;;;;13.73;6.80;;;17.10;99.90;;;;;;2072096;28;20038;-64
2021/08/02 02:00:53;;;;;;;15.73;7.32;;;17.10;99.90;;;;;;2065540;28;20546;-64
2021/08/02 02:02:09;;;;;;;15.75;6.65;;;17.10;99.90;;;;;;2065346;28;20050;-65
2021/08/02 02:03:23;;;;;;;13.90;6.45;;;17.10;99.90;;;;;;2069699;28;20064;-64
2021/08/02 02:04:30;;;;;;;12.57;6.82;;;17.10;99.90;;;;;;2070903;28;20076;-64
2021/08/02 02:05:35;;;;;;;16.35;7.07;;;17.10;99.90;;;;;;2071886;28;20014;-64
2021/08/02 02:06:40;;;;;;;13.23;6.95;;;17.10;99.90;;;;;;2064651;28;20033;-64
2021/08/02 02:08:11;;;;;;;14.02;7.32;;;17.10;99.90;;;;;;2064153;28;20023;-64
2021/08/02 02:09:14;;;;;;;19.25;7.20;;;17.10;99.90;;;;;;2070895;28;20029;-63
2021/08/02 02:10:19;;;;;;;16.73;7.05;;;17.10;99.90;;;;;;2072416;28;20014;-63
2021/08/02 02:11:22;;;;;;;14.57;7.30;;;17.10;99.90;;;;;;2072760;28;20053;-64
2021/08/02 02:12:23;;;;;;;16.27;7.18;;;17.10;99.90;;;;;;2071581;28;20018;-63
2021/08/02 02:13:35;;;;;;;12.15;7.10;;;17.10;99.90;;;;;;2072071;28;20029;-65
2021/08/02 02:14:39;;;;;;;13.25;7.18;;;17.10;99.90;;;;;;2071242;28;20096;-63
2021/08/02 02:15:41;;;;;;;14.20;6.53;;;17.10;99.90;;;;;;2064075;28;20169;-65
2021/08/02 02:16:47;;;;;;;15.68;6.60;;;17.10;99.90;;;;;;2061473;28;20033;-64
2021/08/02 02:17:49;;;;;;;13.05;6.68;;;17.10;99.90;;;;;;2071422;28;20033;-63
2021/08/02 02:18:54;;;;;;;16.35;7.07;;;17.10;99.90;;;;;;2067848;28;20026;-64
2021/08/02 02:19:57;;;;;;;13.50;6.45;;;17.10;99.90;;;;;;2063620;28;20050;-65
2021/08/02 02:20:59;;;;;;;18.15;7.68;;;17.10;99.90;;;;;;2064234;28;20027;-63
2021/08/02 02:22:01;;;;;;;13.18;6.78;;;17.10;99.90;;;;;;2071890;28;20036;-64
2021/08/02 02:23:02;;;;;;;16.23;7.28;;;17.10;99.90;;;;;;2071776;28;20100;-64
2021/08/02 02:24:04;;;;;;;15.90;7.53;;;17.10;99.90;;;;;;2072698;28;20022;-64
2021/08/02 02:25:10;;;;;;;17.42;7.65;;;17.10;99.90;;;;;;2068434;28;20022;-64
2021/08/02 02:26:11;;;;;;;11.75;6.55;;;17.10;99.90;;;;;;2071388;28;20441;-64
2021/08/02 02:27:12;;;;;;;13.90;6.68;;;17.10;99.90;;;;;;2071974;28;20017;-64
2021/08/02 02:28:13;;;;;;;17.33;7.47;;;17.10;99.90;;;;;;2071158;28;20441;-64
2021/08/02 02:29:17;;;;;;;16.05;7.57;;;17.10;99.90;;;;;;2071849;28;20024;-64
2021/08/02 02:30:18;;;;;;;17.27;7.47;;;17.10;99.90;;;;;;2072272;28;20420;-65
2021/08/02 02:31:21;;;;;;;10.65;6.88;;;17.10;99.90;;;;;;2069843;28;20010;-65
2021/08/02 02:32:24;;;;;;;17.73;7.55;;;17.10;99.90;;;;;;2067952;28;20029;-65
2021/08/02 02:33:29;;;;;;;15.88;7.40;;;17.10;99.90;;;;;;2067125;28;20022;-65
2021/08/02 02:34:32;;;;;;;13.40;7.25;;;17.10;99.90;;;;;;2078508;28;20026;-64
2021/08/02 02:35:34;;;;;;;24.48;7.32;;;17.10;99.90;;;;;;2071506;28;20104;-64
2021/08/02 02:36:39;;;;;;;12.93;7.05;;;17.10;99.90;;;;;;2068778;28;20034;-64
2021/08/02 02:37:41;;;;;;;14.20;7.20;;;17.10;99.90;;;;;;2064343;28;20034;-64
2021/08/02 02:38:44;;;;;;;13.80;7.18;;;17.10;99.90;;;;;;2067975;28;20080;-64
2021/08/02 02:39:45;;;;;;;15.45;7.30;;;17.10;99.90;;;;;;2065282;28;20102;-64
2021/08/02 02:40:46;;;;;;;13.00;6.55;;;17.10;99.90;;;;;;2071687;28;20038;-64
2021/08/02 02:41:48;;;;;;;18.27;7.03;;;17.10;99.90;;;;;;2071591;28;20029;-64
2021/08/02 02:42:49;;;;;;;16.77;7.38;;;17.10;99.90;;;;;;2069532;28;20036;-64
2021/08/02 02:43:51;;;;;;;15.20;6.90;;;17.10;99.90;;;;;;2071232;28;20473;-64
2021/08/02 02:44:52;;;;;;;13.77;7.03;;;17.10;99.90;;;;;;2073410;28;20026;-64
2021/08/02 02:45:54;;;;;;;16.23;7.90;;;17.10;99.90;;;;;;2080616;28;20032;-64
2021/08/02 02:46:55;;;;;;;14.55;7.18;;;17.10;99.90;;;;;;2075948;28;20048;-64
2021/08/02 02:47:57;;;;;;;16.00;7.80;;;17.10;99.90;;;;;;2072522;28;20505;-64
2021/08/02 02:48:59;;;;;;;15.80;7.05;;;17.10;99.90;;;;;;2071891;28;20061;-65
2021/08/02 02:50:03;;;;;;;14.00;7.30;;;17.10;99.90;;;;;;2069292;28;20073;-64
2021/08/02 02:51:05;;;;;;;13.50;7.47;;;17.10;99.90;;;;;;2069737;28;20536;-64
2021/08/02 02:52:07;;;;;;;15.18;6.95;;;17.10;99.90;;;;;;2067573;28;20095;-64
2021/08/02 02:53:08;;;;;;;14.75;6.68;;;17.10;99.90;;;;;;2064009;28;20034;-64
2021/08/02 02:54:09;;;;;;;18.25;7.40;;;17.10;99.90;;;;;;2071447;28;20088;-65
2021/08/02 02:55:11;;;;;;;12.80;7.57;;;17.10;99.90;;;;;;2074556;28;20034;-64
2021/08/02 02:56:15;;;;;;;11.57;6.57;;;17.10;99.90;;;;;;2080484;28;20033;-64
2021/08/02 02:57:16;;;;;;;19.95;7.68;;;17.10;99.90;;;;;;2074498;28;20495;-64
2021/08/02 02:58:17;;;;;;;17.00;7.20;;;17.10;99.90;;;;;;2072318;28;20105;-64
2021/08/02 02:59:18;;;;;;;12.32;7.20;;;17.10;99.90;;;;;;2066670;28;20273;-64
2021/08/02 03:00:19;;;;;;;12.65;7.22;;;17.10;99.90;;;;;;2063614;28;20026;-64
2021/08/02 03:01:25;;;;;;;13.25;7.15;;;17.10;99.90;;;;;;2069618;28;20034;-64
2021/08/02 03:02:27;;;;;;;18.08;7.63;;;17.10;99.90;;;;;;2069247;28;20030;-64
2021/08/02 03:03:28;;;;;;;;;;;17.10;99.90;;;;;;2071580;28;20097;-64
2021/08/02 03:04:32;;;;;;;17.20;7.43;;;17.10;99.90;;;;;;2064241;28;19906;-64
2021/08/02 03:05:36;;;;;;;15.82;7.13;;;17.10;99.90;;;;;;2083252;28;20044;-64
2021/08/02 03:06:40;;;;;;;16.08;7.50;;;17.10;99.90;;;;;;2087269;28;20412;-64
2021/08/02 03:07:43;;;;;;;15.65;7.57;;;17.10;99.90;;;;;;2071965;28;20021;-64
2021/08/02 03:08:45;;;;;;;13.57;7.68;;;17.10;99.90;;;;;;2068921;28;20034;-64
2021/08/02 03:09:48;;;;;;;15.00;7.50;;;17.00;99.90;;;;;;2079753;28;20080;-65
2021/08/02 03:10:52;;;;;;;13.77;7.40;;;17.10;99.90;;;;;;2082068;28;20036;-64
2021/08/02 03:11:52;;;;;;;17.98;7.47;;;17.00;99.90;;;;;;2079842;28;20026;-64
2021/08/02 03:12:53;;;;;;;14.02;7.25;;;17.00;99.90;;;;;;2088014;28;20029;-64
2021/08/02 03:13:55;;;;;;;15.60;7.47;;;17.00;99.90;;;;;;2069721;28;20456;-64
2021/08/02 03:14:56;;;;;;;13.40;6.68;;;17.00;99.90;;;;;;2066147;28;20373;-63
2021/08/02 03:15:56;;;;;;;13.35;6.97;;;17.00;99.90;;;;;;2071561;28;20042;-64
2021/08/02 03:16:57;;;;;;;16.73;7.97;;;17.00;99.90;;;;;;2072321;28;20025;-64
2021/08/02 03:17:58;;;;;;;14.02;6.78;;;17.00;99.90;;;;;;2065768;28;20064;-64
2021/08/02 03:18:58;;;;;;;16.67;7.60;;;17.00;99.90;;;;;;2068509;28;20459;-64
2021/08/02 03:19:59;;;;;;;14.48;7.88;;;17.00;99.90;;;;;;2071200;28;20030;-64
2021/08/02 03:21:00;;;;;;;13.15;7.07;;;17.00;99.90;;;;;;2071367;28;20041;-65
2021/08/02 03:22:07;;;;;;;15.27;7.05;;;17.00;99.90;;;;;;2079662;28;20100;-63
2021/08/02 03:23:33;;;;;;;17.60;7.30;;;17.00;99.90;;;;;;2069123;28;20563;-64
2021/08/02 03:24:42;;;;;;;13.85;7.00;;;17.00;99.90;;;;;;2079320;28;20087;-64
2021/08/02 03:26:11;;;;;;;13.80;7.32;;;17.00;99.90;;;;;;2070250;28;20018;-64
2021/08/02 03:27:25;;;;;;;15.60;7.65;;;17.00;99.90;;;;;;2069767;28;20489;-64
2021/08/02 03:28:31;;;;;;;12.18;7.10;;;17.00;99.90;;;;;;2077926;28;20444;-64
2021/08/02 03:29:51;;;;;;;15.25;7.25;;;17.00;99.90;;;;;;2072007;28;20026;-64
2021/08/02 03:30:56;;;;;;;17.55;7.68;;;17.00;99.90;;;;;;2072321;28;20149;-64
2021/08/02 03:32:01;;;;;;;11.95;7.30;;;17.00;99.90;;;;;;2069308;28;20026;-64
2021/08/02 03:33:05;;;;;;;18.67;8.30;;;17.00;99.90;;;;;;2064989;28;20034;-64
2021/08/02 03:34:09;;;;;;;15.27;8.07;;;17.00;99.90;;;;;;2073966;28;20112;-64
2021/08/02 03:35:13;;;;;;;12.68;7.90;;;17.00;99.90;;;;;;2070662;28;20420;-65
2021/08/02 03:36:15;;;;;;;17.02;8.05;;;17.10;99.90;;;;;;2068602;28;20514;-65
2021/08/02 03:37:16;;;;;;;;;;;17.10;99.90;;;;;;2072606;28;20026;-65
2021/08/02 03:38:20;;;;;;;16.45;8.07;;;17.00;99.90;;;;;;2069482;28;19906;-64
2021/08/02 03:39:23;;;;;;;18.83;8.52;;;17.00;99.90;;;;;;2071601;28;20034;-65
2021/08/02 03:40:24;;;;;;;14.90;7.50;;;17.10;99.90;;;;;;2072688;28;20032;-67
2021/08/02 03:41:27;;;;;;;13.43;8.02;;;17.10;99.90;;;;;;2073337;28;20033;-65
2021/08/02 03:42:28;;;;;;;;;;;17.10;99.90;;;;;;2074974;28;20026;-66
2021/08/02 03:43:29;;;;;;;16.67;8.45;;;17.10;99.90;;;;;;2071698;28;20474;-64
2021/08/02 03:44:31;;;;;;;18.40;8.70;;;17.10;99.90;;;;;;2071415;28;20069;-64
2021/08/02 03:45:31;;;;;;;;;;;17.10;99.90;;;;;;2067624;28;20387;-63
2021/08/02 03:46:32;;;;;;;16.00;7.72;;;17.10;99.90;;;;;;2071018;28;19952;-64
2021/08/02 03:47:34;;;;;;;20.85;7.78;;;17.10;99.90;;;;;;2071684;28;20080;-63
2021/08/02 03:48:36;;;;;;;15.15;7.47;;;17.10;99.90;;;;;;2064447;28;20048;-65
2021/08/02 03:49:37;;;;;;;13.57;7.45;;;17.10;99.90;;;;;;2065670;28;20022;-65
2021/08/02 03:50:38;;;;;;;14.10;7.03;;;17.10;99.90;;;;;;2065470;28;20062;-64
2021/08/02 03:51:57;;;;;;;16.58;6.78;;;17.10;99.90;;;;;;2066431;28;20066;-64
2021/08/02 03:52:59;;;;;;;14.40;7.10;;;17.10;99.90;;;;;;2073585;28;20037;-64
2021/08/02 03:53:59;;;;;;;13.93;6.53;;;17.10;99.90;;;;;;2066929;28;20077;-64
2021/08/02 03:55:01;;;;;;;15.00;5.93;;;17.10;99.90;;;;;;2080669;28;20033;-64
2021/08/02 03:56:03;;;;;;;14.75;6.80;;;17.10;99.90;;;;;;2088764;28;20104;-64
2021/08/02 03:57:04;;;;;;;17.92;6.35;;;17.10;99.90;;;;;;2071437;28;20054;-64
2021/08/02 03:58:06;;;;;;;12.05;5.80;;;17.10;99.90;;;;;;2073303;28;20053;-64
2021/08/02 03:59:07;;;;;;;7.82;5.60;;;17.10;99.90;;;;;;2070438;28;20030;-64
2021/08/02 04:00:08;;;;;;;10.60;5.88;;;17.10;99.90;;;;;;2075962;28;20009;-65
2021/08/02 04:01:10;;;;;;;14.93;6.40;;;17.10;99.90;;;;;;2072915;28;20407;-64
2021/08/02 04:02:11;;;;;;;11.20;6.53;;;17.10;99.90;;;;;;2070502;28;20108;-64
2021/08/02 04:03:12;;;;;;;13.43;6.22;;;17.10;99.90;;;;;;2070640;28;21639;-64
2021/08/02 04:04:13;;;;;;;14.38;6.03;;;17.10;99.90;;;;;;2072767;28;20417;-64
2021/08/02 04:05:14;;;;;;;14.40;6.72;;;17.10;99.90;;;;;;2069872;28;20018;-64
2021/08/02 04:06:15;;;;;;;14.18;6.18;;;17.10;99.90;;;;;;2071778;28;20092;-65
2021/08/02 04:07:15;;;;;;;15.50;6.85;;;17.10;99.90;;;;;;2077604;28;20064;-64
2021/08/02 04:08:16;;;;;;;15.73;6.93;;;17.10;99.90;;;;;;2073437;28;20076;-65
2021/08/02 04:09:17;;;;;;;12.73;7.05;;;17.10;99.90;;;;;;2070850;28;20506;-64
2021/08/02 04:10:17;;;;;;;12.70;7.35;;;17.10;99.90;;;;;;2073886;28;20077;-64
2021/08/02 04:11:18;;;;;;;17.50;8.15;;;17.10;99.90;;;;;;2073114;28;20473;-65
2021/08/02 04:12:18;;;;;;;13.98;7.20;;;17.10;99.90;;;;;;2073164;28;20058;-64
2021/08/02 04:13:19;;;;;;;13.85;8.15;;;17.10;99.90;;;;;;2071614;28;20476;-64
2021/08/02 04:14:20;;;;;;;17.05;8.77;;;17.10;99.90;;;;;;2072493;28;20547;-64
2021/08/02 04:15:21;;;;;;;14.48;8.90;;;17.10;99.90;;;;;;2073125;28;20097;-65
2021/08/02 04:16:21;;;;;;;18.05;9.27;;;17.10;99.90;;;;;;2069721;28;20760;-64
2021/08/02 04:17:22;;;;;;;18.63;9.45;;;17.20;99.90;;;;;;2073084;28;20022;-64
2021/08/02 04:18:23;;;;;;;15.75;9.50;;;17.10;99.90;;;;;;2072657;28;20128;-64
2021/08/02 04:19:24;;;;;;;13.70;8.57;;;17.10;99.90;;;;;;2073525;28;20049;-65
2021/08/02 04:20:25;;;;;;;20.70;10.10;;;17.10;99.90;;;;;;2070134;28;20027;-64
2021/08/02 04:21:25;;;;;;;18.25;10.20;;;17.20;99.90;;;;;;2085065;28;20028;-64
2021/08/02 04:22:26;;;;;;;18.88;10.68;;;17.10;99.90;;;;;;2074476;28;20084;-64
2021/08/02 04:23:27;;;;;;;21.73;10.70;;;17.10;99.90;;;;;;2070966;28;20022;-64
2021/08/02 04:24:28;;;;;;;21.20;12.27;;;17.20;99.90;;;;;;2066262;28;20105;-65
2021/08/02 04:25:28;;;;;;;18.77;11.32;;;17.20;99.90;;;;;;2070830;28;20397;-65
2021/08/02 04:26:29;;;;;;;19.33;11.68;;;17.20;99.90;;;;;;2071908;28;20022;-64
2021/08/02 04:27:30;;;;;;;20.17;11.73;;;17.20;99.90;;;;;;2068283;28;20015;-64
2021/08/02 04:28:30;;;;;;;19.77;11.48;;;17.20;99.90;;;;;;2087961;28;20025;-64
2021/08/02 04:29:31;;;;;;;21.20;11.90;;;17.10;99.90;;;;;;2081896;28;20018;-64
2021/08/02 04:30:32;;;;;;;22.23;11.18;;;17.20;99.90;;;;;;2072599;28;20690;-65
2021/08/02 04:31:32;;;;;;;22.85;11.68;;;17.10;99.90;;;;;;2072721;28;20060;-65
2021/08/02 04:32:33;;;;;;;22.00;11.20;;;17.20;99.90;;;;;;2071880;28;20022;-65
2021/08/02 04:33:34;;;;;;;18.63;10.90;;;17.20;99.90;;;;;;2069988;28;20689;-65
2021/08/02 04:34:35;;;;;;;21.95;11.88;;;17.20;99.90;;;;;;2081276;28;20026;-65
2021/08/02 04:35:35;;;;;;;18.85;11.63;;;17.20;99.90;;;;;;2085732;28;20743;-65
2021/08/02 04:36:36;;;;;;;21.70;11.13;;;17.20;99.90;;;;;;2073019;28;20485;-64
2021/08/02 04:37:37;;;;;;;20.75;11.43;;;17.20;99.90;;;;;;2073429;28;20025;-64
2021/08/02 04:38:37;;;;;;;20.92;11.75;;;17.20;99.90;;;;;;2073360;28;20022;-64
2021/08/02 04:39:38;;;;;;;22.17;11.63;;;17.20;99.90;;;;;;2088486;28;20052;-65
2021/08/02 04:40:39;;;;;;;25.38;10.88;;;17.20;99.90;;;;;;2090557;28;20029;-64
2021/08/02 04:41:39;;;;;;;20.55;10.02;;;17.20;99.90;;;;;;2077648;28;20018;-65
2021/08/02 04:42:40;;;;;;;17.70;9.52;;;17.20;99.90;;;;;;2069907;28;20018;-64
2021/08/02 04:43:41;;;;;;;17.73;9.15;;;17.20;99.90;;;;;;2070482;28;20026;-64
2021/08/02 04:44:42;;;;;;;17.30;9.07;;;17.20;99.90;;;;;;2072711;28;20022;-64
2021/08/02 04:45:42;;;;;;;16.80;7.72;;;17.20;99.90;;;;;;2073193;28;20054;-64
2021/08/02 04:46:43;;;;;;;21.30;8.65;;;17.20;99.90;;;;;;2072563;28;20018;-64
2021/08/02 04:47:44;;;;;;;21.30;8.35;;;17.20;99.90;;;;;;2064611;28;20142;-65
2021/08/02 04:48:44;;;;;;;19.33;8.38;;;17.20;99.90;;;;;;2061536;28;20030;-64
2021/08/02 04:49:45;;;;;;;14.55;7.85;;;17.20;99.90;;;;;;2079681;28;20513;-65
2021/08/02 04:50:47;;;;;;;19.83;8.10;;;17.20;99.90;;;;;;2075502;28;20379;-65
2021/08/02 04:51:48;;;;;;;19.02;7.70;;;17.20;99.90;;;;;;2059374;28;20054;-65
2021/08/02 04:52:50;;;;;;;16.02;7.13;;;17.20;99.90;;;;;;2073494;28;20018;-65
2021/08/02 04:53:51;;;;;;;;;;;17.20;99.90;;;;;;2071476;28;20473;-65
2021/08/02 04:54:51;;;;;;;16.70;6.18;;;17.20;99.90;;;;;;2067175;28;19910;-65
2021/08/02 04:55:52;;;;;;;17.58;6.63;;;17.20;99.90;;;;;;2072022;28;20506;-64
2021/08/02 04:56:53;;;;;;;18.83;7.28;;;17.20;99.90;;;;;;2070424;28;20026;-65
2021/08/02 04:57:53;;;;;;;21.30;7.25;;;17.30;99.90;;;;;;2063263;28;20718;-65
2021/08/02 04:58:54;;;;;;;20.10;7.50;;;17.20;99.90;;;;;;2068649;28;20487;-65
2021/08/02 04:59:55;;;;;;;19.23;6.38;;;17.20;99.90;;;;;;2070316;28;20532;-64
2021/08/02 05:00:55;;;;;;;18.52;6.95;;;17.30;99.90;;;;;;2072453;28;20567;-65
2021/08/02 05:01:56;;;;;;;12.90;5.80;;;17.20;99.90;;;;;;2064401;28;20054;-65
2021/08/02 05:02:57;;;;;;;17.42;6.07;;;17.20;99.90;;;;;;2072368;28;20076;-65
2021/08/02 05:03:57;;;;;;;13.63;5.82;;;17.20;99.90;;;;;;2067814;28;20016;-64
2021/08/02 05:04:58;;;;;;;18.08;7.00;;;17.20;99.90;;;;;;2068287;28;20029;-65
2021/08/02 05:05:59;;;;;;;14.48;5.70;;;17.20;99.90;;;;;;2070089;28;20021;-65
2021/08/02 05:06:59;;;;;;;13.90;5.50;;;17.20;99.90;;;;;;2072824;28;20026;-65
2021/08/02 05:08:00;;;;;;;23.42;6.07;;;17.20;99.90;;;;;;2070302;28;20041;-64
2021/08/02 05:09:01;;;;;;;20.17;6.28;;;17.20;99.90;;;;;;2077527;28;20033;-64
2021/08/02 05:10:02;;;;;;;17.15;5.97;;;17.20;99.90;;;;;;2072121;28;20018;-65
2021/08/02 05:11:03;;;;;;;15.50;6.27;;;17.20;99.90;;;;;;2064221;28;20520;-64
2021/08/02 05:12:04;;;;;;;12.30;5.65;;;17.20;99.90;;;;;;2072346;28;20269;-64
2021/08/02 05:13:05;;;;;;;14.13;5.60;;;17.20;99.90;;;;;;2064108;28;20029;-64
2021/08/02 05:14:05;;;;;;;17.05;6.20;;;17.20;99.90;;;;;;2068143;28;20121;-64
2021/08/02 05:15:10;;;;;;;13.07;5.97;;;17.20;99.90;;;;;;2072051;28;20602;-65
2021/08/02 05:16:11;;;;;;;16.58;5.80;;;17.20;99.90;;;;;;2071828;28;20113;-64
2021/08/02 05:17:12;;;;;;;12.25;5.50;;;17.20;99.90;;;;;;2073235;28;20025;-64
2021/08/02 05:18:14;;;;;;;15.20;5.88;;;17.20;99.90;;;;;;2072934;28;20157;-64
2021/08/02 05:19:15;;;;;;;20.50;5.50;;;17.20;99.90;;;;;;2072931;28;20399;-65
2021/08/02 05:20:18;;;;;;;15.95;6.03;;;17.20;99.90;;;;;;2080759;28;20045;-64
2021/08/02 05:21:19;;;;;;;18.95;5.22;;;17.20;99.90;;;;;;2069309;28;20042;-66
2021/08/02 05:22:20;;;;;;;10.90;4.90;;;17.20;99.90;;;;;;2064313;28;20031;-64
2021/08/02 05:23:20;;;;;;;12.25;5.60;;;17.10;99.90;;;;;;2072291;28;20029;-65
2021/08/02 05:24:21;;;;;;;9.32;4.82;;;17.20;99.90;;;;;;2072015;28;20028;-64
2021/08/02 05:25:22;;;;;;;12.65;4.88;;;17.20;99.90;;;;;;2069269;28;20026;-63
2021/08/02 05:26:22;;;;;;;14.98;4.80;;;17.20;99.90;;;;;;2071667;28;20046;-64
2021/08/02 05:27:23;;;;;;;13.02;4.97;;;17.20;99.90;;;;;;2072192;28;20022;-64