Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:36;;;;;;;19.93;10.07;;;;;;;-0.16;95.76;95001.31;5052633;28;20731;-59
2022/01/28 00:03:01;;;;;;;18.80;10.63;;;;;;;-0.12;95.91;94997.81;5048671;28;20283;-66
2022/01/28 00:05:26;;;;;;;23.70;12.43;;;;;;;-0.06;96.28;94991.78;5052932;28;20197;-67
2022/01/28 00:07:53;;;;;;;23.40;12.13;;;;;;;-0.23;97.28;94976.63;5052278;28;20295;-68
2022/01/28 00:10:21;;;;;;;22.70;11.07;;;;;;;-0.15;97.09;94972.97;5052142;28;20276;-68
2022/01/28 00:13:35;;;;;;;20.30;10.67;;;;;;;-0.07;97.20;94975.19;5052014;28;20602;-60
2022/01/28 00:15:38;;;;;;;25.07;10.90;;;;;;;0.15;96.09;94990.97;5034771;28;20209;-61
2022/01/28 00:37:59;;;;;;;17.33;9.17;;;;;;;0.21;93.94;95027.38;5051516;28;20564;-61
2022/01/28 00:40:12;;;;;;;18.23;8.40;;;;;;;0.08;93.80;95006.25;5051594;28;20622;-59
2022/01/28 00:42:38;;;;;;;18.37;8.70;;;;;;;0.05;94.17;94998.88;5033676;28;20185;-61
2022/01/28 00:45:04;;;;;;;14.40;7.73;;;;;;;-0.20;94.96;94989.81;5051666;28;20220;-61
2022/01/28 00:47:30;;;;;;;16.33;8.80;;;;;;;-0.29;95.11;94975.19;5051532;28;20650;-61
2022/01/28 00:49:56;;;;;;;13.23;7.47;;;;;;;-0.51;95.11;94971.06;5052114;28;20524;-68
2022/01/28 00:52:21;;;;;;;13.97;7.83;;;;;;;-0.68;96.53;94949.19;5033821;28;20202;-68
2022/01/28 00:54:47;;;;;;;15.30;8.13;;;;;;;-0.85;97.46;94926.56;5051759;28;20199;-61
2022/01/28 00:57:12;;;;;;;13.53;6.83;;;;;;;-0.60;96.18;94956.41;5051362;28;20179;-67
2022/01/28 00:59:38;;;;;;;14.00;7.60;;;;;;;-0.65;95.43;94955.78;5051694;28;20205;-60
2022/01/28 01:02:04;;;;;;;12.97;7.27;;;;;;;-0.68;95.20;94968.34;5033500;28;20283;-61
2022/01/28 01:04:29;;;;;;;12.17;6.83;;;;;;;-0.60;95.27;94967.22;5051440;28;20310;-65
2022/01/28 01:06:54;;;;;;;13.13;6.67;;;;;;;-0.54;94.87;94956.19;5051515;28;20235;-65
2022/01/28 01:09:20;;;;;;;13.17;6.97;;;;;;;-0.64;95.44;94953.22;5051471;28;20222;-65
2022/01/28 01:11:45;;;;;;;15.50;7.40;;;;;;;-0.71;96.31;94933.53;5051248;28;20189;-65
2022/01/28 01:14:12;;;;;;;15.07;7.03;;;;;;;-0.69;95.82;94940.09;5051291;28;20198;-59
2022/01/28 01:16:57;;;;;;;15.67;7.50;;;;;;;-0.64;95.41;94938.25;5051129;28;20686;-65
2022/01/28 01:19:26;;;;;;;11.63;7.10;;;;;;;-0.73;96.15;94913.63;5033207;28;20239;-61
2022/01/28 01:21:56;;;;;;;11.57;6.80;;;;;;;-0.73;97.25;94898.66;5051244;28;20184;-67
2022/01/28 01:24:24;;;;;;;15.77;8.07;;;;;;;-0.63;96.95;94899.13;5051174;28;20203;-60
2022/01/28 01:26:50;;;;;;;15.00;7.43;;;;;;;-0.46;97.17;94896.78;5016978;28;20275;-66
2022/01/28 01:29:19;;;;;;;16.43;7.83;;;;;;;-0.46;97.29;94890.13;5051281;28;20200;-66
2022/01/28 01:31:45;;;;;;;17.30;8.43;;;;;;;-0.38;95.77;94903.13;5033462;28;20181;-61
2022/01/28 01:34:21;;;;;;;14.70;8.10;;;;;;;-0.33;96.43;94895.47;5051301;28;20287;-60
2022/01/28 01:36:47;;;;;;;18.90;9.00;;;;;;;-0.41;96.89;94885.78;5035431;28;20194;-61
2022/01/28 01:39:23;;;;;;;15.00;8.10;;;;;;;-0.33;98.36;94858.00;5054857;28;20588;-67
2022/01/28 01:41:56;;;;;;;17.37;8.67;;;;;;;-0.16;96.28;94890.59;5037221;28;20271;-65
2022/01/28 01:52:01;;;;;;;17.43;8.43;;;;;;;-0.14;95.82;94889.66;5054974;28;20267;-60
2022/01/28 01:52:39;;;;;;;13.80;7.40;;;;;;;-0.21;95.33;94885.81;5055075;28;20220;-67
2022/01/28 01:55:06;;;;;;;16.27;7.50;;;;;;;-0.28;95.48;94876.09;5054454;28;20275;-62
2022/01/28 01:57:33;;;;;;;15.93;7.63;;;;;;;-0.34;95.63;94888.81;5054658;28;20224;-59
2022/01/28 01:59:58;;;;;;;21.53;7.23;;;;;;;-0.40;95.67;94882.38;5036763;28;20197;-60
2022/01/28 02:02:24;;;;;;;12.10;6.80;;;;;;;-0.44;96.18;94880.06;5041846;23;20243;-60
2022/01/28 02:04:50;;;;;;;15.27;6.93;;;;;;;-0.41;95.81;94883.28;5036548;28;20189;-66
2022/01/28 02:07:16;;;;;;;16.57;8.40;;;;;;;-0.49;96.26;94877.78;5054606;28;20279;-60
2022/01/28 02:09:42;;;;;;;13.20;7.10;;;;;;;-0.44;95.70;94882.56;5054349;28;20197;-60
2022/01/28 02:12:09;;;;;;;18.63;7.47;;;;;;;-0.33;95.27;94898.78;5059916;23;20229;-59
2022/01/28 02:14:35;;;;;;;16.00;7.20;;;;;;;-0.47;95.06;94887.69;5054354;28;20205;-65
2022/01/28 02:17:01;;;;;;;15.80;7.20;;;;;;;-0.52;95.49;94877.88;5054114;28;20181;-67
2022/01/28 02:19:28;;;;;;;12.20;7.53;;;;;;;-0.72;97.22;94840.38;5060464;23;20232;-68
2022/01/28 02:21:53;;;;;;;14.03;6.53;;;;;;;-0.74;96.72;94844.63;5054159;28;20181;-66
2022/01/28 02:24:29;;;;;;;12.93;7.20;;;;;;;-0.74;96.48;94832.16;5054726;28;20677;-67
2022/01/28 02:26:55;;;;;;;13.90;7.37;;;;;;;-0.91;97.77;94817.03;5054521;28;20169;-65
2022/01/28 02:29:32;;;;;;;13.57;7.47;;;;;;;-0.80;97.18;94827.41;5054981;28;20208;-67
2022/01/28 02:32:01;;;;;;;17.10;7.60;;;;;;;-0.73;97.77;94830.47;5055188;28;20186;-64
2022/01/28 02:34:26;;;;;;;16.70;7.63;;;;;;;-0.70;96.46;94847.81;5054405;28;20206;-60
2022/01/28 02:36:52;;;;;;;14.77;7.73;;;;;;;-0.76;96.51;94828.09;5053796;28;20206;-67
2022/01/28 02:39:18;;;;;;;14.77;7.13;;;;;;;-0.84;98.67;94808.44;5035960;28;20220;-60
2022/01/28 02:41:47;;;;;;;16.20;8.53;;;;;;;-0.71;98.85;94811.25;5053769;28;20178;-62
2022/01/28 02:46:54;;;;;;;12.23;6.97;;;;;;;-0.55;96.85;94837.25;5053016;28;20190;-60
2022/01/28 02:49:20;;;;;;;14.33;6.83;;;;;;;-0.55;96.72;94839.75;5035529;28;20326;-60
2022/01/28 02:51:46;;;;;;;18.23;7.47;;;;;;;-0.61;97.27;94825.00;5035554;28;20188;-59
2022/01/28 02:54:16;;;;;;;14.40;7.63;;;;;;;-0.69;97.95;94817.81;5019180;28;20737;-60
2022/01/28 02:56:55;;;;;;;18.30;7.77;;;;;;;-0.73;99.10;94800.53;5035757;28;20628;-60
2022/01/28 02:59:21;;;;;;;16.90;7.80;;;;;;;-0.38;97.47;94830.72;5035458;28;20227;-61
2022/01/28 03:01:48;;;;;;;18.70;8.17;;;;;;;-0.35;96.21;94844.75;5053146;28;20599;-65
2022/01/28 03:04:38;;;;;;;15.90;8.03;;;;;;;-0.28;96.54;94836.13;5053197;28;20208;-61
2022/01/28 03:06:59;;;;;;;16.90;7.90;;;;;;;-0.43;97.84;94797.63;5052978;28;20189;-59
2022/01/28 03:09:35;;;;;;;17.43;8.50;;;;;;;-0.21;96.45;94838.34;5053343;28;20213;-61
2022/01/28 03:12:13;;;;;;;15.50;8.07;;;;;;;-0.38;96.99;94804.91;5035462;28;20189;-61
2022/01/28 03:15:18;;;;;;;16.47;7.77;;;;;;;-0.20;96.91;94827.47;5053480;28;20212;-68
2022/01/28 03:20:31;;;;;;;23.23;8.57;;;;;;;-0.08;96.22;94831.16;5052985;28;20239;-60
2022/01/28 03:22:48;;;;;;;16.80;8.03;;;;;;;-0.23;96.64;94814.31;5051794;28;20217;-59
2022/01/28 03:25:15;;;;;;;18.60;7.97;;;;;;;-0.26;97.48;94801.94;5052580;28;20193;-60
2022/01/28 03:27:53;;;;;;;17.43;9.33;;;;;;;-0.25;96.68;94798.56;5034914;28;20216;-66
2022/01/28 03:30:19;;;;;;;12.97;7.70;;;;;;;-0.12;96.38;94809.66;5035188;28;20275;-64
2022/01/28 03:32:44;;;;;;;16.33;7.63;;;;;;;2.75;100.00;94756.75;5052290;28;20733;-64
2022/01/28 03:35:13;;;;;;;22.07;10.70;;;;;;;3.63;100.00;94754.44;5052600;28;20566;-59
2022/01/28 03:37:38;;;;;;;16.00;9.00;;;;;;;2.57;100.00;94767.75;5034860;28;20729;-66
2022/01/28 03:40:08;;;;;;;18.47;8.90;;;;;;;1.36;100.00;94871.50;5052470;28;20178;-59
2022/01/28 03:42:36;;;;;;;16.77;8.80;;;;;;;0.98;97.28;94887.44;5035173;28;20176;-59
2022/01/28 03:45:03;;;;;;;15.43;8.07;;;;;;;0.21;97.75;94849.94;5052390;28;20583;-64
2022/01/28 03:47:28;;;;;;;15.63;7.63;;;;;;;-0.25;100.00;94821.88;5052154;28;20589;-66
2022/01/28 03:49:54;;;;;;;18.47;8.27;;;;;;;-0.49;100.00;94805.38;5052559;28;20204;-59
2022/01/28 03:52:19;;;;;;;16.63;7.77;;;;;;;-0.55;100.00;94787.31;5052349;28;20181;-63
2022/01/28 03:54:45;;;;;;;22.50;8.70;;;;;;;-0.60;100.00;94786.69;5034145;28;20235;-65
2022/01/28 03:57:10;;;;;;;14.23;7.30;;;;;;;-0.92;100.00;94753.84;5052335;28;20192;-65
2022/01/28 03:59:36;;;;;;;17.50;7.60;;;;;;;-1.10;100.00;94743.75;5051517;28;20208;-66
2022/01/28 04:02:05;;;;;;;13.90;8.03;;;;;;;-1.03;100.00;94753.44;5033902;28;20659;-65
2022/01/28 04:12:36;;;;;;;15.07;8.23;;;;;;;-1.43;100.00;94725.09;5051884;28;20626;-65
2022/01/28 04:15:22;;;;;;;13.50;7.87;;;;;;;-1.12;100.00;94746.31;5033921;28;20267;-68
2022/01/28 04:17:51;;;;;;;14.67;7.33;;;;;;;-1.36;100.00;94747.25;5051723;28;20223;-65
2022/01/28 04:20:17;;;;;;;16.03;8.03;;;;;;;-1.43;100.00;94732.56;5051932;28;20518;-67
2022/01/28 04:22:42;;;;;;;20.13;8.37;;;;;;;-1.39;100.00;94734.06;5033579;28;20305;-59
2022/01/28 04:25:08;;;;;;;17.70;8.13;;;;;;;-1.37;100.00;94737.31;5051559;28;20564;-62
2022/01/28 04:27:34;;;;;;;16.47;7.23;;;;;;;-1.36;100.00;94738.97;5051482;28;20183;-61
2022/01/28 04:29:59;;;;;;;17.10;7.10;;;;;;;-1.08;100.00;94766.97;5033680;28;20244;-67
2022/01/28 04:32:28;;;;;;;18.03;8.47;;;;;;;-1.12;100.00;94775.44;5051221;28;20719;-59
2022/01/28 04:34:54;;;;;;;18.57;7.60;;;;;;;-1.50;100.00;94741.16;5051716;28;20177;-67
2022/01/28 04:43:24;;;;;;;16.90;7.80;;;;;;;-1.14;100.00;94759.72;5051440;28;20180;-62
2022/01/28 04:45:23;;;;;;;16.43;8.03;;;;;;;-1.01;100.00;94768.38;5038060;28;20236;-64
2022/01/28 04:50:42;;;;;;;16.23;8.17;;;;;;;-1.05;100.00;94766.84;5051750;28;20164;-60
2022/01/28 04:53:27;;;;;;;21.50;8.10;;;;;;;-1.01;100.00;94783.34;5051455;28;20216;-65
2022/01/28 05:01:29;;;;;;;20.93;8.53;;;;;;;-1.08;100.00;94791.91;5051692;28;20187;-66
2022/01/28 05:25:44;;;;;;;24.40;11.00;;;;;;;-1.27;100.00;94781.00;5059345;28;20181;-61
2022/01/28 05:27:57;;;;;;;25.13;10.87;;;;;;;-1.56;100.00;94746.38;5057206;28;20691;-61
2022/01/28 05:30:23;;;;;;;22.63;10.83;;;;;;;-1.62;100.00;94749.91;5039862;28;20270;-65
2022/01/28 05:32:48;;;;;;;18.00;9.17;;;;;;;-1.64;100.00;94755.81;5057842;28;20318;-66
2022/01/28 05:35:14;;;;;;;21.43;10.57;;;;;;;-1.79;100.00;94742.22;5040231;28;20190;-66
2022/01/28 05:37:40;;;;;;;20.77;8.70;;;;;;;-1.87;100.00;94740.00;5057882;28;20208;-60
2022/01/28 05:40:06;;;;;;;25.97;9.30;;;;;;;-1.73;100.00;94752.78;5057989;28;20183;-65
2022/01/28 05:42:33;;;;;;;21.77;8.40;;;;;;;-1.64;100.00;94760.78;5040027;28;20854;-67
2022/01/28 05:44:59;;;;;;;24.03;8.40;;;;;;;-1.55;100.00;94788.66;5057860;28;20632;-65
2022/01/28 05:47:25;;;;;;;17.27;8.60;;;;;;;-1.56;100.00;94794.53;5057661;28;20677;-67
2022/01/28 05:49:50;;;;;;;18.07;8.33;;;;;;;-1.48;100.00;94774.31;5057761;28;20187;-61
2022/01/28 05:52:17;;;;;;;18.60;9.00;;;;;;;-1.40;100.00;94803.06;5058183;28;20180;-70
2022/01/28 05:54:43;;;;;;;17.07;7.90;;;;;;;-1.41;100.00;94808.09;5058638;28;20246;-61
2022/01/28 05:57:09;;;;;;;19.07;8.43;;;;;;;-1.47;100.00;94781.72;5058662;28;20183;-61
2022/01/28 05:59:34;;;;;;;17.07;8.80;;;;;;;-1.53;100.00;94783.63;5039355;28;20230;-59
2022/01/28 06:02:00;;;;;;;16.17;8.30;;;;;;;-1.64;100.00;94775.72;5057562;28;20255;-60
2022/01/28 06:04:28;;;;;;;19.50;8.27;;;;;;;-1.38;100.00;94790.56;5057541;28;20692;-60
2022/01/28 06:07:00;;;;;;;17.27;8.40;;;;;;;-1.44;100.00;94798.25;5039467;28;20179;-61
2022/01/28 06:09:26;;;;;;;20.97;9.13;;;;;;;-1.34;100.00;94784.59;5039342;28;20216;-60
2022/01/28 06:11:51;;;;;;;16.40;8.13;;;;;;;-1.30;100.00;94786.91;5057414;28;20248;-66
2022/01/28 06:14:17;;;;;;;14.83;7.47;;;;;;;-1.31;100.00;94796.91;5057302;28;20587;-63
2022/01/28 06:16:42;;;;;;;15.83;8.53;;;;;;;-1.18;100.00;94800.59;5057757;28;20568;-66
2022/01/28 06:19:08;;;;;;;18.47;8.63;;;;;;;-1.24;100.00;94795.84;5057294;28;20216;-66
2022/01/28 06:21:33;;;;;;;18.40;8.13;;;;;;;-1.27;100.00;94791.78;5055899;28;20633;-67
2022/01/28 06:23:59;;;;;;;21.57;8.90;;;;;;;-1.15;100.00;94788.03;5054226;28;20624;-61
2022/01/28 06:26:24;;;;;;;21.47;9.93;;;;;;;-0.88;100.00;94834.38;5054416;28;20193;-60
2022/01/28 06:28:50;;;;;;;25.83;9.90;;;;;;;-0.90;100.00;94831.13;5054303;28;20188;-67
2022/01/28 06:31:24;;;;;;;32.37;10.80;;;;;;;0.06;100.00;94768.16;5054691;28;20301;-65
2022/01/28 06:33:49;;;;;;;22.73;10.70;;;;;;;-0.07;100.00;94848.59;5055200;28;20200;-67
2022/01/28 06:36:15;;;;;;;20.37;8.60;;;;;;;-0.40;100.00;94904.84;5036522;28;20185;-66
2022/01/28 06:38:41;;;;;;;17.97;8.93;;;;;;;-0.67;100.00;94887.63;5053560;28;20208;-61
2022/01/28 06:41:06;;;;;;;23.83;8.60;;;;;;;-0.75;100.00;94875.47;5054092;28;20670;-67
2022/01/28 06:43:32;;;;;;;20.60;8.50;;;;;;;-0.95;100.00;94857.94;5054084;28;20200;-67
2022/01/28 06:45:57;;;;;;;17.60;8.30;;;;;;;-0.98;100.00;94850.53;5035929;28;20275;-61
2022/01/28 06:48:23;;;;;;;21.73;8.70;;;;;;;-1.04;100.00;94836.63;5036323;28;20201;-67
2022/01/28 06:50:48;;;;;;;18.70;9.27;;;;;;;-1.08;100.00;94839.28;5053937;28;20685;-68
2022/01/28 06:53:15;;;;;;;22.53;9.50;;;;;;;-0.91;100.00;94834.50;5053819;28;20200;-61
2022/01/28 06:55:41;;;;;;;20.20;8.97;;;;;;;-0.78;100.00;94844.78;5053908;28;20181;-66
2022/01/28 06:58:08;;;;;;;19.93;9.73;;;;;;;-0.88;100.00;94835.19;5053409;28;20250;-66
2022/01/28 07:00:37;;;;;;;24.20;10.50;;;;;;;-0.78;100.00;94804.88;5053873;28;20235;-67
2022/01/28 07:03:14;;;;;;;16.70;9.17;;;;;;;-0.49;100.00;94832.84;5053237;28;20518;-60
2022/01/28 07:05:40;;;;;;;25.47;9.10;;;;;;;-0.37;100.00;94857.31;5053766;28;20196;-62
2022/01/28 07:08:07;;;;;;;18.83;9.53;;;;;;;-0.19;100.00;94880.75;5053263;28;20197;-60
2022/01/28 07:10:33;;;;;;;21.57;9.87;;;;;;;-0.10;100.00;94878.69;5053629;28;20189;-66
2022/01/28 07:12:59;;;;;;;22.57;9.50;;;;;;;0.06;100.00;94860.59;5053119;28;20230;-66
2022/01/28 07:15:26;;;;;;;26.03;11.37;;;;;;;-0.35;100.00;94877.22;5053240;28;20192;-66
2022/01/28 07:17:53;;;;;;;26.27;12.27;;;;;;;-0.09;99.92;94895.31;5034922;28;20208;-61
2022/01/28 07:20:18;;;;;;;21.30;9.87;;;;;;;-0.30;100.00;94888.66;5035222;28;20182;-61
2022/01/28 07:22:44;;;;;;;23.57;10.93;;;;;;;-0.19;100.00;94879.06;5053101;28;20632;-66
2022/01/28 07:25:09;;;;;;;23.67;12.33;;;;;;;0.12;99.46;94901.13;5053845;28;20189;-65
2022/01/28 07:27:35;;;;;;;25.70;11.03;;;;;;;0.27;99.03;94905.50;5052751;28;20287;-60
2022/01/28 07:30:00;;;;;;;29.30;13.80;;;;;;;-0.14;99.85;94888.84;5052866;28;20203;-60
2022/01/28 07:32:26;;;;;;;28.63;13.53;;;;;;;0.10;99.07;94894.56;5052801;28;20711;-60
2022/01/28 07:34:52;;;;;;;34.27;14.23;;;;;;;0.07;98.94;94892.19;5033651;28;20558;-61
2022/01/28 07:37:17;;;;;;;28.20;13.20;;;;;;;0.12;99.04;94896.13;5052837;28;20669;-63
2022/01/28 07:39:43;;;;;;;32.53;13.80;;;;;;;0.15;98.60;94920.16;5052582;28;20248;-61
2022/01/28 07:42:08;;;;;;;30.50;12.03;;;;;;;0.18;98.05;94927.56;5052703;28;20201;-67
2022/01/28 07:44:34;;;;;;;27.67;12.23;;;;;;;0.30;98.27;94922.88;5034818;28;20316;-68
2022/01/28 07:47:00;;;;;;;31.33;13.47;;;;;;;0.60;97.48;94938.28;5052828;28;20181;-67
2022/01/28 07:49:26;;;;;;;30.17;14.63;;;;;;;0.64;96.16;94957.31;5034873;28;20204;-70
2022/01/28 07:52:00;;;;;;;32.13;13.30;;;;;;;0.89;96.08;94957.09;5035790;28;20211;-66
2022/01/28 07:54:25;;;;;;;25.50;13.87;;;;;;;1.13;95.72;94969.34;5035035;28;20207;-61
2022/01/28 07:56:53;;;;;;;26.83;13.97;;;;;;;0.84;95.45;94978.09;5035064;28;20189;-69
2022/01/28 07:59:19;;;;;;;25.67;12.63;;;;;;;1.16;95.28;94979.22;5035037;28;20683;-70
2022/01/28 08:01:45;;;;;;;40.97;19.23;;;;;;;1.27;95.63;94976.28;5053210;28;20185;-67
2022/01/28 08:04:11;;;;;;;33.40;17.40;;;;;;;1.48;94.31;94990.34;5052763;28;20261;-68
2022/01/28 08:06:37;;;;;;;38.80;18.30;;;;;;;1.66;91.61;95027.91;5053118;28;20185;-63
2022/01/28 08:09:04;;;;;;;27.73;13.70;;;;;;;1.85;90.66;95020.38;5052812;28;20197;-67
2022/01/28 08:11:30;;;;;;;29.50;13.93;;;;;;;1.86;88.74;95031.22;5053164;28;20586;-63
2022/01/28 08:13:59;;;;;;;31.73;15.00;;;;;;;1.86;89.17;95031.22;5034521;28;20222;-65
2022/01/28 08:16:36;;;;;;;24.03;12.43;;;;;;;1.83;90.52;94986.25;5035092;28;20209;-71
2022/01/28 08:19:02;;;;;;;24.10;10.90;;;;;;;2.15;89.13;94993.91;5052950;28;20312;-61
2022/01/28 08:21:28;;;;;;;27.27;12.90;;;;;;;2.32;88.35;95005.66;5034489;28;20254;-71
2022/01/28 08:23:55;;;;;;;26.60;11.80;;;;;;;2.04;86.93;95023.66;5052294;28;20214;-62
2022/01/28 08:26:21;;;;;;;27.67;11.07;;;;;;;2.05;88.08;94999.41;5034250;28;20178;-61
2022/01/28 08:28:47;;;;;;;33.23;14.77;;;;;;;2.32;87.21;95005.66;5052519;28;20342;-66
2022/01/28 08:31:13;;;;;;;37.77;15.23;;;;;;;2.33;88.45;94977.19;5052526;28;20263;-63
2022/01/28 08:33:42;;;;;;;36.07;13.60;;;;;;;2.59;86.92;95004.34;5053047;28;20212;-68
2022/01/28 08:36:08;;;;;;;25.93;10.43;;;;;;;2.88;85.65;95025.50;5033371;28;20208;-64
2022/01/28 08:38:43;;;;;;;22.93;10.13;;;;;;;3.09;84.02;95037.81;5051907;28;20218;-67
2022/01/28 08:41:11;;;;;;;20.20;10.97;;;;;;;3.53;83.88;95037.28;5052862;28;20162;-71
2022/01/28 08:43:38;;;;;;;18.10;10.37;;;;;;;3.88;80.93;95069.75;5052681;28;20267;-63
2022/01/28 08:46:04;;;;;;;22.43;10.73;;;;;;;4.23;81.79;95055.31;5051698;28;20178;-60
2022/01/28 08:48:30;;;;;;;36.27;14.30;;;;;;;4.60;75.34;95087.69;5051715;28;20574;-71
2022/01/28 08:51:26;;;;;;;32.03;13.50;;;;;;;4.57;74.74;95066.88;5057123;23;20272;-67
2022/01/28 08:53:53;;;;;;;34.93;13.53;;;;;;;4.51;73.97;95062.19;5033932;28;20272;-61
2022/01/28 08:56:19;;;;;;;22.57;12.30;;;;;;;4.39;73.77;95067.88;5052341;28;20194;-70
2022/01/28 08:58:45;;;;;;;26.00;13.10;;;;;;;4.47;72.63;95099.28;5051614;28;20274;-62
2022/01/28 09:01:11;;;;;;;29.87;12.30;;;;;;;4.72;71.80;95112.19;5051687;28;20183;-61
2022/01/28 09:03:37;;;;;;;22.90;11.80;;;;;;;5.27;71.25;95117.50;5034220;28;20572;-69
2022/01/28 09:06:03;;;;;;;25.87;12.77;;;;;;;5.74;69.63;95139.94;5051808;28;20272;-64
2022/01/28 09:08:29;;;;;;;32.20;14.77;;;;;;;6.04;67.99;95153.31;5034121;28;20657;-66
2022/01/28 09:11:08;;;;;;;26.33;12.73;;;;;;;6.30;66.19;95174.50;5033878;28;20183;-68
2022/01/28 09:13:37;;;;;;;24.47;12.13;;;;;;;6.46;64.01;95175.22;5051708;28;20291;-65
2022/01/28 09:16:06;;;;;;;33.17;13.27;;;;;;;6.55;63.40;95187.28;5051857;28;20180;-60
2022/01/28 09:18:32;;;;;;;22.17;12.03;;;;;;;6.62;62.28;95191.88;5051804;28;20278;-62
2022/01/28 09:20:58;;;;;;;29.53;13.60;;;;;;;6.70;62.39;95158.56;5034053;28;20172;-59
2022/01/28 09:23:24;;;;;;;32.47;13.93;;;;;;;6.90;60.79;95198.56;5052244;28;20231;-68
2022/01/28 09:25:50;;;;;;;30.30;12.47;;;;;;;7.13;57.50;95195.41;5051677;28;20185;-62
2022/01/28 09:28:16;;;;;;;32.13;15.90;;;;;;;7.45;56.69;95188.34;5051917;28;20215;-61
2022/01/28 09:30:54;;;;;;;33.90;17.57;;;;;;;7.66;56.82;95164.19;5051812;28;20183;-65
2022/01/28 09:33:20;;;;;;;35.10;16.90;;;;;;;7.88;58.16;95136.53;5033991;28;20209;-65
2022/01/28 09:35:46;;;;;;;36.03;19.13;;;;;;;8.41;54.07;95232.56;5031831;28;20586;-68
2022/01/28 09:38:11;;;;;;;36.23;18.13;;;;;;;8.40;51.32;95265.63;5071499;23;20240;-68
2022/01/28 09:40:37;;;;;;;37.33;20.03;;;;;;;8.01;52.70;95213.31;5051557;28;20173;-67
2022/01/28 09:43:05;;;;;;;38.63;18.17;;;;;;;8.01;54.52;95179.59;5051465;28;20219;-69
2022/01/28 09:45:31;;;;;;;38.10;18.50;;;;;;;7.85;54.44;95151.94;5033016;28;20199;-66
2022/01/28 09:47:56;;;;;;;40.83;18.80;;;;;;;7.55;54.16;95164.06;5051205;28;20217;-63
2022/01/28 09:50:25;;;;;;;35.10;17.53;;;;;;;7.65;53.43;95175.22;5032064;28;20181;-63
2022/01/28 09:52:54;;;;;;;44.17;16.80;;;;;;;7.30;53.03;95177.47;5048949;28;20288;-64
2022/01/28 09:55:22;;;;;;;27.10;14.23;;;;;;;6.47;55.46;95101.88;5049328;28;20180;-62
2022/01/28 09:57:53;;;;;;;31.47;14.73;;;;;;;6.22;55.86;95081.56;5050660;28;20208;-62
2022/01/28 10:00:22;;;;;;;31.47;14.83;;;;;;;5.77;58.33;95026.28;5052209;28;20260;-62
2022/01/28 10:03:01;;;;;;;32.97;15.07;;;;;;;5.34;59.99;94994.44;5052109;28;20253;-62
2022/01/28 10:05:29;;;;;;;24.93;13.80;;;;;;;5.51;60.01;94982.47;5053546;28;20234;-64
2022/01/28 10:08:06;;;;;;;32.77;14.33;;;;;;;5.70;60.04;94999.81;5054173;28;20272;-61
2022/01/28 10:10:44;;;;;;;29.50;13.70;;;;;;;5.43;59.96;95007.31;5054285;28;20174;-62
2022/01/28 10:13:19;;;;;;;32.83;15.13;;;;;;;5.15;60.09;94996.41;5054187;28;20280;-62
2022/01/28 10:16:00;;;;;;;31.53;14.33;;;;;;;4.93;62.75;94954.00;5054094;28;20254;-61
2022/01/28 10:18:42;;;;;;;36.20;14.50;;;;;;;5.01;62.26;94960.22;5054512;28;20324;-63
2022/01/28 10:21:27;;;;;;;32.27;14.00;;;;;;;5.08;63.38;94955.66;5055207;28;20176;-68
2022/01/28 10:24:09;;;;;;;30.43;14.93;;;;;;;4.93;63.38;94952.31;5054933;28;20229;-67
2022/01/28 10:26:47;;;;;;;27.10;13.97;;;;;;;4.91;64.41;94931.44;5054934;28;20166;-65
2022/01/28 10:29:26;;;;;;;32.63;14.43;;;;;;;4.99;64.91;94919.19;5036971;28;20242;-64
2022/01/28 10:31:56;;;;;;;36.67;16.90;;;;;;;5.02;63.95;94948.44;5054292;28;20186;-63
2022/01/28 10:34:32;;;;;;;32.40;15.83;;;;;;;5.01;65.16;94912.38;5036188;28;20297;-62
2022/01/28 10:37:20;;;;;;;34.20;15.77;;;;;;;4.98;65.16;94942.78;5036309;28;20196;-61
2022/01/28 10:39:47;;;;;;;42.37;17.57;;;;;;;4.94;65.35;94935.50;5053859;28;20629;-62
2022/01/28 10:42:16;;;;;;;38.07;17.33;;;;;;;4.96;66.02;94906.81;5053731;28;20218;-59
2022/01/28 10:44:58;;;;;;;39.70;19.13;;;;;;;4.93;65.85;94914.53;5054101;28;20212;-67
2022/01/28 10:47:34;;;;;;;49.60;23.77;;;;;;;4.81;66.93;94905.16;5035652;28;20175;-64
2022/01/28 10:50:13;;;;;;;48.10;23.67;;;;;;;4.65;67.73;94894.38;5053710;28;20266;-65
2022/01/28 10:52:39;;;;;;;55.47;25.47;;;;;;;4.38;66.87;94902.69;5053674;28;20179;-64
2022/01/28 10:55:15;;;;;;;52.50;25.63;;;;;;;4.31;68.78;94879.59;5053692;28;20181;-67
2022/01/28 10:57:54;;;;;;;52.63;24.50;;;;;;;4.16;69.01;94871.19;5035529;28;20225;-63
2022/01/28 11:00:19;;;;;;;49.20;26.13;;;;;;;4.26;67.83;94901.69;5020846;28;20197;-63
2022/01/28 11:02:45;;;;;;;54.17;25.33;;;;;;;4.32;68.69;94881.22;5053401;28;20684;-64
2022/01/28 11:05:11;;;;;;;53.83;26.73;;;;;;;4.59;67.55;94903.97;5035806;28;20228;-62
2022/01/28 11:07:36;;;;;;;49.90;26.47;;;;;;;4.61;67.41;94912.25;5053233;28;20263;-59
2022/01/28 11:10:02;;;;;;;55.33;25.80;;;;;;;4.57;66.80;94904.06;5053190;28;20664;-65
2022/01/28 11:12:28;;;;;;;50.40;27.83;;;;;;;4.54;68.07;94896.72;5053448;28;20647;-67
2022/01/28 11:14:53;;;;;;;45.10;26.57;;;;;;;4.37;68.02;94903.59;5053129;28;20224;-66
2022/01/28 11:17:19;;;;;;;48.17;25.90;;;;;;;4.12;68.87;94879.03;5053457;28;20179;-65
2022/01/28 11:19:46;;;;;;;45.40;24.43;;;;;;;4.23;68.21;94880.03;5052694;28;20226;-66
2022/01/28 11:22:47;;;;;;;56.33;26.07;;;;;;;4.25;69.53;94864.84;5052793;28;20654;-68
2022/01/28 11:26:06;;;;;;;49.13;25.37;;;;;;;4.20;69.70;94857.53;4998182;28;20212;-67
2022/01/28 11:28:46;;;;;;;32.97;17.30;;;;;;;4.07;69.11;94855.81;4936902;29;20210;-60
2022/01/28 11:31:13;;;;;;;37.20;17.70;;;;;;;4.09;68.98;94859.06;4953235;29;20231;-61
2022/01/28 11:33:49;;;;;;;31.07;16.43;;;;;;;4.10;69.85;94841.34;5020874;28;20209;-60
2022/01/28 11:36:35;;;;;;;29.40;15.37;;;;;;;4.17;70.30;94852.72;5036033;28;20196;-64
2022/01/28 11:39:09;;;;;;;31.07;15.33;;;;;;;4.05;70.49;94842.53;5053238;28;20318;-66
2022/01/28 11:41:36;;;;;;;30.50;13.57;;;;;;;4.01;71.18;94823.47;5034666;28;20547;-62
2022/01/28 11:44:03;;;;;;;27.07;14.87;;;;;;;4.21;72.09;94818.13;5052708;28;20193;-62
2022/01/28 11:46:37;;;;;;;31.20;14.07;;;;;;;4.17;72.14;94834.28;5053034;28;20260;-65
2022/01/28 11:49:04;;;;;;;30.93;14.17;;;;;;;4.20;73.35;94814.78;5052749;28;20225;-60
2022/01/28 11:51:32;;;;;;;29.80;14.70;;;;;;;4.48;73.25;94816.53;5034689;28;20599;-60
2022/01/28 11:54:03;;;;;;;23.40;13.47;;;;;;;4.45;74.15;94794.03;5052477;28;20194;-66
2022/01/28 11:56:29;;;;;;;24.03;12.70;;;;;;;4.31;74.38;94795.75;5034974;28;20320;-66
2022/01/28 11:59:02;;;;;;;28.40;12.03;;;;;;;4.40;75.88;94778.41;5057108;23;20320;-68
2022/01/28 12:01:40;;;;;;;22.60;11.50;;;;;;;4.54;75.81;94783.44;5052433;28;20169;-67
2022/01/28 12:04:24;;;;;;;21.93;11.43;;;;;;;4.66;77.55;94770.13;5052506;28;20201;-65
2022/01/28 12:07:02;;;;;;;21.00;10.97;;;;;;;4.93;76.67;94785.25;5052114;28;20190;-64
2022/01/28 12:09:32;;;;;;;18.43;9.80;;;;;;;4.93;77.69;94778.53;5051911;28;20583;-65
2022/01/28 12:12:01;;;;;;;17.03;8.37;;;;;;;5.16;77.00;94789.72;5052118;28;20257;-65
2022/01/28 12:15:09;;;;;;;16.97;8.37;;;;;;;5.32;78.67;94759.31;5052474;28;20294;-64
2022/01/28 12:17:36;;;;;;;11.87;6.83;;;;;;;5.49;77.90;94784.28;5051929;28;20175;-67
2022/01/28 12:20:23;;;;;;;12.13;5.60;;;;;;;5.53;76.79;94803.38;5033300;28;20182;-66
2022/01/28 12:23:10;;;;;;;10.30;6.40;;;;;;;5.79;75.43;94818.47;5052230;28;20725;-62
2022/01/28 12:25:36;;;;;;;11.73;5.63;;;;;;;5.75;76.36;94796.88;5052149;28;20194;-59
2022/01/28 12:28:15;;;;;;;11.23;5.33;;;;;;;5.61;77.37;94783.53;5051557;28;20203;-61
2022/01/28 12:30:48;;;;;;;7.03;5.10;;;;;;;5.31;78.72;94765.28;5051848;28;20180;-62
2022/01/28 12:33:20;;;;;;;9.07;5.30;;;;;;;5.32;79.47;94755.09;5056467;23;20258;-62
2022/01/28 12:35:49;;;;;;;10.57;5.17;;;;;;;5.38;79.31;94769.03;5051977;28;20179;-62
2022/01/28 12:38:20;;;;;;;10.03;4.90;;;;;;;5.77;78.87;94774.06;5051569;28;20209;-61
2022/01/28 12:40:47;;;;;;;7.87;4.80;;;;;;;5.96;76.59;94802.28;5040600;23;20621;-62
2022/01/28 12:43:18;;;;;;;7.80;5.27;;;;;;;5.94;76.56;94804.09;5051427;28;20279;-61
2022/01/28 12:46:04;;;;;;;8.67;5.23;;;;;;;5.79;76.23;94808.38;5051982;28;20192;-63
2022/01/28 12:48:30;;;;;;;8.37;5.23;;;;;;;5.70;77.87;94782.91;5051616;28;20209;-67