Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:48;;;;;;;2.13;1.17;;;16.60;99.90;;;;;;5081622;28;20434;-72
2023/08/01 00:04:16;;;;;;;1.83;0.90;;;16.60;99.90;;;;;;5078786;28;20441;-71
2023/08/01 00:06:42;;;;;;;1.67;0.80;;;16.60;99.90;;;;;;5083017;28;20498;-71
2023/08/01 00:09:09;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;5071590;28;20468;-71
2023/08/01 00:11:37;;;;;;;1.50;0.80;;;16.60;99.90;;;;;;5099383;22;20455;-71
2023/08/01 00:14:04;;;;;;;1.50;0.90;;;16.60;99.90;;;;;;5059073;28;20431;-72
2023/08/01 00:16:32;;;;;;;1.05;0.50;;;16.60;99.90;;;;;;5068096;28;20869;-72
2023/08/01 00:18:59;;;;;;;2.10;0.70;;;16.60;99.90;;;;;;5069522;28;20519;-72
2023/08/01 00:21:25;;;;;;;1.90;0.80;;;16.60;99.90;;;;;;5065781;28;20409;-72
2023/08/01 00:23:52;;;;;;;1.70;0.70;;;16.50;99.90;;;;;;5049314;28;20433;-72
2023/08/01 00:26:19;;;;;;;1.30;0.60;;;16.60;99.90;;;;;;5048307;28;20429;-73
2023/08/01 00:28:47;;;;;;;1.50;0.70;;;16.60;99.90;;;;;;5050319;28;20420;-72
2023/08/01 00:31:14;;;;;;;5.83;0.80;;;16.60;99.90;;;;;;5046689;28;20435;-73
2023/08/01 00:33:41;;;;;;;1.15;0.60;;;16.60;99.90;;;;;;5048159;28;20433;-73
2023/08/01 00:36:09;;;;;;;1.20;0.70;;;16.50;99.90;;;;;;5044837;28;20433;-72
2023/08/01 00:38:36;;;;;;;1.30;0.50;;;16.60;99.90;;;;;;5047544;28;20522;-72
2023/08/01 00:41:03;;;;;;;1.10;0.50;;;16.60;99.90;;;;;;5037864;28;20415;-73
2023/08/01 00:43:30;;;;;;;2.88;0.80;;;16.50;99.90;;;;;;5041921;28;20439;-73
2023/08/01 00:46:01;;;;;;;2.40;0.50;;;16.50;99.90;;;;;;5048043;28;20503;-74
2023/08/01 00:48:28;;;;;;;1.60;0.60;;;16.50;99.90;;;;;;5044393;28;20429;-73
2023/08/01 00:50:56;;;;;;;3.10;0.60;;;16.60;99.90;;;;;;5045789;28;20453;-73
2023/08/01 00:53:23;;;;;;;1.50;0.60;;;16.60;99.90;;;;;;5047887;28;20451;-73
2023/08/01 00:55:52;;;;;;;1.55;0.70;;;16.60;99.90;;;;;;5049028;28;20437;-72
2023/08/01 00:58:18;;;;;;;1.00;0.55;;;16.60;99.90;;;;;;5039743;28;20419;-71
2023/08/01 01:00:46;;;;;;;1.30;0.63;;;16.60;99.90;;;;;;5042368;28;20432;-72
2023/08/01 01:03:14;;;;;;;1.40;0.70;;;16.60;99.90;;;;;;5037955;28;20429;-72
2023/08/01 01:05:48;;;;;;;1.85;0.77;;;16.60;99.90;;;;;;5043200;28;20433;-72
2023/08/01 01:08:16;;;;;;;1.95;0.70;;;16.60;99.90;;;;;;5038107;28;20414;-73
2023/08/01 01:10:43;;;;;;;1.60;0.90;;;16.60;99.90;;;;;;5048216;28;20420;-73
2023/08/01 01:13:09;;;;;;;1.40;0.73;;;16.60;99.90;;;;;;5043774;28;20427;-72
2023/08/01 01:15:36;;;;;;;1.38;0.70;;;16.60;99.90;;;;;;5041469;28;20429;-73
2023/08/01 01:18:03;;;;;;;2.80;0.70;;;16.60;99.90;;;;;;5043139;28;20434;-73
2023/08/01 01:20:35;;;;;;;1.23;0.70;;;16.60;99.90;;;;;;5048385;28;20409;-72
2023/08/01 01:23:04;;;;;;;1.42;0.50;;;16.60;99.90;;;;;;5045966;28;20919;-72
2023/08/01 01:25:32;;;;;;;1.05;0.47;;;16.60;99.90;;;;;;5042173;28;20853;-73
2023/08/01 01:28:00;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;5048467;28;20418;-73
2023/08/01 01:30:28;;;;;;;1.20;0.65;;;16.60;99.90;;;;;;5046399;28;20445;-73
2023/08/01 01:32:55;;;;;;;1.60;0.50;;;16.60;99.90;;;;;;5047649;28;20605;-73
2023/08/01 01:35:22;;;;;;;1.38;0.70;;;16.60;99.90;;;;;;5046505;28;20788;-73
2023/08/01 01:37:50;;;;;;;1.50;0.50;;;16.60;99.90;;;;;;5045984;28;20433;-73
2023/08/01 01:40:17;;;;;;;1.70;0.60;;;16.60;99.90;;;;;;5047664;28;20417;-73
2023/08/01 01:42:44;;;;;;;1.30;0.60;;;16.60;99.90;;;;;;5046122;28;20444;-72
2023/08/01 01:45:11;;;;;;;2.90;0.70;;;16.60;99.90;;;;;;5046381;28;20413;-73
2023/08/01 01:47:37;;;;;;;1.08;0.50;;;16.60;99.90;;;;;;5045530;28;20425;-73
2023/08/01 01:50:06;;;;;;;1.30;0.60;;;16.60;99.90;;;;;;5043233;28;20436;-74
2023/08/01 01:52:33;;;;;;;1.43;0.50;;;16.50;99.90;;;;;;5045832;28;20472;-72
2023/08/01 01:55:01;;;;;;;2.75;0.77;;;16.50;99.90;;;;;;5048509;28;20417;-73
2023/08/01 01:57:28;;;;;;;2.35;0.70;;;16.50;99.90;;;;;;5045666;28;20527;-73
2023/08/01 01:59:55;;;;;;;1.35;0.60;;;16.50;99.90;;;;;;5045114;28;20413;-73
2023/08/01 02:02:21;;;;;;;1.63;0.50;;;16.40;99.90;;;;;;5037436;28;20709;-73
2023/08/01 02:04:50;;;;;;;2.10;0.70;;;16.40;99.90;;;;;;5045945;28;20417;-73
2023/08/01 02:07:17;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;5046362;28;20989;-72
2023/08/01 02:09:44;;;;;;;1.00;0.60;;;16.40;99.90;;;;;;5044282;28;20432;-73
2023/08/01 02:12:13;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;5047263;28;20414;-74
2023/08/01 02:14:40;;;;;;;1.50;0.60;;;16.30;99.90;;;;;;5040023;28;20441;-73
2023/08/01 02:17:07;;;;;;;1.17;0.60;;;16.30;99.90;;;;;;5040130;28;20433;-73
2023/08/01 02:19:34;;;;;;;2.10;0.60;;;16.30;99.90;;;;;;5047452;28;20839;-72
2023/08/01 02:22:01;;;;;;;1.20;0.70;;;16.30;99.90;;;;;;5051017;28;20413;-73
2023/08/01 02:24:27;;;;;;;2.30;0.80;;;16.30;99.90;;;;;;5042456;28;20781;-73
2023/08/01 02:26:54;;;;;;;1.42;1.05;;;16.20;99.90;;;;;;5049218;28;20429;-73
2023/08/01 02:29:23;;;;;;;1.70;0.90;;;16.20;99.90;;;;;;5048424;28;20809;-73
2023/08/01 02:31:49;;;;;;;1.50;1.00;;;16.10;99.90;;;;;;5049595;28;20424;-74
2023/08/01 02:34:16;;;;;;;1.00;0.80;;;16.10;99.90;;;;;;5049542;28;20416;-72
2023/08/01 02:36:43;;;;;;;1.05;0.70;;;16.00;99.90;;;;;;5046931;28;20776;-72
2023/08/01 02:39:10;;;;;;;1.50;1.00;;;16.00;99.90;;;;;;5049977;28;20428;-73
2023/08/01 02:41:36;;;;;;;2.00;1.00;;;16.00;99.90;;;;;;5051597;28;21319;-73
2023/08/01 02:44:03;;;;;;;1.70;0.80;;;15.90;99.90;;;;;;5050036;28;20429;-73
2023/08/01 02:46:31;;;;;;;1.40;1.00;;;15.90;99.90;;;;;;5043455;28;20440;-73
2023/08/01 02:48:58;;;;;;;1.65;1.10;;;15.90;99.90;;;;;;5045035;28;20435;-73
2023/08/01 02:51:24;;;;;;;2.28;0.90;;;15.90;99.90;;;;;;5049676;28;21240;-73
2023/08/01 02:53:51;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;5051072;28;20405;-73
2023/08/01 02:56:18;;;;;;;1.50;1.00;;;15.80;99.90;;;;;;5051010;28;20441;-73
2023/08/01 02:58:45;;;;;;;1.48;1.10;;;15.80;99.90;;;;;;5053138;28;20520;-73
2023/08/01 03:01:11;;;;;;;1.63;1.27;;;15.80;99.90;;;;;;5044202;28;20986;-72
2023/08/01 03:03:41;;;;;;;2.17;1.20;;;15.80;99.90;;;;;;5042099;28;20433;-74
2023/08/01 03:06:08;;;;;;;2.72;1.40;;;15.80;99.90;;;;;;5047481;28;20429;-73
2023/08/01 03:08:35;;;;;;;1.90;1.40;;;15.80;99.90;;;;;;5040047;28;20429;-73
2023/08/01 03:11:02;;;;;;;1.50;1.10;;;15.80;99.90;;;;;;5044719;28;20420;-74
2023/08/01 03:13:29;;;;;;;2.20;1.35;;;15.80;99.90;;;;;;5046375;28;20783;-73
2023/08/01 03:15:56;;;;;;;2.60;1.40;;;15.80;99.90;;;;;;5048132;28;20560;-73
2023/08/01 03:18:22;;;;;;;2.35;1.50;;;15.70;99.90;;;;;;5047176;28;20499;-73
2023/08/01 03:20:51;;;;;;;2.03;1.50;;;15.70;99.90;;;;;;5047403;28;20460;-74
2023/08/01 03:23:18;;;;;;;1.90;1.40;;;15.70;99.90;;;;;;5049455;28;20464;-73
2023/08/01 03:25:45;;;;;;;2.20;1.65;;;15.70;99.90;;;;;;5047702;28;20433;-73
2023/08/01 03:28:11;;;;;;;2.60;1.70;;;15.70;99.90;;;;;;5048493;28;20405;-73
2023/08/01 03:30:38;;;;;;;1.77;1.50;;;15.70;99.90;;;;;;5045974;28;20797;-74
2023/08/01 03:33:05;;;;;;;1.80;1.60;;;15.70;99.90;;;;;;5049654;28;20429;-74
2023/08/01 03:35:32;;;;;;;3.03;1.70;;;15.70;99.90;;;;;;5044711;28;20532;-74
2023/08/01 03:38:00;;;;;;;2.75;1.90;;;15.70;99.90;;;;;;5044901;28;20419;-74
2023/08/01 03:40:27;;;;;;;4.00;1.80;;;15.70;99.90;;;;;;5043344;28;20417;-75
2023/08/01 03:42:53;;;;;;;3.70;2.03;;;15.70;99.90;;;;;;5042581;28;20580;-75
2023/08/01 03:45:20;;;;;;;4.20;2.70;;;15.70;99.90;;;;;;5043230;28;20931;-75
2023/08/01 03:47:47;;;;;;;3.30;2.60;;;15.70;99.90;;;;;;5049687;28;20439;-75
2023/08/01 03:50:14;;;;;;;4.43;3.00;;;15.70;99.90;;;;;;5044184;28;20960;-74
2023/08/01 03:52:41;;;;;;;4.97;3.58;;;15.70;99.90;;;;;;5045524;28;20483;-74
2023/08/01 03:55:10;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;5045993;28;20439;-75
2023/08/01 03:57:38;;;;;;;4.97;3.45;;;15.60;99.90;;;;;;5050146;28;20431;-74
2023/08/01 04:00:06;;;;;;;4.70;3.75;;;15.60;99.90;;;;;;5048375;28;20465;-74
2023/08/01 04:02:33;;;;;;;4.50;4.00;;;15.60;99.90;;;;;;5049562;28;20417;-74
2023/08/01 04:04:59;;;;;;;4.70;4.20;;;15.70;99.90;;;;;;5043579;28;20964;-75
2023/08/01 04:07:26;;;;;;;4.75;4.35;;;15.70;99.90;;;;;;5048358;28;20426;-74
2023/08/01 04:09:53;;;;;;;5.13;4.60;;;15.70;99.90;;;;;;5057654;28;20886;-74
2023/08/01 04:12:21;;;;;;;4.50;4.10;;;15.60;99.90;;;;;;5051029;28;20911;-74
2023/08/01 04:14:48;;;;;;;5.05;4.13;;;15.60;99.90;;;;;;5044469;28;20434;-74
2023/08/01 04:17:15;;;;;;;6.88;4.90;;;15.70;99.90;;;;;;5043842;28;20440;-74
2023/08/01 04:19:42;;;;;;;5.72;5.10;;;15.60;99.90;;;;;;5047471;28;20440;-75
2023/08/01 04:22:09;;;;;;;6.63;5.40;;;15.60;99.90;;;;;;5049684;28;20413;-75
2023/08/01 04:24:35;;;;;;;7.00;5.25;;;15.60;99.90;;;;;;5042719;28;20523;-75
2023/08/01 04:27:02;;;;;;;5.63;5.10;;;15.60;99.90;;;;;;5047904;28;20433;-75
2023/08/01 04:29:30;;;;;;;6.70;6.10;;;15.60;99.90;;;;;;5048588;28;20988;-75
2023/08/01 04:31:57;;;;;;;6.03;5.40;;;15.50;99.90;;;;;;5046935;28;20440;-75
2023/08/01 04:34:24;;;;;;;9.00;6.03;;;15.60;99.90;;;;;;5042581;28;20427;-75
2023/08/01 04:36:51;;;;;;;6.13;5.25;;;15.60;99.90;;;;;;5047972;28;20436;-75
2023/08/01 04:39:18;;;;;;;7.13;5.63;;;15.50;99.90;;;;;;5042371;28;20525;-75
2023/08/01 04:41:46;;;;;;;7.00;5.90;;;15.50;99.90;;;;;;5046581;28;21280;-74
2023/08/01 04:44:13;;;;;;;6.55;5.45;;;15.50;99.90;;;;;;5047677;28;20430;-74
2023/08/01 04:46:41;;;;;;;6.95;5.90;;;15.50;99.90;;;;;;5047897;28;20429;-74
2023/08/01 04:49:08;;;;;;;7.40;5.57;;;15.50;99.90;;;;;;5042283;28;20437;-73
2023/08/01 04:51:35;;;;;;;6.60;6.00;;;15.50;99.90;;;;;;5045064;28;20418;-74
2023/08/01 04:54:02;;;;;;;6.82;5.55;;;15.50;99.90;;;;;;5043167;28;20951;-74
2023/08/01 04:56:28;;;;;;;6.05;5.45;;;15.50;99.90;;;;;;5046084;28;20681;-72
2023/08/01 04:58:55;;;;;;;7.40;5.57;;;15.50;99.90;;;;;;5043176;28;20768;-74
2023/08/01 05:01:22;;;;;;;7.22;6.00;;;15.50;99.90;;;;;;5045619;28;20815;-73
2023/08/01 05:03:50;;;;;;;6.03;5.20;;;15.50;99.90;;;;;;5044957;28;20438;-74
2023/08/01 05:06:17;;;;;;;7.80;5.95;;;15.40;99.90;;;;;;5046844;28;20437;-75
2023/08/01 05:08:43;;;;;;;7.07;5.75;;;15.40;99.90;;;;;;5048160;28;20444;-74
2023/08/01 05:11:10;;;;;;;6.70;5.70;;;15.40;99.90;;;;;;5041472;28;20441;-75
2023/08/01 05:13:37;;;;;;;6.43;4.80;;;15.40;99.90;;;;;;5042104;28;20436;-75
2023/08/01 05:16:04;;;;;;;8.30;5.33;;;15.40;99.90;;;;;;5045017;28;20625;-75
2023/08/01 05:18:30;;;;;;;8.63;5.80;;;15.40;99.90;;;;;;5047509;28;20572;-75
2023/08/01 05:20:58;;;;;;;6.38;5.40;;;15.40;99.90;;;;;;5047077;28;20417;-75
2023/08/01 05:23:25;;;;;;;5.82;4.97;;;15.40;99.90;;;;;;5043731;28;20438;-74
2023/08/01 05:25:52;;;;;;;8.05;5.50;;;15.40;99.90;;;;;;5043568;28;20429;-74
2023/08/01 05:28:19;;;;;;;6.78;5.72;;;15.40;99.90;;;;;;5046076;28;20468;-73
2023/08/01 05:30:46;;;;;;;6.85;5.00;;;15.40;99.90;;;;;;5045244;28;20440;-73
2023/08/01 05:33:13;;;;;;;7.05;5.25;;;15.40;99.90;;;;;;5042422;28;20465;-73
2023/08/01 05:35:39;;;;;;;6.83;5.20;;;15.40;99.90;;;;;;5042820;28;20436;-73
2023/08/01 05:38:07;;;;;;;8.35;5.13;;;15.40;99.90;;;;;;5043614;28;20418;-75
2023/08/01 05:40:34;;;;;;;6.97;4.90;;;15.40;99.90;;;;;;5040237;28;20425;-74
2023/08/01 05:43:01;;;;;;;5.15;4.55;;;15.40;99.90;;;;;;5044519;28;20915;-76
2023/08/01 05:45:28;;;;;;;6.38;5.00;;;15.40;99.90;;;;;;5040638;28;20525;-74
2023/08/01 05:47:55;;;;;;;6.95;4.90;;;15.40;99.90;;;;;;5044976;28;20888;-74
2023/08/01 05:50:21;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5043543;28;20439;-74
2023/08/01 05:52:48;;;;;;;7.32;4.85;;;15.40;99.90;;;;;;5052556;28;20896;-74
2023/08/01 05:55:16;;;;;;;6.20;5.03;;;15.40;99.90;;;;;;5039599;28;20409;-74
2023/08/01 05:57:43;;;;;;;5.97;4.80;;;15.50;99.90;;;;;;5043592;28;20716;-74
2023/08/01 06:00:11;;;;;;;6.30;5.70;;;15.50;99.90;;;;;;5043386;28;20433;-76
2023/08/01 06:02:38;;;;;;;7.82;5.25;;;15.50;99.90;;;;;;5042244;28;20441;-74
2023/08/01 06:05:05;;;;;;;7.07;4.68;;;15.60;99.90;;;;;;5043514;28;20517;-74
2023/08/01 06:07:32;;;;;;;7.18;4.55;;;15.70;99.90;;;;;;5047752;28;20417;-75
2023/08/01 06:09:59;;;;;;;6.25;4.97;;;15.70;99.90;;;;;;5044471;28;20440;-74
2023/08/01 06:12:27;;;;;;;8.00;4.65;;;15.80;99.90;;;;;;5067412;22;20434;-69
2023/08/01 06:14:53;;;;;;;7.05;4.43;;;15.80;99.90;;;;;;5048770;28;20534;-69
2023/08/01 06:17:20;;;;;;;6.50;4.53;;;15.80;99.90;;;;;;5049008;28;20433;-69
2023/08/01 06:19:47;;;;;;;6.60;4.28;;;15.90;99.90;;;;;;5048672;28;20928;-69
2023/08/01 06:22:14;;;;;;;6.75;4.53;;;15.90;99.90;;;;;;5051716;28;20421;-70
2023/08/01 06:24:40;;;;;;;6.88;4.80;;;15.90;99.90;;;;;;5046004;28;20441;-69
2023/08/01 06:27:07;;;;;;;6.60;5.05;;;16.00;99.90;;;;;;5054509;28;20428;-69
2023/08/01 06:29:37;;;;;;;5.50;4.20;;;15.90;99.90;;;;;;5050014;28;20438;-69
2023/08/01 06:32:04;;;;;;;7.38;4.85;;;15.90;99.90;;;;;;5053395;28;20478;-69
2023/08/01 06:34:30;;;;;;;9.20;5.30;;;15.90;99.90;;;;;;5053733;28;20433;-69
2023/08/01 06:36:57;;;;;;;6.57;4.70;;;15.90;99.90;;;;;;5050051;28;20408;-69
2023/08/01 06:39:24;;;;;;;6.75;5.20;;;15.90;99.90;;;;;;5053832;28;20882;-68
2023/08/01 06:41:50;;;;;;;6.22;4.72;;;15.90;99.90;;;;;;5047542;28;20429;-70
2023/08/01 06:44:17;;;;;;;7.50;4.88;;;16.00;99.90;;;;;;5042677;28;20434;-71
2023/08/01 06:46:45;;;;;;;5.20;4.70;;;16.10;99.90;;;;;;5044430;28;20523;-71
2023/08/01 06:49:12;;;;;;;6.60;4.80;;;16.10;99.90;;;;;;5050070;28;20870;-71
2023/08/01 06:51:38;;;;;;;7.43;4.70;;;16.20;99.90;;;;;;5037020;28;20459;-71
2023/08/01 06:54:05;;;;;;;6.43;4.60;;;16.30;99.90;;;;;;5040739;28;20487;-70
2023/08/01 06:56:32;;;;;;;5.27;4.20;;;16.40;99.90;;;;;;5038844;28;20524;-71
2023/08/01 06:58:59;;;;;;;5.85;4.65;;;16.40;99.90;;;;;;5044456;28;20763;-71
2023/08/01 07:01:26;;;;;;;5.80;4.40;;;16.50;99.90;;;;;;5040306;28;20441;-70
2023/08/01 07:03:55;;;;;;;13.20;5.25;;;16.60;99.90;;;;;;5041778;28;20448;-69
2023/08/01 07:06:22;;;;;;;8.60;4.85;;;16.70;99.90;;;;;;5044379;28;20495;-69
2023/08/01 07:08:48;;;;;;;6.13;4.60;;;16.70;99.90;;;;;;5046687;28;20525;-69
2023/08/01 07:11:15;;;;;;;5.90;4.10;;;16.80;99.90;;;;;;5045847;28;20433;-69
2023/08/01 07:13:42;;;;;;;5.65;4.57;;;16.80;99.90;;;;;;5049482;28;20448;-69
2023/08/01 07:16:09;;;;;;;4.93;4.00;;;16.80;99.90;;;;;;5038286;28;20684;-78
2023/08/01 07:18:35;;;;;;;5.50;4.50;;;16.80;99.90;;;;;;5055949;28;20443;-71
2023/08/01 07:21:05;;;;;;;5.70;4.13;;;16.80;99.90;;;;;;5051916;28;20455;-71
2023/08/01 07:23:32;;;;;;;5.18;4.10;;;16.90;99.90;;;;;;5061093;28;20442;-69
2023/08/01 07:25:59;;;;;;;5.47;4.50;;;16.90;99.90;;;;;;5046827;28;20438;-70
2023/08/01 07:28:25;;;;;;;5.53;4.40;;;17.00;99.90;;;;;;5044194;28;20490;-68
2023/08/01 07:30:59;;;;;;;6.75;4.95;;;17.00;99.90;;;;;;5042464;28;20442;-69
2023/08/01 07:33:26;;;;;;;7.20;4.70;;;17.00;99.90;;;;;;5046026;28;20431;-69
2023/08/01 07:35:53;;;;;;;5.32;4.50;;;17.00;99.90;;;;;;5037944;28;20440;-69
2023/08/01 07:38:21;;;;;;;5.53;4.50;;;17.10;99.90;;;;;;5049953;28;20492;-69
2023/08/01 07:40:48;;;;;;;5.30;4.50;;;17.10;99.90;;;;;;5037594;28;20519;-70
2023/08/01 07:43:14;;;;;;;5.68;4.45;;;17.10;99.90;;;;;;5053169;28;20519;-70
2023/08/01 07:45:41;;;;;;;5.25;4.43;;;17.20;99.90;;;;;;5053110;28;20425;-70
2023/08/01 07:48:08;;;;;;;5.10;4.30;;;17.30;99.90;;;;;;5045785;28;20443;-69
2023/08/01 07:50:35;;;;;;;5.43;4.40;;;17.50;99.90;;;;;;5048443;28;20840;-70
2023/08/01 07:53:01;;;;;;;5.07;4.30;;;17.70;99.90;;;;;;5058151;28;20432;-70
2023/08/01 07:55:29;;;;;;;5.30;4.20;;;18.00;99.90;;;;;;5053478;28;20433;-70
2023/08/01 07:57:56;;;;;;;6.60;4.10;;;18.00;99.70;;;;;;5053546;28;20441;-69
2023/08/01 08:00:23;;;;;;;5.53;4.40;;;17.90;99.90;;;;;;5053002;28;20440;-69
2023/08/01 08:02:49;;;;;;;5.15;4.22;;;17.80;99.90;;;;;;5044469;28;20435;-70
2023/08/01 08:05:16;;;;;;;8.30;4.40;;;17.80;99.90;;;;;;5045058;28;20429;-68
2023/08/01 08:07:43;;;;;;;6.05;4.10;;;17.90;99.90;;;;;;5049426;28;20951;-70
2023/08/01 08:10:10;;;;;;;7.03;4.00;;;18.00;99.40;;;;;;5045394;28;20433;-71
2023/08/01 08:12:38;;;;;;;7.28;4.40;;;18.10;98.30;;;;;;5050862;28;20465;-71
2023/08/01 08:15:06;;;;;;;10.13;5.47;;;18.10;98.30;;;;;;5039136;28;21137;-69
2023/08/01 08:17:32;;;;;;;6.15;4.28;;;18.20;98.90;;;;;;5039322;28;20633;-69
2023/08/01 08:19:59;;;;;;;9.13;4.80;;;18.30;98.00;;;;;;5051748;28;20412;-71
2023/08/01 08:22:26;;;;;;;11.43;5.40;;;18.50;97.70;;;;;;5054125;28;20431;-71
2023/08/01 08:24:52;;;;;;;8.02;4.80;;;18.70;96.30;;;;;;5051859;28;20425;-71
2023/08/01 08:27:19;;;;;;;6.68;4.57;;;18.90;95.30;;;;;;5040949;28;20433;-71
2023/08/01 08:29:47;;;;;;;7.82;4.55;;;19.10;94.70;;;;;;5044932;28;20440;-70
2023/08/01 08:32:14;;;;;;;5.35;4.20;;;19.20;94.40;;;;;;5043936;28;20429;-71
2023/08/01 08:34:41;;;;;;;4.78;4.05;;;19.20;94.10;;;;;;5036399;28;20940;-72
2023/08/01 08:37:07;;;;;;;7.70;4.30;;;19.10;93.40;;;;;;5039409;28;20448;-73
2023/08/01 08:39:34;;;;;;;7.63;4.82;;;19.10;93.60;;;;;;5049630;28;20928;-71
2023/08/01 08:42:01;;;;;;;4.90;3.97;;;19.20;93.20;;;;;;5048655;28;20523;-72
2023/08/01 08:44:30;;;;;;;6.80;3.73;;;19.30;92.80;;;;;;5037334;28;20528;-71
2023/08/01 08:47:03;;;;;;;5.30;3.30;;;19.30;92.20;;;;;;5035647;28;20484;-71
2023/08/01 08:49:32;;;;;;;5.95;3.90;;;19.50;90.70;;;;;;5041245;28;20801;-71
2023/08/01 08:52:00;;;;;;;3.78;3.10;;;19.50;89.90;;;;;;5035203;28;20429;-71
2023/08/01 08:54:27;;;;;;;5.30;3.40;;;19.40;90.40;;;;;;5037562;28;20854;-71
2023/08/01 08:56:55;;;;;;;6.03;3.63;;;19.40;90.70;;;;;;5033924;28;20505;-71
2023/08/01 08:59:22;;;;;;;4.45;3.22;;;19.40;90.80;;;;;;5040268;28;20459;-71
2023/08/01 09:01:49;;;;;;;4.65;3.55;;;19.40;90.70;;;;;;5032389;28;20891;-71
2023/08/01 09:04:17;;;;;;;4.25;3.30;;;19.30;90.20;;;;;;5034975;28;20952;-69
2023/08/01 09:06:47;;;;;;;4.70;3.47;;;19.20;90.30;;;;;;5046033;28;20510;-71
2023/08/01 09:09:15;;;;;;;6.40;3.85;;;19.10;90.80;;;;;;5034106;28;20440;-70
2023/08/01 09:11:45;;;;;;;3.40;3.00;;;19.10;91.30;;;;;;5043000;28;20528;-70
2023/08/01 09:14:13;;;;;;;4.45;3.35;;;19.20;91.10;;;;;;5034442;28;20445;-69
2023/08/01 09:16:42;;;;;;;3.93;2.90;;;19.20;91.70;;;;;;5039336;28;20429;-71
2023/08/01 09:19:09;;;;;;;4.57;2.67;;;19.30;90.90;;;;;;5050378;28;20510;-71
2023/08/01 09:21:39;;;;;;;4.50;3.20;;;19.40;90.60;;;;;;5048665;28;20419;-70
2023/08/01 09:24:10;;;;;;;4.30;2.83;;;19.70;90.00;;;;;;5048948;28;20456;-70
2023/08/01 09:26:39;;;;;;;3.70;2.80;;;20.00;90.00;;;;;;5043183;28;20540;-71
2023/08/01 09:29:06;;;;;;;4.88;3.00;;;20.10;86.70;;;;;;5043581;28;20444;-73
2023/08/01 09:31:34;;;;;;;5.30;3.10;;;20.00;86.00;;;;;;5047202;28;20442;-71
2023/08/01 09:34:03;;;;;;;4.82;3.40;;;19.90;88.00;;;;;;5045349;28;20976;-71
2023/08/01 09:36:31;;;;;;;3.83;3.08;;;19.80;89.10;;;;;;5050578;28;20938;-71
2023/08/01 09:39:04;;;;;;;4.78;2.85;;;19.80;88.10;;;;;;5044641;28;20688;-71
2023/08/01 09:41:32;;;;;;;4.13;2.97;;;19.70;88.00;;;;;;5046916;28;20444;-72
2023/08/01 09:43:59;;;;;;;4.00;2.80;;;19.60;88.70;;;;;;5042649;28;20808;-71
2023/08/01 09:46:26;;;;;;;3.97;2.90;;;19.70;87.60;;;;;;5042831;28;20425;-72
2023/08/01 09:48:53;;;;;;;4.07;2.92;;;19.80;89.10;;;;;;5051637;28;20409;-72
2023/08/01 09:51:19;;;;;;;3.53;2.70;;;20.00;88.50;;;;;;5050035;28;20452;-71
2023/08/01 09:53:52;;;;;;;5.75;3.53;;;20.20;85.10;;;;;;5053576;28;20767;-72
2023/08/01 09:56:24;;;;;;;5.50;2.88;;;20.30;84.90;;;;;;5043211;28;20516;-72
2023/08/01 09:58:51;;;;;;;7.78;3.33;;;20.40;83.80;;;;;;5044987;28;20498;-72
2023/08/01 10:01:20;;;;;;;3.97;2.57;;;20.50;83.30;;;;;;5052624;28;20435;-72
2023/08/01 10:03:48;;;;;;;4.00;2.40;;;20.80;80.80;;;;;;5051932;28;20514;-72
2023/08/01 10:06:19;;;;;;;2.90;2.40;;;20.90;79.30;;;;;;5054071;28;20419;-73
2023/08/01 10:08:46;;;;;;;4.30;2.40;;;20.90;79.10;;;;;;5047290;28;20462;-72
2023/08/01 10:11:14;;;;;;;4.20;2.30;;;21.00;78.20;;;;;;5042604;28;20524;-73
2023/08/01 10:13:42;;;;;;;3.05;2.33;;;20.90;79.40;;;;;;5044361;28;20947;-73
2023/08/01 10:16:10;;;;;;;4.00;2.80;;;21.00;79.90;;;;;;5045311;28;20440;-74
2023/08/01 10:18:38;;;;;;;4.10;2.45;;;21.00;78.90;;;;;;5043595;28;20517;-74
2023/08/01 10:21:06;;;;;;;5.40;2.97;;;21.00;80.30;;;;;;5040630;28;21156;-74
2023/08/01 10:23:34;;;;;;;3.80;2.60;;;21.00;77.70;;;;;;5043416;28;20431;-73
2023/08/01 10:26:02;;;;;;;3.70;2.60;;;21.00;79.70;;;;;;5054222;28;20448;-74
2023/08/01 10:28:32;;;;;;;4.75;2.50;;;20.90;80.80;;;;;;5045963;28;20443;-74
2023/08/01 10:31:12;;;;;;;2.92;2.60;;;20.90;77.70;;;;;;5042360;28;20429;-71
2023/08/01 10:33:39;;;;;;;5.50;2.60;;;20.90;79.10;;;;;;5043703;28;20815;-74
2023/08/01 10:36:17;;;;;;;5.38;2.75;;;21.00;79.80;;;;;;5052167;28;20568;-73
2023/08/01 10:38:51;;;;;;;4.90;2.97;;;21.20;76.30;;;;;;5050749;28;20431;-73
2023/08/01 10:41:22;;;;;;;4.10;2.80;;;21.30;75.30;;;;;;5052036;28;20433;-73
2023/08/01 10:43:49;;;;;;;3.10;2.60;;;21.20;75.70;;;;;;5055112;28;20428;-74
2023/08/01 10:46:17;;;;;;;6.40;3.10;;;21.00;77.10;;;;;;5055525;28;20539;-73
2023/08/01 10:48:52;;;;;;;4.07;2.70;;;21.00;79.10;;;;;;5055694;28;20852;-72
2023/08/01 10:51:19;;;;;;;3.50;2.20;;;21.10;77.10;;;;;;5051239;28;20425;-72
2023/08/01 10:53:46;;;;;;;4.50;2.40;;;21.30;74.30;;;;;;5048539;28;20549;-74
2023/08/01 10:56:20;;;;;;;4.25;2.78;;;21.50;73.60;;;;;;5055168;28;20522;-71
2023/08/01 10:58:48;;;;;;;2.90;2.10;;;21.60;72.10;;;;;;5058372;28;20463;-73
2023/08/01 11:01:15;;;;;;;3.40;2.08;;;21.80;70.20;;;;;;5046487;28;20440;-72
2023/08/01 11:03:44;;;;;;;4.57;2.50;;;21.90;73.50;;;;;;5047234;28;20447;-72
2023/08/01 11:06:10;;;;;;;4.45;2.15;;;22.10;71.20;;;;;;5044517;28;20725;-69
2023/08/01 11:08:38;;;;;;;3.40;1.90;;;22.30;69.00;;;;;;5055509;28;20514;-70
2023/08/01 11:11:07;;;;;;;2.80;1.90;;;22.40;69.00;;;;;;5057322;28;20416;-73
2023/08/01 11:13:34;;;;;;;3.35;2.13;;;22.40;67.20;;;;;;5059946;28;20891;-66
2023/08/01 11:16:03;;;;;;;3.20;2.10;;;22.20;67.50;;;;;;5049927;28;20443;-69
2023/08/01 11:18:30;;;;;;;5.10;2.80;;;22.20;68.00;;;;;;5049189;28;20864;-69
2023/08/01 11:20:58;;;;;;;3.33;1.90;;;22.40;67.50;;;;;;5061014;28;20495;-69
2023/08/01 11:23:29;;;;;;;2.90;2.20;;;22.50;65.40;;;;;;5052688;28;20413;-67
2023/08/01 11:25:56;;;;;;;3.00;2.00;;;22.50;65.00;;;;;;5053281;28;20458;-67
2023/08/01 11:28:24;;;;;;;2.10;1.60;;;22.40;66.00;;;;;;5052718;28;20433;-75
2023/08/01 11:30:51;;;;;;;2.15;1.52;;;22.60;63.70;;;;;;5043012;28;20963;-71
2023/08/01 11:33:20;;;;;;;2.10;1.35;;;22.80;61.60;;;;;;5052233;28;20429;-73
2023/08/01 11:35:50;;;;;;;2.88;1.80;;;23.00;59.90;;;;;;5049138;28;20436;-72
2023/08/01 11:38:18;;;;;;;2.83;1.70;;;23.20;61.20;;;;;;5042791;28;20444;-72
2023/08/01 11:40:45;;;;;;;3.20;1.50;;;23.50;58.90;;;;;;5042449;28;20946;-72
2023/08/01 11:43:12;;;;;;;3.70;1.90;;;23.80;60.00;;;;;;5044457;28;20429;-74
2023/08/01 11:45:49;;;;;;;2.50;1.60;;;24.20;55.00;;;;;;5042603;28;20443;-74
2023/08/01 11:48:16;;;;;;;3.00;1.50;;;24.30;53.10;;;;;;5043889;28;20436;-71
2023/08/01 11:50:44;;;;;;;2.03;1.50;;;24.50;53.70;;;;;;5042091;28;20429;-73
2023/08/01 11:53:20;;;;;;;3.03;1.55;;;24.60;50.30;;;;;;5047483;28;20437;-73
2023/08/01 11:55:47;;;;;;;4.13;1.60;;;24.30;51.70;;;;;;5041290;28;20420;-73
2023/08/01 11:58:14;;;;;;;3.10;1.80;;;23.90;54.50;;;;;;5051943;28;20421;-75
2023/08/01 12:00:42;;;;;;;2.55;2.00;;;23.30;56.80;;;;;;5049523;28;20748;-71
2023/08/01 12:03:12;;;;;;;3.25;1.80;;;22.70;60.20;;;;;;5039275;28;20749;-71
2023/08/01 12:05:41;;;;;;;3.60;1.70;;;22.60;60.20;;;;;;5045535;28;20577;-71
2023/08/01 12:08:11;;;;;;;2.20;1.60;;;22.70;61.60;;;;;;5040464;28;20510;-71
2023/08/01 12:10:40;;;;;;;2.72;1.60;;;22.90;60.70;;;;;;5051772;28;20549;-70
2023/08/01 12:13:07;;;;;;;3.40;1.67;;;22.80;62.00;;;;;;5043672;28;20437;-71
2023/08/01 12:15:34;;;;;;;2.80;1.48;;;22.90;61.40;;;;;;5054077;28;20433;-71
2023/08/01 12:18:01;;;;;;;4.17;1.63;;;23.10;62.50;;;;;;5053773;28;20405;-71
2023/08/01 12:20:27;;;;;;;3.30;1.75;;;23.30;59.60;;;;;;5047196;28;20453;-70
2023/08/01 12:22:54;;;;;;;3.40;1.85;;;23.10;61.60;;;;;;5052388;28;20429;-71
2023/08/01 12:25:21;;;;;;;3.30;2.10;;;22.90;61.60;;;;;;5050413;28;20761;-70
2023/08/01 12:27:49;;;;;;;4.07;1.70;;;23.00;62.50;;;;;;5038091;28;20437;-70
2023/08/01 12:30:16;;;;;;;2.90;1.77;;;23.40;63.50;;;;;;5040163;28;20464;-70
2023/08/01 12:32:42;;;;;;;3.80;1.60;;;23.70;59.50;;;;;;5052348;28;20507;-70
2023/08/01 12:35:10;;;;;;;4.03;2.00;;;23.70;61.10;;;;;;5048645;28;20446;-70
2023/08/01 12:37:37;;;;;;;4.82;2.10;;;23.40;60.80;;;;;;5051075;28;20454;-70
2023/08/01 12:40:04;;;;;;;2.72;1.70;;;23.10;62.10;;;;;;5049514;28;20444;-70
2023/08/01 12:42:31;;;;;;;5.20;1.90;;;22.50;68.10;;;;;;5048442;28;20456;-69
2023/08/01 12:44:59;;;;;;;4.20;2.28;;;21.90;79.10;;;;;;5051468;28;20533;-69
2023/08/01 12:47:26;;;;;;;4.22;2.50;;;20.60;90.50;;;;;;5045712;28;20688;-68