Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:23;;;;;;;30.03;10.30;;;;;;;;;;4995461;28;20244;-80
2022/04/18 00:04:50;;;;;;;29.13;11.37;;;;;;;;;;4996963;28;20182;-80
2022/04/18 00:07:16;;;;;;;29.43;11.60;;;;;;;;;;4996351;28;20188;-82
2022/04/18 00:09:41;;;;;;;38.73;11.77;;;4.60;99.90;;;;;;4995347;28;20194;-80
2022/04/18 00:12:08;;;;;;;31.37;11.57;;;;;;;;;;4995299;28;20219;-80
2022/04/18 00:14:34;;;;;;;36.63;12.70;;;;;;;;;;4995179;28;20189;-80
2022/04/18 00:17:00;;;;;;;32.77;11.60;;;;;;;;;;4996872;28;20239;-80
2022/04/18 00:19:26;;;;;;;26.77;9.50;;;;;;;;;;4996589;28;20210;-80
2022/04/18 00:21:52;;;;;;;24.23;8.50;;;;;;;;;;4996934;28;20642;-80
2022/04/18 00:24:20;;;;;;;26.07;9.13;;;4.00;99.90;;;;;;4995159;28;20627;-80
2022/04/18 00:26:46;;;;;;;26.47;8.70;;;;;;;;;;4995429;28;20627;-79
2022/04/18 00:29:12;;;;;;;18.23;8.30;;;;;;;;;;4996387;28;20635;-79
2022/04/18 00:31:39;;;;;;;18.90;7.70;;;;;;;;;;4994854;28;20287;-80
2022/04/18 00:34:05;;;;;;;20.77;7.57;;;3.90;99.90;;;;;;4996042;28;20560;-79
2022/04/18 00:36:31;;;;;;;14.90;6.80;;;;;;;;;;4994704;28;20182;-80
2022/04/18 00:38:57;;;;;;;14.07;7.00;;;;;;;;;;4994881;28;20232;-79
2022/04/18 00:41:23;;;;;;;17.03;7.20;;;;;;;;;;4995735;28;20265;-79
2022/04/18 00:43:49;;;;;;;15.87;7.00;;;3.90;99.90;;;;;;4995878;28;20264;-80
2022/04/18 00:46:17;;;;;;;15.60;7.47;;;3.90;99.90;;;;;;4995953;28;20232;-80
2022/04/18 00:48:44;;;;;;;14.77;7.00;;;3.80;99.90;;;;;;4996614;28;20178;-80
2022/04/18 00:51:12;;;;;;;18.93;7.33;;;3.80;99.90;;;;;;4995136;28;20189;-79
2022/04/18 00:53:39;;;;;;;17.40;7.57;;;3.80;99.90;;;;;;4996632;28;20210;-80
2022/04/18 00:56:06;;;;;;;17.37;8.97;;;3.80;99.90;;;;;;4995980;28;20181;-80
2022/04/18 00:58:33;;;;;;;20.13;9.57;;;;;;;;;;4994342;28;20540;-80
2022/04/18 01:00:59;;;;;;;13.67;7.33;;;;;;;;;;4996134;28;20237;-80
2022/04/18 01:03:26;;;;;;;14.63;7.90;;;;;;;;;;4996120;28;20276;-80
2022/04/18 01:05:52;;;;;;;11.57;6.70;;;;;;;;;;4995424;28;20233;-79
2022/04/18 01:08:18;;;;;;;12.83;6.10;;;;;;;;;;4994836;28;20221;-80
2022/04/18 01:10:45;;;;;;;16.33;6.80;;;;;;;;;;4995140;28;20186;-80
2022/04/18 01:13:11;;;;;;;10.93;5.87;;;;;;;;;;4994624;28;20243;-80
2022/04/18 01:15:37;;;;;;;14.07;7.23;;;;;;;;;;4995602;28;20178;-80
2022/04/18 01:18:03;;;;;;;17.47;8.07;;;;;;;;;;4995188;28;20281;-79
2022/04/18 01:20:36;;;;;;;17.07;7.23;;;3.90;99.90;;;;;;4995453;28;20208;-80
2022/04/18 01:23:05;;;;;;;15.60;7.40;;;3.90;99.90;;;;;;4995341;28;20628;-79
2022/04/18 01:31:01;;;;;;;20.27;9.40;;;;;;;;;;4995685;28;20527;-80
2022/04/18 01:33:28;;;;;;;22.73;10.40;;;;;;;;;;4995182;28;20277;-80
2022/04/18 01:35:54;;;;;;;25.47;11.37;;;;;;;;;;4995199;28;20182;-80
2022/04/18 01:38:20;;;;;;;26.53;10.33;;;;;;;;;;4995550;28;20185;-80
2022/04/18 01:40:46;;;;;;;22.00;9.20;;;;;;;;;;4997384;28;20232;-79
2022/04/18 01:43:12;;;;;;;18.73;9.27;;;;;;;;;;4995206;28;20178;-80
2022/04/18 01:45:38;;;;;;;15.00;8.03;;;;;;;;;;4995318;28;20182;-80
2022/04/18 01:48:04;;;;;;;15.40;7.53;;;3.40;99.90;;;;;;4994963;28;20196;-79
2022/04/18 01:50:30;;;;;;;15.77;7.57;;;;;;;;;;4995180;28;20704;-79
2022/04/18 01:52:56;;;;;;;15.47;6.70;;;;;;;;;;4995096;28;20704;-80
2022/04/18 01:55:22;;;;;;;14.80;6.33;;;;;;;;;;4994774;28;20211;-79
2022/04/18 01:57:48;;;;;;;15.60;5.93;;;;;;;;;;4993632;28;20645;-79
2022/04/18 02:00:14;;;;;;;10.30;6.27;;;;;;;;;;4994661;28;20630;-78
2022/04/18 02:02:40;;;;;;;10.17;6.07;;;;;;;;;;4995267;28;20240;-79
2022/04/18 02:05:07;;;;;;;11.83;6.00;;;;;;;;;;4977795;28;20548;-79
2022/04/18 02:07:33;;;;;;;12.17;5.83;;;;;;;;;;4994718;28;20233;-79
2022/04/18 02:09:59;;;;;;;14.00;5.57;;;;;;;;;;4993743;28;20193;-80
2022/04/18 02:12:26;;;;;;;13.10;6.83;;;;;;;;;;4993386;28;20188;-79
2022/04/18 02:14:52;;;;;;;11.67;6.37;;;;;;;;;;4992954;28;20186;-79
2022/04/18 02:17:18;;;;;;;12.20;6.30;;;;;;;;;;4992479;28;20288;-80
2022/04/18 02:19:44;;;;;;;14.93;5.43;;;;;;;;;;4992827;28;20263;-79
2022/04/18 02:22:12;;;;;;;15.83;5.97;;;;;;;;;;4994381;28;20178;-79
2022/04/18 02:24:38;;;;;;;14.73;6.23;;;;;;;;;;4977230;28;20646;-79
2022/04/18 02:27:06;;;;;;;10.20;5.33;;;;;;;;;;4993048;28;20182;-79
2022/04/18 02:29:32;;;;;;;10.47;5.77;;;;;;;;;;4992831;28;20192;-80
2022/04/18 02:34:43;;;;;;;11.07;5.37;;;;;;;;;;4993060;28;20185;-80
2022/04/18 02:37:09;;;;;;;12.57;5.37;;;;;;;;;;4976984;28;20194;-79
2022/04/18 02:39:35;;;;;;;10.10;5.53;;;;;;;;;;4993953;28;20216;-79
2022/04/18 02:42:01;;;;;;;12.60;5.63;;;;;;;;;;4993012;28;20185;-78
2022/04/18 02:44:27;;;;;;;10.03;5.40;;;;;;;;;;4976826;28;20191;-79
2022/04/18 02:46:53;;;;;;;8.83;5.43;;;3.10;99.90;;;;;;4976610;28;20712;-80
2022/04/18 02:49:19;;;;;;;8.33;4.73;;;;;;;;;;4992874;28;20194;-79
2022/04/18 02:51:45;;;;;;;10.80;5.90;;;;;;;;;;4993617;28;20698;-79
2022/04/18 02:54:11;;;;;;;8.90;5.40;;;;;;;;;;4994325;28;20233;-80
2022/04/18 02:56:37;;;;;;;7.57;4.77;;;;;;;;;;4993948;28;20178;-80
2022/04/18 02:59:03;;;;;;;10.37;5.50;;;;;;;;;;4992878;28;20178;-80
2022/04/18 03:01:29;;;;;;;7.90;4.83;;;3.10;99.90;;;;;;4976540;28;20250;-79
2022/04/18 03:03:55;;;;;;;11.17;5.83;;;;;;;;;;4976502;28;20194;-80
2022/04/18 03:06:21;;;;;;;10.77;5.67;;;;;;;;;;4993650;28;20176;-80
2022/04/18 03:08:47;;;;;;;12.13;6.03;;;;;;;;;;4993812;28;20194;-80
2022/04/18 03:11:13;;;;;;;9.17;5.47;;;;;;;;;;4992607;28;20244;-79
2022/04/18 03:13:44;;;;;;;11.57;5.60;;;3.00;99.90;;;;;;4992488;28;20673;-79
2022/04/18 03:16:11;;;;;;;10.10;4.77;;;3.00;99.90;;;;;;4993676;28;20169;-79
2022/04/18 03:18:37;;;;;;;9.20;5.10;;;;;;;;;;4993644;28;20194;-80
2022/04/18 03:21:03;;;;;;;12.70;5.47;;;;;;;;;;4993726;28;20312;-80
2022/04/18 03:23:30;;;;;;;8.43;5.00;;;;;;;;;;4993701;28;20188;-79
2022/04/18 03:25:57;;;;;;;10.90;5.00;;;;;;;;;;4993525;28;20182;-79
2022/04/18 03:28:23;;;;;;;10.50;4.83;;;;;;;;;;4994067;28;20176;-79
2022/04/18 03:30:49;;;;;;;12.53;5.80;;;;;;;;;;4997025;28;20184;-80
2022/04/18 03:33:15;;;;;;;9.23;5.37;;;;;;;;;;4996735;28;20191;-79
2022/04/18 03:41:11;;;;;;;14.50;6.27;;;;;;;;;;4997165;28;20331;-80
2022/04/18 03:43:38;;;;;;;11.23;6.73;;;;;;;;;;4997579;28;20194;-83
2022/04/18 03:46:04;;;;;;;12.23;7.57;;;;;;;;;;4997476;28;20188;-80
2022/04/18 03:48:30;;;;;;;13.87;7.13;;;;;;;;;;4996009;28;20188;-79
2022/04/18 03:50:57;;;;;;;14.73;7.67;;;2.90;99.90;;;;;;4996971;28;20189;-79
2022/04/18 03:53:23;;;;;;;14.80;8.10;;;;;;;;;;4995704;28;20535;-79
2022/04/18 03:55:48;;;;;;;13.53;7.53;;;2.90;99.90;;;;;;4979707;28;20288;-79
2022/04/18 03:58:14;;;;;;;11.57;7.77;;;;;;;;;;4997050;28;20190;-79
2022/04/18 04:00:42;;;;;;;15.43;7.80;;;;;;;;;;4996250;28;20216;-81
2022/04/18 04:03:08;;;;;;;11.27;7.67;;;;;;;;;;4995986;28;20222;-79
2022/04/18 04:05:34;;;;;;;14.97;6.80;;;;;;;;;;4996741;28;20196;-79
2022/04/18 04:08:00;;;;;;;12.83;7.30;;;;;;;;;;4979409;28;20194;-80
2022/04/18 04:10:27;;;;;;;12.00;7.03;;;;;;;;;;4995752;28;20251;-79
2022/04/18 04:12:53;;;;;;;15.10;7.73;;;;;;;;;;4996498;28;20180;-79
2022/04/18 04:15:19;;;;;;;13.23;6.97;;;;;;;;;;4995616;28;20188;-79
2022/04/18 04:17:45;;;;;;;13.77;7.10;;;;;;;;;;4996297;28;20327;-79
2022/04/18 04:20:11;;;;;;;11.30;6.53;;;2.60;99.90;;;;;;4996297;28;20215;-79
2022/04/18 04:22:37;;;;;;;13.63;7.13;;;;;;;;;;4996458;28;20664;-79
2022/04/18 04:25:03;;;;;;;16.23;6.97;;;;;;;;;;4996091;28;20187;-79
2022/04/18 04:27:30;;;;;;;13.77;7.17;;;;;;;;;;4996356;28;20191;-79
2022/04/18 04:29:56;;;;;;;10.83;6.47;;;;;;;;;;4994842;28;20183;-79
2022/04/18 04:32:24;;;;;;;15.67;7.23;;;;;;;;;;4995243;28;20210;-79
2022/04/18 04:34:50;;;;;;;10.73;6.00;;;;;;;;;;4996573;28;20176;-79
2022/04/18 04:37:16;;;;;;;13.33;6.43;;;;;;;;;;4995230;28;20177;-80
2022/04/18 04:39:43;;;;;;;14.03;6.50;;;;;;;;;;4994929;28;20217;-79
2022/04/18 04:42:09;;;;;;;11.60;5.50;;;;;;;;;;4996047;28;20194;-79
2022/04/18 04:44:35;;;;;;;14.33;5.93;;;;;;;;;;4996613;28;20202;-80
2022/04/18 04:47:01;;;;;;;11.33;5.63;;;;;;;;;;4992373;28;20253;-80
2022/04/18 04:49:27;;;;;;;10.50;5.77;;;;;;;;;;4997407;28;20708;-80
2022/04/18 04:51:53;;;;;;;9.60;5.37;;;;;;;;;;4994415;28;20205;-80
2022/04/18 04:54:20;;;;;;;11.13;5.37;;;;;;;;;;4981172;28;20191;-78
2022/04/18 04:56:46;;;;;;;9.97;5.13;;;;;;;;;;4995806;28;20637;-79
2022/04/18 04:59:11;;;;;;;11.30;5.40;;;3.60;99.90;;;;;;4991009;28;20203;-81
2022/04/18 05:01:37;;;;;;;9.33;4.80;;;;;;;;;;4999778;28;20232;-80
2022/04/18 05:04:04;;;;;;;9.17;4.70;;;;;;;;;;4990910;28;20181;-80
2022/04/18 05:06:30;;;;;;;8.80;5.00;;;;;;;;;;4998044;28;20186;-83
2022/04/18 05:08:56;;;;;;;7.93;4.37;;;;;;;;;;4986419;28;20200;-81
2022/04/18 05:11:22;;;;;;;16.63;5.07;;;;;;;;;;4990479;28;20531;-87
2022/04/18 05:13:48;;;;;;;10.67;4.70;;;;;;;;;;4985028;28;20197;-81
2022/04/18 05:16:14;;;;;;;9.10;4.87;;;;;;;;;;4978410;28;20221;-84
2022/04/18 05:18:40;;;;;;;7.83;4.40;;;;;;;;;;4988766;28;20189;-82
2022/04/18 05:21:06;;;;;;;9.90;4.90;;;;;;;;;;4992607;28;20216;-82
2022/04/18 05:23:32;;;;;;;8.80;4.77;;;;;;;;;;4994636;28;20213;-81
2022/04/18 05:25:58;;;;;;;10.83;5.07;;;;;;;;;;5003048;28;20274;-85
2022/04/18 05:28:24;;;;;;;9.87;5.20;;;;;;;;;;4992599;28;20713;-85
2022/04/18 05:30:50;;;;;;;12.00;5.47;;;4.70;99.90;;;;;;4993035;28;20273;-80
2022/04/18 05:33:16;;;;;;;10.03;5.50;;;;;;;;;;4979690;28;20187;-80
2022/04/18 05:35:42;;;;;;;8.33;4.87;;;;;;;;;;4975403;28;20187;-81
2022/04/18 05:38:08;;;;;;;8.80;4.90;;;;;;;;;;4982754;28;20196;-81
2022/04/18 05:40:34;;;;;;;9.27;4.50;;;;;;;;;;4995494;28;20222;-81
2022/04/18 05:43:03;;;;;;;9.50;5.10;;;4.70;99.90;;;;;;4993666;28;20265;-81
2022/04/18 05:45:29;;;;;;;5.77;3.97;;;;;;;;;;4993467;28;20198;-81
2022/04/18 05:47:56;;;;;;;10.70;4.10;;;;;;;;;;4995143;28;20231;-81
2022/04/18 05:50:22;;;;;;;5.93;3.67;;;;;;;;;;4972989;28;20643;-81
2022/04/18 05:52:48;;;;;;;7.40;3.87;;;;;;;;;;4994300;28;20186;-82
2022/04/18 05:55:14;;;;;;;5.93;3.40;;;;;;;;;;4986147;28;20189;-83
2022/04/18 05:57:40;;;;;;;6.57;3.50;;;;;;;;;;4986509;28;20189;-81
2022/04/18 06:00:06;;;;;;;7.90;3.63;;;;;;;;;;4972973;28;20220;-83
2022/04/18 06:02:32;;;;;;;7.57;3.83;;;;;;;;;;4991837;28;20237;-82
2022/04/18 06:04:58;;;;;;;6.77;3.83;;;;;;;;;;4993744;28;20675;-82
2022/04/18 06:07:24;;;;;;;5.33;3.53;;;;;;;;;;5003731;28;20264;-80
2022/04/18 06:09:50;;;;;;;7.77;3.63;;;;;;;;;;4986188;28;20195;-81
2022/04/18 06:12:22;;;;;;;14.60;5.80;;;5.50;99.90;;;;;;4973939;28;20273;-82
2022/04/18 06:14:48;;;;;;;10.23;3.80;;;;;;;;;;4984080;28;20182;-83
2022/04/18 06:17:14;;;;;;;5.97;3.60;;;;;;;;;;4963581;28;20182;-80
2022/04/18 06:19:40;;;;;;;5.83;3.43;;;;;;;;;;4988303;28;20217;-86
2022/04/18 06:22:06;;;;;;;16.23;6.90;;;;;;;;;;4967899;28;20190;-82
2022/04/18 06:24:33;;;;;;;11.40;5.30;;;;;;;;;;4982746;28;20240;-83
2022/04/18 06:26:59;;;;;;;15.10;6.50;;;;;;;;;;4994663;28;20541;-81
2022/04/18 06:29:25;;;;;;;8.13;4.43;;;;;;;;;;4991599;28;20196;-81
2022/04/18 06:31:53;;;;;;;31.47;11.23;;;;;;;;;;5004794;28;20284;-82
2022/04/18 06:34:19;;;;;;;11.83;5.80;;;;;;;;;;4982214;28;20199;-82
2022/04/18 06:36:45;;;;;;;19.83;6.73;;;;;;;;;;4981681;28;20185;-82
2022/04/18 06:39:12;;;;;;;4.43;3.00;;;6.20;85.80;;;;;;4990457;28;20329;-80
2022/04/18 06:41:38;;;;;;;9.57;4.20;;;;;;;;;;4976224;28;20201;-81
2022/04/18 06:44:05;;;;;;;33.37;8.80;;;;;;;;;;4982474;28;20188;-83
2022/04/18 06:46:31;;;;;;;9.23;3.60;;;;;;;;;;4988827;28;20366;-84
2022/04/18 06:48:57;;;;;;;4.50;2.40;;;;;;;;;;4979320;28;20293;-80
2022/04/18 06:51:23;;;;;;;20.50;5.97;;;;;;;;;;4989135;28;20200;-83
2022/04/18 06:53:49;;;;;;;17.60;5.93;;;;;;;;;;4974831;28;20259;-81
2022/04/18 06:58:59;;;;;;;23.00;7.03;;;;;;;;;;4977328;28;20208;-83
2022/04/18 07:01:25;;;;;;;79.13;21.93;;;;;;;;;;4992667;28;20250;-83
2022/04/18 07:03:51;;;;;;;57.67;15.63;;;;;;;;;;4990368;28;20217;-85
2022/04/18 07:06:17;;;;;;;17.63;5.83;;;;;;;;;;4999725;28;20682;-83
2022/04/18 07:08:46;;;;;;;48.50;12.63;;;;;;;;;;4977373;28;20224;-82
2022/04/18 07:11:12;;;;;;;11.27;3.57;;;;;;;;;;4994282;28;20205;-84
2022/04/18 07:13:38;;;;;;;3.23;2.17;;;;;;;;;;4994074;28;20216;-85
2022/04/18 07:16:06;;;;;;;36.20;8.60;;;;;;;;;;4990622;28;20243;-81
2022/04/18 07:18:33;;;;;;;140.57;29.57;;;;;;;;;;4988847;28;20185;-81
2022/04/18 07:20:59;;;;;;;193.37;43.40;;;;;;;;;;4993606;28;20674;-84
2022/04/18 07:23:25;;;;;;;4.33;2.93;;;;;;;;;;4990260;28;20234;-83
2022/04/18 07:25:51;;;;;;;8.37;2.53;;;;;;;;;;4972354;28;20678;-83
2022/04/18 07:28:17;;;;;;;9.47;3.27;;;;;;;;;;4990373;28;20216;-83
2022/04/18 07:30:43;;;;;;;3.90;1.67;;;;;;;;;;4997129;28;20547;-81
2022/04/18 07:33:11;;;;;;;6.10;2.70;;;;;;;;;;4998927;28;20599;-81
2022/04/18 07:35:37;;;;;;;2.13;1.40;;;;;;;;;;4986199;28;20201;-82
2022/04/18 07:40:48;;;;;;;55.97;14.07;;;;;;;;;;4987773;28;20336;-87
2022/04/18 07:43:14;;;;;;;40.67;9.87;;;;;;;;;;4991771;28;20190;-82
2022/04/18 07:45:40;;;;;;;86.87;21.03;;;;;;;;;;4988826;28;20193;-81
2022/04/18 07:48:10;;;;;;;25.13;7.07;;;;;;;;;;4960943;28;20596;-86
2022/04/18 07:53:21;;;;;;;24.87;5.97;;;;;;;;;;4977200;28;20252;-82
2022/04/18 07:55:48;;;;;;;20.30;6.37;;;;;;;;;;4981618;28;20225;-87
2022/04/18 07:58:14;;;;;;;69.47;17.87;;;;;;;;;;4993980;28;20755;-85
2022/04/18 08:00:41;;;;;;;87.67;25.73;;;;;;;;;;4993278;28;20815;-85
2022/04/18 08:03:07;;;;;;;37.27;10.93;;;;;;;;;;4991067;28;20246;-86
2022/04/18 08:05:33;;;;;;;26.33;9.00;;;;;;;;;;4992333;28;20521;-87
2022/04/18 08:08:00;;;;;;;16.40;6.40;;;;;;;;;;4994082;28;20256;-85
2022/04/18 08:10:26;;;;;;;17.23;6.53;;;;;;;;;;4997740;28;20186;-86
2022/04/18 08:12:51;;;;;;;10.00;2.83;;;8.00;67.90;;;;;;4997652;28;20185;-84
2022/04/18 08:15:17;;;;;;;23.37;8.17;;;;;;;;;;4996098;28;20182;-83
2022/04/18 08:17:46;;;;;;;27.00;9.37;;;8.80;68.60;;;;;;4998750;28;20201;-82
2022/04/18 08:20:12;;;;;;;3.37;2.20;;;;;;;;;;4998207;28;20305;-83
2022/04/18 08:22:38;;;;;;;12.87;6.47;;;8.40;64.30;;;;;;4996703;28;20178;-83
2022/04/18 08:25:06;;;;;;;1.90;1.43;;;8.60;65.00;;;;;;4996555;28;20284;-84
2022/04/18 08:27:32;;;;;;;3.07;1.70;;;;;;;;;;4996043;28;20190;-83
2022/04/18 08:29:58;;;;;;;1.80;1.30;;;;;;;;;;4997077;28;20279;-84
2022/04/18 08:32:23;;;;;;;10.77;3.93;;;8.60;63.50;;;;;;4995098;28;20228;-83
2022/04/18 08:34:49;;;;;;;1.83;1.10;;;8.30;63.80;;;;;;4995069;28;20260;-83
2022/04/18 08:37:15;;;;;;;6.40;3.63;;;8.40;65.80;;;;;;4996509;28;20483;-82
2022/04/18 08:39:41;;;;;;;6.77;3.80;;;;;;;;;;4997083;28;20224;-82
2022/04/18 08:42:07;;;;;;;2.40;1.70;;;;;;;;;;4984386;28;20237;-84
2022/04/18 08:44:34;;;;;;;1.43;1.33;;;;;;;;;;4996911;28;20635;-82
2022/04/18 08:47:00;;;;;;;1.43;1.33;;;;;;;;;;4996610;28;20690;-84
2022/04/18 08:54:58;;;;;;;4.77;1.80;;;;;;;;;;4997515;28;20177;-83
2022/04/18 08:57:25;;;;;;;2.00;1.20;;;;;;;;;;4996835;28;20178;-87
2022/04/18 08:59:51;;;;;;;1.73;1.43;;;;;;;;;;4979384;28;20221;-84
2022/04/18 09:02:17;;;;;;;4.10;1.50;;;;;;;;;;4998141;28;20322;-83
2022/04/18 09:04:44;;;;;;;3.63;1.30;;;7.80;51.00;;;;;;4980342;28;20193;-83
2022/04/18 09:07:14;;;;;;;1.30;1.20;;;7.80;64.10;;;;;;4996228;28;20614;-83
2022/04/18 09:09:40;;;;;;;1.90;1.40;;;;;;;;;;4996397;28;20272;-84
2022/04/18 09:12:23;;;;;;;3.63;1.70;;;8.10;60.90;;;;;;4996971;28;20669;-85
2022/04/18 09:14:50;;;;;;;7.57;2.50;;;;;;;;;;4996752;28;20225;-83
2022/04/18 09:17:33;;;;;;;6.93;3.30;;;8.50;62.20;;;;;;4994257;28;20236;-84
2022/04/18 09:20:13;;;;;;;4.10;2.27;;;8.50;60.40;;;;;;4995130;28;20287;-83
2022/04/18 09:22:47;;;;;;;4.90;2.43;;;8.40;60.30;;;;;;4994265;28;20186;-82
2022/04/18 09:25:21;;;;;;;2.27;1.47;;;8.20;49.00;;;;;;4995667;28;20180;-84
2022/04/18 09:27:49;;;;;;;4.53;2.00;;;8.20;62.20;;;;;;4995331;28;20208;-83
2022/04/18 09:30:17;;;;;;;1.87;1.17;;;;;;;;;;4995121;28;20639;-84
2022/04/18 09:33:00;;;;;;;2.43;1.30;;;7.90;50.50;;;;;;4997144;28;20174;-83
2022/04/18 09:35:27;;;;;;;2.57;1.80;;;8.10;52.10;;;;;;4995614;28;20249;-85
2022/04/18 09:37:54;;;;;;;4.27;2.67;;;8.20;52.60;;;;;;4995101;28;20264;-83
2022/04/18 09:40:24;;;;;;;2.00;1.50;;;8.00;56.20;;;;;;4995453;28;20267;-84
2022/04/18 09:42:55;;;;;;;1.63;1.30;;;8.60;62.00;;;;;;4994077;28;20186;-84
2022/04/18 09:45:22;;;;;;;3.10;1.57;;;;;;;;;;4994734;28;20662;-83
2022/04/18 09:48:02;;;;;;;4.07;2.13;;;8.00;61.80;;;;;;4993677;28;20184;-84
2022/04/18 09:53:31;;;;;;;1.60;1.30;;;8.00;51.60;;;;;;4995108;28;20220;-83
2022/04/18 09:55:57;;;;;;;3.77;1.63;;;;;;;;;;4996202;28;20606;-83
2022/04/18 09:58:24;;;;;;;3.60;2.30;;;;;;;;;;4995569;28;20530;-84
2022/04/18 10:00:50;;;;;;;4.30;2.27;;;8.10;52.70;;;;;;4994749;28;20276;-82
2022/04/18 10:03:17;;;;;;;2.50;1.60;;;8.20;52.50;;;;;;4996035;28;20182;-83
2022/04/18 10:05:43;;;;;;;3.63;1.40;;;;;;;;;;4995420;28;20248;-84
2022/04/18 10:08:09;;;;;;;7.13;3.33;;;;;;;;;;5001770;28;20684;-85
2022/04/18 10:10:41;;;;;;;5.23;2.17;;;8.50;61.20;;;;;;5000291;28;20185;-84
2022/04/18 10:13:11;;;;;;;4.50;2.00;;;8.40;62.00;;;;;;4993650;28;20657;-84
2022/04/18 10:15:38;;;;;;;4.30;1.77;;;8.40;50.80;;;;;;4995100;28;20188;-84
2022/04/18 10:18:08;;;;;;;2.47;1.97;;;8.60;50.90;;;;;;4992568;28;20182;-83
2022/04/18 10:20:52;;;;;;;3.07;2.17;;;8.80;51.20;;;;;;4992694;28;20202;-85
2022/04/18 10:23:55;;;;;;;5.40;1.73;;;8.70;57.50;;;;;;4991856;28;20624;-85
2022/04/18 10:26:30;;;;;;;3.93;1.80;;;9.30;59.80;;;;;;4992931;28;20181;-85
2022/04/18 10:29:00;;;;;;;4.70;1.70;;;9.10;51.00;;;;;;4994593;28;20173;-85
2022/04/18 10:31:39;;;;;;;2.93;1.60;;;9.30;59.90;;;;;;4993990;28;20256;-86
2022/04/18 10:34:05;;;;;;;2.17;1.30;;;8.80;48.90;;;;;;4994807;28;20162;-84
2022/04/18 10:36:32;;;;;;;4.60;2.27;;;8.80;50.00;;;;;;4994050;28;20177;-82
2022/04/18 10:39:04;;;;;;;3.50;1.60;;;9.00;58.70;;;;;;4992748;28;20189;-84
2022/04/18 10:41:38;;;;;;;8.57;1.00;;;8.50;52.70;;;;;;4992378;28;20679;-84
2022/04/18 10:44:13;;;;;;;2.10;1.30;;;;;;;;;;4993194;28;20185;-85
2022/04/18 10:46:38;;;;;;;1.97;1.33;;;8.70;61.50;;;;;;4994038;28;20177;-82
2022/04/18 10:49:12;;;;;;;4.97;2.60;;;8.90;51.40;;;;;;4992689;28;20181;-84
2022/04/18 10:51:40;;;;;;;4.10;2.03;;;9.00;51.00;;;;;;4994024;28;20166;-83
2022/04/18 10:54:18;;;;;;;3.50;1.80;;;9.40;59.60;;;;;;4994157;28;20178;-83
2022/04/18 10:57:01;;;;;;;3.23;2.07;;;10.40;50.10;;;;;;4997065;28;20166;-84
2022/04/18 10:59:38;;;;;;;1.97;1.30;;;9.10;57.80;;;;;;5003444;28;20177;-83
2022/04/18 11:02:05;;;;;;;3.47;2.33;;;8.60;49.30;;;;;;4998278;28;20232;-83
2022/04/18 11:04:53;;;;;;;3.97;2.10;;;8.50;49.80;;;;;;4998700;28;20217;-84
2022/04/18 11:07:19;;;;;;;2.43;1.57;;;;;;;;;;5018121;28;20162;-87
2022/04/18 11:09:52;;;;;;;4.60;1.83;;;7.70;49.50;;;;;;5017986;28;20170;-83
2022/04/18 11:12:20;;;;;;;8.27;2.00;;;7.70;50.60;;;;;;5016946;28;20173;-82
2022/04/18 11:14:52;;;;;;;6.07;3.50;;;7.80;62.20;;;;;;5001021;28;20182;-83
2022/04/18 11:17:30;;;;;;;10.20;4.20;;;8.00;61.90;;;;;;5009963;28;20189;-85
2022/04/18 11:19:56;;;;;;;17.23;7.03;;;;;;;;;;5015357;28;20205;-85
2022/04/18 11:22:23;;;;;;;3.03;1.63;;;;;;;;;;5015798;28;20170;-88
2022/04/18 11:24:51;;;;;;;4.20;2.10;;;8.40;62.90;;;;;;5017112;28;20194;-86
2022/04/18 11:27:26;;;;;;;5.97;2.50;;;8.90;62.90;;;;;;5006225;28;20233;-83
2022/04/18 11:29:56;;;;;;;7.17;3.47;;;8.70;57.90;;;;;;4994949;28;20267;-85
2022/04/18 11:32:26;;;;;;;9.20;2.63;;;8.80;51.40;;;;;;4995400;28;20185;-86
2022/04/18 11:34:54;;;;;;;4.77;1.70;;;8.50;51.00;;;;;;4995563;28;20225;-83
2022/04/18 11:37:28;;;;;;;3.17;2.00;;;8.40;52.10;;;;;;4994680;28;20244;-83
2022/04/18 11:39:58;;;;;;;4.00;2.40;;;8.30;54.00;;;;;;4993660;28;20560;-83
2022/04/18 11:42:29;;;;;;;2.43;2.00;;;8.30;53.60;;;;;;4991994;28;20182;-83
2022/04/18 11:45:00;;;;;;;3.03;2.00;;;8.40;54.00;;;;;;4993943;28;20178;-83
2022/04/18 11:47:35;;;;;;;3.77;2.27;;;8.60;53.60;;;;;;4995942;28;20174;-83
2022/04/18 11:50:03;;;;;;;3.47;2.17;;;8.60;52.80;;;;;;4995074;28;20195;-83
2022/04/18 11:52:33;;;;;;;7.43;3.30;;;8.80;53.60;;;;;;4997562;28;20189;-83
2022/04/18 11:55:04;;;;;;;4.80;2.97;;;9.00;53.80;;;;;;4994644;28;20197;-84
2022/04/18 11:57:33;;;;;;;4.50;1.80;;;9.00;53.40;;;;;;4996716;28;20221;-86
2022/04/18 11:59:59;;;;;;;3.23;2.07;;;9.00;53.60;;;;;;4996800;28;20210;-84
2022/04/18 12:08:01;;;;;;;7.20;3.47;;;9.00;53.50;;;;;;4996425;28;20170;-85
2022/04/18 12:10:31;;;;;;;10.13;3.63;;;9.10;53.30;;;;;;4997768;28;20182;-84
2022/04/18 12:12:57;;;;;;;3.33;1.60;;;;;;;;;;4997128;28;20178;-85
2022/04/18 12:15:25;;;;;;;3.53;2.20;;;8.60;51.70;;;;;;4994938;28;20772;-84
2022/04/18 12:17:52;;;;;;;8.33;3.80;;;8.50;54.40;;;;;;4994811;28;20185;-85
2022/04/18 12:20:24;;;;;;;7.67;3.73;;;8.70;53.30;;;;;;4995478;28;20713;-83
2022/04/18 12:22:52;;;;;;;4.93;2.80;;;8.60;53.30;;;;;;4995628;28;20166;-84
2022/04/18 12:25:22;;;;;;;6.10;3.23;;;8.40;63.10;;;;;;4977996;28;20597;-85
2022/04/18 12:27:49;;;;;;;2.80;2.03;;;;;;;;;;4993801;28;20186;-85
2022/04/18 12:30:15;;;;;;;2.20;1.77;;;;;;;;;;4979031;28;20288;-84
2022/04/18 12:32:41;;;;;;;3.30;2.17;;;;;;;;;;4997081;28;20193;-84
2022/04/18 12:35:07;;;;;;;6.20;2.07;;;8.00;62.70;;;;;;5000409;28;20181;-83
2022/04/18 12:37:34;;;;;;;6.03;2.93;;;;;;;;;;4977829;28;20185;-83
2022/04/18 12:40:34;;;;;;;4.23;1.90;;;8.70;66.90;;;;;;4977632;28;20243;-83
2022/04/18 12:43:12;;;;;;;2.93;1.83;;;8.60;55.30;;;;;;4982632;28;20236;-82
2022/04/18 12:45:43;;;;;;;3.90;2.07;;;9.80;57.80;;;;;;4995031;28;20216;-85
2022/04/18 12:48:09;;;;;;;7.00;2.73;;;;;;;;;;4993565;28;20192;-83
2022/04/18 12:50:35;;;;;;;3.03;1.70;;;8.80;54.30;;;;;;4992958;28;20186;-84
2022/04/18 12:53:01;;;;;;;2.63;1.87;;;;;;;;;;4996098;28;20178;-83
2022/04/18 12:55:30;;;;;;;3.37;2.17;;;9.00;55.00;;;;;;4994104;28;20186;-83
2022/04/18 12:57:56;;;;;;;3.90;1.90;;;;;;;;;;4993104;28;20189;-84
2022/04/18 13:00:23;;;;;;;3.07;2.07;;;;;;;;;;4995104;28;20221;-84
2022/04/18 13:03:06;;;;;;;3.80;2.53;;;9.10;56.30;;;;;;4994984;28;20268;-84
2022/04/18 13:05:40;;;;;;;4.80;2.10;;;9.20;56.40;;;;;;4992412;28;20276;-85
2022/04/18 13:08:07;;;;;;;2.03;1.53;;;9.20;66.10;;;;;;4992733;28;20190;-83
2022/04/18 13:10:34;;;;;;;3.30;2.40;;;9.10;55.70;;;;;;4993205;28;20205;-84
2022/04/18 13:13:11;;;;;;;3.37;2.03;;;10.70;55.20;;;;;;4994118;28;20184;-85
2022/04/18 13:15:41;;;;;;;3.53;2.50;;;8.30;54.60;;;;;;4991411;28;20178;-84
2022/04/18 13:18:12;;;;;;;1.77;1.60;;;8.60;55.30;;;;;;4993741;28;20184;-83
2022/04/18 13:20:40;;;;;;;7.27;3.00;;;9.00;57.10;;;;;;4993120;28;20263;-84
2022/04/18 13:23:07;;;;;;;3.37;2.20;;;9.20;55.40;;;;;;4994192;28;20182;-85
2022/04/18 13:25:34;;;;;;;4.53;2.40;;;9.40;54.80;;;;;;4992811;28;20182;-87
2022/04/18 13:28:06;;;;;;;4.40;2.00;;;9.40;55.10;;;;;;4993081;28;20190;-85
2022/04/18 13:30:32;;;;;;;6.20;2.73;;;;;;;;;;4979680;28;20194;-84
2022/04/18 13:32:58;;;;;;;7.80;3.80;;;10.00;57.80;;;;;;4997585;28;20256;-86
2022/04/18 13:35:23;;;;;;;10.10;4.97;;;9.60;66.90;;;;;;4995987;28;20270;-83
2022/04/18 13:37:51;;;;;;;7.40;4.17;;;;;;;;;;4980825;28;20669;-85
2022/04/18 13:40:17;;;;;;;2.90;2.30;;;;;;;;;;4996629;28;20363;-85
2022/04/18 13:42:44;;;;;;;4.27;1.97;;;;;;;;;;4996598;28;20189;-84
2022/04/18 13:45:13;;;;;;;3.00;1.40;;;9.00;66.10;;;;;;4996611;28;20649;-84
2022/04/18 13:47:43;;;;;;;12.97;4.53;;;9.10;68.60;;;;;;4996219;28;20185;-83
2022/04/18 13:50:11;;;;;;;6.00;2.80;;;7.60;55.30;;;;;;4997162;28;20289;-84
2022/04/18 13:52:42;;;;;;;5.77;2.63;;;9.20;57.20;;;;;;4996229;28;20182;-86
2022/04/18 13:55:14;;;;;;;2.17;1.73;;;9.20;66.80;;;;;;4996833;28;20182;-86
2022/04/18 13:57:40;;;;;;;2.97;1.60;;;8.80;66.70;;;;;;4981516;28;20182;-85
2022/04/18 14:00:06;;;;;;;2.03;1.77;;;8.70;65.50;;;;;;4991974;28;20216;-83
2022/04/18 14:02:32;;;;;;;2.87;1.63;;;8.90;67.90;;;;;;4975731;28;20587;-83
2022/04/18 14:04:58;;;;;;;10.53;5.23;;;;;;;;;;4975672;28;20289;-83
2022/04/18 14:07:24;;;;;;;16.23;7.87;;;;;;;;;;4993060;28;20228;-83
2022/04/18 14:09:52;;;;;;;3.00;2.43;;;9.20;68.70;;;;;;4993923;28;20209;-83
2022/04/18 14:12:18;;;;;;;15.80;6.83;;;;;;;;;;4994184;28;20178;-82
2022/04/18 14:20:28;;;;;;;8.83;3.73;;;;;;;;;;4992407;28;20264;-84
2022/04/18 14:22:54;;;;;;;8.80;4.10;;;;;;;;;;4990816;28;20762;-83
2022/04/18 14:25:28;;;;;;;23.40;7.80;;;9.20;68.00;;;;;;4992439;28;20198;-83
2022/04/18 14:27:54;;;;;;;9.47;4.03;;;;;;;;;;4993452;28;20171;-85
2022/04/18 14:30:20;;;;;;;2.73;1.87;;;;;;;;;;4992947;28;20703;-84
2022/04/18 14:32:46;;;;;;;4.97;2.87;;;8.10;67.80;;;;;;4993212;28;20174;-83
2022/04/18 14:35:13;;;;;;;12.80;6.00;;;8.70;59.60;;;;;;4991591;28;20243;-84
2022/04/18 14:37:40;;;;;;;11.57;6.03;;;8.60;58.60;;;;;;4990856;28;20197;-83
2022/04/18 14:40:10;;;;;;;3.73;2.10;;;8.40;67.50;;;;;;4991679;28;20679;-83