Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:55;;;;;;;3.72;1.08;;;12.40;74.40;;;;;;5057333;28;20048;-76
2023/10/29 00:04:21;;;;;;;6.05;1.35;;;12.40;74.90;;;;;;5062603;28;20388;-76
2023/10/29 00:06:47;;;;;;;2.92;1.20;;;12.40;74.40;;;;;;5060755;28;20043;-75
2023/10/29 00:09:13;;;;;;;2.53;1.30;;;12.40;74.40;;;;;;5061368;28;20035;-75
2023/10/29 00:11:39;;;;;;;3.83;1.20;;;12.30;74.20;;;;;;5058828;28;20035;-75
2023/10/29 00:14:06;;;;;;;2.42;0.93;;;12.40;74.40;;;;;;5070294;28;20394;-75
2023/10/29 00:16:32;;;;;;;2.70;1.67;;;12.30;74.20;;;;;;5059956;28;20086;-75
2023/10/29 00:18:58;;;;;;;2.33;0.93;;;12.30;74.30;;;;;;5045252;28;20039;-76
2023/10/29 00:21:24;;;;;;;5.07;1.50;;;12.30;74.30;;;;;;5067483;28;20032;-75
2023/10/29 00:23:50;;;;;;;4.60;1.60;;;12.30;74.30;;;;;;5065422;28;20431;-75
2023/10/29 00:26:16;;;;;;;3.35;1.23;;;12.30;74.30;;;;;;5062019;28;20031;-75
2023/10/29 00:28:48;;;;;;;3.60;1.20;;;12.30;74.80;;;;;;5066155;28;20036;-75
2023/10/29 00:31:14;;;;;;;3.53;1.15;;;12.30;74.30;;;;;;5066324;28;20403;-75
2023/10/29 00:33:40;;;;;;;4.53;1.02;;;12.30;74.30;;;;;;5058682;28;20448;-75
2023/10/29 00:36:07;;;;;;;4.30;1.38;;;12.30;74.30;;;;;;5055816;28;20032;-75
2023/10/29 00:38:33;;;;;;;4.57;1.55;;;12.30;74.30;;;;;;5059925;28;20042;-76
2023/10/29 00:40:59;;;;;;;2.10;1.17;;;12.30;74.30;;;;;;5052733;28;20098;-74
2023/10/29 00:43:25;;;;;;;3.58;1.40;;;12.20;74.20;;;;;;5057459;28;20330;-75
2023/10/29 00:45:53;;;;;;;6.25;2.05;;;12.30;74.30;;;;;;5057886;28;20155;-75
2023/10/29 00:48:21;;;;;;;5.25;2.00;;;12.20;74.20;;;;;;5058386;28;20032;-75
2023/10/29 00:50:47;;;;;;;4.63;1.88;;;12.20;74.20;;;;;;5058905;28;20036;-75
2023/10/29 00:53:14;;;;;;;4.20;1.42;;;12.20;74.20;;;;;;5060084;28;20119;-75
2023/10/29 00:55:41;;;;;;;5.40;1.33;;;12.20;74.20;;;;;;5057179;28;20139;-73
2023/10/29 00:58:08;;;;;;;3.33;1.15;;;12.20;74.20;;;;;;5057806;28;20423;-75
2023/10/29 01:00:34;;;;;;;5.03;1.20;;;12.20;74.30;;;;;;5048115;28;20171;-74
2023/10/29 01:03:00;;;;;;;5.18;1.48;;;12.10;74.10;;;;;;5059286;28;20032;-75
2023/10/29 01:05:27;;;;;;;5.80;1.35;;;12.20;74.30;;;;;;5057227;28;20506;-75
2023/10/29 01:07:53;;;;;;;3.92;1.15;;;12.10;74.10;;;;;;5056227;28;20044;-75
2023/10/29 01:10:19;;;;;;;4.03;1.08;;;12.10;74.10;;;;;;5057013;28;20060;-75
2023/10/29 01:12:45;;;;;;;4.20;1.20;;;12.10;74.10;;;;;;5058758;28;20133;-76
2023/10/29 01:15:11;;;;;;;6.30;1.30;;;12.10;74.10;;;;;;5065539;28;20028;-75
2023/10/29 01:17:37;;;;;;;4.03;1.83;;;12.10;74.10;;;;;;5056894;28;20037;-75
2023/10/29 01:20:04;;;;;;;5.45;1.10;;;12.10;74.10;;;;;;5059752;28;20025;-75
2023/10/29 01:22:32;;;;;;;3.75;1.30;;;12.10;74.10;;;;;;5059020;28;20583;-75
2023/10/29 01:24:58;;;;;;;4.38;1.20;;;12.10;74.10;;;;;;5059342;28;20071;-75
2023/10/29 01:27:26;;;;;;;4.68;1.38;;;12.10;74.20;;;;;;5056177;28;20139;-75
2023/10/29 01:29:53;;;;;;;5.45;2.20;;;12.10;74.20;;;;;;5059001;28;20266;-75
2023/10/29 01:32:19;;;;;;;3.05;1.13;;;12.00;74.10;;;;;;5057505;28;20476;-76
2023/10/29 01:34:45;;;;;;;4.88;1.50;;;12.00;74.00;;;;;;5056620;28;20399;-75
2023/10/29 01:37:11;;;;;;;4.00;1.20;;;12.00;74.00;;;;;;5052341;28;20040;-75
2023/10/29 01:39:37;;;;;;;5.72;1.95;;;12.00;74.00;;;;;;5059437;28;20549;-75
2023/10/29 01:42:03;;;;;;;4.70;1.60;;;12.00;74.00;;;;;;5048987;28;20037;-76
2023/10/29 01:44:29;;;;;;;4.20;1.35;;;12.00;74.00;;;;;;5055763;28;20037;-75
2023/10/29 01:46:55;;;;;;;7.22;1.30;;;11.90;73.80;;;;;;5056356;28;20188;-75
2023/10/29 01:49:21;;;;;;;4.53;1.35;;;11.90;73.80;;;;;;5059004;28;20048;-75
2023/10/29 01:51:49;;;;;;;5.32;1.50;;;11.90;73.90;;;;;;5058927;28;20033;-76
2023/10/29 01:54:16;;;;;;;4.07;1.30;;;11.90;73.90;;;;;;5056786;28;20032;-75
2023/10/29 01:56:42;;;;;;;6.00;1.23;;;11.90;73.90;;;;;;5057514;28;20028;-76
2023/10/29 01:59:08;;;;;;;3.53;1.42;;;11.90;73.90;;;;;;5057935;28;20048;-75
2023/10/29 02:01:34;;;;;;;4.72;1.42;;;11.90;73.90;;;;;;5057953;28;20207;-74
2023/10/29 02:04:00;;;;;;;3.65;1.38;;;11.90;74.00;;;;;;5075223;28;20027;-74
2023/10/29 02:06:27;;;;;;;3.70;1.38;;;11.90;74.00;;;;;;5056954;28;20731;-75
2023/10/29 02:08:53;;;;;;;4.32;1.45;;;11.90;74.00;;;;;;5059474;28;20079;-74
2023/10/29 02:11:20;;;;;;;4.97;1.27;;;11.90;74.00;;;;;;5067139;28;20035;-74
2023/10/29 02:13:47;;;;;;;4.53;1.40;;;11.80;73.80;;;;;;5063574;28;20036;-74
2023/10/29 02:16:13;;;;;;;4.45;1.50;;;11.80;73.90;;;;;;5066232;28;20028;-74
2023/10/29 02:18:39;;;;;;;4.50;1.30;;;11.80;73.90;;;;;;5062262;28;20039;-74
2023/10/29 02:21:07;;;;;;;5.10;2.35;;;11.80;73.90;;;;;;5069158;28;20040;-74
2023/10/29 02:23:34;;;;;;;3.65;0.95;;;11.80;73.90;;;;;;5064942;28;20383;-73
2023/10/29 02:26:02;;;;;;;5.45;1.85;;;11.80;73.90;;;;;;5062058;28;20028;-74
2023/10/29 02:28:29;;;;;;;5.53;2.05;;;11.80;73.90;;;;;;5064509;28;20124;-74
2023/10/29 02:30:55;;;;;;;4.03;1.10;;;11.80;73.90;;;;;;5062361;28;20136;-74
2023/10/29 02:33:21;;;;;;;7.03;1.35;;;11.70;73.80;;;;;;5060901;28;20020;-73
2023/10/29 02:35:49;;;;;;;8.63;1.95;;;11.70;73.80;;;;;;5062963;28;20024;-74
2023/10/29 02:38:18;;;;;;;3.58;1.10;;;11.70;73.80;;;;;;5061945;28;20312;-77
2023/10/29 02:40:44;;;;;;;4.22;1.52;;;11.70;73.80;;;;;;5061674;28;20446;-73
2023/10/29 02:43:10;;;;;;;6.25;1.50;;;11.70;73.80;;;;;;5060396;28;20463;-74
2023/10/29 02:45:41;;;;;;;4.68;1.25;;;11.70;73.80;;;;;;5061112;28;20123;-74
2023/10/29 02:48:07;;;;;;;3.40;1.08;;;11.70;73.80;;;;;;5060982;28;20038;-73
2023/10/29 02:50:37;;;;;;;4.32;1.73;;;11.70;74.30;;;;;;5059644;28;20282;-75
2023/10/29 02:53:03;;;;;;;4.53;1.65;;;11.70;73.80;;;;;;5063597;28;20028;-76
2023/10/29 02:55:30;;;;;;;2.75;1.17;;;11.70;73.80;;;;;;5061568;28;20043;-76
2023/10/29 02:57:56;;;;;;;4.45;1.52;;;11.70;73.90;;;;;;5060091;28;20033;-73
2023/10/29 03:00:23;;;;;;;3.17;1.10;;;11.70;73.90;;;;;;5061730;28;20043;-74
2023/10/29 03:02:49;;;;;;;3.80;1.00;;;11.70;73.90;;;;;;5066864;28;20075;-73
2023/10/29 03:05:15;;;;;;;5.75;1.73;;;11.60;73.70;;;;;;5064398;28;20032;-74
2023/10/29 03:07:41;;;;;;;5.22;1.73;;;11.70;73.90;;;;;;5062110;28;20094;-73
2023/10/29 03:10:07;;;;;;;3.03;0.75;;;11.60;73.70;;;;;;5060121;28;20419;-73
2023/10/29 03:12:33;;;;;;;3.65;1.10;;;11.60;73.70;;;;;;5061713;28;20282;-76
2023/10/29 03:15:00;;;;;;;1.80;0.75;;;11.60;73.70;;;;;;5063594;28;20262;-73
2023/10/29 03:17:26;;;;;;;2.45;0.93;;;11.60;73.70;;;;;;5062617;28;20032;-76
2023/10/29 03:19:52;;;;;;;5.13;1.20;;;11.60;73.70;;;;;;5043439;28;20531;-75
2023/10/29 03:22:18;;;;;;;3.97;1.05;;;11.60;73.70;;;;;;5063144;28;20617;-75
2023/10/29 03:24:44;;;;;;;3.95;0.85;;;11.60;74.20;;;;;;5061781;28;20032;-72
2023/10/29 03:27:11;;;;;;;2.08;0.70;;;11.60;73.70;;;;;;5059543;28;20068;-76
2023/10/29 03:29:37;;;;;;;3.20;1.23;;;11.60;73.70;;;;;;5060369;28;20079;-75
2023/10/29 03:32:03;;;;;;;4.82;1.52;;;11.50;73.60;;;;;;5061287;28;20494;-74
2023/10/29 03:34:31;;;;;;;4.38;1.10;;;11.50;73.70;;;;;;5063232;28;20040;-75
2023/10/29 03:36:57;;;;;;;4.05;0.90;;;11.50;73.60;;;;;;5061619;28;20055;-74
2023/10/29 03:39:23;;;;;;;4.10;1.17;;;11.50;73.70;;;;;;5066240;28;20508;-74
2023/10/29 03:41:48;;;;;;;4.47;1.40;;;11.50;73.70;;;;;;5050480;28;20044;-75
2023/10/29 03:44:14;;;;;;;2.58;1.17;;;11.50;73.70;;;;;;5062406;28;20078;-75
2023/10/29 03:46:40;;;;;;;2.05;0.70;;;11.50;73.70;;;;;;5044606;28;20274;-75
2023/10/29 03:49:07;;;;;;;2.63;0.90;;;11.50;73.60;;;;;;5058322;28;20032;-74
2023/10/29 03:51:33;;;;;;;3.25;1.00;;;11.50;73.70;;;;;;5061313;28;20230;-75
2023/10/29 03:53:59;;;;;;;4.20;0.90;;;11.50;73.60;;;;;;5060712;28;20662;-75
2023/10/29 03:56:26;;;;;;;3.50;0.70;;;11.50;73.70;;;;;;5058876;28;20090;-76
2023/10/29 03:58:52;;;;;;;2.35;1.00;;;11.50;73.70;;;;;;5054166;28;20056;-76
2023/10/29 04:01:18;;;;;;;1.83;1.00;;;11.50;73.70;;;;;;5060078;28;20190;-73
2023/10/29 04:03:44;;;;;;;2.42;1.40;;;11.50;73.70;;;;;;5060795;28;20156;-73
2023/10/29 04:06:11;;;;;;;1.65;0.57;;;11.50;73.70;;;;;;5058895;28;20269;-73
2023/10/29 04:08:38;;;;;;;1.52;0.57;;;11.50;73.70;;;;;;5090164;28;20199;-73
2023/10/29 04:11:05;;;;;;;4.38;0.90;;;11.50;73.70;;;;;;5058780;28;20047;-73
2023/10/29 04:13:34;;;;;;;3.58;0.90;;;11.50;73.70;;;;;;5050524;28;20038;-73
2023/10/29 04:16:00;;;;;;;2.70;0.90;;;11.40;73.50;;;;;;5060010;28;20033;-73
2023/10/29 04:18:31;;;;;;;1.83;0.88;;;11.40;73.50;;;;;;5059803;28;20055;-73
2023/10/29 04:20:58;;;;;;;1.70;0.60;;;11.40;73.50;;;;;;5060459;28;20531;-74
2023/10/29 04:23:24;;;;;;;2.67;1.15;;;11.40;73.50;;;;;;5044317;28;20060;-73
2023/10/29 04:25:50;;;;;;;1.63;0.50;;;11.30;73.30;;;;;;5057808;28;20119;-73
2023/10/29 04:28:15;;;;;;;2.05;0.68;;;11.30;73.30;;;;;;5057089;28;20573;-73
2023/10/29 04:30:41;;;;;;;3.50;0.80;;;11.30;73.30;;;;;;5058528;28;20067;-73
2023/10/29 04:33:08;;;;;;;3.25;0.88;;;11.30;73.30;;;;;;5058480;28;20230;-74
2023/10/29 04:35:34;;;;;;;3.10;1.10;;;11.30;73.30;;;;;;5059878;28;20050;-73
2023/10/29 04:37:59;;;;;;;2.22;0.60;;;11.30;73.30;;;;;;5059065;28;20458;-73
2023/10/29 04:40:26;;;;;;;3.92;0.93;;;11.20;73.20;;;;;;5055277;28;20147;-73
2023/10/29 04:42:52;;;;;;;2.15;0.60;;;11.20;73.20;;;;;;5053511;28;20032;-73
2023/10/29 04:45:18;;;;;;;2.08;1.02;;;11.20;73.20;;;;;;5059837;28;20024;-73
2023/10/29 04:47:44;;;;;;;2.25;0.70;;;11.20;73.20;;;;;;5060709;28;20041;-74
2023/10/29 04:50:10;;;;;;;1.58;0.70;;;11.10;73.00;;;;;;5054306;28;20235;-74
2023/10/29 04:52:36;;;;;;;1.45;0.80;;;11.10;73.00;;;;;;5061122;28;20416;-73
2023/10/29 04:55:05;;;;;;;1.80;1.20;;;11.10;73.00;;;;;;5053254;28;20040;-73
2023/10/29 04:57:31;;;;;;;1.85;0.50;;;11.10;73.00;;;;;;5058701;28;20056;-73
2023/10/29 04:59:57;;;;;;;2.90;0.80;;;11.00;72.80;;;;;;5055831;28;20308;-74
2023/10/29 05:02:29;;;;;;;1.45;0.60;;;11.00;72.90;;;;;;5060815;28;20020;-73
2023/10/29 05:04:55;;;;;;;3.53;0.73;;;11.00;72.90;;;;;;5053568;28;20035;-74
2023/10/29 05:07:20;;;;;;;1.17;0.68;;;11.00;72.90;;;;;;5060325;28;20032;-74
2023/10/29 05:09:47;;;;;;;1.42;0.60;;;10.90;72.70;;;;;;5058452;28;20395;-74
2023/10/29 05:12:14;;;;;;;3.10;0.80;;;10.90;72.80;;;;;;5058706;28;20028;-74
2023/10/29 05:14:41;;;;;;;2.47;0.73;;;10.90;72.80;;;;;;5067457;28;20086;-74
2023/10/29 05:17:07;;;;;;;2.75;0.88;;;10.90;72.80;;;;;;5060455;28;20092;-74
2023/10/29 05:19:33;;;;;;;3.15;1.38;;;10.90;72.80;;;;;;5059293;28;20028;-74
2023/10/29 05:21:59;;;;;;;2.15;0.60;;;10.80;72.70;;;;;;5065072;28;20510;-74
2023/10/29 05:24:24;;;;;;;1.75;0.77;;;10.80;72.70;;;;;;5065497;28;20025;-73
2023/10/29 05:26:50;;;;;;;4.07;1.20;;;10.80;72.70;;;;;;5061797;28;20467;-73
2023/10/29 05:29:16;;;;;;;1.92;0.90;;;10.70;72.50;;;;;;5066122;28;20036;-76
2023/10/29 05:31:42;;;;;;;2.72;0.75;;;10.70;72.50;;;;;;5064116;28;20025;-76
2023/10/29 05:34:08;;;;;;;5.10;1.63;;;10.70;72.50;;;;;;5060161;28;20531;-76
2023/10/29 05:36:35;;;;;;;3.67;0.85;;;10.70;72.60;;;;;;5054752;28;20096;-76
2023/10/29 05:39:02;;;;;;;1.85;0.93;;;10.60;72.40;;;;;;5058305;28;20477;-75
2023/10/29 05:41:28;;;;;;;2.30;0.90;;;10.60;72.40;;;;;;5031937;28;20036;-76
2023/10/29 05:43:54;;;;;;;4.20;1.38;;;10.60;72.40;;;;;;5065091;28;20037;-75
2023/10/29 05:46:22;;;;;;;3.00;0.82;;;10.60;72.40;;;;;;5064543;28;20182;-75
2023/10/29 05:48:48;;;;;;;3.30;0.60;;;10.50;72.30;;;;;;5060738;28;20265;-74
2023/10/29 05:51:20;;;;;;;3.58;0.80;;;10.50;72.30;;;;;;5058831;28;20032;-75
2023/10/29 05:53:49;;;;;;;5.22;1.02;;;10.50;72.30;;;;;;5066904;28;20090;-75
2023/10/29 05:56:18;;;;;;;4.22;1.30;;;10.50;72.30;;;;;;5044870;28;20155;-75
2023/10/29 05:58:44;;;;;;;3.13;0.80;;;10.50;72.40;;;;;;5062670;28;20040;-75
2023/10/29 06:01:11;;;;;;;3.30;1.00;;;10.40;72.20;;;;;;5067626;28;20024;-75
2023/10/29 06:03:37;;;;;;;5.05;1.85;;;10.40;72.30;;;;;;5065744;28;20032;-75
2023/10/29 06:06:04;;;;;;;3.03;0.90;;;10.40;72.80;;;;;;5062583;28;20035;-75
2023/10/29 06:08:30;;;;;;;2.45;0.90;;;10.40;72.40;;;;;;5062913;28;20036;-75
2023/10/29 06:10:56;;;;;;;4.45;0.90;;;10.30;72.20;;;;;;5059275;28;20055;-75
2023/10/29 06:13:23;;;;;;;3.47;0.93;;;10.30;72.30;;;;;;5062697;28;20031;-75
2023/10/29 06:15:50;;;;;;;3.58;1.23;;;10.30;72.30;;;;;;5060101;28;20795;-75
2023/10/29 06:18:16;;;;;;;4.35;0.85;;;10.30;72.30;;;;;;5063452;28;20017;-76
2023/10/29 06:20:43;;;;;;;4.05;1.00;;;10.20;72.10;;;;;;5060019;28;20119;-75
2023/10/29 06:23:09;;;;;;;2.65;0.98;;;10.20;72.10;;;;;;5057398;28;20796;-76
2023/10/29 06:25:36;;;;;;;4.80;0.70;;;10.20;72.20;;;;;;5060089;28;20039;-75
2023/10/29 06:28:03;;;;;;;2.95;0.60;;;10.20;72.20;;;;;;5065902;28;20391;-75
2023/10/29 06:30:29;;;;;;;7.47;1.10;;;10.20;72.20;;;;;;5063236;28;20040;-75
2023/10/29 06:32:58;;;;;;;3.20;0.80;;;10.20;72.20;;;;;;5057266;28;20029;-75
2023/10/29 06:35:24;;;;;;;3.15;0.98;;;10.20;72.20;;;;;;5062919;28;20029;-75
2023/10/29 06:37:50;;;;;;;4.60;0.88;;;10.10;72.00;;;;;;5063091;28;20032;-75
2023/10/29 06:40:16;;;;;;;7.18;1.58;;;10.10;72.10;;;;;;5057814;28;20515;-75
2023/10/29 06:42:42;;;;;;;3.08;1.10;;;10.10;72.20;;;;;;5090121;28;20050;-74
2023/10/29 06:45:09;;;;;;;5.25;0.85;;;10.10;72.20;;;;;;5062013;28;20036;-75
2023/10/29 06:47:35;;;;;;;3.47;1.52;;;10.10;72.30;;;;;;5061195;28;20032;-74
2023/10/29 06:50:01;;;;;;;2.30;0.70;;;10.10;72.30;;;;;;5063071;28;20176;-75
2023/10/29 06:52:27;;;;;;;3.80;0.80;;;10.10;72.40;;;;;;5063109;28;20115;-75
2023/10/29 06:54:53;;;;;;;4.75;0.98;;;10.10;72.40;;;;;;5058386;28;20339;-75
2023/10/29 06:57:20;;;;;;;3.63;0.95;;;10.10;72.40;;;;;;5065002;28;20032;-75
2023/10/29 06:59:46;;;;;;;3.92;0.65;;;10.10;72.50;;;;;;5061658;28;20028;-75
2023/10/29 07:02:11;;;;;;;5.07;1.17;;;10.10;72.50;;;;;;5057108;28;20114;-75
2023/10/29 07:04:37;;;;;;;4.90;0.93;;;10.10;72.50;;;;;;5058557;28;20136;-75
2023/10/29 07:07:03;;;;;;;4.30;1.00;;;10.10;72.80;;;;;;5058782;28;20106;-75
2023/10/29 07:09:30;;;;;;;5.70;1.08;;;10.10;72.60;;;;;;5063532;28;20478;-75
2023/10/29 07:11:56;;;;;;;3.95;0.80;;;10.10;72.60;;;;;;5061458;28;20150;-75
2023/10/29 07:14:22;;;;;;;2.10;0.60;;;10.10;72.70;;;;;;5064924;28;21104;-75
2023/10/29 07:16:48;;;;;;;2.63;0.68;;;10.10;72.70;;;;;;5060121;28;20019;-75
2023/10/29 07:19:16;;;;;;;4.07;0.80;;;10.10;72.70;;;;;;5061116;28;20032;-75
2023/10/29 07:21:42;;;;;;;4.90;0.80;;;10.10;72.80;;;;;;5058639;28;20051;-75
2023/10/29 07:24:08;;;;;;;5.60;1.10;;;10.10;72.80;;;;;;5058085;28;20032;-75
2023/10/29 07:26:35;;;;;;;4.32;0.85;;;10.10;72.80;;;;;;5056270;28;20089;-76
2023/10/29 07:29:01;;;;;;;4.38;1.25;;;10.20;73.00;;;;;;5062388;28;20036;-76
2023/10/29 07:31:28;;;;;;;4.47;0.80;;;10.20;73.00;;;;;;5060456;28;20035;-75
2023/10/29 07:33:54;;;;;;;8.82;1.98;;;10.20;72.90;;;;;;5061603;28;20423;-74
2023/10/29 07:36:20;;;;;;;3.10;1.20;;;10.30;73.10;;;;;;5051111;28;20032;-75
2023/10/29 07:38:47;;;;;;;3.65;1.05;;;10.30;73.10;;;;;;5059321;28;20536;-75
2023/10/29 07:41:22;;;;;;;4.00;0.88;;;10.30;73.00;;;;;;5051523;28;20226;-75
2023/10/29 07:43:48;;;;;;;5.38;1.55;;;10.30;73.00;;;;;;5077089;28;20235;-77
2023/10/29 07:46:15;;;;;;;7.18;0.90;;;10.40;73.20;;;;;;5064176;28;20036;-80
2023/10/29 07:48:41;;;;;;;3.58;0.90;;;10.30;73.00;;;;;;5036701;28;20040;-77
2023/10/29 07:51:09;;;;;;;5.07;1.45;;;10.40;73.20;;;;;;5036342;28;20306;-77
2023/10/29 07:53:36;;;;;;;4.03;1.05;;;10.50;73.50;;;;;;5060981;28;20314;-77
2023/10/29 07:56:13;;;;;;;5.13;1.23;;;10.50;73.60;;;;;;5037779;28;20025;-77
2023/10/29 07:58:40;;;;;;;4.13;1.83;;;10.50;73.50;;;;;;5066582;28;20453;-77
2023/10/29 08:01:14;;;;;;;3.50;1.45;;;10.60;73.60;;;;;;5055100;28;20395;-80
2023/10/29 08:03:42;;;;;;;4.55;1.25;;;10.60;73.60;;;;;;5052024;28;20033;-77
2023/10/29 08:06:09;;;;;;;2.28;0.90;;;10.70;73.70;;;;;;5051602;28;20127;-78
2023/10/29 08:08:35;;;;;;;5.30;1.52;;;10.70;73.70;;;;;;5044895;28;20508;-78
2023/10/29 08:11:00;;;;;;;5.57;1.20;;;10.70;73.60;;;;;;5066096;28;20203;-77
2023/10/29 08:13:26;;;;;;;4.70;1.13;;;10.80;73.70;;;;;;5048616;28;20490;-78
2023/10/29 08:15:52;;;;;;;4.10;1.05;;;10.80;73.70;;;;;;5048009;28;20546;-78
2023/10/29 08:18:19;;;;;;;6.88;1.30;;;10.90;73.80;;;;;;5043956;28;20219;-78
2023/10/29 08:20:45;;;;;;;4.00;1.00;;;10.90;73.70;;;;;;5052184;28;20023;-76
2023/10/29 08:23:11;;;;;;;3.00;1.17;;;10.90;73.70;;;;;;5050877;28;20024;-78
2023/10/29 08:25:38;;;;;;;5.18;1.20;;;10.90;73.70;;;;;;5062670;28;20036;-77
2023/10/29 08:28:07;;;;;;;7.03;1.45;;;11.00;73.90;;;;;;5045181;28;20100;-78
2023/10/29 08:30:33;;;;;;;5.00;1.23;;;11.00;73.80;;;;;;5046001;28;20028;-78
2023/10/29 08:32:59;;;;;;;7.22;1.52;;;11.00;73.80;;;;;;5046357;28;20028;-79
2023/10/29 08:35:26;;;;;;;7.03;1.30;;;11.00;73.90;;;;;;5044706;28;20169;-79
2023/10/29 08:37:52;;;;;;;7.63;2.47;;;11.00;74.20;;;;;;5062708;28;20902;-78
2023/10/29 08:40:18;;;;;;;4.68;1.55;;;11.10;74.50;;;;;;5047930;28;20040;-77
2023/10/29 08:42:44;;;;;;;2.47;1.05;;;11.10;74.60;;;;;;5044598;28;20056;-79
2023/10/29 08:45:12;;;;;;;3.95;0.93;;;11.20;74.70;;;;;;5032654;28;20111;-79
2023/10/29 08:47:38;;;;;;;3.42;0.85;;;11.20;74.80;;;;;;5052222;28;20040;-77
2023/10/29 08:50:10;;;;;;;3.83;0.93;;;11.20;74.70;;;;;;5047373;28;20055;-77
2023/10/29 08:52:36;;;;;;;5.68;1.10;;;11.20;74.70;;;;;;5047769;28;20055;-77
2023/10/29 08:55:03;;;;;;;6.78;1.90;;;11.20;74.70;;;;;;5046604;28;20213;-77
2023/10/29 08:57:29;;;;;;;4.43;1.40;;;11.20;74.60;;;;;;5045820;28;20423;-77
2023/10/29 08:59:56;;;;;;;3.47;1.00;;;11.20;74.60;;;;;;5050506;28;20044;-77
2023/10/29 09:02:22;;;;;;;3.33;1.00;;;11.20;74.60;;;;;;5047775;28;20037;-77
2023/10/29 09:04:52;;;;;;;6.15;1.20;;;11.20;74.60;;;;;;5047584;28;20036;-78
2023/10/29 09:07:19;;;;;;;5.13;1.17;;;11.20;74.60;;;;;;5042297;28;20032;-78
2023/10/29 09:09:47;;;;;;;5.72;1.05;;;11.20;74.60;;;;;;5043087;28;20472;-77
2023/10/29 09:12:14;;;;;;;5.60;1.40;;;11.20;74.50;;;;;;5046065;28;20418;-78
2023/10/29 09:14:40;;;;;;;7.13;1.23;;;11.30;74.70;;;;;;5045198;28;20511;-78
2023/10/29 09:17:05;;;;;;;5.07;1.35;;;11.30;74.70;;;;;;5049966;28;20028;-77
2023/10/29 09:19:33;;;;;;;9.05;1.67;;;11.30;74.70;;;;;;5053778;28;20044;-78
2023/10/29 09:22:00;;;;;;;6.68;1.75;;;11.40;74.80;;;;;;5052150;28;20037;-78
2023/10/29 09:24:26;;;;;;;5.93;1.17;;;11.40;74.80;;;;;;5057286;28;20214;-78
2023/10/29 09:26:53;;;;;;;7.15;1.77;;;11.40;74.80;;;;;;5052378;28;20062;-78
2023/10/29 09:29:19;;;;;;;13.93;3.50;;;11.50;74.90;;;;;;5050115;28;21053;-77
2023/10/29 09:31:51;;;;;;;10.05;4.63;;;11.50;74.90;;;;;;5065420;28;20036;-77
2023/10/29 09:34:18;;;;;;;8.68;2.70;;;11.60;75.20;;;;;;5045957;28;20039;-77
2023/10/29 09:36:44;;;;;;;9.65;2.60;;;11.60;75.30;;;;;;5054205;28;20036;-77
2023/10/29 09:39:10;;;;;;;9.27;2.97;;;11.70;75.50;;;;;;5050199;28;20037;-76
2023/10/29 09:41:43;;;;;;;10.68;2.83;;;11.80;75.60;;;;;;5046958;28;20139;-77
2023/10/29 09:44:17;;;;;;;12.02;2.85;;;11.80;75.60;;;;;;5047971;28;20511;-76
2023/10/29 09:46:45;;;;;;;7.97;2.55;;;11.90;75.70;;;;;;5050816;28;20044;-77
2023/10/29 09:49:13;;;;;;;7.40;2.47;;;12.00;75.80;;;;;;5050112;28;20037;-76
2023/10/29 09:51:41;;;;;;;7.60;2.47;;;12.00;75.80;;;;;;5050793;28;20274;-79
2023/10/29 09:54:08;;;;;;;10.90;2.47;;;12.10;75.80;;;;;;5058060;28;20428;-78
2023/10/29 09:56:37;;;;;;;9.25;2.15;;;12.20;75.90;;;;;;5052526;28;20857;-78
2023/10/29 09:59:06;;;;;;;10.98;2.05;;;12.20;75.80;;;;;;5051692;28;20764;-79
2023/10/29 10:01:32;;;;;;;9.18;2.30;;;12.30;75.90;;;;;;5051349;28;20025;-78
2023/10/29 10:03:58;;;;;;;10.10;2.55;;;12.30;75.80;;;;;;5054949;28;20537;-77
2023/10/29 10:06:26;;;;;;;8.30;2.13;;;12.40;75.90;;;;;;5053471;28;20420;-77
2023/10/29 10:08:57;;;;;;;5.00;1.80;;;12.40;75.80;;;;;;5054839;28;20044;-76
2023/10/29 10:11:24;;;;;;;9.13;2.75;;;12.50;76.00;;;;;;5054724;28;20606;-77
2023/10/29 10:13:50;;;;;;;11.05;2.67;;;12.50;75.90;;;;;;5057557;28;20407;-76
2023/10/29 10:16:19;;;;;;;8.55;2.78;;;12.50;75.80;;;;;;5055246;28;20028;-77
2023/10/29 10:18:58;;;;;;;7.95;2.38;;;12.50;75.80;;;;;;5055940;28;20566;-75
2023/10/29 10:21:44;;;;;;;8.13;2.47;;;12.50;75.70;;;;;;5072449;28;20428;-75
2023/10/29 10:24:10;;;;;;;5.63;2.28;;;12.50;75.70;;;;;;5041457;28;20229;-76
2023/10/29 10:26:38;;;;;;;6.60;2.22;;;12.60;75.80;;;;;;5037085;28;20037;-76
2023/10/29 10:29:07;;;;;;;5.68;2.38;;;12.60;75.80;;;;;;5055705;28;20040;-77
2023/10/29 10:31:35;;;;;;;6.80;2.33;;;12.60;75.70;;;;;;5055207;28;20041;-77
2023/10/29 10:34:16;;;;;;;11.68;3.35;;;12.70;75.80;;;;;;5073127;28;20025;-78
2023/10/29 10:36:44;;;;;;;11.38;2.67;;;12.70;75.80;;;;;;5053988;28;20037;-78
2023/10/29 10:39:11;;;;;;;4.15;1.42;;;12.80;75.90;;;;;;5054738;28;20499;-78
2023/10/29 10:41:42;;;;;;;4.00;1.67;;;12.80;75.80;;;;;;5054259;28;20032;-77
2023/10/29 10:44:12;;;;;;;9.60;2.33;;;12.80;75.70;;;;;;5060760;28;20482;-78
2023/10/29 10:46:53;;;;;;;7.00;2.05;;;12.90;75.80;;;;;;5053946;28;20032;-77
2023/10/29 10:49:21;;;;;;;5.80;1.77;;;12.90;75.70;;;;;;5080741;28;20055;-78
2023/10/29 10:51:49;;;;;;;12.98;2.78;;;12.90;75.70;;;;;;5040533;28;20079;-78
2023/10/29 10:54:19;;;;;;;9.23;2.10;;;12.90;75.70;;;;;;5058582;28;20032;-78
2023/10/29 10:56:46;;;;;;;7.32;1.77;;;12.80;75.60;;;;;;5054711;28;20175;-79
2023/10/29 10:59:13;;;;;;;9.43;2.40;;;12.90;75.80;;;;;;5053388;28;20111;-78
2023/10/29 11:01:39;;;;;;;7.07;1.95;;;12.90;75.80;;;;;;5058242;28;20051;-78
2023/10/29 11:04:08;;;;;;;11.48;2.08;;;12.90;75.90;;;;;;5067585;28;20029;-78
2023/10/29 11:06:39;;;;;;;10.23;2.13;;;12.90;76.00;;;;;;5059584;28;20588;-78
2023/10/29 11:09:12;;;;;;;6.18;1.67;;;12.90;76.00;;;;;;5063554;28;20068;-78
2023/10/29 11:11:56;;;;;;;9.05;2.40;;;12.90;76.00;;;;;;5045737;28;20132;-78
2023/10/29 11:14:24;;;;;;;10.65;1.83;;;13.00;76.10;;;;;;5060444;28;20049;-78
2023/10/29 11:16:55;;;;;;;10.52;2.03;;;13.00;76.10;;;;;;5056950;28;20094;-78
2023/10/29 11:19:41;;;;;;;9.23;2.08;;;13.00;76.10;;;;;;5072546;28;20047;-78
2023/10/29 11:22:15;;;;;;;8.15;2.20;;;13.00;76.00;;;;;;5037129;28;20024;-78
2023/10/29 11:25:04;;;;;;;8.35;1.75;;;13.10;76.20;;;;;;5046343;28;20048;-79
2023/10/29 11:27:36;;;;;;;8.35;2.40;;;13.10;76.20;;;;;;5058204;28;20024;-78
2023/10/29 11:30:16;;;;;;;8.73;2.08;;;13.10;76.10;;;;;;5036295;28;20108;-79
2023/10/29 11:32:44;;;;;;;10.48;2.75;;;13.20;76.30;;;;;;5053207;28;20029;-78
2023/10/29 11:35:24;;;;;;;8.85;1.77;;;13.20;76.30;;;;;;5056567;28;20558;-78
2023/10/29 11:37:52;;;;;;;7.82;1.65;;;13.30;76.50;;;;;;5061616;28;20040;-78
2023/10/29 11:40:24;;;;;;;5.13;1.60;;;13.40;76.70;;;;;;5055082;28;20055;-77
2023/10/29 11:42:51;;;;;;;6.55;1.30;;;13.40;76.60;;;;;;5054871;28;20310;-79
2023/10/29 11:45:27;;;;;;;8.27;2.75;;;13.60;76.80;;;;;;5057498;28;20028;-78
2023/10/29 11:48:14;;;;;;;7.78;2.38;;;13.60;76.70;;;;;;5058298;28;20238;-78
2023/10/29 11:50:42;;;;;;;5.30;1.77;;;13.70;76.70;;;;;;5054106;28;20032;-79
2023/10/29 11:53:25;;;;;;;8.13;2.08;;;13.80;77.20;;;;;;5057401;28;20032;-79
2023/10/29 11:55:52;;;;;;;7.97;1.92;;;13.90;76.90;;;;;;5057616;28;20099;-82
2023/10/29 11:58:22;;;;;;;12.70;2.03;;;14.00;77.40;;;;;;5053812;28;20190;-78
2023/10/29 12:00:48;;;;;;;7.10;1.55;;;14.10;77.70;;;;;;5055969;28;20047;-76
2023/10/29 12:03:21;;;;;;;8.80;1.60;;;14.30;77.70;;;;;;5056842;28;20020;-79
2023/10/29 12:05:48;;;;;;;9.52;1.55;;;14.40;78.20;;;;;;5053932;28;20601;-76
2023/10/29 12:08:14;;;;;;;7.90;2.42;;;14.60;79.20;;;;;;5054141;28;20155;-78
2023/10/29 12:10:48;;;;;;;9.85;3.10;;;14.70;78.90;;;;;;5055941;28;20438;-78
2023/10/29 12:13:18;;;;;;;8.43;2.13;;;14.90;79.30;;;;;;5055511;28;20036;-76
2023/10/29 12:15:54;;;;;;;7.78;1.33;;;15.00;79.40;;;;;;5054087;28;20394;-75
2023/10/29 12:18:21;;;;;;;8.07;2.08;;;15.20;79.70;;;;;;5053179;28;20471;-76
2023/10/29 12:20:48;;;;;;;7.43;1.70;;;15.30;79.80;;;;;;5056746;28;20518;-76
2023/10/29 12:23:16;;;;;;;11.07;3.58;;;15.50;80.10;;;;;;5053222;28;20032;-75
2023/10/29 12:25:43;;;;;;;7.20;2.20;;;15.60;80.20;;;;;;5056666;28;20584;-77
2023/10/29 12:28:09;;;;;;;7.60;2.03;;;15.80;80.50;;;;;;5054967;28;20044;-77
2023/10/29 12:30:49;;;;;;;6.18;1.50;;;16.00;80.50;;;;;;5057231;28;20039;-77
2023/10/29 12:33:21;;;;;;;7.65;2.30;;;16.20;80.50;;;;;;5053029;28;20507;-76
2023/10/29 12:35:48;;;;;;;7.35;1.75;;;16.30;80.20;;;;;;5053514;28;20077;-78
2023/10/29 12:38:16;;;;;;;6.85;1.95;;;16.40;80.00;;;;;;5052003;28;20078;-76
2023/10/29 12:41:14;;;;;;;7.60;1.90;;;16.50;80.00;;;;;;5053970;28;20112;-77
2023/10/29 12:43:43;;;;;;;5.18;2.00;;;16.60;79.90;;;;;;5057954;28;20556;-77
2023/10/29 12:46:14;;;;;;;13.20;2.85;;;16.70;79.70;;;;;;5062489;28;20119;-77
2023/10/29 12:49:01;;;;;;;8.10;3.83;;;16.70;79.60;;;;;;5041984;28;20044;-77