Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:56;;;;;;;32.47;16.08;;;;;;;0.91;86.72;102343.75;5073166;28;20051;-70
2022/03/10 00:03:26;;;;;;;33.17;15.90;;;;;;;0.91;87.00;102335.97;5073328;28;20048;-70
2022/03/10 00:05:54;;;;;;;32.83;16.52;;;;;;;0.94;87.08;102336.00;5073324;28;20110;-70
2022/03/10 00:08:22;;;;;;;30.98;15.73;;;;;;;0.86;86.72;102349.81;5073175;28;20061;-71
2022/03/10 00:10:50;;;;;;;31.85;16.27;;;;;;;0.84;87.51;102347.22;5073332;28;20066;-70
2022/03/10 00:13:18;;;;;;;32.65;16.15;;;;;;;0.72;89.63;102339.44;5073087;28;20033;-70
2022/03/10 00:15:47;;;;;;;30.63;15.93;;;;;;;0.81;87.89;102344.63;5073156;28;20040;-70
2022/03/10 00:18:15;;;;;;;32.55;15.65;;;;;;;0.70;89.02;102344.63;5073101;28;20044;-70
2022/03/10 00:20:44;;;;;;;30.52;15.55;;;;;;;0.76;87.83;102347.22;5072956;28;20079;-70
2022/03/10 00:23:12;;;;;;;29.33;16.35;;;;;;;0.69;87.87;102348.09;5072949;28;20391;-69
2022/03/10 00:25:40;;;;;;;33.78;16.23;;;;;;;0.61;87.18;102342.03;5073076;28;20052;-69
2022/03/10 00:28:09;;;;;;;30.83;16.83;;;;;;;0.59;86.85;102346.38;5072863;28;20546;-69
2022/03/10 00:30:37;;;;;;;30.35;15.60;;;;;;;0.57;86.72;102345.50;5072557;28;20055;-69
2022/03/10 00:33:05;;;;;;;32.78;17.15;;;;;;;0.57;87.64;102341.16;5072887;28;20051;-69
2022/03/10 00:35:34;;;;;;;31.02;16.60;;;;;;;0.56;88.08;102342.03;5073153;28;20376;-69
2022/03/10 00:38:03;;;;;;;33.55;15.65;;;;;;;0.65;86.34;102339.44;5072890;28;20040;-69
2022/03/10 00:40:31;;;;;;;30.45;15.13;;;;;;;0.67;85.06;102342.91;5071933;28;20380;-69
2022/03/10 00:43:00;;;;;;;32.97;16.00;;;;;;;0.64;84.77;102354.97;5072635;28;20037;-69
2022/03/10 00:45:28;;;;;;;29.73;15.35;;;;;;;0.60;85.02;102348.06;5072523;28;20431;-69
2022/03/10 00:47:56;;;;;;;30.00;15.98;;;;;;;0.70;85.96;102346.38;5072359;28;20041;-69
2022/03/10 00:50:24;;;;;;;26.77;15.25;;;;;;;0.65;86.11;102347.19;5072326;28;20504;-69
2022/03/10 00:52:52;;;;;;;30.95;15.30;;;;;;;0.55;86.19;102352.41;5072407;28;20410;-70
2022/03/10 00:55:23;;;;;;;31.00;15.00;;;;;;;0.46;86.14;102351.53;5072531;28;20074;-69
2022/03/10 00:57:51;;;;;;;30.35;16.23;;;;;;;0.56;85.96;102361.88;5072455;28;20101;-69
2022/03/10 01:00:21;;;;;;;31.40;16.50;;;;;;;0.48;86.09;102354.97;5072235;28;20063;-69
2022/03/10 01:02:50;;;;;;;28.88;15.70;;;;;;;0.42;86.38;102351.50;5072252;28;20045;-69
2022/03/10 01:05:18;;;;;;;28.23;16.10;;;;;;;0.42;86.54;102354.09;5072074;28;20052;-70
2022/03/10 01:07:47;;;;;;;30.27;15.57;;;;;;;0.41;86.54;102360.13;5072381;28;20143;-60
2022/03/10 01:10:16;;;;;;;28.95;15.70;;;;;;;0.39;87.23;102352.38;5072004;28;20048;-69
2022/03/10 01:12:46;;;;;;;33.33;15.48;;;;;;;0.34;87.27;102351.50;5072270;28;20044;-59
2022/03/10 01:15:16;;;;;;;28.83;15.60;;;;;;;0.30;87.96;102354.94;5072270;28;20040;-59
2022/03/10 01:17:44;;;;;;;27.42;14.68;;;;;;;0.28;89.43;102348.91;5075682;28;20048;-59
2022/03/10 01:20:17;;;;;;;32.50;15.50;;;;;;;0.23;88.91;102348.91;5072439;28;20396;-69
2022/03/10 01:22:45;;;;;;;31.58;16.20;;;;;;;0.25;88.87;102349.75;5076761;28;20445;-69
2022/03/10 01:25:17;;;;;;;27.60;14.40;;;;;;;0.21;89.01;102353.22;5075062;28;20051;-70
2022/03/10 01:27:48;;;;;;;30.10;15.50;;;;;;;0.20;88.40;102353.22;5081654;28;20025;-60
2022/03/10 01:30:16;;;;;;;29.35;15.57;;;;;;;0.21;89.21;102350.63;5076806;28;20060;-69
2022/03/10 01:32:45;;;;;;;28.20;15.13;;;;;;;0.20;87.87;102350.63;5074344;28;20062;-60
2022/03/10 01:35:15;;;;;;;25.60;14.45;;;;;;;0.25;88.33;102352.34;5071961;28;20490;-69
2022/03/10 01:37:44;;;;;;;26.73;13.70;;;;;;;0.19;87.57;102352.31;5070783;28;20049;-71
2022/03/10 01:40:14;;;;;;;31.38;15.43;;;;;;;0.10;87.69;102348.00;5072126;28;20491;-69
2022/03/10 01:42:43;;;;;;;26.60;14.10;;;;;;;0.02;87.93;102347.13;5071759;28;20055;-59
2022/03/10 01:45:13;;;;;;;27.95;14.95;;;;;;;0.12;87.69;102356.66;5072268;28;20078;-61
2022/03/10 01:47:42;;;;;;;28.90;14.57;;;;;;;0.08;87.56;102349.75;5072000;28;20051;-58
2022/03/10 01:50:13;;;;;;;32.08;15.20;;;;;;;0.03;87.34;102354.03;5073011;28;20045;-68
2022/03/10 01:52:41;;;;;;;27.85;14.13;;;;;;;0.01;87.52;102352.28;5086318;28;20047;-61
2022/03/10 01:55:11;;;;;;;26.98;15.05;;;;;;;0.00;88.18;102346.28;5079506;28;20483;-69
2022/03/10 01:57:41;;;;;;;30.20;15.07;;;;;;;0.01;88.25;102347.13;5075811;28;20055;-59
2022/03/10 02:00:11;;;;;;;27.73;14.75;;;;;;;0.01;88.29;102347.97;5077630;28;20066;-59
2022/03/10 02:02:40;;;;;;;26.65;14.75;;;;;;;0.02;88.72;102349.72;5075999;28;20472;-60
2022/03/10 02:05:09;;;;;;;26.70;13.45;;;;;;;-0.02;87.65;102350.56;5077887;28;20044;-70
2022/03/10 02:10:25;;;;;;;27.10;14.43;;;;;;;-0.10;87.50;102347.94;5076874;28;20500;-70
2022/03/10 02:12:56;;;;;;;27.23;13.73;;;;;;;-0.13;88.04;102347.09;5079547;28;20052;-60
2022/03/10 02:18:17;;;;;;;26.67;13.93;;;;;;;-0.15;88.14;102348.78;5078312;28;20063;-60
2022/03/10 02:20:46;;;;;;;29.60;14.52;;;;;;;-0.14;87.70;102348.78;5075640;28;20056;-69
2022/03/10 02:23:17;;;;;;;26.08;13.18;;;;;;;-0.07;88.50;102354.84;5079178;28;20056;-69
2022/03/10 02:25:46;;;;;;;26.15;14.77;;;;;;;-0.15;88.88;102346.19;5075456;28;20072;-60
2022/03/10 02:28:17;;;;;;;26.98;13.95;;;;;;;-0.19;89.28;102341.03;5074285;28;20060;-60
2022/03/10 02:30:45;;;;;;;27.50;13.75;;;;;;;-0.18;88.49;102347.03;5073943;28;20415;-69
2022/03/10 02:33:14;;;;;;;25.27;14.43;;;;;;;-0.24;88.60;102337.56;5075520;28;20041;-59
2022/03/10 02:35:42;;;;;;;24.35;12.88;;;;;;;-0.13;88.71;102349.66;5076346;28;20052;-69
2022/03/10 02:38:15;;;;;;;30.27;14.30;;;;;;;-0.21;88.63;102342.72;5082066;28;20044;-69
2022/03/10 02:40:45;;;;;;;28.48;13.75;;;;;;;-0.24;88.77;102350.47;5078780;28;20052;-70
2022/03/10 02:43:13;;;;;;;25.60;14.00;;;;;;;-0.18;88.51;102347.94;5082280;28;20097;-60
2022/03/10 02:45:45;;;;;;;26.73;13.68;;;;;;;-0.20;88.64;102352.22;5073663;28;20071;-69
2022/03/10 02:48:13;;;;;;;27.50;13.43;;;;;;;-0.26;87.80;102346.16;5075188;28;20037;-59
2022/03/10 02:50:41;;;;;;;25.27;13.48;;;;;;;-0.29;87.67;102352.19;5074638;28;20052;-60
2022/03/10 02:53:10;;;;;;;25.52;13.18;;;;;;;-0.20;88.11;102347.03;5074838;28;20106;-60
2022/03/10 02:55:39;;;;;;;26.10;14.35;;;;;;;-0.26;88.05;102346.16;5074740;28;20055;-60
2022/03/10 02:58:08;;;;;;;26.75;13.85;;;;;;;-0.31;88.13;102346.16;5074649;28;20063;-60
2022/03/10 03:00:36;;;;;;;26.83;13.73;;;;;;;-0.34;88.73;102343.56;5074789;28;20047;-69
2022/03/10 03:03:04;;;;;;;29.30;13.88;;;;;;;-0.36;88.48;102348.69;5079705;28;20122;-69
2022/03/10 03:05:33;;;;;;;25.15;12.90;;;;;;;-0.40;89.14;102346.09;5074624;28;20047;-60
2022/03/10 03:08:01;;;;;;;25.73;14.02;;;;;;;-0.45;89.60;102353.84;5074437;28;20491;-70
2022/03/10 03:10:29;;;;;;;25.40;13.27;;;;;;;-0.39;89.51;102347.84;5074266;28;20517;-69
2022/03/10 03:12:57;;;;;;;23.75;13.63;;;;;;;-0.40;89.56;102346.94;5074435;28;20049;-70
2022/03/10 03:15:27;;;;;;;26.95;14.85;;;;;;;-0.39;89.37;102351.28;5074556;28;20044;-70
2022/03/10 03:17:55;;;;;;;22.90;11.82;;;;;;;-0.44;89.69;102350.38;5074259;28;20102;-68
2022/03/10 03:20:23;;;;;;;23.83;13.88;;;;;;;-0.42;90.27;102340.06;5074152;28;20049;-59
2022/03/10 03:22:51;;;;;;;25.50;14.20;;;;;;;-0.48;90.71;102350.38;5080142;28;20036;-69
2022/03/10 03:25:19;;;;;;;27.48;12.98;;;;;;;-0.43;89.72;102353.84;5074765;28;20052;-69
2022/03/10 03:27:49;;;;;;;23.88;12.07;;;;;;;-0.50;89.91;102355.53;5075555;28;20045;-60
2022/03/10 03:30:17;;;;;;;27.25;13.00;;;;;;;-0.62;89.89;102361.50;5074802;28;20048;-69
2022/03/10 03:32:47;;;;;;;27.17;13.30;;;;;;;-0.63;90.33;102364.06;5080472;28;20051;-69
2022/03/10 03:35:15;;;;;;;26.70;13.73;;;;;;;-0.57;90.56;102359.81;5083031;28;20052;-70
2022/03/10 03:37:44;;;;;;;23.65;12.88;;;;;;;-0.50;91.11;102363.28;5074131;28;20037;-70
2022/03/10 03:40:12;;;;;;;24.30;13.48;;;;;;;-0.59;90.22;102360.66;5072711;28;20056;-69
2022/03/10 03:42:40;;;;;;;24.92;11.82;;;;;;;-0.48;90.48;102369.31;5073859;28;20044;-69
2022/03/10 03:45:10;;;;;;;26.98;13.45;;;;;;;-0.48;90.46;102363.28;5074139;28;20076;-69
2022/03/10 03:47:38;;;;;;;23.17;13.15;;;;;;;-0.55;90.05;102368.41;5083644;28;20491;-69
2022/03/10 03:50:08;;;;;;;24.88;13.27;;;;;;;-0.64;90.27;102373.56;5080118;28;20527;-59
2022/03/10 03:52:36;;;;;;;25.08;12.90;;;;;;;-0.65;90.95;102365.81;5073170;28;20106;-59
2022/03/10 03:55:08;;;;;;;27.25;14.13;;;;;;;-0.69;91.08;102370.94;5073631;28;20476;-59
2022/03/10 03:57:37;;;;;;;23.50;12.57;;;;;;;-0.72;91.02;102375.22;5073442;28;20094;-60
2022/03/10 04:00:08;;;;;;;23.33;12.73;;;;;;;-0.75;91.44;102368.31;5073529;28;20048;-59
2022/03/10 04:02:36;;;;;;;25.65;12.98;;;;;;;-0.74;91.62;102366.59;5073319;28;20090;-59
2022/03/10 04:05:07;;;;;;;24.80;12.65;;;;;;;-0.73;90.99;102365.75;5073515;28;20050;-59
2022/03/10 04:07:36;;;;;;;25.58;12.95;;;;;;;-0.78;90.99;102362.25;5073167;28;20488;-59
2022/03/10 04:10:05;;;;;;;26.80;12.48;;;;;;;-0.75;91.53;102370.03;5073215;28;20044;-59
2022/03/10 04:12:34;;;;;;;23.42;12.75;;;;;;;-0.70;91.15;102364.03;5073016;28;20052;-59
2022/03/10 04:15:03;;;;;;;23.35;13.18;;;;;;;-0.75;92.05;102377.78;5072128;28;20063;-59
2022/03/10 04:17:31;;;;;;;24.90;12.43;;;;;;;-0.76;92.16;102374.34;5073084;28;20045;-59
2022/03/10 04:20:00;;;;;;;26.58;13.27;;;;;;;-0.76;92.09;102383.81;5073131;28;20036;-59
2022/03/10 04:22:29;;;;;;;26.65;13.95;;;;;;;-0.76;91.85;102374.34;5073054;28;20075;-59
2022/03/10 04:24:57;;;;;;;23.38;12.32;;;;;;;-0.70;92.03;102379.53;5072930;28;20040;-59
2022/03/10 04:27:25;;;;;;;27.10;13.07;;;;;;;-0.79;92.11;102374.31;5072830;28;20036;-59
2022/03/10 04:29:53;;;;;;;28.95;14.18;;;;;;;-0.78;93.05;102382.94;5072937;28;20052;-59
2022/03/10 04:32:21;;;;;;;27.63;13.38;;;;;;;-0.87;92.73;102381.16;5072829;28;20057;-60
2022/03/10 04:34:50;;;;;;;25.88;12.98;;;;;;;-0.80;92.81;102382.06;5072853;28;20048;-60
2022/03/10 04:37:27;;;;;;;23.92;13.05;;;;;;;-0.83;92.51;102384.63;5089608;27;20124;-59
2022/03/10 04:39:56;;;;;;;23.33;12.98;;;;;;;-0.78;92.25;102386.38;5089698;28;20047;-59
2022/03/10 04:42:24;;;;;;;27.67;14.18;;;;;;;-0.78;92.25;102391.53;5089769;28;20052;-59
2022/03/10 04:44:52;;;;;;;22.98;12.85;;;;;;;-0.84;91.82;102395.81;5089654;28;20062;-60
2022/03/10 04:47:20;;;;;;;25.25;13.10;;;;;;;-0.88;91.49;102403.53;5088113;28;20075;-59
2022/03/10 04:49:48;;;;;;;28.05;13.88;;;;;;;-0.89;91.41;102403.53;5089279;28;20063;-59
2022/03/10 04:52:16;;;;;;;27.30;13.48;;;;;;;-0.86;90.96;102401.84;5089657;28;20585;-59
2022/03/10 04:54:46;;;;;;;26.85;12.77;;;;;;;-0.89;91.40;102398.34;5089191;28;20048;-59
2022/03/10 04:57:14;;;;;;;25.05;13.57;;;;;;;-0.96;91.30;102396.59;5089031;28;20044;-59
2022/03/10 04:59:42;;;;;;;22.70;12.50;;;;;;;-0.95;93.35;102396.59;5088809;28;20071;-58
2022/03/10 05:02:10;;;;;;;26.80;12.57;;;;;;;-1.03;92.29;102393.09;5088812;28;20064;-58
2022/03/10 05:04:38;;;;;;;25.05;13.70;;;;;;;-0.97;91.56;102393.13;5088973;28;20036;-58
2022/03/10 05:07:07;;;;;;;25.63;12.38;;;;;;;-0.97;91.67;102395.69;5088722;28;20044;-59
2022/03/10 05:09:35;;;;;;;24.23;12.13;;;;;;;-0.93;91.01;102389.69;5088602;28;20048;-59
2022/03/10 05:12:05;;;;;;;26.52;13.52;;;;;;;-0.96;90.50;102391.41;5087427;28;20063;-59
2022/03/10 05:14:34;;;;;;;26.95;13.85;;;;;;;-0.97;90.37;102380.19;5088917;28;20521;-58
2022/03/10 05:17:02;;;;;;;23.58;11.52;;;;;;;-1.00;90.74;102381.91;5088765;28;20056;-59
2022/03/10 05:19:30;;;;;;;23.65;12.55;;;;;;;-1.12;90.93;102383.53;5088780;28;20048;-58
2022/03/10 05:21:58;;;;;;;25.92;13.07;;;;;;;-1.11;91.14;102393.00;5089005;28;20089;-59
2022/03/10 05:24:26;;;;;;;26.30;13.00;;;;;;;-1.21;90.59;102393.81;5088839;28;20087;-58
2022/03/10 05:26:57;;;;;;;24.45;12.48;;;;;;;-1.19;90.98;102399.84;5088765;28;20049;-58
2022/03/10 05:29:26;;;;;;;26.40;13.32;;;;;;;-1.12;90.64;102403.34;5088614;28;20048;-59
2022/03/10 05:31:54;;;;;;;23.77;12.25;;;;;;;-1.13;90.64;102404.19;5088835;28;20430;-59
2022/03/10 05:34:22;;;;;;;25.75;13.10;;;;;;;-1.14;92.05;102402.47;5088329;28;20043;-59
2022/03/10 05:36:51;;;;;;;25.67;13.88;;;;;;;-1.19;91.91;102399.84;5088222;28;20442;-58
2022/03/10 05:39:19;;;;;;;25.92;12.90;;;;;;;-1.20;92.72;102392.94;5088587;28;20037;-59
2022/03/10 05:41:47;;;;;;;24.98;13.20;;;;;;;-1.19;91.95;102394.66;5088505;28;20082;-59
2022/03/10 05:44:15;;;;;;;27.60;13.35;;;;;;;-1.16;91.13;102384.34;5088343;28;20102;-59
2022/03/10 05:46:45;;;;;;;24.77;13.00;;;;;;;-1.21;91.69;102391.22;5086364;28;20471;-59
2022/03/10 05:49:13;;;;;;;23.13;12.13;;;;;;;-1.23;91.78;102395.50;5074829;28;20045;-59
2022/03/10 05:51:41;;;;;;;28.90;12.85;;;;;;;-1.25;91.90;102403.22;5074832;28;20049;-58
2022/03/10 05:54:09;;;;;;;25.92;12.00;;;;;;;-1.25;91.41;102404.97;5074633;28;20040;-59
2022/03/10 05:56:37;;;;;;;26.92;13.50;;;;;;;-1.24;91.62;102407.56;5074684;28;20052;-58
2022/03/10 05:59:05;;;;;;;25.60;13.40;;;;;;;-1.17;91.78;102397.25;5074540;28;20058;-59
2022/03/10 06:01:34;;;;;;;26.02;13.05;;;;;;;-1.15;91.98;102403.31;5074531;28;20052;-59
2022/03/10 06:04:04;;;;;;;26.27;12.98;;;;;;;-1.24;91.51;102407.56;5074503;28;20384;-59
2022/03/10 06:06:36;;;;;;;22.45;11.48;;;;;;;-1.30;93.02;102406.63;5074579;28;20106;-59
2022/03/10 06:09:04;;;;;;;26.17;13.35;;;;;;;-1.27;92.30;102412.69;5074659;28;20074;-59
2022/03/10 06:11:33;;;;;;;25.10;12.70;;;;;;;-1.30;92.40;102410.06;5074615;28;20051;-59
2022/03/10 06:14:01;;;;;;;24.10;13.20;;;;;;;-1.25;91.40;102404.97;5073850;28;20102;-59
2022/03/10 06:16:29;;;;;;;27.08;12.93;;;;;;;-1.32;91.09;102411.78;5073948;28;20498;-59
2022/03/10 06:18:58;;;;;;;26.48;13.25;;;;;;;-1.33;91.55;102412.63;5074016;28;20179;-59
2022/03/10 06:21:28;;;;;;;26.73;13.25;;;;;;;-1.32;91.18;102413.47;5074000;28;20475;-59
2022/03/10 06:23:56;;;;;;;25.20;13.30;;;;;;;-1.29;90.40;102419.53;5074168;28;20050;-59
2022/03/10 06:26:24;;;;;;;27.55;13.25;;;;;;;-1.28;90.41;102422.97;5074092;28;20045;-59
2022/03/10 06:28:52;;;;;;;24.83;13.07;;;;;;;-1.31;90.31;102426.44;5074240;28;20377;-59
2022/03/10 06:31:23;;;;;;;24.98;13.35;;;;;;;-1.34;90.65;102421.22;5073989;28;20044;-59
2022/03/10 06:33:52;;;;;;;26.80;13.23;;;;;;;-1.31;90.61;102420.38;5074071;28;20127;-59
2022/03/10 06:36:20;;;;;;;24.65;12.95;;;;;;;-1.29;90.83;102419.53;5072302;28;20064;-59
2022/03/10 06:38:50;;;;;;;25.35;13.50;;;;;;;-1.29;91.63;102426.44;5073755;28;20059;-59
2022/03/10 06:41:18;;;;;;;26.30;12.98;;;;;;;-1.26;91.20;102427.31;5073632;28;20052;-59
2022/03/10 06:43:46;;;;;;;27.83;13.38;;;;;;;-1.27;90.59;102428.19;5073767;28;20399;-59
2022/03/10 06:46:15;;;;;;;26.63;13.25;;;;;;;-1.24;91.22;102435.94;5072210;28;20052;-60
2022/03/10 06:48:43;;;;;;;25.42;13.13;;;;;;;-1.23;91.08;102439.38;5073352;28;20071;-59
2022/03/10 06:51:11;;;;;;;24.55;12.70;;;;;;;-1.18;91.49;102445.47;5073571;28;20044;-60
2022/03/10 06:53:39;;;;;;;28.50;14.02;;;;;;;-1.12;91.58;102442.06;5073369;28;20446;-59
2022/03/10 06:56:09;;;;;;;27.23;13.05;;;;;;;-1.14;91.85;102449.81;5072308;28;20058;-59
2022/03/10 06:58:37;;;;;;;27.65;14.48;;;;;;;-1.08;92.29;102451.56;5072604;28;20055;-59
2022/03/10 07:01:05;;;;;;;28.20;12.98;;;;;;;-1.06;92.16;102447.31;5073278;28;20052;-59
2022/03/10 07:03:33;;;;;;;26.25;13.65;;;;;;;-0.97;92.46;102446.50;5073344;28;20075;-59
2022/03/10 07:06:02;;;;;;;24.45;13.15;;;;;;;-0.90;92.91;102437.94;5073448;28;20471;-59
2022/03/10 07:08:30;;;;;;;28.27;13.40;;;;;;;-0.85;92.46;102438.84;5073501;28;20519;-59
2022/03/10 07:10:59;;;;;;;29.40;14.23;;;;;;;-0.82;93.83;102436.28;5073148;28;20086;-59
2022/03/10 07:13:29;;;;;;;31.45;16.65;;;;;;;-0.72;94.60;102438.09;5073002;28;20055;-59
2022/03/10 07:15:57;;;;;;;26.98;15.25;;;;;;;-0.61;94.69;102445.94;5073062;28;20063;-59
2022/03/10 07:18:25;;;;;;;29.58;14.15;;;;;;;-0.48;94.29;102440.84;5072935;28;20128;-59
2022/03/10 07:20:54;;;;;;;27.90;13.27;;;;;;;-0.26;92.13;102449.59;5073187;28;20106;-59
2022/03/10 07:23:22;;;;;;;32.38;14.85;;;;;;;-0.08;90.90;102451.41;5072841;28;20056;-60
2022/03/10 07:25:50;;;;;;;28.70;14.75;;;;;;;0.04;90.34;102448.91;5072807;28;20044;-70
2022/03/10 07:28:18;;;;;;;26.75;13.45;;;;;;;0.30;89.02;102448.13;5072884;28;20531;-60
2022/03/10 07:30:48;;;;;;;24.02;13.52;;;;;;;0.61;87.93;102446.47;5072972;28;20049;-70
2022/03/10 07:33:16;;;;;;;26.00;12.90;;;;;;;0.91;85.50;102451.72;5072746;28;20407;-60
2022/03/10 07:35:44;;;;;;;27.90;13.52;;;;;;;1.21;83.99;102444.81;5072417;28;20049;-69
2022/03/10 07:38:12;;;;;;;24.20;12.65;;;;;;;1.42;82.39;102439.59;5072585;28;20048;-60
2022/03/10 07:40:41;;;;;;;24.58;12.88;;;;;;;1.58;79.94;102434.38;5072646;28;20049;-69
2022/03/10 07:43:09;;;;;;;25.35;12.63;;;;;;;1.76;78.73;102436.06;5072736;28;20553;-60
2022/03/10 07:45:37;;;;;;;27.10;12.85;;;;;;;2.12;78.05;102431.63;5072370;28;20051;-59
2022/03/10 07:48:07;;;;;;;25.40;12.25;;;;;;;2.51;78.27;102434.91;5072597;28;20040;-67
2022/03/10 07:50:35;;;;;;;24.23;13.38;;;;;;;2.72;76.06;102443.41;5072492;28;20102;-67
2022/03/10 07:53:04;;;;;;;24.85;12.50;;;;;;;2.85;74.88;102438.13;5072392;28;20052;-67
2022/03/10 07:55:32;;;;;;;23.83;12.68;;;;;;;3.09;70.94;102432.75;5072475;28;20522;-60
2022/03/10 07:58:00;;;;;;;26.92;12.95;;;;;;;3.37;70.40;102438.56;5072360;28;20616;-60
2022/03/10 08:00:28;;;;;;;23.42;12.07;;;;;;;3.83;69.61;102432.88;5072572;28;20083;-67
2022/03/10 08:02:57;;;;;;;23.58;12.63;;;;;;;3.97;68.73;102431.84;5073865;28;20052;-60
2022/03/10 08:05:26;;;;;;;25.67;12.70;;;;;;;4.02;67.19;102422.22;5073394;28;20094;-67
2022/03/10 08:07:54;;;;;;;24.77;13.00;;;;;;;4.47;67.26;102430.31;5072311;28;20049;-60
2022/03/10 08:10:23;;;;;;;25.42;11.82;;;;;;;4.56;64.53;102424.09;5071958;28;20052;-67
2022/03/10 08:12:51;;;;;;;23.67;11.48;;;;;;;4.69;62.55;102428.25;5071893;28;20056;-67
2022/03/10 08:15:20;;;;;;;23.98;12.02;;;;;;;5.16;64.76;102428.38;5072107;28;20410;-60
2022/03/10 08:17:49;;;;;;;22.40;12.70;;;;;;;5.35;63.29;102426.28;5072200;28;20049;-68
2022/03/10 08:20:17;;;;;;;22.88;12.45;;;;;;;5.48;62.10;102420.84;5070808;28;20045;-61
2022/03/10 08:22:46;;;;;;;22.15;12.55;;;;;;;5.51;60.95;102413.84;5072025;28;20438;-68
2022/03/10 08:25:14;;;;;;;23.63;12.50;;;;;;;5.57;60.87;102413.69;5071892;28;20056;-68
2022/03/10 08:27:43;;;;;;;22.67;12.60;;;;;;;6.03;61.62;102414.56;5072023;28;20082;-68
2022/03/10 08:30:14;;;;;;;26.90;12.13;;;;;;;6.11;60.93;102410.94;5072617;28;20070;-68
2022/03/10 08:32:44;;;;;;;24.35;12.43;;;;;;;6.31;61.28;102415.72;5074953;28;20151;-69
2022/03/10 08:35:16;;;;;;;25.15;11.82;;;;;;;6.58;60.42;102416.88;5073671;28;20059;-60
2022/03/10 08:37:45;;;;;;;25.52;12.45;;;;;;;6.71;58.86;102414.84;5072318;28;20131;-60
2022/03/10 08:40:18;;;;;;;20.98;12.30;;;;;;;6.93;58.17;102409.94;5072300;28;20072;-70
2022/03/10 08:42:47;;;;;;;23.45;12.52;;;;;;;7.25;56.07;102409.13;5074362;28;20576;-70
2022/03/10 08:45:19;;;;;;;22.55;13.18;;;;;;;7.50;56.87;102405.84;5072383;28;20044;-60
2022/03/10 08:47:47;;;;;;;20.42;12.30;;;;;;;7.63;52.59;102400.25;5070845;28;20044;-60
2022/03/10 08:50:21;;;;;;;20.45;11.68;;;;;;;7.69;51.71;102400.94;5075894;28;20060;-70
2022/03/10 08:52:51;;;;;;;22.38;12.30;;;;;;;7.77;51.07;102398.09;5073437;28;20388;-60
2022/03/10 08:55:22;;;;;;;23.83;12.52;;;;;;;7.91;49.70;102397.72;5071922;28;20044;-70
2022/03/10 08:57:50;;;;;;;22.25;11.43;;;;;;;8.10;50.74;102396.25;5072638;28;20029;-60
2022/03/10 09:00:19;;;;;;;20.08;11.23;;;;;;;8.32;51.50;102394.72;5071842;28;20379;-60
2022/03/10 09:02:52;;;;;;;19.25;11.55;;;;;;;8.47;48.67;102394.31;5071698;28;20517;-61
2022/03/10 09:05:23;;;;;;;19.80;11.82;;;;;;;8.56;49.04;102388.78;5075355;28;20040;-70
2022/03/10 09:07:53;;;;;;;18.92;11.07;;;;;;;8.60;47.86;102379.91;5074917;28;20056;-61
2022/03/10 09:10:21;;;;;;;20.25;11.63;;;;;;;8.91;49.71;102384.13;5069384;28;20063;-70
2022/03/10 09:12:50;;;;;;;22.35;12.10;;;;;;;9.09;47.17;102379.16;5064654;28;20135;-61
2022/03/10 09:15:18;;;;;;;24.92;11.82;;;;;;;9.28;48.48;102369.75;5071492;28;20094;-61
2022/03/10 09:17:46;;;;;;;21.38;11.60;;;;;;;9.53;48.12;102368.88;5072135;28;20040;-71
2022/03/10 09:20:14;;;;;;;22.52;13.15;;;;;;;9.74;47.96;102369.81;5078243;28;20117;-71
2022/03/10 09:22:43;;;;;;;18.73;11.25;;;;;;;10.05;46.83;102365.16;5074147;28;20047;-72
2022/03/10 09:25:12;;;;;;;25.90;12.65;;;;;;;10.29;47.54;102369.50;5076202;28;20056;-61
2022/03/10 09:27:41;;;;;;;24.02;13.10;;;;;;;10.50;45.37;102356.44;5075267;28;20074;-61
2022/03/10 09:30:11;;;;;;;22.38;12.65;;;;;;;10.72;44.58;102363.44;5076660;28;20047;-72
2022/03/10 09:32:42;;;;;;;23.27;12.90;;;;;;;10.92;43.80;102366.09;5076324;28;20045;-73
2022/03/10 09:35:12;;;;;;;23.60;12.80;;;;;;;11.22;43.88;102362.19;5076406;28;20071;-72
2022/03/10 09:37:40;;;;;;;22.63;13.23;;;;;;;11.37;43.44;102360.66;5077418;28;20044;-61
2022/03/10 09:40:10;;;;;;;21.05;13.07;;;;;;;11.55;43.42;102359.84;5075392;28;20052;-72
2022/03/10 09:42:39;;;;;;;22.35;13.50;;;;;;;11.57;42.58;102357.97;5077475;28;20055;-61
2022/03/10 09:45:09;;;;;;;23.08;13.07;;;;;;;11.73;43.08;102349.38;5075769;28;20124;-61
2022/03/10 09:47:39;;;;;;;20.98;13.43;;;;;;;11.66;41.60;102346.19;5075211;28;20348;-61
2022/03/10 09:50:10;;;;;;;22.92;13.70;;;;;;;11.99;42.55;102348.19;5074930;28;20041;-73
2022/03/10 09:52:39;;;;;;;23.40;13.23;;;;;;;12.24;41.92;102342.59;5075186;28;20067;-61
2022/03/10 09:55:08;;;;;;;23.85;14.23;;;;;;;12.49;40.91;102344.06;5074746;28;20497;-73
2022/03/10 09:57:43;;;;;;;24.35;14.27;;;;;;;12.33;40.19;102344.78;5074840;28;20051;-73
2022/03/10 10:00:14;;;;;;;23.40;14.65;;;;;;;12.52;40.39;102343.88;5075980;28;20041;-61
2022/03/10 10:02:44;;;;;;;23.00;14.23;;;;;;;12.55;40.23;102343.72;5074772;28;20055;-60
2022/03/10 10:05:23;;;;;;;20.65;13.40;;;;;;;12.87;40.59;102341.28;5074596;28;20052;-61
2022/03/10 10:08:06;;;;;;;22.73;13.95;;;;;;;12.96;40.32;102347.84;5074615;28;20098;-61
2022/03/10 10:10:35;;;;;;;24.30;13.60;;;;;;;13.03;39.72;102336.03;5074575;28;20121;-59
2022/03/10 10:13:24;;;;;;;21.67;13.30;;;;;;;13.49;40.16;102336.28;5074386;28;20407;-60
2022/03/10 10:15:55;;;;;;;22.75;13.50;;;;;;;13.77;39.28;102340.06;5074240;28;20057;-61
2022/03/10 10:18:24;;;;;;;24.35;14.15;;;;;;;14.00;38.93;102336.16;5074065;28;20044;-61
2022/03/10 10:21:18;;;;;;;20.63;13.30;;;;;;;14.12;39.21;102331.94;5074444;28;20052;-60
2022/03/10 10:23:47;;;;;;;26.85;12.80;;;;;;;14.29;37.72;102338.06;5074258;28;20110;-60
2022/03/10 10:26:15;;;;;;;21.33;13.18;;;;;;;14.45;38.49;102325.69;5074084;28;20488;-60
2022/03/10 10:28:49;;;;;;;22.45;13.82;;;;;;;14.62;38.50;102332.63;5074354;28;20040;-61
2022/03/10 10:31:19;;;;;;;22.25;13.23;;;;;;;14.81;37.82;102329.78;5074311;28;20436;-61
2022/03/10 10:33:58;;;;;;;24.38;14.43;;;;;;;14.87;37.45;102336.50;5074209;28;20059;-60
2022/03/10 10:36:28;;;;;;;20.58;12.98;;;;;;;14.92;36.15;102318.53;5073856;28;20053;-60
2022/03/10 10:38:58;;;;;;;23.88;13.70;;;;;;;14.93;38.05;102314.06;5073855;28;20549;-60
2022/03/10 10:41:28;;;;;;;23.10;13.35;;;;;;;15.16;36.90;102320.63;5073983;28;20044;-60
2022/03/10 10:43:59;;;;;;;22.50;13.70;;;;;;;15.28;36.47;102317.22;5074343;28;20053;-60
2022/03/10 10:46:30;;;;;;;22.23;13.60;;;;;;;15.37;36.30;102315.81;5074288;28;20501;-61
2022/03/10 10:49:01;;;;;;;22.20;13.48;;;;;;;15.94;35.96;102314.03;5074069;28;20162;-60
2022/03/10 10:51:32;;;;;;;21.45;13.35;;;;;;;16.05;35.59;102309.72;5073646;28;20048;-60
2022/03/10 10:54:02;;;;;;;22.48;13.35;;;;;;;15.94;35.25;102314.91;5073821;28;20040;-60
2022/03/10 10:56:32;;;;;;;20.83;14.10;;;;;;;15.75;35.89;102311.69;5073623;28;20388;-60
2022/03/10 10:59:02;;;;;;;22.88;14.73;;;;;;;16.22;35.57;102302.47;5073547;28;20045;-60
2022/03/10 11:01:35;;;;;;;22.10;13.82;;;;;;;16.45;34.14;102305.41;5073575;28;20045;-60
2022/03/10 11:04:06;;;;;;;21.40;13.68;;;;;;;16.87;34.48;102292.81;5073523;28;20048;-60
2022/03/10 11:06:35;;;;;;;21.02;13.60;;;;;;;16.97;33.85;102301.84;5073646;28;20052;-61
2022/03/10 11:09:04;;;;;;;21.33;13.68;;;;;;;17.36;33.19;102302.69;5073443;28;20098;-60
2022/03/10 11:11:33;;;;;;;21.38;13.77;;;;;;;17.59;32.95;102305.53;5073500;28;20075;-60
2022/03/10 11:14:02;;;;;;;23.15;13.65;;;;;;;17.57;32.23;102299.44;5073319;28;20110;-60
2022/03/10 11:16:31;;;;;;;20.05;13.95;;;;;;;17.35;32.25;102292.16;5073237;28;20052;-60
2022/03/10 11:19:02;;;;;;;23.23;14.00;;;;;;;17.18;32.52;102293.38;5073315;28;20379;-60
2022/03/10 11:21:56;;;;;;;19.23;13.10;;;;;;;17.66;31.25;102301.44;5073229;28;20391;-60
2022/03/10 11:25:06;;;;;;;19.85;12.80;;;;;;;18.02;30.51;102298.91;5073126;28;20049;-61
2022/03/10 11:27:37;;;;;;;22.50;13.13;;;;;;;18.08;31.56;102291.31;5059673;28;20067;-60