Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:16;;;;;;;4.28;2.03;;;;;;;;;;5108271;27;20121;-74
2022/06/10 00:02:43;;;;;;;5.78;2.10;;;;;;;;;;5105852;28;20027;-74
2022/06/10 00:05:11;;;;;;;6.07;1.95;;;;;;;;;;5103943;28;20034;-72
2022/06/10 00:07:37;;;;;;;6.88;1.95;;;;;;;;;;5105689;27;20436;-75
2022/06/10 00:10:03;;;;;;;6.28;2.33;;;;;;;;;;5108051;28;20119;-74
2022/06/10 00:12:29;;;;;;;6.85;2.50;;;;;;;;;;5100823;27;20119;-75
2022/06/10 00:14:54;;;;;;;6.15;2.50;;;;;;;;;;5106776;28;20118;-71
2022/06/10 00:17:20;;;;;;;4.85;2.30;;;;;;;;;;5108706;28;20031;-75
2022/06/10 00:19:45;;;;;;;5.90;2.10;;;;;;;;;;5106953;28;20023;-74
2022/06/10 00:22:11;;;;;;;6.07;2.30;;;;;;;;;;5103530;28;20562;-74
2022/06/10 00:24:36;;;;;;;5.57;2.50;;;;;;;;;;5105657;28;20027;-75
2022/06/10 00:27:19;;;;;;;6.63;2.65;;;;;;;;;;5102249;27;20265;-75
2022/06/10 00:29:44;;;;;;;6.22;2.63;;;;;;;;;;5097905;28;20538;-75
2022/06/10 00:32:10;;;;;;;5.53;2.63;;;;;;;;;;5102859;28;20111;-75
2022/06/10 00:34:36;;;;;;;8.55;2.50;;;;;;;;;;5105489;28;20044;-74
2022/06/10 00:37:03;;;;;;;7.18;2.33;;;;;;;;;;5100100;27;20434;-75
2022/06/10 00:39:28;;;;;;;6.50;2.33;;;;;;;;;;5103697;28;21269;-73
2022/06/10 00:41:54;;;;;;;6.18;2.58;;;;;;;;;;5106637;28;20019;-73
2022/06/10 00:44:53;;;;;;;5.68;2.45;;;;;;;;;;5104647;28;20542;-73
2022/06/10 00:47:35;;;;;;;5.50;2.13;;;;;;;;;;5096094;27;20041;-75
2022/06/10 00:50:22;;;;;;;6.28;2.28;;;;;;;;;;5109348;28;20081;-74
2022/06/10 00:52:54;;;;;;;7.85;2.40;;;;;;;;;;5102617;28;20368;-73
2022/06/10 00:55:28;;;;;;;5.70;2.45;;;;;;;;;;5109497;28;20031;-73
2022/06/10 00:58:00;;;;;;;6.07;2.60;;;;;;;;;;5101884;27;20020;-73
2022/06/10 01:00:26;;;;;;;5.03;2.60;;;;;;;;;;5100140;27;20105;-71
2022/06/10 01:02:52;;;;;;;4.85;2.30;;;;;;;;;;5100704;28;20046;-71
2022/06/10 01:05:23;;;;;;;5.70;2.40;;;;;;;;;;5103961;28;20471;-73
2022/06/10 01:07:52;;;;;;;6.10;2.53;;;;;;;;;;5101381;27;20093;-73
2022/06/10 01:10:19;;;;;;;7.85;2.67;;;;;;;;;;5099165;27;20080;-73
2022/06/10 01:13:12;;;;;;;5.57;2.38;;;;;;;;;;5103148;27;20373;-71
2022/06/10 01:16:04;;;;;;;5.07;2.50;;;;;;;;;;5099917;27;20032;-75
2022/06/10 01:18:50;;;;;;;4.90;2.65;;;;;;;;;;5100776;27;20039;-73
2022/06/10 01:21:15;;;;;;;8.40;2.38;;;;;;;;;;5102081;28;20387;-71
2022/06/10 01:24:03;;;;;;;4.50;2.22;;;;;;;;;;5103842;28;20015;-75
2022/06/10 01:30:29;;;;;;;7.45;2.25;;;;;;;;;;5102322;28;20047;-74
2022/06/10 01:33:06;;;;;;;6.28;2.55;;;;;;;;;;5107040;28;20513;-73
2022/06/10 01:35:41;;;;;;;5.32;2.45;;;;;;;;;;5094278;28;20043;-74
2022/06/10 01:38:15;;;;;;;5.40;2.17;;;;;;;;;;5106462;28;20070;-75
2022/06/10 01:41:07;;;;;;;5.43;2.63;;;;;;;;;;5098667;27;20063;-75
2022/06/10 01:43:48;;;;;;;5.22;2.30;;;;;;;;;;5103060;27;20040;-73
2022/06/10 01:46:30;;;;;;;4.22;2.38;;;;;;;;;;5102359;28;20031;-74
2022/06/10 01:49:24;;;;;;;7.07;2.53;;;;;;;;;;5104778;28;20020;-73
2022/06/10 01:52:00;;;;;;;6.07;2.47;;;;;;;;;;5101358;28;20019;-71
2022/06/10 01:54:41;;;;;;;7.50;2.95;;;;;;;;;;5096999;28;20023;-73
2022/06/10 01:57:16;;;;;;;6.60;2.60;;;;;;;;;;5100844;27;20483;-73
2022/06/10 01:59:52;;;;;;;4.63;2.10;;;;;;;;;;5102227;27;20057;-74
2022/06/10 02:02:23;;;;;;;7.97;2.20;;;;;;;;;;5118250;27;20123;-75
2022/06/10 02:04:53;;;;;;;4.53;2.15;;;;;;;;;;5096810;27;20062;-74
2022/06/10 02:07:28;;;;;;;6.30;2.30;;;;;;;;;;5102854;27;20047;-71
2022/06/10 02:10:09;;;;;;;5.53;2.08;;;;;;;;;;5096626;27;20016;-73
2022/06/10 02:12:39;;;;;;;6.10;2.35;;;;;;;;;;5106165;28;20097;-75
2022/06/10 02:15:12;;;;;;;5.22;2.10;;;;;;;;;;5102571;28;20459;-73
2022/06/10 02:17:45;;;;;;;4.43;2.38;;;;;;;;;;5102921;28;20467;-74
2022/06/10 02:20:16;;;;;;;8.27;2.30;;;;;;;;;;5101510;28;20019;-71
2022/06/10 02:22:45;;;;;;;7.50;2.65;;;;;;;;;;5105147;27;20054;-73
2022/06/10 02:25:35;;;;;;;5.10;2.05;;;;;;;;;;5103822;28;20110;-71
2022/06/10 02:28:07;;;;;;;4.45;2.35;;;;;;;;;;5104137;27;20059;-74
2022/06/10 02:30:38;;;;;;;6.68;2.20;;;;;;;;;;5101614;27;20029;-71
2022/06/10 02:33:04;;;;;;;4.43;2.33;;;;;;;;;;5101672;27;20032;-75
2022/06/10 02:35:53;;;;;;;7.25;2.20;;;;;;;;;;5102100;28;20136;-73
2022/06/10 02:38:36;;;;;;;8.80;2.58;;;;;;;;;;5100810;27;20023;-75
2022/06/10 02:41:10;;;;;;;5.47;2.10;;;;;;;;;;5107332;28;20031;-74
2022/06/10 02:43:54;;;;;;;6.18;2.60;;;;;;;;;;5099433;28;20084;-75
2022/06/10 02:46:42;;;;;;;6.45;2.80;;;;;;;;;;5102369;27;20035;-75
2022/06/10 02:49:12;;;;;;;6.05;2.10;;;;;;;;;;5098156;28;20027;-75
2022/06/10 02:51:38;;;;;;;7.07;2.40;;;;;;;;;;5102990;27;20425;-74
2022/06/10 02:54:08;;;;;;;5.18;2.10;;;;;;;;;;5102463;28;20051;-75
2022/06/10 02:56:33;;;;;;;7.63;2.08;;;;;;;;;;5094327;28;20034;-75
2022/06/10 03:01:51;;;;;;;5.22;2.08;;;;;;;;;;5101513;28;20042;-74
2022/06/10 03:04:46;;;;;;;8.30;2.47;;;;;;;;;;5095508;28;20031;-74
2022/06/10 03:07:32;;;;;;;6.20;2.10;;;;;;;;;;5101459;28;20422;-71
2022/06/10 03:10:19;;;;;;;5.78;1.90;;;;;;;;;;5088361;28;20066;-74
2022/06/10 03:13:00;;;;;;;7.75;2.42;;;;;;;;;;5101484;27;20114;-74
2022/06/10 03:16:06;;;;;;;6.60;2.10;;;;;;;;;;5101619;28;20034;-75
2022/06/10 03:18:56;;;;;;;4.15;1.73;;;;;;;;;;5073688;28;20562;-74
2022/06/10 03:21:38;;;;;;;11.13;2.33;;;;;;;;;;5097980;28;20027;-73
2022/06/10 03:24:12;;;;;;;5.65;1.90;;;;;;;;;;5102926;28;20019;-73
2022/06/10 03:26:50;;;;;;;7.43;1.90;;;;;;;;;;5103807;28;20391;-74
2022/06/10 03:29:40;;;;;;;5.93;2.35;;;;;;;;;;5113280;27;20024;-71
2022/06/10 03:32:21;;;;;;;5.65;1.85;;;;;;;;;;5102475;28;20568;-73
2022/06/10 03:34:51;;;;;;;5.50;1.70;;;;;;;;;;5103431;28;20575;-74
2022/06/10 03:37:17;;;;;;;6.10;2.10;;;;;;;;;;5105505;28;20388;-75
2022/06/10 03:39:49;;;;;;;4.85;1.60;;;;;;;;;;5101722;28;20035;-74
2022/06/10 03:42:18;;;;;;;5.18;1.80;;;;;;;;;;5104284;28;20045;-75
2022/06/10 03:44:46;;;;;;;6.57;1.95;;;;;;;;;;5102389;28;20024;-73
2022/06/10 03:47:19;;;;;;;4.95;1.73;;;;;;;;;;5099032;28;20397;-71
2022/06/10 03:49:54;;;;;;;4.32;1.70;;;;;;;;;;5099726;28;20111;-73
2022/06/10 03:52:23;;;;;;;3.65;2.13;;;;;;;;;;5103006;28;20059;-74
2022/06/10 03:54:49;;;;;;;3.40;1.50;;;;;;;;;;5095046;28;20032;-71
2022/06/10 03:57:16;;;;;;;5.22;2.05;;;;;;;;;;5100169;28;20398;-73
2022/06/10 03:59:42;;;;;;;4.00;1.77;;;;;;;;;;5100751;28;20020;-71
2022/06/10 04:02:08;;;;;;;4.63;1.63;;;;;;;;;;5099996;28;20051;-75
2022/06/10 04:04:33;;;;;;;3.65;1.50;;;;;;;;;;5102007;28;20076;-73
2022/06/10 04:06:59;;;;;;;6.15;1.75;;;;;;;;;;5103019;28;20165;-73
2022/06/10 04:09:24;;;;;;;4.47;1.45;;;;;;;;;;5099531;28;20055;-71
2022/06/10 04:11:50;;;;;;;6.00;1.98;;;;;;;;;;5104670;28;20028;-74
2022/06/10 04:14:15;;;;;;;3.42;1.38;;;;;;;;;;5104060;28;20773;-74
2022/06/10 04:16:40;;;;;;;4.47;1.75;;;;;;;;;;5100967;28;20023;-74
2022/06/10 04:19:06;;;;;;;4.88;1.60;;;;;;;;;;5106941;27;20097;-73
2022/06/10 04:21:32;;;;;;;3.85;1.30;;;;;;;;;;5102541;28;20023;-71
2022/06/10 04:23:57;;;;;;;4.07;1.48;;;;;;;;;;5101222;27;20040;-73
2022/06/10 04:26:23;;;;;;;3.72;1.45;;;;;;;;;;5097472;27;20496;-74
2022/06/10 04:28:48;;;;;;;3.85;1.40;;;;;;;;;;5105016;28;20040;-71
2022/06/10 04:31:14;;;;;;;5.38;1.58;;;;;;;;;;5104979;27;20019;-74
2022/06/10 04:33:39;;;;;;;3.92;1.50;;;;;;;;;;5096804;27;20763;-73
2022/06/10 04:36:05;;;;;;;6.13;1.70;;;;;;;;;;5097037;28;20504;-74
2022/06/10 04:38:32;;;;;;;5.15;1.50;;;;;;;;;;5097152;27;20027;-73
2022/06/10 04:40:58;;;;;;;4.15;1.38;;;;;;;;;;5108098;27;20023;-71
2022/06/10 04:43:23;;;;;;;3.53;1.50;;;;;;;;;;5105807;28;20023;-75
2022/06/10 04:45:52;;;;;;;6.45;1.58;;;;;;;;;;5111748;28;20111;-70
2022/06/10 04:48:18;;;;;;;5.47;1.30;;;;;;;;;;5109340;28;20403;-74
2022/06/10 04:50:47;;;;;;;7.32;1.75;;;;;;;;;;5104484;28;20027;-73
2022/06/10 04:53:13;;;;;;;3.92;1.45;;;;;;;;;;5103730;27;20042;-74
2022/06/10 04:55:38;;;;;;;2.78;1.55;;;;;;;;;;5105671;28;20035;-72
2022/06/10 04:58:05;;;;;;;5.50;1.73;;;;;;;;;;5105602;27;20118;-73
2022/06/10 05:00:37;;;;;;;3.65;1.45;;;;;;;;;;5108080;28;20509;-73
2022/06/10 05:03:03;;;;;;;3.22;1.25;;;;;;;;;;5102008;28;20028;-74
2022/06/10 05:05:30;;;;;;;5.40;1.52;;;;;;;;;;5105166;27;20028;-74
2022/06/10 05:07:56;;;;;;;5.10;1.38;;;;;;;;;;5106000;28;20040;-74
2022/06/10 05:10:21;;;;;;;5.50;1.60;;;;;;;;;;5100788;28;20030;-75
2022/06/10 05:12:46;;;;;;;3.65;1.30;;;;;;;;;;5107669;27;20032;-74
2022/06/10 05:15:13;;;;;;;3.97;1.50;;;;;;;;;;5101010;27;20035;-74
2022/06/10 05:17:39;;;;;;;4.00;1.70;;;;;;;;;;5103599;28;20046;-71
2022/06/10 05:20:05;;;;;;;3.60;1.42;;;;;;;;;;5097632;27;20024;-75
2022/06/10 05:22:30;;;;;;;8.80;1.70;;;;;;;;;;5104996;28;20031;-74
2022/06/10 05:24:56;;;;;;;4.57;1.85;;;;;;;;;;5106976;28;20055;-73
2022/06/10 05:27:21;;;;;;;3.88;1.52;;;;;;;;;;5101953;28;20081;-75
2022/06/10 05:29:48;;;;;;;4.30;1.50;;;;;;;;;;5107188;28;20043;-74
2022/06/10 05:32:13;;;;;;;6.07;1.75;;;;;;;;;;5096767;28;21783;-75
2022/06/10 05:34:44;;;;;;;6.90;2.35;;;;;;;;;;5107449;27;20101;-74
2022/06/10 05:37:21;;;;;;;7.22;2.00;;;;;;;;;;5108297;28;20495;-73
2022/06/10 05:39:47;;;;;;;3.53;2.05;;;;;;;;;;5097508;28;20062;-73
2022/06/10 05:42:13;;;;;;;4.85;1.70;;;;;;;;;;5102079;28;20019;-74
2022/06/10 05:44:45;;;;;;;5.57;1.90;;;;;;;;;;5105466;28;20486;-74
2022/06/10 05:47:13;;;;;;;3.65;1.70;;;;;;;;;;5094600;27;20027;-74
2022/06/10 05:49:42;;;;;;;4.57;1.95;;;;;;;;;;5097720;28;20031;-73
2022/06/10 05:52:10;;;;;;;7.80;1.95;;;;;;;;;;5105933;28;20066;-73
2022/06/10 05:54:38;;;;;;;4.18;1.90;;;;;;;;;;5105656;27;20039;-75
2022/06/10 05:57:04;;;;;;;6.97;1.92;;;;;;;;;;5101144;28;20030;-74
2022/06/10 05:59:33;;;;;;;5.30;1.98;;;;;;;;;;5105533;28;20382;-74
2022/06/10 06:01:58;;;;;;;5.55;2.20;;;;;;;;;;5105932;28;20026;-74
2022/06/10 06:04:24;;;;;;;8.77;2.20;;;;;;;;;;5104807;27;20278;-75
2022/06/10 06:06:49;;;;;;;5.32;1.88;;;;;;;;;;5105759;28;20038;-71
2022/06/10 06:09:15;;;;;;;5.82;2.40;;;;;;;;;;5106991;28;21100;-71
2022/06/10 06:11:41;;;;;;;5.00;1.70;;;;;;;;;;5102424;28;20036;-74
2022/06/10 06:14:07;;;;;;;3.33;1.60;;;;;;;;;;5101481;28;20015;-73
2022/06/10 06:16:34;;;;;;;4.78;1.85;;;;;;;;;;5107718;28;20020;-75
2022/06/10 06:18:59;;;;;;;6.22;1.70;;;;;;;;;;5096597;28;20027;-74
2022/06/10 06:21:24;;;;;;;6.80;1.77;;;;;;;;;;5106043;28;20548;-75
2022/06/10 06:23:50;;;;;;;4.78;1.60;;;;;;;;;;5095816;28;20524;-74
2022/06/10 06:26:15;;;;;;;6.68;2.10;;;;;;;;;;5107468;28;20035;-75
2022/06/10 06:28:42;;;;;;;8.80;2.03;;;;;;;;;;5103093;28;20039;-74
2022/06/10 06:31:08;;;;;;;3.88;1.98;;;;;;;;;;5101117;28;20030;-74
2022/06/10 06:33:34;;;;;;;7.88;1.73;;;;;;;;;;5106989;28;20476;-71
2022/06/10 06:35:59;;;;;;;4.95;1.80;;;;;;;;;;5098710;27;20101;-74
2022/06/10 06:38:27;;;;;;;6.75;2.00;;;;;;;;;;5100310;28;20051;-74
2022/06/10 06:40:52;;;;;;;5.78;1.80;;;;;;;;;;5105920;28;20074;-75
2022/06/10 06:43:17;;;;;;;5.38;2.10;;;;;;;;;;5102360;28;20091;-74
2022/06/10 06:45:43;;;;;;;5.55;1.80;;;;;;;;;;5096049;28;20566;-74
2022/06/10 06:48:10;;;;;;;7.20;1.98;;;;;;;;;;5101134;28;20028;-73
2022/06/10 06:50:41;;;;;;;5.07;1.75;;;;;;;;;;5111210;28;20042;-73
2022/06/10 06:53:07;;;;;;;5.60;1.83;;;;;;;;;;5102693;28;20402;-75
2022/06/10 06:55:33;;;;;;;4.55;1.65;;;;;;;;;;5108840;28;20016;-75
2022/06/10 06:57:59;;;;;;;6.90;1.83;;;;;;;;;;5105181;28;20038;-71
2022/06/10 07:00:27;;;;;;;8.15;2.13;;;;;;;;;;5107175;27;20312;-73
2022/06/10 07:02:53;;;;;;;4.85;1.88;;;;;;;;;;5103565;28;20390;-72
2022/06/10 07:05:18;;;;;;;4.95;1.60;;;;;;;;;;5099612;28;20027;-74
2022/06/10 07:07:44;;;;;;;5.43;1.50;;;;;;;;;;5108036;28;20677;-73
2022/06/10 07:10:15;;;;;;;8.45;1.80;;;;;;;;;;5099202;28;20471;-75
2022/06/10 07:12:40;;;;;;;4.57;1.50;;;;;;;;;;5099692;28;20468;-75
2022/06/10 07:15:06;;;;;;;4.03;1.70;;;;;;;;;;5099536;28;20055;-71
2022/06/10 07:17:32;;;;;;;4.95;1.67;;;;;;;;;;5101447;28;20019;-74
2022/06/10 07:19:59;;;;;;;4.18;1.30;;;;;;;;;;5103651;28;20023;-72
2022/06/10 07:22:26;;;;;;;5.35;1.50;;;;;;;;;;5109880;28;20020;-74
2022/06/10 07:24:53;;;;;;;4.65;1.45;;;;;;;;;;5110568;28;20020;-73
2022/06/10 07:27:19;;;;;;;5.65;1.75;;;;;;;;;;5106317;28;20027;-74
2022/06/10 07:29:44;;;;;;;5.22;1.75;;;;;;;;;;5101250;28;20068;-74
2022/06/10 07:32:10;;;;;;;8.45;2.65;;;;;;;;;;5101823;28;20019;-74
2022/06/10 07:34:35;;;;;;;6.43;1.50;;;;;;;;;;5095059;28;20031;-73
2022/06/10 07:37:00;;;;;;;4.40;1.35;;;;;;;;;;5108439;28;20536;-73
2022/06/10 07:39:26;;;;;;;4.57;1.48;;;;;;;;;;5107655;28;20019;-75
2022/06/10 07:41:57;;;;;;;4.30;1.33;;;;;;;;;;5105855;28;20020;-72
2022/06/10 07:44:25;;;;;;;4.85;1.40;;;;;;;;;;5104887;28;20020;-74
2022/06/10 07:46:52;;;;;;;4.32;1.30;;;;;;;;;;5101601;28;20066;-74
2022/06/10 07:49:18;;;;;;;4.80;1.30;;;;;;;;;;5100684;28;20518;-72
2022/06/10 07:51:44;;;;;;;3.83;1.40;;;;;;;;;;5102077;28;20020;-75
2022/06/10 07:54:10;;;;;;;4.22;1.40;;;;;;;;;;5108029;28;20016;-75
2022/06/10 07:56:36;;;;;;;4.05;1.30;;;;;;;;;;5111889;27;20019;-73
2022/06/10 07:59:01;;;;;;;3.92;1.30;;;;;;;;;;5110975;28;20414;-74
2022/06/10 08:01:28;;;;;;;2.85;1.30;;;;;;;;;;5109971;28;20092;-73
2022/06/10 08:03:54;;;;;;;3.67;1.42;;;;;;;;;;5104446;27;20027;-74
2022/06/10 08:06:22;;;;;;;7.10;1.50;;;;;;;;;;5099675;28;20031;-75
2022/06/10 08:08:48;;;;;;;3.38;1.30;;;;;;;;;;5101452;28;20028;-73
2022/06/10 08:11:14;;;;;;;5.47;1.55;;;;;;;;;;5110297;28;20019;-73
2022/06/10 08:13:39;;;;;;;5.50;1.70;;;;;;;;;;5102021;27;20111;-75
2022/06/10 08:16:05;;;;;;;2.33;1.17;;;;;;;;;;5104906;28;20035;-74
2022/06/10 08:18:32;;;;;;;7.70;1.55;;;;;;;;;;5110000;28;20023;-73
2022/06/10 08:23:42;;;;;;;4.28;1.48;;;;;;;;;;5110758;28;20039;-72
2022/06/10 08:26:09;;;;;;;3.92;1.27;;;;;;;;;;5106909;27;20459;-75
2022/06/10 08:28:37;;;;;;;4.65;1.40;;;;;;;;;;5110494;28;20031;-75
2022/06/10 08:31:03;;;;;;;4.60;1.45;;;;;;;;;;5107057;28;20028;-71
2022/06/10 08:33:29;;;;;;;3.10;1.20;;;;;;;;;;5107597;28;20098;-75
2022/06/10 08:35:54;;;;;;;5.95;1.65;;;;;;;;;;5108111;27;20224;-72
2022/06/10 08:38:20;;;;;;;6.60;1.55;;;;;;;;;;5109859;28;20024;-73
2022/06/10 08:40:45;;;;;;;6.97;1.73;;;;;;;;;;5110752;28;20019;-71
2022/06/10 08:43:34;;;;;;;4.57;1.38;;;;;;;;;;5109978;28;20404;-74
2022/06/10 08:46:03;;;;;;;5.10;1.70;;;;;;;;;;5107886;27;20028;-74
2022/06/10 08:48:47;;;;;;;6.85;1.60;;;;;;;;;;5112668;28;20100;-75
2022/06/10 08:51:22;;;;;;;4.88;1.52;;;;;;;;;;5111433;28;20019;-73
2022/06/10 08:54:02;;;;;;;4.13;1.50;;;;;;;;;;5110233;28;20024;-74
2022/06/10 08:56:33;;;;;;;5.97;2.00;;;;;;;;;;5114266;27;20043;-75
2022/06/10 08:59:10;;;;;;;5.75;1.63;;;;;;;;;;5102753;28;20114;-71
2022/06/10 09:01:49;;;;;;;7.60;1.50;;;;;;;;;;5107070;27;20115;-75
2022/06/10 09:04:52;;;;;;;6.50;1.95;;;;;;;;;;5107174;28;20020;-74
2022/06/10 09:07:30;;;;;;;;;;;;;;;;;;5090994;28;20050;-73
2022/06/10 09:09:58;;;;;;;6.22;1.48;;;;;;;;;;5110126;28;19927;-71
2022/06/10 09:12:35;;;;;;;7.07;1.65;;;;;;;;;;5106544;28;20060;-73
2022/06/10 09:15:03;;;;;;;5.05;1.48;;;;;;;;;;5112517;28;20084;-75
2022/06/10 09:17:36;;;;;;;6.43;2.00;;;;;;;;;;5106115;27;20030;-75
2022/06/10 09:20:13;;;;;;;6.50;1.60;;;;;;;;;;5111763;28;20024;-72
2022/06/10 09:22:42;;;;;;;5.15;1.35;;;;;;;;;;5111806;28;20093;-72
2022/06/10 09:25:31;;;;;;;3.97;1.50;;;;;;;;;;5113062;28;20468;-75
2022/06/10 09:27:59;;;;;;;4.60;1.85;;;;;;;;;;5108275;28;20035;-75
2022/06/10 09:30:31;;;;;;;4.18;1.42;;;;;;;;;;5110552;27;20031;-73
2022/06/10 09:33:01;;;;;;;3.97;1.58;;;;;;;;;;5108646;28;20031;-75
2022/06/10 09:35:51;;;;;;;6.63;1.80;;;;;;;;;;5100249;28;20139;-74
2022/06/10 09:38:50;;;;;;;5.07;1.88;;;;;;;;;;5106565;28;20103;-72
2022/06/10 09:41:34;;;;;;;6.70;2.05;;;;;;;;;;5104710;28;20039;-74
2022/06/10 09:43:59;;;;;;;;;;;;;;;;;;5109527;28;20035;-73
2022/06/10 09:46:58;;;;;;;3.43;1.93;;;;;;;;;;5111198;28;19911;-74
2022/06/10 09:49:29;;;;;;;7.82;2.58;;;;;;;;;;5095361;28;20740;-74
2022/06/10 09:52:16;;;;;;;5.80;2.45;;;;;;;;;;5108398;28;20388;-74
2022/06/10 09:55:02;;;;;;;5.93;2.08;;;;;;;;;;5113831;28;20066;-75
2022/06/10 09:57:53;;;;;;;5.43;1.85;;;;;;;;;;5098295;28;20069;-74
2022/06/10 10:00:24;;;;;;;6.93;1.85;;;;;;;;;;5109691;28;20024;-72
2022/06/10 10:03:11;;;;;;;5.65;2.05;;;;;;;;;;5111106;28;20043;-75
2022/06/10 10:06:03;;;;;;;5.78;2.13;;;;;;;;;;5108035;27;20023;-73
2022/06/10 10:08:41;;;;;;;8.02;2.33;;;;;;;;;;5103313;28;20099;-75
2022/06/10 10:11:21;;;;;;;5.88;2.25;;;;;;;;;;5103813;28;20035;-74
2022/06/10 10:14:06;;;;;;;4.90;2.13;;;;;;;;;;5104473;28;20035;-74
2022/06/10 10:16:59;;;;;;;6.70;2.17;;;;;;;;;;5104324;27;20019;-74
2022/06/10 10:19:42;;;;;;;;;;;;;;;;;;5108394;28;20031;-75
2022/06/10 10:22:38;;;;;;;6.93;2.50;;;;;;;;;;5101750;28;19977;-75
2022/06/10 10:25:05;;;;;;;6.18;2.22;;;;;;;;;;5101519;28;20024;-75
2022/06/10 10:27:33;;;;;;;6.50;2.30;;;;;;;;;;5107534;28;20084;-74
2022/06/10 10:30:23;;;;;;;5.43;2.47;;;;;;;;;;5100096;28;20047;-75
2022/06/10 10:32:57;;;;;;;6.60;2.30;;;;;;;;;;5103383;28;20066;-74
2022/06/10 10:35:27;;;;;;;5.75;2.60;;;;;;;;;;5096157;27;20043;-74
2022/06/10 10:37:57;;;;;;;4.82;2.08;;;;;;;;;;5101523;28;20026;-74
2022/06/10 10:40:33;;;;;;;6.00;2.50;;;;;;;;;;5104339;28;20076;-76
2022/06/10 10:43:02;;;;;;;8.80;2.30;;;;;;;;;;5108359;28;20548;-76
2022/06/10 10:45:32;;;;;;;9.77;2.92;;;;;;;;;;5097329;28;20019;-74
2022/06/10 10:48:13;;;;;;;6.70;2.60;;;;;;;;;;5110416;27;20435;-75
2022/06/10 10:50:40;;;;;;;5.28;2.40;;;;;;;;;;5113444;27;20406;-75
2022/06/10 10:53:33;;;;;;;5.53;2.50;;;;;;;;;;5093601;27;20093;-73
2022/06/10 10:56:01;;;;;;;8.75;2.97;;;;;;;;;;5076139;27;20076;-76
2022/06/10 10:58:33;;;;;;;5.70;2.90;;;;;;;;;;5106108;27;20039;-75
2022/06/10 11:01:08;;;;;;;7.13;2.90;;;;;;;;;;5101888;28;20053;-74
2022/06/10 11:03:47;;;;;;;6.20;2.20;;;;;;;;;;5098208;28;20367;-74
2022/06/10 11:06:39;;;;;;;5.88;2.40;;;;;;;;;;5096642;28;20059;-74
2022/06/10 11:09:24;;;;;;;5.05;2.42;;;;;;;;;;5089782;27;20488;-72
2022/06/10 11:11:51;;;;;;;4.90;2.42;;;;;;;;;;5097645;28;20023;-74
2022/06/10 11:14:20;;;;;;;5.18;2.55;;;;;;;;;;5092835;28;20035;-74
2022/06/10 11:17:00;;;;;;;5.18;2.38;;;;;;;;;;5085780;27;20030;-74
2022/06/10 11:19:37;;;;;;;9.75;3.00;;;;;;;;;;5099957;27;20745;-73
2022/06/10 11:22:39;;;;;;;4.57;2.35;;;;;;;;;;5097705;27;20037;-74
2022/06/10 11:25:25;;;;;;;7.05;2.58;;;;;;;;;;5096303;28;20030;-74
2022/06/10 11:27:51;;;;;;;7.18;2.60;;;;;;;;;;5100934;28;20974;-73
2022/06/10 11:30:21;;;;;;;9.65;3.00;;;;;;;;;;5097827;28;20499;-74
2022/06/10 11:32:47;;;;;;;9.48;2.88;;;;;;;;;;5099774;28;20499;-75
2022/06/10 11:35:57;;;;;;;5.75;2.13;;;;;;;;;;5098702;28;20039;-74
2022/06/10 11:38:27;;;;;;;6.55;2.45;;;;;;;;;;5104556;28;20038;-75
2022/06/10 11:40:56;;;;;;;6.85;2.28;;;;;;;;;;5097774;28;20027;-74
2022/06/10 11:43:29;;;;;;;4.68;2.25;;;;;;;;;;5100613;28;20101;-73
2022/06/10 11:45:56;;;;;;;5.60;2.28;;;;;;;;;;5097328;28;20031;-72
2022/06/10 11:48:32;;;;;;;4.32;2.30;;;;;;;;;;5102518;28;20055;-74
2022/06/10 11:51:06;;;;;;;7.82;2.67;;;;;;;;;;5102652;28;20059;-74
2022/06/10 11:53:41;;;;;;;6.82;2.10;;;;;;;;;;5101879;28;20024;-74
2022/06/10 12:02:03;;;;;;;5.05;2.22;;;;;;;;;;5097279;28;20105;-74
2022/06/10 12:04:40;;;;;;;3.20;2.15;;;;;;;;;;5104615;28;20441;-74
2022/06/10 12:07:13;;;;;;;5.60;3.60;;;;;;;;;;5093755;28;20031;-76
2022/06/10 12:09:52;;;;;;;6.78;3.67;;;;;;;;;;5092399;28;20059;-74
2022/06/10 12:12:23;;;;;;;6.00;3.70;;;;;;;;;;5098352;28;20031;-73
2022/06/10 12:14:55;;;;;;;6.57;3.40;;;;;;;;;;5099057;28;20031;-74
2022/06/10 12:17:29;;;;;;;8.73;4.30;;;;;;;;;;5098531;28;20047;-74
2022/06/10 12:20:04;;;;;;;7.75;3.60;;;;;;;;;;5091762;28;20049;-73
2022/06/10 12:22:30;;;;;;;6.65;3.20;;;;;;;;;;5097871;28;20428;-75
2022/06/10 12:24:56;;;;;;;6.35;3.38;;;;;;;;;;5095708;28;20111;-73
2022/06/10 12:27:30;;;;;;;4.60;3.00;;;;;;;;;;5096621;28;20521;-76
2022/06/10 12:30:12;;;;;;;6.63;4.35;;;;;;;;;;5100230;28;20526;-75
2022/06/10 12:32:49;;;;;;;6.53;4.68;;;;;;;;;;5098226;28;20020;-74
2022/06/10 12:35:17;;;;;;;7.03;4.75;;;;;;;;;;5093901;28;20059;-72
2022/06/10 12:37:54;;;;;;;7.47;4.40;;;;;;;;;;5096070;28;20112;-73
2022/06/10 12:40:27;;;;;;;7.82;4.40;;;;;;;;;;5100690;28;20472;-74
2022/06/10 12:42:57;;;;;;;6.75;3.60;;;;;;;;;;5098600;28;20031;-72
2022/06/10 12:45:32;;;;;;;9.43;4.05;;;;;;;;;;5098482;27;20027;-75
2022/06/10 12:48:00;;;;;;;5.60;3.60;;;;;;;;;;5101620;28;20376;-74
2022/06/10 12:50:31;;;;;;;6.05;4.00;;;;;;;;;;5095570;28;20024;-74
2022/06/10 12:52:56;;;;;;;7.68;4.20;;;;;;;;;;5101572;27;20510;-74
2022/06/10 12:55:53;;;;;;;6.35;4.30;;;;;;;;;;5103305;27;20028;-75
2022/06/10 12:58:43;;;;;;;9.70;4.55;;;;;;;;;;5104515;28;20031;-74
2022/06/10 13:01:17;;;;;;;7.53;4.60;;;;;;;;;;5105343;28;20019;-75
2022/06/10 13:03:43;;;;;;;9.27;4.28;;;;;;;;;;5104844;27;20084;-74
2022/06/10 13:06:26;;;;;;;6.85;4.40;;;;;;;;;;5107342;28;20027;-72
2022/06/10 13:08:54;;;;;;;7.82;4.18;;;;;;;;;;5120654;27;20024;-74
2022/06/10 13:11:32;;;;;;;6.38;3.58;;;;;;;;;;5103370;28;20099;-76
2022/06/10 13:14:30;;;;;;;5.38;3.58;;;;;;;;;;5109071;28;20024;-74
2022/06/10 13:16:58;;;;;;;5.75;3.33;;;;;;;;;;5045245;28;20047;-74
2022/06/10 13:19:37;;;;;;;5.47;3.15;;;;;;;;;;5108170;27;20115;-72
2022/06/10 13:22:20;;;;;;;7.25;2.97;;;;;;;;;;5102170;28;20042;-75
2022/06/10 13:24:52;;;;;;;5.45;2.53;;;;;;;;;;5101504;28;20107;-74
2022/06/10 13:27:29;;;;;;;7.75;2.60;;;;;;;;;;5106555;28;20099;-74
2022/06/10 13:30:00;;;;;;;4.72;2.40;;;;;;;;;;5100702;27;20496;-74
2022/06/10 13:32:28;;;;;;;6.47;3.15;;;;;;;;;;5119832;27;20030;-75
2022/06/10 13:35:03;;;;;;;5.05;2.80;;;;;;;;;;5095825;27;20519;-74
2022/06/10 13:37:35;;;;;;;4.43;2.60;;;;;;;;;;5103579;28;20484;-74
2022/06/10 13:40:03;;;;;;;3.85;2.20;;;;;;;;;;5107991;28;20034;-74
2022/06/10 13:42:31;;;;;;;5.85;2.20;;;;;;;;;;5103577;28;20434;-72
2022/06/10 13:45:03;;;;;;;4.38;2.40;;;;;;;;;;5102010;27;20028;-73
2022/06/10 13:47:34;;;;;;;7.70;3.10;;;;;;;;;;5112286;27;20031;-75
2022/06/10 13:53:00;;;;;;;6.38;2.75;;;;;;;;;;5099133;28;20032;-75
2022/06/10 13:55:32;;;;;;;5.25;2.33;;;;;;;;;;5097366;27;20034;-74
2022/06/10 13:58:01;;;;;;;4.17;2.60;;;;;;;;;;5093467;28;20050;-73
2022/06/10 14:00:30;;;;;;;5.22;2.47;;;;;;;;;;5093463;27;20024;-74
2022/06/10 14:02:58;;;;;;;5.95;2.42;;;;;;;;;;5098954;27;20027;-75
2022/06/10 14:05:27;;;;;;;5.30;2.72;;;;;;;;;;5098174;28;20023;-75
2022/06/10 14:07:55;;;;;;;5.18;3.33;;;;;;;;;;5097341;27;20032;-74
2022/06/10 14:10:22;;;;;;;7.00;4.80;;;;;;;;;;5098543;28;20023;-74
2022/06/10 14:13:04;;;;;;;6.43;4.45;;;;;;;;;;5093310;27;20027;-76
2022/06/10 14:15:37;;;;;;;5.50;3.30;;;;;;;;;;5093750;28;20043;-75
2022/06/10 14:18:14;;;;;;;6.05;2.05;;;;;;;;;;5100391;28;20035;-76
2022/06/10 14:20:39;;;;;;;4.72;1.90;;;;;;;;;;5095704;27;20035;-75
2022/06/10 14:23:23;;;;;;;7.38;3.92;;;;;;;;;;5097764;28;20544;-73
2022/06/10 14:26:03;;;;;;;;;;;;;;;;;;5095149;28;20031;-75
2022/06/10 14:28:29;;;;;;;4.90;2.20;;;;;;;;;;5101181;27;19916;-74
2022/06/10 14:30:59;;;;;;;5.65;1.88;;;;;;;;;;5100626;28;20081;-75
2022/06/10 14:33:30;;;;;;;5.40;2.15;;;;;;;;;;5100336;28;20027;-76
2022/06/10 14:36:15;;;;;;;7.03;1.88;;;;;;;;;;5104108;28;20052;-73
2022/06/10 14:38:44;;;;;;;7.15;2.40;;;;;;;;;;5096902;28;20118;-74
2022/06/10 14:41:12;;;;;;;5.50;2.05;;;;;;;;;;5099506;28;20497;-73
2022/06/10 14:44:23;;;;;;;4.38;2.33;;;;;;;;;;5100377;28;20032;-73
2022/06/10 14:47:19;;;;;;;5.93;2.15;;;;;;;;;;5098193;28;20060;-75
2022/06/10 14:50:01;;;;;;;4.40;2.13;;;;;;;;;;5098917;28;20078;-75
2022/06/10 14:52:43;;;;;;;6.72;2.22;;;;;;;;;;5105647;28;20114;-75
2022/06/10 14:55:25;;;;;;;4.07;2.35;;;;;;;;;;5102652;28;20062;-73
2022/06/10 14:57:57;;;;;;;5.65;2.40;;;;;;;;;;5091991;28;20221;-75
2022/06/10 15:00:29;;;;;;;3.67;2.30;;;;;;;;;;5097383;28;20138;-75
2022/06/10 15:02:55;;;;;;;5.93;2.85;;;;;;;;;;5096637;28;20122;-75
2022/06/10 15:08:10;;;;;;;4.70;2.05;;;;;;;;;;5102717;27;20038;-74
2022/06/10 15:10:38;;;;;;;6.78;2.72;;;;;;;;;;5106566;28;20069;-75
2022/06/10 15:13:10;;;;;;;5.20;2.33;;;;;;;;;;5109274;27;20043;-76
2022/06/10 15:15:35;;;;;;;3.78;2.00;;;;;;;;;;5096965;28;20065;-75
2022/06/10 15:18:00;;;;;;;5.28;2.08;;;;;;;;;;5098881;28;20056;-75
2022/06/10 15:20:26;;;;;;;8.00;2.20;;;;;;;;;;5103481;28;22359;-76
2022/06/10 15:22:53;;;;;;;5.45;2.00;;;;;;;;;;5108654;28;20024;-73
2022/06/10 15:25:32;;;;;;;4.57;2.28;;;;;;;;;;5101969;28;20384;-73
2022/06/10 15:27:58;;;;;;;4.80;2.47;;;;;;;;;;5102487;28;20045;-75
2022/06/10 15:30:26;;;;;;;6.45;2.30;;;;;;;;;;5105389;28;20019;-74
2022/06/10 15:32:51;;;;;;;5.53;2.60;;;;;;;;;;5099523;28;20032;-76
2022/06/10 15:41:08;;;;;;;6.25;2.45;;;;;;;;;;5103060;28;20076;-74