Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:26;;;;;;;13.77;8.27;;;16.80;99.90;;;;;;4973059;28;20182;-83
2023/07/14 00:03:53;;;;;;;18.13;8.88;;;16.80;99.90;;;;;;4973881;28;20183;-83
2023/07/14 00:06:19;;;;;;;17.15;9.32;;;16.80;99.90;;;;;;4972655;28;20179;-83
2023/07/14 00:08:45;;;;;;;17.58;10.10;;;16.80;99.90;;;;;;4972408;28;20214;-83
2023/07/14 00:11:29;;;;;;;15.48;9.57;;;16.70;99.90;;;;;;4972808;28;20634;-83
2023/07/14 00:13:54;;;;;;;18.77;9.48;;;17.00;99.90;;;;;;4974276;28;20186;-82
2023/07/14 00:16:29;;;;;;;17.40;8.55;;;16.50;99.90;;;;;;4975855;28;20194;-83
2023/07/14 00:18:55;;;;;;;18.38;9.55;;;16.50;99.90;;;;;;4977694;28;20174;-83
2023/07/14 00:21:23;;;;;;;27.10;9.75;;;16.70;99.90;;;;;;4977458;28;20194;-83
2023/07/14 00:23:54;;;;;;;16.02;9.95;;;16.70;99.90;;;;;;4976999;28;20178;-82
2023/07/14 00:26:20;;;;;;;19.65;9.50;;;16.30;99.90;;;;;;4976018;28;20714;-83
2023/07/14 00:28:51;;;;;;;17.02;10.13;;;16.60;99.90;;;;;;4975852;28;20179;-83
2023/07/14 00:31:20;;;;;;;15.02;9.45;;;16.70;99.90;;;;;;4975845;28;20187;-83
2023/07/14 00:33:49;;;;;;;18.67;10.38;;;16.60;99.90;;;;;;4976821;28;20217;-83
2023/07/14 00:36:17;;;;;;;18.55;10.48;;;16.70;99.90;;;;;;4975577;28;20182;-82
2023/07/14 00:38:43;;;;;;;18.10;11.90;;;16.60;99.90;;;;;;4959469;28;20194;-82
2023/07/14 00:41:18;;;;;;;27.95;12.75;;;16.60;99.90;;;;;;4976642;28;20632;-82
2023/07/14 00:43:45;;;;;;;26.13;11.68;;;16.60;99.90;;;;;;4976725;28;20663;-83
2023/07/14 00:46:23;;;;;;;22.83;11.73;;;16.60;99.90;;;;;;4975367;28;20278;-83
2023/07/14 00:48:49;;;;;;;24.92;11.63;;;16.60;99.90;;;;;;4976371;28;20261;-83
2023/07/14 00:51:17;;;;;;;21.42;12.00;;;16.60;99.90;;;;;;4976934;28;20213;-83
2023/07/14 00:53:45;;;;;;;23.70;12.05;;;16.60;99.90;;;;;;4975104;28;20183;-83
2023/07/14 00:56:27;;;;;;;21.83;11.88;;;16.60;99.90;;;;;;4975597;28;20182;-83
2023/07/14 00:58:53;;;;;;;22.63;12.20;;;16.60;99.90;;;;;;4976703;28;20261;-82
2023/07/14 01:01:25;;;;;;;28.80;13.10;;;16.60;99.90;;;;;;4975210;28;20262;-83
2023/07/14 01:03:58;;;;;;;27.48;12.52;;;16.60;99.90;;;;;;4976002;28;20193;-83
2023/07/14 01:06:38;;;;;;;29.02;12.70;;;16.60;99.90;;;;;;4976201;28;20182;-83
2023/07/14 01:09:10;;;;;;;27.13;12.57;;;16.60;99.90;;;;;;4976716;28;20206;-83
2023/07/14 01:11:36;;;;;;;26.85;12.50;;;16.70;99.90;;;;;;4975994;28;20635;-83
2023/07/14 01:14:06;;;;;;;22.40;12.10;;;16.70;99.90;;;;;;4974937;28;20276;-83
2023/07/14 01:16:36;;;;;;;28.27;12.75;;;16.70;99.90;;;;;;4974557;28;20179;-84
2023/07/14 01:19:09;;;;;;;27.65;12.68;;;16.80;99.90;;;;;;4975983;28;20182;-83
2023/07/14 01:21:37;;;;;;;25.55;11.73;;;16.70;99.90;;;;;;4975885;28;20179;-83
2023/07/14 01:24:12;;;;;;;25.20;12.93;;;16.70;99.90;;;;;;4975935;28;20265;-83
2023/07/14 01:27:04;;;;;;;20.52;11.75;;;16.70;99.90;;;;;;4975030;28;20646;-84
2023/07/14 01:29:32;;;;;;;25.25;13.32;;;16.80;99.90;;;;;;4976289;28;20175;-84
2023/07/14 01:31:59;;;;;;;26.90;12.75;;;16.80;99.90;;;;;;4974709;28;20674;-84
2023/07/14 01:34:25;;;;;;;26.05;13.43;;;16.80;99.90;;;;;;4976104;28;20186;-83
2023/07/14 01:36:56;;;;;;;24.73;12.95;;;17.10;99.90;;;;;;4974131;28;20213;-84
2023/07/14 01:39:22;;;;;;;39.35;14.95;;;17.00;99.90;;;;;;4974978;28;20167;-84
2023/07/14 01:41:48;;;;;;;29.27;14.85;;;;;;;;;;4975453;28;20187;-84
2023/07/14 01:44:19;;;;;;;27.65;14.98;;;17.00;99.90;;;;;;4974415;28;20814;-84
2023/07/14 01:46:46;;;;;;;27.48;14.05;;;16.90;99.90;;;;;;4975813;28;20163;-84
2023/07/14 01:49:33;;;;;;;23.58;13.65;;;16.70;99.90;;;;;;4972881;28;20218;-83
2023/07/14 01:52:02;;;;;;;32.75;15.68;;;16.60;99.90;;;;;;4956126;28;20175;-83
2023/07/14 01:54:48;;;;;;;24.35;15.07;;;16.50;99.90;;;;;;4954805;29;20188;-84
2023/07/14 01:57:18;;;;;;;25.95;14.43;;;16.90;99.90;;;;;;4956432;29;20644;-83
2023/07/14 01:59:58;;;;;;;29.73;13.65;;;16.90;99.90;;;;;;4956091;28;20179;-83
2023/07/14 02:02:30;;;;;;;22.95;14.07;;;16.20;99.90;;;;;;4956072;28;20187;-83
2023/07/14 02:04:55;;;;;;;33.33;14.55;;;17.20;99.90;;;;;;4954507;28;20306;-83
2023/07/14 02:07:22;;;;;;;27.92;15.45;;;;;;;;;;4956220;29;20680;-83
2023/07/14 02:09:48;;;;;;;26.77;14.98;;;16.80;99.90;;;;;;5000065;28;20682;-84
2023/07/14 02:12:29;;;;;;;23.38;14.73;;;16.90;99.90;;;;;;4974152;28;20546;-83
2023/07/14 02:15:01;;;;;;;32.03;15.20;;;16.70;99.90;;;;;;4975092;28;20670;-84
2023/07/14 02:17:33;;;;;;;25.23;13.63;;;17.00;99.90;;;;;;4975144;28;20635;-84
2023/07/14 02:20:03;;;;;;;28.05;15.27;;;17.10;99.90;;;;;;4973829;28;20277;-84
2023/07/14 02:22:31;;;;;;;28.42;14.40;;;16.80;99.90;;;;;;4975169;28;20221;-84
2023/07/14 02:24:58;;;;;;;27.88;15.63;;;16.80;99.90;;;;;;4974704;28;20216;-84
2023/07/14 02:27:24;;;;;;;23.70;14.80;;;16.80;99.90;;;;;;4973111;28;20232;-83
2023/07/14 02:29:49;;;;;;;25.50;16.10;;;16.80;99.90;;;;;;4974362;28;20644;-84
2023/07/14 02:32:21;;;;;;;30.25;16.48;;;16.80;99.90;;;;;;4973849;28;20179;-84
2023/07/14 02:34:57;;;;;;;26.63;14.10;;;16.70;99.90;;;;;;4973244;28;20632;-84
2023/07/14 02:37:50;;;;;;;26.70;15.18;;;16.70;99.90;;;;;;4959734;28;20237;-84
2023/07/14 02:40:17;;;;;;;26.88;15.38;;;16.60;99.90;;;;;;4954752;28;20233;-83
2023/07/14 02:42:43;;;;;;;33.90;16.17;;;16.60;99.90;;;;;;4954792;29;20206;-83
2023/07/14 02:45:08;;;;;;;34.50;15.88;;;16.60;99.90;;;;;;4955655;29;20692;-83
2023/07/14 02:47:38;;;;;;;29.85;15.25;;;16.60;99.90;;;;;;4972167;28;20555;-83
2023/07/14 02:50:04;;;;;;;34.10;16.23;;;16.40;99.90;;;;;;4975107;28;20174;-83
2023/07/14 02:52:30;;;;;;;34.45;15.82;;;17.10;99.90;;;;;;4974533;28;20170;-83
2023/07/14 02:54:55;;;;;;;30.27;15.20;;;16.60;99.90;;;;;;4968398;28;20277;-83
2023/07/14 02:57:21;;;;;;;35.50;16.75;;;16.50;99.90;;;;;;4974494;28;20261;-83
2023/07/14 02:59:47;;;;;;;31.10;16.27;;;;;;;;;;4957120;28;20278;-85
2023/07/14 03:02:13;;;;;;;31.15;14.65;;;16.50;99.90;;;;;;4975207;28;20178;-82
2023/07/14 03:04:38;;;;;;;30.05;15.32;;;16.50;99.90;;;;;;4974424;28;20573;-83
2023/07/14 03:07:04;;;;;;;28.70;15.68;;;16.50;99.90;;;;;;4975726;28;20647;-83
2023/07/14 03:09:30;;;;;;;30.42;14.50;;;16.70;99.90;;;;;;4975793;28;20215;-84
2023/07/14 03:11:56;;;;;;;31.05;15.00;;;16.30;99.90;;;;;;4974755;28;20210;-84
2023/07/14 03:14:22;;;;;;;32.75;16.00;;;;;;;;;;4974049;28;20526;-83
2023/07/14 03:16:47;;;;;;;28.45;14.25;;;16.30;99.90;;;;;;4975678;28;20179;-82
2023/07/14 03:19:13;;;;;;;29.23;14.80;;;;;;;;;;4978337;28;20640;-83
2023/07/14 03:21:39;;;;;;;30.33;12.38;;;;;;;;;;4975221;28;20256;-83
2023/07/14 03:24:05;;;;;;;28.73;14.40;;;;;;;;;;4972594;28;20734;-84
2023/07/14 03:26:31;;;;;;;27.17;13.88;;;16.30;99.90;;;;;;4974101;28;20265;-84
2023/07/14 03:28:57;;;;;;;32.03;12.77;;;;;;;;;;4974232;28;20265;-85
2023/07/14 03:31:23;;;;;;;26.10;12.20;;;16.50;99.90;;;;;;4972951;28;20182;-86
2023/07/14 03:33:49;;;;;;;21.67;12.32;;;;;;;;;;4974182;28;20646;-85
2023/07/14 03:36:20;;;;;;;17.83;10.63;;;16.20;99.90;;;;;;4956521;28;20187;-85
2023/07/14 03:38:45;;;;;;;21.88;10.65;;;16.60;99.90;;;;;;4973012;28;20218;-85
2023/07/14 03:41:14;;;;;;;19.90;11.20;;;16.50;99.90;;;;;;4956563;28;20218;-85
2023/07/14 03:43:40;;;;;;;21.35;10.02;;;16.60;99.90;;;;;;4972749;28;20194;-85
2023/07/14 03:46:07;;;;;;;15.50;10.23;;;16.50;99.90;;;;;;4972842;28;20717;-85
2023/07/14 03:48:33;;;;;;;19.08;10.70;;;16.50;99.90;;;;;;4969281;28;20187;-85
2023/07/14 03:51:03;;;;;;;18.55;10.05;;;16.50;99.90;;;;;;4956843;29;20183;-86
2023/07/14 03:53:29;;;;;;;21.35;9.50;;;16.50;99.90;;;;;;4957190;28;20652;-84
2023/07/14 03:55:54;;;;;;;18.80;9.77;;;16.50;99.90;;;;;;4941196;29;20250;-85
2023/07/14 03:58:20;;;;;;;18.00;10.20;;;16.50;99.90;;;;;;4957538;28;20187;-84
2023/07/14 04:00:46;;;;;;;14.23;9.85;;;16.60;99.90;;;;;;4957323;29;20547;-85
2023/07/14 04:03:11;;;;;;;13.52;9.52;;;16.60;99.90;;;;;;4940664;29;20222;-84
2023/07/14 04:05:37;;;;;;;20.85;10.77;;;;;;;;;;4989086;28;20215;-85
2023/07/14 04:08:03;;;;;;;18.95;9.95;;;16.60;99.90;;;;;;4988833;28;20187;-85
2023/07/14 04:10:29;;;;;;;22.85;11.18;;;16.60;99.90;;;;;;4941178;29;20211;-85
2023/07/14 04:12:59;;;;;;;16.48;10.00;;;16.60;99.90;;;;;;4972936;28;20599;-85
2023/07/14 04:15:24;;;;;;;20.23;11.20;;;16.70;99.90;;;;;;4957399;28;20594;-84
2023/07/14 04:17:50;;;;;;;15.40;10.70;;;16.70;99.90;;;;;;4979818;28;20217;-84
2023/07/14 04:20:16;;;;;;;16.17;9.50;;;16.70;99.90;;;;;;4964794;28;20252;-84
2023/07/14 04:22:41;;;;;;;18.63;10.02;;;16.70;99.90;;;;;;4964982;28;20217;-82
2023/07/14 04:25:09;;;;;;;18.15;9.45;;;16.70;99.90;;;;;;4987877;28;20241;-83
2023/07/14 04:27:36;;;;;;;17.67;10.68;;;16.60;99.90;;;;;;4983521;28;20186;-83
2023/07/14 04:30:02;;;;;;;14.68;10.23;;;16.70;99.90;;;;;;4985274;28;20511;-82
2023/07/14 04:32:28;;;;;;;19.05;9.95;;;16.70;99.90;;;;;;4981014;28;20320;-83
2023/07/14 04:34:55;;;;;;;18.65;9.60;;;16.70;99.90;;;;;;4984348;28;20718;-82
2023/07/14 04:37:20;;;;;;;18.15;9.95;;;16.70;99.90;;;;;;4965966;28;20193;-83
2023/07/14 04:39:46;;;;;;;16.40;10.20;;;16.80;99.90;;;;;;4982814;28;20186;-83
2023/07/14 04:42:12;;;;;;;21.13;10.73;;;16.80;99.90;;;;;;5011015;28;20281;-83
2023/07/14 04:44:39;;;;;;;22.63;10.07;;;16.90;99.90;;;;;;4988495;28;20296;-84
2023/07/14 04:47:05;;;;;;;14.50;10.20;;;16.90;99.90;;;;;;4979602;28;20191;-84
2023/07/14 04:49:30;;;;;;;27.20;10.80;;;17.00;99.90;;;;;;4983874;28;20178;-83
2023/07/14 04:51:56;;;;;;;19.48;11.13;;;17.10;99.90;;;;;;4980527;28;20171;-83
2023/07/14 04:54:23;;;;;;;18.13;9.85;;;17.20;99.90;;;;;;4961069;28;20195;-85
2023/07/14 04:56:50;;;;;;;19.38;9.65;;;17.30;99.90;;;;;;4975086;28;20186;-83
2023/07/14 04:59:16;;;;;;;17.45;9.95;;;17.50;99.90;;;;;;4977740;28;20194;-83
2023/07/14 05:01:41;;;;;;;13.88;9.77;;;17.50;99.90;;;;;;4983886;28;20257;-83
2023/07/14 05:04:07;;;;;;;15.38;9.57;;;;;;;;;;4984176;28;20223;-83
2023/07/14 05:06:33;;;;;;;13.57;9.30;;;17.50;99.90;;;;;;4983207;28;20755;-81
2023/07/14 05:09:00;;;;;;;21.02;9.02;;;;;;;;;;4976126;28;20194;-83
2023/07/14 05:11:26;;;;;;;12.65;9.27;;;17.60;99.90;;;;;;4975599;28;20197;-83
2023/07/14 05:13:53;;;;;;;13.88;9.48;;;17.50;99.90;;;;;;4968949;28;20245;-83
2023/07/14 05:16:20;;;;;;;17.27;8.70;;;17.60;99.90;;;;;;4956841;28;20226;-84
2023/07/14 05:18:46;;;;;;;11.82;8.57;;;17.70;99.90;;;;;;4956544;28;20184;-86
2023/07/14 05:21:12;;;;;;;19.20;9.52;;;17.60;99.90;;;;;;4956907;28;20179;-84
2023/07/14 05:23:38;;;;;;;16.23;9.38;;;18.90;99.90;;;;;;4994224;28;20189;-84
2023/07/14 05:26:03;;;;;;;17.85;9.55;;;17.70;99.90;;;;;;4978318;28;20221;-83
2023/07/14 05:28:29;;;;;;;18.02;11.55;;;17.80;99.90;;;;;;4994244;28;20192;-83
2023/07/14 05:30:55;;;;;;;15.63;8.43;;;17.90;99.90;;;;;;4993874;28;20212;-84
2023/07/14 05:33:21;;;;;;;14.23;8.68;;;18.00;99.90;;;;;;4993694;28;20638;-84
2023/07/14 05:35:48;;;;;;;10.95;7.93;;;18.00;99.90;;;;;;4994088;28;20185;-84
2023/07/14 05:38:15;;;;;;;10.98;7.68;;;18.20;99.90;;;;;;4995172;28;20182;-83
2023/07/14 05:40:41;;;;;;;13.15;7.32;;;18.30;99.90;;;;;;4995069;28;20169;-81
2023/07/14 05:43:06;;;;;;;14.25;7.70;;;18.50;99.90;;;;;;4995129;28;20178;-82
2023/07/14 05:45:32;;;;;;;9.10;6.75;;;18.60;99.90;;;;;;4993393;28;20325;-82
2023/07/14 05:47:58;;;;;;;12.38;7.55;;;18.70;99.90;;;;;;4995017;28;20193;-83
2023/07/14 05:50:24;;;;;;;18.92;7.95;;;18.80;99.90;;;;;;4995310;28;20185;-82
2023/07/14 05:52:50;;;;;;;18.25;7.47;;;18.90;99.90;;;;;;4981651;28;20601;-82
2023/07/14 05:55:16;;;;;;;11.85;6.90;;;19.00;99.90;;;;;;4975686;28;20191;-83
2023/07/14 05:57:43;;;;;;;12.32;6.32;;;19.00;99.90;;;;;;4993387;28;20174;-84
2023/07/14 06:00:16;;;;;;;7.75;6.57;;;19.00;99.90;;;;;;4977323;28;20190;-83
2023/07/14 06:02:46;;;;;;;9.23;6.22;;;19.00;99.90;;;;;;4993408;28;20723;-83
2023/07/14 06:05:13;;;;;;;7.28;5.50;;;19.10;99.90;;;;;;4993506;28;20232;-84
2023/07/14 06:07:40;;;;;;;18.25;7.03;;;19.10;99.90;;;;;;4994604;28;20256;-84
2023/07/14 06:10:07;;;;;;;14.95;5.97;;;19.10;99.90;;;;;;4975294;28;20182;-83
2023/07/14 06:12:33;;;;;;;13.40;6.90;;;19.10;99.90;;;;;;4974616;28;20175;-84
2023/07/14 06:14:58;;;;;;;9.98;6.13;;;19.10;99.90;;;;;;4973977;28;20187;-84
2023/07/14 06:17:24;;;;;;;12.75;6.70;;;19.20;99.90;;;;;;4974830;28;20690;-84
2023/07/14 06:19:50;;;;;;;8.07;6.10;;;19.40;99.90;;;;;;4988206;28;20646;-84
2023/07/14 06:22:16;;;;;;;11.52;5.90;;;19.50;99.90;;;;;;4994654;28;20582;-84
2023/07/14 06:24:42;;;;;;;9.68;6.28;;;19.50;99.90;;;;;;4979270;28;20218;-84
2023/07/14 06:27:07;;;;;;;7.93;5.85;;;19.50;99.90;;;;;;4973579;28;20607;-84
2023/07/14 06:29:34;;;;;;;6.10;5.35;;;19.70;99.90;;;;;;4957398;28;20194;-86
2023/07/14 06:32:00;;;;;;;9.85;5.22;;;19.80;99.90;;;;;;4973356;28;20174;-86
2023/07/14 06:34:26;;;;;;;14.70;4.93;;;19.80;99.90;;;;;;4975168;28;20273;-85
2023/07/14 06:36:52;;;;;;;13.05;5.78;;;19.80;99.90;;;;;;4974651;28;20725;-85
2023/07/14 06:39:21;;;;;;;7.90;5.05;;;19.90;99.90;;;;;;4957856;28;20269;-86
2023/07/14 06:41:47;;;;;;;8.48;4.72;;;20.10;99.90;;;;;;4957189;28;20186;-86
2023/07/14 06:44:13;;;;;;;6.28;5.05;;;20.10;99.90;;;;;;4956929;28;20242;-85
2023/07/14 06:46:39;;;;;;;9.75;4.95;;;20.20;99.90;;;;;;4956289;28;20199;-85
2023/07/14 06:49:04;;;;;;;10.50;4.78;;;20.30;99.90;;;;;;4973070;28;20187;-84
2023/07/14 06:51:30;;;;;;;7.32;4.82;;;20.40;99.90;;;;;;4972712;28;20183;-86
2023/07/14 06:53:56;;;;;;;7.38;4.47;;;20.60;99.90;;;;;;4959574;28;20697;-86
2023/07/14 06:56:23;;;;;;;6.82;4.65;;;20.50;99.90;;;;;;4967255;28;20174;-86
2023/07/14 06:58:49;;;;;;;8.05;4.50;;;20.50;99.90;;;;;;4984252;28;20213;-86
2023/07/14 07:01:15;;;;;;;4.95;4.18;;;20.50;99.90;;;;;;4993213;28;20697;-86
2023/07/14 07:03:41;;;;;;;6.55;4.40;;;20.60;99.90;;;;;;4973295;28;20189;-86
2023/07/14 07:06:07;;;;;;;7.78;5.18;;;20.70;99.90;;;;;;4989223;28;20210;-86
2023/07/14 07:08:32;;;;;;;5.45;4.18;;;20.70;99.90;;;;;;4975459;28;20185;-86
2023/07/14 07:10:59;;;;;;;5.97;4.45;;;20.90;99.90;;;;;;4975701;28;20177;-85
2023/07/14 07:13:25;;;;;;;5.05;4.13;;;20.90;99.90;;;;;;4976011;28;20193;-85
2023/07/14 07:15:50;;;;;;;7.35;3.72;;;21.00;99.90;;;;;;4992192;28;20186;-85
2023/07/14 07:18:19;;;;;;;8.27;4.72;;;21.10;99.90;;;;;;4975920;28;20643;-85
2023/07/14 07:20:45;;;;;;;8.85;4.00;;;21.20;99.90;;;;;;4991916;28;20193;-86
2023/07/14 07:23:11;;;;;;;6.43;3.97;;;21.30;99.90;;;;;;4975730;28;20193;-86
2023/07/14 07:25:37;;;;;;;5.88;3.90;;;21.50;99.90;;;;;;4995414;28;20220;-86
2023/07/14 07:28:03;;;;;;;7.20;3.75;;;21.40;99.90;;;;;;4996875;28;20651;-86
2023/07/14 07:30:31;;;;;;;5.50;3.88;;;21.50;99.90;;;;;;4997286;28;20192;-86
2023/07/14 07:32:57;;;;;;;7.28;4.03;;;21.50;99.90;;;;;;4981434;28;20191;-85
2023/07/14 07:35:23;;;;;;;4.65;3.28;;;21.60;99.90;;;;;;4996859;28;20189;-85
2023/07/14 07:37:49;;;;;;;4.70;3.60;;;21.70;99.90;;;;;;4981408;28;20178;-86
2023/07/14 07:40:15;;;;;;;9.05;3.50;;;21.70;99.90;;;;;;4996510;28;20297;-85
2023/07/14 07:42:41;;;;;;;8.55;3.72;;;21.90;99.90;;;;;;4967939;28;20217;-86
2023/07/14 07:45:08;;;;;;;5.72;3.47;;;22.00;99.90;;;;;;4976741;28;20242;-86
2023/07/14 07:47:34;;;;;;;4.13;2.67;;;22.00;99.90;;;;;;4979352;28;20179;-86
2023/07/14 07:49:59;;;;;;;5.32;3.38;;;22.10;99.90;;;;;;4980423;28;20551;-86
2023/07/14 07:52:25;;;;;;;4.28;3.45;;;22.10;99.90;;;;;;4967834;28;20186;-85
2023/07/14 07:54:51;;;;;;;3.97;3.28;;;22.30;99.90;;;;;;4968298;28;20187;-85
2023/07/14 07:57:16;;;;;;;3.75;3.13;;;22.40;99.90;;;;;;4986630;28;20186;-86
2023/07/14 07:59:45;;;;;;;4.88;3.60;;;22.40;99.90;;;;;;4978622;28;20252;-87
2023/07/14 08:02:12;;;;;;;5.88;3.58;;;22.50;99.90;;;;;;4978933;28;20212;-85
2023/07/14 08:04:38;;;;;;;3.72;3.20;;;22.60;99.90;;;;;;4969500;28;20280;-86
2023/07/14 08:07:12;;;;;;;7.03;3.28;;;22.60;99.90;;;;;;4973024;28;20634;-85
2023/07/14 08:09:38;;;;;;;3.78;3.10;;;22.60;99.90;;;;;;4976772;28;20218;-87
2023/07/14 08:12:04;;;;;;;4.45;2.90;;;22.60;99.90;;;;;;4959990;28;20643;-87
2023/07/14 08:14:31;;;;;;;4.05;2.80;;;22.60;99.90;;;;;;4976194;28;20196;-87
2023/07/14 08:16:57;;;;;;;3.72;2.70;;;22.60;99.90;;;;;;4960103;28;20586;-86
2023/07/14 08:19:22;;;;;;;2.95;2.50;;;22.70;99.90;;;;;;4959518;28;20190;-85
2023/07/14 08:21:48;;;;;;;4.18;2.42;;;22.50;99.90;;;;;;4975672;28;20210;-86
2023/07/14 08:24:14;;;;;;;2.50;1.98;;;22.60;99.90;;;;;;4975883;28;20187;-86
2023/07/14 08:26:40;;;;;;;3.00;2.55;;;22.70;99.90;;;;;;4976014;28;20216;-86
2023/07/14 08:29:07;;;;;;;3.53;2.33;;;22.90;99.90;;;;;;4959831;28;20602;-85
2023/07/14 08:31:32;;;;;;;3.20;2.40;;;22.90;99.90;;;;;;4977394;28;20193;-85
2023/07/14 08:33:58;;;;;;;5.30;2.50;;;23.10;99.90;;;;;;4959695;28;20650;-85
2023/07/14 08:36:24;;;;;;;3.03;2.28;;;23.30;99.90;;;;;;4975597;28;20183;-85
2023/07/14 08:38:50;;;;;;;5.47;2.63;;;23.30;99.90;;;;;;4975674;28;20178;-85
2023/07/14 08:41:33;;;;;;;4.00;2.88;;;23.40;99.90;;;;;;4959396;28;20202;-88
2023/07/14 08:44:17;;;;;;;2.60;2.20;;;23.50;99.90;;;;;;4976970;28;20230;-86
2023/07/14 08:47:07;;;;;;;3.05;2.28;;;23.70;99.90;;;;;;4976728;28;20209;-87
2023/07/14 08:49:32;;;;;;;2.47;1.90;;;23.80;99.20;;;;;;4975540;28;20187;-85
2023/07/14 08:52:03;;;;;;;3.33;2.30;;;23.90;99.90;;;;;;4976346;28;20183;-85
2023/07/14 08:54:57;;;;;;;2.83;1.80;;;24.00;99.50;;;;;;4976660;28;20179;-84
2023/07/14 08:57:25;;;;;;;4.63;2.22;;;24.00;94.60;;;;;;4974543;28;20197;-85
2023/07/14 08:59:55;;;;;;;3.60;2.40;;;24.00;94.90;;;;;;4975380;28;20178;-84
2023/07/14 09:02:21;;;;;;;2.65;2.28;;;;;;;;;;4975745;28;20213;-87
2023/07/14 09:05:02;;;;;;;3.80;2.45;;;23.90;95.50;;;;;;4976527;28;20214;-88
2023/07/14 09:07:28;;;;;;;3.55;2.00;;;;;;;;;;4975246;28;20209;-87
2023/07/14 09:09:55;;;;;;;3.25;2.00;;;;;;;;;;4975097;28;20175;-89
2023/07/14 09:12:28;;;;;;;5.03;2.40;;;24.30;94.40;;;;;;4976168;28;20182;-89
2023/07/14 09:14:54;;;;;;;3.38;2.03;;;;;;;;;;4974923;28;20210;-86
2023/07/14 09:17:20;;;;;;;7.88;1.70;;;;;;;;;;4975015;28;20186;-86
2023/07/14 09:20:19;;;;;;;2.17;1.60;;;24.40;92.90;;;;;;4975114;28;20178;-87
2023/07/14 09:23:09;;;;;;;2.05;1.40;;;24.70;90.30;;;;;;4974197;28;20285;-87
2023/07/14 09:26:04;;;;;;;1.70;1.60;;;24.80;85.80;;;;;;4974728;28;20321;-87
2023/07/14 09:28:33;;;;;;;3.25;2.20;;;22.20;83.30;;;;;;4975738;28;20265;-87
2023/07/14 09:31:06;;;;;;;2.45;1.92;;;25.00;85.90;;;;;;4974927;28;20643;-87
2023/07/14 09:33:52;;;;;;;1.70;1.60;;;25.10;78.00;;;;;;4974845;28;20244;-88
2023/07/14 09:36:21;;;;;;;2.40;1.90;;;25.10;80.60;;;;;;4975334;28;20182;-88
2023/07/14 09:38:52;;;;;;;5.30;1.85;;;25.30;82.00;;;;;;4974714;28;20229;-87
2023/07/14 09:41:21;;;;;;;3.70;1.63;;;25.30;82.70;;;;;;4975864;28;20259;-85
2023/07/14 09:43:47;;;;;;;3.88;1.77;;;;;;;;;;4974214;28;20206;-87
2023/07/14 09:46:17;;;;;;;3.35;1.80;;;24.90;73.90;;;;;;4975434;28;20268;-87
2023/07/14 09:49:02;;;;;;;3.65;1.55;;;25.00;74.70;;;;;;4974140;28;20225;-87
2023/07/14 09:51:29;;;;;;;1.52;1.42;;;;;;;;;;4976434;28;20178;-86
2023/07/14 09:54:01;;;;;;;3.58;1.73;;;25.20;74.80;;;;;;4958325;28;20210;-86
2023/07/14 09:56:35;;;;;;;3.13;1.73;;;25.50;80.60;;;;;;4974308;28;20229;-86
2023/07/14 09:59:03;;;;;;;2.50;1.75;;;25.60;73.50;;;;;;4975949;28;20177;-86
2023/07/14 10:01:30;;;;;;;2.88;1.60;;;25.80;73.00;;;;;;4974563;28;20182;-85
2023/07/14 10:04:11;;;;;;;1.52;1.42;;;25.80;68.80;;;;;;4975194;28;20213;-87
2023/07/14 10:06:36;;;;;;;1.48;1.40;;;25.80;68.10;;;;;;4975577;28;20194;-86
2023/07/14 10:09:09;;;;;;;1.65;1.55;;;25.40;65.10;;;;;;4974160;28;20516;-86
2023/07/14 10:11:42;;;;;;;2.25;1.45;;;25.10;63.00;;;;;;4974263;28;20210;-85
2023/07/14 10:14:35;;;;;;;2.03;1.90;;;25.20;63.00;;;;;;4974005;28;20183;-86
2023/07/14 10:17:02;;;;;;;1.90;1.63;;;25.20;64.30;;;;;;4974020;28;20174;-86
2023/07/14 10:19:37;;;;;;;5.30;1.55;;;25.40;64.20;;;;;;4974442;28;20520;-87
2023/07/14 10:22:08;;;;;;;1.50;1.30;;;25.50;63.70;;;;;;4973901;28;20182;-86
2023/07/14 10:24:37;;;;;;;2.50;1.70;;;25.60;65.70;;;;;;4974811;28;20225;-87
2023/07/14 10:27:13;;;;;;;2.90;1.45;;;25.60;66.80;;;;;;4958543;28;20225;-86
2023/07/14 10:29:46;;;;;;;3.17;1.55;;;25.70;62.20;;;;;;4974592;28;20551;-86
2023/07/14 10:32:24;;;;;;;2.13;1.83;;;26.20;64.00;;;;;;4975348;28;20636;-86
2023/07/14 10:34:58;;;;;;;1.67;1.52;;;26.00;61.20;;;;;;4975555;28;20162;-89
2023/07/14 10:37:35;;;;;;;2.53;1.80;;;26.00;63.80;;;;;;4973969;28;20250;-86
2023/07/14 10:40:14;;;;;;;1.73;1.38;;;26.00;59.20;;;;;;4973979;28;20206;-86
2023/07/14 10:43:08;;;;;;;3.85;1.50;;;26.00;59.30;;;;;;4973758;28;20179;-87
2023/07/14 10:45:35;;;;;;;3.58;1.40;;;26.00;59.70;;;;;;4973439;28;20587;-86
2023/07/14 10:48:17;;;;;;;5.50;2.03;;;26.00;60.20;;;;;;4973218;28;20198;-86
2023/07/14 10:51:06;;;;;;;2.30;1.80;;;25.90;62.00;;;;;;4974562;28;20174;-85
2023/07/14 10:53:38;;;;;;;2.45;1.90;;;25.80;63.90;;;;;;4973331;28;20241;-87
2023/07/14 10:56:24;;;;;;;2.03;1.77;;;25.80;63.10;;;;;;4974162;28;20210;-86
2023/07/14 10:58:55;;;;;;;1.73;1.25;;;25.80;63.80;;;;;;4974100;28;20249;-86
2023/07/14 11:01:36;;;;;;;1.73;1.63;;;25.90;64.70;;;;;;4974655;28;20269;-86
2023/07/14 11:04:22;;;;;;;2.97;2.00;;;26.00;63.50;;;;;;4974886;28;20210;-85
2023/07/14 11:06:51;;;;;;;2.28;1.70;;;26.20;62.30;;;;;;4975786;28;20223;-87
2023/07/14 11:09:17;;;;;;;2.22;1.80;;;26.20;61.40;;;;;;4973594;28;20183;-85
2023/07/14 11:12:08;;;;;;;3.72;2.10;;;25.90;62.60;;;;;;4973721;28;20178;-85
2023/07/14 11:14:58;;;;;;;2.83;1.55;;;25.70;62.40;;;;;;4973616;28;20175;-86
2023/07/14 11:17:51;;;;;;;5.57;1.88;;;25.80;63.10;;;;;;4973747;28;20652;-86
2023/07/14 11:20:29;;;;;;;5.95;2.05;;;25.80;61.90;;;;;;4973919;28;20265;-87
2023/07/14 11:23:05;;;;;;;4.32;1.90;;;25.70;61.30;;;;;;4974303;28;20178;-89
2023/07/14 11:25:38;;;;;;;1.73;1.50;;;25.70;64.80;;;;;;4973848;28;20206;-85
2023/07/14 11:28:22;;;;;;;2.80;1.58;;;25.80;63.30;;;;;;4973860;28;20627;-85
2023/07/14 11:30:54;;;;;;;4.35;2.25;;;25.90;63.90;;;;;;4974268;28;20181;-86
2023/07/14 11:34:16;;;;;;;2.05;1.40;;;26.00;62.40;;;;;;4973797;28;20178;-86
2023/07/14 11:37:00;;;;;;;1.15;1.05;;;26.00;60.30;;;;;;4972815;28;20179;-88
2023/07/14 11:39:52;;;;;;;1.20;1.10;;;26.10;56.80;;;;;;4957515;28;20186;-88
2023/07/14 11:42:32;;;;;;;4.65;1.50;;;26.10;55.50;;;;;;4973262;28;20202;-86
2023/07/14 11:45:00;;;;;;;8.43;1.50;;;26.00;56.10;;;;;;4974521;28;20269;-90
2023/07/14 11:47:39;;;;;;;1.60;1.25;;;26.10;56.90;;;;;;4974939;28;20564;-87
2023/07/14 11:50:19;;;;;;;1.27;1.17;;;26.30;56.60;;;;;;4974497;28;20266;-86
2023/07/14 11:53:18;;;;;;;2.72;1.35;;;26.70;56.80;;;;;;4972885;28;20182;-87
2023/07/14 11:55:48;;;;;;;1.60;1.50;;;26.50;54.20;;;;;;4972959;28;20182;-86
2023/07/14 11:58:30;;;;;;;1.98;1.55;;;26.50;54.80;;;;;;4974091;28;20182;-87
2023/07/14 12:01:14;;;;;;;1.23;1.13;;;26.40;52.40;;;;;;4972898;28;20194;-86
2023/07/14 12:03:52;;;;;;;1.60;1.27;;;26.40;53.90;;;;;;4972741;28;20202;-84
2023/07/14 12:06:23;;;;;;;2.00;1.15;;;26.40;53.70;;;;;;4974119;28;20245;-86
2023/07/14 12:09:10;;;;;;;1.65;1.55;;;26.50;55.00;;;;;;4973224;28;20181;-86
2023/07/14 12:11:39;;;;;;;1.50;1.20;;;26.50;55.00;;;;;;4976343;28;20194;-87
2023/07/14 12:14:29;;;;;;;1.60;1.50;;;26.50;54.00;;;;;;4979719;28;20186;-86
2023/07/14 12:16:57;;;;;;;2.53;1.20;;;26.50;54.30;;;;;;4985182;28;20544;-86
2023/07/14 12:19:24;;;;;;;2.13;1.40;;;26.40;55.00;;;;;;4966266;28;20273;-85
2023/07/14 12:22:04;;;;;;;1.42;1.33;;;26.40;55.10;;;;;;4977328;28;20174;-86
2023/07/14 12:24:34;;;;;;;2.08;1.10;;;26.50;55.20;;;;;;4982954;28;20220;-86
2023/07/14 12:27:16;;;;;;;1.20;1.10;;;26.40;53.40;;;;;;4985939;28;20177;-85
2023/07/14 12:29:43;;;;;;;2.17;1.52;;;26.40;53.70;;;;;;4980909;28;20186;-87
2023/07/14 12:32:19;;;;;;;1.77;1.00;;;26.40;54.30;;;;;;4979050;28;20183;-87
2023/07/14 12:34:46;;;;;;;1.48;1.00;;;26.50;53.40;;;;;;4960828;28;20190;-86
2023/07/14 12:37:18;;;;;;;2.03;1.33;;;26.60;51.70;;;;;;4976272;28;20225;-85
2023/07/14 12:39:50;;;;;;;1.25;1.15;;;26.70;51.50;;;;;;4977403;28;20257;-83
2023/07/14 12:42:16;;;;;;;1.38;1.27;;;26.60;53.30;;;;;;4976713;28;20182;-84
2023/07/14 12:44:42;;;;;;;1.80;1.25;;;26.70;53.40;;;;;;4959299;28;20257;-87
2023/07/14 12:47:18;;;;;;;2.35;1.20;;;26.70;53.30;;;;;;4976806;28;20262;-84
2023/07/14 12:49:47;;;;;;;1.20;1.10;;;26.80;54.00;;;;;;4977184;28;20253;-84
2023/07/14 12:52:27;;;;;;;2.40;1.30;;;26.60;52.60;;;;;;4975578;28;20183;-85
2023/07/14 12:55:00;;;;;;;3.55;1.80;;;26.50;53.40;;;;;;4975891;28;20185;-84
2023/07/14 12:57:30;;;;;;;1.30;1.10;;;26.80;53.30;;;;;;4976479;28;20178;-83
2023/07/14 12:59:56;;;;;;;1.27;1.10;;;26.70;52.40;;;;;;4975285;28;20285;-84
2023/07/14 13:02:24;;;;;;;5.05;1.33;;;26.70;53.50;;;;;;4975385;28;20182;-84