Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:35;;;;;;;2.33;1.52;;;;;;;14.30;68.89;101326.56;5045075;28;20059;-80
2022/09/20 00:03:01;;;;;;;2.83;1.15;;;;;;;14.28;68.61;101322.41;5046777;28;20076;-80
2022/09/20 00:05:26;;;;;;;3.40;1.50;;;;;;;14.27;68.66;101324.38;5046015;28;20434;-80
2022/09/20 00:07:51;;;;;;;3.05;1.38;;;;;;;14.22;68.04;101323.59;5062937;28;20028;-80
2022/09/20 00:10:17;;;;;;;3.03;1.40;;;;;;;14.20;68.02;101320.25;5026240;28;20024;-80
2022/09/20 00:12:43;;;;;;;4.63;1.50;;;;;;;14.21;68.22;101330.34;5044636;28;20020;-80
2022/09/20 00:15:08;;;;;;;4.78;1.50;;;;;;;14.16;68.31;101322.84;5046045;28;20040;-80
2022/09/20 00:17:34;;;;;;;1.70;1.25;;;;;;;14.14;68.13;101318.66;5028680;28;20481;-80
2022/09/20 00:19:59;;;;;;;1.50;1.02;;;;;;;14.09;67.87;101320.38;5042855;28;20043;-80
2022/09/20 00:22:26;;;;;;;2.83;1.30;;;;;;;14.04;67.79;101328.00;5045967;28;20028;-80
2022/09/20 00:24:51;;;;;;;2.22;1.13;;;;;;;14.00;67.77;101322.19;5026148;28;20044;-80
2022/09/20 00:27:17;;;;;;;3.70;1.20;;;;;;;13.96;67.94;101323.91;5059044;28;20519;-80
2022/09/20 00:29:42;;;;;;;3.33;1.23;;;;;;;13.91;67.94;101320.34;5055186;28;20036;-80
2022/09/20 00:32:08;;;;;;;3.13;1.15;;;;;;;13.86;68.55;101321.22;5045882;28;20032;-80
2022/09/20 00:37:17;;;;;;;2.15;1.50;;;;;;;13.73;68.57;101319.97;5081921;28;20031;-80
2022/09/20 00:39:43;;;;;;;1.75;1.38;;;;;;;13.70;68.25;101317.75;5048615;28;20027;-80
2022/09/20 00:42:17;;;;;;;2.05;1.20;;;;;;;13.64;68.45;101313.38;5045535;28;20028;-80
2022/09/20 00:44:52;;;;;;;3.92;1.20;;;;;;;13.60;68.24;101321.50;5017303;28;20111;-80
2022/09/20 00:47:44;;;;;;;2.50;1.25;;;;;;;13.53;68.46;101318.22;5044412;28;20028;-81
2022/09/20 00:50:46;;;;;;;1.92;1.17;;;;;;;13.46;67.63;101312.16;5059089;28;20040;-80
2022/09/20 00:53:17;;;;;;;2.70;1.10;;;;;;;13.41;67.41;101321.41;5007248;28;20409;-80
2022/09/20 00:55:46;;;;;;;1.85;1.10;;;;;;;13.39;67.37;101314.47;5029436;28;20020;-80
2022/09/20 00:58:11;;;;;;;1.95;1.20;;;;;;;13.33;67.33;101315.63;5029326;28;20107;-80
2022/09/20 01:00:37;;;;;;;2.15;1.02;;;;;;;13.28;67.13;101316.50;5047957;28;20102;-80
2022/09/20 01:03:04;;;;;;;2.03;1.20;;;;;;;13.21;67.27;101318.78;5048619;28;20469;-80
2022/09/20 01:05:30;;;;;;;1.80;1.15;;;;;;;13.15;67.35;101318.00;5028495;28;20039;-80
2022/09/20 01:07:55;;;;;;;2.15;1.27;;;;;;;13.10;67.74;101318.03;5078435;28;20054;-80
2022/09/20 01:10:21;;;;;;;1.73;1.15;;;;;;;13.03;67.57;101325.06;5022347;28;20040;-80
2022/09/20 01:12:47;;;;;;;2.45;1.35;;;;;;;13.00;67.65;101332.06;5038984;28;20024;-80
2022/09/20 01:15:14;;;;;;;1.85;1.20;;;;;;;12.90;67.58;101329.34;5062035;28;20027;-80
2022/09/20 01:17:41;;;;;;;2.13;1.13;;;;;;;12.84;67.65;101328.56;5060797;28;20028;-80
2022/09/20 01:20:16;;;;;;;1.52;1.00;;;;;;;12.80;67.82;101329.41;5055505;28;20028;-80
2022/09/20 01:22:54;;;;;;;2.38;1.25;;;;;;;12.70;67.89;101325.59;5024627;28;20033;-80
2022/09/20 01:25:29;;;;;;;2.45;1.10;;;;;;;12.66;68.05;101329.22;5049725;28;20063;-80
2022/09/20 01:27:54;;;;;;;3.50;1.20;;;;;;;12.55;68.35;101336.81;5039863;28;20389;-80
2022/09/20 01:30:22;;;;;;;1.90;1.20;;;;;;;12.54;68.47;101335.16;5061604;28;20024;-80
2022/09/20 01:33:13;;;;;;;1.88;1.48;;;;;;;12.48;68.55;101344.63;5038365;28;20052;-80
2022/09/20 01:35:38;;;;;;;2.05;1.00;;;;;;;12.44;68.65;101340.78;5054891;28;20107;-80
2022/09/20 01:38:31;;;;;;;1.67;1.30;;;;;;;12.41;68.97;101333.81;5061380;28;20071;-80
2022/09/20 01:41:00;;;;;;;3.15;1.20;;;;;;;12.31;69.03;101342.22;5031479;28;20111;-80
2022/09/20 01:43:36;;;;;;;2.22;1.48;;;;;;;12.26;69.08;101339.47;5078144;28;20040;-80
2022/09/20 01:46:30;;;;;;;1.50;1.00;;;;;;;12.23;69.06;101335.31;5044898;28;20036;-80
2022/09/20 01:49:34;;;;;;;1.80;1.40;;;;;;;12.18;70.38;101340.88;5050687;28;20025;-81
2022/09/20 01:52:09;;;;;;;1.80;1.20;;;;;;;12.12;69.99;101338.41;5072979;28;20043;-81
2022/09/20 01:54:56;;;;;;;3.25;1.23;;;;;;;12.01;69.63;101338.44;5078020;28;20028;-80
2022/09/20 01:57:40;;;;;;;1.30;1.20;;;;;;;12.02;69.72;101342.06;5069831;28;20048;-80
2022/09/20 02:00:06;;;;;;;2.47;1.38;;;;;;;11.91;70.35;101343.22;5056970;28;20033;-80
2022/09/20 02:02:38;;;;;;;1.33;1.23;;;;;;;11.88;69.72;101339.03;5059382;28;20044;-80
2022/09/20 02:05:07;;;;;;;1.93;1.13;;;;;;;11.89;70.02;101339.88;5044609;28;20032;-80
2022/09/20 02:07:55;;;;;;;3.55;1.80;;;;;;;11.85;70.23;101346.00;5041222;28;20039;-80
2022/09/20 02:10:31;;;;;;;2.78;1.30;;;;;;;11.77;70.33;101340.16;5059017;28;20687;-81
2022/09/20 02:13:08;;;;;;;1.42;1.30;;;;;;;11.76;69.93;101344.06;5059002;28;20477;-80
2022/09/20 02:16:07;;;;;;;1.75;1.05;;;;;;;11.70;70.32;101343.25;5077946;28;20644;-80
2022/09/20 02:19:01;;;;;;;2.90;1.58;;;;;;;11.69;69.96;101335.16;5071713;28;20036;-80
2022/09/20 02:21:48;;;;;;;1.83;1.30;;;;;;;11.57;70.12;101343.81;5060721;28;20055;-80
2022/09/20 02:25:11;;;;;;;2.90;1.50;;;;;;;11.55;70.19;101346.03;5040918;28;20039;-80
2022/09/20 02:27:46;;;;;;;1.60;1.05;;;;;;;11.52;70.53;101347.44;5017810;28;20037;-80
2022/09/20 02:30:30;;;;;;;2.55;1.20;;;;;;;11.46;70.59;101344.94;4989893;28;20044;-80
2022/09/20 02:33:46;;;;;;;2.00;1.20;;;;;;;11.40;70.96;101350.50;4987040;28;20046;-81
2022/09/20 02:36:11;;;;;;;2.03;1.40;;;;;;;11.39;70.37;101348.00;4985193;28;20203;-81
2022/09/20 02:38:58;;;;;;;2.05;1.45;;;;;;;11.33;70.86;101341.59;5008077;28;20041;-80
2022/09/20 02:41:32;;;;;;;2.33;1.40;;;;;;;11.31;71.22;101349.41;4993944;28;20061;-80
2022/09/20 02:44:03;;;;;;;3.30;1.38;;;;;;;11.24;71.57;101343.28;5010610;28;20450;-81
2022/09/20 02:46:45;;;;;;;6.30;1.50;;;;;;;11.20;71.06;101342.19;5006697;28;20041;-80
2022/09/20 02:49:36;;;;;;;2.72;1.40;;;;;;;11.16;71.00;101341.03;4986618;28;20030;-80
2022/09/20 02:52:26;;;;;;;3.13;1.60;;;;;;;11.07;71.44;101345.50;4999137;28;20643;-80
2022/09/20 02:55:17;;;;;;;2.72;1.70;;;;;;;11.03;71.31;101344.38;4995554;28;20034;-80
2022/09/20 02:57:50;;;;;;;1.67;1.50;;;;;;;11.04;71.37;101337.72;4993324;28;20040;-80
2022/09/20 03:00:22;;;;;;;2.40;1.42;;;;;;;10.97;71.41;101337.97;5040112;28;20063;-79
2022/09/20 03:03:06;;;;;;;1.85;1.33;;;;;;;10.95;71.48;101332.72;5047360;28;20040;-80
2022/09/20 03:05:50;;;;;;;2.40;1.30;;;;;;;10.85;71.84;101335.47;5064460;28;20031;-81
2022/09/20 03:08:42;;;;;;;2.20;1.40;;;;;;;10.84;71.79;101331.03;5064203;28;20035;-80
2022/09/20 03:11:58;;;;;;;2.95;1.40;;;;;;;10.84;71.64;101333.81;5044186;28;20063;-80
2022/09/20 03:14:27;;;;;;;3.40;1.60;;;;;;;10.82;71.89;101335.19;4999258;28;20049;-80
2022/09/20 03:17:11;;;;;;;2.65;1.45;;;;;;;10.77;71.99;101336.00;5012678;28;20064;-81
2022/09/20 03:19:53;;;;;;;2.72;1.48;;;;;;;10.76;71.75;101341.84;5043855;28;20036;-80
2022/09/20 03:22:41;;;;;;;2.70;1.35;;;;;;;10.70;72.08;101341.00;5046453;28;20027;-81
2022/09/20 03:25:06;;;;;;;3.03;1.40;;;;;;;10.63;72.44;101340.44;5042252;28;20389;-81
2022/09/20 03:27:51;;;;;;;1.88;1.48;;;;;;;10.63;72.53;101340.44;5079593;28;20039;-80
2022/09/20 03:30:29;;;;;;;1.73;1.25;;;;;;;10.56;72.74;101339.84;5034785;28;20028;-80
2022/09/20 03:32:58;;;;;;;2.88;1.50;;;;;;;10.55;72.64;101340.97;5039182;28;20052;-80
2022/09/20 03:35:49;;;;;;;3.95;1.70;;;;;;;10.51;72.66;101347.06;5080220;28;20560;-80
2022/09/20 03:38:40;;;;;;;3.33;1.40;;;;;;;10.50;72.68;101341.78;5041965;28;20024;-80
2022/09/20 03:41:27;;;;;;;1.65;1.40;;;;;;;10.44;72.90;101342.88;5061583;28;20028;-80
2022/09/20 03:43:56;;;;;;;2.20;1.50;;;;;;;10.44;72.98;101342.88;5058887;28;20031;-80
2022/09/20 03:46:28;;;;;;;1.25;1.10;;;;;;;10.38;73.12;101349.53;5076735;28;20052;-80
2022/09/20 03:49:31;;;;;;;3.42;1.55;;;;;;;10.36;73.09;101344.22;5027246;28;20082;-81
2022/09/20 03:52:05;;;;;;;1.73;1.40;;;;;;;10.30;73.14;101348.09;5079843;28;20032;-81
2022/09/20 03:54:37;;;;;;;2.72;1.67;;;;;;;10.26;73.47;101346.94;5063340;28;20035;-81
2022/09/20 03:57:38;;;;;;;2.67;1.63;;;;;;;10.21;73.34;101344.97;5055503;28;20036;-81
2022/09/20 04:00:22;;;;;;;2.50;1.38;;;;;;;10.15;73.42;101345.25;5078565;28;20066;-80
2022/09/20 04:03:12;;;;;;;3.15;1.60;;;;;;;10.13;73.93;101348.28;5059278;28;20102;-81
2022/09/20 04:06:07;;;;;;;3.33;1.50;;;;;;;10.09;73.58;101346.34;5020825;28;20109;-81
2022/09/20 04:08:38;;;;;;;2.63;1.83;;;;;;;10.05;73.54;101343.25;5030742;28;20075;-80
2022/09/20 04:11:10;;;;;;;2.85;1.55;;;;;;;10.00;73.78;101346.00;5042556;28;20024;-80
2022/09/20 04:13:57;;;;;;;2.13;1.73;;;;;;;9.98;74.15;101339.91;5017514;28;20025;-81
2022/09/20 04:16:34;;;;;;;2.65;1.65;;;;;;;9.94;74.09;101338.75;5027188;28;20028;-81
2022/09/20 04:19:57;;;;;;;1.98;1.60;;;;;;;9.94;74.24;101336.81;5027278;28;20024;-80
2022/09/20 04:22:23;;;;;;;1.95;1.70;;;;;;;9.89;73.95;101334.03;4982155;28;20034;-81
2022/09/20 04:25:12;;;;;;;2.25;1.60;;;;;;;9.85;74.13;101344.81;5027796;28;20037;-80
2022/09/20 04:27:37;;;;;;;2.50;1.73;;;;;;;9.80;74.17;101342.00;5022115;28;20037;-81
2022/09/20 04:30:13;;;;;;;3.00;1.83;;;;;;;9.78;74.45;101346.16;5055497;28;20381;-80
2022/09/20 04:32:41;;;;;;;3.08;1.67;;;;;;;9.75;74.56;101347.53;5044326;28;20033;-81
2022/09/20 04:38:04;;;;;;;3.35;1.60;;;;;;;9.69;74.75;101340.25;5062170;28;20103;-81
2022/09/20 04:40:49;;;;;;;2.42;1.50;;;;;;;9.66;75.01;101337.19;5011905;28;20515;-81
2022/09/20 04:43:31;;;;;;;2.00;1.60;;;;;;;9.61;74.95;101336.09;5083502;28;20468;-81
2022/09/20 04:46:01;;;;;;;3.45;1.90;;;;;;;9.59;75.09;101334.69;5064247;28;20033;-81
2022/09/20 04:48:35;;;;;;;3.60;1.83;;;;;;;9.62;74.66;101340.50;5047165;28;20037;-81
2022/09/20 04:51:16;;;;;;;2.13;1.50;;;;;;;9.56;75.26;101347.13;5068719;28;20494;-81
2022/09/20 04:53:44;;;;;;;3.17;1.95;;;;;;;9.52;75.26;101345.16;5049567;28;20025;-80
2022/09/20 04:56:34;;;;;;;2.70;1.52;;;;;;;9.51;75.31;101347.09;5050996;28;20378;-81
2022/09/20 04:59:09;;;;;;;2.00;1.70;;;;;;;9.49;75.34;101343.75;5034917;28;20108;-80
2022/09/20 05:02:16;;;;;;;2.78;1.58;;;;;;;9.42;75.47;101345.94;5048529;28;20049;-81
2022/09/20 05:04:57;;;;;;;2.78;2.00;;;;;;;9.42;75.49;101347.84;5036357;28;20043;-80
2022/09/20 05:07:57;;;;;;;2.35;1.60;;;;;;;9.38;75.57;101344.78;5105240;28;20445;-80
2022/09/20 05:10:34;;;;;;;2.97;1.67;;;;;;;9.36;75.54;101350.59;5044893;28;20550;-81
2022/09/20 05:13:14;;;;;;;3.50;2.08;;;;;;;9.33;75.40;101347.50;5058833;28;20025;-81
2022/09/20 05:15:48;;;;;;;1.80;1.70;;;;;;;9.29;75.41;101349.16;5056888;28;20047;-81
2022/09/20 05:18:49;;;;;;;3.25;1.85;;;;;;;9.26;75.99;101355.22;5051466;28;20411;-82
2022/09/20 05:21:33;;;;;;;3.20;1.80;;;;;;;9.25;75.99;101350.75;5061753;28;20032;-80
2022/09/20 05:24:07;;;;;;;3.35;2.15;;;;;;;9.23;75.92;101355.75;5076827;28;20035;-81
2022/09/20 05:26:58;;;;;;;3.00;1.70;;;;;;;9.22;75.64;101356.84;5072140;28;20032;-80
2022/09/20 05:29:28;;;;;;;2.22;1.60;;;;;;;9.18;75.78;101357.38;5059802;28;20032;-80
2022/09/20 05:32:18;;;;;;;2.60;1.73;;;;;;;9.14;76.22;101353.47;5047153;28;20519;-80
2022/09/20 05:34:51;;;;;;;3.03;1.92;;;;;;;9.13;76.18;101368.41;5051137;28;20073;-80
2022/09/20 05:37:41;;;;;;;2.92;2.08;;;;;;;9.11;76.16;101365.09;5042873;28;20044;-80
2022/09/20 05:40:15;;;;;;;3.58;2.10;;;;;;;9.12;76.20;101372.28;5073470;28;20508;-80
2022/09/20 05:42:52;;;;;;;3.33;1.70;;;;;;;9.08;76.19;101365.63;5075758;28;20024;-80
2022/09/20 05:45:39;;;;;;;2.65;2.03;;;;;;;9.04;76.26;101363.63;5062071;28;20057;-81
2022/09/20 05:48:10;;;;;;;4.00;1.88;;;;;;;9.03;76.34;101373.03;5057032;28;20490;-79
2022/09/20 05:50:58;;;;;;;3.03;2.00;;;;;;;9.03;76.42;101378.59;5057270;28;20028;-79
2022/09/20 05:53:46;;;;;;;3.33;1.98;;;;;;;9.02;76.17;101383.25;5104764;28;20028;-81
2022/09/20 05:56:25;;;;;;;2.78;1.77;;;;;;;9.03;76.12;101379.41;5057098;28;20040;-80
2022/09/20 05:58:54;;;;;;;3.08;1.60;;;;;;;8.98;76.46;101381.31;5041977;28;20035;-82
2022/09/20 06:01:33;;;;;;;4.03;2.05;;;;;;;8.93;76.52;101385.69;5062591;28;20056;-80
2022/09/20 06:04:12;;;;;;;2.05;1.60;;;;;;;8.92;76.32;101385.97;5057875;28;20472;-80
2022/09/20 06:06:37;;;;;;;2.78;1.73;;;;;;;8.94;76.17;101387.38;5058798;28;20047;-80
2022/09/20 06:09:18;;;;;;;2.42;1.70;;;;;;;8.92;76.52;101389.56;5105146;28;20106;-81
2022/09/20 06:11:47;;;;;;;3.30;1.73;;;;;;;8.93;76.57;101387.63;5077645;28;20024;-81
2022/09/20 06:14:37;;;;;;;2.08;1.80;;;;;;;8.99;76.37;101381.03;5050268;28;20089;-79
2022/09/20 06:17:42;;;;;;;2.70;1.98;;;;;;;8.99;76.81;101372.72;5067590;28;20044;-78
2022/09/20 06:20:20;;;;;;;4.07;1.90;;;;;;;9.08;76.56;101378.59;5078192;28;20032;-79
2022/09/20 06:22:50;;;;;;;2.25;1.88;;;;;;;9.14;77.21;101372.88;5082932;28;20028;-79
2022/09/20 06:25:23;;;;;;;4.20;2.15;;;;;;;9.17;78.51;101374.28;5064883;28;20027;-80
2022/09/20 06:27:59;;;;;;;3.05;1.60;;;;;;;9.23;78.01;101377.94;5048339;28;20109;-77
2022/09/20 06:30:30;;;;;;;3.42;1.80;;;;;;;9.34;78.75;101374.97;5066431;28;21331;-73
2022/09/20 06:33:16;;;;;;;3.70;1.92;;;;;;;9.44;79.18;101388.06;5050570;28;20027;-73
2022/09/20 06:35:42;;;;;;;4.05;1.67;;;;;;;9.53;78.62;101380.13;5081096;28;20027;-73
2022/09/20 06:41:39;;;;;;;4.22;1.70;;;;;;;9.80;77.66;101382.78;4986901;28;20034;-73
2022/09/20 06:44:05;;;;;;;4.28;1.55;;;;;;;9.92;77.57;101386.19;5040275;28;20070;-73
2022/09/20 06:46:31;;;;;;;5.00;1.80;;;;;;;10.04;77.20;101395.16;5042381;28;20031;-73
2022/09/20 06:48:57;;;;;;;4.07;1.80;;;;;;;10.16;77.07;101389.38;5065353;28;20036;-73
2022/09/20 06:51:24;;;;;;;2.38;1.42;;;;;;;10.29;76.90;101393.63;5066218;28;20043;-74
2022/09/20 06:53:49;;;;;;;4.07;1.60;;;;;;;10.43;76.69;101396.75;5045496;28;20043;-74
2022/09/20 06:56:19;;;;;;;4.55;1.52;;;;;;;10.56;76.60;101404.59;5046388;28;20032;-74
2022/09/20 06:58:45;;;;;;;3.28;2.10;;;;;;;10.68;76.88;101405.16;5047643;28;20062;-74
2022/09/20 07:01:12;;;;;;;3.53;2.15;;;;;;;10.82;77.10;101407.44;5047295;28;20084;-74
2022/09/20 07:03:38;;;;;;;5.07;2.17;;;;;;;10.94;77.25;101402.44;5050261;28;20137;-74
2022/09/20 07:06:05;;;;;;;4.95;2.20;;;;;;;11.08;77.53;101414.72;5065290;28;20028;-74
2022/09/20 07:08:30;;;;;;;2.47;1.90;;;;;;;11.23;77.26;101408.34;5046107;28;20484;-74
2022/09/20 07:11:05;;;;;;;2.65;1.80;;;;;;;11.39;77.34;101411.94;5062692;28;20044;-74
2022/09/20 07:13:30;;;;;;;6.03;2.30;;;;;;;11.55;77.36;101410.03;5068351;28;20029;-73
2022/09/20 07:16:01;;;;;;;3.92;2.47;;;;;;;11.71;77.38;101402.50;5043747;28;20061;-72
2022/09/20 07:18:27;;;;;;;3.95;2.08;;;;;;;11.85;77.04;101400.81;5060498;28;20050;-73
2022/09/20 07:20:53;;;;;;;2.90;1.90;;;;;;;12.00;76.68;101398.00;5048836;28;20600;-74
2022/09/20 07:23:18;;;;;;;3.88;2.17;;;;;;;12.14;77.14;101397.44;5057073;28;20028;-74
2022/09/20 07:25:44;;;;;;;2.95;2.40;;;;;;;12.26;77.45;101398.78;5061263;28;20036;-74
2022/09/20 07:28:09;;;;;;;6.90;3.70;;;;;;;12.38;80.67;101406.00;5060352;28;20063;-74
2022/09/20 07:30:34;;;;;;;3.72;2.60;;;;;;;12.51;79.93;101403.44;5062877;28;20036;-74
2022/09/20 07:33:01;;;;;;;6.38;3.35;;;;;;;12.66;80.91;101407.25;5042008;28;20033;-74
2022/09/20 07:35:27;;;;;;;9.35;3.83;;;;;;;12.82;80.21;101405.22;5079901;28;20059;-74
2022/09/20 07:37:56;;;;;;;4.47;2.47;;;;;;;12.98;77.56;101401.19;5064226;28;20032;-74
2022/09/20 07:40:22;;;;;;;4.13;2.38;;;;;;;13.16;77.41;101397.75;5060669;28;20103;-74
2022/09/20 07:42:47;;;;;;;5.22;2.35;;;;;;;13.33;77.43;101393.75;5039486;28;20032;-74
2022/09/20 07:45:13;;;;;;;6.07;2.85;;;;;;;13.49;77.53;101394.47;5061741;28;20036;-74
2022/09/20 07:47:40;;;;;;;5.10;3.10;;;;;;;13.64;76.30;101397.94;5041042;28;20388;-73
2022/09/20 07:50:08;;;;;;;5.47;3.30;;;;;;;13.77;76.65;101390.84;5083065;28;20039;-73
2022/09/20 07:52:34;;;;;;;6.43;3.42;;;;;;;13.92;76.55;101395.44;5029120;28;20457;-73
2022/09/20 07:54:59;;;;;;;4.82;3.40;;;;;;;14.06;75.96;101392.78;5062975;28;20050;-73
2022/09/20 07:57:25;;;;;;;7.50;4.07;;;;;;;14.15;75.94;101401.34;5037599;28;20028;-74
2022/09/20 07:59:50;;;;;;;6.57;3.15;;;;;;;14.28;74.46;101400.63;5045023;28;20396;-74
2022/09/20 08:02:16;;;;;;;3.83;2.72;;;;;;;14.39;74.33;101402.19;5079779;28;20056;-74
2022/09/20 08:04:42;;;;;;;5.95;3.00;;;;;;;14.52;73.90;101404.28;5061467;28;20063;-74
2022/09/20 08:07:07;;;;;;;5.07;2.72;;;;;;;14.65;72.19;101396.28;5081025;28;20035;-74
2022/09/20 08:09:33;;;;;;;4.20;2.40;;;;;;;14.80;72.03;101407.28;5062560;28;20033;-73
2022/09/20 08:11:58;;;;;;;5.60;2.53;;;;;;;14.96;72.15;101408.72;5061731;28;20054;-73
2022/09/20 08:14:24;;;;;;;3.42;1.80;;;;;;;15.15;71.55;101416.28;5101957;28;20031;-77
2022/09/20 08:16:50;;;;;;;4.95;2.17;;;;;;;15.32;70.95;101413.78;5034862;28;20514;-80
2022/09/20 08:19:20;;;;;;;5.55;2.20;;;;;;;15.48;70.47;101416.31;5042699;28;20040;-80
2022/09/20 08:21:46;;;;;;;5.32;2.15;;;;;;;15.67;69.73;101419.91;5084544;28;20024;-80
2022/09/20 08:24:11;;;;;;;3.92;2.13;;;;;;;15.77;68.83;101416.97;5064950;28;20127;-81
2022/09/20 08:26:37;;;;;;;2.33;1.70;;;;;;;16.00;69.65;101419.94;5039510;28;20027;-81
2022/09/20 08:29:04;;;;;;;2.78;1.80;;;;;;;16.15;69.16;101425.22;5061807;28;20028;-81
2022/09/20 08:31:33;;;;;;;7.03;1.88;;;;;;;16.33;68.92;101423.50;5043487;28;20508;-81
2022/09/20 08:34:01;;;;;;;6.07;1.98;;;;;;;16.46;67.70;101424.63;5045952;28;20039;-81
2022/09/20 08:36:27;;;;;;;4.22;1.80;;;;;;;16.64;67.14;101423.69;5039216;28;20031;-82
2022/09/20 08:38:52;;;;;;;3.67;1.90;;;;;;;16.77;65.66;101426.81;5043040;28;20491;-81
2022/09/20 08:41:35;;;;;;;3.90;1.80;;;;;;;16.87;64.56;101421.81;5058751;28;20032;-81
2022/09/20 08:44:25;;;;;;;3.13;1.47;;;;;;;17.08;64.24;101430.63;5059321;28;20040;-80
2022/09/20 08:47:17;;;;;;;3.50;1.50;;;;;;;17.24;63.72;101428.25;5060105;28;20269;-81
2022/09/20 08:49:42;;;;;;;3.30;1.00;;;;;;;17.41;62.95;101438.81;5051875;28;20174;-81
2022/09/20 08:52:09;;;;;;;2.55;1.30;;;;;;;17.47;61.95;101434.75;5080067;28;20388;-80
2022/09/20 08:54:35;;;;;;;2.67;1.27;;;;;;;17.63;61.68;101438.84;5064434;28;20057;-80
2022/09/20 08:57:04;;;;;;;4.47;1.27;;;;;;;17.72;61.48;101433.28;5085087;28;20032;-80
2022/09/20 08:59:30;;;;;;;2.50;1.10;;;;;;;17.85;61.03;101432.38;5022856;28;20079;-80
2022/09/20 09:01:57;;;;;;;4.78;0.98;;;;;;;17.99;60.92;101437.09;5074413;28;20062;-80
2022/09/20 09:04:23;;;;;;;3.05;0.93;;;;;;;18.11;61.07;101439.31;5061631;28;20040;-80
2022/09/20 09:06:51;;;;;;;3.08;1.05;;;;;;;18.24;61.65;101432.75;5064785;28;20472;-80
2022/09/20 09:09:24;;;;;;;2.03;0.90;;;;;;;18.37;61.22;101436.63;5075360;28;20059;-80
2022/09/20 09:11:51;;;;;;;2.72;0.90;;;;;;;18.43;58.23;101433.34;5042908;28;20063;-80
2022/09/20 09:17:10;;;;;;;3.15;1.00;;;;;;;18.71;57.88;101435.91;5063868;28;20024;-80
2022/09/20 09:19:55;;;;;;;4.15;1.10;;;;;;;18.77;54.90;101434.63;5051865;28;20036;-79
2022/09/20 09:22:22;;;;;;;1.23;0.80;;;;;;;18.84;54.92;101445.44;5049731;28;20040;-80
2022/09/20 09:25:07;;;;;;;2.38;0.90;;;;;;;18.91;53.64;101446.59;5045211;28;20104;-79
2022/09/20 09:27:34;;;;;;;1.98;0.65;;;;;;;19.03;53.72;101447.91;5073879;28;20028;-80
2022/09/20 09:29:59;;;;;;;3.55;0.75;;;;;;;19.10;53.25;101449.09;5079668;28;20027;-80
2022/09/20 09:32:30;;;;;;;5.30;0.80;;;;;;;19.16;52.18;101452.59;5066065;28;20032;-80
2022/09/20 09:34:56;;;;;;;3.10;0.50;;;;;;;19.24;52.60;101457.41;5062034;28;20532;-80
2022/09/20 09:37:32;;;;;;;2.78;0.57;;;;;;;19.41;51.21;101442.50;5036636;28;20028;-79
2022/09/20 09:40:17;;;;;;;2.40;0.52;;;;;;;19.43;47.68;101451.44;5052903;28;20033;-80
2022/09/20 09:43:13;;;;;;;1.38;0.70;;;;;;;19.42;46.95;101449.81;5025367;28;20044;-80
2022/09/20 09:45:39;;;;;;;2.00;0.60;;;;;;;19.49;46.32;101455.75;5056499;28;20086;-80
2022/09/20 09:48:16;;;;;;;1.63;0.63;;;;;;;19.41;45.80;101453.75;5045840;28;20028;-80
2022/09/20 09:50:42;;;;;;;2.17;0.40;;;;;;;19.49;46.45;101449.28;5100410;28;20028;-80
2022/09/20 09:53:23;;;;;;;0.85;0.50;;;;;;;19.47;44.88;101448.78;5043989;28;20035;-80
2022/09/20 09:56:10;;;;;;;1.30;0.50;;;;;;;19.47;43.92;101457.25;5061058;28;20472;-81
2022/09/20 09:58:57;;;;;;;0.95;0.45;;;;;;;19.59;44.39;101452.59;5061196;28;20031;-81
2022/09/20 10:01:41;;;;;;;1.73;0.50;;;;;;;19.65;44.11;101453.28;5074447;28;20500;-80
2022/09/20 10:04:16;;;;;;;1.88;0.60;;;;;;;19.72;44.11;101449.97;5054848;28;20119;-80
2022/09/20 10:07:23;;;;;;;1.77;0.50;;;;;;;19.86;44.69;101454.28;5058144;28;20123;-81
2022/09/20 10:10:13;;;;;;;2.10;0.60;;;;;;;19.83;44.15;101449.28;5064979;28;20048;-80
2022/09/20 10:12:51;;;;;;;2.55;0.60;;;;;;;19.94;44.36;101454.56;5043300;28;20021;-80
2022/09/20 10:15:21;;;;;;;2.17;0.52;;;;;;;19.95;44.90;101461.88;5041126;28;20059;-80
2022/09/20 10:18:17;;;;;;;1.30;0.60;;;;;;;19.96;44.32;101457.91;5071944;28;20017;-80
2022/09/20 10:20:52;;;;;;;1.08;0.60;;;;;;;19.88;44.01;101461.56;5024322;28;20036;-80
2022/09/20 10:23:20;;;;;;;3.38;0.70;;;;;;;19.91;43.58;101455.25;5024845;28;20021;-80
2022/09/20 10:25:49;;;;;;;1.35;0.63;;;;;;;19.98;44.04;101455.56;5066765;28;20032;-80
2022/09/20 10:28:21;;;;;;;1.25;0.60;;;;;;;20.03;44.61;101458.19;5050860;28;20024;-80
2022/09/20 10:31:10;;;;;;;2.80;0.80;;;;;;;20.07;44.50;101453.56;5044587;28;20134;-80
2022/09/20 10:34:13;;;;;;;2.58;0.80;;;;;;;20.06;44.21;101460.38;5056830;28;20075;-80
2022/09/20 10:37:21;;;;;;;1.33;0.50;;;;;;;19.99;44.18;101457.22;5058158;28;20354;-80
2022/09/20 10:39:48;;;;;;;2.22;0.63;;;;;;;19.99;44.12;101462.84;5050948;28;20139;-80
2022/09/20 10:45:30;;;;;;;2.45;0.70;;;;;;;19.90;43.32;101456.41;5060681;28;20040;-80
2022/09/20 10:48:07;;;;;;;1.35;0.70;;;;;;;19.90;43.89;101450.78;5059703;28;20123;-80
2022/09/20 10:50:46;;;;;;;1.83;0.70;;;;;;;19.80;44.75;101455.59;5055407;28;20058;-80
2022/09/20 10:53:16;;;;;;;4.35;0.85;;;;;;;19.76;45.44;101448.16;5026428;28;20031;-79
2022/09/20 10:55:56;;;;;;;1.52;0.60;;;;;;;19.67;46.04;101444.50;5057867;28;20429;-80
2022/09/20 10:58:38;;;;;;;1.42;0.70;;;;;;;19.63;45.03;101449.94;5053917;28;20024;-79
2022/09/20 11:01:30;;;;;;;2.03;0.70;;;;;;;19.53;44.25;101444.63;5046390;28;20063;-79
2022/09/20 11:04:26;;;;;;;1.75;0.50;;;;;;;19.32;45.23;101450.94;5073000;28;20024;-79
2022/09/20 11:07:03;;;;;;;2.47;0.52;;;;;;;19.14;45.33;101449.28;5095721;28;20396;-79
2022/09/20 11:09:33;;;;;;;1.98;0.75;;;;;;;19.06;45.51;101447.28;5026731;28;20032;-78
2022/09/20 11:12:23;;;;;;;1.90;0.77;;;;;;;18.92;45.78;101447.44;5074397;28;20034;-79
2022/09/20 11:15:03;;;;;;;3.28;0.80;;;;;;;18.86;46.07;101448.72;5061586;28;20107;-79
2022/09/20 11:17:37;;;;;;;2.60;0.90;;;;;;;18.70;46.53;101443.53;5041581;28;20028;-79
2022/09/20 11:20:21;;;;;;;2.25;1.00;;;;;;;18.69;47.38;101446.66;5049789;28;20036;-79
2022/09/20 11:23:25;;;;;;;1.27;0.73;;;;;;;18.65;47.11;101442.84;5027890;28;20029;-79
2022/09/20 11:25:53;;;;;;;2.13;0.73;;;;;;;18.66;46.68;101445.31;4980701;28;20507;-79
2022/09/20 11:28:24;;;;;;;1.50;0.70;;;;;;;18.66;46.73;101448.13;4964352;28;20065;-79
2022/09/20 11:30:58;;;;;;;2.53;0.85;;;;;;;18.67;47.10;101447.00;5022444;28;20092;-80
2022/09/20 11:33:31;;;;;;;2.35;0.80;;;;;;;18.65;46.09;101438.06;5059700;28;20500;-79
2022/09/20 11:35:58;;;;;;;0.75;0.60;;;;;;;18.68;46.28;101436.56;5042586;28;20037;-79
2022/09/20 11:38:49;;;;;;;2.83;0.80;;;;;;;18.74;46.29;101435.28;5054640;28;20396;-79
2022/09/20 11:41:19;;;;;;;1.55;0.68;;;;;;;18.81;46.37;101435.66;5071409;28;20035;-79
2022/09/20 11:43:44;;;;;;;2.05;0.55;;;;;;;18.91;46.33;101434.50;5058192;28;20032;-80
2022/09/20 11:46:25;;;;;;;1.08;0.70;;;;;;;18.97;45.92;101436.84;5053253;28;20057;-80
2022/09/20 11:49:20;;;;;;;1.25;0.75;;;;;;;19.00;46.24;101435.38;5065272;28;20071;-79
2022/09/20 11:51:58;;;;;;;4.53;0.60;;;;;;;19.09;45.88;101441.81;5039675;28;20040;-80
2022/09/20 11:54:54;;;;;;;3.13;0.80;;;;;;;19.18;46.11;101428.56;5074382;28;20357;-80
2022/09/20 11:57:19;;;;;;;1.67;0.85;;;;;;;19.19;46.90;101435.03;5079540;28;20058;-79
2022/09/20 11:59:53;;;;;;;1.73;0.93;;;;;;;19.26;46.85;101434.56;5038145;28;20020;-80
2022/09/20 12:02:22;;;;;;;1.85;0.93;;;;;;;19.36;46.95;101429.44;5055140;28;20060;-80
2022/09/20 12:04:52;;;;;;;8.45;1.38;;;;;;;19.39;46.64;101439.22;5056339;28;20031;-80
2022/09/20 12:07:25;;;;;;;4.88;1.00;;;;;;;19.48;46.64;101431.56;5033943;28;20020;-80
2022/09/20 12:09:55;;;;;;;4.45;1.02;;;;;;;19.51;47.17;101438.53;5048090;28;20075;-80
2022/09/20 12:12:27;;;;;;;7.30;1.30;;;;;;;19.56;47.17;101429.91;5043235;28;20035;-79
2022/09/20 12:14:57;;;;;;;7.90;0.90;;;;;;;19.62;47.35;101429.41;5058932;28;20035;-80
2022/09/20 12:17:44;;;;;;;5.47;1.00;;;;;;;19.69;46.53;101431.72;5029599;28;20028;-80
2022/09/20 12:20:31;;;;;;;2.35;0.80;;;;;;;19.74;46.57;101428.75;5093645;28;20024;-79
2022/09/20 12:23:34;;;;;;;2.92;1.10;;;;;;;19.76;46.83;101423.59;5061268;28;20021;-80