Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:04;;;;;;;0.95;0.93;;;22.70;58.00;;;;;;5001559;28;43984;-65
2022/09/03 00:02:44;;;;;;;1.45;1.00;;;22.70;58.00;;;;;;5000864;28;43422;-65
2022/09/03 00:05:33;;;;;;;1.02;0.93;;;22.70;58.20;;;;;;5002658;28;43564;-65
2022/09/03 00:08:07;;;;;;;0.90;0.90;;;22.70;58.30;;;;;;5000494;28;43794;-64
2022/09/03 00:10:57;;;;;;;1.00;1.00;;;22.70;58.10;;;;;;5001459;28;43750;-65
2022/09/03 00:13:42;;;;;;;0.90;0.90;;;22.70;57.90;;;;;;5005407;28;43447;-65
2022/09/03 00:16:14;;;;;;;1.40;0.90;;;22.70;57.90;;;;;;5000900;28;43556;-65
2022/09/03 00:18:47;;;;;;;1.00;1.00;;;22.70;58.00;;;;;;5001589;28;44802;-65
2022/09/03 00:21:21;;;;;;;1.02;1.02;;;22.70;58.00;;;;;;5001092;28;43433;-65
2022/09/03 00:23:50;;;;;;;1.10;1.00;;;22.60;58.00;;;;;;5002235;28;43477;-64
2022/09/03 00:26:26;;;;;;;0.90;0.90;;;22.60;58.00;;;;;;5008577;28;43611;-65
2022/09/03 00:29:02;;;;;;;0.90;0.90;;;22.60;57.70;;;;;;5008433;28;43877;-64
2022/09/03 00:31:42;;;;;;;1.00;1.00;;;22.60;58.00;;;;;;5004265;28;44009;-65
2022/09/03 00:34:33;;;;;;;0.90;0.90;;;22.70;58.00;;;;;;5005525;28;43509;-64
2022/09/03 00:37:02;;;;;;;1.10;1.00;;;22.60;57.90;;;;;;5013204;28;43420;-64
2022/09/03 00:39:30;;;;;;;1.13;0.85;;;22.60;57.70;;;;;;5004334;28;44055;-64
2022/09/03 00:42:22;;;;;;;0.75;0.75;;;22.60;57.70;;;;;;4989768;28;43534;-64
2022/09/03 00:45:08;;;;;;;1.70;1.05;;;22.60;58.40;;;;;;5003859;28;43477;-64
2022/09/03 00:47:47;;;;;;;0.80;0.80;;;22.60;58.00;;;;;;5012304;28;43436;-64
2022/09/03 00:51:01;;;;;;;0.88;0.80;;;22.60;57.90;;;;;;5003479;28;45805;-64
2022/09/03 00:53:53;;;;;;;1.10;1.00;;;22.60;57.90;;;;;;4985969;28;44062;-64
2022/09/03 00:56:42;;;;;;;1.02;0.93;;;22.60;58.00;;;;;;5004507;28;43477;-64
2022/09/03 00:59:36;;;;;;;0.82;0.82;;;22.60;57.80;;;;;;5004539;28;43480;-64
2022/09/03 01:02:21;;;;;;;1.65;0.80;;;22.60;58.00;;;;;;4970930;28;44967;-64
2022/09/03 01:05:17;;;;;;;0.80;0.80;;;22.50;57.90;;;;;;5003495;28;43443;-64
2022/09/03 01:08:11;;;;;;;0.80;0.80;;;22.50;57.90;;;;;;4995498;28;43418;-64
2022/09/03 01:11:00;;;;;;;0.80;0.80;;;22.50;58.00;;;;;;4954804;28;43557;-64
2022/09/03 01:13:42;;;;;;;1.05;1.05;;;22.50;58.00;;;;;;4984156;28;44347;-64
2022/09/03 01:16:36;;;;;;;1.05;1.05;;;22.50;58.00;;;;;;4984486;28;44106;-64
2022/09/03 01:19:26;;;;;;;0.90;0.82;;;22.50;58.10;;;;;;4980567;28;43504;-64
2022/09/03 01:22:04;;;;;;;0.82;0.82;;;22.50;58.20;;;;;;4985047;28;43509;-64
2022/09/03 01:25:02;;;;;;;1.00;1.00;;;22.50;58.10;;;;;;4983719;28;44079;-64
2022/09/03 01:27:42;;;;;;;0.73;0.73;;;22.50;58.00;;;;;;4971548;28;43759;-64
2022/09/03 01:30:17;;;;;;;1.02;0.90;;;22.50;58.10;;;;;;4969773;28;43536;-64
2022/09/03 01:33:14;;;;;;;1.20;1.10;;;22.50;58.10;;;;;;4973851;28;43442;-64
2022/09/03 01:35:58;;;;;;;1.38;0.80;;;22.50;58.10;;;;;;4983212;28;44975;-64
2022/09/03 01:38:45;;;;;;;0.80;0.80;;;22.40;58.10;;;;;;4984640;28;43661;-64
2022/09/03 01:44:40;;;;;;;0.93;0.90;;;22.50;58.40;;;;;;4961129;28;43530;-64
2022/09/03 01:47:21;;;;;;;0.80;0.77;;;22.40;58.20;;;;;;4977271;28;43789;-64
2022/09/03 01:50:16;;;;;;;0.93;0.93;;;22.40;58.20;;;;;;4983701;28;43723;-64
2022/09/03 01:53:05;;;;;;;0.80;0.80;;;22.40;58.20;;;;;;4990508;28;43457;-64
2022/09/03 01:55:41;;;;;;;0.65;0.65;;;22.40;58.20;;;;;;4985716;28;43449;-64
2022/09/03 01:58:15;;;;;;;0.98;0.98;;;22.40;58.30;;;;;;4983516;28;44102;-64
2022/09/03 02:00:45;;;;;;;0.73;0.73;;;22.40;58.30;;;;;;4983224;28;44008;-64
2022/09/03 02:03:13;;;;;;;0.90;0.90;;;22.40;58.40;;;;;;4983711;28;44083;-64
2022/09/03 02:05:42;;;;;;;0.90;0.70;;;22.40;58.30;;;;;;4983649;28;43422;-64
2022/09/03 02:08:10;;;;;;;0.93;0.80;;;22.40;58.40;;;;;;4985442;28;43807;-64
2022/09/03 02:10:48;;;;;;;0.73;0.73;;;22.40;58.30;;;;;;5003320;28;44051;-64
2022/09/03 02:13:19;;;;;;;0.80;0.80;;;22.40;58.30;;;;;;5009726;28;43475;-64
2022/09/03 02:15:48;;;;;;;0.95;0.93;;;22.40;58.30;;;;;;5002294;28;43556;-64
2022/09/03 02:18:22;;;;;;;1.13;1.00;;;22.40;58.40;;;;;;5004172;28;43947;-64
2022/09/03 02:20:53;;;;;;;1.15;1.05;;;22.40;58.30;;;;;;5007691;28;43900;-64
2022/09/03 02:23:22;;;;;;;1.10;1.02;;;22.40;58.40;;;;;;5002491;28;43417;-65
2022/09/03 02:26:00;;;;;;;1.15;1.05;;;22.40;58.50;;;;;;5003459;28;43537;-65
2022/09/03 02:28:29;;;;;;;0.73;0.68;;;22.30;58.40;;;;;;4994156;28;44131;-64
2022/09/03 02:31:00;;;;;;;1.10;0.98;;;22.30;58.40;;;;;;5002329;28;43501;-64
2022/09/03 02:33:34;;;;;;;0.80;0.80;;;22.30;58.50;;;;;;4990613;28;43451;-64
2022/09/03 02:36:05;;;;;;;0.98;0.98;;;22.30;58.50;;;;;;5014175;28;43485;-64
2022/09/03 02:38:34;;;;;;;1.00;1.00;;;22.30;58.50;;;;;;5002777;28;44952;-64
2022/09/03 02:41:02;;;;;;;0.88;0.88;;;22.30;58.60;;;;;;5002731;28;43694;-64
2022/09/03 02:43:44;;;;;;;1.20;0.85;;;22.30;58.50;;;;;;5002107;28;43505;-64
2022/09/03 02:46:20;;;;;;;0.88;0.88;;;22.30;58.50;;;;;;4992459;28;43470;-64
2022/09/03 02:48:48;;;;;;;1.90;1.00;;;22.30;58.80;;;;;;5001247;28;45148;-64
2022/09/03 02:51:15;;;;;;;1.20;1.05;;;22.30;58.70;;;;;;5002042;28;43945;-64
2022/09/03 02:53:43;;;;;;;0.70;0.70;;;22.30;58.50;;;;;;5015584;28;43513;-64
2022/09/03 02:56:11;;;;;;;0.88;0.88;;;22.20;58.70;;;;;;5002680;28;43483;-65
2022/09/03 02:58:39;;;;;;;1.00;1.00;;;22.30;58.60;;;;;;5006517;28;44935;-64
2022/09/03 03:01:07;;;;;;;0.85;0.85;;;22.30;58.60;;;;;;5002156;28;43655;-64
2022/09/03 03:03:34;;;;;;;1.00;0.90;;;22.20;58.70;;;;;;5013372;28;43378;-64
2022/09/03 03:06:05;;;;;;;0.82;0.82;;;22.30;58.70;;;;;;5002318;28;43460;-64
2022/09/03 03:08:33;;;;;;;;;;;22.20;58.70;;;;;;5002275;28;43734;-64
2022/09/03 03:11:01;;;;;;;0.70;0.70;;;22.20;58.70;;;;;;5001641;28;43823;-64
2022/09/03 03:13:30;;;;;;;0.70;0.70;;;22.20;58.80;;;;;;5005310;28;43452;-64
2022/09/03 03:16:05;;;;;;;1.30;1.20;;;22.20;58.80;;;;;;5001948;28;43662;-64
2022/09/03 03:18:33;;;;;;;0.93;0.93;;;22.20;58.80;;;;;;5001782;28;44030;-64
2022/09/03 03:21:09;;;;;;;1.20;1.10;;;22.20;58.80;;;;;;5002276;28;43469;-64
2022/09/03 03:23:38;;;;;;;0.80;0.80;;;22.20;58.80;;;;;;5001792;28;43398;-64
2022/09/03 03:26:08;;;;;;;0.80;0.80;;;22.20;58.90;;;;;;5001616;28;43583;-64
2022/09/03 03:28:36;;;;;;;2.22;0.90;;;22.20;58.90;;;;;;5004098;28;45020;-64
2022/09/03 03:31:08;;;;;;;1.23;1.15;;;22.10;58.80;;;;;;5001744;28;43653;-64
2022/09/03 03:33:36;;;;;;;0.80;0.80;;;22.10;58.80;;;;;;5000552;28;43452;-64
2022/09/03 03:36:05;;;;;;;0.80;0.80;;;22.10;58.70;;;;;;5002260;28;43448;-64
2022/09/03 03:38:34;;;;;;;0.60;0.60;;;22.10;58.80;;;;;;5001656;28;44738;-64
2022/09/03 03:41:12;;;;;;;1.05;0.80;;;22.10;58.70;;;;;;4990683;28;43975;-64
2022/09/03 03:43:39;;;;;;;1.08;0.95;;;22.10;58.70;;;;;;5000770;28;43517;-64
2022/09/03 03:46:07;;;;;;;0.80;0.80;;;22.10;58.80;;;;;;5001276;28;43494;-65
2022/09/03 03:48:37;;;;;;;0.80;0.80;;;22.10;58.80;;;;;;5001675;28;43792;-64
2022/09/03 03:51:07;;;;;;;1.02;0.90;;;22.10;58.70;;;;;;5001492;28;43668;-64
2022/09/03 03:53:37;;;;;;;0.90;0.90;;;22.10;58.70;;;;;;5007439;28;43452;-64
2022/09/03 03:56:11;;;;;;;0.90;0.90;;;22.10;58.70;;;;;;5001657;28;43498;-65
2022/09/03 03:58:43;;;;;;;0.90;0.90;;;22.10;58.70;;;;;;5003001;28;44045;-65
2022/09/03 04:01:18;;;;;;;0.90;0.90;;;22.00;58.60;;;;;;5004401;28;43712;-65
2022/09/03 04:03:46;;;;;;;0.82;0.82;;;22.10;58.70;;;;;;5009838;28;43424;-64
2022/09/03 04:06:16;;;;;;;0.82;0.82;;;22.00;58.60;;;;;;5004846;28;43604;-65
2022/09/03 04:08:45;;;;;;;1.25;0.85;;;22.00;58.60;;;;;;5004103;28;45013;-65
2022/09/03 04:11:21;;;;;;;1.08;1.08;;;22.00;58.60;;;;;;5004886;28;43873;-65
2022/09/03 04:13:49;;;;;;;0.80;0.80;;;22.00;58.60;;;;;;5012241;28;43453;-64
2022/09/03 04:16:20;;;;;;;0.95;0.93;;;22.00;58.60;;;;;;5004223;28;43619;-65
2022/09/03 04:18:48;;;;;;;0.98;0.98;;;22.00;58.50;;;;;;5004940;28;44698;-65
2022/09/03 04:21:18;;;;;;;0.80;0.80;;;22.00;58.50;;;;;;5003918;28;43973;-64
2022/09/03 04:23:48;;;;;;;0.70;0.70;;;22.00;58.50;;;;;;4983840;28;43470;-65
2022/09/03 04:26:18;;;;;;;1.10;1.00;;;22.00;58.60;;;;;;5008239;28;43492;-65
2022/09/03 04:28:45;;;;;;;1.85;1.13;;;22.00;58.50;;;;;;5010490;28;44681;-65
2022/09/03 04:31:16;;;;;;;2.25;1.08;;;22.00;58.50;;;;;;5009461;28;43364;-65
2022/09/03 04:33:44;;;;;;;1.20;1.10;;;21.90;59.00;;;;;;5006710;28;43452;-64
2022/09/03 04:36:17;;;;;;;1.10;1.10;;;21.90;58.50;;;;;;5003926;28;43974;-65
2022/09/03 04:38:48;;;;;;;1.08;1.00;;;21.90;58.40;;;;;;5004596;28;44998;-65
2022/09/03 04:41:19;;;;;;;1.08;0.98;;;21.90;58.50;;;;;;5004382;28;44307;-65
2022/09/03 04:43:47;;;;;;;;;;;21.90;58.50;;;;;;5004340;28;43392;-64
2022/09/03 04:46:19;;;;;;;1.20;1.10;;;21.90;58.50;;;;;;5005013;28;43534;-64
2022/09/03 04:48:51;;;;;;;0.77;0.77;;;21.90;58.60;;;;;;4992448;28;43990;-65
2022/09/03 04:51:22;;;;;;;1.10;1.00;;;21.90;58.50;;;;;;5003021;28;43449;-65
2022/09/03 04:53:57;;;;;;;1.50;1.20;;;21.90;58.50;;;;;;4991052;28;43513;-64
2022/09/03 04:56:28;;;;;;;1.13;1.10;;;21.90;58.40;;;;;;5008694;28;43504;-65
2022/09/03 04:58:58;;;;;;;1.08;0.98;;;21.90;58.40;;;;;;5007673;28;45159;-65
2022/09/03 05:01:29;;;;;;;1.00;0.90;;;21.90;58.50;;;;;;5003831;28;43461;-65
2022/09/03 05:03:58;;;;;;;1.00;0.90;;;21.90;58.40;;;;;;5003517;28;43397;-64
2022/09/03 05:06:27;;;;;;;1.08;1.00;;;21.90;58.40;;;;;;5004144;28;43521;-65
2022/09/03 05:08:55;;;;;;;1.15;1.05;;;21.90;58.40;;;;;;5003627;28;44760;-65
2022/09/03 05:11:24;;;;;;;1.23;1.13;;;21.80;58.30;;;;;;5002755;28;43970;-65
2022/09/03 05:13:54;;;;;;;1.52;1.10;;;21.80;58.30;;;;;;5000683;28;43452;-65
2022/09/03 05:16:23;;;;;;;1.10;1.00;;;21.90;58.40;;;;;;5003731;28;43456;-65
2022/09/03 05:18:55;;;;;;;1.65;1.25;;;21.80;58.20;;;;;;5003408;28;44188;-65
2022/09/03 05:21:23;;;;;;;1.13;1.10;;;21.80;58.30;;;;;;5003558;28;43453;-65
2022/09/03 05:23:52;;;;;;;1.23;1.05;;;21.80;58.30;;;;;;5003786;28;43449;-65
2022/09/03 05:26:28;;;;;;;1.23;1.10;;;21.80;58.30;;;;;;5003332;28;43533;-65
2022/09/03 05:29:00;;;;;;;1.17;1.10;;;21.90;58.40;;;;;;5007605;28;43798;-65
2022/09/03 05:31:30;;;;;;;0.90;0.90;;;21.80;58.30;;;;;;5002928;28;44155;-65
2022/09/03 05:34:01;;;;;;;1.25;1.20;;;21.80;58.30;;;;;;4999428;28;43487;-65
2022/09/03 05:36:30;;;;;;;;;;;21.80;58.40;;;;;;5004351;28;43556;-65
2022/09/03 05:38:58;;;;;;;1.10;1.00;;;21.80;58.40;;;;;;4985438;28;44912;-65
2022/09/03 05:41:27;;;;;;;1.10;1.00;;;21.80;58.40;;;;;;4982383;28;43984;-65
2022/09/03 05:43:57;;;;;;;0.90;0.90;;;21.80;58.40;;;;;;5001512;28;43481;-65
2022/09/03 05:46:31;;;;;;;1.45;1.10;;;21.70;58.30;;;;;;5003134;28;43512;-65
2022/09/03 05:49:00;;;;;;;2.15;1.23;;;21.70;58.30;;;;;;5004118;28;43810;-65
2022/09/03 05:51:29;;;;;;;1.38;1.00;;;21.80;58.40;;;;;;5010221;28;44013;-65
2022/09/03 05:53:57;;;;;;;1.05;1.00;;;21.70;58.30;;;;;;5008876;28;43394;-65
2022/09/03 05:56:27;;;;;;;1.20;1.13;;;21.70;58.40;;;;;;5003182;28;44163;-65
2022/09/03 05:59:00;;;;;;;1.13;1.02;;;21.80;58.40;;;;;;5002234;28;43887;-65
2022/09/03 06:01:32;;;;;;;1.23;1.15;;;21.80;58.40;;;;;;5002546;28;43546;-65
2022/09/03 06:04:07;;;;;;;1.38;1.27;;;21.70;58.20;;;;;;5005675;28;43443;-65
2022/09/03 06:06:38;;;;;;;1.25;1.15;;;21.70;58.30;;;;;;5001414;28;43485;-65
2022/09/03 06:09:09;;;;;;;1.13;1.10;;;21.70;58.30;;;;;;5002288;28;43825;-64
2022/09/03 06:11:37;;;;;;;;;;;21.70;58.20;;;;;;4993344;28;43949;-65
2022/09/03 06:14:10;;;;;;;0.90;0.90;;;21.70;58.10;;;;;;5007242;28;43431;-65
2022/09/03 06:16:40;;;;;;;1.38;1.27;;;21.70;58.20;;;;;;5003212;28;43505;-65
2022/09/03 06:19:10;;;;;;;0.90;0.90;;;21.70;58.10;;;;;;5002615;28;44202;-65
2022/09/03 06:21:42;;;;;;;1.10;1.10;;;21.70;58.00;;;;;;5002418;28;43725;-65
2022/09/03 06:24:12;;;;;;;1.15;1.15;;;21.60;57.90;;;;;;5005050;28;43755;-65
2022/09/03 06:26:41;;;;;;;1.67;0.95;;;21.60;58.00;;;;;;5010199;28;43455;-65
2022/09/03 06:29:10;;;;;;;1.02;1.02;;;21.60;57.90;;;;;;5004074;28;44092;-65
2022/09/03 06:31:38;;;;;;;1.27;1.17;;;21.60;57.90;;;;;;5002869;28;44014;-65
2022/09/03 06:34:06;;;;;;;0.95;0.95;;;21.60;57.90;;;;;;5001318;28;43478;-65
2022/09/03 06:36:34;;;;;;;1.13;1.10;;;21.60;58.10;;;;;;5002633;28;43632;-64
2022/09/03 06:39:02;;;;;;;1.95;1.17;;;21.60;57.90;;;;;;5002822;28;44147;-71
2022/09/03 06:41:32;;;;;;;1.10;1.10;;;21.70;57.90;;;;;;5002583;28;43496;-65
2022/09/03 06:44:03;;;;;;;1.95;1.15;;;21.60;57.70;;;;;;4989608;28;43405;-66
2022/09/03 06:46:34;;;;;;;0.90;0.90;;;21.60;57.70;;;;;;5002653;28;43500;-65
2022/09/03 06:49:02;;;;;;;1.42;1.20;;;21.60;57.80;;;;;;5001123;28;44413;-65
2022/09/03 06:51:32;;;;;;;0.95;0.90;;;21.60;57.60;;;;;;5002752;28;43507;-65
2022/09/03 06:54:05;;;;;;;1.60;1.20;;;21.60;57.70;;;;;;5014882;28;43447;-65
2022/09/03 06:56:33;;;;;;;1.20;1.10;;;21.60;57.60;;;;;;5001700;28;43424;-64
2022/09/03 06:59:11;;;;;;;1.83;1.15;;;21.60;57.60;;;;;;5004412;28;43974;-65
2022/09/03 07:01:40;;;;;;;1.20;1.10;;;21.60;57.50;;;;;;4999496;28;43517;-66
2022/09/03 07:04:12;;;;;;;1.13;1.13;;;21.60;57.70;;;;;;5001943;28;43430;-66
2022/09/03 07:06:41;;;;;;;1.98;1.25;;;21.60;57.60;;;;;;5002442;28;45522;-66
2022/09/03 07:09:11;;;;;;;1.27;1.10;;;21.60;57.70;;;;;;5001769;28;44745;-65
2022/09/03 07:11:45;;;;;;;1.25;1.15;;;21.60;57.60;;;;;;5000942;28;43514;-65
2022/09/03 07:14:15;;;;;;;2.35;1.20;;;21.60;57.60;;;;;;5002200;28;43442;-65
2022/09/03 07:16:44;;;;;;;1.20;1.05;;;21.60;57.50;;;;;;5000974;28;43511;-65
2022/09/03 07:19:13;;;;;;;1.40;1.30;;;21.60;57.60;;;;;;5005036;28;45060;-65
2022/09/03 07:21:41;;;;;;;1.25;1.13;;;21.60;57.50;;;;;;5002034;28;43713;-65
2022/09/03 07:24:17;;;;;;;1.40;1.13;;;21.60;57.50;;;;;;5001350;28;43398;-65
2022/09/03 07:26:47;;;;;;;1.08;1.00;;;21.60;57.60;;;;;;5002072;28;43635;-66
2022/09/03 07:29:18;;;;;;;1.33;1.23;;;21.60;57.70;;;;;;5004061;28;44945;-66
2022/09/03 07:31:50;;;;;;;1.85;1.00;;;21.60;57.70;;;;;;5001575;28;43429;-65
2022/09/03 07:34:20;;;;;;;1.67;1.38;;;21.60;57.80;;;;;;4997168;28;43378;-65
2022/09/03 07:36:49;;;;;;;2.47;1.00;;;21.60;57.90;;;;;;5001992;28;43490;-66
2022/09/03 07:39:18;;;;;;;1.73;1.10;;;21.60;57.90;;;;;;4988847;28;44692;-66
2022/09/03 07:41:46;;;;;;;1.20;1.10;;;21.60;57.90;;;;;;5001873;28;43941;-65
2022/09/03 07:44:18;;;;;;;1.08;1.05;;;21.60;57.90;;;;;;4980907;28;44139;-66
2022/09/03 07:46:48;;;;;;;0.90;0.90;;;21.60;57.90;;;;;;5004953;28;43537;-66
2022/09/03 07:49:16;;;;;;;1.08;1.08;;;21.60;57.90;;;;;;5001622;28;44696;-66
2022/09/03 07:51:45;;;;;;;1.30;1.08;;;21.60;57.90;;;;;;5001378;28;43992;-66
2022/09/03 07:54:12;;;;;;;1.38;1.27;;;21.60;57.80;;;;;;5007808;28;43426;-66
2022/09/03 07:56:40;;;;;;;1.60;1.10;;;21.60;57.80;;;;;;5001726;28;43591;-66
2022/09/03 07:59:08;;;;;;;1.00;1.00;;;21.60;57.90;;;;;;5001165;28;44696;-65
2022/09/03 08:01:37;;;;;;;1.27;1.17;;;21.60;57.90;;;;;;5001455;28;43996;-65
2022/09/03 08:04:08;;;;;;;1.40;1.13;;;21.60;58.00;;;;;;5002073;28;43373;-66
2022/09/03 08:06:37;;;;;;;1.58;1.00;;;21.60;58.00;;;;;;5001132;28;43440;-65
2022/09/03 08:09:10;;;;;;;1.63;1.10;;;21.60;58.10;;;;;;4993955;28;44720;-65
2022/09/03 08:11:39;;;;;;;1.60;1.25;;;21.60;58.00;;;;;;5001829;28;44146;-64
2022/09/03 08:14:09;;;;;;;3.25;1.20;;;21.60;58.10;;;;;;5005353;28;43443;-65
2022/09/03 08:16:40;;;;;;;2.22;1.20;;;21.60;58.10;;;;;;5001501;28;43619;-66
2022/09/03 08:19:08;;;;;;;;;;;21.60;58.10;;;;;;4999097;28;44071;-66
2022/09/03 08:21:36;;;;;;;1.40;1.20;;;21.60;58.20;;;;;;4981782;28;43529;-65
2022/09/03 08:24:03;;;;;;;1.98;1.30;;;21.60;58.30;;;;;;5010484;28;43505;-65
2022/09/03 08:26:34;;;;;;;1.20;1.10;;;21.60;58.30;;;;;;5006074;28;44041;-66
2022/09/03 08:29:03;;;;;;;;;;;21.70;58.00;;;;;;4985312;28;45276;-66
2022/09/03 08:31:32;;;;;;;2.47;1.17;;;21.70;57.60;;;;;;5007241;28;43539;-65
2022/09/03 08:34:05;;;;;;;2.75;1.17;;;21.70;57.10;;;;;;5004129;28;43443;-65
2022/09/03 08:36:36;;;;;;;2.55;1.23;;;21.70;56.70;;;;;;4996925;28;43400;-65
2022/09/03 08:39:08;;;;;;;1.27;1.13;;;21.70;57.30;;;;;;5000636;28;44710;-65
2022/09/03 08:42:01;;;;;;;1.00;1.00;;;21.70;57.40;;;;;;5004923;28;43477;-65
2022/09/03 08:44:45;;;;;;;0.95;0.95;;;21.70;57.50;;;;;;5000423;28;43532;-65
2022/09/03 08:47:20;;;;;;;1.05;0.95;;;21.70;57.70;;;;;;5000040;28;43549;-65
2022/09/03 08:49:57;;;;;;;1.27;1.20;;;21.70;57.70;;;;;;5001772;28;43983;-66
2022/09/03 08:52:47;;;;;;;1.17;1.15;;;21.70;57.70;;;;;;5004205;28;43696;-64
2022/09/03 08:55:35;;;;;;;2.10;1.20;;;21.70;57.80;;;;;;5005105;28;43479;-66
2022/09/03 08:58:14;;;;;;;2.83;1.10;;;21.70;57.70;;;;;;5004755;28;43529;-62
2022/09/03 09:00:52;;;;;;;2.05;1.00;;;21.70;56.80;;;;;;4687599;28;10000834;-57
2022/09/03 09:03:51;;;;;;;1.73;1.20;;;21.80;57.30;;;;;;4502344;28;10044349;-65
2022/09/03 09:06:48;;;;;;;0.77;0.77;;;21.80;57.30;;;;;;5023231;28;43478;-65
2022/09/03 09:09:40;;;;;;;1.35;1.10;;;21.80;57.20;;;;;;5022602;28;43617;-65
2022/09/03 09:12:37;;;;;;;2.38;1.13;;;21.80;57.20;;;;;;5024967;28;43494;-64
2022/09/03 09:15:31;;;;;;;1.58;1.33;;;21.90;56.50;;;;;;5025406;28;43812;-65
2022/09/03 09:18:04;;;;;;;1.70;1.30;;;21.90;56.50;;;;;;5024788;28;43507;-65
2022/09/03 09:20:35;;;;;;;1.85;1.30;;;21.90;56.30;;;;;;5022903;28;43462;-64
2022/09/03 09:23:05;;;;;;;4.57;1.70;;;21.90;56.40;;;;;;5026713;28;43563;-65
2022/09/03 09:25:38;;;;;;;1.30;1.20;;;21.90;56.30;;;;;;5025442;28;43775;-65
2022/09/03 09:28:23;;;;;;;1.35;1.00;;;21.90;56.20;;;;;;5025590;28;43523;-64
2022/09/03 09:30:55;;;;;;;1.50;1.20;;;21.90;56.10;;;;;;5020971;28;43533;-63
2022/09/03 09:33:24;;;;;;;1.30;1.20;;;21.90;56.20;;;;;;5022033;28;43540;-63
2022/09/03 09:35:51;;;;;;;1.58;1.15;;;21.90;55.90;;;;;;5022250;28;43881;-63
2022/09/03 09:38:38;;;;;;;1.50;1.38;;;21.90;56.00;;;;;;5023115;28;43940;-64
2022/09/03 09:41:18;;;;;;;2.17;1.40;;;21.90;56.10;;;;;;5023966;28;43466;-63
2022/09/03 09:44:00;;;;;;;2.75;1.50;;;21.90;55.80;;;;;;5021748;28;43534;-63
2022/09/03 09:46:33;;;;;;;3.28;1.70;;;21.90;55.80;;;;;;5023631;28;44060;-63
2022/09/03 09:49:26;;;;;;;3.55;1.70;;;21.90;55.50;;;;;;5025853;28;43438;-63
2022/09/03 09:52:13;;;;;;;5.20;2.00;;;21.90;56.10;;;;;;5022974;28;43501;-63
2022/09/03 09:54:45;;;;;;;10.80;2.20;;;22.00;56.00;;;;;;5026484;28;43474;-63
2022/09/03 09:57:24;;;;;;;7.95;2.10;;;22.00;55.80;;;;;;5012236;28;45314;-63
2022/09/03 10:00:24;;;;;;;9.18;2.03;;;22.00;55.70;;;;;;5022292;28;43459;-63
2022/09/03 10:02:53;;;;;;;7.57;1.90;;;22.00;55.30;;;;;;4991786;28;43515;-63
2022/09/03 10:05:20;;;;;;;6.30;1.90;;;22.00;55.60;;;;;;5022729;28;43672;-63
2022/09/03 10:07:59;;;;;;;4.30;1.70;;;22.00;55.00;;;;;;5022071;28;44674;-62
2022/09/03 10:10:33;;;;;;;4.60;1.58;;;22.00;55.60;;;;;;4992719;28;43487;-65
2022/09/03 10:13:16;;;;;;;4.35;1.60;;;22.00;54.80;;;;;;5011331;28;43499;-64
2022/09/03 10:15:52;;;;;;;4.80;1.58;;;22.10;54.90;;;;;;5003068;28;43414;-63
2022/09/03 10:19:05;;;;;;;2.40;1.58;;;22.00;54.90;;;;;;4990740;28;44780;-63
2022/09/03 10:22:04;;;;;;;2.97;1.38;;;22.10;55.00;;;;;;5001922;28;44050;-63
2022/09/03 10:24:50;;;;;;;1.70;1.13;;;22.10;54.80;;;;;;5000579;28;43500;-63
2022/09/03 10:27:19;;;;;;;2.25;1.35;;;22.10;54.40;;;;;;5002559;28;43563;-63
2022/09/03 10:29:47;;;;;;;1.77;1.30;;;22.10;54.10;;;;;;5001980;28;44497;-64
2022/09/03 10:32:44;;;;;;;1.08;1.08;;;22.10;54.60;;;;;;5011021;28;43443;-63
2022/09/03 10:35:34;;;;;;;3.05;1.25;;;22.10;54.10;;;;;;5007480;28;43500;-63
2022/09/03 10:38:20;;;;;;;1.10;1.00;;;22.20;54.30;;;;;;4992936;28;43458;-63
2022/09/03 10:41:18;;;;;;;2.53;1.17;;;22.20;54.50;;;;;;5002110;28;44325;-64
2022/09/03 10:43:54;;;;;;;3.10;1.30;;;22.20;54.20;;;;;;5002706;28;43824;-63
2022/09/03 10:46:53;;;;;;;1.67;1.20;;;22.20;53.80;;;;;;5002131;28;43474;-63
2022/09/03 10:49:30;;;;;;;1.25;1.05;;;22.20;54.30;;;;;;5009628;28;43556;-63
2022/09/03 10:52:23;;;;;;;1.00;1.00;;;22.20;54.10;;;;;;5007071;28;44290;-64
2022/09/03 10:55:01;;;;;;;2.10;1.20;;;22.20;53.90;;;;;;5007245;28;43699;-63
2022/09/03 10:57:41;;;;;;;1.00;0.93;;;22.20;53.20;;;;;;5005070;28;43380;-64
2022/09/03 11:00:14;;;;;;;2.83;1.08;;;22.20;53.30;;;;;;5003383;28;44012;-63
2022/09/03 11:03:06;;;;;;;1.00;1.00;;;22.30;53.10;;;;;;4998896;28;45109;-63
2022/09/03 11:05:52;;;;;;;1.48;1.10;;;22.30;53.20;;;;;;5002450;28;43388;-63
2022/09/03 11:08:42;;;;;;;1.30;1.10;;;22.40;53.50;;;;;;5003547;28;43505;-63
2022/09/03 11:11:30;;;;;;;1.80;0.93;;;22.40;52.90;;;;;;5022594;28;43539;-63
2022/09/03 11:14:09;;;;;;;1.00;0.90;;;22.40;52.60;;;;;;5022468;28;45041;-63
2022/09/03 11:16:45;;;;;;;1.05;1.00;;;22.40;52.90;;;;;;5023531;28;43997;-63
2022/09/03 11:19:17;;;;;;;1.77;1.02;;;22.40;52.30;;;;;;5024135;28;43589;-63
2022/09/03 11:21:47;;;;;;;1.75;0.90;;;22.50;52.30;;;;;;5017616;28;43551;-63
2022/09/03 11:24:29;;;;;;;2.70;0.95;;;22.50;52.20;;;;;;5020055;28;45010;-63
2022/09/03 11:27:01;;;;;;;1.95;1.20;;;22.50;51.90;;;;;;5022822;28;43495;-63
2022/09/03 11:29:43;;;;;;;1.75;1.10;;;22.50;52.00;;;;;;5019491;28;43482;-63
2022/09/03 11:32:23;;;;;;;1.10;1.00;;;22.60;51.80;;;;;;5021598;28;43555;-64
2022/09/03 11:34:53;;;;;;;1.77;1.00;;;22.60;51.90;;;;;;5022865;28;45008;-63
2022/09/03 11:37:23;;;;;;;2.65;1.20;;;22.60;52.10;;;;;;5021132;28;43664;-64
2022/09/03 11:39:56;;;;;;;2.13;1.00;;;22.60;51.60;;;;;;5024519;28;43429;-63
2022/09/03 11:42:34;;;;;;;2.40;1.00;;;22.70;52.50;;;;;;5022874;28;43571;-64
2022/09/03 11:45:34;;;;;;;1.10;0.90;;;22.70;52.20;;;;;;5020805;28;44751;-64
2022/09/03 11:48:15;;;;;;;1.08;0.90;;;22.70;51.60;;;;;;5019585;28;43418;-64
2022/09/03 11:50:52;;;;;;;0.73;0.73;;;22.70;51.60;;;;;;5025642;28;43554;-64
2022/09/03 11:53:27;;;;;;;1.48;0.93;;;22.70;51.00;;;;;;5030422;28;43508;-63
2022/09/03 11:56:15;;;;;;;1.48;1.30;;;22.80;51.10;;;;;;5021286;28;44888;-64
2022/09/03 11:58:43;;;;;;;1.95;1.08;;;22.80;51.00;;;;;;5021002;28;43996;-63
2022/09/03 12:01:17;;;;;;;0.93;0.93;;;22.80;51.10;;;;;;5021352;28;43540;-64
2022/09/03 12:04:02;;;;;;;1.73;1.00;;;22.80;50.90;;;;;;5027623;28;43535;-62
2022/09/03 12:06:35;;;;;;;3.90;1.27;;;22.80;52.00;;;;;;5017840;28;43813;-63
2022/09/03 12:09:14;;;;;;;2.45;0.75;;;22.90;52.00;;;;;;5021588;28;43972;-64
2022/09/03 12:11:42;;;;;;;1.48;1.10;;;22.90;51.30;;;;;;5023180;28;43435;-63
2022/09/03 12:14:25;;;;;;;0.88;0.82;;;22.90;51.20;;;;;;5026677;28;43657;-64
2022/09/03 12:16:59;;;;;;;1.67;0.90;;;22.90;51.10;;;;;;5021449;28;43882;-63
2022/09/03 12:19:53;;;;;;;1.00;1.00;;;22.90;51.50;;;;;;5021760;28;43979;-63
2022/09/03 12:22:27;;;;;;;2.20;0.80;;;22.90;51.60;;;;;;5018764;28;43997;-63
2022/09/03 12:25:06;;;;;;;1.40;1.00;;;23.00;51.30;;;;;;5024839;28;43598;-63
2022/09/03 12:27:43;;;;;;;1.77;1.00;;;23.00;51.40;;;;;;5023815;28;44002;-63
2022/09/03 12:30:21;;;;;;;1.60;1.00;;;23.00;51.50;;;;;;5015977;28;44002;-63
2022/09/03 12:32:50;;;;;;;0.85;0.85;;;23.00;51.00;;;;;;5028582;28;43406;-63
2022/09/03 12:35:21;;;;;;;0.90;0.90;;;23.00;50.90;;;;;;5023826;28;43551;-64
2022/09/03 12:38:11;;;;;;;0.90;0.90;;;23.10;52.40;;;;;;5014233;28;44721;-63
2022/09/03 12:40:45;;;;;;;1.27;1.17;;;23.10;52.90;;;;;;5023762;28;43950;-63
2022/09/03 12:43:35;;;;;;;1.23;0.95;;;23.10;52.50;;;;;;5023720;28;43612;-63
2022/09/03 12:46:13;;;;;;;1.23;0.98;;;23.10;53.00;;;;;;5024144;28;43426;-63
2022/09/03 12:49:04;;;;;;;1.45;1.13;;;23.10;53.40;;;;;;5023940;28;45005;-64
2022/09/03 12:51:57;;;;;;;0.80;0.80;;;23.20;53.60;;;;;;5023599;28;43457;-63
2022/09/03 12:54:33;;;;;;;4.10;1.02;;;23.20;53.40;;;;;;5031939;28;43419;-63
2022/09/03 12:57:01;;;;;;;2.60;1.10;;;23.20;53.30;;;;;;5024210;28;43582;-64
2022/09/03 12:59:33;;;;;;;1.30;0.90;;;23.20;52.70;;;;;;5029088;28;44043;-63
2022/09/03 13:02:10;;;;;;;1.98;0.90;;;23.20;52.80;;;;;;5024589;28;44038;-64
2022/09/03 13:04:39;;;;;;;2.10;1.10;;;23.20;52.60;;;;;;5024223;28;43392;-64
2022/09/03 13:07:21;;;;;;;1.67;1.10;;;23.20;52.80;;;;;;5023634;28;43658;-64
2022/09/03 13:09:49;;;;;;;1.45;1.00;;;23.30;52.30;;;;;;5022789;28;43787;-64
2022/09/03 13:12:23;;;;;;;1.05;0.77;;;23.30;53.10;;;;;;5027178;28;43723;-64
2022/09/03 13:14:52;;;;;;;1.75;0.88;;;23.30;53.00;;;;;;5023606;28;43393;-64
2022/09/03 13:17:52;;;;;;;0.82;0.70;;;23.30;52.40;;;;;;5033552;28;43612;-64
2022/09/03 13:20:28;;;;;;;1.08;0.70;;;23.30;53.60;;;;;;5023420;28;45018;-64
2022/09/03 13:23:11;;;;;;;0.80;0.80;;;23.30;53.20;;;;;;5023734;28;43419;-64
2022/09/03 13:26:06;;;;;;;1.80;1.23;;;23.30;53.00;;;;;;5023270;28;43505;-63
2022/09/03 13:29:06;;;;;;;1.23;1.10;;;23.40;53.30;;;;;;5039878;28;43518;-64
2022/09/03 13:31:52;;;;;;;0.90;0.88;;;23.40;53.10;;;;;;5000199;28;43789;-64
2022/09/03 13:34:45;;;;;;;1.30;1.20;;;23.40;52.80;;;;;;5023057;28;43946;-64