Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:20;;;;;;;7.33;2.93;;;;;;;7.06;84.16;102057.47;6273367;28;20219;-65
2021/11/18 00:03:43;;;;;;;11.20;2.80;;;;;;;6.94;84.41;102062.31;6270520;28;20223;-64
2021/11/18 00:07:05;;;;;;;9.10;3.13;;;;;;;7.21;83.17;102065.63;6273784;28;20614;-63
2021/11/18 00:10:29;;;;;;;11.30;3.80;;;;;;;7.09;82.06;102054.94;6269921;28;20231;-64
2021/11/18 00:13:52;;;;;;;10.83;2.90;;;;;;;6.88;83.44;102057.84;6269682;28;20566;-64
2021/11/18 00:17:13;;;;;;;7.60;4.10;;;;;;;6.81;83.27;102077.56;6272760;28;20455;-63
2021/11/18 00:20:39;;;;;;;9.60;3.40;;;;;;;7.16;82.33;102072.41;6265438;28;20496;-63
2021/11/18 00:24:01;;;;;;;12.27;3.97;;;;;;;7.08;82.26;102054.06;6265128;28;20231;-62
2021/11/18 00:27:22;;;;;;;11.13;3.20;;;;;;;6.84;82.75;102058.63;6271555;28;20553;-63
2021/11/18 00:30:45;;;;;;;7.27;2.77;;;;;;;7.12;82.03;102074.88;6256264;28;20314;-63
2021/11/18 00:34:07;;;;;;;11.17;3.77;;;;;;;7.17;81.91;102068.97;6272072;28;20606;-63
2021/11/18 00:37:29;;;;;;;8.73;3.87;;;;;;;7.16;81.62;102063.75;6277760;28;20554;-63
2021/11/18 00:40:52;;;;;;;9.87;3.07;;;;;;;7.37;81.10;102071.19;6256211;28;20214;-63
2021/11/18 00:44:13;;;;;;;12.60;4.27;;;;;;;7.48;80.47;102072.28;6278585;28;20227;-63
2021/11/18 00:47:35;;;;;;;10.17;3.70;;;;;;;7.01;81.73;102072.00;6274020;28;20256;-64
2021/11/18 00:50:59;;;;;;;11.33;2.70;;;;;;;7.07;82.29;102074.75;6269592;28;20203;-64
2021/11/18 00:54:21;;;;;;;11.37;3.03;;;;;;;6.93;82.10;102063.19;6272559;28;20580;-64
2021/11/18 00:57:44;;;;;;;9.93;3.23;;;;;;;7.05;81.75;102053.13;6255935;28;20203;-64
2021/11/18 01:01:09;;;;;;;9.83;3.03;;;;;;;7.08;82.41;102054.06;6258788;28;20219;-63
2021/11/18 01:04:30;;;;;;;12.33;3.87;;;;;;;7.23;81.33;102058.78;6278671;28;20844;-63
2021/11/18 01:07:51;;;;;;;12.33;3.20;;;;;;;7.09;81.97;102049.75;6267546;28;20298;-63
2021/11/18 01:11:16;;;;;;;6.87;2.77;;;;;;;6.83;82.87;102047.41;6274777;28;20238;-63
2021/11/18 01:14:38;;;;;;;13.93;4.97;;;;;;;7.15;82.66;102044.72;6271265;28;20235;-63
2021/11/18 01:18:00;;;;;;;9.10;4.03;;;;;;;7.27;81.42;102059.72;6239586;28;21709;-63
2021/11/18 01:21:25;;;;;;;9.07;3.13;;;;;;;7.24;81.65;102065.69;6243046;28;20208;-63
2021/11/18 01:24:47;;;;;;;15.03;4.63;;;;;;;7.16;81.99;102071.53;6248639;28;20683;-62
2021/11/18 01:28:18;;;;;;;9.63;3.33;;;;;;;7.29;81.35;102087.41;6252857;28;20317;-63
2021/11/18 01:31:40;;;;;;;15.47;5.30;;;;;;;7.28;81.51;102077.00;6260842;28;20211;-63
2021/11/18 01:35:02;;;;;;;8.87;3.27;;;;;;;6.89;82.66;102073.44;6243580;28;20351;-63
2021/11/18 01:38:24;;;;;;;12.27;3.93;;;;;;;7.12;81.96;102073.16;6250937;28;20234;-63
2021/11/18 01:41:52;;;;;;;9.13;3.47;;;;;;;6.95;82.87;102082.22;6260106;28;20203;-63
2021/11/18 01:45:16;;;;;;;15.23;4.67;;;;;;;7.04;82.58;102087.66;6249110;28;20234;-63
2021/11/18 01:48:39;;;;;;;14.20;4.43;;;;;;;7.01;82.06;102092.72;6263477;28;20623;-63
2021/11/18 01:52:04;;;;;;;10.17;3.37;;;;;;;6.71;83.23;102096.28;6273933;28;20233;-63
2021/11/18 01:55:27;;;;;;;14.00;3.73;;;;;;;6.74;83.08;102100.66;6243734;28;20227;-63
2021/11/18 01:58:52;;;;;;;19.07;4.87;;;;;;;6.80;83.62;102095.63;6260239;28;20733;-62
2021/11/18 02:02:22;;;;;;;10.83;3.87;;;;;;;6.76;83.19;102086.91;6265962;28;20199;-63
2021/11/18 02:06:05;;;;;;;8.93;3.00;;;;;;;6.68;83.86;102089.28;6273635;28;20216;-63
2021/11/18 02:09:29;;;;;;;12.80;4.07;;;;;;;6.53;84.29;102085.41;6264969;28;20568;-63
2021/11/18 02:12:57;;;;;;;8.00;3.07;;;;;;;6.67;83.64;102094.44;6257433;28;20183;-63
2021/11/18 02:16:18;;;;;;;10.23;4.30;;;;;;;6.89;83.17;102098.47;6265602;28;20223;-63
2021/11/18 02:19:43;;;;;;;12.13;4.37;;;;;;;6.68;83.77;102093.59;6282169;28;20231;-64
2021/11/18 02:23:13;;;;;;;14.83;4.87;;;;;;;6.67;83.40;102089.25;6266877;28;20211;-64
2021/11/18 02:26:36;;;;;;;15.83;4.27;;;;;;;6.79;83.08;102084.41;6271978;28;20568;-64
2021/11/18 02:29:58;;;;;;;15.47;4.67;;;;;;;7.08;81.85;102077.38;6269311;28;20624;-64
2021/11/18 02:33:21;;;;;;;9.83;3.20;;;;;;;6.91;82.50;102112.34;6278855;28;20227;-64
2021/11/18 02:36:43;;;;;;;10.97;3.20;;;;;;;6.82;82.93;102104.31;6278442;28;20585;-64
2021/11/18 02:40:09;;;;;;;10.77;4.40;;;;;;;6.95;82.88;102087.41;6283940;28;20228;-64
2021/11/18 02:43:29;;;;;;;11.23;3.67;;;;;;;7.02;82.16;102099.69;6269393;28;20714;-64
2021/11/18 02:46:51;;;;;;;14.33;4.67;;;;;;;7.10;81.41;102093.84;6271675;28;20208;-63
2021/11/18 02:50:18;;;;;;;12.13;4.23;;;;;;;7.04;82.16;102108.38;6270926;28;20978;-64
2021/11/18 02:53:43;;;;;;;11.47;3.90;;;;;;;7.08;81.99;102105.88;6280355;28;20241;-64
2021/11/18 02:57:06;;;;;;;10.63;3.20;;;;;;;7.05;82.82;102090.25;6279227;28;20535;-63
2021/11/18 03:00:32;;;;;;;12.03;3.93;;;;;;;6.96;82.58;102084.84;6256607;28;20223;-63
2021/11/18 03:03:53;;;;;;;12.03;3.10;;;;;;;7.09;82.65;102076.56;6275536;28;20231;-62
2021/11/18 03:07:14;;;;;;;12.50;4.20;;;;;;;7.00;83.39;102076.31;6276352;28;20206;-63
2021/11/18 03:10:36;;;;;;;14.60;3.83;;;;;;;7.23;82.63;102084.69;6275293;28;20231;-63
2021/11/18 03:13:59;;;;;;;13.87;4.37;;;;;;;7.35;82.48;102088.38;6255247;28;20228;-64
2021/11/18 03:17:29;;;;;;;15.17;4.40;;;;;;;7.28;82.67;102083.06;6260943;28;20234;-63
2021/11/18 03:21:11;;;;;;;12.33;3.80;;;;;;;7.17;83.76;102089.69;6261276;28;20239;-63
2021/11/18 03:24:33;;;;;;;12.97;3.20;;;;;;;7.47;83.09;102094.75;6261192;28;20628;-63
2021/11/18 03:27:54;;;;;;;10.87;3.67;;;;;;;7.26;83.04;102100.28;6260688;28;20222;-63
2021/11/18 03:31:19;;;;;;;8.23;3.70;;;;;;;7.31;83.21;102103.00;6271327;28;20540;-63
2021/11/18 03:34:41;;;;;;;10.43;4.17;;;;;;;7.29;83.53;102095.19;6270368;28;20250;-64
2021/11/18 03:38:02;;;;;;;11.57;4.97;;;;;;;7.36;84.26;102095.34;6264034;28;20191;-63
2021/11/18 03:41:25;;;;;;;10.53;3.83;;;;;;;7.35;84.33;102099.66;6260639;28;20219;-63
2021/11/18 03:44:47;;;;;;;8.60;3.50;;;;;;;7.37;84.66;102094.50;6262275;28;20541;-62
2021/11/18 03:48:10;;;;;;;19.57;4.97;;;;;;;7.53;84.24;102100.94;6258404;28;20231;-62
2021/11/18 03:51:33;;;;;;;11.50;4.30;;;;;;;7.54;84.16;102100.09;6274546;28;20204;-63
2021/11/18 03:54:54;;;;;;;13.73;3.23;;;;;;;7.65;84.66;102104.69;6260001;28;20665;-62
2021/11/18 03:58:15;;;;;;;11.27;3.97;;;;;;;7.37;86.49;102102.28;6258407;28;20223;-63
2021/11/18 04:01:37;;;;;;;9.00;3.00;;;;;;;7.58;85.25;102092.44;6261291;28;20197;-63
2021/11/18 04:05:00;;;;;;;16.23;5.50;;;;;;;7.44;86.50;102105.06;6262948;28;20235;-62
2021/11/18 04:08:25;;;;;;;15.43;4.70;;;;;;;7.78;85.26;102099.81;6273150;28;20228;-63
2021/11/18 04:11:50;;;;;;;24.27;5.93;;;;;;;7.58;86.21;102102.81;6262168;28;20215;-63
2021/11/18 04:15:11;;;;;;;14.30;4.03;;;;;;;7.81;85.40;102099.84;6272895;28;20305;-62
2021/11/18 04:18:33;;;;;;;15.30;4.87;;;;;;;7.60;85.72;102111.50;6259144;28;20313;-62
2021/11/18 04:21:56;;;;;;;15.00;5.80;;;;;;;7.84;85.65;102115.50;6270913;28;20196;-62
2021/11/18 04:25:20;;;;;;;14.70;4.27;;;;;;;7.69;85.91;102108.22;6256788;28;20738;-63
2021/11/18 04:28:42;;;;;;;13.07;4.97;;;;;;;7.82;85.40;102117.19;6271714;28;20591;-63
2021/11/18 04:32:06;;;;;;;13.60;4.37;;;;;;;7.51;86.34;102116.44;6257534;28;20232;-63
2021/11/18 04:35:28;;;;;;;14.33;4.17;;;;;;;7.62;86.08;102116.72;6271181;28;20637;-64
2021/11/18 04:38:52;;;;;;;13.37;4.10;;;;;;;7.75;85.56;102108.38;6270928;28;20231;-64
2021/11/18 04:42:16;;;;;;;14.10;4.23;;;;;;;7.86;85.64;102093.94;6274221;28;20200;-64
2021/11/18 04:45:46;;;;;;;11.73;5.37;;;;;;;7.83;85.27;102098.16;6257814;28;20242;-63
2021/11/18 04:49:07;;;;;;;13.57;4.30;;;;;;;8.02;85.20;102104.66;6257964;28;20227;-64
2021/11/18 04:52:28;;;;;;;9.07;4.03;;;;;;;7.81;84.68;102097.25;6272142;28;20192;-64
2021/11/18 04:55:51;;;;;;;17.37;5.20;;;;;;;7.63;85.87;102108.97;6253925;28;20211;-63
2021/11/18 04:59:13;;;;;;;15.37;4.00;;;;;;;7.83;85.94;102100.75;6272036;28;20606;-64
2021/11/18 05:02:35;;;;;;;13.27;4.90;;;;;;;7.88;85.63;102104.34;6271394;28;20196;-63
2021/11/18 05:05:58;;;;;;;14.40;5.03;;;;;;;7.98;84.54;102113.22;6268917;28;20267;-63
2021/11/18 05:09:19;;;;;;;9.73;4.73;;;;;;;7.90;84.77;102115.63;6253336;28;20255;-64
2021/11/18 05:12:43;;;;;;;17.73;5.87;;;;;;;7.86;84.62;102121.59;6257762;28;20192;-63
2021/11/18 05:16:08;;;;;;;16.43;5.47;;;;;;;7.87;85.02;102126.81;6264452;28;20223;-63
2021/11/18 05:19:29;;;;;;;12.77;4.50;;;;;;;7.82;85.31;102122.38;6260450;28;20254;-64
2021/11/18 05:22:50;;;;;;;11.00;4.47;;;;;;;7.95;85.19;102119.22;6270756;28;20223;-63
2021/11/18 05:26:14;;;;;;;16.23;6.77;;;;;;;7.88;84.68;102122.50;6257596;28;20199;-63
2021/11/18 05:29:38;;;;;;;14.37;5.87;;;;;;;7.78;85.85;102117.94;6254307;28;20235;-63
2021/11/18 05:33:02;;;;;;;14.70;6.13;;;;;;;7.75;85.78;102120.47;6253295;28;20203;-64
2021/11/18 05:36:23;;;;;;;13.97;5.97;;;;;;;7.69;86.06;102109.09;6272354;28;20192;-63
2021/11/18 05:39:45;;;;;;;10.43;4.73;;;;;;;7.80;85.67;102130.09;6266433;28;20231;-63
2021/11/18 05:43:06;;;;;;;14.70;5.23;;;;;;;7.98;84.71;102132.25;6253569;28;20230;-65
2021/11/18 05:46:32;;;;;;;14.33;5.90;;;;;;;7.94;85.49;102137.34;6258256;28;20211;-64
2021/11/18 05:49:55;;;;;;;16.43;5.50;;;;;;;8.05;84.80;102136.72;6263813;28;20258;-64
2021/11/18 05:53:19;;;;;;;15.97;5.70;;;;;;;7.80;85.52;102137.88;6273735;28;20278;-64
2021/11/18 05:56:42;;;;;;;21.70;7.63;;;;;;;7.95;84.77;102131.28;6265882;28;20199;-64
2021/11/18 06:00:05;;;;;;;17.27;7.03;;;;;;;7.99;84.79;102135.72;6274378;28;20215;-64
2021/11/18 06:03:29;;;;;;;11.47;5.40;;;;;;;7.78;85.18;102138.69;6273588;28;20223;-64
2021/11/18 06:06:51;;;;;;;18.67;7.63;;;;;;;7.87;85.45;102141.47;6260879;28;21003;-64
2021/11/18 06:10:14;;;;;;;28.60;7.97;;;;;;;7.95;85.55;102150.34;6279168;28;20227;-63
2021/11/18 06:13:37;;;;;;;13.57;7.23;;;;;;;8.41;83.85;102161.78;6266482;28;20407;-64
2021/11/18 06:17:00;;;;;;;25.63;7.80;;;;;;;7.88;85.52;102166.59;6277475;28;20669;-65
2021/11/18 06:20:24;;;;;;;19.57;7.17;;;;;;;7.99;85.43;102167.72;6278607;28;20310;-64
2021/11/18 06:23:45;;;;;;;14.70;6.77;;;;;;;8.09;84.90;102168.81;6277741;28;20251;-64
2021/11/18 06:27:06;;;;;;;17.30;6.97;;;;;;;8.20;84.58;102156.06;6259528;28;20226;-63
2021/11/18 06:30:32;;;;;;;16.57;7.87;;;;;;;8.39;83.97;102165.13;6259822;28;20227;-64
2021/11/18 06:33:56;;;;;;;16.30;6.57;;;;;;;8.32;83.83;102171.94;6273856;28;20231;-63
2021/11/18 06:37:19;;;;;;;14.97;7.47;;;;;;;8.13;84.90;102168.03;6277738;28;20758;-63
2021/11/18 06:40:40;;;;;;;14.93;7.20;;;;;;;8.16;84.73;102165.53;6269110;28;20566;-64
2021/11/18 06:44:02;;;;;;;22.53;6.53;;;;;;;8.24;84.04;102178.69;6275645;28;20227;-63
2021/11/18 06:47:23;;;;;;;21.17;8.00;;;;;;;8.27;84.56;102173.53;6260261;28;20461;-63
2021/11/18 06:50:47;;;;;;;22.70;6.93;;;;;;;8.40;84.10;102191.13;6271199;28;20220;-64
2021/11/18 06:54:11;;;;;;;20.53;9.10;;;;;;;8.38;83.56;102187.63;6259377;28;20832;-64
2021/11/18 06:57:32;;;;;;;17.17;7.30;;;;;;;8.41;84.09;102185.16;6274698;28;20768;-63
2021/11/18 07:00:54;;;;;;;17.93;6.83;;;;;;;8.33;84.50;102186.63;6264331;28;20499;-64
2021/11/18 07:04:15;;;;;;;17.23;7.50;;;;;;;8.42;84.09;102184.28;6260311;28;20227;-64
2021/11/18 07:07:36;;;;;;;18.07;6.97;;;;;;;8.42;84.17;102183.41;6261114;28;20278;-63
2021/11/18 07:10:58;;;;;;;21.10;7.83;;;;;;;8.56;83.67;102187.19;6264546;28;20227;-64
2021/11/18 07:14:19;;;;;;;15.80;6.37;;;;;;;8.13;85.02;102186.22;6262953;28;20224;-63
2021/11/18 07:17:40;;;;;;;17.43;7.17;;;;;;;8.32;84.34;102195.28;6273821;28;20196;-64
2021/11/18 07:21:03;;;;;;;16.23;6.23;;;;;;;8.04;85.61;102183.41;6261634;28;20227;-64
2021/11/18 07:24:26;;;;;;;20.47;8.80;;;;;;;8.71;83.40;102189.22;6262342;28;20513;-64
2021/11/18 07:27:49;;;;;;;18.83;7.70;;;;;;;8.65;83.28;102202.09;6274305;28;20731;-63
2021/11/18 07:31:12;;;;;;;15.43;7.73;;;;;;;8.84;82.62;102211.13;6276023;28;20232;-63
2021/11/18 07:34:43;;;;;;;13.70;6.17;;;;;;;8.54;83.10;102208.78;6274362;28;20982;-63
2021/11/18 07:38:17;;;;;;;16.67;7.07;;;;;;;8.55;83.39;102210.50;6258924;28;20242;-64
2021/11/18 07:41:39;;;;;;;16.87;7.23;;;;;;;8.41;84.24;102218.91;6269344;28;20188;-63
2021/11/18 07:45:23;;;;;;;17.07;6.77;;;;;;;8.83;83.25;102215.44;6275160;28;20252;-63
2021/11/18 07:49:12;;;;;;;16.17;8.07;;;;;;;8.59;83.54;102201.97;6271060;28;20323;-63
2021/11/18 07:52:37;;;;;;;17.60;7.23;;;;;;;8.51;83.92;102203.50;6269912;28;20208;-63
2021/11/18 07:55:58;;;;;;;19.67;7.87;;;;;;;8.52;84.26;102205.25;6258766;28;20482;-63
2021/11/18 07:59:22;;;;;;;32.70;9.43;;;;;;;8.74;83.57;102212.66;6272968;28;20227;-65
2021/11/18 08:02:46;;;;;;;17.20;7.47;;;;;;;8.72;83.53;102214.34;6261941;28;20211;-64
2021/11/18 08:06:29;;;;;;;20.40;7.47;;;;;;;8.65;83.93;102207.28;6274775;28;20231;-62
2021/11/18 08:09:58;;;;;;;21.03;7.30;;;;;;;8.82;83.47;102203.31;6273620;28;20274;-62
2021/11/18 08:13:18;;;;;;;22.03;8.97;;;;;;;8.72;84.57;102198.75;6259318;28;20227;-63
2021/11/18 08:16:40;;;;;;;20.00;8.57;;;;;;;8.73;83.78;102197.06;6274292;28;20199;-63
2021/11/18 08:20:03;;;;;;;19.17;7.93;;;;;;;8.81;84.19;102209.34;6274617;28;20330;-64
2021/11/18 08:23:24;;;;;;;17.87;8.10;;;;;;;8.67;84.54;102210.78;6246542;28;20231;-64
2021/11/18 08:26:46;;;;;;;22.93;9.77;;;;;;;8.78;83.99;102211.91;6261604;28;20227;-64
2021/11/18 08:30:15;;;;;;;15.90;9.27;;;;;;;8.90;82.99;102218.16;6253158;28;20853;-63
2021/11/18 08:33:38;;;;;;;32.20;10.77;;;;;;;8.94;83.25;102222.59;6256315;28;20518;-64
2021/11/18 08:37:00;;;;;;;22.03;10.70;;;;;;;8.96;83.55;102218.31;6267747;28;20208;-64
2021/11/18 08:40:22;;;;;;;16.47;7.87;;;;;;;8.91;84.02;102217.31;6274516;28;20268;-64
2021/11/18 08:43:51;;;;;;;25.37;9.33;;;;;;;9.24;83.22;102209.31;6275747;28;20259;-63
2021/11/18 08:47:14;;;;;;;23.57;10.07;;;;;;;8.89;83.30;102211.22;6279676;28;20199;-63
2021/11/18 08:50:36;;;;;;;22.50;9.97;;;;;;;9.13;82.59;102239.41;6264117;28;20227;-63
2021/11/18 08:54:00;;;;;;;25.17;9.03;;;;;;;8.94;83.09;102231.25;6274003;28;20227;-63
2021/11/18 08:57:23;;;;;;;21.97;10.57;;;;;;;9.03;82.55;102227.94;6277639;28;20203;-64
2021/11/18 09:01:08;;;;;;;19.00;9.40;;;;;;;9.32;81.81;102218.13;6270140;28;20227;-63
2021/11/18 09:04:34;;;;;;;21.13;10.50;;;;;;;9.09;83.25;102189.09;6260372;28;20223;-63
2021/11/18 09:07:55;;;;;;;18.00;9.40;;;;;;;9.22;83.57;102201.47;6269778;28;20569;-63
2021/11/18 09:11:19;;;;;;;26.93;11.30;;;;;;;9.02;83.71;102221.03;6275431;28;20223;-63
2021/11/18 09:14:45;;;;;;;27.77;10.90;;;;;;;9.21;83.03;102223.13;6264821;28;20234;-63
2021/11/18 09:18:09;;;;;;;31.63;11.63;;;;;;;9.44;82.18;102225.25;6262777;28;20227;-64
2021/11/18 09:21:35;;;;;;;23.77;11.10;;;;;;;9.01;83.46;102232.25;6272702;28;20199;-64
2021/11/18 09:24:59;;;;;;;30.77;12.27;;;;;;;9.26;83.02;102213.66;6264476;28;20255;-64
2021/11/18 09:28:25;;;;;;;15.90;10.10;;;;;;;9.01;83.64;102227.06;6269162;28;20223;-65
2021/11/18 09:31:54;;;;;;;24.93;10.20;;;;;;;9.41;82.60;102230.41;6267481;28;20207;-65
2021/11/18 09:35:20;;;;;;;23.07;10.83;;;;;;;9.32;82.81;102232.84;6264883;28;20231;-64
2021/11/18 09:38:45;;;;;;;24.87;11.00;;;;;;;9.35;82.93;102238.13;6268192;28;20354;-64
2021/11/18 09:42:11;;;;;;;24.13;10.47;;;;;;;9.17;82.56;102249.00;6263092;28;20199;-65
2021/11/18 09:45:46;;;;;;;20.83;10.80;;;;;;;9.34;82.66;102233.75;6284895;28;20226;-63
2021/11/18 09:49:28;;;;;;;31.10;13.53;;;;;;;9.38;82.37;102243.34;6268961;28;20234;-64
2021/11/18 09:53:05;;;;;;;23.20;11.77;;;;;;;9.49;82.12;102231.44;6276248;28;20772;-64
2021/11/18 09:56:36;;;;;;;26.13;11.27;;;;;;;9.38;81.93;102225.16;6277783;28;20207;-64
2021/11/18 10:00:07;;;;;;;26.00;11.73;;;;;;;9.56;81.33;102233.31;6256067;28;20231;-64
2021/11/18 10:03:42;;;;;;;18.57;11.00;;;;;;;9.63;81.37;102240.38;6265177;28;20235;-62
2021/11/18 10:07:10;;;;;;;23.60;11.03;;;;;;;9.23;82.53;102242.22;6260736;28;20250;-64
2021/11/18 10:10:40;;;;;;;19.40;9.87;;;;;;;9.49;81.87;102238.38;6262312;28;20691;-64
2021/11/18 10:14:17;;;;;;;21.37;11.00;;;;;;;9.32;82.10;102243.25;6258617;28;20608;-64
2021/11/18 10:17:47;;;;;;;18.03;11.13;;;;;;;9.63;81.26;102242.97;6251611;28;20212;-65
2021/11/18 10:21:23;;;;;;;21.80;11.00;;;;;;;9.52;82.07;102235.78;6274080;28;20510;-65
2021/11/18 10:24:47;;;;;;;22.13;11.53;;;;;;;9.63;82.11;102206.56;6272121;28;20750;-65
2021/11/18 10:28:28;;;;;;;21.87;10.10;;;;;;;9.67;81.36;102199.66;6282474;28;20314;-64
2021/11/18 10:31:54;;;;;;;20.13;9.80;;;;;;;9.65;81.02;102206.56;6281073;28;20207;-65
2021/11/18 10:35:19;;;;;;;27.57;11.67;;;;;;;9.70;81.73;102209.25;6277798;28;20328;-64
2021/11/18 10:38:49;;;;;;;16.87;9.87;;;;;;;9.52;81.96;102189.88;6282966;28;20240;-64
2021/11/18 10:42:20;;;;;;;24.70;10.67;;;;;;;9.57;81.18;102198.63;6286166;28;20199;-64
2021/11/18 10:45:43;;;;;;;24.50;11.33;;;;;;;9.82;80.58;102199.03;6286146;28;20616;-64
2021/11/18 10:49:07;;;;;;;20.87;9.20;;;;;;;10.12;79.68;102201.25;6285397;28;20222;-65
2021/11/18 10:52:33;;;;;;;20.73;10.63;;;;;;;10.03;79.88;102203.72;6281724;28;20203;-65
2021/11/18 10:56:06;;;;;;;23.97;8.87;;;;;;;9.88;80.34;102187.84;6278921;28;20220;-61
2021/11/18 10:59:37;;;;;;;29.30;11.07;;;;;;;9.97;80.04;102199.28;6287567;28;20231;-64
2021/11/18 11:02:58;;;;;;;15.40;9.30;;;;;;;9.86;80.98;102196.50;6284614;28;20199;-63
2021/11/18 11:06:21;;;;;;;19.97;9.13;;;;;;;10.10;79.96;102192.53;6286763;28;20196;-65
2021/11/18 11:09:45;;;;;;;20.00;10.07;;;;;;;10.10;79.15;102189.03;6285700;28;20230;-62
2021/11/18 11:13:20;;;;;;;22.67;8.83;;;;;;;10.13;79.09;102189.09;6271329;28;20628;-63
2021/11/18 11:17:08;;;;;;;20.70;8.17;;;;;;;10.15;78.57;102187.41;6284600;28;21187;-65
2021/11/18 11:20:41;;;;;;;19.42;9.00;;;;;;;10.05;79.23;102166.44;6286703;28;20758;-64
2021/11/18 11:24:32;;;;;;;20.43;9.37;;;;;;;10.10;78.86;102166.53;6287672;28;20223;-65
2021/11/18 11:28:15;;;;;;;25.77;10.00;;;;;;;10.18;78.25;102151.88;6290236;28;20465;-64
2021/11/18 11:31:46;;;;;;;19.07;9.00;;;;;;;10.22;78.20;102145.00;6287719;28;20196;-63
2021/11/18 11:35:29;;;;;;;27.73;9.27;;;;;;;10.02;78.94;102135.19;6285149;28;20223;-63
2021/11/18 11:39:02;;;;;;;19.33;9.38;;;;;;;10.03;78.70;102134.31;6278097;28;21251;-63
2021/11/18 11:42:41;;;;;;;23.13;9.05;;;;;;;10.35;77.77;102140.84;6285521;28;20749;-63
2021/11/18 11:46:19;;;;;;;21.90;8.93;;;;;;;10.13;78.28;102126.63;6282477;28;21176;-63
2021/11/18 11:49:53;;;;;;;23.30;8.68;;;;;;;10.49;77.58;102126.28;6282890;28;20735;-64
2021/11/18 11:53:21;;;;;;;21.23;8.10;;;;;;;10.38;77.95;102131.34;6272930;28;20254;-62
2021/11/18 11:56:44;;;;;;;22.53;8.87;;;;;;;10.39;78.13;102125.28;6283389;28;20191;-63
2021/11/18 12:00:12;;;;;;;28.87;10.13;;;;;;;10.48;77.48;102121.03;6278597;28;20235;-64
2021/11/18 12:03:46;;;;;;;26.10;10.47;;;;;;;10.11;78.82;102129.22;6283949;28;20234;-64
2021/11/18 12:07:13;;;;;;;16.80;7.57;;;;;;;10.18;78.47;102115.44;6285279;28;20200;-64
2021/11/18 12:10:42;;;;;;;14.40;8.30;;;;;;;10.09;78.91;102120.50;6274665;28;20223;-62
2021/11/18 12:14:11;;;;;;;17.17;7.43;;;;;;;9.98;79.76;102114.28;6275571;28;20707;-64
2021/11/18 12:17:38;;;;;;;14.83;8.17;;;;;;;9.96;78.49;102096.03;6273051;28;20207;-64
2021/11/18 12:21:01;;;;;;;29.13;10.37;;;;;;;10.29;78.85;102088.66;6279571;28;20207;-64
2021/11/18 12:24:24;;;;;;;20.77;8.57;;;;;;;10.07;79.69;102090.13;6283368;28;20236;-64
2021/11/18 12:28:00;;;;;;;28.20;10.53;;;;;;;10.05;79.37;102077.06;6281681;28;20208;-64
2021/11/18 12:31:27;;;;;;;15.37;7.47;;;;;;;9.95;79.47;102076.06;6283705;28;20314;-64
2021/11/18 12:34:54;;;;;;;21.37;8.53;;;;;;;10.29;78.48;102086.91;6274437;28;20231;-64
2021/11/18 12:38:38;;;;;;;22.13;8.87;;;;;;;10.30;78.19;102078.28;6284483;28;20306;-63
2021/11/18 12:42:22;;;;;;;21.50;8.87;;;;;;;10.39;77.69;102085.31;6279613;28;20226;-64
2021/11/18 12:45:51;;;;;;;19.33;8.73;;;;;;;10.30;77.76;102080.91;6279533;28;20227;-64
2021/11/18 12:49:16;;;;;;;17.43;7.63;;;;;;;10.43;77.37;102074.97;6276797;28;20223;-65
2021/11/18 12:52:40;;;;;;;22.23;9.33;;;;;;;10.35;78.36;102071.41;6277969;28;20460;-64
2021/11/18 12:56:23;;;;;;;17.73;7.30;;;;;;;10.29;78.20;102071.28;6283207;28;20481;-64
2021/11/18 12:59:50;;;;;;;15.60;6.40;;;;;;;10.24;78.27;102057.34;6279556;28;20322;-64
2021/11/18 13:03:14;;;;;;;17.93;7.10;;;;;;;10.13;78.30;102074.56;6284683;28;20239;-64
2021/11/18 13:06:53;;;;;;;26.00;6.87;;;;;;;10.49;78.28;102048.13;6289386;28;20206;-64
2021/11/18 13:10:33;;;;;;;21.90;8.63;;;;;;;10.17;79.86;102061.59;6284301;28;20228;-63
2021/11/18 13:14:14;;;;;;;19.10;7.00;;;;;;;10.17;79.70;102058.13;6283761;28;20326;-64
2021/11/18 13:17:47;;;;;;;14.87;7.03;;;;;;;10.44;78.88;102050.66;6285701;28;20199;-64
2021/11/18 13:21:17;;;;;;;23.67;8.80;;;;;;;10.00;81.20;102053.59;6282373;28;20218;-64
2021/11/18 13:24:50;;;;;;;15.43;6.53;;;;;;;10.17;80.62;102056.41;6281127;28;20620;-64
2021/11/18 13:28:18;;;;;;;19.67;7.37;;;;;;;9.99;81.38;102045.75;6284011;28;20227;-65
2021/11/18 13:31:44;;;;;;;29.50;8.33;;;;;;;9.65;83.55;102043.59;6282879;28;20223;-65
2021/11/18 13:35:09;;;;;;;20.87;8.67;;;;;;;9.96;84.43;102041.38;6278143;28;20932;-65
2021/11/18 13:38:34;;;;;;;18.87;7.77;;;;;;;9.64;84.56;102035.75;6277813;28;20359;-65
2021/11/18 13:41:55;;;;;;;17.47;6.93;;;;;;;9.70;84.82;102032.38;6267358;28;20514;-65
2021/11/18 13:45:19;;;;;;;21.00;8.60;;;;;;;9.78;84.65;102031.59;6279372;28;20235;-64
2021/11/18 13:48:48;;;;;;;13.17;7.67;;;;;;;9.82;84.15;102036.00;6280448;28;20251;-64
2021/11/18 13:52:17;;;;;;;23.57;9.23;;;;;;;9.94;83.32;102039.63;6281296;28;22152;-64
2021/11/18 13:55:48;;;;;;;15.83;6.77;;;;;;;9.64;84.04;102026.22;6280734;28;20239;-63
2021/11/18 13:59:16;;;;;;;13.53;6.87;;;;;;;9.74;83.68;102034.16;6276107;28;20262;-62
2021/11/18 14:02:44;;;;;;;17.27;6.27;;;;;;;9.81;82.80;102026.47;6273762;28;20585;-62
2021/11/18 14:06:13;;;;;;;16.20;6.67;;;;;;;9.84;82.36;102030.81;6281721;28;20294;-62
2021/11/18 14:09:40;;;;;;;20.17;7.37;;;;;;;9.98;81.89;102026.69;6273278;28;20250;-61
2021/11/18 14:13:10;;;;;;;15.10;7.57;;;;;;;9.90;81.66;102015.28;6277757;28;21196;-62
2021/11/18 14:16:33;;;;;;;17.60;8.67;;;;;;;10.03;81.67;102019.78;6281617;28;20215;-63
2021/11/18 14:20:09;;;;;;;17.23;7.17;;;;;;;10.01;81.22;102034.50;6285641;28;20238;-63
2021/11/18 14:23:35;;;;;;;15.00;5.97;;;;;;;10.05;80.76;102019.81;6289595;28;20211;-62
2021/11/18 14:26:58;;;;;;;20.87;8.47;;;;;;;10.24;80.20;102023.50;6288041;28;20207;-62
2021/11/18 14:30:34;;;;;;;17.30;6.90;;;;;;;10.16;80.55;102014.75;6286547;28;20226;-63
2021/11/18 14:34:01;;;;;;;29.63;10.20;;;;;;;10.15;80.46;102036.41;6283256;28;20215;-63
2021/11/18 14:37:37;;;;;;;26.40;8.13;;;;;;;10.24;80.57;102026.97;6285468;28;20393;-62
2021/11/18 14:41:07;;;;;;;19.90;8.03;;;;;;;10.05;81.21;102025.88;6285783;28;20549;-63
2021/11/18 14:44:37;;;;;;;26.27;7.83;;;;;;;10.22;81.03;102038.25;6289787;28;20223;-63
2021/11/18 14:48:29;;;;;;;18.97;6.93;;;;;;;10.02;81.90;102033.66;6287601;28;20195;-62
2021/11/18 14:51:54;;;;;;;17.47;6.80;;;;;;;9.88;82.81;102031.75;6271716;28;20211;-62
2021/11/18 14:55:29;;;;;;;18.73;6.17;;;;;;;10.02;82.80;102030.16;6285340;28;20215;-63
2021/11/18 14:58:53;;;;;;;12.67;7.10;;;;;;;10.01;82.73;102042.31;6288980;28;20231;-62
2021/11/18 15:02:14;;;;;;;19.57;9.07;;;;;;;9.97;82.62;102021.44;6292593;28;20195;-62
2021/11/18 15:05:36;;;;;;;23.80;9.13;;;;;;;10.27;81.46;102023.53;6288286;28;20255;-62
2021/11/18 15:09:00;;;;;;;26.17;9.03;;;;;;;10.17;82.90;102024.28;6287483;28;20222;-62
2021/11/18 15:12:25;;;;;;;19.43;7.67;;;;;;;9.92;83.27;102030.91;6289464;28;20199;-63
2021/11/18 15:15:47;;;;;;;16.43;7.57;;;;;;;10.02;84.13;102023.25;6287950;28;20239;-63
2021/11/18 15:19:09;;;;;;;22.73;8.57;;;;;;;10.01;84.20;102018.91;6286684;28;20223;-64
2021/11/18 15:22:31;;;;;;;29.23;8.60;;;;;;;9.79;85.90;102020.34;6286266;28;20456;-62
2021/11/18 15:25:54;;;;;;;18.03;9.00;;;;;;;9.72;86.94;102010.72;6280901;28;20227;-62
2021/11/18 15:29:16;;;;;;;15.63;8.50;;;;;;;9.55;88.34;102007.00;6274629;28;21345;-61
2021/11/18 15:32:40;;;;;;;15.33;9.30;;;;;;;9.76;88.24;102001.22;6272705;28;20334;-62
2021/11/18 15:36:01;;;;;;;19.60;8.57;;;;;;;9.85;87.75;102015.22;6285337;28;20230;-62
2021/11/18 15:39:23;;;;;;;23.43;10.33;;;;;;;9.77;88.24;102002.97;6287236;28;20613;-63
2021/11/18 15:42:45;;;;;;;18.87;8.97;;;;;;;9.92;88.08;102013.56;6284633;28;20302;-63
2021/11/18 15:46:07;;;;;;;18.37;9.77;;;;;;;9.59;87.63;102007.06;6282632;28;20220;-62
2021/11/18 15:49:30;;;;;;;17.60;10.00;;;;;;;9.98;87.01;102017.97;6283819;28;20235;-64
2021/11/18 15:52:51;;;;;;;14.53;9.97;;;;;;;10.10;86.53;102022.47;6274473;28;20211;-63
2021/11/18 15:56:16;;;;;;;17.73;9.47;;;;;;;9.76;87.38;102028.09;6286527;28;20544;-63