Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:05;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053723;28;20444;-68
2021/12/06 00:02:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5054755;28;20427;-68
2021/12/06 00:05:43;;;;;;;1.13;1.13;;;2.40;99.90;;;;;;5053099;28;20438;-68
2021/12/06 00:08:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5053118;28;20835;-69
2021/12/06 00:11:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5053492;28;20513;-69
2021/12/06 00:14:05;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052967;28;20933;-68
2021/12/06 00:16:53;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052993;28;20937;-69
2021/12/06 00:19:41;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5053066;28;20460;-68
2021/12/06 00:22:28;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5053770;28;20466;-68
2021/12/06 00:25:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5053406;28;20432;-68
2021/12/06 00:28:02;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5052654;28;20471;-68
2021/12/06 00:30:49;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5053011;28;20883;-68
2021/12/06 00:33:38;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5053005;28;20427;-68
2021/12/06 00:36:28;;;;;;;2.43;1.70;;;2.60;99.90;;;;;;5052731;28;20448;-70
2021/12/06 00:39:15;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052263;28;20555;-68
2021/12/06 00:42:01;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5053238;28;20447;-68
2021/12/06 00:44:49;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033773;28;20463;-68
2021/12/06 00:47:36;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033512;28;20782;-68
2021/12/06 00:50:27;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;5033637;28;20834;-68
2021/12/06 00:53:14;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033456;28;20493;-68
2021/12/06 00:56:01;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5033539;28;20431;-69
2021/12/06 00:58:48;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5032988;28;20911;-68
2021/12/06 01:01:35;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033098;28;20429;-68
2021/12/06 01:04:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033279;28;20428;-68
2021/12/06 01:07:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033446;28;20425;-68
2021/12/06 01:09:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5032843;28;20530;-68
2021/12/06 01:12:46;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033038;28;20923;-68
2021/12/06 01:15:34;;;;;;;2.40;2.30;;;2.60;99.90;;;;;;5033356;28;21043;-70
2021/12/06 01:18:23;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5031408;28;20961;-68
2021/12/06 01:21:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5032997;28;20774;-68
2021/12/06 01:24:11;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033655;28;20453;-68
2021/12/06 01:27:14;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5032246;28;20488;-68
2021/12/06 01:30:18;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5031925;28;20468;-68
2021/12/06 01:33:34;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5032607;28;20429;-68
2021/12/06 01:39:38;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4951999;29;20863;-68
2021/12/06 01:42:25;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5035548;28;20734;-69
2021/12/06 01:45:12;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052582;28;20416;-70
2021/12/06 01:47:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052596;28;20421;-68
2021/12/06 01:50:46;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5059403;28;20808;-70
2021/12/06 01:53:33;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5062466;28;20477;-68
2021/12/06 01:56:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052289;28;20432;-68
2021/12/06 01:59:09;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5051403;28;20443;-68
2021/12/06 02:01:57;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5052647;28;20490;-68
2021/12/06 02:04:45;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5052419;28;20439;-68
2021/12/06 02:07:32;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5051718;28;20427;-68
2021/12/06 02:10:20;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052205;28;20460;-69
2021/12/06 02:13:09;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5051734;28;20807;-70
2021/12/06 02:15:56;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5052054;28;20791;-68
2021/12/06 02:18:48;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5051997;28;20455;-68
2021/12/06 02:21:41;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5051967;28;20819;-68
2021/12/06 02:24:28;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5051881;28;20426;-69
2021/12/06 02:27:16;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5051935;28;20589;-69
2021/12/06 02:30:05;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5051413;28;20471;-68
2021/12/06 02:32:53;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5052519;28;20420;-69
2021/12/06 02:35:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5045503;28;20451;-69
2021/12/06 02:38:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5043951;28;20804;-68
2021/12/06 02:41:18;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5035340;28;20432;-71
2021/12/06 02:44:05;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035558;28;20429;-68
2021/12/06 02:46:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5035175;28;20421;-69
2021/12/06 02:49:39;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5034673;28;20468;-68
2021/12/06 02:52:26;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035229;28;20939;-71
2021/12/06 02:55:29;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035446;28;20818;-68
2021/12/06 02:58:32;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5034962;28;20444;-68
2021/12/06 03:01:22;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5036023;28;20424;-68
2021/12/06 03:04:10;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5035257;28;20819;-68
2021/12/06 03:06:58;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5035245;28;20937;-69
2021/12/06 03:09:50;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5034441;28;20476;-68
2021/12/06 03:12:39;;;;;;;1.47;1.37;;;1.70;99.90;;;;;;5035127;28;20811;-69
2021/12/06 03:15:26;;;;;;;6.33;5.93;;;1.70;99.90;;;;;;5035191;28;21004;-68
2021/12/06 03:18:13;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5034906;28;20442;-68
2021/12/06 03:21:00;;;;;;;1.23;1.17;;;1.70;99.90;;;;;;5034585;28;20933;-68
2021/12/06 03:23:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5034732;28;20436;-68
2021/12/06 03:26:36;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5034725;28;20627;-70
2021/12/06 03:29:27;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5033821;28;20476;-70
2021/12/06 03:32:15;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5034212;28;20964;-69
2021/12/06 03:35:02;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5034391;28;20421;-70
2021/12/06 03:37:49;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5034093;28;20861;-68
2021/12/06 03:40:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5034087;28;20840;-68
2021/12/06 03:43:23;;;;;;;1.23;1.23;;;1.30;99.90;;;;;;5049226;28;20936;-69
2021/12/06 03:46:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5062554;28;20432;-68
2021/12/06 03:49:07;;;;;;;2.73;2.00;;;1.20;99.90;;;;;;5052959;28;20468;-68
2021/12/06 03:51:54;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5066589;28;20425;-68
2021/12/06 03:54:42;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5057588;28;20424;-68
2021/12/06 03:57:29;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5053171;28;20425;-68
2021/12/06 04:00:16;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5052912;28;20945;-68
2021/12/06 04:03:05;;;;;;;1.07;1.07;;;0.90;99.90;;;;;;5053729;28;20425;-68
2021/12/06 04:05:53;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5061865;28;20494;-69
2021/12/06 04:08:40;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5087029;22;20464;-66
2021/12/06 04:11:27;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5080010;28;20427;-68
2021/12/06 04:14:15;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5082187;28;20446;-67
2021/12/06 04:17:02;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5082399;28;20423;-67
2021/12/06 04:19:50;;;;;;;8.87;7.83;;;0.80;99.90;;;;;;5081675;28;20442;-69
2021/12/06 04:22:39;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5079600;28;20502;-69
2021/12/06 04:25:26;;;;;;;1.70;1.60;;;0.80;99.90;;;;;;5081049;28;20419;-68
2021/12/06 04:28:15;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5082785;28;20423;-68
2021/12/06 04:31:03;;;;;;;3.93;3.70;;;1.00;99.90;;;;;;5083900;28;20463;-67
2021/12/06 04:33:50;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5083224;28;20423;-67
2021/12/06 04:36:39;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5081603;28;20485;-67
2021/12/06 04:39:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5081079;28;20432;-67
2021/12/06 04:42:13;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5082488;28;20423;-67
2021/12/06 04:45:00;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5099914;28;20518;-67
2021/12/06 04:47:47;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5100653;28;20423;-67
2021/12/06 04:50:35;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5100399;28;20470;-67
2021/12/06 04:53:26;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5101591;28;20426;-67
2021/12/06 04:56:20;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5101261;28;20444;-67
2021/12/06 04:59:11;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5100173;28;20443;-67
2021/12/06 05:02:01;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5102033;28;21017;-67
2021/12/06 05:04:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5102494;28;20635;-67
2021/12/06 05:07:45;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5097943;28;20422;-67
2021/12/06 05:10:34;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5093707;28;20529;-67
2021/12/06 05:13:22;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5093905;28;20419;-67
2021/12/06 05:16:09;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5094016;28;20923;-67
2021/12/06 05:18:56;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5095029;28;20485;-67
2021/12/06 05:21:43;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5100264;28;20434;-67
2021/12/06 05:24:30;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5099234;28;20430;-67
2021/12/06 05:27:23;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5100357;28;20803;-67
2021/12/06 05:30:12;;;;;;;1.07;1.03;;;1.20;99.90;;;;;;5098550;28;20454;-67
2021/12/06 05:33:01;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5098577;28;20454;-67
2021/12/06 05:35:48;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5098105;28;20423;-67
2021/12/06 05:38:35;;;;;;;1.03;1.03;;;1.00;99.90;;;;;;5096763;28;20485;-67
2021/12/06 05:41:22;;;;;;;0.67;0.67;;;1.20;99.90;;;;;;5097370;28;20415;-67
2021/12/06 05:44:11;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5081780;28;20435;-67
2021/12/06 05:46:59;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5078232;28;20420;-67
2021/12/06 05:49:46;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5077399;28;20589;-67
2021/12/06 05:52:33;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5079188;28;20947;-67
2021/12/06 05:55:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5077553;28;20935;-67
2021/12/06 05:58:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5077775;28;20781;-67
2021/12/06 06:00:58;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5073729;28;20981;-67
2021/12/06 06:03:45;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5073135;28;20424;-67
2021/12/06 06:06:34;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5076816;28;20442;-67
2021/12/06 06:09:21;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5077666;28;20847;-68
2021/12/06 06:12:09;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5081750;28;20442;-68
2021/12/06 06:14:55;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5082568;28;21005;-67
2021/12/06 06:17:44;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5083780;28;20423;-67
2021/12/06 06:20:35;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5081665;28;20826;-67
2021/12/06 06:23:22;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5081853;28;20415;-67
2021/12/06 06:26:10;;;;;;;3.43;3.23;;;1.20;99.90;;;;;;5078339;28;20431;-68
2021/12/06 06:28:56;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5081072;28;20450;-68
2021/12/06 06:31:44;;;;;;;0.97;0.97;;;1.40;99.90;;;;;;5081121;28;20532;-67
2021/12/06 06:34:33;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5083257;28;20416;-67
2021/12/06 06:37:19;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5080650;28;20955;-67
2021/12/06 06:40:08;;;;;;;4.40;2.20;;;1.40;99.90;;;;;;5083862;28;20435;-67
2021/12/06 06:42:55;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5093815;28;20431;-67
2021/12/06 06:45:42;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5090249;28;20458;-66
2021/12/06 06:48:29;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5062794;28;20454;-66
2021/12/06 06:51:18;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5063071;28;20469;-67
2021/12/06 06:54:06;;;;;;;1.23;1.23;;;1.30;99.90;;;;;;5061199;28;20420;-67
2021/12/06 06:56:53;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5059219;28;20943;-67
2021/12/06 06:59:40;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5068924;28;20448;-67
2021/12/06 07:02:27;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5074859;28;20844;-67
2021/12/06 07:05:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5074281;28;20423;-67
2021/12/06 07:08:04;;;;;;;1.03;0.97;;;1.30;99.90;;;;;;5074618;28;20432;-67
2021/12/06 07:10:52;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5069005;28;20479;-67
2021/12/06 07:13:39;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5065532;28;20416;-67
2021/12/06 07:16:29;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5063080;28;20937;-67
2021/12/06 07:19:16;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5080148;28;20443;-68
2021/12/06 07:22:04;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5081450;28;20473;-67
2021/12/06 07:24:52;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5073000;28;20419;-67
2021/12/06 07:27:39;;;;;;;5.33;4.83;;;1.20;99.90;;;;;;5079472;28;20431;-67
2021/12/06 07:30:27;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5082450;28;20498;-67
2021/12/06 07:33:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5082079;28;20419;-68
2021/12/06 07:36:02;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5083232;28;20428;-67
2021/12/06 07:38:50;;;;;;;3.20;1.90;;;1.20;99.90;;;;;;5081414;28;20833;-67
2021/12/06 07:41:39;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5082026;28;20427;-67
2021/12/06 07:44:26;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5082251;28;20416;-67
2021/12/06 07:47:13;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5083089;28;20420;-67
2021/12/06 07:50:00;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5060776;28;20440;-67
2021/12/06 07:52:48;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5062274;28;20436;-67
2021/12/06 07:55:36;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5061382;28;20423;-67
2021/12/06 07:58:24;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5078007;28;20859;-67
2021/12/06 08:01:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5082818;28;20419;-67
2021/12/06 08:04:00;;;;;;;1.73;1.33;;;1.60;99.90;;;;;;5082653;28;20841;-68
2021/12/06 08:06:47;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5079866;28;20416;-67
2021/12/06 08:09:34;;;;;;;3.80;3.43;;;1.60;99.90;;;;;;5076280;28;20455;-66
2021/12/06 08:12:21;;;;;;;1.00;0.90;;;1.60;99.90;;;;;;5075952;28;20477;-67
2021/12/06 08:15:11;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5075399;28;20831;-66
2021/12/06 08:17:58;;;;;;;1.90;1.73;;;1.60;99.90;;;;;;5098112;28;20416;-67
2021/12/06 08:20:47;;;;;;;5.03;4.73;;;1.60;99.90;;;;;;5113543;28;20427;-68
2021/12/06 08:23:34;;;;;;;1.27;1.27;;;1.60;99.90;;;;;;5105918;28;20934;-67
2021/12/06 08:26:24;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5095787;28;20985;-67
2021/12/06 08:29:15;;;;;;;1.80;1.80;;;1.80;99.90;;;;;;5092562;28;20520;-64
2021/12/06 08:32:04;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5076888;28;20471;-65
2021/12/06 08:34:51;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5077684;28;20428;-65
2021/12/06 08:37:39;;;;;;;1.27;1.20;;;1.80;99.90;;;;;;5075642;28;20959;-65
2021/12/06 08:40:28;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5074332;28;20972;-65
2021/12/06 08:43:17;;;;;;;2.03;1.97;;;1.80;99.90;;;;;;5075896;28;20474;-65
2021/12/06 08:46:06;;;;;;;1.57;1.57;;;2.10;99.90;;;;;;5094241;28;20435;-65
2021/12/06 08:48:56;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5095254;28;20446;-65
2021/12/06 08:51:45;;;;;;;2.70;1.57;;;1.90;99.90;;;;;;5096032;28;20469;-65
2021/12/06 08:54:32;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5084682;28;20439;-65
2021/12/06 08:57:19;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5075002;28;20439;-65
2021/12/06 09:00:08;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5074177;28;20811;-65
2021/12/06 09:02:56;;;;;;;1.07;1.07;;;1.90;99.90;;;;;;5074023;28;20424;-64
2021/12/06 09:05:49;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5075026;28;20420;-66
2021/12/06 09:08:36;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5074641;28;20423;-65
2021/12/06 09:11:24;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5075560;28;20468;-65
2021/12/06 09:14:11;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5075337;28;20431;-65
2021/12/06 09:16:58;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5075181;28;20434;-66
2021/12/06 09:19:46;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5075304;28;20451;-66
2021/12/06 09:22:35;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;5083175;28;20440;-66
2021/12/06 09:25:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5089910;28;20428;-66
2021/12/06 09:28:10;;;;;;;2.70;2.00;;;2.40;99.90;;;;;;5074599;28;20430;-66
2021/12/06 09:30:57;;;;;;;2.20;2.10;;;2.40;99.90;;;;;;5059504;28;20544;-66
2021/12/06 09:33:44;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;5054752;28;20481;-65
2021/12/06 09:36:31;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5072120;28;20430;-66
2021/12/06 09:39:20;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5072487;28;20447;-66
2021/12/06 09:42:08;;;;;;;1.70;1.70;;;2.50;99.90;;;;;;5068137;28;20447;-66
2021/12/06 09:44:56;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5056733;28;20461;-65
2021/12/06 09:47:50;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5060663;28;20426;-67
2021/12/06 09:50:42;;;;;;;3.80;1.93;;;2.70;99.90;;;;;;5066086;28;20488;-65
2021/12/06 09:53:32;;;;;;;2.93;1.60;;;2.70;99.90;;;;;;5058043;28;20416;-66
2021/12/06 09:56:23;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5073811;28;20434;-67
2021/12/06 09:59:14;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5051790;28;20885;-66
2021/12/06 10:02:04;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5052625;28;20498;-67
2021/12/06 10:04:54;;;;;;;1.97;1.50;;;2.90;99.90;;;;;;5051496;28;20424;-66
2021/12/06 10:07:41;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5052971;28;20428;-66
2021/12/06 10:10:29;;;;;;;1.87;1.77;;;3.10;99.90;;;;;;5069394;28;20835;-66
2021/12/06 10:13:18;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5070918;28;20457;-66
2021/12/06 10:16:05;;;;;;;1.87;1.77;;;3.00;99.90;;;;;;5062183;28;20455;-66
2021/12/06 10:18:53;;;;;;;1.57;1.13;;;3.00;99.90;;;;;;5073782;28;20468;-66
2021/12/06 10:21:41;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5064117;28;20483;-66
2021/12/06 10:24:31;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5067022;28;20427;-66
2021/12/06 10:27:18;;;;;;;1.50;1.43;;;3.20;99.90;;;;;;5053498;28;20458;-66
2021/12/06 10:30:11;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5052183;28;20444;-66
2021/12/06 10:33:05;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5069937;28;20431;-66
2021/12/06 10:35:56;;;;;;;1.63;1.03;;;3.50;99.90;;;;;;5071797;28;20424;-66
2021/12/06 10:38:51;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5052596;28;20443;-66
2021/12/06 10:41:39;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5054401;28;20532;-65
2021/12/06 10:44:26;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5071099;28;20963;-66
2021/12/06 10:47:14;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5069753;28;20803;-66
2021/12/06 10:50:14;;;;;;;4.93;2.77;;;3.80;99.90;;;;;;5072598;28;20451;-65
2021/12/06 10:53:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5090652;28;20473;-66
2021/12/06 10:55:53;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5082991;28;20483;-65
2021/12/06 10:58:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053246;28;20452;-66
2021/12/06 11:01:31;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5078247;28;20500;-65
2021/12/06 11:04:22;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5096328;28;20425;-69
2021/12/06 11:07:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5097814;28;20831;-66
2021/12/06 11:10:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5096061;28;20461;-66
2021/12/06 11:13:12;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5097212;28;20981;-66
2021/12/06 11:16:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5076249;28;20419;-65
2021/12/06 11:19:01;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5079008;28;20438;-66
2021/12/06 11:21:51;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5068602;28;20404;-65
2021/12/06 11:24:40;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5070781;28;20424;-67
2021/12/06 11:27:32;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5064597;28;20507;-65
2021/12/06 11:30:23;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5076755;28;20493;-65
2021/12/06 11:33:26;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075775;28;20495;-66
2021/12/06 11:36:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5056681;28;20434;-65
2021/12/06 11:39:13;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5056164;28;20436;-65
2021/12/06 11:42:00;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5055498;28;20428;-65
2021/12/06 11:44:48;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5066213;28;20553;-65
2021/12/06 11:47:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075340;28;20435;-65
2021/12/06 11:50:28;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075526;28;20443;-65
2021/12/06 11:53:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073658;28;20467;-66
2021/12/06 11:56:07;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5074649;28;20798;-66
2021/12/06 11:58:57;;;;;;;1.47;1.37;;;5.00;99.90;;;;;;5075006;28;20455;-65
2021/12/06 12:01:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074493;28;20454;-65
2021/12/06 12:04:33;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075382;28;20443;-66
2021/12/06 12:07:20;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5073898;28;20428;-65
2021/12/06 12:10:07;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5057039;28;20975;-66
2021/12/06 12:12:56;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5055668;28;20468;-66
2021/12/06 12:15:43;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5068495;28;20419;-65
2021/12/06 12:18:31;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5067357;28;20459;-65
2021/12/06 12:21:18;;;;;;;4.70;3.70;;;4.80;99.90;;;;;;5070099;28;20419;-65
2021/12/06 12:24:05;;;;;;;3.80;3.60;;;4.90;99.90;;;;;;5060324;28;20415;-66
2021/12/06 12:26:59;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5061841;28;20505;-66
2021/12/06 12:29:49;;;;;;;1.07;1.07;;;4.80;99.90;;;;;;5079214;28;20456;-66
2021/12/06 12:32:37;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5082022;28;20463;-65
2021/12/06 12:35:25;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5077777;28;20465;-65
2021/12/06 12:38:13;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5081146;28;20981;-65
2021/12/06 12:41:03;;;;;;;3.27;3.17;;;4.40;99.90;;;;;;5065899;28;20438;-67
2021/12/06 12:43:53;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5069309;28;20477;-66
2021/12/06 12:46:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5068707;28;20519;-66
2021/12/06 12:49:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5067263;28;20449;-66
2021/12/06 12:52:36;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5069716;28;20470;-65
2021/12/06 12:55:25;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5083073;22;20430;-68
2021/12/06 12:58:16;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5035466;28;20799;-69
2021/12/06 13:01:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5046567;28;20470;-68
2021/12/06 13:03:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5047397;28;20433;-68
2021/12/06 13:06:52;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5046483;28;20539;-69
2021/12/06 13:09:39;;;;;;;6.10;5.30;;;4.10;99.90;;;;;;5054834;28;20417;-68
2021/12/06 13:12:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053736;28;20456;-68
2021/12/06 13:15:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5054441;28;20448;-68
2021/12/06 13:18:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5055031;28;20432;-69
2021/12/06 13:21:42;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5054665;28;20526;-69
2021/12/06 13:24:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5034422;28;20917;-69
2021/12/06 13:27:53;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5033976;28;20490;-68
2021/12/06 13:30:43;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5036776;28;20423;-69
2021/12/06 13:33:38;;;;;;;3.93;3.30;;;3.90;99.90;;;;;;5053757;28;20456;-69
2021/12/06 13:36:42;;;;;;;1.97;1.87;;;3.90;99.90;;;;;;5053858;28;20459;-68
2021/12/06 13:39:39;;;;;;;7.10;2.40;;;5.00;99.90;;;;;;5054259;28;20439;-69
2021/12/06 13:42:40;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5047876;28;20856;-70
2021/12/06 13:45:28;;;;;;;3.23;3.03;;;3.90;99.90;;;;;;5034441;28;20457;-68
2021/12/06 13:48:19;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5034728;28;20433;-69
2021/12/06 13:51:31;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5055079;28;20420;-69
2021/12/06 13:54:26;;;;;;;2.50;2.40;;;3.70;99.90;;;;;;5055243;28;20426;-69
2021/12/06 13:57:16;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5057096;28;21069;-68
2021/12/06 14:00:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056254;28;20424;-69
2021/12/06 14:03:01;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5056267;28;20435;-70
2021/12/06 14:05:51;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5057508;28;20805;-70
2021/12/06 14:08:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5055632;28;20421;-70
2021/12/06 14:11:31;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5047652;28;20432;-69
2021/12/06 14:14:18;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5058658;28;20413;-71
2021/12/06 14:17:06;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5051945;28;20495;-70
2021/12/06 14:19:53;;;;;;;4.37;4.20;;;3.60;99.90;;;;;;5070105;28;20419;-70
2021/12/06 14:22:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5062808;28;20417;-71
2021/12/06 14:25:29;;;;;;;3.37;1.60;;;3.40;99.90;;;;;;5051961;28;20445;-72
2021/12/06 14:28:19;;;;;;;1.63;1.00;;;3.30;99.90;;;;;;5054220;28;20417;-70
2021/12/06 14:31:07;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5062902;28;20424;-70
2021/12/06 14:34:01;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5073655;28;20464;-70
2021/12/06 14:36:49;;;;;;;2.30;2.20;;;3.10;99.90;;;;;;5070953;28;20475;-70
2021/12/06 14:39:40;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5071304;28;20420;-70
2021/12/06 14:42:28;;;;;;;0.83;0.83;;;3.00;99.90;;;;;;5069884;28;20522;-70
2021/12/06 14:45:19;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5058970;28;20420;-70
2021/12/06 14:48:10;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5049555;28;20439;-70
2021/12/06 14:51:05;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5042261;28;20817;-70
2021/12/06 14:54:00;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5042147;28;20467;-71
2021/12/06 14:56:52;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5044700;28;20842;-70