Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:23;;;;;;;0.10;0.10;;;;;;;10.10;78.06;99996.53;4985993;28;20046;-63
2022/10/10 00:03:49;;;;;;;0.10;0.10;;;;;;;10.18;78.06;100010.50;4985588;28;20057;-62
2022/10/10 00:06:16;;;;;;;0.10;0.10;;;;;;;10.12;78.24;99995.19;4986457;28;20572;-63
2022/10/10 00:08:43;;;;;;;0.00;0.00;;;;;;;10.20;78.41;100007.53;4984239;28;20105;-61
2022/10/10 00:11:09;;;;;;;0.10;0.10;;;;;;;10.23;78.03;100008.91;4964552;28;20137;-62
2022/10/10 00:13:36;;;;;;;0.10;0.10;;;;;;;10.21;78.31;99996.31;4963745;28;20417;-61
2022/10/10 00:16:03;;;;;;;0.10;0.10;;;;;;;10.21;78.20;100006.44;4964290;28;20447;-62
2022/10/10 00:18:31;;;;;;;0.10;0.10;;;;;;;10.21;78.49;100006.44;4967993;28;20174;-62
2022/10/10 00:20:57;;;;;;;0.10;0.10;;;;;;;10.24;78.31;100005.09;4975951;28;20137;-60
2022/10/10 00:23:23;;;;;;;0.10;0.10;;;;;;;10.25;78.28;100001.25;4967553;28;20415;-61
2022/10/10 00:25:49;;;;;;;0.10;0.10;;;;;;;10.25;78.16;99999.34;4967743;28;20062;-62
2022/10/10 00:28:15;;;;;;;0.10;0.10;;;;;;;10.24;78.38;100013.28;4968552;28;20066;-61
2022/10/10 00:30:42;;;;;;;0.10;0.10;;;;;;;10.24;78.50;100018.75;4968898;28;20038;-61
2022/10/10 00:33:09;;;;;;;0.10;0.10;;;;;;;10.23;78.34;100017.91;4949245;28;20430;-62
2022/10/10 00:35:36;;;;;;;0.15;0.10;;;;;;;10.22;78.01;100032.66;4965916;28;20102;-61
2022/10/10 00:38:03;;;;;;;0.10;0.10;;;;;;;10.22;77.87;100032.66;4961101;28;20055;-61
2022/10/10 00:40:29;;;;;;;0.00;0.00;;;;;;;10.21;78.30;100029.09;4965371;28;20050;-63
2022/10/10 00:42:56;;;;;;;0.10;0.10;;;;;;;10.20;78.29;100032.94;4963004;28;20054;-61
2022/10/10 00:45:28;;;;;;;0.10;0.10;;;;;;;10.21;78.23;100041.97;4968860;28;20054;-61
2022/10/10 00:47:58;;;;;;;0.10;0.10;;;;;;;10.21;78.28;100039.22;4968634;28;20081;-62
2022/10/10 00:50:25;;;;;;;0.10;0.10;;;;;;;10.19;78.12;100044.13;4966033;28;20064;-61
2022/10/10 00:52:52;;;;;;;0.10;0.10;;;;;;;10.17;78.09;100055.31;4967077;28;20093;-62
2022/10/10 00:55:19;;;;;;;0.10;0.10;;;;;;;10.16;78.17;100055.59;4964539;28;20131;-62
2022/10/10 00:57:45;;;;;;;0.10;0.10;;;;;;;10.15;78.02;100046.56;4966107;28;20074;-62
2022/10/10 01:00:12;;;;;;;0.10;0.10;;;;;;;10.12;78.28;100046.28;4962482;28;20088;-66
2022/10/10 01:02:38;;;;;;;0.10;0.10;;;;;;;10.10;78.30;100041.09;4967131;28;20106;-64
2022/10/10 01:05:04;;;;;;;0.10;0.10;;;;;;;10.08;77.91;100043.28;4965015;28;20059;-65
2022/10/10 01:07:31;;;;;;;0.10;0.10;;;;;;;10.06;77.80;100045.41;4963728;28;20213;-64
2022/10/10 01:10:04;;;;;;;0.10;0.10;;;;;;;10.04;76.95;100042.97;4948200;28;20098;-64
2022/10/10 01:12:37;;;;;;;0.10;0.10;;;;;;;9.99;76.99;100044.84;4948243;28;20109;-65
2022/10/10 01:15:11;;;;;;;0.40;0.10;;;;;;;10.04;76.96;100053.91;4965465;28;20054;-63
2022/10/10 01:17:43;;;;;;;0.10;0.10;;;;;;;10.02;76.67;100053.34;4964227;28;20117;-64
2022/10/10 01:20:40;;;;;;;0.10;0.10;;;;;;;9.98;76.48;100065.88;4967104;28;20153;-66
2022/10/10 01:23:22;;;;;;;0.10;0.10;;;;;;;9.95;76.50;100062.88;4941359;28;20057;-63
2022/10/10 01:26:00;;;;;;;0.10;0.10;;;;;;;9.92;76.81;100077.88;4970421;28;20298;-65
2022/10/10 01:28:37;;;;;;;0.10;0.10;;;;;;;9.92;76.72;100080.59;4964848;28;20058;-60
2022/10/10 01:31:05;;;;;;;;;;;;;;;9.91;76.88;100084.41;4966687;28;20050;-61
2022/10/10 01:33:36;;;;;;;0.10;0.10;;;;;;;9.90;76.61;100080.03;4966369;28;19933;-62
2022/10/10 01:36:10;;;;;;;0.10;0.10;;;;;;;9.89;76.78;100089.31;4964750;28;20047;-63
2022/10/10 01:38:44;;;;;;;0.10;0.10;;;;;;;9.83;76.82;100084.88;4962575;28;20526;-61
2022/10/10 01:41:14;;;;;;;0.10;0.10;;;;;;;9.81;77.25;100095.25;4966291;28;20051;-59
2022/10/10 01:43:42;;;;;;;0.10;0.10;;;;;;;9.80;77.28;100097.19;4964260;28;20088;-63
2022/10/10 01:46:08;;;;;;;;;;;;;;;9.80;77.17;100097.19;4966290;28;20047;-65
2022/10/10 01:48:34;;;;;;;0.10;0.10;;;;;;;9.78;77.01;100105.63;4964946;28;19926;-65
2022/10/10 01:51:32;;;;;;;0.10;0.10;;;;;;;9.79;77.19;100115.47;4965926;28;20047;-64
2022/10/10 01:54:05;;;;;;;0.10;0.10;;;;;;;9.78;77.04;100108.34;4978353;28;20077;-64
2022/10/10 01:56:39;;;;;;;0.10;0.10;;;;;;;9.79;77.00;100120.94;4966746;28;20047;-65
2022/10/10 01:59:17;;;;;;;0.10;0.10;;;;;;;9.80;76.85;100127.22;4966697;28;20051;-64
2022/10/10 02:01:52;;;;;;;0.10;0.10;;;;;;;9.81;77.09;100134.34;4972907;28;20137;-64
2022/10/10 02:04:25;;;;;;;0.10;0.10;;;;;;;9.80;76.79;100135.41;4965124;28;20564;-63
2022/10/10 02:06:55;;;;;;;0.10;0.10;;;;;;;9.79;76.71;100137.31;4971159;28;20486;-65
2022/10/10 02:09:28;;;;;;;0.10;0.10;;;;;;;9.77;76.86;100144.94;4971481;28;20066;-65
2022/10/10 02:11:57;;;;;;;0.10;0.10;;;;;;;9.78;76.56;100146.59;4970958;28;20262;-65
2022/10/10 02:14:30;;;;;;;0.10;0.10;;;;;;;9.81;76.50;100153.44;4969080;28;20494;-65
2022/10/10 02:16:59;;;;;;;0.10;0.10;;;;;;;9.79;75.59;100145.50;4969775;28;20055;-64
2022/10/10 02:19:28;;;;;;;0.10;0.10;;;;;;;9.74;75.17;100147.38;4971352;28;20097;-64
2022/10/10 02:21:55;;;;;;;0.35;0.10;;;;;;;9.74;75.10;100158.28;4966928;28;20047;-65
2022/10/10 02:24:23;;;;;;;0.10;0.10;;;;;;;9.78;75.08;100162.97;4967732;28;20510;-65
2022/10/10 02:26:55;;;;;;;0.10;0.10;;;;;;;9.82;74.87;100166.00;4972773;28;20132;-63
2022/10/10 02:29:28;;;;;;;0.10;0.10;;;;;;;9.79;75.14;100167.34;4969434;28;20145;-66
2022/10/10 02:32:01;;;;;;;0.10;0.10;;;;;;;9.74;75.10;100169.22;4965901;28;20043;-62
2022/10/10 02:34:32;;;;;;;0.10;0.10;;;;;;;9.74;75.32;100171.94;4967378;28;20481;-61
2022/10/10 02:37:01;;;;;;;0.10;0.10;;;;;;;9.74;75.28;100171.94;4966007;28;20094;-62
2022/10/10 02:39:33;;;;;;;0.52;0.10;;;;;;;9.69;74.88;100164.56;4966060;28;20590;-62
2022/10/10 02:41:59;;;;;;;0.10;0.10;;;;;;;9.62;74.77;100167.50;4969356;28;20065;-61
2022/10/10 02:44:27;;;;;;;0.10;0.10;;;;;;;9.58;74.11;100163.63;4972910;28;20054;-60
2022/10/10 02:46:53;;;;;;;0.10;0.10;;;;;;;9.53;73.73;100158.13;4966466;28;20050;-61
2022/10/10 02:49:23;;;;;;;0.10;0.10;;;;;;;9.55;73.15;100177.78;4967446;28;20101;-62
2022/10/10 02:51:49;;;;;;;0.10;0.10;;;;;;;9.55;73.30;100180.53;4966690;28;20055;-59
2022/10/10 02:54:15;;;;;;;0.10;0.10;;;;;;;9.59;73.69;100176.19;4972430;28;20070;-62
2022/10/10 02:56:41;;;;;;;0.10;0.10;;;;;;;9.57;73.79;100181.09;4967753;28;20073;-62
2022/10/10 02:59:07;;;;;;;0.00;0.00;;;;;;;9.50;73.74;100178.56;4967880;28;20066;-62
2022/10/10 03:01:34;;;;;;;0.10;0.10;;;;;;;9.54;73.80;100191.72;4966562;28;20043;-62
2022/10/10 03:04:01;;;;;;;0.10;0.10;;;;;;;9.56;74.22;100193.09;4967207;28;20125;-61
2022/10/10 03:06:27;;;;;;;0.10;0.10;;;;;;;9.56;74.29;100193.09;4965425;28;20066;-61
2022/10/10 03:08:53;;;;;;;0.10;0.10;;;;;;;9.58;74.61;100192.84;4976032;28;20062;-61
2022/10/10 03:11:19;;;;;;;0.10;0.10;;;;;;;9.56;74.19;100184.91;4984385;28;20054;-62
2022/10/10 03:13:45;;;;;;;0.10;0.10;;;;;;;9.57;73.68;100204.84;4972244;28;20124;-62
2022/10/10 03:16:11;;;;;;;0.10;0.10;;;;;;;9.53;74.08;100196.34;4985664;28;20104;-61
2022/10/10 03:18:39;;;;;;;0.10;0.10;;;;;;;9.55;74.45;100202.34;4986094;28;20058;-61
2022/10/10 03:21:05;;;;;;;0.15;0.10;;;;;;;9.53;74.61;100201.78;4989560;28;20042;-61
2022/10/10 03:23:32;;;;;;;0.10;0.10;;;;;;;9.53;75.01;100198.25;4985539;28;20053;-61
2022/10/10 03:25:57;;;;;;;0.10;0.10;;;;;;;9.51;74.95;100202.03;4987892;28;20109;-61
2022/10/10 03:28:24;;;;;;;0.10;0.10;;;;;;;9.49;74.82;100206.13;4985429;28;20054;-61
2022/10/10 03:30:49;;;;;;;0.10;0.10;;;;;;;9.41;75.48;100214.78;4989437;28;20039;-61
2022/10/10 03:33:15;;;;;;;0.10;0.10;;;;;;;9.37;75.38;100211.75;4986202;28;20133;-62
2022/10/10 03:35:43;;;;;;;0.10;0.10;;;;;;;9.39;75.31;100214.19;4984780;28;20486;-61
2022/10/10 03:38:11;;;;;;;0.10;0.10;;;;;;;9.36;75.61;100216.38;4987912;28;20039;-61
2022/10/10 03:40:39;;;;;;;0.10;0.10;;;;;;;9.38;75.36;100224.31;4988547;28;20054;-61
2022/10/10 03:43:05;;;;;;;0.10;0.10;;;;;;;9.43;75.04;100231.72;4984946;28;20537;-60
2022/10/10 03:45:31;;;;;;;0.10;0.10;;;;;;;9.40;74.95;100235.78;4983593;28;20042;-64
2022/10/10 03:47:57;;;;;;;0.10;0.10;;;;;;;9.32;74.21;100228.03;4985123;28;20085;-65
2022/10/10 03:50:23;;;;;;;0.10;0.10;;;;;;;9.25;73.77;100236.44;4986308;28;20502;-65
2022/10/10 03:52:51;;;;;;;0.10;0.10;;;;;;;9.22;73.52;100236.94;4985647;28;20137;-65
2022/10/10 03:55:17;;;;;;;0.10;0.10;;;;;;;9.18;72.84;100244.81;4987090;28;20454;-65
2022/10/10 03:57:43;;;;;;;0.10;0.10;;;;;;;9.27;72.94;100261.56;4985931;28;20053;-64
2022/10/10 04:00:10;;;;;;;0.10;0.10;;;;;;;9.26;72.84;100257.19;4986737;28;20050;-65
2022/10/10 04:02:36;;;;;;;0.10;0.10;;;;;;;9.33;72.57;100257.81;4966896;28;20039;-61
2022/10/10 04:05:03;;;;;;;0.10;0.10;;;;;;;9.39;72.60;100261.44;4974944;28;20534;-61
2022/10/10 04:07:30;;;;;;;0.10;0.10;;;;;;;9.41;72.87;100267.47;4976019;28;20053;-62
2022/10/10 04:09:57;;;;;;;0.10;0.10;;;;;;;9.44;72.71;100272.41;4987764;28;20077;-61
2022/10/10 04:12:23;;;;;;;0.10;0.10;;;;;;;9.42;72.97;100265.53;4984754;28;20526;-61
2022/10/10 04:14:49;;;;;;;0.10;0.10;;;;;;;9.42;73.46;100268.28;4983832;28;20043;-60
2022/10/10 04:17:15;;;;;;;0.57;0.20;;;;;;;9.43;73.42;100278.09;4979134;28;20545;-63
2022/10/10 04:19:41;;;;;;;0.10;0.10;;;;;;;9.57;73.32;100284.00;4982279;28;20051;-63
2022/10/10 04:22:08;;;;;;;0.10;0.10;;;;;;;9.60;73.28;100288.94;4982518;28;20054;-62
2022/10/10 04:24:34;;;;;;;0.10;0.10;;;;;;;9.60;73.47;100291.69;4980777;28;20057;-64
2022/10/10 04:27:02;;;;;;;0.10;0.10;;;;;;;9.60;73.42;100286.22;4969745;28;20054;-65
2022/10/10 04:29:28;;;;;;;0.10;0.10;;;;;;;9.60;72.93;100287.06;4970739;28;20189;-64
2022/10/10 04:31:54;;;;;;;0.10;0.10;;;;;;;9.58;72.40;100282.94;4972541;28;20054;-65
2022/10/10 04:34:19;;;;;;;0.10;0.10;;;;;;;9.59;72.77;100284.56;4977125;28;20509;-66
2022/10/10 04:36:45;;;;;;;0.10;0.10;;;;;;;9.59;72.40;100293.56;4975115;28;20046;-61
2022/10/10 04:39:11;;;;;;;0.10;0.10;;;;;;;9.53;72.22;100288.34;4624690;28;10001306;-61
2022/10/10 04:41:37;;;;;;;0.20;0.20;;;;;;;9.50;72.09;100306.84;4973314;28;20047;-62
2022/10/10 04:44:05;;;;;;;0.10;0.10;;;;;;;9.50;71.80;100303.31;4965454;28;20057;-62
2022/10/10 04:46:31;;;;;;;0.10;0.10;;;;;;;9.45;71.05;100315.00;4970193;28;20129;-61
2022/10/10 04:48:57;;;;;;;0.10;0.10;;;;;;;9.39;70.95;100324.22;4975524;28;20142;-61
2022/10/10 04:51:23;;;;;;;0.10;0.10;;;;;;;9.36;70.38;100316.50;4974973;28;20038;-62
2022/10/10 04:53:49;;;;;;;0.20;0.20;;;;;;;9.32;70.86;100324.41;4977903;28;20080;-63
2022/10/10 04:56:15;;;;;;;0.10;0.10;;;;;;;9.30;70.93;100329.28;4962839;28;20125;-63
2022/10/10 04:58:41;;;;;;;0.10;0.10;;;;;;;9.28;70.78;100339.59;4983426;28;20081;-63
2022/10/10 05:01:08;;;;;;;0.10;0.10;;;;;;;9.28;70.97;100333.34;4974364;28;20047;-61
2022/10/10 05:03:34;;;;;;;0.10;0.10;;;;;;;9.31;70.78;100338.28;4977377;28;20142;-62
2022/10/10 05:06:00;;;;;;;0.10;0.10;;;;;;;9.33;70.74;100339.69;4966727;28;20169;-62
2022/10/10 05:08:26;;;;;;;0.10;0.10;;;;;;;9.38;70.75;100349.84;4976532;28;20378;-63
2022/10/10 05:10:52;;;;;;;0.10;0.10;;;;;;;9.35;70.81;100345.72;4974247;28;20047;-64
2022/10/10 05:13:18;;;;;;;0.10;0.10;;;;;;;9.33;70.72;100347.88;4976731;28;20047;-63
2022/10/10 05:15:45;;;;;;;0.10;0.10;;;;;;;9.36;70.47;100351.97;4972829;28;20058;-64
2022/10/10 05:18:12;;;;;;;0.17;0.17;;;;;;;9.34;70.86;100354.16;4983163;28;20114;-63
2022/10/10 05:20:38;;;;;;;0.10;0.10;;;;;;;9.38;70.73;100355.31;4979672;28;20042;-63
2022/10/10 05:23:04;;;;;;;0.10;0.10;;;;;;;9.38;70.56;100351.75;4967309;28;20494;-63
2022/10/10 05:25:30;;;;;;;0.10;0.10;;;;;;;9.39;70.75;100356.97;4969493;28;20038;-64
2022/10/10 05:27:56;;;;;;;0.28;0.10;;;;;;;9.36;70.77;100362.91;4970220;28;20469;-63
2022/10/10 05:30:22;;;;;;;0.20;0.10;;;;;;;9.30;71.17;100359.31;4982807;28;20058;-63
2022/10/10 05:32:48;;;;;;;0.10;0.10;;;;;;;9.28;71.63;100355.16;4964445;28;20061;-63
2022/10/10 05:35:16;;;;;;;0.10;0.10;;;;;;;9.36;71.61;100358.28;4965621;28;20524;-63
2022/10/10 05:37:42;;;;;;;0.45;0.20;;;;;;;9.59;71.04;100366.47;4982266;28;20046;-63
2022/10/10 05:40:09;;;;;;;0.17;0.17;;;;;;;9.81;70.42;100369.19;4973789;28;20054;-63
2022/10/10 05:42:34;;;;;;;0.17;0.17;;;;;;;9.91;69.89;100366.59;4997908;28;20042;-63
2022/10/10 05:45:01;;;;;;;0.10;0.10;;;;;;;9.95;69.74;100371.53;4976630;28;20042;-62
2022/10/10 05:47:27;;;;;;;0.10;0.10;;;;;;;9.98;69.88;100366.34;4978643;28;20053;-63
2022/10/10 05:49:53;;;;;;;0.20;0.20;;;;;;;9.89;69.71;100371.47;4984188;28;20145;-63
2022/10/10 05:52:20;;;;;;;0.13;0.13;;;;;;;9.88;69.78;100372.53;4973260;28;20142;-65
2022/10/10 05:54:46;;;;;;;0.22;0.17;;;;;;;9.85;69.74;100372.25;4966181;28;20062;-65
2022/10/10 05:57:12;;;;;;;0.10;0.10;;;;;;;9.76;69.87;100369.97;4974164;28;20055;-65
2022/10/10 05:59:38;;;;;;;0.20;0.20;;;;;;;9.67;69.82;100374.22;4957753;28;20050;-65
2022/10/10 06:02:04;;;;;;;0.20;0.20;;;;;;;9.61;70.02;100375.22;4962603;28;20042;-65
2022/10/10 06:04:30;;;;;;;0.20;0.20;;;;;;;9.54;69.98;100378.16;4966286;28;20066;-65
2022/10/10 06:06:55;;;;;;;0.20;0.20;;;;;;;9.53;69.81;100389.34;4968308;28;20047;-65
2022/10/10 06:09:23;;;;;;;0.10;0.10;;;;;;;9.50;69.95;100388.75;4965076;28;20425;-65
2022/10/10 06:11:49;;;;;;;0.20;0.20;;;;;;;9.56;70.20;100402.47;4969442;28;20070;-65
2022/10/10 06:14:15;;;;;;;0.20;0.20;;;;;;;9.60;69.92;100398.16;4973674;28;20486;-64
2022/10/10 06:16:43;;;;;;;0.10;0.10;;;;;;;9.62;70.01;100393.25;4975551;28;20066;-65
2022/10/10 06:19:09;;;;;;;0.10;0.10;;;;;;;9.60;70.14;100407.19;4983980;28;20581;-63
2022/10/10 06:21:35;;;;;;;0.13;0.13;;;;;;;9.51;70.01;100404.03;4976300;28;20141;-65
2022/10/10 06:24:01;;;;;;;0.20;0.20;;;;;;;9.47;70.00;100407.56;4986136;28;20625;-65
2022/10/10 06:26:29;;;;;;;0.10;0.10;;;;;;;9.41;69.81;100406.66;4984812;28;20080;-65
2022/10/10 06:28:55;;;;;;;0.20;0.20;;;;;;;9.39;69.69;100414.28;4984654;28;20057;-64
2022/10/10 06:31:20;;;;;;;0.10;0.10;;;;;;;9.36;69.63;100417.47;4985037;28;20042;-64
2022/10/10 06:33:48;;;;;;;0.10;0.10;;;;;;;9.38;69.44;100426.28;4984223;28;20149;-66
2022/10/10 06:36:15;;;;;;;0.10;0.10;;;;;;;9.39;69.14;100427.94;4980956;28;20047;-67
2022/10/10 06:38:42;;;;;;;0.10;0.10;;;;;;;9.41;69.21;100425.75;4973009;28;20076;-67
2022/10/10 06:41:08;;;;;;;;;;;;;;;9.47;69.07;100424.75;4989412;28;20042;-65
2022/10/10 06:43:36;;;;;;;0.10;0.10;;;;;;;9.52;68.30;100429.47;4990388;28;20309;-65
2022/10/10 06:46:02;;;;;;;;;;;;;;;9.55;68.10;100428.94;4990958;28;20046;-65
2022/10/10 06:48:33;;;;;;;0.10;0.10;;;;;;;9.56;67.72;100427.06;4989640;28;20248;-65
2022/10/10 06:51:01;;;;;;;0.10;0.10;;;;;;;9.56;67.42;100430.59;4990617;28;20046;-65
2022/10/10 06:53:27;;;;;;;0.10;0.10;;;;;;;9.59;67.09;100430.09;4988706;28;20093;-64
2022/10/10 06:55:54;;;;;;;0.20;0.20;;;;;;;9.68;66.67;100421.47;4980241;28;20046;-65
2022/10/10 06:58:22;;;;;;;0.38;0.30;;;;;;;9.77;67.17;100423.50;4985765;28;20077;-65
2022/10/10 07:00:50;;;;;;;0.47;0.22;;;;;;;9.93;67.34;100429.13;4978967;28;20069;-65
2022/10/10 07:03:16;;;;;;;0.47;0.30;;;;;;;10.17;67.35;100426.94;4945560;28;20133;-64
2022/10/10 07:05:42;;;;;;;0.30;0.30;;;;;;;10.48;66.06;100429.22;4970657;28;20502;-65
2022/10/10 07:08:09;;;;;;;0.20;0.20;;;;;;;10.75;64.78;100426.44;4970096;28;20608;-65
2022/10/10 07:10:35;;;;;;;0.80;0.30;;;;;;;11.07;63.26;100442.03;4977011;28;20047;-65
2022/10/10 07:13:01;;;;;;;0.20;0.20;;;;;;;11.36;62.04;100435.34;4983611;28;20124;-65
2022/10/10 07:15:27;;;;;;;0.20;0.20;;;;;;;11.60;60.72;100438.50;4974838;28;20517;-65
2022/10/10 07:17:58;;;;;;;0.20;0.20;;;;;;;11.80;59.49;100441.59;4971889;28;20491;-66
2022/10/10 07:20:24;;;;;;;0.20;0.20;;;;;;;12.12;58.55;100440.66;4971875;28;20047;-66
2022/10/10 07:22:50;;;;;;;0.20;0.20;;;;;;;12.50;57.34;100430.34;4971792;28;20100;-65
2022/10/10 07:25:16;;;;;;;0.20;0.20;;;;;;;12.80;56.25;100425.13;4988979;28;20110;-66
2022/10/10 07:27:42;;;;;;;0.20;0.20;;;;;;;13.04;55.39;100428.13;4987000;28;20085;-66
2022/10/10 07:30:09;;;;;;;0.20;0.20;;;;;;;13.30;54.54;100426.16;4987445;28;20078;-66
2022/10/10 07:32:35;;;;;;;0.30;0.30;;;;;;;13.75;52.81;100425.53;4969811;28;20456;-65
2022/10/10 07:35:03;;;;;;;0.20;0.20;;;;;;;14.06;51.76;100430.06;4980197;28;20050;-66
2022/10/10 07:37:29;;;;;;;0.20;0.20;;;;;;;14.23;51.10;100429.69;4977450;28;20050;-66
2022/10/10 07:39:55;;;;;;;0.20;0.20;;;;;;;14.34;51.01;100428.53;4982416;28;20422;-65
2022/10/10 07:42:21;;;;;;;0.30;0.30;;;;;;;14.60;50.24;100434.66;4979349;28;20050;-66
2022/10/10 07:44:47;;;;;;;0.30;0.30;;;;;;;14.64;50.29;100431.34;4989350;28;20070;-65
2022/10/10 07:47:13;;;;;;;0.20;0.20;;;;;;;14.81;49.37;100436.47;4987910;28;20046;-65
2022/10/10 07:49:39;;;;;;;0.30;0.30;;;;;;;14.96;48.90;100439.09;4987027;28;20417;-65
2022/10/10 07:52:06;;;;;;;0.47;0.30;;;;;;;15.18;48.16;100432.28;4986320;28;20047;-65
2022/10/10 07:54:32;;;;;;;0.77;0.38;;;;;;;15.43;47.88;100433.16;4966670;28;20054;-66
2022/10/10 07:56:58;;;;;;;0.30;0.30;;;;;;;15.60;47.41;100438.16;4976585;28;20447;-65
2022/10/10 07:59:24;;;;;;;0.30;0.30;;;;;;;15.75;46.58;100437.19;4982147;28;20050;-65
2022/10/10 08:01:51;;;;;;;0.30;0.30;;;;;;;15.89;46.53;100437.31;4983821;28;20141;-65
2022/10/10 08:04:18;;;;;;;0.30;0.30;;;;;;;16.03;45.83;100442.94;4984476;28;20698;-65
2022/10/10 08:06:44;;;;;;;0.30;0.30;;;;;;;16.26;45.66;100446.78;4968996;28;20306;-65
2022/10/10 08:09:11;;;;;;;0.40;0.40;;;;;;;16.54;44.39;100440.56;4982734;28;20066;-65
2022/10/10 08:11:38;;;;;;;0.40;0.40;;;;;;;16.61;43.98;100442.94;4982847;28;20109;-66
2022/10/10 08:14:03;;;;;;;0.30;0.30;;;;;;;16.77;43.12;100438.00;4984506;28;20066;-66
2022/10/10 08:16:30;;;;;;;0.30;0.30;;;;;;;16.94;43.24;100441.03;4968510;28;20102;-66
2022/10/10 08:18:56;;;;;;;0.30;0.30;;;;;;;17.07;42.69;100438.63;4977612;28;20053;-66
2022/10/10 08:21:23;;;;;;;0.65;0.40;;;;;;;17.28;41.83;100442.69;4975737;28;20568;-66
2022/10/10 08:23:49;;;;;;;0.40;0.40;;;;;;;17.59;41.61;100438.50;4959309;28;20043;-67
2022/10/10 08:26:18;;;;;;;0.40;0.40;;;;;;;17.73;40.21;100446.81;4977922;28;20058;-65
2022/10/10 08:28:44;;;;;;;0.40;0.40;;;;;;;17.83;40.17;100445.78;4969454;28;20062;-66
2022/10/10 08:31:14;;;;;;;0.50;0.40;;;;;;;18.40;39.36;100441.78;4974760;28;20059;-66
2022/10/10 08:33:41;;;;;;;0.50;0.50;;;;;;;18.49;38.62;100442.69;4967676;28;20537;-65
2022/10/10 08:36:10;;;;;;;0.50;0.50;;;;;;;18.47;38.48;100442.19;4967640;28;20182;-66
2022/10/10 08:38:36;;;;;;;0.50;0.50;;;;;;;18.45;38.70;100447.22;4969245;28;20093;-66
2022/10/10 08:41:09;;;;;;;0.50;0.50;;;;;;;18.70;37.86;100444.97;4969365;28;20043;-67
2022/10/10 08:43:43;;;;;;;0.47;0.47;;;;;;;18.72;37.72;100442.69;4982807;28;20050;-67
2022/10/10 08:46:15;;;;;;;0.40;0.40;;;;;;;18.86;37.81;100437.13;4986158;28;20133;-66
2022/10/10 08:48:44;;;;;;;0.60;0.60;;;;;;;19.08;37.00;100449.34;4969707;28;20069;-67
2022/10/10 08:51:16;;;;;;;0.50;0.50;;;;;;;19.01;37.00;100443.44;4986872;28;20536;-66
2022/10/10 08:53:47;;;;;;;0.50;0.50;;;;;;;19.06;36.42;100449.66;4973189;28;20050;-66
2022/10/10 08:56:28;;;;;;;0.60;0.60;;;;;;;19.19;35.90;100452.66;4969072;28;20505;-65
2022/10/10 08:59:00;;;;;;;1.00;0.60;;;;;;;19.46;35.72;100445.28;4966886;28;20094;-66
2022/10/10 09:01:32;;;;;;;0.60;0.60;;;;;;;19.57;34.62;100438.34;4967279;28;20057;-66
2022/10/10 09:04:00;;;;;;;0.60;0.60;;;;;;;19.45;34.80;100443.66;4967190;28;20121;-66
2022/10/10 09:06:43;;;;;;;0.60;0.60;;;;;;;19.51;34.55;100448.75;4952796;28;20043;-66
2022/10/10 09:09:20;;;;;;;0.60;0.60;;;;;;;19.87;33.88;100446.09;4970443;28;20061;-66
2022/10/10 09:12:01;;;;;;;0.70;0.70;;;;;;;19.64;34.17;100460.84;4984096;28;20399;-66
2022/10/10 09:14:37;;;;;;;0.70;0.70;;;;;;;19.84;34.26;100450.34;4965857;28;20427;-66
2022/10/10 09:17:17;;;;;;;0.70;0.70;;;;;;;20.53;33.04;100454.38;4977153;28;20054;-66
2022/10/10 09:19:56;;;;;;;0.80;0.80;;;;;;;21.03;32.14;100460.56;4952686;28;20518;-66
2022/10/10 09:22:27;;;;;;;0.80;0.80;;;;;;;21.44;31.11;100454.75;4974404;28;20041;-66
2022/10/10 09:24:58;;;;;;;0.80;0.80;;;;;;;21.37;31.37;100469.97;4968786;28;20049;-66
2022/10/10 09:27:29;;;;;;;0.88;0.88;;;;;;;21.46;31.00;100469.13;4966917;28;20074;-66
2022/10/10 09:30:02;;;;;;;0.90;0.90;;;;;;;21.75;30.24;100462.00;4965324;28;20597;-66
2022/10/10 09:32:33;;;;;;;0.90;0.90;;;;;;;21.89;29.43;100461.75;4967476;28;20053;-65
2022/10/10 09:35:04;;;;;;;0.90;0.90;;;;;;;22.15;28.90;100469.94;4978509;28;20069;-65
2022/10/10 09:37:36;;;;;;;0.90;0.90;;;;;;;22.16;28.33;100468.81;4984759;28;20078;-65
2022/10/10 09:40:10;;;;;;;0.90;0.90;;;;;;;22.46;28.46;100465.16;4983711;28;20045;-65
2022/10/10 09:42:38;;;;;;;0.90;0.90;;;;;;;22.52;28.13;100472.19;4987182;28;20042;-66
2022/10/10 09:45:12;;;;;;;;;;;;;;;22.41;27.76;100466.19;4985842;28;20501;-66
2022/10/10 09:47:39;;;;;;;1.00;1.00;;;;;;;22.34;27.91;100469.50;4982458;28;20057;-66
2022/10/10 09:50:05;;;;;;;1.00;1.00;;;;;;;22.34;27.90;100479.84;4976669;28;20078;-66
2022/10/10 09:52:31;;;;;;;0.97;0.97;;;;;;;22.65;28.02;100473.09;4966171;28;20047;-66
2022/10/10 09:55:01;;;;;;;1.00;1.00;;;;;;;22.62;27.47;100469.00;4968682;28;20054;-65
2022/10/10 09:57:37;;;;;;;1.10;1.10;;;;;;;22.55;27.39;100470.69;4961126;28;20043;-66
2022/10/10 10:00:26;;;;;;;1.10;1.10;;;;;;;22.62;27.13;100468.16;4973121;28;20098;-66
2022/10/10 10:03:04;;;;;;;1.10;1.10;;;;;;;22.79;27.02;100470.00;4965114;28;20047;-67
2022/10/10 10:05:30;;;;;;;1.10;1.10;;;;;;;22.90;26.38;100481.53;4964624;28;20062;-66
2022/10/10 10:07:57;;;;;;;1.10;1.10;;;;;;;23.05;26.56;100469.75;4968283;28;20058;-65
2022/10/10 10:10:25;;;;;;;1.10;1.10;;;;;;;23.27;26.32;100473.34;4967804;28;20051;-64
2022/10/10 10:12:53;;;;;;;1.10;1.10;;;;;;;23.45;25.93;100473.13;4968244;28;20065;-64
2022/10/10 10:15:23;;;;;;;1.23;1.15;;;;;;;23.41;25.96;100472.16;4977260;28;20046;-64
2022/10/10 10:18:08;;;;;;;1.20;1.20;;;;;;;23.37;26.32;100472.06;4984702;28;20043;-64
2022/10/10 10:20:36;;;;;;;1.20;1.10;;;;;;;23.47;26.32;100473.59;4974223;28;20047;-64
2022/10/10 10:23:02;;;;;;;1.20;1.20;;;;;;;23.53;26.32;100469.41;4973560;28;20089;-66
2022/10/10 10:25:31;;;;;;;1.15;1.15;;;;;;;23.78;26.22;100475.81;4981693;28;20474;-66
2022/10/10 10:28:19;;;;;;;1.20;1.20;;;;;;;24.18;25.69;100476.28;4984684;28;20048;-66
2022/10/10 10:30:47;;;;;;;1.20;1.20;;;;;;;24.30;25.86;100470.69;4972744;28;20062;-65
2022/10/10 10:33:26;;;;;;;1.30;1.20;;;;;;;24.45;25.71;100473.91;4986830;28;20090;-66
2022/10/10 10:35:59;;;;;;;1.23;1.17;;;;;;;25.16;24.60;100474.34;4981198;28;20081;-66
2022/10/10 10:38:37;;;;;;;1.30;1.20;;;;;;;25.02;24.83;100465.56;4974066;28;20046;-66
2022/10/10 10:41:08;;;;;;;1.30;1.20;;;;;;;25.03;24.91;100470.81;4971967;28;20129;-64
2022/10/10 10:43:56;;;;;;;1.40;1.30;;;;;;;24.92;25.36;100459.31;4988405;28;20422;-64
2022/10/10 10:46:38;;;;;;;1.30;1.20;;;;;;;24.98;25.12;100451.50;4981185;28;20057;-65
2022/10/10 10:49:13;;;;;;;1.30;1.20;;;;;;;24.61;25.24;100466.41;4972009;28;20039;-66
2022/10/10 10:51:51;;;;;;;1.35;1.25;;;;;;;24.54;25.41;100466.19;4987825;28;20046;-65
2022/10/10 10:54:29;;;;;;;1.30;1.20;;;;;;;24.32;26.09;100470.31;4989353;28;20046;-64
2022/10/10 10:57:00;;;;;;;1.35;1.25;;;;;;;24.41;25.98;100462.63;4982265;28;20101;-64
2022/10/10 10:59:41;;;;;;;1.40;1.30;;;;;;;24.49;26.25;100464.44;4972000;28;20083;-64
2022/10/10 11:02:26;;;;;;;1.30;1.20;;;;;;;24.60;25.69;100469.56;4968464;28;20066;-64
2022/10/10 11:05:06;;;;;;;1.40;1.30;;;;;;;24.68;25.90;100465.81;4970429;28;20101;-64
2022/10/10 11:07:39;;;;;;;1.40;1.30;;;;;;;24.52;26.46;100468.53;4978306;28;20038;-64
2022/10/10 11:10:16;;;;;;;1.40;1.30;;;;;;;24.32;26.41;100459.16;4972487;28;20186;-66
2022/10/10 11:12:58;;;;;;;1.40;1.30;;;;;;;24.72;26.25;100463.94;4978482;28;20042;-65
2022/10/10 11:15:31;;;;;;;1.40;1.30;;;;;;;24.69;26.26;100456.25;4978453;28;20133;-64
2022/10/10 11:18:05;;;;;;;1.40;1.30;;;;;;;24.29;26.63;100468.25;4980742;28;20087;-65
2022/10/10 11:20:35;;;;;;;1.30;1.20;;;;;;;24.33;26.72;100475.56;4988342;28;20051;-66
2022/10/10 11:23:06;;;;;;;1.40;1.30;;;;;;;24.30;26.72;100467.91;4987719;28;20133;-65
2022/10/10 11:25:40;;;;;;;1.40;1.30;;;;;;;24.54;26.43;100468.19;4983710;28;20047;-64
2022/10/10 11:28:12;;;;;;;1.40;1.30;;;;;;;24.67;26.38;100472.56;4969412;28;20054;-64
2022/10/10 11:30:43;;;;;;;1.35;1.25;;;;;;;24.33;26.95;100474.75;4969690;28;20054;-64
2022/10/10 11:33:17;;;;;;;1.40;1.30;;;;;;;24.70;26.92;100471.03;4970081;28;20121;-65
2022/10/10 11:35:47;;;;;;;1.40;1.30;;;;;;;24.83;26.23;100463.47;4969999;28;20055;-65
2022/10/10 11:38:21;;;;;;;1.40;1.30;;;;;;;24.66;26.19;100467.31;4977316;28;20054;-65
2022/10/10 11:40:54;;;;;;;1.40;1.30;;;;;;;24.78;26.25;100456.94;4970609;28;20059;-64