Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 05:07:43;;;;;;;;;;;;;;;;;;4987081;28;20446;-39
2023/04/26 05:10:09;;;;;;;;;;;;;;;;;;4988482;28;20016;-39
2023/04/26 05:12:35;;;;;;;;;;;;;;;;;;4988420;28;20346;-39
2023/04/26 05:15:01;;;;;;;;;;;;;;;;;;4988305;28;19936;-39
2023/04/26 05:17:29;;;;;;;;;;;;;;;;;;4988210;28;19910;-40
2023/04/26 05:19:55;;;;;;;;;;;;;;;;;;4988380;28;19969;-39
2023/04/26 05:22:21;;;;;;;;;;;;;;;;;;4986856;28;19921;-39
2023/04/26 05:24:47;;;;;;;;;;;;;;;;;;4978664;28;19917;-39
2023/04/26 05:27:13;;;;;;;;;;;;;;;;;;4969727;28;19906;-39
2023/04/26 05:29:39;;;;;;;;;;;;;;;;;;4988408;28;20025;-39
2023/04/26 05:32:05;;;;;;;;;;;;;;;;;;4988275;28;20292;-39
2023/04/26 05:34:31;;;;;;;;;;;;;;;;;;4988260;28;20355;-39
2023/04/26 05:36:57;;;;;;;;;;;;;;;;;;4987679;28;20005;-39
2023/04/26 05:39:23;;;;;;;;;;;;;;;;;;4988038;28;19969;-39
2023/04/26 05:41:49;;;;;;;;;;;;;;;;;;4986382;28;19953;-39
2023/04/26 05:44:15;;;;;;;;;;;;;;;;;;4987984;28;19905;-39
2023/04/26 05:46:41;;;;;;;;;;;;;;;;;;4988657;28;20296;-39
2023/04/26 05:49:07;;;;;;;;;;;;;;;;;;4987952;28;19995;-39
2023/04/26 05:51:33;;;;;;;;;;;;;;;;;;4987603;28;21332;-39
2023/04/26 05:53:59;;;;;;;;;;;;;;;;;;4968579;28;19917;-39
2023/04/26 05:56:25;;;;;;;;;;;;;;;;;;4969341;28;19997;-39
2023/04/26 05:58:52;;;;;;;;;;;;;;;;;;4968320;28;20009;-39
2023/04/26 06:01:17;;;;;;;;;;;;;;;;;;4977096;28;19914;-39
2023/04/26 06:03:43;;;;;;;;;;;;;;;;;;4990280;28;20369;-39
2023/04/26 06:06:10;;;;;;;;;;;;;;;;;;4989234;28;19953;-39
2023/04/26 06:08:36;;;;;;;;;;;;;;;;;;4988751;28;19921;-39
2023/04/26 06:11:02;;;;;;;;;;;;;;;;;;4987233;28;19914;-39
2023/04/26 06:13:28;;;;;;;;;;;;;;;;;;4987438;28;19961;-39
2023/04/26 06:15:54;;;;;;;;;;;;;;;;;;4987459;28;20042;-39
2023/04/26 06:18:20;;;;;;;;;;;;;;;;;;4983316;28;19929;-39
2023/04/26 06:20:46;;;;;;;;;;;;;;;;;;4989997;28;19906;-39
2023/04/26 06:23:12;;;;;;;;;;;;;;;;;;4990357;28;20008;-39
2023/04/26 06:25:43;;;;;;;;;;;;;;;;;;4990398;28;19913;-39
2023/04/26 06:28:09;;;;;;;;;;;;;;;;;;4989875;28;19945;-39
2023/04/26 06:30:35;;;;;;;;;;;;;;;;;;4989463;28;19949;-39
2023/04/26 06:33:01;;;;;;;;;;;;;;;;;;4989185;28;19906;-39
2023/04/26 06:35:27;;;;;;;;;;;;;;;;;;4989496;28;19996;-39
2023/04/26 06:37:54;;;;;;;;;;;;;;;;;;4993083;28;19917;-39
2023/04/26 06:40:20;;;;;;;;;;;;;;;;;;4993429;28;19960;-39
2023/04/26 06:42:46;;;;;;;;;;;;;;;;;;4993577;28;19906;-39
2023/04/26 06:45:12;;;;;;;;;;;;;;;;;;4993034;28;20042;-39
2023/04/26 06:47:38;;;;;;;;;;;;;;;;;;4992388;28;19913;-39
2023/04/26 06:50:04;;;;;;;;;;;;;;;;;;4990956;28;19960;-39
2023/04/26 06:52:30;;;;;;;;;;;;;;;;;;4988034;28;20021;-39
2023/04/26 06:54:56;;;;;;;;;;;;;;;;;;4974204;28;19910;-39
2023/04/26 06:57:22;;;;;;;;;;;;;;;;;;4972826;28;19948;-39
2023/04/26 06:59:48;;;;;;;;;;;;;;;;;;4972757;28;20277;-39
2023/04/26 07:02:14;;;;;;;;;;;;;;;;;;4972908;28;19906;-39
2023/04/26 07:04:40;;;;;;;;;;;;;;;;;;4973137;28;19906;-39
2023/04/26 07:07:06;;;;;;;;;;;;;;;;;;4980753;28;19913;-39
2023/04/26 07:09:32;;;;;;;;;;;;;;;;;;4990567;28;19918;-39
2023/04/26 07:11:58;;;;;;;;;;;;;;;;;;4990433;28;20008;-39
2023/04/26 07:14:24;;;;;;;;;;;;;;;;;;4990260;28;19906;-39
2023/04/26 07:16:50;;;;;;;;;;;;;;;;;;4990914;28;19933;-39
2023/04/26 07:19:16;;;;;;;;;;;;;;;;;;4988957;28;19959;-39
2023/04/26 07:21:42;;;;;;;;;;;;;;;;;;4988844;28;19960;-39
2023/04/26 07:24:09;;;;;;;;;;;;;;;;;;4988863;28;19913;-39
2023/04/26 07:26:35;;;;;;;;;;;;;;;;;;4987385;28;19910;-39
2023/04/26 07:29:02;;;;;;;;;;;;;;;;;;4988502;28;19960;-39
2023/04/26 07:31:28;;;;;;;;;;;;;;;;;;4988732;28;19921;-39
2023/04/26 07:33:54;;;;;;;;;;;;;;;;;;4988538;28;20399;-39
2023/04/26 07:36:20;;;;;;;;;;;;;;;;;;4989388;28;19920;-39
2023/04/26 07:38:46;;;;;;;;;;;;;;;;;;4988473;28;19928;-39
2023/04/26 07:41:12;;;;;;;;;;;;;;;;;;4988460;28;19965;-39
2023/04/26 07:43:38;;;;;;;;;;;;;;;;;;4988070;28;19910;-39
2023/04/26 07:46:04;;;;;;;;;;;;;;;;;;4988318;28;20288;-40
2023/04/26 07:48:31;;;;;;;;;;;;;;;;;;4987455;28;19909;-39
2023/04/26 07:50:58;;;;;;;;;;;;;;;;;;4988275;28;19906;-39
2023/04/26 07:53:23;;;;;;;;;;;;;;;;;;4986687;28;20343;-39
2023/04/26 07:55:50;;;;;;;;;;;;;;;;;;4988804;28;19906;-39
2023/04/26 07:58:16;;;;;;;;;;;;;;;;;;4987698;28;19988;-40
2023/04/26 08:00:42;;;;;;;;;;;;;;;;;;4987865;28;19910;-39
2023/04/26 08:03:08;;;;;;;;;;;;;;;;;;4988197;28;20280;-39
2023/04/26 08:05:34;;;;;;;;;;;;;;;;;;4987983;28;20000;-39
2023/04/26 08:08:00;;;;;;;;;;;;;;;;;;4987630;28;19910;-39
2023/04/26 08:10:26;;;;;;;;;;;;;;;;;;4987970;28;19905;-39
2023/04/26 08:12:52;;;;;;;;;;;;;;;;;;4987952;28;19960;-39
2023/04/26 08:15:18;;;;;;;;;;;;;;;;;;4988554;28;19949;-39
2023/04/26 08:17:44;;;;;;;;;;;;;;;;;;4987767;28;19952;-39
2023/04/26 08:20:09;;;;;;;;;;;;;;;;;;4987928;28;20265;-39
2023/04/26 08:22:35;;;;;;;;;;;;;;;;;;4987460;28;19960;-39
2023/04/26 08:25:03;;;;;;;;;;;;;;;;;;4987509;28;19906;-39
2023/04/26 08:27:30;;;;;;;;;;;;;;;;;;4987689;28;19910;-40
2023/04/26 08:29:56;;;;;;;;;;;;;;;;;;4987739;28;19932;-39
2023/04/26 08:32:22;;;;;;;;;;;;;;;;;;4987885;28;19910;-39
2023/04/26 08:34:48;;;;;;;;;;;;;;;;;;4987889;28;19991;-39
2023/04/26 08:37:14;;;;;;;;;;;;;;;;;;4986086;28;19996;-39
2023/04/26 08:39:40;;;;;;;;;;;;;;;;;;4987202;28;19911;-39
2023/04/26 08:42:07;;;;;;;;;;;;;;;;;;4987171;28;19976;-40
2023/04/26 08:44:33;;;;;;;;;;;;;;;;;;4987286;28;19931;-39
2023/04/26 08:46:58;;;;;;;;;;;;;;;;;;4987455;28;19910;-40
2023/04/26 08:49:24;;;;;;;;;;;;;;;;;;4987340;28;19918;-40
2023/04/26 08:51:50;;;;;;;;;;;;;;;;;;4987753;28;19952;-39
2023/04/26 08:54:17;;;;;;;;;;;;;;;;;;4987015;28;19959;-40
2023/04/26 08:56:43;;;;;;;;;;;;;;;;;;4987222;28;19932;-39
2023/04/26 08:59:08;;;;;;;;;;;;;;;;;;4986802;28;19972;-39
2023/04/26 09:01:35;;;;;;;;;;;;;;;;;;4987008;28;19909;-39
2023/04/26 09:04:01;;;;;;;;;;;;;;;;;;4986350;28;19906;-39
2023/04/26 09:06:28;;;;;;;;;;;;;;;;;;4987158;28;19960;-40
2023/04/26 09:08:54;;;;;;;;;;;;;;;;;;4986608;28;19917;-40
2023/04/26 09:11:21;;;;;;;;;;;;;;;;;;4986730;28;20428;-39
2023/04/26 09:13:47;;;;;;;;;;;;;;;;;;4986647;28;19902;-40
2023/04/26 09:16:14;;;;;;;;;;;;;;;;;;4986768;28;20276;-40
2023/04/26 09:18:40;;;;;;;;;;;;;;;;;;4986615;28;19905;-39
2023/04/26 09:21:06;;;;;;;;;;;;;;;;;;4986771;28;19969;-39
2023/04/26 09:23:32;;;;;;;;;;;;;;;;;;4987150;28;20430;-39
2023/04/26 09:25:58;;;;;;;;;;;;;;;;;;4986685;28;20008;-40
2023/04/26 09:28:25;;;;;;;;;;;;;;;;;;4986157;28;19913;-40
2023/04/26 09:30:50;;;;;;;;;;;;;;;;;;4986769;28;19906;-39
2023/04/26 09:33:18;;;;;;;;;;;;;;;;;;4986331;28;19960;-39
2023/04/26 09:35:44;;;;;;;;;;;;;;;;;;4986410;28;20392;-39
2023/04/26 09:38:11;;;;;;;;;;;;;;;;;;4984877;28;19960;-39
2023/04/26 09:40:37;;;;;;;;;;;;;;;;;;4986400;28;20001;-39
2023/04/26 09:43:03;;;;;;;;;;;;;;;;;;4986967;28;19917;-40
2023/04/26 09:45:29;;;;;;;;;;;;;;;;;;4986289;28;19924;-40
2023/04/26 09:47:55;;;;;;;;;;;;;;;;;;4986325;28;19910;-40
2023/04/26 09:50:22;;;;;;;;;;;;;;;;;;4986202;28;20432;-40
2023/04/26 09:52:47;;;;;;;;;;;;;;;;;;4986429;28;20193;-40
2023/04/26 09:55:13;;;;;;;;;;;;;;;;;;4986150;28;19949;-39
2023/04/26 09:57:40;;;;;;;;;;;;;;;;;;4985983;28;19910;-40
2023/04/26 10:00:09;;;;;;;;;;;;;;;;;;4986327;28;20365;-40
2023/04/26 10:02:36;;;;;;;;;;;;;;;;;;4986812;28;19910;-40
2023/04/26 10:05:03;;;;;;;;;;;;;;;;;;4986761;28;19938;-40
2023/04/26 10:07:29;;;;;;;;;;;;;;;;;;4985877;28;19917;-40
2023/04/26 10:09:55;;;;;;;;;;;;;;;;;;4985970;28;20008;-40
2023/04/26 10:12:22;;;;;;;;;;;;;;;;;;4988959;28;20375;-40
2023/04/26 10:14:48;;;;;;;;;;;;;;;;;;4989753;28;20343;-40
2023/04/26 10:17:14;;;;;;;;;;;;;;;;;;4989770;28;19913;-39
2023/04/26 10:19:40;;;;;;;;;;;;;;;;;;4989977;28;19909;-40
2023/04/26 10:22:06;;;;;;;;;;;;;;;;;;4990627;28;19932;-39
2023/04/26 10:24:31;;;;;;;;;;;;;;;;;;4990495;28;19925;-39
2023/04/26 10:26:58;;;;;;;;;;;;;;;;;;4989558;28;19906;-40
2023/04/26 10:29:24;;;;;;;;;;;;;;;;;;4989605;28;20017;-40
2023/04/26 10:31:51;;;;;;;;;;;;;;;;;;4990172;28;19918;-40
2023/04/26 10:34:17;;;;;;;;;;;;;;;;;;4989534;28;19913;-40
2023/04/26 10:36:43;;;;;;;;;;;;;;;;;;4989593;28;19910;-40
2023/04/26 10:39:09;;;;;;;;;;;;;;;;;;4989444;28;19909;-40
2023/04/26 10:41:35;;;;;;;;;;;;;;;;;;4989866;28;19945;-40
2023/04/26 10:44:01;;;;;;;;;;;;;;;;;;4989641;28;19906;-40
2023/04/26 10:46:27;;;;;;;;;;;;;;;;;;4989204;28;19909;-40
2023/04/26 10:48:53;;;;;;;;;;;;;;;;;;4989487;28;19918;-40
2023/04/26 10:51:19;;;;;;;;;;;;;;;;;;4979761;28;19938;-40
2023/04/26 10:53:47;;;;;;;;;;;;;;;;;;4969900;28;20307;-40
2023/04/26 10:56:13;;;;;;;;;;;;;;;;;;4969465;28;20372;-40
2023/04/26 10:58:40;;;;;;;;;;;;;;;;;;4976118;28;20008;-40
2023/04/26 11:01:07;;;;;;;;;;;;;;;;;;4990010;28;20331;-40
2023/04/26 11:03:32;;;;;;;;;;;;;;;;;;4982935;28;19918;-40
2023/04/26 11:06:00;;;;;;;;;;;;;;;;;;4984560;28;20324;-40
2023/04/26 11:08:26;;;;;;;;;;;;;;;;;;4988017;28;20392;-40
2023/04/26 11:10:52;;;;;;;;;;;;;;;;;;4989057;28;19947;-40
2023/04/26 11:13:18;;;;;;;;;;;;;;;;;;4989673;28;19917;-40
2023/04/26 11:15:45;;;;;;;;;;;;;;;;;;4989524;28;19916;-40
2023/04/26 11:18:11;;;;;;;;;;;;;;;;;;4987289;28;19916;-40
2023/04/26 11:20:37;;;;;;;;;;;;;;;;;;4988623;28;20000;-40
2023/04/26 11:23:02;;;;;;;;;;;;;;;;;;4987539;28;19906;-40
2023/04/26 11:25:28;;;;;;;;;;;;;;;;;;4986897;28;19911;-39
2023/04/26 11:27:55;;;;;;;;;;;;;;;;;;4973351;28;19941;-40
2023/04/26 11:30:20;;;;;;;;;;;;;;;;;;4988559;28;19914;-40
2023/04/26 11:32:46;;;;;;;;;;;;;;;;;;4989271;28;19906;-41
2023/04/26 11:35:12;;;;;;;;;;;;;;;;;;4970863;28;20005;-40
2023/04/26 11:37:38;;;;;;;;;;;;;;;;;;4979381;28;19914;-41
2023/04/26 11:40:06;;;;;;;;;;;;;;;;;;4978354;28;20395;-41
2023/04/26 11:42:32;;;;;;;;;;;;;;;;;;4988086;28;19909;-41
2023/04/26 11:45:00;;;;;;;;;;;;;;;;;;4976242;28;20004;-41
2023/04/26 11:47:29;;;;;;;;;;;;;;;;;;4989857;28;19913;-41
2023/04/26 11:49:55;;;;;;;;;;;;;;;;;;4989790;28;20525;-41
2023/04/26 11:52:21;;;;;;;;;;;;;;;;;;4989102;28;19916;-41
2023/04/26 11:54:47;;;;;;;;;;;;;;;;;;4991000;28;19906;-41
2023/04/26 11:57:13;;;;;;;;;;;;;;;;;;4990389;28;19963;-41
2023/04/26 11:59:39;;;;;;;;;;;;;;;;;;4990454;28;19952;-41
2023/04/26 12:02:06;;;;;;;;;;;;;;;;;;4990278;28;19909;-41
2023/04/26 12:04:32;;;;;;;;;;;;;;;;;;4990269;28;20745;-42
2023/04/26 12:06:58;;;;;;;;;;;;;;;;;;4990084;28;19918;-41
2023/04/26 12:09:25;;;;;;;;;;;;;;;;;;4988659;28;20286;-41
2023/04/26 12:11:51;;;;;;;;;;;;;;;;;;4990077;28;19992;-41
2023/04/26 12:14:17;;;;;;;;;;;;;;;;;;4990649;28;20412;-41
2023/04/26 12:16:43;;;;;;;;;;;;;;;;;;4990175;28;19931;-41
2023/04/26 12:19:10;;;;;;;;;;;;;;;;;;4990219;28;19913;-41
2023/04/26 12:21:36;;;;;;;;;;;;;;;;;;4990003;28;19910;-41
2023/04/26 12:24:01;;;;;;;;;;;;;;;;;;4989824;28;19993;-41
2023/04/26 12:26:27;;;;;;;;;;;;;;;;;;4989671;28;19910;-41
2023/04/26 12:28:53;;;;;;;;;;;;;;;;;;4989835;28;19917;-41
2023/04/26 12:31:19;;;;;;;;;;;;;;;;;;4989954;28;19906;-41
2023/04/26 12:33:45;;;;;;;;;;;;;;;;;;4990098;28;19933;-41
2023/04/26 12:36:11;;;;;;;;;;;;;;;;;;4989483;28;20380;-41
2023/04/26 12:38:37;;;;;;;;;;;;;;;;;;4989774;28;19912;-41
2023/04/26 12:41:03;;;;;;;;;;;;;;;;;;4988313;28;19910;-41
2023/04/26 12:43:29;;;;;;;;;;;;;;;;;;4989605;28;19905;-41
2023/04/26 12:45:56;;;;;;;;;;;;;;;;;;4989152;28;19918;-41
2023/04/26 12:48:22;;;;;;;;;;;;;;;;;;4986921;28;20000;-41
2023/04/26 12:50:48;;;;;;;;;;;;;;;;;;4988149;28;19945;-41
2023/04/26 12:53:15;;;;;;;;;;;;;;;;;;4986084;28;20337;-41
2023/04/26 12:55:42;;;;;;;;;;;;;;;;;;4989973;28;19910;-41
2023/04/26 12:58:08;;;;;;;;;;;;;;;;;;4997458;28;19910;-42
2023/04/26 13:00:34;;;;;;;;;;;;;;;;;;4999921;28;19905;-42
2023/04/26 13:03:01;;;;;;;;;;;;;;;;;;5008984;28;19912;-42
2023/04/26 13:05:28;;;;;;;;;;;;;;;;;;4998921;28;19909;-42
2023/04/26 13:07:54;;;;;;;;;;;;;;;;;;4987838;28;20388;-42
2023/04/26 13:10:20;;;;;;;;;;;;;;;;;;4989005;28;19910;-42
2023/04/26 13:12:46;;;;;;;;;;;;;;;;;;4986562;28;19937;-42
2023/04/26 13:15:12;;;;;;;;;;;;;;;;;;4972594;28;19913;-42
2023/04/26 13:17:38;;;;;;;;;;;;;;;;;;4973713;28;19913;-42
2023/04/26 13:20:05;;;;;;;;;;;;;;;;;;4987268;28;19910;-42
2023/04/26 13:22:31;;;;;;;;;;;;;;;;;;4987428;28;19910;-42
2023/04/26 13:24:57;;;;;;;;;;;;;;;;;;4987363;28;20329;-42
2023/04/26 13:27:23;;;;;;;;;;;;;;;;;;4987746;28;19916;-42
2023/04/26 13:29:49;;;;;;;;;;;;;;;;;;4988655;28;19910;-42
2023/04/26 13:32:15;;;;;;;;;;;;;;;;;;4988472;28;20386;-41
2023/04/26 13:34:41;;;;;;;;;;;;;;;;;;4988091;28;20246;-41
2023/04/26 13:37:09;;;;;;;;;;;;;;;;;;4987650;28;19957;-43
2023/04/26 13:39:35;;;;;;;;;;;;;;;;;;4987711;28;19906;-43
2023/04/26 13:42:01;;;;;;;;;;;;;;;;;;4987806;28;19917;-42
2023/04/26 13:44:27;;;;;;;;;;;;;;;;;;4987854;28;19913;-42
2023/04/26 13:46:53;;;;;;;;;;;;;;;;;;4987225;28;19921;-42
2023/04/26 13:49:21;;;;;;;;;;;;;;;;;;4988187;28;19909;-42
2023/04/26 13:51:47;;;;;;;;;;;;;;;;;;4988661;28;20394;-42
2023/04/26 13:54:12;;;;;;;;;;;;;;;;;;4987677;28;19909;-41
2023/04/26 13:56:38;;;;;;;;;;;;;;;;;;4987754;28;20459;-42
2023/04/26 13:59:06;;;;;;;;;;;;;;;;;;4986456;28;19996;-42
2023/04/26 14:01:32;;;;;;;;;;;;;;;;;;4986488;28;19906;-42
2023/04/26 14:03:58;;;;;;;;;;;;;;;;;;4986136;28;19910;-42
2023/04/26 14:06:24;;;;;;;;;;;;;;;;;;4986230;28;20373;-42
2023/04/26 14:08:50;;;;;;;;;;;;;;;;;;4984462;28;19914;-43
2023/04/26 14:11:16;;;;;;;;;;;;;;;;;;4986645;28;19909;-43
2023/04/26 14:13:43;;;;;;;;;;;;;;;;;;4986555;28;19952;-43
2023/04/26 14:16:09;;;;;;;;;;;;;;;;;;4986279;28;19916;-42
2023/04/26 14:18:35;;;;;;;;;;;;;;;;;;4985923;28;20339;-43
2023/04/26 14:21:01;;;;;;;;;;;;;;;;;;4986386;28;19961;-42
2023/04/26 14:23:27;;;;;;;;;;;;;;;;;;4985767;28;19997;-43
2023/04/26 14:25:53;;;;;;;;;;;;;;;;;;4985982;28;19912;-43
2023/04/26 14:28:19;;;;;;;;;;;;;;;;;;4986321;28;19905;-42
2023/04/26 14:30:45;;;;;;;;;;;;;;;;;;4986725;28;20020;-43
2023/04/26 14:33:11;;;;;;;;;;;;;;;;;;4985982;28;20259;-42
2023/04/26 14:35:36;;;;;;;;;;;;;;;;;;4986053;28;19910;-42
2023/04/26 14:38:02;;;;;;;;;;;;;;;;;;4985740;28;19913;-43
2023/04/26 14:40:29;;;;;;;;;;;;;;;;;;4985789;28;19928;-43
2023/04/26 14:42:55;;;;;;;;;;;;;;;;;;4985990;28;19905;-42
2023/04/26 14:45:22;;;;;;;;;;;;;;;;;;4986124;28;19925;-42
2023/04/26 14:47:48;;;;;;;;;;;;;;;;;;4986283;28;19992;-44
2023/04/26 14:50:14;;;;;;;;;;;;;;;;;;4986386;28;20003;-42
2023/04/26 14:52:40;;;;;;;;;;;;;;;;;;4985625;28;19909;-43
2023/04/26 14:55:06;;;;;;;;;;;;;;;;;;4985707;28;19928;-43
2023/04/26 14:57:33;;;;;;;;;;;;;;;;;;4987308;28;20304;-43
2023/04/26 15:00:05;;;;;;;;;;;;;;;;;;4989440;28;20347;-42
2023/04/26 15:02:31;;;;;;;;;;;;;;;;;;4988931;28;19910;-43
2023/04/26 15:04:58;;;;;;;;;;;;;;;;;;4989724;28;19910;-43
2023/04/26 15:07:24;;;;;;;;;;;;;;;;;;4989009;28;19956;-42
2023/04/26 15:09:50;;;;;;;;;;;;;;;;;;4988769;28;20289;-42
2023/04/26 15:12:16;;;;;;;;;;;;;;;;;;4987619;28;19916;-43
2023/04/26 15:14:42;;;;;;;;;;;;;;;;;;4988955;28;19917;-43
2023/04/26 15:17:08;;;;;;;;;;;;;;;;;;4980762;28;19914;-42
2023/04/26 15:19:34;;;;;;;;;;;;;;;;;;4981210;28;19917;-43
2023/04/26 15:22:01;;;;;;;;;;;;;;;;;;4988589;28;19909;-42
2023/04/26 15:24:28;;;;;;;;;;;;;;;;;;4984160;28;19969;-43
2023/04/26 15:26:54;;;;;;;;;;;;;;;;;;4970480;28;19989;-43
2023/04/26 15:29:21;;;;;;;;;;;;;;;;;;4984787;28;19914;-42
2023/04/26 15:31:46;;;;;;;;;;;;;;;;;;4990467;28;19913;-43
2023/04/26 15:34:13;;;;;;;;;;;;;;;;;;4975612;28;19921;-43
2023/04/26 15:36:39;;;;;;;;;;;;;;;;;;4970322;28;19929;-43
2023/04/26 15:39:05;;;;;;;;;;;;;;;;;;4981660;28;19906;-44
2023/04/26 15:41:31;;;;;;;;;;;;;;;;;;4970252;28;19906;-43
2023/04/26 15:43:58;;;;;;;;;;;;;;;;;;4970202;28;19910;-43
2023/04/26 15:46:24;;;;;;;;;;;;;;;;;;4972166;28;19914;-43
2023/04/26 15:48:50;;;;;;;;;;;;;;;;;;4988597;28;19910;-42
2023/04/26 15:51:16;;;;;;;;;;;;;;;;;;4998319;28;19919;-42
2023/04/26 15:53:42;;;;;;;;;;;;;;;;;;4989272;28;20088;-42
2023/04/26 15:56:08;;;;;;;;;;;;;;;;;;4988592;28;19920;-42
2023/04/26 15:58:35;;;;;;;;;;;;;;;;;;4988456;28;20289;-43
2023/04/26 16:01:01;;;;;;;;;;;;;;;;;;4990424;28;19906;-42
2023/04/26 16:03:27;;;;;;;;;;;;;;;;;;4989976;28;19913;-43
2023/04/26 16:05:53;;;;;;;;;;;;;;;;;;4974699;28;19914;-42
2023/04/26 16:08:21;;;;;;;;;;;;;;;;;;4971704;28;20060;-42
2023/04/26 16:10:47;;;;;;;;;;;;;;;;;;4988259;28;20296;-43
2023/04/26 16:13:13;;;;;;;;;;;;;;;;;;5003853;28;19909;-43
2023/04/26 16:15:40;;;;;;;;;;;;;;;;;;4997587;28;19910;-43
2023/04/26 16:18:06;;;;;;;;;;;;;;;;;;4990119;28;19949;-42
2023/04/26 16:20:32;;;;;;;;;;;;;;;;;;4989606;28;19910;-42
2023/04/26 16:22:57;;;;;;;;;;;;;;;;;;4989462;28;19964;-42
2023/04/26 16:25:24;;;;;;;;;;;;;;;;;;4981541;28;19910;-43
2023/04/26 16:27:50;;;;;;;;;;;;;;;;;;4970285;28;20285;-43
2023/04/26 16:30:17;;;;;;;;;;;;;;;;;;4983747;28;19920;-43
2023/04/26 16:32:43;;;;;;;;;;;;;;;;;;4989770;28;19992;-42
2023/04/26 16:35:09;;;;;;;;;;;;;;;;;;4984374;28;19977;-42
2023/04/26 16:37:38;;;;;;;;;;;;;;;;;;4970136;28;19906;-43
2023/04/26 16:40:04;;;;;;;;;;;;;;;;;;4970428;28;19960;-42
2023/04/26 16:42:30;;;;;;;;;;;;;;;;;;4970271;28;20349;-42
2023/04/26 16:44:56;;;;;;;;;;;;;;;;;;4971299;28;19957;-43
2023/04/26 16:47:22;;;;;;;;;;;;;;;;;;4986594;28;19910;-42
2023/04/26 16:49:48;;;;;;;;;;;;;;;;;;4980822;28;19918;-41
2023/04/26 16:52:15;;;;;;;;;;;;;;;;;;4992123;28;19950;-41
2023/04/26 16:54:41;;;;;;;;;;;;;;;;;;5006891;28;19913;-42
2023/04/26 16:57:08;;;;;;;;;;;;;;;;;;4987460;28;19906;-43
2023/04/26 16:59:34;;;;;;;;;;;;;;;;;;4987461;28;19972;-42
2023/04/26 17:02:01;;;;;;;;;;;;;;;;;;4986020;28;19910;-42
2023/04/26 17:04:27;;;;;;;;;;;;;;;;;;4987558;28;19908;-42
2023/04/26 17:06:53;;;;;;;;;;;;;;;;;;4987151;28;19906;-42
2023/04/26 17:09:19;;;;;;;;;;;;;;;;;;4979041;28;19979;-42
2023/04/26 17:11:45;;;;;;;;;;;;;;;;;;4984437;28;20004;-42
2023/04/26 17:14:12;;;;;;;;;;;;;;;;;;4983424;28;20500;-42
2023/04/26 17:16:38;;;;;;;;;;;;;;;;;;4970129;28;20056;-42
2023/04/26 17:19:05;;;;;;;;;;;;;;;;;;4967103;28;20284;-42
2023/04/26 17:21:31;;;;;;;;;;;;;;;;;;4971974;28;19912;-42
2023/04/26 17:23:57;;;;;;;;;;;;;;;;;;4974309;28;19933;-42
2023/04/26 17:26:24;;;;;;;;;;;;;;;;;;4984603;28;20142;-42
2023/04/26 17:28:50;;;;;;;;;;;;;;;;;;4979160;28;19910;-41
2023/04/26 17:31:17;;;;;;;;;;;;;;;;;;4976122;28;19931;-42
2023/04/26 17:33:44;;;;;;;;;;;;;;;;;;4985315;28;19910;-42
2023/04/26 17:36:11;;;;;;;;;;;;;;;;;;4985281;28;19910;-42
2023/04/26 17:38:38;;;;;;;;;;;;;;;;;;4985175;28;19939;-42
2023/04/26 17:41:03;;;;;;;;;;;;;;;;;;4984922;28;19985;-42
2023/04/26 17:43:29;;;;;;;;;;;;;;;;;;4978151;28;19992;-42
2023/04/26 17:45:55;;;;;;;;;;;;;;;;;;4965998;28;19929;-42
2023/04/26 17:48:21;;;;;;;;;;;;;;;;;;4973510;28;20400;-42
2023/04/26 17:50:47;;;;;;;;;;;;;;;;;;4965599;28;20004;-42
2023/04/26 17:53:13;;;;;;;;;;;;;;;;;;4968695;28;20400;-41
2023/04/26 17:55:40;;;;;;;;;;;;;;;;;;4983603;28;19910;-42
2023/04/26 17:58:06;;;;;;;;;;;;;;;;;;4974172;28;19916;-42
2023/04/26 18:00:32;;;;;;;;;;;;;;;;;;4978124;28;20042;-42
2023/04/26 18:03:01;;;;;;;;;;;;;;;;;;4970766;28;19953;-42
2023/04/26 18:05:28;;;;;;;;;;;;;;;;;;4976039;28;19910;-42
2023/04/26 18:07:54;;;;;;;;;;;;;;;;;;4970528;28;20138;-41
2023/04/26 18:10:20;;;;;;;;;;;;;;;;;;4976330;28;19961;-41
2023/04/26 18:12:47;;;;;;;;;;;;;;;;;;4974571;28;19936;-41
2023/04/26 18:15:13;;;;;;;;;;;;;;;;;;4972891;28;19945;-42
2023/04/26 18:17:39;;;;;;;;;;;;;;;;;;4971257;28;19914;-41
2023/04/26 18:20:05;;;;;;;;;;;;;;;;;;4972999;28;19932;-41
2023/04/26 18:22:31;;;;;;;;;;;;;;;;;;4977212;28;19914;-42
2023/04/26 18:24:57;;;;;;;;;;;;;;;;;;4979446;28;19914;-41
2023/04/26 18:27:23;;;;;;;;;;;;;;;;;;4974092;28;19992;-41
2023/04/26 18:29:49;;;;;;;;;;;;;;;;;;4974006;28;19925;-41
2023/04/26 18:32:15;;;;;;;;;;;;;;;;;;4970733;28;19957;-42
2023/04/26 18:34:42;;;;;;;;;;;;;;;;;;4970664;28;20432;-41
2023/04/26 18:37:08;;;;;;;;;;;;;;;;;;4983275;28;19924;-42
2023/04/26 18:39:34;;;;;;;;;;;;;;;;;;4975195;28;19921;-41
2023/04/26 18:42:00;;;;;;;;;;;;;;;;;;4981473;28;19909;-42
2023/04/26 18:44:27;;;;;;;;;;;;;;;;;;4978902;28;20316;-42
2023/04/26 18:46:54;;;;;;;;;;;;;;;;;;4973142;28;20389;-42
2023/04/26 18:49:22;;;;;;;;;;;;;;;;;;4988045;28;19985;-43
2023/04/26 18:51:49;;;;;;;;;;;;;;;;;;4974183;28;19917;-42
2023/04/26 18:54:15;;;;;;;;;;;;;;;;;;4984052;28;19917;-43
2023/04/26 18:56:43;;;;;;;;;;;;;;;;;;4981936;28;19906;-41
2023/04/26 18:59:09;;;;;;;;;;;;;;;;;;4984856;28;19982;-42
2023/04/26 19:01:36;;;;;;;;;;;;;;;;;;4976311;28;19922;-41
2023/04/26 19:04:02;;;;;;;;;;;;;;;;;;4969565;28;20153;-42
2023/04/26 19:06:28;;;;;;;;;;;;;;;;;;4968394;28;20008;-42
2023/04/26 19:08:54;;;;;;;;;;;;;;;;;;4980154;28;19917;-42
2023/04/26 19:11:20;;;;;;;;;;;;;;;;;;4973316;28;20369;-42
2023/04/26 19:13:46;;;;;;;;;;;;;;;;;;4968761;28;20000;-41
2023/04/26 19:16:12;;;;;;;;;;;;;;;;;;4968576;28;20282;-41
2023/04/26 19:18:42;;;;;;;;;;;;;;;;;;4973550;28;19925;-41
2023/04/26 19:21:08;;;;;;;;;;;;;;;;;;4987302;28;19941;-43
2023/04/26 19:23:35;;;;;;;;;;;;;;;;;;4988326;28;20418;-42
2023/04/26 19:26:01;;;;;;;;;;;;;;;;;;4969826;28;19914;-41
2023/04/26 19:28:27;;;;;;;;;;;;;;;;;;4977452;28;20440;-41
2023/04/26 19:30:53;;;;;;;;;;;;;;;;;;4975219;28;19967;-41
2023/04/26 19:33:19;;;;;;;;;;;;;;;;;;4974058;28;19929;-42
2023/04/26 19:35:46;;;;;;;;;;;;;;;;;;4978036;28;19914;-43
2023/04/26 19:38:13;;;;;;;;;;;;;;;;;;4971398;28;19987;-42
2023/04/26 19:40:41;;;;;;;;;;;;;;;;;;4974827;28;19914;-42
2023/04/26 19:43:07;;;;;;;;;;;;;;;;;;4975589;28;19949;-42
2023/04/26 19:45:33;;;;;;;;;;;;;;;;;;4978675;28;20387;-42
2023/04/26 19:47:58;;;;;;;;;;;;;;;;;;4968061;28;20211;-42
2023/04/26 19:50:24;;;;;;;;;;;;;;;;;;4968532;28;20524;-42
2023/04/26 19:52:51;;;;;;;;;;;;;;;;;;4976839;28;19916;-42
2023/04/26 19:55:17;;;;;;;;;;;;;;;;;;4975337;28;20288;-41
2023/04/26 19:57:43;;;;;;;;;;;;;;;;;;4983479;28;19910;-42
2023/04/26 20:00:10;;;;;;;;;;;;;;;;;;4985624;28;19914;-41
2023/04/26 20:02:36;;;;;;;;;;;;;;;;;;4979238;28;19976;-42
2023/04/26 20:05:02;;;;;;;;;;;;;;;;;;4977224;28;19944;-43
2023/04/26 20:07:28;;;;;;;;;;;;;;;;;;4980974;28;20147;-43
2023/04/26 20:09:55;;;;;;;;;;;;;;;;;;4983500;28;19917;-43
2023/04/26 20:12:21;;;;;;;;;;;;;;;;;;4983282;28;19913;-42
2023/04/26 20:14:48;;;;;;;;;;;;;;;;;;4970166;28;20278;-43
2023/04/26 20:17:14;;;;;;;;;;;;;;;;;;4975303;28;20409;-42
2023/04/26 20:19:40;;;;;;;;;;;;;;;;;;4970121;28;19921;-42
2023/04/26 20:22:07;;;;;;;;;;;;;;;;;;4983891;28;19976;-42
2023/04/26 20:24:34;;;;;;;;;;;;;;;;;;4974518;28;19914;-42
2023/04/26 20:27:02;;;;;;;;;;;;;;;;;;4973164;28;19916;-42
2023/04/26 20:29:28;;;;;;;;;;;;;;;;;;4970078;28;20583;-42
2023/04/26 20:31:54;;;;;;;;;;;;;;;;;;4982212;28;19913;-42
2023/04/26 20:34:21;;;;;;;;;;;;;;;;;;4965773;28;19910;-43
2023/04/26 20:36:46;;;;;;;;;;;;;;;;;;4970420;28;19913;-43
2023/04/26 20:39:12;;;;;;;;;;;;;;;;;;4985363;28;19909;-42
2023/04/26 20:41:38;;;;;;;;;;;;;;;;;;4986021;28;19944;-42
2023/04/26 20:44:04;;;;;;;;;;;;;;;;;;4987071;28;20383;-42
2023/04/26 20:46:31;;;;;;;;;;;;;;;;;;4985967;28;19945;-43
2023/04/26 20:48:57;;;;;;;;;;;;;;;;;;4985888;28;20383;-42
2023/04/26 20:51:23;;;;;;;;;;;;;;;;;;4986121;28;19960;-42
2023/04/26 20:53:49;;;;;;;;;;;;;;;;;;4986332;28;19902;-42
2023/04/26 20:56:15;;;;;;;;;;;;;;;;;;4984522;28;19916;-43
2023/04/26 20:58:40;;;;;;;;;;;;;;;;;;4986516;28;20281;-42
2023/04/26 21:01:08;;;;;;;;;;;;;;;;;;4985764;28;19913;-42
2023/04/26 21:03:35;;;;;;;;;;;;;;;;;;4985501;28;19909;-42
2023/04/26 21:06:01;;;;;;;;;;;;;;;;;;4985867;28;20288;-42
2023/04/26 21:08:27;;;;;;;;;;;;;;;;;;4984383;28;19917;-42
2023/04/26 21:10:53;;;;;;;;;;;;;;;;;;4986017;28;19996;-43
2023/04/26 21:13:21;;;;;;;;;;;;;;;;;;4986362;28;19910;-42
2023/04/26 21:15:47;;;;;;;;;;;;;;;;;;4985972;28;20008;-42
2023/04/26 21:18:13;;;;;;;;;;;;;;;;;;4985351;28;20370;-42
2023/04/26 21:20:38;;;;;;;;;;;;;;;;;;4985212;28;20340;-42
2023/04/26 21:23:06;;;;;;;;;;;;;;;;;;4970168;28;19918;-42
2023/04/26 21:25:32;;;;;;;;;;;;;;;;;;4964748;28;19905;-42
2023/04/26 21:27:58;;;;;;;;;;;;;;;;;;4966202;28;19989;-42
2023/04/26 21:30:25;;;;;;;;;;;;;;;;;;4966062;28;19917;-42
2023/04/26 21:32:51;;;;;;;;;;;;;;;;;;4966755;28;19907;-42
2023/04/26 21:35:17;;;;;;;;;;;;;;;;;;4970292;28;19932;-42
2023/04/26 21:37:43;;;;;;;;;;;;;;;;;;4985347;28;19910;-42
2023/04/26 21:40:09;;;;;;;;;;;;;;;;;;4985509;28;20012;-42
2023/04/26 21:42:35;;;;;;;;;;;;;;;;;;4985300;28;19909;-42
2023/04/26 21:45:02;;;;;;;;;;;;;;;;;;4985685;28;19906;-42