Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:12;;;;;;;1.67;1.50;;;;;;;6.03;52.46;93317.16;511595;28;1786;-70
2023/11/20 00:00:28;;;;;;;1.45;1.30;;;;;;;6.06;52.02;93324.34;513160;28;2424;-70
2023/11/20 00:00:44;;;;;;;3.03;1.50;;;;;;;5.99;52.37;93316.72;512170;28;1561;-70
2023/11/20 00:00:59;;;;;;;2.97;1.67;;;;;;;5.94;52.66;93317.53;511649;28;2473;-70
2023/11/20 00:01:22;;;;;;;2.83;1.93;;;;;;;5.96;52.73;93321.22;510633;28;2232;-70
2023/11/20 00:01:38;;;;;;;2.53;1.83;;;;;;;6.00;52.95;93318.19;511700;28;2083;-69
2023/11/20 00:01:53;;;;;;;2.20;1.90;;;;;;;5.98;53.39;93321.44;510770;28;3152;-69
2023/11/20 00:02:09;;;;;;;2.70;2.10;;;;;;;5.97;53.30;93317.25;512438;28;1852;-69
2023/11/20 00:02:24;;;;;;;2.50;1.90;;;;;;;5.98;52.49;93318.72;512478;28;1878;-69
2023/11/20 00:02:43;;;;;;;2.17;1.60;;;;;;;5.99;51.62;93308.50;513228;28;1949;-69
2023/11/20 00:02:58;;;;;;;2.80;1.70;;;;;;;6.01;51.77;93311.44;512945;28;2125;-69
2023/11/20 00:03:14;;;;;;;2.40;1.83;;;;;;;6.01;52.38;93311.44;512004;28;1603;-69
2023/11/20 00:03:29;;;;;;;1.80;1.70;;;;;;;6.02;52.54;93310.19;511572;28;3014;-69
2023/11/20 00:03:45;;;;;;;1.60;1.50;;;;;;;6.04;52.07;93316.63;510250;28;1843;-70
2023/11/20 00:04:02;;;;;;;2.78;1.60;;;;;;;6.05;51.82;93312.63;511918;28;2676;-70
2023/11/20 00:04:18;;;;;;;2.70;1.50;;;;;;;6.09;51.70;93310.31;512396;28;2016;-70
2023/11/20 00:04:33;;;;;;;1.58;1.45;;;;;;;6.12;51.76;93314.00;512398;28;1766;-70
2023/11/20 00:04:49;;;;;;;1.90;1.70;;;;;;;6.15;51.91;93306.75;512995;28;2377;-70
2023/11/20 00:05:04;;;;;;;2.90;1.80;;;;;;;6.17;52.07;93307.72;513401;28;2060;-69
2023/11/20 00:05:20;;;;;;;2.97;1.70;;;;;;;6.16;51.64;93310.97;510134;28;2293;-69
2023/11/20 00:05:35;;;;;;;1.98;1.67;;;;;;;6.18;51.70;93308.44;513332;28;1828;-69
2023/11/20 00:05:51;;;;;;;1.60;1.50;;;;;;;6.18;51.27;93300.19;511538;28;1660;-69
2023/11/20 00:06:07;;;;;;;1.67;1.48;;;;;;;6.18;51.08;93302.94;512818;28;2733;-69
2023/11/20 00:06:22;;;;;;;1.58;1.45;;;;;;;6.22;50.91;93300.63;513918;28;1968;-69
2023/11/20 00:06:38;;;;;;;1.53;1.43;;;;;;;6.10;50.47;93306.31;512697;28;1716;-69
2023/11/20 00:06:54;;;;;;;2.10;1.65;;;;;;;6.06;51.47;93300.38;513318;28;1002;-69
2023/11/20 00:07:10;;;;;;;2.10;1.55;;;;;;;6.04;51.61;93300.16;512334;28;2024;-69
2023/11/20 00:07:25;;;;;;;1.40;1.30;;;;;;;6.07;51.87;93307.34;513149;28;1002;-69
2023/11/20 00:07:41;;;;;;;1.43;1.33;;;;;;;6.08;51.67;93297.88;511232;28;2038;-70
2023/11/20 00:07:56;;;;;;;1.40;1.30;;;;;;;6.07;51.38;93299.13;513057;28;1704;-69
2023/11/20 00:08:12;;;;;;;1.43;1.33;;;;;;;6.08;51.42;93299.88;512472;28;3202;-69
2023/11/20 00:08:27;;;;;;;1.42;1.33;;;;;;;6.07;51.57;93299.13;512606;28;1910;-69
2023/11/20 00:08:43;;;;;;;1.23;1.13;;;;;;;6.08;51.67;93300.63;510077;28;2003;-69
2023/11/20 00:08:59;;;;;;;1.30;1.20;;;;;;;6.07;50.91;93301.13;512915;28;3318;-69
2023/11/20 00:09:14;;;;;;;1.25;1.15;;;;;;;6.09;50.54;93298.59;513727;28;1784;-69
2023/11/20 00:09:30;;;;;;;1.40;1.30;;;;;;;6.11;50.91;93299.56;513519;28;1695;-69
2023/11/20 00:09:45;;;;;;;1.60;1.42;;;;;;;6.08;51.06;93303.38;513412;28;2071;-69
2023/11/20 00:10:01;;;;;;;1.47;1.20;;;;;;;6.08;51.02;93297.13;512849;28;3235;-69
2023/11/20 00:10:18;;;;;;;1.60;1.42;;;;;;;6.01;50.72;93295.00;511789;28;1632;-70
2023/11/20 00:10:38;;;;;;;1.65;1.52;;;;;;;6.01;50.87;93295.75;513313;28;1921;-69
2023/11/20 00:10:54;;;;;;;1.30;1.20;;;;;;;6.01;50.67;93298.50;512926;28;912;-69
2023/11/20 00:11:09;;;;;;;1.40;1.30;;;;;;;6.02;50.66;93297.22;512337;28;1827;-70
2023/11/20 00:11:27;;;;;;;1.60;1.33;;;;;;;6.05;50.70;93301.66;513086;28;1722;-69
2023/11/20 00:11:42;;;;;;;1.73;1.40;;;;;;;6.06;50.79;93305.16;513097;28;1637;-69
2023/11/20 00:11:58;;;;;;;1.93;1.53;;;;;;;6.04;50.23;93308.38;512463;28;3066;-69
2023/11/20 00:12:13;;;;;;;1.80;1.70;;;;;;;6.05;50.11;93303.66;512936;28;2368;-69
2023/11/20 00:12:28;;;;;;;1.73;1.63;;;;;;;6.05;50.32;93300.91;512899;28;2625;-69
2023/11/20 00:12:44;;;;;;;1.73;1.60;;;;;;;6.08;50.40;93303.38;510515;28;1930;-69
2023/11/20 00:12:59;;;;;;;2.10;1.70;;;;;;;6.08;50.73;93306.09;511147;28;2830;-69
2023/11/20 00:13:15;;;;;;;2.47;1.77;;;;;;;6.04;51.42;93302.19;511807;28;1936;-69
2023/11/20 00:13:30;;;;;;;2.72;1.95;;;;;;;6.02;51.27;93302.69;513232;28;1756;-69
2023/11/20 00:13:46;;;;;;;2.47;1.93;;;;;;;6.04;51.58;93300.16;513700;28;1636;-69
2023/11/20 00:14:01;;;;;;;2.08;1.80;;;;;;;6.04;51.22;93300.16;514019;28;1945;-69
2023/11/20 00:14:17;;;;;;;1.90;1.70;;;;;;;6.05;51.34;93298.91;512953;28;2073;-69
2023/11/20 00:14:32;;;;;;;2.00;1.58;;;;;;;6.04;50.70;93305.66;513380;28;1104;-69
2023/11/20 00:14:48;;;;;;;2.00;1.50;;;;;;;6.08;50.98;93303.38;512581;28;2394;-69
2023/11/20 00:15:04;;;;;;;1.58;1.38;;;;;;;6.09;50.98;93304.84;512813;28;1002;-69
2023/11/20 00:15:19;;;;;;;1.80;1.45;;;;;;;6.11;50.97;93299.56;513222;28;1752;-69
2023/11/20 00:15:36;;;;;;;3.00;1.60;;;;;;;6.16;50.78;93302.72;514000;28;1878;-69
2023/11/20 00:15:52;;;;;;;2.38;1.45;;;;;;;6.21;50.70;93304.66;512123;28;1695;-69
2023/11/20 00:16:07;;;;;;;1.50;1.40;;;;;;;6.24;50.72;93304.34;511190;28;2233;-69
2023/11/20 00:16:23;;;;;;;1.40;1.30;;;;;;;6.16;51.01;93308.97;511725;28;1808;-69
2023/11/20 00:16:38;;;;;;;1.50;1.40;;;;;;;6.10;51.95;93305.56;513694;28;1077;-69
2023/11/20 00:16:54;;;;;;;1.50;1.40;;;;;;;6.10;52.18;93300.09;511033;28;1566;-68
2023/11/20 00:17:09;;;;;;;1.48;1.38;;;;;;;6.13;52.35;93301.78;512453;28;3328;-69
2023/11/20 00:17:26;;;;;;;1.70;1.57;;;;;;;6.06;52.61;93294.91;512980;28;2078;-69
2023/11/20 00:17:41;;;;;;;2.13;1.90;;;;;;;6.15;52.41;93304.72;513318;28;2138;-69
2023/11/20 00:17:58;;;;;;;2.47;2.00;;;;;;;6.15;52.32;93301.97;511907;28;2149;-69
2023/11/20 00:18:13;;;;;;;2.25;1.80;;;;;;;6.18;52.44;93308.44;511525;28;2200;-69
2023/11/20 00:18:29;;;;;;;1.93;1.73;;;;;;;6.21;52.34;93302.66;512601;28;3085;-69
2023/11/20 00:18:44;;;;;;;1.95;1.83;;;;;;;6.22;52.52;93309.59;512529;28;2357;-69
2023/11/20 00:19:02;;;;;;;1.77;1.67;;;;;;;6.13;53.35;93310.75;510705;28;1902;-69
2023/11/20 00:19:18;;;;;;;2.10;1.88;;;;;;;6.15;53.44;93307.47;513182;28;1671;-69
2023/11/20 00:19:34;;;;;;;2.50;2.20;;;;;;;6.19;52.73;93305.19;511754;28;1945;-69
2023/11/20 00:19:50;;;;;;;2.22;1.92;;;;;;;6.16;52.30;93310.97;512271;28;1995;-69
2023/11/20 00:20:06;;;;;;;2.10;1.85;;;;;;;6.17;52.02;93309.72;511352;28;3444;-69
2023/11/20 00:20:22;;;;;;;2.10;1.90;;;;;;;6.11;52.12;93307.78;512686;28;2161;-69
2023/11/20 00:20:37;;;;;;;2.50;1.60;;;;;;;6.10;51.72;93309.06;510393;28;1863;-70
2023/11/20 00:20:53;;;;;;;2.78;1.35;;;;;;;6.08;51.89;93308.09;510423;28;1812;-70
2023/11/20 00:21:08;;;;;;;1.73;1.30;;;;;;;6.09;51.74;93306.81;512344;28;1562;-70
2023/11/20 00:21:24;;;;;;;1.48;1.38;;;;;;;5.93;52.48;93310.59;511501;28;2075;-69
2023/11/20 00:21:40;;;;;;;1.50;1.40;;;;;;;5.98;52.71;93309.75;513738;28;1065;-68
2023/11/20 00:21:55;;;;;;;2.42;1.55;;;;;;;5.94;53.09;93312.78;513265;28;1757;-69
2023/11/20 00:22:11;;;;;;;2.60;1.63;;;;;;;5.88;52.75;93314.16;511790;28;1013;-69
2023/11/20 00:22:26;;;;;;;1.98;1.48;;;;;;;5.94;52.89;93310.06;512254;28;1894;-69
2023/11/20 00:22:42;;;;;;;1.93;1.50;;;;;;;5.85;52.82;93287.78;512515;28;998;-69
2023/11/20 00:22:57;;;;;;;2.00;1.42;;;;;;;6.05;52.80;93311.88;513703;28;1938;-69
2023/11/20 00:23:13;;;;;;;1.40;1.30;;;;;;;6.09;52.71;93312.31;513533;28;1240;-69
2023/11/20 00:23:28;;;;;;;1.50;1.40;;;;;;;5.90;52.76;93284.97;514051;28;1621;-69
2023/11/20 00:23:44;;;;;;;1.97;1.50;;;;;;;6.15;52.63;93309.50;512829;28;1981;-69
2023/11/20 00:23:59;;;;;;;2.00;1.60;;;;;;;6.18;52.72;93319.41;512481;28;1596;-69
2023/11/20 00:24:15;;;;;;;1.60;1.50;;;;;;;6.21;52.59;93310.13;513276;28;1921;-69
2023/11/20 00:24:31;;;;;;;1.73;1.60;;;;;;;6.24;52.40;93315.28;512693;28;1984;-69
2023/11/20 00:24:46;;;;;;;2.25;1.75;;;;;;;6.23;52.41;93308.34;512533;28;1594;-69
2023/11/20 00:25:03;;;;;;;2.10;1.80;;;;;;;6.21;53.06;93310.88;512985;28;3160;-69
2023/11/20 00:25:18;;;;;;;1.92;1.70;;;;;;;6.21;52.83;93316.38;511303;28;3249;-69
2023/11/20 00:25:34;;;;;;;1.53;1.43;;;;;;;6.05;53.40;93317.34;512626;28;1677;-69
2023/11/20 00:25:49;;;;;;;1.60;1.50;;;;;;;6.00;53.31;93313.44;511009;28;3111;-69
2023/11/20 00:26:05;;;;;;;2.97;1.50;;;;;;;5.92;52.08;93309.09;513090;28;1606;-69
2023/11/20 00:26:21;;;;;;;3.10;1.42;;;;;;;5.94;52.10;93317.53;512082;28;1915;-69
2023/11/20 00:26:37;;;;;;;2.40;1.80;;;;;;;5.99;52.29;93309.25;511518;28;1847;-69
2023/11/20 00:26:52;;;;;;;2.20;1.80;;;;;;;6.05;52.13;93315.38;512726;28;2158;-69
2023/11/20 00:27:09;;;;;;;1.90;1.60;;;;;;;6.10;52.21;93311.06;512256;28;1844;-69
2023/11/20 00:27:25;;;;;;;1.95;1.60;;;;;;;6.15;52.19;93312.22;512229;28;2605;-69
2023/11/20 00:27:40;;;;;;;1.92;1.65;;;;;;;6.19;52.23;93318.16;513944;28;1575;-69
2023/11/20 00:27:56;;;;;;;2.03;1.73;;;;;;;6.20;51.80;93319.59;510582;28;1977;-69
2023/11/20 00:28:11;;;;;;;2.10;1.77;;;;;;;6.16;51.94;93313.69;512450;28;1148;-69
2023/11/20 00:28:26;;;;;;;1.63;1.52;;;;;;;6.07;51.96;93298.38;512952;28;1905;-69
2023/11/20 00:28:42;;;;;;;1.57;1.47;;;;;;;6.20;52.16;93305.91;513055;28;932;-69
2023/11/20 00:28:59;;;;;;;2.38;1.55;;;;;;;6.21;52.22;93307.38;510138;28;2439;-69
2023/11/20 00:29:15;;;;;;;2.88;1.55;;;;;;;6.25;52.13;93305.06;513071;28;1938;-69
2023/11/20 00:29:31;;;;;;;1.73;1.50;;;;;;;6.29;52.07;93311.00;513032;28;2092;-69
2023/11/20 00:29:47;;;;;;;1.90;1.73;;;;;;;6.32;52.38;93312.69;513044;28;3324;-69
2023/11/20 00:30:03;;;;;;;1.77;1.55;;;;;;;6.33;52.34;93306.69;512910;28;1646;-69
2023/11/20 00:30:18;;;;;;;1.40;1.30;;;;;;;6.36;52.49;93310.38;513389;28;1983;-69
2023/11/20 00:30:33;;;;;;;1.43;1.33;;;;;;;6.38;52.42;93310.59;513484;28;1560;-69
2023/11/20 00:30:50;;;;;;;1.67;1.57;;;;;;;6.40;52.58;93310.78;511032;28;2118;-69
2023/11/20 00:31:05;;;;;;;2.10;1.85;;;;;;;6.42;52.41;93319.97;513018;28;1601;-69
2023/11/20 00:31:23;;;;;;;3.45;1.73;;;;;;;6.45;52.35;93316.19;513703;28;2003;-69
2023/11/20 00:31:39;;;;;;;2.30;1.70;;;;;;;6.47;52.24;93312.94;511801;28;3214;-69
2023/11/20 00:31:54;;;;;;;2.10;1.63;;;;;;;6.49;52.20;93318.63;513483;28;2044;-69
2023/11/20 00:32:10;;;;;;;2.10;1.70;;;;;;;6.51;51.68;93314.09;511683;28;2389;-69
2023/11/20 00:32:26;;;;;;;1.90;1.77;;;;;;;6.53;50.78;93310.81;511906;28;1850;-69
2023/11/20 00:32:41;;;;;;;1.93;1.83;;;;;;;6.55;50.01;93319.25;512066;28;1653;-69
2023/11/20 00:32:57;;;;;;;2.00;1.80;;;;;;;6.53;49.04;93313.56;510570;28;1834;-69
2023/11/20 00:33:13;;;;;;;2.15;1.70;;;;;;;6.59;49.03;93322.44;512523;28;1983;-69
2023/11/20 00:33:28;;;;;;;1.92;1.60;;;;;;;6.60;49.16;93319.19;511789;28;1966;-69
2023/11/20 00:33:44;;;;;;;1.40;1.30;;;;;;;6.62;49.43;93318.63;511001;28;1871;-69
2023/11/20 00:33:59;;;;;;;1.83;1.60;;;;;;;6.63;49.70;93318.09;513149;28;1012;-69
2023/11/20 00:34:14;;;;;;;1.83;1.63;;;;;;;6.65;49.82;93323.06;513771;28;2169;-70
2023/11/20 00:34:30;;;;;;;1.70;1.60;;;;;;;6.66;49.72;93327.28;513115;28;1590;-69
2023/11/20 00:34:45;;;;;;;1.73;1.50;;;;;;;6.67;49.73;93321.28;513871;28;1089;-69
2023/11/20 00:35:01;;;;;;;1.53;1.40;;;;;;;6.69;49.74;93326.25;513044;28;1882;-69
2023/11/20 00:35:17;;;;;;;1.33;1.23;;;;;;;6.69;49.42;93324.22;513396;28;1077;-69
2023/11/20 00:35:32;;;;;;;1.20;1.10;;;;;;;6.69;49.55;93326.25;513600;28;2102;-69
2023/11/20 00:35:47;;;;;;;1.45;1.30;;;;;;;6.70;49.52;93327.72;512403;28;3196;-69
2023/11/20 00:36:03;;;;;;;2.23;1.70;;;;;;;6.68;49.64;93331.00;511794;28;1957;-69
2023/11/20 00:36:19;;;;;;;2.05;1.80;;;;;;;6.61;50.06;93331.59;513047;28;2417;-70
2023/11/20 00:36:34;;;;;;;1.67;1.50;;;;;;;6.54;50.59;93326.03;512867;28;1669;-69
2023/11/20 00:36:50;;;;;;;1.50;1.40;;;;;;;6.53;51.19;93327.28;511088;28;2641;-69
2023/11/20 00:37:05;;;;;;;1.67;1.57;;;;;;;6.53;51.47;93328.03;512517;28;3113;-69
2023/11/20 00:37:21;;;;;;;2.00;1.80;;;;;;;6.37;52.09;93333.78;512703;28;1653;-69
2023/11/20 00:37:36;;;;;;;1.80;1.67;;;;;;;6.13;52.22;93331.19;513328;28;2036;-70
2023/11/20 00:37:52;;;;;;;1.77;1.50;;;;;;;6.01;52.74;93331.38;509938;28;1882;-69
2023/11/20 00:38:08;;;;;;;2.25;1.63;;;;;;;6.01;53.13;93336.84;510530;28;1780;-69
2023/11/20 00:38:24;;;;;;;2.10;1.50;;;;;;;6.07;53.01;93328.53;511446;28;3045;-69
2023/11/20 00:38:40;;;;;;;1.55;1.40;;;;;;;6.13;53.14;93334.66;512808;28;2023;-69
2023/11/20 00:38:56;;;;;;;1.70;1.60;;;;;;;6.17;53.54;93337.88;513421;28;1539;-69
2023/11/20 00:39:11;;;;;;;2.13;1.60;;;;;;;6.22;53.17;93330.78;512297;28;2022;-69
2023/11/20 00:39:28;;;;;;;2.13;1.65;;;;;;;6.20;52.64;93331.31;513067;28;1954;-68
2023/11/20 00:39:43;;;;;;;1.80;1.50;;;;;;;6.30;52.66;93331.66;512524;28;2995;-68
2023/11/20 00:40:01;;;;;;;1.47;1.33;;;;;;;6.34;52.53;93335.59;512116;28;1842;-69
2023/11/20 00:40:18;;;;;;;1.42;1.33;;;;;;;6.38;52.37;93338.00;513990;28;927;-68
2023/11/20 00:40:34;;;;;;;1.60;1.50;;;;;;;6.41;52.19;93332.19;512400;28;1891;-69
2023/11/20 00:40:49;;;;;;;1.57;1.47;;;;;;;6.44;51.68;93336.66;512428;28;1747;-69
2023/11/20 00:41:04;;;;;;;1.92;1.58;;;;;;;6.44;51.49;93333.16;513696;28;1866;-69
2023/11/20 00:41:20;;;;;;;2.30;1.80;;;;;;;6.47;51.48;93334.88;511435;28;1928;-69
2023/11/20 00:41:35;;;;;;;2.25;1.83;;;;;;;6.42;50.84;93332.94;512416;28;1977;-68
2023/11/20 00:41:51;;;;;;;2.20;1.53;;;;;;;6.44;50.29;93338.66;512142;28;963;-69
2023/11/20 00:42:07;;;;;;;1.80;1.50;;;;;;;6.47;50.74;93337.59;511399;28;3823;-69
2023/11/20 00:42:22;;;;;;;1.80;1.70;;;;;;;6.45;50.63;93337.41;512185;28;1011;-69
2023/11/20 00:42:38;;;;;;;1.83;1.63;;;;;;;6.45;50.85;93338.13;513337;28;1819;-69
2023/11/20 00:42:53;;;;;;;1.77;1.60;;;;;;;6.46;50.60;93341.59;511513;28;2488;-69
2023/11/20 00:43:08;;;;;;;1.45;1.30;;;;;;;6.50;50.57;93342.03;512414;28;2065;-69
2023/11/20 00:43:24;;;;;;;1.37;1.27;;;;;;;6.52;50.14;93334.75;511079;28;1915;-69
2023/11/20 00:43:40;;;;;;;1.40;1.30;;;;;;;6.55;49.61;93338.47;513170;28;1831;-69
2023/11/20 00:43:55;;;;;;;1.40;1.30;;;;;;;6.57;48.73;93341.41;512903;28;3770;-69
2023/11/20 00:44:13;;;;;;;1.50;1.40;;;;;;;6.58;48.55;93337.41;510824;28;998;-69
2023/11/20 00:44:29;;;;;;;1.50;1.40;;;;;;;6.61;48.54;93339.09;511729;28;1516;-69
2023/11/20 00:44:44;;;;;;;1.40;1.30;;;;;;;6.63;48.41;93339.31;510688;28;2061;-69
2023/11/20 00:44:59;;;;;;;1.42;1.33;;;;;;;6.65;48.34;93342.25;511314;28;1690;-69
2023/11/20 00:45:15;;;;;;;1.53;1.43;;;;;;;6.67;48.38;93339.75;511665;28;1613;-69
2023/11/20 00:45:30;;;;;;;1.63;1.50;;;;;;;6.69;48.43;93342.72;511141;28;1837;-69
2023/11/20 00:45:46;;;;;;;1.57;1.37;;;;;;;6.72;48.55;93345.13;511159;28;1943;-69
2023/11/20 00:46:02;;;;;;;1.77;1.27;;;;;;;6.74;48.84;93341.84;511403;28;1825;-69
2023/11/20 00:46:18;;;;;;;1.83;1.40;;;;;;;6.73;48.98;93338.38;511852;28;1785;-69
2023/11/20 00:46:33;;;;;;;1.50;1.40;;;;;;;6.66;49.05;93341.00;512599;28;2076;-69
2023/11/20 00:46:49;;;;;;;1.52;1.30;;;;;;;6.51;49.04;93340.78;513021;28;2024;-69
2023/11/20 00:47:04;;;;;;;1.57;1.20;;;;;;;6.44;48.77;93333.91;512195;28;1688;-70
2023/11/20 00:47:20;;;;;;;1.27;1.17;;;;;;;6.37;49.38;93329.03;511115;28;1089;-70
2023/11/20 00:47:35;;;;;;;1.33;1.23;;;;;;;6.27;49.90;93332.72;513123;28;1610;-69
2023/11/20 00:47:50;;;;;;;1.42;1.33;;;;;;;6.26;50.00;93331.25;513983;28;1089;-69
2023/11/20 00:48:06;;;;;;;1.50;1.40;;;;;;;6.26;50.09;93337.44;512071;28;2701;-69
2023/11/20 00:48:21;;;;;;;1.42;1.33;;;;;;;6.26;50.39;93342.94;512594;28;1864;-69
2023/11/20 00:48:37;;;;;;;1.40;1.30;;;;;;;6.28;50.14;93337.66;512047;28;1858;-69
2023/11/20 00:48:52;;;;;;;1.70;1.50;;;;;;;6.32;49.78;93342.84;513636;28;1557;-69
2023/11/20 00:49:08;;;;;;;1.70;1.40;;;;;;;6.36;49.94;93344.03;513351;28;2122;-69
2023/11/20 00:49:23;;;;;;;1.60;1.30;;;;;;;6.40;50.13;93347.19;512865;28;2200;-70
2023/11/20 00:49:39;;;;;;;1.90;1.40;;;;;;;6.46;49.82;93341.59;513221;28;1670;-69
2023/11/20 00:49:54;;;;;;;1.40;1.30;;;;;;;6.49;49.96;93346.03;513246;28;1744;-69
2023/11/20 00:50:10;;;;;;;1.50;1.35;;;;;;;6.52;50.04;93340.25;512406;28;2045;-69
2023/11/20 00:50:26;;;;;;;1.60;1.50;;;;;;;6.56;50.14;93343.41;512172;28;2127;-69
2023/11/20 00:50:41;;;;;;;1.60;1.50;;;;;;;6.58;50.36;93338.13;513521;28;2012;-69
2023/11/20 00:50:57;;;;;;;1.43;1.30;;;;;;;6.63;50.42;93342.03;511685;28;3064;-69
2023/11/20 00:51:13;;;;;;;1.70;1.50;;;;;;;6.64;50.32;93347.03;513023;28;3418;-69
2023/11/20 00:51:29;;;;;;;2.17;1.73;;;;;;;6.66;50.39;93346.50;513365;28;1816;-68
2023/11/20 00:51:45;;;;;;;2.10;1.65;;;;;;;6.68;50.46;93341.22;512181;28;2079;-68
2023/11/20 00:52:01;;;;;;;1.67;1.43;;;;;;;6.65;51.19;93342.25;513063;28;1970;-69
2023/11/20 00:52:16;;;;;;;2.00;1.40;;;;;;;6.66;51.04;93347.25;513282;28;982;-69
2023/11/20 00:52:34;;;;;;;2.30;1.70;;;;;;;6.65;51.00;93342.25;513111;28;2431;-69
2023/11/20 00:52:50;;;;;;;1.80;1.55;;;;;;;6.62;51.51;93343.31;514350;28;1977;-69
2023/11/20 00:53:05;;;;;;;1.63;1.53;;;;;;;6.53;51.38;93344.47;512816;28;3173;-69
2023/11/20 00:53:21;;;;;;;2.35;1.85;;;;;;;6.47;52.18;93345.84;513284;28;2024;-69
2023/11/20 00:53:36;;;;;;;2.33;1.80;;;;;;;6.43;52.27;93340.63;512706;28;1617;-69
2023/11/20 00:53:52;;;;;;;1.70;1.50;;;;;;;6.47;51.98;93348.56;513189;28;991;-69
2023/11/20 00:54:08;;;;;;;2.40;1.70;;;;;;;6.50;51.90;93348.25;512317;28;3758;-69
2023/11/20 00:54:23;;;;;;;2.05;1.45;;;;;;;6.54;51.63;93342.47;513266;28;1076;-69
2023/11/20 00:54:39;;;;;;;1.47;1.23;;;;;;;6.57;51.32;93347.66;513232;28;2079;-70
2023/11/20 00:54:54;;;;;;;2.45;1.40;;;;;;;6.61;51.17;93347.31;512121;28;1945;-69
2023/11/20 00:55:10;;;;;;;2.60;1.70;;;;;;;6.64;51.32;93351.78;512081;28;1861;-69
2023/11/20 00:55:25;;;;;;;1.92;1.73;;;;;;;6.66;51.46;93343.75;514135;28;1571;-69
2023/11/20 00:55:41;;;;;;;2.50;1.80;;;;;;;6.71;51.50;93354.63;512910;28;1652;-69
2023/11/20 00:55:57;;;;;;;2.45;1.80;;;;;;;6.73;51.90;93348.63;512691;28;3046;-69
2023/11/20 00:56:12;;;;;;;1.95;1.60;;;;;;;6.77;52.12;93357.28;510688;28;2100;-69
2023/11/20 00:56:28;;;;;;;1.67;1.50;;;;;;;6.78;52.12;93351.25;511331;28;1559;-69
2023/11/20 00:56:44;;;;;;;1.67;1.58;;;;;;;6.81;52.21;93360.44;511046;28;1618;-69
2023/11/20 00:57:01;;;;;;;1.73;1.63;;;;;;;6.84;52.23;93356.66;510536;28;1557;-69
2023/11/20 00:57:17;;;;;;;1.65;1.52;;;;;;;6.84;52.49;93353.91;510234;28;1637;-69
2023/11/20 00:57:32;;;;;;;1.77;1.60;;;;;;;6.78;52.71;93351.25;511453;28;1594;-69
2023/11/20 00:57:48;;;;;;;1.83;1.63;;;;;;;6.79;52.90;93358.22;511291;28;1926;-69
2023/11/20 00:58:03;;;;;;;1.77;1.52;;;;;;;6.81;52.31;93346.72;510508;28;1721;-69
2023/11/20 00:58:19;;;;;;;1.97;1.77;;;;;;;6.82;52.30;93348.94;511699;28;1574;-69
2023/11/20 00:58:34;;;;;;;2.30;2.00;;;;;;;6.81;52.48;93355.69;512817;28;1626;-69
2023/11/20 00:58:50;;;;;;;2.25;1.90;;;;;;;6.76;52.43;93353.78;513434;28;1590;-68
2023/11/20 00:59:05;;;;;;;1.92;1.77;;;;;;;6.79;52.25;93352.00;512310;28;2203;-69
2023/11/20 00:59:21;;;;;;;1.90;1.80;;;;;;;6.80;52.24;93359.69;512863;28;2593;-69
2023/11/20 00:59:36;;;;;;;2.33;1.83;;;;;;;6.82;52.16;93350.94;512006;28;2249;-69
2023/11/20 00:59:52;;;;;;;2.55;2.00;;;;;;;6.83;52.35;93358.66;513274;28;1172;-69
2023/11/20 01:00:08;;;;;;;2.13;1.93;;;;;;;6.86;52.22;93351.38;512566;28;1847;-70
2023/11/20 01:00:24;;;;;;;1.98;1.77;;;;;;;6.87;52.41;93359.06;513747;28;1038;-70
2023/11/20 01:00:40;;;;;;;2.42;1.85;;;;;;;6.89;52.38;93358.53;512631;28;1792;-69
2023/11/20 01:00:57;;;;;;;3.10;2.13;;;;;;;6.76;52.36;93331.09;512348;28;1827;-69
2023/11/20 01:01:13;;;;;;;3.13;1.90;;;;;;;6.92;52.31;93354.00;511951;28;2386;-69
2023/11/20 01:01:29;;;;;;;2.45;1.63;;;;;;;6.93;52.24;93345.25;510717;28;963;-69
2023/11/20 01:01:44;;;;;;;1.90;1.60;;;;;;;6.87;52.78;93353.59;512228;28;1618;-69
2023/11/20 01:01:59;;;;;;;1.67;1.58;;;;;;;6.87;52.72;93353.59;511007;28;1825;-69
2023/11/20 01:02:15;;;;;;;2.03;1.83;;;;;;;6.87;52.93;93356.31;512497;28;1880;-69
2023/11/20 01:02:31;;;;;;;2.13;1.92;;;;;;;6.88;52.92;93349.59;513046;28;2672;-69
2023/11/20 01:02:47;;;;;;;2.13;1.77;;;;;;;6.91;52.95;93353.25;512720;28;1989;-69
2023/11/20 01:03:03;;;;;;;2.63;2.20;;;;;;;6.93;52.80;93353.47;513611;28;1797;-70
2023/11/20 01:03:19;;;;;;;2.58;2.20;;;;;;;6.95;52.74;93350.97;511692;28;3215;-69
2023/11/20 01:03:34;;;;;;;1.80;1.70;;;;;;;6.96;52.91;93349.69;512511;28;1874;-69
2023/11/20 01:03:50;;;;;;;1.75;1.65;;;;;;;6.96;52.74;93351.69;513724;28;1811;-69
2023/11/20 01:04:05;;;;;;;2.43;1.90;;;;;;;6.95;52.44;93353.72;511676;28;1589;-69
2023/11/20 01:04:20;;;;;;;2.92;2.30;;;;;;;6.95;51.66;93348.22;512462;28;2073;-69
2023/11/20 01:04:37;;;;;;;3.10;2.47;;;;;;;6.95;50.35;93347.47;513746;28;1700;-69
2023/11/20 01:04:52;;;;;;;2.88;2.10;;;;;;;6.96;49.28;93349.69;513778;28;1914;-69
2023/11/20 01:05:08;;;;;;;1.75;1.50;;;;;;;6.96;48.35;93343.44;512941;28;2178;-69
2023/11/20 01:05:23;;;;;;;1.75;1.50;;;;;;;6.97;48.51;93339.44;511594;28;1989;-69
2023/11/20 01:05:42;;;;;;;2.20;1.83;;;;;;;6.96;48.95;93338.69;511451;28;1966;-69
2023/11/20 01:06:00;;;;;;;2.78;2.20;;;;;;;6.84;51.10;93337.44;513110;28;2059;-69
2023/11/20 01:06:15;;;;;;;2.50;2.28;;;;;;;6.79;51.84;93343.75;513276;28;1618;-69
2023/11/20 01:06:30;;;;;;;2.40;2.20;;;;;;;6.71;52.30;93338.16;512038;28;3734;-69
2023/11/20 01:06:46;;;;;;;2.10;1.87;;;;;;;6.70;51.70;93339.44;510655;28;1843;-69
2023/11/20 01:07:01;;;;;;;1.70;1.60;;;;;;;6.69;51.58;93340.69;513561;28;1739;-69
2023/11/20 01:07:17;;;;;;;1.60;1.50;;;;;;;6.59;51.91;93338.88;511756;28;3120;-69
2023/11/20 01:07:32;;;;;;;1.50;1.40;;;;;;;6.44;53.18;93335.91;512996;28;1093;-69
2023/11/20 01:07:48;;;;;;;3.83;1.85;;;;;;;6.30;54.08;93342.63;510134;28;2994;-69
2023/11/20 01:08:04;;;;;;;3.80;1.90;;;;;;;6.24;53.02;93339.97;512604;28;991;-69
2023/11/20 01:08:19;;;;;;;1.73;1.30;;;;;;;6.25;52.88;93344.19;510265;28;2638;-69
2023/11/20 01:08:35;;;;;;;2.05;1.40;;;;;;;6.26;52.43;93336.72;512959;28;1034;-69
2023/11/20 01:08:51;;;;;;;1.92;1.50;;;;;;;6.26;52.85;93345.66;510692;28;2333;-69
2023/11/20 01:09:06;;;;;;;1.83;1.50;;;;;;;6.11;53.17;93326.97;513841;28;1752;-69
2023/11/20 01:09:22;;;;;;;1.63;1.40;;;;;;;6.20;53.27;93347.03;512842;28;2419;-70
2023/11/20 01:09:40;;;;;;;1.43;1.30;;;;;;;6.20;53.48;93345.03;513253;28;1697;-69
2023/11/20 01:09:55;;;;;;;1.75;1.63;;;;;;;6.25;53.55;93346.19;511353;28;1693;-69
2023/11/20 01:10:11;;;;;;;1.98;1.77;;;;;;;6.30;53.54;93345.38;513289;28;1634;-69
2023/11/20 01:10:26;;;;;;;1.83;1.73;;;;;;;6.34;53.71;93346.56;512541;28;1745;-68
2023/11/20 01:10:42;;;;;;;2.00;1.80;;;;;;;6.38;53.58;93346.97;512456;28;1539;-69
2023/11/20 01:10:57;;;;;;;1.87;1.70;;;;;;;6.43;53.70;93348.88;513314;28;2051;-68
2023/11/20 01:11:13;;;;;;;2.00;1.80;;;;;;;6.46;53.80;93345.09;513074;28;2653;-69
2023/11/20 01:11:28;;;;;;;2.40;2.20;;;;;;;6.50;54.12;93344.78;513944;28;1875;-69
2023/11/20 01:11:44;;;;;;;2.78;2.30;;;;;;;6.51;54.28;93346.25;512408;28;2609;-69
2023/11/20 01:11:59;;;;;;;3.90;2.27;;;;;;;6.43;54.58;93348.16;513567;28;1915;-69
2023/11/20 01:12:15;;;;;;;3.75;2.17;;;;;;;6.43;53.65;93348.88;513833;28;1826;-68
2023/11/20 01:12:31;;;;;;;2.30;1.87;;;;;;;6.43;53.28;93348.88;512705;28;2087;-69
2023/11/20 01:12:46;;;;;;;1.70;1.52;;;;;;;6.45;53.01;93345.63;514071;28;1629;-69
2023/11/20 01:13:02;;;;;;;2.15;1.60;;;;;;;6.47;53.16;93348.56;512287;28;2211;-69
2023/11/20 01:13:17;;;;;;;3.63;2.00;;;;;;;6.32;54.36;93351.06;511583;28;2119;-70
2023/11/20 01:13:33;;;;;;;4.03;2.47;;;;;;;6.25;55.31;93352.44;511841;28;979;-69
2023/11/20 01:13:48;;;;;;;2.60;2.23;;;;;;;6.18;55.50;93350.28;512977;28;1577;-69
2023/11/20 01:14:06;;;;;;;2.20;1.88;;;;;;;5.98;56.24;93353.59;513150;28;1068;-69
2023/11/20 01:14:21;;;;;;;2.03;1.70;;;;;;;5.76;55.85;93354.63;512912;28;2153;-70
2023/11/20 01:14:36;;;;;;;1.73;1.63;;;;;;;5.60;56.22;93352.13;512719;28;1076;-70
2023/11/20 01:14:52;;;;;;;1.90;1.70;;;;;;;5.57;56.88;93353.16;513724;28;1899;-70
2023/11/20 01:15:08;;;;;;;1.90;1.70;;;;;;;5.65;56.22;93348.59;512297;28;2475;-69
2023/11/20 01:15:24;;;;;;;1.70;1.48;;;;;;;5.71;55.55;93347.25;511666;28;2174;-69
2023/11/20 01:15:40;;;;;;;2.08;1.60;;;;;;;5.80;55.47;93346.88;512871;28;2153;-69
2023/11/20 01:15:56;;;;;;;2.30;1.80;;;;;;;5.88;55.03;93350.50;511724;28;2041;-69
2023/11/20 01:16:12;;;;;;;2.10;1.60;;;;;;;5.77;54.83;93320.50;514197;28;2523;-69
2023/11/20 01:16:28;;;;;;;2.17;1.60;;;;;;;6.00;54.70;93349.06;513373;28;1954;-69
2023/11/20 01:16:43;;;;;;;1.75;1.55;;;;;;;5.95;55.25;93347.16;512919;28;1577;-69
2023/11/20 01:16:59;;;;;;;1.58;1.48;;;;;;;5.85;55.17;93343.31;509915;28;1645;-69