Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:03:06;;;;;;;15.35;4.32;;;11.40;99.90;;;10.79;100.00;101910.84;4168864;28;20041;-71
2023/05/24 00:05:09;;;;;;;14.80;3.88;;;11.40;99.90;;;10.78;100.00;101910.00;4175542;28;20034;-71
2023/05/24 00:07:10;;;;;;;13.95;4.05;;;11.40;99.90;;;10.80;100.00;101921.28;4184445;28;20036;-72
2023/05/24 00:09:11;;;;;;;9.95;3.05;;;11.40;99.90;;;10.74;100.00;101915.69;4175329;28;20104;-71
2023/05/24 00:11:12;;;;;;;14.40;3.90;;;11.40;99.90;;;10.68;100.00;101914.38;4168722;28;20079;-72
2023/05/24 00:13:14;;;;;;;9.95;3.38;;;11.40;99.90;;;10.66;100.00;101908.41;4183871;28;20021;-71
2023/05/24 00:15:15;;;;;;;14.32;3.80;;;11.30;99.90;;;10.67;100.00;101918.00;4168820;28;20068;-72
2023/05/24 00:17:16;;;;;;;11.48;3.22;;;11.30;99.90;;;10.66;100.00;101929.53;4175949;28;20021;-72
2023/05/24 00:19:17;;;;;;;13.48;3.60;;;11.30;99.90;;;10.56;100.00;101915.41;4173256;28;20030;-71
2023/05/24 00:21:18;;;;;;;10.65;3.90;;;11.20;99.90;;;10.61;100.00;101929.06;4182264;28;20481;-71
2023/05/24 00:23:19;;;;;;;10.88;3.70;;;11.20;99.90;;;10.60;100.00;101929.19;4185188;28;20040;-71
2023/05/24 00:25:20;;;;;;;14.20;3.55;;;11.20;99.90;;;10.58;100.00;101926.66;4185248;28;20021;-71
2023/05/24 00:27:21;;;;;;;10.48;3.88;;;11.20;99.90;;;10.56;100.00;101936.53;4185061;28;20039;-71
2023/05/24 00:29:22;;;;;;;12.98;3.08;;;11.20;99.90;;;10.51;100.00;101923.69;4169760;28;20056;-71
2023/05/24 00:31:22;;;;;;;12.02;3.00;;;11.20;99.90;;;10.50;100.00;101926.47;4167389;28;20654;-71
2023/05/24 00:33:24;;;;;;;15.18;4.07;;;11.10;99.90;;;10.48;100.00;101923.13;4175657;28;20103;-71
2023/05/24 00:35:25;;;;;;;10.30;2.90;;;11.10;99.90;;;10.47;100.00;101927.56;4183828;28;20051;-71
2023/05/24 00:37:26;;;;;;;10.10;3.17;;;11.10;99.90;;;10.44;100.00;101921.69;4184508;28;20017;-71
2023/05/24 00:39:27;;;;;;;13.10;3.95;;;11.00;99.90;;;10.35;100.00;101906.63;4171248;28;20025;-71
2023/05/24 00:41:28;;;;;;;12.60;3.70;;;11.00;99.90;;;10.35;100.00;101914.53;4168594;28;20076;-71
2023/05/24 00:43:28;;;;;;;20.73;5.00;;;11.00;99.90;;;10.41;100.00;101925.44;4166693;28;20026;-71
2023/05/24 00:45:29;;;;;;;16.73;4.75;;;11.00;99.90;;;10.34;100.00;101915.50;4168489;28;20025;-71
2023/05/24 00:47:30;;;;;;;13.77;3.70;;;11.00;99.90;;;10.30;100.00;101899.13;4180181;28;20064;-71
2023/05/24 00:49:31;;;;;;;9.57;3.95;;;10.90;99.90;;;10.27;100.00;101906.44;4184304;28;20104;-71
2023/05/24 00:51:33;;;;;;;13.48;3.78;;;10.90;99.90;;;10.22;100.00;101896.25;4185422;28;20024;-71
2023/05/24 00:53:37;;;;;;;17.52;4.15;;;10.90;99.90;;;10.29;100.00;101893.94;4173990;28;20017;-71
2023/05/24 00:55:38;;;;;;;11.00;3.10;;;10.90;99.90;;;10.36;100.00;101898.56;4190334;28;20419;-71
2023/05/24 00:57:39;;;;;;;12.50;3.60;;;10.90;99.90;;;10.36;100.00;101903.03;4173420;28;20029;-71
2023/05/24 00:59:41;;;;;;;12.93;3.80;;;10.90;99.90;;;10.31;100.00;101894.66;4178076;28;20117;-71
2023/05/24 01:01:45;;;;;;;11.18;3.83;;;10.90;99.90;;;10.36;100.00;101887.22;4183937;28;20067;-71
2023/05/24 01:03:46;;;;;;;9.60;3.40;;;10.90;99.90;;;10.29;100.00;101880.75;4170460;28;20030;-71
2023/05/24 01:05:47;;;;;;;10.70;3.70;;;10.90;99.90;;;10.29;100.00;101875.47;4171409;28;20057;-71
2023/05/24 01:08:22;;;;;;;17.48;4.15;;;11.00;99.90;;;10.32;100.00;101891.06;4182472;28;20056;-71
2023/05/24 01:10:41;;;;;;;12.40;3.17;;;11.00;99.90;;;10.26;100.00;101886.28;4175000;28;20045;-71
2023/05/24 01:12:53;;;;;;;8.93;3.05;;;10.90;99.90;;;10.24;100.00;101890.84;4186738;28;20029;-71
2023/05/24 01:15:09;;;;;;;10.50;3.50;;;10.90;99.90;;;10.22;100.00;101888.34;4186782;28;20021;-71
2023/05/24 01:17:17;;;;;;;12.02;4.47;;;10.90;99.90;;;10.23;100.00;101886.53;4177271;28;20176;-71
2023/05/24 01:19:43;;;;;;;12.02;3.92;;;10.80;99.90;;;10.26;100.00;101886.28;4174871;28;20022;-71
2023/05/24 01:22:10;;;;;;;12.35;3.30;;;10.90;99.90;;;10.23;100.00;101886.53;4186526;28;20037;-72
2023/05/24 01:25:02;;;;;;;11.23;3.15;;;10.80;99.90;;;10.16;100.00;101878.28;4171428;28;20603;-71
2023/05/24 01:27:10;;;;;;;9.13;3.08;;;10.80;99.90;;;10.12;100.00;101878.66;4177975;28;20033;-71
2023/05/24 01:29:12;;;;;;;10.30;3.35;;;10.80;99.90;;;10.14;100.00;101882.00;4166568;28;20123;-71
2023/05/24 01:31:15;;;;;;;13.00;3.10;;;10.80;99.90;;;10.20;100.00;101877.09;4171305;28;20038;-71
2023/05/24 01:33:16;;;;;;;10.38;3.42;;;10.80;99.90;;;10.12;100.00;101879.50;4179423;28;20021;-71
2023/05/24 01:35:17;;;;;;;15.07;3.63;;;10.80;99.90;;;10.12;100.00;101871.56;4180056;28;20047;-71
2023/05/24 01:37:18;;;;;;;9.57;3.83;;;10.80;99.90;;;10.07;100.00;101881.63;4171108;28;20025;-71
2023/05/24 01:39:22;;;;;;;15.20;3.35;;;10.70;99.90;;;10.01;100.00;101869.81;4185577;28;20112;-71
2023/05/24 01:41:40;;;;;;;15.32;3.13;;;10.70;99.90;;;9.99;100.00;101871.72;4186672;28;20029;-71
2023/05/24 01:44:23;;;;;;;15.07;4.10;;;10.70;99.90;;;9.95;100.00;101880.84;4170994;28;20114;-71
2023/05/24 01:46:37;;;;;;;9.50;3.05;;;10.60;99.90;;;9.88;100.00;101887.59;4170309;28;20037;-71
2023/05/24 01:49:09;;;;;;;11.70;3.47;;;10.60;99.90;;;9.86;100.00;101892.13;4182420;28;20068;-71
2023/05/24 01:51:14;;;;;;;14.68;3.28;;;10.50;99.90;;;9.81;100.00;101891.66;4180439;28;20036;-71
2023/05/24 01:53:19;;;;;;;11.98;4.18;;;10.50;99.90;;;9.82;100.00;101887.25;4180492;28;20049;-71
2023/05/24 01:55:21;;;;;;;8.63;3.45;;;10.40;99.90;;;9.81;100.00;101890.81;4169535;28;20443;-71
2023/05/24 01:57:23;;;;;;;6.65;2.40;;;10.50;99.90;;;9.74;100.00;101885.19;4169692;28;20451;-71
2023/05/24 01:59:27;;;;;;;10.57;3.42;;;10.40;99.90;;;9.77;100.00;101894.66;4177365;28;20021;-71
2023/05/24 02:01:30;;;;;;;11.85;2.95;;;10.40;99.90;;;9.74;100.00;101895.75;4169688;28;20443;-71
2023/05/24 02:03:32;;;;;;;15.25;3.72;;;10.40;99.90;;;9.75;100.00;101891.31;4167880;28;20037;-71
2023/05/24 02:05:33;;;;;;;10.27;3.13;;;10.40;99.90;;;9.75;100.00;101900.06;4175866;28;20034;-71
2023/05/24 02:07:34;;;;;;;11.82;2.95;;;10.40;99.90;;;9.75;100.00;101893.94;4179380;28;20060;-71
2023/05/24 02:09:35;;;;;;;12.70;3.95;;;10.40;99.90;;;9.75;100.00;101894.78;4173745;28;20022;-71
2023/05/24 02:11:35;;;;;;;10.80;3.13;;;10.40;99.90;;;9.74;100.00;101889.63;4170431;28;20025;-71
2023/05/24 02:13:36;;;;;;;9.95;3.42;;;10.40;99.90;;;9.73;100.00;101888.81;4174571;28;20029;-71
2023/05/24 02:15:40;;;;;;;9.80;2.95;;;10.40;99.90;;;9.72;100.00;101887.13;4170544;28;20481;-71
2023/05/24 02:17:42;;;;;;;9.73;3.33;;;10.40;99.90;;;9.67;100.00;101876.13;4169235;28;20444;-71
2023/05/24 02:19:43;;;;;;;8.50;2.72;;;10.40;99.90;;;9.66;100.00;101879.72;4170107;28;20029;-71
2023/05/24 02:21:43;;;;;;;8.77;2.72;;;10.30;99.90;;;9.64;100.00;101888.69;4174800;28;20427;-71
2023/05/24 02:23:44;;;;;;;9.00;2.72;;;10.30;99.90;;;9.54;100.00;101877.22;4177931;28;20079;-71
2023/05/24 02:25:45;;;;;;;14.55;3.28;;;10.30;99.90;;;9.52;100.00;101885.25;4169316;28;20029;-71
2023/05/24 02:27:46;;;;;;;9.98;3.42;;;10.20;99.90;;;9.47;100.00;101883.94;4170443;28;20034;-71
2023/05/24 02:29:47;;;;;;;12.43;2.90;;;10.20;99.90;;;9.43;100.00;101892.09;4174554;28;20035;-71
2023/05/24 02:31:53;;;;;;;9.27;3.15;;;10.10;99.90;;;9.44;100.00;101892.91;4170219;28;20033;-71
2023/05/24 02:33:56;;;;;;;6.72;3.20;;;10.10;99.90;;;9.36;100.00;101895.31;4169978;28;20025;-71
2023/05/24 02:35:57;;;;;;;13.48;4.10;;;10.10;99.90;;;9.33;100.00;101898.16;4168537;28;20037;-72
2023/05/24 02:37:57;;;;;;;8.50;3.40;;;10.00;99.90;;;9.19;100.00;101887.88;4187133;28;20017;-72
2023/05/24 02:39:58;;;;;;;12.00;3.75;;;10.00;99.90;;;9.21;100.00;101901.75;4176421;28;20025;-71
2023/05/24 02:41:59;;;;;;;11.88;4.20;;;9.90;99.90;;;9.17;100.00;101902.97;4173617;28;20021;-71
2023/05/24 02:44:00;;;;;;;6.85;3.58;;;9.90;99.90;;;9.13;100.00;101898.88;4169528;28;20439;-71
2023/05/24 02:46:01;;;;;;;12.45;3.92;;;9.80;99.90;;;9.10;100.00;101899.13;4168992;28;20029;-71
2023/05/24 02:48:02;;;;;;;10.88;4.10;;;9.80;99.90;;;9.05;100.00;101882.88;4178314;28;20056;-71
2023/05/24 02:50:03;;;;;;;9.52;3.00;;;9.80;99.90;;;9.03;100.00;101892.66;4184861;28;20120;-71
2023/05/24 02:52:04;;;;;;;15.07;3.47;;;9.70;99.90;;;8.99;100.00;101897.31;4184934;28;20033;-71
2023/05/24 02:54:05;;;;;;;10.95;3.40;;;9.70;99.90;;;8.96;100.00;101897.53;4185289;28;20048;-72
2023/05/24 02:56:06;;;;;;;9.65;3.38;;;9.70;99.90;;;8.94;100.00;101893.34;4176651;28;20500;-71
2023/05/24 02:58:07;;;;;;;11.00;2.85;;;9.70;99.90;;;8.94;100.00;101898.63;4181822;28;20017;-71
2023/05/24 03:00:10;;;;;;;12.55;3.47;;;9.60;99.90;;;8.92;100.00;101897.91;4186122;28;20040;-71
2023/05/24 03:02:12;;;;;;;11.35;3.25;;;9.60;99.90;;;8.88;100.00;101898.13;4180450;28;20085;-71
2023/05/24 03:04:13;;;;;;;11.90;2.63;;;9.60;99.90;;;8.86;100.00;101893.94;4169526;28;20098;-71
2023/05/24 03:06:14;;;;;;;13.13;2.92;;;9.50;99.90;;;8.82;100.00;101903.88;4184512;28;20060;-72
2023/05/24 03:08:15;;;;;;;10.50;2.95;;;9.50;99.90;;;8.80;100.00;101903.16;4185969;28;20040;-71
2023/05/24 03:10:16;;;;;;;14.02;3.38;;;9.50;99.90;;;8.79;100.00;101906.72;4184980;28;20056;-72
2023/05/24 03:12:17;;;;;;;15.43;4.10;;;9.50;99.90;;;8.76;100.00;101900.84;4186056;28;20033;-71
2023/05/24 03:14:21;;;;;;;8.30;3.05;;;9.50;99.90;;;8.75;100.00;101907.91;4184491;28;20025;-71
2023/05/24 03:16:22;;;;;;;9.90;3.65;;;9.40;99.90;;;8.70;100.00;101904.78;4185977;28;20559;-71
2023/05/24 03:18:23;;;;;;;10.77;3.17;;;9.40;99.90;;;8.66;100.00;101895.44;4185819;28;20207;-71
2023/05/24 03:20:24;;;;;;;13.48;4.28;;;9.30;99.90;;;8.64;100.00;101901.78;4184710;28;20095;-72
2023/05/24 03:22:25;;;;;;;11.60;3.17;;;9.30;99.90;;;8.58;100.00;101897.81;4184756;28;20017;-71
2023/05/24 03:24:26;;;;;;;11.77;2.97;;;9.30;99.90;;;8.56;100.00;101897.09;4185804;28;20025;-71
2023/05/24 03:26:27;;;;;;;11.93;3.55;;;9.30;99.90;;;8.54;100.00;101899.00;4184709;28;20021;-71
2023/05/24 03:28:28;;;;;;;5.90;3.15;;;9.20;99.90;;;8.52;100.00;101911.44;4184765;28;20033;-71
2023/05/24 03:30:29;;;;;;;7.95;2.90;;;9.10;99.90;;;8.51;100.00;101917.63;4185753;28;20025;-71
2023/05/24 03:32:31;;;;;;;9.57;3.30;;;9.10;99.90;;;8.43;100.00;101901.59;4185453;28;20094;-71
2023/05/24 03:34:32;;;;;;;10.60;2.90;;;9.10;99.90;;;8.42;100.00;101901.72;4185712;28;20054;-71
2023/05/24 03:36:32;;;;;;;10.38;2.83;;;9.10;99.90;;;8.38;100.00;101895.00;4185817;28;20028;-71
2023/05/24 03:38:33;;;;;;;9.80;3.05;;;9.10;99.90;;;8.38;100.00;101905.50;4184532;28;20032;-71
2023/05/24 03:40:35;;;;;;;7.25;2.67;;;9.10;99.90;;;8.35;100.00;101911.84;4185737;28;20039;-71
2023/05/24 03:42:36;;;;;;;11.23;3.30;;;9.00;99.90;;;8.32;100.00;101909.44;4182917;28;20401;-71
2023/05/24 03:44:37;;;;;;;9.85;2.58;;;9.00;99.90;;;8.30;100.00;101913.97;4181774;28;20033;-71
2023/05/24 03:46:38;;;;;;;9.90;2.42;;;9.00;99.90;;;8.28;100.00;101921.97;4200882;28;20423;-71
2023/05/24 03:48:39;;;;;;;8.70;2.50;;;9.00;99.90;;;8.26;100.00;101909.84;4183989;28;20044;-71
2023/05/24 03:50:40;;;;;;;8.02;2.33;;;9.00;99.90;;;8.20;100.00;101911.16;4185410;28;20476;-71
2023/05/24 03:52:42;;;;;;;7.47;2.22;;;8.90;99.90;;;8.15;100.00;101907.19;4184453;28;20049;-71
2023/05/24 03:54:44;;;;;;;9.50;3.00;;;8.90;99.90;;;8.17;100.00;101913.16;4184326;28;20029;-71
2023/05/24 03:56:45;;;;;;;7.60;2.65;;;8.90;99.90;;;8.13;100.00;101916.94;4200730;28;20119;-71
2023/05/24 03:58:46;;;;;;;7.53;2.25;;;8.80;99.90;;;8.12;100.00;101915.28;4185251;28;20021;-71
2023/05/24 04:00:47;;;;;;;10.15;2.28;;;8.80;99.90;;;8.05;100.00;101911.41;4185259;28;20028;-71
2023/05/24 04:02:48;;;;;;;7.40;2.30;;;8.80;99.90;;;8.06;100.00;101902.59;4183958;28;20447;-72
2023/05/24 04:04:49;;;;;;;7.10;2.30;;;8.70;99.90;;;8.02;100.00;101898.50;4185255;28;20055;-71
2023/05/24 04:06:50;;;;;;;11.45;2.38;;;8.70;99.90;;;7.98;100.00;101903.13;4171349;28;20041;-71
2023/05/24 04:08:51;;;;;;;6.80;2.08;;;8.70;99.90;;;7.98;100.00;101902.28;4178136;28;20021;-71
2023/05/24 04:10:52;;;;;;;7.65;2.22;;;8.70;99.90;;;8.00;100.00;101908.28;4178105;28;20028;-72
2023/05/24 04:12:55;;;;;;;7.45;2.20;;;8.70;99.90;;;8.01;100.00;101904.69;4172642;28;20087;-71
2023/05/24 04:14:56;;;;;;;8.20;1.73;;;8.70;99.90;;;7.95;100.00;101911.25;4179302;28;20037;-71
2023/05/24 04:16:57;;;;;;;8.88;2.83;;;8.70;99.90;;;7.93;100.00;101920.19;4168860;28;20083;-71
2023/05/24 04:18:59;;;;;;;7.78;2.03;;;8.70;99.90;;;7.93;100.00;101907.06;4176263;28;20078;-71
2023/05/24 04:21:00;;;;;;;9.23;2.15;;;8.60;99.90;;;7.92;100.00;101911.47;4171653;28;20045;-71
2023/05/24 04:23:01;;;;;;;5.25;1.90;;;8.60;99.90;;;7.89;100.00;101914.31;4167374;28;20030;-71
2023/05/24 04:25:03;;;;;;;10.15;1.77;;;8.60;99.90;;;7.86;100.00;101917.16;4172825;28;20412;-71
2023/05/24 04:27:04;;;;;;;3.92;1.90;;;8.60;99.90;;;7.87;100.00;101920.63;4175855;28;20024;-71
2023/05/24 04:29:06;;;;;;;7.07;2.70;;;8.60;99.90;;;7.85;100.00;101918.13;4179609;28;20040;-71
2023/05/24 04:31:08;;;;;;;5.68;1.63;;;8.60;99.90;;;7.87;100.00;101923.25;4185001;28;20029;-71
2023/05/24 04:33:09;;;;;;;8.25;2.38;;;8.60;99.90;;;7.83;100.00;101920.00;4184840;28;20029;-71
2023/05/24 04:35:11;;;;;;;5.68;1.98;;;8.60;99.90;;;7.88;100.00;101927.56;4183944;28;20037;-71
2023/05/24 04:37:18;;;;;;;5.97;1.88;;;8.50;99.90;;;7.84;100.00;101924.31;4185044;28;20039;-71
2023/05/24 04:39:19;;;;;;;4.50;1.75;;;8.60;99.90;;;7.90;100.00;101936.16;4183808;28;20021;-71
2023/05/24 04:41:21;;;;;;;4.38;1.77;;;8.60;99.90;;;7.89;100.00;101922.19;4185297;28;20028;-71
2023/05/24 04:43:25;;;;;;;5.10;2.20;;;8.60;99.90;;;7.92;100.00;101929.84;4183719;28;20017;-71
2023/05/24 04:45:25;;;;;;;7.68;2.30;;;8.60;99.90;;;7.87;100.00;101920.63;4185089;28;20071;-71
2023/05/24 04:47:27;;;;;;;6.32;2.03;;;8.60;99.90;;;7.94;100.00;101927.13;4183873;28;20045;-71
2023/05/24 04:49:27;;;;;;;7.18;1.83;;;8.60;99.90;;;7.99;100.00;101935.50;4182576;28;20094;-71
2023/05/24 04:51:28;;;;;;;7.00;2.00;;;8.70;99.90;;;8.02;100.00;101927.41;4200443;28;20041;-71
2023/05/24 04:53:29;;;;;;;5.65;1.52;;;8.70;99.90;;;8.05;100.00;101916.69;4183732;28;20104;-71
2023/05/24 04:55:31;;;;;;;6.93;2.20;;;8.70;99.90;;;8.09;100.00;101931.28;4183730;28;20025;-71
2023/05/24 04:57:32;;;;;;;7.35;2.53;;;8.70;99.90;;;8.08;100.00;101921.72;4200366;28;20044;-71
2023/05/24 04:59:33;;;;;;;5.00;1.73;;;8.80;99.90;;;8.17;100.00;101928.94;4183680;28;20021;-71
2023/05/24 05:01:34;;;;;;;4.53;1.80;;;8.80;99.90;;;8.19;100.00;101924.38;4169792;28;20061;-71
2023/05/24 05:03:35;;;;;;;4.45;1.67;;;8.80;99.90;;;8.21;100.00;101912.81;4183451;28;20423;-71
2023/05/24 05:05:37;;;;;;;7.53;1.60;;;8.80;99.90;;;8.28;100.00;101921.13;4178533;28;20030;-71
2023/05/24 05:07:37;;;;;;;4.00;2.22;;;8.90;99.90;;;8.31;100.00;101907.75;4167046;28;20049;-71
2023/05/24 05:09:38;;;;;;;8.00;1.75;;;8.90;99.90;;;8.38;100.00;101919.50;4185028;28;20079;-71
2023/05/24 05:11:40;;;;;;;6.70;1.98;;;9.00;99.90;;;8.40;100.00;101906.22;4184505;28;20075;-71
2023/05/24 05:13:40;;;;;;;7.35;2.05;;;9.00;99.90;;;8.47;100.00;101910.94;4167122;28;20499;-71
2023/05/24 05:15:41;;;;;;;6.57;1.73;;;9.10;99.90;;;8.53;100.00;101914.91;4184772;28;20033;-71
2023/05/24 05:17:42;;;;;;;6.07;1.88;;;9.10;99.90;;;8.58;100.00;101904.88;4184513;28;20025;-71
2023/05/24 05:19:43;;;;;;;5.38;1.50;;;9.20;99.90;;;8.61;100.00;101907.25;4184566;28;20053;-71
2023/05/24 05:21:44;;;;;;;4.10;1.42;;;9.20;99.90;;;8.68;100.00;101908.50;4183611;28;20083;-71
2023/05/24 05:23:45;;;;;;;4.70;1.40;;;9.30;99.90;;;8.73;100.00;101911.59;4183451;28;20056;-71
2023/05/24 05:25:46;;;;;;;5.57;1.90;;;9.30;99.90;;;8.76;100.00;101906.13;4184654;28;20104;-71
2023/05/24 05:27:47;;;;;;;6.07;1.42;;;9.30;99.90;;;8.85;99.63;101913.31;4183390;28;20086;-71
2023/05/24 05:29:48;;;;;;;4.70;1.30;;;9.40;99.90;;;8.92;99.65;101917.16;4184759;28;20057;-71
2023/05/24 05:31:49;;;;;;;7.47;1.80;;;9.50;99.90;;;8.97;98.96;101909.75;4184622;28;20060;-71
2023/05/24 05:33:50;;;;;;;5.18;1.40;;;9.50;99.90;;;9.01;98.47;101903.31;4184377;28;20075;-71
2023/05/24 05:35:50;;;;;;;5.75;2.47;;;9.60;99.90;;;9.10;96.77;101899.97;4183293;28;20029;-71
2023/05/24 05:37:51;;;;;;;4.20;1.48;;;9.70;99.90;;;9.15;95.91;101907.50;4202001;28;20020;-71
2023/05/24 05:39:52;;;;;;;3.33;1.10;;;9.70;99.90;;;9.21;95.39;101914.91;4187625;28;20025;-71
2023/05/24 05:41:53;;;;;;;4.55;1.40;;;9.80;99.90;;;9.29;94.65;101916.00;4186271;28;20025;-71
2023/05/24 05:43:54;;;;;;;2.90;1.10;;;9.80;99.90;;;9.37;92.92;101911.00;4179149;28;20033;-71
2023/05/24 05:45:55;;;;;;;5.60;1.77;;;9.90;99.90;;;9.43;92.14;101910.53;4173639;28;20033;-71
2023/05/24 05:47:56;;;;;;;5.75;1.70;;;10.00;99.90;;;9.52;91.74;101914.22;4169485;28;20056;-71
2023/05/24 05:49:57;;;;;;;8.45;1.70;;;10.10;99.90;;;9.66;91.31;101919.22;4170863;28;20029;-71
2023/05/24 05:51:57;;;;;;;6.80;1.65;;;10.20;99.90;;;9.79;90.74;101922.59;4183105;28;20033;-71
2023/05/24 05:53:58;;;;;;;5.70;1.58;;;10.20;99.90;;;9.84;89.60;101920.41;4169689;28;20021;-71
2023/05/24 05:55:59;;;;;;;5.40;1.75;;;10.40;99.90;;;9.91;88.75;101926.88;4170875;28;20052;-71
2023/05/24 05:58:00;;;;;;;4.68;1.40;;;10.40;99.90;;;9.95;87.42;101923.00;4170790;28;20389;-71
2023/05/24 06:00:01;;;;;;;4.03;1.20;;;10.50;99.90;;;10.06;87.08;101931.88;4182471;28;20036;-71
2023/05/24 06:02:04;;;;;;;5.55;1.10;;;10.60;99.90;;;10.15;86.35;101921.47;4169712;28;20028;-71
2023/05/24 06:04:05;;;;;;;6.97;1.50;;;10.60;99.90;;;10.19;85.73;101917.59;4169231;28;20052;-71
2023/05/24 06:06:06;;;;;;;3.17;1.13;;;10.70;99.90;;;10.24;83.72;101919.88;4190914;28;20037;-71
2023/05/24 06:08:07;;;;;;;8.85;1.77;;;10.80;99.90;;;10.14;81.39;101924.19;4182861;28;20537;-71
2023/05/24 06:10:08;;;;;;;4.57;1.40;;;10.80;99.90;;;10.27;81.97;101919.63;4186005;28;20036;-71
2023/05/24 06:12:09;;;;;;;4.97;1.60;;;10.80;99.90;;;10.33;81.20;101919.13;4187085;28;20396;-71
2023/05/24 06:14:18;;;;;;;4.30;1.35;;;10.90;99.90;;;10.31;80.81;101913.09;4187042;28;20040;-71
2023/05/24 06:16:20;;;;;;;5.25;1.67;;;10.90;99.90;;;10.38;80.52;101914.28;4186818;28;20116;-72
2023/05/24 06:18:20;;;;;;;6.30;1.48;;;11.00;99.90;;;10.35;80.11;101925.94;4185305;28;20024;-71
2023/05/24 06:20:22;;;;;;;3.88;1.50;;;11.00;99.90;;;10.42;79.95;101919.16;4185790;28;20392;-71
2023/05/24 06:22:22;;;;;;;4.60;1.20;;;11.10;99.90;;;10.53;79.57;101920.94;4175292;28;20021;-71
2023/05/24 06:24:24;;;;;;;9.10;2.20;;;11.10;99.90;;;10.67;79.60;101933.81;4182648;28;20059;-71
2023/05/24 06:26:25;;;;;;;4.82;1.50;;;11.20;99.90;;;10.74;78.48;101945.56;4170477;28;20160;-71
2023/05/24 06:28:26;;;;;;;5.85;1.58;;;11.30;99.90;;;10.81;77.18;101930.84;4175819;28;20051;-71
2023/05/24 06:30:27;;;;;;;3.25;1.40;;;11.40;99.90;;;11.02;75.79;101939.63;4169157;28;20033;-71
2023/05/24 06:32:28;;;;;;;5.20;1.30;;;11.40;99.90;;;11.32;75.68;101935.34;4168700;28;20436;-71
2023/05/24 06:34:29;;;;;;;6.72;2.13;;;11.60;99.90;;;11.47;73.84;101934.84;4182505;28;20493;-71
2023/05/24 06:36:32;;;;;;;2.65;1.52;;;11.80;99.90;;;11.44;73.46;101934.31;4174568;28;20032;-72
2023/05/24 06:38:34;;;;;;;5.10;1.52;;;11.80;99.90;;;11.50;72.95;101945.16;4185569;28;20028;-71
2023/05/24 06:40:35;;;;;;;6.13;1.88;;;11.90;99.90;;;11.50;71.08;101944.31;4171712;28;20037;-71
2023/05/24 06:42:37;;;;;;;4.40;1.42;;;12.00;99.90;;;11.49;70.44;101932.09;4177658;28;20396;-71
2023/05/24 06:44:37;;;;;;;5.25;1.52;;;12.10;99.90;;;11.51;71.79;101938.91;4195209;28;20056;-71
2023/05/24 06:46:39;;;;;;;4.65;1.58;;;12.10;99.90;;;11.50;70.21;101937.22;4170072;28;20029;-71
2023/05/24 06:48:40;;;;;;;4.25;1.00;;;12.10;99.50;;;11.55;70.43;101934.19;4181127;28;20524;-71
2023/05/24 06:50:41;;;;;;;2.70;1.20;;;12.20;99.60;;;11.53;69.97;101941.41;4170063;28;20041;-71
2023/05/24 06:52:42;;;;;;;4.15;0.98;;;12.20;99.40;;;11.60;69.91;101945.19;4169960;28;20109;-71
2023/05/24 06:54:43;;;;;;;4.38;1.35;;;12.20;99.50;;;11.51;68.15;101927.50;4177580;28;20067;-71
2023/05/24 06:56:44;;;;;;;5.43;1.33;;;12.20;98.80;;;11.59;68.49;101932.94;4173375;28;20030;-71
2023/05/24 06:58:44;;;;;;;3.80;1.25;;;12.20;99.00;;;11.71;67.00;101933.75;4184976;28;20082;-71
2023/05/24 07:00:45;;;;;;;3.88;1.50;;;12.20;98.40;;;11.79;67.88;101939.19;4168747;28;20041;-71
2023/05/24 07:02:46;;;;;;;5.72;1.20;;;12.30;98.90;;;11.70;66.02;101935.53;4169494;28;20022;-71
2023/05/24 07:04:47;;;;;;;5.40;1.20;;;12.30;97.90;;;11.64;65.51;101936.03;4181072;28;20029;-71
2023/05/24 07:06:48;;;;;;;3.85;0.98;;;12.30;97.90;;;11.73;65.94;101939.72;4172251;28;20485;-71
2023/05/24 07:08:49;;;;;;;3.92;1.17;;;12.30;97.80;;;11.86;66.03;101949.06;4186347;28;20454;-72
2023/05/24 07:10:50;;;;;;;5.13;1.33;;;12.40;98.20;;;11.90;65.06;101952.28;4186228;28;20033;-71
2023/05/24 07:12:51;;;;;;;3.88;1.25;;;12.40;97.90;;;11.95;63.54;101944.78;4186017;28;20040;-71
2023/05/24 07:14:54;;;;;;;2.50;0.98;;;12.50;97.30;;;12.08;64.51;101955.94;4182445;28;20021;-71
2023/05/24 07:16:58;;;;;;;2.10;1.10;;;12.60;97.60;;;12.27;65.04;101950.69;4169695;28;20025;-71
2023/05/24 07:18:59;;;;;;;5.93;1.00;;;12.70;97.90;;;12.36;65.01;101951.69;4169323;28;20415;-71
2023/05/24 07:21:00;;;;;;;3.40;1.00;;;12.80;97.80;;;12.40;64.19;101953.06;4169651;28;20029;-71
2023/05/24 07:23:02;;;;;;;4.68;1.30;;;12.90;97.50;;;12.48;63.74;101953.22;4169354;28;20532;-71
2023/05/24 07:25:04;;;;;;;5.72;0.80;;;13.00;97.20;;;12.42;61.36;101945.84;4173621;28;20026;-71
2023/05/24 07:27:05;;;;;;;4.28;0.95;;;13.00;95.90;;;12.43;61.69;101956.28;4169407;28;20112;-71
2023/05/24 07:29:06;;;;;;;3.67;1.17;;;13.00;96.50;;;12.48;62.57;101955.88;4169391;28;20029;-72
2023/05/24 07:31:08;;;;;;;4.10;0.90;;;13.10;96.90;;;12.50;62.49;101961.84;4169134;28;20030;-71
2023/05/24 07:33:10;;;;;;;5.05;1.13;;;13.10;97.00;;;12.55;61.10;101964.91;4173505;28;20032;-71
2023/05/24 07:35:12;;;;;;;3.42;1.13;;;13.10;96.10;;;12.56;60.14;101959.50;4178444;28;20023;-71
2023/05/24 07:37:13;;;;;;;3.58;1.10;;;13.20;95.90;;;12.77;60.67;101964.63;4172058;28;20057;-71
2023/05/24 07:39:17;;;;;;;4.30;1.15;;;13.20;96.30;;;12.95;60.35;101967.41;4184863;28;20108;-71
2023/05/24 07:41:18;;;;;;;4.35;0.90;;;13.40;96.30;;;12.99;59.68;101960.88;4184337;28;20021;-71
2023/05/24 07:43:19;;;;;;;3.60;0.80;;;13.50;96.00;;;13.10;57.87;101963.38;4183981;28;20033;-71
2023/05/24 07:45:20;;;;;;;4.10;1.20;;;13.50;95.10;;;13.24;58.05;101962.91;4181923;28;20025;-71
2023/05/24 07:47:21;;;;;;;6.90;0.90;;;13.70;95.40;;;13.37;57.03;101967.91;4169152;28;20037;-71
2023/05/24 07:49:22;;;;;;;2.25;0.80;;;13.80;95.00;;;13.45;56.63;101968.00;4169159;28;20397;-71
2023/05/24 07:51:24;;;;;;;5.18;0.80;;;13.90;94.30;;;13.60;55.74;101974.53;4169038;28;20040;-71
2023/05/24 07:53:25;;;;;;;4.57;1.20;;;14.00;94.60;;;13.53;54.50;101963.66;4179955;28;20032;-71
2023/05/24 07:55:26;;;;;;;3.30;0.80;;;14.10;93.60;;;13.61;55.37;101965.59;4168870;28;20033;-71
2023/05/24 07:57:28;;;;;;;2.60;0.70;;;14.20;93.90;;;13.73;55.65;101969.72;4172832;28;20033;-71
2023/05/24 07:59:29;;;;;;;2.92;0.70;;;14.30;94.20;;;13.96;54.73;101965.69;4185564;28;20388;-71
2023/05/24 08:01:33;;;;;;;2.80;0.75;;;14.40;93.70;;;14.04;55.05;101968.44;4184200;28;20025;-71
2023/05/24 08:03:35;;;;;;;3.22;1.40;;;14.50;94.00;;;14.04;54.48;101973.75;4183842;28;20392;-71
2023/05/24 08:05:36;;;;;;;4.32;0.95;;;14.60;93.80;;;14.08;53.94;101974.28;4179655;28;20022;-71
2023/05/24 08:07:37;;;;;;;2.33;0.70;;;14.60;93.60;;;14.17;53.78;101966.28;4178207;28;20021;-71
2023/05/24 08:09:38;;;;;;;2.63;0.80;;;14.70;93.40;;;14.29;53.92;101975.69;4167566;28;20025;-71
2023/05/24 08:11:40;;;;;;;2.13;0.60;;;14.80;93.30;;;14.48;53.48;101972.09;4183806;28;20029;-71
2023/05/24 08:13:42;;;;;;;3.97;0.90;;;14.90;93.30;;;14.57;52.20;101973.00;4184003;28;20024;-71
2023/05/24 08:15:43;;;;;;;1.80;0.60;;;15.10;92.60;;;14.66;52.30;101964.97;4184167;28;20021;-71
2023/05/24 08:17:44;;;;;;;3.88;0.68;;;15.20;92.90;;;14.87;53.14;101968.13;4184949;28;20056;-71
2023/05/24 08:19:45;;;;;;;3.90;0.73;;;15.30;93.20;;;15.08;52.17;101965.13;4181469;28;20028;-71
2023/05/24 08:21:46;;;;;;;3.90;1.10;;;15.50;93.00;;;15.19;49.49;101966.69;4184052;28;20032;-71
2023/05/24 08:23:47;;;;;;;2.97;0.85;;;15.60;91.30;;;15.31;48.93;101958.31;4168709;28;20037;-71
2023/05/24 08:25:47;;;;;;;1.90;0.80;;;15.70;91.00;;;15.50;49.64;101957.28;4168659;28;20401;-71
2023/05/24 08:27:48;;;;;;;1.60;0.70;;;15.90;91.70;;;15.50;47.98;101954.63;4168637;28;20026;-71
2023/05/24 08:29:49;;;;;;;2.55;0.70;;;16.00;90.60;;;15.52;47.63;101957.13;4168077;28;20079;-71
2023/05/24 08:31:50;;;;;;;4.22;1.17;;;16.00;90.30;;;15.43;47.61;101961.53;4170613;28;20052;-71