Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:12;;;;;;;39.75;21.75;;;0.40;99.90;;;;;;5077827;28;20044;-68
2022/01/11 00:02:42;;;;;;;43.25;20.75;;;0.40;99.90;;;;;;5077861;28;20056;-68
2022/01/11 00:05:19;;;;;;;42.00;22.30;;;0.40;99.90;;;;;;5077609;28;20056;-68
2022/01/11 00:07:46;;;;;;;52.97;25.30;;;0.40;99.90;;;;;;5077234;28;20040;-68
2022/01/11 00:10:22;;;;;;;47.20;22.48;;;0.40;99.90;;;;;;5076463;28;20048;-68
2022/01/11 00:12:48;;;;;;;46.47;23.20;;;0.40;99.90;;;;;;5078301;28;20047;-68
2022/01/11 00:15:15;;;;;;;;;;;0.40;99.90;;;;;;5077797;28;20137;-68
2022/01/11 00:17:42;;;;;;;47.00;22.58;;;0.30;99.90;;;;;;5077382;28;19977;-68
2022/01/11 00:20:12;;;;;;;38.17;22.17;;;0.40;99.90;;;;;;5076156;28;20047;-68
2022/01/11 00:22:57;;;;;;;48.25;24.00;;;0.30;99.90;;;;;;5077137;28;20445;-68
2022/01/11 00:25:25;;;;;;;51.92;24.75;;;0.30;99.90;;;;;;5077744;28;20048;-68
2022/01/11 00:27:52;;;;;;;50.00;23.55;;;0.30;99.90;;;;;;5076507;28;20232;-68
2022/01/11 00:30:19;;;;;;;52.92;25.30;;;0.30;99.90;;;;;;5075307;28;20867;-68
2022/01/11 00:32:51;;;;;;;46.40;23.27;;;0.30;99.90;;;;;;5077780;28;20097;-68
2022/01/11 00:35:23;;;;;;;47.08;23.45;;;0.30;99.90;;;;;;5076629;28;20325;-68
2022/01/11 00:37:49;;;;;;;48.92;23.83;;;0.30;99.90;;;;;;5075266;28;20047;-68
2022/01/11 00:40:16;;;;;;;48.13;25.10;;;0.30;99.90;;;;;;5075297;28;20081;-68
2022/01/11 00:42:44;;;;;;;59.58;27.42;;;0.30;99.90;;;;;;5075633;28;20549;-68
2022/01/11 00:45:12;;;;;;;55.97;26.42;;;0.30;99.90;;;;;;5073882;28;20089;-68
2022/01/11 00:47:41;;;;;;;52.17;25.85;;;0.30;99.90;;;;;;5074238;28;20097;-68
2022/01/11 00:50:08;;;;;;;49.33;24.00;;;0.30;99.90;;;;;;5077597;28;20066;-67
2022/01/11 00:52:36;;;;;;;54.85;27.95;;;0.30;99.90;;;;;;5076287;28;20073;-68
2022/01/11 00:55:03;;;;;;;51.05;27.65;;;0.30;99.90;;;;;;5075333;28;20125;-68
2022/01/11 00:57:30;;;;;;;49.55;24.58;;;0.30;99.90;;;;;;5076655;28;20052;-68
2022/01/11 00:59:56;;;;;;;;;;;0.30;99.90;;;;;;5076529;28;20052;-68
2022/01/11 01:02:23;;;;;;;56.63;27.23;;;0.30;99.90;;;;;;5075555;28;20165;-68
2022/01/11 01:04:50;;;;;;;53.90;25.52;;;0.30;99.90;;;;;;5075124;28;20540;-68
2022/01/11 01:07:17;;;;;;;58.72;29.88;;;0.30;99.90;;;;;;5076936;28;20048;-68
2022/01/11 01:09:56;;;;;;;;;;;0.30;99.90;;;;;;5077232;28;20036;-68
2022/01/11 01:12:23;;;;;;;51.63;25.48;;;0.30;99.90;;;;;;5059000;28;19928;-68
2022/01/11 01:14:50;;;;;;;;;;;0.30;99.90;;;;;;5075074;28;20032;-68
2022/01/11 01:17:17;;;;;;;64.53;30.05;;;0.30;99.90;;;;;;5074965;28;19924;-68
2022/01/11 01:19:43;;;;;;;;;;;0.30;99.90;;;;;;5074453;28;20343;-68
2022/01/11 01:22:10;;;;;;;58.72;25.45;;;0.30;99.90;;;;;;5073982;28;19946;-68
2022/01/11 01:24:37;;;;;;;59.03;27.83;;;0.30;99.90;;;;;;5074972;28;20360;-68
2022/01/11 01:27:05;;;;;;;59.17;28.15;;;0.30;99.90;;;;;;5057820;28;20558;-69
2022/01/11 01:29:32;;;;;;;60.88;29.30;;;0.30;99.90;;;;;;5075116;28;20071;-68
2022/01/11 01:32:00;;;;;;;60.20;29.73;;;0.30;99.90;;;;;;5075748;28;20490;-68
2022/01/11 01:34:27;;;;;;;54.33;26.90;;;0.30;99.90;;;;;;5076773;28;20032;-68
2022/01/11 01:36:54;;;;;;;56.83;29.13;;;0.30;99.90;;;;;;5074824;28;20422;-69
2022/01/11 01:39:21;;;;;;;70.35;30.45;;;0.30;99.90;;;;;;5075608;28;20039;-68
2022/01/11 01:41:48;;;;;;;61.65;28.88;;;0.30;99.90;;;;;;5075119;28;20083;-68
2022/01/11 01:44:16;;;;;;;59.90;28.98;;;0.30;99.90;;;;;;5076181;28;20517;-68
2022/01/11 01:46:43;;;;;;;63.50;29.25;;;0.30;99.90;;;;;;5076151;28;20361;-68
2022/01/11 01:49:16;;;;;;;67.15;28.90;;;0.30;99.90;;;;;;5074275;28;20494;-68
2022/01/11 01:51:44;;;;;;;60.67;28.67;;;0.30;99.90;;;;;;5070075;28;20621;-68
2022/01/11 01:54:13;;;;;;;61.60;27.67;;;0.40;99.90;;;;;;5073400;28;20224;-68
2022/01/11 01:56:40;;;;;;;66.88;30.05;;;0.30;99.90;;;;;;5074959;28;20502;-68
2022/01/11 01:59:07;;;;;;;60.63;30.30;;;0.30;99.90;;;;;;5072521;28;20040;-68
2022/01/11 02:01:45;;;;;;;;;;;0.30;99.90;;;;;;5075463;28;20040;-68
2022/01/11 02:04:13;;;;;;;55.78;28.17;;;0.30;99.90;;;;;;5066929;28;20344;-68
2022/01/11 02:06:40;;;;;;;58.70;28.13;;;0.30;99.90;;;;;;5073337;28;20036;-68
2022/01/11 02:09:07;;;;;;;57.72;29.38;;;0.40;99.90;;;;;;5074451;28;20036;-68
2022/01/11 02:11:34;;;;;;;60.53;29.63;;;0.40;99.90;;;;;;5075338;28;20040;-68
2022/01/11 02:14:01;;;;;;;64.32;29.90;;;0.40;99.90;;;;;;5073498;28;20044;-68
2022/01/11 02:16:28;;;;;;;60.22;30.80;;;0.40;99.90;;;;;;5076694;28;20066;-67
2022/01/11 02:18:56;;;;;;;60.03;29.40;;;0.40;99.90;;;;;;5071928;28;20040;-68
2022/01/11 02:21:24;;;;;;;58.88;28.83;;;0.40;99.90;;;;;;5073805;28;20062;-67
2022/01/11 02:23:53;;;;;;;57.17;28.88;;;0.40;99.90;;;;;;5074251;28;20067;-68
2022/01/11 02:26:22;;;;;;;58.00;28.65;;;0.40;99.90;;;;;;5073342;28;20163;-68
2022/01/11 02:28:51;;;;;;;64.88;29.08;;;0.40;99.90;;;;;;5073686;28;20040;-68
2022/01/11 02:31:19;;;;;;;61.33;28.77;;;0.40;99.90;;;;;;5072910;28;20051;-68
2022/01/11 02:33:54;;;;;;;64.20;29.92;;;0.40;99.90;;;;;;5073527;28;20310;-68
2022/01/11 02:36:41;;;;;;;50.00;25.70;;;0.40;99.90;;;;;;5073696;28;20044;-68
2022/01/11 02:39:28;;;;;;;57.50;26.30;;;0.40;99.90;;;;;;5072040;28;20409;-68
2022/01/11 02:42:03;;;;;;;59.17;27.25;;;0.40;99.90;;;;;;5073850;28;20561;-68
2022/01/11 02:44:47;;;;;;;61.05;27.45;;;0.40;99.90;;;;;;5072562;28;20044;-68
2022/01/11 02:47:19;;;;;;;61.30;29.45;;;0.40;99.90;;;;;;5074101;28;20125;-68
2022/01/11 02:49:48;;;;;;;50.75;26.33;;;0.40;99.90;;;;;;5071193;28;20052;-68
2022/01/11 02:52:20;;;;;;;53.88;28.25;;;0.40;99.90;;;;;;5053722;28;20037;-69
2022/01/11 02:55:15;;;;;;;54.20;27.67;;;0.40;99.90;;;;;;5052972;28;20059;-68
2022/01/11 02:57:44;;;;;;;64.07;29.65;;;0.40;99.90;;;;;;5071609;28;20040;-68
2022/01/11 03:00:24;;;;;;;53.95;27.75;;;0.40;99.90;;;;;;5073095;28;20063;-68
2022/01/11 03:02:51;;;;;;;54.65;26.00;;;0.40;99.90;;;;;;5072459;28;20117;-68
2022/01/11 03:05:22;;;;;;;52.25;26.83;;;0.40;99.90;;;;;;5073519;28;20044;-68
2022/01/11 03:07:50;;;;;;;44.65;24.85;;;0.40;99.90;;;;;;5074974;28;20090;-67
2022/01/11 03:10:32;;;;;;;63.58;29.85;;;0.40;99.90;;;;;;5077021;28;20040;-67
2022/01/11 03:13:04;;;;;;;60.08;29.77;;;0.40;99.90;;;;;;5076793;28;20040;-67
2022/01/11 03:15:32;;;;;;;58.50;28.02;;;0.40;99.90;;;;;;5077757;28;20419;-68
2022/01/11 03:18:04;;;;;;;64.10;30.25;;;0.40;99.90;;;;;;5078159;28;20147;-68
2022/01/11 03:20:35;;;;;;;67.35;31.35;;;0.40;99.90;;;;;;5074989;28;20129;-68
2022/01/11 03:23:03;;;;;;;62.38;31.65;;;0.50;99.90;;;;;;5077778;28;20727;-68
2022/01/11 03:25:31;;;;;;;58.75;28.55;;;0.50;99.90;;;;;;5079517;28;20043;-68
2022/01/11 03:27:58;;;;;;;64.20;30.00;;;0.50;99.90;;;;;;5075864;28;20283;-68
2022/01/11 03:30:26;;;;;;;58.95;29.67;;;0.40;99.90;;;;;;5077034;28;20212;-68
2022/01/11 03:32:56;;;;;;;63.90;30.42;;;0.40;99.90;;;;;;5076287;28;20047;-68
2022/01/11 03:35:29;;;;;;;53.15;27.45;;;0.40;99.90;;;;;;5077143;28;20048;-68
2022/01/11 03:37:57;;;;;;;65.55;30.73;;;0.40;99.90;;;;;;5077198;28;20573;-68
2022/01/11 03:40:26;;;;;;;57.08;28.70;;;0.40;99.90;;;;;;5076057;28;20048;-68
2022/01/11 03:42:54;;;;;;;57.63;27.10;;;0.40;99.90;;;;;;5076650;28;20039;-68
2022/01/11 03:45:21;;;;;;;74.13;33.13;;;0.40;99.90;;;;;;5076175;28;20097;-68
2022/01/11 03:47:54;;;;;;;71.07;33.63;;;0.40;99.90;;;;;;5076426;28;20071;-68
2022/01/11 03:50:23;;;;;;;63.22;31.30;;;0.40;99.90;;;;;;5075739;28;20036;-68
2022/01/11 03:53:09;;;;;;;63.20;29.45;;;0.40;99.90;;;;;;5069555;28;20032;-68
2022/01/11 03:55:58;;;;;;;64.30;29.67;;;0.40;99.90;;;;;;5076436;28;20290;-68
2022/01/11 03:58:29;;;;;;;55.35;26.88;;;0.40;99.90;;;;;;5091311;28;20040;-68
2022/01/11 04:00:57;;;;;;;51.55;26.70;;;0.40;99.90;;;;;;5087955;28;20044;-68
2022/01/11 04:03:26;;;;;;;64.93;32.47;;;0.40;99.90;;;;;;5074841;28;20078;-67
2022/01/11 04:05:54;;;;;;;55.58;28.00;;;0.40;99.90;;;;;;5076573;28;20142;-68
2022/01/11 04:08:23;;;;;;;60.08;30.25;;;0.40;99.90;;;;;;5077237;28;20048;-68
2022/01/11 04:10:50;;;;;;;53.88;28.35;;;0.40;99.90;;;;;;5076610;28;20036;-68
2022/01/11 04:13:17;;;;;;;73.65;31.80;;;0.40;99.90;;;;;;5076607;28;20513;-67
2022/01/11 04:15:44;;;;;;;76.10;35.25;;;0.40;99.90;;;;;;5076751;28;20429;-67
2022/01/11 04:18:11;;;;;;;66.00;31.45;;;0.40;99.90;;;;;;5076020;28;20354;-68
2022/01/11 04:20:39;;;;;;;67.55;31.45;;;0.40;99.90;;;;;;5074895;28;20500;-68
2022/01/11 04:23:09;;;;;;;;;;;0.40;99.90;;;;;;5075088;28;20048;-68
2022/01/11 04:25:36;;;;;;;63.78;31.00;;;0.40;99.90;;;;;;5078585;28;19924;-68
2022/01/11 04:28:03;;;;;;;63.00;29.55;;;0.40;99.90;;;;;;5075008;28;20052;-67
2022/01/11 04:30:30;;;;;;;58.05;29.42;;;0.40;99.90;;;;;;5075384;28;20272;-67
2022/01/11 04:32:57;;;;;;;58.70;28.15;;;0.40;99.90;;;;;;5075197;28;20044;-68
2022/01/11 04:35:24;;;;;;;;;;;0.40;99.90;;;;;;5076035;28;20517;-67
2022/01/11 04:37:51;;;;;;;66.15;32.80;;;0.40;99.90;;;;;;5076083;28;19923;-68
2022/01/11 04:40:18;;;;;;;;;;;0.40;99.90;;;;;;5076105;28;20333;-68
2022/01/11 04:42:46;;;;;;;65.80;29.02;;;0.50;99.90;;;;;;5075208;28;20029;-68
2022/01/11 04:45:15;;;;;;;57.08;29.90;;;0.40;99.90;;;;;;5078061;28;20059;-67
2022/01/11 04:47:45;;;;;;;64.82;32.42;;;0.40;99.90;;;;;;5074178;28;20044;-67
2022/01/11 04:50:12;;;;;;;62.28;31.38;;;0.40;99.90;;;;;;5073852;28;20043;-68
2022/01/11 04:52:39;;;;;;;63.45;30.27;;;0.40;99.90;;;;;;5074594;28;20281;-68
2022/01/11 04:55:08;;;;;;;56.63;30.00;;;0.40;99.90;;;;;;5075163;28;20044;-68
2022/01/11 04:57:46;;;;;;;63.55;30.20;;;0.40;99.90;;;;;;5074428;28;20097;-67
2022/01/11 05:00:15;;;;;;;64.95;30.10;;;0.50;99.90;;;;;;5065909;28;20298;-67
2022/01/11 05:02:42;;;;;;;54.35;28.17;;;0.50;99.90;;;;;;5055564;28;20045;-68
2022/01/11 05:05:09;;;;;;;49.67;26.15;;;0.50;99.90;;;;;;5055074;28;20247;-69
2022/01/11 05:07:42;;;;;;;62.50;30.10;;;0.50;99.90;;;;;;5071555;28;20052;-68
2022/01/11 05:10:09;;;;;;;59.22;30.30;;;0.50;99.90;;;;;;5056028;28;20037;-68
2022/01/11 05:12:38;;;;;;;54.33;27.08;;;0.50;99.90;;;;;;5053871;28;20359;-68
2022/01/11 05:15:10;;;;;;;54.30;27.02;;;0.50;99.90;;;;;;5054837;28;20494;-68
2022/01/11 05:17:38;;;;;;;57.97;29.83;;;0.50;99.90;;;;;;5062088;28;20323;-67
2022/01/11 05:20:07;;;;;;;55.45;26.92;;;0.50;99.90;;;;;;5074906;28;20040;-68
2022/01/11 05:22:34;;;;;;;53.58;26.63;;;0.50;99.90;;;;;;5074758;28;20036;-67
2022/01/11 05:25:01;;;;;;;68.03;30.85;;;0.50;99.90;;;;;;5074507;28;20528;-67
2022/01/11 05:27:30;;;;;;;77.80;34.25;;;0.50;99.90;;;;;;5074783;28;20363;-67
2022/01/11 05:29:57;;;;;;;59.70;30.58;;;0.50;99.90;;;;;;5073080;28;20125;-68
2022/01/11 05:32:24;;;;;;;62.97;30.33;;;0.50;99.90;;;;;;5073693;28;20159;-68
2022/01/11 05:34:51;;;;;;;67.30;31.80;;;0.50;99.90;;;;;;5074106;28;20139;-67
2022/01/11 05:37:17;;;;;;;;;;;0.50;99.90;;;;;;5074571;28;20486;-68
2022/01/11 05:39:44;;;;;;;58.80;27.02;;;0.50;99.90;;;;;;5075468;28;19924;-68
2022/01/11 05:42:11;;;;;;;;;;;0.50;99.90;;;;;;5073508;28;20095;-68
2022/01/11 05:44:38;;;;;;;55.77;27.13;;;0.50;99.90;;;;;;5074355;28;20466;-68
2022/01/11 05:47:06;;;;;;;63.03;28.67;;;0.50;99.90;;;;;;5074345;28;20131;-68
2022/01/11 05:49:34;;;;;;;58.95;29.02;;;0.50;99.90;;;;;;5073070;28;20460;-68
2022/01/11 05:52:01;;;;;;;62.60;28.27;;;0.50;99.90;;;;;;5074265;28;20044;-68
2022/01/11 05:54:28;;;;;;;57.20;29.70;;;0.50;99.90;;;;;;5073722;28;20587;-68
2022/01/11 05:56:56;;;;;;;62.22;29.45;;;0.50;99.90;;;;;;5073627;28;20043;-68
2022/01/11 05:59:23;;;;;;;64.40;29.70;;;0.50;99.90;;;;;;5080196;28;20039;-68
2022/01/11 06:01:51;;;;;;;61.53;29.60;;;0.50;99.90;;;;;;5093217;28;20077;-68
2022/01/11 06:04:18;;;;;;;58.92;28.73;;;0.50;99.90;;;;;;5095248;28;20104;-69
2022/01/11 06:06:46;;;;;;;53.53;28.27;;;0.50;99.90;;;;;;5093858;28;20040;-68
2022/01/11 06:09:13;;;;;;;63.53;27.92;;;0.50;99.90;;;;;;5094059;28;20238;-68
2022/01/11 06:11:40;;;;;;;49.88;24.83;;;0.50;99.90;;;;;;5094646;28;20051;-68
2022/01/11 06:14:07;;;;;;;48.67;25.92;;;0.40;99.90;;;;;;5095618;28;20058;-69
2022/01/11 06:16:34;;;;;;;51.17;26.10;;;0.40;99.90;;;;;;5094409;28;20468;-68
2022/01/11 06:19:03;;;;;;;57.38;24.98;;;0.40;99.90;;;;;;5087551;28;20039;-68
2022/01/11 06:21:49;;;;;;;39.57;18.47;;;0.40;99.90;;;;;;5075967;28;20097;-68
2022/01/11 06:24:17;;;;;;;50.85;24.83;;;0.40;99.90;;;;;;5073770;28;20044;-68
2022/01/11 06:26:44;;;;;;;50.17;25.63;;;0.40;99.90;;;;;;5074177;28;20040;-68
2022/01/11 06:29:11;;;;;;;51.50;25.50;;;0.40;99.90;;;;;;5072896;28;20044;-68
2022/01/11 06:31:37;;;;;;;48.83;24.80;;;0.40;99.90;;;;;;5074696;28;20417;-68
2022/01/11 06:34:04;;;;;;;;;;;0.40;99.90;;;;;;5075730;28;20458;-59
2022/01/11 06:36:31;;;;;;;47.67;24.83;;;0.40;99.90;;;;;;5073593;28;19986;-59
2022/01/11 06:38:59;;;;;;;47.83;24.58;;;0.40;99.90;;;;;;5071586;28;20136;-58
2022/01/11 06:41:30;;;;;;;53.13;26.30;;;0.40;99.90;;;;;;5057597;28;20050;-59
2022/01/11 06:43:59;;;;;;;46.35;23.95;;;0.40;99.90;;;;;;5072208;28;20514;-58
2022/01/11 06:46:28;;;;;;;55.05;25.23;;;0.40;99.90;;;;;;5073656;28;20476;-58
2022/01/11 06:49:00;;;;;;;49.17;24.70;;;0.40;99.90;;;;;;5071946;28;20135;-60
2022/01/11 06:51:27;;;;;;;57.92;27.00;;;0.40;99.90;;;;;;5073275;28;20047;-58
2022/01/11 06:53:54;;;;;;;56.60;26.17;;;0.40;99.90;;;;;;5074954;28;20040;-59
2022/01/11 06:56:22;;;;;;;51.60;25.40;;;0.40;99.90;;;;;;5072235;28;20113;-59
2022/01/11 06:58:53;;;;;;;50.22;26.55;;;0.40;99.90;;;;;;5073377;28;20040;-59
2022/01/11 07:01:21;;;;;;;56.13;25.25;;;0.40;99.90;;;;;;5086971;28;20044;-59
2022/01/11 07:03:51;;;;;;;41.95;22.17;;;0.40;99.90;;;;;;5093898;28;20051;-58
2022/01/11 07:06:26;;;;;;;53.10;25.80;;;0.40;99.90;;;;;;5092785;28;20200;-59
2022/01/11 07:08:54;;;;;;;52.92;27.02;;;0.40;99.90;;;;;;5091976;28;20163;-59
2022/01/11 07:11:24;;;;;;;47.70;25.88;;;0.40;99.90;;;;;;5093274;28;20044;-60
2022/01/11 07:13:52;;;;;;;47.53;24.60;;;0.40;99.90;;;;;;5093368;28;20039;-61
2022/01/11 07:16:20;;;;;;;50.05;24.85;;;0.40;99.90;;;;;;5092650;28;20040;-59
2022/01/11 07:18:49;;;;;;;51.38;25.15;;;0.40;99.90;;;;;;5073829;28;20058;-59
2022/01/11 07:21:16;;;;;;;49.33;26.17;;;0.40;99.90;;;;;;5073479;28;20036;-60
2022/01/11 07:23:43;;;;;;;48.67;25.08;;;0.50;99.90;;;;;;5072038;28;20667;-58
2022/01/11 07:26:11;;;;;;;46.80;23.23;;;0.50;99.90;;;;;;5073262;28;20757;-60
2022/01/11 07:28:39;;;;;;;49.47;25.35;;;0.50;99.90;;;;;;5072464;28;20044;-59
2022/01/11 07:31:11;;;;;;;52.92;24.25;;;0.50;99.90;;;;;;5073766;28;20033;-59
2022/01/11 07:33:44;;;;;;;46.35;23.38;;;0.50;99.90;;;;;;5072022;28;20381;-59
2022/01/11 07:36:11;;;;;;;46.95;22.08;;;0.50;99.90;;;;;;5073316;28;20055;-60
2022/01/11 07:38:41;;;;;;;42.67;20.92;;;0.50;99.90;;;;;;5072428;28;20346;-59
2022/01/11 07:41:12;;;;;;;46.90;22.40;;;0.50;99.90;;;;;;5071751;28;20052;-59
2022/01/11 07:43:49;;;;;;;46.85;23.27;;;0.50;99.90;;;;;;5072602;28;20286;-59
2022/01/11 07:46:24;;;;;;;43.20;21.50;;;0.50;99.90;;;;;;5070719;28;20159;-59
2022/01/11 07:48:52;;;;;;;40.25;20.90;;;0.50;99.90;;;;;;5071986;28;20534;-60
2022/01/11 07:51:21;;;;;;;46.17;21.75;;;0.50;99.90;;;;;;5070644;28;20046;-56
2022/01/11 07:53:49;;;;;;;46.13;23.10;;;0.50;99.90;;;;;;5073205;28;20044;-56
2022/01/11 07:56:19;;;;;;;38.83;21.63;;;0.50;99.90;;;;;;5075003;28;20051;-57
2022/01/11 07:58:47;;;;;;;38.05;21.27;;;0.60;99.90;;;;;;5071690;28;20059;-58
2022/01/11 08:01:17;;;;;;;37.25;19.05;;;0.60;99.90;;;;;;5081523;28;20104;-59
2022/01/11 08:03:48;;;;;;;39.00;19.63;;;0.60;99.90;;;;;;5080461;28;20585;-59
2022/01/11 08:06:23;;;;;;;38.58;19.50;;;0.60;99.90;;;;;;5074570;28;20133;-57
2022/01/11 08:08:59;;;;;;;33.10;17.48;;;0.60;99.90;;;;;;5073039;28;20351;-57
2022/01/11 08:11:27;;;;;;;34.53;17.48;;;0.60;99.90;;;;;;5075037;28;20051;-57
2022/01/11 08:13:54;;;;;;;35.65;18.17;;;0.60;99.90;;;;;;5076031;28;20127;-56
2022/01/11 08:16:21;;;;;;;31.33;16.48;;;0.60;99.90;;;;;;5074593;28;20332;-57
2022/01/11 08:18:51;;;;;;;27.88;15.73;;;0.60;99.90;;;;;;5074286;28;20540;-58
2022/01/11 08:21:18;;;;;;;28.95;16.50;;;0.60;99.90;;;;;;5075748;28;20058;-58
2022/01/11 08:23:46;;;;;;;28.05;16.42;;;0.60;99.90;;;;;;5074402;28;20056;-59
2022/01/11 08:26:14;;;;;;;30.35;16.52;;;0.70;99.90;;;;;;5076507;28;20048;-60
2022/01/11 08:28:44;;;;;;;29.35;16.05;;;0.60;99.90;;;;;;5076348;28;20086;-54
2022/01/11 08:31:12;;;;;;;27.98;15.15;;;0.70;99.90;;;;;;5074326;28;20101;-58
2022/01/11 08:33:45;;;;;;;28.70;13.95;;;0.70;99.90;;;;;;5073915;28;20133;-60
2022/01/11 08:36:13;;;;;;;25.30;14.45;;;0.70;99.90;;;;;;5074381;28;20129;-60
2022/01/11 08:38:40;;;;;;;25.52;14.23;;;0.70;99.90;;;;;;5074604;28;20042;-60
2022/01/11 08:41:10;;;;;;;26.90;14.52;;;0.70;99.90;;;;;;5072266;28;20055;-57
2022/01/11 08:43:37;;;;;;;26.50;15.15;;;0.70;99.90;;;;;;5073305;28;20113;-59
2022/01/11 08:46:05;;;;;;;26.23;14.25;;;0.80;99.90;;;;;;5072790;28;20316;-59
2022/01/11 08:48:45;;;;;;;27.40;14.20;;;0.90;99.90;;;;;;5075149;28;20044;-56
2022/01/11 08:51:13;;;;;;;23.98;14.23;;;0.90;99.90;;;;;;5053857;28;20089;-54
2022/01/11 08:53:41;;;;;;;25.75;14.77;;;1.00;99.90;;;;;;5075165;28;20118;-55
2022/01/11 08:56:15;;;;;;;24.75;15.15;;;1.20;99.90;;;;;;5058686;28;20129;-54
2022/01/11 08:58:42;;;;;;;27.80;13.88;;;1.40;99.90;;;;;;5074008;28;20074;-55
2022/01/11 09:01:12;;;;;;;27.30;13.50;;;1.70;99.90;;;;;;5057150;28;20048;-54
2022/01/11 09:03:40;;;;;;;26.73;14.10;;;2.00;99.90;;;;;;5072772;28;20047;-54
2022/01/11 09:06:08;;;;;;;23.52;14.13;;;2.20;99.90;;;;;;5073428;28;20690;-56
2022/01/11 09:08:37;;;;;;;23.55;13.57;;;2.50;99.90;;;;;;5074289;28;20343;-56
2022/01/11 09:11:05;;;;;;;23.98;13.05;;;2.80;99.90;;;;;;5071454;28;20498;-58
2022/01/11 09:13:34;;;;;;;19.85;12.38;;;3.00;99.90;;;;;;5054524;28;20063;-59
2022/01/11 09:16:05;;;;;;;19.88;13.02;;;3.20;99.90;;;;;;5070523;28;20529;-59
2022/01/11 09:18:34;;;;;;;19.55;12.60;;;3.30;99.90;;;;;;5069450;28;20059;-58
2022/01/11 09:21:03;;;;;;;19.75;11.80;;;3.50;99.90;;;;;;5075551;28;20048;-56
2022/01/11 09:23:31;;;;;;;19.60;12.52;;;3.70;99.90;;;;;;5074242;28;20060;-56
2022/01/11 09:25:58;;;;;;;20.52;12.05;;;3.80;99.90;;;;;;5075405;28;20050;-56
2022/01/11 09:28:25;;;;;;;20.10;12.35;;;4.10;99.90;;;;;;5075001;28;20044;-59
2022/01/11 09:30:53;;;;;;;21.13;11.73;;;4.30;99.90;;;;;;5075238;28;20048;-58
2022/01/11 09:33:20;;;;;;;17.45;11.10;;;4.50;99.90;;;;;;5075175;28;20316;-58
2022/01/11 09:35:48;;;;;;;18.58;11.15;;;4.60;99.90;;;;;;5073597;28;20040;-59
2022/01/11 09:38:24;;;;;;;15.98;10.82;;;4.70;99.90;;;;;;5073591;28;20075;-59
2022/01/11 09:40:56;;;;;;;16.30;11.52;;;4.80;99.90;;;;;;5072940;28;20044;-58
2022/01/11 09:43:27;;;;;;;17.85;12.07;;;4.90;99.90;;;;;;5072246;28;20055;-59
2022/01/11 09:46:01;;;;;;;15.73;10.63;;;5.00;99.90;;;;;;5072483;28;20075;-59
2022/01/11 09:48:32;;;;;;;19.83;11.73;;;5.00;99.90;;;;;;5073534;28;20048;-58
2022/01/11 09:51:00;;;;;;;19.20;11.90;;;5.10;99.90;;;;;;5071508;28;20324;-57
2022/01/11 09:53:27;;;;;;;19.77;11.88;;;5.10;99.90;;;;;;5073304;28;20040;-59
2022/01/11 09:56:02;;;;;;;21.50;12.07;;;5.20;99.90;;;;;;5073101;28;20113;-64
2022/01/11 09:58:32;;;;;;;22.13;11.90;;;5.30;99.90;;;;;;5073248;28;20059;-56
2022/01/11 10:00:59;;;;;;;20.15;11.93;;;5.30;99.90;;;;;;5073490;28;20835;-57
2022/01/11 10:04:08;;;;;;;19.27;11.68;;;5.30;99.90;;;;;;5073640;28;20521;-57
2022/01/11 10:06:56;;;;;;;19.23;11.90;;;5.30;99.90;;;;;;5071927;28;20051;-55
2022/01/11 10:09:26;;;;;;;21.77;11.20;;;5.20;99.90;;;;;;5073492;28;20048;-55
2022/01/11 10:12:01;;;;;;;19.42;11.57;;;5.20;99.90;;;;;;5073222;28;20051;-55
2022/01/11 10:14:32;;;;;;;17.38;11.23;;;5.10;99.90;;;;;;5071807;28;20036;-56
2022/01/11 10:17:18;;;;;;;20.27;11.90;;;5.10;99.90;;;;;;5072764;28;20417;-59
2022/01/11 10:20:11;;;;;;;16.30;11.10;;;5.20;99.90;;;;;;5071118;28;20076;-56
2022/01/11 10:23:07;;;;;;;20.02;11.65;;;5.20;99.90;;;;;;5071274;28;20228;-56
2022/01/11 10:25:45;;;;;;;17.15;11.35;;;5.30;99.90;;;;;;5072630;28;20062;-56
2022/01/11 10:28:32;;;;;;;18.70;12.93;;;5.40;99.90;;;;;;5072208;28;20059;-58
2022/01/11 10:31:00;;;;;;;19.98;11.65;;;5.50;99.90;;;;;;5072566;28;20040;-59
2022/01/11 10:33:28;;;;;;;20.77;12.80;;;5.50;99.90;;;;;;5073321;28;20131;-57
2022/01/11 10:35:55;;;;;;;17.30;11.55;;;5.50;99.90;;;;;;5073188;28;20544;-57
2022/01/11 10:38:30;;;;;;;18.02;11.93;;;5.30;99.90;;;;;;5072938;28;20142;-57
2022/01/11 10:41:02;;;;;;;18.20;11.55;;;5.10;99.90;;;;;;5073611;28;20610;-56
2022/01/11 10:43:42;;;;;;;17.48;11.18;;;5.00;99.90;;;;;;5073842;28;20098;-56
2022/01/11 10:46:13;;;;;;;20.75;12.65;;;4.90;99.90;;;;;;5075707;28;20047;-57
2022/01/11 10:48:44;;;;;;;17.17;11.50;;;4.80;99.90;;;;;;5057192;28;20044;-56
2022/01/11 10:51:15;;;;;;;20.05;13.27;;;4.70;99.90;;;;;;5071857;28;20505;-57
2022/01/11 10:53:49;;;;;;;22.50;12.07;;;4.70;99.90;;;;;;5073197;28;20478;-57
2022/01/11 10:56:19;;;;;;;21.70;12.82;;;4.70;99.90;;;;;;5073050;28;20047;-56
2022/01/11 10:59:08;;;;;;;21.65;12.32;;;4.70;99.90;;;;;;5072367;28;20059;-59
2022/01/11 11:01:35;;;;;;;21.77;13.80;;;4.50;99.90;;;;;;5073383;28;20051;-59
2022/01/11 11:04:04;;;;;;;19.15;12.57;;;4.30;99.90;;;;;;5066608;28;20259;-59
2022/01/11 11:06:31;;;;;;;;;;;4.30;99.90;;;;;;5072918;28;20040;-59
2022/01/11 11:08:58;;;;;;;22.65;13.25;;;4.20;99.90;;;;;;5054988;28;19935;-59
2022/01/11 11:11:43;;;;;;;20.90;13.80;;;4.30;99.90;;;;;;5072799;28;20051;-59
2022/01/11 11:14:53;;;;;;;25.90;12.52;;;4.40;99.90;;;;;;5073546;28;20222;-59
2022/01/11 11:17:25;;;;;;;20.30;13.10;;;4.50;99.90;;;;;;5073163;28;20271;-59
2022/01/11 11:20:06;;;;;;;21.58;12.38;;;4.60;99.90;;;;;;5071819;28;20086;-59
2022/01/11 11:22:34;;;;;;;20.55;12.73;;;4.60;99.90;;;;;;5072402;28;20101;-58
2022/01/11 11:25:03;;;;;;;20.35;12.88;;;4.40;99.90;;;;;;5074832;28;20489;-59
2022/01/11 11:27:31;;;;;;;19.50;11.63;;;4.20;99.90;;;;;;5074501;28;20294;-59
2022/01/11 11:30:02;;;;;;;22.17;12.70;;;4.00;99.90;;;;;;5077298;28;20040;-58
2022/01/11 11:32:30;;;;;;;23.25;13.18;;;3.90;99.90;;;;;;5078314;28;20047;-59
2022/01/11 11:34:57;;;;;;;18.45;12.25;;;4.00;99.90;;;;;;5078278;28;20044;-59
2022/01/11 11:37:38;;;;;;;;;;;4.10;99.90;;;;;;5079443;28;20036;-58
2022/01/11 11:40:18;;;;;;;22.15;12.23;;;4.10;99.90;;;;;;5077421;28;20587;-59
2022/01/11 11:42:50;;;;;;;21.58;11.82;;;4.10;99.90;;;;;;5078108;28;20067;-56
2022/01/11 11:45:23;;;;;;;19.38;11.68;;;4.10;99.90;;;;;;5076011;28;20040;-59
2022/01/11 11:47:50;;;;;;;19.00;11.93;;;4.20;99.90;;;;;;5078644;28;20047;-59
2022/01/11 11:50:21;;;;;;;18.40;11.00;;;4.30;99.90;;;;;;5076394;28;20636;-59
2022/01/11 11:52:51;;;;;;;18.63;11.63;;;4.40;99.90;;;;;;5078118;28;20651;-59
2022/01/11 11:55:33;;;;;;;19.27;11.82;;;4.60;99.90;;;;;;5079416;28;20051;-59
2022/01/11 11:58:09;;;;;;;16.50;10.75;;;4.70;99.90;;;;;;5075379;28;20419;-59
2022/01/11 12:00:41;;;;;;;19.85;11.50;;;4.90;99.90;;;;;;5078362;28;20112;-59
2022/01/11 12:03:23;;;;;;;19.95;11.60;;;5.00;99.90;;;;;;5077644;28;20656;-59
2022/01/11 12:05:50;;;;;;;16.90;11.25;;;5.10;99.90;;;;;;5076707;28;20066;-59
2022/01/11 12:08:30;;;;;;;16.88;12.18;;;5.20;99.90;;;;;;5078952;28;20132;-59
2022/01/11 12:11:02;;;;;;;20.10;12.18;;;5.30;99.90;;;;;;5078798;28;20101;-59
2022/01/11 12:13:46;;;;;;;19.33;11.88;;;5.40;99.90;;;;;;5079586;28;20044;-58
2022/01/11 12:16:24;;;;;;;21.88;11.65;;;5.40;99.90;;;;;;5077115;28;20360;-59
2022/01/11 12:18:53;;;;;;;16.90;10.67;;;5.50;99.90;;;;;;5077375;28;20085;-59
2022/01/11 12:21:21;;;;;;;20.45;10.68;;;5.50;99.90;;;;;;5078039;28;20364;-59
2022/01/11 12:23:47;;;;;;;17.55;10.68;;;5.70;99.90;;;;;;5077224;28;20093;-59
2022/01/11 12:26:29;;;;;;;18.90;10.75;;;5.80;99.90;;;;;;5076825;28;20443;-59
2022/01/11 12:29:05;;;;;;;16.00;9.63;;;5.90;99.90;;;;;;5075786;28;20352;-59
2022/01/11 12:31:53;;;;;;;16.83;10.53;;;5.80;99.90;;;;;;5077094;28;20044;-59
2022/01/11 12:34:45;;;;;;;15.50;10.32;;;5.80;99.90;;;;;;5075664;28;20483;-59
2022/01/11 12:37:29;;;;;;;19.70;10.70;;;5.70;99.90;;;;;;5078354;28;20036;-59
2022/01/11 12:40:04;;;;;;;16.17;10.55;;;5.60;99.90;;;;;;5074658;28;20048;-59
2022/01/11 12:42:32;;;;;;;15.95;10.90;;;5.60;99.90;;;;;;5075966;28;20055;-59
2022/01/11 12:47:43;;;;;;;15.80;9.88;;;5.60;99.90;;;;;;5074767;28;20113;-59
2022/01/11 12:50:18;;;;;;;14.25;9.98;;;5.70;99.90;;;;;;5075553;28;20036;-59
2022/01/11 12:52:47;;;;;;;15.90;9.90;;;5.60;99.90;;;;;;5075326;28;20048;-59
2022/01/11 12:55:14;;;;;;;12.25;8.88;;;5.60;99.90;;;;;;5077017;28;20040;-59
2022/01/11 12:57:41;;;;;;;16.10;9.82;;;5.50;99.90;;;;;;5076575;28;20113;-59
2022/01/11 13:00:16;;;;;;;15.02;9.23;;;5.40;99.90;;;;;;5074838;28;20093;-59