Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:57;;;;;;;4.85;1.10;;;5.50;99.90;;;-146.41;100.00;57768.22;4994220;28;20054;-72
2022/04/18 00:03:24;;;;;;;2.30;1.00;;;5.40;99.90;;;-146.41;100.00;57768.22;4996261;28;20111;-73
2022/04/18 00:05:51;;;;;;;2.03;0.75;;;5.30;99.90;;;-146.41;100.00;57768.22;4993915;28;20649;-72
2022/04/18 00:08:19;;;;;;;2.08;0.90;;;5.30;99.90;;;-146.41;100.00;57768.22;4998623;28;20569;-73
2022/04/18 00:10:46;;;;;;;2.80;1.10;;;5.20;99.90;;;-146.41;100.00;57768.22;4999285;28;20384;-71
2022/04/18 00:13:13;;;;;;;2.83;1.10;;;5.30;99.90;;;-146.41;100.00;57768.22;5001637;28;20544;-73
2022/04/18 00:15:40;;;;;;;4.55;1.10;;;5.20;99.90;;;-146.41;100.00;57768.22;4996496;28;20073;-73
2022/04/18 00:18:07;;;;;;;2.55;1.13;;;5.20;99.90;;;-146.41;100.00;57768.22;4998622;28;20420;-72
2022/04/18 00:20:34;;;;;;;2.55;1.02;;;5.10;99.90;;;-146.41;100.00;57768.22;4999427;28;20163;-72
2022/04/18 00:23:01;;;;;;;1.83;0.93;;;5.10;99.90;;;-146.41;100.00;57768.22;4996559;28;20057;-73
2022/04/18 00:25:28;;;;;;;1.52;0.70;;;5.00;99.90;;;-146.41;100.00;57768.22;4997126;28;20143;-73
2022/04/18 00:27:55;;;;;;;2.42;1.05;;;5.00;99.90;;;-146.41;100.00;57768.22;4982240;28;20559;-72
2022/04/18 00:30:22;;;;;;;2.65;0.90;;;5.00;99.90;;;-146.41;100.00;57768.22;4991041;28;20129;-73
2022/04/18 00:32:49;;;;;;;2.83;0.90;;;4.90;99.90;;;-146.41;100.00;57768.22;4998254;28;20046;-72
2022/04/18 00:35:16;;;;;;;2.30;1.02;;;4.80;99.90;;;-146.41;100.00;57768.22;4998519;28;20046;-71
2022/04/18 00:37:43;;;;;;;3.30;1.25;;;4.70;99.90;;;-146.41;100.00;57768.22;4997548;28;20058;-72
2022/04/18 00:40:12;;;;;;;3.92;1.38;;;4.70;99.90;;;-146.41;100.00;57768.22;4982069;28;20804;-72
2022/04/18 00:42:44;;;;;;;2.53;1.10;;;4.80;99.90;;;-146.41;100.00;57768.22;4996618;28;20061;-72
2022/04/18 00:45:11;;;;;;;2.72;1.10;;;4.80;99.90;;;-146.41;100.00;57768.22;4996150;28;20085;-72
2022/04/18 00:47:38;;;;;;;2.95;1.00;;;4.80;99.90;;;-146.41;100.00;57768.22;4999196;28;20433;-72
2022/04/18 00:50:06;;;;;;;3.45;1.00;;;4.80;99.90;;;-146.41;100.00;57768.22;5001428;28;20619;-72
2022/04/18 00:52:35;;;;;;;5.53;1.20;;;4.80;99.90;;;-146.41;100.00;57768.22;4997278;28;20072;-72
2022/04/18 00:55:03;;;;;;;3.30;0.90;;;4.80;99.90;;;-146.41;100.00;57768.22;4993685;28;20069;-72
2022/04/18 00:57:31;;;;;;;2.47;1.10;;;4.80;99.90;;;-146.41;100.00;57768.22;4993421;28;20271;-72
2022/04/18 00:59:58;;;;;;;2.60;1.13;;;4.80;99.90;;;-146.41;100.00;57768.22;4995672;28;20057;-72
2022/04/18 01:02:25;;;;;;;7.72;1.25;;;4.80;99.90;;;-146.41;100.00;57768.22;4989943;28;20516;-73
2022/04/18 01:04:53;;;;;;;3.28;1.00;;;4.80;99.90;;;-146.41;100.00;57768.22;4991378;28;20061;-71
2022/04/18 01:07:21;;;;;;;2.33;0.95;;;4.80;99.90;;;-146.41;100.00;57768.22;4984805;28;20131;-71
2022/04/18 01:09:48;;;;;;;2.30;1.00;;;4.80;99.90;;;-146.41;100.00;57768.22;4990695;28;20527;-71
2022/04/18 01:12:15;;;;;;;2.83;0.90;;;4.80;99.90;;;-146.41;100.00;57768.22;4995853;28;20069;-72
2022/04/18 01:14:47;;;;;;;4.00;0.95;;;4.80;99.90;;;-146.41;100.00;57768.22;4995753;28;20125;-72
2022/04/18 01:17:16;;;;;;;3.67;0.80;;;4.80;99.90;;;-146.41;100.00;57768.22;5010964;28;20908;-72
2022/04/18 01:19:43;;;;;;;2.08;0.90;;;4.70;99.90;;;-146.41;100.00;57768.22;4982331;28;20077;-71
2022/04/18 01:22:12;;;;;;;2.75;1.13;;;4.60;99.90;;;-146.41;100.00;57768.22;4997251;28;20141;-71
2022/04/18 01:30:12;;;;;;;3.15;1.00;;;4.70;99.90;;;-146.41;100.00;57768.22;4995743;28;20077;-72
2022/04/18 01:32:39;;;;;;;4.55;1.42;;;4.60;99.90;;;-146.41;100.00;57768.22;4994291;28;20480;-71
2022/04/18 01:35:07;;;;;;;3.38;1.27;;;4.60;99.90;;;-146.41;100.00;57768.22;4990045;28;20133;-71
2022/04/18 01:37:36;;;;;;;3.40;1.13;;;4.60;99.90;;;-146.41;100.00;57768.22;4991744;28;20076;-72
2022/04/18 01:40:05;;;;;;;3.97;1.17;;;4.50;99.90;;;-146.41;100.00;57768.22;4990465;28;20066;-71
2022/04/18 01:42:32;;;;;;;3.28;0.88;;;4.50;99.90;;;-146.41;100.00;57768.22;4991287;28;20142;-71
2022/04/18 01:45:02;;;;;;;2.85;1.17;;;4.60;99.90;;;-146.41;100.00;57768.22;4996080;28;20084;-71
2022/04/18 01:47:29;;;;;;;2.45;1.13;;;4.70;99.90;;;-146.41;100.00;57768.22;4994546;28;20137;-72
2022/04/18 01:49:56;;;;;;;3.08;0.90;;;4.80;99.90;;;-146.41;100.00;57768.22;4996160;28;20054;-72
2022/04/18 01:52:23;;;;;;;2.63;1.10;;;4.80;99.90;;;-146.41;100.00;57768.22;4995734;28;20821;-72
2022/04/18 01:54:51;;;;;;;3.25;1.40;;;4.80;99.90;;;-146.41;100.00;57768.22;4995801;28;20050;-70
2022/04/18 01:57:18;;;;;;;3.20;0.90;;;4.60;99.90;;;-146.41;100.00;57768.22;4993828;28;20054;-71
2022/04/18 01:59:45;;;;;;;4.03;0.98;;;4.60;99.90;;;-146.41;100.00;57768.22;5000007;28;20545;-71
2022/04/18 02:02:12;;;;;;;2.88;1.15;;;4.50;99.90;;;-146.41;100.00;57768.22;4989556;28;20140;-71
2022/04/18 02:04:39;;;;;;;3.30;1.00;;;4.50;99.90;;;-146.41;100.00;57768.22;4994873;28;20730;-72
2022/04/18 02:07:09;;;;;;;1.83;0.85;;;4.50;99.90;;;-146.41;100.00;57768.22;4997507;28;20534;-71
2022/04/18 02:09:38;;;;;;;2.47;1.20;;;4.60;99.90;;;-146.41;100.00;57768.22;4993976;28;20133;-71
2022/04/18 02:12:07;;;;;;;2.95;1.13;;;4.60;99.90;;;-146.41;100.00;57768.22;4990174;28;20535;-72
2022/04/18 02:14:34;;;;;;;3.67;1.20;;;4.50;99.90;;;-146.41;100.00;57768.22;5011292;28;20046;-71
2022/04/18 02:17:01;;;;;;;2.80;1.10;;;4.40;99.90;;;-146.41;100.00;57768.22;4995328;28;20097;-72
2022/04/18 02:19:28;;;;;;;2.72;1.30;;;4.40;99.90;;;-146.41;100.00;57768.22;4997525;28;20081;-71
2022/04/18 02:21:55;;;;;;;3.08;1.02;;;4.30;99.90;;;-146.41;100.00;57768.22;4999739;28;20054;-71
2022/04/18 02:24:22;;;;;;;3.83;1.40;;;4.30;99.90;;;-146.41;100.00;57768.22;4998967;28;20749;-71
2022/04/18 02:26:49;;;;;;;4.10;1.00;;;4.20;99.90;;;-146.41;100.00;57768.22;4991459;28;20145;-71
2022/04/18 02:29:16;;;;;;;3.55;0.90;;;4.20;99.90;;;-146.41;100.00;57768.22;4994871;28;20106;-72
2022/04/18 02:34:28;;;;;;;2.70;0.85;;;4.10;99.90;;;-146.41;100.00;57768.22;4995341;28;20133;-71
2022/04/18 02:36:55;;;;;;;2.50;1.10;;;4.10;99.90;;;-146.41;100.00;57768.22;4994178;28;20128;-72
2022/04/18 02:39:22;;;;;;;3.83;1.00;;;4.00;99.90;;;-146.41;100.00;57768.22;4989498;28;20548;-71
2022/04/18 02:41:49;;;;;;;5.05;1.30;;;3.90;99.90;;;-146.41;100.00;57768.22;4998781;28;20685;-72
2022/04/18 02:44:17;;;;;;;2.58;1.20;;;3.90;99.90;;;-146.41;100.00;57768.22;5009762;28;20061;-72
2022/04/18 02:46:44;;;;;;;4.93;1.48;;;4.00;99.90;;;-146.41;100.00;57768.22;4995991;28;20045;-73
2022/04/18 02:49:11;;;;;;;1.70;1.00;;;3.90;99.90;;;-146.41;100.00;57768.22;4995267;28;20094;-72
2022/04/18 02:51:38;;;;;;;2.58;1.00;;;3.90;99.90;;;-146.41;100.00;57768.22;4988465;28;20124;-72
2022/04/18 02:54:05;;;;;;;2.75;1.40;;;4.00;99.90;;;-146.41;100.00;57768.22;4991894;28;20050;-71
2022/04/18 02:56:32;;;;;;;2.90;1.10;;;3.90;99.90;;;-146.41;100.00;57768.22;4990927;28;20073;-72
2022/04/18 02:59:00;;;;;;;2.80;1.10;;;3.90;99.90;;;-146.41;100.00;57768.22;4991731;28;20137;-71
2022/04/18 03:01:27;;;;;;;3.67;0.95;;;3.90;99.90;;;-146.41;100.00;57768.22;4995545;28;20125;-71
2022/04/18 03:03:54;;;;;;;3.45;1.33;;;3.80;99.90;;;-146.41;100.00;57768.22;4995370;28;20082;-72
2022/04/18 03:06:21;;;;;;;6.28;1.50;;;3.80;99.90;;;-146.41;100.00;57768.22;5005718;28;20591;-72
2022/04/18 03:08:48;;;;;;;4.78;1.30;;;3.80;99.90;;;-146.41;100.00;57768.22;4981847;28;20597;-71
2022/04/18 03:11:15;;;;;;;4.85;1.40;;;3.90;99.90;;;-146.41;100.00;57768.22;4992463;28;20046;-72
2022/04/18 03:13:45;;;;;;;4.35;1.27;;;3.90;99.90;;;-146.41;100.00;57768.22;4995629;28;20046;-71
2022/04/18 03:16:14;;;;;;;4.05;1.30;;;3.80;99.90;;;-146.41;100.00;57768.22;4994973;28;20074;-72
2022/04/18 03:18:42;;;;;;;7.43;1.83;;;3.80;99.90;;;-146.41;100.00;57768.22;4993907;28;20046;-71
2022/04/18 03:21:10;;;;;;;5.70;1.30;;;3.80;99.90;;;-146.41;100.00;57768.22;4991083;28;20630;-72
2022/04/18 03:23:37;;;;;;;2.72;1.10;;;3.80;99.90;;;-146.41;100.00;57768.22;4991019;28;20073;-71
2022/04/18 03:26:04;;;;;;;3.95;1.23;;;3.90;99.90;;;-146.41;100.00;57768.22;4994267;28;20677;-71
2022/04/18 03:28:32;;;;;;;2.53;1.23;;;4.10;99.90;;;-146.41;100.00;57768.22;4991392;28;20050;-72
2022/04/18 03:30:59;;;;;;;5.25;1.63;;;4.10;99.90;;;-146.41;100.00;57768.22;4995963;28;20169;-72
2022/04/18 03:33:26;;;;;;;2.42;1.08;;;4.00;99.90;;;-146.41;100.00;57768.22;4992662;28;20049;-72
2022/04/18 03:41:25;;;;;;;2.53;1.13;;;4.00;99.90;;;-146.41;100.00;57768.22;4994677;28;20050;-73
2022/04/18 03:43:52;;;;;;;3.38;1.85;;;4.00;99.90;;;-146.41;100.00;57768.22;4998279;28;20136;-73
2022/04/18 03:46:19;;;;;;;3.03;1.38;;;4.00;99.90;;;-146.41;100.00;57768.22;5006164;28;20463;-73
2022/04/18 03:48:46;;;;;;;3.58;1.13;;;4.00;99.90;;;-146.41;100.00;57768.22;4999046;28;20057;-72
2022/04/18 03:51:13;;;;;;;4.55;1.58;;;4.00;99.90;;;-146.41;100.00;57768.22;5001661;28;20081;-73
2022/04/18 03:53:40;;;;;;;5.65;1.55;;;4.20;99.90;;;-146.41;100.00;57768.22;4985803;28;20073;-72
2022/04/18 03:56:07;;;;;;;3.75;1.60;;;4.20;99.90;;;-146.41;100.00;57768.22;5002119;28;20111;-72
2022/04/18 03:58:34;;;;;;;3.13;1.52;;;4.20;99.90;;;-146.41;100.00;57768.22;5001982;28;20153;-72
2022/04/18 04:01:01;;;;;;;4.07;1.38;;;4.30;99.90;;;-146.41;100.00;57768.22;5004197;28;20141;-71
2022/04/18 04:03:28;;;;;;;4.70;1.70;;;4.30;99.90;;;-146.41;100.00;57768.22;4999107;28;20061;-72
2022/04/18 04:05:55;;;;;;;4.07;1.40;;;4.40;99.90;;;-146.41;100.00;57768.22;4997069;28;20128;-71
2022/04/18 04:08:23;;;;;;;3.03;1.20;;;4.50;99.90;;;-146.41;100.00;57768.22;4999334;28;20150;-72
2022/04/18 04:10:50;;;;;;;3.10;1.00;;;4.50;99.90;;;-146.41;100.00;57768.22;4996862;28;20069;-71
2022/04/18 04:13:18;;;;;;;3.67;1.30;;;4.60;99.90;;;-146.41;100.00;57768.22;5006419;28;20129;-71
2022/04/18 04:15:46;;;;;;;2.35;1.15;;;4.60;99.90;;;-146.41;100.00;57768.22;5000206;28;20676;-72
2022/04/18 04:18:13;;;;;;;4.85;1.45;;;4.60;99.90;;;-146.41;100.00;57768.22;4997642;28;20144;-72
2022/04/18 04:20:40;;;;;;;3.67;1.65;;;4.50;99.90;;;-146.41;100.00;57768.22;5005091;28;20057;-72
2022/04/18 04:23:12;;;;;;;4.90;1.38;;;4.50;99.90;;;-146.41;100.00;57768.22;4982871;28;20050;-72
2022/04/18 04:25:39;;;;;;;3.08;1.20;;;4.40;99.90;;;-146.41;100.00;57768.22;4997596;28;20511;-72
2022/04/18 04:28:06;;;;;;;4.22;1.10;;;4.40;99.90;;;-146.41;100.00;57768.22;5001340;28;20555;-71
2022/04/18 04:30:33;;;;;;;7.07;1.33;;;4.50;99.90;;;-146.41;100.00;57768.22;4999419;28;20853;-72
2022/04/18 04:33:01;;;;;;;4.22;1.50;;;4.50;99.90;;;-146.41;100.00;57768.22;5001185;28;20398;-72
2022/04/18 04:35:28;;;;;;;3.65;1.50;;;4.50;99.90;;;-146.41;100.00;57768.22;5001238;28;20049;-73
2022/04/18 04:37:55;;;;;;;3.85;1.42;;;4.40;99.90;;;-146.41;100.00;57768.22;5002366;28;20150;-73
2022/04/18 04:40:22;;;;;;;3.63;1.33;;;4.30;99.90;;;-146.41;100.00;57768.22;4999445;28;20062;-73
2022/04/18 04:42:49;;;;;;;4.10;1.40;;;4.10;99.90;;;-146.41;100.00;57768.22;5002789;28;20129;-73
2022/04/18 04:45:16;;;;;;;6.00;1.55;;;3.90;99.90;;;-146.41;100.00;57768.22;5000915;28;20193;-74
2022/04/18 04:47:43;;;;;;;4.45;1.40;;;3.80;99.90;;;-146.41;100.00;57768.22;4999013;28;20149;-73
2022/04/18 04:50:10;;;;;;;4.88;1.98;;;3.70;99.90;;;-146.41;100.00;57768.22;4997781;28;20540;-73
2022/04/18 04:52:37;;;;;;;4.03;2.15;;;3.60;99.90;;;-146.41;100.00;57768.22;4995720;28;20072;-73
2022/04/18 04:55:06;;;;;;;7.40;1.77;;;3.50;99.90;;;-146.41;100.00;57768.22;5002315;28;20073;-73
2022/04/18 04:57:33;;;;;;;4.50;1.70;;;3.50;99.90;;;-146.41;100.00;57768.22;5000653;28;20431;-73
2022/04/18 05:00:00;;;;;;;2.90;1.58;;;3.50;99.90;;;-146.41;100.00;57768.22;4998581;28;20050;-74
2022/04/18 05:02:27;;;;;;;4.32;1.70;;;3.50;99.90;;;-146.41;100.00;57768.22;5000284;28;20511;-72
2022/04/18 05:04:54;;;;;;;2.65;1.38;;;3.40;99.90;;;-146.41;100.00;57768.22;5000010;28;20077;-73
2022/04/18 05:07:21;;;;;;;2.97;1.15;;;3.40;99.90;;;-146.41;100.00;57768.22;4997437;28;20042;-72
2022/04/18 05:09:48;;;;;;;5.13;1.60;;;3.30;99.90;;;-146.41;100.00;57768.22;5001414;28;20097;-72
2022/04/18 05:12:17;;;;;;;2.53;1.17;;;3.30;99.90;;;-146.41;100.00;57768.22;5002696;28;20077;-72
2022/04/18 05:14:44;;;;;;;4.80;1.40;;;3.30;99.90;;;-146.41;100.00;57768.22;5000743;28;20064;-71
2022/04/18 05:17:12;;;;;;;3.03;1.50;;;3.30;99.90;;;-146.41;100.00;57768.22;5003100;28;20099;-72
2022/04/18 05:19:39;;;;;;;3.65;1.20;;;3.40;99.90;;;-146.41;100.00;57768.22;5000856;28;20133;-71
2022/04/18 05:22:06;;;;;;;3.72;1.20;;;3.40;99.90;;;-146.41;100.00;57768.22;5001329;28;20069;-73
2022/04/18 05:24:33;;;;;;;3.92;1.73;;;3.50;99.90;;;-146.41;100.00;57768.22;5001119;28;20129;-73
2022/04/18 05:27:00;;;;;;;3.10;1.48;;;3.60;99.90;;;-146.41;100.00;57768.22;4996667;28;20078;-73
2022/04/18 05:29:27;;;;;;;5.32;1.50;;;3.60;99.90;;;-146.41;100.00;57768.22;5003421;28;20141;-73
2022/04/18 05:31:53;;;;;;;3.40;1.60;;;3.70;99.90;;;-146.41;100.00;57768.22;4996281;28;20096;-73
2022/04/18 05:34:21;;;;;;;3.17;1.35;;;3.80;99.90;;;-146.41;100.00;57768.22;4996187;28;20118;-71
2022/04/18 05:36:47;;;;;;;5.25;1.45;;;3.90;99.90;;;-146.41;100.00;57768.22;4995781;28;20054;-71
2022/04/18 05:39:14;;;;;;;4.90;1.75;;;4.00;99.90;;;-146.41;100.00;57768.22;4980586;28;20125;-72
2022/04/18 05:41:41;;;;;;;3.35;1.50;;;4.10;99.90;;;-146.41;100.00;57768.22;4998617;28;20625;-72
2022/04/18 05:44:08;;;;;;;2.70;1.20;;;4.20;99.90;;;-146.41;100.00;57768.22;5000575;28;20137;-72
2022/04/18 05:46:35;;;;;;;3.63;1.48;;;4.30;99.90;;;-146.41;100.00;57768.22;4995271;28;20100;-72
2022/04/18 05:49:02;;;;;;;4.47;1.40;;;4.40;99.90;;;-146.41;100.00;57768.22;5001471;28;20116;-72
2022/04/18 05:51:29;;;;;;;3.60;1.60;;;4.70;99.90;;;-146.41;100.00;57768.22;4999246;28;20046;-72
2022/04/18 05:53:56;;;;;;;3.08;1.35;;;4.90;99.90;;;-146.41;100.00;57768.22;5003054;28;20145;-71
2022/04/18 05:56:24;;;;;;;2.85;1.20;;;5.00;99.90;;;-146.41;100.00;57768.22;4999484;28;20108;-72
2022/04/18 05:58:51;;;;;;;4.78;1.83;;;5.20;99.90;;;-146.41;100.00;57768.22;5002295;28;20130;-72
2022/04/18 06:01:19;;;;;;;3.80;1.73;;;5.50;99.90;;;-146.41;100.00;57768.22;4997175;28;20114;-73
2022/04/18 06:03:47;;;;;;;3.65;1.60;;;5.70;99.90;;;-146.41;100.00;57768.22;4999712;28;20065;-72
2022/04/18 06:06:15;;;;;;;2.55;1.50;;;6.00;99.90;;;-146.41;100.00;57768.22;4988546;28;20102;-72
2022/04/18 06:08:42;;;;;;;3.58;1.75;;;6.20;99.90;;;-146.41;100.00;57768.22;4997985;28;20148;-73
2022/04/18 06:11:10;;;;;;;3.40;1.50;;;6.40;99.90;;;-146.41;100.00;57768.22;4997589;28;20038;-73
2022/04/18 06:13:37;;;;;;;4.93;1.95;;;6.50;99.90;;;-146.41;100.00;57768.22;4996222;28;20322;-72
2022/04/18 06:16:05;;;;;;;3.83;1.50;;;6.70;99.90;;;-146.41;100.00;57768.22;4997445;28;20074;-72
2022/04/18 06:18:33;;;;;;;4.03;1.55;;;6.90;99.90;;;-146.41;100.00;57768.22;5001654;28;20077;-73
2022/04/18 06:21:01;;;;;;;13.82;2.63;;;7.10;99.90;;;-146.41;100.00;57768.22;4999247;28;20081;-73
2022/04/18 06:23:27;;;;;;;3.42;1.83;;;7.20;99.90;;;-146.41;100.00;57768.22;4996591;28;20057;-71
2022/04/18 06:25:54;;;;;;;3.08;1.60;;;7.40;99.90;;;-146.41;100.00;57768.22;4995193;28;20145;-71
2022/04/18 06:28:21;;;;;;;4.70;2.00;;;7.60;99.90;;;-146.41;100.00;57768.22;4998515;28;20089;-72
2022/04/18 06:30:48;;;;;;;4.35;2.17;;;7.70;99.90;;;-146.41;100.00;57768.22;5000582;28;20054;-72
2022/04/18 06:33:16;;;;;;;5.57;2.10;;;7.80;99.90;;;-146.41;100.00;57768.22;4992579;28;20074;-72
2022/04/18 06:35:45;;;;;;;4.13;1.60;;;7.90;99.90;;;-146.41;100.00;57768.22;4982454;28;20081;-72
2022/04/18 06:38:12;;;;;;;5.03;1.75;;;8.00;99.90;;;-146.41;100.00;57768.22;5002690;28;20520;-73
2022/04/18 06:40:39;;;;;;;7.20;2.10;;;8.20;99.90;;;-146.41;100.00;57768.22;5000823;28;20081;-72
2022/04/18 06:43:07;;;;;;;7.82;2.33;;;8.20;97.50;;;-146.41;100.00;57768.22;4995991;28;20061;-73
2022/04/18 06:45:34;;;;;;;6.32;1.98;;;8.30;97.00;;;-146.41;100.00;57768.22;4983760;28;20112;-72
2022/04/18 06:48:01;;;;;;;6.82;2.28;;;8.30;96.70;;;-146.41;100.00;57768.22;4997194;28;20434;-73
2022/04/18 06:50:28;;;;;;;5.40;1.85;;;8.30;96.00;;;-146.41;100.00;57768.22;4994145;28;20082;-73
2022/04/18 06:52:55;;;;;;;4.43;2.05;;;8.40;96.00;;;-146.41;100.00;57768.22;4995854;28;20492;-73
2022/04/18 06:55:22;;;;;;;5.57;1.98;;;8.50;94.90;;;-146.41;100.00;57768.22;5000795;28;20085;-72
2022/04/18 06:57:50;;;;;;;4.82;1.98;;;8.60;95.20;;;-146.41;100.00;57768.22;5006517;28;20720;-72
2022/04/18 07:00:18;;;;;;;5.68;2.17;;;8.70;94.80;;;-146.41;100.00;57768.22;4982724;28;20129;-73
2022/04/18 07:02:50;;;;;;;8.45;1.80;;;8.90;94.20;;;-146.41;100.00;57768.22;4996543;28;20137;-71
2022/04/18 07:05:17;;;;;;;4.85;1.90;;;9.10;95.30;;;-146.41;100.00;57768.22;5000798;28;20409;-72
2022/04/18 07:07:44;;;;;;;9.75;2.13;;;9.20;94.60;;;-146.41;100.00;57768.22;4995981;28;20078;-72
2022/04/18 07:10:11;;;;;;;8.90;1.80;;;9.40;94.90;;;-146.41;100.00;57768.22;4995435;28;20050;-72
2022/04/18 07:12:38;;;;;;;4.78;1.92;;;9.40;94.00;;;-146.41;100.00;57768.22;5000271;28;20165;-72
2022/04/18 07:15:06;;;;;;;4.45;1.83;;;9.50;93.30;;;-146.41;100.00;57768.22;4994198;28;20050;-72
2022/04/18 07:17:34;;;;;;;3.28;1.42;;;9.60;93.90;;;-146.41;100.00;57768.22;4997324;28;20446;-72
2022/04/18 07:20:01;;;;;;;5.47;1.83;;;9.70;93.40;;;-146.41;100.00;57768.22;5001400;28;20494;-73
2022/04/18 07:22:28;;;;;;;6.32;1.75;;;9.70;92.00;;;-146.41;100.00;57768.22;4999502;28;20109;-72
2022/04/18 07:24:59;;;;;;;4.47;1.67;;;9.80;92.90;;;-146.41;100.00;57768.22;4989142;28;20465;-72
2022/04/18 07:27:26;;;;;;;4.18;1.58;;;9.90;92.40;;;-146.41;100.00;57768.22;4990946;28;20127;-72
2022/04/18 07:29:55;;;;;;;6.57;1.60;;;10.00;92.00;;;-146.41;100.00;57768.22;4995847;28;20508;-71
2022/04/18 07:32:22;;;;;;;4.82;1.70;;;9.90;91.20;;;-146.41;100.00;57768.22;5002161;28;20059;-72
2022/04/18 07:34:49;;;;;;;2.60;1.33;;;10.00;91.60;;;-146.41;100.00;57768.22;4997456;28;20046;-72
2022/04/18 07:37:20;;;;;;;4.10;1.98;;;10.10;91.30;;;-146.41;100.00;57768.22;4998914;28;21013;-72
2022/04/18 07:39:47;;;;;;;5.47;1.88;;;10.20;91.40;;;-146.41;100.00;57768.22;4998138;28;20112;-71
2022/04/18 07:42:19;;;;;;;6.07;2.03;;;10.30;90.80;;;-146.41;100.00;57768.22;4998125;28;20342;-71
2022/04/18 07:44:46;;;;;;;5.38;1.73;;;10.40;90.80;;;-146.41;100.00;57768.22;4998237;28;20086;-71
2022/04/18 07:47:13;;;;;;;4.40;1.73;;;10.60;90.80;;;-146.41;100.00;57768.22;4999331;28;20110;-72
2022/04/18 07:49:40;;;;;;;5.45;1.80;;;10.50;89.70;;;-146.41;100.00;57768.22;4994473;28;20148;-73
2022/04/18 07:52:08;;;;;;;3.55;1.80;;;10.60;89.80;;;-146.41;100.00;57768.22;4985277;28;20128;-72
2022/04/18 07:54:41;;;;;;;4.20;1.80;;;10.80;90.20;;;-146.41;100.00;57768.22;4993193;28;20840;-72
2022/04/18 07:57:08;;;;;;;3.95;1.40;;;10.90;89.90;;;-146.41;100.00;57768.22;4995373;28;20050;-72
2022/04/18 07:59:36;;;;;;;3.72;1.60;;;11.00;88.50;;;-146.41;100.00;57768.22;4997116;28;20112;-72
2022/04/18 08:02:08;;;;;;;4.93;2.08;;;10.90;88.20;;;-146.41;100.00;57768.22;4995925;28;20133;-72
2022/04/18 08:04:39;;;;;;;3.60;1.60;;;11.00;87.70;;;-146.41;100.00;57768.22;4995586;28;20106;-73
2022/04/18 08:07:06;;;;;;;6.40;2.00;;;11.20;88.20;;;-146.41;100.00;57768.22;4993776;28;20058;-72
2022/04/18 08:09:33;;;;;;;5.97;1.88;;;11.30;87.60;;;-146.41;100.00;57768.22;4994649;28;20184;-72
2022/04/18 08:12:00;;;;;;;4.85;1.95;;;11.50;85.90;;;-146.41;100.00;57768.22;4995572;28;20084;-72
2022/04/18 08:14:28;;;;;;;4.13;1.60;;;11.70;85.50;;;-146.41;100.00;57768.22;5008999;28;20058;-73
2022/04/18 08:16:55;;;;;;;4.32;1.95;;;11.80;85.10;;;-146.41;100.00;57768.22;4994175;28;20046;-72
2022/04/18 08:19:22;;;;;;;5.18;2.05;;;11.90;83.30;;;-146.41;100.00;57768.22;4994580;28;20603;-72
2022/04/18 08:21:49;;;;;;;4.38;1.70;;;12.10;83.30;;;-146.41;100.00;57768.22;4982711;28;20140;-72
2022/04/18 08:24:16;;;;;;;5.38;1.70;;;;;;;-146.41;100.00;57768.22;4995410;28;20690;-72
2022/04/18 08:26:45;;;;;;;4.43;1.80;;;12.50;93.80;;;-146.41;100.00;57768.22;4993101;28;20054;-72
2022/04/18 08:29:12;;;;;;;4.38;1.90;;;12.50;80.70;;;-146.41;100.00;57768.22;4995144;28;20069;-71
2022/04/18 08:31:40;;;;;;;4.38;2.30;;;12.90;79.60;;;-146.41;100.00;57768.22;5002285;28;20052;-72
2022/04/18 08:34:12;;;;;;;4.47;1.50;;;13.20;79.10;;;-146.41;100.00;57768.22;4996831;28;20048;-72
2022/04/18 08:36:39;;;;;;;5.93;1.70;;;13.60;78.20;;;-146.41;100.00;57768.22;4999330;28;20193;-72
2022/04/18 08:39:06;;;;;;;4.47;1.80;;;13.80;76.50;;;-146.41;100.00;57768.22;5001788;28;20054;-72
2022/04/18 08:41:38;;;;;;;6.32;1.70;;;14.20;77.40;;;-146.41;100.00;57768.22;4999661;28;20077;-72
2022/04/18 08:44:08;;;;;;;3.58;1.60;;;14.60;76.00;;;-146.41;100.00;57768.22;5000429;28;20042;-71
2022/04/18 08:46:35;;;;;;;3.90;1.83;;;15.00;73.30;;;-146.41;100.00;57768.22;5010732;28;20065;-72
2022/04/18 08:54:35;;;;;;;3.15;1.50;;;15.60;74.00;;;-146.41;100.00;57768.22;4997236;28;20058;-71
2022/04/18 08:57:04;;;;;;;5.10;1.25;;;16.00;75.40;;;-146.41;100.00;57768.22;4995838;28;20138;-71
2022/04/18 08:59:31;;;;;;;3.17;1.40;;;16.20;75.40;;;-146.41;100.00;57768.22;4983266;28;20043;-72
2022/04/18 09:01:59;;;;;;;2.67;1.35;;;16.00;74.00;;;-146.41;100.00;57768.22;5000552;28;20275;-74
2022/04/18 09:04:27;;;;;;;3.08;1.23;;;16.10;72.40;;;-146.41;100.00;57768.22;4998708;28;20054;-70
2022/04/18 09:06:54;;;;;;;4.97;1.50;;;16.10;72.30;;;-146.41;100.00;57768.22;4998937;28;20081;-70
2022/04/18 09:09:28;;;;;;;3.13;1.45;;;16.20;71.00;;;-146.41;100.00;57768.22;4998226;28;20133;-70
2022/04/18 09:11:55;;;;;;;3.78;1.30;;;16.30;71.40;;;-146.41;100.00;57768.22;4999998;28;20084;-70
2022/04/18 09:14:25;;;;;;;5.88;1.40;;;16.70;73.10;;;-146.41;100.00;57768.22;4996756;28;20136;-71
2022/04/18 09:16:52;;;;;;;3.28;1.52;;;17.20;75.00;;;-146.41;100.00;57768.22;4997274;28;20145;-69
2022/04/18 09:19:20;;;;;;;3.95;1.52;;;16.90;71.40;;;-146.41;100.00;57768.22;5001718;28;20137;-71
2022/04/18 09:22:02;;;;;;;3.03;1.45;;;17.20;73.50;;;-146.41;100.00;57768.22;4998205;28;20108;-73
2022/04/18 09:24:37;;;;;;;;;;;17.40;72.90;;;-146.41;100.00;57768.22;4998867;28;20058;-72
2022/04/18 09:27:32;;;;;;;5.55;1.67;;;17.40;74.50;;;-146.41;100.00;57768.22;4998766;28;20020;-71
2022/04/18 09:30:15;;;;;;;2.88;1.40;;;17.10;70.00;;;-146.41;100.00;57768.22;4989616;28;20074;-71
2022/04/18 09:33:12;;;;;;;4.72;1.48;;;17.00;70.20;;;-146.41;100.00;57768.22;4995488;28;20046;-72
2022/04/18 09:35:39;;;;;;;5.25;1.40;;;17.30;69.20;;;-146.41;100.00;57768.22;5000459;28;20062;-72
2022/04/18 09:38:11;;;;;;;2.92;1.20;;;17.40;67.00;;;-146.41;100.00;57768.22;4999702;28;20078;-72
2022/04/18 09:40:38;;;;;;;2.78;1.27;;;17.80;63.00;;;-146.41;100.00;57768.22;4993777;28;20181;-73
2022/04/18 09:43:05;;;;;;;2.85;1.40;;;18.00;61.70;;;-146.41;100.00;57768.22;4997634;28;20049;-72
2022/04/18 09:45:32;;;;;;;2.50;1.10;;;17.60;61.20;;;-146.41;100.00;57768.22;5002774;28;20132;-72
2022/04/18 09:48:03;;;;;;;2.90;1.27;;;17.60;61.40;;;-146.41;100.00;57768.22;5005883;28;20086;-71
2022/04/18 09:53:26;;;;;;;4.50;1.23;;;18.20;61.80;;;-146.41;100.00;57768.22;4997582;28;20148;-72
2022/04/18 09:55:56;;;;;;;2.65;1.10;;;18.00;61.60;;;-146.41;100.00;57768.22;5002453;28;20084;-71
2022/04/18 09:58:25;;;;;;;2.42;1.00;;;18.00;61.20;;;-146.41;100.00;57768.22;5000733;28;20073;-72
2022/04/18 10:01:13;;;;;;;2.47;1.10;;;18.60;66.50;;;-146.41;100.00;57768.22;4978701;28;20523;-72
2022/04/18 10:03:43;;;;;;;5.20;1.00;;;19.00;63.30;;;-146.41;100.00;57768.22;4998159;28;20133;-72
2022/04/18 10:06:10;;;;;;;2.15;0.90;;;19.00;62.20;;;-146.41;100.00;57768.22;5006088;28;20145;-72
2022/04/18 10:08:39;;;;;;;4.65;1.10;;;19.10;61.50;;;-146.41;100.00;57768.22;4996430;28;20081;-72
2022/04/18 10:11:08;;;;;;;2.22;1.10;;;19.40;61.30;;;-146.41;100.00;57768.22;4995700;28;20141;-72
2022/04/18 10:13:36;;;;;;;3.55;1.20;;;19.70;61.80;;;-146.41;100.00;57768.22;5015354;28;20057;-72
2022/04/18 10:16:05;;;;;;;2.20;0.90;;;19.70;62.00;;;-146.41;100.00;57768.22;4997342;28;20047;-72
2022/04/18 10:18:50;;;;;;;3.00;0.90;;;19.90;58.90;;;-146.41;100.00;57768.22;5000453;28;20056;-72
2022/04/18 10:21:30;;;;;;;2.25;0.98;;;20.10;61.10;;;-146.41;100.00;57768.22;5000375;28;20041;-72
2022/04/18 10:24:32;;;;;;;4.43;1.08;;;19.70;61.70;;;-146.41;100.00;57768.22;5000362;28;20050;-71
2022/04/18 10:27:05;;;;;;;2.60;0.90;;;20.10;65.50;;;-146.41;100.00;57768.22;5000482;28;20557;-71
2022/04/18 10:29:45;;;;;;;1.75;0.80;;;19.90;60.50;;;-146.41;100.00;57768.22;5001324;28;20403;-71
2022/04/18 10:32:20;;;;;;;3.17;1.25;;;20.00;61.10;;;-146.41;100.00;57768.22;4995637;28;20560;-70