Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:20;;;;;;;;;2.75;2.75;;;;;20.75;47.77;101148.41;5111902;27;45132;-82
2022/05/22 00:04:45;;;;;;;;;3.00;3.00;;;;;20.84;48.24;101174.25;5130416;27;45395;-82
2022/05/22 00:07:11;;;;;;;;;4.75;4.00;;;;;20.72;48.32;101158.22;5128412;27;45133;-82
2022/05/22 00:09:37;;;;;;;;;4.75;4.00;;;;;20.75;48.27;101147.53;5114865;27;45159;-83
2022/05/22 00:12:04;;;;;;;;;3.75;3.00;;;;;20.67;48.67;101146.63;5117288;27;45257;-82
2022/05/22 00:14:30;;;;;;;;;3.00;3.00;;;;;20.80;48.58;101175.13;5120706;27;46378;-82
2022/05/22 00:16:55;;;;;;;;;4.00;4.00;;;;;20.67;48.55;101146.63;5107125;27;45141;-82
2022/05/22 00:19:26;;;;;;;;;4.50;4.00;;;;;20.86;48.82;101191.16;5121050;27;45183;-81
2022/05/22 00:21:53;;;;;;;;;3.00;3.00;;;;;20.80;49.44;101183.16;5127648;27;45202;-82
2022/05/22 00:24:21;;;;;;;;;5.00;5.00;;;;;20.72;48.86;101179.56;5113083;27;46182;-82
2022/05/22 00:26:47;;;;;;;;;3.50;3.25;;;;;20.51;48.73;101135.97;5125682;27;45681;-82
2022/05/22 00:29:13;;;;;;;;;3.00;3.00;;;;;20.68;49.10;101159.09;5115416;27;45240;-82
2022/05/22 00:31:38;;;;;;;;;4.00;4.00;;;;;20.65;48.96;101151.09;5111059;27;45148;-81
2022/05/22 00:34:04;;;;;;;;;3.50;3.50;;;;;20.73;49.51;101165.31;5107578;27;47735;-82
2022/05/22 00:36:29;;;;;;;;;3.75;3.50;;;;;20.52;49.20;101132.38;5097374;27;45233;-82
2022/05/22 00:38:55;;;;;;;;;3.75;3.75;;;;;20.61;49.08;101144.84;5106467;27;45210;-82
2022/05/22 00:41:21;;;;;;;;;4.75;4.25;;;;;20.52;49.74;101132.38;5117862;27;45307;-82
2022/05/22 00:43:49;;;;;;;;;3.75;3.75;;;;;20.47;49.52;101128.81;5121561;27;45445;-82
2022/05/22 00:46:17;;;;;;;;;3.25;2.25;;;;;20.62;50.05;101170.66;5106246;27;45704;-82
2022/05/22 00:48:47;;;;;;;;;3.00;2.25;;;;;20.34;49.66;101114.56;5102400;27;45277;-81
2022/05/22 00:51:18;;;;;;;;;3.50;3.25;;;;;20.62;49.44;101160.00;5089952;27;45526;-82
2022/05/22 00:53:53;;;;;;;;;4.00;4.00;;;;;20.57;49.48;101164.44;5108064;27;45553;-80
2022/05/22 00:56:23;;;;;;;;;4.00;4.00;;;;;20.44;49.94;101131.44;5116424;27;45297;-82
2022/05/22 00:58:53;;;;;;;;;4.50;4.00;;;;;20.59;49.87;101142.19;5107407;27;45514;-82
2022/05/22 01:01:19;;;;;;;;;4.00;4.00;;;;;20.27;49.89;101094.09;5129651;27;45409;-82
2022/05/22 01:03:45;;;;;;;;;6.00;4.25;;;;;20.34;49.68;101108.31;5120670;27;45892;-82
2022/05/22 01:06:16;;;;;;;;;4.00;3.00;;;;;20.46;50.17;101132.38;5114512;27;45143;-81
2022/05/22 01:08:43;;;;;;;;;5.00;5.00;;;;;20.45;50.16;101122.59;5108425;27;45265;-82
2022/05/22 01:11:13;;;;;;;;;4.00;4.00;;;;;20.28;50.05;101089.63;5120865;27;45231;-82
2022/05/22 01:13:44;;;;;;;;;4.00;4.00;;;;;20.48;49.86;101129.72;5127767;27;46200;-81
2022/05/22 01:16:09;;;;;;;;;5.50;4.25;;;;;20.45;50.08;101122.59;5103090;27;45246;-82
2022/05/22 01:18:47;;;;;;;;;4.50;4.50;;;;;20.24;49.97;101082.50;5113580;27;45192;-82
2022/05/22 01:21:18;;;;;;;;;5.00;4.00;;;;;20.42;50.48;101119.91;5129115;27;45178;-82
2022/05/22 01:23:43;;;;;;;;;4.00;4.00;;;;;20.28;50.35;101094.97;5113315;27;45248;-81
2022/05/22 01:26:09;;;;;;;;;6.00;6.00;;;;;20.41;50.27;101115.44;5127114;27;45072;-81
2022/05/22 01:28:34;;;;;;;;;4.00;3.25;;;;;20.04;50.36;101051.34;5121128;27;45216;-82
2022/05/22 01:31:00;;;;;;;;;5.00;4.00;;;;;19.99;50.63;101050.47;5124172;27;45292;-82
2022/05/22 01:33:27;;;;;;;;;4.75;4.00;;;;;20.16;50.53;101086.97;5118660;27;45276;-82
2022/05/22 01:35:52;;;;;;;;;6.00;5.00;;;;;20.03;50.57;101072.72;5128875;27;45531;-81
2022/05/22 01:38:18;;;;;;;;;4.50;4.50;;;;;20.08;50.80;101082.50;5115480;27;45314;-81
2022/05/22 01:40:43;;;;;;;;;6.25;4.00;;;;;20.01;51.31;101071.84;5121549;27;45346;-81
2022/05/22 01:43:09;;;;;;;;;7.00;5.50;;;;;19.86;51.23;101055.81;5122494;27;45528;-82
2022/05/22 01:45:34;;;;;;;;;5.00;5.00;;;;;19.87;50.92;101065.59;5116668;27;45218;-81
2022/05/22 01:47:59;;;;;;;;;4.00;4.00;;;;;20.09;50.92;101112.75;5112396;27;45385;-81
2022/05/22 01:50:25;;;;;;;;;5.00;4.75;;;;;19.99;51.26;101094.94;5109667;27;45080;-81
2022/05/22 01:52:51;;;;;;;;;5.00;5.00;;;;;19.86;51.18;101075.38;5098338;27;46151;-81
2022/05/22 01:55:17;;;;;;;;;5.75;4.25;;;;;20.07;51.65;101114.53;5128207;27;45686;-81
2022/05/22 01:57:43;;;;;;;;;4.75;4.75;;;;;19.89;51.38;101082.47;5116143;27;44995;-82
2022/05/22 02:00:12;;;;;;;;;4.75;4.00;;;;;20.01;51.91;101106.53;5090876;27;45254;-82
2022/05/22 02:02:38;;;;;;;;;4.75;4.00;;;;;19.84;51.87;101098.47;5108914;27;47025;-81
2022/05/22 02:05:03;;;;;;;;;5.00;4.00;;;;;19.59;52.04;101066.41;5100504;27;45050;-81
2022/05/22 02:10:14;;;;;;;;;6.00;4.00;;;;;19.66;52.01;101093.09;5114587;27;45208;-82
2022/05/22 02:12:39;;;;;;;;;3.25;3.25;;;;;19.53;52.20;101074.34;5129120;27;46153;-81
2022/05/22 02:15:06;;;;;;;;;4.00;4.00;;;;;19.52;52.42;101074.34;5130092;27;45072;-81
2022/05/22 02:17:32;;;;;;;;;3.25;3.25;;;;;19.36;52.63;101052.09;5122979;27;45179;-82
2022/05/22 02:19:57;;;;;;;;;3.50;3.50;;;;;19.53;53.12;101110.78;5128050;27;44957;-81
2022/05/22 02:22:23;;;;;;;;;5.25;5.25;;;;;19.27;53.41;101074.25;5105101;27;47265;-81
2022/05/22 02:24:50;;;;;;;;;5.00;3.75;;;;;19.22;53.28;101078.69;5103028;27;45821;-81
2022/05/22 02:27:15;;;;;;;;;4.00;4.00;;;;;19.32;53.98;101106.28;5105639;27;45472;-81
2022/05/22 02:29:41;;;;;;;;;3.50;3.50;;;;;19.24;53.88;101113.31;5124215;27;45090;-82
2022/05/22 02:32:07;;;;;;;;;4.00;3.00;;;;;19.07;54.31;101083.94;5107995;27;45877;-81
2022/05/22 02:34:33;;;;;;;;;4.50;4.25;;;;;19.09;54.22;101092.81;5111075;27;45046;-82
2022/05/22 02:36:59;;;;;;;;;3.00;3.00;;;;;19.04;54.07;101074.16;5112381;27;45402;-81
2022/05/22 02:39:24;;;;;;;;;3.50;3.25;;;;;18.89;54.41;101062.53;5115576;27;45314;-81
2022/05/22 02:41:50;;;;;;;;;4.00;4.00;;;;;18.73;54.56;101054.44;5126661;27;46292;-82
2022/05/22 02:44:15;;;;;;;;;5.00;5.00;;;;;18.85;54.60;101098.91;5127760;27;45156;-80
2022/05/22 02:46:41;;;;;;;;;4.75;4.00;;;;;18.69;54.68;101089.03;5127878;27;45128;-80
2022/05/22 02:49:07;;;;;;;;;4.25;4.25;;;;;18.89;54.97;101126.44;5118012;27;45144;-80
2022/05/22 02:51:33;;;;;;;;;5.00;5.00;;;;;18.76;54.88;101098.84;5120467;27;45731;-80
2022/05/22 02:53:58;;;;;;;;;5.00;4.00;;;;;18.74;54.83;101101.50;5112841;27;45613;-80
2022/05/22 02:56:25;;;;;;;;;4.00;4.00;;;;;18.77;55.15;101101.53;5114726;27;45030;-80
2022/05/22 02:58:50;;;;;;;;;4.25;4.00;;;;;18.58;55.35;101090.69;5125359;27;45350;-80
2022/05/22 03:01:16;;;;;;;;;4.00;4.00;;;;;18.69;55.68;101105.91;5093283;27;46966;-80
2022/05/22 03:03:41;;;;;;;;;4.00;4.00;;;;;18.71;55.61;101119.22;5129429;27;45052;-80
2022/05/22 03:08:51;;;;;;;;;6.00;6.00;;;;;18.46;55.40;101078.16;5116077;27;45039;-81
2022/05/22 03:11:16;;;;;;;;;6.00;5.75;;;;;18.58;55.44;101096.91;5118619;27;45907;-80
2022/05/22 03:13:42;;;;;;;;;4.00;4.00;;;;;18.66;55.91;101123.56;5125312;27;45083;-80
2022/05/22 03:16:07;;;;;;;;;5.75;5.75;;;;;18.32;56.18;101078.06;5123122;27;45135;-80
2022/05/22 03:18:33;;;;;;;;;5.50;4.50;;;;;18.13;56.07;101047.78;5113240;27;45379;-80
2022/05/22 03:20:58;;;;;;;;;5.75;5.75;;;;;18.24;56.36;101066.47;5112113;27;46170;-81
2022/05/22 03:23:24;;;;;;;;;4.50;4.50;;;;;18.18;56.74;101061.13;5130800;27;45231;-80
2022/05/22 03:25:49;;;;;;;;;4.75;4.75;;;;;18.41;56.41;101101.19;5093259;27;45028;-80
2022/05/22 03:28:16;;;;;;;;;5.25;5.25;;;;;18.42;56.78;101092.31;5112426;27;45410;-80
2022/05/22 03:30:42;;;;;;;;;5.00;4.00;;;;;18.31;56.97;101081.59;5113896;27;47082;-80
2022/05/22 03:33:07;;;;;;;;;5.00;4.75;;;;;18.21;57.07;101061.13;5112965;27;45297;-80
2022/05/22 03:35:33;;;;;;;;;5.00;4.00;;;;;18.10;56.91;101049.50;5132328;27;45249;-81
2022/05/22 03:37:58;;;;;;;;;5.50;5.00;;;;;17.96;56.96;101028.97;5115424;27;45281;-81
2022/05/22 03:40:24;;;;;;;;;4.25;4.25;;;;;18.12;57.29;101058.38;5097058;27;47162;-80
2022/05/22 03:42:49;;;;;;;;;4.50;4.50;;;;;18.20;57.06;101080.63;5119568;27;45159;-81
2022/05/22 03:45:15;;;;;;;;;7.00;6.00;;;;;18.20;57.52;101081.50;5120145;27;45539;-80
2022/05/22 03:47:40;;;;;;;;;4.75;4.25;;;;;18.03;57.66;101051.22;5114827;27;45279;-80
2022/05/22 03:50:10;;;;;;;;;5.25;5.00;;;;;17.89;57.62;101036.91;5129036;27;45675;-80
2022/05/22 03:52:40;;;;;;;;;5.25;5.25;;;;;17.90;57.50;101033.38;5125366;27;45507;-80
2022/05/22 03:55:07;;;;;;;;;4.50;4.50;;;;;18.05;57.67;101065.41;5111232;27;45279;-80
2022/05/22 03:57:34;;;;;;;;;5.00;5.00;;;;;17.72;57.34;101010.09;5121230;27;45025;-80
2022/05/22 04:00:02;;;;;;;;;4.00;3.75;;;;;18.02;57.76;101060.06;5124409;27;45902;-81
2022/05/22 04:02:27;;;;;;;;;5.25;5.25;;;;;17.90;57.42;101023.63;5124939;27;45729;-80
2022/05/22 04:04:52;;;;;;;;;5.25;5.25;;;;;17.83;57.30;101004.91;5114401;27;45113;-81
2022/05/22 04:07:18;;;;;;;;;5.50;4.25;;;;;17.88;57.48;101022.72;5121536;27;45183;-81
2022/05/22 04:09:43;;;;;;;;;3.50;3.50;;;;;17.79;57.68;100994.28;5128891;27;45321;-80
2022/05/22 04:12:11;;;;;;;;;5.00;4.00;;;;;18.14;57.63;101046.00;5130607;27;45531;-80
2022/05/22 04:14:37;;;;;;;;;3.75;3.75;;;;;18.11;57.71;101036.22;5132043;27;45177;-81
2022/05/22 04:17:04;;;;;;;;;4.75;4.75;;;;;17.99;57.93;101002.44;5128920;27;45197;-80
2022/05/22 04:19:29;;;;;;;;;5.50;5.00;;;;;18.07;57.85;101014.88;5130587;27;45354;-81
2022/05/22 04:21:55;;;;;;;;;6.75;6.50;;;;;17.90;57.62;100970.44;5129491;27;45245;-80
2022/05/22 04:27:06;;;;;;;;;3.00;3.00;;;;;18.19;57.29;101010.56;5128913;27;44934;-81
2022/05/22 04:29:33;;;;;;;;;4.00;3.75;;;;;18.24;57.15;101016.81;5112308;27;45224;-81
2022/05/22 04:31:58;;;;;;;;;4.25;3.25;;;;;18.42;56.96;101033.78;5110716;27;45126;-81
2022/05/22 04:34:23;;;;;;;;;4.00;4.00;;;;;18.34;57.11;101015.13;5099758;27;45095;-80
2022/05/22 04:36:49;;;;;;;;;4.50;4.00;;;;;18.39;56.76;101007.16;5127254;27;45220;-81
2022/05/22 04:39:14;;;;;;;;;6.00;5.00;;;;;18.50;56.32;101022.31;5099631;27;48076;-81
2022/05/22 04:41:40;;;;;;;;;3.50;3.50;;;;;18.59;56.44;101044.56;5121334;27;45230;-81
2022/05/22 04:44:05;;;;;;;;;4.00;3.25;;;;;18.66;57.29;101049.91;5126568;27;45188;-81
2022/05/22 04:46:30;;;;;;;;;3.50;3.50;;;;;18.73;55.79;101056.22;5111171;27;45289;-81
2022/05/22 04:48:56;;;;;;;;;4.00;4.00;;;;;18.70;56.04;101049.09;5108486;27;45363;-81
2022/05/22 04:51:21;;;;;;;;;3.75;3.50;;;;;18.77;56.67;101047.38;5131566;27;45047;-80
2022/05/22 04:53:46;;;;;;;;;5.00;4.00;;;;;18.64;56.29;101027.72;5127031;27;45129;-80
2022/05/22 04:56:12;;;;;;;;;5.25;4.25;;;;;18.80;55.97;101058.03;5118141;27;45169;-80
2022/05/22 04:58:37;;;;;;;;;4.00;4.00;;;;;18.73;56.07;101043.81;5126840;27;46113;-81
2022/05/22 05:01:10;;;;;;;;;4.75;4.25;;;;;18.73;56.36;101035.81;5107876;27;45296;-81
2022/05/22 05:03:36;;;;;;;;;3.75;3.75;;;;;18.87;55.96;101057.19;5113793;27;45059;-80
2022/05/22 05:06:03;;;;;;;;;4.00;4.00;;;;;19.07;55.43;101073.28;5117626;27;45239;-81
2022/05/22 05:08:29;;;;;;;;;4.00;3.50;;;;;18.83;55.03;101015.44;5122264;27;46081;-80
2022/05/22 05:10:56;;;;;;;;;3.75;3.00;;;;;18.84;55.66;101006.56;5120447;27;45264;-81
2022/05/22 05:13:23;;;;;;;;;3.00;3.00;;;;;19.07;54.87;101042.19;5112475;27;45470;-81
2022/05/22 05:16:10;;;;;;;;;3.75;3.75;;;;;18.86;55.01;101004.78;5110832;27;45461;-80
2022/05/22 05:18:36;;;;;;;;;4.00;2.75;;;;;19.29;55.62;101069.81;5124258;27;45419;-80
2022/05/22 05:21:05;;;;;;;;;4.50;4.00;;;;;19.26;55.58;101047.59;5117540;27;46449;-80
2022/05/22 05:23:31;;;;;;;;;2.50;2.00;;;;;19.11;54.94;101023.53;5118423;27;45237;-81
2022/05/22 05:25:56;;;;;;;;;3.00;3.00;;;;;19.01;55.22;100994.22;5116997;27;45099;-81
2022/05/22 05:28:22;;;;;;;;;2.00;2.00;;;;;19.29;54.92;101045.84;5125861;27;45756;-81
2022/05/22 05:30:47;;;;;;;;;3.00;3.00;;;;;19.53;54.05;101076.13;5125758;27;45075;-81
2022/05/22 05:33:13;;;;;;;;;3.00;3.00;;;;;19.39;54.28;101044.09;5114572;27;45281;-80
2022/05/22 05:35:39;;;;;;;;;3.00;3.00;;;;;19.33;54.72;101031.63;5120440;27;45119;-80
2022/05/22 05:38:05;;;;;;;;;2.00;2.00;;;;;19.38;54.27;101028.09;5120751;27;45339;-80
2022/05/22 05:40:30;;;;;;;;;3.25;3.25;;;;;19.54;55.04;101061.91;5108544;27;45166;-80
2022/05/22 05:42:57;;;;;;;;;2.75;2.75;;;;;19.65;54.29;101085.97;5121252;27;45111;-81
2022/05/22 05:45:23;;;;;;;;;3.00;3.00;;;;;19.52;54.43;101061.91;5130098;27;45199;-81
2022/05/22 05:47:50;;;;;;;;;2.00;2.00;;;;;19.63;54.70;101072.63;5130131;27;45720;-80
2022/05/22 05:50:21;;;;;;;;;3.25;2.00;;;;;19.55;53.81;101053.91;5111174;27;45579;-80
2022/05/22 05:52:48;;;;;;;;;2.75;2.75;;;;;19.64;53.83;101068.19;5129767;27;45166;-81
2022/05/22 05:55:14;;;;;;;;;2.25;2.25;;;;;19.63;54.61;101048.63;5120068;27;45130;-81
2022/05/22 05:57:39;;;;;;;;;3.00;3.00;;;;;19.53;53.40;101007.69;5115515;27;46282;-80
2022/05/22 06:00:08;;;;;;;;;2.25;2.00;;;;;19.93;53.32;101065.59;5108481;27;45133;-80
2022/05/22 06:02:33;;;;;;;;;2.00;2.00;;;;;19.86;52.92;101034.47;5091615;27;45305;-81
2022/05/22 06:04:59;;;;;;;;;4.00;4.00;;;;;20.01;53.06;101056.72;5091303;27;45434;-81
2022/05/22 06:07:24;;;;;;;;;2.75;2.00;;;;;19.82;52.24;101012.22;5114499;27;45324;-81
2022/05/22 06:09:50;;;;;;;;;2.00;2.00;;;;;19.95;51.98;101030.03;5123719;27;45286;-81
2022/05/22 06:12:15;;;;;;;;;2.00;1.75;;;;;20.06;52.40;101041.59;5091257;27;45126;-80
2022/05/22 06:14:41;;;;;;;;;2.00;2.00;;;;;19.94;52.24;100995.31;5129880;27;45337;-80
2022/05/22 06:17:07;;;;;;;;;2.00;2.00;;;;;20.02;52.26;100991.78;5127621;27;46160;-81
2022/05/22 06:22:16;;;;;;;;;3.00;3.00;;;;;19.98;52.04;100967.75;5108541;27;45141;-81
2022/05/22 06:24:43;;;;;;;;;1.50;1.50;;;;;20.05;51.05;100977.56;5112916;27;45000;-80
2022/05/22 06:27:09;;;;;;;;;1.25;1.25;;;;;20.12;51.60;100978.44;5129422;27;45743;-80
2022/05/22 06:29:34;;;;;;;;;1.25;1.00;;;;;20.19;51.85;100974.84;5129895;27;45103;-80
2022/05/22 06:31:59;;;;;;;;;2.00;2.00;;;;;20.25;51.92;100959.75;5114137;27;45060;-81
2022/05/22 06:34:25;;;;;;;;;1.50;1.50;;;;;20.38;51.16;100962.38;5120756;27;45182;-80
2022/05/22 06:36:51;;;;;;;;;2.00;2.00;;;;;20.39;51.09;100956.13;5104231;27;47515;-81
2022/05/22 06:42:01;;;;;;;;;1.50;1.50;;;;;20.70;51.49;100965.00;5112627;27;45107;-80
2022/05/22 06:44:27;;;;;;;;;2.00;2.00;;;;;20.83;51.33;100978.28;5116801;27;45167;-81
2022/05/22 06:46:53;;;;;;;;;3.00;3.00;;;;;20.68;51.21;100937.41;5107042;27;47088;-81
2022/05/22 06:49:18;;;;;;;;;2.75;2.50;;;;;20.64;50.97;100928.53;5098078;27;45243;-81
2022/05/22 06:51:43;;;;;;;;;1.50;1.50;;;;;20.74;50.67;100932.03;5118347;27;45154;-82
2022/05/22 06:54:09;;;;;;;;;3.00;3.00;;;;;20.57;50.97;100921.41;5118798;27;45196;-81
2022/05/22 06:56:34;;;;;;;;;3.00;2.75;;;;;20.71;50.36;100964.09;5118413;27;45202;-81
2022/05/22 06:59:00;;;;;;;;;3.00;2.25;;;;;20.76;51.00;100960.53;5120148;27;45167;-81
2022/05/22 07:01:26;;;;;;;;;3.00;3.00;;;;;20.63;50.89;100915.16;5129127;27;45257;-82
2022/05/22 07:03:51;;;;;;;;;3.00;3.00;;;;;20.83;50.42;100959.59;5124510;27;45400;-81
2022/05/22 07:06:17;;;;;;;;;2.00;2.00;;;;;20.82;51.03;100952.47;5122633;27;45592;-82
2022/05/22 07:08:42;;;;;;;;;2.75;2.75;;;;;20.78;50.98;100944.47;5125909;27;46052;-81
2022/05/22 07:13:51;;;;;;;;;4.00;3.00;;;;;20.82;50.14;100936.44;5128258;27;45063;-81
2022/05/22 07:16:16;;;;;;;;;2.00;2.00;;;;;20.91;50.42;100948.88;5120824;27;45233;-81
2022/05/22 07:18:42;;;;;;;;;2.00;2.00;;;;;20.75;50.36;100908.00;5095846;27;46880;-82
2022/05/22 07:21:07;;;;;;;;;1.50;1.50;;;;;20.82;50.30;100912.41;5108004;27;45079;-82
2022/05/22 07:23:32;;;;;;;;;3.00;2.00;;;;;20.86;50.91;100940.88;5108122;27;45185;-82
2022/05/22 07:25:58;;;;;;;;;3.00;3.00;;;;;20.62;50.47;100892.91;5122884;27;45644;-83
2022/05/22 07:28:23;;;;;;;;;3.50;3.50;;;;;20.90;50.15;100922.19;5126002;27;45138;-82
2022/05/22 07:30:50;;;;;;;;;2.00;2.00;;;;;21.20;50.18;100962.09;5129149;27;44779;-82
2022/05/22 07:33:16;;;;;;;;;1.00;1.00;;;;;21.01;50.98;100906.97;5128553;27;44938;-82
2022/05/22 07:35:51;;;;;;;;;2.50;2.50;;;;;21.29;50.83;100950.47;5128934;27;46120;-82
2022/05/22 07:38:17;;;;;;;;;1.00;1.00;;;;;21.26;50.59;100946.03;5119519;27;45184;-82
2022/05/22 07:40:42;;;;;;;;;2.00;2.00;;;;;21.01;50.23;100899.84;5132060;27;45216;-82
2022/05/22 07:43:07;;;;;;;;;3.00;3.00;;;;;21.17;50.26;100914.00;5125770;27;45110;-82
2022/05/22 07:45:33;;;;;;;;;3.00;3.00;;;;;21.40;50.01;100937.94;5111845;27;45249;-82
2022/05/22 07:48:00;;;;;;;;;2.75;2.25;;;;;21.44;50.29;100923.66;5112522;27;45206;-82
2022/05/22 07:50:25;;;;;;;;;1.75;1.75;;;;;21.54;49.19;100914.66;5120137;27;45261;-82
2022/05/22 07:52:51;;;;;;;;;3.00;3.00;;;;;21.64;49.70;100919.03;5130866;27;45209;-82
2022/05/22 07:55:18;;;;;;;;;1.00;1.00;;;;;21.66;49.81;100899.41;5112393;27;45526;-82
2022/05/22 07:57:47;;;;;;;;;3.00;2.25;;;;;21.94;48.72;100919.69;5116110;27;45297;-82
2022/05/22 08:00:15;;;;;;;;;3.00;3.00;;;;;22.01;49.43;100910.69;5112277;27;45272;-83
2022/05/22 08:02:41;;;;;;;;;2.50;2.50;;;;;21.99;48.73;100887.53;5126757;27;45202;-81
2022/05/22 08:05:08;;;;;;;;;2.00;1.00;;;;;22.17;48.89;100906.13;5114480;27;45671;-81
2022/05/22 08:07:34;;;;;;;;;3.00;2.00;;;;;22.09;49.09;100882.06;5111291;27;45560;-81
2022/05/22 08:10:00;;;;;;;;;3.00;3.00;;;;;22.10;49.55;100857.06;5113605;27;45133;-81
2022/05/22 08:12:26;;;;;;;;;2.00;2.00;;;;;22.49;49.22;100912.91;5131406;27;45044;-81
2022/05/22 08:14:52;;;;;;;;;3.25;3.00;;;;;22.46;48.33;100883.44;5131798;27;45301;-81
2022/05/22 08:17:20;;;;;;;;;3.00;2.75;;;;;22.71;48.70;100902.78;5112346;27;45190;-81
2022/05/22 08:19:46;;;;;;;;;2.75;2.75;;;;;22.65;48.78;100861.78;5131794;27;45145;-81
2022/05/22 08:22:11;;;;;;;;;2.00;2.00;;;;;22.83;48.19;100870.47;5131406;27;45058;-82
2022/05/22 08:24:36;;;;;;;;;3.00;2.75;;;;;22.79;48.20;100856.22;5132453;27;45362;-81
2022/05/22 08:27:02;;;;;;;;;4.00;3.00;;;;;22.95;48.10;100873.00;5116518;27;45236;-81
2022/05/22 08:29:27;;;;;;;;;3.00;3.00;;;;;22.94;47.52;100859.63;5096051;27;45656;-81
2022/05/22 08:31:53;;;;;;;;;2.25;2.25;;;;;22.92;47.81;100843.59;5126791;27;45374;-81
2022/05/22 08:34:18;;;;;;;;;2.00;2.00;;;;;23.24;47.86;100877.94;5131686;27;45362;-81
2022/05/22 08:36:45;;;;;;;;;3.00;3.00;;;;;23.27;47.02;100871.66;5131270;27;45008;-81
2022/05/22 08:39:11;;;;;;;;;4.00;3.00;;;;;23.09;47.30;100822.75;5101753;27;46157;-81
2022/05/22 08:41:47;;;;;;;;;2.25;2.00;;;;;23.44;47.13;100883.00;5088407;27;45498;-80
2022/05/22 08:44:19;;;;;;;;;4.75;4.00;;;;;23.35;47.19;100867.97;5098020;27;46000;-80
2022/05/22 08:46:52;;;;;;;;;3.00;3.00;;;;;23.45;46.35;100874.06;5128873;27;45524;-81
2022/05/22 08:49:36;;;;;;;;;2.00;2.00;;;;;23.38;46.96;100845.53;5131354;27;45285;-80
2022/05/22 08:52:17;;;;;;;;;2.00;2.00;;;;;23.36;48.27;100840.22;5130873;27;45307;-81
2022/05/22 08:54:49;;;;;;;;;3.00;3.00;;;;;23.52;47.39;100869.47;5104441;27;45510;-81
2022/05/22 09:00:23;;;;;;;;;3.00;2.75;;;;;23.59;46.38;100874.69;5127017;27;45014;-80
2022/05/22 09:03:07;;;;;;;;;3.75;3.75;;;;;23.68;46.44;100879.94;5104835;27;45316;-81
2022/05/22 09:05:35;;;;;;;;;3.00;3.00;;;;;23.77;46.64;100876.22;5108453;27;45954;-80
2022/05/22 09:08:08;;;;;;;;;2.75;2.75;;;;;23.67;46.41;100840.59;5096478;27;45268;-80
2022/05/22 09:11:08;;;;;;;;;3.00;2.00;;;;;23.89;46.22;100865.28;5088342;27;45368;-80
2022/05/22 09:13:49;;;;;;;;;2.75;2.25;;;;;23.44;46.88;100776.56;5098353;27;46136;-81
2022/05/22 09:16:17;;;;;;;;;3.25;3.00;;;;;24.13;46.10;100868.38;5099317;27;45824;-80
2022/05/22 09:18:48;;;;;;;;;3.00;3.00;;;;;24.25;45.98;100867.28;5103469;27;46046;-81
2022/05/22 09:21:26;;;;;;;;;3.00;2.00;;;;;24.35;46.26;100859.00;5115084;27;45764;-83
2022/05/22 09:24:10;;;;;;;;;3.25;3.00;;;;;24.50;45.77;100849.78;5108894;27;45407;-82
2022/05/22 09:26:53;;;;;;;;;4.25;2.50;;;;;24.15;44.43;100772.56;5125887;27;46310;-82
2022/05/22 09:29:50;;;;;;;;;2.50;2.50;;;;;24.28;44.59;100794.66;5105001;27;45179;-82
2022/05/22 09:32:25;;;;;;;;;3.50;3.50;;;;;24.51;44.16;100834.53;5118179;27;45292;-81
2022/05/22 09:35:12;;;;;;;;;7.00;6.00;;;;;24.00;44.05;100754.97;5121194;27;45194;-81
2022/05/22 09:37:59;;;;;;;;;6.75;6.00;;;;;24.34;44.65;100816.94;5109185;27;46528;-82
2022/05/22 09:40:30;;;;;;;;;4.50;3.50;;;;;24.25;44.48;100816.25;5106924;27;46137;-81
2022/05/22 09:43:29;;;;;;;;;4.75;3.50;;;;;24.16;44.66;100814.63;5111911;27;45395;-82
2022/05/22 09:46:23;;;;;;;;;3.00;3.00;;;;;24.08;45.37;100820.13;5101654;27;45444;-81
2022/05/22 09:49:51;;;;;;;;;3.50;3.00;;;;;24.04;45.50;100813.09;5098732;27;46186;-80
2022/05/22 09:52:37;;;;;;;;;4.00;3.00;;;;;23.99;45.76;100809.59;5029638;28;45739;-81
2022/05/22 09:55:18;;;;;;;;;4.75;4.75;;;;;23.89;44.62;100787.41;5045518;28;45318;-82
2022/05/22 09:58:01;;;;;;;;;3.00;3.00;;;;;23.84;45.25;100786.63;5100043;27;45396;-81
2022/05/22 10:00:39;;;;;;;;;4.75;4.75;;;;;23.72;44.79;100759.13;5083271;27;47847;-81
2022/05/22 10:03:18;;;;;;;;;4.75;4.75;;;;;23.62;44.64;100743.16;5119848;27;45127;-81
2022/05/22 10:05:52;;;;;;;;;4.00;4.00;;;;;23.70;44.90;100759.16;5106857;27;45110;-81
2022/05/22 10:08:18;;;;;;;;;6.00;5.00;;;;;23.68;44.93;100748.44;5120465;27;45438;-81
2022/05/22 10:10:53;;;;;;;;;5.75;5.00;;;;;23.39;44.85;100699.78;5121695;27;45314;-80
2022/05/22 10:13:53;;;;;;;;;6.00;5.75;;;;;23.75;44.69;100753.72;5117813;27;45697;-81
2022/05/22 10:16:37;;;;;;;;;5.75;5.75;;;;;23.64;44.55;100719.91;5073710;27;45002;-81
2022/05/22 10:19:24;;;;;;;;;7.25;6.75;;;;;23.79;44.08;100733.91;5104929;27;45258;-81
2022/05/22 10:22:26;;;;;;;;;5.75;5.00;;;;;23.66;43.99;100714.50;5100262;27;46867;-81
2022/05/22 10:25:24;;;;;;;;;8.25;7.25;;;;;23.74;44.55;100734.00;5059734;27;45479;-81
2022/05/22 10:28:12;;;;;;;;;5.00;4.00;;;;;23.47;44.68;100700.53;5097877;27;45809;-81
2022/05/22 10:30:55;;;;;;;;;5.00;5.00;;;;;23.54;44.49;100703.97;5099804;27;45359;-81
2022/05/22 10:33:37;;;;;;;;;5.00;4.00;;;;;23.36;44.82;100681.09;5089435;27;46798;-81
2022/05/22 10:36:14;;;;;;;;;4.75;4.75;;;;;23.27;44.65;100676.75;5108546;27;45453;-81
2022/05/22 10:38:44;;;;;;;;;14.75;14.75;;;;;23.33;44.56;100692.72;5090273;27;45440;-80
2022/05/22 10:44:08;;;;;;;;;7.75;7.75;;;;;23.22;45.42;100689.38;5119338;27;45229;-81
2022/05/22 10:46:51;;;;;;;;;3.75;3.75;;;;;22.91;45.39;100624.72;5108387;27;45399;-80
2022/05/22 10:49:18;;;;;;;;;3.50;3.50;;;;;22.99;45.74;100633.47;5089953;27;45064;-81
2022/05/22 10:51:59;;;;;;;;;6.75;5.25;;;;;23.15;46.35;100653.75;5109589;27;45302;-81
2022/05/22 10:54:29;;;;;;;;;8.25;8.25;;;;;22.78;46.91;100585.59;5109126;27;45960;-82
2022/05/22 10:57:06;;;;;;;;;10.25;10.25;;;;;23.08;46.43;100648.53;5121244;27;45405;-81
2022/05/22 10:59:32;;;;;;;;;6.00;6.00;;;;;22.80;45.97;100603.41;5110243;27;45008;-81
2022/05/22 11:02:03;;;;;;;;;6.00;6.00;;;;;22.82;46.43;100612.31;5108372;27;45139;-81
2022/05/22 11:04:38;;;;;;;;;4.00;3.25;;;;;22.89;46.60;100646.16;5107911;27;45941;-82
2022/05/22 11:07:05;;;;;;;;;10.50;10.00;;;;;22.80;47.43;100645.41;5117445;27;45863;-81
2022/05/22 11:09:35;;;;;;;;;4.50;4.50;;;;;22.76;46.97;100660.66;5102732;27;45315;-81
2022/05/22 11:12:12;;;;;;;;;5.00;5.00;;;;;22.79;47.51;100659.72;5118350;27;45178;-81
2022/05/22 11:14:39;;;;;;;;;4.50;3.75;;;;;22.97;47.00;100688.94;5133668;27;45787;-81
2022/05/22 11:17:31;;;;;;;;;4.50;4.00;;;;;23.13;46.66;100698.47;5117128;27;45651;-81
2022/05/22 11:20:01;;;;;;;;;19.00;17.25;;;;;23.04;46.62;100655.72;5128816;27;45125;-81
2022/05/22 11:22:58;;;;;;;;;10.00;10.00;;;;;23.39;46.55;100697.97;5130654;27;45132;-81
2022/05/22 11:25:46;;;;;;;;;7.50;6.50;;;;;23.47;46.89;100672.81;5132141;27;45303;-81
2022/05/22 11:28:25;;;;;;;;;17.25;17.00;;;;;23.35;46.74;100631.00;5115110;27;45221;-81
2022/05/22 11:31:15;;;;;;;;;6.25;6.25;;;;;23.69;45.98;100647.34;5133125;27;45334;-81
2022/05/22 11:33:59;;;;;;;;;11.75;11.50;;;;;24.13;45.35;100665.16;5126959;27;45700;-82
2022/05/22 11:36:54;;;;;;;;;12.00;12.00;;;;;24.30;45.15;100677.34;5113480;27;45464;-81
2022/05/22 11:39:50;;;;;;;;;7.50;7.00;;;;;24.02;45.19;100629.63;5108082;27;46232;-82
2022/05/22 11:42:34;;;;;;;;;7.50;7.25;;;;;23.98;44.54;100619.88;5113857;27;45421;-81
2022/05/22 11:45:18;;;;;;;;;11.75;11.50;;;;;24.05;45.65;100644.81;5107913;27;45395;-81
2022/05/22 11:48:15;;;;;;;;;5.25;5.00;;;;;24.07;45.00;100635.78;5112819;27;45381;-81
2022/05/22 11:51:13;;;;;;;;;6.25;5.75;;;;;24.01;45.39;100582.22;5126683;27;45273;-81
2022/05/22 11:54:16;;;;;;;;;5.25;5.25;;;;;24.69;44.95;100635.22;5082782;27;45414;-81
2022/05/22 11:56:59;;;;;;;;;3.75;3.00;;;;;25.12;44.26;100635.03;5131417;27;45728;-81
2022/05/22 11:59:43;;;;;;;;;4.00;4.00;;;;;25.44;43.52;100644.00;5112063;27;47835;-81
2022/05/22 12:02:24;;;;;;;;;4.50;4.50;;;;;25.74;42.46;100647.63;5111087;27;45339;-82