Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:11;;;;;;;;;;;23.00;99.90;;;;;;5048777;28;20014;-68
2022/05/27 00:02:36;;;;;;;;;;;22.90;99.90;;;;;;5048389;28;20012;-68
2022/05/27 00:05:02;;;;;;;;;;;22.80;99.90;;;;;;5048308;28;19909;-67
2022/05/27 00:07:28;;;;;;;;;;;22.80;99.90;;;;;;5049907;28;19921;-68
2022/05/27 00:09:53;;;;;;;;;;;22.60;99.90;;;;;;5051065;28;20012;-67
2022/05/27 00:12:20;;;;;;;;;;;22.30;99.90;;;;;;5045057;28;20006;-68
2022/05/27 00:14:46;;;;;;;;;;;22.00;99.90;;;;;;5046255;28;20401;-67
2022/05/27 00:17:11;;;;;;;;;;;21.80;99.90;;;;;;5058028;28;19988;-68
2022/05/27 00:19:37;;;;;;;;;;;21.70;99.90;;;;;;5055055;28;19987;-68
2022/05/27 00:22:03;;;;;;;;;;;22.00;99.90;;;;;;5061172;28;20289;-68
2022/05/27 00:24:28;;;;;;;;;;;22.30;99.90;;;;;;5051158;28;19913;-68
2022/05/27 00:26:54;;;;;;;;;;;22.60;99.90;;;;;;5050670;28;19921;-67
2022/05/27 00:29:19;;;;;;;;;;;22.40;99.90;;;;;;5060978;28;19916;-67
2022/05/27 00:31:45;;;;;;;;;;;22.40;99.90;;;;;;5059221;28;19924;-66
2022/05/27 00:34:11;;;;;;;;;;;22.20;99.90;;;;;;5055003;28;20003;-67
2022/05/27 00:36:37;;;;;;;;;;;22.10;99.90;;;;;;5044899;28;19928;-68
2022/05/27 00:39:03;;;;;;;;;;;21.90;99.90;;;;;;5049678;28;19952;-68
2022/05/27 00:41:29;;;;;;;;;;;21.90;99.90;;;;;;5050530;28;20011;-69
2022/05/27 00:43:55;;;;;;;;;;;21.80;99.90;;;;;;5041647;28;20115;-69
2022/05/27 00:46:26;;;;;;;;;;;22.00;99.90;;;;;;5043462;28;20630;-68
2022/05/27 00:48:53;;;;;;;;;;;21.90;99.90;;;;;;5028512;28;19960;-68
2022/05/27 00:51:20;;;;;;;;;;;21.90;99.90;;;;;;5051209;28;19971;-67
2022/05/27 00:54:01;;;;;;;;;;;21.90;99.90;;;;;;5051858;28;19967;-68
2022/05/27 00:56:30;;;;;;;;;;;21.60;99.90;;;;;;5049321;28;19919;-68
2022/05/27 00:59:01;;;;;;;;;;;21.60;99.90;;;;;;5051034;28;19943;-68
2022/05/27 01:01:27;;;;;;;;;;;22.10;99.90;;;;;;5049379;28;19921;-68
2022/05/27 01:03:55;;;;;;;;;;;22.40;99.90;;;;;;5046806;28;20355;-66
2022/05/27 01:06:21;;;;;;;;;;;22.30;99.90;;;;;;5049795;28;19923;-67
2022/05/27 01:08:47;;;;;;;;;;;22.00;99.90;;;;;;5049901;28;20011;-69
2022/05/27 01:11:12;;;;;;;;;;;21.80;99.90;;;;;;5053876;28;19912;-67
2022/05/27 01:13:43;;;;;;;;;;;22.00;99.90;;;;;;5063581;28;19967;-68
2022/05/27 01:16:32;;;;;;;;;;;22.00;99.90;;;;;;5049324;28;19916;-67
2022/05/27 01:21:54;;;;;;;;;;;22.20;99.90;;;;;;5060933;28;20392;-67
2022/05/27 01:24:19;;;;;;;;;;;22.40;99.90;;;;;;5048948;28;19957;-68
2022/05/27 01:26:57;;;;;;;;;;;22.40;99.90;;;;;;5048061;28;19913;-69
2022/05/27 01:29:29;;;;;;;;;;;22.20;99.90;;;;;;5048520;28;19917;-69
2022/05/27 01:32:01;;;;;;;;;;;22.30;99.90;;;;;;5048777;28;19999;-68
2022/05/27 01:34:41;;;;;;;;;;;22.40;99.90;;;;;;5051643;28;20331;-68
2022/05/27 01:37:10;;;;;;;;;;;22.40;99.90;;;;;;5044093;28;19913;-70
2022/05/27 01:39:44;;;;;;;;;;;22.40;99.90;;;;;;5047730;28;20840;-68
2022/05/27 01:42:10;;;;;;;;;;;22.50;99.90;;;;;;5045107;28;20494;-68
2022/05/27 01:44:35;;;;;;;;;;;22.50;99.90;;;;;;5051187;28;20008;-69
2022/05/27 01:47:02;;;;;;;;;;;22.30;99.90;;;;;;5050951;28;19940;-69
2022/05/27 01:49:33;;;;;;;;;;;22.00;99.90;;;;;;5053230;28;19924;-69
2022/05/27 01:51:59;;;;;;;;;;;22.00;99.90;;;;;;5059207;28;19908;-69
2022/05/27 01:54:37;;;;;;;;;;;22.30;99.90;;;;;;5055419;28;20000;-67
2022/05/27 01:57:08;;;;;;;;;;;22.40;99.90;;;;;;5045120;28;19966;-67
2022/05/27 01:59:34;;;;;;;;;;;22.50;99.90;;;;;;5050042;28;19917;-70
2022/05/27 02:02:07;;;;;;;;;;;22.60;99.90;;;;;;5048959;28;19913;-69
2022/05/27 02:04:38;;;;;;;;;;;22.70;99.90;;;;;;5047550;28;21763;-68
2022/05/27 02:07:25;;;;;;;;;;;22.70;99.90;;;;;;5048887;28;19920;-67
2022/05/27 02:09:54;;;;;;;;;;;22.70;99.90;;;;;;5044473;28;19916;-68
2022/05/27 02:12:22;;;;;;;;;;;22.70;99.90;;;;;;5046504;28;19916;-68
2022/05/27 02:14:53;;;;;;;;;;;22.70;99.90;;;;;;5046240;28;19916;-68
2022/05/27 02:17:31;;;;;;;;;;;22.70;99.90;;;;;;5048997;28;19913;-69
2022/05/27 02:20:14;;;;;;;;;;;22.80;99.90;;;;;;5059716;28;19913;-69
2022/05/27 02:22:43;;;;;;;;;;;22.80;99.90;;;;;;5057776;28;20023;-68
2022/05/27 02:25:13;;;;;;;;;;;22.60;99.90;;;;;;5048576;28;19948;-69
2022/05/27 02:27:45;;;;;;;;;;;22.60;99.90;;;;;;5050438;28;19920;-68
2022/05/27 02:30:12;;;;;;;;;;;22.60;99.90;;;;;;5059474;28;19916;-68
2022/05/27 02:32:40;;;;;;;;;;;22.70;99.90;;;;;;5049975;28;20000;-68
2022/05/27 02:35:08;;;;;;;;;;;22.70;99.90;;;;;;5045308;28;20360;-70
2022/05/27 02:38:03;;;;;;;;;;;22.80;99.90;;;;;;5040646;28;19914;-69
2022/05/27 02:40:30;;;;;;;;;;;22.80;99.90;;;;;;5016166;28;19970;-69
2022/05/27 02:43:08;;;;;;;;;;;22.80;99.90;;;;;;5044514;28;19920;-67
2022/05/27 02:45:54;;;;;;;;;;;22.80;99.90;;;;;;5047475;28;19924;-68
2022/05/27 02:48:38;;;;;;;;;;;22.80;99.90;;;;;;5048974;28;20469;-69
2022/05/27 02:51:24;;;;;;;;;;;22.60;99.90;;;;;;5045412;28;19994;-66
2022/05/27 02:54:08;;;;;;;;;;;22.50;99.90;;;;;;5026959;28;20331;-69
2022/05/27 02:56:38;;;;;;;;;;;22.50;99.90;;;;;;5047798;28;19913;-67
2022/05/27 02:59:04;;;;;;;;;;;22.50;99.90;;;;;;5042944;28;19917;-68
2022/05/27 03:01:31;;;;;;;;;;;22.50;99.90;;;;;;5049164;28;19912;-69
2022/05/27 03:03:56;;;;;;;;;;;22.40;99.90;;;;;;5048003;28;19916;-68
2022/05/27 03:06:31;;;;;;;;;;;22.30;99.90;;;;;;5049060;28;20602;-68
2022/05/27 03:09:08;;;;;;;;;;;22.20;99.90;;;;;;5046829;28;19917;-67
2022/05/27 03:11:57;;;;;;;;;;;22.40;99.90;;;;;;5045489;28;19967;-68
2022/05/27 03:14:41;;;;;;;;;;;22.50;99.90;;;;;;5017909;28;19970;-68
2022/05/27 03:17:19;;;;;;;;;;;22.50;99.90;;;;;;5027414;28;19921;-67
2022/05/27 03:20:05;;;;;;;;;;;22.40;99.90;;;;;;5043485;28;19913;-67
2022/05/27 03:22:42;;;;;;;;;;;22.30;99.90;;;;;;5041979;28;19920;-67
2022/05/27 03:25:14;;;;;;;;;;;22.00;99.90;;;;;;5048164;28;20395;-68
2022/05/27 03:27:46;;;;;;;;;;;21.90;99.90;;;;;;5050830;28;19916;-68
2022/05/27 03:30:19;;;;;;;;;;;22.00;99.90;;;;;;5053576;28;19917;-68
2022/05/27 03:32:45;;;;;;;;;;;22.30;99.90;;;;;;5065854;28;19909;-67
2022/05/27 03:35:24;;;;;;;;;;;22.40;99.90;;;;;;5061893;28;19908;-68
2022/05/27 03:37:52;;;;;;;;;;;22.60;99.90;;;;;;5046392;28;19913;-67
2022/05/27 03:40:21;;;;;;;;;;;22.70;99.90;;;;;;5048635;28;20079;-68
2022/05/27 03:42:46;;;;;;;;;;;22.70;99.90;;;;;;5052673;28;19953;-68
2022/05/27 03:45:13;;;;;;;;;;;22.60;99.90;;;;;;5054367;28;20010;-68
2022/05/27 03:47:40;;;;;;;;;;;22.20;99.90;;;;;;5050142;28;19917;-68
2022/05/27 03:50:06;;;;;;;;;;;22.30;99.90;;;;;;5049679;28;20372;-69
2022/05/27 03:52:35;;;;;;;;;;;22.30;99.90;;;;;;5049826;28;19913;-68
2022/05/27 03:55:01;;;;;;;;;;;22.40;99.90;;;;;;5045527;28;19927;-68
2022/05/27 03:57:27;;;;;;;;;;;22.50;99.90;;;;;;5049454;28;20450;-69
2022/05/27 03:59:52;;;;;;;;;;;22.60;99.90;;;;;;5052160;28;19935;-70
2022/05/27 04:02:18;;;;;;;;;;;22.40;99.90;;;;;;5056607;28;19962;-71
2022/05/27 04:04:43;;;;;;;;;;;22.10;99.90;;;;;;5056498;28;20325;-70
2022/05/27 04:07:09;;;;;;;;;;;22.00;99.90;;;;;;5059886;28;19951;-71
2022/05/27 04:09:36;;;;;;;;;;;21.80;99.90;;;;;;5027291;28;19921;-70
2022/05/27 04:12:02;;;;;;;;;;;21.60;99.90;;;;;;5039442;28;20418;-71
2022/05/27 04:14:28;;;;;;;;;;;21.60;99.90;;;;;;5060666;28;19981;-71
2022/05/27 04:17:27;;;;;;;;;;;21.60;99.90;;;;;;5050737;28;19921;-72
2022/05/27 04:19:39;;;;;;;;;;;21.60;99.90;;;;;;5048569;28;19978;-72
2022/05/27 04:22:05;;;;;;;;;;;21.50;99.90;;;;;;5031301;28;19916;-71
2022/05/27 04:24:30;;;;;;;;;;;21.50;99.90;;;;;;5048303;28;19951;-71
2022/05/27 04:26:56;;;;;;;;;;;21.80;99.90;;;;;;5051647;28;19956;-72
2022/05/27 04:29:23;;;;;;;;;;;22.00;99.90;;;;;;5050195;28;19970;-72
2022/05/27 04:31:49;;;;;;;;;;;22.00;99.90;;;;;;5043250;28;19917;-72
2022/05/27 04:34:14;;;;;;;;;;;22.10;99.90;;;;;;5052574;28;19920;-72
2022/05/27 04:36:40;;;;;;;;;;;22.10;99.90;;;;;;5046114;28;20270;-72
2022/05/27 04:39:05;;;;;;;;;;;22.30;99.90;;;;;;5046279;28;19924;-71
2022/05/27 04:41:31;;;;;;;;;;;22.50;99.90;;;;;;5051298;28;20398;-72
2022/05/27 04:43:58;;;;;;;;;;;22.50;99.90;;;;;;5055828;28;19919;-71
2022/05/27 04:46:23;;;;;;;;;;;22.50;99.90;;;;;;5053783;28;19913;-71
2022/05/27 04:48:49;;;;;;;;;;;22.50;99.90;;;;;;5051442;28;20107;-72
2022/05/27 04:51:15;;;;;;;;;;;22.50;99.90;;;;;;5050168;28;19913;-72
2022/05/27 04:53:40;;;;;;;;;;;22.60;99.90;;;;;;5055895;28;20012;-72
2022/05/27 04:56:08;;;;;;;;;;;22.50;99.90;;;;;;5048031;28;19913;-71
2022/05/27 04:58:34;;;;;;;;;;;22.60;99.90;;;;;;5047495;28;19917;-71
2022/05/27 05:00:59;;;;;;;;;;;22.60;99.90;;;;;;5051304;28;20098;-72
2022/05/27 05:03:25;;;;;;;;;;;22.60;99.90;;;;;;5049958;28;19912;-72
2022/05/27 05:05:50;;;;;;;;;;;22.80;99.90;;;;;;5058247;28;19920;-72
2022/05/27 05:08:38;;;;;;;;;;;22.80;99.90;;;;;;5050998;28;19923;-71
2022/05/27 05:11:04;;;;;;;;;;;22.90;99.90;;;;;;5054039;28;19917;-70
2022/05/27 05:13:31;;;;;;;;;;;23.10;99.90;;;;;;5062839;28;19912;-71
2022/05/27 05:15:56;;;;;;;;;;;23.30;99.90;;;;;;5062017;28;19913;-70
2022/05/27 05:18:22;;;;;;;;;;;23.50;99.90;;;;;;5054644;28;19928;-71
2022/05/27 05:20:48;;;;;;;;;;;23.60;99.90;;;;;;5044466;28;19946;-72
2022/05/27 05:23:13;;;;;;;;;;;23.50;99.90;;;;;;5047591;28;20326;-71
2022/05/27 05:25:39;;;;;;;;;;;23.50;99.90;;;;;;5052617;28;19921;-71
2022/05/27 05:28:04;;;;;;;;;;;23.60;99.90;;;;;;5051871;28;19983;-71
2022/05/27 05:30:30;;;;;;;;;;;23.70;99.90;;;;;;5052751;28;19928;-72
2022/05/27 05:32:55;;;;;;;;;;;23.80;99.90;;;;;;5053360;28;19928;-72
2022/05/27 05:35:21;;;;;;;;;;;23.90;99.90;;;;;;5058040;28;20416;-71
2022/05/27 05:37:47;;;;;;;;;;;24.10;99.90;;;;;;5052499;28;19913;-70
2022/05/27 05:40:14;;;;;;;;;;;24.10;99.90;;;;;;5056287;28;19919;-72
2022/05/27 05:42:40;;;;;;;;;;;24.20;99.90;;;;;;5035947;28;19920;-72
2022/05/27 05:45:06;;;;;;;;;;;24.20;99.90;;;;;;5056784;28;19919;-71
2022/05/27 05:47:31;;;;;;;;;;;24.30;99.90;;;;;;5052814;28;19921;-71
2022/05/27 05:49:57;;;;;;;;;;;24.40;99.90;;;;;;5049396;28;19917;-71
2022/05/27 05:52:22;;;;;;;;;;;24.40;99.90;;;;;;5048974;28;19913;-72
2022/05/27 05:54:48;;;;;;;;;;;24.40;99.90;;;;;;5049153;28;19920;-72
2022/05/27 05:57:14;;;;;;;;;;;24.20;99.90;;;;;;5046938;28;20003;-72
2022/05/27 05:59:39;;;;;;;;;;;24.20;99.90;;;;;;5041782;28;19925;-70
2022/05/27 06:02:05;;;;;;;;;;;24.20;99.90;;;;;;5049422;28;20378;-71
2022/05/27 06:04:31;;;;;;;;;;;24.20;99.90;;;;;;5050929;28;19924;-73
2022/05/27 06:06:57;;;;;;;;;;;24.20;99.90;;;;;;5058488;28;19913;-72
2022/05/27 06:09:25;;;;;;;;;;;24.30;99.90;;;;;;5047797;28;20371;-72
2022/05/27 06:11:55;;;;;;;;;;;24.30;99.90;;;;;;5050015;28;19920;-72
2022/05/27 06:14:20;;;;;;;;;;;24.50;99.90;;;;;;5048237;28;19992;-70
2022/05/27 06:16:46;;;;;;;;;;;24.70;99.90;;;;;;5049287;28;19913;-72
2022/05/27 06:19:11;;;;;;;;;;;24.90;99.90;;;;;;5041783;28;19958;-72
2022/05/27 06:21:37;;;;;;;;;;;25.00;99.90;;;;;;5042889;28;19940;-73
2022/05/27 06:24:03;;;;;;;;;;;25.10;99.90;;;;;;5050379;28;19912;-71
2022/05/27 06:26:29;;;;;;;;;;;24.90;99.90;;;;;;5028904;28;20350;-71
2022/05/27 06:34:26;;;;;;;;;;;24.80;99.90;;;;;;5065944;28;19973;-70
2022/05/27 06:36:53;;;;;;;;;;;24.60;99.90;;;;;;5053921;28;19913;-72
2022/05/27 06:39:19;;;;;;;;;;;24.60;99.90;;;;;;5049170;28;19920;-71
2022/05/27 06:41:45;;;;;;;;;;;24.40;99.90;;;;;;5044272;28;19994;-74
2022/05/27 06:44:11;;;;;;;;;;;24.30;99.90;;;;;;5056353;28;19916;-70
2022/05/27 06:46:37;;;;;;;;;;;24.30;99.90;;;;;;5070497;28;19927;-73
2022/05/27 06:49:04;;;;;;;;;;;24.20;99.90;;;;;;5053773;28;19924;-72
2022/05/27 06:51:30;;;;;;;;;;;24.20;99.90;;;;;;5050037;28;20331;-70
2022/05/27 06:53:56;;;;;;;;;;;24.20;99.90;;;;;;5036167;28;20004;-71
2022/05/27 06:56:22;;;;;;;;;;;24.20;99.90;;;;;;5061969;28;20346;-72
2022/05/27 06:58:47;;;;;;;;;;;24.30;99.90;;;;;;5060941;28;20003;-70
2022/05/27 07:01:13;;;;;;;;;;;24.40;99.90;;;;;;5048626;28;20431;-71
2022/05/27 07:03:38;;;;;;;;;;;24.60;99.90;;;;;;5044110;28;19917;-70
2022/05/27 07:06:05;;;;;;;;;;;24.80;99.90;;;;;;5051322;28;19912;-71
2022/05/27 07:08:31;;;;;;;;;;;24.90;99.90;;;;;;5051313;28;19958;-65
2022/05/27 07:10:57;;;;;;;;;;;25.00;99.90;;;;;;5056132;28;20302;-66
2022/05/27 07:13:22;;;;;;;;;;;24.90;99.90;;;;;;5058841;28;20559;-66
2022/05/27 07:15:48;;;;;;;;;;;24.80;99.90;;;;;;5072965;28;19960;-66
2022/05/27 07:18:14;;;;;;;;;;;24.60;99.90;;;;;;5054893;28;19913;-66
2022/05/27 07:20:41;;;;;;;;;;;24.50;99.90;;;;;;5053647;28;20003;-66
2022/05/27 07:23:06;;;;;;;;;;;24.40;99.90;;;;;;5052955;28;19919;-66
2022/05/27 07:25:35;;;;;;;;;;;24.50;99.90;;;;;;5056012;28;19913;-64
2022/05/27 07:28:06;;;;;;;;;;;24.60;99.90;;;;;;5053080;28;19916;-65
2022/05/27 07:30:32;;;;;;;;;;;24.70;99.90;;;;;;5060438;28;19967;-66
2022/05/27 07:32:58;;;;;;;;;;;24.90;99.90;;;;;;5058433;28;19909;-66
2022/05/27 07:35:23;;;;;;;;;;;25.10;99.90;;;;;;5049818;28;19913;-66
2022/05/27 07:37:49;;;;;;;;;;;25.20;99.90;;;;;;5052514;28;19908;-66
2022/05/27 07:40:15;;;;;;;;;;;25.30;99.90;;;;;;5053687;28;20001;-66
2022/05/27 07:42:41;;;;;;;;;;;25.60;99.90;;;;;;5051823;28;20398;-67
2022/05/27 07:45:07;;;;;;;;;;;25.70;99.90;;;;;;5050100;28;20294;-66
2022/05/27 07:47:33;;;;;;;;;;;25.60;99.90;;;;;;5062169;28;20227;-65
2022/05/27 07:49:58;;;;;;;;;;;25.60;99.90;;;;;;5061792;28;19920;-67
2022/05/27 07:52:24;;;;;;;;;;;25.60;99.90;;;;;;5050649;28;20378;-67
2022/05/27 07:54:51;;;;;;;;;;;25.60;99.90;;;;;;5051498;28;20020;-66
2022/05/27 07:57:27;;;;;;;;;;;25.60;99.90;;;;;;5052738;28;19912;-65
2022/05/27 08:00:06;;;;;;;;;;;25.60;99.90;;;;;;5053408;28;19917;-67
2022/05/27 08:02:32;;;;;;;;;;;25.40;99.90;;;;;;5058147;28;19919;-65
2022/05/27 08:05:03;;;;;;;;;;;25.30;99.90;;;;;;5048695;28;19920;-65
2022/05/27 08:07:29;;;;;;;;;;;25.30;99.90;;;;;;5030741;28;19931;-65
2022/05/27 08:09:55;;;;;;;;;;;25.10;99.90;;;;;;5049715;28;20286;-67
2022/05/27 08:12:20;;;;;;;;;;;25.10;99.90;;;;;;5047737;28;19921;-66
2022/05/27 08:14:46;;;;;;;;;;;24.90;99.90;;;;;;5052403;28;20427;-65
2022/05/27 08:17:11;;;;;;;;;;;24.60;99.90;;;;;;5063965;28;19920;-69
2022/05/27 08:19:37;;;;;;;;;;;24.70;99.90;;;;;;5060062;28;19913;-65
2022/05/27 08:22:04;;;;;;;;;;;24.70;99.90;;;;;;5048135;28;19920;-65
2022/05/27 08:24:30;;;;;;;;;;;24.70;99.90;;;;;;5051512;28;19924;-67
2022/05/27 08:26:55;;;;;;;;;;;24.70;99.90;;;;;;5044558;28;19909;-67
2022/05/27 08:29:21;;;;;;;;;;;24.90;99.90;;;;;;5035853;28;20405;-67
2022/05/27 08:31:47;;;;;;;;;;;25.00;99.90;;;;;;5052643;28;19940;-68
2022/05/27 08:39:46;;;;;;;;;;;25.10;99.90;;;;;;5056751;28;19920;-67
2022/05/27 08:42:12;;;;;;;;;;;25.10;99.90;;;;;;5049226;28;20000;-68
2022/05/27 08:44:47;;;;;;;;;;;25.00;99.90;;;;;;5059002;28;20669;-66
2022/05/27 08:47:17;;;;;;;;;;;24.90;99.90;;;;;;5051231;28;19924;-66
2022/05/27 08:49:45;;;;;;;;;;;24.90;99.90;;;;;;5051300;28;19917;-68
2022/05/27 08:52:17;;;;;;;;;;;24.90;99.90;;;;;;5068177;28;19916;-68
2022/05/27 08:54:46;;;;;;;;;;;25.00;99.90;;;;;;5056151;28;19980;-69
2022/05/27 09:00:29;;;;;;;;;;;25.10;99.90;;;;;;5048588;28;19971;-67
2022/05/27 09:03:03;;;;;;;;;;;25.10;99.90;;;;;;5007490;28;19916;-69
2022/05/27 09:05:32;;;;;;;;;;;25.00;99.90;;;;;;5051920;28;19916;-66
2022/05/27 09:08:03;;;;;;;;;;;25.00;99.90;;;;;;5050325;28;19921;-69
2022/05/27 09:10:41;;;;;;;;;;;24.80;99.90;;;;;;5045968;28;19990;-66
2022/05/27 09:13:15;;;;;;;;;;;24.60;99.90;;;;;;5051711;28;20438;-67
2022/05/27 09:15:48;;;;;;;;;;;24.60;99.90;;;;;;5045583;28;19917;-65
2022/05/27 09:18:24;;;;;;;;;;;24.60;99.90;;;;;;5049285;28;19913;-69
2022/05/27 09:20:50;;;;;;;;;;;24.60;99.90;;;;;;5051127;28;19908;-69
2022/05/27 09:23:18;;;;;;;;;;;24.60;99.90;;;;;;5039352;28;19935;-69
2022/05/27 09:25:56;;;;;;;;;;;24.60;99.90;;;;;;5054258;28;19913;-67
2022/05/27 09:28:32;;;;;;;;;;;24.80;99.90;;;;;;5052710;28;19913;-66
2022/05/27 09:30:59;;;;;;;;;;;24.80;99.90;;;;;;5030315;28;19998;-67
2022/05/27 09:33:26;;;;;;;;;;;24.80;99.90;;;;;;5060016;28;19909;-70
2022/05/27 09:35:58;;;;;;;;;;;24.90;99.90;;;;;;5071319;28;19952;-68
2022/05/27 09:38:25;;;;;;;;;;;24.90;99.90;;;;;;5054602;28;19938;-66
2022/05/27 09:40:54;;;;;;;;;;;25.10;99.90;;;;;;5052350;28;20020;-69
2022/05/27 09:43:24;;;;;;;;;;;25.20;99.90;;;;;;5051792;28;19912;-66
2022/05/27 09:45:53;;;;;;;;;;;25.30;99.90;;;;;;5063565;28;19921;-67
2022/05/27 09:48:18;;;;;;;;;;;25.10;99.90;;;;;;5057455;28;20015;-69
2022/05/27 09:50:45;;;;;;;;;;;25.00;99.90;;;;;;5052984;28;20440;-67
2022/05/27 09:53:14;;;;;;;;;;;25.00;99.90;;;;;;5050654;28;20387;-67
2022/05/27 09:55:47;;;;;;;;;;;25.00;99.90;;;;;;5052700;28;19990;-67
2022/05/27 09:58:12;;;;;;;;;;;25.00;99.90;;;;;;5035872;28;19917;-67
2022/05/27 10:00:41;;;;;;;;;;;25.10;99.90;;;;;;5047618;28;19923;-68
2022/05/27 10:03:29;;;;;;;;;;;25.00;99.90;;;;;;5049748;28;20679;-69
2022/05/27 10:06:21;;;;;;;;;;;25.00;99.90;;;;;;5050345;28;19939;-67
2022/05/27 10:08:49;;;;;;;;;;;25.10;99.90;;;;;;5043521;28;19938;-67
2022/05/27 10:11:41;;;;;;;;;;;25.40;99.90;;;;;;5051345;28;19951;-67
2022/05/27 10:14:22;;;;;;;;;;;25.50;99.90;;;;;;5061013;28;19915;-68
2022/05/27 10:17:11;;;;;;;;;;;25.60;99.90;;;;;;5055585;28;19913;-69
2022/05/27 10:19:37;;;;;;;;;;;25.60;99.90;;;;;;5045097;28;19952;-68
2022/05/27 10:22:05;;;;;;;;;;;25.60;99.90;;;;;;5050602;28;20446;-68
2022/05/27 10:24:33;;;;;;;;;;;25.80;99.90;;;;;;5049315;28;19913;-70
2022/05/27 10:27:20;;;;;;;;;;;25.90;99.90;;;;;;5043367;28;20314;-68
2022/05/27 10:29:59;;;;;;;;;;;26.00;99.90;;;;;;5048884;28;19928;-68
2022/05/27 10:32:51;;;;;;;;;;;25.90;99.90;;;;;;5048911;28;19920;-68
2022/05/27 10:35:25;;;;;;;;;;;26.00;99.90;;;;;;5051606;28;19964;-68
2022/05/27 10:37:51;;;;;;;;;;;25.90;99.90;;;;;;5047966;28;19997;-68
2022/05/27 10:40:25;;;;;;;;;;;25.80;99.90;;;;;;5051932;28;20576;-68
2022/05/27 10:42:52;;;;;;;;;;;25.80;99.90;;;;;;5031620;28;19996;-68
2022/05/27 10:45:25;;;;;;;;;;;25.80;99.90;;;;;;5039841;28;19912;-69
2022/05/27 10:48:12;;;;;;;;;;;25.80;99.90;;;;;;5049386;28;19931;-69
2022/05/27 10:50:56;;;;;;;;;;;25.80;99.90;;;;;;5055736;28;19924;-68
2022/05/27 10:53:48;;;;;;;;;;;25.90;99.90;;;;;;5032859;28;19916;-66
2022/05/27 11:02:04;;;;;;;;;;;25.90;99.90;;;;;;5049673;28;19913;-67
2022/05/27 11:02:39;;;;;;;;;;;25.80;99.90;;;;;;5058897;28;19943;-69
2022/05/27 11:05:05;;;;;;;;;;;25.90;99.90;;;;;;5048554;28;19908;-68
2022/05/27 11:07:31;;;;;;;;;;;25.80;99.90;;;;;;5052012;28;19995;-66
2022/05/27 11:10:04;;;;;;;;;;;25.90;99.90;;;;;;5038397;28;19951;-68
2022/05/27 11:15:38;;;;;;;;;;;25.90;99.90;;;;;;5049147;28;19935;-68
2022/05/27 11:18:04;;;;;;;;;;;25.90;99.90;;;;;;5061015;28;19912;-68
2022/05/27 11:20:33;;;;;;;;;;;25.90;99.90;;;;;;5045433;28;19912;-68
2022/05/27 11:23:03;;;;;;;;;;;25.80;99.90;;;;;;5052794;28;19924;-68
2022/05/27 11:25:29;;;;;;;;;;;25.80;99.90;;;;;;5047365;28;19961;-67
2022/05/27 11:28:03;;;;;;;;;;;25.70;99.90;;;;;;5044338;28;19923;-69
2022/05/27 11:30:43;;;;;;;;;;;25.60;99.90;;;;;;5046901;28;19923;-67
2022/05/27 11:33:08;;;;;;;;;;;25.60;99.90;;;;;;5056093;28;19917;-69
2022/05/27 11:35:46;;;;;;;;;;;25.50;99.90;;;;;;5050472;28;19913;-69
2022/05/27 11:38:21;;;;;;;;;;;25.30;99.90;;;;;;5032993;28;19993;-67
2022/05/27 11:41:03;;;;;;;;;;;25.30;99.90;;;;;;5048709;28;19948;-67
2022/05/27 11:43:40;;;;;;;;;;;25.50;99.90;;;;;;5048032;28;19917;-69
2022/05/27 11:46:09;;;;;;;;;;;25.70;99.90;;;;;;5041842;28;19920;-68
2022/05/27 11:48:40;;;;;;;;;;;25.60;99.90;;;;;;5061154;28;19919;-71
2022/05/27 11:51:12;;;;;;;;;;;25.60;99.90;;;;;;5054053;28;19916;-71
2022/05/27 11:53:37;;;;;;;;;;;25.40;99.90;;;;;;5049385;28;19920;-69
2022/05/27 11:56:08;;;;;;;;;;;25.30;99.90;;;;;;5048998;28;20313;-68
2022/05/27 11:58:42;;;;;;;;;;;25.10;99.90;;;;;;5060864;28;19916;-70
2022/05/27 12:01:11;;;;;;;;;;;25.20;99.90;;;;;;5062712;28;19935;-69
2022/05/27 12:03:44;;;;;;;;;;;25.30;99.90;;;;;;5058755;28;19963;-68
2022/05/27 12:06:12;;;;;;;;;;;25.40;99.90;;;;;;5045621;28;19937;-69
2022/05/27 12:08:44;;;;;;;;;;;25.30;99.90;;;;;;5051213;28;20305;-69
2022/05/27 12:11:12;;;;;;;;;;;25.40;99.90;;;;;;5039975;28;20004;-67
2022/05/27 12:13:44;;;;;;;;;;;25.40;99.90;;;;;;5057627;28;19985;-69
2022/05/27 12:16:13;;;;;;;;;;;25.50;99.90;;;;;;5044206;28;19971;-66
2022/05/27 12:18:39;;;;;;;;;;;25.60;99.90;;;;;;5061179;28;19916;-66
2022/05/27 12:21:06;;;;;;;;;;;25.90;99.90;;;;;;5067112;28;20007;-68
2022/05/27 12:23:33;;;;;;;;;;;26.10;99.90;;;;;;5075511;28;19916;-67
2022/05/27 12:26:00;;;;;;;;;;;26.40;99.90;;;;;;5075729;28;20274;-68
2022/05/27 12:28:49;;;;;;;;;;;26.60;99.90;;;;;;5074816;28;19931;-68
2022/05/27 12:31:15;;;;;;;;;;;26.80;99.90;;;;;;5061699;28;19923;-68
2022/05/27 12:33:41;;;;;;;;;;;26.80;99.90;;;;;;5052332;28;20548;-67
2022/05/27 12:36:27;;;;;;;;;;;26.70;99.90;;;;;;5059038;28;19913;-69
2022/05/27 12:38:53;;;;;;;;;;;26.80;99.90;;;;;;5051022;28;19920;-68
2022/05/27 12:41:38;;;;;;;;;;;26.60;99.90;;;;;;5068696;28;20267;-68
2022/05/27 12:44:25;;;;;;;;;;;26.50;99.90;;;;;;5069800;28;19909;-70
2022/05/27 12:46:51;;;;;;;;;;;26.50;99.90;;;;;;5060127;28;19994;-68
2022/05/27 12:49:20;;;;;;;;;;;26.60;99.90;;;;;;5058693;28;20016;-68
2022/05/27 12:51:46;;;;;;;;;;;26.60;99.90;;;;;;5051025;28;19913;-66
2022/05/27 12:54:31;;;;;;;;;;;26.60;99.90;;;;;;5063828;28;19919;-67
2022/05/27 13:02:32;;;;;;;;;;;26.80;99.90;;;;;;5043281;28;21148;-69
2022/05/27 13:04:59;;;;;;;;;;;26.80;99.90;;;;;;5059361;28;19916;-69
2022/05/27 13:07:27;;;;;;;;;;;26.90;99.90;;;;;;5057146;28;20007;-68
2022/05/27 13:09:53;;;;;;;;;;;26.90;99.90;;;;;;5045926;28;19917;-68
2022/05/27 13:12:37;;;;;;;;;;;26.90;99.90;;;;;;5052681;28;20390;-66
2022/05/27 13:15:08;;;;;;;;;;;26.90;99.90;;;;;;5052185;28;21695;-68
2022/05/27 13:17:35;;;;;;;;;;;26.80;99.90;;;;;;5053341;28;19999;-68
2022/05/27 13:20:16;;;;;;;;;;;26.90;99.90;;;;;;5062699;28;19917;-68
2022/05/27 13:22:48;;;;;;;;;;;27.00;99.90;;;;;;5060122;28;20004;-67
2022/05/27 13:25:30;;;;;;;;;;;26.90;99.90;;;;;;5054710;28;19919;-68
2022/05/27 13:27:57;;;;;;;;;;;26.80;99.90;;;;;;5056904;28;19986;-68
2022/05/27 13:30:42;;;;;;;;;;;26.80;99.90;;;;;;5056606;28;19968;-68
2022/05/27 13:33:08;;;;;;;;;;;26.60;99.90;;;;;;5047886;28;20011;-68
2022/05/27 13:35:40;;;;;;;;;;;26.70;99.90;;;;;;5047859;28;19913;-67
2022/05/27 13:38:08;;;;;;;;;;;26.70;99.90;;;;;;5044839;28;19913;-70
2022/05/27 13:40:34;;;;;;;;;;;26.50;99.90;;;;;;5026966;28;19988;-69
2022/05/27 13:43:06;;;;;;;;;;;26.60;99.90;;;;;;5061491;28;20287;-69
2022/05/27 13:45:35;;;;;;;;;;;26.70;99.90;;;;;;5046143;28;19948;-69
2022/05/27 13:48:20;;;;;;;;;;;26.70;99.90;;;;;;5046989;28;19917;-67
2022/05/27 13:50:46;;;;;;;;;;;26.50;99.90;;;;;;5050782;28;20433;-68
2022/05/27 13:53:19;;;;;;;;;;;26.40;99.90;;;;;;5041353;28;19913;-68
2022/05/27 13:55:45;;;;;;;;;;;26.60;99.90;;;;;;5047383;28;19912;-69
2022/05/27 13:58:11;;;;;;;;;;;26.60;99.90;;;;;;5048465;28;19939;-69
2022/05/27 14:00:39;;;;;;;;;;;26.70;99.90;;;;;;5047177;28;19912;-69
2022/05/27 14:03:05;;;;;;;;;;;26.70;99.90;;;;;;5050259;28;20484;-70
2022/05/27 14:05:32;;;;;;;;;;;26.70;99.90;;;;;;5049283;28;20011;-68
2022/05/27 14:07:58;;;;;;;;;;;26.90;99.90;;;;;;5047292;28;20355;-68
2022/05/27 14:10:28;;;;;;;;;;;26.80;99.90;;;;;;5047118;28;19917;-69
2022/05/27 14:12:56;;;;;;;;;;;26.90;99.90;;;;;;5048106;28;20547;-69
2022/05/27 14:15:28;;;;;;;;;;;26.80;99.90;;;;;;5046861;28;19913;-67
2022/05/27 14:17:54;;;;;;;;;;;26.80;99.90;;;;;;5053147;28;19912;-67
2022/05/27 14:20:28;;;;;;;;;;;26.80;99.90;;;;;;5052674;28;20275;-68
2022/05/27 14:22:56;;;;;;;;;;;26.90;99.90;;;;;;5050428;28;19913;-70
2022/05/27 14:25:21;;;;;;;;;;;27.20;99.90;;;;;;5031677;28;19967;-68
2022/05/27 14:27:55;;;;;;;;;;;27.30;99.90;;;;;;5045912;28;19912;-68
2022/05/27 14:30:26;;;;;;;;;;;27.40;99.90;;;;;;5030377;28;19925;-68
2022/05/27 14:32:51;;;;;;;;;;;27.40;99.90;;;;;;5045291;28;19967;-68
2022/05/27 14:35:22;;;;;;;;;;;27.30;99.90;;;;;;5048455;28;20646;-68
2022/05/27 14:38:06;;;;;;;;;;;27.50;99.90;;;;;;5047946;28;19913;-68
2022/05/27 14:40:34;;;;;;;;;;;27.60;99.90;;;;;;5047636;28;19912;-67
2022/05/27 14:43:00;;;;;;;;;;;27.60;99.90;;;;;;5043054;28;19920;-67
2022/05/27 14:45:48;;;;;;;;;;;27.50;99.90;;;;;;5044374;28;20393;-67
2022/05/27 14:48:23;;;;;;;;;;;27.40;99.90;;;;;;5045779;28;20351;-68
2022/05/27 14:50:48;;;;;;;;;;;27.30;99.90;;;;;;5045231;28;20023;-70
2022/05/27 14:53:15;;;;;;;;;;;27.40;99.90;;;;;;5048458;28;19948;-67
2022/05/27 14:55:41;;;;;;;;;;;27.40;99.90;;;;;;5059508;28;19994;-67
2022/05/27 14:58:08;;;;;;;;;;;27.40;99.90;;;;;;5046988;28;20359;-68
2022/05/27 15:00:44;;;;;;;;;;;27.20;99.90;;;;;;5047582;28;19959;-68