Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:56;;;;;;;15.35;1.42;;;;;;;;;;6207587;23;20031;-90
2024/03/19 00:03:21;;;;;;;12.65;2.67;;;;;;;;;;6184009;23;20068;-90
2024/03/19 00:05:47;;;;;;;7.72;1.30;;;;;;;;;;6183669;23;20005;-91
2024/03/19 00:08:12;;;;;;;13.67;2.83;;;;;;;;;;6181775;23;20435;-91
2024/03/19 00:10:37;;;;;;;17.20;2.20;;;;;;;;;;6183819;23;20737;-90
2024/03/19 00:13:02;;;;;;;16.13;2.20;;;;;;;;;;6184099;23;19997;-91
2024/03/19 00:15:28;;;;;;;14.63;2.63;;;;;;;;;;6182712;23;20084;-90
2024/03/19 00:17:54;;;;;;;14.50;2.20;;;;;;;;;;6183670;23;20071;-91
2024/03/19 00:20:19;;;;;;;19.15;3.00;;;;;;;;;;6183927;23;20039;-91
2024/03/19 00:22:44;;;;;;;15.27;2.67;;;;;;;;;;6183285;23;19993;-90
2024/03/19 00:25:10;;;;;;;24.93;3.10;;;;;;;;;;6184005;23;20116;-91
2024/03/19 00:27:35;;;;;;;15.48;2.85;;;;;;;;;;6184267;23;20247;-91
2024/03/19 00:30:03;;;;;;;22.77;3.22;;;;;;;;;;6183983;23;20416;-91
2024/03/19 00:32:28;;;;;;;20.45;2.78;;;;;;;;;;6184044;23;20447;-92
2024/03/19 00:34:53;;;;;;;28.05;3.42;;;;;;;;;;6207524;23;20001;-91
2024/03/19 00:37:19;;;;;;;18.20;2.72;;;;;;;;;;6206877;23;20001;-91
2024/03/19 00:39:44;;;;;;;17.20;2.05;;;;;;;;;;6182186;23;20427;-91
2024/03/19 00:42:09;;;;;;;18.47;2.77;;;;;;;;;;6207245;23;19993;-91
2024/03/19 00:44:34;;;;;;;22.25;2.58;;;;;;;;;;6184000;23;20230;-91
2024/03/19 00:47:00;;;;;;;24.30;5.32;;;;;;;;;;6183839;23;19994;-90
2024/03/19 00:49:26;;;;;;;17.27;2.42;;;;;;;;;;6182261;23;20432;-91
2024/03/19 00:51:51;;;;;;;19.02;4.32;;;;;;;;;;6181957;23;20001;-91
2024/03/19 00:54:17;;;;;;;27.00;2.75;;;;;;;;;;6207178;23;20005;-90
2024/03/19 00:56:43;;;;;;;18.63;2.85;;;;;;;;;;6184836;23;19997;-91
2024/03/19 00:59:08;;;;;;;19.40;2.55;;;;;;;;;;6185562;23;20375;-91
2024/03/19 01:01:33;;;;;;;13.53;2.30;;;;;;;;;;6186089;23;20000;-91
2024/03/19 01:03:58;;;;;;;14.18;1.77;;;;;;;;;;6186020;23;20219;-90
2024/03/19 01:06:24;;;;;;;15.68;2.88;;;;;;;;;;6183712;23;20428;-91
2024/03/19 01:08:49;;;;;;;20.58;3.28;;;;;;;;;;6209510;23;19997;-90
2024/03/19 01:11:15;;;;;;;12.60;2.08;;;;;;;;;;6185913;23;19997;-91
2024/03/19 01:13:41;;;;;;;10.93;3.23;;;;;;;;;;6186049;23;19997;-91
2024/03/19 01:16:06;;;;;;;10.77;1.90;;;;;;;;;;6185768;23;20222;-90
2024/03/19 01:18:31;;;;;;;16.48;2.40;;;;;;;;;;6185509;23;20040;-90
2024/03/19 01:20:56;;;;;;;12.05;2.00;;;;;;;;;;6185068;23;20007;-91
2024/03/19 01:23:22;;;;;;;15.93;2.53;;;;;;;;;;6185631;23;19993;-91
2024/03/19 01:25:47;;;;;;;17.13;2.77;;;;;;;;;;6185567;23;20476;-91
2024/03/19 01:28:13;;;;;;;20.35;2.13;;;;;;;;;;6185626;23;20696;-90
2024/03/19 01:30:38;;;;;;;21.13;2.17;;;;;;;;;;6209000;23;20009;-90
2024/03/19 01:33:03;;;;;;;23.27;4.50;;;;;;;;;;6185525;23;20000;-91
2024/03/19 01:35:30;;;;;;;15.60;2.25;;;;;;;;;;6208607;23;20012;-91
2024/03/19 01:37:56;;;;;;;19.27;2.63;;;;;;;;;;6207793;23;19993;-91
2024/03/19 01:40:21;;;;;;;16.90;2.83;;;;;;;;;;6208560;23;20024;-91
2024/03/19 01:42:46;;;;;;;17.57;2.30;;;;;;;;;;6186023;23;20072;-91
2024/03/19 01:45:12;;;;;;;17.30;4.70;;;;;;;;;;6183957;23;20627;-91
2024/03/19 01:47:38;;;;;;;9.65;1.95;;;;;;;;;;6208984;23;20229;-91
2024/03/19 01:50:05;;;;;;;13.50;2.10;;;;;;;;;;6185464;23;20080;-90
2024/03/19 01:52:32;;;;;;;14.80;3.22;;;;;;;;;;6208413;23;20072;-91
2024/03/19 01:54:57;;;;;;;15.35;2.70;;;;;;;;;;6185550;23;20443;-90
2024/03/19 01:57:22;;;;;;;14.13;2.47;;;;;;;;;;6185104;23;20001;-90
2024/03/19 01:59:49;;;;;;;10.18;2.00;;;;;;;;;;6185098;23;20013;-90
2024/03/19 02:02:36;;;;;;;21.02;3.20;;;;;;;;;;6185688;23;19990;-90
2024/03/19 02:05:04;;;;;;;21.33;2.10;;;;;;;;;;6185076;23;20051;-90
2024/03/19 02:07:29;;;;;;;18.02;2.45;;;;;;;;;;6185013;23;20008;-90
2024/03/19 02:09:57;;;;;;;15.13;2.75;;;;;;;;;;6183619;23;20486;-90
2024/03/19 02:12:27;;;;;;;20.33;2.92;;;;;;;;;;6185128;23;20000;-90
2024/03/19 02:14:53;;;;;;;18.73;3.03;;;;;;;;;;6208669;23;20326;-90
2024/03/19 02:17:18;;;;;;;18.50;2.45;;;;;;;;;;6185085;23;20068;-91
2024/03/19 02:19:44;;;;;;;14.60;2.40;;;;;;;;;;6208300;23;20321;-89
2024/03/19 02:22:10;;;;;;;21.08;3.00;;;;;;;;;;6208543;23;20435;-90
2024/03/19 02:24:39;;;;;;;35.92;4.35;;;;;;;;;;6208149;23;20327;-90
2024/03/19 02:27:04;;;;;;;13.40;2.45;;;;;;;;;;6184935;23;20004;-91
2024/03/19 02:29:29;;;;;;;16.00;2.83;;;;;;;;;;6185027;23;20316;-90
2024/03/19 02:31:55;;;;;;;13.10;2.33;;;;;;;;;;6184915;23;19997;-91
2024/03/19 02:34:20;;;;;;;15.37;3.77;;;;;;;;;;6184961;23;19997;-91
2024/03/19 02:36:46;;;;;;;17.08;3.08;;;;;;;;;;6182561;23;20214;-90
2024/03/19 02:39:12;;;;;;;13.82;1.85;;;;;;;;;;6184916;23;20013;-90
2024/03/19 02:41:38;;;;;;;14.18;2.38;;;;;;;;;;6183515;23;20084;-91
2024/03/19 02:44:03;;;;;;;26.75;2.67;;;;;;;;;;6184860;23;20020;-90
2024/03/19 02:46:28;;;;;;;21.75;3.80;;;;;;;;;;6184843;23;20472;-91
2024/03/19 02:48:53;;;;;;;14.82;3.63;;;;;;;;;;6185043;23;19997;-90
2024/03/19 02:51:19;;;;;;;19.50;2.40;;;;;;;;;;6184567;23;20328;-90
2024/03/19 02:53:44;;;;;;;14.75;2.30;;;;;;;;;;6208077;23;20017;-91
2024/03/19 02:56:09;;;;;;;13.90;2.47;;;;;;;;;;6208488;23;20001;-91
2024/03/19 02:58:34;;;;;;;13.20;2.53;;;;;;;;;;6182791;23;20255;-90
2024/03/19 03:00:59;;;;;;;14.23;2.30;;;;;;;;;;6184310;23;20215;-90
2024/03/19 03:03:25;;;;;;;18.07;4.00;;;;;;;;;;6208301;23;20231;-90
2024/03/19 03:05:50;;;;;;;9.43;1.97;;;;;;;;;;6183771;23;20226;-91
2024/03/19 03:08:15;;;;;;;14.30;2.50;;;;;;;;;;6184604;23;20554;-91
2024/03/19 03:10:41;;;;;;;13.95;2.00;;;;;;;;;;6184561;23;20682;-91
2024/03/19 03:13:06;;;;;;;25.40;3.33;;;;;;;;;;6184623;23;19997;-90
2024/03/19 03:15:31;;;;;;;19.55;2.92;;;;;;;;;;6207813;23;20328;-91
2024/03/19 03:17:57;;;;;;;10.93;1.93;;;;;;;;;;6182701;23;20025;-90
2024/03/19 03:20:22;;;;;;;15.20;2.40;;;;;;;;;;6207221;23;20286;-90
2024/03/19 03:22:48;;;;;;;17.95;2.75;;;;;;;;;;6208295;23;20000;-91
2024/03/19 03:25:15;;;;;;;11.23;1.88;;;;;;;;;;6185110;23;19997;-91
2024/03/19 03:27:40;;;;;;;10.25;2.15;;;;;;;;;;6184430;23;19989;-90
2024/03/19 03:30:08;;;;;;;13.45;2.05;;;;;;;;;;6208039;23;20332;-91
2024/03/19 03:32:34;;;;;;;7.97;1.70;;;;;;;;;;6207941;23;20005;-90
2024/03/19 03:34:59;;;;;;;9.45;1.88;;;;;;;;;;6183859;23;20109;-91
2024/03/19 03:37:25;;;;;;;10.15;1.65;;;;;;;;;;6183702;23;20000;-90
2024/03/19 03:39:51;;;;;;;11.15;2.03;;;;;;;;;;6206036;23;20013;-91
2024/03/19 03:42:16;;;;;;;14.68;1.90;;;;;;;;;;6184544;23;19995;-91
2024/03/19 03:44:41;;;;;;;9.57;1.87;;;;;;;;;;6182993;23;20084;-91
2024/03/19 03:47:06;;;;;;;12.00;2.40;;;;;;;;;;6184056;23;20617;-90
2024/03/19 03:49:32;;;;;;;9.18;1.73;;;;;;;;;;6183594;23;20733;-91
2024/03/19 03:51:57;;;;;;;10.50;2.37;;;;;;;;;;6207749;23;20080;-90
2024/03/19 03:54:23;;;;;;;15.68;2.70;;;;;;;;;;6207520;23;20251;-91
2024/03/19 03:56:49;;;;;;;16.63;2.53;;;;;;;;;;6182714;23;20005;-90
2024/03/19 03:59:14;;;;;;;9.35;1.63;;;;;;;;;;6184341;23;20500;-90
2024/03/19 04:01:39;;;;;;;14.13;2.10;;;;;;;;;;6184151;23;19997;-91
2024/03/19 04:04:05;;;;;;;11.67;2.37;;;;;;;;;;6207405;23;20227;-91
2024/03/19 04:06:30;;;;;;;16.05;3.30;;;;;;;;;;6183805;23;20322;-91
2024/03/19 04:08:55;;;;;;;13.73;2.03;;;;;;;;;;6184143;23;20096;-91
2024/03/19 04:11:20;;;;;;;18.23;2.10;;;;;;;;;;6207700;23;20005;-90
2024/03/19 04:13:45;;;;;;;14.00;1.70;;;;;;;;;;6207850;23;20250;-91
2024/03/19 04:16:11;;;;;;;18.50;2.92;;;;;;;;;;6207495;23;20223;-91
2024/03/19 04:18:36;;;;;;;15.82;2.85;;;;;;;;;;6207185;23;20009;-91
2024/03/19 04:21:02;;;;;;;13.10;2.67;;;;;;;;;;6207548;23;20470;-90
2024/03/19 04:23:27;;;;;;;18.75;3.10;;;;;;;;;;6183477;23;20001;-90
2024/03/19 04:25:52;;;;;;;12.98;2.85;;;;;;;;;;6183875;23;20347;-91
2024/03/19 04:28:17;;;;;;;9.50;2.30;;;;;;;;;;6207696;23;20059;-90
2024/03/19 04:30:42;;;;;;;11.40;1.70;;;;;;;;;;6183139;23;20285;-91
2024/03/19 04:33:08;;;;;;;13.43;2.07;;;;;;;;;;6186186;23;20302;-91
2024/03/19 04:35:35;;;;;;;13.03;2.47;;;;;;;;;;6184078;23;20632;-90
2024/03/19 04:38:01;;;;;;;22.83;1.92;;;;;;;;;;6186238;23;20211;-90
2024/03/19 04:40:27;;;;;;;17.88;2.45;;;;;;;;;;6185830;23;20450;-91
2024/03/19 04:42:53;;;;;;;19.70;4.00;;;;;;;;;;6186291;23;20318;-90
2024/03/19 04:45:19;;;;;;;22.88;3.90;;;;;;;;;;6209809;23;20005;-90
2024/03/19 04:47:44;;;;;;;11.73;2.00;;;;;;;;;;6186278;23;19996;-90
2024/03/19 04:50:09;;;;;;;11.82;2.47;;;;;;;;;;6185293;23;20012;-91
2024/03/19 04:52:34;;;;;;;14.30;2.40;;;;;;;;;;6185848;23;20072;-90
2024/03/19 04:55:00;;;;;;;15.10;2.43;;;;;;;;;;6185929;23;20308;-91
2024/03/19 04:57:25;;;;;;;15.13;2.85;;;;;;;;;;6184389;23;20534;-90
2024/03/19 04:59:51;;;;;;;9.47;1.87;;;;;;;;;;6185711;23;20005;-90
2024/03/19 05:02:16;;;;;;;19.30;3.22;;;;;;;;;;6184452;23;20219;-92
2024/03/19 05:04:42;;;;;;;18.15;3.38;;;;;;;;;;6185460;23;20224;-90
2024/03/19 05:07:07;;;;;;;23.88;3.53;;;;;;;;;;6185400;23;20132;-91
2024/03/19 05:09:33;;;;;;;19.83;4.17;;;;;;;;;;6184305;23;20012;-90
2024/03/19 05:11:58;;;;;;;19.55;3.35;;;;;;;;;;6186045;23;20211;-91
2024/03/19 05:14:23;;;;;;;16.20;2.93;;;;;;;;;;6185767;23;20004;-91
2024/03/19 05:16:48;;;;;;;20.48;3.22;;;;;;;;;;6185855;23;20243;-90
2024/03/19 05:19:14;;;;;;;21.70;3.17;;;;;;;;;;6208859;23;20013;-90
2024/03/19 05:21:40;;;;;;;16.10;3.10;;;;;;;;;;6185639;23;20298;-90
2024/03/19 05:24:05;;;;;;;24.38;4.05;;;;;;;;;;6185646;23;20024;-90
2024/03/19 05:26:30;;;;;;;12.07;2.78;;;;;;;;;;6185800;23;20398;-91
2024/03/19 05:28:56;;;;;;;18.48;3.60;;;;;;;;;;6185267;23;20332;-90
2024/03/19 05:31:22;;;;;;;17.00;2.93;;;;;;;;;;6185448;23;20009;-89
2024/03/19 05:33:49;;;;;;;25.35;4.07;;;;;;;;;;6184142;23;20227;-90
2024/03/19 05:36:14;;;;;;;16.50;3.17;;;;;;;;;;6185521;23;19997;-91
2024/03/19 05:38:39;;;;;;;17.97;3.03;;;;;;;;;;6185394;23;20028;-90
2024/03/19 05:41:04;;;;;;;21.40;4.00;;;;;;;;;;6208815;23;20263;-91
2024/03/19 05:43:30;;;;;;;26.43;3.53;;;;;;;;;;6208764;23;20243;-91
2024/03/19 05:45:55;;;;;;;20.90;4.20;;;;;;;;;;6183511;23;20678;-91
2024/03/19 05:48:21;;;;;;;23.85;3.83;;;;;;;;;;6185459;23;20028;-91
2024/03/19 05:50:46;;;;;;;21.07;3.43;;;;;;;;;;6185239;23;20000;-90
2024/03/19 05:53:12;;;;;;;21.30;4.18;;;;;;;;;;6183752;23;20250;-90
2024/03/19 05:55:37;;;;;;;23.92;3.28;;;;;;;;;;6208501;23;20001;-90
2024/03/19 05:58:02;;;;;;;22.50;3.90;;;;;;;;;;6184852;23;20316;-90
2024/03/19 06:00:28;;;;;;;19.75;3.70;;;;;;;;;;6208490;23;20718;-90
2024/03/19 06:02:53;;;;;;;23.90;3.65;;;;;;;;;;6185451;23;20076;-91
2024/03/19 06:05:18;;;;;;;16.27;3.73;;;;;;;;;;6183681;23;20309;-89
2024/03/19 06:07:44;;;;;;;19.77;4.07;;;;;;;;;;6183461;23;20773;-90
2024/03/19 06:10:09;;;;;;;30.98;5.03;;;;;;;;;;6185124;23;20223;-90
2024/03/19 06:12:35;;;;;;;27.77;5.45;;;;;;;;;;6184639;23;20000;-90
2024/03/19 06:15:00;;;;;;;20.20;4.40;;;;;;;;;;6208023;23;20001;-90
2024/03/19 06:17:26;;;;;;;23.77;3.28;;;;;;;;;;6208341;23;19997;-90
2024/03/19 06:19:52;;;;;;;23.52;4.47;;;;;;;;;;6185217;23;20420;-91
2024/03/19 06:22:17;;;;;;;22.30;3.58;;;;;;;;;;6184835;23;20004;-90
2024/03/19 06:24:42;;;;;;;23.97;4.43;;;;;;;;;;6184966;23;20028;-90
2024/03/19 06:27:07;;;;;;;22.73;4.10;;;;;;;;;;6184807;23;20218;-90
2024/03/19 06:29:33;;;;;;;21.65;4.60;;;;;;;;;;6184393;23;20542;-90
2024/03/19 06:31:58;;;;;;;22.88;4.68;;;;;;;;;;6208601;23;20001;-90
2024/03/19 06:34:24;;;;;;;24.83;4.35;;;;;;;;;;6208473;23;20051;-90
2024/03/19 06:36:51;;;;;;;23.85;4.15;;;;;;;;;;6184645;23;20000;-91
2024/03/19 06:39:17;;;;;;;25.48;3.95;;;;;;;;;;6185036;23;20015;-94
2024/03/19 06:41:43;;;;;;;20.75;4.25;;;;;;;;;;6185141;23;20076;-91
2024/03/19 06:44:08;;;;;;;19.65;4.72;;;;;;;;;;6182640;23;20467;-91
2024/03/19 06:46:33;;;;;;;23.65;3.63;;;;;;;;;;6184194;23;19997;-91
2024/03/19 06:48:59;;;;;;;15.32;3.75;;;;;;;;;;6208152;23;20032;-91
2024/03/19 06:51:24;;;;;;;28.38;4.53;;;;;;;;;;6184912;23;19997;-91
2024/03/19 06:53:49;;;;;;;14.45;3.28;;;;;;;;;;6182985;23;20001;-92
2024/03/19 06:56:15;;;;;;;23.70;4.37;;;;;;;;;;6208062;23;19997;-91
2024/03/19 06:58:43;;;;;;;16.35;3.85;;;;;;;;;;6184256;23;20325;-91
2024/03/19 07:01:09;;;;;;;27.98;4.50;;;;;;;;;;6207683;23;20001;-92
2024/03/19 07:03:34;;;;;;;21.45;3.50;;;;;;;;;;6185103;23;20064;-92
2024/03/19 07:06:01;;;;;;;18.73;3.75;;;;;;;;;;6208381;23;20004;-92
2024/03/19 07:08:26;;;;;;;13.80;4.20;;;;;;;;;;6208634;23;20001;-91
2024/03/19 07:10:55;;;;;;;20.47;6.03;;;;;;;;;;6208236;23;20036;-91
2024/03/19 07:13:20;;;;;;;13.25;3.80;;;;;;;;;;6184743;23;20214;-91
2024/03/19 07:15:45;;;;;;;16.07;3.30;;;;;;;;;;6182635;23;20028;-91
2024/03/19 07:18:10;;;;;;;25.35;4.25;;;;;;;;;;6207639;23;20255;-91
2024/03/19 07:20:36;;;;;;;14.27;3.10;;;;;;;;;;6207961;23;20064;-91
2024/03/19 07:23:02;;;;;;;13.57;2.95;;;;;;;;;;6184761;23;20595;-91
2024/03/19 07:25:27;;;;;;;14.73;3.47;;;;;;;;;;6207937;23;20021;-91
2024/03/19 07:27:53;;;;;;;13.15;2.55;;;;;;;;;;6184333;23;19993;-91
2024/03/19 07:30:18;;;;;;;14.85;3.35;;;;;;;;;;6184099;23;19996;-91
2024/03/19 07:32:44;;;;;;;20.42;4.38;;;;;;;;;;6208070;23;20051;-90
2024/03/19 07:35:09;;;;;;;15.95;3.83;;;;;;;;;;6184603;23;20004;-91
2024/03/19 07:37:36;;;;;;;12.75;3.47;;;;;;;;;;6207825;23;20432;-91
2024/03/19 07:40:01;;;;;;;18.70;3.95;;;;;;;;;;6207904;23;20104;-91
2024/03/19 07:42:27;;;;;;;11.75;2.67;;;;;;;;;;6183098;23;20428;-90
2024/03/19 07:44:52;;;;;;;8.63;2.38;;;;;;;;;;6184134;23;20428;-90
2024/03/19 07:47:18;;;;;;;13.45;2.95;;;;;;;;;;6182862;23;20301;-91
2024/03/19 07:49:44;;;;;;;14.77;2.78;;;;;;;;;;6184316;23;20441;-91
2024/03/19 07:52:10;;;;;;;7.85;2.55;;;;;;;;;;6184154;23;19999;-91
2024/03/19 07:54:36;;;;;;;12.77;3.22;;;;;;;;;;6184433;23;20071;-91
2024/03/19 07:57:02;;;;;;;12.87;2.70;;;;;;;;;;6184465;23;19997;-91
2024/03/19 07:59:27;;;;;;;19.42;3.17;;;;;;;;;;6183995;23;20250;-91
2024/03/19 08:01:52;;;;;;;15.43;2.53;;;;;;;;;;6180574;23;20080;-91
2024/03/19 08:04:20;;;;;;;16.30;2.80;;;;;;;;;;6184286;23;20326;-91
2024/03/19 08:06:45;;;;;;;13.88;2.30;;;;;;;;;;6183640;23;20223;-93
2024/03/19 08:09:11;;;;;;;10.83;2.60;;;;;;;;;;6207395;23;20424;-91
2024/03/19 08:11:36;;;;;;;10.15;1.88;;;;;;;;;;6181441;23;20685;-93
2024/03/19 08:14:01;;;;;;;10.10;2.00;;;;;;;;;;6178934;23;20059;-93
2024/03/19 08:16:26;;;;;;;12.33;2.97;;;;;;;;;;6176570;23;20700;-93
2024/03/19 08:18:53;;;;;;;9.05;2.20;;;;;;;;;;6181009;23;20705;-91
2024/03/19 08:21:20;;;;;;;7.78;2.15;;;;;;;;;;6181523;23;20009;-91
2024/03/19 08:23:46;;;;;;;11.18;2.47;;;;;;;;;;6181020;23;19997;-92
2024/03/19 08:26:11;;;;;;;9.32;2.05;;;;;;;;;;6180366;23;20297;-91
2024/03/19 08:28:37;;;;;;;8.38;2.15;;;;;;;;;;6181806;23;20008;-90
2024/03/19 08:31:04;;;;;;;9.40;2.40;;;;;;;;;;6178347;23;20001;-90
2024/03/19 08:33:30;;;;;;;5.43;2.13;;;;;;;;;;6181883;23;20219;-90
2024/03/19 08:35:56;;;;;;;16.75;2.38;;;;;;;;;;6181281;23;20081;-93
2024/03/19 08:38:21;;;;;;;7.25;2.42;;;;;;;;;;6179023;23;20027;-93
2024/03/19 08:40:46;;;;;;;7.10;1.40;;;;;;;;;;6204916;23;20424;-94
2024/03/19 08:43:12;;;;;;;4.77;1.60;;;;;;;;;;6181874;23;19997;-92
2024/03/19 08:45:37;;;;;;;7.07;2.13;;;;;;;;;;6203990;23;20239;-94
2024/03/19 08:48:02;;;;;;;4.68;1.60;;;;;;;;;;6180616;23;20379;-95
2024/03/19 08:50:28;;;;;;;5.45;1.77;;;;;;;;;;6205668;23;20001;-96
2024/03/19 08:52:53;;;;;;;14.23;2.60;;;;;;;;;;6210562;23;20009;-93
2024/03/19 08:55:18;;;;;;;9.23;1.60;;;;;;;;;;6207499;23;20079;-92
2024/03/19 08:57:44;;;;;;;4.10;1.40;;;;;;;;;;6183611;23;20004;-93
2024/03/19 09:00:15;;;;;;;9.47;1.27;;;;;;;;;;6182482;23;20076;-94
2024/03/19 09:02:41;;;;;;;4.60;1.40;;;;;;;;;;6206975;23;20272;-93
2024/03/19 09:05:06;;;;;;;4.65;1.40;;;;;;;;;;6183689;23;20072;-93
2024/03/19 09:07:31;;;;;;;5.32;1.50;;;;;;;;;;6207376;23;20060;-95
2024/03/19 09:09:57;;;;;;;5.28;1.60;;;;;;;;;;6206940;23;20001;-93
2024/03/19 09:12:22;;;;;;;8.97;1.30;;;;;;;;;;6184755;23;20067;-96
2024/03/19 09:14:47;;;;;;;3.83;1.17;;;;;;;;;;6211533;23;20254;-95
2024/03/19 09:17:13;;;;;;;1.98;0.70;;;;;;;;;;6209641;23;20360;-93
2024/03/19 09:19:39;;;;;;;4.30;0.80;;;;;;;;;;6209670;23;20005;-95
2024/03/19 09:22:07;;;;;;;3.20;1.10;;;;;;;;;;6212064;23;20013;-96
2024/03/19 09:24:37;;;;;;;4.05;1.17;;;;;;;;;;6212781;23;20005;-96
2024/03/19 09:27:03;;;;;;;11.40;1.83;;;;;;;;;;6189271;23;20005;-95
2024/03/19 09:29:30;;;;;;;8.18;2.15;;;;;;;;;;6211789;23;20024;-95
2024/03/19 09:31:55;;;;;;;4.30;1.02;;;;;;;;;;6216673;23;20084;-92
2024/03/19 09:34:20;;;;;;;2.60;0.60;;;;;;;;;;6186974;23;20108;-93
2024/03/19 09:36:46;;;;;;;1.30;0.60;;;;;;;;;;6187253;23;20211;-94
2024/03/19 09:39:11;;;;;;;3.03;0.95;;;;;;;;;;6213051;23;20257;-94
2024/03/19 09:41:46;;;;;;;6.50;1.23;;;;;;;;;;6209359;23;20097;-96
2024/03/19 09:44:14;;;;;;;2.25;0.95;;;;;;;;;;6210025;23;20428;-96
2024/03/19 09:46:40;;;;;;;4.85;0.80;;;;;;;;;;6214406;23;19997;-96
2024/03/19 09:49:05;;;;;;;3.28;0.77;;;;;;;;;;6218791;23;20024;-96
2024/03/19 09:51:32;;;;;;;1.33;0.73;;;;;;;;;;6210664;23;19997;-95
2024/03/19 09:53:57;;;;;;;3.60;0.90;;;;;;;;;;6210515;23;20024;-96
2024/03/19 09:56:23;;;;;;;4.28;1.00;;;;;;;;;;6209754;23;20479;-95
2024/03/19 09:58:50;;;;;;;1.98;0.93;;;;;;;;;;6210267;23;20035;-95
2024/03/19 10:01:15;;;;;;;2.10;0.65;;;;;;;;;;6219698;23;19989;-96
2024/03/19 10:03:42;;;;;;;3.42;0.90;;;;;;;;;;6215013;23;19999;-95
2024/03/19 10:06:11;;;;;;;5.22;0.80;;;;;;;;;;6210998;23;20327;-96
2024/03/19 10:08:41;;;;;;;6.85;1.30;;;;;;;;;;6210658;23;20001;-96
2024/03/19 10:11:06;;;;;;;3.05;0.82;;;;;;;;;;6213431;23;20043;-94
2024/03/19 10:13:31;;;;;;;2.95;0.95;;;;;;;;;;6213665;23;20029;-96
2024/03/19 10:15:57;;;;;;;3.08;0.90;;;;;;;;;;6210081;23;20116;-96
2024/03/19 10:18:23;;;;;;;4.22;0.57;;;;;;;;;;6211785;23;20001;-95
2024/03/19 10:20:48;;;;;;;3.67;0.40;;;;;;;;;;6209980;23;20009;-95
2024/03/19 10:23:16;;;;;;;4.47;0.60;;;;;;;;;;6212569;23;20079;-95
2024/03/19 10:25:44;;;;;;;3.10;0.70;;;;;;;;;;6213340;23;20024;-96
2024/03/19 10:28:16;;;;;;;1.20;0.60;;;;;;;;;;6212690;23;19997;-94
2024/03/19 10:30:41;;;;;;;2.67;0.60;;;;;;;;;;6211116;23;19997;-96
2024/03/19 10:33:07;;;;;;;2.53;0.77;;;;;;;;;;6211717;23;20096;-96
2024/03/19 10:35:33;;;;;;;3.13;0.98;;;;;;;;;;6215562;23;19993;-94
2024/03/19 10:37:58;;;;;;;5.80;0.90;;;;;;;;;;6213303;23;20004;-96
2024/03/19 10:40:24;;;;;;;3.72;1.05;;;;;;;;;;6209772;23;20009;-94
2024/03/19 10:42:50;;;;;;;4.43;1.23;;;;;;;;;;6183433;23;20008;-93
2024/03/19 10:45:19;;;;;;;6.43;1.02;;;;;;;;;;6183487;23;20658;-92
2024/03/19 10:47:48;;;;;;;4.57;1.17;;;;;;;;;;6208699;23;20428;-95
2024/03/19 10:50:15;;;;;;;2.28;0.75;;;;;;;;;;6210286;23;20008;-93
2024/03/19 10:52:42;;;;;;;5.82;1.38;;;;;;;;;;6208075;23;20447;-93
2024/03/19 10:55:11;;;;;;;4.70;1.45;;;;;;;;;;6208712;23;20012;-94
2024/03/19 10:57:36;;;;;;;3.95;1.10;;;;;;;;;;6184047;23;20484;-92
2024/03/19 11:00:05;;;;;;;3.60;1.23;;;;;;;;;;6183708;23;20148;-93
2024/03/19 11:02:30;;;;;;;3.13;1.23;;;;;;;;;;6207429;23;19997;-92
2024/03/19 11:04:58;;;;;;;3.67;1.03;;;;;;;;;;6184231;23;20008;-92
2024/03/19 11:07:24;;;;;;;2.28;0.93;;;;;;;;;;6184455;23;20251;-92
2024/03/19 11:09:53;;;;;;;3.17;0.63;;;;;;;;;;6184714;23;20008;-92
2024/03/19 11:12:25;;;;;;;7.28;0.80;;;;;;;;;;6208178;23;20025;-91
2024/03/19 11:14:53;;;;;;;5.93;1.02;;;;;;;;;;6183419;23;20369;-92
2024/03/19 11:17:19;;;;;;;3.45;0.75;;;;;;;;;;6183365;23;19997;-91
2024/03/19 11:19:52;;;;;;;2.93;0.70;;;;;;;;;;6182918;23;20013;-92
2024/03/19 11:22:18;;;;;;;3.95;0.63;;;;;;;;;;6184533;23;19993;-92
2024/03/19 11:24:43;;;;;;;7.78;1.27;;;;;;;;;;6183800;23;20074;-91
2024/03/19 11:27:15;;;;;;;4.50;0.70;;;;;;;;;;6184506;23;20000;-92
2024/03/19 11:29:40;;;;;;;6.47;0.85;;;;;;;;;;6184306;23;20313;-92
2024/03/19 11:32:09;;;;;;;3.05;0.93;;;;;;;;;;6181931;23;20033;-94
2024/03/19 11:34:34;;;;;;;2.03;0.80;;;;;;;;;;6183445;23;20080;-92
2024/03/19 11:36:59;;;;;;;3.95;0.73;;;;;;;;;;6207208;23;20028;-92
2024/03/19 11:39:28;;;;;;;4.72;0.70;;;;;;;;;;6184448;23;20012;-93
2024/03/19 11:41:54;;;;;;;2.70;0.90;;;;;;;;;;6185223;23;20446;-92
2024/03/19 11:44:21;;;;;;;2.95;0.65;;;;;;;;;;6207849;23;20087;-93
2024/03/19 11:46:47;;;;;;;3.20;0.80;;;;;;;;;;6183331;23;20001;-93
2024/03/19 11:49:22;;;;;;;4.55;0.88;;;;;;;;;;6183826;23;19997;-92
2024/03/19 11:52:01;;;;;;;3.40;0.68;;;;;;;;;;6182465;23;20028;-92
2024/03/19 11:54:26;;;;;;;5.13;1.33;;;;;;;;;;6207525;23;19993;-92
2024/03/19 11:56:55;;;;;;;3.17;0.73;;;;;;;;;;6207839;23;20067;-93
2024/03/19 11:59:23;;;;;;;4.47;0.80;;;;;;;;;;6207531;23;20012;-92
2024/03/19 12:01:51;;;;;;;5.78;1.05;;;;;;;;;;6182256;23;20041;-93
2024/03/19 12:04:16;;;;;;;5.43;1.00;;;;;;;;;;6182354;23;20001;-94
2024/03/19 12:06:41;;;;;;;6.57;1.48;;;;;;;;;;6183128;23;20007;-91
2024/03/19 12:09:07;;;;;;;3.67;0.83;;;;;;;;;;6183668;23;20004;-92
2024/03/19 12:11:34;;;;;;;4.43;0.95;;;;;;;;;;6182486;23;20790;-92
2024/03/19 12:14:00;;;;;;;4.85;0.90;;;;;;;;;;6184008;23;20029;-92
2024/03/19 12:16:25;;;;;;;6.57;1.08;;;;;;;;;;6184049;23;19993;-93
2024/03/19 12:18:51;;;;;;;3.22;1.05;;;;;;;;;;6207517;23;20083;-93
2024/03/19 12:21:16;;;;;;;3.45;0.70;;;;;;;;;;6184178;23;19997;-93
2024/03/19 12:23:41;;;;;;;3.77;0.80;;;;;;;;;;6184015;23;19993;-92
2024/03/19 12:26:08;;;;;;;4.73;0.90;;;;;;;;;;6183627;23;20218;-93
2024/03/19 12:28:34;;;;;;;5.72;1.00;;;;;;;;;;6183825;23;20660;-93
2024/03/19 12:30:59;;;;;;;3.63;0.55;;;;;;;;;;6207216;23;20001;-93
2024/03/19 12:33:41;;;;;;;4.73;0.90;;;;;;;;;;6184425;23;20092;-93
2024/03/19 12:36:07;;;;;;;5.07;0.75;;;;;;;;;;6183461;23;20219;-94
2024/03/19 12:38:32;;;;;;;3.75;0.77;;;;;;;;;;6207576;23;20496;-93
2024/03/19 12:40:59;;;;;;;5.15;1.23;;;;;;;;;;6184325;23;20005;-93
2024/03/19 12:43:24;;;;;;;5.80;1.00;;;;;;;;;;6183147;23;20128;-92
2024/03/19 12:45:50;;;;;;;4.90;0.95;;;;;;;;;;6183542;23;20016;-93
2024/03/19 12:48:15;;;;;;;3.87;0.80;;;;;;;;;;6206454;23;19997;-93
2024/03/19 12:50:40;;;;;;;6.35;1.20;;;;;;;;;;6184377;23;20792;-93
2024/03/19 12:53:05;;;;;;;3.15;0.63;;;;;;;;;;6185763;23;20075;-92
2024/03/19 12:55:31;;;;;;;4.30;0.93;;;;;;;;;;6185880;23;20028;-93
2024/03/19 12:57:56;;;;;;;5.82;0.80;;;;;;;;;;6186193;23;19993;-93
2024/03/19 13:00:23;;;;;;;8.23;1.65;;;;;;;;;;6209596;23;20017;-93
2024/03/19 13:02:51;;;;;;;1.45;0.73;;;;;;;;;;6183292;23;20309;-93
2024/03/19 13:05:16;;;;;;;5.80;0.75;;;;;;;;;;6185552;23;20072;-93
2024/03/19 13:07:42;;;;;;;3.47;0.82;;;;;;;;;;6208955;23;20039;-92
2024/03/19 13:10:07;;;;;;;4.05;0.88;;;;;;;;;;6186075;23;20478;-93
2024/03/19 13:12:32;;;;;;;4.53;1.02;;;;;;;;;;6185857;23;20068;-93
2024/03/19 13:14:58;;;;;;;1.90;0.50;;;;;;;;;;6184128;23;20421;-93
2024/03/19 13:17:23;;;;;;;3.30;0.77;;;;;;;;;;6209154;23;19997;-93
2024/03/19 13:19:51;;;;;;;2.60;0.70;;;;;;;;;;6184213;23;20347;-92
2024/03/19 13:22:17;;;;;;;3.05;0.68;;;;;;;;;;6186131;23;20064;-93
2024/03/19 13:24:42;;;;;;;1.95;0.60;;;;;;;;;;6186051;23;20025;-92
2024/03/19 13:27:07;;;;;;;3.80;0.80;;;;;;;;;;6184510;23;20005;-93
2024/03/19 13:29:33;;;;;;;3.33;0.70;;;;;;;;;;6185722;23;20419;-93
2024/03/19 13:31:58;;;;;;;2.33;0.40;;;;;;;;;;6185521;23;19993;-94
2024/03/19 13:34:23;;;;;;;3.43;0.90;;;;;;;;;;6186222;23;20020;-93
2024/03/19 13:36:48;;;;;;;3.15;0.63;;;;;;;;;;6209158;23;20225;-94
2024/03/19 13:39:13;;;;;;;5.53;0.90;;;;;;;;;;6185729;23;20008;-92
2024/03/19 13:41:39;;;;;;;4.95;1.00;;;;;;;;;;6185515;23;20275;-93
2024/03/19 13:44:04;;;;;;;4.70;0.90;;;;;;;;;;6184353;23;20004;-93
2024/03/19 13:46:29;;;;;;;6.57;1.10;;;;;;;;;;6185621;23;20055;-93
2024/03/19 13:48:55;;;;;;;3.03;0.80;;;;;;;;;;6185696;23;20001;-93
2024/03/19 13:51:20;;;;;;;5.38;1.02;;;;;;;;;;6185596;23;20272;-93
2024/03/19 13:53:49;;;;;;;5.30;1.00;;;;;;;;;;6185889;23;20001;-93
2024/03/19 13:56:14;;;;;;;5.03;0.98;;;;;;;;;;6183887;23;20021;-94
2024/03/19 13:58:39;;;;;;;3.33;0.52;;;;;;;;;;6184697;23;20001;-95
2024/03/19 14:01:05;;;;;;;6.53;1.15;;;;;;;;;;6185205;23;20332;-94
2024/03/19 14:03:30;;;;;;;6.32;1.00;;;;;;;;;;6208512;23;20001;-94
2024/03/19 14:05:56;;;;;;;5.15;0.90;;;;;;;;;;6185108;23;20012;-92
2024/03/19 14:08:22;;;;;;;4.88;1.50;;;;;;;;;;6208675;23;20441;-92
2024/03/19 14:10:47;;;;;;;4.03;1.10;;;;;;;;;;6184764;23;20047;-92
2024/03/19 14:13:12;;;;;;;5.63;1.23;;;;;;;;;;6184643;23;20081;-93
2024/03/19 14:15:38;;;;;;;5.03;1.10;;;;;;;;;;6185324;23;20051;-93
2024/03/19 14:18:06;;;;;;;6.47;1.17;;;;;;;;;;6183991;23;20416;-93
2024/03/19 14:20:31;;;;;;;3.15;0.80;;;;;;;;;;6208690;23;20051;-94
2024/03/19 14:22:57;;;;;;;5.28;1.15;;;;;;;;;;6185200;23;20021;-93
2024/03/19 14:25:22;;;;;;;4.60;0.83;;;;;;;;;;6208436;23;20001;-92
2024/03/19 14:27:47;;;;;;;7.18;2.25;;;;;;;;;;6207419;23;20219;-92