Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:03:58;;;;;;;9.68;6.78;;;;;;;8.01;82.52;99944.91;8059552;35;20495;-74
2021/05/27 00:09:00;;;;;;;7.32;4.85;;;;;;;7.97;82.15;99946.09;8072622;35;20293;-73
2021/05/27 00:14:04;;;;;;;10.23;6.43;;;;;;;7.90;82.82;99952.91;8068719;35;20533;-74
2021/05/27 00:19:07;;;;;;;7.68;5.75;;;;;;;7.91;82.86;99951.94;8061252;35;20179;-74
2021/05/27 00:24:10;;;;;;;9.07;5.95;;;;;;;7.82;82.94;99958.84;8035757;35;20472;-74
2021/05/27 00:29:13;;;;;;;9.90;5.63;;;;;;;7.66;83.41;99956.47;8058191;35;21432;-73
2021/05/27 00:34:16;;;;;;;8.88;5.38;;;;;;;7.85;82.63;99957.75;8054077;35;20285;-74
2021/05/27 00:39:19;;;;;;;8.15;5.70;;;;;;;7.82;82.77;99969.53;8031601;35;20146;-73
2021/05/27 00:44:24;;;;;;;8.02;5.85;;;;;;;7.87;83.33;99969.16;8050211;35;20489;-74
2021/05/27 00:49:28;;;;;;;7.22;4.70;;;;;;;7.76;82.96;99983.34;8049166;35;20523;-74
2021/05/27 00:54:32;;;;;;;8.25;6.60;;;;;;;7.87;82.88;99966.50;8027224;35;20194;-74
2021/05/27 00:59:35;;;;;;;6.43;3.60;;;;;;;7.78;83.38;99973.41;8029224;35;20223;-75
2021/05/27 01:04:38;;;;;;;5.15;4.25;;;;;;;7.70;83.38;99978.47;8028419;35;20744;-74
2021/05/27 01:09:57;;;;;;;5.82;3.65;;;;;;;7.48;84.54;99982.75;8050569;35;20238;-74
2021/05/27 01:20:34;;;;;;;5.60;4.38;;;;;;;7.41;85.10;99986.88;7931390;35;20249;-73
2021/05/27 01:25:39;;;;;;;6.82;4.38;;;;;;;7.23;85.46;99982.88;8053937;35;20458;-74
2021/05/27 01:30:44;;;;;;;5.50;3.67;;;;;;;7.16;85.81;99979.81;8054520;35;20537;-73
2021/05/27 01:36:00;;;;;;;6.70;3.35;;;;;;;7.40;85.25;99987.81;8066167;35;20159;-74
2021/05/27 01:41:04;;;;;;;3.80;3.25;;;;;;;7.13;85.15;99990.72;8044907;35;20222;-73
2021/05/27 01:46:09;;;;;;;3.05;2.50;;;;;;;7.16;85.54;100001.19;8044819;35;20846;-73
2021/05/27 01:51:13;;;;;;;4.85;2.60;;;;;;;7.29;85.03;99993.09;8056784;35;20947;-74
2021/05/27 01:56:17;;;;;;;2.88;2.40;;;;;;;6.99;85.74;99983.72;8052482;35;20494;-74
2021/05/27 02:01:20;;;;;;;2.22;2.13;;;;;;;7.03;85.77;99997.69;8029371;35;20209;-74
2021/05/27 02:06:23;;;;;;;2.67;2.47;;;;;;;7.08;85.78;99984.88;8028739;35;20159;-74
2021/05/27 02:11:26;;;;;;;2.80;2.60;;;;;;;7.19;85.41;99994.78;8047863;35;20227;-73
2021/05/27 02:16:34;;;;;;;3.60;2.63;;;;;;;7.21;85.37;99995.50;8025327;35;20166;-73
2021/05/27 02:21:37;;;;;;;3.10;2.80;;;;;;;7.23;85.58;99991.75;8048440;35;20999;-73
2021/05/27 02:26:44;;;;;;;3.15;2.80;;;;;;;7.42;85.26;100001.09;8025452;35;20537;-74
2021/05/27 02:31:48;;;;;;;3.38;2.22;;;;;;;7.28;85.21;99994.09;8024854;35;20152;-74
2021/05/27 02:36:55;;;;;;;2.60;2.40;;;;;;;7.35;85.08;100002.47;8023736;35;20579;-74
2021/05/27 02:42:00;;;;;;;3.45;2.67;;;;;;;7.43;84.43;100005.44;7978788;35;20492;-74
2021/05/27 02:47:05;;;;;;;3.13;2.67;;;;;;;7.16;85.87;99998.50;7975029;35;20550;-74
2021/05/27 02:52:09;;;;;;;5.05;3.08;;;;;;;7.10;85.47;99998.09;7999723;35;20505;-74
2021/05/27 02:57:13;;;;;;;4.40;3.15;;;;;;;7.32;84.97;99998.22;8001919;35;20452;-74
2021/05/27 03:02:19;;;;;;;3.30;3.00;;;;;;;7.12;85.61;100009.53;7975820;35;20873;-74
2021/05/27 03:07:25;;;;;;;5.15;4.00;;;;;;;7.37;85.38;100017.44;7996404;35;20203;-74
2021/05/27 03:12:30;;;;;;;4.63;3.00;;;;;;;7.28;85.36;100010.97;7974899;35;20480;-74
2021/05/27 03:17:33;;;;;;;4.95;3.40;;;;;;;7.21;85.12;100006.16;7997470;35;21135;-73
2021/05/27 03:22:38;;;;;;;5.47;3.42;;;;;;;7.30;85.03;100008.19;8002104;35;20458;-73
2021/05/27 03:27:43;;;;;;;5.25;3.50;;;;;;;7.26;85.50;100022.72;7981555;35;20152;-73
2021/05/27 03:32:48;;;;;;;4.05;3.58;;;;;;;7.52;84.68;100017.31;8001880;35;20195;-73
2021/05/27 03:37:52;;;;;;;5.53;3.50;;;;;;;7.50;84.84;100014.72;7975375;35;20647;-73
2021/05/27 03:42:59;;;;;;;6.93;4.20;;;;;;;7.25;85.05;100019.19;7992458;35;20217;-73
2021/05/27 03:48:07;;;;;;;5.10;4.20;;;;;;;7.26;85.65;100025.41;7992370;35;20439;-73
2021/05/27 03:53:11;;;;;;;5.10;3.20;;;;;;;7.45;84.52;100032.91;7972075;35;20148;-73
2021/05/27 04:08:55;;;;;;;6.17;4.10;;;;;;;7.51;84.72;100027.13;7991246;35;20454;-74
2021/05/27 04:13:59;;;;;;;4.30;3.42;;;;;;;7.36;85.39;100028.25;7972400;35;21125;-74
2021/05/27 04:19:02;;;;;;;4.07;3.47;;;;;;;7.48;84.60;100033.53;7995479;35;20191;-73
2021/05/27 04:24:06;;;;;;;6.65;3.50;;;;;;;7.26;85.73;100038.75;7997315;35;20797;-74
2021/05/27 04:29:09;;;;;;;4.03;2.88;;;;;;;7.52;84.63;100038.69;8002801;35;20156;-73
2021/05/27 04:34:12;;;;;;;4.85;3.30;;;;;;;7.39;84.88;100044.91;8005507;35;20515;-73
2021/05/27 04:39:14;;;;;;;5.78;3.42;;;;;;;7.41;85.24;100045.66;8003260;35;20233;-73
2021/05/27 04:44:18;;;;;;;4.20;2.63;;;;;;;7.46;85.39;100051.53;8002113;35;21021;-73
2021/05/27 04:49:20;;;;;;;4.40;2.70;;;;;;;7.59;85.10;100059.47;7999283;35;20633;-73
2021/05/27 04:54:25;;;;;;;4.53;3.30;;;;;;;7.73;84.52;100063.81;7997173;35;20136;-73
2021/05/27 04:59:29;;;;;;;5.10;3.45;;;;;;;7.68;84.88;100063.31;7994446;35;20434;-73
2021/05/27 05:04:32;;;;;;;3.97;3.10;;;;;;;7.74;84.36;100065.53;7994792;35;20989;-74
2021/05/27 05:09:35;;;;;;;4.80;3.23;;;;;;;7.58;85.31;100068.47;7991435;35;20524;-74
2021/05/27 05:14:38;;;;;;;3.30;2.60;;;;;;;7.71;85.48;100074.63;7989831;35;20160;-74
2021/05/27 05:19:41;;;;;;;3.65;2.70;;;;;;;7.89;84.74;100082.25;7990774;35;20452;-74
2021/05/27 05:24:44;;;;;;;4.18;2.80;;;;;;;7.69;84.62;100081.91;7995613;35;20164;-74
2021/05/27 05:29:48;;;;;;;3.33;2.88;;;;;;;7.57;85.57;100074.78;7993945;35;21173;-74
2021/05/27 05:34:51;;;;;;;4.82;2.92;;;;;;;7.60;85.40;100084.41;7990480;35;20546;-74
2021/05/27 05:39:54;;;;;;;3.60;2.70;;;;;;;7.39;86.32;100082.31;7994709;35;21987;-73
2021/05/27 05:44:58;;;;;;;4.90;3.30;;;;;;;7.43;85.99;100086.50;7995607;35;21988;-74
2021/05/27 05:50:02;;;;;;;5.18;3.63;;;;;;;7.69;84.50;100094.41;7995291;35;20487;-73
2021/05/27 05:55:06;;;;;;;6.65;4.07;;;;;;;7.69;85.11;100095.28;7994365;35;20341;-73
2021/05/27 06:00:12;;;;;;;6.50;4.32;;;;;;;7.76;84.58;100097.47;7996756;35;20136;-73
2021/05/27 06:05:15;;;;;;;5.88;3.55;;;;;;;7.38;86.01;100096.66;7995699;35;20434;-73
2021/05/27 06:10:33;;;;;;;6.70;4.93;;;;;;;7.83;84.67;100112.13;8002716;35;20438;-74
2021/05/27 06:15:39;;;;;;;6.95;3.13;;;;;;;7.47;85.41;100104.00;8003601;35;20461;-74
2021/05/27 06:20:42;;;;;;;4.95;3.60;;;;;;;7.69;84.81;100116.66;8002487;35;20488;-74
2021/05/27 06:25:48;;;;;;;5.47;3.08;;;;;;;7.52;85.35;100124.22;7988531;35;20473;-74
2021/05/27 06:30:51;;;;;;;4.70;3.15;;;;;;;7.68;84.93;100131.00;8047702;35;20493;-74
2021/05/27 06:35:54;;;;;;;7.38;3.88;;;;;;;7.78;84.77;100133.84;8013463;35;20314;-74
2021/05/27 06:40:57;;;;;;;6.72;3.90;;;;;;;7.79;84.76;100132.00;8011482;35;20605;-74
2021/05/27 06:46:00;;;;;;;6.57;4.18;;;;;;;7.61;85.59;100136.91;8018970;35;20560;-73
2021/05/27 06:51:03;;;;;;;4.55;3.13;;;;;;;7.78;84.99;100141.00;8016776;35;20444;-74
2021/05/27 06:56:06;;;;;;;6.47;4.88;;;;;;;7.95;85.08;100151.31;8017719;35;21083;-73
2021/05/27 07:01:09;;;;;;;6.30;3.40;;;;;;;7.69;85.61;100151.41;8017633;35;20155;-74
2021/05/27 07:06:12;;;;;;;8.95;3.80;;;;;;;7.30;86.49;100151.63;7991806;35;20487;-74
2021/05/27 07:11:14;;;;;;;3.80;2.67;;;;;;;7.58;86.59;100169.19;8019163;35;20160;-73
2021/05/27 07:16:17;;;;;;;6.85;3.42;;;;;;;7.95;86.46;100151.31;8018101;35;20545;-74
2021/05/27 07:21:20;;;;;;;5.28;3.25;;;;;;;7.85;86.28;100167.19;8020088;35;20602;-73
2021/05/27 07:26:23;;;;;;;4.53;3.08;;;;;;;7.70;85.87;100170.97;7970827;35;20448;-74
2021/05/27 07:31:27;;;;;;;5.28;3.30;;;;;;;7.77;86.00;100174.06;7965058;35;20528;-73
2021/05/27 07:36:29;;;;;;;6.65;3.67;;;;;;;8.09;85.93;100177.03;8023005;35;20317;-74
2021/05/27 07:41:32;;;;;;;5.75;3.80;;;;;;;7.97;86.04;100178.81;8025227;35;20845;-73
2021/05/27 07:46:36;;;;;;;7.15;4.20;;;;;;;8.21;85.30;100188.69;8022615;35;20464;-74
2021/05/27 07:51:38;;;;;;;8.30;4.32;;;;;;;8.29;85.82;100186.28;8025566;35;20235;-73
2021/05/27 07:56:41;;;;;;;6.18;4.05;;;;;;;8.24;85.27;100196.47;8028072;35;20454;-73
2021/05/27 08:01:44;;;;;;;6.03;3.72;;;;;;;8.09;85.41;100196.66;8030288;35;20171;-74
2021/05/27 08:06:47;;;;;;;7.53;4.00;;;;;;;8.09;85.52;100196.66;8031464;35;20549;-74
2021/05/27 08:11:49;;;;;;;6.05;4.03;;;;;;;8.13;85.74;100203.47;8031506;35;20261;-74
2021/05/27 08:16:53;;;;;;;6.43;3.83;;;;;;;8.21;85.67;100207.41;8046701;35;20195;-74
2021/05/27 08:21:56;;;;;;;7.35;3.75;;;;;;;8.26;85.76;100211.44;8033126;35;20503;-73
2021/05/27 08:26:58;;;;;;;6.70;3.17;;;;;;;8.24;85.31;100223.22;8033225;35;20180;-74
2021/05/27 08:32:02;;;;;;;3.72;2.88;;;;;;;8.13;85.82;100218.66;8040130;35;20903;-74
2021/05/27 08:37:05;;;;;;;6.55;3.22;;;;;;;8.22;86.06;100220.66;8058815;35;21407;-73
2021/05/27 08:42:08;;;;;;;4.63;3.50;;;;;;;8.32;85.89;100224.38;8031087;35;20270;-73
2021/05/27 08:47:11;;;;;;;4.13;3.08;;;;;;;8.44;86.20;100233.31;8041377;35;20310;-74
2021/05/27 08:52:14;;;;;;;7.90;3.40;;;;;;;8.62;86.29;100233.78;8042196;35;20444;-74
2021/05/27 08:57:16;;;;;;;5.32;3.08;;;;;;;8.82;85.73;100243.00;8028508;35;20665;-74
2021/05/27 09:02:20;;;;;;;4.78;2.60;;;;;;;8.53;85.45;100240.69;8035754;35;20444;-74
2021/05/27 09:07:42;;;;;;;7.68;3.53;;;;;;;8.63;85.42;100248.03;8024676;35;20179;-74
2021/05/27 09:12:45;;;;;;;5.50;3.20;;;;;;;8.81;85.38;100250.19;8021482;35;20455;-74
2021/05/27 09:17:52;;;;;;;2.95;2.50;;;;;;;8.73;85.13;100257.09;8040959;35;20194;-73
2021/05/27 09:23:14;;;;;;;3.42;2.50;;;;;;;8.46;85.71;100260.00;8028342;35;20466;-75
2021/05/27 09:28:23;;;;;;;2.70;2.13;;;;;;;8.18;86.19;100265.53;8053448;35;20287;-74
2021/05/27 09:33:34;;;;;;;4.43;2.67;;;;;;;8.53;85.88;100266.59;8071925;35;20147;-74
2021/05/27 09:38:39;;;;;;;4.25;2.72;;;;;;;8.35;86.43;100268.78;8034542;35;20221;-74
2021/05/27 09:43:44;;;;;;;3.33;2.60;;;;;;;8.80;85.76;100279.75;8042161;35;21715;-74
2021/05/27 09:48:48;;;;;;;3.75;3.20;;;;;;;8.86;85.98;100284.66;8042171;35;20190;-74
2021/05/27 09:53:54;;;;;;;3.70;2.72;;;;;;;8.41;86.40;100292.41;8043047;35;20251;-74
2021/05/27 09:58:56;;;;;;;3.78;2.90;;;;;;;8.97;85.70;100292.75;8007313;35;20190;-74
2021/05/27 10:04:11;;;;;;;4.68;2.90;;;;;;;9.30;85.13;100299.16;8015730;35;20473;-74
2021/05/27 10:09:14;;;;;;;3.17;2.50;;;;;;;8.97;84.86;100295.41;8003476;35;20179;-74
2021/05/27 10:14:20;;;;;;;4.85;2.85;;;;;;;8.94;85.35;100305.50;8003122;35;20448;-74
2021/05/27 10:19:24;;;;;;;5.05;3.28;;;;;;;9.07;85.09;100308.94;8005142;35;20573;-74
2021/05/27 10:24:26;;;;;;;3.33;2.92;;;;;;;9.34;85.57;100306.00;8003951;35;20255;-74
2021/05/27 10:29:31;;;;;;;3.17;2.75;;;;;;;9.31;85.32;100310.75;8008716;35;20626;-74
2021/05/27 10:34:50;;;;;;;3.83;2.90;;;;;;;9.02;85.32;100321.84;8018711;35;20994;-74
2021/05/27 10:39:53;;;;;;;3.50;2.40;;;;;;;9.44;85.42;100311.50;8017237;35;20956;-74
2021/05/27 10:45:09;;;;;;;2.13;1.92;;;;;;;9.38;84.50;100309.28;8020817;35;20238;-74
2021/05/27 10:50:13;;;;;;;3.53;2.58;;;;;;;9.65;83.77;100330.41;8001480;35;20403;-74
2021/05/27 10:55:53;;;;;;;3.00;2.40;;;;;;;9.33;85.42;100324.88;8061952;35;20243;-74
2021/05/27 11:00:56;;;;;;;3.10;2.17;;;;;;;9.47;83.56;100332.72;8037702;35;20557;-74
2021/05/27 11:06:27;;;;;;;4.35;2.95;;;;;;;10.25;84.62;100328.41;8016068;35;20472;-74
2021/05/27 11:11:38;;;;;;;3.40;3.03;;;;;;;10.34;83.14;100333.88;8006207;35;20928;-74
2021/05/27 11:17:19;;;;;;;5.50;3.33;;;;;;;9.80;82.99;100325.69;8006252;35;20147;-74
2021/05/27 11:22:49;;;;;;;3.95;3.55;;;;;;;9.77;83.52;100336.66;8017764;35;20302;-73
2021/05/27 11:27:53;;;;;;;4.97;3.30;;;;;;;9.35;83.07;100341.69;8021277;35;20459;-73
2021/05/27 11:32:59;;;;;;;3.42;3.03;;;;;;;9.23;83.67;100351.53;8027184;35;20503;-73
2021/05/27 11:38:03;;;;;;;3.50;3.10;;;;;;;9.18;84.53;100348.34;8042673;35;20497;-73
2021/05/27 11:43:05;;;;;;;5.20;3.70;;;;;;;9.43;84.88;100350.00;8037203;35;20728;-73
2021/05/27 11:48:12;;;;;;;4.78;3.20;;;;;;;9.33;84.34;100365.09;8033847;35;20463;-73
2021/05/27 11:53:19;;;;;;;5.32;4.20;;;;;;;9.45;84.48;100366.81;8020826;35;20255;-73
2021/05/27 11:58:39;;;;;;;5.10;3.70;;;;;;;10.01;84.73;100369.66;8020154;35;20908;-73
2021/05/27 12:04:13;;;;;;;5.90;3.85;;;;;;;10.56;82.46;100362.53;8019799;35;20515;-73
2021/05/27 12:09:38;;;;;;;3.78;3.10;;;;;;;11.18;81.36;100362.88;8016524;35;20435;-73
2021/05/27 12:14:43;;;;;;;4.80;3.63;;;;;;;11.32;79.56;100375.16;8005968;35;20477;-73
2021/05/27 12:19:48;;;;;;;3.75;2.75;;;;;;;10.45;78.78;100367.06;8004065;35;20997;-73
2021/05/27 12:25:11;;;;;;;3.10;2.75;;;;;;;10.98;76.87;100378.78;8012339;35;20435;-73
2021/05/27 12:30:21;;;;;;;2.33;2.13;;;;;;;11.01;78.27;100375.00;8005261;35;20974;-73
2021/05/27 12:35:27;;;;;;;2.13;1.70;;;;;;;11.40;76.08;100389.66;7996861;35;20464;-73
2021/05/27 12:40:33;;;;;;;3.33;2.10;;;;;;;11.83;78.20;100382.44;7994006;35;21500;-73
2021/05/27 12:45:38;;;;;;;2.63;1.90;;;;;;;12.40;74.46;100391.84;7977512;35;21054;-73
2021/05/27 12:50:47;;;;;;;1.77;1.65;;;;;;;13.11;71.74;100397.09;7997946;35;20473;-73
2021/05/27 12:55:51;;;;;;;1.70;1.45;;;;;;;13.59;71.78;100398.13;7995965;35;20163;-73
2021/05/27 13:00:54;;;;;;;3.88;1.45;;;;;;;12.72;70.99;100401.56;7998569;35;20401;-73
2021/05/27 13:06:08;;;;;;;2.00;1.83;;;;;;;13.29;69.60;100408.03;8019566;35;20198;-73
2021/05/27 13:11:25;;;;;;;1.98;1.80;;;;;;;12.85;71.04;100414.78;8053582;35;20461;-72
2021/05/27 13:16:43;;;;;;;1.90;1.70;;;;;;;12.73;68.35;100422.16;8049534;35;20474;-73
2021/05/27 13:21:49;;;;;;;2.50;2.30;;;;;;;13.40;65.75;100417.88;8037283;35;20144;-72
2021/05/27 13:27:04;;;;;;;3.22;2.20;;;;;;;13.45;64.63;100424.53;7996197;35;20190;-73
2021/05/27 13:32:18;;;;;;;2.90;2.33;;;;;;;12.85;65.38;100425.59;7999767;35;20191;-72
2021/05/27 13:37:33;;;;;;;2.63;2.15;;;;;;;12.20;67.00;100433.09;7999821;35;20449;-71
2021/05/27 13:42:38;;;;;;;2.40;2.20;;;;;;;11.52;69.32;100448.78;8003431;35;20590;-71
2021/05/27 13:47:41;;;;;;;2.67;2.20;;;;;;;11.83;69.16;100441.66;8003164;35;20249;-71
2021/05/27 13:52:45;;;;;;;4.43;2.63;;;;;;;11.89;70.82;100441.97;8003648;35;22249;-71
2021/05/27 13:57:49;;;;;;;4.30;2.08;;;;;;;11.33;70.96;100455.72;8002997;35;20318;-72
2021/05/27 14:02:52;;;;;;;2.47;2.25;;;;;;;10.72;74.33;100471.41;8003318;35;20602;-72
2021/05/27 14:07:54;;;;;;;4.97;2.60;;;;;;;9.91;82.83;100467.94;8003501;35;20152;-72
2021/05/27 14:12:58;;;;;;;7.75;2.85;;;;;;;9.77;83.74;100493.13;8004626;35;21225;-73
2021/05/27 14:18:01;;;;;;;4.20;3.45;;;;;;;9.80;83.37;100484.81;8004123;35;20529;-73
2021/05/27 14:23:03;;;;;;;5.57;3.85;;;;;;;9.92;83.23;100491.94;8000979;35;20660;-73
2021/05/27 14:28:07;;;;;;;5.75;4.22;;;;;;;10.36;83.25;100501.06;7995266;35;20456;-73
2021/05/27 14:33:09;;;;;;;6.10;4.03;;;;;;;10.37;82.79;100510.00;7992837;35;20219;-73
2021/05/27 14:38:12;;;;;;;3.92;3.42;;;;;;;10.76;83.31;100506.00;7993983;35;21960;-73
2021/05/27 14:43:16;;;;;;;4.22;3.20;;;;;;;10.75;83.26;100511.47;7995403;35;22396;-71
2021/05/27 14:48:18;;;;;;;5.07;3.25;;;;;;;10.59;83.27;100520.78;7996578;35;20159;-71
2021/05/27 14:53:21;;;;;;;3.40;3.05;;;;;;;10.78;83.47;100512.09;7996600;35;20476;-71
2021/05/27 14:58:24;;;;;;;6.07;4.40;;;;;;;10.67;83.30;100516.59;8009633;35;20833;-73
2021/05/27 15:03:27;;;;;;;5.85;4.28;;;;;;;10.58;81.61;100524.41;8054852;35;20472;-71
2021/05/27 15:08:30;;;;;;;6.88;4.45;;;;;;;10.54;80.93;100522.97;8058852;35;20532;-71
2021/05/27 15:13:33;;;;;;;5.80;4.00;;;;;;;10.29;79.99;100532.09;8016060;35;20179;-73
2021/05/27 15:18:36;;;;;;;5.43;3.95;;;;;;;10.63;80.03;100534.81;8038202;35;20195;-73
2021/05/27 15:23:39;;;;;;;7.80;4.30;;;;;;;10.76;79.65;100546.28;8027113;35;20590;-73
2021/05/27 15:28:43;;;;;;;6.25;4.97;;;;;;;11.06;77.75;100532.25;8020686;35;20487;-73
2021/05/27 15:33:45;;;;;;;4.72;3.10;;;;;;;11.16;77.12;100539.56;8022781;35;20204;-73
2021/05/27 15:38:48;;;;;;;4.90;3.10;;;;;;;9.85;82.42;100571.19;8020786;35;20498;-74
2021/05/27 15:43:51;;;;;;;3.42;1.77;;;;;;;9.00;85.17;100579.19;8018952;35;20187;-74
2021/05/27 15:48:54;;;;;;;3.60;1.40;;;;;;;8.65;85.33;100581.69;8011683;35;20136;-73
2021/05/27 15:53:57;;;;;;;4.10;1.60;;;;;;;9.18;85.11;100589.56;8018233;35;21088;-74
2021/05/27 15:59:00;;;;;;;1.80;1.70;;;;;;;8.86;84.35;100599.88;8038267;35;20237;-74
2021/05/27 16:04:04;;;;;;;2.35;1.67;;;;;;;8.73;84.87;100595.41;8056669;35;20572;-74
2021/05/27 16:09:11;;;;;;;1.85;1.48;;;;;;;8.79;85.15;100589.59;8061451;35;20725;-74
2021/05/27 16:14:14;;;;;;;1.73;1.52;;;;;;;8.97;85.26;100595.50;8049740;35;20693;-74
2021/05/27 16:19:18;;;;;;;1.17;1.08;;;;;;;9.26;85.39;100606.78;8071444;35;22103;-74
2021/05/27 16:24:22;;;;;;;1.42;1.33;;;;;;;9.48;85.01;100613.28;8043087;35;20470;-74
2021/05/27 16:29:25;;;;;;;1.90;1.70;;;;;;;9.44;84.62;100606.44;8006275;35;20188;-74
2021/05/27 16:34:32;;;;;;;2.33;1.65;;;;;;;9.62;84.85;100621.16;8005481;35;20479;-74
2021/05/27 16:39:35;;;;;;;3.03;1.50;;;;;;;9.69;83.66;100613.53;8005030;35;20226;-73
2021/05/27 16:44:38;;;;;;;2.22;1.90;;;;;;;9.82;84.60;100618.84;8004504;35;20227;-73
2021/05/27 16:49:41;;;;;;;4.13;1.80;;;;;;;9.79;83.68;100622.63;8005591;35;20496;-73
2021/05/27 16:54:44;;;;;;;2.78;1.50;;;;;;;9.73;82.41;100623.91;8005324;35;20191;-73
2021/05/27 16:59:47;;;;;;;3.22;1.95;;;;;;;9.88;82.93;100619.28;8004361;35;20200;-73
2021/05/27 17:04:50;;;;;;;2.90;1.98;;;;;;;10.08;83.58;100633.91;8004917;35;20544;-73
2021/05/27 17:09:52;;;;;;;3.10;2.30;;;;;;;10.02;82.35;100639.72;8007425;35;20262;-73
2021/05/27 17:14:56;;;;;;;3.22;2.45;;;;;;;10.03;82.36;100654.00;8005197;35;20462;-73
2021/05/27 17:19:59;;;;;;;2.80;2.50;;;;;;;9.97;81.72;100654.47;8016671;35;20841;-73
2021/05/27 17:25:02;;;;;;;3.22;2.35;;;;;;;10.01;82.74;100654.13;8058518;35;20681;-73
2021/05/27 17:30:07;;;;;;;4.03;2.60;;;;;;;10.02;82.29;100657.66;8055632;35;20182;-73
2021/05/27 17:35:12;;;;;;;4.40;2.97;;;;;;;10.20;82.04;100655.41;8052506;35;20578;-74
2021/05/27 17:40:19;;;;;;;4.55;2.50;;;;;;;9.98;82.47;100661.53;8054017;35;20159;-73
2021/05/27 17:45:23;;;;;;;4.93;2.78;;;;;;;10.15;82.08;100661.16;8054100;35;20731;-73
2021/05/27 17:50:27;;;;;;;5.82;3.10;;;;;;;10.39;82.06;100675.41;8053566;35;20519;-73
2021/05/27 17:55:29;;;;;;;5.57;3.28;;;;;;;10.19;81.83;100673.34;8052466;35;21355;-73
2021/05/27 18:00:33;;;;;;;5.07;3.00;;;;;;;10.59;80.73;100679.25;8004770;35;20235;-73
2021/05/27 18:05:37;;;;;;;4.50;3.10;;;;;;;10.85;81.08;100687.13;8002138;35;20460;-73
2021/05/27 18:10:40;;;;;;;5.70;3.63;;;;;;;10.83;79.87;100691.75;8002914;35;20503;-73
2021/05/27 18:15:44;;;;;;;7.03;3.60;;;;;;;10.24;80.75;100692.66;8006773;35;20507;-73
2021/05/27 18:20:48;;;;;;;9.85;4.13;;;;;;;10.28;81.20;100706.72;8022868;35;20621;-73
2021/05/27 18:25:50;;;;;;;6.22;4.07;;;;;;;10.27;81.25;100707.69;8014192;35;20147;-73
2021/05/27 18:30:57;;;;;;;6.55;4.95;;;;;;;10.29;81.42;100716.50;8029098;35;21069;-73
2021/05/27 18:35:59;;;;;;;9.05;4.43;;;;;;;10.20;80.85;100728.75;8026675;35;20179;-73
2021/05/27 18:41:03;;;;;;;7.70;5.30;;;;;;;9.90;81.45;100730.06;8019539;35;21243;-73
2021/05/27 18:46:06;;;;;;;6.20;4.80;;;;;;;10.11;81.20;100740.19;8028169;35;20674;-73
2021/05/27 18:51:09;;;;;;;7.70;4.85;;;;;;;10.08;80.64;100740.41;8032374;35;20498;-73
2021/05/27 18:56:12;;;;;;;8.23;5.20;;;;;;;10.12;81.12;100747.25;8042365;35;20187;-71
2021/05/27 19:01:21;;;;;;;7.50;4.97;;;;;;;10.14;80.90;100748.84;8029457;35;20200;-71
2021/05/27 19:06:25;;;;;;;8.95;5.20;;;;;;;10.04;81.10;100755.00;8018800;35;20488;-70
2021/05/27 19:11:27;;;;;;;9.07;5.38;;;;;;;10.01;80.76;100766.84;8024559;35;20202;-72
2021/05/27 19:16:31;;;;;;;10.10;4.82;;;;;;;9.89;80.70;100781.13;8011649;35;20493;-71
2021/05/27 19:21:34;;;;;;;8.18;4.93;;;;;;;9.81;80.99;100778.97;8014305;35;20442;-71
2021/05/27 19:26:37;;;;;;;10.32;5.55;;;;;;;9.86;80.43;100781.38;8008477;35;20156;-71
2021/05/27 19:31:41;;;;;;;6.55;5.22;;;;;;;9.72;80.84;100793.91;8005540;35;20467;-71
2021/05/27 19:36:44;;;;;;;11.30;5.35;;;;;;;9.76;81.07;100791.84;8006864;35;20577;-72
2021/05/27 19:41:47;;;;;;;11.38;5.63;;;;;;;9.67;80.88;100796.06;8019937;35;20424;-72
2021/05/27 19:46:50;;;;;;;11.90;5.38;;;;;;;9.67;80.80;100804.09;8050647;35;21016;-72
2021/05/27 19:51:53;;;;;;;10.48;5.95;;;;;;;9.44;80.97;100807.56;8057367;35;20446;-72
2021/05/27 19:56:55;;;;;;;8.15;5.85;;;;;;;9.44;81.09;100826.31;8055474;35;20277;-72
2021/05/27 20:01:59;;;;;;;8.60;5.93;;;;;;;9.41;81.03;100830.06;8051813;35;20495;-72
2021/05/27 20:07:02;;;;;;;10.60;6.18;;;;;;;9.19;81.70;100848.59;8052398;35;20987;-72
2021/05/27 20:12:05;;;;;;;7.95;6.15;;;;;;;9.47;81.12;100851.09;8050808;35;20605;-72
2021/05/27 20:17:09;;;;;;;12.55;6.22;;;;;;;9.42;80.96;100850.56;8010294;35;20521;-72
2021/05/27 20:22:12;;;;;;;10.07;7.20;;;;;;;9.64;80.68;100860.66;8001869;35;20437;-72
2021/05/27 20:27:15;;;;;;;10.85;6.15;;;;;;;9.65;80.32;100864.19;8005023;35;20562;-72
2021/05/27 20:32:18;;;;;;;14.10;7.10;;;;;;;9.64;80.28;100868.69;8017433;35;20781;-72
2021/05/27 20:37:21;;;;;;;8.35;5.95;;;;;;;9.50;80.41;100874.16;7999189;35;20549;-72
2021/05/27 20:42:24;;;;;;;11.75;6.80;;;;;;;9.65;79.74;100878.47;7999500;35;20579;-72
2021/05/27 20:47:27;;;;;;;8.93;6.50;;;;;;;9.71;79.51;100878.03;7999240;35;20252;-73
2021/05/27 20:52:30;;;;;;;12.23;6.25;;;;;;;9.74;79.75;100893.06;7997785;35;20518;-72
2021/05/27 20:57:32;;;;;;;11.68;6.05;;;;;;;9.67;79.75;100889.09;8002965;35;20179;-72
2021/05/27 21:02:37;;;;;;;8.98;5.97;;;;;;;9.66;79.42;100890.06;8002563;35;20162;-72
2021/05/27 21:07:39;;;;;;;10.32;5.47;;;;;;;9.68;79.76;100897.03;8004327;35;20192;-72
2021/05/27 21:12:43;;;;;;;8.60;5.43;;;;;;;9.46;79.08;100907.50;7982357;35;20191;-73
2021/05/27 21:17:46;;;;;;;9.45;5.13;;;;;;;9.63;79.51;100906.38;8009175;35;20290;-72
2021/05/27 21:22:49;;;;;;;9.00;4.63;;;;;;;9.67;79.18;100907.88;8004707;35;20586;-72
2021/05/27 21:27:52;;;;;;;10.50;4.55;;;;;;;9.62;79.50;100901.94;8004059;35;20396;-73
2021/05/27 21:32:55;;;;;;;15.38;5.45;;;;;;;9.55;79.11;100900.69;8012491;35;20156;-72
2021/05/27 21:37:58;;;;;;;10.35;4.65;;;;;;;9.54;78.86;100923.06;8017816;35;21280;-73
2021/05/27 21:43:01;;;;;;;6.82;4.35;;;;;;;9.32;78.45;100932.56;8023663;35;20749;-73
2021/05/27 21:48:06;;;;;;;6.13;4.22;;;;;;;9.26;78.53;100941.03;8043148;35;20197;-73
2021/05/27 21:53:12;;;;;;;5.85;4.50;;;;;;;9.17;78.59;100937.16;8068793;35;20297;-72
2021/05/27 21:58:15;;;;;;;8.80;4.38;;;;;;;9.21;78.49;100938.66;8045844;35;20646;-73
2021/05/27 22:03:19;;;;;;;5.90;4.43;;;;;;;9.20;78.55;100953.03;8025342;35;20297;-73
2021/05/27 22:08:21;;;;;;;6.60;4.10;;;;;;;9.10;78.07;100959.09;8072375;35;20665;-73
2021/05/27 22:13:24;;;;;;;8.57;4.35;;;;;;;8.90;78.49;100952.34;8073875;35;20527;-72
2021/05/27 22:18:29;;;;;;;8.30;4.10;;;;;;;8.96;78.48;100976.91;8074527;35;20545;-72
2021/05/27 22:23:32;;;;;;;8.77;5.70;;;;;;;8.95;78.43;100983.25;8070727;35;20159;-73
2021/05/27 22:28:34;;;;;;;9.10;5.15;;;;;;;8.78;78.67;100976.31;8069897;35;20171;-73
2021/05/27 22:33:38;;;;;;;11.50;5.03;;;;;;;9.00;78.48;100978.47;8069209;35;21405;-73
2021/05/27 22:38:40;;;;;;;7.28;5.18;;;;;;;8.96;78.03;100982.28;8067154;35;20142;-73
2021/05/27 22:43:43;;;;;;;9.35;5.47;;;;;;;9.06;78.39;100983.41;8067926;35;20460;-73
2021/05/27 22:48:46;;;;;;;8.82;5.32;;;;;;;8.80;78.90;100987.78;8070628;35;20238;-73
2021/05/27 22:53:49;;;;;;;8.77;5.80;;;;;;;9.05;78.94;100987.06;8071738;35;20587;-73
2021/05/27 22:58:52;;;;;;;10.07;6.57;;;;;;;8.92;78.65;100994.16;8047894;35;20171;-73
2021/05/27 23:03:55;;;;;;;8.48;5.30;;;;;;;8.99;78.61;101003.53;8066303;35;20183;-73
2021/05/27 23:08:58;;;;;;;11.50;6.32;;;;;;;9.06;79.09;100998.63;8058103;35;20447;-73
2021/05/27 23:14:00;;;;;;;11.52;5.80;;;;;;;8.77;78.70;101004.03;8056853;35;20194;-73
2021/05/27 23:19:04;;;;;;;11.70;6.50;;;;;;;9.01;78.82;101011.47;8057841;35;20983;-72
2021/05/27 23:24:08;;;;;;;9.30;5.32;;;;;;;9.14;79.07;101014.22;8055977;35;20457;-73
2021/05/27 23:29:10;;;;;;;10.10;5.80;;;;;;;9.14;78.82;101015.09;8037608;35;20913;-73
2021/05/27 23:34:14;;;;;;;10.27;7.13;;;;;;;9.12;78.63;101011.63;8069008;35;20490;-73
2021/05/27 23:39:16;;;;;;;10.20;5.70;;;;;;;9.17;78.61;101016.72;8069873;35;21458;-73
2021/05/27 23:44:19;;;;;;;10.82;5.90;;;;;;;9.09;78.81;101017.19;8069952;35;20343;-73
2021/05/27 23:49:23;;;;;;;8.38;5.93;;;;;;;9.13;78.68;101012.50;8066377;35;21087;-73
2021/05/27 23:54:25;;;;;;;10.68;4.93;;;;;;;9.07;79.01;101029.81;8057981;35;20269;-73
2021/05/27 23:59:28;;;;;;;10.50;6.13;;;;;;;9.05;79.05;101027.25;8057066;35;20608;-73
