Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:53;;;;;;;;;;;;;;;8.90;69.15;98566.34;5093191;28;20036;-78
2020/12/22 00:04:20;;;;;;;;;;;;;;;8.90;69.58;98585.06;5093923;28;19931;-76
2020/12/22 00:06:47;;;;;;;;;;;;;;;8.94;70.06;98597.72;5075349;28;20335;-77
2020/12/22 00:09:13;;;;;;;;;;;;;;;8.88;70.92;98616.13;5093186;28;19924;-76
2020/12/22 00:11:40;;;;;;;;;;;;;;;8.81;71.97;98626.59;5093878;28;20390;-77
2020/12/22 00:14:06;;;;;;;;;;;;;;;8.78;72.97;98641.38;5093668;28;19931;-76
2020/12/22 00:16:34;;;;;;;;;;;;;;;8.70;74.06;98660.19;5093185;28;19924;-77
2020/12/22 00:19:01;;;;;;;;;;;;;;;8.65;75.30;98676.56;5093678;28;19993;-76
2020/12/22 00:21:29;;;;;;;;;;;;;;;8.59;76.61;98698.53;5093057;28;20364;-77
2020/12/22 00:23:55;;;;;;;;;;;;;;;8.57;77.72;98703.72;5075666;28;19925;-77
2020/12/22 00:26:22;;;;;;;;;;;;;;;8.55;78.83;98725.66;5092608;28;19975;-77
2020/12/22 00:28:48;;;;;;;;;;;;;;;8.54;79.75;98743.56;5093508;28;19975;-77
2020/12/22 00:31:15;;;;;;;;;;;;;;;8.55;80.83;98753.50;5093389;28;19924;-77
2020/12/22 00:33:41;;;;;;;;;;;;;;;8.52;82.00;98773.84;5058531;28;20383;-77
2020/12/22 00:36:08;;;;;;;;;;;;;;;8.51;83.04;98794.50;5093415;28;19924;-77
2020/12/22 00:38:34;;;;;;;;;;;;;;;8.47;84.12;98818.84;5094142;28;19994;-76
2020/12/22 00:41:01;;;;;;;;;;;;;;;8.48;84.99;98837.09;5079349;28;19924;-76
2020/12/22 00:43:28;;;;;;;;;;;;;;;8.40;86.43;98852.34;5112831;28;19990;-77
2020/12/22 00:45:54;;;;;;;;;;;;;;;8.35;87.86;98861.13;5079285;28;20015;-77
2020/12/22 00:48:23;;;;;;;;;;;;;;;8.31;89.18;98885.44;5097050;28;20005;-77
2020/12/22 00:50:49;;;;;;;;;;;;;;;8.23;91.28;98897.84;5084964;28;20015;-77
2020/12/22 00:53:16;;;;;;;;;;;;;;;8.19;92.75;98919.31;5079813;28;19971;-76
2020/12/22 00:55:44;;;;;;;;;;;;;;;8.20;93.89;98937.59;5096860;28;19931;-76
2020/12/22 00:58:10;;;;;;;;;;;;;;;8.20;95.08;98954.28;5061920;28;20394;-76
2020/12/22 01:00:38;;;;;;;;;;;;;;;8.19;96.58;98972.19;5079222;28;19932;-77
2020/12/22 01:03:05;;;;;;;;;;;;;;;8.10;98.52;98988.56;5079140;28;19924;-76
2020/12/22 01:05:31;;;;;;;;;;;;;;;8.06;100.00;99004.47;5096137;28;20370;-76
2020/12/22 01:07:58;;;;;;;;;;;;;;;8.01;100.00;99010.47;5078902;28;19928;-77
2020/12/22 01:10:25;;;;;;;;;;;;;;;8.03;100.00;99030.34;5096670;28;20373;-76
2020/12/22 01:12:53;;;;;;;;;;;;;;;8.00;100.00;99041.50;5096740;28;19935;-77
2020/12/22 01:15:20;;;;;;;;;;;;;;;8.00;100.00;99064.53;5096301;28;20429;-77
2020/12/22 01:17:47;;;;;;;;;;;;;;;8.03;100.00;99083.22;5096828;28;19924;-77
2020/12/22 01:20:13;;;;;;;;;;;;;;;7.97;100.00;99093.19;5078153;28;19924;-77
2020/12/22 01:22:40;;;;;;;;;;;;;;;7.96;100.00;99111.09;5097060;28;20014;-76
2020/12/22 01:25:06;;;;;;;;;;;;;;;7.93;100.00;99134.16;5096240;28;19931;-77
2020/12/22 01:27:33;;;;;;;;;;;;;;;7.91;100.00;99147.66;5070004;28;19934;-77
2020/12/22 01:29:59;;;;;;;;;;;;;;;7.86;100.00;99161.97;5078161;28;19946;-77
2020/12/22 01:32:26;;;;;;;;;;;;;;;7.85;100.00;99177.09;5078507;28;19924;-77
2020/12/22 01:34:52;;;;;;;;;;;;;;;7.88;100.00;99198.56;5096132;28;19924;-76
2020/12/22 01:37:19;;;;;;;;;;;;;;;7.86;100.00;99191.81;5096517;28;19924;-77
2020/12/22 01:39:45;;;;;;;;;;;;;;;7.83;100.00;99203.75;5096490;28;19924;-77
2020/12/22 01:42:13;;;;;;;;;;;;;;;7.79;100.00;99211.28;5075518;28;19935;-77
2020/12/22 01:44:40;;;;;;;;;;;;;;;7.71;100.00;99216.06;5095014;28;19924;-77
2020/12/22 01:47:07;;;;;;;;;;;;;;;7.51;100.00;99228.84;5095896;28;19928;-77
2020/12/22 01:49:35;;;;;;;;;;;;;;;7.54;100.00;99236.38;5081427;28;19931;-77
2020/12/22 01:52:01;;;;;;;;;;;;;;;7.67;100.00;99248.66;5077978;28;19981;-77
2020/12/22 01:54:28;;;;;;;;;;;;;;;7.67;100.00;99264.56;5077972;28;19924;-76
2020/12/22 01:56:55;;;;;;;;;;;;;;;7.75;100.00;99271.72;5095711;28;19924;-76
2020/12/22 01:59:22;;;;;;;;;;;;;;;7.70;100.00;99281.25;5095892;28;20180;-77
2020/12/22 02:01:49;;;;;;;;;;;;;;;7.67;100.00;99286.81;5077183;28;20386;-77
2020/12/22 02:04:17;;;;;;;;;;;;;;;7.67;100.00;99298.72;5095956;28;19924;-76
2020/12/22 02:06:43;;;;;;;;;;;;;;;7.68;100.00;99300.31;5095644;28;20244;-77
2020/12/22 02:09:10;;;;;;;;;;;;;;;7.66;100.00;99302.72;5095803;28;19924;-76
2020/12/22 02:11:38;;;;;;;;;;;;;;;7.61;100.00;99317.00;5095252;28;19924;-76
2020/12/22 02:14:06;;;;;;;;;;;;;;;7.52;100.00;99324.97;5095449;28;20298;-77
2020/12/22 02:16:51;;;;;;;;;;;;;;;7.52;100.00;99336.06;5080926;28;20316;-77
2020/12/22 02:19:20;;;;;;;;;;;;;;;7.57;100.00;99344.03;5095021;28;19924;-76
2020/12/22 02:21:46;;;;;;;;;;;;;;;7.56;100.00;99348.00;5095027;28;19924;-77
2020/12/22 02:24:13;;;;;;;;;;;;;;;7.56;100.00;99363.91;5077575;28;19930;-77
2020/12/22 02:26:39;;;;;;;;;;;;;;;7.60;100.00;99376.63;5076887;28;19924;-76
2020/12/22 02:29:06;;;;;;;;;;;;;;;7.65;100.00;99390.09;5095469;28;19961;-77
2020/12/22 02:31:32;;;;;;;;;;;;;;;7.74;100.00;99411.97;5095289;28;19931;-76
2020/12/22 02:33:59;;;;;;;;;;;;;;;7.70;100.00;99422.28;5094895;28;19924;-77
2020/12/22 02:36:26;;;;;;;;;;;;;;;7.66;100.00;99441.78;5095230;28;20240;-77
2020/12/22 02:38:52;;;;;;;;;;;;;;;7.68;100.00;99461.63;5094937;28;19934;-76
2020/12/22 02:41:19;;;;;;;;;;;;;;;7.64;100.00;99471.16;5077020;28;19924;-76
2020/12/22 02:43:45;;;;;;;;;;;;;;;7.59;100.00;99497.38;5076657;28;19924;-77
2020/12/22 02:46:12;;;;;;;;;;;;;;;7.62;100.00;99515.28;5095164;28;19928;-78
2020/12/22 02:48:39;;;;;;;;;;;;;;;7.56;100.00;99541.88;5076260;28;19938;-77
2020/12/22 02:51:05;;;;;;;;;;;;;;;7.62;100.00;99546.63;5094793;28;19931;-76
2020/12/22 02:53:32;;;;;;;;;;;;;;;7.58;100.00;99556.16;5076934;28;19935;-76
2020/12/22 02:55:58;;;;;;;;;;;;;;;7.57;100.00;99569.28;5094418;28;19931;-77
2020/12/22 02:58:24;;;;;;;;;;;;;;;7.51;100.00;99586.72;5108741;28;19924;-76
2020/12/22 03:00:51;;;;;;;;;;;;;;;7.51;100.00;99597.84;5093372;28;19924;-77
2020/12/22 03:03:18;;;;;;;;;;;;;;;7.44;100.00;99618.06;5094805;28;19924;-76
2020/12/22 03:05:45;;;;;;;;;;;;;;;7.34;100.00;99624.38;5076243;28;19928;-76
2020/12/22 03:08:11;;;;;;;;;;;;;;;7.32;100.00;99635.06;5094275;28;19924;-76
2020/12/22 03:10:39;;;;;;;;;;;;;;;7.34;100.00;99646.63;5076517;28;19924;-76
2020/12/22 03:13:06;;;;;;;;;;;;;;;7.36;100.00;99658.94;5094314;28;19924;-77
2020/12/22 03:15:32;;;;;;;;;;;;;;;7.33;100.00;99679.16;5094161;28;20431;-77
2020/12/22 03:17:59;;;;;;;;;;;;;;;7.22;100.00;99678.28;5094115;28;19924;-76
2020/12/22 03:20:26;;;;;;;;;;;;;;;7.16;100.00;99679.06;5092755;28;19924;-76
2020/12/22 03:22:52;;;;;;;;;;;;;;;7.18;100.00;99696.94;5075744;28;20294;-76
2020/12/22 03:25:19;;;;;;;;;;;;;;;7.15;100.00;99705.25;5076069;28;20026;-76
2020/12/22 03:27:45;;;;;;;;;;;;;;;7.15;100.00;99710.78;5076106;28;20389;-76
2020/12/22 03:30:13;;;;;;;;;;;;;;;7.13;100.00;99696.50;5093658;28;20370;-76
2020/12/22 03:32:39;;;;;;;;;;;;;;;7.17;100.00;99691.75;5094235;28;19978;-76
2020/12/22 03:35:07;;;;;;;;;;;;;;;7.15;100.00;99669.09;5076109;28;19924;-75
2020/12/22 03:37:33;;;;;;;;;;;;;;;7.14;100.00;99648.06;5089179;28;19931;-75
2020/12/22 03:40:00;;;;;;;;;;;;;;;7.08;100.00;99649.63;5091572;28;19931;-76
2020/12/22 03:42:27;;;;;;;;;;;;;;;7.07;100.00;99651.59;5093775;28;20416;-75
2020/12/22 03:44:54;;;;;;;;;;;;;;;7.07;100.00;99648.03;5093863;28;19931;-76
2020/12/22 03:47:21;;;;;;;;;;;;;;;7.06;100.00;99629.75;5093732;28;19925;-75
2020/12/22 03:49:47;;;;;;;;;;;;;;;7.07;100.00;99589.69;5058579;28;19924;-75
2020/12/22 03:52:14;;;;;;;;;;;;;;;7.11;100.00;99577.41;5093428;28;20313;-76
2020/12/22 03:54:41;;;;;;;;;;;;;;;7.09;100.00;99584.50;5093975;28;19947;-76
2020/12/22 03:57:07;;;;;;;;;;;;;;;7.00;100.00;99576.53;5093365;28;19924;-75
2020/12/22 03:59:35;;;;;;;;;;;;;;;6.99;100.00;99574.13;5075469;28;20290;-76
2020/12/22 04:02:02;;;;;;;;;;;;;;;6.96;100.00;99586.03;5075560;28;19931;-76
2020/12/22 04:04:28;;;;;;;;;;;;;;;6.99;100.00;99588.03;5075231;28;19974;-76
2020/12/22 04:06:55;;;;;;;;;;;;;;;6.88;100.00;99579.63;5093029;28;19943;-75
2020/12/22 04:09:22;;;;;;;;;;;;;;;6.84;100.00;99583.56;5093014;28;19930;-76
2020/12/22 04:11:49;;;;;;;;;;;;;;;6.81;100.00;99581.56;5042347;28;19977;-76
2020/12/22 04:14:16;;;;;;;;;;;;;;;6.62;100.00;99565.94;5095827;28;19928;-76
2020/12/22 04:16:42;;;;;;;;;;;;;;;6.63;100.00;99577.84;5097505;28;19931;-76
2020/12/22 04:19:09;;;;;;;;;;;;;;;6.54;100.00;99567.06;5097318;28;19924;-76
2020/12/22 04:21:36;;;;;;;;;;;;;;;6.52;100.00;99560.31;5096584;28;19924;-76
2020/12/22 04:24:03;;;;;;;;;;;;;;;6.49;100.00;99561.88;5097816;28;19924;-76
2020/12/22 04:26:30;;;;;;;;;;;;;;;6.44;100.00;99564.19;5097373;28;19935;-76
2020/12/22 04:28:56;;;;;;;;;;;;;;;6.38;100.00;99549.88;5079316;28;20351;-76
2020/12/22 04:31:23;;;;;;;;;;;;;;;6.38;100.00;99549.06;5097521;28;19924;-76
2020/12/22 04:33:53;;;;;;;;;;;;;;;6.39;100.00;99550.69;5096863;28;20433;-76
2020/12/22 04:36:20;;;;;;;;;;;;;;;6.43;100.00;99559.84;5097224;28;20022;-76
2020/12/22 04:38:47;;;;;;;;;;;;;;;6.45;100.00;99560.25;5078974;28;19924;-78
2020/12/22 04:41:15;;;;;;;;;;;;;;;6.42;100.00;99558.25;5097493;28;20057;-79
2020/12/22 04:43:42;;;;;;;;;;;;;;;6.38;100.00;99565.72;5079064;28;19928;-79
2020/12/22 04:46:21;;;;;;;;;;;;;;;6.36;100.00;99554.22;5097122;28;19991;-79
2020/12/22 04:48:55;;;;;;;;;;;;;;;6.19;100.00;99552.09;5078599;28;19938;-76
2020/12/22 04:51:22;;;;;;;;;;;;;;;6.06;100.00;99548.03;5097026;28;20365;-79
2020/12/22 04:54:05;;;;;;;;;;;;;;;5.97;100.00;99536.44;5078936;28;19978;-78
2020/12/22 04:56:31;;;;;;;;;;;;;;;5.88;100.00;99520.09;5078142;28;20079;-78
2020/12/22 04:58:58;;;;;;;;;;;;;;;5.89;100.00;99520.91;5096893;28;19924;-78
2020/12/22 05:01:25;;;;;;;;;;;;;;;5.89;100.00;99515.34;5078712;28;19961;-78
2020/12/22 05:03:51;;;;;;;;;;;;;;;5.72;100.00;99505.66;5078753;28;20394;-78
2020/12/22 05:06:18;;;;;;;;;;;;;;;5.66;100.00;99503.59;5096609;28;20425;-78
2020/12/22 05:08:45;;;;;;;;;;;;;;;5.55;100.00;99493.19;5078434;28;19924;-79
2020/12/22 05:11:16;;;;;;;;;;;;;;;5.45;100.00;99480.00;5062098;28;19977;-78
2020/12/22 05:13:43;;;;;;;;;;;;;;;5.29;100.00;99470.31;5078507;28;19959;-78
2020/12/22 05:16:10;;;;;;;;;;;;;;;5.22;100.00;99464.72;5096910;28;20374;-79
2020/12/22 05:18:36;;;;;;;;;;;;;;;5.10;100.00;99451.88;5095990;28;20023;-78
2020/12/22 05:21:16;;;;;;;;;;;;;;;5.01;100.00;99432.00;5096725;28;20321;-78
2020/12/22 05:23:44;;;;;;;;;;;;;;;4.97;100.00;99424.81;5105840;28;19974;-78
2020/12/22 05:26:11;;;;;;;;;;;;;;;4.95;100.00;99430.75;5095981;28;19924;-78
2020/12/22 05:28:38;;;;;;;;;;;;;;;4.89;100.00;99434.25;5096239;28;20026;-78
2020/12/22 05:31:11;;;;;;;;;;;;;;;4.89;100.00;99431.47;5096040;28;19925;-78
2020/12/22 05:33:41;;;;;;;;;;;;;;;4.88;100.00;99444.50;5075736;28;19924;-78
2020/12/22 05:36:08;;;;;;;;;;;;;;;4.92;100.00;99447.34;5094294;28;19931;-78
2020/12/22 05:38:35;;;;;;;;;;;;;;;4.80;100.00;99442.81;5095772;28;19924;-76
2020/12/22 05:41:04;;;;;;;;;;;;;;;4.86;100.00;99446.84;5095984;28;20022;-78
2020/12/22 05:43:37;;;;;;;;;;;;;;;4.74;100.00;99458.16;5077662;28;20012;-79
2020/12/22 05:46:04;;;;;;;;;;;;;;;4.65;100.00;99457.66;5095069;28;19924;-79
2020/12/22 05:48:30;;;;;;;;;;;;;;;4.53;100.00;99455.09;5095236;28;20390;-78
2020/12/22 05:51:01;;;;;;;;;;;;;;;4.59;100.00;99458.38;5095814;28;19932;-78
2020/12/22 05:53:28;;;;;;;;;;;;;;;4.43;100.00;99457.72;5096552;28;19978;-78
2020/12/22 05:55:55;;;;;;;;;;;;;;;4.43;100.00;99460.50;5096039;28;19932;-78
2020/12/22 05:58:28;;;;;;;;;;;;;;;4.34;100.00;99457.19;5078243;28;19932;-77
2020/12/22 06:00:55;;;;;;;;;;;;;;;4.27;100.00;99462.63;5095982;28;19925;-79
2020/12/22 06:03:22;;;;;;;;;;;;;;;4.14;100.00;99459.28;5095072;28;19924;-76
2020/12/22 06:05:49;;;;;;;;;;;;;;;4.00;100.00;99453.50;5111684;28;19924;-76
2020/12/22 06:08:16;;;;;;;;;;;;;;;3.91;100.00;99449.44;5095606;28;19928;-79
2020/12/22 06:10:44;;;;;;;;;;;;;;;3.83;100.00;99454.03;5095428;28;19924;-79
2020/12/22 06:13:11;;;;;;;;;;;;;;;3.77;100.00;99455.50;5095778;28;19959;-78
2020/12/22 06:15:39;;;;;;;;;;;;;;;3.74;100.00;99459.03;5095322;28;19924;-78
2020/12/22 06:18:05;;;;;;;;;;;;;;;3.79;100.00;99478.03;5095186;28;19928;-78
2020/12/22 06:20:32;;;;;;;;;;;;;;;3.68;100.00;99480.63;5077183;28;19951;-78
2020/12/22 06:23:04;;;;;;;;;;;;;;;3.70;100.00;99480.25;5095269;28;19931;-78
2020/12/22 06:25:30;;;;;;;;;;;;;;;3.72;100.00;99503.59;5095109;28;19924;-78
2020/12/22 06:27:57;;;;;;;;;;;;;;;3.72;100.00;99511.09;5095353;28;19924;-79
2020/12/22 06:30:44;;;;;;;;;;;;;;;3.67;100.00;99511.38;5095325;28;20390;-77
2020/12/22 06:33:19;;;;;;;;;;;;;;;3.65;100.00;99513.72;5095351;28;19928;-79
2020/12/22 06:35:59;;;;;;;;;;;;;;;3.68;100.00;99524.06;5094270;28;19984;-81
2020/12/22 06:38:44;;;;;;;;;;;;;;;3.57;100.00;99517.53;5077079;28;20387;-77
2020/12/22 06:41:24;;;;;;;;;;;;;;;3.51;100.00;99519.00;5095335;28;19924;-77
2020/12/22 06:43:53;;;;;;;;;;;;;;;3.47;100.00;99520.88;5094934;28;20067;-77
2020/12/22 06:46:32;;;;;;;;;;;;;;;3.48;100.00;99537.06;5076800;28;20267;-77
2020/12/22 06:49:00;;;;;;;;;;;;;;;3.47;100.00;99546.53;5104939;28;19931;-77
2020/12/22 06:51:31;;;;;;;;;;;;;;;3.44;100.00;99544.50;5094567;28;19924;-77
2020/12/22 06:53:59;;;;;;;;;;;;;;;3.41;100.00;99544.44;5094776;28;19924;-77
2020/12/22 06:56:39;;;;;;;;;;;;;;;3.50;100.00;99553.28;5094514;28;19924;-77
2020/12/22 06:59:06;;;;;;;;;;;;;;;3.40;100.00;99557.47;5094794;28;19931;-77
2020/12/22 07:01:34;;;;;;;;;;;;;;;3.36;100.00;99561.31;5076494;28;19977;-77
2020/12/22 07:04:13;;;;;;;;;;;;;;;3.32;100.00;99565.94;5076534;28;20252;-77
2020/12/22 07:06:56;;;;;;;;;;;;;;;3.34;100.00;99577.44;5094102;28;19924;-77
2020/12/22 07:09:27;;;;;;;;;;;;;;;3.40;100.00;99589.81;5075842;28;19924;-77
2020/12/22 07:12:08;;;;;;;;;;;;;;;3.37;100.00;99593.28;5094543;28;19931;-77
2020/12/22 07:14:50;;;;;;;;;;;;;;;3.32;100.00;99594.38;5094737;28;19930;-77
2020/12/22 07:17:17;;;;;;;;;;;;;;;3.31;100.00;99594.75;5093767;28;19924;-77
2020/12/22 07:19:48;;;;;;;;;;;;;;;3.18;100.00;99594.06;5096528;28;19932;-77
2020/12/22 07:22:18;;;;;;;;;;;;;;;3.29;100.00;99594.28;5075598;28;20348;-77
2020/12/22 07:24:45;;;;;;;;;;;;;;;3.35;100.00;99598.38;5075745;28;21678;-77
2020/12/22 07:27:12;;;;;;;;;;;;;;;3.34;100.00;99602.31;5094388;28;19928;-80
2020/12/22 07:29:39;;;;;;;;;;;;;;;3.30;100.00;99599.47;5076258;28;19945;-78
2020/12/22 07:32:06;;;;;;;;;;;;;;;3.41;100.00;99603.25;5093129;28;19931;-78
2020/12/22 07:34:33;;;;;;;;;;;;;;;3.54;100.00;99601.16;5075145;28;20049;-77
2020/12/22 07:37:04;;;;;;;;;;;;;;;3.48;100.00;99599.84;5076095;28;19967;-77
2020/12/22 07:39:32;;;;;;;;;;;;;;;3.52;100.00;99598.75;5093823;28;19924;-77
2020/12/22 07:42:10;;;;;;;;;;;;;;;3.50;100.00;99594.72;5094283;28;19924;-77
2020/12/22 07:44:36;;;;;;;;;;;;;;;3.42;100.00;99581.97;5093630;28;19931;-77
2020/12/22 07:47:03;;;;;;;;;;;;;;;3.27;100.00;99574.53;5075848;28;19925;-77
2020/12/22 07:49:30;;;;;;;;;;;;;;;3.11;100.00;99559.97;5093607;28;20379;-77
2020/12/22 07:51:56;;;;;;;;;;;;;;;3.10;100.00;99559.19;5093533;28;19969;-77
2020/12/22 07:54:26;;;;;;;;;;;;;;;3.32;100.00;99566.75;5093857;28;20030;-76
2020/12/22 07:56:56;;;;;;;;;;;;;;;3.32;100.00;99558.47;5075300;28;19928;-76
2020/12/22 07:59:23;;;;;;;;;;;;;;;3.69;100.00;99578.97;5093404;28;20421;-76
2020/12/22 08:01:52;;;;;;;;;;;;;;;3.69;100.00;99564.34;5093572;28;19924;-75
2020/12/22 08:04:38;;;;;;;;;;;;;;;3.57;100.00;99572.78;5093648;28;19931;-76
2020/12/22 08:07:07;;;;;;;;;;;;;;;3.55;100.00;99564.88;5076111;28;19924;-76
2020/12/22 08:09:37;;;;;;;;;;;;;;;3.58;100.00;99577.13;5093148;28;19992;-76
2020/12/22 08:12:08;;;;;;;;;;;;;;;3.60;100.00;99577.59;5090302;28;19924;-76
2020/12/22 08:14:39;;;;;;;;;;;;;;;3.62;100.00;99569.72;5075336;28;19931;-77
2020/12/22 08:17:08;;;;;;;;;;;;;;;3.55;100.00;99559.34;5093392;28;19924;-76
2020/12/22 08:19:35;;;;;;;;;;;;;;;3.48;100.00;99559.19;5074441;28;20301;-76
2020/12/22 08:22:04;;;;;;;;;;;;;;;3.50;100.00;99569.88;5093144;28;19924;-76
2020/12/22 08:24:34;;;;;;;;;;;;;;;3.45;100.00;99559.13;5075299;28;19934;-76
2020/12/22 08:27:00;;;;;;;;;;;;;;;3.46;100.00;99577.28;5075420;28;19924;-75
2020/12/22 08:29:28;;;;;;;;;;;;;;;3.49;100.00;99576.56;5093142;28;20422;-75
2020/12/22 08:31:56;;;;;;;;;;;;;;;3.58;100.00;99574.38;5093142;28;19931;-78
2020/12/22 08:34:22;;;;;;;;;;;;;;;3.59;100.00;99581.50;5092948;28;20319;-76
2020/12/22 08:36:49;;;;;;;;;;;;;;;3.73;100.00;99588.13;5093596;28;20007;-76
2020/12/22 08:39:16;;;;;;;;;;;;;;;3.81;100.00;99593.75;5093193;28;19931;-77
2020/12/22 08:41:43;;;;;;;;;;;;;;;3.59;100.00;99593.34;5093374;28;19957;-75
2020/12/22 08:44:10;;;;;;;;;;;;;;;3.47;100.00;99585.22;5093117;28;19925;-76
2020/12/22 08:46:38;;;;;;;;;;;;;;;3.47;100.00;99592.69;5093527;28;20290;-76
2020/12/22 08:49:07;;;;;;;;;;;;;;;3.50;100.00;99594.72;5091868;28;19928;-76
2020/12/22 08:51:33;;;;;;;;;;;;;;;3.39;100.00;99589.00;5058459;28;20015;-76
2020/12/22 08:54:00;;;;;;;;;;;;;;;3.74;100.00;99606.28;5075388;28;19931;-76
2020/12/22 08:56:27;;;;;;;;;;;;;;;3.95;100.00;99622.50;5092313;28;20279;-76
2020/12/22 08:58:55;;;;;;;;;;;;;;;4.42;100.00;99639.56;5092598;28;19924;-76
2020/12/22 09:01:22;;;;;;;;;;;;;;;4.38;100.00;99638.69;5096883;28;20429;-77
2020/12/22 09:03:51;;;;;;;;;;;;;;;4.38;100.00;99630.38;5096543;28;19928;-76
2020/12/22 09:06:18;;;;;;;;;;;;;;;4.23;100.00;99600.88;5096856;28;20027;-76
2020/12/22 09:08:46;;;;;;;;;;;;;;;4.25;100.00;99606.03;5078288;28;19928;-76
2020/12/22 09:11:17;;;;;;;;;;;;;;;4.23;100.00;99611.94;5089157;28;19927;-76
2020/12/22 09:13:44;;;;;;;;;;;;;;;4.24;100.00;99591.41;5103051;28;19932;-76
2020/12/22 09:16:10;;;;;;;;;;;;;;;4.18;100.00;99595.63;5059883;28;19925;-76
2020/12/22 09:18:37;;;;;;;;;;;;;;;4.26;100.00;99596.56;5096126;28;19924;-76
2020/12/22 09:21:05;;;;;;;;;;;;;;;4.32;100.00;99609.72;5078426;28;19925;-77
2020/12/22 09:23:31;;;;;;;;;;;;;;;4.43;100.00;99609.91;5095372;28;19928;-76
2020/12/22 09:25:57;;;;;;;;;;;;;;;4.54;100.00;99614.47;5095048;28;19924;-77
2020/12/22 09:28:24;;;;;;;;;;;;;;;4.62;100.00;99612.63;5095095;28;19964;-77
2020/12/22 09:30:51;;;;;;;;;;;;;;;4.68;100.00;99611.13;5094705;28;20000;-77
2020/12/22 09:33:17;;;;;;;;;;;;;;;4.82;100.00;99628.75;5076656;28;19969;-76
2020/12/22 09:35:43;;;;;;;;;;;;;;;4.88;100.00;99638.34;5076886;28;20330;-76
2020/12/22 09:38:10;;;;;;;;;;;;;;;4.94;100.00;99642.41;5077397;28;19928;-77
2020/12/22 09:40:36;;;;;;;;;;;;;;;5.00;100.00;99646.44;5095287;28;19947;-77
2020/12/22 09:43:03;;;;;;;;;;;;;;;5.07;100.00;99645.75;5095437;28;19971;-77
2020/12/22 09:45:30;;;;;;;;;;;;;;;5.16;100.00;99649.88;5095591;28;20351;-77
2020/12/22 09:47:57;;;;;;;;;;;;;;;5.15;100.00;99637.16;5094778;28;20291;-77
2020/12/22 09:50:30;;;;;;;;;;;;;;;5.05;100.00;99632.28;5078055;28;19973;-77
2020/12/22 09:57:46;;;;;;;;;;;;;;;4.52;100.00;99608.50;5048088;28;19971;-75
2020/12/22 10:00:13;;;;;;;;;;;;;;;4.37;100.00;99614.97;5076005;28;20085;-75
2020/12/22 10:02:40;;;;;;;;;;;;;;;4.25;100.00;99620.69;5095180;28;20026;-73
2020/12/22 10:05:06;;;;;;;;;;;;;;;4.21;100.00;99614.28;5110823;28;19924;-75
2020/12/22 10:07:33;;;;;;;;;;;;;;;4.19;100.00;99611.09;5094589;28;19932;-74
2020/12/22 10:09:59;;;;;;;;;;;;;;;4.19;100.00;99608.31;5094613;28;19993;-74
2020/12/22 10:12:26;;;;;;;;;;;;;;;4.36;100.00;99616.13;5092794;28;20324;-74
2020/12/22 10:14:52;;;;;;;;;;;;;;;4.29;100.00;99627.06;5094625;28;20293;-74
2020/12/22 10:17:19;;;;;;;;;;;;;;;4.32;100.00;99634.63;5076693;28;20371;-74
2020/12/22 10:19:45;;;;;;;;;;;;;;;4.22;100.00;99640.78;5110241;28;19932;-74
2020/12/22 10:22:12;;;;;;;;;;;;;;;4.08;100.00;99643.28;5094871;28;20437;-74
2020/12/22 10:24:38;;;;;;;;;;;;;;;3.94;100.00;99654.06;5108262;28;20295;-74
2020/12/22 10:27:05;;;;;;;;;;;;;;;3.92;100.00;99670.22;5076246;28;19955;-74
2020/12/22 10:29:31;;;;;;;;;;;;;;;3.91;100.00;99676.91;5076634;28;19959;-74
2020/12/22 10:31:58;;;;;;;;;;;;;;;3.87;100.00;99675.22;5094506;28;19932;-74
2020/12/22 10:34:24;;;;;;;;;;;;;;;3.84;100.00;99681.50;5094273;28;19931;-74
2020/12/22 10:36:53;;;;;;;;;;;;;;;3.96;100.00;99690.44;5094537;28;19928;-74
2020/12/22 10:39:19;;;;;;;;;;;;;;;4.14;100.00;99708.19;5093881;28;20332;-74
2020/12/22 10:41:45;;;;;;;;;;;;;;;4.24;100.00;99717.88;5110034;28;20294;-74
2020/12/22 10:44:12;;;;;;;;;;;;;;;4.65;100.00;99728.91;5076328;28;19924;-74
2020/12/22 10:46:38;;;;;;;;;;;;;;;4.76;100.00;99734.63;5094681;28;19924;-74
2020/12/22 10:49:05;;;;;;;;;;;;;;;4.81;100.00;99737.91;5094344;28;20394;-74
2020/12/22 10:51:31;;;;;;;;;;;;;;;4.82;100.00;99749.78;5094182;28;19931;-74
2020/12/22 10:53:58;;;;;;;;;;;;;;;4.82;100.00;99749.78;5093875;28;19932;-74
2020/12/22 10:56:24;;;;;;;;;;;;;;;4.78;100.00;99749.72;5075254;28;19938;-74
2020/12/22 10:58:51;;;;;;;;;;;;;;;4.74;100.00;99742.53;5093597;28;19924;-74
2020/12/22 11:01:18;;;;;;;;;;;;;;;4.71;100.00;99727.44;5093987;28;19978;-74
2020/12/22 11:03:44;;;;;;;;;;;;;;;4.75;100.00;99727.50;5093619;28;19924;-74
2020/12/22 11:06:29;;;;;;;;;;;;;;;4.78;100.00;99726.78;5093606;28;19931;-74
2020/12/22 11:08:56;;;;;;;;;;;;;;;4.75;100.00;99717.25;5093318;28;19924;-74
2020/12/22 11:11:24;;;;;;;;;;;;;;;4.79;100.00;99706.22;5093861;28;19928;-74
2020/12/22 11:13:50;;;;;;;;;;;;;;;4.82;100.00;99706.28;5093611;28;19946;-74
2020/12/22 11:16:23;;;;;;;;;;;;;;;4.90;100.00;99719.09;5109325;28;19987;-74
2020/12/22 11:18:49;;;;;;;;;;;;;;;4.91;100.00;99720.69;5093914;28;19931;-74
2020/12/22 11:21:16;;;;;;;;;;;;;;;5.00;100.00;99729.53;5075302;28;19951;-74
2020/12/22 11:23:44;;;;;;;;;;;;;;;5.09;100.00;99732.84;5092815;28;19924;-74
2020/12/22 11:26:13;;;;;;;;;;;;;;;5.29;100.00;99736.31;5093395;28;19931;-74
2020/12/22 11:28:40;;;;;;;;;;;;;;;5.28;100.00;99732.78;5093549;28;20313;-74
2020/12/22 11:31:07;;;;;;;;;;;;;;;5.40;100.00;99737.28;5093751;28;19924;-74
2020/12/22 11:33:33;;;;;;;;;;;;;;;5.50;100.00;99739.41;5093966;28;20371;-74
2020/12/22 11:36:00;;;;;;;;;;;;;;;5.56;100.00;99730.41;5094027;28;20017;-74
2020/12/22 11:38:26;;;;;;;;;;;;;;;5.56;100.00;99735.97;5075823;28;19924;-77
2020/12/22 11:40:53;;;;;;;;;;;;;;;5.55;100.00;99739.91;5092823;28;20011;-75
2020/12/22 11:43:19;;;;;;;;;;;;;;;5.60;100.00;99741.56;5075745;28;20260;-76
2020/12/22 11:45:46;;;;;;;;;;;;;;;5.51;100.00;99716.88;5092056;28;19970;-76
2020/12/22 11:48:12;;;;;;;;;;;;;;;5.67;100.00;99732.53;5104901;27;20018;-77
2020/12/22 11:50:40;;;;;;;;;;;;;;;5.59;100.00;99724.13;5090961;28;19977;-76
2020/12/22 11:53:06;;;;;;;;;;;;;;;5.67;100.00;99735.28;5093593;28;19924;-76
2020/12/22 11:55:33;;;;;;;;;;;;;;;5.78;100.00;99741.81;5093780;28;20026;-77
2020/12/22 11:57:59;;;;;;;;;;;;;;;5.84;100.00;99737.56;5067246;28;20035;-75
2020/12/22 12:00:26;;;;;;;;;;;;;;;5.83;100.00;99730.41;5066407;28;19930;-76
2020/12/22 12:02:52;;;;;;;;;;;;;;;5.82;100.00;99726.03;5080489;28;19935;-77
2020/12/22 12:05:19;;;;;;;;;;;;;;;5.80;100.00;99718.06;5074601;28;19924;-76
2020/12/22 12:07:45;;;;;;;;;;;;;;;5.81;100.00;99728.00;5093413;28;19930;-75
2020/12/22 12:10:12;;;;;;;;;;;;;;;5.80;100.00;99728.38;5092695;28;19970;-76
2020/12/22 12:12:38;;;;;;;;;;;;;;;5.82;100.00;99712.16;5093414;28;19928;-74
2020/12/22 12:15:05;;;;;;;;;;;;;;;5.86;100.00;99688.84;5075691;28;19928;-75
2020/12/22 12:17:31;;;;;;;;;;;;;;;5.93;100.00;99682.59;5096389;28;19931;-74
2020/12/22 12:19:58;;;;;;;;;;;;;;;5.94;100.00;99684.22;5090251;28;19930;-75
2020/12/22 12:22:24;;;;;;;;;;;;;;;5.97;100.00;99680.69;5074569;28;19974;-75
2020/12/22 12:24:51;;;;;;;;;;;;;;;6.01;100.00;99684.28;5093272;28;19924;-74
2020/12/22 12:27:17;;;;;;;;;;;;;;;6.02;100.00;99672.00;5092940;28;19924;-74
2020/12/22 12:29:44;;;;;;;;;;;;;;;5.99;100.00;99664.44;5093126;28;19924;-75
2020/12/22 12:32:11;;;;;;;;;;;;;;;6.05;100.00;99668.47;5093154;28;19924;-74
2020/12/22 12:34:38;;;;;;;;;;;;;;;5.99;100.00;99658.88;5093851;28;19924;-74
2020/12/22 12:37:04;;;;;;;;;;;;;;;6.07;100.00;99649.47;5097132;28;19924;-74
2020/12/22 12:39:31;;;;;;;;;;;;;;;5.97;100.00;99625.97;5078705;28;19931;-74
2020/12/22 12:41:57;;;;;;;;;;;;;;;5.96;100.00;99616.06;5097203;28;19924;-74
2020/12/22 12:44:23;;;;;;;;;;;;;;;6.02;100.00;99610.97;5097395;28;19924;-74
2020/12/22 12:46:53;;;;;;;;;;;;;;;6.03;100.00;99609.81;5097934;28;19924;-74
2020/12/22 12:49:19;;;;;;;;;;;;;;;6.05;100.00;99590.78;5079468;28;19947;-74
2020/12/22 12:51:46;;;;;;;;;;;;;;;6.09;100.00;99599.97;5079709;28;19977;-74
2020/12/22 12:54:13;;;;;;;;;;;;;;;6.17;100.00;99598.84;5097763;28;20006;-74
2020/12/22 12:56:39;;;;;;;;;;;;;;;6.22;100.00;99590.19;5097551;28;19947;-75