Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:02;;;;;;;17.83;10.70;;;12.00;93.10;;;;;;4937220;29;20059;-55
2021/10/17 00:02:29;;;;;;;17.60;11.25;;;12.00;93.10;;;;;;4951245;29;20109;-55
2021/10/17 00:04:56;;;;;;;17.08;9.95;;;12.00;93.00;;;;;;4958058;28;20257;-56
2021/10/17 00:07:23;;;;;;;17.73;10.25;;;12.00;93.10;;;;;;4944787;29;20059;-58
2021/10/17 00:09:50;;;;;;;15.70;10.55;;;11.90;93.10;;;;;;4960951;28;20082;-57
2021/10/17 00:12:17;;;;;;;13.65;9.20;;;11.90;93.10;;;;;;4946162;28;20171;-59
2021/10/17 00:14:43;;;;;;;17.42;9.45;;;11.80;93.10;;;;;;4937807;29;20052;-58
2021/10/17 00:17:10;;;;;;;19.45;10.45;;;11.90;93.00;;;;;;4943889;28;20043;-55
2021/10/17 00:19:37;;;;;;;18.40;9.88;;;11.80;93.00;;;;;;4949070;28;20051;-55
2021/10/17 00:22:04;;;;;;;19.38;10.30;;;11.70;93.00;;;;;;4954881;28;20743;-57
2021/10/17 00:24:31;;;;;;;13.88;8.82;;;11.70;93.00;;;;;;4947685;29;20411;-57
2021/10/17 00:26:58;;;;;;;22.33;12.25;;;11.70;93.00;;;;;;4943340;29;20094;-57
2021/10/17 00:29:25;;;;;;;17.98;9.98;;;11.60;93.00;;;;;;4945757;29;20043;-56
2021/10/17 00:31:52;;;;;;;17.85;10.85;;;11.70;93.10;;;;;;4942429;28;20066;-57
2021/10/17 00:34:19;;;;;;;21.75;9.88;;;11.60;93.10;;;;;;4940084;29;20568;-57
2021/10/17 00:36:46;;;;;;;16.33;10.88;;;11.50;93.00;;;;;;4939530;29;20051;-56
2021/10/17 00:39:13;;;;;;;19.73;10.70;;;11.50;93.10;;;;;;4937725;29;20070;-58
2021/10/17 00:41:40;;;;;;;23.40;10.75;;;11.50;93.20;;;;;;4937715;29;20058;-57
2021/10/17 00:44:07;;;;;;;18.15;11.18;;;11.50;93.20;;;;;;4943507;29;20502;-58
2021/10/17 00:46:34;;;;;;;18.17;10.63;;;11.40;93.20;;;;;;4947020;28;20090;-56
2021/10/17 00:49:01;;;;;;;14.70;10.20;;;11.40;93.30;;;;;;4943557;29;20117;-61
2021/10/17 00:51:27;;;;;;;18.10;11.18;;;11.40;93.60;;;;;;4931998;29;20048;-57
2021/10/17 00:53:55;;;;;;;20.08;11.45;;;11.40;93.40;;;;;;4928189;29;20054;-56
2021/10/17 00:56:22;;;;;;;24.05;10.98;;;11.40;93.40;;;;;;4936729;29;20083;-56
2021/10/17 00:58:49;;;;;;;18.30;11.82;;;11.40;93.30;;;;;;4941287;29;20051;-55
2021/10/17 01:01:16;;;;;;;20.75;11.85;;;11.40;93.40;;;;;;4943530;28;20122;-57
2021/10/17 01:03:43;;;;;;;17.45;12.02;;;11.40;93.50;;;;;;4945451;29;20058;-59
2021/10/17 01:06:12;;;;;;;15.13;10.75;;;11.50;93.60;;;;;;4937926;29;20057;-59
2021/10/17 01:08:40;;;;;;;16.55;10.95;;;11.50;93.60;;;;;;4945336;29;20051;-56
2021/10/17 01:11:08;;;;;;;19.55;10.57;;;11.50;93.50;;;;;;4936121;29;20114;-57
2021/10/17 01:13:36;;;;;;;17.33;10.50;;;11.50;93.40;;;;;;4942073;29;20055;-57
2021/10/17 01:16:03;;;;;;;18.92;11.10;;;11.40;93.30;;;;;;4941029;28;20051;-57
2021/10/17 01:18:30;;;;;;;17.08;11.25;;;11.40;93.40;;;;;;4959740;28;20326;-56
2021/10/17 01:20:57;;;;;;;16.42;10.82;;;11.40;93.30;;;;;;4611329;28;9999996;-57
2021/10/17 01:23:24;;;;;;;16.63;10.05;;;11.40;93.40;;;;;;4937863;29;20106;-56
2021/10/17 01:25:51;;;;;;;19.55;11.13;;;11.40;93.50;;;;;;4941747;28;20087;-56
2021/10/17 01:28:17;;;;;;;19.92;11.00;;;11.40;93.40;;;;;;4938479;28;20114;-56
2021/10/17 01:30:45;;;;;;;14.85;10.10;;;11.40;93.60;;;;;;4956634;28;20515;-56
2021/10/17 01:33:12;;;;;;;18.35;10.65;;;11.40;93.60;;;;;;4936832;29;20044;-59
2021/10/17 01:35:39;;;;;;;14.88;9.95;;;11.40;93.60;;;;;;4939925;29;20062;-58
2021/10/17 01:38:05;;;;;;;18.08;10.30;;;11.40;93.50;;;;;;4941828;29;20082;-58
2021/10/17 01:40:33;;;;;;;21.00;9.82;;;11.50;93.50;;;;;;4958729;28;20111;-54
2021/10/17 01:42:59;;;;;;;18.27;11.23;;;11.40;93.60;;;;;;4937152;29;20082;-56
2021/10/17 01:45:26;;;;;;;28.67;11.25;;;11.40;93.30;;;;;;4952358;28;20043;-56
2021/10/17 01:47:53;;;;;;;19.60;10.27;;;11.40;93.20;;;;;;4944271;28;20119;-57
2021/10/17 01:50:20;;;;;;;14.90;9.75;;;11.40;93.20;;;;;;4939170;29;20047;-57
2021/10/17 01:52:47;;;;;;;13.32;9.48;;;11.30;93.10;;;;;;4934929;29;20518;-58
2021/10/17 01:55:14;;;;;;;15.85;10.00;;;11.30;93.10;;;;;;4955037;28;20075;-57
2021/10/17 01:57:41;;;;;;;15.15;9.55;;;11.20;93.10;;;;;;4927374;29;20083;-56
2021/10/17 02:00:08;;;;;;;14.20;9.88;;;11.20;93.20;;;;;;4942499;29;20495;-55
2021/10/17 02:02:35;;;;;;;15.55;10.40;;;11.20;93.30;;;;;;4937626;29;20557;-56
2021/10/17 02:05:02;;;;;;;16.23;9.88;;;11.20;93.30;;;;;;4938785;29;20047;-56
2021/10/17 02:07:29;;;;;;;14.60;8.85;;;11.20;93.40;;;;;;4941347;28;20094;-56
2021/10/17 02:09:56;;;;;;;20.48;10.20;;;11.20;93.40;;;;;;4926062;29;20055;-55
2021/10/17 02:12:26;;;;;;;12.40;8.38;;;11.10;93.30;;;;;;4942499;29;20130;-57
2021/10/17 02:14:53;;;;;;;16.55;9.88;;;11.10;93.20;;;;;;4946413;29;20051;-56
2021/10/17 02:17:20;;;;;;;12.57;9.45;;;11.10;93.20;;;;;;4947195;29;20074;-53
2021/10/17 02:19:47;;;;;;;12.02;8.32;;;11.10;93.30;;;;;;4961691;28;20051;-55
2021/10/17 02:22:14;;;;;;;14.65;10.43;;;11.10;93.20;;;;;;4941257;29;20059;-56
2021/10/17 02:24:41;;;;;;;16.13;9.05;;;11.10;93.30;;;;;;4931452;29;20051;-59
2021/10/17 02:27:08;;;;;;;14.48;8.45;;;11.20;93.40;;;;;;4942664;29;20106;-56
2021/10/17 02:29:35;;;;;;;12.50;8.75;;;11.20;93.40;;;;;;4951136;28;20047;-58
2021/10/17 02:32:02;;;;;;;15.35;7.88;;;11.20;93.40;;;;;;4941127;29;20172;-56
2021/10/17 02:34:29;;;;;;;13.57;8.18;;;11.30;93.40;;;;;;4947689;28;20110;-58
2021/10/17 02:36:56;;;;;;;14.73;7.57;;;11.30;93.50;;;;;;4939508;29;20055;-55
2021/10/17 02:39:23;;;;;;;12.80;8.35;;;11.30;93.40;;;;;;4944359;29;20571;-57
2021/10/17 02:41:50;;;;;;;14.48;8.75;;;11.40;93.60;;;;;;4940256;29;20115;-58
2021/10/17 02:44:16;;;;;;;16.02;9.05;;;11.40;93.70;;;;;;4962093;28;20051;-56
2021/10/17 02:46:43;;;;;;;16.35;8.88;;;11.50;93.80;;;;;;4941468;28;20052;-55
2021/10/17 02:49:10;;;;;;;17.23;8.70;;;11.50;93.90;;;;;;4945785;29;20050;-58
2021/10/17 02:51:37;;;;;;;16.35;8.43;;;11.60;94.00;;;;;;4954202;28;20055;-57
2021/10/17 02:54:04;;;;;;;12.35;8.55;;;11.60;94.10;;;;;;4960479;28;21356;-59
2021/10/17 02:56:30;;;;;;;14.57;9.02;;;11.70;94.40;;;;;;4937770;29;20102;-59
2021/10/17 02:58:57;;;;;;;14.80;10.20;;;11.80;94.10;;;;;;4938764;29;20082;-56
2021/10/17 03:01:24;;;;;;;15.38;9.82;;;11.80;94.40;;;;;;4935657;29;20056;-57
2021/10/17 03:03:51;;;;;;;15.60;9.25;;;11.90;94.20;;;;;;4940606;29;20048;-58
2021/10/17 03:06:24;;;;;;;16.00;10.90;;;11.90;94.20;;;;;;4950992;28;20044;-55
2021/10/17 03:08:51;;;;;;;29.50;12.15;;;12.00;94.30;;;;;;4940000;29;20483;-57
2021/10/17 03:11:18;;;;;;;18.75;10.63;;;12.00;94.30;;;;;;4945187;28;20103;-57
2021/10/17 03:13:44;;;;;;;19.50;10.05;;;12.00;94.50;;;;;;4940275;28;20051;-57
2021/10/17 03:16:11;;;;;;;19.25;10.27;;;12.10;94.30;;;;;;4959559;28;20086;-56
2021/10/17 03:18:38;;;;;;;20.42;10.50;;;12.10;94.20;;;;;;4940272;29;20047;-55
2021/10/17 03:21:05;;;;;;;19.88;10.55;;;12.20;94.30;;;;;;4942316;28;20542;-57
2021/10/17 03:23:33;;;;;;;15.55;9.52;;;12.20;94.30;;;;;;4942301;29;20111;-63
2021/10/17 03:26:00;;;;;;;19.27;10.60;;;12.20;94.30;;;;;;4935312;29;20043;-59
2021/10/17 03:28:26;;;;;;;18.63;10.50;;;12.20;94.30;;;;;;4943258;29;20097;-58
2021/10/17 03:30:55;;;;;;;16.13;10.48;;;12.30;94.30;;;;;;4935369;29;20071;-56
2021/10/17 03:33:22;;;;;;;18.73;9.90;;;12.30;94.30;;;;;;4942025;29;20063;-57
2021/10/17 03:35:49;;;;;;;21.30;10.60;;;12.30;94.30;;;;;;4950776;28;20044;-57
2021/10/17 03:38:19;;;;;;;15.55;9.40;;;12.30;94.30;;;;;;4933959;29;20048;-55
2021/10/17 03:40:46;;;;;;;17.20;10.25;;;12.20;94.30;;;;;;4934942;29;20091;-56
2021/10/17 03:43:13;;;;;;;18.25;10.07;;;12.30;94.40;;;;;;4936640;29;20062;-56
2021/10/17 03:45:40;;;;;;;18.35;10.63;;;12.40;94.40;;;;;;4953710;28;20545;-56
2021/10/17 03:48:07;;;;;;;22.35;10.75;;;12.40;94.40;;;;;;4936221;28;20553;-56
2021/10/17 03:50:34;;;;;;;16.08;10.98;;;12.40;94.50;;;;;;4939217;28;20111;-56
2021/10/17 03:53:01;;;;;;;21.95;12.05;;;12.40;94.50;;;;;;4936634;28;20054;-57
2021/10/17 03:55:28;;;;;;;18.27;11.10;;;12.40;94.50;;;;;;4940335;28;20072;-58
2021/10/17 03:57:55;;;;;;;17.60;9.82;;;12.50;94.40;;;;;;4936157;28;20131;-57
2021/10/17 04:00:22;;;;;;;20.33;9.93;;;12.40;94.40;;;;;;4941971;29;20047;-56
2021/10/17 04:02:53;;;;;;;22.92;10.52;;;12.50;94.50;;;;;;4925963;29;20086;-57
2021/10/17 04:05:20;;;;;;;14.30;9.90;;;12.50;94.40;;;;;;4930732;28;20043;-58
2021/10/17 04:07:47;;;;;;;19.80;11.77;;;12.50;94.40;;;;;;4960214;28;20094;-58
2021/10/17 04:10:14;;;;;;;14.90;10.27;;;12.50;94.40;;;;;;4937111;29;20138;-56
2021/10/17 04:12:41;;;;;;;12.90;10.10;;;12.50;94.40;;;;;;4936179;28;20111;-56
2021/10/17 04:15:08;;;;;;;15.82;9.90;;;12.50;94.40;;;;;;4942635;29;20047;-57
2021/10/17 04:17:35;;;;;;;12.45;9.52;;;12.50;94.40;;;;;;4942061;28;20126;-58
2021/10/17 04:20:03;;;;;;;18.90;9.95;;;12.50;94.30;;;;;;4953017;28;20048;-56
2021/10/17 04:22:30;;;;;;;17.30;10.63;;;12.50;94.40;;;;;;4925042;29;20118;-57
2021/10/17 04:24:57;;;;;;;15.80;9.32;;;12.50;94.30;;;;;;4940284;29;20052;-54
2021/10/17 04:27:23;;;;;;;17.42;9.95;;;12.50;94.30;;;;;;4936896;29;20519;-56
2021/10/17 04:29:50;;;;;;;12.57;9.73;;;12.40;94.30;;;;;;4938167;29;20047;-54
2021/10/17 04:32:17;;;;;;;15.45;9.45;;;12.50;94.30;;;;;;4939424;29;20051;-59
2021/10/17 04:34:44;;;;;;;16.88;9.68;;;12.50;94.30;;;;;;4939375;29;20043;-60
2021/10/17 04:37:11;;;;;;;17.48;8.95;;;12.50;94.30;;;;;;4942527;28;20059;-59
2021/10/17 04:39:38;;;;;;;13.73;9.27;;;12.50;94.30;;;;;;4946804;29;20297;-58
2021/10/17 04:42:05;;;;;;;13.43;8.48;;;12.40;94.20;;;;;;4942035;29;20051;-55
2021/10/17 04:44:33;;;;;;;17.73;9.32;;;12.40;94.20;;;;;;4953447;28;20051;-55
2021/10/17 04:47:00;;;;;;;13.48;8.98;;;12.40;94.20;;;;;;4944557;29;20048;-61
2021/10/17 04:49:27;;;;;;;11.40;8.63;;;12.40;94.20;;;;;;4953233;28;20043;-59
2021/10/17 04:51:54;;;;;;;14.88;9.30;;;12.40;94.20;;;;;;4944995;29;20044;-56
2021/10/17 04:54:21;;;;;;;12.65;8.82;;;12.40;94.20;;;;;;4948094;29;20043;-55
2021/10/17 04:56:48;;;;;;;18.02;8.68;;;12.40;94.10;;;;;;4936434;29;20407;-57
2021/10/17 04:59:17;;;;;;;12.68;9.20;;;12.40;94.10;;;;;;4943673;29;20483;-56
2021/10/17 05:01:44;;;;;;;12.98;9.10;;;12.50;94.20;;;;;;4940372;29;20095;-56
2021/10/17 05:04:11;;;;;;;16.48;9.10;;;12.50;94.20;;;;;;4944194;29;20118;-56
2021/10/17 05:06:38;;;;;;;17.85;9.38;;;12.40;94.10;;;;;;4943837;28;20102;-58
2021/10/17 05:09:05;;;;;;;11.00;7.90;;;12.40;94.10;;;;;;4937985;29;20499;-58
2021/10/17 05:11:32;;;;;;;12.88;8.23;;;12.40;94.10;;;;;;4938901;29;20115;-58
2021/10/17 05:13:59;;;;;;;16.27;8.65;;;12.40;94.10;;;;;;4943657;29;20058;-58
2021/10/17 05:16:26;;;;;;;14.30;8.43;;;12.40;94.10;;;;;;4941050;29;20043;-56
2021/10/17 05:18:53;;;;;;;18.23;8.43;;;12.40;94.10;;;;;;4941397;29;20050;-56
2021/10/17 05:21:20;;;;;;;18.20;9.38;;;12.40;94.10;;;;;;4925809;29;20456;-57
2021/10/17 05:23:46;;;;;;;21.35;10.80;;;12.40;94.10;;;;;;4944017;29;20083;-58
2021/10/17 05:26:13;;;;;;;14.82;8.05;;;12.40;94.10;;;;;;4946899;28;20059;-64
2021/10/17 05:28:40;;;;;;;14.05;8.35;;;12.40;94.10;;;;;;4943685;29;20147;-57
2021/10/17 05:31:07;;;;;;;14.57;9.15;;;12.40;94.10;;;;;;4940336;29;20502;-56
2021/10/17 05:33:36;;;;;;;11.38;8.50;;;12.40;94.10;;;;;;4931558;29;20051;-57
2021/10/17 05:36:04;;;;;;;15.32;8.68;;;12.40;94.10;;;;;;4947807;29;20063;-60
2021/10/17 05:38:31;;;;;;;13.30;8.57;;;12.50;94.10;;;;;;4936152;29;20411;-55
2021/10/17 05:40:58;;;;;;;14.23;8.10;;;12.50;94.00;;;;;;4936399;29;20047;-57
2021/10/17 05:43:25;;;;;;;12.02;8.00;;;12.50;94.00;;;;;;4938906;28;20047;-57
2021/10/17 05:45:51;;;;;;;16.15;8.43;;;12.50;94.00;;;;;;4948001;28;20043;-56
2021/10/17 05:48:18;;;;;;;13.77;8.68;;;12.50;93.90;;;;;;4939777;29;20134;-56
2021/10/17 05:50:46;;;;;;;17.17;8.93;;;12.50;93.90;;;;;;4962892;28;20063;-56
2021/10/17 05:53:12;;;;;;;19.50;8.43;;;12.50;94.00;;;;;;4940013;29;20656;-58
2021/10/17 05:55:40;;;;;;;13.05;8.77;;;12.50;93.90;;;;;;4941858;29;20047;-56
2021/10/17 05:58:07;;;;;;;17.13;9.55;;;12.50;93.90;;;;;;4942932;29;20082;-58
2021/10/17 06:00:34;;;;;;;15.65;7.80;;;12.50;93.90;;;;;;4938107;29;20066;-60
2021/10/17 06:03:01;;;;;;;19.20;8.10;;;12.50;93.90;;;;;;4939416;29;20121;-57
2021/10/17 06:05:28;;;;;;;9.57;7.25;;;12.50;93.90;;;;;;4940197;28;20494;-58
2021/10/17 06:07:55;;;;;;;15.13;7.18;;;12.50;94.00;;;;;;4938353;29;20054;-55
2021/10/17 06:10:26;;;;;;;15.45;7.38;;;12.50;93.90;;;;;;4936241;29;20043;-58
2021/10/17 06:12:52;;;;;;;12.95;7.25;;;12.50;93.80;;;;;;4954991;28;20500;-57
2021/10/17 06:15:19;;;;;;;13.27;7.78;;;12.50;93.80;;;;;;4933878;29;20052;-58
2021/10/17 06:17:46;;;;;;;13.18;7.15;;;12.50;93.80;;;;;;4949565;29;20051;-57
2021/10/17 06:20:13;;;;;;;12.32;7.53;;;12.50;93.80;;;;;;4935467;29;20052;-57
2021/10/17 06:22:40;;;;;;;14.88;7.70;;;12.50;93.80;;;;;;4932923;29;20085;-55
2021/10/17 06:25:07;;;;;;;14.60;7.68;;;12.50;93.80;;;;;;4943022;29;20064;-57
2021/10/17 06:27:34;;;;;;;15.48;7.03;;;12.40;93.80;;;;;;4937129;29;20511;-58
2021/10/17 06:30:00;;;;;;;18.13;7.72;;;12.40;93.80;;;;;;4940663;29;20059;-56
2021/10/17 06:32:27;;;;;;;9.93;6.32;;;12.40;93.90;;;;;;4946976;28;20752;-59
2021/10/17 06:34:54;;;;;;;10.07;6.60;;;12.40;93.80;;;;;;4938696;28;20061;-57
2021/10/17 06:37:21;;;;;;;10.85;6.72;;;12.40;93.80;;;;;;4946856;28;20058;-57
2021/10/17 06:39:48;;;;;;;10.43;6.80;;;12.40;93.80;;;;;;4937877;29;20106;-57
2021/10/17 06:42:14;;;;;;;8.15;6.43;;;12.40;93.80;;;;;;4944782;29;20079;-55
2021/10/17 06:44:41;;;;;;;17.08;8.25;;;12.40;93.80;;;;;;4937494;28;20172;-56
2021/10/17 06:47:08;;;;;;;15.40;7.10;;;12.50;93.80;;;;;;4945389;29;20086;-58
2021/10/17 06:49:36;;;;;;;12.85;6.47;;;12.50;93.80;;;;;;4942692;29;20082;-58
2021/10/17 06:52:03;;;;;;;10.52;7.10;;;12.50;93.80;;;;;;4939198;29;20518;-57
2021/10/17 06:54:30;;;;;;;12.10;6.57;;;12.50;93.80;;;;;;4923600;29;20055;-59
2021/10/17 06:56:57;;;;;;;10.82;6.88;;;12.50;93.80;;;;;;4933507;29;20103;-58
2021/10/17 06:59:24;;;;;;;12.13;6.28;;;12.50;93.80;;;;;;4950948;28;20055;-57
2021/10/17 07:01:51;;;;;;;12.45;6.25;;;12.50;93.90;;;;;;4941324;28;20043;-56
2021/10/17 07:04:25;;;;;;;13.01;5.89;;;12.50;93.90;;;;;;4845384;28;10001129;-57
2021/10/17 07:06:52;;;;;;;11.13;6.63;;;12.60;93.90;;;;;;4938514;29;21105;-56
2021/10/17 07:09:19;;;;;;;11.02;6.38;;;12.60;93.90;;;;;;4931937;29;20051;-55
2021/10/17 07:11:46;;;;;;;14.15;6.30;;;12.60;93.90;;;;;;4939461;29;20074;-57
2021/10/17 07:14:13;;;;;;;10.13;6.05;;;12.60;93.90;;;;;;4932112;29;20082;-58
2021/10/17 07:16:39;;;;;;;9.38;5.05;;;12.60;93.90;;;;;;4928733;29;20075;-57
2021/10/17 07:19:06;;;;;;;11.07;5.93;;;12.70;93.90;;;;;;4932275;28;20054;-58
2021/10/17 07:21:33;;;;;;;9.75;6.22;;;12.70;93.90;;;;;;4935249;29;20125;-58
2021/10/17 07:24:00;;;;;;;7.63;5.22;;;12.70;93.90;;;;;;4934271;28;20110;-57
2021/10/17 07:26:27;;;;;;;12.32;5.28;;;12.70;93.90;;;;;;4940182;29;20082;-56
2021/10/17 07:28:53;;;;;;;10.48;5.10;;;12.80;93.80;;;;;;4937607;29;20078;-58
2021/10/17 07:31:20;;;;;;;15.18;6.93;;;12.80;93.80;;;;;;4940498;29;20051;-54
2021/10/17 07:33:47;;;;;;;7.47;5.13;;;12.80;93.90;;;;;;4937449;28;20051;-58
2021/10/17 07:36:13;;;;;;;14.02;5.72;;;12.90;93.80;;;;;;4938536;29;20134;-58
2021/10/17 07:38:40;;;;;;;12.13;5.38;;;13.00;93.90;;;;;;4939214;28;20079;-56
2021/10/17 07:41:07;;;;;;;11.63;5.30;;;13.00;93.80;;;;;;4934862;29;20111;-57
2021/10/17 07:43:34;;;;;;;11.18;4.25;;;13.00;93.80;;;;;;4936520;29;20043;-57
2021/10/17 07:46:02;;;;;;;8.23;4.60;;;13.00;93.80;;;;;;4933440;29;20493;-58
2021/10/17 07:48:31;;;;;;;14.50;5.03;;;13.00;93.80;;;;;;4936237;28;20047;-58
2021/10/17 07:50:57;;;;;;;10.90;4.88;;;13.10;93.80;;;;;;4940387;29;20494;-58
2021/10/17 07:53:24;;;;;;;12.90;5.80;;;13.10;93.80;;;;;;4928826;29;20103;-57
2021/10/17 07:55:51;;;;;;;10.38;4.72;;;13.10;93.80;;;;;;4931404;29;20204;-58
2021/10/17 07:58:18;;;;;;;7.85;4.07;;;13.10;93.80;;;;;;4928815;29;20079;-58
2021/10/17 08:00:45;;;;;;;12.07;4.78;;;13.20;93.70;;;;;;4935112;28;20072;-57
2021/10/17 08:03:12;;;;;;;9.45;4.50;;;13.20;93.70;;;;;;4935193;29;20065;-58
2021/10/17 08:05:39;;;;;;;12.77;4.38;;;13.30;93.70;;;;;;4930998;29;20095;-59
2021/10/17 08:08:06;;;;;;;6.82;3.78;;;13.30;93.70;;;;;;4934362;28;20181;-62
2021/10/17 08:10:33;;;;;;;16.67;4.60;;;13.30;93.60;;;;;;4944040;29;20138;-59
2021/10/17 08:13:01;;;;;;;7.75;4.30;;;13.40;93.70;;;;;;4933897;29;20521;-57
2021/10/17 08:15:28;;;;;;;8.88;4.45;;;13.40;93.60;;;;;;4936602;29;20054;-57
2021/10/17 08:17:55;;;;;;;7.20;3.55;;;13.40;93.60;;;;;;4939696;29;20054;-59
2021/10/17 08:20:22;;;;;;;9.13;4.07;;;13.40;93.80;;;;;;4939614;29;20223;-58
2021/10/17 08:22:49;;;;;;;8.10;4.18;;;13.40;93.50;;;;;;4951425;28;20174;-55
2021/10/17 08:25:18;;;;;;;8.80;3.97;;;13.50;93.50;;;;;;4932852;29;20048;-56
2021/10/17 08:27:46;;;;;;;10.10;4.00;;;13.50;93.50;;;;;;4940959;29;20043;-58
2021/10/17 08:30:16;;;;;;;7.88;4.43;;;13.50;93.50;;;;;;4933462;29;20103;-56
2021/10/17 08:32:43;;;;;;;16.52;4.65;;;13.70;93.50;;;;;;4931497;29;20047;-55
2021/10/17 08:35:11;;;;;;;9.45;3.65;;;13.60;93.30;;;;;;4933520;29;20151;-57
2021/10/17 08:37:38;;;;;;;8.25;3.83;;;13.60;93.40;;;;;;4932149;29;20126;-57
2021/10/17 08:40:06;;;;;;;8.77;4.03;;;13.70;93.30;;;;;;4926134;29;20524;-57
2021/10/17 08:42:33;;;;;;;9.93;4.57;;;13.70;93.30;;;;;;4932300;29;20101;-54
2021/10/17 08:45:04;;;;;;;12.80;4.15;;;13.70;93.30;;;;;;4929908;29;20052;-56
2021/10/17 08:47:31;;;;;;;9.43;4.38;;;13.80;93.30;;;;;;4933313;29;20090;-55
2021/10/17 08:49:58;;;;;;;7.20;4.07;;;13.80;93.20;;;;;;4940234;28;20596;-56
2021/10/17 08:52:25;;;;;;;8.65;4.15;;;13.80;93.30;;;;;;4934619;29;20686;-57
2021/10/17 08:54:51;;;;;;;9.18;3.50;;;13.80;93.20;;;;;;4933178;29;20055;-54
2021/10/17 08:57:18;;;;;;;10.93;4.03;;;13.80;93.20;;;;;;4931086;29;20592;-54
2021/10/17 08:59:48;;;;;;;10.63;3.65;;;13.80;93.20;;;;;;4936323;29;20553;-58
2021/10/17 09:02:18;;;;;;;5.75;3.25;;;13.80;93.20;;;;;;4937702;29;20052;-54
2021/10/17 09:05:07;;;;;;;4.75;2.92;;;13.80;93.10;;;;;;4932974;29;20537;-55
2021/10/17 09:07:34;;;;;;;10.40;3.38;;;13.90;92.90;;;;;;4930036;29;20052;-57
2021/10/17 09:10:12;;;;;;;6.00;2.70;;;13.80;93.00;;;;;;4936131;29;20107;-57
2021/10/17 09:12:40;;;;;;;14.20;4.57;;;13.90;93.00;;;;;;4935568;29;20767;-55
2021/10/17 09:15:28;;;;;;;13.93;3.30;;;13.90;93.00;;;;;;4933082;29;20051;-56
2021/10/17 09:18:14;;;;;;;6.75;2.80;;;13.90;92.90;;;;;;4940069;28;20786;-56
2021/10/17 09:20:47;;;;;;;5.57;3.33;;;13.90;92.60;;;;;;4942834;28;20075;-55
2021/10/17 09:23:16;;;;;;;4.97;3.30;;;14.00;92.70;;;;;;4939227;29;20107;-56
2021/10/17 09:25:44;;;;;;;12.75;3.92;;;13.90;92.60;;;;;;4942962;29;20065;-54
2021/10/17 09:28:18;;;;;;;6.40;2.95;;;14.00;92.70;;;;;;4933742;29;20040;-56
2021/10/17 09:31:01;;;;;;;5.90;3.38;;;14.00;92.50;;;;;;4935683;29;20063;-56
2021/10/17 09:33:47;;;;;;;9.82;4.00;;;14.00;92.30;;;;;;4932100;29;20044;-56
2021/10/17 09:36:19;;;;;;;4.60;2.70;;;14.00;92.30;;;;;;4939066;29;20110;-55
2021/10/17 09:38:48;;;;;;;11.27;2.78;;;14.10;92.40;;;;;;4935962;29;20059;-54
2021/10/17 09:41:20;;;;;;;7.38;2.63;;;14.10;92.30;;;;;;4936901;29;20047;-56
2021/10/17 09:43:58;;;;;;;12.15;3.33;;;14.10;92.20;;;;;;4935028;29;20172;-55
2021/10/17 09:46:25;;;;;;;6.07;2.35;;;14.10;92.00;;;;;;4933262;29;20078;-54
2021/10/17 09:48:52;;;;;;;8.13;3.17;;;14.10;92.20;;;;;;4931655;29;20043;-55
2021/10/17 09:51:24;;;;;;;7.97;3.47;;;14.10;92.10;;;;;;4932329;29;20079;-54
2021/10/17 09:53:52;;;;;;;8.30;2.75;;;14.10;91.50;;;;;;4929651;29;20043;-55
2021/10/17 09:56:35;;;;;;;11.00;3.15;;;14.20;92.00;;;;;;4932524;29;20051;-52
2021/10/17 09:59:04;;;;;;;7.85;3.25;;;14.30;91.40;;;;;;4936567;28;20075;-54
2021/10/17 10:01:31;;;;;;;8.68;2.30;;;14.30;91.80;;;;;;4934019;29;20052;-56
2021/10/17 10:03:59;;;;;;;6.90;3.25;;;14.30;91.70;;;;;;4941623;29;20123;-55
2021/10/17 10:06:26;;;;;;;12.25;4.35;;;14.40;91.70;;;;;;4932992;29;20579;-55
2021/10/17 10:09:01;;;;;;;10.23;3.92;;;14.50;91.70;;;;;;4942655;29;20070;-56
2021/10/17 10:11:30;;;;;;;10.55;3.42;;;14.60;91.40;;;;;;4933877;29;20052;-59
2021/10/17 10:13:58;;;;;;;5.10;2.80;;;14.60;91.50;;;;;;4950304;28;20127;-58
2021/10/17 10:16:25;;;;;;;7.30;2.60;;;14.60;91.30;;;;;;4950286;28;20122;-56
2021/10/17 10:19:03;;;;;;;9.93;2.67;;;14.60;91.50;;;;;;4938654;28;20051;-55
2021/10/17 10:21:30;;;;;;;5.35;2.50;;;14.60;91.40;;;;;;4942497;29;20546;-55
2021/10/17 10:23:59;;;;;;;8.35;3.22;;;14.70;91.40;;;;;;4932051;29;20134;-57
2021/10/17 10:26:28;;;;;;;5.43;2.33;;;14.70;91.30;;;;;;4936482;29;20039;-56
2021/10/17 10:28:55;;;;;;;7.78;2.80;;;14.80;91.20;;;;;;4939220;28;20059;-57
2021/10/17 10:31:40;;;;;;;7.75;2.40;;;14.70;91.20;;;;;;4933762;29;20131;-53
2021/10/17 10:34:11;;;;;;;6.85;2.55;;;14.80;90.90;;;;;;4935491;29;20051;-54
2021/10/17 10:36:42;;;;;;;6.82;2.38;;;14.80;91.10;;;;;;4936638;28;20399;-56
2021/10/17 10:39:12;;;;;;;8.13;2.38;;;14.80;91.10;;;;;;4932610;29;20079;-55
2021/10/17 10:41:49;;;;;;;10.30;2.72;;;14.90;91.10;;;;;;4936359;29;20072;-56
2021/10/17 10:44:21;;;;;;;5.82;2.22;;;14.90;91.00;;;;;;4924899;29;20499;-54
2021/10/17 10:46:49;;;;;;;6.75;2.08;;;14.90;91.10;;;;;;4934479;29;20043;-56
2021/10/17 10:49:39;;;;;;;7.82;2.50;;;14.90;91.30;;;;;;4938446;29;20459;-55
2021/10/17 10:52:24;;;;;;;8.60;2.67;;;15.00;90.60;;;;;;4934258;29;20079;-57
2021/10/17 10:54:52;;;;;;;10.60;3.53;;;14.90;90.50;;;;;;4939258;29;20566;-55
2021/10/17 10:57:29;;;;;;;10.70;2.55;;;14.90;91.10;;;;;;4942883;29;20055;-54
2021/10/17 11:00:01;;;;;;;7.47;2.60;;;14.90;90.80;;;;;;4940036;28;20071;-54
2021/10/17 11:02:28;;;;;;;5.97;2.60;;;15.00;91.00;;;;;;4938879;29;20058;-56
2021/10/17 11:05:17;;;;;;;9.60;3.20;;;15.00;90.90;;;;;;4938459;29;20051;-56
2021/10/17 11:07:45;;;;;;;4.35;1.92;;;15.10;90.40;;;;;;4939168;29;20078;-55
2021/10/17 11:10:26;;;;;;;7.40;2.22;;;15.10;90.80;;;;;;4934570;29;20411;-56
2021/10/17 11:12:59;;;;;;;6.85;2.80;;;15.10;90.60;;;;;;4936463;29;20043;-57
2021/10/17 11:15:28;;;;;;;7.97;2.75;;;15.10;90.80;;;;;;4932305;29;20183;-55
2021/10/17 11:17:55;;;;;;;4.50;2.20;;;15.10;90.70;;;;;;4591872;28;10000073;-55
2021/10/17 11:20:23;;;;;;;5.47;2.40;;;15.10;90.70;;;;;;4928043;29;20566;-54
2021/10/17 11:22:50;;;;;;;4.93;2.53;;;15.10;90.60;;;;;;4934985;29;20134;-54
2021/10/17 11:25:20;;;;;;;8.40;2.65;;;15.10;90.60;;;;;;4937309;29;20082;-55
2021/10/17 11:27:48;;;;;;;6.80;2.58;;;15.20;90.50;;;;;;4935404;29;20063;-55
2021/10/17 11:30:32;;;;;;;6.22;2.05;;;15.20;90.60;;;;;;4948799;28;20546;-60
2021/10/17 11:33:00;;;;;;;4.38;2.10;;;15.20;89.90;;;;;;4941998;29;20047;-55
2021/10/17 11:35:36;;;;;;;6.40;2.55;;;15.20;90.30;;;;;;4934897;29;20087;-55
2021/10/17 11:38:04;;;;;;;3.60;1.73;;;15.30;89.90;;;;;;4939154;29;20094;-56
2021/10/17 11:40:33;;;;;;;9.23;2.40;;;15.30;90.20;;;;;;4941618;29;20047;-54
2021/10/17 11:43:07;;;;;;;4.57;2.30;;;15.30;90.20;;;;;;4937425;29;20498;-54
2021/10/17 11:45:35;;;;;;;4.68;2.28;;;15.40;90.10;;;;;;4946693;28;20122;-61
2021/10/17 11:48:03;;;;;;;10.73;2.42;;;15.50;90.30;;;;;;4935068;29;20079;-55
2021/10/17 11:50:35;;;;;;;9.30;2.08;;;15.50;90.20;;;;;;4938142;29;20071;-57
2021/10/17 11:53:07;;;;;;;8.73;2.28;;;15.50;90.10;;;;;;4936302;29;20135;-55
2021/10/17 11:55:33;;;;;;;4.57;1.92;;;15.60;88.70;;;;;;4935070;29;20507;-55
2021/10/17 11:58:01;;;;;;;4.70;2.17;;;15.50;88.70;;;;;;4934164;29;20079;-56
2021/10/17 12:00:29;;;;;;;7.13;2.03;;;15.50;88.90;;;;;;4933255;29;20052;-56
2021/10/17 12:02:56;;;;;;;3.95;1.77;;;15.60;88.30;;;;;;4933884;29;20055;-58
2021/10/17 12:05:24;;;;;;;8.90;1.83;;;15.60;87.80;;;;;;4933006;29;20397;-54
2021/10/17 12:07:56;;;;;;;6.78;1.50;;;15.60;87.40;;;;;;4938785;29;20047;-56
2021/10/17 12:10:24;;;;;;;6.82;2.13;;;15.60;84.50;;;;;;4932038;29;20094;-55
2021/10/17 12:12:50;;;;;;;3.75;1.73;;;15.70;86.70;;;;;;4941038;29;20074;-55
2021/10/17 12:15:17;;;;;;;6.57;1.80;;;15.70;86.60;;;;;;4926237;29;20087;-54
2021/10/17 12:18:00;;;;;;;4.63;2.00;;;15.70;86.00;;;;;;4937156;29;20039;-55
2021/10/17 12:20:30;;;;;;;3.60;1.65;;;15.80;86.00;;;;;;4924798;29;20592;-57
2021/10/17 12:22:57;;;;;;;7.55;1.92;;;15.90;85.70;;;;;;4945839;28;20138;-55
2021/10/17 12:25:24;;;;;;;6.72;1.63;;;15.90;85.30;;;;;;4933914;29;20348;-54
2021/10/17 12:27:51;;;;;;;5.57;1.70;;;16.00;85.10;;;;;;4935632;29;20055;-56
2021/10/17 12:30:36;;;;;;;4.05;1.65;;;16.10;85.00;;;;;;4939238;29;20145;-56
2021/10/17 12:33:05;;;;;;;4.82;1.50;;;16.10;82.50;;;;;;4947100;28;20071;-56
2021/10/17 12:35:35;;;;;;;5.53;1.60;;;16.20;84.90;;;;;;4937052;29;20083;-55
2021/10/17 12:38:13;;;;;;;7.13;1.80;;;16.20;84.60;;;;;;4938731;29;20563;-55
2021/10/17 12:40:50;;;;;;;6.70;2.20;;;16.20;80.60;;;;;;4933786;29;20043;-56
2021/10/17 12:43:32;;;;;;;6.30;1.70;;;16.20;80.80;;;;;;4936736;29;20098;-55