Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:11;;;;;;;3.33;1.93;;;;;;;18.20;100.00;95703.47;5050955;28;20294;-87
2021/06/27 00:03:39;;;;;;;2.40;2.20;;;;;;;18.18;100.00;95715.34;5051110;28;20237;-87
2021/06/27 00:06:07;;;;;;;3.00;2.10;;;;;;;18.04;100.00;95719.97;5051103;28;20669;-87
2021/06/27 00:08:35;;;;;;;2.70;2.13;;;;;;;18.07;100.00;95722.22;5051204;28;20233;-87
2021/06/27 00:11:03;;;;;;;4.23;2.40;;;;;;;18.01;100.00;95723.06;5050909;28;20217;-86
2021/06/27 00:13:31;;;;;;;3.70;2.00;;;;;;;18.04;100.00;95730.63;5050868;28;20205;-87
2021/06/27 00:15:59;;;;;;;3.03;2.20;;;;;;;18.06;100.00;95716.09;5050550;28;20221;-87
2021/06/27 00:18:29;;;;;;;4.03;1.70;;;;;;;18.08;100.00;95725.69;5051115;28;20206;-87
2021/06/27 00:20:59;;;;;;;2.93;1.70;;;;;;;17.96;100.00;95729.06;5050911;28;20194;-87
2021/06/27 00:23:30;;;;;;;6.13;2.40;;;;;;;18.00;100.00;95724.94;5050677;28;20674;-87
2021/06/27 00:25:59;;;;;;;5.10;2.40;;;;;;;18.07;100.00;95706.25;5050711;28;20277;-87
2021/06/27 00:28:27;;;;;;;4.77;2.10;;;;;;;18.10;100.00;95702.34;5050499;28;20246;-87
2021/06/27 00:30:57;;;;;;;4.20;2.40;;;;;;;18.18;100.00;95710.03;5050953;28;20220;-88
2021/06/27 00:33:25;;;;;;;3.07;2.10;;;;;;;18.18;100.00;95697.56;5050562;28;20198;-87
2021/06/27 00:35:54;;;;;;;2.53;1.50;;;;;;;18.21;100.00;95688.31;5050638;28;20305;-88
2021/06/27 00:38:21;;;;;;;2.97;1.73;;;;;;;18.16;100.00;95686.34;5050504;28;20198;-87
2021/06/27 00:40:49;;;;;;;2.70;2.00;;;;;;;18.19;100.00;95677.13;5050676;28;20213;-89
2021/06/27 00:43:16;;;;;;;5.30;1.80;;;;;;;18.24;100.00;95672.75;5050592;28;20296;-89
2021/06/27 00:45:43;;;;;;;4.47;1.33;;;;;;;18.39;100.00;95664.41;5050815;28;20200;-88
2021/06/27 00:48:11;;;;;;;1.73;1.50;;;;;;;18.46;100.00;95648.34;5050670;28;20247;-88
2021/06/27 00:50:40;;;;;;;1.80;1.40;;;;;;;18.55;100.00;95623.06;5050647;28;20204;-88
2021/06/27 00:53:09;;;;;;;2.37;1.70;;;;;;;18.60;100.00;95617.91;5050707;28;20198;-87
2021/06/27 00:55:37;;;;;;;5.10;2.23;;;;;;;18.69;100.00;95605.06;5049882;28;20204;-88
2021/06/27 00:58:05;;;;;;;1.43;1.33;;;;;;;18.67;100.00;95639.06;5050755;28;20198;-88
2021/06/27 01:00:34;;;;;;;5.27;1.60;;;;;;;18.68;100.00;95664.69;5050472;28;20229;-88
2021/06/27 01:03:02;;;;;;;4.50;1.40;;;;;;;18.67;100.00;95665.69;5050188;28;20198;-87
2021/06/27 01:05:31;;;;;;;1.27;1.17;;;;;;;18.14;100.00;95645.84;5049816;28;20280;-87
2021/06/27 01:07:59;;;;;;;4.80;1.60;;;;;;;17.85;100.00;95651.88;5050122;28;20688;-88
2021/06/27 01:10:28;;;;;;;2.83;1.80;;;;;;;17.97;100.00;95652.75;5050398;28;20190;-87
2021/06/27 01:12:56;;;;;;;3.47;1.70;;;;;;;18.05;100.00;95639.19;5050409;28;20242;-87
2021/06/27 01:15:24;;;;;;;2.67;1.60;;;;;;;18.29;100.00;95637.50;5050306;28;20237;-88
2021/06/27 01:17:54;;;;;;;2.57;2.13;;;;;;;18.25;100.00;95629.16;5049917;28;20221;-88
2021/06/27 01:20:23;;;;;;;2.67;1.40;;;;;;;18.27;100.00;95627.06;5050367;28;20216;-88
2021/06/27 01:22:52;;;;;;;2.63;1.80;;;;;;;18.20;100.00;95634.31;5049821;28;20228;-87
2021/06/27 01:25:23;;;;;;;2.60;1.67;;;;;;;18.27;100.00;95629.75;5050113;28;20237;-88
2021/06/27 01:27:50;;;;;;;3.23;1.30;;;;;;;18.25;100.00;95623.84;5050037;28;20273;-88
2021/06/27 01:30:19;;;;;;;4.33;1.30;;;;;;;18.38;100.00;95614.06;5050299;28;20278;-87
2021/06/27 01:32:48;;;;;;;3.17;1.50;;;;;;;18.39;100.00;95616.53;5049860;28;20250;-88
2021/06/27 01:35:18;;;;;;;2.17;1.93;;;;;;;18.39;100.00;95616.53;5049591;28;20230;-86
2021/06/27 01:37:48;;;;;;;4.00;1.77;;;;;;;18.37;100.00;95609.78;5049456;28;20218;-87
2021/06/27 01:40:18;;;;;;;2.97;1.43;;;;;;;18.32;100.00;95615.75;5049540;28;20208;-87
2021/06/27 01:42:46;;;;;;;1.40;1.30;;;;;;;18.35;100.00;95603.88;5049668;28;20182;-88
2021/06/27 01:45:16;;;;;;;2.80;1.60;;;;;;;18.44;100.00;95583.91;5049784;28;20225;-87
2021/06/27 01:47:43;;;;;;;2.63;1.50;;;;;;;18.66;100.00;95561.09;5049656;28;20608;-87
2021/06/27 01:50:12;;;;;;;4.03;2.47;;;;;;;18.69;100.00;95544.66;5049655;28;20198;-88
2021/06/27 01:52:40;;;;;;;3.27;1.60;;;;;;;18.76;100.00;95533.94;5049570;28;20230;-88
2021/06/27 01:55:09;;;;;;;2.40;1.60;;;;;;;18.83;100.00;95542.66;5049445;28;20299;-88
2021/06/27 01:57:37;;;;;;;4.97;1.87;;;;;;;18.90;100.00;95538.03;5049679;28;20228;-88
2021/06/27 02:00:07;;;;;;;3.47;1.80;;;;;;;19.01;100.00;95539.09;5049746;28;20240;-87
2021/06/27 02:02:34;;;;;;;4.30;2.07;;;;;;;18.98;100.00;95535.06;5049319;28;20232;-88
2021/06/27 02:05:02;;;;;;;6.20;1.63;;;;;;;19.04;100.00;95519.19;5049006;28;20235;-87
2021/06/27 02:07:29;;;;;;;1.13;0.97;;;;;;;19.13;100.00;95521.28;5050337;28;20201;-86
2021/06/27 02:09:56;;;;;;;2.27;1.50;;;;;;;19.14;100.00;95524.75;5052677;28;20729;-86
2021/06/27 02:12:24;;;;;;;1.67;1.47;;;;;;;19.10;100.00;95516.41;5056111;28;20615;-87
2021/06/27 02:14:52;;;;;;;4.57;1.63;;;;;;;19.13;100.00;95515.16;5055444;28;20294;-88
2021/06/27 02:17:20;;;;;;;2.80;1.57;;;;;;;19.14;100.00;95512.25;5054810;28;20221;-87
2021/06/27 02:19:54;;;;;;;3.90;1.30;;;;;;;19.07;100.00;95519.53;5055236;28;20219;-87
2021/06/27 02:22:21;;;;;;;2.83;1.43;;;;;;;19.09;100.00;95512.16;5054325;28;20211;-87
2021/06/27 02:24:49;;;;;;;3.83;1.57;;;;;;;19.09;100.00;95516.66;5053730;28;20217;-87
2021/06/27 02:27:16;;;;;;;2.30;1.17;;;;;;;19.08;100.00;95512.34;5053214;28;20194;-87
2021/06/27 02:29:43;;;;;;;1.70;1.00;;;;;;;19.06;100.00;95509.94;5052409;28;20662;-86
2021/06/27 02:32:12;;;;;;;1.80;1.40;;;;;;;19.14;100.00;95506.91;5052892;28;20198;-87
2021/06/27 02:34:40;;;;;;;2.00;1.37;;;;;;;19.15;100.00;95503.22;5052423;28;20681;-87
2021/06/27 02:37:07;;;;;;;3.13;1.67;;;;;;;19.18;100.00;95508.06;5052491;28;20710;-87
2021/06/27 02:39:35;;;;;;;1.90;1.70;;;;;;;19.13;100.00;95505.31;5052719;28;20190;-88
2021/06/27 02:42:02;;;;;;;2.10;1.13;;;;;;;19.17;100.00;95501.13;5052877;28;20201;-87
2021/06/27 02:44:30;;;;;;;2.77;1.20;;;;;;;19.23;100.00;95507.41;5052569;28;20197;-87
2021/06/27 02:46:57;;;;;;;1.97;1.30;;;;;;;19.24;100.00;95501.84;5052584;28;20250;-88
2021/06/27 02:49:26;;;;;;;3.53;1.27;;;;;;;19.10;100.00;95503.09;5052520;28;20198;-87
2021/06/27 02:51:53;;;;;;;6.20;1.80;;;;;;;18.90;100.00;95495.44;5052605;28;20190;-88
2021/06/27 02:54:21;;;;;;;2.23;1.20;;;;;;;18.78;100.00;95507.94;5052370;28;20273;-87
2021/06/27 02:56:49;;;;;;;4.00;1.70;;;;;;;18.68;100.00;95516.44;5051890;28;20226;-87
2021/06/27 02:59:16;;;;;;;3.57;1.00;;;;;;;18.64;100.00;95525.91;5052560;28;20206;-86
2021/06/27 03:01:43;;;;;;;5.27;1.83;;;;;;;18.60;100.00;95522.09;5051433;28;20266;-87
2021/06/27 03:04:11;;;;;;;2.00;1.30;;;;;;;18.63;100.00;95521.59;5051841;28;20258;-86
2021/06/27 03:06:39;;;;;;;1.60;1.50;;;;;;;18.67;100.00;95519.31;5051956;28;20194;-86
2021/06/27 03:09:07;;;;;;;2.87;1.77;;;;;;;18.60;100.00;95529.22;5051416;28;20228;-86
2021/06/27 03:11:34;;;;;;;2.87;1.50;;;;;;;18.56;100.00;95542.19;5051676;28;20201;-85
2021/06/27 03:14:01;;;;;;;2.67;1.90;;;;;;;18.54;100.00;95546.94;5051645;28;20194;-86
2021/06/27 03:16:28;;;;;;;3.37;2.43;;;;;;;18.54;100.00;95538.94;5051518;28;20285;-86
2021/06/27 03:18:56;;;;;;;1.83;1.60;;;;;;;18.50;100.00;95551.91;5051204;28;20221;-88
2021/06/27 03:21:23;;;;;;;2.80;2.60;;;;;;;18.58;100.00;95528.66;5051888;28;20254;-88
2021/06/27 03:23:52;;;;;;;3.43;2.13;;;;;;;18.69;100.00;95522.56;5051754;28;20194;-89
2021/06/27 03:26:19;;;;;;;3.10;2.27;;;;;;;18.76;100.00;95516.13;5049214;28;20772;-87
2021/06/27 03:28:51;;;;;;;4.33;2.87;;;;;;;18.84;100.00;95507.00;5051540;28;20240;-87
2021/06/27 03:31:18;;;;;;;4.13;2.63;;;;;;;18.82;100.00;95506.41;5051285;28;20277;-87
2021/06/27 03:33:46;;;;;;;4.40;2.80;;;;;;;18.83;100.00;95509.91;5051258;28;20208;-87
2021/06/27 03:36:13;;;;;;;4.97;2.90;;;;;;;18.83;100.00;95512.56;5051413;28;20582;-87
2021/06/27 03:38:46;;;;;;;4.00;2.40;;;;;;;18.90;100.00;95510.59;5050974;28;20697;-87
2021/06/27 03:41:20;;;;;;;6.10;2.80;;;;;;;18.89;100.00;95503.66;5051521;28;20643;-86
2021/06/27 03:43:47;;;;;;;4.23;2.60;;;;;;;18.86;100.00;95514.75;5051345;28;20269;-87
2021/06/27 03:46:15;;;;;;;6.73;2.57;;;;;;;18.91;100.00;95513.06;5051809;28;20202;-88
2021/06/27 03:48:42;;;;;;;2.30;2.10;;;;;;;19.00;100.00;95508.19;5051503;28;20204;-87
2021/06/27 03:51:10;;;;;;;5.80;2.63;;;;;;;19.05;100.00;95510.16;5051636;28;20237;-88
2021/06/27 03:53:37;;;;;;;4.10;2.17;;;;;;;19.11;100.00;95522.56;5051269;28;20239;-87
2021/06/27 03:56:05;;;;;;;5.83;2.50;;;;;;;19.17;100.00;95553.59;5051733;28;20288;-87
2021/06/27 03:58:34;;;;;;;7.67;2.50;;;;;;;19.06;100.00;95570.38;5051457;28;20225;-85
2021/06/27 04:01:01;;;;;;;6.43;2.40;;;;;;;18.97;100.00;95586.66;5051000;28;20241;-91
2021/06/27 04:03:28;;;;;;;6.77;2.90;;;;;;;19.02;100.00;95604.66;5051147;28;20292;-86
2021/06/27 04:05:56;;;;;;;4.33;2.57;;;;;;;18.98;100.00;95624.75;5050772;28;20202;-87
2021/06/27 04:08:23;;;;;;;4.77;2.20;;;;;;;18.94;100.00;95628.91;5050508;28;21023;-87
2021/06/27 04:10:50;;;;;;;6.07;2.80;;;;;;;18.86;100.00;95655.88;5050835;28;20585;-86
2021/06/27 04:13:18;;;;;;;3.27;2.37;;;;;;;18.90;100.00;95665.03;5050687;28;20202;-87
2021/06/27 04:15:46;;;;;;;2.73;2.07;;;;;;;18.82;100.00;95671.50;5050447;28;20186;-87
2021/06/27 04:18:13;;;;;;;4.30;2.33;;;;;;;18.94;100.00;95687.50;5050706;28;20222;-86
2021/06/27 04:20:41;;;;;;;4.03;2.53;;;;;;;18.71;100.00;95694.34;5050791;28;20288;-86
2021/06/27 04:23:14;;;;;;;6.53;2.70;;;;;;;18.65;100.00;95699.72;5050791;28;20247;-87
2021/06/27 04:25:57;;;;;;;;;;;;;;;;;;;;;
2021/06/27 04:28:24;;;;;;;3.47;2.23;;;;;;;18.87;100.00;95724.84;5032606;28;20210;-87
2021/06/27 04:30:53;;;;;;;5.17;1.90;;;;;;;19.02;100.00;95729.81;5029282;28;20239;-86
2021/06/27 04:33:21;;;;;;;2.97;2.17;;;;;;;18.96;100.00;95750.16;5030746;28;20203;-86
2021/06/27 04:35:48;;;;;;;3.40;2.23;;;;;;;18.83;100.00;95762.81;5030785;28;20639;-87
2021/06/27 04:38:18;;;;;;;4.67;2.40;;;;;;;18.93;100.00;95760.44;5030426;28;20254;-87
2021/06/27 04:40:45;;;;;;;5.67;2.30;;;;;;;18.97;100.00;95757.09;5030605;28;20195;-86
2021/06/27 04:43:13;;;;;;;5.37;2.77;;;;;;;19.07;100.00;95753.09;5030586;28;20199;-87
2021/06/27 04:45:44;;;;;;;3.30;2.50;;;;;;;19.11;100.00;95756.94;5030400;28;20199;-86
2021/06/27 04:48:13;;;;;;;6.57;2.50;;;;;;;19.09;100.00;95764.38;5030579;28;20221;-87
2021/06/27 04:50:40;;;;;;;3.07;2.43;;;;;;;19.13;100.00;95734.38;5030773;28;20225;-86
2021/06/27 04:53:13;;;;;;;4.20;2.47;;;;;;;19.23;100.00;95745.31;5030236;28;20249;-86
2021/06/27 04:55:41;;;;;;;3.47;2.47;;;;;;;19.44;100.00;95727.19;5030752;28;20191;-87
2021/06/27 04:58:08;;;;;;;2.97;2.53;;;;;;;19.43;100.00;95713.06;5030446;28;20404;-87
2021/06/27 05:00:36;;;;;;;3.00;2.50;;;;;;;19.43;100.00;95712.22;5029992;28;20325;-86
2021/06/27 05:03:04;;;;;;;10.77;2.57;;;;;;;19.67;100.00;95719.31;5030327;28;20226;-87
2021/06/27 05:05:33;;;;;;;2.50;2.10;;;;;;;19.79;100.00;95705.16;5030092;28;20205;-86
2021/06/27 05:08:00;;;;;;;6.60;2.60;;;;;;;19.84;100.00;95665.28;5030362;28;20556;-87
2021/06/27 05:10:27;;;;;;;7.07;2.80;;;;;;;19.88;100.00;95671.75;5030359;28;20241;-87
2021/06/27 05:12:55;;;;;;;4.77;2.37;;;;;;;19.95;100.00;95661.78;5030044;28;20707;-86
2021/06/27 05:15:22;;;;;;;2.87;2.40;;;;;;;20.05;100.00;95699.38;5029807;28;20201;-86
2021/06/27 05:17:49;;;;;;;2.73;2.17;;;;;;;20.14;100.00;95722.00;5030038;28;20692;-87
2021/06/27 05:20:17;;;;;;;2.53;1.87;;;;;;;20.29;100.00;95710.03;5030151;28;20281;-86
2021/06/27 05:22:45;;;;;;;1.90;1.80;;;;;;;20.48;100.00;95703.53;5029752;28;20206;-86
2021/06/27 05:25:13;;;;;;;5.13;2.57;;;;;;;20.67;100.00;95667.63;5030094;28;20691;-86
2021/06/27 05:27:41;;;;;;;6.70;3.00;;;;;;;20.84;100.00;95654.34;5029716;28;20198;-87
2021/06/27 05:30:09;;;;;;;5.47;2.07;;;;;;;21.03;100.00;95636.28;5029574;28;20286;-86
2021/06/27 05:32:36;;;;;;;6.37;2.27;;;;;;;21.22;100.00;95623.53;5029653;28;20216;-86
2021/06/27 05:35:04;;;;;;;3.23;2.30;;;;;;;21.40;100.00;95640.41;5029707;28;20245;-86
2021/06/27 05:37:32;;;;;;;6.60;2.43;;;;;;;21.60;100.00;95619.34;5029721;28;20309;-86
2021/06/27 05:40:02;;;;;;;10.00;2.70;;;;;;;21.81;100.00;95610.59;5029606;28;20199;-86
2021/06/27 05:42:29;;;;;;;7.43;2.67;;;;;;;21.99;100.00;95598.78;5029216;28;20582;-86
2021/06/27 05:44:56;;;;;;;6.20;2.47;;;;;;;22.28;100.00;95601.38;5029747;28;20207;-87
2021/06/27 05:47:24;;;;;;;3.77;2.37;;;;;;;22.47;100.00;95604.53;5029652;28;20202;-86
2021/06/27 05:49:51;;;;;;;8.87;2.67;;;;;;;22.70;100.00;95596.25;5029487;28;20286;-86
2021/06/27 05:52:19;;;;;;;4.00;2.57;;;;;;;22.90;100.00;95584.13;5029248;28;20207;-87
2021/06/27 05:54:46;;;;;;;5.70;3.07;;;;;;;22.97;100.00;95563.31;5029672;28;20220;-86
2021/06/27 05:57:15;;;;;;;4.40;2.40;;;;;;;23.15;100.00;95562.94;5028978;28;20659;-87
2021/06/27 05:59:42;;;;;;;9.03;2.77;;;;;;;23.36;100.00;95584.56;5023406;28;20582;-86
2021/06/27 06:02:09;;;;;;;5.67;3.13;;;;;;;23.48;100.00;95569.09;5008853;28;20732;-86
2021/06/27 06:04:38;;;;;;;3.93;2.60;;;;;;;23.55;100.00;95560.84;5009037;28;20592;-86
2021/06/27 06:07:05;;;;;;;6.20;3.40;;;;;;;23.48;100.00;95567.25;5008581;28;20231;-86
2021/06/27 06:09:33;;;;;;;4.43;2.40;;;;;;;23.74;100.00;95545.97;5008741;28;20261;-86
2021/06/27 06:12:00;;;;;;;5.73;2.90;;;;;;;23.85;100.00;95539.59;5008077;28;20269;-86
2021/06/27 06:14:29;;;;;;;4.70;3.20;;;;;;;24.18;100.00;95541.13;5007708;28;20199;-85
2021/06/27 06:16:56;;;;;;;9.90;6.17;;;;;;;24.23;100.00;95537.63;5023796;28;20234;-85
2021/06/27 06:19:24;;;;;;;8.73;4.57;;;;;;;24.51;100.00;95539.09;5015853;28;20777;-85
2021/06/27 06:21:52;;;;;;;5.93;3.30;;;;;;;24.66;100.00;95525.72;5009195;28;20290;-85
2021/06/27 06:24:20;;;;;;;8.07;2.83;;;;;;;24.75;100.00;95520.63;5009207;28;20294;-85
2021/06/27 06:26:47;;;;;;;2.80;2.60;;;;;;;24.82;100.00;95498.88;5008786;28;20252;-85
2021/06/27 06:29:15;;;;;;;4.97;3.07;;;;;;;25.21;100.00;95493.00;5009382;28;20581;-86
2021/06/27 06:31:44;;;;;;;5.03;2.57;;;;;;;25.36;100.00;95485.72;5009220;28;20235;-86
2021/06/27 06:34:11;;;;;;;10.17;3.60;;;;;;;25.48;100.00;95484.63;5009428;28;20222;-85
2021/06/27 06:36:38;;;;;;;7.23;2.77;;;;;;;25.45;100.00;95485.16;5008936;28;20235;-86
2021/06/27 06:39:06;;;;;;;3.67;2.90;;;;;;;25.68;100.00;95479.19;5008796;28;20223;-85
2021/06/27 06:41:34;;;;;;;4.10;3.17;;;;;;;25.90;100.00;95478.09;5008833;28;20278;-87
2021/06/27 06:44:01;;;;;;;7.07;3.03;;;;;;;26.11;100.00;95473.44;5008873;28;20268;-87
2021/06/27 06:46:28;;;;;;;8.80;2.90;;;;;;;26.17;100.00;95475.03;5008729;28;20207;-87
2021/06/27 06:48:57;;;;;;;4.68;3.15;;;;;;;26.21;100.00;95476.88;5008903;28;20204;-87
2021/06/27 06:51:25;;;;;;;9.65;3.42;;;;;;;26.46;100.00;95469.75;5008957;28;20208;-86
2021/06/27 06:53:53;;;;;;;9.70;2.85;;;;;;;26.14;100.00;95483.66;5009390;28;20620;-86
2021/06/27 06:56:20;;;;;;;7.32;3.33;;;;;;;26.29;100.00;95499.72;5012049;28;20286;-86
2021/06/27 06:58:48;;;;;;;5.50;3.47;;;;;;;26.48;100.00;95508.03;5012624;28;20227;-86
2021/06/27 07:01:16;;;;;;;8.32;3.35;;;;;;;26.62;100.00;95519.00;5011281;28;20239;-86
2021/06/27 07:03:44;;;;;;;9.48;3.35;;;;;;;26.78;100.00;95531.31;5012245;28;20212;-86
2021/06/27 07:06:12;;;;;;;7.88;3.28;;;;;;;26.89;100.00;95515.88;5011815;28;20568;-86
2021/06/27 07:08:40;;;;;;;4.40;3.10;;;;;;;26.82;100.00;95545.03;5011872;28;20231;-86
2021/06/27 07:11:07;;;;;;;4.88;3.05;;;;;;;26.97;100.00;95526.84;5011821;28;20203;-87
2021/06/27 07:13:35;;;;;;;6.70;3.80;;;;;;;27.22;100.00;95525.88;5011983;28;20249;-86
2021/06/27 07:16:02;;;;;;;4.38;3.72;;;;;;;27.45;100.00;95539.75;5012169;28;20283;-86
2021/06/27 07:18:29;;;;;;;4.68;2.95;;;;;;;27.53;100.00;95538.31;5012283;28;20231;-87
2021/06/27 07:20:56;;;;;;;6.35;4.07;;;;;;;27.45;100.00;95469.59;5012102;28;20300;-86
2021/06/27 07:23:25;;;;;;;8.95;3.28;;;;;;;27.65;100.00;95469.38;5012412;28;20283;-87
2021/06/27 07:25:52;;;;;;;8.07;3.63;;;;;;;27.40;100.00;95483.94;5011809;28;20230;-86
2021/06/27 07:28:20;;;;;;;8.07;3.05;;;;;;;27.67;100.00;95474.47;5011798;28;20202;-87
2021/06/27 07:30:47;;;;;;;9.48;3.40;;;;;;;27.57;100.00;95482.69;5012099;28;20633;-87
2021/06/27 07:33:15;;;;;;;5.07;3.40;;;;;;;27.56;100.00;95489.19;5011810;28;20207;-87
2021/06/27 07:35:42;;;;;;;8.55;3.55;;;;;;;27.17;100.00;95525.94;5011570;28;20207;-87
2021/06/27 07:38:10;;;;;;;4.93;3.00;;;;;;;27.22;100.00;95528.59;5011277;28;20266;-86
2021/06/27 07:40:39;;;;;;;3.95;3.13;;;;;;;27.11;100.00;95532.41;5011410;28;20196;-86
2021/06/27 07:43:07;;;;;;;6.35;3.35;;;;;;;27.34;100.00;95511.25;5011334;28;20202;-86
2021/06/27 07:45:34;;;;;;;7.32;3.33;;;;;;;27.38;100.00;95518.47;5011078;28;20196;-87
2021/06/27 07:48:02;;;;;;;7.63;3.88;;;;;;;27.64;100.00;95516.38;5011218;28;20242;-87
2021/06/27 07:50:29;;;;;;;9.38;4.07;;;;;;;27.80;100.00;95519.72;5011214;28;20264;-87
2021/06/27 07:52:57;;;;;;;11.50;3.60;;;;;;;27.84;100.00;95512.66;5011211;28;20203;-87
2021/06/27 07:55:24;;;;;;;5.15;4.60;;;;;;;27.88;100.00;95519.09;5011578;28;20587;-87
2021/06/27 07:57:53;;;;;;;7.45;3.65;;;;;;;27.99;100.00;95544.13;5011139;28;20200;-87
2021/06/27 08:00:22;;;;;;;9.57;3.90;;;;;;;27.89;100.00;95552.34;5010710;28;20203;-87
2021/06/27 08:02:49;;;;;;;7.55;3.58;;;;;;;27.92;100.00;95554.47;5011548;28;20224;-86
2021/06/27 08:05:17;;;;;;;7.82;3.42;;;;;;;27.96;100.00;95550.09;5011115;28;20701;-87
2021/06/27 08:07:44;;;;;;;8.77;4.00;;;;;;;27.68;100.00;95570.59;5011140;28;20233;-87
2021/06/27 08:10:12;;;;;;;7.85;4.40;;;;;;;27.47;100.00;95572.66;5010780;28;20290;-87
2021/06/27 08:12:40;;;;;;;9.73;3.35;;;;;;;27.71;100.00;95543.00;5011290;28;20211;-87
2021/06/27 08:15:17;;;;;;;8.85;3.65;;;;;;;27.58;100.00;95533.69;5011172;28;20290;-87
2021/06/27 08:17:46;;;;;;;5.35;3.38;;;;;;;27.81;100.00;95542.13;5011467;28;20192;-87
2021/06/27 08:20:15;;;;;;;9.48;3.05;;;;;;;27.70;100.00;95571.09;5024114;28;20230;-86
2021/06/27 08:22:42;;;;;;;5.82;2.83;;;;;;;27.69;100.00;95583.78;5030278;28;20202;-86
2021/06/27 08:25:10;;;;;;;6.25;3.72;;;;;;;28.05;100.00;95548.34;5030295;28;20681;-87
2021/06/27 08:27:38;;;;;;;6.32;3.53;;;;;;;28.35;100.00;95535.59;5030375;28;20202;-86
2021/06/27 08:30:10;;;;;;;7.13;2.97;;;;;;;28.48;100.00;95536.81;5030128;28;20195;-86
2021/06/27 08:32:42;;;;;;;7.97;3.25;;;;;;;28.53;100.00;95564.59;5030734;28;20269;-87
2021/06/27 08:35:11;;;;;;;7.28;2.97;;;;;;;28.07;100.00;95594.81;5030634;28;20213;-88
2021/06/27 08:37:38;;;;;;;7.68;2.88;;;;;;;28.57;100.00;95575.63;5030667;28;20259;-85
2021/06/27 08:40:07;;;;;;;7.72;2.90;;;;;;;28.73;100.00;95573.53;5029286;28;20223;-85
2021/06/27 08:42:38;;;;;;;8.15;3.53;;;;;;;28.58;100.00;95663.75;5030303;28;20277;-85
2021/06/27 08:45:07;;;;;;;6.75;3.05;;;;;;;28.84;100.00;95626.38;5030375;28;20287;-86
2021/06/27 08:47:37;;;;;;;8.60;3.38;;;;;;;28.61;100.00;95639.66;5030303;28;20203;-85
2021/06/27 08:50:07;;;;;;;11.70;3.47;;;;;;;28.48;100.00;95647.66;5030385;28;20282;-85
2021/06/27 08:52:34;;;;;;;9.23;3.33;;;;;;;28.20;100.00;95664.38;5029800;28;20234;-85
2021/06/27 08:55:02;;;;;;;6.25;2.60;;;;;;;28.41;100.00;95675.03;5029869;28;20563;-85
2021/06/27 08:57:31;;;;;;;3.63;2.60;;;;;;;28.58;100.00;95686.19;5029466;28;20195;-85
2021/06/27 08:59:59;;;;;;;9.45;3.80;;;;;;;28.26;100.00;95667.81;5029725;28;20222;-84
2021/06/27 09:02:27;;;;;;;5.90;2.97;;;;;;;28.10;100.00;95650.97;5029481;28;20227;-85
2021/06/27 09:04:56;;;;;;;8.65;2.83;;;;;;;27.98;100.00;95688.34;5029859;28;20230;-84
2021/06/27 09:07:30;;;;;;;5.72;3.75;;;;;;;28.12;100.00;95661.47;5029327;28;20234;-84
2021/06/27 09:10:02;;;;;;;5.75;3.50;;;;;;;28.44;100.00;95659.03;5030506;28;20191;-84
2021/06/27 09:12:46;;;;;;;8.18;3.25;;;;;;;28.63;100.00;95606.91;5029538;28;20191;-85
2021/06/27 09:15:14;;;;;;;5.18;2.53;;;;;;;28.59;100.00;95647.22;5029860;28;20190;-85
2021/06/27 09:17:43;;;;;;;6.10;2.75;;;;;;;28.38;100.00;95673.69;5028374;28;20297;-84
2021/06/27 09:20:13;;;;;;;5.18;2.83;;;;;;;28.18;100.00;95665.75;5029889;28;20245;-84
2021/06/27 09:22:44;;;;;;;6.35;2.83;;;;;;;28.47;100.00;95733.31;5029326;27;20209;-84
2021/06/27 09:25:23;;;;;;;7.95;3.33;;;;;;;28.56;100.00;95666.72;5029640;28;20187;-85
2021/06/27 09:28:14;;;;;;;5.50;3.30;;;;;;;28.46;100.00;95660.63;5029070;28;20643;-85
2021/06/27 09:30:49;;;;;;;10.90;4.28;;;;;;;28.38;100.00;95689.91;5029503;27;20755;-85
2021/06/27 09:33:19;;;;;;;5.18;3.17;;;;;;;28.29;100.00;95715.09;5029463;28;20710;-84
2021/06/27 09:35:56;;;;;;;4.82;2.85;;;;;;;28.39;100.00;95744.75;5029071;28;20659;-84
2021/06/27 09:38:37;;;;;;;5.05;3.28;;;;;;;28.19;100.00;95761.91;5029863;28;20289;-85
2021/06/27 09:41:08;;;;;;;6.07;3.40;;;;;;;28.41;100.00;95702.03;5028635;28;20734;-85
2021/06/27 09:43:37;;;;;;;7.20;4.22;;;;;;;28.89;100.00;95710.19;5029379;28;20275;-85
2021/06/27 09:46:12;;;;;;;9.50;3.20;;;;;;;28.87;100.00;95817.84;5029112;28;20293;-85
2021/06/27 09:48:55;;;;;;;3.45;2.60;;;;;;;29.07;100.00;95752.72;5029495;28;20187;-84
2021/06/27 09:51:26;;;;;;;7.28;3.33;;;;;;;29.31;100.00;95747.28;5027278;28;20198;-84
2021/06/27 09:53:54;;;;;;;4.63;2.97;;;;;;;29.46;100.00;95800.44;5029208;28;20221;-85
2021/06/27 09:56:23;;;;;;;9.38;3.53;;;;;;;29.66;100.00;95757.97;5029006;28;20202;-85
2021/06/27 09:58:59;;;;;;;3.90;3.25;;;;;;;29.70;100.00;95732.72;5028806;28;20269;-85
2021/06/27 10:01:28;;;;;;;4.45;2.70;;;;;;;29.49;100.00;95782.81;5028697;28;20234;-85
2021/06/27 10:03:57;;;;;;;11.32;4.25;;;;;;;29.74;100.00;95781.69;5029198;28;20255;-85
2021/06/27 10:06:27;;;;;;;6.10;3.35;;;;;;;29.92;100.00;95780.06;5028695;28;20206;-84
2021/06/27 10:08:55;;;;;;;6.50;3.25;;;;;;;29.89;100.00;95851.09;5029336;28;20236;-86
2021/06/27 10:11:24;;;;;;;7.03;3.50;;;;;;;29.76;100.00;95836.38;5028744;28;20199;-87
2021/06/27 10:13:54;;;;;;;4.15;2.95;;;;;;;29.74;100.00;95843.97;5028998;28;20208;-87
2021/06/27 10:16:27;;;;;;;8.02;2.95;;;;;;;29.32;100.00;95813.06;5029008;28;20202;-87
2021/06/27 10:18:54;;;;;;;5.57;3.72;;;;;;;29.83;100.00;95758.25;5029363;28;20182;-87
2021/06/27 10:21:22;;;;;;;7.10;3.22;;;;;;;29.65;100.00;95826.75;5028825;28;20294;-85
2021/06/27 10:23:52;;;;;;;5.20;2.80;;;;;;;29.50;100.00;95787.91;5028858;28;20667;-86
2021/06/27 10:26:22;;;;;;;5.07;3.53;;;;;;;29.78;100.00;95769.94;5028870;28;20324;-86
2021/06/27 10:28:52;;;;;;;9.43;3.08;;;;;;;29.69;100.00;95839.44;5030566;28;20230;-87
2021/06/27 10:31:22;;;;;;;6.28;3.38;;;;;;;29.93;100.00;95903.59;5028921;28;21141;-85
2021/06/27 10:33:50;;;;;;;5.97;3.25;;;;;;;30.02;100.00;95902.66;5031288;28;20217;-84
2021/06/27 10:36:27;;;;;;;9.07;3.65;;;;;;;30.08;100.00;95847.28;5031470;28;20251;-85
2021/06/27 10:38:57;;;;;;;6.55;3.15;;;;;;;30.24;100.00;95818.09;5032003;28;20760;-86
2021/06/27 10:41:49;;;;;;;10.57;3.78;;;;;;;30.20;100.00;95849.56;5031393;28;20712;-86
2021/06/27 10:44:16;;;;;;;4.07;2.83;;;;;;;30.03;100.00;95823.00;5031935;28;20195;-87
2021/06/27 10:46:45;;;;;;;6.13;3.40;;;;;;;30.11;100.00;95780.06;5031237;28;20207;-86
2021/06/27 10:49:52;;;;;;;3.88;3.47;;;;;;;30.21;100.00;95742.00;5031603;28;20251;-85
2021/06/27 10:52:20;;;;;;;8.35;3.60;;;;;;;30.00;100.00;95839.81;5031714;28;20194;-86
2021/06/27 10:55:23;;;;;;;9.30;3.60;;;;;;;30.22;100.00;95869.06;5031924;28;20241;-85
2021/06/27 10:57:58;;;;;;;10.77;3.60;;;;;;;30.20;100.00;95884.00;5031517;28;20190;-86
2021/06/27 11:00:27;;;;;;;12.27;3.42;;;;;;;30.00;100.00;95853.38;5031633;28;20218;-86
2021/06/27 11:02:54;;;;;;;8.30;3.70;;;;;;;30.22;100.00;95808.66;5031741;28;20183;-85
2021/06/27 11:05:45;;;;;;;6.90;3.78;;;;;;;30.39;100.00;95943.66;5031486;28;20207;-85
2021/06/27 11:08:32;;;;;;;7.88;3.20;;;;;;;30.49;100.00;95897.44;5031452;28;20191;-86
2021/06/27 11:11:04;;;;;;;4.72;3.67;;;;;;;30.35;100.00;95923.66;5031017;28;20194;-85
2021/06/27 11:13:32;;;;;;;7.95;3.22;;;;;;;30.58;100.00;95878.56;5031453;28;20277;-86
2021/06/27 11:16:03;;;;;;;7.45;3.75;;;;;;;30.94;100.00;95848.97;5029961;28;20230;-86
2021/06/27 11:18:33;;;;;;;7.88;3.67;;;;;;;30.66;100.00;95869.78;5030317;28;20183;-86
2021/06/27 11:21:15;;;;;;;7.95;3.85;;;;;;;30.26;100.00;95788.78;5030254;28;20207;-86
2021/06/27 11:24:07;;;;;;;6.82;3.25;;;;;;;30.12;100.00;95879.22;5030268;28;20202;-85
2021/06/27 11:27:06;;;;;;;9.70;3.53;;;;;;;29.26;100.00;95874.53;5030444;28;20191;-86
2021/06/27 11:29:47;;;;;;;8.88;4.20;;;;;;;27.84;100.00;95766.50;5029493;28;20266;-86
2021/06/27 11:32:37;;;;;;;9.48;3.70;;;;;;;26.80;100.00;95717.84;5031047;28;20194;-87
2021/06/27 11:35:07;;;;;;;4.82;3.13;;;;;;;26.35;100.00;95697.97;5032181;28;20742;-86
2021/06/27 11:37:48;;;;;;;5.13;2.92;;;;;;;26.27;100.00;95715.50;5032025;28;20202;-86