Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:03;;;;;;;16.90;12.60;;;;;;;13.78;100.00;100087.00;697048;28;1098;-63
2022/10/21 00:00:33;;;;;;;17.85;12.57;;;;;;;13.77;100.00;100090.50;696878;28;1000;-65
2022/10/21 00:00:56;;;;;;;18.37;12.70;;;;;;;13.74;100.00;100093.22;697363;28;4367;-63
2022/10/21 00:01:18;;;;;;;18.35;12.77;;;;;;;13.72;100.00;100091.53;697702;28;932;-64
2022/10/21 00:01:39;;;;;;;17.58;12.25;;;;;;;13.69;100.00;100096.88;698080;28;1035;-64
2022/10/21 00:01:59;;;;;;;17.23;11.70;;;;;;;13.68;100.00;100098.66;697188;28;1090;-64
2022/10/21 00:02:19;;;;;;;15.83;12.37;;;;;;;13.66;100.00;100103.06;697626;28;948;-64
2022/10/21 00:02:40;;;;;;;15.93;12.30;;;;;;;13.69;100.00;100102.13;698319;28;1441;-64
2022/10/21 00:03:00;;;;;;;16.77;12.48;;;;;;;13.72;100.00;100096.78;697721;28;1047;-65
2022/10/21 00:03:22;;;;;;;17.30;12.82;;;;;;;13.75;100.00;100104.63;697646;28;1099;-64
2022/10/21 00:03:43;;;;;;;19.85;12.70;;;;;;;13.73;100.00;100101.16;697348;28;4292;-64
2022/10/21 00:04:04;;;;;;;20.08;12.82;;;;;;;13.75;100.00;100102.00;698493;28;1205;-64
2022/10/21 00:04:24;;;;;;;18.40;12.17;;;;;;;13.74;100.00;100105.50;698392;28;1034;-64
2022/10/21 00:04:45;;;;;;;16.60;12.10;;;;;;;13.76;100.00;100099.31;697906;28;1227;-65
2022/10/21 00:05:05;;;;;;;15.10;12.00;;;;;;;13.76;100.00;100094.06;697756;28;1107;-65
2022/10/21 00:05:26;;;;;;;15.23;11.75;;;;;;;13.81;100.00;100099.19;697855;28;1268;-64
2022/10/21 00:05:47;;;;;;;18.33;11.70;;;;;;;13.83;100.00;100101.78;696097;28;1122;-64
2022/10/21 00:06:08;;;;;;;15.23;12.23;;;;;;;13.83;100.00;100094.78;698538;28;1186;-64
2022/10/21 00:06:28;;;;;;;17.63;12.70;;;;;;;13.81;100.00;100095.72;694565;28;1230;-63
2022/10/21 00:06:49;;;;;;;16.92;12.18;;;;;;;13.75;100.00;100097.59;694980;28;4378;-65
2022/10/21 00:07:09;;;;;;;16.00;12.10;;;;;;;13.77;100.00;100097.53;695481;28;1320;-64
2022/10/21 00:07:29;;;;;;;15.88;12.23;;;;;;;13.73;100.00;100099.38;695213;28;1286;-64
2022/10/21 00:07:50;;;;;;;17.27;11.87;;;;;;;13.70;100.00;100104.72;696067;28;1411;-64
2022/10/21 00:08:10;;;;;;;18.50;12.73;;;;;;;13.77;100.00;100105.44;697705;28;1352;-64
2022/10/21 00:08:31;;;;;;;16.67;12.53;;;;;;;13.77;100.00;100105.44;699856;28;1158;-64
2022/10/21 00:08:51;;;;;;;16.37;11.93;;;;;;;13.86;100.00;100110.44;701150;28;1336;-65
2022/10/21 00:09:11;;;;;;;16.38;12.00;;;;;;;13.89;100.00;100112.97;700052;28;1094;-64
2022/10/21 00:09:32;;;;;;;16.37;12.43;;;;;;;13.91;100.00;100108.53;696097;28;1110;-64
2022/10/21 00:09:52;;;;;;;16.42;12.32;;;;;;;13.87;100.00;100109.50;697804;28;4491;-64
2022/10/21 00:10:12;;;;;;;15.90;11.90;;;;;;;13.90;100.00;100117.34;698121;28;1074;-64
2022/10/21 00:10:33;;;;;;;15.70;11.57;;;;;;;13.87;100.00;100113.91;698303;28;1913;-64
2022/10/21 00:10:55;;;;;;;16.33;11.98;;;;;;;13.82;100.00;100124.56;698431;28;1130;-64
2022/10/21 00:11:16;;;;;;;14.38;11.20;;;;;;;13.78;100.00;100115.03;698312;28;1000;-64
2022/10/21 00:11:36;;;;;;;14.68;11.48;;;;;;;13.72;100.00;100117.81;692240;28;993;-64
2022/10/21 00:11:56;;;;;;;15.47;11.80;;;;;;;13.68;100.00;100122.31;693659;28;1130;-63
2022/10/21 00:12:17;;;;;;;14.52;12.30;;;;;;;13.66;100.00;100126.72;695371;28;1213;-64
2022/10/21 00:12:37;;;;;;;15.37;12.20;;;;;;;13.72;100.00;100134.47;694187;28;4348;-64
2022/10/21 00:12:58;;;;;;;17.67;12.50;;;;;;;13.70;100.00;100127.50;695718;28;1056;-64
2022/10/21 00:13:19;;;;;;;17.07;12.27;;;;;;;13.68;100.00;100131.94;695813;28;1044;-64
2022/10/21 00:13:39;;;;;;;16.98;12.43;;;;;;;13.64;100.00;100128.53;700364;28;1407;-65
2022/10/21 00:13:59;;;;;;;14.88;12.68;;;;;;;13.62;100.00;100135.56;700605;28;1142;-64
2022/10/21 00:14:20;;;;;;;14.97;12.23;;;;;;;13.60;100.00;100140.88;700329;28;995;-64
2022/10/21 00:14:40;;;;;;;15.27;12.03;;;;;;;13.59;100.00;100136.50;700897;28;1130;-64
2022/10/21 00:15:02;;;;;;;17.05;12.55;;;;;;;13.58;100.00;100134.81;698067;28;1137;-64
2022/10/21 00:15:23;;;;;;;16.52;12.45;;;;;;;13.57;100.00;100135.72;697622;28;1195;-64
2022/10/21 00:15:43;;;;;;;14.60;12.27;;;;;;;13.60;100.00;100135.63;696712;28;4331;-65
2022/10/21 00:16:07;;;;;;;17.20;12.33;;;;;;;13.77;100.00;100137.78;697154;28;1123;-64
2022/10/21 00:16:27;;;;;;;16.27;12.65;;;;;;;13.82;100.00;100140.31;697479;28;3153;-64
2022/10/21 00:16:47;;;;;;;15.80;12.73;;;;;;;13.82;100.00;100144.69;697734;28;1221;-64
2022/10/21 00:17:08;;;;;;;15.50;12.40;;;;;;;13.77;100.00;100136.94;697064;28;1375;-64
2022/10/21 00:17:28;;;;;;;15.88;12.48;;;;;;;13.74;100.00;100134.41;696968;28;1428;-65
2022/10/21 00:17:48;;;;;;;16.13;12.43;;;;;;;13.82;100.00;100131.56;696109;28;1576;-64
2022/10/21 00:18:09;;;;;;;16.53;12.13;;;;;;;13.91;100.00;100126.06;694003;28;1862;-64
2022/10/21 00:18:31;;;;;;;15.60;11.98;;;;;;;13.90;100.00;100124.34;697271;28;1285;-65
2022/10/21 00:18:51;;;;;;;16.23;12.07;;;;;;;13.87;100.00;100127.91;696363;28;4300;-64
2022/10/21 00:19:12;;;;;;;17.33;12.10;;;;;;;13.86;100.00;100131.47;697669;28;1590;-65
2022/10/21 00:19:32;;;;;;;16.53;12.07;;;;;;;14.00;100.00;100127.56;697993;28;1424;-64
2022/10/21 00:19:52;;;;;;;15.27;12.10;;;;;;;13.95;100.00;100130.34;695837;28;1512;-64
2022/10/21 00:20:13;;;;;;;15.07;11.98;;;;;;;13.90;100.00;100130.47;696465;28;1287;-64
2022/10/21 00:20:33;;;;;;;15.20;12.00;;;;;;;13.94;100.00;100125.97;697706;28;1598;-64
2022/10/21 00:20:54;;;;;;;15.30;12.23;;;;;;;13.90;100.00;100127.84;697082;28;1612;-64
2022/10/21 00:21:19;;;;;;;15.55;11.60;;;;;;;13.85;100.00;100124.47;695917;28;1559;-64
2022/10/21 00:21:41;;;;;;;14.48;11.07;;;;;;;13.82;100.00;100134.19;696143;28;4395;-65
2022/10/21 00:22:01;;;;;;;15.50;11.65;;;;;;;13.79;100.00;100130.75;697148;28;1403;-64
2022/10/21 00:22:22;;;;;;;15.30;12.00;;;;;;;13.80;100.00;100131.59;696302;28;1297;-65
2022/10/21 00:22:42;;;;;;;16.33;11.80;;;;;;;13.80;100.00;100126.34;698013;28;1745;-64
2022/10/21 00:23:02;;;;;;;16.92;11.77;;;;;;;13.77;100.00;100131.69;698059;28;1210;-64
2022/10/21 00:23:23;;;;;;;16.73;12.20;;;;;;;13.77;100.00;100126.44;697445;28;1233;-65
2022/10/21 00:23:44;;;;;;;15.48;12.13;;;;;;;13.75;100.00;100123.00;697156;28;1467;-64
2022/10/21 00:24:04;;;;;;;15.25;11.75;;;;;;;13.76;100.00;100125.59;697711;28;1309;-64
2022/10/21 00:24:25;;;;;;;15.57;11.13;;;;;;;13.76;100.00;100129.97;695369;28;1308;-64
2022/10/21 00:24:46;;;;;;;15.98;11.25;;;;;;;13.76;100.00;100124.72;697189;28;4473;-65
2022/10/21 00:25:07;;;;;;;16.67;11.48;;;;;;;13.85;100.00;100129.72;696974;28;1238;-64
2022/10/21 00:25:28;;;;;;;16.45;12.00;;;;;;;13.84;100.00;100125.38;698008;28;1305;-64
2022/10/21 00:25:48;;;;;;;16.02;11.82;;;;;;;13.80;100.00;100128.97;697879;28;1230;-64
2022/10/21 00:26:10;;;;;;;15.97;11.77;;;;;;;13.79;100.00;100129.91;697459;28;1489;-65
2022/10/21 00:26:31;;;;;;;14.82;11.32;;;;;;;13.83;100.00;100130.66;696754;28;1360;-65
2022/10/21 00:26:51;;;;;;;17.88;12.00;;;;;;;13.79;100.00;100129.91;697894;28;1423;-64
2022/10/21 00:27:11;;;;;;;18.63;12.33;;;;;;;13.70;100.00;100128.38;699063;28;1440;-64
2022/10/21 00:27:32;;;;;;;16.00;11.77;;;;;;;13.75;100.00;100120.38;699182;28;1460;-64
2022/10/21 00:27:53;;;;;;;15.02;10.98;;;;;;;13.79;100.00;100119.41;696168;28;4366;-65
2022/10/21 00:28:14;;;;;;;15.27;11.10;;;;;;;13.89;100.00;100123.50;697247;28;1519;-65
2022/10/21 00:28:34;;;;;;;15.68;11.23;;;;;;;13.94;100.00;100129.50;695971;28;1595;-65
2022/10/21 00:28:56;;;;;;;15.23;10.93;;;;;;;13.99;100.00;100123.25;697216;28;1600;-64
2022/10/21 00:29:16;;;;;;;17.50;11.13;;;;;;;14.01;100.00;100124.94;694127;28;1572;-64
2022/10/21 00:29:36;;;;;;;17.52;11.20;;;;;;;14.00;100.00;100128.47;697098;28;1633;-63
2022/10/21 00:29:57;;;;;;;15.60;11.33;;;;;;;13.99;100.00;100121.47;697459;28;1551;-63
2022/10/21 00:30:17;;;;;;;14.20;11.10;;;;;;;13.94;100.00;100120.72;696710;28;1539;-64
2022/10/21 00:30:44;;;;;;;13.77;11.40;;;;;;;13.99;100.00;100118.00;695716;28;4398;-65
2022/10/21 00:31:07;;;;;;;13.95;11.55;;;;;;;13.94;100.00;100110.22;697064;28;1245;-64
2022/10/21 00:31:27;;;;;;;14.98;11.05;;;;;;;13.92;100.00;100107.63;696125;28;1230;-64
2022/10/21 00:31:47;;;;;;;15.18;11.23;;;;;;;13.89;100.00;100118.22;696446;28;1138;-64
2022/10/21 00:32:08;;;;;;;15.47;11.03;;;;;;;13.93;100.00;100112.00;696685;28;1256;-64
2022/10/21 00:32:28;;;;;;;15.05;11.00;;;;;;;14.03;100.00;100114.38;696453;28;1302;-63
2022/10/21 00:32:48;;;;;;;15.97;11.70;;;;;;;14.09;100.00;100112.41;696595;28;1281;-64
2022/10/21 00:33:10;;;;;;;16.03;11.53;;;;;;;14.14;100.00;100114.94;696985;28;1293;-63
2022/10/21 00:33:30;;;;;;;14.80;11.38;;;;;;;14.08;100.00;100113.34;697300;28;1631;-63
2022/10/21 00:33:51;;;;;;;15.67;10.60;;;;;;;14.05;100.00;100113.44;694639;28;4457;-65
2022/10/21 00:34:12;;;;;;;14.93;10.50;;;;;;;14.05;100.00;100107.28;697130;28;1404;-64
2022/10/21 00:34:32;;;;;;;14.77;10.23;;;;;;;14.08;100.00;100109.81;697531;28;1571;-64
2022/10/21 00:34:53;;;;;;;15.67;10.60;;;;;;;14.05;100.00;100113.44;698360;28;1605;-64
2022/10/21 00:35:13;;;;;;;16.23;11.17;;;;;;;14.00;100.00;100117.94;698396;28;1476;-64
2022/10/21 00:35:33;;;;;;;15.50;11.60;;;;;;;13.99;100.00;100118.00;698796;28;1246;-64
2022/10/21 00:36:01;;;;;;;15.88;11.52;;;;;;;13.94;100.00;100116.34;698675;28;1563;-64
2022/10/21 00:36:22;;;;;;;15.23;11.02;;;;;;;13.89;100.00;100120.00;696853;28;2195;-64
2022/10/21 00:36:42;;;;;;;15.07;10.90;;;;;;;13.82;100.00;100116.69;697492;28;4587;-64
2022/10/21 00:37:02;;;;;;;14.17;10.53;;;;;;;13.82;100.00;100121.94;698787;28;1249;-64
2022/10/21 00:37:23;;;;;;;16.27;10.95;;;;;;;13.79;100.00;100122.03;695869;28;1275;-64
2022/10/21 00:37:43;;;;;;;16.53;10.67;;;;;;;13.80;100.00;100123.72;696692;28;1282;-62
2022/10/21 00:38:03;;;;;;;14.70;11.25;;;;;;;13.83;100.00;100122.78;696877;28;1274;-63
2022/10/21 00:38:24;;;;;;;14.80;11.33;;;;;;;13.91;100.00;100121.66;698876;28;1142;-64
2022/10/21 00:38:47;;;;;;;14.05;11.15;;;;;;;13.88;100.00;100123.53;697607;28;4833;-64
2022/10/21 00:39:10;;;;;;;14.50;11.18;;;;;;;13.86;100.00;100120.94;699209;28;1266;-64
2022/10/21 00:39:30;;;;;;;14.48;11.25;;;;;;;13.91;100.00;100132.19;698771;28;1286;-64
2022/10/21 00:39:51;;;;;;;15.90;11.40;;;;;;;13.88;100.00;100128.78;695600;28;4379;-64
2022/10/21 00:40:11;;;;;;;14.60;11.32;;;;;;;13.83;100.00;100128.94;695831;28;1439;-64
2022/10/21 00:40:32;;;;;;;16.20;11.40;;;;;;;13.80;100.00;100126.34;693190;28;1417;-64
2022/10/21 00:40:52;;;;;;;16.05;11.15;;;;;;;13.76;100.00;100122.09;692983;28;1638;-64
2022/10/21 00:41:15;;;;;;;15.43;11.33;;;;;;;13.76;100.00;100124.72;690728;28;1665;-64
2022/10/21 00:41:35;;;;;;;14.98;11.60;;;;;;;13.80;100.00;100121.09;693057;28;1551;-64
2022/10/21 00:41:56;;;;;;;14.30;11.40;;;;;;;13.76;100.00;100122.97;693454;28;1661;-64
2022/10/21 00:42:20;;;;;;;14.18;11.15;;;;;;;13.86;100.00;100120.06;693537;28;1604;-64
2022/10/21 00:42:40;;;;;;;13.57;10.82;;;;;;;13.81;100.00;100114.09;694532;28;4469;-64
2022/10/21 00:43:00;;;;;;;15.93;11.40;;;;;;;13.79;100.00;100114.16;698356;28;1312;-64
2022/10/21 00:43:22;;;;;;;15.30;11.20;;;;;;;13.84;100.00;100119.25;697709;28;1312;-64
2022/10/21 00:44:00;;;;;;;16.65;11.15;;;;;;;13.83;100.00;100110.53;698108;28;1275;-63
2022/10/21 00:44:20;;;;;;;14.98;11.40;;;;;;;13.78;100.00;100113.25;698481;28;1159;-64
2022/10/21 00:44:41;;;;;;;13.68;10.90;;;;;;;13.75;100.00;100108.09;698110;28;1241;-65
2022/10/21 00:45:04;;;;;;;13.98;10.60;;;;;;;13.75;100.00;100107.25;698660;28;1222;-64
2022/10/21 00:45:28;;;;;;;14.43;11.13;;;;;;;13.70;100.00;100109.97;698196;28;1245;-64
2022/10/21 00:45:53;;;;;;;16.08;11.23;;;;;;;13.68;100.00;100116.16;697403;28;4445;-64
2022/10/21 00:46:17;;;;;;;13.95;10.85;;;;;;;13.64;100.00;100118.03;698178;28;1393;-64
2022/10/21 00:46:46;;;;;;;14.93;10.93;;;;;;;13.76;100.00;100109.84;695507;28;1625;-64
2022/10/21 00:47:14;;;;;;;14.95;10.88;;;;;;;13.91;100.00;100111.16;695016;28;1242;-66
2022/10/21 00:47:54;;;;;;;14.38;11.00;;;;;;;13.90;100.00;100105.94;695728;28;1619;-64
2022/10/21 00:48:33;;;;;;;15.63;10.98;;;;;;;13.78;100.00;100108.00;698608;28;1583;-64
2022/10/21 00:48:57;;;;;;;14.68;10.73;;;;;;;13.75;100.00;100109.88;697336;28;4905;-65
2022/10/21 00:49:28;;;;;;;15.88;11.15;;;;;;;13.69;100.00;100102.13;697870;28;1285;-65
2022/10/21 00:49:57;;;;;;;17.08;11.73;;;;;;;13.75;100.00;100108.09;698119;28;1174;-65
2022/10/21 00:50:40;;;;;;;16.58;11.40;;;;;;;13.76;100.00;100106.31;700274;28;1234;-64
2022/10/21 00:51:11;;;;;;;17.58;11.10;;;;;;;13.80;100.00;100105.34;700849;28;1242;-64
2022/10/21 00:51:32;;;;;;;16.25;11.23;;;;;;;13.79;100.00;100101.00;699437;28;1659;-64
2022/10/21 00:51:57;;;;;;;15.55;10.98;;;;;;;13.79;100.00;100101.84;700969;28;4369;-64
2022/10/21 00:52:21;;;;;;;14.02;10.77;;;;;;;13.77;100.00;100101.03;697195;28;1316;-64
2022/10/21 00:52:41;;;;;;;14.05;10.90;;;;;;;13.72;100.00;100102.06;698147;28;1190;-64
2022/10/21 00:53:05;;;;;;;13.63;10.50;;;;;;;13.69;100.00;100102.13;697503;28;1183;-64
2022/10/21 00:53:27;;;;;;;14.38;10.75;;;;;;;13.63;100.00;100106.66;698248;28;1282;-64
2022/10/21 00:53:49;;;;;;;15.02;10.93;;;;;;;13.59;100.00;100102.38;698725;28;1345;-64
2022/10/21 00:54:10;;;;;;;13.15;10.57;;;;;;;13.59;100.00;100104.16;697974;28;1365;-64
2022/10/21 00:54:31;;;;;;;12.68;10.38;;;;;;;13.55;100.00;100100.72;699056;28;1487;-64
2022/10/21 00:54:56;;;;;;;13.93;10.55;;;;;;;13.55;100.00;100107.75;697709;28;4701;-63
2022/10/21 00:55:17;;;;;;;14.05;10.38;;;;;;;13.50;100.00;100107.00;697648;28;1547;-65
2022/10/21 00:55:42;;;;;;;15.43;10.80;;;;;;;13.57;100.00;100103.34;697580;28;1649;-64
2022/10/21 00:56:07;;;;;;;15.90;11.00;;;;;;;13.52;100.00;100100.81;697369;28;1246;-63
2022/10/21 00:56:32;;;;;;;14.70;11.07;;;;;;;13.55;100.00;100102.50;698015;28;1508;-64
2022/10/21 00:56:55;;;;;;;16.00;11.38;;;;;;;13.54;100.00;100099.03;698452;28;1439;-64
2022/10/21 00:57:17;;;;;;;14.77;11.05;;;;;;;13.53;100.00;100097.28;697974;28;1610;-65
2022/10/21 00:57:38;;;;;;;16.50;11.50;;;;;;;13.54;100.00;100099.03;697368;28;4436;-64
2022/10/21 00:57:59;;;;;;;17.63;10.93;;;;;;;13.54;100.00;100101.66;698575;28;1618;-64
2022/10/21 00:58:23;;;;;;;14.00;10.55;;;;;;;13.52;100.00;100106.06;698440;28;1337;-65
2022/10/21 00:58:46;;;;;;;13.90;10.63;;;;;;;13.49;100.00;100106.16;697841;28;1242;-64
2022/10/21 00:59:07;;;;;;;13.07;10.98;;;;;;;13.47;100.00;100107.94;698015;28;1317;-65
2022/10/21 00:59:35;;;;;;;16.20;11.48;;;;;;;13.51;100.00;100100.84;698464;28;1340;-65
2022/10/21 01:00:00;;;;;;;13.70;11.02;;;;;;;13.52;100.00;100108.69;698722;28;1388;-64
2022/10/21 01:00:21;;;;;;;13.98;10.77;;;;;;;13.51;100.00;100101.72;698309;28;1350;-64
2022/10/21 01:00:41;;;;;;;13.23;10.60;;;;;;;13.50;100.00;100105.25;695157;28;4521;-64
2022/10/21 01:01:05;;;;;;;12.65;10.55;;;;;;;13.49;100.00;100105.31;695853;28;1314;-65
2022/10/21 01:01:25;;;;;;;14.38;11.60;;;;;;;13.47;100.00;100105.31;694795;28;1349;-64
2022/10/21 01:01:47;;;;;;;16.07;11.37;;;;;;;13.45;100.00;100105.34;692312;28;1271;-64
2022/10/21 01:02:08;;;;;;;14.48;10.93;;;;;;;13.44;100.00;100097.53;693102;28;1317;-64
2022/10/21 01:02:29;;;;;;;14.23;11.02;;;;;;;13.43;100.00;100103.66;695247;28;1137;-65
2022/10/21 01:02:49;;;;;;;14.13;11.37;;;;;;;13.42;100.00;100094.09;695643;28;1320;-63
2022/10/21 01:03:09;;;;;;;14.15;10.75;;;;;;;13.41;100.00;100095.84;692287;28;1279;-64
2022/10/21 01:03:31;;;;;;;16.57;10.60;;;;;;;13.39;100.00;100095.03;692420;28;1655;-64
2022/10/21 01:03:52;;;;;;;16.75;10.88;;;;;;;13.40;100.00;100098.50;696036;28;4921;-64
2022/10/21 01:04:12;;;;;;;15.32;10.70;;;;;;;13.40;100.00;100095.88;698483;28;1254;-64
2022/10/21 01:04:33;;;;;;;14.07;11.33;;;;;;;13.40;100.00;100091.50;698918;28;1463;-65
2022/10/21 01:04:58;;;;;;;14.73;10.80;;;;;;;13.49;100.00;100093.03;698288;28;1238;-64
2022/10/21 01:05:18;;;;;;;14.85;10.35;;;;;;;13.57;100.00;100092.84;698317;28;1282;-64
2022/10/21 01:05:41;;;;;;;14.10;10.60;;;;;;;13.57;100.00;100087.59;694721;28;1227;-65
2022/10/21 01:06:06;;;;;;;14.32;10.55;;;;;;;13.57;100.00;100087.59;695416;28;1362;-64
2022/10/21 01:06:28;;;;;;;13.25;10.02;;;;;;;13.57;100.00;100084.97;693749;28;1489;-64
2022/10/21 01:06:49;;;;;;;14.77;10.23;;;;;;;13.65;100.00;100084.75;693877;28;4413;-64
2022/10/21 01:07:10;;;;;;;13.35;10.40;;;;;;;13.66;100.00;100082.06;696507;28;1285;-64
2022/10/21 01:07:31;;;;;;;12.25;10.02;;;;;;;13.73;100.00;100077.50;697564;28;1242;-64
2022/10/21 01:07:52;;;;;;;11.95;9.77;;;;;;;13.78;100.00;100075.63;697455;28;1543;-64
2022/10/21 01:08:12;;;;;;;12.35;9.95;;;;;;;13.75;100.00;100083.59;698367;28;1673;-64
2022/10/21 01:08:33;;;;;;;12.65;9.80;;;;;;;13.72;100.00;100081.03;698017;28;1280;-64
2022/10/21 01:08:55;;;;;;;12.10;9.87;;;;;;;13.68;100.00;100076.78;698075;28;1345;-64
2022/10/21 01:09:18;;;;;;;13.90;10.13;;;;;;;13.66;100.00;100075.97;697395;28;1350;-64
2022/10/21 01:09:39;;;;;;;14.55;9.90;;;;;;;13.65;100.00;100077.72;697531;28;4680;-65
2022/10/21 01:09:59;;;;;;;14.17;9.97;;;;;;;13.62;100.00;100072.53;696506;28;1222;-65
2022/10/21 01:10:19;;;;;;;13.75;9.77;;;;;;;13.68;100.00;100075.03;698065;28;1242;-64
2022/10/21 01:10:40;;;;;;;14.20;9.73;;;;;;;13.74;100.00;100074.00;697991;28;1987;-65
2022/10/21 01:11:02;;;;;;;12.60;9.43;;;;;;;13.74;100.00;100076.63;697880;28;1124;-64
2022/10/21 01:11:25;;;;;;;13.88;9.85;;;;;;;13.69;100.00;100075.88;698371;28;1281;-64
2022/10/21 01:11:47;;;;;;;15.07;9.43;;;;;;;13.57;100.00;100067.44;698720;28;1375;-63
2022/10/21 01:12:21;;;;;;;14.10;10.10;;;;;;;13.41;100.00;100060.84;697847;28;1296;-65
2022/10/21 01:13:14;;;;;;;12.23;9.68;;;;;;;13.36;100.00;100065.34;697266;28;4738;-64
2022/10/21 01:14:12;;;;;;;12.60;9.90;;;;;;;13.30;100.00;100063.72;698685;28;1325;-65
2022/10/21 01:14:35;;;;;;;13.70;9.63;;;;;;;13.42;100.00;100054.72;698950;28;1420;-65
2022/10/21 01:15:23;;;;;;;12.13;9.70;;;;;;;13.35;100.00;100063.63;698137;28;1241;-64
2022/10/21 01:16:18;;;;;;;13.20;10.15;;;;;;;13.44;100.00;100055.50;697386;28;4557;-64
2022/10/21 01:17:14;;;;;;;12.85;9.73;;;;;;;13.36;100.00;100053.09;688724;28;1345;-63
2022/10/21 01:17:55;;;;;;;12.50;9.63;;;;;;;13.35;100.00;100053.13;686573;28;1743;-64
2022/10/21 01:18:50;;;;;;;12.80;9.73;;;;;;;13.33;100.00;100052.28;695590;28;1496;-65
2022/10/21 01:19:16;;;;;;;11.77;9.23;;;;;;;13.28;100.00;100044.53;693060;28;4928;-64
2022/10/21 01:20:08;;;;;;;14.38;9.65;;;;;;;13.29;100.00;100056.72;695180;28;1320;-65
2022/10/21 01:20:38;;;;;;;12.40;9.30;;;;;;;13.25;100.00;100055.09;698434;28;1288;-64
2022/10/21 01:21:14;;;;;;;13.25;9.40;;;;;;;13.22;100.00;100056.06;699712;28;1245;-64
2022/10/21 01:21:49;;;;;;;13.63;9.75;;;;;;;13.19;100.00;100053.47;698424;28;1657;-64
2022/10/21 01:22:45;;;;;;;12.10;9.10;;;;;;;13.20;100.00;100055.22;697377;28;4829;-64
2022/10/21 01:23:19;;;;;;;14.35;9.13;;;;;;;13.19;100.00;100058.72;689695;28;1485;-64
2022/10/21 01:24:24;;;;;;;10.38;8.75;;;;;;;13.19;100.00;100061.34;697688;28;1414;-63
2022/10/21 01:24:50;;;;;;;12.38;8.90;;;;;;;13.20;100.00;100057.00;690605;28;4941;-64
2022/10/21 01:25:29;;;;;;;13.68;9.75;;;;;;;13.20;100.00;100057.84;692706;28;1314;-64
2022/10/21 01:26:08;;;;;;;13.38;8.68;;;;;;;13.18;100.00;100059.66;692832;28;1433;-65
2022/10/21 01:26:39;;;;;;;12.85;9.20;;;;;;;13.21;100.00;100056.06;689525;28;1614;-64
2022/10/21 01:27:10;;;;;;;13.68;9.50;;;;;;;13.23;100.00;100059.53;689209;28;1318;-64
2022/10/21 01:28:04;;;;;;;14.75;9.52;;;;;;;13.22;100.00;100056.06;692915;28;1310;-64
2022/10/21 01:28:39;;;;;;;12.55;9.27;;;;;;;13.39;100.00;100052.16;697118;28;5373;-64
2022/10/21 01:29:21;;;;;;;11.98;8.88;;;;;;;13.23;100.00;100049.88;698279;28;1423;-65
2022/10/21 01:30:06;;;;;;;11.35;8.65;;;;;;;13.24;100.00;100054.25;698816;28;1482;-64
2022/10/21 01:30:29;;;;;;;12.73;8.35;;;;;;;13.25;100.00;100050.72;697603;28;1360;-64
2022/10/21 01:30:58;;;;;;;11.93;8.88;;;;;;;13.23;100.00;100047.25;695941;28;4400;-64
2022/10/21 01:31:41;;;;;;;12.32;8.85;;;;;;;13.19;100.00;100053.47;700104;28;1377;-64
2022/10/21 01:32:18;;;;;;;12.98;8.43;;;;;;;13.14;100.00;100049.25;700489;28;1419;-64
2022/10/21 01:33:00;;;;;;;12.40;8.68;;;;;;;13.13;100.00;100055.44;700700;28;1526;-65
2022/10/21 01:33:34;;;;;;;13.30;9.18;;;;;;;13.15;100.00;100054.47;697996;28;1253;-64
2022/10/21 01:33:58;;;;;;;14.75;8.60;;;;;;;13.15;100.00;100051.00;696780;28;4489;-64
2022/10/21 01:35:02;;;;;;;12.25;8.57;;;;;;;13.31;100.00;100051.47;698102;28;1265;-64
2022/10/21 01:35:27;;;;;;;12.25;7.60;;;;;;;13.34;100.00;100054.00;690922;28;1825;-64
2022/10/21 01:36:03;;;;;;;11.93;7.95;;;;;;;13.39;100.00;100054.78;697317;28;1435;-65
2022/10/21 01:36:24;;;;;;;13.23;7.78;;;;;;;13.38;100.00;100047.81;697529;28;1232;-64
2022/10/21 01:36:50;;;;;;;9.97;7.40;;;;;;;13.40;100.00;100048.63;696543;28;4302;-64
2022/10/21 01:37:26;;;;;;;10.55;7.40;;;;;;;13.56;100.00;100046.47;697287;28;1419;-65
2022/10/21 01:38:04;;;;;;;13.50;6.93;;;;;;;13.65;100.00;100047.97;696871;28;1540;-64
2022/10/21 01:38:37;;;;;;;11.70;7.57;;;;;;;13.66;100.00;100047.91;697976;28;1356;-63
2022/10/21 01:39:08;;;;;;;13.00;7.57;;;;;;;13.67;100.00;100043.56;698240;28;4932;-64
2022/10/21 01:39:40;;;;;;;10.07;7.07;;;;;;;13.63;100.00;100051.50;697593;28;1588;-64
2022/10/21 01:40:07;;;;;;;11.00;7.00;;;;;;;13.60;100.00;100041.06;695458;28;5032;-63
2022/10/21 01:40:36;;;;;;;8.85;6.65;;;;;;;13.59;100.00;100049.84;694893;28;1255;-64
2022/10/21 01:41:02;;;;;;;8.98;6.72;;;;;;;13.59;100.00;100038.50;694680;28;1580;-65
2022/10/21 01:41:42;;;;;;;11.07;6.78;;;;;;;13.54;100.00;100040.38;698459;28;1656;-63
2022/10/21 01:42:26;;;;;;;10.00;7.22;;;;;;;13.49;100.00;100047.53;698876;28;1629;-63
2022/10/21 01:42:52;;;;;;;9.90;6.63;;;;;;;13.42;100.00;100046.84;696658;28;4373;-65
2022/10/21 01:43:28;;;;;;;9.35;7.10;;;;;;;13.39;100.00;100039.03;696602;28;1191;-65
2022/10/21 01:43:56;;;;;;;10.82;7.10;;;;;;;13.37;100.00;100044.31;698154;28;1241;-64
2022/10/21 01:44:31;;;;;;;10.98;7.43;;;;;;;13.34;100.00;100040.88;697486;28;1444;-64
2022/10/21 01:45:02;;;;;;;9.18;6.70;;;;;;;13.32;100.00;100040.06;697990;28;1321;-65
2022/10/21 01:45:35;;;;;;;9.90;7.10;;;;;;;13.31;100.00;100036.56;697893;28;1219;-64
2022/10/21 01:46:01;;;;;;;10.93;7.35;;;;;;;13.30;100.00;100042.72;697568;28;4425;-64
2022/10/21 01:46:38;;;;;;;10.18;6.97;;;;;;;13.23;100.00;100042.00;697609;28;1594;-64
2022/10/21 01:47:05;;;;;;;9.98;6.60;;;;;;;13.19;100.00;100039.50;697587;28;1481;-63
2022/10/21 01:47:35;;;;;;;12.18;7.00;;;;;;;13.18;100.00;100036.03;696755;28;1773;-64
2022/10/21 01:48:08;;;;;;;10.10;7.00;;;;;;;13.11;100.00;100039.69;697177;28;1341;-64
2022/10/21 01:48:34;;;;;;;8.57;7.05;;;;;;;13.09;100.00;100037.13;697700;28;1371;-65
2022/10/21 01:49:06;;;;;;;9.50;6.70;;;;;;;13.11;100.00;100037.06;697378;28;4833;-65
2022/10/21 01:49:35;;;;;;;11.40;6.70;;;;;;;13.09;100.00;100038.88;697051;28;1400;-64
2022/10/21 01:50:11;;;;;;;10.38;6.82;;;;;;;13.06;100.00;100033.72;696870;28;1466;-64
2022/10/21 01:50:43;;;;;;;9.75;6.70;;;;;;;13.01;100.00;100035.59;698256;28;1986;-65
2022/10/21 01:51:06;;;;;;;9.57;6.63;;;;;;;12.94;100.00;100035.75;697570;28;1645;-65
2022/10/21 01:51:27;;;;;;;9.80;6.75;;;;;;;12.89;100.00;100042.00;696370;28;1221;-64
2022/10/21 01:51:50;;;;;;;9.68;6.60;;;;;;;12.89;100.00;100036.75;697134;28;4377;-65
2022/10/21 01:52:11;;;;;;;11.77;6.60;;;;;;;12.84;100.00;100029.00;698015;28;1277;-64
2022/10/21 01:52:32;;;;;;;10.68;6.45;;;;;;;12.78;100.00;100027.38;697343;28;1214;-65
2022/10/21 01:52:57;;;;;;;8.83;6.83;;;;;;;12.79;100.00;100030.84;698068;28;1439;-65
2022/10/21 01:53:21;;;;;;;11.10;6.57;;;;;;;12.83;100.00;100029.88;697930;28;1077;-65
2022/10/21 01:53:53;;;;;;;10.00;6.95;;;;;;;12.83;100.00;100027.25;697129;28;1570;-64
2022/10/21 01:54:21;;;;;;;9.75;6.30;;;;;;;12.83;100.00;100032.50;697372;28;1304;-64
2022/10/21 01:54:52;;;;;;;10.10;6.30;;;;;;;12.86;100.00;100031.56;697355;28;4302;-65
2022/10/21 01:55:19;;;;;;;9.25;7.00;;;;;;;12.83;100.00;100029.88;697154;28;1587;-64
2022/10/21 01:55:41;;;;;;;11.85;6.95;;;;;;;12.75;100.00;100032.72;695924;28;1412;-64
2022/10/21 01:56:03;;;;;;;9.77;6.65;;;;;;;12.73;100.00;100031.88;697018;28;1627;-65
2022/10/21 01:56:24;;;;;;;9.07;6.50;;;;;;;12.74;100.00;100028.34;694884;28;1438;-64
2022/10/21 01:56:46;;;;;;;9.80;6.43;;;;;;;12.88;100.00;100032.41;695327;28;1448;-64
2022/10/21 01:57:07;;;;;;;9.82;6.22;;;;;;;12.94;100.00;100033.13;696711;28;1221;-65