Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:47;;;;;;;;;42.50;32.25;;;;;20.10;50.79;100749.22;5076427;27;46019;-76
2023/07/02 00:04:16;;;;;;;;;35.00;24.25;;;;;20.08;51.27;100753.78;5077868;27;45240;-77
2023/07/02 00:06:45;;;;;;;;;42.25;33.75;;;;;20.00;51.45;100755.69;5066535;28;45489;-75
2023/07/02 00:09:11;;;;;;;;;33.50;29.25;;;;;19.95;51.54;100760.28;5075175;27;45405;-75
2023/07/02 00:11:41;;;;;;;;;41.00;30.50;;;;;19.91;51.98;100762.09;5072432;28;45456;-75
2023/07/02 00:14:08;;;;;;;;;35.25;27.75;;;;;19.85;52.00;100754.94;5069006;27;45585;-77
2023/07/02 00:16:33;;;;;;;;;38.25;28.25;;;;;19.81;51.72;100761.31;5072316;27;45428;-74
2023/07/02 00:18:59;;;;;;;;;38.75;27.50;;;;;19.66;52.09;100735.22;5078354;27;45493;-75
2023/07/02 00:21:27;;;;;;;;;31.75;24.75;;;;;19.79;52.19;100757.72;5074877;28;47030;-74
2023/07/02 00:23:56;;;;;;;;;39.75;28.00;;;;;19.70;52.43;100753.28;5071431;27;45454;-76
2023/07/02 00:26:24;;;;;;;;;39.00;31.50;;;;;19.64;52.37;100752.44;5066967;27;45517;-76
2023/07/02 00:28:50;;;;;;;;;30.50;27.25;;;;;19.38;52.36;100699.41;5057646;28;45392;-76
2023/07/02 00:31:16;;;;;;;;;35.50;24.75;;;;;19.65;52.53;100752.44;5072813;27;46220;-78
2023/07/02 00:33:41;;;;;;;;;34.00;27.25;;;;;19.63;52.54;100754.28;5074661;27;45417;-76
2023/07/02 00:36:07;;;;;;;;;41.75;31.50;;;;;19.53;52.76;100747.13;5076437;27;45288;-77
2023/07/02 00:38:32;;;;;;;;;35.50;31.25;;;;;19.61;52.82;100749.75;5073826;27;45402;-75
2023/07/02 00:40:58;;;;;;;;;44.25;27.25;;;;;19.55;52.82;100744.41;5074248;28;46030;-75
2023/07/02 00:43:23;;;;;;;;;38.00;28.75;;;;;19.47;53.13;100745.41;5074675;28;45496;-75
2023/07/02 00:45:48;;;;;;;;;38.50;29.75;;;;;19.44;53.19;100747.25;5065635;28;46012;-75
2023/07/02 00:48:14;;;;;;;;;36.00;27.50;;;;;19.44;53.56;100753.56;5055944;28;45496;-74
2023/07/02 00:50:40;;;;;;;;;37.50;28.25;;;;;19.36;53.39;100752.72;5065474;27;46459;-74
2023/07/02 00:53:05;;;;;;;;;31.00;27.50;;;;;19.29;53.80;100751.88;5075986;27;45638;-75
2023/07/02 00:55:31;;;;;;;;;39.25;30.75;;;;;19.30;53.88;100755.47;5062655;28;45549;-74
2023/07/02 00:57:56;;;;;;;;;32.50;28.25;;;;;19.24;54.23;100759.16;5075327;27;45739;-75
2023/07/02 01:00:22;;;;;;;;;37.75;27.75;;;;;19.17;54.31;100759.22;5073471;27;46464;-76
2023/07/02 01:02:58;;;;;;;;;36.50;30.25;;;;;18.93;54.61;100726.94;5078108;27;45478;-75
2023/07/02 01:05:26;;;;;;;;;32.75;27.50;;;;;19.02;54.72;100747.59;5070397;27;45516;-75
2023/07/02 01:07:51;;;;;;;;;36.25;24.75;;;;;19.02;54.67;100753.03;5064624;28;45487;-75
2023/07/02 01:10:17;;;;;;;;;41.25;30.75;;;;;19.01;55.12;100753.06;5072389;28;45349;-76
2023/07/02 01:12:45;;;;;;;;;31.50;25.00;;;;;19.02;54.91;100750.31;5057381;28;45418;-76
2023/07/02 01:15:11;;;;;;;;;34.75;25.50;;;;;19.03;55.18;100764.78;5072807;28;45484;-75
2023/07/02 01:17:42;;;;;;;;;29.50;22.25;;;;;19.02;55.44;100763.84;5069115;28;45383;-75
2023/07/02 01:20:09;;;;;;;;;37.25;27.50;;;;;19.04;55.44;100769.25;5075690;27;46407;-75
2023/07/02 01:22:36;;;;;;;;;31.00;25.75;;;;;18.92;55.41;100759.44;5071756;28;45408;-76
2023/07/02 01:25:02;;;;;;;;;27.75;23.50;;;;;18.88;55.49;100757.66;5067360;28;45362;-75
2023/07/02 01:27:29;;;;;;;;;32.00;24.50;;;;;18.90;55.56;100766.66;5054578;28;45574;-75
2023/07/02 01:29:54;;;;;;;;;39.00;30.25;;;;;18.90;56.06;100775.69;5074385;27;46237;-75
2023/07/02 01:32:20;;;;;;;;;39.00;30.00;;;;;18.91;55.91;100777.50;5070486;27;45562;-76
2023/07/02 01:34:48;;;;;;;;;42.00;29.00;;;;;18.75;55.67;100743.28;5072211;27;45435;-75
2023/07/02 01:37:15;;;;;;;;;44.25;26.75;;;;;18.87;55.88;100773.00;5074713;28;45270;-75
2023/07/02 01:39:40;;;;;;;;;41.00;26.25;;;;;18.83;56.15;100776.66;5074793;28;45580;-74
2023/07/02 01:42:11;;;;;;;;;34.00;27.25;;;;;18.59;56.14;100740.69;5066623;27;45387;-76
2023/07/02 01:44:37;;;;;;;;;27.00;21.75;;;;;18.36;56.47;100705.69;5049619;28;45400;-74
2023/07/02 01:47:03;;;;;;;;;32.50;25.50;;;;;18.70;56.99;100772.19;5061580;28;45380;-75
2023/07/02 01:49:29;;;;;;;;;41.25;31.00;;;;;18.74;56.59;100772.16;5063882;28;45621;-74
2023/07/02 01:51:56;;;;;;;;;29.25;22.50;;;;;18.72;56.79;100773.97;5056122;28;45574;-74
2023/07/02 01:54:24;;;;;;;;;36.75;27.75;;;;;18.72;56.65;100775.78;5065790;28;45487;-77
2023/07/02 01:56:50;;;;;;;;;35.50;29.50;;;;;18.58;57.01;100754.25;5075445;27;45627;-75
2023/07/02 01:59:16;;;;;;;;;33.50;27.00;;;;;18.65;57.02;100769.50;5074097;28;45964;-75
2023/07/02 02:01:42;;;;;;;;;28.75;25.00;;;;;18.72;56.86;100778.50;5051072;27;45332;-74
2023/07/02 02:04:08;;;;;;;;;37.75;26.75;;;;;18.70;57.12;100773.09;5074902;28;45345;-74
2023/07/02 02:06:33;;;;;;;;;29.25;24.75;;;;;18.71;57.04;100777.59;5042381;28;45591;-74
2023/07/02 02:08:59;;;;;;;;;41.25;26.00;;;;;18.62;57.25;100774.94;5054581;28;47391;-75
2023/07/02 02:11:25;;;;;;;;;36.75;27.50;;;;;18.41;57.49;100746.22;5074291;27;45359;-76
2023/07/02 02:13:51;;;;;;;;;28.00;23.25;;;;;18.56;57.63;100770.47;5075019;27;45686;-76
2023/07/02 02:16:16;;;;;;;;;37.25;25.00;;;;;18.46;57.72;100762.41;5074556;28;45491;-75
2023/07/02 02:18:41;;;;;;;;;31.25;23.00;;;;;18.49;58.09;100774.13;5067067;28;46465;-76
2023/07/02 02:21:07;;;;;;;;;28.75;27.00;;;;;18.46;58.24;100771.41;5073339;28;45537;-75
2023/07/02 02:23:33;;;;;;;;;36.50;26.25;;;;;18.47;58.33;100772.34;5064331;28;45331;-75
2023/07/02 02:26:06;;;;;;;;;27.75;24.50;;;;;18.08;58.15;100715.72;5074763;27;45421;-75
2023/07/02 02:28:32;;;;;;;;;34.25;25.25;;;;;18.44;58.41;100785.88;5062983;28;45553;-75
2023/07/02 02:30:57;;;;;;;;;28.25;21.00;;;;;18.39;58.13;100765.16;5074500;27;51914;-75
2023/07/02 02:33:22;;;;;;;;;33.75;22.00;;;;;18.18;58.35;100743.63;5055746;28;45435;-76
2023/07/02 02:35:48;;;;;;;;;27.50;22.75;;;;;18.29;58.88;100776.94;5073456;28;45643;-74
2023/07/02 02:38:14;;;;;;;;;40.75;27.00;;;;;18.33;59.22;100776.03;5073132;27;47536;-75
2023/07/02 02:40:40;;;;;;;;;30.00;26.25;;;;;18.17;58.82;100745.44;5065941;27;45292;-75
2023/07/02 02:43:05;;;;;;;;;25.50;23.00;;;;;18.33;59.10;100777.81;5055164;28;45441;-75
2023/07/02 02:45:30;;;;;;;;;36.50;27.25;;;;;18.28;59.19;100777.84;5074528;27;45610;-76
2023/07/02 02:47:56;;;;;;;;;19.00;13.75;;;;;18.22;59.41;100772.47;5069996;27;45503;-76
2023/07/02 02:50:21;;;;;;;;;30.50;24.50;;;;;18.23;59.32;100785.97;5065353;28;45546;-76
2023/07/02 02:52:46;;;;;;;;;33.00;25.75;;;;;18.09;59.41;100766.22;5066218;28;45683;-75
2023/07/02 02:55:12;;;;;;;;;31.00;20.75;;;;;17.61;59.52;100682.56;5072005;28;45539;-76
2023/07/02 02:57:38;;;;;;;;;36.50;26.25;;;;;17.62;59.55;100683.47;5064527;28;45703;-75
2023/07/02 03:00:04;;;;;;;;;24.50;18.75;;;;;17.72;59.75;100725.78;5080099;28;45075;-76
2023/07/02 03:02:30;;;;;;;;;29.00;20.75;;;;;18.07;59.90;100777.94;5071818;28;45168;-75
2023/07/02 03:04:56;;;;;;;;;34.50;22.25;;;;;18.02;59.89;100781.56;5077788;28;45157;-75
2023/07/02 03:07:23;;;;;;;;;26.00;21.75;;;;;17.69;60.30;100731.19;5068096;28;45767;-74
2023/07/02 03:09:48;;;;;;;;;33.00;24.00;;;;;18.00;60.43;100794.19;5066430;28;45479;-75
2023/07/02 03:12:14;;;;;;;;;27.50;22.75;;;;;17.67;59.91;100725.78;5069016;27;45649;-75
2023/07/02 03:14:39;;;;;;;;;26.00;22.75;;;;;17.88;60.13;100763.59;5074670;27;45546;-74
2023/07/02 03:17:13;;;;;;;;;14.50;14.50;;;;;18.00;60.39;100795.97;5075030;27;45354;-75
2023/07/02 03:19:38;;;;;;;;;20.75;19.25;;;;;17.93;60.49;100803.19;5040632;28;45499;-76
2023/07/02 03:22:04;;;;;;;;;32.50;24.00;;;;;17.96;60.40;100800.50;5075614;27;45366;-77
2023/07/02 03:24:29;;;;;;;;;44.00;22.50;;;;;17.91;60.38;100780.69;5069972;27;45527;-76
2023/07/02 03:27:01;;;;;;;;;28.00;18.75;;;;;17.83;60.75;100780.66;5074552;27;45784;-77
2023/07/02 03:29:27;;;;;;;;;24.25;19.75;;;;;17.72;60.70;100762.69;5052955;27;45626;-74
2023/07/02 03:31:52;;;;;;;;;26.75;18.75;;;;;17.74;60.85;100778.00;5076673;27;45713;-76
2023/07/02 03:34:18;;;;;;;;;16.25;10.25;;;;;17.83;60.49;100796.88;5048643;28;45655;-76
2023/07/02 03:36:47;;;;;;;;;28.00;22.50;;;;;17.80;60.87;100791.53;5071600;27;45488;-76
2023/07/02 03:39:12;;;;;;;;;31.50;21.75;;;;;17.73;60.80;100770.78;5073549;27;45479;-76
2023/07/02 03:41:37;;;;;;;;;23.75;19.50;;;;;17.90;60.87;100807.72;5073444;27;45294;-74
2023/07/02 03:44:03;;;;;;;;;27.00;18.75;;;;;17.62;60.95;100778.03;5071565;27;45461;-76
2023/07/02 03:46:30;;;;;;;;;26.25;18.75;;;;;17.60;60.70;100778.03;5062559;27;46905;-74
2023/07/02 03:48:55;;;;;;;;;23.00;19.00;;;;;17.88;60.92;100831.16;5049579;28;45461;-75
2023/07/02 03:51:21;;;;;;;;;33.25;22.75;;;;;17.65;61.00;100794.25;5070122;28;45498;-76
2023/07/02 03:53:46;;;;;;;;;20.00;18.50;;;;;17.27;60.84;100731.31;5076632;27;45558;-76
2023/07/02 03:56:12;;;;;;;;;27.75;22.50;;;;;17.42;60.99;100753.75;5054978;28;48387;-77
2023/07/02 03:58:39;;;;;;;;;20.75;20.00;;;;;17.57;60.96;100788.88;5071439;27;45409;-74
2023/07/02 04:01:04;;;;;;;;;27.25;23.25;;;;;17.81;61.21;100836.53;5054764;28;45488;-75
2023/07/02 04:03:30;;;;;;;;;24.00;19.50;;;;;17.38;61.46;100768.19;5070777;27;45715;-76
2023/07/02 04:06:02;;;;;;;;;34.00;21.75;;;;;17.69;61.34;100817.66;5058025;28;47001;-76
2023/07/02 04:08:31;;;;;;;;;27.00;20.00;;;;;17.60;61.32;100812.25;5076837;27;45481;-75
2023/07/02 04:10:57;;;;;;;;;30.50;20.00;;;;;17.42;62.23;100797.91;5057576;27;46148;-76
2023/07/02 04:13:22;;;;;;;;;25.75;20.75;;;;;17.63;61.93;100834.75;5076600;27;45504;-74
2023/07/02 04:15:47;;;;;;;;;22.00;18.50;;;;;17.45;61.67;100797.88;5074171;28;46311;-75
2023/07/02 04:18:13;;;;;;;;;35.00;23.00;;;;;17.71;61.80;100840.16;5065665;27;49132;-77
2023/07/02 04:20:41;;;;;;;;;31.25;21.00;;;;;17.69;61.59;100836.56;5074315;27;45511;-74
2023/07/02 04:23:07;;;;;;;;;30.25;20.00;;;;;17.29;61.67;100766.38;5062735;27;45528;-74
2023/07/02 04:25:33;;;;;;;;;21.50;17.50;;;;;17.69;61.52;100841.97;5075985;27;45550;-75
2023/07/02 04:27:59;;;;;;;;;23.75;19.75;;;;;17.67;62.01;100849.19;5074753;27;45548;-75
2023/07/02 04:30:25;;;;;;;;;20.75;14.75;;;;;17.57;61.77;100828.47;5069762;27;45495;-75
2023/07/02 04:32:51;;;;;;;;;33.50;22.00;;;;;17.54;62.08;100831.16;5076199;27;45698;-75
2023/07/02 04:35:20;;;;;;;;;24.75;20.75;;;;;17.65;61.93;100856.38;5055844;28;47093;-75
2023/07/02 04:37:46;;;;;;;;;23.50;20.25;;;;;17.17;61.91;100764.59;5072553;27;45714;-77
2023/07/02 04:40:11;;;;;;;;;26.00;21.75;;;;;17.66;62.11;100856.38;5045242;28;45420;-74
2023/07/02 04:42:46;;;;;;;;;36.25;24.00;;;;;17.71;62.13;100850.97;5069825;27;45326;-75
2023/07/02 04:45:14;;;;;;;;;35.25;22.50;;;;;17.75;62.12;100859.97;5075997;27;45531;-75
2023/07/02 04:47:41;;;;;;;;;23.00;19.50;;;;;17.24;61.50;100782.59;5054521;28;45623;-75
2023/07/02 04:50:07;;;;;;;;;29.00;22.25;;;;;17.71;61.64;100841.97;5067821;27;45432;-75
2023/07/02 04:52:35;;;;;;;;;26.00;25.00;;;;;17.92;61.64;100865.38;5071493;28;45623;-74
2023/07/02 04:55:02;;;;;;;;;28.00;19.25;;;;;17.97;61.23;100860.88;5067266;28;46379;-75
2023/07/02 04:57:28;;;;;;;;;24.25;19.75;;;;;17.95;61.17;100868.06;5074280;27;45482;-76
2023/07/02 04:59:57;;;;;;;;;24.75;18.75;;;;;17.96;61.29;100853.66;5047610;28;45708;-76
2023/07/02 05:02:22;;;;;;;;;23.75;18.25;;;;;17.25;61.12;100729.50;5075289;27;45350;-76
2023/07/02 05:04:48;;;;;;;;;23.50;21.00;;;;;17.77;61.26;100820.31;5052750;28;48430;-75
2023/07/02 05:07:13;;;;;;;;;26.50;19.75;;;;;17.71;60.96;100814.97;5058664;28;45321;-77
2023/07/02 05:09:38;;;;;;;;;23.00;15.50;;;;;17.37;61.29;100760.97;5059332;28;45318;-75
2023/07/02 05:12:05;;;;;;;;;25.75;20.00;;;;;17.85;61.38;100851.88;5074980;27;45289;-76
2023/07/02 05:14:30;;;;;;;;;21.25;17.75;;;;;17.63;61.50;100821.25;5076871;27;45639;-75
2023/07/02 05:16:55;;;;;;;;;28.00;18.50;;;;;17.94;61.39;100863.59;5074952;27;46792;-76
2023/07/02 05:19:21;;;;;;;;;24.75;18.75;;;;;17.97;61.04;100872.59;5070071;28;46073;-75
2023/07/02 05:21:46;;;;;;;;;33.00;24.25;;;;;17.66;61.08;100796.94;5071049;27;45464;-76
2023/07/02 05:24:12;;;;;;;;;27.50;20.75;;;;;17.93;60.70;100843.75;5050729;28;46986;-75
2023/07/02 05:26:37;;;;;;;;;20.50;19.00;;;;;18.10;60.60;100864.44;5073692;27;45470;-74
2023/07/02 05:29:05;;;;;;;;;22.50;18.50;;;;;17.88;60.54;100812.25;5054094;28;45461;-76
2023/07/02 05:31:30;;;;;;;;;22.25;18.00;;;;;18.17;60.57;100860.81;5064446;28;45593;-75
2023/07/02 05:33:56;;;;;;;;;9.75;9.75;;;;;17.55;60.73;100768.16;5067216;27;46121;-75
2023/07/02 05:36:22;;;;;;;;;21.75;18.00;;;;;18.16;60.68;100862.63;5052446;27;45484;-75
2023/07/02 05:38:47;;;;;;;;;27.00;23.00;;;;;17.93;60.26;100819.41;5073559;28;45506;-75
2023/07/02 05:41:31;;;;;;;;;22.25;19.50;;;;;18.30;60.35;100869.81;5074100;28;45667;-75
2023/07/02 05:43:57;;;;;;;;;20.75;17.50;;;;;18.23;60.21;100852.69;5067781;28;46572;-76
2023/07/02 05:46:23;;;;;;;;;31.00;20.75;;;;;18.45;59.85;100885.97;5056934;28;45900;-76
2023/07/02 05:48:49;;;;;;;;;27.75;20.25;;;;;18.53;59.91;100869.72;5071183;28;45429;-75
2023/07/02 05:51:23;;;;;;;;;26.25;18.50;;;;;18.54;59.40;100857.97;5064551;28;45562;-76
2023/07/02 05:53:52;;;;;;;;;27.67;19.00;;;;;18.57;58.84;100858.84;5071625;27;46417;-74
2023/07/02 05:56:18;;;;;;;;;17.75;14.00;;;;;18.46;59.05;100839.06;5065582;28;45496;-75
2023/07/02 05:58:44;;;;;;;;;13.25;8.25;;;;;18.26;59.16;100794.97;5056413;28;45448;-75
2023/07/02 06:01:10;;;;;;;;;26.75;19.25;;;;;18.21;58.91;100774.28;5067795;27;45512;-76
2023/07/02 06:03:43;;;;;;;;;23.50;19.25;;;;;18.50;58.64;100840.84;5050760;28;46719;-75
2023/07/02 06:06:09;;;;;;;;;29.50;23.75;;;;;18.75;58.85;100884.03;5070296;27;45508;-75
2023/07/02 06:08:34;;;;;;;;;19.50;18.25;;;;;18.74;58.80;100896.69;5064453;28;45425;-74
2023/07/02 06:10:59;;;;;;;;;30.50;20.00;;;;;18.29;59.02;100827.44;5073989;28;45408;-76
2023/07/02 06:13:25;;;;;;;;;27.00;18.00;;;;;18.58;59.14;100887.72;5081320;28;45172;-76
2023/07/02 06:15:50;;;;;;;;;27.25;20.75;;;;;18.34;59.41;100837.31;5071767;27;45578;-80
2023/07/02 06:18:17;;;;;;;;;21.50;16.25;;;;;18.31;59.09;100822.91;5073066;28;45204;-79
2023/07/02 06:20:43;;;;;;;;;19.25;14.75;;;;;18.75;58.66;100897.56;5082522;28;45206;-80
2023/07/02 06:23:08;;;;;;;;;26.00;20.25;;;;;18.64;58.95;100875.94;5090680;28;45545;-81
2023/07/02 06:25:33;;;;;;;;;28.25;21.75;;;;;18.28;58.88;100802.19;5089687;27;45079;-80
2023/07/02 06:28:00;;;;;;;;;16.00;15.00;;;;;18.75;58.84;100884.03;5060147;28;45275;-80
2023/07/02 06:30:26;;;;;;;;;19.25;14.00;;;;;18.88;58.60;100917.41;5062805;28;46163;-78
2023/07/02 06:32:53;;;;;;;;;22.75;19.75;;;;;18.86;58.95;100913.78;5070429;28;47375;-76
2023/07/02 06:35:19;;;;;;;;;21.67;17.67;;;;;18.89;58.52;100909.25;5074498;28;45047;-76
2023/07/02 06:37:45;;;;;;;;;19.00;18.25;;;;;18.76;58.92;100904.78;5084341;27;45222;-77
2023/07/02 06:40:11;;;;;;;;;21.75;18.25;;;;;18.45;58.76;100839.97;5090845;27;45173;-78
2023/07/02 06:42:36;;;;;;;;;24.00;16.00;;;;;18.90;58.89;100918.28;5084915;28;45037;-79
2023/07/02 06:45:05;;;;;;;;;17.75;15.75;;;;;18.75;58.77;100900.28;5080729;27;45819;-78
2023/07/02 06:47:30;;;;;;;;;26.50;20.50;;;;;18.61;59.23;100881.41;5077614;28;45218;-78
2023/07/02 06:49:56;;;;;;;;;21.25;18.75;;;;;18.81;58.73;100902.97;5063990;28;45279;-78
2023/07/02 06:52:21;;;;;;;;;21.75;17.00;;;;;19.00;58.72;100928.13;5068618;28;45500;-80
2023/07/02 06:54:46;;;;;;;;;22.50;18.25;;;;;19.09;58.30;100924.47;5067728;28;45641;-80
2023/07/02 06:57:14;;;;;;;;;27.00;20.00;;;;;19.13;57.78;100918.16;5071442;28;45655;-77
2023/07/02 06:59:41;;;;;;;;;24.00;19.75;;;;;19.22;57.90;100931.66;5077263;27;45639;-80
2023/07/02 07:02:06;;;;;;;;;15.25;12.50;;;;;19.20;57.76;100943.38;5071768;27;46358;-78
2023/07/02 07:04:32;;;;;;;;;30.25;23.00;;;;;18.74;57.75;100844.31;5075973;27;45441;-76
2023/07/02 07:06:57;;;;;;;;;21.25;17.50;;;;;18.47;57.63;100793.97;5089086;27;45454;-79
2023/07/02 07:09:23;;;;;;;;;38.75;23.25;;;;;18.55;57.71;100809.25;5080798;28;45405;-81
2023/07/02 07:11:48;;;;;;;;;24.50;16.00;;;;;19.26;57.38;100935.22;5081513;27;46452;-81
2023/07/02 07:14:14;;;;;;;;;24.00;20.75;;;;;19.21;57.50;100919.00;5083679;27;52139;-80
2023/07/02 07:16:40;;;;;;;;;20.50;16.50;;;;;18.99;57.85;100864.09;5074000;28;45293;-79
2023/07/02 07:19:05;;;;;;;;;26.50;19.00;;;;;19.03;57.19;100856.84;5075200;28;45299;-79
2023/07/02 07:21:31;;;;;;;;;12.75;9.50;;;;;19.04;56.89;100853.19;5083988;28;46820;-79
2023/07/02 07:23:57;;;;;;;;;22.50;19.00;;;;;19.51;56.83;100928.69;5091808;27;45503;-81
2023/07/02 07:26:22;;;;;;;;;22.00;20.75;;;;;19.60;56.95;100927.75;5075456;27;45559;-79
2023/07/02 07:28:48;;;;;;;;;21.50;21.50;;;;;19.67;56.28;100928.59;5071350;28;45626;-77
2023/07/02 07:31:14;;;;;;;;;22.75;20.00;;;;;19.70;56.21;100924.06;5070021;28;45579;-75
2023/07/02 07:33:40;;;;;;;;;23.50;21.00;;;;;19.53;55.91;100874.50;5075852;27;45529;-78
2023/07/02 07:36:05;;;;;;;;;22.25;19.50;;;;;19.99;55.32;100935.56;5071671;28;45279;-76
2023/07/02 07:38:31;;;;;;;;;24.25;16.75;;;;;20.04;55.07;100937.31;5070822;28;45279;-76
2023/07/02 07:40:56;;;;;;;;;25.25;19.25;;;;;20.09;55.24;100933.69;5072430;28;46839;-79
2023/07/02 07:43:22;;;;;;;;;25.50;18.50;;;;;19.60;55.03;100843.72;5083645;27;45216;-78
2023/07/02 07:45:47;;;;;;;;;25.25;21.50;;;;;20.15;54.89;100930.91;5071186;28;44933;-78
2023/07/02 07:48:13;;;;;;;;;21.33;18.67;;;;;19.75;54.63;100834.59;5077943;28;44908;-78
2023/07/02 07:50:38;;;;;;;;;36.25;24.75;;;;;20.16;54.03;100883.84;5087960;28;45681;-76
2023/07/02 07:53:03;;;;;;;;;28.00;21.00;;;;;20.22;53.54;100862.09;5089837;28;45003;-78
2023/07/02 07:55:29;;;;;;;;;23.50;18.50;;;;;20.61;53.20;100919.53;5085477;27;45021;-79
2023/07/02 07:57:54;;;;;;;;;29.50;22.00;;;;;20.65;52.79;100898.72;5093213;27;44925;-77
2023/07/02 08:00:20;;;;;;;;;27.75;21.50;;;;;20.93;52.24;100951.72;5094515;27;45302;-75
2023/07/02 08:02:52;;;;;;;;;35.75;23.50;;;;;20.97;52.04;100949.88;5092951;27;45236;-76
2023/07/02 08:05:17;;;;;;;;;23.75;18.25;;;;;20.50;51.53;100851.78;5073041;28;44951;-77
2023/07/02 08:07:42;;;;;;;;;17.00;17.00;;;;;21.02;51.70;100942.56;5069130;28;45297;-78
2023/07/02 08:10:08;;;;;;;;;18.00;16.33;;;;;20.61;50.79;100882.41;5085524;28;46153;-73
2023/07/02 08:12:34;;;;;;;;;26.25;19.75;;;;;20.45;51.02;100861.81;5078931;27;46064;-79
2023/07/02 08:15:00;;;;;;;;;23.25;19.00;;;;;20.38;50.70;100832.97;5069457;28;45269;-79
2023/07/02 08:17:25;;;;;;;;;27.00;18.25;;;;;20.83;50.52;100911.16;5078724;28;45396;-81
2023/07/02 08:19:51;;;;;;;;;20.50;17.75;;;;;20.82;50.91;100907.50;5057818;28;46148;-79
2023/07/02 08:22:17;;;;;;;;;24.00;16.25;;;;;20.37;50.56;100821.19;5087484;28;45535;-78
2023/07/02 08:24:42;;;;;;;;;28.50;19.00;;;;;20.97;50.79;100926.34;5074217;28;45602;-76
2023/07/02 08:27:10;;;;;;;;;26.50;19.00;;;;;20.40;50.86;100825.69;5071801;28;45323;-76
2023/07/02 08:29:35;;;;;;;;;23.25;17.00;;;;;20.78;50.84;100873.19;5076980;28;46471;-76
2023/07/02 08:32:00;;;;;;;;;17.00;15.33;;;;;20.60;50.30;100839.88;5088421;27;45039;-76
2023/07/02 08:34:26;;;;;;;;;23.67;17.67;;;;;21.08;49.87;100934.31;5069847;28;45055;-77
2023/07/02 08:36:51;;;;;;;;;23.75;17.75;;;;;20.64;50.04;100839.88;5083367;28;45267;-75
2023/07/02 08:39:17;;;;;;;;;30.25;21.50;;;;;21.14;49.98;100908.91;5073446;28;46694;-77
2023/07/02 08:41:47;;;;;;;;;26.33;20.33;;;;;21.47;50.03;100953.72;5092339;27;45541;-76
2023/07/02 08:44:13;;;;;;;;;10.75;6.25;;;;;21.61;49.41;100956.19;5064796;28;45226;-75
2023/07/02 08:46:42;;;;;;;;;21.25;18.25;;;;;21.08;49.30;100860.06;5090958;27;45146;-77
2023/07/02 08:49:08;;;;;;;;;29.67;21.00;;;;;21.66;48.74;100954.34;5071961;28;47337;-81
2023/07/02 08:51:34;;;;;;;;;23.00;20.67;;;;;21.30;48.02;100885.09;5082660;28;45338;-76
2023/07/02 08:54:01;;;;;;;;;18.33;16.67;;;;;21.31;48.11;100885.06;5092089;27;45034;-75
2023/07/02 08:56:30;;;;;;;;;22.25;16.75;;;;;21.64;47.94;100936.22;5092095;27;45012;-76
2023/07/02 08:58:55;;;;;;;;;33.00;20.00;;;;;21.80;47.57;100961.38;5088057;27;45310;-78
2023/07/02 09:01:21;;;;;;;;;24.25;22.25;;;;;21.81;48.01;100960.44;5086654;27;45346;-76
2023/07/02 09:03:46;;;;;;;;;28.00;21.75;;;;;21.32;46.56;100850.66;5071917;28;45015;-77
2023/07/02 09:06:12;;;;;;;;;18.00;14.67;;;;;21.94;46.29;100951.13;5084562;28;45296;-76
2023/07/02 09:08:39;;;;;;;;;23.00;14.33;;;;;21.90;45.98;100922.19;5084834;28;45850;-76
2023/07/02 09:11:12;;;;;;;;;26.25;15.00;;;;;22.11;45.51;100947.22;5090041;28;45314;-80
2023/07/02 09:13:44;;;;;;;;;16.00;14.33;;;;;22.15;47.17;100941.69;5089898;28;45051;-79
2023/07/02 09:16:28;;;;;;;;;20.67;14.33;;;;;21.90;44.52;100916.75;5069653;28;45778;-78
2023/07/02 09:19:00;;;;;;;;;16.00;16.00;;;;;21.95;44.54;100942.06;5084666;28;45107;-78
2023/07/02 09:21:28;;;;;;;;;22.33;16.33;;;;;21.92;44.35;100927.63;5085127;27;45660;-75
2023/07/02 09:23:54;;;;;;;;;18.67;14.33;;;;;21.88;44.29;100905.91;5084916;27;46000;-77
2023/07/02 09:26:21;;;;;;;;;23.00;17.00;;;;;22.27;42.45;100930.59;5074627;28;45492;-79
2023/07/02 09:28:46;;;;;;;;;18.33;15.00;;;;;22.41;40.25;100934.91;5052065;28;46983;-79
2023/07/02 09:31:12;;;;;;;;;22.00;18.00;;;;;22.14;38.87;100876.41;5072763;28;45527;-79
2023/07/02 09:33:38;;;;;;;;;15.33;14.67;;;;;22.49;39.75;100937.44;5076099;27;45300;-79
2023/07/02 09:36:04;;;;;;;;;18.67;18.00;;;;;22.45;40.72;100936.63;5066704;28;45713;-80
2023/07/02 09:38:30;;;;;;;;;20.00;17.67;;;;;22.43;41.58;100939.38;5067092;28;45693;-78
2023/07/02 09:40:56;;;;;;;;;16.33;16.00;;;;;22.36;41.96;100915.94;5070469;28;45709;-77
2023/07/02 09:43:25;;;;;;;;;22.33;15.00;;;;;21.85;41.66;100815.31;5069738;28;45629;-77
2023/07/02 09:45:54;;;;;;;;;15.00;14.00;;;;;22.56;41.35;100917.34;5066476;27;45362;-76
2023/07/02 09:48:24;;;;;;;;;17.67;16.00;;;;;22.44;41.06;100873.09;5071284;27;46312;-78
2023/07/02 09:50:51;;;;;;;;;18.33;14.67;;;;;22.86;40.67;100933.97;5070365;28;45528;-78
2023/07/02 09:53:16;;;;;;;;;17.00;13.00;;;;;22.87;40.80;100931.22;5074711;27;45505;-76
2023/07/02 09:55:43;;;;;;;;;14.67;13.00;;;;;22.84;40.80;100938.56;5056928;28;45568;-77
2023/07/02 09:58:08;;;;;;;;;17.33;15.00;;;;;22.80;40.70;100934.97;5051899;28;47312;-76
2023/07/02 10:00:34;;;;;;;;;17.67;12.67;;;;;22.80;40.69;100937.72;5063824;28;45388;-82
2023/07/02 10:03:00;;;;;;;;;18.33;14.00;;;;;22.61;40.67;100919.03;5072525;27;45262;-79
2023/07/02 10:05:30;;;;;;;;;19.33;14.67;;;;;22.26;41.21;100862.56;5076963;27;45460;-78
2023/07/02 10:08:16;;;;;;;;;19.67;15.33;;;;;21.89;41.36;100817.94;5075646;28;46052;-79
2023/07/02 10:10:42;;;;;;;;;17.00;16.50;;;;;22.58;41.67;100931.81;5064771;28;45435;-78
2023/07/02 10:13:07;;;;;;;;;15.67;14.33;;;;;22.42;41.05;100895.84;5077461;27;45471;-79
2023/07/02 10:15:37;;;;;;;;;16.67;15.33;;;;;22.52;40.75;100904.72;5071974;27;45332;-79
2023/07/02 10:18:03;;;;;;;;;21.33;16.33;;;;;22.82;38.96;100935.88;5077624;28;45474;-79
2023/07/02 10:20:40;;;;;;;;;18.00;15.00;;;;;22.54;39.13;100881.97;5064521;27;45409;-81
2023/07/02 10:23:07;;;;;;;;;21.00;16.67;;;;;22.92;39.03;100923.84;5068620;28;45529;-78
2023/07/02 10:25:37;;;;;;;;;15.00;13.33;;;;;22.91;38.86;100929.31;5073650;28;45231;-76
2023/07/02 10:28:14;;;;;;;;;15.33;13.00;;;;;22.88;39.06;100930.28;5067922;28;46644;-77
2023/07/02 10:30:40;;;;;;;;;17.67;14.00;;;;;22.75;39.30;100906.94;5070194;27;45422;-80
2023/07/02 10:33:13;;;;;;;;;20.00;15.67;;;;;22.28;39.38;100817.16;5072627;27;45432;-79
2023/07/02 10:35:42;;;;;;;;;22.67;14.67;;;;;22.92;40.46;100904.78;5080752;28;45399;-78
2023/07/02 10:38:13;;;;;;;;;18.00;14.33;;;;;22.93;40.17;100887.50;5066938;28;46652;-80
2023/07/02 10:40:39;;;;;;;;;16.33;13.67;;;;;23.25;40.62;100918.59;5052534;28;45545;-80
2023/07/02 10:43:04;;;;;;;;;15.33;14.33;;;;;23.47;40.59;100918.06;5076843;27;45835;-78
2023/07/02 10:45:37;;;;;;;;;17.33;11.67;;;;;23.42;39.97;100899.09;5059081;28;45134;-80
2023/07/02 10:48:04;;;;;;;;;20.67;19.00;;;;;22.44;40.39;100730.66;5076812;28;45493;-81
2023/07/02 10:50:33;;;;;;;;;16.67;15.67;;;;;23.67;40.16;100915.72;5069590;27;45474;-82
2023/07/02 10:52:58;;;;;;;;;17.67;16.33;;;;;23.53;39.78;100875.19;5054603;28;45437;-81
2023/07/02 10:55:25;;;;;;;;;22.67;15.33;;;;;23.21;39.68;100812.38;5070285;27;45500;-79
2023/07/02 10:58:06;;;;;;;;;22.67;15.00;;;;;23.81;39.34;100915.41;5069068;28;45377;-79
2023/07/02 11:00:32;;;;;;;;;17.00;15.67;;;;;23.40;38.67;100829.19;5066693;27;45589;-80
2023/07/02 11:02:57;;;;;;;;;19.67;14.33;;;;;23.82;39.07;100897.19;5057022;28;45447;-78
2023/07/02 11:05:23;;;;;;;;;17.67;16.00;;;;;23.95;38.86;100923.25;5074647;27;45532;-75
2023/07/02 11:07:54;;;;;;;;;25.33;17.00;;;;;23.95;38.15;100904.13;5066096;27;45648;-81