Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:08;;;;;;;7.73;6.60;;;;;;;10.79;100.00;101917.28;6080972;29;20694;-66
2024/02/17 00:05:30;;;;;;;10.10;6.53;;;;;;;10.74;100.00;101914.97;6084011;29;20228;-67
2024/02/17 00:08:51;;;;;;;8.10;6.93;;;;;;;10.80;100.00;101916.34;6091165;29;20237;-66
2024/02/17 00:12:12;;;;;;;6.90;6.20;;;;;;;10.83;100.00;101929.56;6085957;29;20233;-66
2024/02/17 00:15:34;;;;;;;6.73;6.03;;;;;;;10.84;100.00;101932.19;6078482;29;20228;-66
2024/02/17 00:18:55;;;;;;;5.87;5.27;;;;;;;10.67;100.00;101932.53;6086376;29;20327;-66
2024/02/17 00:22:16;;;;;;;8.40;5.03;;;;;;;10.67;100.00;101943.34;6073603;29;20236;-67
2024/02/17 00:25:37;;;;;;;8.73;6.93;;;;;;;10.66;100.00;101941.59;6086374;29;20233;-65
2024/02/17 00:28:58;;;;;;;7.10;5.33;;;;;;;10.71;100.00;101950.22;6091012;29;20371;-66
2024/02/17 00:32:21;;;;;;;6.00;5.17;;;;;;;10.66;100.00;101949.69;6081277;29;20274;-67
2024/02/17 00:35:43;;;;;;;7.20;4.93;;;;;;;10.66;100.00;101962.31;6082542;29;20240;-66
2024/02/17 00:39:04;;;;;;;8.03;6.60;;;;;;;10.62;100.00;101944.66;6088612;29;20236;-67
2024/02/17 00:42:25;;;;;;;6.53;5.93;;;;;;;10.50;100.00;101946.38;6084417;29;20232;-66
2024/02/17 00:45:48;;;;;;;6.00;5.47;;;;;;;10.51;100.00;101949.94;6080548;29;20232;-66
2024/02/17 00:49:10;;;;;;;5.97;5.37;;;;;;;10.49;100.00;101965.34;6085895;29;20236;-66
2024/02/17 00:52:32;;;;;;;7.10;6.03;;;;;;;10.41;100.00;101980.22;6057219;29;20496;-66
2024/02/17 00:55:52;;;;;;;7.43;6.67;;;;;;;10.24;100.00;101980.53;6086950;29;20235;-66
2024/02/17 00:59:14;;;;;;;7.37;5.90;;;;;;;10.21;100.00;101970.00;6089081;29;20232;-66
2024/02/17 01:02:35;;;;;;;7.63;5.90;;;;;;;10.18;100.00;101993.59;6074323;29;20229;-67
2024/02/17 01:05:58;;;;;;;7.37;5.77;;;;;;;10.05;100.00;101982.78;6083397;29;20315;-66
2024/02/17 01:09:19;;;;;;;6.00;5.27;;;;;;;10.24;100.00;101999.41;6090661;29;20521;-66
2024/02/17 01:12:40;;;;;;;5.17;4.67;;;;;;;10.18;100.00;102002.53;6081015;29;20282;-66
2024/02/17 01:16:01;;;;;;;5.33;4.00;;;;;;;10.14;100.00;102001.03;6080463;29;20227;-66
2024/02/17 01:19:22;;;;;;;5.43;4.93;;;;;;;10.09;100.00;102002.28;6089155;29;20232;-65
2024/02/17 01:22:44;;;;;;;6.63;4.00;;;;;;;10.04;100.00;102001.72;6076955;29;20236;-66
2024/02/17 01:26:06;;;;;;;5.07;4.20;;;;;;;9.86;100.00;102001.16;6087082;29;20228;-66
2024/02/17 01:29:27;;;;;;;6.80;5.33;;;;;;;9.78;100.00;102010.72;6093815;29;20229;-66
2024/02/17 01:32:48;;;;;;;5.13;4.53;;;;;;;9.93;100.00;102021.31;6078902;29;20236;-66
2024/02/17 01:36:14;;;;;;;6.47;5.03;;;;;;;10.03;100.00;102026.94;6072781;29;20939;-65
2024/02/17 01:39:36;;;;;;;7.67;5.80;;;;;;;9.98;100.00;102031.78;6088402;29;20221;-66
2024/02/17 01:42:58;;;;;;;6.23;4.93;;;;;;;9.91;100.00;102034.00;6083435;29;20241;-66
2024/02/17 01:46:19;;;;;;;4.60;4.20;;;;;;;9.65;100.00;102027.72;6076386;29;20240;-65
2024/02/17 01:49:40;;;;;;;6.67;4.03;;;;;;;9.52;100.00;102032.16;6085215;29;20240;-66
2024/02/17 01:53:02;;;;;;;4.93;3.27;;;;;;;9.65;100.00;102029.53;6075947;29;20270;-66
2024/02/17 01:56:26;;;;;;;4.63;3.77;;;;;;;9.58;100.00;102033.56;6081025;29;20320;-67
2024/02/17 01:59:47;;;;;;;6.60;3.00;;;;;;;9.71;100.00;102047.09;6090792;29;20240;-67
2024/02/17 02:03:08;;;;;;;3.40;3.10;;;;;;;9.79;100.00;102047.44;6081479;29;20236;-66
2024/02/17 02:06:30;;;;;;;3.17;2.67;;;;;;;9.77;100.00;102061.00;6080337;29;20248;-66
2024/02/17 02:09:50;;;;;;;2.83;2.53;;;;;;;9.59;100.00;102065.81;6090688;29;20236;-66
2024/02/17 02:13:13;;;;;;;4.00;3.60;;;;;;;9.58;100.00;102064.06;6087263;29;20240;-66
2024/02/17 02:16:34;;;;;;;2.53;2.33;;;;;;;9.55;100.00;102069.63;6080397;29;20228;-66
2024/02/17 02:19:55;;;;;;;3.37;2.93;;;;;;;9.54;100.00;102067.06;6081756;29;20240;-67
2024/02/17 02:23:16;;;;;;;2.93;2.47;;;;;;;9.43;100.00;102073.13;6090309;29;20276;-66
2024/02/17 02:26:39;;;;;;;2.33;1.90;;;;;;;9.52;100.00;102077.06;6086545;29;20228;-66
2024/02/17 02:30:00;;;;;;;3.20;2.90;;;;;;;9.57;100.00;102081.16;6089436;29;20312;-66
2024/02/17 02:33:21;;;;;;;3.20;2.40;;;;;;;9.44;100.00;102087.47;6089407;29;20241;-66
2024/02/17 02:36:41;;;;;;;3.13;2.73;;;;;;;9.38;100.00;102091.41;6084202;29;20237;-66
2024/02/17 02:40:02;;;;;;;2.77;2.17;;;;;;;9.50;100.00;102096.00;6093741;29;20260;-66
2024/02/17 02:43:25;;;;;;;2.70;1.90;;;;;;;9.50;100.00;102092.44;6087606;29;20232;-66
2024/02/17 02:46:46;;;;;;;2.23;2.03;;;;;;;9.51;100.00;102095.03;6080312;29;21182;-65
2024/02/17 02:50:08;;;;;;;3.03;2.20;;;;;;;9.54;100.00;102107.44;6077140;29;20287;-65
2024/02/17 02:53:29;;;;;;;3.07;2.20;;;;;;;9.43;100.00;102102.72;6093466;29;20240;-65
2024/02/17 02:56:50;;;;;;;3.00;2.70;;;;;;;9.34;100.00;102107.84;6087000;29;20232;-67
2024/02/17 03:00:13;;;;;;;2.43;1.93;;;;;;;9.33;100.00;102109.69;6085481;29;20240;-67
2024/02/17 03:03:34;;;;;;;3.07;1.50;;;;;;;9.36;100.00;102112.19;6086838;29;20244;-67
2024/02/17 03:06:55;;;;;;;1.60;1.50;;;;;;;9.20;100.00;102135.63;6086106;29;20228;-66
2024/02/17 03:10:16;;;;;;;1.43;1.20;;;;;;;9.07;100.00;102129.31;6090083;29;20236;-66
2024/02/17 03:13:37;;;;;;;1.23;1.13;;;;;;;8.98;100.00;102124.50;6091551;29;20241;-67
2024/02/17 03:17:00;;;;;;;4.80;1.30;;;;;;;9.05;100.00;102130.34;6081399;29;20510;-66
2024/02/17 03:20:24;;;;;;;1.63;1.53;;;;;;;9.05;100.00;102142.00;6087175;29;20248;-66
2024/02/17 03:23:44;;;;;;;1.90;1.63;;;;;;;9.05;100.00;102146.50;6093578;29;20224;-67
2024/02/17 03:27:05;;;;;;;1.10;1.00;;;;;;;9.06;100.00;102158.97;6087566;29;20462;-66
2024/02/17 03:30:26;;;;;;;2.03;1.03;;;;;;;8.91;100.00;102158.09;6082923;29;20236;-65
2024/02/17 03:33:50;;;;;;;3.37;1.30;;;;;;;8.90;100.00;102168.94;6090191;29;20240;-65
2024/02/17 03:37:11;;;;;;;1.83;1.10;;;;;;;8.79;100.00;102180.34;6085278;29;20618;-67
2024/02/17 03:40:32;;;;;;;2.10;1.37;;;;;;;8.73;100.00;102176.22;6087455;29;20224;-67
2024/02/17 03:43:53;;;;;;;0.97;0.87;;;;;;;8.73;100.00;102186.97;6091022;29;20300;-66
2024/02/17 03:47:14;;;;;;;0.60;0.60;;;;;;;8.68;100.00;102191.75;6077186;29;20224;-66
2024/02/17 03:50:37;;;;;;;0.70;0.70;;;;;;;8.64;100.00;102195.59;6074156;29;20331;-66
2024/02/17 03:53:57;;;;;;;0.83;0.70;;;;;;;8.74;100.00;102194.06;6087947;29;20704;-66
2024/02/17 03:57:20;;;;;;;1.53;1.20;;;;;;;8.79;100.00;102201.88;6075628;29;20266;-67
2024/02/17 04:00:41;;;;;;;0.53;0.53;;;;;;;8.82;100.00;102205.22;6080983;29;20549;-66
2024/02/17 04:04:03;;;;;;;1.30;0.70;;;;;;;8.69;100.00;102206.94;6087463;29;20240;-66
2024/02/17 04:07:25;;;;;;;0.97;0.97;;;;;;;8.76;100.00;102218.19;6084456;29;20315;-66
2024/02/17 04:10:46;;;;;;;0.90;0.90;;;;;;;8.73;100.00;102226.44;6085217;29;20315;-66
2024/02/17 04:14:07;;;;;;;0.60;0.60;;;;;;;8.73;100.00;102227.31;6073288;29;20251;-65
2024/02/17 04:17:27;;;;;;;0.60;0.60;;;;;;;8.40;100.00;102237.34;6078663;29;20702;-66
2024/02/17 04:20:48;;;;;;;0.57;0.57;;;;;;;8.36;100.00;102242.97;6072573;29;20599;-65
2024/02/17 04:24:11;;;;;;;0.77;0.60;;;;;;;8.45;100.00;102246.00;6083545;29;20310;-67
2024/02/17 04:27:32;;;;;;;0.57;0.57;;;;;;;8.46;100.00;102249.56;6082760;29;20665;-65
2024/02/17 04:30:53;;;;;;;0.90;0.90;;;;;;;8.50;100.00;102260.03;6079340;29;20236;-66
2024/02/17 04:34:14;;;;;;;0.50;0.50;;;;;;;8.47;100.00;102267.41;6086373;29;20228;-67
2024/02/17 04:37:35;;;;;;;1.53;0.80;;;;;;;8.39;100.00;102277.72;6088046;29;20219;-66
2024/02/17 04:41:00;;;;;;;0.50;0.50;;;;;;;8.25;100.00;102302.69;6086577;29;20312;-66
2024/02/17 04:44:22;;;;;;;0.80;0.80;;;;;;;8.15;100.00;102292.50;6084824;29;20661;-66
2024/02/17 04:47:43;;;;;;;0.63;0.40;;;;;;;8.09;100.00;102305.31;6081579;29;20228;-66
2024/02/17 04:51:04;;;;;;;0.80;0.80;;;;;;;7.99;100.00;102306.78;6079698;29;20323;-66
2024/02/17 04:54:25;;;;;;;2.07;1.10;;;;;;;7.91;100.00;102319.78;6085774;29;20240;-67
2024/02/17 04:57:48;;;;;;;0.57;0.57;;;;;;;7.90;100.00;102331.47;6071945;29;20247;-66
2024/02/17 05:01:09;;;;;;;4.43;1.10;;;;;;;7.88;100.00;102333.38;6082921;29;20914;-66
2024/02/17 05:04:30;;;;;;;0.70;0.70;;;;;;;7.92;100.00;102334.94;6072416;29;20737;-67
2024/02/17 05:07:51;;;;;;;0.67;0.67;;;;;;;7.75;100.00;102344.84;6086735;29;20231;-67
2024/02/17 05:11:13;;;;;;;0.87;0.87;;;;;;;7.69;100.00;102353.22;6085927;29;20232;-65
2024/02/17 05:14:36;;;;;;;4.20;0.83;;;;;;;7.72;100.00;102348.56;6088477;29;20698;-66
2024/02/17 05:17:57;;;;;;;2.33;0.70;;;;;;;7.75;100.00;102355.59;6082324;29;20232;-66
2024/02/17 05:21:18;;;;;;;1.67;0.97;;;;;;;7.67;100.00;102344.41;6083215;29;20251;-66
2024/02/17 05:24:39;;;;;;;0.33;0.33;;;;;;;7.79;100.00;102366.09;6091182;29;20619;-65
2024/02/17 05:28:00;;;;;;;1.67;1.20;;;;;;;7.75;100.00;102375.25;6080566;29;20236;-66
2024/02/17 05:31:28;;;;;;;0.60;0.60;;;;;;;7.88;100.00;102364.72;6084158;29;20240;-66
2024/02/17 05:34:49;;;;;;;0.53;0.53;;;;;;;7.94;100.00;102372.44;6086002;29;20232;-66
2024/02/17 05:38:10;;;;;;;0.60;0.60;;;;;;;7.93;100.00;102365.31;6085035;29;20237;-66
2024/02/17 05:41:30;;;;;;;0.90;0.70;;;;;;;7.88;100.00;102367.41;6085255;29;20236;-67
2024/02/17 05:44:51;;;;;;;0.70;0.70;;;;;;;7.99;100.00;102379.28;6087287;29;22274;-67
2024/02/17 05:48:14;;;;;;;0.60;0.60;;;;;;;8.03;100.00;102391.59;6085963;29;20335;-66
2024/02/17 05:51:35;;;;;;;1.33;1.00;;;;;;;8.00;100.00;102389.09;6089968;29;20323;-66
2024/02/17 05:54:56;;;;;;;1.13;1.03;;;;;;;7.89;100.00;102393.28;6094397;29;20236;-65
2024/02/17 05:58:17;;;;;;;1.20;1.00;;;;;;;7.81;100.00;102392.84;6088259;29;20232;-66
2024/02/17 06:01:38;;;;;;;1.10;1.00;;;;;;;7.71;100.00;102407.69;6089488;29;20510;-65
2024/02/17 06:05:01;;;;;;;2.30;1.13;;;;;;;7.78;100.00;102403.75;6092486;29;20228;-66
2024/02/17 06:08:22;;;;;;;0.70;0.70;;;;;;;7.62;100.00;102422.47;6094333;29;20267;-66
2024/02/17 06:11:43;;;;;;;1.03;0.93;;;;;;;7.71;100.00;102427.34;6090003;29;20225;-66
2024/02/17 06:15:07;;;;;;;2.90;2.23;;;;;;;7.66;100.00;102437.44;6076160;29;20498;-65
2024/02/17 06:22:08;;;;;;;5.17;0.83;;;;;;;7.58;100.00;102449.53;6087774;29;20252;-64
2024/02/17 06:25:30;;;;;;;3.20;0.70;;;;;;;7.68;100.00;102453.47;6087033;29;20593;-65
2024/02/17 06:28:51;;;;;;;2.13;1.60;;;;;;;7.76;100.00;102470.06;6088358;29;20236;-66
2024/02/17 06:32:12;;;;;;;2.57;1.03;;;;;;;7.77;100.00;102474.47;6082604;29;20229;-66
2024/02/17 06:35:34;;;;;;;8.50;1.37;;;;;;;7.63;100.00;102485.94;6086678;29;20574;-67
2024/02/17 06:38:56;;;;;;;1.87;0.97;;;;;;;7.76;100.00;102499.59;6093687;29;22074;-66
2024/02/17 06:42:17;;;;;;;2.17;1.30;;;;;;;7.76;100.00;102505.81;6087690;29;20232;-66
2024/02/17 06:45:38;;;;;;;5.17;1.40;;;;;;;7.75;100.00;102508.59;6081261;29;20413;-66
2024/02/17 06:48:59;;;;;;;3.53;1.80;;;;;;;7.66;100.00;102515.28;6085278;29;20244;-66
2024/02/17 06:52:20;;;;;;;3.90;1.57;;;;;;;7.67;100.00;102517.03;6085476;29;20236;-65
2024/02/17 06:55:42;;;;;;;14.80;2.47;;;;;;;7.69;100.00;102523.19;6093857;29;20239;-66
2024/02/17 06:59:03;;;;;;;5.07;1.57;;;;;;;7.68;100.00;102528.63;6087157;29;20240;-66
2024/02/17 07:02:24;;;;;;;4.93;2.23;;;;;;;7.74;100.00;102541.75;6072788;29;20236;-66
2024/02/17 07:05:46;;;;;;;5.07;2.63;;;;;;;7.83;100.00;102535.91;6079555;29;20267;-65
2024/02/17 07:09:07;;;;;;;5.43;2.23;;;;;;;7.77;100.00;102536.22;6093963;29;20240;-66
2024/02/17 07:12:31;;;;;;;4.90;1.80;;;;;;;7.75;100.00;102535.44;6083810;29;20443;-66
2024/02/17 07:15:52;;;;;;;3.67;1.93;;;;;;;7.77;100.00;102542.47;6082703;29;20232;-66
2024/02/17 07:19:13;;;;;;;7.10;2.47;;;;;;;7.53;100.00;102548.19;6088027;29;20309;-65
2024/02/17 07:22:34;;;;;;;4.20;2.20;;;;;;;7.68;100.00;102540.22;6083386;29;20252;-65
2024/02/17 07:25:55;;;;;;;6.80;3.00;;;;;;;7.79;100.00;102554.00;6079800;29;20240;-65
2024/02/17 07:29:17;;;;;;;5.77;1.90;;;;;;;7.99;100.00;102563.69;6096163;29;20268;-67
2024/02/17 07:32:38;;;;;;;3.47;1.87;;;;;;;7.96;100.00;102572.81;6073531;29;20230;-66
2024/02/17 07:35:59;;;;;;;6.33;2.00;;;;;;;7.85;100.00;102580.53;6077302;29;20233;-66
2024/02/17 07:39:20;;;;;;;4.30;2.70;;;;;;;7.96;100.00;102588.03;6092902;29;20606;-67
2024/02/17 07:42:41;;;;;;;6.50;2.70;;;;;;;7.96;100.00;102588.03;6082094;29;20232;-66
2024/02/17 07:46:04;;;;;;;8.80;2.60;;;;;;;7.91;100.00;102600.81;6085939;29;20681;-65
2024/02/17 07:49:25;;;;;;;3.17;2.60;;;;;;;7.82;100.00;102590.56;6082441;29;20248;-66
2024/02/17 07:52:45;;;;;;;11.30;3.10;;;;;;;7.85;100.00;102602.00;6081312;29;20236;-65
2024/02/17 07:56:08;;;;;;;5.90;2.47;;;;;;;7.92;100.00;102603.44;6071137;29;20237;-65
2024/02/17 07:59:29;;;;;;;6.37;1.93;;;;;;;8.12;100.00;102610.47;6092237;29;20790;-66
2024/02/17 08:02:52;;;;;;;7.50;2.80;;;;;;;8.04;100.00;102610.00;6072599;29;20583;-66
2024/02/17 08:06:16;;;;;;;7.97;2.83;;;;;;;8.12;100.00;102625.72;6084412;29;20241;-66
2024/02/17 08:09:38;;;;;;;7.40;2.63;;;;;;;8.08;100.00;102631.25;6063817;29;20240;-67
2024/02/17 08:12:59;;;;;;;6.83;2.93;;;;;;;8.27;100.00;102628.53;6069754;29;20231;-67
2024/02/17 08:16:20;;;;;;;12.37;3.67;;;;;;;8.10;100.00;102631.19;6079695;29;20316;-67
2024/02/17 08:19:42;;;;;;;11.30;3.33;;;;;;;8.04;100.00;102643.09;6091913;29;20232;-66
2024/02/17 08:23:03;;;;;;;6.80;2.63;;;;;;;7.94;100.00;102651.69;6075871;29;20287;-66
2024/02/17 08:26:24;;;;;;;10.60;3.23;;;;;;;7.98;100.00;102666.72;6088662;29;20662;-65
2024/02/17 08:29:45;;;;;;;5.70;2.70;;;;;;;8.04;100.00;102659.22;6087499;29;20614;-66
2024/02/17 08:33:07;;;;;;;12.93;4.30;;;;;;;8.01;100.00;102678.16;6075612;29;20227;-66
2024/02/17 08:36:29;;;;;;;10.50;4.60;;;;;;;7.85;100.00;102679.88;6080897;29;20327;-66
2024/02/17 08:39:50;;;;;;;4.97;2.80;;;;;;;7.95;100.00;102691.00;6084841;29;20236;-67
2024/02/17 08:43:13;;;;;;;8.30;3.67;;;;;;;8.02;100.00;102695.16;6084295;29;20236;-66
2024/02/17 08:46:34;;;;;;;18.47;4.10;;;;;;;8.08;100.00;102697.53;6077884;29;20236;-66
2024/02/17 08:49:55;;;;;;;10.53;3.47;;;;;;;8.15;100.00;102701.66;6088808;29;20281;-66
2024/02/17 08:53:17;;;;;;;6.00;3.90;;;;;;;8.11;100.00;102710.81;6076300;29;20240;-67
2024/02/17 08:56:38;;;;;;;6.17;2.93;;;;;;;8.18;100.00;102714.09;6072461;29;20574;-66
2024/02/17 08:59:59;;;;;;;4.97;2.70;;;;;;;8.18;100.00;102731.03;6087645;29;20247;-66
2024/02/17 09:03:20;;;;;;;7.70;2.90;;;;;;;8.11;100.00;102740.38;6086758;29;20263;-66
2024/02/17 09:06:41;;;;;;;9.07;2.53;;;;;;;8.31;100.00;102747.47;6082523;29;20250;-66
2024/02/17 09:10:05;;;;;;;5.07;2.73;;;;;;;8.25;100.00;102754.03;6090361;29;20240;-66
2024/02/17 09:13:25;;;;;;;7.50;3.37;;;;;;;8.09;100.00;102767.28;6085339;29;20268;-65
2024/02/17 09:16:46;;;;;;;3.63;2.33;;;;;;;8.16;100.00;102762.50;6071283;29;20235;-66
2024/02/17 09:20:09;;;;;;;11.00;2.77;;;;;;;8.24;100.00;102770.19;6085926;29;20236;-65
2024/02/17 09:23:30;;;;;;;8.13;3.20;;;;;;;8.34;100.00;102780.44;6089724;29;20252;-66
2024/02/17 09:26:54;;;;;;;7.83;3.47;;;;;;;8.48;100.00;102775.25;6078410;29;20260;-66
2024/02/17 09:30:16;;;;;;;5.27;2.43;;;;;;;8.48;100.00;102798.56;6081273;29;20240;-66
2024/02/17 09:33:37;;;;;;;4.83;2.87;;;;;;;8.46;100.00;102782.53;6086203;29;20236;-66
2024/02/17 09:36:57;;;;;;;10.17;4.13;;;;;;;8.60;100.00;102785.41;6081093;29;20376;-66
2024/02/17 09:40:20;;;;;;;6.20;3.20;;;;;;;8.59;100.00;102789.06;6078777;29;20224;-67
2024/02/17 09:43:42;;;;;;;5.77;2.43;;;;;;;8.45;100.00;102804.97;6073118;29;20232;-66
2024/02/17 09:47:04;;;;;;;7.57;2.77;;;;;;;8.34;100.00;102810.00;6079724;29;20455;-66
2024/02/17 09:50:25;;;;;;;11.93;3.03;;;;;;;8.31;100.00;102803.91;6081253;29;20236;-66
2024/02/17 09:53:46;;;;;;;6.23;3.00;;;;;;;8.53;100.00;102812.66;6088843;29;20492;-67
2024/02/17 09:57:07;;;;;;;4.70;2.77;;;;;;;8.45;100.00;102821.09;6077362;29;20615;-67
2024/02/17 10:00:32;;;;;;;7.40;3.20;;;;;;;8.54;100.00;102835.91;6078740;29;20272;-66
2024/02/17 10:03:53;;;;;;;9.50;3.47;;;;;;;8.78;100.00;102823.94;6086193;29;20220;-67
2024/02/17 10:07:14;;;;;;;9.67;2.97;;;;;;;9.03;100.00;102840.59;6079932;29;20315;-67
2024/02/17 10:10:36;;;;;;;10.20;3.43;;;;;;;8.99;100.00;102838.97;6075738;29;20252;-67
2024/02/17 10:14:01;;;;;;;15.63;4.70;;;;;;;9.29;100.00;102845.47;6090731;29;20524;-66
2024/02/17 10:17:23;;;;;;;9.07;3.63;;;;;;;9.73;100.00;102845.81;6078974;29;20233;-67
2024/02/17 10:20:44;;;;;;;13.63;3.93;;;;;;;9.82;100.00;102842.66;6082881;29;20233;-66
2024/02/17 10:24:06;;;;;;;13.77;3.63;;;;;;;9.45;100.00;102856.34;6054678;29;20224;-66
2024/02/17 10:27:28;;;;;;;12.43;3.17;;;;;;;9.84;100.00;102850.63;6075140;29;20247;-65
2024/02/17 10:30:48;;;;;;;7.97;3.50;;;;;;;9.81;100.00;102862.44;6063771;29;20233;-65
2024/02/17 10:34:12;;;;;;;11.00;3.70;;;;;;;10.01;100.00;102858.69;6093535;29;20229;-65
2024/02/17 10:37:35;;;;;;;9.23;2.97;;;;;;;9.95;100.00;102873.34;6086429;29;20237;-66
2024/02/17 10:40:56;;;;;;;8.90;2.87;;;;;;;13.37;100.00;102866.56;6086563;29;20331;-66
2024/02/17 10:44:18;;;;;;;8.17;3.67;;;;;;;16.31;100.00;102848.72;6093267;29;20611;-67
2024/02/17 10:47:43;;;;;;;6.07;2.57;;;;;;;16.55;100.00;102865.81;6077191;29;20640;-67
2024/02/17 10:51:05;;;;;;;6.87;2.57;;;;;;;14.95;95.92;102881.25;6086931;29;20600;-66
2024/02/17 10:54:38;;;;;;;5.90;2.50;;;;;;;13.65;95.96;102882.63;6089881;29;20258;-66
2024/02/17 10:58:04;;;;;;;8.10;3.13;;;;;;;12.60;100.00;102891.53;6088905;29;20240;-66
2024/02/17 11:01:27;;;;;;;6.97;3.17;;;;;;;13.09;98.74;102874.78;6079437;29;20235;-66
2024/02/17 11:04:48;;;;;;;19.27;4.87;;;;;;;12.87;100.00;102883.44;6092735;29;20229;-66
2024/02/17 11:08:14;;;;;;;7.97;3.40;;;;;;;12.66;100.00;102891.13;6089156;29;20224;-66
2024/02/17 11:11:34;;;;;;;8.53;3.73;;;;;;;15.85;98.89;102893.22;6088338;29;20236;-66
2024/02/17 11:14:59;;;;;;;8.43;3.40;;;;;;;15.29;87.66;102899.44;6093303;29;20240;-66
2024/02/17 11:18:26;;;;;;;9.60;3.37;;;;;;;12.75;96.69;102911.31;6090771;29;20237;-65
2024/02/17 11:21:47;;;;;;;6.33;2.90;;;;;;;11.63;100.00;102921.16;6089595;29;20228;-66
2024/02/17 11:25:10;;;;;;;5.37;2.90;;;;;;;11.55;100.00;102925.28;6088073;29;20600;-66
2024/02/17 11:28:33;;;;;;;10.57;2.97;;;;;;;12.95;100.00;102918.16;6093418;29;20288;-66
2024/02/17 11:31:56;;;;;;;5.33;2.80;;;;;;;11.51;100.00;102926.41;6081182;29;20344;-67
2024/02/17 11:35:20;;;;;;;13.77;3.83;;;;;;;11.28;100.00;102942.13;6088208;29;20228;-66
2024/02/17 11:38:41;;;;;;;8.57;3.33;;;;;;;11.56;100.00;102948.59;6093566;29;20646;-67
2024/02/17 11:42:05;;;;;;;11.57;3.33;;;;;;;10.89;100.00;102955.25;6088193;29;20248;-67
2024/02/17 11:45:26;;;;;;;9.97;3.47;;;;;;;10.96;100.00;102953.06;6083659;29;20945;-66
2024/02/17 11:48:48;;;;;;;6.77;3.03;;;;;;;11.13;100.00;102944.88;6087993;29;20225;-67
2024/02/17 11:52:09;;;;;;;13.00;3.60;;;;;;;11.47;100.00;102950.06;6084829;29;20232;-68
2024/02/17 11:55:30;;;;;;;9.33;3.23;;;;;;;11.31;100.00;102942.91;6082018;29;20243;-67
2024/02/17 11:58:56;;;;;;;7.73;3.17;;;;;;;12.27;100.00;102941.53;6092750;29;20611;-66
2024/02/17 12:02:19;;;;;;;10.23;3.40;;;;;;;12.69;100.00;102950.50;6075271;29;20327;-67
2024/02/17 12:05:40;;;;;;;13.00;3.43;;;;;;;13.11;100.00;102954.97;6081468;29;20228;-67
2024/02/17 12:09:03;;;;;;;8.83;3.23;;;;;;;11.98;100.00;102956.84;6088362;29;20319;-67
2024/02/17 12:12:24;;;;;;;7.13;3.40;;;;;;;11.28;100.00;102960.19;6086410;29;20244;-66
2024/02/17 12:15:46;;;;;;;12.50;3.90;;;;;;;11.19;100.00;102950.78;6076337;29;20331;-66
2024/02/17 12:19:09;;;;;;;7.53;2.97;;;;;;;14.70;100.00;102954.66;6090588;29;20225;-65
2024/02/17 12:22:30;;;;;;;8.27;2.83;;;;;;;14.61;94.04;102961.63;6081915;29;20237;-67
2024/02/17 12:25:52;;;;;;;9.47;3.63;;;;;;;13.40;95.43;102972.84;6082103;29;20603;-67
2024/02/17 12:29:14;;;;;;;9.23;4.03;;;;;;;17.10;86.15;102952.00;6092280;29;20228;-66
2024/02/17 12:32:44;;;;;;;5.50;3.37;;;;;;;19.88;70.76;102960.59;6081635;29;20330;-67
2024/02/17 12:36:05;;;;;;;11.77;4.43;;;;;;;22.77;54.14;102965.75;6085930;29;20236;-67
2024/02/17 12:39:26;;;;;;;10.27;3.67;;;;;;;21.89;48.22;102968.75;6087840;29;20375;-66
2024/02/17 12:42:51;;;;;;;5.05;2.63;;;;;;;21.23;45.59;102970.13;6084041;29;20236;-67
2024/02/17 12:46:24;;;;;;;9.65;3.08;;;;;;;16.18;59.55;102981.34;6079504;29;20251;-66
2024/02/17 12:49:46;;;;;;;12.90;4.05;;;;;;;15.74;66.10;102987.53;6087641;29;20224;-67
2024/02/17 12:53:13;;;;;;;9.32;5.00;;;;;;;13.46;78.70;102999.53;6072585;29;20691;-65
2024/02/17 12:56:35;;;;;;;3.75;2.38;;;;;;;12.60;87.75;103004.34;6079641;29;20228;-66
2024/02/17 12:59:56;;;;;;;5.20;3.37;;;;;;;11.95;94.44;102995.75;6090302;29;20232;-67
2024/02/17 13:03:17;;;;;;;7.80;3.50;;;;;;;11.41;100.00;103003.56;6085113;29;20245;-66
2024/02/17 13:06:39;;;;;;;9.67;3.97;;;;;;;11.12;100.00;102995.28;6083713;29;20232;-67
2024/02/17 13:10:00;;;;;;;8.40;2.80;;;;;;;10.87;100.00;102996.75;6086677;29;20239;-68
2024/02/17 13:13:21;;;;;;;9.30;3.17;;;;;;;10.99;100.00;102996.94;6086634;29;20236;-66
2024/02/17 13:16:42;;;;;;;7.00;3.97;;;;;;;10.91;100.00;103009.16;6074012;29;21142;-67
2024/02/17 13:20:04;;;;;;;7.03;3.43;;;;;;;10.74;100.00;103006.50;6087791;29;20245;-67
2024/02/17 13:23:26;;;;;;;7.43;3.20;;;;;;;10.76;100.00;103007.31;6088281;29;20240;-66
2024/02/17 13:26:47;;;;;;;10.50;5.43;;;;;;;10.78;100.00;103016.19;6087795;29;20229;-66
2024/02/17 13:30:11;;;;;;;7.13;2.93;;;;;;;10.60;100.00;103006.41;6079910;29;20232;-66
2024/02/17 13:33:32;;;;;;;11.20;3.77;;;;;;;10.69;100.00;103009.47;6088667;29;20319;-66
2024/02/17 13:36:53;;;;;;;6.03;3.23;;;;;;;10.69;100.00;103019.38;6081669;29;20591;-67
2024/02/17 13:40:17;;;;;;;9.23;4.83;;;;;;;10.74;100.00;103023.56;6081518;29;20266;-65
2024/02/17 13:43:38;;;;;;;7.47;3.20;;;;;;;10.36;100.00;103028.34;6088482;29;20256;-66
2024/02/17 13:46:59;;;;;;;6.07;3.40;;;;;;;10.50;100.00;103049.16;6078411;29;20259;-67
2024/02/17 13:50:20;;;;;;;8.77;3.60;;;;;;;11.01;100.00;103051.69;6078464;29;20275;-63
2024/02/17 13:53:43;;;;;;;7.00;3.23;;;;;;;11.03;100.00;103055.22;6080119;29;20240;-66
2024/02/17 13:57:07;;;;;;;12.20;3.90;;;;;;;10.87;100.00;103061.50;6079578;29;20240;-67
2024/02/17 14:00:28;;;;;;;4.33;3.10;;;;;;;10.62;100.00;103064.69;6078490;29;20775;-66
2024/02/17 14:03:49;;;;;;;9.40;3.20;;;;;;;10.10;100.00;103081.84;6092447;29;20334;-67
2024/02/17 14:07:10;;;;;;;6.50;3.20;;;;;;;10.06;100.00;103074.84;6086448;29;20519;-67
2024/02/17 14:10:31;;;;;;;10.73;3.47;;;;;;;10.09;100.00;103072.03;6087441;29;20645;-66
2024/02/17 14:14:00;;;;;;;7.30;3.17;;;;;;;9.75;100.00;103080.06;6095108;29;20236;-66
2024/02/17 14:17:27;;;;;;;7.70;3.43;;;;;;;9.84;100.00;103087.69;6079833;29;20232;-66
2024/02/17 14:20:48;;;;;;;10.70;3.03;;;;;;;9.80;100.00;103100.44;6085094;29;20224;-67
2024/02/17 14:24:09;;;;;;;16.63;4.03;;;;;;;9.94;100.00;103088.97;6082119;29;20743;-67
2024/02/17 14:27:29;;;;;;;8.63;3.27;;;;;;;9.52;100.00;103106.31;6086721;29;20674;-66
2024/02/17 14:30:52;;;;;;;5.77;3.27;;;;;;;9.36;100.00;103124.16;6081883;29;20511;-66
2024/02/17 14:34:14;;;;;;;4.63;2.57;;;;;;;9.26;100.00;103117.44;6086511;29;20915;-66
2024/02/17 14:37:35;;;;;;;11.13;4.20;;;;;;;9.37;100.00;103125.88;6076529;29;20701;-66
2024/02/17 14:40:56;;;;;;;9.30;2.50;;;;;;;9.50;100.00;103127.06;6082274;29;21054;-66
2024/02/17 14:44:17;;;;;;;6.23;2.90;;;;;;;9.46;100.00;103136.22;6094028;29;20240;-66
2024/02/17 14:47:39;;;;;;;8.67;3.23;;;;;;;9.36;100.00;103136.75;6073481;29;20248;-66
2024/02/17 14:51:00;;;;;;;10.37;3.67;;;;;;;9.14;100.00;103139.56;6077228;29;20237;-66
2024/02/17 14:54:21;;;;;;;4.10;2.70;;;;;;;9.12;100.00;103144.13;6088282;29;20248;-65
2024/02/17 14:57:41;;;;;;;10.00;2.53;;;;;;;9.14;100.00;103154.81;6078420;29;20267;-66
2024/02/17 15:01:02;;;;;;;9.30;3.50;;;;;;;9.22;100.00;103158.06;6084209;29;20240;-66
2024/02/17 15:04:24;;;;;;;9.70;3.73;;;;;;;9.19;100.00;103163.56;6094025;29;20228;-67
2024/02/17 15:07:45;;;;;;;6.27;2.83;;;;;;;8.94;100.00;103163.81;6084061;29;20598;-67
2024/02/17 15:11:06;;;;;;;12.77;4.83;;;;;;;8.95;100.00;103157.47;6082218;29;20229;-66
2024/02/17 15:14:27;;;;;;;12.43;4.10;;;;;;;8.80;100.00;103174.34;6092120;29;20244;-67
2024/02/17 15:17:48;;;;;;;9.27;4.93;;;;;;;8.77;100.00;103178.03;6083463;29;20228;-67
2024/02/17 15:21:10;;;;;;;13.03;3.80;;;;;;;8.70;100.00;103181.03;6080718;29;20228;-65
2024/02/17 15:24:31;;;;;;;7.23;3.03;;;;;;;8.77;100.00;103182.53;6091827;29;20328;-67
2024/02/17 15:27:53;;;;;;;10.53;3.60;;;;;;;8.86;100.00;103182.13;6079667;29;20241;-66
2024/02/17 15:31:14;;;;;;;6.57;3.17;;;;;;;8.73;100.00;103168.34;6080227;29;21546;-66
2024/02/17 15:34:35;;;;;;;4.07;2.73;;;;;;;8.74;100.00;103172.78;6091474;29;20244;-67
2024/02/17 15:37:57;;;;;;;6.87;3.57;;;;;;;8.68;100.00;103182.91;6085807;29;20973;-67