Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:18;;;;;;;23.73;12.27;;;20.10;34.50;;;;;;5053897;28;20834;-72
2021/06/15 00:04:43;;;;;;;20.67;11.88;;;20.00;35.10;;;;;;5053474;28;20381;-74
2021/06/15 00:07:09;;;;;;;24.58;11.20;;;19.80;36.50;;;;;;5053227;28;20423;-73
2021/06/15 00:09:34;;;;;;;23.20;11.70;;;19.80;36.80;;;;;;5052795;28;20821;-74
2021/06/15 00:12:02;;;;;;;20.47;11.23;;;19.90;36.70;;;;;;5052672;28;20893;-74
2021/06/15 00:14:28;;;;;;;20.55;10.82;;;19.90;37.10;;;;;;5053193;28;20468;-76
2021/06/15 00:16:54;;;;;;;22.47;11.43;;;19.80;37.40;;;;;;5051530;28;20492;-74
2021/06/15 00:19:19;;;;;;;19.30;12.45;;;19.70;38.00;;;;;;5051661;28;20382;-74
2021/06/15 00:21:45;;;;;;;19.43;11.40;;;19.80;38.10;;;;;;5053067;28;20864;-76
2021/06/15 00:24:10;;;;;;;19.17;11.93;;;19.70;39.40;;;;;;5052178;28;20476;-77
2021/06/15 00:26:36;;;;;;;18.50;11.80;;;19.60;39.80;;;;;;5052705;28;20377;-76
2021/06/15 00:29:01;;;;;;;23.93;11.73;;;19.50;40.70;;;;;;5052814;28;20414;-75
2021/06/15 00:31:27;;;;;;;23.93;11.30;;;19.50;41.30;;;;;;5053184;28;20434;-76
2021/06/15 00:33:54;;;;;;;20.17;12.10;;;19.40;42.20;;;;;;5036331;28;20748;-75
2021/06/15 00:36:19;;;;;;;20.02;11.90;;;19.30;43.30;;;;;;5033100;28;20399;-76
2021/06/15 00:38:45;;;;;;;22.77;12.90;;;19.30;43.40;;;;;;5033013;28;20445;-76
2021/06/15 00:41:10;;;;;;;22.93;13.20;;;19.30;43.40;;;;;;5040401;28;20401;-76
2021/06/15 00:43:36;;;;;;;20.52;12.30;;;19.30;43.50;;;;;;5052774;28;20386;-75
2021/06/15 00:46:02;;;;;;;21.00;12.23;;;19.20;44.60;;;;;;5052810;28;20393;-75
2021/06/15 00:48:34;;;;;;;25.65;13.70;;;19.00;46.00;;;;;;5052951;28;20913;-75
2021/06/15 00:51:00;;;;;;;25.90;12.90;;;19.00;46.40;;;;;;5053414;28;20397;-76
2021/06/15 00:53:26;;;;;;;21.95;13.18;;;19.00;46.40;;;;;;5052907;28;20436;-76
2021/06/15 00:55:52;;;;;;;24.77;13.43;;;19.10;46.10;;;;;;5052554;28;20401;-76
2021/06/15 00:58:18;;;;;;;20.90;13.30;;;19.00;46.90;;;;;;5052965;28;20770;-77
2021/06/15 01:00:44;;;;;;;18.93;13.17;;;18.90;48.00;;;;;;5051174;28;20402;-75
2021/06/15 01:03:11;;;;;;;24.53;13.90;;;18.90;48.30;;;;;;5053119;28;20447;-76
2021/06/15 01:05:37;;;;;;;20.13;13.00;;;18.80;49.20;;;;;;5053015;28;20484;-76
2021/06/15 01:08:21;;;;;;;25.85;14.10;;;18.80;49.40;;;;;;5052523;28;20400;-75
2021/06/15 01:11:06;;;;;;;23.35;13.90;;;18.80;49.40;;;;;;5052576;28;20397;-76
2021/06/15 01:13:50;;;;;;;25.77;14.70;;;18.80;50.00;;;;;;5052351;28;20408;-76
2021/06/15 01:16:37;;;;;;;23.58;13.88;;;18.90;49.90;;;;;;5052644;28;20408;-77
2021/06/15 01:19:40;;;;;;;24.63;14.45;;;18.80;50.60;;;;;;5052320;28;20400;-76
2021/06/15 01:22:39;;;;;;;22.60;15.38;;;18.70;51.70;;;;;;5052423;28;20439;-76
2021/06/15 01:25:04;;;;;;;19.70;14.70;;;18.80;51.00;;;;;;5051843;28;20468;-76
2021/06/15 01:27:48;;;;;;;24.93;15.93;;;18.80;51.30;;;;;;5052561;28;20540;-76
2021/06/15 01:30:16;;;;;;;28.88;15.73;;;18.90;51.30;;;;;;5051251;28;20901;-75
2021/06/15 01:32:51;;;;;;;29.75;15.57;;;18.90;51.50;;;;;;5052096;28;20384;-76
2021/06/15 01:35:18;;;;;;;27.33;16.00;;;18.80;52.00;;;;;;5050677;28;20412;-75
2021/06/15 01:37:49;;;;;;;24.23;16.02;;;18.80;53.80;;;;;;5051970;28;20439;-75
2021/06/15 01:40:18;;;;;;;31.92;17.50;;;18.60;54.30;;;;;;5050547;28;20386;-76
2021/06/15 01:42:48;;;;;;;26.25;16.90;;;18.70;53.80;;;;;;5051751;28;20766;-76
2021/06/15 01:45:32;;;;;;;25.33;16.80;;;18.70;54.40;;;;;;5050550;28;20392;-76
2021/06/15 01:48:24;;;;;;;27.90;16.35;;;18.70;54.60;;;;;;5052225;28;20378;-76
2021/06/15 01:50:53;;;;;;;27.70;17.20;;;18.60;54.80;;;;;;5052502;28;20385;-76
2021/06/15 01:53:20;;;;;;;31.15;16.73;;;18.40;56.90;;;;;;5052438;28;20389;-75
2021/06/15 01:55:49;;;;;;;27.60;16.95;;;18.50;56.70;;;;;;5052100;28;20409;-74
2021/06/15 01:58:16;;;;;;;31.83;18.58;;;18.60;56.40;;;;;;5052237;28;20794;-75
2021/06/15 02:00:43;;;;;;;27.20;18.20;;;18.50;56.30;;;;;;5050405;28;20890;-75
2021/06/15 02:03:11;;;;;;;29.20;18.83;;;18.60;56.90;;;;;;5051362;28;20745;-76
2021/06/15 02:05:53;;;;;;;34.40;19.70;;;18.50;57.70;;;;;;5050910;28;20429;-75
2021/06/15 02:08:27;;;;;;;33.47;20.08;;;18.50;58.10;;;;;;5051527;28;20382;-75
2021/06/15 02:10:55;;;;;;;36.63;19.27;;;18.40;58.20;;;;;;5050983;28;20401;-76
2021/06/15 02:13:21;;;;;;;35.15;20.35;;;18.40;58.80;;;;;;5050937;28;20385;-76
2021/06/15 02:15:49;;;;;;;29.55;19.77;;;18.40;59.40;;;;;;5050620;28;20501;-75
2021/06/15 02:18:20;;;;;;;31.92;20.80;;;18.30;60.20;;;;;;5051048;28;20465;-76
2021/06/15 02:20:46;;;;;;;32.25;20.35;;;18.20;61.60;;;;;;5050795;28;20384;-78
2021/06/15 02:23:17;;;;;;;38.13;20.90;;;18.10;62.70;;;;;;5050895;28;20393;-76
2021/06/15 02:25:43;;;;;;;39.13;20.77;;;18.10;63.30;;;;;;5050888;28;20393;-77
2021/06/15 02:28:08;;;;;;;38.35;21.63;;;18.20;62.00;;;;;;5049685;28;20426;-77
2021/06/15 02:30:34;;;;;;;35.75;21.60;;;18.30;61.70;;;;;;5050687;28;20580;-77
2021/06/15 02:33:24;;;;;;;41.30;23.37;;;18.30;62.10;;;;;;5050389;28;20451;-77
2021/06/15 02:35:56;;;;;;;35.40;21.67;;;18.20;62.90;;;;;;5049920;28;20428;-76
2021/06/15 02:38:29;;;;;;;39.63;22.83;;;18.10;63.60;;;;;;5050580;28;20758;-77
2021/06/15 02:41:00;;;;;;;34.93;21.23;;;18.20;64.20;;;;;;5050380;28;20385;-76
2021/06/15 02:43:27;;;;;;;35.00;22.40;;;18.10;64.50;;;;;;5050351;28;20384;-76
2021/06/15 02:45:55;;;;;;;38.60;23.25;;;18.10;65.00;;;;;;5049623;28;20547;-76
2021/06/15 02:48:23;;;;;;;36.30;23.17;;;18.10;65.60;;;;;;5050558;28;20389;-77
2021/06/15 02:50:51;;;;;;;39.08;23.40;;;18.00;66.00;;;;;;5050258;28;20385;-75
2021/06/15 02:53:42;;;;;;;43.30;23.98;;;18.00;66.30;;;;;;5050341;28;20377;-77
2021/06/15 02:56:19;;;;;;;43.70;25.70;;;18.00;67.10;;;;;;5030589;28;20422;-76
2021/06/15 02:58:45;;;;;;;43.85;25.40;;;17.90;68.00;;;;;;5028455;28;21307;-76
2021/06/15 03:01:11;;;;;;;36.22;23.90;;;17.80;69.00;;;;;;5030578;28;20478;-76
2021/06/15 03:03:37;;;;;;;42.42;25.75;;;17.80;69.20;;;;;;5043981;28;20415;-77
2021/06/15 03:06:07;;;;;;;45.40;26.20;;;17.80;70.20;;;;;;5050457;28;20381;-77
2021/06/15 03:08:34;;;;;;;43.70;25.80;;;17.80;70.00;;;;;;5049293;28;20390;-76
2021/06/15 03:11:02;;;;;;;37.10;24.30;;;17.80;70.20;;;;;;5106224;22;20538;-76
2021/06/15 03:13:43;;;;;;;38.17;26.00;;;17.70;71.20;;;;;;5099142;28;20457;-77
2021/06/15 03:16:14;;;;;;;44.35;26.17;;;17.70;72.20;;;;;;5091447;28;20746;-76
2021/06/15 03:19:13;;;;;;;37.42;25.83;;;17.70;72.00;;;;;;5096968;28;20388;-78
2021/06/15 03:21:45;;;;;;;51.80;27.85;;;17.60;72.50;;;;;;5091919;28;20956;-77
2021/06/15 03:24:18;;;;;;;42.15;26.38;;;17.70;72.70;;;;;;5073261;28;20503;-78
2021/06/15 03:27:05;;;;;;;45.13;27.00;;;17.80;71.90;;;;;;5070737;28;20402;-78
2021/06/15 03:29:34;;;;;;;46.38;27.25;;;17.70;71.80;;;;;;5070616;28;20383;-77
2021/06/15 03:32:10;;;;;;;46.83;27.83;;;17.80;72.60;;;;;;5071384;28;20864;-77
2021/06/15 03:34:50;;;;;;;48.63;28.15;;;17.70;73.40;;;;;;5070784;28;20391;-77
2021/06/15 03:37:20;;;;;;;41.10;27.97;;;17.70;73.70;;;;;;5070728;28;20399;-77
2021/06/15 03:39:47;;;;;;;46.70;28.45;;;17.70;74.50;;;;;;5070651;28;20376;-78
2021/06/15 03:42:19;;;;;;;49.17;29.70;;;17.70;74.20;;;;;;5087332;28;20776;-78
2021/06/15 03:45:00;;;;;;;42.03;27.80;;;17.70;73.80;;;;;;5070369;28;20371;-78
2021/06/15 03:47:28;;;;;;;46.65;28.95;;;17.70;74.00;;;;;;5069491;28;20478;-77
2021/06/15 03:49:55;;;;;;;49.55;28.65;;;17.80;74.80;;;;;;5070344;28;20467;-77
2021/06/15 03:52:28;;;;;;;52.75;29.50;;;17.80;73.70;;;;;;5070858;28;20438;-77
2021/06/15 03:54:58;;;;;;;47.90;29.10;;;17.90;72.60;;;;;;5070497;28;20391;-77
2021/06/15 03:57:27;;;;;;;45.10;29.37;;;17.90;72.90;;;;;;5070595;28;20463;-77
2021/06/15 03:59:55;;;;;;;46.25;29.55;;;17.90;73.80;;;;;;5073624;28;20567;-77
2021/06/15 04:02:24;;;;;;;48.75;29.85;;;17.90;74.30;;;;;;5074242;28;20886;-76
2021/06/15 04:04:50;;;;;;;49.33;31.42;;;17.90;74.30;;;;;;5073666;28;20380;-77
2021/06/15 04:07:19;;;;;;;49.97;30.38;;;17.90;74.50;;;;;;5074046;28;20380;-77
2021/06/15 04:09:47;;;;;;;48.73;29.73;;;18.00;73.20;;;;;;5088302;28;20461;-76
2021/06/15 04:12:13;;;;;;;51.57;30.47;;;18.20;71.40;;;;;;5093513;28;20443;-77
2021/06/15 04:14:43;;;;;;;52.97;30.77;;;18.20;71.30;;;;;;5073412;28;20379;-77
2021/06/15 04:17:11;;;;;;;48.67;30.00;;;18.30;70.90;;;;;;5073662;28;20425;-78
2021/06/15 04:19:42;;;;;;;51.25;29.75;;;18.40;70.20;;;;;;5073763;28;20426;-76
2021/06/15 04:22:11;;;;;;;48.22;28.90;;;18.30;70.70;;;;;;5073915;28;20387;-77
2021/06/15 04:24:39;;;;;;;47.83;29.00;;;18.20;71.80;;;;;;5088590;28;20403;-76
2021/06/15 04:27:06;;;;;;;47.42;29.42;;;18.40;72.70;;;;;;5073948;28;20405;-76
2021/06/15 04:29:32;;;;;;;46.78;30.40;;;18.10;73.30;;;;;;5073783;28;20744;-76
2021/06/15 04:32:00;;;;;;;50.03;30.35;;;18.10;73.60;;;;;;5073891;28;20474;-76
2021/06/15 04:34:26;;;;;;;51.55;30.23;;;18.20;73.60;;;;;;5074544;28;20400;-77
2021/06/15 04:36:59;;;;;;;45.67;28.95;;;18.20;72.60;;;;;;5073583;28;20403;-76
2021/06/15 04:39:30;;;;;;;42.67;28.07;;;18.30;72.10;;;;;;5073652;28;20460;-77
2021/06/15 04:41:56;;;;;;;49.15;29.45;;;18.30;71.10;;;;;;5088577;28;20382;-75
2021/06/15 04:44:28;;;;;;;47.90;27.95;;;18.30;72.10;;;;;;5075617;28;20468;-78
2021/06/15 04:47:29;;;;;;;45.78;27.80;;;18.20;71.80;;;;;;5081103;28;20386;-78
2021/06/15 04:50:10;;;;;;;46.58;27.45;;;18.40;71.70;;;;;;5076769;28;20388;-78
2021/06/15 04:52:36;;;;;;;44.13;28.60;;;18.50;69.60;;;;;;5081746;28;20931;-77
2021/06/15 04:55:05;;;;;;;48.20;27.77;;;18.50;69.90;;;;;;5098693;28;20396;-77
2021/06/15 04:57:38;;;;;;;45.42;27.40;;;18.60;68.30;;;;;;5098744;28;20477;-77
2021/06/15 05:00:05;;;;;;;43.72;27.27;;;18.70;67.40;;;;;;5093667;28;20378;-75
2021/06/15 05:02:31;;;;;;;43.97;28.05;;;18.70;67.20;;;;;;5092207;28;20386;-76
2021/06/15 05:04:57;;;;;;;46.28;28.55;;;18.70;66.60;;;;;;5073487;28;20425;-77
2021/06/15 05:07:24;;;;;;;46.10;27.33;;;18.90;67.50;;;;;;5073975;28;20769;-77
2021/06/15 05:10:01;;;;;;;41.22;24.70;;;19.00;63.20;;;;;;5092600;28;20397;-79
2021/06/15 05:12:34;;;;;;;38.25;26.25;;;19.00;62.90;;;;;;5098875;28;20390;-78
2021/06/15 05:15:07;;;;;;;40.30;25.15;;;19.00;63.30;;;;;;5096306;28;20388;-77
2021/06/15 05:17:34;;;;;;;39.63;24.90;;;19.10;62.70;;;;;;5079066;28;20391;-76
2021/06/15 05:20:00;;;;;;;38.42;23.75;;;19.10;61.80;;;;;;5074515;28;20856;-78
2021/06/15 05:22:27;;;;;;;40.30;23.42;;;19.00;62.90;;;;;;5090041;28;20378;-77
2021/06/15 05:24:56;;;;;;;43.58;24.65;;;18.90;63.30;;;;;;5092444;28;20439;-77
2021/06/15 05:27:24;;;;;;;43.20;23.80;;;18.80;64.50;;;;;;5094894;28;20857;-77
2021/06/15 05:29:50;;;;;;;38.77;24.00;;;18.80;64.50;;;;;;5093430;28;20463;-76
2021/06/15 05:32:16;;;;;;;37.20;23.13;;;18.80;64.80;;;;;;5092834;28;20473;-76
2021/06/15 05:34:42;;;;;;;38.15;23.20;;;19.00;63.50;;;;;;5094174;28;20791;-76
2021/06/15 05:37:08;;;;;;;38.83;22.33;;;19.00;62.90;;;;;;5093346;28;20885;-77
2021/06/15 05:39:35;;;;;;;29.98;22.02;;;19.10;62.20;;;;;;5093680;28;20378;-77
2021/06/15 05:42:01;;;;;;;35.50;21.85;;;19.20;61.30;;;;;;5082909;28;20410;-76
2021/06/15 05:44:27;;;;;;;39.92;21.55;;;19.20;60.00;;;;;;5073546;28;20380;-78
2021/06/15 05:46:52;;;;;;;31.23;20.63;;;19.20;60.10;;;;;;5072961;28;20422;-77
2021/06/15 05:49:18;;;;;;;35.53;20.10;;;19.20;59.60;;;;;;5073307;28;20380;-77
2021/06/15 05:51:43;;;;;;;31.37;19.97;;;19.30;59.50;;;;;;5072778;28;20384;-76
2021/06/15 05:54:09;;;;;;;30.00;19.77;;;19.30;58.80;;;;;;5072807;28;20383;-77
2021/06/15 05:56:35;;;;;;;31.05;19.90;;;19.40;57.80;;;;;;5072610;28;20456;-77
2021/06/15 05:59:00;;;;;;;30.45;20.65;;;19.40;57.60;;;;;;5073820;28;20910;-77
2021/06/15 06:01:26;;;;;;;34.78;19.60;;;19.50;57.50;;;;;;5073847;28;20428;-77
2021/06/15 06:04:15;;;;;;;29.27;19.77;;;19.60;57.00;;;;;;5071444;28;20864;-77
2021/06/15 06:09:25;;;;;;;33.47;19.75;;;19.60;58.10;;;;;;5086553;28;20421;-78
2021/06/15 06:11:51;;;;;;;36.33;19.50;;;19.80;55.20;;;;;;5086920;28;20394;-77
2021/06/15 06:14:17;;;;;;;32.80;20.70;;;19.90;54.90;;;;;;5092632;28;20374;-78
2021/06/15 06:16:43;;;;;;;35.50;19.88;;;20.00;53.90;;;;;;5093014;28;20398;-75
2021/06/15 06:19:10;;;;;;;32.75;19.25;;;20.10;53.80;;;;;;5091095;28;20465;-76
2021/06/15 06:21:37;;;;;;;29.92;18.92;;;20.20;52.10;;;;;;5093464;28;20434;-78
2021/06/15 06:24:05;;;;;;;27.17;18.40;;;20.30;52.20;;;;;;5092795;28;20382;-76
2021/06/15 06:26:30;;;;;;;32.92;17.63;;;20.30;51.90;;;;;;5093902;28;20432;-78
2021/06/15 06:28:56;;;;;;;30.05;16.45;;;20.40;51.00;;;;;;5094119;28;20382;-77
2021/06/15 06:31:22;;;;;;;26.50;17.27;;;20.40;50.30;;;;;;5074389;28;20406;-77
2021/06/15 06:33:48;;;;;;;27.83;16.75;;;20.30;51.10;;;;;;5087167;28;20759;-77
2021/06/15 06:36:14;;;;;;;25.70;16.45;;;20.30;51.80;;;;;;5091917;28;20398;-77
2021/06/15 06:38:40;;;;;;;27.67;17.00;;;20.40;51.00;;;;;;5092197;28;20379;-79
2021/06/15 06:41:05;;;;;;;29.97;17.33;;;20.40;50.30;;;;;;5086842;28;20477;-78
2021/06/15 06:43:31;;;;;;;28.58;15.70;;;20.50;50.10;;;;;;5095998;28;20726;-79
2021/06/15 06:45:57;;;;;;;25.33;16.27;;;20.50;49.70;;;;;;5092985;28;20878;-76
2021/06/15 06:48:23;;;;;;;26.90;15.17;;;20.70;48.50;;;;;;5091778;28;20943;-76
2021/06/15 06:50:49;;;;;;;28.77;15.90;;;20.70;49.00;;;;;;5078282;28;20527;-76
2021/06/15 06:53:14;;;;;;;20.80;16.57;;;20.80;48.20;;;;;;5071260;28;20578;-76
2021/06/15 06:55:40;;;;;;;27.20;15.43;;;20.70;48.10;;;;;;5071632;28;20881;-76
2021/06/15 06:58:06;;;;;;;27.58;16.83;;;20.70;48.50;;;;;;5071514;28;20450;-76
2021/06/15 07:00:32;;;;;;;25.50;15.38;;;20.70;48.10;;;;;;5075650;28;20384;-77
2021/06/15 07:02:58;;;;;;;26.75;15.82;;;20.70;47.50;;;;;;5071063;28;21110;-76
2021/06/15 07:05:24;;;;;;;30.10;16.80;;;20.80;46.70;;;;;;5083098;28;20430;-78
2021/06/15 07:07:51;;;;;;;22.92;15.35;;;20.80;45.80;;;;;;5072946;28;20453;-76
2021/06/15 07:10:19;;;;;;;26.67;15.50;;;20.70;46.00;;;;;;5089014;28;20398;-76
2021/06/15 07:12:44;;;;;;;26.85;16.17;;;20.70;47.00;;;;;;5081995;28;20391;-75
2021/06/15 07:15:10;;;;;;;28.35;15.52;;;20.70;46.50;;;;;;5071691;28;20394;-77
2021/06/15 07:17:36;;;;;;;26.38;14.32;;;20.80;45.70;;;;;;5088953;28;20386;-76
2021/06/15 07:20:03;;;;;;;26.50;16.50;;;20.80;45.60;;;;;;5094769;28;20378;-78
2021/06/15 07:22:28;;;;;;;26.88;15.85;;;20.90;46.20;;;;;;5084840;28;20392;-80
2021/06/15 07:24:54;;;;;;;23.50;14.03;;;21.10;45.30;;;;;;5080814;28;20473;-78
2021/06/15 07:27:20;;;;;;;29.02;13.65;;;21.20;43.50;;;;;;5075951;28;20409;-77
2021/06/15 07:29:45;;;;;;;20.38;12.60;;;21.30;41.10;;;;;;5069700;28;20860;-77
2021/06/15 07:32:11;;;;;;;20.57;12.10;;;21.50;40.80;;;;;;5073904;28;20804;-77
2021/06/15 07:34:36;;;;;;;20.90;12.55;;;21.30;40.10;;;;;;5083893;28;20402;-77
2021/06/15 07:37:02;;;;;;;23.97;12.77;;;21.20;40.10;;;;;;5074318;28;20443;-77
2021/06/15 07:39:27;;;;;;;20.77;12.67;;;21.10;40.50;;;;;;5074531;28;20395;-76
2021/06/15 07:41:53;;;;;;;20.95;11.65;;;21.20;41.50;;;;;;5090234;28;20384;-76
2021/06/15 07:44:19;;;;;;;21.70;12.40;;;21.20;39.70;;;;;;5095565;28;20453;-77
2021/06/15 07:46:44;;;;;;;20.97;12.63;;;21.20;40.70;;;;;;5095790;28;20382;-78
2021/06/15 07:49:10;;;;;;;21.50;12.68;;;21.30;40.80;;;;;;5080907;28;20398;-78
2021/06/15 07:51:36;;;;;;;20.85;10.95;;;21.30;40.20;;;;;;5080934;28;20420;-78
2021/06/15 07:54:03;;;;;;;19.95;10.05;;;21.40;39.80;;;;;;5102133;28;20458;-77
2021/06/15 07:56:29;;;;;;;15.43;9.70;;;21.50;37.60;;;;;;5098494;28;20409;-78
2021/06/15 07:58:55;;;;;;;16.02;9.25;;;21.60;36.80;;;;;;5096664;28;20403;-78
2021/06/15 08:01:21;;;;;;;19.85;10.68;;;21.60;37.20;;;;;;5082450;28;20382;-76
2021/06/15 08:03:46;;;;;;;15.63;9.68;;;21.70;36.80;;;;;;5088046;28;20409;-80
2021/06/15 08:06:12;;;;;;;18.48;10.15;;;21.90;36.80;;;;;;5077503;28;20380;-75
2021/06/15 08:08:38;;;;;;;18.23;11.13;;;22.10;35.30;;;;;;5081249;28;20398;-74
2021/06/15 08:11:03;;;;;;;15.63;10.80;;;22.00;36.70;;;;;;5080248;28;20409;-78
2021/06/15 08:13:29;;;;;;;20.75;11.30;;;22.00;36.50;;;;;;5094114;28;20923;-77
2021/06/15 08:15:55;;;;;;;17.75;11.27;;;22.10;35.80;;;;;;5081128;28;20495;-78
2021/06/15 08:18:21;;;;;;;22.38;11.60;;;22.10;34.90;;;;;;5093941;28;20409;-78
2021/06/15 08:20:51;;;;;;;17.58;11.05;;;22.00;35.20;;;;;;5099601;28;20374;-78
2021/06/15 08:23:17;;;;;;;19.13;12.23;;;22.20;35.30;;;;;;5082893;28;20388;-79
2021/06/15 08:25:44;;;;;;;20.52;12.05;;;22.20;35.10;;;;;;5082210;28;20388;-78
2021/06/15 08:28:10;;;;;;;16.15;10.30;;;22.30;34.70;;;;;;5080405;28;20383;-78
2021/06/15 08:30:37;;;;;;;14.70;10.27;;;22.30;35.00;;;;;;5080501;28;20383;-79
2021/06/15 08:33:03;;;;;;;16.02;10.93;;;22.30;33.60;;;;;;5091117;28;20471;-78
2021/06/15 08:35:29;;;;;;;15.75;9.27;;;22.30;34.00;;;;;;5100575;28;20409;-79
2021/06/15 08:37:55;;;;;;;16.40;9.18;;;22.50;32.50;;;;;;5101659;28;20433;-79
2021/06/15 08:40:21;;;;;;;14.85;8.25;;;22.70;31.10;;;;;;5100355;28;20432;-80
2021/06/15 08:42:47;;;;;;;10.90;8.60;;;22.90;29.80;;;;;;5081167;28;20391;-79
2021/06/15 08:45:15;;;;;;;14.13;8.57;;;23.00;28.90;;;;;;5079206;28;20380;-79
2021/06/15 08:47:45;;;;;;;17.25;9.85;;;22.90;29.80;;;;;;5081125;28;20447;-78
2021/06/15 08:50:14;;;;;;;13.95;8.88;;;23.10;30.00;;;;;;5083868;28;20388;-77
2021/06/15 08:52:40;;;;;;;13.20;7.88;;;23.40;29.20;;;;;;5108713;28;20416;-75
2021/06/15 08:55:06;;;;;;;11.65;7.32;;;23.40;26.90;;;;;;5109650;28;20378;-78
2021/06/15 08:57:37;;;;;;;12.73;7.50;;;23.70;26.00;;;;;;5101276;28;20442;-77
2021/06/15 09:00:08;;;;;;;15.15;8.15;;;23.70;25.70;;;;;;5099463;28;20473;-78
2021/06/15 09:02:41;;;;;;;11.68;7.35;;;23.60;25.60;;;;;;5087811;28;20383;-79
2021/06/15 09:05:08;;;;;;;9.98;6.25;;;23.60;25.50;;;;;;5079063;28;20752;-78
2021/06/15 09:08:09;;;;;;;14.33;6.63;;;23.70;25.70;;;;;;5080175;28;20478;-78
2021/06/15 09:10:38;;;;;;;16.87;6.87;;;23.70;26.00;;;;;;5108336;22;20432;-74
2021/06/15 09:13:04;;;;;;;9.13;6.10;;;23.80;24.70;;;;;;5112915;28;20455;-76
2021/06/15 09:15:31;;;;;;;12.93;6.28;;;23.80;23.60;;;;;;5113315;28;20408;-76
2021/06/15 09:17:57;;;;;;;11.50;5.55;;;23.60;23.40;;;;;;5113048;28;20452;-76
2021/06/15 09:20:30;;;;;;;11.67;5.90;;;23.60;24.40;;;;;;5120026;27;20445;-75
2021/06/15 09:23:07;;;;;;;11.80;6.50;;;23.80;22.90;;;;;;5095296;28;20416;-75
2021/06/15 09:25:34;;;;;;;9.32;5.25;;;24.00;23.10;;;;;;5113048;28;20875;-75
2021/06/15 09:28:19;;;;;;;8.90;4.13;;;24.10;21.50;;;;;;5112983;28;20413;-77
2021/06/15 09:31:01;;;;;;;9.10;4.40;;;24.00;21.80;;;;;;5112466;28;20853;-76
2021/06/15 09:33:44;;;;;;;9.32;4.82;;;24.10;19.20;;;;;;5112204;28;20432;-74
2021/06/15 09:36:13;;;;;;;5.32;3.80;;;24.10;20.10;;;;;;5112328;28;20467;-75
2021/06/15 09:38:55;;;;;;;7.55;3.60;;;24.10;19.20;;;;;;5112846;28;20380;-74
2021/06/15 09:41:40;;;;;;;7.53;3.72;;;24.20;19.30;;;;;;5107864;28;20501;-76
2021/06/15 09:44:22;;;;;;;8.00;4.13;;;24.50;18.50;;;;;;5112988;28;20385;-74
2021/06/15 09:46:48;;;;;;;7.55;4.60;;;24.50;18.90;;;;;;5111825;28;20471;-76
2021/06/15 09:49:29;;;;;;;5.20;4.00;;;24.50;17.80;;;;;;5112432;28;20430;-75
2021/06/15 09:52:24;;;;;;;5.40;3.90;;;24.70;18.50;;;;;;5111756;28;20437;-76
2021/06/15 09:55:04;;;;;;;5.80;3.65;;;24.50;17.70;;;;;;5111976;28;20391;-75
2021/06/15 09:57:37;;;;;;;9.35;3.65;;;24.40;17.90;;;;;;5110828;28;20749;-75
2021/06/15 10:00:17;;;;;;;5.45;3.38;;;24.30;17.60;;;;;;5112159;28;20380;-76
2021/06/15 10:02:49;;;;;;;6.88;3.40;;;24.30;17.10;;;;;;5093699;28;20381;-75
2021/06/15 10:05:27;;;;;;;6.50;3.65;;;24.50;17.40;;;;;;5115089;28;20813;-76
2021/06/15 10:07:54;;;;;;;15.60;4.55;;;24.70;17.00;;;;;;5113469;28;20403;-73
2021/06/15 10:10:23;;;;;;;6.27;3.50;;;24.80;16.60;;;;;;5113344;28;20475;-74
2021/06/15 10:12:50;;;;;;;6.38;3.30;;;25.00;16.40;;;;;;5129536;27;20374;-74
2021/06/15 10:15:17;;;;;;;2.72;2.33;;;25.00;16.20;;;;;;5132941;27;20469;-75
2021/06/15 10:17:45;;;;;;;7.15;3.20;;;24.50;14.20;;;;;;5132673;27;20382;-77
2021/06/15 10:20:15;;;;;;;4.63;3.10;;;24.70;16.00;;;;;;5113828;27;20739;-75
2021/06/15 10:22:43;;;;;;;3.50;3.20;;;24.90;15.40;;;;;;5113142;27;20388;-74
2021/06/15 10:25:10;;;;;;;3.33;3.03;;;25.10;15.40;;;;;;5111778;28;20792;-74
2021/06/15 10:27:35;;;;;;;3.30;2.80;;;25.10;15.20;;;;;;5112953;28;20429;-75
2021/06/15 10:30:01;;;;;;;6.18;2.80;;;25.30;14.00;;;;;;5114698;28;20721;-75
2021/06/15 10:32:28;;;;;;;4.60;2.67;;;25.10;14.60;;;;;;5096772;28;20441;-75
2021/06/15 10:35:04;;;;;;;2.80;2.40;;;24.80;14.60;;;;;;5111321;28;20428;-75
2021/06/15 10:37:36;;;;;;;5.88;2.65;;;24.60;14.20;;;;;;5111435;28;20399;-75
2021/06/15 10:40:16;;;;;;;7.55;2.60;;;24.70;14.40;;;;;;5111300;28;20458;-75
2021/06/15 10:43:02;;;;;;;2.78;2.45;;;24.80;13.60;;;;;;5111809;28;20455;-75
2021/06/15 10:45:29;;;;;;;3.78;2.30;;;24.80;12.50;;;;;;5114364;28;20392;-75
2021/06/15 10:48:04;;;;;;;3.53;2.50;;;24.90;12.90;;;;;;5114451;28;20387;-75
2021/06/15 10:50:36;;;;;;;2.90;2.60;;;25.00;13.40;;;;;;5096616;28;20398;-75
2021/06/15 10:53:02;;;;;;;10.50;2.92;;;24.90;12.90;;;;;;5093820;28;20969;-74
2021/06/15 10:56:02;;;;;;;3.30;3.00;;;25.10;13.40;;;;;;5111705;28;20489;-75
2021/06/15 10:58:44;;;;;;;5.57;2.85;;;25.20;13.40;;;;;;5112603;28;20730;-75
2021/06/15 11:01:13;;;;;;;6.28;3.40;;;25.10;13.40;;;;;;5093247;28;20411;-77
2021/06/15 11:03:46;;;;;;;7.68;3.20;;;25.00;13.30;;;;;;5098521;28;20382;-77
2021/06/15 11:06:12;;;;;;;4.37;3.30;;;24.90;14.10;;;;;;5120635;28;20686;-77
2021/06/15 11:08:38;;;;;;;7.07;3.55;;;25.00;14.00;;;;;;5097066;28;20872;-77
2021/06/15 11:11:20;;;;;;;8.20;3.50;;;25.10;14.00;;;;;;5119478;28;20408;-77
2021/06/15 11:13:51;;;;;;;5.68;3.45;;;24.90;14.70;;;;;;5139093;28;20418;-76
2021/06/15 11:16:20;;;;;;;11.40;4.07;;;25.10;14.50;;;;;;5119650;28;20503;-77
2021/06/15 11:18:45;;;;;;;9.57;3.60;;;25.30;13.90;;;;;;5098305;28;20443;-77
2021/06/15 11:21:24;;;;;;;7.50;3.40;;;25.40;13.50;;;;;;5105235;28;20383;-77
2021/06/15 11:23:49;;;;;;;4.90;2.90;;;25.60;13.10;;;;;;5074965;28;20394;-77
2021/06/15 11:26:16;;;;;;;7.40;4.03;;;25.40;12.30;;;;;;5072939;28;20841;-76
2021/06/15 11:28:47;;;;;;;4.67;3.43;;;25.40;12.90;;;;;;5092270;28;20378;-75
2021/06/15 11:31:20;;;;;;;8.63;2.85;;;25.40;11.70;;;;;;5090739;28;20732;-76
2021/06/15 11:34:17;;;;;;;4.20;3.00;;;25.60;11.90;;;;;;5111127;28;20392;-76
2021/06/15 11:36:52;;;;;;;4.40;3.20;;;25.90;11.40;;;;;;5111835;28;20396;-76
2021/06/15 11:39:30;;;;;;;5.30;3.30;;;25.70;11.60;;;;;;5116811;28;20396;-76
2021/06/15 11:42:21;;;;;;;8.10;3.60;;;25.90;11.30;;;;;;5117320;28;20862;-76
2021/06/15 11:44:58;;;;;;;5.80;3.42;;;26.10;10.70;;;;;;5091658;28;20388;-77
2021/06/15 11:47:25;;;;;;;7.53;3.07;;;26.10;12.00;;;;;;5113823;28;20749;-77
2021/06/15 11:50:12;;;;;;;6.93;3.42;;;25.90;11.70;;;;;;5088192;28;20403;-78
2021/06/15 11:52:44;;;;;;;4.05;2.80;;;25.90;12.40;;;;;;5098027;28;20722;-76
2021/06/15 11:55:11;;;;;;;6.00;3.38;;;25.30;11.80;;;;;;5115883;28;20376;-77
2021/06/15 11:57:37;;;;;;;5.60;3.42;;;25.40;12.80;;;;;;5118420;28;20410;-77
2021/06/15 12:00:09;;;;;;;7.32;3.40;;;25.50;12.60;;;;;;5100501;28;20388;-76
2021/06/15 12:02:35;;;;;;;3.77;3.17;;;25.80;11.80;;;;;;5085266;28;20385;-76
2021/06/15 12:05:16;;;;;;;5.90;3.10;;;26.20;11.40;;;;;;5101704;28;20488;-78
2021/06/15 12:07:53;;;;;;;9.93;3.30;;;26.50;10.70;;;;;;5116137;28;20390;-76
2021/06/15 12:10:21;;;;;;;3.33;2.75;;;26.20;10.40;;;;;;5096351;28;20787;-76
2021/06/15 12:12:57;;;;;;;7.30;2.53;;;26.20;10.30;;;;;;5137206;28;20374;-77
2021/06/15 12:15:23;;;;;;;7.40;3.40;;;26.70;9.90;;;;;;5138050;28;20379;-77
2021/06/15 12:17:49;;;;;;;6.10;3.40;;;27.00;10.30;;;;;;5131525;28;20385;-77
2021/06/15 12:20:23;;;;;;;5.97;3.80;;;27.20;9.60;;;;;;5121556;28;20479;-77
2021/06/15 12:22:49;;;;;;;5.60;3.22;;;27.10;9.80;;;;;;5118290;28;20377;-76
2021/06/15 12:25:16;;;;;;;3.75;3.13;;;27.40;9.70;;;;;;5117452;28;20468;-77
2021/06/15 12:27:41;;;;;;;6.20;3.22;;;27.90;8.70;;;;;;5115939;28;20384;-77
2021/06/15 12:30:08;;;;;;;3.65;3.33;;;28.30;7.90;;;;;;5113774;28;20392;-77
2021/06/15 12:32:44;;;;;;;4.95;2.90;;;27.50;9.30;;;;;;5113819;28;20388;-77
2021/06/15 12:35:16;;;;;;;5.70;3.10;;;27.70;8.70;;;;;;5117335;28;20603;-76
2021/06/15 12:37:42;;;;;;;4.38;3.00;;;27.40;9.30;;;;;;5118128;28;20471;-79
2021/06/15 12:40:08;;;;;;;5.28;3.45;;;27.20;9.80;;;;;;5117919;28;20938;-77
2021/06/15 12:42:34;;;;;;;7.15;3.22;;;27.40;10.50;;;;;;5102266;28;20372;-79
2021/06/15 12:45:00;;;;;;;9.73;4.15;;;27.80;9.40;;;;;;5120180;28;20844;-79
2021/06/15 12:47:29;;;;;;;5.55;4.22;;;28.50;9.20;;;;;;5102603;28;20419;-76
2021/06/15 12:49:58;;;;;;;5.63;3.53;;;28.90;7.50;;;;;;5105962;28;20410;-77
2021/06/15 12:52:40;;;;;;;5.88;2.90;;;28.90;7.90;;;;;;5120969;28;20885;-77