Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:09;;;;;;;18.38;6.18;;;3.20;99.90;;;;;;5099560;28;20398;-73
2022/03/18 00:04:35;;;;;;;15.68;6.43;;;3.20;99.90;;;;;;5094652;28;20047;-73
2022/03/18 00:07:01;;;;;;;19.83;6.45;;;3.20;99.90;;;;;;5094115;28;20043;-72
2022/03/18 00:09:27;;;;;;;40.45;10.32;;;3.30;99.90;;;;;;5077746;28;20372;-72
2022/03/18 00:11:53;;;;;;;21.92;6.82;;;3.30;99.90;;;;;;5093964;28;20051;-73
2022/03/18 00:14:22;;;;;;;21.63;6.50;;;3.30;99.90;;;;;;5097376;28;20039;-73
2022/03/18 00:16:47;;;;;;;20.50;7.38;;;3.30;99.90;;;;;;5115206;28;20085;-72
2022/03/18 00:19:13;;;;;;;27.23;6.53;;;3.30;99.90;;;;;;5077514;28;20083;-72
2022/03/18 00:21:39;;;;;;;25.05;6.80;;;3.30;99.90;;;;;;5076606;28;20048;-72
2022/03/18 00:24:06;;;;;;;18.73;5.28;;;3.30;99.90;;;;;;5076319;28;20415;-72
2022/03/18 00:26:32;;;;;;;28.98;9.07;;;3.20;99.90;;;;;;5113932;28;20049;-73
2022/03/18 00:28:58;;;;;;;25.90;7.20;;;3.20;99.90;;;;;;5114786;28;20054;-72
2022/03/18 00:31:24;;;;;;;16.85;7.25;;;3.20;99.90;;;;;;5074504;28;20391;-73
2022/03/18 00:33:50;;;;;;;21.40;7.28;;;3.20;99.90;;;;;;5090292;28;20394;-73
2022/03/18 00:36:16;;;;;;;18.52;6.93;;;3.30;99.90;;;;;;5094382;28;20040;-73
2022/03/18 00:38:42;;;;;;;20.65;6.55;;;3.20;99.90;;;;;;5094347;28;20036;-73
2022/03/18 00:41:08;;;;;;;21.40;7.43;;;3.20;99.90;;;;;;5108430;28;20044;-73
2022/03/18 00:43:34;;;;;;;24.38;8.18;;;3.20;99.90;;;;;;5114573;28;20040;-72
2022/03/18 00:45:59;;;;;;;30.55;8.00;;;3.20;99.90;;;;;;5074339;28;20124;-73
2022/03/18 00:53:54;;;;;;;30.90;9.38;;;3.30;99.90;;;;;;5114571;28;20052;-73
2022/03/18 00:56:20;;;;;;;26.98;9.35;;;3.40;99.90;;;;;;5113313;28;20123;-73
2022/03/18 00:58:46;;;;;;;30.60;10.05;;;3.40;99.90;;;;;;5113802;28;20043;-73
2022/03/18 01:01:12;;;;;;;30.10;10.60;;;3.40;99.90;;;;;;5076379;28;20453;-72
2022/03/18 01:03:38;;;;;;;34.15;9.02;;;3.40;99.90;;;;;;5095545;28;20053;-73
2022/03/18 01:06:04;;;;;;;29.67;8.52;;;3.40;99.90;;;;;;5114331;28;20147;-73
2022/03/18 01:08:30;;;;;;;19.83;7.90;;;3.40;99.90;;;;;;5077958;28;20135;-73
2022/03/18 01:10:56;;;;;;;18.25;8.10;;;3.40;99.90;;;;;;5096204;28;20043;-73
2022/03/18 01:13:23;;;;;;;27.13;8.93;;;3.40;99.90;;;;;;5113387;28;20456;-73
2022/03/18 01:15:48;;;;;;;25.40;8.55;;;3.40;99.90;;;;;;5075144;28;20062;-73
2022/03/18 01:18:15;;;;;;;22.58;8.07;;;3.40;99.90;;;;;;5105208;28;20044;-73
2022/03/18 01:20:41;;;;;;;31.17;9.80;;;3.40;99.90;;;;;;5111118;28;20072;-73
2022/03/18 01:23:07;;;;;;;24.40;7.80;;;3.40;99.90;;;;;;5113012;28;20122;-72
2022/03/18 01:25:34;;;;;;;26.40;8.77;;;3.30;99.90;;;;;;5095762;28;20470;-73
2022/03/18 01:28:03;;;;;;;24.58;8.23;;;3.30;99.90;;;;;;5095381;28;20511;-73
2022/03/18 01:30:29;;;;;;;23.67;8.18;;;3.30;99.90;;;;;;5113137;28;20048;-73
2022/03/18 01:32:56;;;;;;;23.67;8.10;;;3.30;99.90;;;;;;5095345;28;20044;-73
2022/03/18 01:35:22;;;;;;;19.30;7.85;;;3.30;99.90;;;;;;5096229;28;20379;-73
2022/03/18 01:37:48;;;;;;;23.55;8.77;;;3.30;99.90;;;;;;5097646;28;20039;-73
2022/03/18 01:40:14;;;;;;;39.47;9.32;;;3.30;99.90;;;;;;5113971;28;20035;-73
2022/03/18 01:42:40;;;;;;;26.38;10.32;;;3.30;99.90;;;;;;5095571;28;20522;-73
2022/03/18 01:45:07;;;;;;;23.80;8.40;;;3.30;99.90;;;;;;5095203;28;20398;-73
2022/03/18 01:47:33;;;;;;;27.52;7.70;;;3.30;99.90;;;;;;5114706;28;20051;-73
2022/03/18 01:50:00;;;;;;;20.65;7.50;;;3.30;99.90;;;;;;5117808;28;20051;-73
2022/03/18 01:52:27;;;;;;;27.02;7.82;;;3.30;99.90;;;;;;5098195;28;20043;-73
2022/03/18 01:54:53;;;;;;;19.35;7.85;;;3.20;99.90;;;;;;5098518;28;20044;-73
2022/03/18 01:57:22;;;;;;;19.10;7.63;;;3.20;99.90;;;;;;5116672;28;20036;-73
2022/03/18 01:59:49;;;;;;;26.85;8.07;;;3.20;99.90;;;;;;5099907;28;20379;-73
2022/03/18 02:02:15;;;;;;;30.17;9.23;;;3.20;99.90;;;;;;5097029;28;20040;-73
2022/03/18 02:04:42;;;;;;;24.58;7.65;;;3.20;99.90;;;;;;5098484;28;20055;-73
2022/03/18 02:07:09;;;;;;;20.60;7.80;;;3.20;99.90;;;;;;5117480;28;20036;-73
2022/03/18 02:09:36;;;;;;;17.98;7.80;;;3.20;99.90;;;;;;5116941;28;20044;-73
2022/03/18 02:12:03;;;;;;;23.95;8.77;;;3.20;99.90;;;;;;5116404;28;20039;-73
2022/03/18 02:14:34;;;;;;;26.55;9.30;;;3.20;99.90;;;;;;5117619;28;20046;-73
2022/03/18 02:17:02;;;;;;;29.33;7.45;;;3.20;99.90;;;;;;5117395;28;20452;-73
2022/03/18 02:19:28;;;;;;;24.52;8.25;;;3.20;99.90;;;;;;5116839;28;20043;-73
2022/03/18 02:21:55;;;;;;;30.55;9.43;;;3.20;99.90;;;;;;5117073;28;20039;-73
2022/03/18 02:24:21;;;;;;;20.25;8.18;;;3.20;99.90;;;;;;5088709;28;20051;-73
2022/03/18 02:26:52;;;;;;;20.55;7.30;;;3.20;99.90;;;;;;5096579;28;20040;-73
2022/03/18 02:29:19;;;;;;;21.95;8.65;;;3.20;99.90;;;;;;5082404;28;20051;-73
2022/03/18 02:31:46;;;;;;;17.27;8.40;;;3.20;99.90;;;;;;5117280;28;20047;-73
2022/03/18 02:34:12;;;;;;;23.45;7.50;;;3.20;99.90;;;;;;5080614;28;20054;-73
2022/03/18 02:36:37;;;;;;;21.42;7.68;;;3.20;99.90;;;;;;5082160;28;20134;-73
2022/03/18 02:39:04;;;;;;;18.95;8.18;;;3.20;99.90;;;;;;5089691;28;20062;-73
2022/03/18 02:41:30;;;;;;;28.48;7.22;;;3.20;99.90;;;;;;5078002;28;20032;-73
2022/03/18 02:43:56;;;;;;;27.20;7.45;;;3.10;99.90;;;;;;5080103;28;20047;-73
2022/03/18 02:46:22;;;;;;;27.17;8.15;;;3.10;99.90;;;;;;5078479;28;20044;-73
2022/03/18 02:48:48;;;;;;;22.92;7.88;;;3.10;99.90;;;;;;5092423;28;20056;-73
2022/03/18 02:51:14;;;;;;;15.85;7.32;;;3.20;99.90;;;;;;5116205;28;20134;-73
2022/03/18 02:53:40;;;;;;;24.23;6.93;;;3.20;99.90;;;;;;5097684;28;20047;-73
2022/03/18 02:56:06;;;;;;;19.42;7.82;;;3.10;99.90;;;;;;5116572;28;20035;-73
2022/03/18 02:58:32;;;;;;;22.00;9.15;;;3.10;99.90;;;;;;5083788;28;20044;-73
2022/03/18 03:00:58;;;;;;;19.50;7.32;;;3.10;99.90;;;;;;5078734;28;20484;-73
2022/03/18 03:03:24;;;;;;;23.15;7.88;;;3.10;99.90;;;;;;5078028;28;20048;-73
2022/03/18 03:08:34;;;;;;;22.40;7.47;;;3.20;99.90;;;;;;5115786;28;20399;-73
2022/03/18 03:11:00;;;;;;;14.88;5.78;;;3.20;99.90;;;;;;5115834;28;20043;-73
2022/03/18 03:13:26;;;;;;;22.25;7.03;;;3.10;99.90;;;;;;5097432;28;20123;-73
2022/03/18 03:15:52;;;;;;;17.65;6.47;;;3.10;99.90;;;;;;5115273;28;20040;-73
2022/03/18 03:18:17;;;;;;;21.30;7.88;;;3.00;99.90;;;;;;5098273;28;20043;-73
2022/03/18 03:20:43;;;;;;;20.10;6.63;;;2.90;99.90;;;;;;5115873;28;20067;-73
2022/03/18 03:23:09;;;;;;;20.85;7.45;;;2.90;99.90;;;;;;5115298;28;20047;-73
2022/03/18 03:25:35;;;;;;;17.90;6.07;;;2.90;99.90;;;;;;5115705;28;20118;-73
2022/03/18 03:28:01;;;;;;;27.90;7.80;;;2.90;99.90;;;;;;5115565;28;20406;-73
2022/03/18 03:30:27;;;;;;;27.55;7.13;;;2.90;99.90;;;;;;5114872;28;20509;-73
2022/03/18 03:32:53;;;;;;;14.63;6.60;;;2.80;99.90;;;;;;5116127;28;20044;-73
2022/03/18 03:35:19;;;;;;;12.27;5.82;;;2.90;99.90;;;;;;5115879;28;20043;-73
2022/03/18 03:37:46;;;;;;;18.17;6.55;;;2.80;99.90;;;;;;5069240;28;20040;-73
2022/03/18 03:40:15;;;;;;;19.25;7.90;;;2.80;99.90;;;;;;5099298;28;20518;-73
2022/03/18 03:42:41;;;;;;;15.25;7.32;;;2.80;99.90;;;;;;5115906;28;20054;-73
2022/03/18 03:45:09;;;;;;;24.58;7.82;;;2.80;99.90;;;;;;5114759;28;20040;-73
2022/03/18 03:47:35;;;;;;;18.90;7.68;;;2.80;99.90;;;;;;5097781;28;20047;-73
2022/03/18 03:50:01;;;;;;;15.63;6.88;;;2.80;99.90;;;;;;5096114;28;20052;-73
2022/03/18 03:52:27;;;;;;;16.83;6.30;;;2.80;99.90;;;;;;5087455;28;20464;-73
2022/03/18 03:54:52;;;;;;;17.80;7.07;;;2.70;99.90;;;;;;5080823;28;20383;-73
2022/03/18 03:57:18;;;;;;;26.45;8.02;;;2.70;99.90;;;;;;5114848;28;20036;-73
2022/03/18 03:59:44;;;;;;;12.93;6.20;;;2.70;99.90;;;;;;5115169;28;20131;-73
2022/03/18 04:02:10;;;;;;;24.10;6.57;;;2.70;99.90;;;;;;5097123;28;20054;-73
2022/03/18 04:04:36;;;;;;;29.75;7.60;;;2.60;99.90;;;;;;5096447;28;20051;-73
2022/03/18 04:07:02;;;;;;;17.67;6.78;;;2.60;99.90;;;;;;5105792;28;20403;-73
2022/03/18 04:09:28;;;;;;;23.83;9.43;;;2.60;99.90;;;;;;5060445;28;20134;-73
2022/03/18 04:11:53;;;;;;;19.20;7.88;;;2.60;99.90;;;;;;5094062;28;20542;-73
2022/03/18 04:14:20;;;;;;;14.23;7.22;;;2.70;99.90;;;;;;5096537;28;20109;-73
2022/03/18 04:16:46;;;;;;;9.48;5.47;;;2.70;99.90;;;;;;5093701;28;20147;-73
2022/03/18 04:19:12;;;;;;;22.58;8.07;;;2.70;99.90;;;;;;5114361;28;20106;-73
2022/03/18 04:21:38;;;;;;;25.92;8.43;;;2.70;99.90;;;;;;5114666;28;20039;-73
2022/03/18 04:24:04;;;;;;;19.10;8.00;;;2.70;99.90;;;;;;5097132;28;20539;-73
2022/03/18 04:26:30;;;;;;;16.15;7.85;;;2.80;99.90;;;;;;5113868;28;20042;-73
2022/03/18 04:28:55;;;;;;;20.95;7.18;;;2.80;99.90;;;;;;5114877;28;20479;-73
2022/03/18 04:31:23;;;;;;;10.55;6.53;;;2.90;99.90;;;;;;5112087;28;20042;-73
2022/03/18 04:33:48;;;;;;;19.60;8.18;;;2.90;99.90;;;;;;5095891;28;20104;-73
2022/03/18 04:36:14;;;;;;;20.38;7.72;;;2.90;99.90;;;;;;5114428;28;20040;-73
2022/03/18 04:38:40;;;;;;;17.30;6.95;;;2.90;99.90;;;;;;5096139;28;20046;-73
2022/03/18 04:41:06;;;;;;;19.17;8.35;;;2.90;99.90;;;;;;5113350;28;20040;-73
2022/03/18 04:43:32;;;;;;;18.13;8.80;;;2.90;99.90;;;;;;5096326;28;20054;-73
2022/03/18 04:45:58;;;;;;;22.10;9.23;;;3.00;99.90;;;;;;5094095;28;20074;-73
2022/03/18 04:48:23;;;;;;;18.02;8.93;;;3.00;99.90;;;;;;5113663;28;20052;-73
2022/03/18 04:50:49;;;;;;;17.50;8.43;;;3.10;99.90;;;;;;5095939;28;20122;-73
2022/03/18 04:53:15;;;;;;;28.55;10.02;;;3.10;99.90;;;;;;5095084;28;20047;-73
2022/03/18 04:55:41;;;;;;;13.55;6.93;;;3.10;99.90;;;;;;5096013;28;20070;-73
2022/03/18 04:58:07;;;;;;;23.80;7.95;;;3.10;99.90;;;;;;5092397;28;20119;-73
2022/03/18 05:00:32;;;;;;;17.45;7.13;;;3.00;99.90;;;;;;5094231;28;20040;-73
2022/03/18 05:02:58;;;;;;;29.42;9.52;;;3.00;99.90;;;;;;5080129;28;20043;-73
2022/03/18 05:05:24;;;;;;;19.65;8.60;;;2.90;99.90;;;;;;5096030;28;20047;-73
2022/03/18 05:07:51;;;;;;;22.42;8.73;;;2.90;99.90;;;;;;5113069;28;20043;-73
2022/03/18 05:10:18;;;;;;;17.70;7.65;;;2.90;99.90;;;;;;5114336;28;20063;-73
2022/03/18 05:12:45;;;;;;;25.48;7.90;;;2.90;99.90;;;;;;5113983;28;20048;-73
2022/03/18 05:15:11;;;;;;;13.88;7.03;;;2.90;99.90;;;;;;5102444;28;20044;-73
2022/03/18 05:17:40;;;;;;;19.02;7.70;;;2.80;99.90;;;;;;5093615;28;20050;-73
2022/03/18 05:20:09;;;;;;;18.58;8.85;;;2.80;99.90;;;;;;5092727;28;20062;-73
2022/03/18 05:22:35;;;;;;;18.55;8.18;;;2.80;99.90;;;;;;5073842;28;20513;-73
2022/03/18 05:25:01;;;;;;;15.27;8.57;;;2.70;99.90;;;;;;5094839;28;20075;-73
2022/03/18 05:27:27;;;;;;;22.45;10.10;;;2.70;99.90;;;;;;5095554;28;20487;-73
2022/03/18 05:29:53;;;;;;;17.70;9.52;;;2.70;99.90;;;;;;5102499;28;20051;-73
2022/03/18 05:32:19;;;;;;;22.77;10.93;;;2.70;99.90;;;;;;5093716;28;20461;-73
2022/03/18 05:34:45;;;;;;;19.58;9.38;;;2.70;99.90;;;;;;5092009;28;20043;-73
2022/03/18 05:37:11;;;;;;;18.08;8.52;;;2.70;99.90;;;;;;5092613;28;20040;-73
2022/03/18 05:39:37;;;;;;;18.45;10.13;;;2.70;99.90;;;;;;5075781;28;20547;-73
2022/03/18 05:42:04;;;;;;;20.33;7.50;;;2.60;99.90;;;;;;5075712;28;20052;-73
2022/03/18 05:44:30;;;;;;;17.92;7.20;;;2.60;99.90;;;;;;5102934;28;20479;-73
2022/03/18 05:46:56;;;;;;;19.90;9.02;;;2.50;99.90;;;;;;5075293;28;20047;-73
2022/03/18 05:49:22;;;;;;;18.25;9.45;;;2.50;99.90;;;;;;5108082;28;20040;-73
2022/03/18 05:51:48;;;;;;;14.02;7.75;;;2.50;99.90;;;;;;5078366;28;20055;-73
2022/03/18 05:54:14;;;;;;;12.63;7.50;;;2.50;99.90;;;;;;5113889;28;20040;-73
2022/03/18 05:56:53;;;;;;;16.60;7.63;;;2.40;99.90;;;;;;5112637;28;20043;-73
2022/03/18 05:59:30;;;;;;;13.95;8.13;;;2.40;99.90;;;;;;5098381;28;20096;-73
2022/03/18 06:02:00;;;;;;;18.88;9.10;;;2.40;99.90;;;;;;5113416;28;20066;-73
2022/03/18 06:04:27;;;;;;;18.00;8.88;;;2.40;99.90;;;;;;5112937;28;20379;-73
2022/03/18 06:06:53;;;;;;;17.08;8.32;;;2.40;99.90;;;;;;5095020;28;20044;-73
2022/03/18 06:12:05;;;;;;;14.68;8.13;;;2.40;99.90;;;;;;5094090;28;20048;-73
2022/03/18 06:14:31;;;;;;;17.95;8.98;;;2.30;99.90;;;;;;5109845;28;20047;-73
2022/03/18 06:16:59;;;;;;;18.13;8.90;;;2.30;99.90;;;;;;5078924;28;20052;-73
2022/03/18 06:19:27;;;;;;;18.33;10.00;;;2.40;99.90;;;;;;5092350;28;20047;-73
2022/03/18 06:21:53;;;;;;;27.23;11.27;;;2.30;99.90;;;;;;5093213;28;20047;-73
2022/03/18 06:24:20;;;;;;;24.73;11.23;;;2.40;99.90;;;;;;5111943;28;20140;-73
2022/03/18 06:26:47;;;;;;;26.90;12.30;;;2.50;99.90;;;;;;5094416;28;20039;-73
2022/03/18 06:29:13;;;;;;;21.45;10.85;;;2.50;99.90;;;;;;5112804;28;20093;-73
2022/03/18 06:31:39;;;;;;;24.13;13.82;;;2.60;99.90;;;;;;5112247;28;20135;-73
2022/03/18 06:34:06;;;;;;;21.52;13.65;;;2.60;99.90;;;;;;5115263;28;20550;-73
2022/03/18 06:36:33;;;;;;;26.17;13.98;;;2.70;99.90;;;;;;5098781;28;20043;-73
2022/03/18 06:38:58;;;;;;;26.73;14.52;;;2.80;99.90;;;;;;5098205;28;20051;-73
2022/03/18 06:41:25;;;;;;;21.25;10.52;;;2.90;99.90;;;;;;5116840;28;20047;-73
2022/03/18 06:43:51;;;;;;;19.75;10.25;;;3.00;99.90;;;;;;5115219;28;20164;-73
2022/03/18 06:46:18;;;;;;;18.10;9.77;;;3.00;99.90;;;;;;5095903;28;20458;-73
2022/03/18 06:48:44;;;;;;;24.80;12.98;;;3.00;99.90;;;;;;5116382;28;20055;-73
2022/03/18 06:51:10;;;;;;;22.75;12.38;;;3.00;99.90;;;;;;5116742;28;20047;-73
2022/03/18 06:53:37;;;;;;;35.05;13.52;;;3.10;99.90;;;;;;5115597;28;20054;-73
2022/03/18 06:56:06;;;;;;;23.48;13.25;;;3.20;99.90;;;;;;5116359;28;20119;-72
2022/03/18 06:58:33;;;;;;;28.13;15.95;;;3.20;99.90;;;;;;5111897;28;20042;-75
2022/03/18 07:00:59;;;;;;;33.83;15.32;;;3.30;99.90;;;;;;5083984;28;20043;-74
2022/03/18 07:03:25;;;;;;;30.23;13.77;;;3.40;99.90;;;;;;5089000;28;20437;-74
2022/03/18 07:05:51;;;;;;;22.90;13.30;;;3.40;99.90;;;;;;5084425;28;20070;-75
2022/03/18 07:08:16;;;;;;;30.35;13.70;;;3.50;99.90;;;;;;5109248;28;20036;-73
2022/03/18 07:10:42;;;;;;;20.63;12.70;;;3.60;99.90;;;;;;5097952;28;20100;-73
2022/03/18 07:13:08;;;;;;;20.40;14.05;;;3.70;99.90;;;;;;5104145;28;20495;-73
2022/03/18 07:15:34;;;;;;;29.27;13.68;;;3.70;99.90;;;;;;5098522;28;20157;-74
2022/03/18 07:18:01;;;;;;;29.40;14.52;;;3.80;99.90;;;;;;5104160;28;20059;-74
2022/03/18 07:20:28;;;;;;;28.27;15.93;;;3.90;99.90;;;;;;5098218;28;20070;-74
2022/03/18 07:23:13;;;;;;;26.15;13.95;;;4.00;99.90;;;;;;5103547;28;20040;-74
2022/03/18 07:25:48;;;;;;;22.45;13.77;;;4.00;99.90;;;;;;5095954;28;20040;-74
2022/03/18 07:28:15;;;;;;;29.38;14.65;;;4.10;99.90;;;;;;5095156;28;20035;-74
2022/03/18 07:30:43;;;;;;;22.77;13.68;;;4.20;99.90;;;;;;5100037;28;20044;-75
2022/03/18 07:33:09;;;;;;;21.20;13.30;;;4.30;99.90;;;;;;5095399;28;20047;-74
2022/03/18 07:35:36;;;;;;;26.48;14.95;;;4.40;99.90;;;;;;5114707;28;20044;-74
2022/03/18 07:38:05;;;;;;;27.02;15.05;;;4.40;99.90;;;;;;5116105;28;20054;-74
2022/03/18 07:40:31;;;;;;;20.90;12.65;;;4.50;99.90;;;;;;5097791;28;20043;-74
2022/03/18 07:42:58;;;;;;;23.45;15.20;;;4.60;99.90;;;;;;5115106;28;20039;-74
2022/03/18 07:45:29;;;;;;;25.58;15.18;;;4.70;99.90;;;;;;5096665;28;20055;-75
2022/03/18 07:47:59;;;;;;;30.80;16.08;;;4.80;99.90;;;;;;5096387;28;20047;-75
2022/03/18 07:50:27;;;;;;;27.58;14.57;;;5.00;99.90;;;;;;5095584;28;20081;-75
2022/03/18 07:52:59;;;;;;;33.78;13.93;;;5.20;99.90;;;;;;5095257;28;20047;-74
2022/03/18 07:55:27;;;;;;;30.35;13.57;;;5.40;99.90;;;;;;5078971;28;20044;-74
2022/03/18 07:57:53;;;;;;;22.17;13.50;;;5.70;99.90;;;;;;5114734;28;20075;-75
2022/03/18 08:00:20;;;;;;;26.83;13.30;;;5.90;99.90;;;;;;5115328;28;20487;-74
2022/03/18 08:02:47;;;;;;;28.85;12.25;;;6.10;99.90;;;;;;5097942;28;20383;-75
2022/03/18 08:05:13;;;;;;;24.13;12.73;;;6.20;99.90;;;;;;5103898;28;20491;-74
2022/03/18 08:07:39;;;;;;;21.52;11.50;;;6.30;99.90;;;;;;5080569;28;20413;-75
2022/03/18 08:10:08;;;;;;;32.38;12.85;;;6.40;99.90;;;;;;5096266;28;20053;-75
2022/03/18 08:12:33;;;;;;;22.88;11.52;;;6.60;99.90;;;;;;5096811;28;20066;-75
2022/03/18 08:15:02;;;;;;;20.67;11.75;;;6.60;99.90;;;;;;5114611;28;20032;-75
2022/03/18 08:17:28;;;;;;;20.58;11.20;;;6.80;99.90;;;;;;5091885;28;20123;-74
2022/03/18 08:19:54;;;;;;;19.15;11.48;;;6.80;99.90;;;;;;5083749;28;20143;-74
2022/03/18 08:22:21;;;;;;;24.20;11.88;;;7.00;99.90;;;;;;5113406;28;20212;-75
2022/03/18 08:24:50;;;;;;;26.27;12.63;;;7.10;99.90;;;;;;5109421;28;20058;-75
2022/03/18 08:27:16;;;;;;;27.90;12.57;;;7.20;99.90;;;;;;5111377;28;20044;-75
2022/03/18 08:29:42;;;;;;;22.77;10.38;;;7.30;99.90;;;;;;5114700;28;20046;-75
2022/03/18 08:32:12;;;;;;;20.73;10.82;;;7.50;99.90;;;;;;5114123;28;20039;-75
2022/03/18 08:34:39;;;;;;;25.48;10.55;;;7.70;99.90;;;;;;5096351;28;20055;-75
2022/03/18 08:37:05;;;;;;;22.85;10.25;;;7.90;99.90;;;;;;5114669;28;20048;-75
2022/03/18 08:39:35;;;;;;;22.50;10.98;;;8.00;99.90;;;;;;5095570;28;20078;-75
2022/03/18 08:42:01;;;;;;;21.08;9.02;;;8.10;99.90;;;;;;5094607;28;20048;-75
2022/03/18 08:44:27;;;;;;;20.77;9.50;;;8.30;99.90;;;;;;5079700;28;20049;-75
2022/03/18 08:46:53;;;;;;;25.05;9.27;;;8.40;99.90;;;;;;5113456;28;20453;-75
2022/03/18 08:49:19;;;;;;;26.60;9.13;;;8.60;99.90;;;;;;5114310;28;20098;-75
2022/03/18 08:51:44;;;;;;;20.95;7.30;;;8.70;99.90;;;;;;5095840;28;20083;-75
2022/03/18 08:54:10;;;;;;;18.20;7.95;;;8.80;99.90;;;;;;5095628;28;20047;-73
2022/03/18 08:56:36;;;;;;;25.02;8.38;;;9.00;99.90;;;;;;5095351;28;20039;-75
2022/03/18 08:59:06;;;;;;;22.40;7.55;;;9.10;99.90;;;;;;5081410;28;20487;-74
2022/03/18 09:01:37;;;;;;;23.58;7.32;;;9.20;99.90;;;;;;5100518;28;20042;-75
2022/03/18 09:04:04;;;;;;;24.33;8.05;;;9.30;99.90;;;;;;5088984;28;20050;-75
2022/03/18 09:06:30;;;;;;;18.35;6.97;;;9.40;99.90;;;;;;5112796;28;20126;-75
2022/03/18 09:09:02;;;;;;;23.17;7.50;;;9.50;99.90;;;;;;5078966;28;20197;-75
2022/03/18 09:11:28;;;;;;;19.05;7.55;;;9.60;99.90;;;;;;5113889;28;20035;-75
2022/03/18 09:13:54;;;;;;;18.38;7.10;;;9.70;99.90;;;;;;5092482;28;20397;-75
2022/03/18 09:16:20;;;;;;;26.13;9.43;;;9.80;99.90;;;;;;5113494;28;20040;-75
2022/03/18 09:18:46;;;;;;;20.17;8.80;;;9.80;99.90;;;;;;5112450;28;20513;-75
2022/03/18 09:21:13;;;;;;;24.90;8.00;;;9.90;99.90;;;;;;5074662;28;20184;-75
2022/03/18 09:23:39;;;;;;;29.60;8.10;;;10.00;99.90;;;;;;5075453;28;20048;-75
2022/03/18 09:26:05;;;;;;;24.33;7.43;;;10.20;99.90;;;;;;5094973;28;20428;-75
2022/03/18 09:28:31;;;;;;;20.98;7.18;;;10.20;99.90;;;;;;5094806;28;20101;-75
2022/03/18 09:30:57;;;;;;;26.80;6.97;;;10.40;99.90;;;;;;5095336;28;20082;-75
2022/03/18 09:33:23;;;;;;;18.50;6.45;;;10.40;99.90;;;;;;5094358;28;20051;-75
2022/03/18 09:35:49;;;;;;;21.10;6.90;;;10.50;99.90;;;;;;5107779;28;20047;-75
2022/03/18 09:38:15;;;;;;;22.17;6.53;;;10.60;99.90;;;;;;5093591;28;20052;-75
2022/03/18 09:40:47;;;;;;;19.77;6.53;;;10.70;99.90;;;;;;5107853;28;20083;-75
2022/03/18 09:43:14;;;;;;;20.50;6.03;;;10.80;99.90;;;;;;5112826;28;20040;-75
2022/03/18 09:45:47;;;;;;;21.25;6.95;;;10.90;99.90;;;;;;5113359;28;20067;-75
2022/03/18 09:48:13;;;;;;;24.63;6.90;;;11.10;99.90;;;;;;5095200;28;20056;-76
2022/03/18 09:50:40;;;;;;;18.08;6.28;;;11.10;99.90;;;;;;5110637;28;20051;-75
2022/03/18 09:53:07;;;;;;;30.95;6.90;;;11.20;99.90;;;;;;5113486;28;20131;-75
2022/03/18 09:55:35;;;;;;;24.38;8.30;;;11.30;99.90;;;;;;5112905;28;20047;-75
2022/03/18 09:58:01;;;;;;;20.17;6.50;;;11.40;99.90;;;;;;5094861;28;20049;-75
2022/03/18 10:00:28;;;;;;;22.95;6.53;;;11.50;99.90;;;;;;5113054;28;20108;-75
2022/03/18 10:03:11;;;;;;;18.83;6.60;;;11.50;99.90;;;;;;5112783;28;20087;-75
2022/03/18 10:05:59;;;;;;;19.05;6.57;;;11.60;99.90;;;;;;5065536;28;20048;-75
2022/03/18 10:08:49;;;;;;;16.25;5.90;;;11.80;99.90;;;;;;5076833;28;20044;-75
2022/03/18 10:11:21;;;;;;;25.85;6.93;;;11.90;99.90;;;;;;5102488;28;20059;-75
2022/03/18 10:14:13;;;;;;;22.90;7.32;;;11.90;99.90;;;;;;5117086;28;20036;-75
2022/03/18 10:16:54;;;;;;;19.00;5.45;;;12.00;99.90;;;;;;5116699;28;20035;-74
2022/03/18 10:19:25;;;;;;;16.30;6.53;;;12.10;99.90;;;;;;5117209;28;20192;-75
2022/03/18 10:22:02;;;;;;;11.80;5.53;;;12.20;99.90;;;;;;5095504;28;20051;-75
2022/03/18 10:24:36;;;;;;;19.92;5.88;;;12.30;99.90;;;;;;5116731;28;20406;-75
2022/03/18 10:27:13;;;;;;;20.73;6.28;;;12.40;99.90;;;;;;5117172;28;20118;-76
2022/03/18 10:29:44;;;;;;;17.30;5.20;;;12.40;99.90;;;;;;5116555;28;20050;-75
2022/03/18 10:32:11;;;;;;;22.80;6.93;;;12.40;99.90;;;;;;5114315;28;20044;-75
2022/03/18 10:37:25;;;;;;;16.38;6.68;;;12.60;99.90;;;;;;5098494;28;20047;-75
2022/03/18 10:39:59;;;;;;;22.35;6.25;;;12.60;99.90;;;;;;5097945;28;20506;-75
2022/03/18 10:42:25;;;;;;;18.50;7.18;;;12.70;99.90;;;;;;5098905;28;20546;-75
2022/03/18 10:45:00;;;;;;;17.25;6.00;;;12.70;99.90;;;;;;5115949;28;20131;-75
2022/03/18 10:47:36;;;;;;;21.48;6.95;;;12.70;99.90;;;;;;5096658;28;20040;-75
2022/03/18 10:50:11;;;;;;;20.80;5.88;;;12.80;99.90;;;;;;5097896;28;20048;-75
2022/03/18 10:52:49;;;;;;;15.32;5.35;;;13.00;99.90;;;;;;5077550;28;20172;-75
2022/03/18 10:55:19;;;;;;;18.35;6.40;;;13.10;99.90;;;;;;5088198;28;20035;-75
2022/03/18 10:57:55;;;;;;;25.40;6.78;;;13.10;99.90;;;;;;5098646;28;20032;-75
2022/03/18 11:00:22;;;;;;;15.73;5.10;;;13.10;99.90;;;;;;5115688;28;20406;-75
2022/03/18 11:02:52;;;;;;;14.18;5.13;;;13.20;99.90;;;;;;5098260;28;20044;-75
2022/03/18 11:05:22;;;;;;;19.90;5.78;;;13.20;99.90;;;;;;5093812;28;20100;-75
2022/03/18 11:07:50;;;;;;;18.27;7.03;;;13.30;99.90;;;;;;5114321;28;20091;-75
2022/03/18 11:13:04;;;;;;;19.27;5.53;;;13.30;99.90;;;;;;5096913;28;20055;-75
2022/03/18 11:15:32;;;;;;;17.80;5.22;;;13.40;99.90;;;;;;5113440;28;20078;-75
2022/03/18 11:17:58;;;;;;;21.40;7.05;;;13.50;99.90;;;;;;5096586;28;20389;-75
2022/03/18 11:20:29;;;;;;;22.20;6.40;;;13.60;99.90;;;;;;5106350;28;20040;-75
2022/03/18 11:22:55;;;;;;;17.63;5.25;;;13.70;99.90;;;;;;5092377;28;20600;-74
2022/03/18 11:25:22;;;;;;;16.80;5.25;;;13.70;99.90;;;;;;5115361;28;20139;-74
2022/03/18 11:27:48;;;;;;;14.40;4.93;;;13.80;99.90;;;;;;5115250;28;20387;-75
2022/03/18 11:30:26;;;;;;;20.65;5.90;;;13.80;99.90;;;;;;5116224;28;20039;-75
2022/03/18 11:33:24;;;;;;;19.40;6.43;;;13.90;99.90;;;;;;5097914;28;20054;-75
2022/03/18 11:35:50;;;;;;;20.45;5.88;;;14.10;99.90;;;;;;5074397;28;20436;-76
2022/03/18 11:38:30;;;;;;;13.48;5.00;;;14.10;99.90;;;;;;5097523;28;20036;-75
2022/03/18 11:41:01;;;;;;;19.80;6.47;;;14.20;99.90;;;;;;5116003;28;20479;-75
2022/03/18 11:43:39;;;;;;;15.63;5.55;;;14.30;99.90;;;;;;5094821;28;20036;-75
2022/03/18 11:46:14;;;;;;;17.88;5.50;;;14.30;99.90;;;;;;5115568;28;20039;-75
2022/03/18 11:48:52;;;;;;;;;;;14.30;99.90;;;;;;5115004;28;20060;-75
2022/03/18 11:51:40;;;;;;;23.80;5.03;;;14.30;99.90;;;;;;5115819;28;19920;-75
2022/03/18 11:54:12;;;;;;;17.08;4.97;;;14.30;99.90;;;;;;5077080;28;20097;-75
2022/03/18 11:56:45;;;;;;;14.63;4.25;;;14.40;99.90;;;;;;5096147;28;20036;-76
2022/03/18 12:01:55;;;;;;;16.65;5.30;;;14.20;99.90;;;;;;5097936;28;20510;-74
2022/03/18 12:04:33;;;;;;;16.23;5.22;;;14.10;99.90;;;;;;5114495;28;20518;-75
2022/03/18 12:07:24;;;;;;;15.93;4.72;;;14.10;99.90;;;;;;5115053;28;20054;-75
2022/03/18 12:10:15;;;;;;;18.05;4.70;;;14.10;99.90;;;;;;5095674;28;20060;-75
2022/03/18 12:12:46;;;;;;;15.20;4.78;;;14.10;99.90;;;;;;5094816;28;20136;-75
2022/03/18 12:15:15;;;;;;;18.65;4.57;;;14.10;99.90;;;;;;5096426;28;20519;-76
2022/03/18 12:17:51;;;;;;;22.77;4.45;;;14.10;99.90;;;;;;5114373;28;20111;-76
2022/03/18 12:20:23;;;;;;;17.27;4.15;;;14.10;99.90;;;;;;5084492;28;20040;-76
2022/03/18 12:22:51;;;;;;;17.48;4.53;;;14.10;99.90;;;;;;5093249;28;20044;-76
2022/03/18 12:25:18;;;;;;;13.20;3.78;;;14.30;99.90;;;;;;5114085;28;20044;-76
2022/03/18 12:27:44;;;;;;;21.85;5.05;;;14.40;99.90;;;;;;5114871;28;20394;-76
2022/03/18 12:30:13;;;;;;;19.17;6.05;;;14.60;99.90;;;;;;5114892;28;20486;-76
2022/03/18 12:32:52;;;;;;;16.80;4.88;;;14.70;99.90;;;;;;5113184;28;20518;-76
2022/03/18 12:35:26;;;;;;;14.73;4.32;;;14.80;99.90;;;;;;5114989;28;20043;-76
2022/03/18 12:38:09;;;;;;;13.13;3.50;;;14.70;99.90;;;;;;5096015;28;20044;-75
2022/03/18 12:40:43;;;;;;;11.45;2.80;;;14.60;99.90;;;;;;5114127;28;20031;-75
2022/03/18 12:43:09;;;;;;;11.52;3.20;;;14.50;99.90;;;;;;5110339;28;20100;-75
2022/03/18 12:45:37;;;;;;;12.55;3.40;;;14.60;99.90;;;;;;5089736;28;20384;-76
2022/03/18 12:48:04;;;;;;;13.88;3.20;;;14.70;99.90;;;;;;5112972;28;20044;-76
2022/03/18 12:50:45;;;;;;;13.90;3.25;;;14.60;99.90;;;;;;5097035;28;20188;-75
2022/03/18 12:53:13;;;;;;;12.27;3.58;;;14.50;99.90;;;;;;5093327;28;20087;-75
2022/03/18 12:55:40;;;;;;;20.23;4.45;;;14.40;99.90;;;;;;5114662;28;20104;-76
2022/03/18 12:58:06;;;;;;;11.10;2.97;;;14.50;99.90;;;;;;5109054;28;20455;-75
2022/03/18 13:00:43;;;;;;;9.88;3.35;;;14.60;99.90;;;;;;5102253;28;20032;-75
2022/03/18 13:03:34;;;;;;;15.77;4.95;;;14.70;99.90;;;;;;5098903;28;20078;-75
2022/03/18 13:06:17;;;;;;;12.50;3.50;;;14.70;99.90;;;;;;5110600;28;20054;-75
2022/03/18 13:08:46;;;;;;;13.02;3.33;;;14.70;99.90;;;;;;5114308;28;20047;-75