Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:23;;;;;;;10.25;3.15;;;;;;;-144.73;100.00;54477.47;5032156;28;20091;-72
2023/07/05 00:03:49;;;;;;;7.60;3.25;;;;;;;-144.73;100.00;54473.38;5021724;28;20041;-72
2023/07/05 00:06:15;;;;;;;10.18;3.40;;;;;;;-144.73;100.00;54473.38;5033051;28;20490;-72
2023/07/05 00:08:40;;;;;;;9.20;3.65;;;;;;;-144.73;100.00;54485.69;5011596;28;20021;-72
2023/07/05 00:11:08;;;;;;;7.20;3.15;;;;;;;-144.73;100.00;54502.13;5015108;28;20053;-72
2023/07/05 00:13:34;;;;;;;11.23;3.03;;;;;;;-144.73;100.00;54459.00;5019070;28;20025;-72
2023/07/05 00:16:00;;;;;;;7.45;3.75;;;;;;;-144.73;100.00;54481.59;5010362;28;20032;-72
2023/07/05 00:18:26;;;;;;;8.90;3.58;;;;;;;-144.73;100.00;54518.53;5030987;28;20029;-72
2023/07/05 00:20:52;;;;;;;8.52;3.22;;;;;;;-144.73;100.00;54485.69;5020926;28;20037;-72
2023/07/05 00:23:18;;;;;;;14.75;4.35;;;;;;;-144.73;100.00;54461.06;5027938;28;20030;-72
2023/07/05 00:25:43;;;;;;;11.35;4.30;;;;;;;-144.73;100.00;54510.31;5023860;28;20048;-72
2023/07/05 00:28:08;;;;;;;12.23;4.00;;;;;;;-144.73;100.00;54481.59;5013015;28;20068;-73
2023/07/05 00:30:34;;;;;;;6.70;3.72;;;;;;;-144.73;100.00;54524.69;4999895;28;20029;-71
2023/07/05 00:32:59;;;;;;;12.95;3.63;;;;;;;-144.73;100.00;54493.91;5006280;28;20025;-72
2023/07/05 00:35:24;;;;;;;12.18;3.45;;;;;;;-144.73;100.00;54510.31;5015477;28;20063;-72
2023/07/05 00:37:50;;;;;;;4.22;3.40;;;;;;;-144.73;100.00;54481.59;5009386;28;20300;-72
2023/07/05 00:40:15;;;;;;;9.23;3.80;;;;;;;-144.73;100.00;54465.16;5018570;28;20057;-72
2023/07/05 00:42:40;;;;;;;7.50;3.15;;;;;;;-144.73;100.00;54446.69;5018400;28;20065;-72
2023/07/05 00:45:09;;;;;;;7.38;3.33;;;;;;;-144.73;100.00;54481.59;5001701;28;20033;-70
2023/07/05 00:47:34;;;;;;;9.68;3.45;;;;;;;-144.73;100.00;54461.06;5007590;28;20022;-71
2023/07/05 00:50:14;;;;;;;11.32;3.17;;;;;;;-144.73;100.00;54487.75;4999736;28;20026;-71
2023/07/05 00:52:40;;;;;;;12.02;3.67;;;;;;;-144.73;100.00;54481.59;5024654;28;20018;-71
2023/07/05 00:55:07;;;;;;;14.88;3.50;;;;;;;-144.73;100.00;54489.81;5006640;28;20029;-71
2023/07/05 00:57:36;;;;;;;13.85;4.13;;;;;;;-144.73;100.00;54498.00;5032597;28;20032;-71
2023/07/05 01:00:11;;;;;;;12.05;3.53;;;;;;;-144.73;100.00;54475.44;5010367;28;20029;-71
2023/07/05 01:02:39;;;;;;;6.38;3.35;;;;;;;-144.73;100.00;54510.31;5008095;28;20120;-71
2023/07/05 01:05:06;;;;;;;7.63;3.83;;;;;;;-144.73;100.00;54493.91;5013633;28;20058;-71
2023/07/05 01:07:32;;;;;;;8.60;3.30;;;;;;;-144.73;100.00;54518.53;5005127;28;20029;-71
2023/07/05 01:09:57;;;;;;;12.18;4.35;;;;;;;-144.73;100.00;54498.00;5000038;28;20033;-71
2023/07/05 01:12:42;;;;;;;13.95;4.70;;;;;;;-144.73;100.00;54469.28;5002653;28;20017;-71
2023/07/05 01:15:14;;;;;;;10.77;3.65;;;;;;;-144.73;100.00;54489.81;5028822;28;20033;-71
2023/07/05 01:17:43;;;;;;;;;;;;;;;-144.73;100.00;54498.00;5032464;28;20025;-71
2023/07/05 01:20:30;;;;;;;14.82;3.72;;;;;;;-144.73;100.00;54498.00;5017433;28;19921;-71
2023/07/05 01:23:07;;;;;;;12.82;4.63;;;;;;;-144.73;100.00;54498.00;5011232;28;20025;-71
2023/07/05 01:25:45;;;;;;;22.17;5.55;;;;;;;-144.73;100.00;54502.13;5039122;28;20041;-72
2023/07/05 01:28:35;;;;;;;7.57;3.72;;;;;;;-144.73;100.00;54493.91;5021188;28;20089;-72
2023/07/05 01:31:31;;;;;;;16.27;4.53;;;;;;;-144.73;100.00;54518.53;5030164;28;20033;-71
2023/07/05 01:34:14;;;;;;;15.48;4.45;;;;;;;-144.73;100.00;54539.06;5014441;28;20474;-71
2023/07/05 01:36:40;;;;;;;13.35;4.63;;;;;;;-144.73;100.00;54522.63;5012686;28;20116;-71
2023/07/05 01:39:05;;;;;;;13.88;5.00;;;;;;;-144.73;100.00;54461.06;5013218;28;20083;-71
2023/07/05 01:41:31;;;;;;;11.75;4.90;;;;;;;-144.73;100.00;54465.16;5025146;28;20038;-71
2023/07/05 01:43:57;;;;;;;11.43;4.45;;;;;;;-144.73;100.00;54506.22;5013922;28;20383;-71
2023/07/05 01:46:46;;;;;;;20.83;5.00;;;;;;;-144.73;100.00;54481.59;5009902;28;20053;-71
2023/07/05 01:49:25;;;;;;;17.92;5.30;;;;;;;-144.73;100.00;54493.91;5006832;28;20068;-71
2023/07/05 01:52:12;;;;;;;15.63;4.47;;;;;;;-144.73;100.00;54487.75;5018400;28;20048;-71
2023/07/05 01:54:44;;;;;;;14.95;5.20;;;;;;;-144.73;100.00;54483.66;5030105;28;20022;-71
2023/07/05 01:57:18;;;;;;;18.45;5.82;;;;;;;-144.73;100.00;54481.59;5030227;28;20037;-72
2023/07/05 01:59:50;;;;;;;18.50;6.35;;;;;;;-144.73;100.00;54502.13;5013470;28;20034;-72
2023/07/05 02:02:18;;;;;;;16.45;6.57;;;;;;;-144.73;100.00;54475.44;5013751;28;20079;-71
2023/07/05 02:04:44;;;;;;;23.25;6.00;;;;;;;-144.73;100.00;54473.38;5013145;28;20152;-72
2023/07/05 02:07:09;;;;;;;20.88;6.63;;;;;;;-144.73;100.00;54514.44;5030137;28;20497;-72
2023/07/05 02:09:38;;;;;;;31.00;7.18;;;;;;;-144.73;100.00;54506.22;5012883;28;20394;-72
2023/07/05 02:12:07;;;;;;;20.80;6.38;;;;;;;-144.73;100.00;54539.06;5030151;28;20025;-72
2023/07/05 02:14:32;;;;;;;16.90;6.50;;;;;;;-144.73;100.00;54498.00;5013235;28;20112;-72
2023/07/05 02:16:58;;;;;;;27.10;8.80;;;;;;;-144.73;100.00;54489.81;5012985;28;20108;-73
2023/07/05 02:19:23;;;;;;;18.90;6.55;;;;;;;-144.73;100.00;54489.81;5013132;28;20025;-72
2023/07/05 02:21:48;;;;;;;20.25;7.60;;;;;;;-144.73;100.00;54491.84;5013849;28;20045;-72
2023/07/05 02:24:14;;;;;;;25.83;7.97;;;;;;;-144.73;100.00;54543.16;5030367;28;20025;-72
2023/07/05 02:26:39;;;;;;;18.63;7.43;;;;;;;-144.73;100.00;54489.81;5009393;28;20038;-73
2023/07/05 02:29:04;;;;;;;16.60;7.57;;;;;;;-144.73;100.00;54495.97;4993961;28;20029;-73
2023/07/05 02:31:30;;;;;;;24.00;7.53;;;;;;;-144.73;100.00;54522.63;4993581;28;20120;-73
2023/07/05 02:33:56;;;;;;;21.63;6.32;;;;;;;-144.73;100.00;54481.59;4993522;28;20044;-73
2023/07/05 02:36:21;;;;;;;23.45;6.97;;;;;;;-144.73;100.00;54475.44;5014454;28;20044;-72
2023/07/05 02:38:46;;;;;;;24.35;6.72;;;;;;;-144.73;100.00;54481.59;5032745;28;20063;-72
2023/07/05 02:41:12;;;;;;;23.15;6.38;;;;;;;-144.73;100.00;54510.31;5039322;28;20034;-73
2023/07/05 02:43:37;;;;;;;19.77;6.78;;;;;;;-144.73;100.00;54481.59;5029108;28;20072;-72
2023/07/05 02:46:05;;;;;;;24.60;7.30;;;;;;;-144.73;100.00;54454.91;5026995;28;20030;-73
2023/07/05 02:48:31;;;;;;;17.40;5.72;;;;;;;-144.73;100.00;54502.13;5004036;28;20029;-73
2023/07/05 02:50:56;;;;;;;19.65;6.20;;;;;;;-144.73;100.00;54522.63;4995354;28;20121;-73
2023/07/05 02:53:21;;;;;;;24.70;6.50;;;;;;;-144.73;100.00;54485.69;5032126;28;20045;-73
2023/07/05 02:55:47;;;;;;;29.23;7.35;;;;;;;-144.73;100.00;54489.81;5031556;28;20110;-73
2023/07/05 02:58:12;;;;;;;18.02;6.20;;;;;;;-144.73;100.00;54514.44;5021098;28;20053;-73
2023/07/05 03:00:38;;;;;;;25.70;6.43;;;;;;;-144.73;100.00;54489.81;5028803;28;20033;-72
2023/07/05 03:03:03;;;;;;;20.20;6.65;;;;;;;-144.73;100.00;54506.22;5027175;28;20022;-72
2023/07/05 03:05:28;;;;;;;19.73;6.03;;;;;;;-144.73;100.00;54502.13;5007080;28;20541;-73
2023/07/05 03:07:54;;;;;;;19.55;5.82;;;;;;;-144.73;100.00;54456.97;5032133;28;20390;-73
2023/07/05 03:10:19;;;;;;;21.52;6.28;;;;;;;-144.73;100.00;54477.47;5016191;28;20057;-73
2023/07/05 03:12:45;;;;;;;17.25;6.20;;;;;;;-144.73;100.00;54448.75;5021492;28;20025;-73
2023/07/05 03:15:11;;;;;;;15.93;6.28;;;;;;;-144.73;100.00;54481.59;5004191;28;20108;-73
2023/07/05 03:17:38;;;;;;;15.65;6.05;;;;;;;-144.73;100.00;54489.81;5018815;28;20117;-73
2023/07/05 03:20:03;;;;;;;14.90;5.30;;;;;;;-144.73;100.00;54510.31;5029166;28;20029;-73
2023/07/05 03:22:29;;;;;;;11.50;5.88;;;;;;;-144.73;100.00;54524.69;5011922;28;20029;-73
2023/07/05 03:24:54;;;;;;;18.13;5.90;;;;;;;-144.73;100.00;54465.16;5028775;28;20091;-73
2023/07/05 03:27:20;;;;;;;15.90;5.70;;;;;;;-144.73;100.00;54530.84;5011951;28;20047;-73
2023/07/05 03:29:47;;;;;;;17.67;5.90;;;;;;;-144.73;100.00;54452.84;5027427;28;20033;-73
2023/07/05 03:32:13;;;;;;;18.70;5.57;;;;;;;-144.73;100.00;54514.44;5028634;28;20044;-73
2023/07/05 03:34:38;;;;;;;15.82;5.55;;;;;;;-144.73;100.00;54522.63;5025953;28;20536;-73
2023/07/05 03:37:04;;;;;;;16.75;5.20;;;;;;;-144.73;100.00;54506.22;5012192;28;20121;-73
2023/07/05 03:39:29;;;;;;;24.55;6.18;;;;;;;-144.73;100.00;54485.69;5027835;28;20030;-73
2023/07/05 03:41:55;;;;;;;12.88;5.55;;;;;;;-144.73;100.00;54506.22;5008182;28;20088;-73
2023/07/05 03:44:22;;;;;;;19.48;6.00;;;;;;;-144.73;100.00;54493.91;5027914;28;20028;-72
2023/07/05 03:46:49;;;;;;;16.73;5.30;;;;;;;-144.73;100.00;54514.44;5016865;28;20037;-73
2023/07/05 03:49:14;;;;;;;18.95;6.28;;;;;;;-144.73;100.00;54518.53;5030478;28;20013;-73
2023/07/05 03:51:39;;;;;;;16.90;5.65;;;;;;;-144.73;100.00;54522.63;5014140;28;20111;-73
2023/07/05 03:54:05;;;;;;;23.58;6.45;;;;;;;-144.73;100.00;54448.75;5016158;28;20033;-73
2023/07/05 03:56:31;;;;;;;16.25;6.13;;;;;;;-144.73;100.00;54518.53;5019117;28;20042;-73
2023/07/05 03:58:57;;;;;;;16.67;5.80;;;;;;;-144.73;100.00;54489.81;5004588;28;20071;-73
2023/07/05 04:01:25;;;;;;;21.13;5.97;;;;;;;-144.73;100.00;54506.22;5028350;28;20517;-73
2023/07/05 04:03:56;;;;;;;22.17;6.70;;;;;;;-144.73;100.00;54489.81;5024092;28;20021;-73
2023/07/05 04:06:25;;;;;;;22.27;7.60;;;;;;;-144.73;100.00;54481.59;5029582;28;20490;-74
2023/07/05 04:08:50;;;;;;;22.83;6.78;;;;;;;-144.73;100.00;54452.84;5029843;28;20028;-74
2023/07/05 04:11:16;;;;;;;22.92;6.93;;;;;;;-144.73;100.00;54489.81;5011783;28;20045;-74
2023/07/05 04:13:44;;;;;;;29.95;8.00;;;;;;;-144.73;100.00;54481.59;5034500;28;20033;-73
2023/07/05 04:16:12;;;;;;;29.38;7.68;;;;;;;-144.73;100.00;54518.53;5029314;28;20040;-73
2023/07/05 04:18:38;;;;;;;18.88;7.05;;;;;;;-144.73;100.00;54477.47;5027380;28;20051;-72
2023/07/05 04:21:05;;;;;;;21.90;6.93;;;;;;;-144.73;100.00;54547.28;5031483;28;20033;-74
2023/07/05 04:23:31;;;;;;;18.98;7.72;;;;;;;-144.73;100.00;54522.63;5013448;28;20449;-73
2023/07/05 04:26:17;;;;;;;23.13;7.63;;;;;;;-144.73;100.00;54545.22;5030120;28;20036;-73
2023/07/05 04:28:43;;;;;;;18.58;8.85;;;;;;;-144.73;100.00;54485.69;5029519;28;20132;-74
2023/07/05 04:31:15;;;;;;;23.73;8.55;;;;;;;-144.73;100.00;54489.81;5040100;28;20123;-72
2023/07/05 04:33:41;;;;;;;20.13;8.43;;;;;;;-144.73;100.00;54502.13;5016907;28;20028;-72
2023/07/05 04:36:06;;;;;;;26.40;9.70;;;;;;;-144.73;100.00;54514.44;5016955;28;20112;-74
2023/07/05 04:38:32;;;;;;;23.85;9.70;;;;;;;-144.73;100.00;54502.13;5031789;28;20026;-72
2023/07/05 04:40:58;;;;;;;23.60;9.30;;;;;;;-144.73;100.00;54502.13;5016923;28;20068;-72
2023/07/05 04:43:24;;;;;;;21.83;9.25;;;;;;;-144.73;100.00;54516.47;5016311;28;20108;-72
2023/07/05 04:45:51;;;;;;;33.58;13.52;;;;;;;-144.73;100.00;54481.59;5014494;28;20060;-69
2023/07/05 04:48:16;;;;;;;26.85;10.20;;;;;;;-144.73;100.00;54498.00;5015263;28;20017;-70
2023/07/05 04:50:42;;;;;;;23.10;10.30;;;;;;;-144.73;100.00;54495.97;5014904;28;20124;-71
2023/07/05 04:53:08;;;;;;;30.75;11.70;;;;;;;-144.73;100.00;54495.97;5024608;28;20386;-71
2023/07/05 04:55:34;;;;;;;29.33;11.18;;;;;;;-144.73;100.00;54485.69;5013225;28;20051;-71
2023/07/05 04:57:59;;;;;;;28.13;12.68;;;;;;;-144.73;100.00;54487.75;5010226;28;20037;-70
2023/07/05 05:00:24;;;;;;;33.90;13.93;;;;;;;-144.73;100.00;54506.22;5027080;28;20065;-71
2023/07/05 05:02:51;;;;;;;32.05;12.80;;;;;;;-144.73;100.00;54498.00;5012230;28;20029;-71
2023/07/05 05:05:16;;;;;;;27.90;12.10;;;;;;;-144.73;100.00;54526.75;5025314;28;20052;-71
2023/07/05 05:07:41;;;;;;;26.95;12.35;;;;;;;-144.73;100.00;54514.44;5012854;28;20026;-72
2023/07/05 05:10:07;;;;;;;29.92;12.45;;;;;;;-144.73;100.00;54512.38;5000590;28;20026;-72
2023/07/05 05:12:33;;;;;;;28.30;12.38;;;;;;;-144.73;100.00;54498.00;5009408;28;20022;-70
2023/07/05 05:14:59;;;;;;;28.40;12.48;;;;;;;-144.73;100.00;54475.44;5005894;28;20033;-73
2023/07/05 05:17:25;;;;;;;31.58;13.48;;;;;;;-144.73;100.00;54506.22;5018333;28;20124;-70
2023/07/05 05:19:51;;;;;;;29.33;13.38;;;;;;;-144.73;100.00;54518.53;5025408;28;20033;-70
2023/07/05 05:22:19;;;;;;;31.92;13.85;;;;;;;-144.73;100.00;54502.13;5031598;28;20040;-70
2023/07/05 05:24:45;;;;;;;33.67;14.27;;;;;;;-144.73;100.00;54498.00;5014390;28;20048;-71
2023/07/05 05:27:10;;;;;;;36.28;15.57;;;;;;;-144.73;100.00;54506.22;5015784;28;20025;-71
2023/07/05 05:29:36;;;;;;;34.95;14.43;;;;;;;-144.73;100.00;54502.13;5031833;28;20024;-71
2023/07/05 05:32:01;;;;;;;29.50;14.82;;;;;;;-144.73;100.00;54506.22;5024012;28;20022;-71
2023/07/05 05:34:27;;;;;;;36.08;15.82;;;;;;;-144.73;100.00;54498.00;5008875;28;20020;-71
2023/07/05 05:36:52;;;;;;;41.90;18.30;;;;;;;-144.73;100.00;54473.38;5024006;28;20026;-71
2023/07/05 05:39:19;;;;;;;50.25;16.05;;;;;;;-144.73;100.00;54510.31;5012756;28;20014;-71
2023/07/05 05:41:44;;;;;;;34.33;17.00;;;;;;;-144.73;100.00;54510.31;5010286;28;20030;-72
2023/07/05 05:44:09;;;;;;;43.95;16.55;;;;;;;-144.73;100.00;54487.75;5032653;28;20036;-72
2023/07/05 05:46:35;;;;;;;46.92;17.05;;;;;;;-144.73;100.00;54469.28;5032497;28;20034;-70
2023/07/05 05:49:00;;;;;;;45.60;16.52;;;;;;;-144.73;100.00;54465.16;5013885;28;20052;-71
2023/07/05 05:51:26;;;;;;;30.48;16.88;;;;;;;-144.73;100.00;54510.31;5014333;28;20420;-72
2023/07/05 05:53:51;;;;;;;27.23;14.48;;;;;;;-144.73;100.00;54510.31;5011701;28;20041;-72
2023/07/05 05:56:17;;;;;;;28.58;15.13;;;;;;;-144.73;100.00;54477.47;5011555;28;20060;-72
2023/07/05 05:58:42;;;;;;;27.70;15.45;;;;;;;-144.73;100.00;54502.13;5012112;28;20086;-73
2023/07/05 06:01:07;;;;;;;31.98;14.18;;;;;;;-144.73;100.00;54522.63;5015826;28;20100;-72
2023/07/05 06:03:33;;;;;;;36.25;16.75;;;;;;;-144.73;100.00;54510.31;5015920;28;20021;-73
2023/07/05 06:05:58;;;;;;;39.75;16.23;;;;;;;-144.73;100.00;54493.91;5011276;28;20037;-72
2023/07/05 06:08:24;;;;;;;37.63;16.80;;;;;;;-144.73;100.00;54518.53;5016551;28;20072;-71
2023/07/05 06:11:02;;;;;;;34.20;17.63;;;;;;;-144.73;100.00;54539.06;5015053;28;20110;-72
2023/07/05 06:13:28;;;;;;;35.50;16.85;;;;;;;-144.73;100.00;54498.00;5032753;28;20100;-72
2023/07/05 06:15:56;;;;;;;33.28;17.90;;;;;;;-144.73;100.00;54502.13;5010267;28;20034;-72
2023/07/05 06:18:21;;;;;;;29.10;15.35;;;;;;;-144.73;100.00;54493.91;5026332;28;20057;-71
2023/07/05 06:20:47;;;;;;;42.00;18.77;;;;;;;-144.73;100.00;54518.53;5007551;28;20056;-72
2023/07/05 06:23:12;;;;;;;30.33;16.95;;;;;;;-144.73;100.00;54526.75;5005819;28;20114;-72
2023/07/05 06:25:37;;;;;;;35.28;17.45;;;;;;;-144.73;100.00;54514.44;5027944;28;20033;-72
2023/07/05 06:28:03;;;;;;;35.05;16.48;;;;;;;-144.73;100.00;54493.91;5030712;28;20031;-72
2023/07/05 06:30:28;;;;;;;37.67;17.30;;;;;;;-144.73;100.00;54539.06;5012470;28;20055;-74
2023/07/05 06:32:55;;;;;;;32.97;16.10;;;;;;;-144.73;100.00;54498.00;5028617;28;20021;-72
2023/07/05 06:35:20;;;;;;;35.28;17.83;;;;;;;-144.73;100.00;54516.47;5012159;28;20110;-72
2023/07/05 06:37:45;;;;;;;33.50;17.40;;;;;;;-144.73;100.00;54528.81;5013349;28;20112;-72
2023/07/05 06:40:11;;;;;;;31.08;15.73;;;;;;;-144.73;100.00;54516.47;5011348;28;20120;-72
2023/07/05 06:42:36;;;;;;;28.52;16.08;;;;;;;-144.73;100.00;54518.53;5011939;28;20117;-73
2023/07/05 06:45:02;;;;;;;38.95;18.08;;;;;;;-144.73;100.00;54559.59;5011967;28;20103;-73
2023/07/05 06:47:27;;;;;;;37.08;16.70;;;;;;;-144.73;100.00;54498.00;5012410;28;20528;-73
2023/07/05 06:49:53;;;;;;;33.70;16.45;;;;;;;-144.73;100.00;54493.91;5011425;28;20025;-73
2023/07/05 06:52:18;;;;;;;33.78;16.73;;;;;;;-144.73;100.00;54549.31;5017016;28;20009;-71
2023/07/05 06:54:44;;;;;;;39.75;17.77;;;;;;;-144.73;100.00;54498.00;5031532;28;20030;-71
2023/07/05 06:57:09;;;;;;;31.85;15.63;;;;;;;-144.73;100.00;54506.22;5016345;28;20021;-71
2023/07/05 06:59:35;;;;;;;41.25;17.38;;;;;;;-144.73;100.00;54522.63;5015978;28;20030;-72
2023/07/05 07:02:01;;;;;;;46.55;17.55;;;;;;;-144.73;100.00;54604.75;5031530;28;20033;-72
2023/07/05 07:04:28;;;;;;;34.75;14.88;;;;;;;-144.73;100.00;54485.69;5029224;28;20025;-72
2023/07/05 07:06:54;;;;;;;39.88;17.85;;;;;;;-144.73;100.00;54545.22;5013812;28;20441;-73
2023/07/05 07:09:19;;;;;;;30.90;16.60;;;;;;;-144.73;100.00;54514.44;5014351;28;20048;-72
2023/07/05 07:11:44;;;;;;;31.58;17.92;;;;;;;-144.73;100.00;54530.84;5013619;28;20131;-72
2023/07/05 07:14:10;;;;;;;47.72;18.65;;;;;;;-144.73;100.00;54571.91;5015159;28;20029;-72
2023/07/05 07:16:35;;;;;;;31.55;18.13;;;;;;;-144.73;100.00;54522.63;5031997;28;20044;-72
2023/07/05 07:19:01;;;;;;;32.25;18.88;;;;;;;-144.73;100.00;54530.84;5016198;28;20044;-75
2023/07/05 07:21:27;;;;;;;36.40;17.85;;;;;;;-144.73;100.00;54504.16;5031370;28;20034;-71
2023/07/05 07:23:52;;;;;;;32.47;18.63;;;;;;;-144.73;100.00;54518.53;5014426;28;20068;-70
2023/07/05 07:26:24;;;;;;;30.48;18.40;;;;;;;-144.73;100.00;54526.75;5017051;28;20103;-70
2023/07/05 07:28:52;;;;;;;37.22;21.45;;;;;;;-144.73;100.00;54498.00;5020081;28;20079;-70
2023/07/05 07:31:21;;;;;;;37.20;19.60;;;;;;;-144.73;100.00;54489.81;5016332;28;20036;-71
2023/07/05 07:33:47;;;;;;;46.00;20.63;;;;;;;-144.73;100.00;54543.16;5013462;28;20032;-73
2023/07/05 07:36:22;;;;;;;31.50;19.13;;;;;;;-144.73;100.00;54518.53;5003881;28;20034;-75
2023/07/05 07:38:48;;;;;;;31.90;18.65;;;;;;;-144.73;100.00;54547.28;5003667;28;20022;-74
2023/07/05 07:41:25;;;;;;;31.20;19.50;;;;;;;-144.73;100.00;54510.31;5006314;28;20045;-77
2023/07/05 07:43:52;;;;;;;37.78;19.23;;;;;;;-144.73;100.00;54506.22;5012010;28;20040;-76
2023/07/05 07:46:21;;;;;;;39.60;19.55;;;;;;;-144.73;100.00;54543.16;5006317;28;20049;-75
2023/07/05 07:48:48;;;;;;;36.08;16.90;;;;;;;-144.73;100.00;54471.31;5005046;28;20029;-76
2023/07/05 07:51:14;;;;;;;39.88;16.25;;;;;;;-144.73;100.00;54522.63;5011524;28;20121;-78
2023/07/05 07:53:40;;;;;;;29.05;17.73;;;;;;;-144.73;100.00;54539.06;5011418;28;20022;-75
2023/07/05 07:56:12;;;;;;;33.83;19.45;;;;;;;-144.73;100.00;54500.06;5011476;28;20049;-75
2023/07/05 07:58:39;;;;;;;25.58;16.58;;;;;;;-144.73;100.00;54539.06;5016161;28;20081;-76
2023/07/05 08:01:23;;;;;;;30.65;17.20;;;;;;;-144.73;100.00;54549.31;5013343;28;20030;-76
2023/07/05 08:03:51;;;;;;;31.50;17.60;;;;;;;-144.73;100.00;54539.06;5017156;28;20025;-75
2023/07/05 08:06:17;;;;;;;30.20;17.40;;;;;;;-144.73;100.00;54539.06;5025475;28;20037;-75
2023/07/05 08:08:43;;;;;;;37.55;20.00;;;;;;;-144.73;100.00;54514.44;5012987;28;20068;-71
2023/07/05 08:11:09;;;;;;;33.50;19.75;;;;;;;-144.73;100.00;54518.53;5012417;28;20449;-72
2023/07/05 08:13:35;;;;;;;31.45;18.60;;;;;;;-144.73;100.00;54522.63;5011334;28;20068;-74
2023/07/05 08:16:01;;;;;;;42.80;18.85;;;;;;;-144.73;100.00;54510.31;5013418;28;20043;-75
2023/07/05 08:18:28;;;;;;;41.78;19.58;;;;;;;-144.73;100.00;54567.81;5015020;28;20048;-75
2023/07/05 08:20:54;;;;;;;41.25;21.60;;;;;;;-144.73;100.00;54510.31;5015162;28;20044;-73
2023/07/05 08:23:20;;;;;;;38.20;21.60;;;;;;;-144.73;100.00;54571.91;5016692;28;20114;-72
2023/07/05 08:25:54;;;;;;;32.60;20.85;;;;;;;-144.73;100.00;54520.59;5015218;28;20030;-74
2023/07/05 08:28:20;;;;;;;29.77;18.42;;;;;;;-144.73;100.00;54485.69;5030557;28;20018;-74
2023/07/05 08:31:01;;;;;;;31.30;19.15;;;;;;;-144.73;100.00;54520.59;5031052;28;20038;-77
2023/07/05 08:33:28;;;;;;;34.67;19.20;;;;;;;-144.73;100.00;54508.28;5015134;28;20036;-75
2023/07/05 08:36:08;;;;;;;25.77;16.35;;;;;;;-144.73;100.00;54473.38;5030506;28;20264;-74
2023/07/05 08:38:35;;;;;;;34.58;18.52;;;;;;;-144.73;100.00;54520.59;5022276;28;20053;-74
2023/07/05 08:41:25;;;;;;;27.50;15.20;;;;;;;-144.73;100.00;54493.91;5016143;28;20037;-73
2023/07/05 08:44:03;;;;;;;29.10;17.83;;;;;;;-144.73;100.00;54520.59;5016623;28;20038;-73
2023/07/05 08:46:29;;;;;;;27.48;16.08;;;;;;;-144.73;100.00;54473.38;5015355;28;20097;-72
2023/07/05 08:49:00;;;;;;;24.65;14.88;;;;;;;-144.73;100.00;54485.69;5016516;28;20093;-72
2023/07/05 08:51:27;;;;;;;26.30;14.73;;;;;;;-144.73;100.00;54559.59;5015303;28;20116;-72
2023/07/05 08:53:57;;;;;;;26.00;13.63;;;;;;;-144.73;100.00;54510.31;5015913;28;20029;-72
2023/07/05 08:56:27;;;;;;;22.83;12.80;;;;;;;-144.73;100.00;54448.75;5015467;28;20037;-72
2023/07/05 08:58:57;;;;;;;21.20;12.57;;;;;;;-144.73;100.00;54510.31;5015797;28;20037;-70
2023/07/05 09:01:35;;;;;;;21.25;11.02;;;;;;;-144.73;100.00;54514.44;5015792;28;20032;-71
2023/07/05 09:04:00;;;;;;;21.15;11.23;;;;;;;-144.73;100.00;54526.75;5015777;28;20026;-71
2023/07/05 09:06:38;;;;;;;18.67;12.63;;;;;;;-144.73;100.00;54510.31;5031659;28;20036;-71
2023/07/05 09:09:21;;;;;;;26.10;10.30;;;;;;;-144.73;100.00;54539.06;5016236;28;20021;-71
2023/07/05 09:12:19;;;;;;;15.70;9.65;;;;;;;-144.73;100.00;54485.69;5015215;28;20056;-72
2023/07/05 09:15:23;;;;;;;12.55;8.77;;;;;;;-144.73;100.00;54489.81;5014838;28;20132;-72
2023/07/05 09:17:55;;;;;;;17.58;8.07;;;;;;;-144.73;100.00;54510.31;5015752;28;20029;-71
2023/07/05 09:20:28;;;;;;;13.40;9.27;;;;;;;-144.73;100.00;54520.59;5031171;28;20103;-71
2023/07/05 09:22:54;;;;;;;13.25;5.97;;;;;;;-144.73;100.00;54491.84;5015674;28;20117;-71
2023/07/05 09:25:22;;;;;;;12.50;5.78;;;;;;;-144.73;100.00;54481.59;5030405;28;20029;-71
2023/07/05 09:27:55;;;;;;;10.88;6.10;;;;;;;-144.73;100.00;54481.59;5031036;28;20053;-71
2023/07/05 09:30:27;;;;;;;11.30;4.95;;;;;;;-144.73;100.00;54428.22;5014766;28;20042;-71
2023/07/05 09:33:04;;;;;;;9.88;4.97;;;;;;;-144.73;100.00;54483.66;5015577;28;20100;-72
2023/07/05 09:35:34;;;;;;;13.63;4.53;;;;;;;-144.73;100.00;54514.44;5012028;28;20052;-72
2023/07/05 09:38:13;;;;;;;10.05;4.30;;;;;;;-144.73;100.00;54498.00;5041961;28;20025;-72
2023/07/05 09:40:44;;;;;;;7.93;4.00;;;;;;;-144.73;100.00;54485.69;5010834;28;20026;-72
2023/07/05 09:43:23;;;;;;;7.00;4.22;;;;;;;-144.73;100.00;54461.06;5014209;28;20025;-72
2023/07/05 09:45:49;;;;;;;11.45;3.75;;;;;;;-144.73;100.00;54444.66;5014157;28;20041;-72
2023/07/05 09:48:16;;;;;;;9.48;3.63;;;;;;;-144.73;100.00;54477.47;5011665;28;20086;-72
2023/07/05 09:50:49;;;;;;;7.18;3.78;;;;;;;-144.73;100.00;54409.75;5031185;28;20068;-72
2023/07/05 09:53:45;;;;;;;10.05;3.95;;;;;;;-144.73;100.00;54444.66;5031873;28;20105;-72
2023/07/05 09:56:12;;;;;;;7.82;3.50;;;;;;;-144.73;100.00;54420.00;5010349;28;20551;-72
2023/07/05 09:58:40;;;;;;;6.72;3.28;;;;;;;-144.73;92.11;54407.69;5013987;28;20095;-72
2023/07/05 10:01:12;;;;;;;7.93;3.03;;;;;;;-144.73;87.40;54467.22;5030666;28;20117;-72
2023/07/05 10:03:53;;;;;;;7.20;3.05;;;;;;;-144.73;85.15;54456.97;5030987;28;20039;-72
2023/07/05 10:06:22;;;;;;;9.88;3.28;;;;;;;-144.73;79.15;54469.28;5036325;28;20079;-72
2023/07/05 10:08:50;;;;;;;15.52;3.72;;;;;;;-144.73;79.62;54444.66;5041252;28;20068;-72
2023/07/05 10:11:22;;;;;;;12.02;3.30;;;;;;;-144.73;81.97;54493.91;5030138;28;20080;-73
2023/07/05 10:14:20;;;;;;;9.55;3.13;;;;;;;-144.73;77.86;54539.06;5036264;28;20026;-73
2023/07/05 10:17:02;;;;;;;5.05;3.40;;;;;;;-144.73;83.85;54514.44;5010600;28;20042;-72
2023/07/05 10:19:29;;;;;;;7.57;3.35;;;;;;;-144.73;80.71;54479.53;5014113;28;20040;-73
2023/07/05 10:22:12;;;;;;;9.55;4.00;;;;;;;-144.73;80.90;54452.84;5012453;28;20142;-72
2023/07/05 10:24:46;;;;;;;9.00;3.28;;;;;;;-144.73;78.58;54436.44;5013099;28;20032;-72
2023/07/05 10:27:34;;;;;;;5.72;3.20;;;;;;;-144.73;73.51;54456.97;5030649;28;20025;-72
2023/07/05 10:30:14;;;;;;;11.32;3.92;;;;;;;-144.73;73.19;54506.22;5011967;28;20032;-72
2023/07/05 10:32:41;;;;;;;5.50;3.20;;;;;;;-144.73;74.85;54473.38;5013269;28;20069;-73
2023/07/05 10:35:20;;;;;;;9.45;3.20;;;;;;;-144.73;73.08;54438.50;5012647;28;20042;-72
2023/07/05 10:37:46;;;;;;;11.35;3.05;;;;;;;-144.73;72.17;54448.75;5024040;28;20037;-73
2023/07/05 10:40:11;;;;;;;7.53;3.47;;;;;;;-144.73;72.46;54395.38;5037358;28;20037;-73
2023/07/05 10:42:39;;;;;;;15.80;3.50;;;;;;;-144.73;67.31;54456.97;5028126;28;20018;-74
2023/07/05 10:45:10;;;;;;;9.20;3.28;;;;;;;-144.73;69.95;54448.75;5013117;28;20029;-75
2023/07/05 10:47:40;;;;;;;22.63;3.95;;;;;;;-144.73;71.04;54461.06;5012918;28;20537;-76
2023/07/05 10:50:06;;;;;;;4.32;2.83;;;;;;;-144.73;71.25;54448.75;5035780;28;20037;-74
2023/07/05 10:52:35;;;;;;;7.38;2.80;;;;;;;-144.73;68.95;54448.75;5023050;28;20029;-74
2023/07/05 10:55:13;;;;;;;8.80;3.30;;;;;;;-144.73;68.55;54461.06;5022761;28;20083;-73
2023/07/05 10:57:45;;;;;;;7.45;3.08;;;;;;;-144.73;65.72;54471.31;5028998;28;20044;-74
2023/07/05 11:00:11;;;;;;;;;;;;;;;-144.73;66.32;54432.31;5038697;28;20033;-75
2023/07/05 11:02:55;;;;;;;6.80;3.20;;;;;;;-144.73;68.32;54444.66;5024397;28;19912;-74
2023/07/05 11:05:47;;;;;;;8.27;2.70;;;;;;;-144.73;69.80;54508.28;5012672;28;20033;-73
2023/07/05 11:08:32;;;;;;;12.05;3.33;;;;;;;-144.73;69.99;54469.28;5001563;28;20041;-74
2023/07/05 11:11:27;;;;;;;6.57;2.55;;;;;;;-144.73;67.49;54473.38;4987194;28;20030;-73