Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:06:14;;;;;;;;;;;14.30;99.90;;;;;;21023819;28;20370;-75
2023/09/22 00:16:14;;;;;;;;;;;14.30;99.90;;;;;;21013883;28;19913;-75
2023/09/22 00:26:15;;;;;;;;;;;14.30;99.90;;;;;;21007582;28;19924;-74
2023/09/22 00:36:16;;;;;;;;;;;14.10;99.90;;;;;;21017983;28;19967;-74
2023/09/22 00:46:19;;;;;;;;;;;14.00;99.90;;;;;;20982101;28;19986;-75
2023/09/22 00:56:21;;;;;;;;;;;14.20;99.90;;;;;;20998560;28;19919;-75
2023/09/22 01:06:21;;;;;;;;;;;14.10;99.90;;;;;;21021422;28;20509;-75
2023/09/22 01:16:22;;;;;;;;;;;13.90;99.90;;;;;;21016989;28;19912;-75
2023/09/22 01:26:22;;;;;;;;;;;14.00;99.90;;;;;;21017782;28;19944;-75
2023/09/22 01:36:25;;;;;;;;;;;14.20;99.90;;;;;;21019854;28;19920;-76
2023/09/22 01:46:25;;;;;;;;;;;14.20;99.90;;;;;;21017728;28;20426;-75
2023/09/22 01:56:26;;;;;;;;;;;14.10;99.90;;;;;;21019017;28;19965;-75
2023/09/22 02:06:26;;;;;;;;;;;14.10;99.90;;;;;;20994962;28;19917;-76
2023/09/22 02:16:29;;;;;;;;;;;14.20;99.90;;;;;;20987317;28;19957;-75
2023/09/22 02:26:30;;;;;;;;;;;14.20;99.90;;;;;;21016997;28;19916;-75
2023/09/22 02:36:32;;;;;;;;;;;14.20;99.90;;;;;;21016820;28;19919;-75
2023/09/22 02:46:34;;;;;;;;;;;14.20;99.90;;;;;;20987961;28;19978;-76
2023/09/22 02:56:37;;;;;;;;;;;14.30;99.90;;;;;;21015149;28;20420;-75
2023/09/22 03:06:38;;;;;;;;;;;14.20;99.90;;;;;;21010291;28;20007;-76
2023/09/22 03:16:41;;;;;;;;;;;14.10;99.90;;;;;;21025900;28;20529;-75
2023/09/22 03:26:42;;;;;;;;;;;13.80;99.90;;;;;;21020775;28;20390;-75
2023/09/22 03:36:43;;;;;;;;;;;13.70;99.90;;;;;;20986828;28;19917;-75
2023/09/22 03:46:44;;;;;;;;;;;13.60;99.90;;;;;;20976635;28;19922;-75
2023/09/22 03:56:45;;;;;;;;;;;13.60;99.90;;;;;;21022823;28;19965;-74
2023/09/22 04:06:46;;;;;;;;;;;13.70;99.90;;;;;;20996255;28;19969;-74
2023/09/22 04:16:47;;;;;;;;;;;13.80;99.90;;;;;;21006445;28;20420;-75
2023/09/22 04:26:48;;;;;;;;;;;13.90;99.90;;;;;;21018669;28;20419;-75
2023/09/22 04:36:48;;;;;;;;;;;13.90;99.90;;;;;;21031431;28;19935;-75
2023/09/22 04:46:49;;;;;;;;;;;13.80;99.90;;;;;;21031020;28;20363;-75
2023/09/22 04:56:51;;;;;;;;;;;13.80;99.90;;;;;;21029159;28;19954;-78
2023/09/22 05:06:52;;;;;;;;;;;13.80;99.90;;;;;;20981172;28;19924;-76
2023/09/22 05:16:52;;;;;;;;;;;13.90;99.90;;;;;;20984454;28;19913;-75
2023/09/22 05:26:53;;;;;;;;;;;13.90;99.90;;;;;;20997457;28;19916;-75
2023/09/22 05:36:54;;;;;;;;;;;13.90;99.90;;;;;;20981534;28;19913;-76
2023/09/22 05:46:55;;;;;;;;;;;13.90;99.90;;;;;;21000078;28;19916;-75
2023/09/22 05:56:56;;;;;;;;;;;13.90;99.90;;;;;;21025440;28;19912;-74
2023/09/22 06:06:57;;;;;;;;;;;14.00;99.90;;;;;;20998932;28;19920;-75
2023/09/22 06:16:58;;;;;;;;;;;13.90;99.90;;;;;;20974267;28;20295;-74
2023/09/22 06:26:59;;;;;;;;;;;13.90;99.90;;;;;;21024312;28;19916;-74
2023/09/22 06:36:59;;;;;;;;;;;14.10;99.90;;;;;;21021801;28;19916;-75
2023/09/22 06:47:02;;;;;;;;;;;14.10;99.90;;;;;;21030921;28;19959;-73
2023/09/22 06:57:04;;;;;;;;;;;14.10;99.90;;;;;;21026009;28;20027;-75
2023/09/22 07:07:06;;;;;;;;;;;14.00;99.90;;;;;;21040138;28;20058;-75
2023/09/22 07:17:08;;;;;;;;;;;13.80;99.90;;;;;;21040104;28;19998;-75
2023/09/22 07:27:09;;;;;;;;;;;14.10;99.90;;;;;;21034717;28;19970;-75
2023/09/22 07:37:11;;;;;;;;;;;14.10;99.90;;;;;;20989588;28;20321;-75
2023/09/22 07:47:14;;;;;;;;;;;14.30;99.90;;;;;;21034834;28;19920;-75
2023/09/22 07:57:14;;;;;;;;;;;14.60;99.90;;;;;;21037194;28;19919;-75
2023/09/22 08:07:15;;;;;;;;;;;14.60;99.90;;;;;;21034532;28;19912;-75
2023/09/22 08:17:16;;;;;;;;;;;14.20;99.90;;;;;;21034745;28;20002;-74
2023/09/22 08:27:16;;;;;;;;;;;13.70;99.90;;;;;;21030958;28;19920;-77
2023/09/22 08:37:17;;;;;;;;;;;13.70;99.90;;;;;;21027161;28;19965;-77
2023/09/22 08:47:18;;;;;;;;;;;13.90;99.90;;;;;;21017068;28;19964;-76
2023/09/22 08:57:19;;;;;;;;;;;14.50;99.90;;;;;;21022677;28;19912;-76
2023/09/22 09:07:22;;;;;;;;;;;15.00;99.90;;;;;;21026566;28;19919;-78
2023/09/22 09:17:23;;;;;;;;;;;15.10;99.90;;;;;;21013930;28;19912;-76
2023/09/22 09:27:24;;;;;;;;;;;15.50;99.90;;;;;;21020709;28;20032;-76
2023/09/22 09:37:26;;;;;;;;;;;16.10;99.90;;;;;;21025849;28;20289;-75
2023/09/22 09:47:35;;;;;;;;;;;15.60;99.90;;;;;;21017489;28;19923;-76
2023/09/22 09:57:39;;;;;;;;;;;15.50;99.90;;;;;;21001719;28;19923;-75
2023/09/22 10:07:41;;;;;;;;;;;15.20;99.90;;;;;;20999518;28;19927;-75
2023/09/22 10:17:42;;;;;;;;;;;16.00;99.90;;;;;;21014465;28;19916;-75
2023/09/22 10:27:59;;;;;;;;;;;16.60;99.90;;;;;;21044309;28;20019;-76
2023/09/22 10:38:04;;;;;;;;;;;17.20;99.90;;;;;;21038273;28;19958;-75
2023/09/22 10:48:05;;;;;;;;;;;16.80;99.90;;;;;;21039879;28;19962;-75
2023/09/22 10:58:07;;;;;;;;;;;16.50;99.90;;;;;;21018897;28;19917;-75
2023/09/22 11:08:12;;;;;;;;;;;16.20;99.90;;;;;;21022403;28;19913;-77
2023/09/22 11:18:38;;;;;;;;;;;16.50;99.90;;;;;;21007670;28;19916;-75
2023/09/22 11:28:40;;;;;;;;;;;16.90;99.90;;;;;;21017172;28;20322;-74
2023/09/22 11:38:45;;;;;;;;;;;18.40;99.90;;;;;;21020828;28;19967;-76
2023/09/22 11:48:52;;;;;;;;;;;18.70;99.90;;;;;;21036679;28;19917;-74
2023/09/22 11:59:03;;;;;;;;;;;18.60;99.90;;;;;;21028064;28;19924;-75
2023/09/22 12:09:04;;;;;;;;;;;18.10;99.90;;;;;;21041699;28;19920;-75
2023/09/22 12:19:04;;;;;;;;;;;18.70;99.90;;;;;;21026562;28;19939;-78
2023/09/22 12:29:05;;;;;;;;;;;18.90;99.90;;;;;;21034282;28;19924;-76
2023/09/22 12:39:10;;;;;;;;;;;19.20;99.90;;;;;;21023332;28;19938;-76
2023/09/22 12:49:10;;;;;;;;;;;18.60;99.90;;;;;;21035626;28;19951;-76
2023/09/22 12:59:11;;;;;;;;;;;17.90;99.90;;;;;;21039751;28;19924;-76
2023/09/22 13:09:12;;;;;;;;;;;17.80;99.90;;;;;;21008605;28;19929;-76
2023/09/22 13:19:12;;;;;;;;;;;18.10;99.90;;;;;;21020312;28;19923;-75
2023/09/22 13:29:13;;;;;;;;;;;17.90;99.90;;;;;;21025523;28;19924;-76
2023/09/22 13:39:13;;;;;;;;;;;18.00;99.90;;;;;;21020594;28;20413;-76
2023/09/22 13:49:14;;;;;;;;;;;17.90;99.90;;;;;;21026083;28;20014;-77
2023/09/22 13:59:17;;;;;;;;;;;18.00;99.90;;;;;;21031503;28;20138;-77
2023/09/22 14:09:19;;;;;;;;;;;17.80;99.90;;;;;;21012428;28;19997;-77
2023/09/22 14:19:20;;;;;;;;;;;18.30;99.90;;;;;;21021737;28;20397;-76
2023/09/22 14:29:21;;;;;;;;;;;18.10;99.90;;;;;;20956593;28;19920;-76
2023/09/22 14:39:22;;;;;;;;;;;18.20;99.90;;;;;;20997789;28;20365;-76
2023/09/22 14:49:22;;;;;;;;;;;17.60;99.90;;;;;;21016753;28;20106;-77
2023/09/22 14:59:23;;;;;;;;;;;17.10;99.90;;;;;;21027054;28;20321;-78
2023/09/22 15:09:24;;;;;;;;;;;17.10;99.90;;;;;;21032186;28;19998;-75
2023/09/22 15:19:26;;;;;;;;;;;17.30;99.90;;;;;;21008912;28;20014;-73
2023/09/22 15:29:26;;;;;;;;;;;17.10;99.90;;;;;;21026076;28;19941;-77
2023/09/22 15:39:30;;;;;;;;;;;16.70;99.90;;;;;;21017338;28;20011;-77
2023/09/22 15:49:31;;;;;;;;;;;16.50;99.90;;;;;;21000513;28;19912;-75
2023/09/22 15:59:32;;;;;;;;;;;16.30;99.90;;;;;;21027501;28;19923;-77
2023/09/22 16:09:34;;;;;;;;;;;16.00;99.90;;;;;;20996014;28;19975;-77
2023/09/22 16:19:35;;;;;;;;;;;16.10;99.90;;;;;;21009556;28;20634;-76
2023/09/22 16:29:35;;;;;;;;;;;15.70;99.90;;;;;;20987451;28;19956;-75
2023/09/22 16:39:37;;;;;;;;;;;15.20;99.90;;;;;;20963262;28;19916;-76
2023/09/22 16:49:38;;;;;;;;;;;15.10;99.90;;;;;;20982563;28;20004;-76
2023/09/22 16:59:41;;;;;;;;;;;15.00;99.90;;;;;;21010332;28;19994;-76
2023/09/22 17:09:41;;;;;;;;;;;14.80;99.90;;;;;;21019405;28;20338;-76
2023/09/22 17:19:42;;;;;;;;;;;14.60;99.90;;;;;;21012646;28;19916;-76
2023/09/22 17:29:43;;;;;;;;;;;14.70;99.90;;;;;;20988098;28;19924;-76
2023/09/22 17:39:44;;;;;;;;;;;14.70;99.90;;;;;;20999844;28;19923;-76
2023/09/22 17:49:45;;;;;;;;;;;14.50;99.90;;;;;;20999179;28;20384;-75
2023/09/22 17:59:46;;;;;;;;;;;14.00;99.90;;;;;;21002348;28;19916;-76
2023/09/22 18:09:47;;;;;;;;;;;13.60;99.90;;;;;;20972236;28;19913;-75
2023/09/22 18:19:48;;;;;;;;;;;13.60;99.90;;;;;;20965229;28;20326;-76
2023/09/22 18:29:48;;;;;;;;;;;13.30;99.90;;;;;;20980891;28;20267;-76
2023/09/22 18:39:51;;;;;;;;;;;13.10;99.90;;;;;;20964375;28;20217;-74
2023/09/22 18:49:52;;;;;;;;;;;12.80;99.90;;;;;;20985041;28;19935;-76
2023/09/22 18:59:53;;;;;;;;;;;12.60;99.90;;;;;;21005536;28;19917;-77
2023/09/22 19:09:55;;;;;;;;;;;12.50;99.90;;;;;;20986718;28;19970;-76
2023/09/22 19:19:56;;;;;;;;;;;12.40;99.90;;;;;;21018557;28;19916;-75
2023/09/22 19:29:56;;;;;;;;;;;12.30;99.90;;;;;;21003799;28;19924;-75
2023/09/22 19:39:57;;;;;;;;;;;12.10;99.90;;;;;;21005857;28;20303;-75
2023/09/22 19:49:58;;;;;;;;;;;12.10;99.90;;;;;;21009602;28;19943;-75
2023/09/22 19:59:58;;;;;;;;;;;12.10;99.90;;;;;;21001175;28;19916;-75
2023/09/22 20:09:59;;;;;;;;;;;12.10;99.90;;;;;;21002644;28;19913;-75
2023/09/22 20:20:00;;;;;;;;;;;12.00;99.90;;;;;;21000562;28;19916;-75
2023/09/22 20:30:00;;;;;;;;;;;12.00;99.90;;;;;;21018643;28;19964;-75
2023/09/22 20:40:03;;;;;;;;;;;11.90;99.90;;;;;;21011551;28;19956;-75
2023/09/22 20:50:04;;;;;;;;;;;12.00;99.90;;;;;;21002244;28;19913;-75
2023/09/22 21:00:19;;;;;;;;;;;12.10;99.90;;;;;;21000764;28;20401;-75
2023/09/22 21:10:20;;;;;;;;;;;12.00;99.90;;;;;;21005208;28;20019;-75
2023/09/22 21:20:22;;;;;;;;;;;11.90;99.90;;;;;;21008076;28;20390;-75
2023/09/22 21:30:23;;;;;;;;;;;11.70;99.90;;;;;;21010615;28;19917;-76
2023/09/22 21:40:24;;;;;;;;;;;11.70;99.90;;;;;;21010357;28;19978;-76
2023/09/22 21:50:25;;;;;;;;;;;11.70;99.90;;;;;;20991845;28;20383;-76
2023/09/22 22:00:27;;;;;;;;;;;11.70;99.90;;;;;;21003519;28;19942;-75
2023/09/22 22:10:27;;;;;;;;;;;11.70;99.90;;;;;;21008716;28;20040;-75
2023/09/22 22:20:31;;;;;;;;;;;11.70;99.90;;;;;;21006150;28;19927;-76
2023/09/22 22:30:34;;;;;;;;;;;11.50;99.90;;;;;;21002884;28;20367;-76
2023/09/22 22:40:38;;;;;;;;;;;11.50;99.90;;;;;;20984527;28;19916;-76
2023/09/22 22:50:39;;;;;;;;;;;11.50;99.90;;;;;;21016893;28;20290;-76
2023/09/22 23:00:41;;;;;;;;;;;11.50;99.90;;;;;;21012744;28;19969;-75
2023/09/22 23:10:41;;;;;;;;;;;11.40;99.90;;;;;;20984133;28;20311;-75
2023/09/22 23:20:44;;;;;;;;;;;11.40;99.90;;;;;;20997391;28;20011;-75
2023/09/22 23:30:46;;;;;;;;;;;11.40;99.90;;;;;;21019323;28;20375;-75
2023/09/22 23:40:47;;;;;;;;;;;11.40;99.90;;;;;;21022864;28;19916;-76
2023/09/22 23:50:51;;;;;;;;;;;11.10;99.90;;;;;;21029893;28;19923;-75
