Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:38;;;;;;;8.20;4.40;;;;;;;5.93;76.50;103477.09;5047382;28;20678;-72
2022/04/16 00:04:03;;;;;;;6.73;4.37;;;;;;;5.94;76.18;103481.41;5048318;28;20217;-70
2022/04/16 00:06:29;;;;;;;8.47;4.60;;;;;;;5.94;75.86;103478.84;5048275;28;20206;-71
2022/04/16 00:08:54;;;;;;;7.23;4.07;;;;;;;5.92;75.38;103477.84;5049700;28;20232;-71
2022/04/16 00:11:19;;;;;;;6.90;3.83;;;;;;;5.82;75.24;103480.44;5048185;28;20194;-71
2022/04/16 00:13:46;;;;;;;8.30;3.90;;;;;;;5.83;75.70;103487.28;5048689;28;20185;-72
2022/04/16 00:16:11;;;;;;;6.73;4.03;;;;;;;5.81;76.10;103493.88;5049145;28;20193;-72
2022/04/16 00:18:37;;;;;;;8.23;3.87;;;;;;;5.78;76.54;103497.81;5049017;28;20216;-71
2022/04/16 00:21:05;;;;;;;6.63;4.23;;;;;;;5.70;76.41;103494.63;5052150;28;20186;-71
2022/04/16 00:23:30;;;;;;;7.73;3.67;;;;;;;5.61;76.58;103493.91;5047527;28;20182;-71
2022/04/16 00:25:56;;;;;;;6.50;3.40;;;;;;;5.51;76.91;103501.53;5049485;28;20653;-71
2022/04/16 00:28:22;;;;;;;6.90;3.80;;;;;;;5.35;77.22;103498.47;5046856;28;20689;-71
2022/04/16 00:30:47;;;;;;;6.53;4.07;;;;;;;5.29;78.27;103495.44;5049035;28;20182;-72
2022/04/16 00:33:13;;;;;;;9.07;3.73;;;;;;;5.31;77.66;103491.41;5045494;28;20189;-71
2022/04/16 00:35:42;;;;;;;5.93;3.13;;;;;;;5.31;77.84;103485.41;5048223;28;20683;-71
2022/04/16 00:38:08;;;;;;;5.73;3.37;;;;;;;5.26;77.78;103487.59;5049160;28;20189;-71
2022/04/16 00:40:34;;;;;;;6.30;3.23;;;;;;;5.22;78.45;103489.72;5047882;28;20194;-71
2022/04/16 00:43:00;;;;;;;5.87;2.93;;;;;;;5.08;78.54;103490.22;5052355;28;20181;-70
2022/04/16 00:45:26;;;;;;;4.27;2.50;;;;;;;5.09;78.75;103495.44;5046251;28;20690;-70
2022/04/16 00:47:51;;;;;;;4.57;3.20;;;;;;;5.00;79.18;103494.66;5052599;28;20198;-70
2022/04/16 00:50:16;;;;;;;4.87;2.97;;;;;;;4.99;79.25;103500.50;5049045;28;20204;-71
2022/04/16 00:52:44;;;;;;;5.03;2.93;;;;;;;4.94;79.43;103490.72;5041407;28;20220;-70
2022/04/16 00:55:10;;;;;;;6.27;2.90;;;;;;;5.00;79.49;103494.66;5047913;28;20580;-71
2022/04/16 00:57:39;;;;;;;4.00;3.00;;;;;;;5.00;79.48;103496.31;5046130;28;20197;-71
2022/04/16 01:00:07;;;;;;;6.00;2.73;;;;;;;4.83;79.71;103494.03;5048914;28;20724;-70
2022/04/16 01:02:34;;;;;;;4.53;2.50;;;;;;;4.81;80.24;103501.50;5051587;28;20539;-70
2022/04/16 01:05:00;;;;;;;4.90;2.77;;;;;;;4.76;79.71;103502.75;5050908;28;20209;-70
2022/04/16 01:07:26;;;;;;;7.30;2.73;;;;;;;4.73;80.17;103497.41;5050336;28;20198;-70
2022/04/16 01:09:52;;;;;;;5.03;2.67;;;;;;;4.69;80.32;103505.53;5051720;28;20648;-71
2022/04/16 01:12:17;;;;;;;4.27;2.50;;;;;;;4.62;80.33;103505.78;5061426;28;20242;-72
2022/04/16 01:14:43;;;;;;;4.53;2.50;;;;;;;4.60;80.37;103507.25;5051356;28;20209;-70
2022/04/16 01:17:09;;;;;;;5.13;2.90;;;;;;;4.53;80.22;103510.06;5051836;28;20189;-71
2022/04/16 01:19:40;;;;;;;4.57;2.67;;;;;;;4.49;80.07;103515.63;5052394;28;20619;-71
2022/04/16 01:22:06;;;;;;;5.73;2.47;;;;;;;4.40;80.02;103516.44;5050565;28;20205;-70
2022/04/16 01:24:31;;;;;;;4.83;2.50;;;;;;;4.38;80.64;103529.00;5051764;28;20201;-70
2022/04/16 01:26:58;;;;;;;6.57;2.90;;;;;;;4.32;80.86;103518.31;5053092;28;20216;-70
2022/04/16 01:29:24;;;;;;;3.03;2.47;;;;;;;4.31;80.32;103516.56;5050866;28;20182;-70
2022/04/16 01:31:49;;;;;;;5.10;2.80;;;;;;;4.23;80.77;103522.59;5051698;28;20193;-70
2022/04/16 01:34:17;;;;;;;7.07;2.67;;;;;;;4.19;80.33;103535.75;5052371;28;20584;-70
2022/04/16 01:36:43;;;;;;;4.13;2.63;;;;;;;4.08;80.89;103533.94;5057513;28;20189;-71
2022/04/16 01:39:08;;;;;;;6.63;2.73;;;;;;;3.97;80.66;103534.63;5051307;28;20185;-71
2022/04/16 01:41:34;;;;;;;3.83;2.37;;;;;;;3.93;80.85;103540.19;5052128;28;20189;-71
2022/04/16 01:43:59;;;;;;;5.13;2.70;;;;;;;3.83;81.07;103545.19;5052535;28;20221;-70
2022/04/16 01:46:25;;;;;;;4.37;2.33;;;;;;;3.82;81.71;103548.47;5050873;28;20206;-71
2022/04/16 01:48:53;;;;;;;4.90;2.43;;;;;;;3.86;81.54;103547.13;5060794;28;20538;-71
2022/04/16 01:51:20;;;;;;;4.53;2.63;;;;;;;3.77;81.79;103547.16;5051031;28;20647;-70
2022/04/16 01:53:45;;;;;;;2.83;2.17;;;;;;;3.69;81.81;103545.56;5050530;28;20241;-70
2022/04/16 01:56:11;;;;;;;3.83;2.50;;;;;;;3.66;81.35;103545.31;5050094;28;20211;-70
2022/04/16 01:58:38;;;;;;;5.23;2.60;;;;;;;3.54;81.63;103548.41;5066308;28;20767;-70
2022/04/16 02:01:05;;;;;;;3.80;2.33;;;;;;;3.44;81.93;103556.78;5052387;28;20655;-69
2022/04/16 02:03:30;;;;;;;3.47;2.90;;;;;;;3.34;81.84;103555.78;5053275;28;20209;-69
2022/04/16 02:05:56;;;;;;;3.47;2.43;;;;;;;3.28;81.25;103557.78;5049354;28;20678;-69
2022/04/16 02:08:21;;;;;;;4.83;2.60;;;;;;;3.19;82.28;103564.53;5051990;28;20205;-70
2022/04/16 02:10:46;;;;;;;3.93;2.27;;;;;;;3.21;81.34;103561.38;5051255;28;20198;-69
2022/04/16 02:13:12;;;;;;;4.07;2.40;;;;;;;3.04;82.54;103561.44;5050427;28;20669;-69
2022/04/16 02:15:38;;;;;;;4.23;2.50;;;;;;;2.94;82.81;103570.59;5050632;28;20750;-69
2022/04/16 02:18:04;;;;;;;3.50;2.83;;;;;;;2.97;82.77;103568.34;5050444;28;20188;-69
2022/04/16 02:20:29;;;;;;;5.13;2.43;;;;;;;2.85;82.92;103565.56;5049381;28;20669;-69
2022/04/16 02:22:55;;;;;;;3.77;2.77;;;;;;;2.87;82.34;103569.13;5056741;28;20189;-69
2022/04/16 02:25:24;;;;;;;5.47;2.73;;;;;;;2.83;82.51;103569.59;5050030;28;20604;-71
2022/04/16 02:27:49;;;;;;;4.53;3.00;;;;;;;2.72;82.73;103571.84;5057911;28;20212;-69
2022/04/16 02:30:16;;;;;;;5.40;2.93;;;;;;;2.69;83.60;103571.56;5051444;28;20230;-69
2022/04/16 02:32:43;;;;;;;4.37;3.23;;;;;;;2.75;82.80;103567.09;5050407;28;20224;-69
2022/04/16 02:35:13;;;;;;;7.13;3.40;;;;;;;2.66;83.84;103566.22;5050264;28;20214;-68
2022/04/16 02:37:39;;;;;;;5.50;4.07;;;;;;;2.63;85.05;103571.00;5054878;28;20524;-72
2022/04/16 02:40:05;;;;;;;4.97;3.47;;;;;;;2.59;85.03;103566.38;5050315;28;20192;-69
2022/04/16 02:42:34;;;;;;;7.53;4.33;;;;;;;2.64;84.56;103565.19;5050543;28;20242;-69
2022/04/16 02:47:43;;;;;;;7.73;4.60;;;;;;;2.58;86.05;103564.63;5048593;28;20182;-69
2022/04/16 02:50:09;;;;;;;8.20;5.03;;;;;;;2.59;86.69;103576.50;5054453;28;20669;-69
2022/04/16 02:52:36;;;;;;;8.37;4.50;;;;;;;2.56;86.33;103578.72;5054578;28;20194;-69
2022/04/16 02:55:03;;;;;;;9.07;4.70;;;;;;;2.47;86.24;103586.34;5050647;28;20750;-69
2022/04/16 02:57:30;;;;;;;8.57;4.80;;;;;;;2.45;86.82;103587.84;5056857;28;20265;-69
2022/04/16 02:59:56;;;;;;;7.03;4.23;;;;;;;2.37;86.35;103586.22;5049631;28;20194;-71
2022/04/16 03:02:21;;;;;;;5.93;4.40;;;;;;;2.32;86.62;103592.47;5049805;28;20182;-69
2022/04/16 03:04:49;;;;;;;6.23;4.30;;;;;;;2.26;85.99;103590.97;5050942;28;20232;-69
2022/04/16 03:07:15;;;;;;;4.97;3.90;;;;;;;2.20;86.45;103590.41;5057112;28;20197;-69
2022/04/16 03:09:40;;;;;;;6.17;4.03;;;;;;;2.23;86.76;103593.19;5049464;28;20198;-69
2022/04/16 03:12:06;;;;;;;6.90;4.10;;;;;;;2.23;86.13;103593.19;5049745;28;20194;-69
2022/04/16 03:17:34;;;;;;;7.73;4.30;;;;;;;2.05;86.78;103594.84;5049197;28;20200;-69
2022/04/16 03:20:09;;;;;;;7.47;4.17;;;;;;;2.10;86.55;103587.69;5045499;28;20251;-71
2022/04/16 03:22:37;;;;;;;7.97;4.23;;;;;;;2.08;87.68;103589.19;5048767;28;20627;-70
2022/04/16 03:25:09;;;;;;;7.17;4.90;;;;;;;2.07;87.47;103588.28;5049364;28;20205;-69
2022/04/16 03:27:34;;;;;;;8.53;4.63;;;;;;;2.07;86.99;103607.63;5055431;28;20713;-70
2022/04/16 03:29:59;;;;;;;7.57;4.10;;;;;;;2.03;87.34;103595.44;5050226;28;20182;-69
2022/04/16 03:32:25;;;;;;;9.00;4.67;;;;;;;1.98;87.43;103602.56;5048579;28;20251;-69
2022/04/16 03:34:50;;;;;;;7.73;4.40;;;;;;;1.99;87.03;103606.91;5049237;28;20871;-69
2022/04/16 03:37:16;;;;;;;7.53;4.43;;;;;;;1.98;87.48;103599.16;5055505;28;20248;-69
2022/04/16 03:39:41;;;;;;;8.57;4.00;;;;;;;1.99;87.78;103595.88;5048915;28;20197;-69
2022/04/16 03:42:06;;;;;;;6.50;4.53;;;;;;;1.93;88.02;103602.88;5044960;28;20186;-70
2022/04/16 03:44:32;;;;;;;6.97;4.07;;;;;;;1.93;87.21;103601.22;5048660;28;20221;-69
2022/04/16 03:46:57;;;;;;;5.37;3.67;;;;;;;1.90;87.23;103602.56;5049007;28;20225;-69
2022/04/16 03:49:22;;;;;;;7.27;4.00;;;;;;;1.82;87.70;103616.06;5046615;28;20268;-69
2022/04/16 03:51:48;;;;;;;6.10;3.80;;;;;;;1.80;87.94;103617.56;5055995;28;20597;-69
2022/04/16 03:59:59;;;;;;;5.77;4.03;;;;;;;1.72;87.54;103621.84;5047845;28;20265;-69
2022/04/16 04:02:24;;;;;;;4.67;3.70;;;;;;;1.69;87.24;103616.50;5048697;28;20193;-69
2022/04/16 04:04:50;;;;;;;8.40;3.97;;;;;;;1.72;88.26;103620.94;5049681;28;20258;-69
2022/04/16 04:07:16;;;;;;;6.57;3.93;;;;;;;1.73;88.33;103616.06;5055662;28;20213;-70
2022/04/16 04:09:41;;;;;;;6.73;4.00;;;;;;;1.74;88.85;103612.78;5048179;28;20178;-69
2022/04/16 04:12:10;;;;;;;6.70;3.67;;;;;;;1.80;89.21;103625.13;5048197;28;20573;-69
2022/04/16 04:14:40;;;;;;;7.53;3.70;;;;;;;1.80;89.50;103628.56;5047351;28;20221;-69
2022/04/16 04:17:07;;;;;;;5.33;4.07;;;;;;;1.82;90.22;103632.13;5054661;28;20725;-69
2022/04/16 04:19:35;;;;;;;5.50;4.03;;;;;;;1.83;90.23;103627.97;5055092;28;20201;-71
2022/04/16 04:22:01;;;;;;;5.50;3.73;;;;;;;1.79;90.67;103636.84;5055961;28;20939;-69
2022/04/16 04:24:26;;;;;;;7.30;3.97;;;;;;;1.76;90.13;103633.16;5048229;28;20206;-69
2022/04/16 04:26:57;;;;;;;5.87;3.70;;;;;;;1.75;89.63;103633.88;5055070;28;20201;-68
2022/04/16 04:29:23;;;;;;;9.60;4.00;;;;;;;1.74;89.73;103635.50;5046892;28;20320;-68
2022/04/16 04:31:48;;;;;;;4.93;3.60;;;;;;;1.80;90.69;103642.81;5048240;28;20272;-69
2022/04/16 04:34:14;;;;;;;5.40;3.97;;;;;;;1.84;90.74;103637.31;5048396;28;20236;-69
2022/04/16 04:36:39;;;;;;;6.17;4.03;;;;;;;1.85;90.38;103636.59;5055414;28;20210;-69
2022/04/16 04:39:04;;;;;;;6.27;3.87;;;;;;;1.90;91.37;103643.88;5047583;28;20610;-68
2022/04/16 04:41:30;;;;;;;6.40;4.07;;;;;;;1.95;90.59;103641.78;5054417;28;20922;-69
2022/04/16 04:43:55;;;;;;;7.60;4.03;;;;;;;1.96;90.44;103641.03;5047752;28;20200;-68
2022/04/16 04:46:20;;;;;;;8.13;3.63;;;;;;;1.94;90.59;103640.91;5055164;28;20216;-69
2022/04/16 04:48:47;;;;;;;6.37;4.00;;;;;;;2.00;90.45;103640.59;5047918;28;20212;-68
2022/04/16 04:51:12;;;;;;;6.13;3.90;;;;;;;2.03;89.66;103641.81;5057694;28;20216;-69
2022/04/16 04:53:37;;;;;;;6.87;3.50;;;;;;;2.10;89.64;103645.81;5051446;28;20189;-69
2022/04/16 04:56:03;;;;;;;6.83;4.20;;;;;;;2.12;90.20;103654.44;5047342;28;20276;-72
2022/04/16 04:58:28;;;;;;;6.50;4.00;;;;;;;2.18;89.78;103648.38;5060866;28;20537;-69
2022/04/16 05:00:53;;;;;;;4.93;3.80;;;;;;;2.25;89.79;103650.72;5052146;28;20193;-69
2022/04/16 05:03:19;;;;;;;5.00;3.43;;;;;;;2.30;90.38;103651.19;5046501;28;20225;-68
2022/04/16 05:05:44;;;;;;;4.77;3.27;;;;;;;2.38;89.90;103650.28;5048759;28;20266;-69
2022/04/16 05:08:10;;;;;;;6.53;3.47;;;;;;;2.53;89.90;103656.84;5048557;28;20609;-69
2022/04/16 05:10:35;;;;;;;7.13;3.80;;;;;;;2.68;88.90;103656.69;5048807;28;20693;-69
2022/04/16 05:13:01;;;;;;;5.33;3.37;;;;;;;2.74;89.27;103659.78;5047727;28;20204;-69
2022/04/16 05:15:26;;;;;;;6.07;3.50;;;;;;;2.88;88.66;103668.66;5048978;28;20259;-68
2022/04/16 05:17:52;;;;;;;7.97;4.00;;;;;;;2.95;88.45;103664.31;5048655;28;20186;-69
2022/04/16 05:20:17;;;;;;;6.93;3.33;;;;;;;3.08;87.85;103671.47;5048663;28;20196;-69
2022/04/16 05:22:42;;;;;;;4.83;3.10;;;;;;;3.19;88.19;103668.28;5048718;28;20667;-69
2022/04/16 05:25:08;;;;;;;6.33;3.40;;;;;;;3.34;87.94;103667.19;5048085;28;20546;-69
2022/04/16 05:27:34;;;;;;;8.23;3.50;;;;;;;3.48;87.42;103665.19;5048944;28;20728;-69
2022/04/16 05:30:22;;;;;;;6.63;3.77;;;;;;;3.59;86.63;103677.22;5046399;28;20198;-68
2022/04/16 05:32:50;;;;;;;6.70;3.37;;;;;;;3.76;86.72;103674.59;5048788;28;20189;-68
2022/04/16 05:35:16;;;;;;;5.33;3.37;;;;;;;3.87;86.24;103678.13;5048500;28;20223;-69
2022/04/16 05:37:42;;;;;;;5.17;3.90;;;;;;;4.01;85.85;103680.25;5048344;28;20655;-69
2022/04/16 05:40:09;;;;;;;6.10;3.20;;;;;;;4.15;84.80;103675.66;5048528;28;20197;-69
2022/04/16 05:42:39;;;;;;;5.93;3.60;;;;;;;4.31;84.53;103678.84;5064012;28;20812;-69
2022/04/16 05:45:05;;;;;;;4.30;3.10;;;;;;;4.45;84.07;103680.06;5047174;28;20225;-68
2022/04/16 05:47:30;;;;;;;6.30;3.10;;;;;;;4.54;83.33;103681.78;5047529;28;20186;-69
2022/04/16 05:49:56;;;;;;;3.80;2.50;;;;;;;4.65;83.22;103693.75;5050430;28;20198;-70
2022/04/16 05:52:22;;;;;;;6.00;2.90;;;;;;;4.79;82.29;103693.34;5051715;28;20196;-69
2022/04/16 05:54:49;;;;;;;4.40;3.30;;;;;;;4.97;82.12;103697.50;5052361;28;20262;-69
2022/04/16 05:57:16;;;;;;;4.57;2.53;;;;;;;5.14;81.85;103698.94;5051716;28;20185;-69
2022/04/16 05:59:43;;;;;;;5.33;2.50;;;;;;;5.26;80.99;103690.78;5044483;28;20268;-70
2022/04/16 06:02:10;;;;;;;3.80;2.67;;;;;;;5.45;80.73;103694.13;5050720;28;20298;-70
2022/04/16 06:04:35;;;;;;;3.53;2.47;;;;;;;5.53;80.72;103697.31;5050892;28;20224;-69
2022/04/16 06:07:00;;;;;;;5.10;2.40;;;;;;;5.65;79.50;103699.25;5051962;28;20217;-70
2022/04/16 06:09:26;;;;;;;4.33;2.20;;;;;;;5.76;79.19;103701.03;5050407;28;20228;-70
2022/04/16 06:11:52;;;;;;;5.27;2.50;;;;;;;5.98;78.68;103696.16;5052072;28;20220;-69
2022/04/16 06:14:17;;;;;;;5.33;2.30;;;;;;;6.13;77.36;103697.41;5051274;28;20206;-70
2022/04/16 06:16:43;;;;;;;4.00;1.97;;;;;;;6.24;76.18;103702.63;5051874;28;20682;-70
2022/04/16 06:19:08;;;;;;;3.80;2.17;;;;;;;6.44;75.48;103694.09;5051709;28;20192;-69
2022/04/16 06:21:33;;;;;;;3.83;2.00;;;;;;;6.58;75.60;103696.09;5049502;28;20208;-69
2022/04/16 06:23:59;;;;;;;4.47;1.93;;;;;;;6.69;74.67;103697.84;5066917;28;20234;-69
2022/04/16 06:26:27;;;;;;;3.70;2.10;;;;;;;6.82;74.06;103698.06;5051230;28;20237;-69
2022/04/16 06:28:52;;;;;;;3.47;1.80;;;;;;;6.93;73.66;103699.78;5051776;28;20189;-69
2022/04/16 06:31:18;;;;;;;4.33;2.33;;;;;;;7.06;72.95;103697.47;5051727;28;20542;-69
2022/04/16 06:33:44;;;;;;;5.47;1.97;;;;;;;7.17;70.70;103696.63;5052115;28;20785;-69
2022/04/16 06:36:09;;;;;;;3.40;1.67;;;;;;;7.35;71.75;103691.34;5048884;28;20194;-70
2022/04/16 06:38:34;;;;;;;2.83;1.33;;;;;;;7.62;69.83;103688.38;5033978;28;20260;-71
2022/04/16 06:41:00;;;;;;;3.63;1.60;;;;;;;7.72;69.40;103690.84;5041333;28;20190;-70
2022/04/16 06:43:25;;;;;;;2.60;1.53;;;;;;;7.79;68.41;103693.06;5050892;28;20189;-69
2022/04/16 06:45:50;;;;;;;3.37;1.47;;;;;;;7.93;67.19;103691.59;5051361;28;20597;-70
2022/04/16 06:48:16;;;;;;;3.27;1.57;;;;;;;8.17;68.37;103689.22;5050780;28;20663;-70
2022/04/16 06:50:41;;;;;;;2.37;1.37;;;;;;;8.20;65.99;103691.09;5028676;28;20253;-70
2022/04/16 06:53:06;;;;;;;3.77;1.50;;;;;;;8.50;66.21;103686.63;5047515;28;20228;-70
2022/04/16 06:55:32;;;;;;;3.30;1.67;;;;;;;8.63;65.90;103690.97;5055777;28;20228;-70
2022/04/16 06:57:57;;;;;;;1.70;1.10;;;;;;;8.69;63.20;103699.97;5056605;28;20216;-70
2022/04/16 07:00:23;;;;;;;3.57;1.40;;;;;;;8.87;63.74;103697.84;5070289;28;20188;-69
2022/04/16 07:02:48;;;;;;;2.07;0.90;;;;;;;8.98;62.98;103695.28;5068848;28;20642;-70
2022/04/16 07:05:14;;;;;;;1.80;0.90;;;;;;;9.08;61.55;103694.28;5070216;28;20438;-69
2022/04/16 07:07:40;;;;;;;3.37;1.10;;;;;;;9.25;60.06;103694.69;5060505;28;20212;-70
2022/04/16 07:10:06;;;;;;;2.87;1.20;;;;;;;9.39;61.07;103698.19;5051501;28;20624;-70
2022/04/16 07:12:31;;;;;;;1.20;0.90;;;;;;;9.46;60.81;103705.50;5049851;28;20205;-70
2022/04/16 07:14:57;;;;;;;1.37;0.73;;;;;;;9.54;59.38;103701.84;5050666;28;20213;-70
2022/04/16 07:17:23;;;;;;;1.57;1.10;;;;;;;9.70;57.11;103709.75;5049842;28;20194;-70
2022/04/16 07:19:48;;;;;;;2.70;1.13;;;;;;;9.69;56.57;103705.44;5050463;28;20258;-69
2022/04/16 07:22:18;;;;;;;1.57;1.10;;;;;;;9.36;56.87;103698.00;5050098;28;20232;-68
2022/04/16 07:24:44;;;;;;;2.10;1.00;;;;;;;9.82;56.21;103698.69;5064935;28;20732;-69
2022/04/16 07:27:09;;;;;;;1.87;1.30;;;;;;;10.12;55.20;103700.81;5069998;28;20350;-69
2022/04/16 07:29:35;;;;;;;1.17;1.00;;;;;;;10.27;55.73;103700.97;5047348;28;20804;-68
2022/04/16 07:32:00;;;;;;;2.03;1.00;;;;;;;10.21;53.38;103698.88;5028970;28;20194;-69
2022/04/16 07:34:27;;;;;;;1.60;1.00;;;;;;;10.34;53.41;103695.44;5029822;28;20216;-69
2022/04/16 07:36:52;;;;;;;2.03;1.00;;;;;;;10.52;53.52;103697.53;5028692;28;20277;-69
2022/04/16 07:39:17;;;;;;;3.03;0.90;;;;;;;10.88;53.06;103699.88;5028523;28;20252;-69
2022/04/16 07:41:43;;;;;;;1.80;0.90;;;;;;;10.98;51.47;103699.72;5030114;28;20266;-69
2022/04/16 07:44:08;;;;;;;1.47;0.80;;;;;;;10.90;51.55;103698.34;5037085;28;20422;-69
2022/04/16 07:46:34;;;;;;;2.37;1.10;;;;;;;11.00;51.41;103702.34;5044885;28;20206;-69
2022/04/16 07:49:00;;;;;;;1.90;1.20;;;;;;;11.23;50.09;103694.41;5049889;28;20189;-70
2022/04/16 07:51:27;;;;;;;1.23;0.90;;;;;;;11.44;50.30;103700.91;5039620;28;20238;-69
2022/04/16 07:53:54;;;;;;;1.00;0.70;;;;;;;11.32;48.52;103697.56;5049658;28;20189;-69
2022/04/16 07:56:19;;;;;;;1.10;0.67;;;;;;;11.67;48.36;103701.56;5049386;28;20185;-69
2022/04/16 07:58:44;;;;;;;1.27;0.90;;;;;;;11.41;48.31;103713.53;5063212;28;20735;-69
2022/04/16 08:01:10;;;;;;;1.63;1.10;;;;;;;11.62;48.12;103708.06;5069810;28;20696;-69
2022/04/16 08:03:35;;;;;;;0.80;0.70;;;;;;;11.75;46.83;103709.72;5050976;28;20659;-70
2022/04/16 08:06:01;;;;;;;1.40;0.73;;;;;;;11.85;46.54;103706.91;5050001;28;20215;-69
2022/04/16 08:08:26;;;;;;;1.63;1.00;;;;;;;12.08;46.91;103711.72;5058506;28;20690;-70
2022/04/16 08:10:53;;;;;;;3.03;1.10;;;;;;;12.32;46.58;103705.44;5067794;28;20708;-70
2022/04/16 08:13:19;;;;;;;2.83;0.90;;;;;;;12.31;46.29;103716.53;5067591;28;20541;-69
2022/04/16 08:15:46;;;;;;;1.87;1.10;;;;;;;12.52;46.72;103712.63;5084808;28;20637;-70
2022/04/16 08:18:11;;;;;;;1.33;0.93;;;;;;;12.83;45.79;103714.47;5069333;28;20204;-70
2022/04/16 08:20:37;;;;;;;1.97;0.80;;;;;;;12.76;44.98;103714.91;5049001;28;20602;-70
2022/04/16 08:23:05;;;;;;;2.00;1.10;;;;;;;12.82;45.89;103704.09;5050073;28;20301;-69
2022/04/16 08:27:56;;;;;;;1.67;0.90;;;;;;;12.88;43.85;103716.41;5049229;28;20198;-69
2022/04/16 08:30:22;;;;;;;1.23;1.00;;;;;;;13.08;43.00;103723.56;5048705;28;20612;-69
2022/04/16 08:32:47;;;;;;;1.37;0.90;;;;;;;13.48;43.22;103730.09;5049373;28;20200;-70
2022/04/16 08:35:15;;;;;;;1.80;1.17;;;;;;;13.44;43.23;103726.47;5049327;28;20197;-69
2022/04/16 08:37:42;;;;;;;1.03;0.90;;;;;;;13.67;43.60;103723.44;5048381;28;20220;-69
2022/04/16 08:40:09;;;;;;;1.57;0.83;;;;;;;12.81;42.34;103730.63;5050825;28;20260;-72
2022/04/16 08:42:35;;;;;;;1.65;1.10;;;;;;;13.90;45.70;103717.78;5066008;28;20513;-70
2022/04/16 08:45:05;;;;;;;1.10;0.90;;;;;;;13.89;41.02;103721.19;5028337;28;20343;-69
2022/04/16 08:47:31;;;;;;;2.17;1.00;;;;;;;14.56;43.19;103717.78;5051395;28;20222;-68
2022/04/16 08:49:58;;;;;;;3.63;0.83;;;;;;;14.76;41.60;103711.88;5037523;28;20264;-69
2022/04/16 08:52:25;;;;;;;1.47;0.93;;;;;;;14.38;42.39;103725.50;5056330;28;20615;-69
2022/04/16 08:54:50;;;;;;;1.53;0.90;;;;;;;14.30;41.16;103725.91;5029469;28;20677;-68
2022/04/16 08:57:16;;;;;;;1.43;1.03;;;;;;;14.73;40.65;103725.53;5069030;28;20192;-69
2022/04/16 08:59:50;;;;;;;1.53;0.93;;;;;;;15.05;39.88;103715.06;5068583;28;20185;-69
2022/04/16 09:02:15;;;;;;;1.63;1.00;;;;;;;15.41;39.16;103724.53;5068949;28;20197;-69
2022/04/16 09:04:41;;;;;;;1.20;0.90;;;;;;;15.39;38.24;103720.13;5068432;28;20338;-69
2022/04/16 09:07:06;;;;;;;1.83;0.87;;;;;;;15.37;39.16;103721.78;5068972;28;20204;-69
2022/04/16 09:09:31;;;;;;;2.67;1.17;;;;;;;15.48;37.24;103724.00;5067904;28;20192;-69
2022/04/16 09:11:57;;;;;;;1.90;0.80;;;;;;;15.72;38.17;103719.06;5048025;28;20197;-70
2022/04/16 09:14:35;;;;;;;1.00;0.70;;;;;;;16.01;36.26;103718.63;5009757;28;20229;-70
2022/04/16 09:17:01;;;;;;;2.13;0.80;;;;;;;15.69;37.27;103718.91;5047988;28;20709;-69
2022/04/16 09:19:29;;;;;;;1.27;0.70;;;;;;;14.80;36.55;103724.13;5048715;28;20185;-69
2022/04/16 09:21:55;;;;;;;1.03;0.83;;;;;;;15.07;35.97;103718.59;5048330;28;20182;-69
2022/04/16 09:24:21;;;;;;;1.37;0.80;;;;;;;14.67;36.86;103724.34;5052426;28;20598;-68
2022/04/16 09:26:49;;;;;;;1.43;0.70;;;;;;;15.26;35.60;103721.22;5051884;28;20682;-68
2022/04/16 09:29:16;;;;;;;4.67;1.57;;;;;;;15.76;36.05;103710.63;5052245;28;20655;-69
2022/04/16 09:31:47;;;;;;;1.50;0.80;;;;;;;15.51;35.41;103710.38;5052772;28;20208;-68
2022/04/16 09:34:17;;;;;;;1.47;0.97;;;;;;;15.92;34.61;103701.03;5051968;28;20215;-69
2022/04/16 09:36:44;;;;;;;0.90;0.60;;;;;;;15.97;34.91;103714.19;5052666;28;20182;-69
2022/04/16 09:39:10;;;;;;;3.03;0.80;;;;;;;15.47;35.28;103708.47;5051934;28;20181;-69
2022/04/16 09:41:38;;;;;;;0.77;0.57;;;;;;;16.00;34.69;103717.78;5056605;28;20193;-69
2022/04/16 09:44:15;;;;;;;2.13;0.77;;;;;;;16.13;34.18;103717.47;5069426;28;20269;-69
2022/04/16 09:46:44;;;;;;;1.40;0.70;;;;;;;16.01;34.12;103713.47;5054294;28;20221;-69
2022/04/16 09:49:10;;;;;;;0.87;0.57;;;;;;;16.41;35.16;103711.78;5052464;28;20700;-68
2022/04/16 09:51:35;;;;;;;0.90;0.70;;;;;;;15.96;34.59;103713.28;5038706;28;20240;-69
2022/04/16 09:54:05;;;;;;;0.83;0.63;;;;;;;15.49;34.09;103710.28;5052025;28;20193;-69
2022/04/16 09:56:44;;;;;;;1.87;0.70;;;;;;;16.30;33.55;103703.53;5051807;28;20200;-68
2022/04/16 09:59:12;;;;;;;1.33;0.60;;;;;;;16.35;32.96;103703.75;5067543;28;20196;-68
2022/04/16 10:01:41;;;;;;;0.83;0.60;;;;;;;16.00;32.98;103706.53;5061589;28;20747;-69
2022/04/16 10:04:07;;;;;;;0.80;0.67;;;;;;;15.54;34.21;103700.16;5051818;28;20255;-68
2022/04/16 10:06:34;;;;;;;0.60;0.60;;;;;;;16.66;34.59;103705.09;5050870;28;20209;-69
2022/04/16 10:09:13;;;;;;;1.53;0.53;;;;;;;16.64;33.19;103699.00;5051440;28;20189;-69
2022/04/16 10:11:42;;;;;;;1.00;0.67;;;;;;;16.70;33.58;103698.34;5051888;28;20178;-70
2022/04/16 10:14:28;;;;;;;1.53;0.90;;;;;;;16.68;34.96;103700.88;5050924;28;20213;-69
2022/04/16 10:17:24;;;;;;;2.30;0.80;;;;;;;17.28;33.48;103710.16;5051648;28;20181;-70
2022/04/16 10:19:49;;;;;;;0.70;0.70;;;;;;;16.87;33.20;103695.63;5028953;28;20209;-70
2022/04/16 10:22:23;;;;;;;2.10;0.80;;;;;;;17.01;32.68;103703.91;5031674;28;20190;-69
2022/04/16 10:24:49;;;;;;;1.20;0.83;;;;;;;17.12;34.95;103689.66;5031580;28;20264;-69
2022/04/16 10:27:29;;;;;;;1.13;0.60;;;;;;;17.29;33.02;103692.09;5031769;28;20202;-69
2022/04/16 10:30:00;;;;;;;0.63;0.63;;;;;;;17.61;32.61;103690.72;5031717;28;20178;-69
2022/04/16 10:32:36;;;;;;;0.70;0.70;;;;;;;17.99;32.11;103687.75;5034337;28;20205;-70
2022/04/16 10:35:03;;;;;;;1.03;0.73;;;;;;;17.78;31.93;103687.03;5041196;28;20584;-70
2022/04/16 10:37:38;;;;;;;2.43;0.80;;;;;;;18.29;33.81;103678.44;5058475;28;20193;-70
2022/04/16 10:40:17;;;;;;;1.47;0.93;;;;;;;18.19;33.29;103684.16;5049741;28;20185;-69
2022/04/16 10:42:48;;;;;;;0.70;0.70;;;;;;;18.45;31.44;103680.72;5047692;28;20605;-69
2022/04/16 10:45:13;;;;;;;1.50;0.80;;;;;;;18.61;31.35;103677.81;5050473;28;20254;-69
2022/04/16 10:47:41;;;;;;;0.87;0.73;;;;;;;18.32;31.01;103683.72;5051031;28;20573;-70
2022/04/16 10:50:17;;;;;;;1.60;0.80;;;;;;;18.41;30.63;103682.34;5051162;28;20271;-69
2022/04/16 10:52:54;;;;;;;1.80;1.00;;;;;;;18.61;31.76;103683.00;5056944;28;20196;-68
2022/04/16 10:55:30;;;;;;;1.07;0.70;;;;;;;18.94;32.14;103682.34;5050461;28;20206;-70
2022/04/16 10:58:05;;;;;;;1.30;0.77;;;;;;;17.82;31.06;103671.63;5051271;28;20197;-69
2022/04/16 11:00:36;;;;;;;1.30;0.70;;;;;;;18.23;31.84;103673.91;5050871;28;20185;-70
2022/04/16 11:03:18;;;;;;;0.80;0.80;;;;;;;18.77;31.50;103678.34;5051078;28;20193;-71
2022/04/16 11:05:44;;;;;;;1.17;0.70;;;;;;;19.40;31.07;103677.69;5050397;28;20717;-69
2022/04/16 11:08:12;;;;;;;1.07;0.70;;;;;;;19.19;29.05;103663.16;5065193;28;20267;-70
2022/04/16 11:10:39;;;;;;;1.60;0.67;;;;;;;19.10;27.64;103673.28;5051609;28;20217;-69
2022/04/16 11:13:05;;;;;;;2.40;0.70;;;;;;;19.12;28.96;103667.28;5050675;28;20550;-69
2022/04/16 11:15:30;;;;;;;1.60;0.80;;;;;;;19.42;29.11;103668.22;5050959;28;20205;-69
2022/04/16 11:18:01;;;;;;;1.57;0.90;;;;;;;18.97;29.64;103663.38;5050456;28;20284;-69
2022/04/16 11:20:27;;;;;;;1.23;0.67;;;;;;;19.73;27.66;103665.66;5050857;28;20251;-70
2022/04/16 11:22:56;;;;;;;1.47;0.80;;;;;;;19.96;30.23;103669.75;5065357;28;20197;-70
2022/04/16 11:25:23;;;;;;;1.93;1.10;;;;;;;19.43;28.73;103656.13;5050634;28;20209;-70
2022/04/16 11:36:09;;;;;;;1.43;0.90;;;;;;;19.24;27.85;103670.31;5056757;28;20698;-69
2022/04/16 11:38:36;;;;;;;1.40;1.30;;;;;;;19.12;28.40;103664.69;5065005;28;20182;-69
2022/04/16 11:41:04;;;;;;;0.70;0.70;;;;;;;18.49;28.01;103661.84;5060234;28;20190;-69
2022/04/16 11:43:30;;;;;;;1.30;1.10;;;;;;;18.68;28.63;103662.47;5049247;28;20186;-69
2022/04/16 11:46:01;;;;;;;1.90;0.97;;;;;;;19.40;29.60;103661.22;5048466;28;20233;-69
2022/04/16 11:48:28;;;;;;;2.47;0.90;;;;;;;19.40;27.69;103659.50;5057776;28;20192;-69
2022/04/16 11:50:53;;;;;;;0.70;0.60;;;;;;;19.88;28.86;103665.16;5045315;28;20870;-69