Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:06;;;;;;;12.27;11.68;;;;;;;-4.79;100.00;100625.72;4973589;28;20169;-68
2021/12/28 00:04:32;;;;;;;13.43;12.73;;;;;;;-4.61;100.00;100631.78;4974951;28;20034;-69
2021/12/28 00:06:57;;;;;;;13.40;12.70;;;;;;;-4.85;100.00;100626.03;4974847;28;20416;-70
2021/12/28 00:09:23;;;;;;;13.20;12.50;;;;;;;-4.67;100.00;100642.41;4972959;28;20034;-69
2021/12/28 00:11:48;;;;;;;12.75;12.15;;;;;;;-4.82;100.00;100646.59;4973156;28;20086;-71
2021/12/28 00:14:14;;;;;;;12.68;12.07;;;;;;;-4.72;100.00;100651.22;4973043;28;20030;-71
2021/12/28 00:19:23;;;;;;;12.65;12.05;;;;;;;-4.70;100.00;100645.13;4974075;28;20042;-71
2021/12/28 00:21:49;;;;;;;13.05;12.43;;;;;;;-4.75;100.00;100643.63;4961308;28;20524;-72
2021/12/28 00:24:15;;;;;;;13.43;12.73;;;;;;;-4.79;100.00;100633.50;4973108;28;20023;-69
2021/12/28 00:26:40;;;;;;;14.10;13.35;;;;;;;-4.84;100.00;100625.97;4972775;28;20034;-66
2021/12/28 00:29:06;;;;;;;13.80;13.10;;;;;;;-4.90;100.00;100621.09;4973387;28;20039;-69
2021/12/28 00:31:31;;;;;;;13.45;12.75;;;;;;;-4.89;100.00;100620.16;4972851;28;20031;-69
2021/12/28 00:33:58;;;;;;;13.98;13.27;;;;;;;-4.86;100.00;100635.53;4972738;28;20114;-69
2021/12/28 00:36:24;;;;;;;13.02;12.43;;;;;;;-4.98;100.00;100620.63;4972730;28;20038;-67
2021/12/28 00:38:50;;;;;;;14.05;13.35;;;;;;;-4.82;100.00;100634.50;4973499;28;20039;-70
2021/12/28 00:41:16;;;;;;;14.57;13.77;;;;;;;-4.88;100.00;100614.09;4972757;28;20389;-69
2021/12/28 00:43:41;;;;;;;13.63;12.93;;;;;;;-4.95;100.00;100624.81;4972496;28;20393;-70
2021/12/28 00:46:09;;;;;;;14.02;13.32;;;;;;;-4.94;100.00;100611.78;4972813;28;20053;-68
2021/12/28 00:48:35;;;;;;;14.20;13.43;;;;;;;-4.87;100.00;100614.91;4972381;28;20022;-71
2021/12/28 00:51:01;;;;;;;13.25;12.63;;;;;;;-4.96;100.00;100615.38;4972728;28;20621;-70
2021/12/28 00:53:27;;;;;;;13.30;12.65;;;;;;;-4.99;100.00;100613.78;4972348;28;20047;-70
2021/12/28 00:55:52;;;;;;;13.80;13.05;;;;;;;-4.93;100.00;100604.84;4973166;28;20143;-71
2021/12/28 00:58:18;;;;;;;13.70;13.00;;;;;;;-5.05;100.00;100581.28;4972821;28;20093;-69
2021/12/28 01:00:46;;;;;;;14.00;13.30;;;;;;;-4.94;100.00;100600.59;4972525;28;20038;-70
2021/12/28 01:03:13;;;;;;;14.18;13.45;;;;;;;-4.96;100.00;100599.84;4972381;28;20471;-67
2021/12/28 01:05:40;;;;;;;14.52;13.73;;;;;;;-4.87;100.00;100612.34;4972215;28;20030;-68
2021/12/28 01:08:06;;;;;;;13.95;13.25;;;;;;;-4.86;100.00;100619.19;4966829;28;20548;-70
2021/12/28 01:10:48;;;;;;;14.00;13.30;;;;;;;-4.89;100.00;100624.50;4971459;28;20038;-70
2021/12/28 01:13:14;;;;;;;14.32;13.52;;;;;;;-4.88;100.00;100613.25;4967921;28;20038;-69
2021/12/28 01:15:40;;;;;;;14.38;13.57;;;;;;;-4.90;100.00;100613.31;4972136;28;20042;-70
2021/12/28 01:18:06;;;;;;;14.43;13.63;;;;;;;-4.90;100.00;100620.25;4971700;28;20499;-70
2021/12/28 01:20:32;;;;;;;13.38;12.77;;;;;;;-4.88;100.00;100621.84;4972034;28;20027;-71
2021/12/28 01:22:57;;;;;;;14.15;13.45;;;;;;;-4.85;100.00;100606.16;4972118;28;20030;-70
2021/12/28 01:25:24;;;;;;;15.35;14.45;;;;;;;-4.90;100.00;100604.72;4973228;28;20038;-70
2021/12/28 01:27:51;;;;;;;13.60;12.93;;;;;;;-4.87;100.00;100608.00;4973550;28;20031;-68
2021/12/28 01:30:20;;;;;;;13.50;12.80;;;;;;;-4.86;100.00;100607.06;4972543;28;20019;-68
2021/12/28 01:32:46;;;;;;;13.88;13.18;;;;;;;-4.87;100.00;100600.22;4971837;28;20041;-70
2021/12/28 01:35:14;;;;;;;14.75;13.95;;;;;;;-4.92;100.00;100598.78;4972190;28;20035;-70
2021/12/28 01:37:40;;;;;;;12.90;12.30;;;;;;;-4.94;100.00;100598.84;4972032;28;20037;-67
2021/12/28 01:40:08;;;;;;;13.30;12.70;;;;;;;-4.97;100.00;100591.25;4972055;28;20023;-69
2021/12/28 01:42:33;;;;;;;13.70;13.00;;;;;;;-5.00;100.00;100588.78;4972034;28;20022;-70
2021/12/28 01:44:59;;;;;;;13.50;12.80;;;;;;;-4.98;100.00;100576.66;4973270;28;20118;-68
2021/12/28 01:47:25;;;;;;;13.13;12.52;;;;;;;-4.94;100.00;100585.09;4972831;28;20388;-68
2021/12/28 01:49:50;;;;;;;14.45;13.65;;;;;;;-4.97;100.00;100577.47;4971820;28;20564;-68
2021/12/28 01:52:16;;;;;;;13.88;13.15;;;;;;;-5.01;100.00;100562.09;4971724;28;20085;-70
2021/12/28 01:54:42;;;;;;;13.90;13.20;;;;;;;-5.00;100.00;100573.28;4976621;28;20039;-70
2021/12/28 01:57:07;;;;;;;13.50;12.80;;;;;;;-5.01;100.00;100571.59;4975550;28;20023;-67
2021/12/28 01:59:33;;;;;;;12.85;12.25;;;;;;;-4.97;100.00;100577.47;4975734;28;20069;-71
2021/12/28 02:01:59;;;;;;;14.65;13.82;;;;;;;-4.95;100.00;100581.66;4976616;28;20468;-69
2021/12/28 02:04:28;;;;;;;13.98;13.25;;;;;;;-4.98;100.00;100575.81;4975264;28;20023;-67
2021/12/28 02:06:57;;;;;;;13.98;13.27;;;;;;;-4.87;100.00;100573.53;4975532;28;20436;-70
2021/12/28 02:09:23;;;;;;;13.73;13.02;;;;;;;-4.94;100.00;100572.16;4971949;28;20084;-67
2021/12/28 02:11:48;;;;;;;14.00;13.30;;;;;;;-4.96;100.00;100573.97;4975381;28;20117;-70
2021/12/28 02:14:14;;;;;;;14.07;13.38;;;;;;;-5.09;100.00;100568.56;4975038;28;20059;-67
2021/12/28 02:16:43;;;;;;;14.50;13.70;;;;;;;-5.01;100.00;100576.78;4974946;28;20031;-71
2021/12/28 02:19:11;;;;;;;15.00;14.10;;;;;;;-5.01;100.00;100574.19;4976005;28;20116;-69
2021/12/28 02:21:37;;;;;;;13.38;12.68;;;;;;;-4.90;100.00;100587.47;4976342;28;20485;-71
2021/12/28 02:24:05;;;;;;;12.95;12.30;;;;;;;-4.85;100.00;100580.28;4976522;28;20058;-67
2021/12/28 02:26:31;;;;;;;14.05;13.32;;;;;;;-4.97;100.00;100575.72;4974854;28;20109;-65
2021/12/28 02:28:57;;;;;;;13.38;12.65;;;;;;;-4.88;100.00;100583.03;4975357;28;20119;-69
2021/12/28 02:31:24;;;;;;;12.88;12.23;;;;;;;-4.94;100.00;100590.25;4973676;28;20059;-70
2021/12/28 02:33:49;;;;;;;13.60;12.90;;;;;;;-4.83;100.00;100585.41;4976197;28;20539;-71
2021/12/28 02:36:16;;;;;;;13.02;12.32;;;;;;;-4.88;100.00;100589.97;4976208;28;20102;-71
2021/12/28 02:38:43;;;;;;;13.43;12.70;;;;;;;-4.83;100.00;100586.25;4974826;28;20037;-70
2021/12/28 02:41:10;;;;;;;12.98;12.27;;;;;;;-4.70;100.00;100580.44;4975950;28;20023;-69
2021/12/28 02:43:36;;;;;;;12.50;11.82;;;;;;;-4.62;100.00;100581.75;4975151;28;20393;-68
2021/12/28 02:46:05;;;;;;;12.23;11.63;;;;;;;-4.53;100.00;100581.28;4975015;28;20055;-68
2021/12/28 02:48:32;;;;;;;11.60;11.00;;;;;;;-4.63;100.00;100582.66;4974668;28;20113;-69
2021/12/28 02:51:18;;;;;;;12.02;11.40;;;;;;;-4.48;100.00;100583.63;4974783;28;20526;-67
2021/12/28 02:53:46;;;;;;;10.88;10.38;;;;;;;-4.35;100.00;100579.50;4974167;28;20043;-67
2021/12/28 02:56:13;;;;;;;10.70;10.20;;;;;;;-4.59;100.00;100571.25;4975881;28;20031;-68
2021/12/28 02:58:40;;;;;;;10.60;10.10;;;;;;;-4.67;100.00;100564.78;4974270;28;20023;-68
2021/12/28 03:01:09;;;;;;;11.60;11.00;;;;;;;-4.44;100.00;100572.22;4974631;28;20082;-73
2021/12/28 03:03:37;;;;;;;11.05;10.52;;;;;;;-4.43;100.00;100581.66;4974535;28;20058;-71
2021/12/28 03:06:05;;;;;;;10.90;10.40;;;;;;;-4.36;100.00;100572.66;4973588;28;20027;-73
2021/12/28 03:08:33;;;;;;;10.82;10.32;;;;;;;-4.27;100.00;100577.34;4974282;28;20019;-67
2021/12/28 03:11:01;;;;;;;10.90;10.40;;;;;;;-4.36;100.00;100567.47;4974125;28;20475;-68
2021/12/28 03:13:38;;;;;;;11.10;10.60;;;;;;;-4.45;100.00;100557.59;4974078;28;20035;-66
2021/12/28 03:16:04;;;;;;;11.93;11.32;;;;;;;-4.65;100.00;100560.34;4974292;28;20059;-72
2021/12/28 03:18:30;;;;;;;12.25;11.65;;;;;;;-4.49;100.00;100546.53;4975600;28;20065;-71
2021/12/28 03:20:56;;;;;;;11.60;11.00;;;;;;;-4.33;100.00;100553.53;4974426;28;20050;-70
2021/12/28 03:23:23;;;;;;;11.32;10.82;;;;;;;-4.48;100.00;100549.97;4974042;28;20535;-69
2021/12/28 03:25:50;;;;;;;11.70;11.15;;;;;;;-4.31;100.00;100555.13;4974157;28;20053;-73
2021/12/28 03:28:21;;;;;;;11.15;10.55;;;;;;;-4.29;100.00;100560.22;4974078;28;20030;-69
2021/12/28 03:30:48;;;;;;;11.32;10.73;;;;;;;-4.26;100.00;100552.28;4973967;28;20559;-68
2021/12/28 03:33:14;;;;;;;11.85;11.25;;;;;;;-4.28;100.00;100554.13;4974057;28;20031;-66
2021/12/28 03:35:40;;;;;;;11.55;10.98;;;;;;;-4.62;100.00;100544.69;4973901;28;20041;-68
2021/12/28 03:38:05;;;;;;;12.18;11.48;;;;;;;-4.39;100.00;100557.28;4973722;28;20477;-70
2021/12/28 03:40:31;;;;;;;11.00;10.43;;;;;;;-4.29;100.00;100550.69;4975089;28;20062;-70
2021/12/28 03:42:56;;;;;;;11.43;10.82;;;;;;;-4.28;100.00;100548.94;4974143;28;20019;-67
2021/12/28 03:45:22;;;;;;;11.60;11.00;;;;;;;-4.51;100.00;100552.72;4973788;28;20052;-70
2021/12/28 03:47:47;;;;;;;11.85;11.25;;;;;;;-4.49;100.00;100548.28;4973690;28;20045;-67
2021/12/28 03:50:14;;;;;;;11.73;11.13;;;;;;;-4.35;100.00;100550.19;4973628;28;20058;-71
2021/12/28 03:52:40;;;;;;;11.02;10.52;;;;;;;-4.72;100.00;100555.47;4974549;28;20050;-68
2021/12/28 03:55:07;;;;;;;12.25;11.65;;;;;;;-4.62;100.00;100555.88;4973211;28;20034;-67
2021/12/28 03:57:33;;;;;;;11.57;10.98;;;;;;;-4.49;100.00;100558.66;4973382;28;20031;-69
2021/12/28 03:59:59;;;;;;;11.90;11.30;;;;;;;-4.89;100.00;100510.69;4973356;28;20186;-71
2021/12/28 04:02:24;;;;;;;12.65;11.95;;;;;;;-4.53;100.00;100558.00;4973207;28;20113;-72
2021/12/28 04:04:50;;;;;;;11.63;11.02;;;;;;;-4.34;100.00;100555.28;4973248;28;20046;-69
2021/12/28 04:07:20;;;;;;;11.70;11.10;;;;;;;-4.31;100.00;100562.06;4974177;28;20027;-70
2021/12/28 04:12:18;;;;;;;12.18;11.55;;;;;;;-4.58;100.00;100562.56;4973086;28;20365;-71
2021/12/28 04:14:44;;;;;;;11.73;11.13;;;;;;;-4.50;100.00;100564.75;4973338;28;20022;-67
2021/12/28 04:17:09;;;;;;;11.90;11.30;;;;;;;-4.46;100.00;100554.16;4973085;28;20397;-72
2021/12/28 04:19:35;;;;;;;11.23;10.63;;;;;;;-4.36;100.00;100559.72;4969690;28;20114;-66
2021/12/28 04:22:00;;;;;;;10.98;10.48;;;;;;;-4.54;100.00;100552.91;4963124;28;20038;-68
2021/12/28 04:24:26;;;;;;;11.90;11.30;;;;;;;-4.49;100.00;100545.72;4982417;28;20090;-68
2021/12/28 04:26:51;;;;;;;11.88;11.27;;;;;;;-4.70;100.00;100546.78;4977593;28;20054;-66
2021/12/28 04:29:17;;;;;;;12.23;11.63;;;;;;;-4.75;100.00;100550.47;4974264;28;20038;-70
2021/12/28 04:31:42;;;;;;;11.93;11.32;;;;;;;-4.48;100.00;100545.66;4972917;28;20031;-68
2021/12/28 04:34:08;;;;;;;11.75;11.15;;;;;;;-4.58;100.00;100544.44;4973304;28;20023;-69
2021/12/28 04:36:34;;;;;;;11.93;11.32;;;;;;;-4.53;100.00;100544.22;4972614;28;20027;-72
2021/12/28 04:38:59;;;;;;;12.27;11.60;;;;;;;-4.48;100.00;100548.25;4972678;28;20097;-71
2021/12/28 04:41:25;;;;;;;11.80;11.20;;;;;;;-4.65;100.00;100550.84;4973891;28;20058;-66
2021/12/28 04:43:50;;;;;;;11.98;11.35;;;;;;;-4.43;100.00;100549.75;4972563;28;20031;-72
2021/12/28 04:46:16;;;;;;;12.25;11.55;;;;;;;-4.40;100.00;100550.44;4972609;28;20081;-69
2021/12/28 04:48:42;;;;;;;12.15;11.45;;;;;;;-4.43;100.00;100550.56;4969608;28;20026;-67
2021/12/28 04:51:07;;;;;;;11.38;10.88;;;;;;;-4.40;100.00;100550.44;4972694;28;20068;-72
2021/12/28 04:53:33;;;;;;;11.98;11.38;;;;;;;-4.34;100.00;100547.50;4972316;28;20564;-69
2021/12/28 04:55:58;;;;;;;12.82;12.10;;;;;;;-4.34;100.00;100547.50;4972373;28;20094;-69
2021/12/28 04:58:24;;;;;;;11.40;10.80;;;;;;;-4.25;100.00;100548.81;4972039;28;20023;-71
2021/12/28 05:00:51;;;;;;;10.55;10.05;;;;;;;-4.24;100.00;100546.13;4972522;28;20035;-66
2021/12/28 05:03:18;;;;;;;11.23;10.63;;;;;;;-4.42;100.00;100536.72;4963331;28;20045;-70
2021/12/28 05:05:48;;;;;;;11.23;10.73;;;;;;;-4.28;100.00;100547.19;4972466;28;20033;-68
2021/12/28 05:08:14;;;;;;;11.27;10.70;;;;;;;-4.25;100.00;100543.63;4973640;28;20066;-67
2021/12/28 05:10:41;;;;;;;11.60;11.00;;;;;;;-4.23;100.00;100540.03;4972281;28;20027;-68
2021/12/28 05:13:07;;;;;;;10.75;10.25;;;;;;;-4.15;100.00;100539.63;4972352;28;20138;-68
2021/12/28 05:15:33;;;;;;;11.57;10.98;;;;;;;-4.18;100.00;100543.22;4972233;28;20102;-69
2021/12/28 05:18:00;;;;;;;11.98;11.25;;;;;;;-4.31;100.00;100539.59;4971904;28;20015;-67
2021/12/28 05:20:26;;;;;;;12.35;11.70;;;;;;;-4.21;100.00;100547.72;4972451;28;20113;-73
2021/12/28 05:22:51;;;;;;;11.05;10.50;;;;;;;-4.22;100.00;100538.28;4973485;28;20110;-67
2021/12/28 05:25:17;;;;;;;11.25;10.65;;;;;;;-4.17;100.00;100544.06;4972024;28;20035;-66
2021/12/28 05:27:42;;;;;;;11.55;10.95;;;;;;;-4.18;100.00;100550.16;4972268;28;20038;-69
2021/12/28 05:30:10;;;;;;;11.18;10.57;;;;;;;-4.17;100.00;100559.59;4976054;28;20031;-69
2021/12/28 05:32:36;;;;;;;11.00;10.40;;;;;;;-4.21;100.00;100551.13;4975873;28;20027;-71
2021/12/28 05:35:03;;;;;;;11.48;10.88;;;;;;;-4.27;100.00;100559.22;4975992;28;20457;-72
2021/12/28 05:37:28;;;;;;;11.27;10.68;;;;;;;-4.31;100.00;100555.13;4976106;28;20026;-68
2021/12/28 05:39:54;;;;;;;11.70;11.00;;;;;;;-4.31;100.00;100559.47;4975886;28;20392;-72
2021/12/28 05:42:20;;;;;;;13.45;12.55;;;;;;;-4.39;100.00;100565.06;4975851;28;20054;-71
2021/12/28 05:44:45;;;;;;;13.52;12.68;;;;;;;-4.37;100.00;100570.16;4975311;28;20062;-71
2021/12/28 05:47:11;;;;;;;13.75;12.82;;;;;;;-4.46;100.00;100569.72;4975237;28;20031;-67
2021/12/28 05:49:36;;;;;;;13.50;12.57;;;;;;;-4.42;100.00;100562.59;4975031;28;20385;-73
2021/12/28 05:52:02;;;;;;;11.45;10.85;;;;;;;-4.41;100.00;100571.22;4975385;28;20061;-67
2021/12/28 05:54:28;;;;;;;11.07;10.57;;;;;;;-4.37;100.00;100562.38;4977040;28;20042;-72
2021/12/28 05:56:53;;;;;;;10.80;10.30;;;;;;;-4.34;100.00;100567.38;4975895;28;20030;-68
2021/12/28 05:59:19;;;;;;;10.90;10.40;;;;;;;-4.66;100.00;100571.63;4968935;28;20023;-70
2021/12/28 06:01:44;;;;;;;10.82;10.32;;;;;;;-4.42;100.00;100572.97;4975646;28;20110;-72
2021/12/28 06:04:11;;;;;;;11.38;10.77;;;;;;;-4.38;100.00;100574.50;4975805;28;20074;-68
2021/12/28 06:06:37;;;;;;;12.27;11.57;;;;;;;-4.42;100.00;100572.13;4976826;28;20389;-72
2021/12/28 06:09:04;;;;;;;10.63;10.13;;;;;;;-4.34;100.00;100573.41;4975580;28;20027;-69
2021/12/28 06:11:30;;;;;;;11.45;10.95;;;;;;;-4.22;100.00;100572.78;4976068;28;20404;-70
2021/12/28 06:13:56;;;;;;;12.45;11.75;;;;;;;-4.30;100.00;100579.28;4971813;28;20026;-70
2021/12/28 06:16:21;;;;;;;12.82;12.05;;;;;;;-4.18;100.00;100574.31;4975065;28;20497;-70
2021/12/28 06:18:46;;;;;;;11.70;11.10;;;;;;;-4.15;100.00;100572.47;4975104;28;20436;-70
2021/12/28 06:21:12;;;;;;;11.18;10.60;;;;;;;-4.11;100.00;100579.16;4975051;28;20031;-68
2021/12/28 06:23:38;;;;;;;10.93;10.40;;;;;;;-4.04;100.00;100580.50;4975317;28;20046;-71
2021/12/28 06:26:03;;;;;;;10.98;10.38;;;;;;;-4.04;100.00;100585.69;4974867;28;20105;-66
2021/12/28 06:28:29;;;;;;;11.15;10.55;;;;;;;-3.99;100.00;100581.94;4974971;28;20018;-68
2021/12/28 06:30:56;;;;;;;10.68;10.13;;;;;;;-3.95;100.00;100580.03;4975169;28;20033;-69
2021/12/28 06:33:22;;;;;;;11.55;10.95;;;;;;;-3.97;100.00;100584.44;4976239;28;20465;-68
2021/12/28 06:35:49;;;;;;;10.43;9.93;;;;;;;-4.12;100.00;100583.50;4974766;28;20102;-68
2021/12/28 06:38:16;;;;;;;10.80;10.20;;;;;;;-3.88;100.00;100586.56;4974606;28;20126;-68
2021/12/28 06:40:42;;;;;;;10.88;10.27;;;;;;;-3.81;100.00;100593.09;4973443;28;20058;-70
2021/12/28 06:43:08;;;;;;;10.55;10.05;;;;;;;-3.73;100.00;100588.34;4976030;28;20026;-70
2021/12/28 06:45:34;;;;;;;11.23;10.60;;;;;;;-3.56;100.00;100592.59;4974771;28;20035;-70
2021/12/28 06:48:00;;;;;;;10.73;10.13;;;;;;;-3.86;100.00;100576.94;4974504;28;20062;-68
2021/12/28 06:50:25;;;;;;;11.50;10.88;;;;;;;-3.61;100.00;100592.84;4974393;28;20015;-70
2021/12/28 06:52:51;;;;;;;12.45;11.65;;;;;;;-3.82;100.00;100591.41;4973971;28;20118;-71
2021/12/28 06:55:16;;;;;;;11.20;10.60;;;;;;;-3.49;100.00;100599.13;4969846;28;20362;-67
2021/12/28 06:57:42;;;;;;;11.65;11.00;;;;;;;-3.43;100.00;100601.41;4974040;28;20082;-70
2021/12/28 07:00:11;;;;;;;10.95;10.38;;;;;;;-3.41;100.00;100602.16;4974080;28;20035;-67
2021/12/28 07:02:37;;;;;;;10.27;9.77;;;;;;;-3.44;100.00;100598.91;4974484;28;20094;-72
2021/12/28 07:05:04;;;;;;;11.40;10.80;;;;;;;-3.54;100.00;100603.72;4974551;28;20080;-71
2021/12/28 07:07:29;;;;;;;10.68;10.15;;;;;;;-3.82;100.00;100595.75;4974031;28;20441;-69
2021/12/28 07:09:55;;;;;;;11.07;10.48;;;;;;;-3.52;100.00;100601.06;4974406;28;20089;-70
2021/12/28 07:12:20;;;;;;;11.60;11.00;;;;;;;-4.12;100.00;100596.44;4974005;28;20385;-73
2021/12/28 07:14:47;;;;;;;11.63;11.02;;;;;;;-3.69;100.00;100602.78;4974010;28;20073;-69
2021/12/28 07:17:12;;;;;;;11.43;10.82;;;;;;;-3.45;100.00;100597.19;4975638;28;20034;-70
2021/12/28 07:19:38;;;;;;;11.00;10.40;;;;;;;-3.09;100.00;100602.94;4974031;28;20374;-67
2021/12/28 07:22:03;;;;;;;10.75;10.25;;;;;;;-3.55;100.00;100601.22;4974146;28;20098;-72
2021/12/28 07:24:30;;;;;;;12.23;11.50;;;;;;;-3.28;100.00;100607.50;4973979;28;20030;-70
2021/12/28 07:26:56;;;;;;;11.48;10.85;;;;;;;-3.17;100.00;100609.50;4974115;28;20117;-69
2021/12/28 07:29:22;;;;;;;11.27;10.68;;;;;;;-2.92;100.00;100601.19;4975533;28;20138;-70
2021/12/28 07:31:49;;;;;;;11.32;10.73;;;;;;;-2.79;100.00;100604.75;4973655;28;20035;-69
2021/12/28 07:34:14;;;;;;;10.40;9.90;;;;;;;-2.67;100.00;100608.41;4974192;28;20400;-70
2021/12/28 07:36:40;;;;;;;10.60;10.02;;;;;;;-3.02;100.00;100602.59;4974163;28;20023;-70
2021/12/28 07:39:06;;;;;;;10.98;10.38;;;;;;;-2.69;100.00;100605.91;4973464;28;20034;-69
2021/12/28 07:41:31;;;;;;;11.23;10.63;;;;;;;-2.85;100.00;100613.72;4974649;28;20019;-69
2021/12/28 07:43:57;;;;;;;11.43;10.75;;;;;;;-3.02;100.00;100606.03;4973808;28;20031;-73
2021/12/28 07:46:23;;;;;;;11.20;10.50;;;;;;;-2.64;100.00;100610.84;4974214;28;20023;-69
2021/12/28 07:48:49;;;;;;;12.48;11.68;;;;;;;-2.68;100.00;100604.97;4973192;28;20089;-71
2021/12/28 07:51:14;;;;;;;14.00;12.95;;;;;;;-2.34;100.00;100614.25;4969064;28;20015;-69
2021/12/28 07:53:40;;;;;;;12.48;11.68;;;;;;;-2.50;100.00;100605.66;4972566;28;20045;-70
2021/12/28 07:56:05;;;;;;;12.07;11.27;;;;;;;-2.40;100.00;100621.56;4974188;28;20110;-66
2021/12/28 07:58:32;;;;;;;11.35;10.65;;;;;;;-2.35;100.00;100616.91;4973053;28;20027;-69
2021/12/28 08:00:57;;;;;;;9.40;9.00;;;;;;;-2.36;100.00;100623.88;4973608;28;20121;-70
2021/12/28 08:03:24;;;;;;;10.88;10.27;;;;;;;-2.24;100.00;100620.56;4970755;28;20134;-69
2021/12/28 08:05:50;;;;;;;10.10;9.60;;;;;;;-2.80;100.00;100623.84;4973398;28;20053;-68
2021/12/28 08:08:16;;;;;;;10.48;9.88;;;;;;;-2.35;100.00;100622.09;4971217;28;20033;-71
2021/12/28 08:10:42;;;;;;;10.00;9.50;;;;;;;-2.41;100.00;100625.91;4973345;28;20027;-67
2021/12/28 08:13:08;;;;;;;10.65;10.05;;;;;;;-2.23;100.00;100619.63;4973183;28;20029;-69
2021/12/28 08:15:33;;;;;;;11.02;10.43;;;;;;;-2.32;100.00;100625.38;4972810;28;20027;-71
2021/12/28 08:17:59;;;;;;;10.73;10.13;;;;;;;-2.22;100.00;100616.09;4972867;28;20038;-68
2021/12/28 08:20:25;;;;;;;10.10;9.60;;;;;;;-2.16;100.00;100619.25;4972819;28;20038;-70
2021/12/28 08:22:50;;;;;;;10.27;9.68;;;;;;;-2.16;100.00;100614.06;4974421;28;20030;-70
2021/12/28 08:25:18;;;;;;;9.90;9.40;;;;;;;-2.40;100.00;100617.19;4974472;28;20504;-72
2021/12/28 08:27:45;;;;;;;10.38;9.80;;;;;;;-2.42;100.00;100619.06;4973050;28;20050;-70
2021/12/28 08:30:12;;;;;;;9.98;9.48;;;;;;;-2.54;100.00;100619.75;4975069;28;20567;-69
2021/12/28 08:32:38;;;;;;;11.35;10.75;;;;;;;-2.53;100.00;100624.03;4973426;28;20064;-70
2021/12/28 08:35:05;;;;;;;10.95;10.35;;;;;;;-2.49;100.00;100619.50;4972802;28;20031;-70
2021/12/28 08:37:30;;;;;;;10.48;9.95;;;;;;;-2.69;100.00;100620.66;4972945;28;20046;-70
2021/12/28 08:39:56;;;;;;;10.25;9.75;;;;;;;-2.50;100.00;100610.84;4974896;28;20453;-69
2021/12/28 08:42:22;;;;;;;10.15;9.65;;;;;;;-2.35;100.00;100616.91;4973908;28;20037;-72
2021/12/28 08:44:48;;;;;;;11.00;10.40;;;;;;;-2.35;100.00;100616.91;4973579;28;20081;-67
2021/12/28 08:47:14;;;;;;;11.00;10.40;;;;;;;-2.07;100.00;100629.94;4972161;28;20077;-70
2021/12/28 08:49:39;;;;;;;11.20;10.52;;;;;;;-2.13;100.00;100624.28;4971939;28;20063;-71
2021/12/28 08:52:06;;;;;;;10.32;9.77;;;;;;;-2.15;100.00;100623.53;4972523;28;20058;-68
2021/12/28 08:54:31;;;;;;;9.88;9.38;;;;;;;-1.95;100.00;100617.97;4972229;28;20386;-69
2021/12/28 08:56:57;;;;;;;9.77;9.27;;;;;;;-1.82;100.00;100623.28;4974229;28;20113;-70
2021/12/28 08:59:23;;;;;;;10.35;9.77;;;;;;;-1.76;100.00;100617.72;4972391;28;20105;-70
2021/12/28 09:01:49;;;;;;;9.90;9.40;;;;;;;-1.56;100.00;100614.69;4968742;28;20158;-71
2021/12/28 09:04:16;;;;;;;10.02;9.50;;;;;;;-1.41;100.00;100624.16;4971606;28;20031;-69
2021/12/28 09:06:42;;;;;;;10.55;9.95;;;;;;;-1.37;99.08;100614.41;4972618;28;20027;-70
2021/12/28 09:09:08;;;;;;;9.60;9.15;;;;;;;-1.20;99.57;100610.72;4979066;28;20361;-67
2021/12/28 09:11:33;;;;;;;10.82;10.23;;;;;;;-1.01;98.65;100606.03;4978887;28;20106;-70
2021/12/28 09:13:59;;;;;;;10.73;10.13;;;;;;;-0.97;97.81;100609.25;4972108;28;20035;-68
2021/12/28 09:16:24;;;;;;;9.85;9.35;;;;;;;-1.07;97.93;100610.78;4962437;28;20469;-68
2021/12/28 09:18:50;;;;;;;10.30;9.70;;;;;;;-1.06;97.47;100612.47;4971864;28;20034;-69
2021/12/28 09:21:15;;;;;;;10.15;9.57;;;;;;;-0.89;97.83;100615.63;4971917;28;20404;-69
2021/12/28 09:23:44;;;;;;;9.55;9.05;;;;;;;-0.68;95.97;100613.41;4971962;28;20034;-71
2021/12/28 09:26:10;;;;;;;10.20;9.68;;;;;;;-0.86;96.44;100612.84;4972183;28;20491;-68
2021/12/28 09:28:35;;;;;;;10.45;9.85;;;;;;;-0.69;95.24;100603.91;4971672;28;20039;-69
2021/12/28 09:31:01;;;;;;;9.50;9.00;;;;;;;-0.77;95.14;100598.38;4959937;28;20030;-68
2021/12/28 09:33:26;;;;;;;9.57;9.07;;;;;;;-0.38;94.36;100605.31;4971842;28;20480;-68
2021/12/28 09:35:53;;;;;;;10.18;9.63;;;;;;;-0.40;94.34;100602.00;4973134;28;20022;-69
2021/12/28 09:38:19;;;;;;;10.20;9.60;;;;;;;-0.22;93.17;100599.94;4972929;28;20114;-67
2021/12/28 09:40:46;;;;;;;10.18;9.57;;;;;;;-0.48;92.83;100595.63;4971756;28;20034;-69
2021/12/28 09:43:13;;;;;;;9.20;8.80;;;;;;;-0.70;93.97;100588.41;4972177;28;20026;-68
2021/12/28 09:45:39;;;;;;;9.48;8.98;;;;;;;-0.24;92.77;100590.53;4971839;28;20030;-69
2021/12/28 09:48:06;;;;;;;9.05;8.65;;;;;;;0.13;91.00;100592.28;4971758;28;20023;-71
2021/12/28 09:50:32;;;;;;;9.75;9.25;;;;;;;0.54;88.00;100593.78;4971772;28;20027;-70
2021/12/28 09:52:59;;;;;;;9.43;8.93;;;;;;;0.54;88.47;100589.41;4971507;28;20057;-71
2021/12/28 09:55:26;;;;;;;9.43;8.93;;;;;;;0.58;86.98;100587.38;4971525;28;20203;-70
2021/12/28 09:57:52;;;;;;;9.75;9.25;;;;;;;0.61;86.19;100581.13;4968701;28;20058;-73
2021/12/28 10:00:20;;;;;;;9.65;9.15;;;;;;;0.86;86.33;100590.63;4971351;28;20027;-69
2021/12/28 10:02:46;;;;;;;9.98;9.48;;;;;;;0.24;87.67;100587.16;4967960;28;20103;-68
2021/12/28 10:05:16;;;;;;;9.63;9.13;;;;;;;1.10;84.59;100591.44;4971650;28;20062;-70
2021/12/28 10:07:53;;;;;;;9.60;9.10;;;;;;;0.74;83.42;100585.38;4971378;28;20038;-69
2021/12/28 10:10:18;;;;;;;9.82;9.32;;;;;;;0.66;81.71;100579.00;4971567;28;20026;-70
2021/12/28 10:12:49;;;;;;;9.50;9.00;;;;;;;0.97;81.35;100580.25;4971129;28;20034;-68
2021/12/28 10:15:18;;;;;;;11.63;10.93;;;;;;;1.16;80.60;100571.88;4973817;28;20034;-68
2021/12/28 10:17:46;;;;;;;9.38;8.88;;;;;;;1.33;78.82;100568.88;4975097;28;20045;-69
2021/12/28 10:20:55;;;;;;;8.93;8.52;;;;;;;1.39;78.58;100561.38;4976388;28;20113;-71
2021/12/28 10:23:25;;;;;;;9.85;9.32;;;;;;;1.69;75.81;100567.03;4968545;28;20054;-66
2021/12/28 10:25:56;;;;;;;9.30;8.80;;;;;;;1.86;74.84;100561.38;4966574;28;20070;-70
2021/12/28 10:28:32;;;;;;;8.50;8.10;;;;;;;2.16;73.45;100566.00;4972790;28;20453;-69
2021/12/28 10:31:16;;;;;;;8.95;8.55;;;;;;;2.22;72.55;100555.88;4976306;28;20062;-67
2021/12/28 10:33:42;;;;;;;10.25;9.65;;;;;;;2.44;71.39;100565.50;4975410;28;20081;-70
2021/12/28 10:36:13;;;;;;;10.40;9.80;;;;;;;2.29;73.38;100555.41;4974755;28;20070;-72
2021/12/28 10:38:49;;;;;;;10.40;9.80;;;;;;;1.54;75.18;100559.44;4974261;28;20038;-67
2021/12/28 10:41:18;;;;;;;10.68;10.07;;;;;;;2.06;74.39;100554.59;4974021;28;20054;-67
2021/12/28 10:43:46;;;;;;;9.45;8.95;;;;;;;1.60;74.52;100558.09;4974853;28;20063;-68
2021/12/28 10:46:19;;;;;;;10.50;9.90;;;;;;;1.92;74.41;100553.88;4974429;28;20034;-68
2021/12/28 10:48:51;;;;;;;10.20;9.60;;;;;;;1.82;73.97;100552.91;4974491;28;20392;-69
2021/12/28 10:51:24;;;;;;;9.13;8.70;;;;;;;1.43;74.76;100550.72;4974723;28;20081;-71
2021/12/28 10:54:06;;;;;;;10.32;9.73;;;;;;;1.36;75.12;100559.00;4974033;28;20523;-72
2021/12/28 10:56:46;;;;;;;10.63;10.02;;;;;;;1.37;75.44;100552.84;4975067;28;20078;-68
2021/12/28 10:59:14;;;;;;;9.93;9.43;;;;;;;1.60;74.22;100555.50;4974169;28;20046;-70
2021/12/28 11:01:42;;;;;;;10.07;9.52;;;;;;;1.06;75.61;100564.72;4974303;28;20031;-71
2021/12/28 11:04:11;;;;;;;10.68;10.07;;;;;;;1.33;75.93;100564.47;4974285;28;20031;-71
2021/12/28 11:06:49;;;;;;;10.43;9.85;;;;;;;1.09;74.76;100561.88;4974208;28;20058;-69
2021/12/28 11:09:16;;;;;;;9.40;8.90;;;;;;;1.40;74.81;100570.09;4971846;28;20026;-70
2021/12/28 11:11:43;;;;;;;10.25;9.68;;;;;;;1.15;74.36;100562.38;4974051;28;20507;-70