Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:03:16;;;;;;;56.97;21.88;;;;;;;;;;8301578;28;20540;-80
2022/04/23 00:07:18;;;;;;;45.28;21.35;;;;;;;;;;8302452;28;20042;-82
2022/04/23 00:11:22;;;;;;;29.67;14.27;;;;;;;;;;8301986;28;20046;-82
2022/04/23 00:15:25;;;;;;;21.73;11.10;;;;;;;;;;8302543;28;20046;-81
2022/04/23 00:19:27;;;;;;;20.73;10.18;;;;;;;;;;8301795;28;20096;-82
2022/04/23 00:23:31;;;;;;;18.63;10.55;;;;;;;;;;8301741;28;20041;-81
2022/04/23 00:27:38;;;;;;;17.98;9.57;;;;;;;;;;8302136;28;20052;-80
2022/04/23 00:31:41;;;;;;;33.72;11.00;;;;;;;;;;8301570;28;20449;-81
2022/04/23 00:35:44;;;;;;;18.20;9.95;;;;;;;;;;8301430;28;20049;-83
2022/04/23 00:39:48;;;;;;;19.90;9.20;;;;;;;;;;8301294;28;20116;-82
2022/04/23 00:43:51;;;;;;;27.25;10.48;;;;;;;;;;8301217;28;20060;-81
2022/04/23 00:47:54;;;;;;;23.83;10.40;;;;;;;;;;8301526;28;20042;-82
2022/04/23 00:51:57;;;;;;;22.08;10.13;;;;;;;;;;8301516;28;20042;-82
2022/04/23 00:56:00;;;;;;;20.58;10.80;;;;;;;;;;8301240;28;20049;-80
2022/04/23 01:00:08;;;;;;;22.55;11.40;;;;;;;;;;8300702;28;20421;-81
2022/04/23 01:04:12;;;;;;;18.00;9.85;;;;;;;;;;8301110;28;20505;-82
2022/04/23 01:08:17;;;;;;;20.45;10.57;;;;;;;;;;8300299;28;20045;-81
2022/04/23 01:12:19;;;;;;;20.15;9.77;;;;;;;;;;8300128;28;20056;-82
2022/04/23 01:16:23;;;;;;;21.30;10.15;;;;;;;;;;8300200;28;20046;-79
2022/04/23 01:20:31;;;;;;;19.30;9.73;;;;;;;;;;8300027;28;20050;-81
2022/04/23 01:24:34;;;;;;;16.05;9.25;;;;;;;;;;8299932;28;20073;-81
2022/04/23 01:28:39;;;;;;;19.95;9.70;;;;;;;;;;8300208;28;20452;-80
2022/04/23 01:32:41;;;;;;;18.15;9.80;;;;;;;;;;8300139;28;20500;-80
2022/04/23 01:36:45;;;;;;;20.63;9.02;;;;;;;;;;8299498;28;20061;-81
2022/04/23 01:40:48;;;;;;;15.95;8.88;;;;;;;;;;8299499;28;20061;-81
2022/04/23 01:44:53;;;;;;;22.00;9.35;;;;;;;;;;8299765;28;20509;-81
2022/04/23 01:48:55;;;;;;;23.83;10.48;;;;;;;;;;8299236;28;20544;-82
2022/04/23 01:52:59;;;;;;;20.05;9.02;;;;;;;;;;8299516;28;20053;-81
2022/04/23 01:57:02;;;;;;;20.20;10.18;;;;;;;;;;8299349;28;20397;-83
2022/04/23 02:01:05;;;;;;;16.02;8.80;;;;;;;;;;8299160;28;20053;-81
2022/04/23 02:05:08;;;;;;;18.13;9.63;;;;;;;;;;8299211;28;20053;-82
2022/04/23 02:09:13;;;;;;;18.48;9.98;;;;;;;;;;8298507;28;20129;-80
2022/04/23 02:13:15;;;;;;;17.85;8.50;;;;;;;;;;8299157;28;20387;-82
2022/04/23 02:17:18;;;;;;;17.15;8.32;;;;;;;;;;8298407;28;20054;-80
2022/04/23 02:21:20;;;;;;;16.90;8.38;;;;;;;;;;8298306;28;20624;-80
2022/04/23 02:25:24;;;;;;;17.00;9.00;;;;;;;;;;8298079;28;20177;-80
2022/04/23 02:29:27;;;;;;;16.88;9.63;;;;;;;;;;8298707;28;20540;-82
2022/04/23 02:33:29;;;;;;;15.98;8.35;;;;;;;;;;8298202;28;20052;-82
2022/04/23 02:37:34;;;;;;;15.65;8.38;;;;;;;;;;8298680;28;20046;-81
2022/04/23 02:41:38;;;;;;;13.15;8.90;;;;;;;;;;8298753;28;20102;-80
2022/04/23 02:45:41;;;;;;;15.02;8.32;;;;;;;;;;8297954;28;20073;-80
2022/04/23 02:49:44;;;;;;;19.65;8.93;;;;;;;;;;8298000;28;20612;-81
2022/04/23 02:53:47;;;;;;;16.42;7.97;;;;;;;;;;8298283;28;20116;-80
2022/04/23 02:57:51;;;;;;;15.70;8.23;;;;;;;;;;8297946;28;20128;-80
2022/04/23 03:01:54;;;;;;;18.38;8.23;;;;;;;;;;8297618;28;20050;-80
2022/04/23 03:05:56;;;;;;;14.77;7.75;;;;;;;;;;8298082;28;20046;-81
2022/04/23 03:09:59;;;;;;;18.35;7.50;;;;;;;;;;8297452;28;20548;-79
2022/04/23 03:14:04;;;;;;;18.33;9.52;;;;;;;;;;8297567;28;20042;-82
2022/04/23 03:18:08;;;;;;;17.17;9.57;;;;;;;;;;8297356;28;20053;-82
2022/04/23 03:22:11;;;;;;;18.27;9.65;;;;;;;;;;8297785;28;20054;-81
2022/04/23 03:26:14;;;;;;;16.98;8.18;;;;;;;;;;8297463;28;20056;-80
2022/04/23 03:30:18;;;;;;;16.95;7.60;;;;;;;;;;8297237;28;20050;-80
2022/04/23 03:34:20;;;;;;;22.30;12.45;;;;;;;;;;8292777;28;20622;-79
2022/04/23 03:38:23;;;;;;;29.70;15.45;;;;;;;;;;8282079;28;20046;-81
2022/04/23 03:42:25;;;;;;;24.92;12.65;;;;;;;;;;8290233;28;20482;-81
2022/04/23 03:46:29;;;;;;;18.35;9.35;;;;;;;;;;8301700;28;20037;-81
2022/04/23 03:50:32;;;;;;;15.90;8.32;;;;;;;;;;8294832;28;20112;-80
2022/04/23 03:54:35;;;;;;;23.50;11.15;;;;;;;;;;8292420;28;20046;-79
2022/04/23 03:58:38;;;;;;;23.92;9.75;;;;;;;;;;8301096;28;20072;-78
2022/04/23 04:02:43;;;;;;;19.48;10.02;;;;;;;;;;8299530;28;20116;-80
2022/04/23 04:06:46;;;;;;;19.67;10.88;;;;;;;;;;8298884;28;20049;-82
2022/04/23 04:10:49;;;;;;;15.25;8.50;;;;;;;;;;8299177;28;20053;-82
2022/04/23 04:14:52;;;;;;;32.10;15.30;;;;;;;;;;8276859;28;20050;-81
2022/04/23 04:18:58;;;;;;;21.55;11.90;;;;;;;;;;8294103;28;20050;-81
2022/04/23 04:23:02;;;;;;;27.90;16.58;;;;;;;;;;8293023;28;20153;-80
2022/04/23 04:27:07;;;;;;;20.60;12.13;;;;;;;;;;8301261;28;20046;-81
2022/04/23 04:35:35;;;;;;;24.42;11.07;;;;;;;;;;8301736;28;20100;-81
2022/04/23 04:39:41;;;;;;;24.52;12.35;;;;;;;;;;8301904;28;20042;-81
2022/04/23 04:43:48;;;;;;;32.15;15.00;;;;;;;;;;8301041;28;20045;-81
2022/04/23 04:47:53;;;;;;;27.25;14.77;;;;;;;;;;8300885;28;20137;-81
2022/04/23 04:52:01;;;;;;;33.00;13.77;;;;;;;;;;8300798;28;20065;-81
2022/04/23 04:56:07;;;;;;;24.73;13.07;;;;;;;;;;8300907;28;20482;-81
2022/04/23 05:00:21;;;;;;;27.25;13.30;;;;;;;;;;8300445;28;20157;-81
2022/04/23 05:04:36;;;;;;;28.40;13.13;;;;;;;;;;8300279;28;20042;-80
2022/04/23 05:08:42;;;;;;;24.60;12.90;;;;;;;;;;8300377;28;20308;-81
2022/04/23 05:12:56;;;;;;;29.15;15.20;;;;;;;;;;8300222;28;20056;-81
2022/04/23 05:17:05;;;;;;;22.27;14.32;;;;;;;;;;8299607;28;20116;-81
2022/04/23 05:21:14;;;;;;;27.58;17.95;;;;;;;;;;8300033;28;20051;-81
2022/04/23 05:25:29;;;;;;;26.00;16.13;;;;;;;;;;8300354;28;20081;-81
2022/04/23 05:29:36;;;;;;;23.80;14.13;;;;;;;;;;8298877;28;20104;-81
2022/04/23 05:33:51;;;;;;;29.08;15.85;;;;;;;;;;8299012;28;20108;-81
2022/04/23 05:38:04;;;;;;;31.48;16.25;;;;;;;;;;8299833;28;20508;-82
2022/04/23 05:42:18;;;;;;;31.63;16.85;;;;;;;;;;8299236;28;20045;-82
2022/04/23 05:46:57;;;;;;;34.97;17.10;;;;;;;;;;8299238;28;20070;-81
2022/04/23 05:51:09;;;;;;;29.58;16.02;;;;;;;;;;8287526;28;20045;-81
2022/04/23 05:55:16;;;;;;;26.65;13.45;;;;;;;;;;8270500;28;20132;-82
2022/04/23 05:59:25;;;;;;;27.55;14.85;;;;;;;;;;8299095;28;20074;-80
2022/04/23 06:03:27;;;;;;;24.17;14.02;;;;;;;;;;8298803;28;20409;-81
2022/04/23 06:07:33;;;;;;;23.00;14.30;;;;;;;;;;8299215;28;20046;-80
2022/04/23 06:11:36;;;;;;;22.73;14.30;;;;;;;;;;8297141;28;20058;-80
2022/04/23 06:15:42;;;;;;;23.20;13.77;;;;;;;;;;8298896;28;20104;-80
2022/04/23 06:19:45;;;;;;;24.15;15.43;;;;;;;;;;8298372;28;20469;-80
2022/04/23 06:23:49;;;;;;;20.58;13.98;;;;;;;;;;8288014;28;20050;-80
2022/04/23 06:27:52;;;;;;;20.58;14.52;;;;;;;;;;8298309;28;20052;-80
2022/04/23 06:31:57;;;;;;;21.75;14.73;;;;;;;;;;8297918;28;20042;-80
2022/04/23 06:36:05;;;;;;;21.92;15.50;;;;;;;;;;8297887;28;20387;-81
2022/04/23 06:40:13;;;;;;;25.58;16.23;;;;;;;;;;8293068;28;20155;-78
2022/04/23 06:44:16;;;;;;;24.60;14.95;;;;;;;;;;8296939;28;20482;-79
2022/04/23 06:48:20;;;;;;;23.75;15.18;;;;;;;;;;8297643;28;20473;-78
2022/04/23 06:52:23;;;;;;;28.48;16.67;;;;;;;;;;8297566;28;20045;-79
2022/04/23 06:56:27;;;;;;;26.45;17.38;;;;;;;;;;8292810;28;20563;-80
2022/04/23 07:00:30;;;;;;;28.55;16.85;;;;;;;;;;8289951;28;20045;-79
2022/04/23 07:04:35;;;;;;;21.05;14.10;;;;;;;;;;8281246;28;20062;-80
2022/04/23 07:08:39;;;;;;;20.73;13.40;;;;;;;;;;8295230;28;20062;-78
2022/04/23 07:12:43;;;;;;;25.65;15.55;;;;;;;;;;8301462;28;20065;-78
2022/04/23 07:16:47;;;;;;;24.88;14.88;;;;;;;;;;8303924;28;20092;-79
2022/04/23 07:20:53;;;;;;;23.55;15.25;;;;;;;;;;8303368;28;20072;-80
2022/04/23 07:24:56;;;;;;;23.50;14.70;;;;;;;;;;8302056;28;20092;-80
2022/04/23 07:28:59;;;;;;;20.80;13.27;;;;;;;;;;8298609;28;20481;-80
2022/04/23 07:33:02;;;;;;;23.48;14.68;;;;;;;;;;8303472;28;20233;-79
2022/04/23 07:41:28;;;;;;;22.98;14.15;;;;;;;;;;8303051;28;20053;-79
2022/04/23 07:45:32;;;;;;;22.08;13.55;;;;;;;;;;8303589;28;20050;-80
2022/04/23 07:49:35;;;;;;;22.17;14.70;;;;;;;;;;8301648;28;20050;-78
2022/04/23 07:53:39;;;;;;;18.67;12.88;;;;;;;;;;8302717;28;20046;-79
2022/04/23 07:57:42;;;;;;;22.75;14.73;;;;;;;;;;8302881;28;20057;-79
2022/04/23 08:01:45;;;;;;;21.50;13.02;;;;;;;;;;8302521;28;20088;-80
2022/04/23 08:05:48;;;;;;;21.80;14.38;;;;;;;;;;8302349;28;20074;-80
2022/04/23 08:09:53;;;;;;;23.13;15.55;;;;;;;;;;8302037;28;20061;-80
2022/04/23 08:13:55;;;;;;;20.05;13.02;;;;;;;;;;8302289;28;20046;-80
2022/04/23 08:18:05;;;;;;;15.75;10.95;;;;;;;;;;8303669;28;20103;-80
2022/04/23 08:22:12;;;;;;;15.00;9.48;;;;;;;;;;8308232;28;20041;-77
2022/04/23 08:26:16;;;;;;;18.70;12.65;;;;;;;;;;8301654;28;20061;-79
2022/04/23 08:30:37;;;;;;;22.65;13.85;;;;;;;;;;8301740;28;20137;-78
2022/04/23 08:34:40;;;;;;;11.98;8.00;;;;;;;;;;8301533;28;20049;-80
2022/04/23 08:38:44;;;;;;;23.02;13.55;;;;;;;;;;8301470;28;20046;-79
2022/04/23 08:42:50;;;;;;;13.82;8.73;;;;;;;;;;8298074;28;20104;-80
2022/04/23 08:46:55;;;;;;;11.18;7.80;;;;;;;;;;8296560;28;20100;-80
2022/04/23 08:51:00;;;;;;;25.95;14.75;;;;;;;;;;8296604;28;20145;-79
2022/04/23 08:55:06;;;;;;;11.68;8.25;;;;;;;;;;8297021;28;20163;-81
2022/04/23 08:59:14;;;;;;;13.20;7.68;;;;;;;;;;8296658;28;20096;-79
2022/04/23 09:03:18;;;;;;;13.93;8.30;;;;;;;;;;8296360;28;20052;-77
2022/04/23 09:07:22;;;;;;;8.98;6.05;;;;;;;;;;8297946;28;20072;-80
2022/04/23 09:11:35;;;;;;;10.50;6.82;;;;;;;;;;8295631;28;20502;-80
2022/04/23 09:24:21;;;;;;;9.93;5.80;;;;;;;;;;8263467;28;20062;-80
2022/04/23 09:28:26;;;;;;;8.05;5.53;;;;;;;;;;8276103;28;20161;-79
2022/04/23 09:32:32;;;;;;;22.70;10.60;;;;;;;;;;8283811;28;20403;-79
2022/04/23 09:36:56;;;;;;;22.52;8.73;;;;;;;;;;8294572;28;20081;-80
2022/04/23 09:41:20;;;;;;;10.90;6.20;;;;;;;;;;8294616;28;20708;-80
2022/04/23 09:45:29;;;;;;;7.07;4.57;;;;;;;;;;8267443;28;20064;-80
2022/04/23 09:50:06;;;;;;;6.93;4.50;;;;;;;;;;8262367;28;20057;-80
2022/04/23 09:54:12;;;;;;;6.07;4.38;;;;;;;;;;8261558;28;20058;-80
2022/04/23 09:58:25;;;;;;;6.28;4.10;;;;;;;;;;8263545;28;20077;-80
2022/04/23 10:02:33;;;;;;;6.78;4.00;;;;;;;;;;8284506;28;20054;-80
2022/04/23 10:06:56;;;;;;;6.38;3.97;;;;;;;;;;8288032;28;20116;-80
2022/04/23 10:11:19;;;;;;;5.85;3.85;;;;;;;;;;8287783;28;20064;-80
2022/04/23 10:15:34;;;;;;;5.95;3.88;;;;;;;;;;8291864;28;20164;-80
2022/04/23 10:19:53;;;;;;;5.75;3.72;;;;;;;;;;8290850;28;20045;-80
2022/04/23 10:24:12;;;;;;;4.65;3.60;;;;;;;;;;8292352;28;20112;-80
2022/04/23 10:28:19;;;;;;;5.57;3.78;;;;;;;;;;8291597;28;20077;-81
2022/04/23 10:32:26;;;;;;;5.63;3.95;;;;;;;;;;8289916;28;20429;-81
2022/04/23 10:36:30;;;;;;;6.53;3.60;;;;;;;;;;8266248;28;20133;-79
2022/04/23 10:40:37;;;;;;;5.90;4.18;;;;;;;;;;8291361;28;20053;-80
2022/04/23 10:44:40;;;;;;;6.35;4.22;;;;;;;;;;8298095;28;20133;-79
2022/04/23 10:48:46;;;;;;;6.78;4.40;;;;;;;;;;8296796;28;20049;-78
2022/04/23 10:52:50;;;;;;;7.38;3.83;;;;;;;;;;8296906;28;20056;-78
2022/04/23 10:56:57;;;;;;;6.70;4.00;;;;;;;;;;8297921;28;20402;-80
2022/04/23 11:01:20;;;;;;;5.55;4.13;;;;;;;;;;8298245;28;20422;-79
2022/04/23 11:14:29;;;;;;;5.53;3.60;;;;;;;;;;8297203;28;20061;-81
2022/04/23 11:18:32;;;;;;;13.25;5.88;;;;;;;;;;8297363;28;20068;-80
2022/04/23 11:22:36;;;;;;;8.30;3.85;;;;;;;;;;8297364;28;20045;-78
2022/04/23 11:26:44;;;;;;;3.85;2.58;;;;;;;;;;8297305;28;20045;-80
2022/04/23 11:30:50;;;;;;;4.95;2.92;;;;;;;;;;8297361;28;20189;-76
2022/04/23 11:34:57;;;;;;;4.13;2.85;;;;;;;;;;8297265;28;20042;-78
2022/04/23 11:39:01;;;;;;;4.60;3.40;;;;;;;;;;8297688;28;20056;-79
2022/04/23 11:43:04;;;;;;;6.30;3.72;;;;;;;;;;8297248;28;20104;-78
2022/04/23 11:47:09;;;;;;;6.00;3.58;;;;;;;;;;8296550;28;20460;-80
2022/04/23 11:51:12;;;;;;;4.32;3.03;;;;;;;;;;8290969;28;20543;-79
2022/04/23 11:55:25;;;;;;;5.53;3.63;;;;;;;;;;8269799;28;20060;-79
2022/04/23 11:59:48;;;;;;;5.25;3.47;;;;;;;;;;8289001;28;20436;-78
2022/04/23 12:04:04;;;;;;;5.45;3.55;;;;;;;;;;8298382;28;20097;-79
2022/04/23 12:08:23;;;;;;;5.00;3.45;;;;;;;;;;8297037;28;20054;-78
2022/04/23 12:12:37;;;;;;;6.55;4.15;;;;;;;;;;8297565;28;20093;-79
2022/04/23 12:16:53;;;;;;;4.75;3.58;;;;;;;;;;8297402;28;20083;-78
2022/04/23 12:21:17;;;;;;;5.60;3.92;;;;;;;;;;8297370;28;20115;-78
2022/04/23 12:25:33;;;;;;;5.43;3.92;;;;;;;;;;8296038;28;20394;-78
2022/04/23 12:43:32;;;;;;;6.85;4.60;;;;;;;;;;8286053;28;20068;-78
2022/04/23 12:47:39;;;;;;;9.18;6.25;;;;;;;;;;8296531;28;20054;-78
2022/04/23 12:52:04;;;;;;;10.10;5.85;;;;;;;;;;8296467;28;20540;-79
2022/04/23 12:56:25;;;;;;;8.65;5.30;;;;;;;;;;8263499;28;20124;-79
2022/04/23 13:00:47;;;;;;;6.13;4.72;;;;;;;;;;8264184;28;20101;-78
2022/04/23 13:05:23;;;;;;;10.63;7.00;;;;;;;;;;8260970;28;20061;-79
2022/04/23 13:09:37;;;;;;;7.35;5.18;;;;;;;;;;8264599;28;20062;-77
2022/04/23 13:13:42;;;;;;;7.43;5.20;;;;;;;;;;8280614;28;20042;-80
2022/04/23 13:17:47;;;;;;;7.18;4.88;;;;;;;;;;8295111;28;20053;-80
2022/04/23 13:21:49;;;;;;;7.65;5.55;;;;;;;;;;8295288;28;20053;-82
2022/04/23 13:25:53;;;;;;;8.63;5.70;;;;;;;;;;8295469;28;20494;-80
2022/04/23 13:29:58;;;;;;;9.13;6.95;;;;;;;;;;8296278;28;20422;-80
2022/04/23 13:34:01;;;;;;;7.82;5.78;;;;;;;;;;8294862;28;20498;-80
2022/04/23 13:38:07;;;;;;;7.40;5.50;;;;;;;;;;8293890;28;20045;-81
2022/04/23 13:42:11;;;;;;;8.38;6.03;;;;;;;;;;8294972;28;20086;-80
2022/04/23 13:46:16;;;;;;;8.35;5.45;;;;;;;;;;8294838;28;20061;-79
2022/04/23 13:50:19;;;;;;;8.48;6.30;;;;;;;;;;8290133;28;20057;-80
2022/04/23 13:54:23;;;;;;;8.73;6.53;;;;;;;;;;8281710;28;20038;-80
2022/04/23 13:58:27;;;;;;;12.90;6.40;;;;;;;;;;8286600;28;20054;-80
2022/04/23 14:11:14;;;;;;;;;;;;;;;;;;8277339;28;20054;-80
2022/04/23 14:15:17;;;;;;;8.90;6.60;;;;;;;;;;8282805;28;19921;-79
2022/04/23 14:19:22;;;;;;;12.57;7.20;;;;;;;;;;8297583;28;20485;-80
2022/04/23 14:23:26;;;;;;;11.60;7.18;;;;;;;;;;8297177;28;20049;-80
2022/04/23 14:27:30;;;;;;;16.58;8.65;;;;;;;;;;8298287;28;20058;-80
2022/04/23 14:31:35;;;;;;;9.93;7.60;;;;;;;;;;8294753;28;20045;-79
2022/04/23 14:35:42;;;;;;;12.50;7.97;;;;;;;;;;8292740;28;20045;-80
2022/04/23 14:39:52;;;;;;;11.25;8.00;;;;;;;;;;8294742;28;20080;-80
2022/04/23 14:43:57;;;;;;;12.90;8.93;;;;;;;;;;8296668;28;20042;-79
2022/04/23 14:48:01;;;;;;;13.10;8.90;;;;;;;;;;8286508;28;20050;-80
2022/04/23 14:56:28;;;;;;;13.10;9.43;;;;;;;;;;8265457;28;20181;-80
2022/04/23 15:00:31;;;;;;;14.40;10.05;;;;;;;;;;8265251;28;20050;-80
2022/04/23 15:04:35;;;;;;;13.48;10.13;;;;;;;;;;8285066;28;20134;-80
2022/04/23 15:08:39;;;;;;;16.67;11.60;;;;;;;;;;8297862;28;20534;-80
2022/04/23 15:12:43;;;;;;;16.88;12.43;;;;;;;;;;8288818;28;20046;-81
2022/04/23 15:16:47;;;;;;;17.67;13.25;;;;;;;;;;8298026;28;20501;-82
2022/04/23 15:20:50;;;;;;;18.63;12.18;;;;;;;;;;8297759;28;20098;-80
2022/04/23 15:24:55;;;;;;;19.88;12.43;;;;;;;;;;8297860;28;20060;-81
2022/04/23 15:28:58;;;;;;;30.15;17.50;;;;;;;;;;8296651;28;20417;-80
2022/04/23 15:33:02;;;;;;;26.27;15.88;;;;;;;;;;8297378;28;20084;-81
2022/04/23 15:37:07;;;;;;;26.08;15.23;;;;;;;;;;8297805;28;20049;-80
2022/04/23 15:41:18;;;;;;;32.00;17.52;;;;;;;;;;8301267;28;20133;-80
2022/04/23 15:45:27;;;;;;;32.80;20.48;;;;;;;;;;8300202;28;20050;-80
2022/04/23 15:49:31;;;;;;;24.55;15.88;;;;;;;;;;8302255;28;20429;-79
2022/04/23 15:53:43;;;;;;;21.67;14.23;;;;;;;;;;8284040;28;20050;-79
2022/04/23 15:58:04;;;;;;;17.88;12.40;;;;;;;;;;8292796;28;20054;-80
2022/04/23 16:02:24;;;;;;;15.98;10.70;;;;;;;;;;8297090;28;20485;-80
2022/04/23 16:06:43;;;;;;;20.73;13.25;;;;;;;;;;8294522;28;20514;-81
2022/04/23 16:11:12;;;;;;;24.08;12.45;;;;;;;;;;8297637;28;20104;-81
2022/04/23 16:15:36;;;;;;;16.50;10.77;;;;;;;;;;8296679;28;20046;-80
2022/04/23 16:19:59;;;;;;;16.10;10.43;;;;;;;;;;8296785;28;20042;-79
2022/04/23 16:24:16;;;;;;;16.50;10.55;;;;;;;;;;8290171;28;20316;-80
2022/04/23 16:28:23;;;;;;;24.80;13.57;;;;;;;;;;8265208;28;20051;-79
2022/04/23 16:32:32;;;;;;;13.85;9.38;;;;;;;;;;8264860;28;20077;-81
2022/04/23 16:50:10;;;;;;;15.68;10.35;;;;;;;;;;8264007;28;20047;-80
2022/04/23 16:54:20;;;;;;;19.55;12.73;;;;;;;;;;8263818;28;20433;-80
2022/04/23 16:58:29;;;;;;;23.25;12.63;;;;;;;;;;8264365;28;20077;-80
2022/04/23 17:02:37;;;;;;;19.77;11.70;;;;;;;;;;8265347;28;20141;-80
2022/04/23 17:06:42;;;;;;;16.42;10.18;;;;;;;;;;8295181;28;20046;-81
2022/04/23 17:10:46;;;;;;;19.80;12.07;;;;;;;;;;8293887;28;20497;-80
2022/04/23 17:14:53;;;;;;;19.10;11.20;;;;;;;;;;8296531;28;20497;-82
2022/04/23 17:18:58;;;;;;;22.70;13.25;;;;;;;;;;8293074;28;20056;-79
2022/04/23 17:23:04;;;;;;;25.17;12.70;;;;;;;;;;8293222;28;20144;-79
2022/04/23 17:27:13;;;;;;;16.08;9.73;;;;;;;;;;8292691;28;20486;-80
2022/04/23 17:31:19;;;;;;;25.27;15.25;;;;;;;;;;8292510;28;20042;-81
2022/04/23 17:35:25;;;;;;;27.25;16.10;;;;;;;;;;8297107;28;20049;-80
2022/04/23 17:39:48;;;;;;;25.17;15.02;;;;;;;;;;8285525;28;20046;-81
2022/04/23 17:44:11;;;;;;;30.80;16.83;;;;;;;;;;8294893;28;20054;-80
2022/04/23 17:48:21;;;;;;;31.90;17.77;;;;;;;;;;8294508;28;20048;-80
2022/04/23 17:52:35;;;;;;;27.23;15.65;;;;;;;;;;8293707;28;20467;-79
2022/04/23 17:56:55;;;;;;;30.00;17.13;;;;;;;;;;8294600;28;20133;-80
2022/04/23 18:10:55;;;;;;;26.42;14.95;;;;;;;;;;8293660;28;20072;-80
2022/04/23 18:15:28;;;;;;;21.35;13.07;;;;;;;;;;8294229;28;20476;-80
2022/04/23 18:19:49;;;;;;;23.02;13.07;;;;;;;;;;8294257;28;20545;-79
2022/04/23 18:23:58;;;;;;;22.90;15.00;;;;;;;;;;8292863;28;20081;-80
2022/04/23 18:28:12;;;;;;;20.73;13.05;;;;;;;;;;8293708;28;20311;-79
2022/04/23 18:32:30;;;;;;;22.95;13.80;;;;;;;;;;8293511;28;20410;-80
2022/04/23 18:36:46;;;;;;;22.23;12.70;;;;;;;;;;8293115;28;20053;-80
2022/04/23 18:41:03;;;;;;;27.13;14.18;;;;;;;;;;8293099;28;20140;-80
2022/04/23 18:45:23;;;;;;;24.55;13.98;;;;;;;;;;8293269;28;20149;-81
2022/04/23 18:49:37;;;;;;;30.17;14.90;;;;;;;;;;8293297;28;20064;-81
2022/04/23 18:53:51;;;;;;;25.25;13.57;;;;;;;;;;8292765;28;20463;-80
2022/04/23 19:03:21;;;;;;;42.33;18.60;;;;;;;;;;8292398;28;20069;-81
2022/04/23 19:07:45;;;;;;;52.92;26.77;;;;;;;;;;8294397;28;20395;-80
2022/04/23 19:12:06;;;;;;;40.40;20.73;;;;;;;;;;8299563;28;20062;-80
2022/04/23 19:16:39;;;;;;;25.73;14.43;;;;;;;;;;8299385;28;20409;-79
2022/04/23 19:30:23;;;;;;;38.45;18.42;;;;;;;;;;8299006;28;20141;-81
2022/04/23 19:34:58;;;;;;;23.05;13.02;;;;;;;;;;8298571;28;20077;-80
2022/04/23 19:39:26;;;;;;;52.70;24.23;;;;;;;;;;8301077;28;20052;-81
2022/04/23 19:44:20;;;;;;;68.38;26.35;;;;;;;;;;8331277;28;20140;-80
2022/04/23 19:48:26;;;;;;;27.38;15.38;;;;;;;;;;8301194;28;20073;-81
2022/04/23 19:52:32;;;;;;;94.70;32.13;;;;;;;;;;8286430;28;20050;-81
2022/04/23 19:57:01;;;;;;;79.43;30.55;;;;;;;;;;8281333;28;20042;-81
2022/04/23 20:01:17;;;;;;;95.35;36.90;;;;;;;;;;8273369;28;20483;-81
2022/04/23 20:05:22;;;;;;;55.25;26.25;;;;;;;;;;8270116;28;20100;-82
2022/04/23 20:09:29;;;;;;;60.50;25.05;;;;;;;;;;8270838;28;20058;-82
2022/04/23 20:13:32;;;;;;;55.50;29.40;;;;;;;;;;8272315;28;20061;-80
2022/04/23 20:17:43;;;;;;;42.10;22.63;;;;;;;;;;8287545;28;20081;-81
2022/04/23 20:21:56;;;;;;;25.15;14.55;;;;;;;;;;8299396;28;20133;-81
2022/04/23 20:26:01;;;;;;;42.25;21.35;;;;;;;;;;8301128;28;20516;-82
2022/04/23 20:30:07;;;;;;;54.85;29.20;;;;;;;;;;8302203;28;20249;-81
2022/04/23 20:34:14;;;;;;;64.25;29.58;;;;;;;;;;8301442;28;20129;-81
2022/04/23 20:38:20;;;;;;;65.95;31.02;;;;;;;;;;8301759;28;20068;-81
2022/04/23 20:42:26;;;;;;;40.75;20.55;;;;;;;;;;8289758;28;20044;-81
2022/04/23 20:46:32;;;;;;;29.67;13.45;;;;;;;;;;8288991;28;20069;-80
2022/04/23 20:50:47;;;;;;;50.65;25.23;;;;;;;;;;8282977;28;20050;-80
2022/04/23 20:54:53;;;;;;;49.95;24.25;;;;;;;;;;8276168;28;20050;-82
2022/04/23 20:58:59;;;;;;;32.92;18.15;;;;;;;;;;8300789;28;20073;-81
2022/04/23 21:03:03;;;;;;;43.53;23.50;;;;;;;;;;8300825;28;20057;-81
2022/04/23 21:07:08;;;;;;;38.58;20.17;;;;;;;;;;8300840;28;20046;-81
2022/04/23 21:11:11;;;;;;;36.10;17.27;;;;;;;;;;8300614;28;20153;-81
2022/04/23 21:15:15;;;;;;;45.95;22.75;;;;;;;;;;8300481;28;20096;-81
2022/04/23 21:19:18;;;;;;;40.70;24.02;;;;;;;;;;8300374;28;20070;-82
2022/04/23 21:23:23;;;;;;;34.92;19.05;;;;;;;;;;8300628;28;20404;-80
2022/04/23 21:27:25;;;;;;;34.08;18.70;;;;;;;;;;8300147;28;20053;-82
2022/04/23 21:31:28;;;;;;;33.88;17.05;;;;;;;;;;8299530;28;20050;-81
2022/04/23 21:35:31;;;;;;;38.08;19.00;;;;;;;;;;8299907;28;20065;-81
2022/04/23 21:39:36;;;;;;;37.65;19.38;;;;;;;;;;8299683;28;20042;-81
2022/04/23 21:47:59;;;;;;;36.17;20.17;;;;;;;;;;8299978;28;20490;-80
2022/04/23 21:52:01;;;;;;;37.28;20.45;;;;;;;;;;8299854;28;20080;-81
2022/04/23 21:56:06;;;;;;;34.70;19.05;;;;;;;;;;8299259;28;20129;-80
2022/04/23 22:00:18;;;;;;;35.80;19.25;;;;;;;;;;8299145;28;20529;-80
2022/04/23 22:04:21;;;;;;;43.70;21.35;;;;;;;;;;8298928;28;20054;-81
2022/04/23 22:08:23;;;;;;;36.72;20.67;;;;;;;;;;8299236;28;20046;-80
2022/04/23 22:12:27;;;;;;;40.05;20.35;;;;;;;;;;8298613;28;20096;-80
2022/04/23 22:16:30;;;;;;;29.67;17.65;;;;;;;;;;8298794;28;20050;-81
2022/04/23 22:20:33;;;;;;;43.58;20.83;;;;;;;;;;8298745;28;20046;-81
2022/04/23 22:24:35;;;;;;;37.83;19.88;;;;;;;;;;8293815;28;20043;-82
2022/04/23 22:28:40;;;;;;;33.78;20.35;;;;;;;;;;8281858;28;20053;-80
2022/04/23 22:32:43;;;;;;;46.47;23.17;;;;;;;;;;8298345;28;20053;-80
2022/04/23 22:36:46;;;;;;;34.55;18.65;;;;;;;;;;8298978;28;20053;-81
2022/04/23 22:40:48;;;;;;;42.63;22.67;;;;;;;;;;8298495;28;20050;-80
2022/04/23 22:44:52;;;;;;;38.33;20.13;;;;;;;;;;8297564;28;20099;-83
2022/04/23 22:48:55;;;;;;;36.75;19.70;;;;;;;;;;8297867;28;20049;-80
2022/04/23 22:52:58;;;;;;;38.10;18.17;;;;;;;;;;8298358;28;20053;-81
2022/04/23 22:57:01;;;;;;;37.30;17.55;;;;;;;;;;8297800;28;20061;-80
2022/04/23 23:01:05;;;;;;;33.65;16.92;;;;;;;;;;8297849;28;20091;-83
2022/04/23 23:05:08;;;;;;;35.78;16.98;;;;;;;;;;8297715;28;20053;-82
2022/04/23 23:09:11;;;;;;;28.55;14.82;;;;;;;;;;8297618;28;20069;-82
2022/04/23 23:13:14;;;;;;;30.35;15.48;;;;;;;;;;8297582;28;20050;-81
2022/04/23 23:17:18;;;;;;;31.60;16.27;;;;;;;;;;8298052;28;20402;-81
2022/04/23 23:21:20;;;;;;;34.70;16.17;;;;;;;;;;8297564;28;20045;-82
2022/04/23 23:25:23;;;;;;;31.23;16.52;;;;;;;;;;8297420;28;20121;-82
2022/04/23 23:29:25;;;;;;;38.60;19.13;;;;;;;;;;8297906;28;20042;-81
2022/04/23 23:33:30;;;;;;;40.42;18.25;;;;;;;;;;8297300;28;20128;-81
2022/04/23 23:37:32;;;;;;;32.55;17.80;;;;;;;;;;8297226;28;20080;-81
2022/04/23 23:41:35;;;;;;;31.85;16.67;;;;;;;;;;8297458;28;20056;-81
2022/04/23 23:45:37;;;;;;;36.55;16.48;;;;;;;;;;8297433;28;20053;-82
2022/04/23 23:49:42;;;;;;;29.13;15.25;;;;;;;;;;8297101;28;20050;-81
2022/04/23 23:53:44;;;;;;;32.17;15.85;;;;;;;;;;8299488;28;20073;-81
2022/04/23 23:57:47;;;;;;;31.52;14.85;;;;;;;;;;8303068;28;20049;-82
