Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:52;;;;;;;;;0.00;0.00;;;;;22.79;51.97;101983.00;5048425;28;8967;-71
2022/05/17 00:04:17;;;;;;;;;0.75;0.75;;;;;22.77;51.86;101983.00;5049383;28;8781;-72
2022/05/17 00:06:43;;;;;;;;;1.00;1.00;;;;;22.77;51.78;101984.78;5048435;28;8802;-72
2022/05/17 00:09:08;;;;;;;;;2.25;1.00;;;;;22.77;52.09;101980.34;5048932;28;8896;-72
2022/05/17 00:11:34;;;;;;;;;1.00;1.00;;;;;22.75;51.69;101984.84;5048856;28;8824;-72
2022/05/17 00:13:59;;;;;;;;;0.00;0.00;;;;;22.76;52.42;101983.06;5047807;28;8794;-72
2022/05/17 00:16:25;;;;;;;;;2.00;2.00;;;;;22.76;51.90;101980.38;5048850;28;8804;-72
2022/05/17 00:18:51;;;;;;;;;2.00;0.25;;;;;22.74;52.08;101977.72;5048524;28;9552;-72
2022/05/17 00:21:17;;;;;;;;;1.00;1.00;;;;;22.73;51.87;101981.28;5048376;28;9355;-72
2022/05/17 00:23:43;;;;;;;;;0.00;0.00;;;;;22.73;52.14;101980.41;5048678;28;9219;-72
2022/05/17 00:26:09;;;;;;;;;0.00;0.00;;;;;22.73;52.22;101986.59;5048981;28;8933;-72
2022/05/17 00:28:35;;;;;;;;;0.75;0.75;;;;;22.73;52.07;101988.38;5048063;28;9464;-72
2022/05/17 00:31:00;;;;;;;;;1.00;0.67;;;;;22.71;51.72;101982.22;5048342;28;8782;-72
2022/05/17 00:33:29;;;;;;;;;1.00;1.00;;;;;22.71;51.98;101984.88;5048269;28;8778;-73
2022/05/17 00:35:54;;;;;;;;;0.00;0.00;;;;;22.70;52.13;101976.00;5054395;28;9521;-71
2022/05/17 00:38:20;;;;;;;;;1.00;0.75;;;;;22.71;52.06;101980.44;5052924;28;9399;-72
2022/05/17 00:40:46;;;;;;;;;1.00;0.00;;;;;22.72;51.91;101981.31;5051733;28;8816;-72
2022/05/17 00:43:20;;;;;;;;;0.75;0.75;;;;;22.72;52.02;101989.31;5052142;28;8782;-72
2022/05/17 00:45:49;;;;;;;;;2.00;0.00;;;;;22.71;52.54;101983.09;5052461;28;8924;-72
2022/05/17 00:48:15;;;;;;;;;1.00;1.00;;;;;22.70;51.95;101986.66;5052543;28;10054;-71
2022/05/17 00:50:44;;;;;;;;;1.00;1.00;;;;;22.70;51.87;101986.66;5054729;28;9421;-71
2022/05/17 00:53:17;;;;;;;;;1.00;0.00;;;;;22.69;52.16;101990.19;5053646;28;9328;-72
2022/05/17 00:55:57;;;;;;;;;1.50;0.00;;;;;22.70;52.16;102001.72;5051904;28;9322;-72
2022/05/17 00:58:33;;;;;;;;;0.00;0.00;;;;;22.70;51.87;101999.97;5052331;28;9426;-72
2022/05/17 01:01:07;;;;;;;;;1.00;0.00;;;;;22.71;52.06;101999.06;5052328;28;9465;-72
2022/05/17 01:03:55;;;;;;;;;0.00;0.00;;;;;22.69;51.75;101999.97;5051653;28;9340;-72
2022/05/17 01:06:22;;;;;;;;;0.00;0.00;;;;;22.69;51.92;101994.63;5051856;28;9453;-71
2022/05/17 01:08:47;;;;;;;;;0.00;0.00;;;;;22.69;52.21;102000.84;5050958;28;9303;-71
2022/05/17 01:11:13;;;;;;;;;0.00;0.00;;;;;22.67;52.06;101993.75;5051716;28;9249;-71
2022/05/17 01:16:26;;;;;;;;;0.33;0.00;;;;;22.68;51.92;102000.88;5051117;28;8738;-71
2022/05/17 01:18:52;;;;;;;;;1.00;1.00;;;;;22.67;52.06;102002.63;5051114;28;9237;-71
2022/05/17 01:21:17;;;;;;;;;1.00;0.75;;;;;22.67;51.95;101988.44;5051766;28;10094;-71
2022/05/17 01:23:42;;;;;;;;;0.00;0.00;;;;;22.65;52.14;101991.97;5050599;28;8928;-71
2022/05/17 01:26:14;;;;;;;;;0.00;0.00;;;;;22.66;51.71;101987.53;5051375;28;8891;-71
2022/05/17 01:28:39;;;;;;;;;0.00;0.00;;;;;22.65;52.06;101986.66;5051443;28;8947;-71
2022/05/17 01:31:05;;;;;;;;;1.00;0.00;;;;;22.65;51.66;101996.41;5050575;28;9328;-71
2022/05/17 01:33:32;;;;;;;;;0.00;0.00;;;;;22.64;52.04;101990.19;5051261;28;8876;-71
2022/05/17 01:35:59;;;;;;;;;0.33;0.33;;;;;22.63;51.91;101988.47;5051108;28;11546;-71
2022/05/17 01:38:26;;;;;;;;;0.00;0.00;;;;;22.63;51.96;101992.91;5050762;28;10050;-71
2022/05/17 01:40:51;;;;;;;;;0.00;0.00;;;;;22.63;51.79;102001.78;5050789;28;9390;-71
2022/05/17 01:43:16;;;;;;;;;2.00;0.00;;;;;22.63;51.53;101995.56;5051424;28;9430;-71
2022/05/17 01:45:42;;;;;;;;;0.67;0.00;;;;;22.64;51.83;102002.66;5050132;28;8789;-71
2022/05/17 01:48:07;;;;;;;;;0.00;0.00;;;;;22.63;51.81;102001.78;5050818;28;8859;-70
2022/05/17 01:50:34;;;;;;;;;0.00;0.00;;;;;22.63;51.71;101993.78;5051372;28;8797;-71
2022/05/17 01:52:59;;;;;;;;;0.00;0.00;;;;;22.62;51.64;101994.69;5050356;28;8785;-71
2022/05/17 01:55:24;;;;;;;;;0.00;0.00;;;;;22.62;51.84;101996.44;5051247;28;9255;-71
2022/05/17 01:57:49;;;;;;;;;1.00;1.00;;;;;22.60;51.89;101991.16;5049892;28;8813;-71
2022/05/17 02:00:19;;;;;;;;;0.00;0.00;;;;;22.61;51.99;101992.91;5051242;28;8814;-71
2022/05/17 02:02:44;;;;;;;;;0.00;0.00;;;;;22.62;52.05;101984.03;5050413;28;8814;-71
2022/05/17 02:05:10;;;;;;;;;0.00;0.00;;;;;22.61;51.65;101992.91;5050427;28;9258;-71
2022/05/17 02:07:35;;;;;;;;;0.00;0.00;;;;;22.61;51.90;101992.00;5051007;28;8806;-71
2022/05/17 02:10:01;;;;;;;;;0.00;0.00;;;;;22.59;51.53;101992.03;5050593;28;9585;-71
2022/05/17 02:12:26;;;;;;;;;0.00;0.00;;;;;22.59;51.79;101992.03;5050220;28;8782;-71
2022/05/17 02:14:51;;;;;;;;;0.00;0.00;;;;;22.61;51.58;102002.66;5050472;28;8809;-71
2022/05/17 02:17:17;;;;;;;;;1.33;0.00;;;;;22.60;52.04;102006.25;5050416;28;8781;-71
2022/05/17 02:19:43;;;;;;;;;0.33;0.00;;;;;22.60;52.03;102014.22;5050194;28;8789;-71
2022/05/17 02:22:08;;;;;;;;;0.00;0.00;;;;;22.59;52.03;102005.34;5050359;28;8798;-70
2022/05/17 02:24:33;;;;;;;;;0.00;0.00;;;;;22.58;51.95;102011.56;5050556;28;8892;-71
2022/05/17 02:26:58;;;;;;;;;0.00;0.00;;;;;22.54;51.83;102001.84;5049482;28;8794;-71
2022/05/17 02:29:25;;;;;;;;;0.00;0.00;;;;;22.57;52.12;102007.13;5050558;28;8853;-71
2022/05/17 02:31:51;;;;;;;;;0.00;0.00;;;;;22.58;51.66;102002.69;5050003;28;9634;-71
2022/05/17 02:34:17;;;;;;;;;0.00;0.00;;;;;22.57;51.59;101999.16;5049753;28;9322;-71
2022/05/17 02:36:44;;;;;;;;;0.00;0.00;;;;;22.57;51.71;102006.28;5050282;28;8832;-71
2022/05/17 02:39:10;;;;;;;;;0.67;0.67;;;;;22.57;51.75;102011.59;5050288;28;9307;-71
2022/05/17 02:41:35;;;;;;;;;0.00;0.00;;;;;22.55;51.48;102011.59;5049644;28;9438;-71
2022/05/17 02:44:01;;;;;;;;;1.00;1.00;;;;;22.57;51.92;102009.78;5049651;28;8851;-70
2022/05/17 02:46:29;;;;;;;;;0.00;0.00;;;;;22.56;51.29;102005.41;5050008;28;8809;-71
2022/05/17 02:48:55;;;;;;;;;0.00;0.00;;;;;22.55;51.75;102003.63;5049444;28;8963;-71
2022/05/17 02:51:20;;;;;;;;;0.00;0.00;;;;;22.55;51.63;102008.06;5050062;28;9352;-71
2022/05/17 02:53:45;;;;;;;;;0.25;0.00;;;;;22.56;51.91;102008.06;5049952;28;8782;-71
2022/05/17 02:56:10;;;;;;;;;0.00;0.00;;;;;22.57;51.61;102011.59;5049539;28;8797;-71
2022/05/17 02:58:37;;;;;;;;;0.00;0.00;;;;;22.56;51.83;102018.69;5049087;28;8820;-71
2022/05/17 03:01:03;;;;;;;;;0.00;0.00;;;;;22.54;51.90;102004.50;5049552;28;8838;-71
2022/05/17 03:03:28;;;;;;;;;0.00;0.00;;;;;22.53;51.76;102005.41;5049832;28;9336;-71
2022/05/17 03:05:54;;;;;;;;;0.00;0.00;;;;;22.53;51.56;102008.06;5049710;28;9341;-71
2022/05/17 03:08:19;;;;;;;;;1.00;0.00;;;;;22.54;51.69;102009.81;5048916;28;8817;-71
2022/05/17 03:10:45;;;;;;;;;0.00;0.00;;;;;22.53;51.76;102002.72;5049722;28;8805;-71
2022/05/17 03:13:12;;;;;;;;;1.25;1.25;;;;;22.54;51.51;102011.59;5050136;28;8794;-71
2022/05/17 03:15:37;;;;;;;;;0.00;0.00;;;;;22.55;51.71;102010.72;5049817;28;8796;-71
2022/05/17 03:18:03;;;;;;;;;0.00;0.00;;;;;22.54;51.64;102014.28;5052755;28;9249;-71
2022/05/17 03:20:28;;;;;;;;;0.00;0.00;;;;;22.53;51.62;102007.19;5050552;28;8770;-71
2022/05/17 03:22:53;;;;;;;;;0.00;0.00;;;;;22.52;51.62;102014.31;5049373;28;8809;-71
2022/05/17 03:25:19;;;;;;;;;0.00;0.00;;;;;22.52;51.65;102011.63;5050090;28;9593;-71
2022/05/17 03:27:44;;;;;;;;;0.00;0.00;;;;;22.52;51.56;102016.97;5050409;28;8821;-71
2022/05/17 03:30:10;;;;;;;;;0.00;0.00;;;;;22.51;51.81;102020.50;5050215;28;8801;-71
2022/05/17 03:32:35;;;;;;;;;1.00;1.00;;;;;22.51;51.60;102024.94;5050145;28;8809;-71
2022/05/17 03:35:02;;;;;;;;;0.67;0.00;;;;;22.50;51.52;102021.41;5049982;28;8770;-71
2022/05/17 03:37:27;;;;;;;;;1.00;1.00;;;;;22.50;51.80;102021.41;5049402;28;8792;-71
2022/05/17 03:39:52;;;;;;;;;0.00;0.00;;;;;22.52;52.54;102016.97;5049652;28;9286;-74
2022/05/17 03:42:18;;;;;;;;;1.00;0.00;;;;;22.51;51.59;102019.63;5049788;28;8796;-72
2022/05/17 03:44:46;;;;;;;;;0.00;0.00;;;;;22.49;51.57;102029.41;5049097;28;8765;-73
2022/05/17 03:47:11;;;;;;;;;0.00;0.00;;;;;22.48;51.49;102036.50;5049747;28;9351;-72
2022/05/17 03:49:41;;;;;;;;;1.00;1.00;;;;;22.50;51.51;102033.81;5049764;28;9362;-72
2022/05/17 03:52:08;;;;;;;;;1.75;0.50;;;;;22.50;51.24;102040.03;5048833;28;8789;-73
2022/05/17 03:54:35;;;;;;;;;0.00;0.00;;;;;22.50;51.48;102045.34;5049444;28;9471;-73
2022/05/17 03:57:01;;;;;;;;;0.00;0.00;;;;;22.49;51.41;102040.94;5049170;28;9338;-73
2022/05/17 03:59:26;;;;;;;;;0.25;0.25;;;;;22.48;51.45;102043.63;5048206;28;9484;-72
2022/05/17 04:01:51;;;;;;;;;0.00;0.00;;;;;22.47;51.09;102052.47;5048814;28;8770;-73
2022/05/17 04:04:17;;;;;;;;;1.00;0.00;;;;;22.48;51.22;102056.91;5049182;28;8790;-73
2022/05/17 04:06:42;;;;;;;;;1.00;0.00;;;;;22.47;51.13;102056.03;5050141;28;8786;-72
2022/05/17 04:09:08;;;;;;;;;0.50;0.50;;;;;22.48;51.05;102060.47;5049935;28;8848;-72
2022/05/17 04:11:34;;;;;;;;;1.00;1.00;;;;;22.47;51.34;102056.03;5052238;28;8815;-72
2022/05/17 04:13:59;;;;;;;;;0.33;0.00;;;;;22.48;51.14;102062.25;5052562;28;8928;-72
2022/05/17 04:16:25;;;;;;;;;0.00;0.00;;;;;22.45;51.05;102067.59;5053105;28;9565;-73
2022/05/17 04:18:50;;;;;;;;;0.00;0.00;;;;;22.45;51.24;102067.59;5052130;28;8875;-73
2022/05/17 04:21:15;;;;;;;;;0.00;0.00;;;;;22.43;51.29;102064.03;5052920;28;8805;-73
2022/05/17 04:23:41;;;;;;;;;0.00;0.00;;;;;22.44;51.23;102064.06;5053214;28;8821;-73
2022/05/17 04:26:07;;;;;;;;;1.25;0.75;;;;;22.43;51.23;102078.25;5052141;28;8867;-73
2022/05/17 04:28:32;;;;;;;;;1.00;1.00;;;;;22.44;51.11;102076.47;5052540;28;8848;-72
2022/05/17 04:30:58;;;;;;;;;0.00;0.00;;;;;22.43;51.49;102072.91;5052712;28;8884;-72
2022/05/17 04:33:24;;;;;;;;;0.00;0.00;;;;;22.42;51.45;102071.13;5051805;28;8782;-73
2022/05/17 04:35:49;;;;;;;;;0.33;0.00;;;;;22.41;51.16;102074.72;5052462;28;8830;-72
2022/05/17 04:38:15;;;;;;;;;0.75;0.75;;;;;22.41;51.31;102071.16;5053141;28;8871;-73
2022/05/17 04:40:41;;;;;;;;;0.00;0.00;;;;;22.42;51.33;102068.47;5052879;28;8782;-73
2022/05/17 04:43:07;;;;;;;;;0.00;0.00;;;;;22.41;51.30;102072.06;5053249;28;8893;-73
2022/05/17 04:45:33;;;;;;;;;0.00;0.00;;;;;22.42;51.64;102081.78;5053308;28;9352;-73
2022/05/17 04:47:58;;;;;;;;;0.00;0.00;;;;;22.41;51.54;102085.38;5051636;28;9481;-73
2022/05/17 04:50:23;;;;;;;;;0.25;0.25;;;;;22.40;51.44;102075.59;5052520;28;8794;-72
2022/05/17 04:52:49;;;;;;;;;0.75;0.75;;;;;22.41;51.60;102088.03;5051926;28;8829;-72
2022/05/17 04:55:17;;;;;;;;;0.33;0.33;;;;;22.40;51.37;102078.28;5052059;28;9266;-72
2022/05/17 04:57:42;;;;;;;;;0.00;0.00;;;;;22.39;51.39;102073.84;5052123;28;8953;-72
2022/05/17 05:00:11;;;;;;;;;1.00;1.00;;;;;22.43;51.30;102085.34;5051865;28;9371;-72
2022/05/17 05:02:36;;;;;;;;;0.00;0.00;;;;;22.45;51.22;102092.44;5051287;28;8802;-72
2022/05/17 05:05:03;;;;;;;;;1.00;1.00;;;;;22.44;51.32;102087.13;5052095;28;9278;-72
2022/05/17 05:07:28;;;;;;;;;1.00;1.00;;;;;22.46;51.80;102093.28;5052033;28;8814;-72
2022/05/17 05:09:53;;;;;;;;;1.00;0.00;;;;;22.45;51.47;102094.22;5051114;28;9518;-72
2022/05/17 05:12:19;;;;;;;;;0.00;0.00;;;;;22.48;51.22;102099.50;5051961;28;8936;-72
2022/05/17 05:14:44;;;;;;;;;0.00;0.00;;;;;22.49;51.42;102096.84;5050822;28;8794;-72
2022/05/17 05:17:09;;;;;;;;;0.00;0.00;;;;;22.51;51.58;102107.47;5051927;28;9558;-71
2022/05/17 05:19:35;;;;;;;;;0.67;0.33;;;;;22.45;51.42;102108.41;5051813;28;8845;-72
2022/05/17 05:22:01;;;;;;;;;0.50;0.50;;;;;22.44;51.52;102101.31;5049530;28;8863;-72
2022/05/17 05:24:26;;;;;;;;;0.67;0.00;;;;;22.45;51.31;102110.19;5051247;28;9362;-72
2022/05/17 05:26:53;;;;;;;;;0.00;0.00;;;;;22.43;51.43;102106.63;5051113;28;8845;-72
2022/05/17 05:29:18;;;;;;;;;0.00;0.00;;;;;22.41;51.57;102116.41;5051016;28;9342;-72
2022/05/17 05:31:43;;;;;;;;;0.25;0.25;;;;;22.40;51.71;102111.97;5051596;28;9494;-72
2022/05/17 05:34:08;;;;;;;;;1.00;0.00;;;;;22.37;51.85;102114.66;5051488;28;8813;-72
2022/05/17 05:36:34;;;;;;;;;1.00;1.00;;;;;22.37;51.46;102117.31;5050637;28;8778;-72
2022/05/17 05:38:59;;;;;;;;;0.00;0.00;;;;;22.36;51.56;102116.44;5051148;28;8782;-72
2022/05/17 05:41:25;;;;;;;;;2.00;1.33;;;;;22.35;51.55;102109.34;5051338;28;8848;-72
2022/05/17 05:43:50;;;;;;;;;1.00;1.00;;;;;22.38;51.58;102108.47;5050526;28;8821;-72
2022/05/17 05:46:15;;;;;;;;;0.33;0.00;;;;;22.40;51.51;102104.88;5051371;28;8801;-72
2022/05/17 05:48:43;;;;;;;;;0.50;0.50;;;;;22.44;51.56;102098.66;5051316;28;8802;-73
2022/05/17 05:51:09;;;;;;;;;0.00;0.00;;;;;22.48;51.30;102110.16;5050588;28;8798;-72
2022/05/17 05:53:34;;;;;;;;;0.00;0.00;;;;;22.49;51.35;102103.94;5051355;28;9256;-72
2022/05/17 05:56:02;;;;;;;;;0.00;0.00;;;;;22.49;51.26;102104.84;5050828;28;8798;-73
2022/05/17 05:58:31;;;;;;;;;1.00;1.00;;;;;22.50;51.60;102108.34;5054028;28;8908;-72
2022/05/17 06:00:57;;;;;;;;;1.00;1.00;;;;;22.51;51.60;102107.47;5052390;28;9495;-72
2022/05/17 06:03:22;;;;;;;;;0.00;0.00;;;;;22.50;51.35;102113.66;5031791;28;9417;-72
2022/05/17 06:05:48;;;;;;;;;0.00;0.00;;;;;22.48;51.26;102119.03;5030118;28;9171;-73
2022/05/17 06:08:17;;;;;;;;;0.33;0.33;;;;;22.43;51.39;102107.50;5031472;28;8800;-73
2022/05/17 06:10:43;;;;;;;;;1.00;1.00;;;;;22.43;51.76;102114.63;5033890;28;8869;-72
2022/05/17 06:13:10;;;;;;;;;2.25;2.25;;;;;22.50;58.18;102103.91;5036271;28;9338;-73
2022/05/17 06:15:36;;;;;;;;;3.50;2.25;;;;;22.56;56.58;102098.56;5052533;28;10944;-73
2022/05/17 06:18:04;;;;;;;;;2.50;2.50;;;;;22.65;56.62;102103.78;5049461;28;9573;-71
2022/05/17 06:20:29;;;;;;;;;2.25;2.25;;;;;22.76;58.26;102108.19;5050606;28;10070;-72
2022/05/17 06:22:55;;;;;;;;;2.75;1.25;;;;;22.81;59.33;102101.03;5049852;28;9477;-73
2022/05/17 06:25:21;;;;;;;;;2.50;2.00;;;;;22.91;61.13;102110.69;5049821;28;8813;-71
2022/05/17 06:27:47;;;;;;;;;3.67;2.00;;;;;22.91;58.59;102102.72;5050347;28;8770;-71
2022/05/17 06:30:13;;;;;;;;;4.00;2.00;;;;;22.90;60.85;102104.53;5050458;28;9458;-70
2022/05/17 06:32:39;;;;;;;;;3.75;2.50;;;;;22.87;62.76;102096.53;5049607;28;9534;-71
2022/05/17 06:35:05;;;;;;;;;3.75;2.00;;;;;22.95;63.17;102113.31;5050155;28;9404;-71
2022/05/17 06:37:30;;;;;;;;;3.25;3.00;;;;;22.98;60.51;102117.78;5049924;28;8786;-69
2022/05/17 06:39:55;;;;;;;;;1.33;1.00;;;;;23.15;60.79;102117.59;5049144;28;8813;-69
2022/05/17 06:42:21;;;;;;;;;1.75;1.75;;;;;23.16;59.90;102117.59;5050863;28;8770;-69
2022/05/17 06:44:46;;;;;;;;;2.75;2.00;;;;;23.17;58.64;102119.31;5050652;28;8778;-69
2022/05/17 06:47:12;;;;;;;;;1.00;0.00;;;;;23.09;58.08;102110.56;5044789;28;8798;-69
2022/05/17 06:49:39;;;;;;;;;1.00;1.00;;;;;23.02;57.33;102108.84;5050177;28;8830;-68
2022/05/17 06:52:06;;;;;;;;;2.00;1.00;;;;;22.99;55.95;102115.06;5050288;28;8836;-68
2022/05/17 06:54:32;;;;;;;;;1.00;1.00;;;;;22.99;55.19;102115.06;5050102;28;10249;-69
2022/05/17 06:57:01;;;;;;;;;1.75;1.75;;;;;22.96;56.09;102111.56;5049924;28;9369;-68
2022/05/17 06:59:29;;;;;;;;;1.25;1.00;;;;;22.95;56.57;102109.78;5050117;28;8790;-68
2022/05/17 07:01:55;;;;;;;;;0.00;0.00;;;;;22.93;55.82;102106.25;5049483;28;9487;-68
2022/05/17 07:04:20;;;;;;;;;1.00;1.00;;;;;22.93;54.65;102108.91;5050178;28;10186;-69
2022/05/17 07:06:47;;;;;;;;;2.00;1.00;;;;;22.92;54.67;102108.03;5049340;28;8797;-69
2022/05/17 07:09:12;;;;;;;;;1.50;0.75;;;;;22.94;55.12;102108.03;5049307;28;8821;-68
2022/05/17 07:14:21;;;;;;;;;5.00;1.50;;;;;22.91;53.80;102092.94;5048983;28;8794;-68
2022/05/17 07:16:47;;;;;;;;;1.00;1.00;;;;;22.91;54.22;102094.72;5049279;28;9546;-68
2022/05/17 07:19:12;;;;;;;;;1.00;1.00;;;;;22.88;54.17;102094.75;5049495;28;8818;-69
2022/05/17 07:21:37;;;;;;;;;1.00;0.00;;;;;22.91;53.47;102089.38;5048868;28;8810;-69
2022/05/17 07:24:02;;;;;;;;;3.00;1.00;;;;;22.92;53.78;102096.50;5049300;28;8810;-69
2022/05/17 07:26:28;;;;;;;;;1.00;1.00;;;;;22.91;53.49;102094.72;5048130;28;8868;-70
2022/05/17 07:28:53;;;;;;;;;2.25;2.00;;;;;22.91;53.53;102092.94;5047938;28;8891;-70
2022/05/17 07:31:18;;;;;;;;;0.33;0.33;;;;;22.91;53.74;102100.94;5049733;28;8798;-70
2022/05/17 07:33:44;;;;;;;;;0.00;0.00;;;;;22.92;53.53;102107.16;5049057;28;8809;-69
2022/05/17 07:36:11;;;;;;;;;1.00;1.00;;;;;22.92;53.41;102105.38;5048425;28;9586;-70
2022/05/17 07:38:37;;;;;;;;;1.00;1.00;;;;;22.93;53.62;102108.91;5047501;28;8882;-70
2022/05/17 07:41:03;;;;;;;;;2.00;2.00;;;;;22.93;53.44;102114.25;5049430;28;9326;-71
2022/05/17 07:43:29;;;;;;;;;1.00;1.00;;;;;22.94;53.37;102118.69;5048216;28;11463;-70
2022/05/17 07:45:54;;;;;;;;;1.00;0.25;;;;;22.92;53.38;102113.38;5048983;28;9491;-70
2022/05/17 07:48:21;;;;;;;;;2.00;1.00;;;;;22.94;53.59;102119.56;5048819;28;8806;-70
2022/05/17 07:50:47;;;;;;;;;1.00;1.00;;;;;22.94;53.70;102119.56;5046844;28;8801;-71
2022/05/17 07:53:14;;;;;;;;;2.00;2.00;;;;;22.94;53.48;102127.56;5048767;28;9336;-69
2022/05/17 07:55:42;;;;;;;;;2.00;1.00;;;;;22.94;53.52;102129.34;5049452;28;8896;-69
2022/05/17 07:58:08;;;;;;;;;1.25;0.50;;;;;22.93;53.48;102131.13;5047574;28;9430;-69
2022/05/17 08:00:35;;;;;;;;;2.00;2.00;;;;;22.95;53.45;102133.75;5047757;28;9355;-70
2022/05/17 08:03:01;;;;;;;;;1.00;1.00;;;;;22.95;53.39;102137.31;5048645;28;9400;-70
2022/05/17 08:05:27;;;;;;;;;1.00;1.00;;;;;22.95;53.90;102139.97;5048288;28;9412;-70
2022/05/17 08:07:53;;;;;;;;;1.75;1.75;;;;;22.93;53.73;102139.09;5047972;28;11519;-69
2022/05/17 08:10:20;;;;;;;;;2.00;2.00;;;;;22.94;53.88;102145.31;5046574;28;9647;-69
2022/05/17 08:12:45;;;;;;;;;0.00;0.00;;;;;22.94;54.25;102135.56;5048257;28;8786;-70
2022/05/17 08:15:11;;;;;;;;;3.00;1.00;;;;;22.93;54.39;102147.09;5048980;28;9378;-70
2022/05/17 08:17:36;;;;;;;;;2.67;2.00;;;;;22.92;54.54;102140.00;5048090;28;8818;-69
2022/05/17 08:20:07;;;;;;;;;2.00;1.00;;;;;22.93;54.30;102141.78;5044909;28;8825;-69
2022/05/17 08:22:33;;;;;;;;;0.67;0.67;;;;;22.92;54.76;102139.09;5049036;28;8789;-70
2022/05/17 08:27:43;;;;;;;;;1.00;1.00;;;;;22.93;54.71;102140.88;5048349;28;9254;-69
2022/05/17 08:30:13;;;;;;;;;0.33;0.33;;;;;22.95;55.21;102141.75;5047026;28;9507;-69
2022/05/17 08:35:56;;;;;;;;;1.00;1.00;;;;;22.96;54.92;102139.06;5048687;28;9248;-69
2022/05/17 08:38:28;;;;;;;;;0.25;0.25;;;;;22.94;55.23;102134.66;5047627;28;9501;-68
2022/05/17 08:41:00;;;;;;;;;0.00;0.00;;;;;22.95;55.35;102141.75;5049287;28;9388;-69
2022/05/17 08:43:38;;;;;;;;;1.00;1.00;;;;;22.94;55.26;102132.91;5049428;28;10061;-69
2022/05/17 08:46:10;;;;;;;;;1.75;1.25;;;;;22.96;55.98;102133.75;5048282;28;9292;-69
2022/05/17 08:48:48;;;;;;;;;1.25;1.25;;;;;22.96;55.95;102133.75;5046277;28;9398;-69
2022/05/17 08:51:17;;;;;;;;;1.00;1.00;;;;;22.95;56.15;102131.97;5048975;28;9492;-68
2022/05/17 08:53:46;;;;;;;;;1.00;1.00;;;;;22.94;56.13;102132.00;5048054;28;9336;-68
2022/05/17 08:56:14;;;;;;;;;1.50;1.50;;;;;22.94;56.94;102138.22;5049680;28;9389;-68
2022/05/17 08:58:44;;;;;;;;;1.25;1.25;;;;;22.94;57.44;102132.91;5033186;28;9406;-68
2022/05/17 09:01:19;;;;;;;;;2.00;2.00;;;;;22.96;58.04;102128.41;5051330;28;9479;-68
2022/05/17 09:04:35;;;;;;;;;1.00;1.00;;;;;22.98;58.03;102129.28;5051696;28;9563;-68
2022/05/17 09:07:23;;;;;;;;;1.00;1.00;;;;;23.01;58.73;102136.38;4988848;28;9542;-69
2022/05/17 09:10:22;;;;;;;;;1.25;1.25;;;;;22.96;59.07;102130.19;5046155;28;9605;-68
2022/05/17 09:13:08;;;;;;;;;0.00;0.00;;;;;23.01;58.40;102133.72;5051038;28;9484;-68
2022/05/17 09:15:33;;;;;;;;;0.00;0.00;;;;;23.04;58.28;102129.25;5031235;28;9560;-69
2022/05/17 09:18:05;;;;;;;;;2.00;1.75;;;;;23.03;59.02;102129.25;5044788;28;9348;-69
2022/05/17 09:20:33;;;;;;;;;1.00;1.00;;;;;23.02;58.62;102131.00;5050156;28;8794;-69
2022/05/17 09:22:59;;;;;;;;;3.00;1.00;;;;;22.99;58.92;102130.16;5050455;28;9406;-68
2022/05/17 09:25:48;;;;;;;;;0.00;0.00;;;;;23.01;59.33;102125.72;5051679;28;9775;-68
2022/05/17 09:28:42;;;;;;;;;3.00;1.00;;;;;23.01;58.84;102123.06;5050628;28;8814;-68
2022/05/17 09:31:28;;;;;;;;;2.00;2.00;;;;;23.03;58.99;102134.56;5016792;28;9384;-68
2022/05/17 09:33:53;;;;;;;;;2.00;1.75;;;;;23.02;59.20;102127.50;5050938;28;9488;-68
2022/05/17 09:36:29;;;;;;;;;1.00;1.00;;;;;23.06;58.73;102129.22;5050500;28;9502;-69
2022/05/17 09:38:54;;;;;;;;;2.00;1.00;;;;;23.07;59.21;102128.31;5034445;28;8825;-69
2022/05/17 09:41:25;;;;;;;;;1.00;1.00;;;;;23.06;59.23;102129.22;5051532;28;9424;-70
2022/05/17 09:44:13;;;;;;;;;2.00;1.25;;;;;23.05;59.47;102132.78;5050276;28;8843;-70
2022/05/17 09:46:50;;;;;;;;;1.67;1.00;;;;;23.00;59.08;102132.81;5051031;28;9437;-70
2022/05/17 09:52:32;;;;;;;;;2.00;2.00;;;;;23.04;59.25;102136.34;5050786;28;9487;-70
2022/05/17 09:55:20;;;;;;;;;4.25;2.00;;;;;23.02;59.28;102131.00;5043117;28;10202;-70
2022/05/17 09:58:25;;;;;;;;;3.00;3.00;;;;;23.03;59.25;102127.47;5049513;28;10295;-69
2022/05/17 10:00:51;;;;;;;;;4.00;4.00;;;;;23.06;59.42;102123.88;5019638;28;9570;-70
2022/05/17 10:03:16;;;;;;;;;4.50;4.50;;;;;23.15;58.79;102125.59;5049167;28;10551;-69
2022/05/17 10:05:59;;;;;;;;;8.25;7.75;;;;;23.13;59.18;102114.97;5050679;28;8814;-69
2022/05/17 10:09:06;;;;;;;;;4.25;4.25;;;;;23.09;59.32;102111.41;5049086;28;8936;-69
2022/05/17 10:11:48;;;;;;;;;5.25;4.25;;;;;23.11;59.11;102106.97;4979858;28;9818;-70
2022/05/17 10:14:24;;;;;;;;;6.00;5.00;;;;;23.13;58.52;102115.81;5035482;28;9499;-69
2022/05/17 10:16:55;;;;;;;;;5.00;5.00;;;;;23.16;58.99;102117.59;5050225;28;9535;-70
2022/05/17 10:19:44;;;;;;;;;4.75;4.25;;;;;23.17;58.66;102107.81;5048190;28;9531;-70
2022/05/17 10:22:35;;;;;;;;;4.00;3.00;;;;;23.19;58.54;102108.66;5050766;28;9745;-70
2022/05/17 10:25:03;;;;;;;;;3.25;3.25;;;;;23.20;58.79;102103.34;5049128;28;9574;-70
2022/05/17 10:27:53;;;;;;;;;4.75;3.50;;;;;23.24;58.56;102107.72;5049777;28;9593;-70
2022/05/17 10:30:45;;;;;;;;;3.00;3.00;;;;;23.27;58.54;102110.38;5048890;28;9503;-70
2022/05/17 10:33:19;;;;;;;;;4.25;3.00;;;;;23.30;58.06;102101.44;5049612;28;9720;-70
2022/05/17 10:35:52;;;;;;;;;3.50;3.00;;;;;23.31;57.90;102101.44;5049852;28;9496;-70
2022/05/17 10:38:25;;;;;;;;;2.75;2.75;;;;;23.31;57.58;102098.78;5049031;28;9561;-70
2022/05/17 10:40:53;;;;;;;;;2.00;2.00;;;;;23.28;58.09;102101.47;5049105;28;9554;-70
2022/05/17 10:43:25;;;;;;;;;2.00;2.00;;;;;23.29;58.03;102097.88;5049957;28;9638;-70
2022/05/17 10:46:18;;;;;;;;;2.25;2.25;;;;;23.31;57.87;102101.44;5048917;28;9418;-70
2022/05/17 10:48:52;;;;;;;;;4.00;3.00;;;;;23.32;57.70;102087.19;5047071;28;9679;-70
2022/05/17 10:51:29;;;;;;;;;4.00;4.00;;;;;23.36;57.66;102085.38;5029668;28;9648;-70
2022/05/17 10:54:03;;;;;;;;;3.75;3.50;;;;;23.36;57.43;102086.25;5030450;28;9810;-71
2022/05/17 10:56:50;;;;;;;;;2.00;1.25;;;;;23.36;57.31;102080.94;5049989;28;9649;-70
2022/05/17 10:59:53;;;;;;;;;3.00;3.00;;;;;23.35;57.28;102081.84;5039789;28;9687;-70
2022/05/17 11:02:53;;;;;;;;;2.00;2.00;;;;;23.35;57.55;102079.19;5040974;28;9581;-70
2022/05/17 11:05:34;;;;;;;;;1.00;1.00;;;;;23.38;57.38;102067.59;5049331;28;9431;-70
2022/05/17 11:08:18;;;;;;;;;2.00;2.00;;;;;23.36;57.25;102059.59;5048612;28;9291;-69
2022/05/17 11:10:51;;;;;;;;;1.50;1.50;;;;;23.31;57.14;102069.47;5049038;28;9541;-71
2022/05/17 11:13:31;;;;;;;;;2.33;2.00;;;;;23.31;57.35;102063.25;5049510;28;9314;-70
2022/05/17 11:16:04;;;;;;;;;4.00;2.75;;;;;23.29;57.59;102057.91;5049490;28;9327;-70
2022/05/17 11:18:58;;;;;;;;;1.00;1.00;;;;;23.35;57.08;102048.97;5048939;28;9457;-71
2022/05/17 11:21:37;;;;;;;;;3.67;3.00;;;;;23.38;56.76;102055.16;5052278;28;9426;-71
2022/05/17 11:24:05;;;;;;;;;1.67;1.67;;;;;23.47;56.56;102059.53;5048578;28;9292;-71
2022/05/17 11:27:06;;;;;;;;;2.00;1.00;;;;;23.50;56.29;102052.38;5049863;28;9279;-70
2022/05/17 11:30:05;;;;;;;;;2.00;2.00;;;;;23.50;56.41;102044.38;5049173;28;9478;-70
2022/05/17 11:32:35;;;;;;;;;2.00;2.00;;;;;23.48;56.37;102045.28;5024212;28;9370;-70
2022/05/17 11:35:04;;;;;;;;;2.00;2.00;;;;;23.53;56.45;102041.66;5049342;28;9421;-70
2022/05/17 11:37:32;;;;;;;;;2.00;2.00;;;;;23.55;55.98;102042.50;5049656;28;9475;-72
2022/05/17 11:40:09;;;;;;;;;1.00;1.00;;;;;23.56;56.35;102038.06;5049323;28;9369;-71
2022/05/17 11:45:51;;;;;;;;;1.00;1.00;;;;;23.57;55.88;102037.19;5049122;28;9353;-71
2022/05/17 11:48:23;;;;;;;;;1.75;1.75;;;;;23.56;56.17;102033.63;5049136;28;9440;-70
2022/05/17 11:50:51;;;;;;;;;2.00;2.00;;;;;23.55;55.84;102031.84;5048001;28;8904;-71
2022/05/17 11:53:22;;;;;;;;;3.00;2.00;;;;;23.58;55.78;102028.28;5047622;28;9459;-71
2022/05/17 11:56:18;;;;;;;;;2.75;2.00;;;;;23.61;55.58;102017.56;5048401;28;9413;-70
2022/05/17 11:58:46;;;;;;;;;2.00;2.00;;;;;23.63;55.67;102022.88;5049162;28;9488;-70
2022/05/17 12:01:30;;;;;;;;;1.75;1.75;;;;;23.65;55.72;102026.41;5048686;28;9408;-70
2022/05/17 12:04:03;;;;;;;;;2.67;2.00;;;;;23.65;55.58;102018.41;5041972;28;9449;-70