Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:34;;;;;;;7.77;4.60;;;11.70;99.90;;;;;;5024368;28;20281;-39
2021/10/14 00:04:00;;;;;;;5.57;3.77;;;11.60;99.90;;;;;;5019439;28;20281;-38
2021/10/14 00:06:26;;;;;;;8.40;3.93;;;11.50;99.90;;;;;;5025635;28;20190;-38
2021/10/14 00:08:51;;;;;;;5.43;3.97;;;11.70;99.90;;;;;;5025918;28;20675;-38
2021/10/14 00:11:17;;;;;;;4.20;3.20;;;11.60;99.90;;;;;;5025933;28;20552;-38
2021/10/14 00:13:43;;;;;;;7.20;3.87;;;11.70;99.90;;;;;;5031874;28;20665;-38
2021/10/14 00:16:09;;;;;;;5.37;2.80;;;11.50;99.90;;;;;;5032137;28;20421;-38
2021/10/14 00:18:35;;;;;;;4.90;2.83;;;11.70;99.90;;;;;;5021145;28;20360;-38
2021/10/14 00:21:00;;;;;;;4.30;2.70;;;11.60;99.90;;;;;;5036718;28;20434;-38
2021/10/14 00:23:26;;;;;;;5.87;2.87;;;11.70;99.90;;;;;;5031244;28;20673;-38
2021/10/14 00:25:52;;;;;;;2.80;2.13;;;11.50;99.90;;;;;;5032292;28;20196;-38
2021/10/14 00:28:18;;;;;;;6.20;3.00;;;11.70;99.90;;;;;;5031843;28;20456;-38
2021/10/14 00:30:44;;;;;;;2.73;2.53;;;11.50;99.90;;;;;;5031155;28;20449;-39
2021/10/14 00:33:09;;;;;;;6.73;3.00;;;11.40;99.90;;;;;;5022452;28;20572;-38
2021/10/14 00:35:35;;;;;;;3.83;2.57;;;11.40;99.90;;;;;;5031823;28;20421;-38
2021/10/14 00:38:01;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;5031578;28;20482;-38
2021/10/14 00:40:29;;;;;;;4.20;2.10;;;11.60;99.90;;;;;;5030801;28;20495;-38
2021/10/14 00:42:55;;;;;;;6.13;2.67;;;11.50;99.90;;;;;;5031581;28;20202;-38
2021/10/14 00:45:20;;;;;;;5.93;3.57;;;11.50;99.90;;;;;;5032036;28;20429;-38
2021/10/14 00:47:46;;;;;;;4.53;2.70;;;11.50;99.90;;;;;;5027534;28;20199;-38
2021/10/14 00:50:12;;;;;;;7.37;2.93;;;11.50;99.90;;;;;;5027198;28;20394;-38
2021/10/14 00:52:41;;;;;;;6.13;3.33;;;11.60;99.90;;;;;;5031258;28;20618;-38
2021/10/14 00:55:08;;;;;;;7.23;4.13;;;11.50;99.90;;;;;;5031621;28;20675;-38
2021/10/14 00:57:34;;;;;;;8.20;3.00;;;11.30;99.90;;;;;;5031707;28;20822;-41
2021/10/14 01:00:00;;;;;;;4.43;3.10;;;11.50;99.90;;;;;;5031719;28;20872;-40
2021/10/14 01:02:26;;;;;;;7.17;3.90;;;11.60;99.90;;;;;;5028537;28;20514;-39
2021/10/14 01:04:54;;;;;;;6.50;4.20;;;11.60;99.90;;;;;;5024396;28;20804;-38
2021/10/14 01:07:20;;;;;;;9.00;6.23;;;11.50;99.90;;;;;;5030207;28;20186;-38
2021/10/14 01:09:46;;;;;;;10.57;6.70;;;11.50;99.90;;;;;;5031517;28;20548;-38
2021/10/14 01:12:13;;;;;;;9.50;6.13;;;11.50;99.90;;;;;;5031736;28;20429;-38
2021/10/14 01:14:38;;;;;;;9.33;6.23;;;11.40;99.90;;;;;;5031055;28;20269;-38
2021/10/14 01:17:04;;;;;;;10.50;7.10;;;11.60;99.90;;;;;;5032065;28;20580;-38
2021/10/14 01:19:30;;;;;;;9.80;6.20;;;11.60;99.90;;;;;;5017647;28;20205;-38
2021/10/14 01:21:56;;;;;;;13.30;6.40;;;11.60;99.90;;;;;;5031364;28;20194;-38
2021/10/14 01:24:21;;;;;;;9.43;6.33;;;11.60;99.90;;;;;;5027857;28;20198;-38
2021/10/14 01:26:47;;;;;;;7.33;5.70;;;11.50;99.90;;;;;;5028552;28;21095;-38
2021/10/14 01:29:14;;;;;;;10.43;6.37;;;11.50;99.90;;;;;;5028680;28;20218;-42
2021/10/14 01:31:39;;;;;;;7.37;5.63;;;11.50;99.90;;;;;;5028410;28;20191;-38
2021/10/14 01:34:06;;;;;;;8.33;7.03;;;11.60;99.90;;;;;;5014532;28;20500;-39
2021/10/14 01:36:32;;;;;;;11.10;6.20;;;11.60;99.90;;;;;;5027383;28;20205;-38
2021/10/14 01:38:57;;;;;;;6.47;5.87;;;11.70;99.90;;;;;;5028409;28;20940;-38
2021/10/14 01:41:23;;;;;;;7.97;6.00;;;11.50;99.90;;;;;;5026816;28;20185;-38
2021/10/14 01:43:49;;;;;;;8.40;6.47;;;11.50;99.90;;;;;;5028083;28;20198;-38
2021/10/14 01:46:15;;;;;;;9.07;6.17;;;11.50;99.90;;;;;;5028233;28;20194;-38
2021/10/14 01:48:41;;;;;;;11.00;6.70;;;11.40;99.90;;;;;;5020717;28;20416;-38
2021/10/14 01:51:10;;;;;;;10.30;7.33;;;11.70;99.90;;;;;;5027539;28;20517;-38
2021/10/14 01:53:36;;;;;;;12.77;7.47;;;11.30;99.90;;;;;;5027623;28;20848;-38
2021/10/14 01:56:02;;;;;;;10.13;6.97;;;11.30;99.90;;;;;;5027796;28;20459;-39
2021/10/14 01:58:28;;;;;;;10.97;8.40;;;11.40;99.90;;;;;;5027989;28;20528;-38
2021/10/14 02:00:54;;;;;;;10.20;8.20;;;11.30;99.90;;;;;;5028099;28;20479;-38
2021/10/14 02:03:19;;;;;;;8.23;7.17;;;11.40;99.90;;;;;;5021960;28;20620;-38
2021/10/14 02:05:46;;;;;;;10.60;7.97;;;11.40;99.90;;;;;;5023610;28;20432;-38
2021/10/14 02:08:12;;;;;;;13.67;9.87;;;11.40;99.90;;;;;;5027637;28;20218;-38
2021/10/14 02:10:38;;;;;;;13.60;9.40;;;11.30;99.90;;;;;;5027915;28;20421;-38
2021/10/14 02:13:04;;;;;;;13.83;9.73;;;11.30;99.90;;;;;;5025626;28;20456;-38
2021/10/14 02:15:30;;;;;;;12.90;10.73;;;11.20;99.90;;;;;;5027906;28;20422;-37
2021/10/14 02:17:56;;;;;;;15.87;9.53;;;11.10;99.90;;;;;;5025248;28;20190;-37
2021/10/14 02:20:22;;;;;;;17.87;10.30;;;11.10;99.90;;;;;;5018021;28;20931;-37
2021/10/14 02:22:48;;;;;;;12.67;8.73;;;11.30;99.90;;;;;;5026934;28;20425;-38
2021/10/14 02:25:16;;;;;;;15.10;10.30;;;11.00;99.90;;;;;;5027883;28;20648;-38
2021/10/14 02:27:42;;;;;;;17.50;9.73;;;11.10;99.90;;;;;;5027498;28;20421;-38
2021/10/14 02:30:10;;;;;;;15.30;9.30;;;10.90;99.90;;;;;;5027536;28;20428;-38
2021/10/14 02:32:37;;;;;;;11.83;8.83;;;11.00;99.90;;;;;;5026871;28;20417;-39
2021/10/14 02:35:04;;;;;;;14.60;9.00;;;11.00;99.90;;;;;;5016341;28;20829;-38
2021/10/14 02:37:30;;;;;;;14.60;9.30;;;10.80;99.90;;;;;;5027163;28;20812;-38
2021/10/14 02:39:55;;;;;;;13.03;8.93;;;11.00;99.90;;;;;;5026236;28;20625;-38
2021/10/14 02:42:21;;;;;;;12.23;9.03;;;11.00;99.90;;;;;;5026909;28;20198;-38
2021/10/14 02:44:47;;;;;;;11.20;8.50;;;11.10;99.90;;;;;;5026604;28;20280;-37
2021/10/14 02:47:13;;;;;;;12.60;8.70;;;11.10;99.90;;;;;;5026773;28;20198;-38
2021/10/14 02:49:38;;;;;;;9.87;7.90;;;11.10;99.90;;;;;;5017931;28;20771;-38
2021/10/14 02:52:05;;;;;;;15.30;10.37;;;11.00;99.90;;;;;;5026707;28;20723;-38
2021/10/14 02:54:31;;;;;;;12.93;8.23;;;10.90;99.90;;;;;;5024844;28;20244;-38
2021/10/14 02:56:57;;;;;;;13.00;8.87;;;11.10;99.90;;;;;;5026664;28;20445;-38
2021/10/14 02:59:22;;;;;;;8.80;7.60;;;11.00;99.90;;;;;;5026602;28;20511;-38
2021/10/14 03:01:48;;;;;;;10.87;8.70;;;11.00;99.90;;;;;;5026259;28;20208;-38
2021/10/14 03:04:14;;;;;;;11.90;8.67;;;11.10;99.90;;;;;;5018454;28;20203;-39
2021/10/14 03:06:39;;;;;;;12.23;9.33;;;10.90;99.90;;;;;;5027110;28;20213;-38
2021/10/14 03:09:05;;;;;;;13.00;9.00;;;10.90;99.90;;;;;;5026795;28;20260;-38
2021/10/14 03:11:31;;;;;;;11.73;8.70;;;10.70;99.90;;;;;;5026398;28;20217;-38
2021/10/14 03:13:57;;;;;;;11.57;9.00;;;10.80;99.90;;;;;;5024847;28;20277;-38
2021/10/14 03:16:23;;;;;;;11.10;9.17;;;10.80;99.90;;;;;;5026123;28;20194;-38
2021/10/14 03:18:48;;;;;;;14.77;9.37;;;10.70;99.90;;;;;;5021161;28;20276;-38
2021/10/14 03:21:15;;;;;;;11.87;8.90;;;10.90;99.90;;;;;;5023152;28;20421;-38
2021/10/14 03:23:41;;;;;;;13.00;9.30;;;10.70;99.90;;;;;;5025775;28;20426;-38
2021/10/14 03:26:06;;;;;;;12.93;8.43;;;10.60;99.90;;;;;;5026021;28;20432;-38
2021/10/14 03:28:32;;;;;;;10.80;9.27;;;10.80;99.90;;;;;;5026232;28;20301;-38
2021/10/14 03:30:58;;;;;;;12.57;8.80;;;10.60;99.90;;;;;;5025986;28;20183;-38
2021/10/14 03:33:24;;;;;;;12.30;9.40;;;10.60;99.90;;;;;;5024146;28;20256;-38
2021/10/14 03:35:50;;;;;;;10.37;9.37;;;10.90;99.90;;;;;;5018185;28;20218;-38
2021/10/14 03:38:16;;;;;;;12.10;9.20;;;10.70;99.90;;;;;;5024482;28;20872;-38
2021/10/14 03:40:41;;;;;;;12.13;9.67;;;10.90;99.90;;;;;;5024586;28;20193;-38
2021/10/14 03:43:07;;;;;;;14.77;10.10;;;10.60;99.90;;;;;;5025098;28;20448;-38
2021/10/14 03:45:33;;;;;;;12.30;9.83;;;10.70;99.90;;;;;;5025815;28;20515;-38
2021/10/14 03:47:59;;;;;;;11.93;10.00;;;10.70;99.90;;;;;;5025051;28;20435;-38
2021/10/14 03:50:25;;;;;;;10.63;9.53;;;10.70;99.90;;;;;;5014326;28;20198;-38
2021/10/14 03:52:50;;;;;;;14.40;10.40;;;10.80;99.90;;;;;;5025154;28;20179;-38
2021/10/14 03:55:16;;;;;;;14.40;10.43;;;10.80;99.90;;;;;;5026162;28;20190;-38
2021/10/14 03:57:42;;;;;;;13.87;10.93;;;10.80;99.90;;;;;;5025417;28;20228;-38
2021/10/14 04:00:08;;;;;;;12.50;10.67;;;10.80;99.90;;;;;;5025722;28;20244;-39
2021/10/14 04:02:34;;;;;;;14.33;12.73;;;10.90;99.90;;;;;;5025457;28;20262;-37
2021/10/14 04:05:00;;;;;;;16.70;11.90;;;10.90;99.90;;;;;;5019744;28;21047;-37
2021/10/14 04:07:26;;;;;;;17.97;12.83;;;10.80;99.90;;;;;;5025564;28;20190;-38
2021/10/14 04:09:51;;;;;;;15.43;12.77;;;10.80;99.90;;;;;;5025921;28;20203;-38
2021/10/14 04:12:17;;;;;;;17.47;13.07;;;10.90;99.90;;;;;;5025616;28;20664;-38
2021/10/14 04:14:43;;;;;;;17.40;12.90;;;10.90;99.90;;;;;;5025400;28;20526;-37
2021/10/14 04:17:09;;;;;;;15.60;12.67;;;10.80;99.90;;;;;;5025730;28;20187;-38
2021/10/14 04:19:34;;;;;;;19.83;14.37;;;10.90;99.90;;;;;;5019152;28;20773;-38
2021/10/14 04:22:00;;;;;;;16.90;13.67;;;10.90;99.90;;;;;;5020583;28;20558;-37
2021/10/14 04:24:29;;;;;;;22.40;15.30;;;10.90;99.90;;;;;;5024690;28;20555;-38
2021/10/14 04:26:55;;;;;;;24.40;14.50;;;10.90;99.90;;;;;;5012565;28;20247;-37
2021/10/14 04:29:21;;;;;;;21.00;15.73;;;11.10;99.90;;;;;;5024976;28;20461;-37
2021/10/14 04:31:47;;;;;;;25.03;15.70;;;10.70;99.90;;;;;;5025758;28;20955;-38
2021/10/14 04:34:13;;;;;;;23.37;15.70;;;10.90;99.90;;;;;;5020502;28;20426;-38
2021/10/14 04:36:39;;;;;;;20.83;14.43;;;10.90;99.90;;;;;;5017166;28;20437;-38
2021/10/14 04:39:06;;;;;;;22.57;15.50;;;10.90;99.90;;;;;;5025468;28;20186;-38
2021/10/14 04:41:32;;;;;;;24.43;16.67;;;10.90;99.90;;;;;;5024275;28;20529;-38
2021/10/14 04:43:58;;;;;;;26.80;18.57;;;10.90;99.90;;;;;;5023307;28;21006;-38
2021/10/14 04:46:23;;;;;;;25.10;18.43;;;10.90;99.90;;;;;;5025550;28;20425;-38
2021/10/14 04:48:49;;;;;;;27.03;18.40;;;10.90;99.90;;;;;;5024767;28;21099;-38
2021/10/14 04:51:15;;;;;;;29.37;19.37;;;10.90;99.90;;;;;;5013266;28;20256;-38
2021/10/14 04:53:40;;;;;;;27.33;19.23;;;11.00;99.90;;;;;;5019341;28;20179;-37
2021/10/14 04:56:06;;;;;;;28.43;20.17;;;11.10;99.90;;;;;;5027709;28;20274;-38
2021/10/14 04:58:33;;;;;;;34.40;21.33;;;11.00;99.90;;;;;;5021945;28;20297;-38
2021/10/14 05:00:59;;;;;;;31.37;21.40;;;10.90;99.90;;;;;;5028908;28;20519;-38
2021/10/14 05:03:25;;;;;;;31.53;21.83;;;11.00;99.90;;;;;;5028574;28;20448;-38
2021/10/14 05:05:50;;;;;;;33.83;22.17;;;10.90;99.90;;;;;;5020669;28;20719;-38
2021/10/14 05:08:16;;;;;;;39.83;22.70;;;11.00;99.90;;;;;;5027255;28;20214;-38
2021/10/14 05:10:42;;;;;;;34.37;22.50;;;11.00;99.90;;;;;;5015792;28;20563;-37
2021/10/14 05:13:08;;;;;;;35.90;22.30;;;11.10;99.90;;;;;;5027849;28;20198;-39
2021/10/14 05:15:34;;;;;;;34.20;23.20;;;10.90;99.90;;;;;;5028750;28;20681;-38
2021/10/14 05:17:59;;;;;;;36.57;23.10;;;11.10;99.90;;;;;;5028855;28;20560;-38
2021/10/14 05:20:25;;;;;;;36.30;24.00;;;11.00;99.90;;;;;;5022722;28;20487;-38
2021/10/14 05:22:51;;;;;;;40.30;24.00;;;11.00;99.90;;;;;;5027749;28;20245;-38
2021/10/14 05:25:17;;;;;;;37.17;24.03;;;11.00;99.90;;;;;;5028380;28;20194;-38
2021/10/14 05:27:43;;;;;;;39.80;23.47;;;11.00;99.90;;;;;;5039007;28;20214;-38
2021/10/14 05:30:09;;;;;;;34.97;22.53;;;11.00;99.90;;;;;;5028458;28;20492;-38
2021/10/14 05:32:35;;;;;;;35.60;23.90;;;11.10;99.90;;;;;;5026697;28;20667;-38
2021/10/14 05:35:00;;;;;;;29.40;22.83;;;11.00;99.90;;;;;;5022302;28;20467;-38
2021/10/14 05:37:27;;;;;;;34.90;22.97;;;11.10;99.90;;;;;;5027750;28;20274;-38
2021/10/14 05:39:53;;;;;;;35.03;24.33;;;11.00;99.90;;;;;;5027521;28;20233;-38
2021/10/14 05:42:19;;;;;;;33.40;22.77;;;11.20;99.90;;;;;;5027761;28;20456;-38
2021/10/14 05:44:44;;;;;;;34.50;22.63;;;11.20;99.90;;;;;;5034191;28;20420;-38
2021/10/14 05:47:11;;;;;;;38.40;24.17;;;11.10;99.90;;;;;;5048103;28;20221;-38
2021/10/14 05:49:37;;;;;;;33.60;22.17;;;11.20;99.90;;;;;;5040082;28;20223;-38
2021/10/14 05:52:03;;;;;;;31.17;22.83;;;11.30;99.90;;;;;;5021252;28;20456;-37
2021/10/14 05:54:28;;;;;;;31.27;23.03;;;11.20;99.90;;;;;;5019814;28;20507;-39
2021/10/14 05:56:54;;;;;;;36.97;24.67;;;11.40;99.90;;;;;;5021379;28;20469;-38
2021/10/14 05:59:20;;;;;;;33.00;22.50;;;11.20;99.90;;;;;;5018861;28;20649;-38
2021/10/14 06:01:46;;;;;;;32.37;22.53;;;11.40;99.90;;;;;;5018616;28;20476;-38
2021/10/14 06:04:11;;;;;;;33.40;23.80;;;11.40;99.90;;;;;;5016983;28;20226;-38
2021/10/14 06:06:37;;;;;;;35.10;23.40;;;11.50;99.90;;;;;;5019278;28;20256;-38
2021/10/14 06:09:03;;;;;;;33.00;23.63;;;11.20;99.90;;;;;;5025416;28;20229;-38
2021/10/14 06:11:28;;;;;;;31.70;20.67;;;11.10;99.90;;;;;;5026874;28;20385;-38
2021/10/14 06:13:54;;;;;;;34.97;23.10;;;11.10;99.90;;;;;;5026955;28;20182;-38
2021/10/14 06:16:20;;;;;;;39.13;23.07;;;11.30;99.90;;;;;;5032372;28;20312;-38
2021/10/14 06:18:45;;;;;;;36.50;23.77;;;11.30;99.90;;;;;;5020209;28;20269;-38
2021/10/14 06:21:11;;;;;;;33.63;23.00;;;11.40;99.90;;;;;;5016884;28;20230;-38
2021/10/14 06:23:36;;;;;;;34.67;22.20;;;11.30;99.90;;;;;;5025623;28;20197;-38
2021/10/14 06:26:02;;;;;;;33.73;21.70;;;11.40;99.90;;;;;;5027211;28;20217;-38
2021/10/14 06:28:28;;;;;;;32.10;22.10;;;11.20;99.90;;;;;;5027262;28;20279;-39
2021/10/14 06:30:53;;;;;;;34.67;21.57;;;11.10;99.90;;;;;;5027521;28;20205;-38
2021/10/14 06:33:19;;;;;;;30.73;20.90;;;11.10;99.90;;;;;;5025423;28;20193;-38
2021/10/14 06:35:45;;;;;;;30.03;21.13;;;11.30;99.90;;;;;;5020600;28;20197;-38
2021/10/14 06:38:11;;;;;;;31.53;22.07;;;11.20;99.90;;;;;;5024089;28;20766;-38
2021/10/14 06:40:37;;;;;;;30.80;22.13;;;11.20;99.90;;;;;;5027388;28;20190;-38
2021/10/14 06:43:03;;;;;;;28.23;19.90;;;11.30;99.90;;;;;;5013671;28;20429;-38
2021/10/14 06:45:29;;;;;;;35.47;22.90;;;11.20;99.90;;;;;;5026912;28;20642;-38
2021/10/14 06:47:55;;;;;;;32.87;22.00;;;11.30;99.90;;;;;;5026862;28;20433;-38
2021/10/14 06:50:21;;;;;;;29.43;19.67;;;11.30;99.90;;;;;;5025048;28;20218;-38
2021/10/14 06:52:46;;;;;;;29.73;20.50;;;11.30;99.90;;;;;;5026574;28;20920;-38
2021/10/14 06:55:12;;;;;;;26.93;19.50;;;11.20;99.90;;;;;;5026423;28;20186;-38
2021/10/14 06:57:37;;;;;;;31.33;20.30;;;11.10;99.90;;;;;;5026471;28;20265;-38
2021/10/14 07:00:06;;;;;;;28.03;18.87;;;11.20;99.90;;;;;;5039885;28;20659;-38
2021/10/14 07:02:31;;;;;;;25.20;18.70;;;11.10;99.90;;;;;;5033713;28;20237;-38
2021/10/14 07:04:57;;;;;;;28.90;19.50;;;11.20;99.90;;;;;;5018913;28;20421;-38
2021/10/14 07:07:22;;;;;;;31.87;19.07;;;11.10;99.90;;;;;;5018009;28;20212;-38
2021/10/14 07:09:48;;;;;;;29.17;20.10;;;11.10;99.90;;;;;;5026205;28;20317;-38
2021/10/14 07:12:15;;;;;;;29.43;20.30;;;11.00;99.90;;;;;;5026316;28;20190;-38
2021/10/14 07:14:42;;;;;;;29.67;20.33;;;11.10;99.90;;;;;;5026103;28;20636;-37
2021/10/14 07:17:09;;;;;;;25.20;18.10;;;11.10;99.90;;;;;;5045940;28;20928;-38
2021/10/14 07:19:35;;;;;;;26.53;18.37;;;11.20;99.90;;;;;;5036190;28;20429;-38
2021/10/14 07:22:02;;;;;;;22.30;17.63;;;11.00;99.90;;;;;;5015803;28;20445;-38
2021/10/14 07:24:30;;;;;;;26.57;18.80;;;11.20;99.90;;;;;;5025290;28;20918;-38
2021/10/14 07:26:59;;;;;;;25.93;18.10;;;10.90;99.90;;;;;;5013712;28;20440;-38
2021/10/14 07:29:26;;;;;;;26.90;18.33;;;11.20;99.90;;;;;;5026262;28;20490;-38
2021/10/14 07:31:52;;;;;;;24.97;17.43;;;11.10;99.90;;;;;;5026212;28;20707;-38
2021/10/14 07:34:18;;;;;;;26.53;17.83;;;11.40;99.90;;;;;;5025642;28;20429;-39
2021/10/14 07:36:43;;;;;;;23.47;16.60;;;11.00;99.90;;;;;;5018708;28;20194;-38
2021/10/14 07:39:09;;;;;;;23.17;16.83;;;11.10;99.90;;;;;;5026019;28;20672;-38
2021/10/14 07:41:35;;;;;;;24.27;17.10;;;11.30;99.90;;;;;;5025185;28;20281;-38
2021/10/14 07:44:00;;;;;;;22.07;17.10;;;11.00;99.90;;;;;;5025392;28;20197;-37
2021/10/14 07:46:27;;;;;;;23.33;16.47;;;11.10;99.90;;;;;;5026181;28;20279;-38
2021/10/14 07:48:53;;;;;;;21.07;16.50;;;11.10;99.90;;;;;;5025774;28;20218;-38
2021/10/14 07:51:20;;;;;;;21.33;17.00;;;11.20;99.90;;;;;;5016605;28;20441;-38
2021/10/14 07:53:45;;;;;;;22.33;17.00;;;11.10;99.90;;;;;;5017811;28;20938;-38
2021/10/14 07:56:11;;;;;;;25.07;17.33;;;11.10;99.90;;;;;;5025806;28;20437;-38
2021/10/14 07:58:37;;;;;;;23.43;18.20;;;11.20;99.90;;;;;;5025707;28;20457;-38
2021/10/14 08:01:03;;;;;;;27.70;18.17;;;11.10;99.90;;;;;;5025937;28;20197;-38
2021/10/14 08:03:28;;;;;;;29.60;19.57;;;11.10;99.90;;;;;;5025398;28;20225;-38
2021/10/14 08:05:54;;;;;;;28.50;19.23;;;11.00;99.90;;;;;;5020221;28;20975;-38
2021/10/14 08:08:20;;;;;;;26.40;19.40;;;11.10;99.90;;;;;;5022158;28;20222;-37
2021/10/14 08:10:45;;;;;;;32.40;22.03;;;11.00;99.90;;;;;;5025708;28;20600;-38
2021/10/14 08:13:14;;;;;;;34.20;21.90;;;11.10;99.90;;;;;;5025418;28;20192;-38
2021/10/14 08:15:41;;;;;;;30.67;20.77;;;11.00;99.90;;;;;;5026261;28;20194;-37
2021/10/14 08:18:07;;;;;;;35.20;23.00;;;11.10;99.90;;;;;;5026197;28;20429;-38
2021/10/14 08:20:34;;;;;;;37.23;22.13;;;11.10;99.90;;;;;;5025190;28;20425;-38
2021/10/14 08:23:02;;;;;;;33.60;22.03;;;11.10;99.90;;;;;;5014701;28;20807;-37
2021/10/14 08:25:27;;;;;;;41.07;24.57;;;11.20;99.90;;;;;;5025676;28;20436;-37
2021/10/14 08:27:53;;;;;;;42.07;24.00;;;11.10;99.90;;;;;;5025760;28;20499;-39
2021/10/14 08:30:19;;;;;;;37.13;23.93;;;11.30;99.90;;;;;;5025473;28;20190;-38
2021/10/14 08:32:46;;;;;;;40.00;24.40;;;11.30;99.90;;;;;;5025688;28;20184;-38
2021/10/14 08:35:12;;;;;;;38.50;25.27;;;11.30;99.90;;;;;;5029297;28;20240;-38
2021/10/14 08:37:39;;;;;;;42.20;25.30;;;11.30;99.90;;;;;;5015671;28;20449;-38
2021/10/14 08:40:06;;;;;;;39.80;24.97;;;11.40;99.90;;;;;;5028100;28;20753;-38
2021/10/14 08:42:31;;;;;;;40.13;24.80;;;11.40;99.90;;;;;;5028096;28;20425;-38
2021/10/14 08:45:02;;;;;;;39.70;22.67;;;11.30;99.90;;;;;;5029049;28;20444;-38
2021/10/14 08:47:28;;;;;;;38.90;24.40;;;11.40;99.90;;;;;;5029123;28;20189;-38
2021/10/14 08:49:55;;;;;;;38.37;23.57;;;11.40;99.90;;;;;;5029043;28;20468;-38
2021/10/14 08:52:21;;;;;;;39.30;24.57;;;11.50;99.90;;;;;;5019310;28;20502;-38
2021/10/14 08:54:47;;;;;;;39.07;25.27;;;11.50;99.90;;;;;;5028592;28;20413;-38
2021/10/14 08:57:13;;;;;;;38.17;22.77;;;11.50;99.90;;;;;;5028668;28;20720;-38
2021/10/14 08:59:38;;;;;;;33.10;22.43;;;11.60;99.90;;;;;;5029153;28;20732;-37
2021/10/14 09:02:19;;;;;;;36.40;22.80;;;11.40;99.90;;;;;;5028608;28;20205;-38
2021/10/14 09:04:47;;;;;;;34.57;23.00;;;11.60;99.90;;;;;;5028828;28;20611;-38
2021/10/14 09:07:19;;;;;;;30.00;21.77;;;11.50;99.90;;;;;;5021395;28;20437;-38
2021/10/14 09:09:45;;;;;;;31.50;20.57;;;11.50;99.90;;;;;;5028648;28;20517;-38
2021/10/14 09:12:13;;;;;;;30.17;20.27;;;11.50;99.90;;;;;;5028699;28;20444;-38
2021/10/14 09:15:03;;;;;;;29.50;19.77;;;11.40;99.90;;;;;;5028255;28;20548;-38
2021/10/14 09:17:38;;;;;;;33.00;19.93;;;11.40;99.90;;;;;;5018226;28;20424;-38
2021/10/14 09:20:27;;;;;;;30.60;21.20;;;11.40;99.90;;;;;;5027488;28;20951;-38
2021/10/14 09:23:10;;;;;;;29.03;19.17;;;11.50;99.90;;;;;;5019986;28;20440;-38
2021/10/14 09:25:47;;;;;;;28.90;20.80;;;11.60;99.90;;;;;;5028499;28;20425;-38
2021/10/14 09:28:23;;;;;;;27.17;20.33;;;11.60;99.90;;;;;;5028609;28;20850;-38
2021/10/14 09:30:57;;;;;;;28.17;21.03;;;11.50;99.90;;;;;;5027596;28;20425;-38
2021/10/14 09:33:42;;;;;;;31.77;22.33;;;11.50;99.90;;;;;;5023289;28;20773;-38
2021/10/14 09:36:12;;;;;;;34.17;21.10;;;11.70;99.90;;;;;;5040540;28;20422;-38
2021/10/14 09:38:38;;;;;;;35.60;23.57;;;11.60;99.90;;;;;;5019817;28;20539;-38
2021/10/14 09:41:09;;;;;;;33.80;22.70;;;11.50;99.90;;;;;;5027351;28;20437;-38
2021/10/14 09:43:35;;;;;;;36.00;25.40;;;11.60;99.90;;;;;;5027527;28;20770;-38
2021/10/14 09:46:02;;;;;;;42.73;25.10;;;11.50;99.90;;;;;;5027358;28;20425;-38
2021/10/14 09:48:28;;;;;;;37.70;24.37;;;11.60;99.90;;;;;;5028226;28;20460;-39
2021/10/14 09:50:53;;;;;;;40.20;25.90;;;11.80;99.90;;;;;;5028223;28;20444;-38
2021/10/14 09:53:21;;;;;;;35.10;25.33;;;11.60;99.90;;;;;;5012238;28;20515;-38
2021/10/14 09:55:50;;;;;;;36.70;25.57;;;11.60;99.90;;;;;;5025233;28;20210;-39
2021/10/14 09:58:17;;;;;;;39.90;25.43;;;11.60;99.90;;;;;;5038884;28;20415;-38
2021/10/14 10:00:44;;;;;;;43.60;28.80;;;11.70;99.90;;;;;;5043349;28;20428;-37
2021/10/14 10:03:14;;;;;;;45.23;28.73;;;11.80;99.90;;;;;;5023571;28;20512;-38
2021/10/14 10:05:44;;;;;;;44.87;27.67;;;11.70;99.90;;;;;;5025559;28;21055;-38
2021/10/14 10:08:13;;;;;;;46.97;30.20;;;11.80;99.90;;;;;;5013014;28;20437;-38
2021/10/14 10:10:42;;;;;;;45.47;27.93;;;11.60;99.90;;;;;;5025338;28;20425;-38
2021/10/14 10:13:09;;;;;;;43.97;26.70;;;11.80;99.90;;;;;;5026917;28;20540;-38
2021/10/14 10:15:46;;;;;;;46.40;28.20;;;11.90;99.90;;;;;;5027443;28;20852;-38
2021/10/14 10:18:27;;;;;;;49.23;30.20;;;12.10;99.90;;;;;;5043226;28;20412;-38
2021/10/14 10:21:01;;;;;;;47.43;28.53;;;11.80;99.90;;;;;;5036883;28;20424;-38
2021/10/14 10:23:42;;;;;;;42.80;28.60;;;11.90;99.90;;;;;;5017212;28;20428;-39
2021/10/14 10:26:36;;;;;;;43.60;28.60;;;12.00;99.90;;;;;;5023128;28;20474;-38
2021/10/14 10:29:01;;;;;;;42.83;28.00;;;11.90;99.90;;;;;;5027283;28;20871;-38
2021/10/14 10:31:46;;;;;;;42.67;28.27;;;11.90;99.90;;;;;;5026928;28;20737;-38
2021/10/14 10:37:23;;;;;;;39.63;26.60;;;12.20;99.90;;;;;;5021787;28;20492;-38
2021/10/14 10:40:03;;;;;;;38.93;27.57;;;12.20;99.90;;;;;;5022078;28;20543;-38
2021/10/14 10:42:39;;;;;;;41.77;26.20;;;12.10;99.90;;;;;;5027022;28;20429;-38
2021/10/14 10:45:06;;;;;;;41.47;27.83;;;12.20;99.90;;;;;;5026905;28;20871;-38
2021/10/14 10:47:54;;;;;;;39.90;27.40;;;12.20;99.90;;;;;;5026931;28;20680;-38
2021/10/14 10:50:29;;;;;;;39.50;28.20;;;12.20;99.90;;;;;;5025935;28;20460;-38
2021/10/14 10:53:15;;;;;;;37.70;26.57;;;12.30;99.90;;;;;;5017463;28;20429;-38
2021/10/14 10:55:43;;;;;;;39.33;26.70;;;12.40;99.90;;;;;;5023284;28;20423;-38
2021/10/14 10:58:12;;;;;;;40.20;29.07;;;12.30;99.90;;;;;;5026412;28;20419;-38
2021/10/14 11:00:43;;;;;;;32.50;25.30;;;12.30;99.90;;;;;;5026727;28;20447;-38
2021/10/14 11:03:09;;;;;;;36.23;26.23;;;12.30;99.90;;;;;;5026142;28;20937;-38
2021/10/14 11:05:38;;;;;;;33.40;24.77;;;12.50;99.90;;;;;;5026626;28;20405;-38
2021/10/14 11:08:05;;;;;;;35.77;24.60;;;12.50;99.90;;;;;;5016988;28;20556;-38
2021/10/14 11:10:31;;;;;;;37.43;26.03;;;12.40;99.90;;;;;;5025706;28;20421;-38
2021/10/14 11:12:58;;;;;;;36.00;24.50;;;12.50;99.90;;;;;;5025845;28;20428;-38
2021/10/14 11:15:27;;;;;;;33.23;25.23;;;12.50;99.90;;;;;;5026435;28;20718;-38
2021/10/14 11:18:07;;;;;;;39.47;25.20;;;12.50;99.90;;;;;;5026655;28;20516;-38
2021/10/14 11:20:34;;;;;;;33.47;26.30;;;12.40;99.90;;;;;;5034209;28;20458;-38
2021/10/14 11:23:06;;;;;;;33.30;23.93;;;12.40;99.90;;;;;;5029166;28;20822;-39
2021/10/14 11:25:33;;;;;;;37.50;23.13;;;12.40;99.90;;;;;;5025458;28;20983;-38
2021/10/14 11:28:07;;;;;;;30.13;22.70;;;12.40;99.90;;;;;;5025677;28;20448;-38
2021/10/14 11:30:47;;;;;;;34.30;23.20;;;12.40;99.90;;;;;;5026468;28;20783;-38
2021/10/14 11:33:36;;;;;;;32.00;22.93;;;12.50;99.90;;;;;;5025479;28;20699;-38
2021/10/14 11:36:04;;;;;;;27.57;21.40;;;12.60;99.90;;;;;;5026299;28;20749;-38
2021/10/14 11:38:32;;;;;;;28.27;21.13;;;12.50;99.90;;;;;;5016089;28;20676;-38
2021/10/14 11:40:59;;;;;;;29.90;20.33;;;12.50;99.90;;;;;;5025278;28;20489;-38
2021/10/14 11:43:31;;;;;;;28.57;19.63;;;12.50;99.90;;;;;;5025495;28;20417;-38
2021/10/14 11:45:58;;;;;;;29.20;21.40;;;12.70;99.90;;;;;;5026030;28;20762;-40
2021/10/14 11:48:31;;;;;;;29.70;19.00;;;12.70;99.90;;;;;;5026442;28;20445;-39
2021/10/14 11:51:06;;;;;;;25.43;18.73;;;12.70;99.90;;;;;;5025564;28;20427;-38
2021/10/14 11:53:32;;;;;;;24.90;18.30;;;12.70;99.90;;;;;;5016243;28;20768;-38
2021/10/14 11:56:10;;;;;;;25.23;17.63;;;12.80;99.90;;;;;;5025596;28;20447;-38
2021/10/14 11:58:36;;;;;;;26.80;20.30;;;12.80;99.90;;;;;;5025898;28;20424;-38
2021/10/14 12:01:08;;;;;;;24.97;17.60;;;12.80;99.90;;;;;;5025623;28;20425;-38
2021/10/14 12:03:36;;;;;;;24.97;17.47;;;12.90;99.90;;;;;;5025294;28;20823;-38
2021/10/14 12:06:02;;;;;;;24.20;17.90;;;12.90;99.90;;;;;;5026036;28;20932;-38
2021/10/14 12:08:29;;;;;;;23.90;16.70;;;12.90;99.90;;;;;;5014782;28;20462;-42
2021/10/14 12:10:55;;;;;;;26.33;17.77;;;12.90;99.90;;;;;;5019947;28;20417;-38
2021/10/14 12:13:29;;;;;;;24.13;17.10;;;13.00;99.90;;;;;;5024860;28;20425;-39
2021/10/14 12:16:09;;;;;;;26.10;17.93;;;13.10;99.90;;;;;;5025365;28;20229;-38
2021/10/14 12:18:35;;;;;;;19.37;15.97;;;13.10;99.90;;;;;;5025692;28;20440;-38
2021/10/14 12:21:01;;;;;;;25.40;16.40;;;13.10;99.90;;;;;;5025503;28;20796;-38
2021/10/14 12:23:28;;;;;;;20.57;15.60;;;13.20;99.90;;;;;;5031883;28;20542;-38
2021/10/14 12:26:13;;;;;;;24.33;16.03;;;13.20;99.90;;;;;;5018090;28;20443;-38
2021/10/14 12:28:41;;;;;;;16.93;13.73;;;13.20;99.90;;;;;;5023338;28;20826;-38
2021/10/14 12:31:09;;;;;;;21.90;15.17;;;13.20;99.90;;;;;;5025319;28;20457;-38
2021/10/14 12:33:35;;;;;;;20.23;14.60;;;13.20;99.90;;;;;;5024606;28;20936;-38
2021/10/14 12:36:01;;;;;;;17.67;12.63;;;13.20;99.90;;;;;;5025759;28;20426;-38