Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:51;;;;;;;31.92;10.27;;;3.50;99.90;;;;;;5111627;27;20100;-71
2021/12/05 00:18:20;;;;;;;25.13;9.57;;;3.80;99.90;;;;;;5111504;27;20088;-71
2021/12/05 00:20:58;;;;;;;32.85;9.18;;;3.80;99.90;;;;;;5128147;27;20047;-70
2021/12/05 00:23:32;;;;;;;26.60;9.70;;;3.80;99.90;;;;;;5112511;27;20047;-71
2021/12/05 00:26:01;;;;;;;27.27;8.15;;;3.80;99.90;;;;;;5112761;27;20039;-71
2021/12/05 00:28:47;;;;;;;24.45;8.70;;;3.80;99.90;;;;;;5112228;27;20046;-73
2021/12/05 00:41:51;;;;;;;23.63;8.80;;;3.80;99.90;;;;;;5074542;27;20067;-70
2021/12/05 01:03:16;;;;;;;20.88;8.60;;;3.70;99.90;;;;;;5110241;27;21303;-72
2021/12/05 01:06:28;;;;;;;34.28;10.68;;;3.70;99.90;;;;;;5108507;27;20074;-71
2021/12/05 01:08:50;;;;;;;27.05;8.25;;;3.60;99.90;;;;;;5109449;27;20218;-72
2021/12/05 01:11:42;;;;;;;22.83;8.93;;;3.60;99.90;;;;;;5110057;27;20053;-72
2021/12/05 01:16:41;;;;;;;;;;;3.60;99.90;;;;;;5110154;27;20039;-72
2021/12/05 01:19:08;;;;;;;26.60;8.77;;;3.50;99.90;;;;;;5092808;27;19962;-72
2021/12/05 01:21:36;;;;;;;33.30;8.85;;;3.50;99.90;;;;;;5110110;27;20027;-72
2021/12/05 01:27:00;;;;;;;25.55;8.98;;;3.60;99.90;;;;;;5109224;27;20058;-72
2021/12/05 01:32:22;;;;;;;22.23;8.70;;;3.60;99.90;;;;;;5109857;27;20050;-72
2021/12/05 01:34:59;;;;;;;27.25;9.20;;;3.60;99.90;;;;;;5110198;27;20038;-72
2021/12/05 01:38:00;;;;;;;34.38;9.93;;;3.60;99.90;;;;;;5109489;27;20051;-72
2021/12/05 01:40:45;;;;;;;26.83;9.43;;;3.60;99.90;;;;;;5109944;27;20035;-72
2021/12/05 01:58:53;;;;;;;34.88;12.38;;;3.80;99.90;;;;;;5109083;27;20093;-72
2021/12/05 02:34:47;;;;;;;66.13;18.88;;;3.80;99.90;;;;;;5038108;28;20053;-72
2021/12/05 02:42:31;;;;;;;59.72;20.67;;;3.80;99.90;;;;;;5115340;27;20042;-72
2021/12/05 02:44:57;;;;;;;73.03;21.00;;;3.80;99.90;;;;;;5114991;27;20439;-72
2021/12/05 02:47:25;;;;;;;59.08;20.80;;;3.80;99.90;;;;;;5114909;27;20031;-72
2021/12/05 02:49:54;;;;;;;67.70;21.33;;;3.70;99.90;;;;;;5115201;27;20493;-72
2021/12/05 02:52:28;;;;;;;67.25;21.88;;;3.80;99.90;;;;;;5114575;27;20039;-72
2021/12/05 02:54:58;;;;;;;64.65;22.27;;;3.70;99.90;;;;;;5096399;27;20074;-72
2021/12/05 02:57:51;;;;;;;70.18;22.63;;;3.70;99.90;;;;;;5115482;27;20115;-72
2021/12/05 03:00:41;;;;;;;64.55;21.77;;;3.60;99.90;;;;;;5121442;27;20040;-72
2021/12/05 03:03:18;;;;;;;60.67;20.52;;;3.60;99.90;;;;;;5114598;27;20485;-72
2021/12/05 03:05:46;;;;;;;64.63;21.98;;;3.60;99.90;;;;;;5112734;27;20473;-72
2021/12/05 03:08:12;;;;;;;54.50;21.55;;;3.50;99.90;;;;;;5133213;27;20035;-72
2021/12/05 03:10:39;;;;;;;72.60;21.27;;;3.50;99.90;;;;;;5114571;27;20379;-72
2021/12/05 03:13:05;;;;;;;61.58;20.48;;;3.40;99.90;;;;;;5114308;27;20126;-72
2021/12/05 03:15:31;;;;;;;58.03;20.73;;;3.40;99.90;;;;;;5114496;27;20066;-72
2021/12/05 03:17:57;;;;;;;60.22;21.30;;;3.40;99.90;;;;;;5114091;27;20070;-72
2021/12/05 03:20:22;;;;;;;62.08;20.88;;;3.40;99.90;;;;;;5096804;27;20039;-72
2021/12/05 03:22:51;;;;;;;55.60;20.15;;;3.40;99.90;;;;;;5114434;27;20035;-72
2021/12/05 03:25:16;;;;;;;56.60;19.60;;;3.40;99.90;;;;;;5112503;27;20035;-72
2021/12/05 03:27:42;;;;;;;61.78;19.27;;;3.30;99.90;;;;;;5114701;27;20497;-72
2021/12/05 03:30:12;;;;;;;56.00;19.83;;;3.30;99.90;;;;;;5114785;27;20049;-72
2021/12/05 03:32:38;;;;;;;56.55;18.10;;;3.30;99.90;;;;;;5113955;27;20043;-72
2021/12/05 03:35:07;;;;;;;63.10;19.35;;;3.20;99.90;;;;;;5114893;27;20439;-72
2021/12/05 03:37:33;;;;;;;57.95;18.25;;;3.20;99.90;;;;;;5114729;27;20492;-72
2021/12/05 03:39:59;;;;;;;51.30;18.02;;;3.20;99.90;;;;;;5114489;27;20043;-72
2021/12/05 03:42:24;;;;;;;52.35;17.00;;;3.10;99.90;;;;;;5114765;27;20039;-72
2021/12/05 03:44:50;;;;;;;51.47;16.75;;;3.10;99.90;;;;;;5112299;27;20039;-72
2021/12/05 03:47:16;;;;;;;57.88;17.33;;;3.00;99.90;;;;;;5114018;27;20035;-72
2021/12/05 03:49:43;;;;;;;57.33;17.23;;;3.00;99.90;;;;;;5114019;27;20496;-72
2021/12/05 03:52:16;;;;;;;53.45;16.08;;;2.90;99.90;;;;;;5114038;27;20153;-72
2021/12/05 03:54:43;;;;;;;43.08;14.85;;;2.80;99.90;;;;;;5112806;27;20054;-72
2021/12/05 03:57:10;;;;;;;43.58;15.63;;;2.80;99.90;;;;;;5114017;27;20529;-72
2021/12/05 03:59:36;;;;;;;50.50;16.02;;;2.70;99.90;;;;;;5113898;27;20043;-72
2021/12/05 04:02:04;;;;;;;42.17;15.10;;;2.70;99.90;;;;;;5111211;27;20042;-72
2021/12/05 04:04:30;;;;;;;51.97;15.38;;;2.60;99.90;;;;;;5113968;27;20053;-72
2021/12/05 04:06:56;;;;;;;46.15;15.77;;;2.50;99.90;;;;;;5113795;27;20043;-72
2021/12/05 04:09:22;;;;;;;36.60;14.10;;;2.50;99.90;;;;;;5113161;27;20046;-71
2021/12/05 04:11:59;;;;;;;39.65;13.18;;;2.40;99.90;;;;;;5113902;27;20027;-72
2021/12/05 04:14:37;;;;;;;43.70;13.73;;;2.30;99.90;;;;;;5113261;27;20035;-72
2021/12/05 04:17:06;;;;;;;39.38;13.57;;;2.20;99.90;;;;;;5096878;27;20050;-71
2021/12/05 04:19:32;;;;;;;38.28;12.52;;;2.20;99.90;;;;;;5131738;27;20460;-71
2021/12/05 04:21:58;;;;;;;38.90;12.68;;;2.20;99.90;;;;;;5113948;27;20019;-71
2021/12/05 04:24:23;;;;;;;43.10;13.57;;;2.10;99.90;;;;;;5097270;27;20046;-72
2021/12/05 04:26:50;;;;;;;34.45;12.57;;;2.10;99.90;;;;;;5112629;27;20113;-72
2021/12/05 04:29:16;;;;;;;42.00;12.60;;;2.00;99.90;;;;;;5113549;27;20038;-72
2021/12/05 04:31:42;;;;;;;36.35;11.60;;;2.00;99.90;;;;;;5113277;27;20770;-72
2021/12/05 04:34:08;;;;;;;41.15;12.00;;;2.00;99.90;;;;;;5110589;27;20039;-72
2021/12/05 04:36:34;;;;;;;34.28;11.02;;;1.90;99.90;;;;;;5113990;27;20092;-72
2021/12/05 04:39:00;;;;;;;39.25;12.00;;;1.90;99.90;;;;;;5112862;27;20058;-72
2021/12/05 04:41:26;;;;;;;48.55;11.30;;;1.90;99.90;;;;;;5113433;27;20126;-72
2021/12/05 04:43:53;;;;;;;37.70;10.80;;;1.90;99.90;;;;;;5112983;27;20516;-72
2021/12/05 04:46:23;;;;;;;40.97;10.55;;;1.90;99.90;;;;;;5113304;27;20079;-72
2021/12/05 04:48:51;;;;;;;37.05;10.77;;;1.80;99.90;;;;;;5112882;27;20038;-72
2021/12/05 04:51:20;;;;;;;41.90;11.02;;;1.80;99.90;;;;;;5112715;27;20447;-72
2021/12/05 04:53:45;;;;;;;35.92;10.40;;;1.80;99.90;;;;;;5127716;27;20035;-71
2021/12/05 04:56:11;;;;;;;35.05;10.25;;;1.80;99.90;;;;;;5113047;27;20039;-71
2021/12/05 04:58:37;;;;;;;36.83;10.90;;;1.80;99.90;;;;;;5113091;27;20031;-71
2021/12/05 05:01:05;;;;;;;37.25;10.07;;;1.70;99.90;;;;;;5111591;28;20035;-71
2021/12/05 05:03:30;;;;;;;36.50;10.38;;;1.70;99.90;;;;;;5112721;27;20042;-72
2021/12/05 05:06:14;;;;;;;29.95;9.65;;;1.70;99.90;;;;;;5095218;27;20035;-72
2021/12/05 05:08:40;;;;;;;40.35;10.00;;;1.60;99.90;;;;;;5111460;27;20099;-72
2021/12/05 05:11:09;;;;;;;36.45;10.10;;;1.60;99.90;;;;;;5112079;27;20495;-72
2021/12/05 05:13:36;;;;;;;36.13;10.00;;;1.60;99.90;;;;;;5112950;27;20035;-72
2021/12/05 05:16:04;;;;;;;39.25;10.93;;;1.50;99.90;;;;;;5112567;27;20394;-72
2021/12/05 05:18:39;;;;;;;38.63;9.40;;;1.50;99.90;;;;;;5112069;27;20038;-72
2021/12/05 05:27:22;;;;;;;31.30;10.75;;;1.40;99.90;;;;;;5110738;28;20047;-71
2021/12/05 05:30:05;;;;;;;31.50;10.07;;;1.40;99.90;;;;;;5102324;27;20051;-72
2021/12/05 05:41:23;;;;;;;38.47;11.63;;;1.50;99.90;;;;;;5110179;28;20078;-71
2021/12/05 05:46:11;;;;;;;40.38;11.88;;;1.70;99.90;;;;;;5110554;27;20043;-71
2021/12/05 05:48:49;;;;;;;38.33;11.93;;;1.80;99.90;;;;;;5113642;27;20052;-72
2021/12/05 05:51:16;;;;;;;34.05;12.20;;;1.90;99.90;;;;;;5113192;27;20504;-71
2021/12/05 05:53:44;;;;;;;38.58;11.60;;;1.90;99.90;;;;;;5109797;28;20043;-72
2021/12/05 05:56:16;;;;;;;41.95;12.02;;;1.90;99.90;;;;;;5109633;28;20041;-71
2021/12/05 05:58:47;;;;;;;38.25;12.40;;;2.00;99.90;;;;;;5113232;27;20038;-72
2021/12/05 06:01:44;;;;;;;38.03;12.65;;;2.10;99.90;;;;;;5112722;27;20500;-72
2021/12/05 06:04:08;;;;;;;45.55;11.95;;;2.10;99.90;;;;;;5131231;27;20607;-71
2021/12/05 06:06:34;;;;;;;36.45;11.80;;;2.20;99.90;;;;;;5096092;28;20035;-72
2021/12/05 06:09:01;;;;;;;50.97;11.68;;;2.20;99.90;;;;;;5111751;28;20035;-71
2021/12/05 06:11:28;;;;;;;45.25;12.65;;;2.20;99.90;;;;;;5109080;28;20039;-72
2021/12/05 06:13:53;;;;;;;41.53;11.63;;;2.20;99.90;;;;;;5109455;28;20051;-71
2021/12/05 06:16:19;;;;;;;43.30;12.00;;;2.30;99.90;;;;;;5106840;28;20044;-72
2021/12/05 06:18:46;;;;;;;59.28;12.68;;;2.30;99.90;;;;;;5109636;28;20066;-71
2021/12/05 06:21:15;;;;;;;36.25;11.23;;;2.30;99.90;;;;;;5108743;28;20044;-72
2021/12/05 06:23:40;;;;;;;44.80;11.85;;;2.40;99.90;;;;;;5112605;28;20035;-72
2021/12/05 06:26:10;;;;;;;42.75;11.73;;;2.40;99.90;;;;;;5112744;28;20500;-72
2021/12/05 06:28:41;;;;;;;47.50;12.07;;;2.40;99.90;;;;;;5109139;28;20465;-72
2021/12/05 06:31:43;;;;;;;37.97;11.60;;;2.50;99.90;;;;;;5109058;28;20101;-72
2021/12/05 06:37:23;;;;;;;47.60;13.10;;;2.60;99.90;;;;;;5111607;28;20570;-72
2021/12/05 06:42:51;;;;;;;38.53;11.32;;;2.60;99.90;;;;;;5030737;28;20128;-72
2021/12/05 06:48:00;;;;;;;48.30;12.57;;;2.70;99.90;;;;;;5109400;28;20413;-72
2021/12/05 06:50:26;;;;;;;43.58;11.95;;;2.70;99.90;;;;;;5109302;28;20039;-72
2021/12/05 06:52:52;;;;;;;48.80;12.60;;;2.70;99.90;;;;;;5109624;28;20039;-72
2021/12/05 06:55:17;;;;;;;57.75;13.68;;;2.80;99.90;;;;;;5092405;28;20119;-72
2021/12/05 06:57:45;;;;;;;53.25;12.65;;;2.80;99.90;;;;;;5110013;28;20494;-72
2021/12/05 07:00:19;;;;;;;47.70;13.52;;;2.80;99.90;;;;;;5112924;28;20035;-72
2021/12/05 07:02:45;;;;;;;47.92;12.60;;;2.90;99.90;;;;;;5112606;28;20039;-72
2021/12/05 07:05:38;;;;;;;42.10;12.45;;;2.90;99.90;;;;;;5112766;28;20031;-72
2021/12/05 07:08:05;;;;;;;52.22;12.60;;;2.90;99.90;;;;;;5112740;28;20038;-72
2021/12/05 07:10:37;;;;;;;48.67;13.93;;;2.90;99.90;;;;;;5108656;28;20119;-72
2021/12/05 07:13:43;;;;;;;50.17;12.98;;;2.90;99.90;;;;;;5109475;28;20079;-72
2021/12/05 07:16:10;;;;;;;41.75;12.23;;;2.90;99.90;;;;;;5109470;28;20399;-72
2021/12/05 07:18:50;;;;;;;39.33;12.25;;;2.90;99.90;;;;;;5109359;28;20044;-72
2021/12/05 07:21:28;;;;;;;45.20;12.02;;;3.00;99.90;;;;;;5095159;28;20047;-72
2021/12/05 07:24:05;;;;;;;47.33;13.43;;;3.00;99.90;;;;;;5109625;28;20035;-72
2021/12/05 07:26:50;;;;;;;56.35;12.35;;;3.00;99.90;;;;;;5115621;27;20091;-72
2021/12/05 07:40:28;;;;;;;51.92;13.38;;;3.10;99.90;;;;;;5112379;28;20071;-72
2021/12/05 07:43:15;;;;;;;40.67;13.88;;;3.10;99.90;;;;;;5096344;27;20095;-72
2021/12/05 07:45:49;;;;;;;43.90;13.90;;;3.10;99.90;;;;;;5113347;28;20502;-72
2021/12/05 07:48:20;;;;;;;49.67;13.93;;;3.20;99.90;;;;;;5112672;28;20402;-72
2021/12/05 07:51:05;;;;;;;45.67;14.65;;;3.20;99.90;;;;;;5112441;28;20055;-72
2021/12/05 07:53:40;;;;;;;47.63;13.18;;;3.20;99.90;;;;;;5111387;28;20490;-72
2021/12/05 07:56:13;;;;;;;46.35;14.30;;;3.20;99.90;;;;;;5115361;27;20498;-72
2021/12/05 08:15:14;;;;;;;47.28;14.23;;;3.40;99.90;;;;;;5114662;27;20054;-72
2021/12/05 08:17:40;;;;;;;45.60;13.63;;;3.40;99.90;;;;;;5115633;27;20058;-71
2021/12/05 08:20:09;;;;;;;48.10;14.02;;;3.40;99.90;;;;;;5114620;27;20051;-72
2021/12/05 08:22:35;;;;;;;44.63;13.73;;;3.40;99.90;;;;;;5115606;27;20054;-72
2021/12/05 08:25:09;;;;;;;55.92;14.05;;;3.50;99.90;;;;;;5098825;27;20050;-72
2021/12/05 08:27:35;;;;;;;45.08;13.18;;;3.50;99.90;;;;;;5115196;27;20035;-71
2021/12/05 08:30:08;;;;;;;50.95;13.90;;;3.50;99.90;;;;;;5098385;27;20401;-72
2021/12/05 08:32:50;;;;;;;44.67;13.35;;;3.50;99.90;;;;;;5115140;27;20051;-72
2021/12/05 08:43:41;;;;;;;43.47;13.20;;;3.60;99.90;;;;;;5113971;27;20047;-73
2021/12/05 09:08:27;;;;;;;40.50;12.75;;;3.60;99.90;;;;;;5128738;27;20051;-72
2021/12/05 09:20:09;;;;;;;38.35;11.70;;;3.70;99.90;;;;;;5114839;27;20448;-73
2021/12/05 09:20:29;;;;;;;40.45;12.23;;;3.70;99.90;;;;;;5111804;27;20440;-72
2021/12/05 09:30:53;;;;;;;33.95;12.38;;;3.90;99.90;;;;;;5110674;28;20138;-72
2021/12/05 10:03:22;;;;;;;38.15;11.15;;;4.10;99.90;;;;;;5111445;28;20054;-72
2021/12/05 10:11:17;;;;;;;31.63;10.50;;;4.10;99.90;;;;;;5111410;28;20095;-72
2021/12/05 10:34:44;;;;;;;38.25;11.40;;;4.20;99.90;;;;;;5111171;28;20050;-73
2021/12/05 10:37:22;;;;;;;34.72;11.02;;;4.30;99.90;;;;;;5111286;28;20496;-72
2021/12/05 10:40:00;;;;;;;31.67;11.10;;;4.30;99.90;;;;;;5111823;28;20043;-72
2021/12/05 10:42:44;;;;;;;28.13;10.98;;;4.40;99.90;;;;;;5095279;28;20035;-72
2021/12/05 10:45:26;;;;;;;36.28;10.30;;;4.40;99.90;;;;;;5111839;28;20039;-72
2021/12/05 10:47:54;;;;;;;27.93;10.87;;;4.40;99.90;;;;;;5111345;28;20069;-72
2021/12/05 10:50:38;;;;;;;32.78;10.43;;;4.40;99.90;;;;;;5110815;28;20046;-72
2021/12/05 10:53:22;;;;;;;30.27;10.90;;;4.50;99.90;;;;;;5094527;28;20035;-72
2021/12/05 10:56:19;;;;;;;33.45;11.05;;;4.50;99.90;;;;;;5112214;28;20135;-72
2021/12/05 10:58:53;;;;;;;28.25;10.27;;;4.50;99.90;;;;;;5112691;27;20051;-73
2021/12/05 11:01:43;;;;;;;27.13;10.48;;;4.60;99.90;;;;;;5113768;27;20084;-72
2021/12/05 11:04:11;;;;;;;27.17;10.05;;;4.60;99.90;;;;;;5114993;27;20039;-72
2021/12/05 11:06:52;;;;;;;34.28;10.52;;;4.70;99.90;;;;;;5108858;27;20039;-72
2021/12/05 11:09:22;;;;;;;29.63;10.73;;;4.70;99.90;;;;;;5114591;27;20039;-73
2021/12/05 11:12:04;;;;;;;30.27;11.18;;;4.70;99.90;;;;;;5113951;27;20538;-72
2021/12/05 11:14:35;;;;;;;28.17;10.38;;;4.80;99.90;;;;;;5115197;27;20529;-73
2021/12/05 11:17:05;;;;;;;26.25;9.95;;;4.90;99.90;;;;;;5114349;27;20060;-73
2021/12/05 11:19:35;;;;;;;24.70;10.05;;;5.00;99.90;;;;;;5097039;27;20062;-72
2021/12/05 11:22:15;;;;;;;27.70;10.30;;;5.10;99.90;;;;;;5112526;27;20054;-73
2021/12/05 11:24:44;;;;;;;28.63;10.20;;;5.20;99.90;;;;;;5116353;27;20031;-72
2021/12/05 11:27:20;;;;;;;30.67;11.05;;;5.40;99.90;;;;;;5113662;27;20065;-72
2021/12/05 11:29:46;;;;;;;31.27;10.27;;;5.50;99.90;;;;;;5115466;27;20126;-72
2021/12/05 11:32:15;;;;;;;28.13;9.82;;;5.70;99.90;;;;;;5098309;27;20129;-71
2021/12/05 11:34:41;;;;;;;21.83;9.50;;;5.80;99.90;;;;;;5115331;27;20039;-72
2021/12/05 11:37:07;;;;;;;20.42;9.27;;;5.80;99.90;;;;;;5115422;27;20039;-72
2021/12/05 11:39:32;;;;;;;21.92;9.50;;;6.00;99.90;;;;;;5113307;27;20039;-72
2021/12/05 11:41:58;;;;;;;19.77;8.75;;;6.00;99.90;;;;;;5107402;27;20080;-72
2021/12/05 11:44:25;;;;;;;18.98;8.43;;;6.10;99.90;;;;;;5111962;27;20724;-71
2021/12/05 11:46:51;;;;;;;22.13;9.18;;;6.10;99.90;;;;;;5115111;27;20088;-71
2021/12/05 11:49:23;;;;;;;20.85;8.30;;;6.20;99.90;;;;;;5114883;27;20058;-72
2021/12/05 11:51:57;;;;;;;18.48;8.45;;;6.20;99.90;;;;;;5115995;27;20529;-71
2021/12/05 11:54:38;;;;;;;21.70;8.30;;;6.30;99.90;;;;;;5115258;27;20080;-72
2021/12/05 11:57:12;;;;;;;21.60;8.48;;;6.30;99.90;;;;;;5115324;27;20039;-71
2021/12/05 11:59:41;;;;;;;18.73;8.98;;;6.30;99.90;;;;;;5114309;27;20058;-72
2021/12/05 12:02:15;;;;;;;18.85;8.52;;;6.40;99.90;;;;;;5095368;28;20035;-72
2021/12/05 12:04:53;;;;;;;21.55;9.02;;;6.40;99.90;;;;;;5133692;27;20121;-73
2021/12/05 12:07:18;;;;;;;16.15;8.45;;;6.40;99.90;;;;;;5115221;27;20068;-71
2021/12/05 12:09:46;;;;;;;24.88;9.02;;;6.40;99.90;;;;;;5115300;27;20055;-71
2021/12/05 12:12:12;;;;;;;19.17;8.82;;;6.40;99.90;;;;;;5099122;27;20043;-71
2021/12/05 12:14:38;;;;;;;17.88;8.70;;;6.40;99.90;;;;;;5099687;27;20458;-72
2021/12/05 12:17:09;;;;;;;22.45;9.25;;;6.40;99.90;;;;;;5114442;27;20038;-71
2021/12/05 12:19:36;;;;;;;18.95;8.82;;;6.40;99.90;;;;;;5114527;27;20053;-72
2021/12/05 12:22:03;;;;;;;18.75;9.32;;;6.30;99.90;;;;;;5115676;27;20039;-72
2021/12/05 12:24:30;;;;;;;22.63;9.07;;;6.30;99.90;;;;;;5114612;27;20046;-72
2021/12/05 12:26:56;;;;;;;18.88;8.52;;;6.30;99.90;;;;;;5097744;27;20436;-73
2021/12/05 12:29:23;;;;;;;18.63;8.15;;;6.20;99.90;;;;;;5114547;27;20039;-73
2021/12/05 12:31:52;;;;;;;19.65;8.07;;;6.20;99.90;;;;;;5115383;27;20031;-71
2021/12/05 12:34:20;;;;;;;20.20;8.98;;;6.20;99.90;;;;;;5097598;27;20502;-72
2021/12/05 12:36:50;;;;;;;17.52;8.02;;;6.10;99.90;;;;;;5114470;27;20039;-72
2021/12/05 12:39:15;;;;;;;18.48;8.07;;;6.10;99.90;;;;;;5114261;27;20039;-73
2021/12/05 12:41:43;;;;;;;18.88;8.45;;;6.00;99.90;;;;;;5114149;27;20269;-73
2021/12/05 12:44:09;;;;;;;17.63;8.07;;;5.90;99.90;;;;;;5107784;27;20039;-72
2021/12/05 12:46:50;;;;;;;21.10;8.50;;;5.90;99.90;;;;;;5106505;28;20039;-73
2021/12/05 12:49:15;;;;;;;22.23;9.02;;;5.80;99.90;;;;;;5106074;27;20035;-72
2021/12/05 12:51:50;;;;;;;18.05;7.70;;;5.80;99.90;;;;;;5114598;27;20489;-72
2021/12/05 12:54:18;;;;;;;18.05;7.95;;;5.70;99.90;;;;;;5114079;27;20114;-72
2021/12/05 12:57:09;;;;;;;18.42;7.93;;;5.70;99.90;;;;;;5114388;27;20508;-73
2021/12/05 12:59:39;;;;;;;19.58;7.85;;;5.60;99.90;;;;;;5096257;27;20565;-73
2021/12/05 13:10:22;;;;;;;26.05;9.38;;;5.40;99.90;;;;;;5114018;27;20505;-73
2021/12/05 13:12:52;;;;;;;16.73;8.23;;;5.40;99.90;;;;;;5114246;27;20039;-72
2021/12/05 13:15:26;;;;;;;19.77;9.20;;;5.40;99.90;;;;;;5108421;28;20039;-72
2021/12/05 13:18:02;;;;;;;19.92;8.85;;;5.40;99.90;;;;;;5093346;28;20462;-72
2021/12/05 13:20:52;;;;;;;19.95;8.13;;;5.40;99.90;;;;;;5089395;27;20039;-72
2021/12/05 13:23:32;;;;;;;20.75;8.45;;;5.40;99.90;;;;;;5120549;27;20496;-71
2021/12/05 13:26:11;;;;;;;22.60;9.13;;;5.40;99.90;;;;;;5088843;27;20047;-71
2021/12/05 13:28:49;;;;;;;23.83;9.13;;;5.40;99.90;;;;;;5110049;27;20073;-72
2021/12/05 13:31:30;;;;;;;22.65;8.68;;;5.40;99.90;;;;;;5110805;27;20062;-72
2021/12/05 13:34:14;;;;;;;21.15;8.82;;;5.40;99.90;;;;;;5112484;27;20051;-72
2021/12/05 13:36:40;;;;;;;21.98;8.48;;;5.50;99.90;;;;;;5112195;27;20039;-72
2021/12/05 13:39:32;;;;;;;21.23;8.85;;;5.50;99.90;;;;;;5110016;27;20043;-72
2021/12/05 13:42:26;;;;;;;21.33;8.55;;;5.60;99.90;;;;;;5098886;27;20043;-73
2021/12/05 13:45:00;;;;;;;15.90;8.02;;;5.60;99.90;;;;;;5110417;27;20039;-73
2021/12/05 13:47:31;;;;;;;16.73;8.25;;;5.50;99.90;;;;;;5110619;27;20043;-73
2021/12/05 13:50:16;;;;;;;17.70;7.88;;;5.50;99.90;;;;;;5110169;27;20047;-72
2021/12/05 13:52:45;;;;;;;20.65;8.00;;;5.50;99.90;;;;;;5110929;27;20122;-72
2021/12/05 13:55:33;;;;;;;20.67;8.07;;;5.50;99.90;;;;;;5112043;27;20109;-72
2021/12/05 13:58:23;;;;;;;18.05;8.40;;;5.40;99.90;;;;;;5112212;27;20050;-72
2021/12/05 14:01:08;;;;;;;21.00;8.60;;;5.40;99.90;;;;;;5094081;27;20134;-72
2021/12/05 14:03:57;;;;;;;22.05;8.07;;;5.40;99.90;;;;;;5112498;27;20030;-71
2021/12/05 14:06:38;;;;;;;17.70;8.50;;;5.30;99.90;;;;;;5095010;28;20439;-72
2021/12/05 14:09:24;;;;;;;20.55;8.63;;;5.30;99.90;;;;;;5111787;27;20039;-71
2021/12/05 14:11:59;;;;;;;21.38;8.05;;;5.30;99.90;;;;;;5112755;27;20037;-72
2021/12/05 14:14:35;;;;;;;19.20;8.38;;;5.30;99.90;;;;;;5111954;28;20042;-71
2021/12/05 14:17:21;;;;;;;19.80;8.63;;;5.30;99.90;;;;;;5094399;28;20096;-71
2021/12/05 14:19:50;;;;;;;19.58;9.07;;;5.30;99.90;;;;;;5111114;28;20043;-73
2021/12/05 14:22:18;;;;;;;17.33;8.45;;;5.30;99.90;;;;;;5112421;28;20091;-72
2021/12/05 14:24:49;;;;;;;19.80;8.75;;;5.30;99.90;;;;;;5112273;28;20435;-72
2021/12/05 14:27:19;;;;;;;18.30;8.93;;;5.30;99.90;;;;;;5112199;28;20043;-72
2021/12/05 14:29:48;;;;;;;18.98;9.10;;;5.20;99.90;;;;;;5112222;28;20044;-72
2021/12/05 14:32:22;;;;;;;18.33;8.40;;;5.20;99.90;;;;;;5112759;28;20047;-72
2021/12/05 14:34:49;;;;;;;21.80;8.65;;;5.20;99.90;;;;;;5114698;27;20658;-71
2021/12/05 14:37:17;;;;;;;23.05;8.65;;;5.20;99.90;;;;;;5116304;27;20138;-72
2021/12/05 14:39:57;;;;;;;19.02;8.25;;;5.10;99.90;;;;;;5104389;27;20154;-72
2021/12/05 14:42:25;;;;;;;16.92;8.25;;;5.00;99.90;;;;;;5119466;27;20497;-72
2021/12/05 14:44:54;;;;;;;20.65;9.32;;;5.00;99.90;;;;;;5096044;27;20383;-73
2021/12/05 14:47:28;;;;;;;20.90;9.57;;;5.00;99.90;;;;;;5115395;27;20106;-72
2021/12/05 14:50:01;;;;;;;18.48;8.98;;;4.90;99.90;;;;;;5098014;27;20154;-72
2021/12/05 14:52:31;;;;;;;20.20;9.70;;;4.80;99.90;;;;;;5111312;27;20447;-72
2021/12/05 14:54:59;;;;;;;21.85;9.45;;;4.70;99.90;;;;;;5114183;27;20047;-72
2021/12/05 14:57:32;;;;;;;16.38;7.88;;;4.70;99.90;;;;;;5115765;27;20039;-72
2021/12/05 15:00:09;;;;;;;19.02;9.13;;;4.60;99.90;;;;;;5114071;27;20451;-73
2021/12/05 15:02:35;;;;;;;26.58;11.15;;;4.50;99.90;;;;;;5116934;27;20023;-73
2021/12/05 15:05:01;;;;;;;25.90;11.13;;;4.40;99.90;;;;;;5130496;27;20042;-72
2021/12/05 15:07:27;;;;;;;24.42;12.05;;;4.40;99.90;;;;;;5098291;27;20039;-72
2021/12/05 15:09:56;;;;;;;25.38;11.57;;;4.30;99.90;;;;;;5098143;27;20096;-72
2021/12/05 15:12:29;;;;;;;25.95;12.30;;;4.30;99.90;;;;;;5085733;27;20100;-71
2021/12/05 15:14:59;;;;;;;25.15;11.40;;;4.30;99.90;;;;;;5114872;27;20316;-72
2021/12/05 15:17:28;;;;;;;20.13;9.95;;;4.30;99.90;;;;;;5097804;27;20071;-73
2021/12/05 15:19:58;;;;;;;21.75;9.77;;;4.30;99.90;;;;;;5115092;27;20043;-73
2021/12/05 15:22:23;;;;;;;21.75;9.73;;;4.30;99.90;;;;;;5115763;27;20147;-73
2021/12/05 15:25:01;;;;;;;21.38;9.40;;;4.30;99.90;;;;;;5114589;27;20059;-73
2021/12/05 15:27:30;;;;;;;22.58;9.73;;;4.20;99.90;;;;;;5113539;27;20035;-73
2021/12/05 15:30:07;;;;;;;24.77;9.60;;;4.20;99.90;;;;;;5114020;27;20405;-73
2021/12/05 15:32:33;;;;;;;22.63;9.13;;;4.20;99.90;;;;;;5128597;27;20078;-72
2021/12/05 15:35:06;;;;;;;21.55;9.52;;;4.30;99.90;;;;;;5114294;27;20050;-72
2021/12/05 15:37:32;;;;;;;25.65;9.45;;;4.20;99.90;;;;;;5114011;27;20071;-73
2021/12/05 15:40:00;;;;;;;22.85;9.93;;;4.20;99.90;;;;;;5111487;27;20477;-72
2021/12/05 15:42:32;;;;;;;27.10;10.95;;;4.20;99.90;;;;;;5114322;27;20504;-73
2021/12/05 15:45:03;;;;;;;20.30;9.88;;;4.20;99.90;;;;;;5113274;27;20072;-72
2021/12/05 15:47:31;;;;;;;21.40;9.43;;;4.20;99.90;;;;;;5113732;27;20046;-72
2021/12/05 15:50:22;;;;;;;22.80;10.40;;;4.20;99.90;;;;;;5114711;27;20508;-73
2021/12/05 15:52:57;;;;;;;22.48;10.30;;;4.20;99.90;;;;;;5117890;27;20085;-72
2021/12/05 15:55:42;;;;;;;25.63;10.85;;;4.20;99.90;;;;;;5103211;27;20539;-72
2021/12/05 15:58:12;;;;;;;23.13;10.70;;;4.20;99.90;;;;;;5115193;27;20130;-73
2021/12/05 16:00:43;;;;;;;23.52;11.32;;;4.10;99.90;;;;;;5114137;27;20077;-73
2021/12/05 16:03:11;;;;;;;25.33;12.70;;;4.10;99.90;;;;;;5097631;27;20073;-72
2021/12/05 16:05:40;;;;;;;26.17;12.20;;;4.10;99.90;;;;;;5114605;27;20481;-72
2021/12/05 16:08:10;;;;;;;26.60;11.98;;;4.20;99.90;;;;;;5098265;27;20035;-72
2021/12/05 16:10:39;;;;;;;24.95;11.65;;;4.10;99.90;;;;;;5114396;27;20442;-72
2021/12/05 16:13:21;;;;;;;29.38;13.27;;;4.20;99.90;;;;;;5114648;27;20051;-72
2021/12/05 16:15:50;;;;;;;31.20;12.05;;;4.10;99.90;;;;;;5114993;27;20061;-72
2021/12/05 16:18:17;;;;;;;24.83;10.90;;;4.20;99.90;;;;;;5112161;27;20039;-72
2021/12/05 16:20:51;;;;;;;30.83;11.75;;;4.20;99.90;;;;;;5122441;27;20485;-72
2021/12/05 16:23:24;;;;;;;28.80;11.45;;;4.20;99.90;;;;;;5130882;27;20080;-72
2021/12/05 16:26:11;;;;;;;27.63;12.90;;;4.20;99.90;;;;;;5099304;28;20043;-73
2021/12/05 16:28:44;;;;;;;28.55;11.73;;;4.20;99.90;;;;;;5110924;27;20046;-72
2021/12/05 16:31:15;;;;;;;26.48;11.60;;;4.20;99.90;;;;;;5113357;27;20046;-72
2021/12/05 16:33:44;;;;;;;28.02;11.68;;;4.20;99.90;;;;;;5114507;27;20512;-72
2021/12/05 16:36:10;;;;;;;26.95;12.13;;;4.20;99.90;;;;;;5113706;27;20039;-72
2021/12/05 16:38:39;;;;;;;29.58;12.07;;;4.20;99.90;;;;;;5113842;27;20054;-72
2021/12/05 16:41:06;;;;;;;38.88;13.55;;;4.30;99.90;;;;;;5098491;27;20040;-72
2021/12/05 16:43:34;;;;;;;30.60;12.63;;;4.30;99.90;;;;;;5102145;28;20038;-71
2021/12/05 16:46:05;;;;;;;29.23;11.65;;;4.30;99.90;;;;;;5111984;27;20215;-73
2021/12/05 16:48:33;;;;;;;32.30;13.60;;;4.30;99.90;;;;;;5113164;27;20039;-72
2021/12/05 16:51:21;;;;;;;40.42;16.83;;;4.30;99.90;;;;;;5112689;27;20031;-72
2021/12/05 16:53:50;;;;;;;34.05;15.50;;;4.30;99.90;;;;;;5122352;27;20054;-72
2021/12/05 16:56:55;;;;;;;40.50;17.60;;;4.30;99.90;;;;;;5108052;27;20051;-72
2021/12/05 16:59:38;;;;;;;28.40;13.05;;;4.30;99.90;;;;;;5091116;27;20039;-72
2021/12/05 17:02:21;;;;;;;38.97;17.58;;;4.30;99.90;;;;;;5094854;27;20513;-72
2021/12/05 17:04:57;;;;;;;34.55;15.73;;;4.20;99.90;;;;;;5111785;27;20059;-72
2021/12/05 17:07:37;;;;;;;33.03;14.43;;;4.20;99.90;;;;;;5109134;27;20043;-72
2021/12/05 17:10:27;;;;;;;34.97;14.40;;;4.20;99.90;;;;;;5111608;27;20137;-72
2021/12/05 17:13:07;;;;;;;38.92;17.33;;;4.20;99.90;;;;;;5104236;27;20135;-72
2021/12/05 17:15:36;;;;;;;38.55;15.25;;;4.20;99.90;;;;;;5111132;27;20043;-72
2021/12/05 17:18:04;;;;;;;37.38;15.32;;;4.20;99.90;;;;;;5104874;27;20518;-72
2021/12/05 17:20:36;;;;;;;36.30;14.88;;;4.10;99.90;;;;;;5109254;27;20042;-72
2021/12/05 17:23:07;;;;;;;41.20;17.92;;;4.20;99.90;;;;;;5111350;27;20113;-72
2021/12/05 17:25:42;;;;;;;39.10;16.90;;;4.20;99.90;;;;;;5111638;27;20038;-71
2021/12/05 17:28:14;;;;;;;39.72;18.98;;;4.20;99.90;;;;;;5110747;27;20039;-73
2021/12/05 17:30:56;;;;;;;39.65;17.40;;;4.20;99.90;;;;;;5095706;27;20118;-72
2021/12/05 17:33:36;;;;;;;40.03;16.37;;;4.10;99.90;;;;;;5102251;28;20398;-72
2021/12/05 17:36:35;;;;;;;34.58;15.50;;;4.10;99.90;;;;;;5089294;27;20643;-72
2021/12/05 17:39:10;;;;;;;36.70;15.98;;;4.20;99.90;;;;;;5080392;27;20043;-72