Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:09;;;;;;;;;;;14.20;99.90;;;;;;6307344;22;19954;-65
2022/10/30 00:03:34;;;;;;;;;;;14.20;99.90;;;;;;6308965;22;19919;-65
2022/10/30 00:06:02;;;;;;;;;;;14.30;99.90;;;;;;6308537;22;20007;-66
2022/10/30 00:08:28;;;;;;;;;;;14.30;99.90;;;;;;6281012;22;20293;-66
2022/10/30 00:10:54;;;;;;;;;;;14.30;99.90;;;;;;6306502;22;19947;-65
2022/10/30 00:13:23;;;;;;;;;;;14.30;99.90;;;;;;6308769;22;19915;-66
2022/10/30 00:15:50;;;;;;;;;;;14.30;99.90;;;;;;6306962;22;20056;-65
2022/10/30 00:18:17;;;;;;;;;;;14.40;99.90;;;;;;6308583;22;19915;-66
2022/10/30 00:20:43;;;;;;;;;;;14.30;99.90;;;;;;6280889;22;19950;-66
2022/10/30 00:23:08;;;;;;;;;;;14.30;99.90;;;;;;6308573;22;20239;-66
2022/10/30 00:25:36;;;;;;;;;;;14.30;99.90;;;;;;6280821;22;19928;-66
2022/10/30 00:28:05;;;;;;;;;;;14.30;99.90;;;;;;6308161;22;20327;-65
2022/10/30 00:30:34;;;;;;;;;;;14.30;99.90;;;;;;6308330;22;19915;-65
2022/10/30 00:33:00;;;;;;;;;;;14.20;99.90;;;;;;6308549;22;19980;-65
2022/10/30 00:35:31;;;;;;;;;;;14.20;99.90;;;;;;6280737;22;19915;-65
2022/10/30 00:37:56;;;;;;;;;;;14.30;99.90;;;;;;6308823;22;19915;-66
2022/10/30 00:40:34;;;;;;;;;;;14.30;99.90;;;;;;6308459;22;19914;-65
2022/10/30 00:43:00;;;;;;;;;;;14.30;99.90;;;;;;6308310;22;19923;-65
2022/10/30 00:45:25;;;;;;;;;;;14.30;99.90;;;;;;6308536;22;19918;-66
2022/10/30 00:47:57;;;;;;;;;;;14.30;99.90;;;;;;6307941;22;19915;-65
2022/10/30 00:50:26;;;;;;;;;;;14.40;99.90;;;;;;6307955;22;19915;-65
2022/10/30 00:52:56;;;;;;;;;;;14.40;99.90;;;;;;6306761;22;20396;-65
2022/10/30 00:55:28;;;;;;;;;;;14.30;99.90;;;;;;6280646;22;19964;-66
2022/10/30 00:57:54;;;;;;;;;;;14.40;99.90;;;;;;6308435;22;19922;-66
2022/10/30 01:00:21;;;;;;;;;;;14.30;99.90;;;;;;6308400;22;19919;-66
2022/10/30 01:02:50;;;;;;;;;;;14.20;99.90;;;;;;6280865;22;19915;-66
2022/10/30 01:05:17;;;;;;;;;;;14.20;99.90;;;;;;6308045;22;19958;-66
2022/10/30 01:07:42;;;;;;;;;;;14.10;99.90;;;;;;6280496;22;19915;-66
2022/10/30 01:10:09;;;;;;;;;;;14.10;99.90;;;;;;6307923;22;19938;-66
2022/10/30 01:12:35;;;;;;;;;;;14.00;99.90;;;;;;6308269;22;19915;-66
2022/10/30 01:15:01;;;;;;;;;;;14.00;99.90;;;;;;6280631;22;19922;-66
2022/10/30 01:17:33;;;;;;;;;;;13.90;99.90;;;;;;6307238;22;19925;-67
2022/10/30 01:20:10;;;;;;;;;;;13.80;99.90;;;;;;6308301;22;20228;-66
2022/10/30 01:22:54;;;;;;;;;;;13.80;99.90;;;;;;6308255;22;19915;-66
2022/10/30 01:25:39;;;;;;;;;;;13.70;99.90;;;;;;6280363;22;20059;-66
2022/10/30 01:28:28;;;;;;;;;;;13.60;99.90;;;;;;6307922;22;20040;-66
2022/10/30 01:30:53;;;;;;;;;;;13.60;99.90;;;;;;6128943;23;19975;-65
2022/10/30 01:33:22;;;;;;;;;;;13.50;99.90;;;;;;6153751;23;19956;-65
2022/10/30 01:35:51;;;;;;;;;;;13.50;99.90;;;;;;6153471;23;19916;-65
2022/10/30 01:38:27;;;;;;;;;;;13.60;99.90;;;;;;6152916;23;19979;-65
2022/10/30 01:40:53;;;;;;;;;;;13.60;99.90;;;;;;6153537;23;19995;-65
2022/10/30 01:43:21;;;;;;;;;;;13.50;99.90;;;;;;6153560;23;19917;-65
2022/10/30 01:46:06;;;;;;;;;;;13.60;99.90;;;;;;6152452;23;19928;-66
2022/10/30 01:48:50;;;;;;;;;;;13.50;99.90;;;;;;6153635;23;19921;-66
2022/10/30 01:51:38;;;;;;;;;;;13.50;99.90;;;;;;6153796;23;20016;-66
2022/10/30 01:54:03;;;;;;;;;;;13.50;99.90;;;;;;6153563;23;19917;-66
2022/10/30 01:56:38;;;;;;;;;;;13.50;99.90;;;;;;6155785;23;19971;-66
2022/10/30 01:59:03;;;;;;;;;;;13.50;99.90;;;;;;6155425;23;19959;-66
2022/10/30 02:01:39;;;;;;;;;;;13.50;99.90;;;;;;6155563;23;19932;-66
2022/10/30 02:04:06;;;;;;;;;;;13.50;99.90;;;;;;6155357;23;19987;-66
2022/10/30 02:06:31;;;;;;;;;;;13.50;99.90;;;;;;6155355;23;19928;-66
2022/10/30 02:08:57;;;;;;;;;;;13.50;99.90;;;;;;6300083;22;19915;-66
2022/10/30 02:11:25;;;;;;;;;;;13.50;99.90;;;;;;6310035;22;20385;-66
2022/10/30 02:13:53;;;;;;;;;;;13.40;99.90;;;;;;6309930;22;20224;-66
2022/10/30 02:16:19;;;;;;;;;;;13.40;99.90;;;;;;6309340;22;20351;-66
2022/10/30 02:18:44;;;;;;;;;;;13.30;99.90;;;;;;6309915;22;20235;-66
2022/10/30 02:21:10;;;;;;;;;;;13.30;99.90;;;;;;6309877;22;19919;-65
2022/10/30 02:23:37;;;;;;;;;;;13.30;99.90;;;;;;6309910;22;20332;-65
2022/10/30 02:26:05;;;;;;;;;;;13.30;99.90;;;;;;6309713;22;19926;-65
2022/10/30 02:28:34;;;;;;;;;;;13.30;99.90;;;;;;6309428;22;19929;-65
2022/10/30 02:30:59;;;;;;;;;;;13.40;99.90;;;;;;6310050;22;19919;-65
2022/10/30 02:33:25;;;;;;;;;;;13.40;99.90;;;;;;6281555;22;19940;-65
2022/10/30 02:35:52;;;;;;;;;;;13.40;99.90;;;;;;6309858;22;19960;-65
2022/10/30 02:38:18;;;;;;;;;;;13.30;99.90;;;;;;6282650;22;19915;-65
2022/10/30 02:40:50;;;;;;;;;;;13.30;99.90;;;;;;6309732;22;19914;-65
2022/10/30 02:43:15;;;;;;;;;;;13.30;99.90;;;;;;6309670;22;19965;-65
2022/10/30 02:45:41;;;;;;;;;;;13.30;99.90;;;;;;6309873;22;19958;-65
2022/10/30 02:48:07;;;;;;;;;;;13.30;99.90;;;;;;6309638;22;19915;-65
2022/10/30 02:50:33;;;;;;;;;;;13.20;99.90;;;;;;6308513;22;19922;-65
2022/10/30 02:52:58;;;;;;;;;;;13.20;99.90;;;;;;6307640;22;19914;-65
2022/10/30 02:55:27;;;;;;;;;;;13.20;99.90;;;;;;6309196;22;19925;-65
2022/10/30 02:57:53;;;;;;;;;;;13.20;99.90;;;;;;6309701;22;19940;-65
2022/10/30 03:00:19;;;;;;;;;;;13.20;99.90;;;;;;6282220;22;19957;-65
2022/10/30 03:02:45;;;;;;;;;;;13.20;99.90;;;;;;6309322;22;19937;-66
2022/10/30 03:05:13;;;;;;;;;;;13.10;99.90;;;;;;6281322;22;19919;-66
2022/10/30 03:07:40;;;;;;;;;;;13.10;99.90;;;;;;6309139;22;20328;-66
2022/10/30 03:10:05;;;;;;;;;;;13.00;99.90;;;;;;6309539;22;19914;-66
2022/10/30 03:12:31;;;;;;;;;;;12.90;99.90;;;;;;6309317;22;19939;-66
2022/10/30 03:14:56;;;;;;;;;;;12.90;99.90;;;;;;6309373;22;19926;-66
2022/10/30 03:17:29;;;;;;;;;;;12.90;99.90;;;;;;6309443;22;19985;-64
2022/10/30 03:19:59;;;;;;;;;;;12.80;99.90;;;;;;6308853;22;19915;-64
2022/10/30 03:22:43;;;;;;;;;;;12.70;99.90;;;;;;6309542;22;19915;-66
2022/10/30 03:25:10;;;;;;;;;;;12.60;99.90;;;;;;6309094;22;19930;-66
2022/10/30 03:27:39;;;;;;;;;;;12.60;99.90;;;;;;6309320;22;19994;-66
2022/10/30 03:30:09;;;;;;;;;;;12.60;99.90;;;;;;6309135;22;19922;-66
2022/10/30 03:32:35;;;;;;;;;;;12.50;99.90;;;;;;6309431;22;19922;-66
2022/10/30 03:35:02;;;;;;;;;;;12.50;99.90;;;;;;6309200;22;19914;-66
2022/10/30 03:37:31;;;;;;;;;;;12.40;99.90;;;;;;6309153;22;19921;-66
2022/10/30 03:39:57;;;;;;;;;;;12.40;99.90;;;;;;6309072;22;19915;-66
2022/10/30 03:42:26;;;;;;;;;;;12.30;99.90;;;;;;6309027;22;19986;-66
2022/10/30 03:44:53;;;;;;;;;;;12.30;99.90;;;;;;6308817;22;19921;-66
2022/10/30 03:47:19;;;;;;;;;;;12.30;99.90;;;;;;6309174;22;19915;-66
2022/10/30 03:49:46;;;;;;;;;;;12.30;99.90;;;;;;6281419;22;19915;-66
2022/10/30 03:52:12;;;;;;;;;;;12.20;99.90;;;;;;6308934;22;19922;-66
2022/10/30 03:54:39;;;;;;;;;;;12.20;99.90;;;;;;6281424;22;19914;-66
2022/10/30 03:57:05;;;;;;;;;;;12.10;99.90;;;;;;6308470;22;19957;-66
2022/10/30 03:59:34;;;;;;;;;;;12.20;99.90;;;;;;6281466;22;19918;-66
2022/10/30 04:01:59;;;;;;;;;;;12.10;99.90;;;;;;6306455;22;20033;-65
2022/10/30 04:04:25;;;;;;;;;;;12.10;99.90;;;;;;6308464;22;19915;-65
2022/10/30 04:06:51;;;;;;;;;;;12.00;99.90;;;;;;6308502;22;19919;-66
2022/10/30 04:09:18;;;;;;;;;;;11.90;99.90;;;;;;6308775;22;19985;-66
2022/10/30 04:11:47;;;;;;;;;;;11.90;99.90;;;;;;6308574;22;19915;-65
2022/10/30 04:14:16;;;;;;;;;;;11.90;99.90;;;;;;6280758;22;19921;-65
2022/10/30 04:16:41;;;;;;;;;;;11.90;99.90;;;;;;6280597;22;19965;-65
2022/10/30 04:19:11;;;;;;;;;;;11.80;99.90;;;;;;6308610;22;19954;-66
2022/10/30 04:21:37;;;;;;;;;;;11.80;99.90;;;;;;6308690;22;19915;-66
2022/10/30 04:24:06;;;;;;;;;;;11.80;99.90;;;;;;6280879;22;19921;-66
2022/10/30 04:26:32;;;;;;;;;;;11.80;99.90;;;;;;6280910;22;19919;-65
2022/10/30 04:28:59;;;;;;;;;;;11.70;99.90;;;;;;6308352;22;19969;-65
2022/10/30 04:31:25;;;;;;;;;;;11.80;99.90;;;;;;6308835;22;19994;-66
2022/10/30 04:33:51;;;;;;;;;;;11.70;99.90;;;;;;6254570;22;19954;-65
2022/10/30 04:36:28;;;;;;;;;;;11.70;99.90;;;;;;6308521;22;19918;-65
2022/10/30 04:38:54;;;;;;;;;;;11.60;99.90;;;;;;6308766;22;19915;-65
2022/10/30 04:41:19;;;;;;;;;;;11.70;99.90;;;;;;6306847;22;19925;-65
2022/10/30 04:43:51;;;;;;;;;;;11.60;99.90;;;;;;6308548;22;20084;-65
2022/10/30 04:46:19;;;;;;;;;;;11.50;99.90;;;;;;6308666;22;19981;-65
2022/10/30 04:48:45;;;;;;;;;;;11.60;99.90;;;;;;6308730;22;20323;-65
2022/10/30 04:51:11;;;;;;;;;;;11.50;99.90;;;;;;6307292;22;19915;-65
2022/10/30 04:53:37;;;;;;;;;;;11.50;99.90;;;;;;6307960;22;19915;-65
2022/10/30 04:56:06;;;;;;;;;;;11.50;99.90;;;;;;6307988;22;20366;-65
2022/10/30 04:58:31;;;;;;;;;;;11.40;99.90;;;;;;6308448;22;20244;-65
2022/10/30 05:01:02;;;;;;;;;;;11.40;99.90;;;;;;6308625;22;19922;-65
2022/10/30 05:03:29;;;;;;;;;;;11.40;99.90;;;;;;6307921;22;19915;-65
2022/10/30 05:05:59;;;;;;;;;;;11.30;99.90;;;;;;6308002;22;19923;-65
2022/10/30 05:08:25;;;;;;;;;;;11.30;99.90;;;;;;6308338;22;19941;-66
2022/10/30 05:10:51;;;;;;;;;;;11.30;99.90;;;;;;6308008;22;19915;-65
2022/10/30 05:13:17;;;;;;;;;;;11.30;99.90;;;;;;6308574;22;19922;-65
2022/10/30 05:15:48;;;;;;;;;;;11.30;99.90;;;;;;6305555;22;19922;-65
2022/10/30 05:18:18;;;;;;;;;;;11.30;99.90;;;;;;6308363;22;20248;-65
2022/10/30 05:20:46;;;;;;;;;;;11.20;99.90;;;;;;6308417;22;20242;-66
2022/10/30 05:23:12;;;;;;;;;;;11.20;99.90;;;;;;6308299;22;19968;-65
2022/10/30 05:25:38;;;;;;;;;;;11.20;99.90;;;;;;6280534;22;20331;-65
2022/10/30 05:28:04;;;;;;;;;;;11.20;99.90;;;;;;6308656;22;20324;-65
2022/10/30 05:30:31;;;;;;;;;;;11.20;99.90;;;;;;6310544;22;19919;-65
2022/10/30 05:33:01;;;;;;;;;;;11.10;99.90;;;;;;6309901;22;20004;-65
2022/10/30 05:35:26;;;;;;;;;;;11.10;99.90;;;;;;6310612;22;19914;-65
2022/10/30 05:37:53;;;;;;;;;;;11.00;99.90;;;;;;6282608;22;19915;-65
2022/10/30 05:40:18;;;;;;;;;;;11.00;99.90;;;;;;6309905;22;19915;-65
2022/10/30 05:42:49;;;;;;;;;;;11.00;99.90;;;;;;6310399;22;19991;-66
2022/10/30 05:45:16;;;;;;;;;;;10.90;99.90;;;;;;6282330;22;19954;-65
2022/10/30 05:47:42;;;;;;;;;;;10.90;99.90;;;;;;6309879;22;19922;-65
2022/10/30 05:50:08;;;;;;;;;;;10.90;99.90;;;;;;6310103;22;19915;-65
2022/10/30 05:52:39;;;;;;;;;;;10.90;99.90;;;;;;6310272;22;19968;-65
2022/10/30 05:55:05;;;;;;;;;;;10.90;99.90;;;;;;6310182;22;19989;-65
2022/10/30 05:57:32;;;;;;;;;;;10.90;99.90;;;;;;6309615;22;19968;-65
2022/10/30 05:59:59;;;;;;;;;;;10.90;99.90;;;;;;6309846;22;19915;-66
2022/10/30 06:02:24;;;;;;;;;;;10.90;99.90;;;;;;6310158;22;19944;-65
2022/10/30 06:04:50;;;;;;;;;;;10.90;99.90;;;;;;6282188;22;19923;-66
2022/10/30 06:07:15;;;;;;;;;;;10.90;99.90;;;;;;6308439;22;19915;-65
2022/10/30 06:09:41;;;;;;;;;;;10.90;99.90;;;;;;6310010;22;19922;-66
2022/10/30 06:12:10;;;;;;;;;;;10.90;99.90;;;;;;6309957;22;19922;-65
2022/10/30 06:14:35;;;;;;;;;;;10.90;99.90;;;;;;6309728;22;19915;-65
2022/10/30 06:17:01;;;;;;;;;;;10.90;99.90;;;;;;6309400;22;19964;-65
2022/10/30 06:19:30;;;;;;;;;;;10.80;99.90;;;;;;6307755;22;19926;-65
2022/10/30 06:21:56;;;;;;;;;;;10.90;99.90;;;;;;6309855;22;19915;-65
2022/10/30 06:24:21;;;;;;;;;;;11.00;99.90;;;;;;6307740;22;19915;-65
2022/10/30 06:26:48;;;;;;;;;;;11.00;99.90;;;;;;6309798;22;19993;-65
2022/10/30 06:29:13;;;;;;;;;;;11.00;99.90;;;;;;6309461;22;20385;-65
2022/10/30 06:31:39;;;;;;;;;;;11.00;99.90;;;;;;6308273;22;19915;-65
2022/10/30 06:34:08;;;;;;;;;;;11.10;99.90;;;;;;6307498;22;19990;-65
2022/10/30 06:36:34;;;;;;;;;;;12.50;99.90;;;;;;6309611;22;19943;-65
2022/10/30 06:38:59;;;;;;;;;;;11.10;99.90;;;;;;6309919;22;20220;-65
2022/10/30 06:41:28;;;;;;;;;;;11.10;99.90;;;;;;6309477;22;19914;-65
2022/10/30 06:43:54;;;;;;;;;;;11.10;99.90;;;;;;6310103;22;20037;-66
2022/10/30 06:46:19;;;;;;;;;;;11.10;99.90;;;;;;6309441;22;19930;-66
2022/10/30 06:48:45;;;;;;;;;;;11.10;99.90;;;;;;6309662;22;20352;-65
2022/10/30 06:51:13;;;;;;;;;;;11.20;99.90;;;;;;6309573;22;20334;-65
2022/10/30 06:53:39;;;;;;;;;;;11.10;99.90;;;;;;6308362;22;19980;-66
2022/10/30 06:56:08;;;;;;;;;;;11.20;99.90;;;;;;6309501;22;20327;-65
2022/10/30 06:58:38;;;;;;;;;;;11.20;99.90;;;;;;6307737;22;19950;-65
2022/10/30 07:01:04;;;;;;;;;;;11.20;99.90;;;;;;6309565;22;19915;-65
2022/10/30 07:03:30;;;;;;;;;;;11.30;99.90;;;;;;6308038;22;19989;-66
2022/10/30 07:05:59;;;;;;;;;;;11.30;99.90;;;;;;6308944;22;20347;-64
2022/10/30 07:08:25;;;;;;;;;;;11.40;99.90;;;;;;6281604;22;19919;-64
2022/10/30 07:10:55;;;;;;;;;;;11.40;99.90;;;;;;6281946;22;20312;-64
2022/10/30 07:13:21;;;;;;;;;;;11.50;99.90;;;;;;6309053;22;20233;-66
2022/10/30 07:15:47;;;;;;;;;;;11.60;99.90;;;;;;6309127;22;19915;-65
2022/10/30 07:18:23;;;;;;;;;;;11.70;99.90;;;;;;6309400;22;19940;-65
2022/10/30 07:20:52;;;;;;;;;;;11.70;99.90;;;;;;6308829;22;19915;-65
2022/10/30 07:23:23;;;;;;;;;;;11.80;99.90;;;;;;6309349;22;19915;-66
2022/10/30 07:25:49;;;;;;;;;;;11.90;99.90;;;;;;6281754;22;20252;-65
2022/10/30 07:28:14;;;;;;;;;;;11.90;99.90;;;;;;6309214;22;19922;-65
2022/10/30 07:30:43;;;;;;;;;;;12.00;99.90;;;;;;6308759;22;19914;-65
2022/10/30 07:33:09;;;;;;;;;;;12.10;99.90;;;;;;6308787;22;19921;-65
2022/10/30 07:35:36;;;;;;;;;;;12.20;99.90;;;;;;6308775;22;19945;-65
2022/10/30 07:38:06;;;;;;;;;;;12.40;99.90;;;;;;6307443;22;19998;-65
2022/10/30 07:40:33;;;;;;;;;;;12.60;99.90;;;;;;6303482;22;19915;-65
2022/10/30 07:42:59;;;;;;;;;;;12.80;99.90;;;;;;6302941;22;20271;-65
2022/10/30 07:45:25;;;;;;;;;;;12.90;99.90;;;;;;6307364;22;19923;-65
2022/10/30 07:47:51;;;;;;;;;;;12.90;99.90;;;;;;6307793;22;19915;-65
2022/10/30 07:50:17;;;;;;;;;;;12.90;99.90;;;;;;6307188;22;19915;-66
2022/10/30 07:52:42;;;;;;;;;;;12.90;99.90;;;;;;6279135;22;20286;-66
2022/10/30 07:55:08;;;;;;;;;;;13.00;99.90;;;;;;6307913;22;20333;-66
2022/10/30 07:57:34;;;;;;;;;;;13.00;99.90;;;;;;6307653;22;19914;-66
2022/10/30 08:00:00;;;;;;;;;;;13.10;99.90;;;;;;6307270;22;19964;-66
2022/10/30 08:02:25;;;;;;;;;;;13.10;99.90;;;;;;6307318;22;19914;-66
2022/10/30 08:04:51;;;;;;;;;;;13.20;99.90;;;;;;6307403;22;19922;-66
2022/10/30 08:07:18;;;;;;;;;;;13.30;99.90;;;;;;6306916;22;19926;-66
2022/10/30 08:09:49;;;;;;;;;;;13.30;99.90;;;;;;6308132;22;19918;-66
2022/10/30 08:12:16;;;;;;;;;;;13.40;99.90;;;;;;6307460;22;20045;-66
2022/10/30 08:14:42;;;;;;;;;;;13.50;99.90;;;;;;6307125;22;19952;-66
2022/10/30 08:17:10;;;;;;;;;;;13.50;99.90;;;;;;6307359;22;19945;-66
2022/10/30 08:19:39;;;;;;;;;;;13.60;99.90;;;;;;6307170;22;19937;-65
2022/10/30 08:22:04;;;;;;;;;;;13.60;99.90;;;;;;6304133;22;20308;-65
2022/10/30 08:24:30;;;;;;;;;;;13.70;99.90;;;;;;6306832;22;20303;-66
2022/10/30 08:26:55;;;;;;;;;;;13.80;99.90;;;;;;6306805;22;20248;-66
2022/10/30 08:29:21;;;;;;;;;;;13.80;99.90;;;;;;6308654;22;20300;-66
2022/10/30 08:31:47;;;;;;;;;;;13.90;99.90;;;;;;6308602;22;20339;-66
2022/10/30 08:34:12;;;;;;;;;;;14.00;99.90;;;;;;6306739;22;19985;-66
2022/10/30 08:36:38;;;;;;;;;;;14.00;99.90;;;;;;6308510;22;19957;-66
2022/10/30 08:39:05;;;;;;;;;;;14.00;99.90;;;;;;6308388;22;19915;-66
2022/10/30 08:41:31;;;;;;;;;;;14.10;99.90;;;;;;6308548;22;19925;-66
2022/10/30 08:43:56;;;;;;;;;;;14.20;99.90;;;;;;6308548;22;19943;-66
2022/10/30 08:46:22;;;;;;;;;;;14.30;99.90;;;;;;6308479;22;19923;-65
2022/10/30 08:48:47;;;;;;;;;;;14.80;99.90;;;;;;6306513;22;19950;-65
2022/10/30 08:51:13;;;;;;;;;;;15.60;99.90;;;;;;6306630;22;19915;-65
2022/10/30 08:53:38;;;;;;;;;;;16.50;99.90;;;;;;6306655;22;19915;-65
2022/10/30 08:56:04;;;;;;;;;;;17.20;99.90;;;;;;6307383;22;19982;-65
2022/10/30 08:58:33;;;;;;;;;;;17.80;99.90;;;;;;6306036;22;19915;-66
2022/10/30 09:00:59;;;;;;;;;;;18.30;99.90;;;;;;6307111;22;19944;-65
2022/10/30 09:03:26;;;;;;;;;;;18.40;99.90;;;;;;6307368;22;19942;-65
2022/10/30 09:05:51;;;;;;;;;;;18.40;99.90;;;;;;6307640;22;19922;-65
2022/10/30 09:08:20;;;;;;;;;;;18.30;99.90;;;;;;6306364;22;20032;-66
2022/10/30 09:10:46;;;;;;;;;;;18.20;99.90;;;;;;6306852;22;20355;-66
2022/10/30 09:13:15;;;;;;;;;;;18.20;99.90;;;;;;6307946;22;20320;-66
2022/10/30 09:15:43;;;;;;;;;;;18.20;99.90;;;;;;6280699;22;19921;-66
2022/10/30 09:18:11;;;;;;;;;;;18.10;99.90;;;;;;6246731;22;19920;-66
2022/10/30 09:20:39;;;;;;;;;;;18.10;99.90;;;;;;6246735;23;19941;-66
2022/10/30 09:23:04;;;;;;;;;;;18.10;99.90;;;;;;6246756;22;19916;-66
2022/10/30 09:25:30;;;;;;;;;;;18.10;99.90;;;;;;6246675;22;20382;-65
2022/10/30 09:27:56;;;;;;;;;;;18.10;99.90;;;;;;6246368;22;20402;-65
2022/10/30 09:30:22;;;;;;;;;;;18.10;99.90;;;;;;6246726;22;19943;-63
2022/10/30 09:32:57;;;;;;;;;;;18.10;99.90;;;;;;6270334;22;20332;-64
2022/10/30 09:35:26;;;;;;;;;;;18.10;99.90;;;;;;6244821;23;19915;-64
2022/10/30 09:37:52;;;;;;;;;;;18.20;99.90;;;;;;6246416;22;19955;-64
2022/10/30 09:40:28;;;;;;;;;;;18.30;99.90;;;;;;6246677;22;19919;-64
2022/10/30 09:42:59;;;;;;;;;;;18.30;99.90;;;;;;6246334;22;19916;-64
2022/10/30 09:45:43;;;;;;;;;;;18.30;99.90;;;;;;6246203;22;19926;-64
2022/10/30 09:48:29;;;;;;;;;;;18.30;99.90;;;;;;6246240;22;19922;-64
2022/10/30 09:51:10;;;;;;;;;;;18.30;99.90;;;;;;6246272;22;19965;-64
2022/10/30 09:53:38;;;;;;;;;;;18.30;99.90;;;;;;6270128;22;19923;-64
2022/10/30 09:56:14;;;;;;;;;;;18.30;99.90;;;;;;6246269;22;19916;-64
2022/10/30 09:58:59;;;;;;;;;;;18.40;99.90;;;;;;6246346;22;20225;-64
2022/10/30 10:01:35;;;;;;;;;;;18.40;99.90;;;;;;6245127;23;19966;-64
2022/10/30 10:04:19;;;;;;;;;;;18.30;99.90;;;;;;6270224;22;19919;-64
2022/10/30 10:06:47;;;;;;;;;;;18.20;99.90;;;;;;6244310;23;19919;-63
2022/10/30 10:09:15;;;;;;;;;;;18.30;99.90;;;;;;6246587;22;19919;-64
2022/10/30 10:11:44;;;;;;;;;;;18.30;99.90;;;;;;6246461;22;20244;-64
2022/10/30 10:14:14;;;;;;;;;;;18.30;99.90;;;;;;6245407;22;19999;-64
2022/10/30 10:16:41;;;;;;;;;;;18.20;99.90;;;;;;6256933;22;19919;-64
2022/10/30 10:19:22;;;;;;;;;;;18.30;99.90;;;;;;6277172;22;20018;-64
2022/10/30 10:21:54;;;;;;;;;;;17.50;99.90;;;;;;6277105;22;19938;-64
2022/10/30 10:24:22;;;;;;;;;;;18.20;99.90;;;;;;6278881;22;20248;-64
2022/10/30 10:27:11;;;;;;;;;;;18.20;99.90;;;;;;6277357;22;19920;-64
2022/10/30 10:29:49;;;;;;;;;;;18.20;99.90;;;;;;6278928;22;19915;-64
2022/10/30 10:32:40;;;;;;;;;;;18.20;99.90;;;;;;6278512;22;19923;-64
2022/10/30 10:35:26;;;;;;;;;;;18.20;99.90;;;;;;6219583;22;19915;-64
2022/10/30 10:38:10;;;;;;;;;;;18.20;99.90;;;;;;6278847;22;19916;-64
2022/10/30 10:40:47;;;;;;;;;;;18.40;99.90;;;;;;6276745;22;19921;-64
2022/10/30 10:43:17;;;;;;;;;;;18.30;99.90;;;;;;6277133;22;19922;-64
2022/10/30 10:46:08;;;;;;;;;;;18.40;99.90;;;;;;6276616;22;19961;-64
2022/10/30 10:48:51;;;;;;;;;;;18.40;99.90;;;;;;6278006;22;20344;-64
2022/10/30 10:51:23;;;;;;;;;;;18.50;99.90;;;;;;6274929;22;19938;-65
2022/10/30 10:54:05;;;;;;;;;;;18.60;99.90;;;;;;6274270;22;19953;-65
2022/10/30 10:56:37;;;;;;;;;;;18.60;99.90;;;;;;6276963;22;19919;-65
2022/10/30 10:59:07;;;;;;;;;;;18.60;99.90;;;;;;6275329;22;19969;-65
2022/10/30 11:01:45;;;;;;;;;;;18.70;99.90;;;;;;6275520;22;19947;-65
2022/10/30 11:04:18;;;;;;;;;;;18.70;99.90;;;;;;6276867;22;19919;-65
2022/10/30 11:06:48;;;;;;;;;;;18.80;99.90;;;;;;6212546;23;20364;-65
2022/10/30 11:09:20;;;;;;;;;;;18.80;99.90;;;;;;6188024;23;19916;-65
2022/10/30 11:11:54;;;;;;;;;;;18.90;99.90;;;;;;6189583;23;19916;-65
2022/10/30 11:14:21;;;;;;;;;;;22.10;99.90;;;;;;6213685;23;19998;-65
2022/10/30 11:16:55;;;;;;;;;;;19.00;99.90;;;;;;6214489;23;19927;-65
2022/10/30 11:19:40;;;;;;;;;;;19.10;99.90;;;;;;6214898;23;19934;-65
2022/10/30 11:22:31;;;;;;;;;;;19.20;99.90;;;;;;6189628;23;19924;-65
2022/10/30 11:25:17;;;;;;;;;;;19.20;99.90;;;;;;6211417;23;19916;-65
2022/10/30 11:27:47;;;;;;;;;;;19.30;99.90;;;;;;6214422;23;19923;-65
2022/10/30 11:30:17;;;;;;;;;;;19.30;99.90;;;;;;6214579;23;20233;-65
2022/10/30 11:33:19;;;;;;;;;;;19.40;99.90;;;;;;6214590;23;19958;-65
2022/10/30 11:35:46;;;;;;;;;;;19.50;99.90;;;;;;6189352;23;19938;-65
2022/10/30 11:38:18;;;;;;;;;;;19.50;99.90;;;;;;6249079;22;19970;-65
2022/10/30 11:40:46;;;;;;;;;;;19.60;99.90;;;;;;6277894;22;19922;-65
2022/10/30 11:43:13;;;;;;;;;;;19.70;99.90;;;;;;6278214;22;19919;-65
2022/10/30 11:45:40;;;;;;;;;;;19.80;99.90;;;;;;6276223;22;20029;-65
2022/10/30 11:48:20;;;;;;;;;;;19.80;99.90;;;;;;6278195;22;20353;-65
2022/10/30 11:50:47;;;;;;;;;;;19.90;99.90;;;;;;6275803;22;19924;-66
2022/10/30 11:53:34;;;;;;;;;;;19.90;99.90;;;;;;6274701;22;19994;-65
2022/10/30 11:56:00;;;;;;;;;;;20.00;99.90;;;;;;6277585;22;20320;-65
2022/10/30 11:58:32;;;;;;;;;;;20.00;99.90;;;;;;6274832;22;19915;-65
2022/10/30 12:01:13;;;;;;;;;;;20.10;99.90;;;;;;6275614;22;19922;-65
2022/10/30 12:03:39;;;;;;;;;;;20.10;99.90;;;;;;6276285;22;19915;-66
2022/10/30 12:06:07;;;;;;;;;;;20.20;99.90;;;;;;6274715;22;19919;-65
2022/10/30 12:08:33;;;;;;;;;;;20.20;99.90;;;;;;6276278;22;19916;-65
2022/10/30 12:11:00;;;;;;;;;;;20.30;99.90;;;;;;6275484;22;19923;-66
2022/10/30 12:13:26;;;;;;;;;;;20.30;99.90;;;;;;6273999;22;20033;-65
2022/10/30 12:16:06;;;;;;;;;;;20.40;99.90;;;;;;6275288;22;19915;-65
2022/10/30 12:18:32;;;;;;;;;;;20.40;99.90;;;;;;6306512;22;19994;-65
2022/10/30 12:20:58;;;;;;;;;;;20.50;99.90;;;;;;6307037;22;19915;-65
2022/10/30 12:23:25;;;;;;;;;;;20.50;99.90;;;;;;6306871;22;20039;-65
2022/10/30 12:25:52;;;;;;;;;;;20.50;99.90;;;;;;6306531;22;19927;-65
2022/10/30 12:28:23;;;;;;;;;;;20.60;99.90;;;;;;6279061;22;19954;-65
2022/10/30 12:31:24;;;;;;;;;;;20.60;99.90;;;;;;6307209;22;19915;-65
2022/10/30 12:34:02;;;;;;;;;;;20.60;99.90;;;;;;6153797;23;19940;-65
2022/10/30 12:36:32;;;;;;;;;;;20.70;99.90;;;;;;6128999;23;19983;-65
2022/10/30 12:39:02;;;;;;;;;;;20.70;99.90;;;;;;6153749;23;19917;-65
2022/10/30 12:41:30;;;;;;;;;;;20.70;99.90;;;;;;6154040;23;19995;-66
2022/10/30 12:44:02;;;;;;;;;;;20.70;99.90;;;;;;6153938;23;19991;-66
2022/10/30 12:46:32;;;;;;;;;;;20.70;99.90;;;;;;6153815;23;19963;-66
2022/10/30 12:49:11;;;;;;;;;;;20.60;99.90;;;;;;6153672;23;19931;-66
2022/10/30 12:51:54;;;;;;;;;;;20.50;99.90;;;;;;6153769;23;19996;-66
2022/10/30 12:54:43;;;;;;;;;;;20.50;99.90;;;;;;6153330;23;19995;-66
2022/10/30 12:57:14;;;;;;;;;;;20.40;99.90;;;;;;6129218;23;19972;-66
2022/10/30 12:59:45;;;;;;;;;;;20.50;99.90;;;;;;6129151;23;19916;-66
2022/10/30 13:02:20;;;;;;;;;;;20.50;99.90;;;;;;6153732;23;20079;-66
2022/10/30 13:04:48;;;;;;;;;;;20.60;99.90;;;;;;6153831;23;19932;-66
2022/10/30 13:07:33;;;;;;;;;;;20.60;99.90;;;;;;6195909;22;19919;-66
2022/10/30 13:10:07;;;;;;;;;;;20.70;99.90;;;;;;6305980;22;19950;-66
2022/10/30 13:12:37;;;;;;;;;;;20.80;99.90;;;;;;6280542;22;20240;-66
2022/10/30 13:15:10;;;;;;;;;;;20.90;99.90;;;;;;6307982;22;19965;-67
2022/10/30 13:17:35;;;;;;;;;;;20.90;99.90;;;;;;6307785;22;19973;-67
2022/10/30 13:20:01;;;;;;;;;;;20.90;99.90;;;;;;6307995;22;19922;-66
2022/10/30 13:22:27;;;;;;;;;;;21.00;99.90;;;;;;6308385;22;19986;-66
2022/10/30 13:24:58;;;;;;;;;;;21.00;99.90;;;;;;6307943;22;19915;-66
2022/10/30 13:27:42;;;;;;;;;;;21.00;99.90;;;;;;6308365;22;19923;-66
2022/10/30 13:30:20;;;;;;;;;;;21.00;99.90;;;;;;6280493;22;19922;-66
2022/10/30 13:32:48;;;;;;;;;;;20.90;99.90;;;;;;6307949;22;19922;-66
2022/10/30 13:35:33;;;;;;;;;;;20.90;99.90;;;;;;6280635;22;20247;-66
2022/10/30 13:38:01;;;;;;;;;;;20.90;99.90;;;;;;6308098;22;19990;-66
2022/10/30 13:40:30;;;;;;;;;;;20.80;99.90;;;;;;6280527;22;19978;-66
2022/10/30 13:43:14;;;;;;;;;;;20.80;99.90;;;;;;6308163;22;19915;-66
2022/10/30 13:45:46;;;;;;;;;;;20.80;99.90;;;;;;6280606;22;19919;-66
2022/10/30 13:48:21;;;;;;;;;;;20.80;99.90;;;;;;6308138;22;19957;-66
2022/10/30 13:50:59;;;;;;;;;;;20.70;99.90;;;;;;6308393;22;19921;-66
2022/10/30 13:53:26;;;;;;;;;;;20.70;99.90;;;;;;6310141;22;19926;-66
2022/10/30 13:55:53;;;;;;;;;;;20.70;99.90;;;;;;6282523;22;19922;-66
2022/10/30 13:58:30;;;;;;;;;;;20.60;99.90;;;;;;6309739;22;19994;-66
2022/10/30 14:01:06;;;;;;;;;;;20.60;99.90;;;;;;6282407;22;20018;-66
2022/10/30 14:03:50;;;;;;;;;;;20.50;99.90;;;;;;6282454;22;19915;-66
2022/10/30 14:06:22;;;;;;;;;;;20.40;99.90;;;;;;6307746;22;19998;-66
2022/10/30 14:09:00;;;;;;;;;;;20.30;99.90;;;;;;6310049;22;19922;-66
2022/10/30 14:11:25;;;;;;;;;;;20.40;99.90;;;;;;6282654;22;19922;-66
2022/10/30 14:13:51;;;;;;;;;;;20.40;99.90;;;;;;6309577;22;19915;-66
2022/10/30 14:16:35;;;;;;;;;;;20.30;99.90;;;;;;6309629;22;19922;-66
2022/10/30 14:19:04;;;;;;;;;;;20.30;99.90;;;;;;6309642;22;19919;-66
2022/10/30 14:21:49;;;;;;;;;;;20.20;99.90;;;;;;6282177;22;19921;-66
2022/10/30 14:24:17;;;;;;;;;;;20.20;99.90;;;;;;6282201;22;19986;-66
2022/10/30 14:26:49;;;;;;;;;;;20.10;99.90;;;;;;6309220;22;19926;-67
2022/10/30 14:29:29;;;;;;;;;;;20.10;99.90;;;;;;6282138;22;20315;-66
2022/10/30 14:31:55;;;;;;;;;;;20.00;99.90;;;;;;6309779;22;19915;-66