Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:52;;;;;;;;;;;;;;;23.01;79.31;100498.84;5079986;28;1805;-42
2021/06/27 00:04:19;;;;;;;;;;;;;;;22.98;79.46;100489.25;5077832;28;1799;-42
2021/06/27 00:06:46;;;;;;;;;;;;;;;23.06;79.43;100509.16;5085676;28;1099;-42
2021/06/27 00:09:12;;;;;;;;;;;;;;;23.01;79.63;100488.91;5091339;28;1994;-42
2021/06/27 00:11:39;;;;;;;;;;;;;;;22.99;79.45;100499.00;5082775;28;1932;-42
2021/06/27 00:14:05;;;;;;;;;;;;;;;23.03;79.50;100494.16;5082235;28;1906;-42
2021/06/27 00:16:32;;;;;;;;;;;;;;;23.02;79.43;100504.13;5083288;28;1841;-42
2021/06/27 00:19:00;;;;;;;;;;;;;;;23.04;79.45;100503.97;5083299;28;1677;-42
2021/06/27 00:21:27;;;;;;;;;;;;;;;22.97;79.33;100502.91;5083782;28;1012;-42
2021/06/27 00:23:54;;;;;;;;;;;;;;;22.99;79.42;100515.19;5091211;28;1987;-42
2021/06/27 00:26:22;;;;;;;;;;;;;;;22.98;79.40;100508.13;5082086;28;1772;-42
2021/06/27 00:28:49;;;;;;;;;;;;;;;23.00;79.33;100507.97;5080154;28;1906;-42
2021/06/27 00:31:16;;;;;;;;;;;;;;;22.97;79.41;100503.75;5083027;28;1768;-42
2021/06/27 00:33:42;;;;;;;;;;;;;;;23.00;79.57;100510.66;5083243;28;1977;-42
2021/06/27 00:36:10;;;;;;;;;;;;;;;23.03;79.49;100518.44;5081748;28;1890;-42
2021/06/27 00:38:37;;;;;;;;;;;;;;;22.96;79.42;100496.66;5092248;28;1931;-42
2021/06/27 00:41:04;;;;;;;;;;;;;;;22.99;79.36;100512.50;5082858;28;1691;-42
2021/06/27 00:43:30;;;;;;;;;;;;;;;22.96;79.31;100506.59;5083821;28;1076;-42
2021/06/27 00:45:59;;;;;;;;;;;;;;;22.97;79.42;100519.09;5080768;28;1906;-42
2021/06/27 00:48:25;;;;;;;;;;;;;;;22.97;79.49;100514.53;5090585;28;1824;-43
2021/06/27 00:50:53;;;;;;;;;;;;;;;22.95;79.44;100508.44;5082672;28;1775;-42
2021/06/27 00:53:21;;;;;;;;;;;;;;;23.03;79.42;100531.91;5082374;28;1753;-43
2021/06/27 00:55:54;;;;;;;;;;;;;;;23.01;79.51;100542.84;5082413;28;1905;-42
2021/06/27 00:58:24;;;;;;;;;;;;;;;22.99;79.40;100534.06;5088907;28;2121;-42
2021/06/27 01:00:50;;;;;;;;;;;;;;;22.98;79.42;100526.19;5083127;28;1649;-43
2021/06/27 01:03:17;;;;;;;;;;;;;;;23.00;79.61;100541.16;5085032;28;1455;-42
2021/06/27 01:05:43;;;;;;;;;;;;;;;22.97;79.56;100544.19;5081097;28;1892;-42
2021/06/27 01:08:09;;;;;;;;;;;;;;;22.97;79.36;100540.66;5093401;28;1924;-43
2021/06/27 01:10:37;;;;;;;;;;;;;;;22.95;79.47;100540.81;5085102;28;1084;-41
2021/06/27 01:13:04;;;;;;;;;;;;;;;22.99;79.49;100552.13;5079752;28;1899;-43
2021/06/27 01:15:31;;;;;;;;;;;;;;;22.95;79.44;100526.50;5082467;28;1906;-42
2021/06/27 01:17:58;;;;;;;;;;;;;;;22.96;79.56;100556.00;5083328;28;1792;-42
2021/06/27 01:20:26;;;;;;;;;;;;;;;22.98;79.66;100569.31;5083538;28;1670;-42
2021/06/27 01:22:54;;;;;;;;;;;;;;;22.99;79.47;100588.00;5089681;28;1023;-42
2021/06/27 01:25:22;;;;;;;;;;;;;;;22.97;79.48;100568.47;5081439;28;1846;-42
2021/06/27 01:27:49;;;;;;;;;;;;;;;22.99;79.05;100571.00;5081933;28;1812;-42
2021/06/27 01:30:16;;;;;;;;;;;;;;;22.95;79.55;100565.09;5083338;28;1868;-42
2021/06/27 01:32:43;;;;;;;;;;;;;;;23.00;79.35;100572.69;5082871;28;1722;-42
2021/06/27 01:35:11;;;;;;;;;;;;;;;22.96;79.65;100566.78;5082903;28;1902;-42
2021/06/27 01:37:38;;;;;;;;;;;;;;;22.93;79.61;100567.09;5087357;28;1126;-42
2021/06/27 01:40:06;;;;;;;;;;;;;;;22.96;79.38;100576.69;5080782;28;1899;-42
2021/06/27 01:42:33;;;;;;;;;;;;;;;22.98;79.49;100586.34;5081287;28;1926;-42
2021/06/27 01:44:59;;;;;;;;;;;;;;;22.98;79.38;100607.91;5082621;28;1799;-42
2021/06/27 01:47:29;;;;;;;;;;;;;;;22.95;79.38;100586.66;5083200;28;1566;-42
2021/06/27 01:49:56;;;;;;;;;;;;;;;22.94;79.39;100582.28;5083057;28;1791;-42
2021/06/27 01:52:23;;;;;;;;;;;;;;;22.93;79.50;100595.94;5088950;28;1050;-42
2021/06/27 01:54:49;;;;;;;;;;;;;;;22.95;79.44;100602.84;5081080;28;1909;-42
2021/06/27 01:57:19;;;;;;;;;;;;;;;22.94;79.54;100603.84;5091832;28;1924;-43
2021/06/27 01:59:47;;;;;;;;;;;;;;;22.94;79.35;100611.94;5081837;28;1291;-42
2021/06/27 02:02:14;;;;;;;;;;;;;;;22.93;79.46;100595.94;5186785;22;3548;-45
2021/06/27 02:04:40;;;;;;;;;;;;;;;22.95;79.38;100619.00;5093145;28;1825;-44
2021/06/27 02:07:07;;;;;;;;;;;;;;;22.97;79.53;100630.47;5097181;28;1035;-43
2021/06/27 02:09:33;;;;;;;;;;;;;;;22.95;79.50;100634.34;5096723;28;2001;-44
2021/06/27 02:12:00;;;;;;;;;;;;;;;22.95;79.47;100645.97;5096778;28;1768;-44
2021/06/27 02:14:28;;;;;;;;;;;;;;;22.93;79.50;100648.00;5096674;28;1910;-44
2021/06/27 02:16:54;;;;;;;;;;;;;;;22.93;79.40;100666.88;5096332;28;1822;-44
2021/06/27 02:19:21;;;;;;;;;;;;;;;22.94;79.24;100670.41;5096607;28;1849;-45
2021/06/27 02:21:47;;;;;;;;;;;;;;;22.95;79.33;100661.31;5096372;28;1178;-44
2021/06/27 02:24:14;;;;;;;;;;;;;;;22.97;79.29;100660.16;5096538;28;1768;-44
2021/06/27 02:26:40;;;;;;;;;;;;;;;22.95;79.45;100659.47;5096360;28;1799;-44
2021/06/27 02:29:06;;;;;;;;;;;;;;;22.94;79.51;100663.19;5096387;28;1857;-44
2021/06/27 02:31:35;;;;;;;;;;;;;;;22.95;79.34;100650.53;5096439;28;1793;-44
2021/06/27 02:34:02;;;;;;;;;;;;;;;22.93;79.42;100648.00;5095999;28;1976;-45
2021/06/27 02:36:28;;;;;;;;;;;;;;;22.93;79.64;100658.78;5096380;28;1162;-43
2021/06/27 02:38:55;;;;;;;;;;;;;;;22.93;79.34;100650.69;5096303;28;1935;-44
2021/06/27 02:41:21;;;;;;;;;;;;;;;22.90;79.57;100642.94;5096483;28;1074;-44
2021/06/27 02:43:48;;;;;;;;;;;;;;;22.91;79.48;100650.00;5095985;28;1772;-43
2021/06/27 02:46:15;;;;;;;;;;;;;;;22.91;79.54;100650.00;5095966;28;1911;-44
2021/06/27 02:48:43;;;;;;;;;;;;;;;22.94;79.51;100659.63;5091695;28;1780;-43
2021/06/27 02:51:09;;;;;;;;;;;;;;;22.94;79.27;100654.22;5095579;28;1740;-44
2021/06/27 02:53:36;;;;;;;;;;;;;;;22.94;79.32;100654.22;5095986;28;1623;-44
2021/06/27 02:56:08;;;;;;;;;;;;;;;22.92;79.54;100654.41;5096115;28;1914;-44
2021/06/27 02:58:36;;;;;;;;;;;;;;;22.93;79.35;100664.19;5095716;28;2015;-44
2021/06/27 03:01:03;;;;;;;;;;;;;;;22.94;79.60;100662.31;5095446;28;1803;-44
2021/06/27 03:03:29;;;;;;;;;;;;;;;22.93;79.66;100649.84;5095828;28;1344;-44
2021/06/27 03:05:57;;;;;;;;;;;;;;;22.92;79.60;100659.81;5095665;28;1946;-44
2021/06/27 03:08:23;;;;;;;;;;;;;;;22.94;79.28;100659.63;5095500;28;1794;-44
2021/06/27 03:10:50;;;;;;;;;;;;;;;22.92;79.58;100648.16;5096086;28;1085;-44
2021/06/27 03:13:16;;;;;;;;;;;;;;;22.92;79.06;100640.94;5095279;28;1970;-44
2021/06/27 03:15:43;;;;;;;;;;;;;;;22.92;78.95;100608.56;5094857;28;1966;-44
2021/06/27 03:18:09;;;;;;;;;;;;;;;22.94;79.23;100638.91;5094869;28;1775;-43
2021/06/27 03:20:36;;;;;;;;;;;;;;;22.94;79.28;100616.47;5095355;28;1800;-44
2021/06/27 03:23:04;;;;;;;;;;;;;;;22.92;79.29;100616.66;5096109;28;1007;-44
2021/06/27 03:25:31;;;;;;;;;;;;;;;22.92;79.29;100611.28;5094948;28;1919;-44
2021/06/27 03:27:58;;;;;;;;;;;;;;;22.94;79.35;100611.94;5095044;28;1970;-44
2021/06/27 03:30:24;;;;;;;;;;;;;;;22.95;79.15;100619.00;5095026;28;1720;-44
2021/06/27 03:32:51;;;;;;;;;;;;;;;22.97;79.09;100635.03;5095150;28;1605;-44
2021/06/27 03:35:17;;;;;;;;;;;;;;;22.96;79.11;100652.22;5095024;28;1913;-44
2021/06/27 03:37:48;;;;;;;;;;;;;;;22.96;79.16;100652.22;5095955;28;1088;-44
2021/06/27 03:40:16;;;;;;;;;;;;;;;22.98;79.23;100661.84;5095374;28;1030;-43
2021/06/27 03:42:45;;;;;;;;;;;;;;;23.04;79.02;100671.16;5093557;28;1933;-43
2021/06/27 03:45:13;;;;;;;;;;;;;;;23.04;79.19;100679.25;5094648;28;2457;-44
2021/06/27 03:47:43;;;;;;;;;;;;;;;23.02;78.95;100675.88;5090336;28;1827;-44
2021/06/27 03:50:10;;;;;;;;;;;;;;;23.05;78.75;100678.25;5094543;28;1799;-43
2021/06/27 03:52:39;;;;;;;;;;;;;;;23.06;78.74;100657.50;5095309;28;1070;-44
2021/06/27 03:55:06;;;;;;;;;;;;;;;23.07;78.91;100675.38;5094568;28;1986;-44
2021/06/27 03:57:38;;;;;;;;;;;;;;;23.08;78.88;100679.75;5094541;28;1842;-44
2021/06/27 04:00:08;;;;;;;;;;;;;;;23.08;78.78;100672.53;5094418;28;1629;-44
2021/06/27 04:02:35;;;;;;;;;;;;;;;23.10;78.48;100675.03;5092728;28;1445;-44
2021/06/27 04:05:05;;;;;;;;;;;;;;;23.13;78.57;100659.38;5094277;28;1787;-45
2021/06/27 04:07:32;;;;;;;;;;;;;;;23.14;78.54;100671.00;5095049;28;1054;-43
2021/06/27 04:10:06;;;;;;;;;;;;;;;23.13;78.49;100653.13;5094188;28;1963;-44
2021/06/27 04:12:39;;;;;;;;;;;;;;;23.19;78.37;100655.16;5094145;28;1771;-44
2021/06/27 04:15:07;;;;;;;;;;;;;;;23.19;78.36;100647.09;5094284;28;1924;-43
2021/06/27 04:17:36;;;;;;;;;;;;;;;23.23;78.27;100632.25;5091257;28;2179;-44
2021/06/27 04:20:07;;;;;;;;;;;;;;;23.21;78.12;100629.72;5094002;28;1734;-44
2021/06/27 04:22:35;;;;;;;;;;;;;;;23.22;78.23;100609.84;5094804;28;1073;-44
2021/06/27 04:25:02;;;;;;;;;;;;;;;23.24;78.02;100588.09;5093811;28;1975;-44
2021/06/27 04:27:29;;;;;;;;;;;;;;;23.27;78.21;100592.28;5091817;28;1514;-44
2021/06/27 04:29:59;;;;;;;;;;;;;;;23.27;78.06;100576.94;5093943;28;1700;-44
2021/06/27 04:32:28;;;;;;;;;;;;;;;23.29;77.96;100569.53;5091894;28;1680;-44
2021/06/27 04:34:56;;;;;;;;;;;;;;;23.31;77.60;100556.69;5092409;28;1978;-45
2021/06/27 04:37:22;;;;;;;;;;;;;;;23.31;77.76;100564.78;5093723;28;1278;-43
2021/06/27 04:39:49;;;;;;;;;;;;;;;23.32;77.86;100568.38;5093446;28;1648;-44
2021/06/27 04:42:16;;;;;;;;;;;;;;;23.33;77.87;100556.53;5092015;28;1639;-44
2021/06/27 04:44:44;;;;;;;;;;;;;;;23.34;77.69;100553.69;5092143;28;1420;-44
2021/06/27 04:47:16;;;;;;;;;;;;;;;23.38;77.69;100564.97;5090104;28;1544;-44
2021/06/27 04:49:44;;;;;;;;;;;;;;;23.38;77.77;100571.22;5093248;28;1692;-44
2021/06/27 04:52:12;;;;;;;;;;;;;;;23.38;77.69;100575.78;5092868;28;1393;-44
2021/06/27 04:54:39;;;;;;;;;;;;;;;23.41;77.57;100592.44;5092315;28;1640;-44
2021/06/27 04:57:06;;;;;;;;;;;;;;;23.45;77.40;100592.13;5091802;28;1902;-44
2021/06/27 04:59:33;;;;;;;;;;;;;;;23.47;77.38;100600.91;5093366;28;1763;-44
2021/06/27 05:01:59;;;;;;;;;;;;;;;23.46;77.72;100604.59;5093180;28;1814;-44
2021/06/27 05:04:27;;;;;;;;;;;;;;;23.46;77.50;100610.00;5093659;28;1687;-44
2021/06/27 05:06:55;;;;;;;;;;;;;;;23.49;77.56;100623.16;5089906;28;1033;-44
2021/06/27 05:09:21;;;;;;;;;;;;;;;23.47;77.34;100622.47;5093085;28;1940;-45
2021/06/27 05:11:48;;;;;;;;;;;;;;;23.48;77.80;100640.38;5092689;28;1637;-44
2021/06/27 05:14:14;;;;;;;;;;;;;;;23.45;77.37;100627.22;5086159;28;1652;-43
2021/06/27 05:16:41;;;;;;;;;;;;;;;23.46;77.73;100631.56;5093240;28;1910;-45
2021/06/27 05:19:16;;;;;;;;;;;;;;;23.41;77.57;100635.63;5092318;28;1567;-44
2021/06/27 05:21:44;;;;;;;;;;;;;;;23.42;77.48;100661.63;5091263;28;1367;-44
2021/06/27 05:24:11;;;;;;;;;;;;;;;23.45;77.59;100665.00;5083062;28;1918;-43
2021/06/27 05:26:45;;;;;;;;;;;;;;;23.41;77.82;100662.63;5093299;28;1690;-44
2021/06/27 05:29:12;;;;;;;;;;;;;;;23.43;78.04;100675.94;5092976;28;1494;-44
2021/06/27 05:31:39;;;;;;;;;;;;;;;23.37;77.79;100650.47;5092644;28;1659;-45
2021/06/27 05:34:06;;;;;;;;;;;;;;;23.39;77.87;100667.34;5093197;28;1055;-44
2021/06/27 05:36:37;;;;;;;;;;;;;;;23.42;77.77;100675.13;5093316;28;1887;-44
2021/06/27 05:39:07;;;;;;;;;;;;;;;23.43;77.52;100682.19;5092867;28;1772;-43
2021/06/27 05:41:34;;;;;;;;;;;;;;;23.42;77.80;100680.50;5096924;28;1749;-44
2021/06/27 05:44:02;;;;;;;;;;;;;;;23.43;77.56;100682.19;5086925;28;1676;-44
2021/06/27 05:46:30;;;;;;;;;;;;;;;23.44;77.77;100696.53;5097203;28;1776;-44
2021/06/27 05:48:59;;;;;;;;;;;;;;;23.42;77.80;100680.50;5097198;28;1792;-44
2021/06/27 05:51:26;;;;;;;;;;;;;;;23.42;77.80;100669.72;5093104;28;1376;-44
2021/06/27 05:53:54;;;;;;;;;;;;;;;23.43;77.33;100682.19;5089644;28;1618;-44
2021/06/27 05:56:26;;;;;;;;;;;;;;;23.45;77.60;100683.88;5097114;28;1976;-44
2021/06/27 05:58:54;;;;;;;;;;;;;;;23.43;77.56;100686.75;5096644;28;1755;-43
2021/06/27 06:01:20;;;;;;;;;;;;;;;23.46;77.42;100701.75;5096496;28;1802;-44
2021/06/27 06:03:47;;;;;;;;;;;;;;;23.43;77.32;100694.84;5093473;28;1269;-43
2021/06/27 06:06:15;;;;;;;;;;;;;;;23.47;77.84;100701.59;5096661;28;1951;-43
2021/06/27 06:08:46;;;;;;;;;;;;;;;23.47;77.70;100692.66;5096546;28;1819;-44
2021/06/27 06:11:18;;;;;;;;;;;;;;;23.48;77.65;100689.78;5092543;28;1748;-44
2021/06/27 06:13:57;;;;;;;;;;;;;;;23.48;77.49;100697.06;5096411;28;1721;-45
2021/06/27 06:16:25;;;;;;;;;;;;;;;23.49;77.74;100696.88;5095785;28;1980;-45
2021/06/27 06:18:52;;;;;;;;;;;;;;;23.49;77.52;100686.06;5086865;28;1622;-45
2021/06/27 06:21:20;;;;;;;;;;;;;;;23.52;77.61;100690.31;5096582;28;1534;-44
2021/06/27 06:23:48;;;;;;;;;;;;;;;23.53;77.88;100691.97;5096478;28;1779;-44
2021/06/27 06:26:14;;;;;;;;;;;;;;;23.52;77.41;100685.75;5096269;28;1760;-44
2021/06/27 06:28:41;;;;;;;;;;;;;;;23.56;77.76;100695.19;5096156;28;1781;-44
2021/06/27 06:31:09;;;;;;;;;;;;;;;23.55;77.40;100689.97;5096749;28;992;-44
2021/06/27 06:33:36;;;;;;;;;;;;;;;23.57;77.48;100704.13;5096479;28;1076;-44
2021/06/27 06:36:03;;;;;;;;;;;;;;;23.55;77.56;100701.59;5095768;28;1997;-44
2021/06/27 06:38:30;;;;;;;;;;;;;;;23.56;77.21;100702.47;5096233;28;1780;-44
2021/06/27 06:40:57;;;;;;;;;;;;;;;23.56;77.68;100705.16;5095721;28;1741;-45
2021/06/27 06:43:24;;;;;;;;;;;;;;;23.56;77.45;100694.38;5096511;28;987;-44
2021/06/27 06:45:52;;;;;;;;;;;;;;;23.54;77.52;100704.50;5095720;28;2042;-44
2021/06/27 06:48:24;;;;;;;;;;;;;;;23.58;77.22;100712.06;5088153;28;1520;-44
2021/06/27 06:50:52;;;;;;;;;;;;;;;23.58;77.04;100706.66;5094828;28;1752;-44
2021/06/27 06:53:20;;;;;;;;;;;;;;;23.55;77.55;100700.75;5095557;28;1721;-45
2021/06/27 06:55:51;;;;;;;;;;;;;;;23.54;77.64;100699.91;5095161;28;1981;-44
2021/06/27 06:58:19;;;;;;;;;;;;;;;23.51;77.25;100683.22;5095545;28;1877;-45
2021/06/27 07:00:46;;;;;;;;;;;;;;;23.55;77.65;100706.16;5095174;28;1772;-44
2021/06/27 07:03:13;;;;;;;;;;;;;;;23.53;77.64;100702.78;5095227;28;1510;-43
2021/06/27 07:05:45;;;;;;;;;;;;;;;23.54;77.63;100707.19;5095303;28;1809;-44
2021/06/27 07:08:12;;;;;;;;;;;;;;;23.54;77.35;100704.50;5096086;28;1003;-46
2021/06/27 07:10:40;;;;;;;;;;;;;;;23.55;77.69;100692.66;5095890;28;1109;-44
2021/06/27 07:13:11;;;;;;;;;;;;;;;23.60;77.11;100693.00;5094816;28;2003;-44
2021/06/27 07:15:38;;;;;;;;;;;;;;;23.57;77.69;100710.38;5095156;28;1910;-44
2021/06/27 07:18:09;;;;;;;;;;;;;;;23.56;77.26;100703.28;5093253;28;1733;-44
2021/06/27 07:20:36;;;;;;;;;;;;;;;23.56;77.75;100700.59;5095473;28;1746;-43
2021/06/27 07:23:09;;;;;;;;;;;;;;;23.57;77.76;100698.72;5095807;28;1200;-44
2021/06/27 07:25:36;;;;;;;;;;;;;;;23.61;77.15;100702.78;5095327;28;1826;-44
2021/06/27 07:28:04;;;;;;;;;;;;;;;23.62;77.15;100705.31;5095209;28;1915;-45
2021/06/27 07:30:31;;;;;;;;;;;;;;;23.59;77.46;100702.09;5094952;28;1971;-43
2021/06/27 07:32:59;;;;;;;;;;;;;;;23.59;77.35;100691.31;5095210;28;1709;-44
2021/06/27 07:35:26;;;;;;;;;;;;;;;23.60;77.12;100704.66;5094846;28;1807;-44
2021/06/27 07:37:54;;;;;;;;;;;;;;;23.57;77.67;100702.28;5093936;28;1983;-44
2021/06/27 07:40:28;;;;;;;;;;;;;;;23.59;77.56;100707.50;5093226;28;1636;-45
2021/06/27 07:42:55;;;;;;;;;;;;;;;23.59;77.52;100702.94;5094572;28;1370;-44
2021/06/27 07:45:22;;;;;;;;;;;;;;;23.63;77.47;100703.47;5093886;28;1857;-44
2021/06/27 07:47:51;;;;;;;;;;;;;;;23.61;77.32;100711.72;5089190;28;1908;-45
2021/06/27 07:50:18;;;;;;;;;;;;;;;23.59;77.33;100696.72;5091503;28;1763;-43
2021/06/27 07:52:45;;;;;;;;;;;;;;;23.58;77.83;100709.38;5094941;28;1895;-45
2021/06/27 07:55:12;;;;;;;;;;;;;;;23.56;77.77;100702.47;5078506;28;1084;-44
2021/06/27 07:57:52;;;;;;;;;;;;;;;23.55;77.51;100700.75;5094926;28;1906;-44
2021/06/27 08:00:20;;;;;;;;;;;;;;;23.55;77.51;100700.75;5091248;28;1760;-44
2021/06/27 08:02:47;;;;;;;;;;;;;;;23.58;77.38;100698.56;5094021;28;1524;-44
2021/06/27 08:05:15;;;;;;;;;;;;;;;23.52;77.90;100696.56;5093958;28;1985;-44
2021/06/27 08:07:42;;;;;;;;;;;;;;;23.53;77.57;100681.19;5094502;28;1679;-44
2021/06/27 08:10:11;;;;;;;;;;;;;;;23.56;77.56;100695.19;5094133;28;1647;-44
2021/06/27 08:12:38;;;;;;;;;;;;;;;23.60;77.84;100699.25;5090954;28;1696;-44
2021/06/27 08:15:17;;;;;;;;;;;;;;;23.59;77.55;100699.41;5094369;28;1740;-45
2021/06/27 08:17:45;;;;;;;;;;;;;;;23.62;77.83;100709.88;5093086;28;1959;-44
2021/06/27 08:20:14;;;;;;;;;;;;;;;23.59;77.43;100702.94;5094678;28;1066;-43
2021/06/27 08:22:42;;;;;;;;;;;;;;;23.55;77.77;100700.75;5092378;28;1207;-44
2021/06/27 08:25:10;;;;;;;;;;;;;;;23.57;77.81;100709.53;5093360;28;1492;-44
2021/06/27 08:27:38;;;;;;;;;;;;;;;23.56;77.68;100707.88;5094079;28;1697;-44
2021/06/27 08:30:22;;;;;;;;;;;;;;;23.60;77.30;100707.34;5094025;28;1682;-44
2021/06/27 08:32:52;;;;;;;;;;;;;;;23.58;77.27;100705.84;5094312;28;1147;-43
2021/06/27 08:35:20;;;;;;;;;;;;;;;23.53;77.26;100703.63;5094173;28;1854;-44
2021/06/27 08:37:57;;;;;;;;;;;;;;;23.59;77.45;100704.81;5093907;28;2000;-44
2021/06/27 08:40:27;;;;;;;;;;;;;;;23.59;77.33;100710.22;5093811;28;1881;-44
2021/06/27 08:42:54;;;;;;;;;;;;;;;23.59;77.38;100712.91;5093482;28;1794;-44
2021/06/27 08:45:23;;;;;;;;;;;;;;;23.59;77.94;100702.09;5093452;28;1748;-44
2021/06/27 08:47:55;;;;;;;;;;;;;;;23.57;77.56;100696.88;5094310;28;1131;-44
2021/06/27 08:50:23;;;;;;;;;;;;;;;23.60;77.29;100714.59;5093414;28;1907;-44
2021/06/27 08:53:01;;;;;;;;;;;;;;;23.57;77.50;100699.56;5093347;28;1635;-45
2021/06/27 08:55:41;;;;;;;;;;;;;;;23.56;77.72;100688.97;5090066;28;1375;-43
2021/06/27 08:58:09;;;;;;;;;;;;;;;23.56;77.64;100689.81;5093580;28;1980;-43
2021/06/27 09:00:37;;;;;;;;;;;;;;;23.56;77.38;100708.69;5093181;28;1695;-44
2021/06/27 09:03:10;;;;;;;;;;;;;;;23.56;77.50;100687.09;5092993;28;1712;-44
2021/06/27 09:05:38;;;;;;;;;;;;;;;23.55;77.83;100700.75;5093321;28;1676;-44
2021/06/27 09:08:22;;;;;;;;;;;;;;;23.59;77.50;100707.50;5093538;28;1335;-44
2021/06/27 09:10:53;;;;;;;;;;;;;;;23.56;78.03;100692.50;5092724;28;1726;-45
2021/06/27 09:13:37;;;;;;;;;;;;;;;23.59;77.44;100686.75;5093634;28;1137;-44
2021/06/27 09:16:19;;;;;;;;;;;;;;;23.59;77.41;100707.50;5092435;28;1083;-44
2021/06/27 09:18:51;;;;;;;;;;;;;;;23.59;77.42;100699.41;5092230;28;1146;-44
2021/06/27 09:21:19;;;;;;;;;;;;;;;23.60;77.76;100709.22;5092961;28;1246;-44
2021/06/27 09:23:48;;;;;;;;;;;;;;;23.56;77.99;100702.47;5093316;28;1987;-45
2021/06/27 09:26:27;;;;;;;;;;;;;;;23.57;77.51;100699.56;5093005;28;1632;-44
2021/06/27 09:28:55;;;;;;;;;;;;;;;23.55;77.58;100684.56;5089124;28;1839;-45
2021/06/27 09:31:38;;;;;;;;;;;;;;;23.58;77.95;100700.44;5093255;28;1661;-45
2021/06/27 09:34:11;;;;;;;;;;;;;;;23.56;77.82;100681.69;5092739;28;1087;-44
2021/06/27 09:36:44;;;;;;;;;;;;;;;23.55;77.94;100684.56;5092904;28;1903;-44
2021/06/27 09:39:15;;;;;;;;;;;;;;;23.56;77.66;100670.06;5092764;28;1844;-45
2021/06/27 09:41:52;;;;;;;;;;;;;;;23.53;77.71;100682.03;5093022;28;1721;-44
2021/06/27 09:44:19;;;;;;;;;;;;;;;23.56;77.53;100681.69;5093196;28;1709;-44
2021/06/27 09:46:51;;;;;;;;;;;;;;;23.53;77.27;100668.53;5084213;28;1765;-44
2021/06/27 09:49:29;;;;;;;;;;;;;;;23.53;77.47;100686.59;5092779;28;1873;-44
2021/06/27 09:51:57;;;;;;;;;;;;;;;23.53;77.83;100678.50;5093594;28;1051;-43
2021/06/27 09:54:26;;;;;;;;;;;;;;;23.51;77.70;100656.22;5093040;28;1964;-45
2021/06/27 09:57:00;;;;;;;;;;;;;;;23.54;77.60;100677.50;5093125;28;1971;-43
2021/06/27 09:59:35;;;;;;;;;;;;;;;23.55;77.68;100668.38;5092976;28;2128;-44
2021/06/27 10:02:03;;;;;;;;;;;;;;;23.52;77.78;100672.25;5092381;28;1889;-44
2021/06/27 10:04:34;;;;;;;;;;;;;;;23.52;77.97;100663.31;5092943;28;1941;-44
2021/06/27 10:07:09;;;;;;;;;;;;;;;23.52;78.09;100674.13;5093326;28;1059;-44
2021/06/27 10:09:37;;;;;;;;;;;;;;;23.54;78.05;100666.69;5092837;28;1953;-44
2021/06/27 10:12:06;;;;;;;;;;;;;;;23.52;77.80;100664.16;5092481;28;1651;-45
2021/06/27 10:14:34;;;;;;;;;;;;;;;23.54;77.77;100666.69;5092795;28;1765;-44
2021/06/27 10:17:10;;;;;;;;;;;;;;;23.52;78.11;100661.47;5092398;28;1901;-45
2021/06/27 10:19:37;;;;;;;;;;;;;;;23.56;77.78;100673.59;5092744;28;1655;-44
2021/06/27 10:22:05;;;;;;;;;;;;;;;23.55;77.68;100652.19;5093200;28;1261;-43
2021/06/27 10:24:33;;;;;;;;;;;;;;;23.53;77.86;100673.09;5092428;28;1919;-44
2021/06/27 10:27:03;;;;;;;;;;;;;;;23.54;77.91;100661.28;5095231;28;1707;-44
2021/06/27 10:29:30;;;;;;;;;;;;;;;23.55;77.82;100681.88;5094689;28;1522;-45
2021/06/27 10:31:57;;;;;;;;;;;;;;;23.52;77.64;100672.25;5095381;28;1764;-45
2021/06/27 10:34:24;;;;;;;;;;;;;;;23.46;78.13;100658.56;5096743;28;1088;-44
2021/06/27 10:36:53;;;;;;;;;;;;;;;23.48;78.34;100667.38;5096420;28;1977;-44
2021/06/27 10:39:20;;;;;;;;;;;;;;;23.49;77.84;100658.25;5096449;28;930;-44
2021/06/27 10:41:50;;;;;;;;;;;;;;;23.52;77.93;100663.31;5096628;28;1084;-44
2021/06/27 10:44:17;;;;;;;;;;;;;;;23.52;77.85;100666.84;5096864;28;1046;-44
2021/06/27 10:46:44;;;;;;;;;;;;;;;23.50;77.77;100657.25;5096530;28;1027;-44
2021/06/27 10:49:26;;;;;;;;;;;;;;;23.50;77.88;100660.78;5096253;28;1099;-44
2021/06/27 10:52:01;;;;;;;;;;;;;;;23.49;77.67;100650.16;5083290;28;1440;-44
2021/06/27 10:54:28;;;;;;;;;;;;;;;23.53;77.96;100659.59;5096735;28;1084;-44
2021/06/27 10:57:00;;;;;;;;;;;;;;;23.50;78.26;100663.47;5092890;28;1985;-45
2021/06/27 10:59:46;;;;;;;;;;;;;;;23.43;78.01;100652.50;5093079;28;1283;-44
2021/06/27 11:02:16;;;;;;;;;;;;;;;23.47;78.21;100660.28;5086903;28;1528;-45
2021/06/27 11:04:43;;;;;;;;;;;;;;;23.50;78.44;100665.34;5093623;28;1828;-45
2021/06/27 11:07:30;;;;;;;;;;;;;;;23.45;78.09;100656.91;5094833;28;1343;-44
2021/06/27 11:10:12;;;;;;;;;;;;;;;23.47;78.12;100654.88;5094692;28;2083;-44
2021/06/27 11:12:53;;;;;;;;;;;;;;;23.49;78.11;100650.16;5095251;28;1686;-46
2021/06/27 11:15:20;;;;;;;;;;;;;;;23.48;78.28;100649.31;5091522;28;1922;-44
2021/06/27 11:18:03;;;;;;;;;;;;;;;23.48;78.06;100656.56;5088182;28;1910;-44
2021/06/27 11:20:31;;;;;;;;;;;;;;;23.48;78.06;100635.81;5088364;28;1110;-44
2021/06/27 11:23:02;;;;;;;;;;;;;;;23.53;77.83;100654.19;5090695;28;2001;-44
2021/06/27 11:25:35;;;;;;;;;;;;;;;23.50;78.20;100649.16;5095179;28;1438;-44
2021/06/27 11:28:16;;;;;;;;;;;;;;;23.50;78.03;100644.59;5095149;28;1925;-43
2021/06/27 11:30:44;;;;;;;;;;;;;;;23.52;78.09;100647.13;5087123;28;1722;-44
2021/06/27 11:33:15;;;;;;;;;;;;;;;23.47;77.73;100641.38;5089453;28;1431;-45
2021/06/27 11:35:45;;;;;;;;;;;;;;;23.47;78.42;100635.97;5089974;28;1522;-44
2021/06/27 11:38:33;;;;;;;;;;;;;;;23.49;77.96;100615.06;5084574;28;1906;-44
2021/06/27 11:41:02;;;;;;;;;;;;;;;23.54;78.21;100642.41;5092477;28;2677;-45
2021/06/27 11:43:46;;;;;;;;;;;;;;;23.51;78.04;100640.03;5094528;28;1657;-44
2021/06/27 11:46:25;;;;;;;;;;;;;;;23.48;78.05;100626.88;5091451;28;1710;-44
2021/06/27 11:48:51;;;;;;;;;;;;;;;23.50;78.05;100608.66;5091217;28;1655;-44
2021/06/27 11:51:18;;;;;;;;;;;;;;;23.50;77.95;100616.75;5095400;28;1001;-44
2021/06/27 11:53:45;;;;;;;;;;;;;;;23.46;77.95;100616.25;5094418;28;1825;-45
2021/06/27 11:56:15;;;;;;;;;;;;;;;23.48;77.84;100614.22;5094686;28;1607;-44
2021/06/27 11:58:41;;;;;;;;;;;;;;;23.48;77.99;100619.63;5091159;28;1913;-45
2021/06/27 12:01:09;;;;;;;;;;;;;;;23.49;78.08;100615.91;5090778;28;1602;-45
2021/06/27 12:03:45;;;;;;;;;;;;;;;23.51;78.27;100615.75;5092299;28;1980;-44
2021/06/27 12:06:12;;;;;;;;;;;;;;;23.53;77.85;100628.03;5092863;28;1483;-44
2021/06/27 12:08:42;;;;;;;;;;;;;;;23.50;78.06;100601.41;5092592;28;1527;-44
2021/06/27 12:11:09;;;;;;;;;;;;;;;23.48;78.08;100613.41;5094719;28;1722;-45
2021/06/27 12:13:39;;;;;;;;;;;;;;;23.52;78.38;100612.03;5094256;28;1673;-44
2021/06/27 12:16:05;;;;;;;;;;;;;;;23.47;78.36;100614.38;5093706;28;996;-44
2021/06/27 12:18:32;;;;;;;;;;;;;;;23.48;78.23;100621.50;5093785;28;1921;-44
2021/06/27 12:21:00;;;;;;;;;;;;;;;23.47;78.22;100617.09;5094026;28;1645;-43
2021/06/27 12:23:29;;;;;;;;;;;;;;;23.47;78.20;100609.00;5094290;28;1690;-44
2021/06/27 12:25:59;;;;;;;;;;;;;;;23.49;78.41;100629.38;5092363;28;1843;-44
2021/06/27 12:28:29;;;;;;;;;;;;;;;23.48;78.01;100618.78;5093095;28;1169;-44
2021/06/27 12:30:57;;;;;;;;;;;;;;;23.49;78.10;100609.66;5094115;28;1857;-44
2021/06/27 12:33:26;;;;;;;;;;;;;;;23.48;78.50;100619.63;5089875;28;1875;-45
2021/06/27 12:35:54;;;;;;;;;;;;;;;23.52;77.89;100625.53;5092759;28;1514;-44
2021/06/27 12:38:20;;;;;;;;;;;;;;;23.49;78.40;100615.06;5087757;28;1929;-45
2021/06/27 12:40:49;;;;;;;;;;;;;;;23.45;78.21;100617.25;5089416;28;1480;-44
2021/06/27 12:43:33;;;;;;;;;;;;;;;23.49;77.97;100606.97;5086200;28;1943;-44
2021/06/27 12:46:10;;;;;;;;;;;;;;;23.47;78.36;100622.47;5093565;28;1950;-44
2021/06/27 12:48:37;;;;;;;;;;;;;;;23.48;78.42;100618.78;5088121;28;1654;-44
2021/06/27 12:51:03;;;;;;;;;;;;;;;23.50;78.38;100638.34;5089888;28;2393;-44
2021/06/27 12:53:30;;;;;;;;;;;;;;;23.47;78.15;100612.53;5087516;28;1553;-44
2021/06/27 12:56:07;;;;;;;;;;;;;;;23.52;78.30;100620.13;5089156;28;1285;-44
2021/06/27 12:58:49;;;;;;;;;;;;;;;23.52;77.95;100647.13;5093438;28;1910;-44