Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:24;;;;;;;;;;;9.20;99.90;;;;;;8383014;28;20019;-70
2021/12/29 00:06:26;;;;;;;;;;;9.20;99.90;;;;;;8379730;28;19943;-70
2021/12/29 00:10:28;;;;;;;;;;;9.20;99.90;;;;;;8379937;28;19980;-70
2021/12/29 00:14:30;;;;;;;;;;;9.20;99.90;;;;;;8389249;28;19932;-70
2021/12/29 00:18:33;;;;;;;;;;;9.20;99.90;;;;;;8377067;28;20296;-70
2021/12/29 00:22:35;;;;;;;;;;;9.20;99.90;;;;;;8379146;28;20364;-70
2021/12/29 00:26:36;;;;;;;;;;;9.20;99.90;;;;;;8387460;28;20397;-70
2021/12/29 00:30:38;;;;;;;;;;;9.20;99.90;;;;;;8383127;28;19972;-70
2021/12/29 00:34:40;;;;;;;;;;;9.20;99.90;;;;;;8362218;28;20339;-70
2021/12/29 00:38:42;;;;;;;;;;;9.20;99.90;;;;;;8383551;28;19925;-70
2021/12/29 00:42:43;;;;;;;;;;;9.20;99.90;;;;;;8373239;28;19960;-70
2021/12/29 00:46:45;;;;;;;;;;;9.20;99.90;;;;;;8384107;28;20375;-70
2021/12/29 00:50:47;;;;;;;;;;;9.30;99.90;;;;;;8387495;28;19928;-70
2021/12/29 00:54:49;;;;;;;;;;;9.30;99.90;;;;;;8393223;28;19928;-70
2021/12/29 00:58:51;;;;;;;;;;;9.30;99.90;;;;;;8385889;28;19968;-70
2021/12/29 01:02:52;;;;;;;;;;;9.20;99.90;;;;;;8387737;28;20005;-70
2021/12/29 01:06:54;;;;;;;;;;;9.20;99.90;;;;;;8388340;28;19924;-70
2021/12/29 01:10:56;;;;;;;;;;;9.30;99.90;;;;;;8388094;28;19971;-70
2021/12/29 01:14:58;;;;;;;;;;;9.30;99.90;;;;;;8380425;28;20247;-70
2021/12/29 01:18:59;;;;;;;;;;;9.30;99.90;;;;;;8382358;28;20283;-70
2021/12/29 01:23:01;;;;;;;;;;;9.20;99.90;;;;;;8377909;28;20269;-70
2021/12/29 01:27:03;;;;;;;;;;;9.30;99.90;;;;;;8388824;28;20292;-70
2021/12/29 01:31:04;;;;;;;;;;;9.20;99.90;;;;;;8385931;28;19935;-70
2021/12/29 01:35:07;;;;;;;;;;;9.30;99.90;;;;;;8389953;28;19989;-70
2021/12/29 01:39:10;;;;;;;;;;;9.30;99.90;;;;;;8380752;28;19933;-71
2021/12/29 01:43:12;;;;;;;;;;;9.20;99.90;;;;;;8371908;28;19924;-70
2021/12/29 01:47:23;;;;;;;;;;;9.30;99.90;;;;;;8378902;28;19924;-70
2021/12/29 01:51:25;;;;;;;;;;;9.20;99.90;;;;;;8375036;28;19975;-70
2021/12/29 01:55:27;;;;;;;;;;;9.20;99.90;;;;;;8386659;28;19979;-70
2021/12/29 01:59:29;;;;;;;;;;;9.20;99.90;;;;;;8385336;28;19925;-70
2021/12/29 02:03:30;;;;;;;;;;;9.20;99.90;;;;;;8367998;28;19924;-70
2021/12/29 02:07:33;;;;;;;;;;;9.20;99.90;;;;;;8386011;28;20501;-70
2021/12/29 02:11:37;;;;;;;;;;;9.20;99.90;;;;;;8385706;28;19932;-70
2021/12/29 02:15:39;;;;;;;;;;;9.20;99.90;;;;;;8380408;28;19947;-70
2021/12/29 02:19:45;;;;;;;;;;;9.30;99.90;;;;;;8358897;28;19937;-70
2021/12/29 02:24:05;;;;;;;;;;;9.20;99.90;;;;;;8375395;28;19976;-69
2021/12/29 02:28:08;;;;;;;;;;;9.20;99.90;;;;;;8384889;28;20384;-70
2021/12/29 02:32:10;;;;;;;;;;;9.20;99.90;;;;;;8396109;28;19963;-69
2021/12/29 02:36:11;;;;;;;;;;;9.20;99.90;;;;;;8390363;28;20277;-70
2021/12/29 02:40:13;;;;;;;;;;;9.20;99.90;;;;;;8367172;28;19971;-70
2021/12/29 02:44:20;;;;;;;;;;;9.20;99.90;;;;;;8393893;28;19975;-69
2021/12/29 02:48:23;;;;;;;;;;;9.20;99.90;;;;;;8387666;28;19932;-69
2021/12/29 02:52:25;;;;;;;;;;;9.20;99.90;;;;;;8391185;28;19925;-69
2021/12/29 02:56:27;;;;;;;;;;;9.20;99.90;;;;;;8401743;28;19929;-70
2021/12/29 03:00:29;;;;;;;;;;;9.20;99.90;;;;;;8388261;28;19963;-69
2021/12/29 03:04:31;;;;;;;;;;;9.20;99.90;;;;;;8385204;28;20295;-69
2021/12/29 03:08:33;;;;;;;;;;;9.20;99.90;;;;;;8387917;28;20036;-70
2021/12/29 03:12:34;;;;;;;;;;;9.20;99.90;;;;;;8382354;28;20380;-69
2021/12/29 03:16:36;;;;;;;;;;;9.20;99.90;;;;;;8391453;28;19924;-70
2021/12/29 03:20:38;;;;;;;;;;;9.20;99.90;;;;;;8393860;28;19925;-70
2021/12/29 03:24:40;;;;;;;;;;;9.20;99.90;;;;;;8390918;28;19975;-69
2021/12/29 03:28:43;;;;;;;;;;;9.20;99.90;;;;;;8388532;28;19998;-69
2021/12/29 03:32:51;;;;;;;;;;;9.20;99.90;;;;;;8386177;28;19928;-69
2021/12/29 03:36:53;;;;;;;;;;;9.20;99.90;;;;;;8387514;28;19928;-69
2021/12/29 03:40:55;;;;;;;;;;;9.20;99.90;;;;;;8391289;28;19931;-69
2021/12/29 03:44:57;;;;;;;;;;;9.20;99.90;;;;;;8373516;28;19936;-69
2021/12/29 03:48:58;;;;;;;;;;;9.20;99.90;;;;;;8381385;28;20649;-69
2021/12/29 03:53:00;;;;;;;;;;;9.20;99.90;;;;;;8391856;28;19924;-70
2021/12/29 03:57:03;;;;;;;;;;;9.20;99.90;;;;;;8380095;28;19936;-69
2021/12/29 04:01:07;;;;;;;;;;;9.20;99.90;;;;;;8370417;28;20155;-69
2021/12/29 04:05:11;;;;;;;;;;;9.20;99.90;;;;;;8382072;28;20327;-69
2021/12/29 04:09:13;;;;;;;;;;;9.20;99.90;;;;;;8379953;28;20316;-69
2021/12/29 04:13:14;;;;;;;;;;;9.20;99.90;;;;;;8355422;28;20027;-69
2021/12/29 04:17:18;;;;;;;;;;;9.20;99.90;;;;;;8379135;28;20004;-69
2021/12/29 04:21:20;;;;;;;;;;;9.30;99.90;;;;;;8383985;28;20019;-69
2021/12/29 04:25:25;;;;;;;;;;;9.30;99.90;;;;;;8389266;28;20379;-69
2021/12/29 04:29:26;;;;;;;;;;;9.30;99.90;;;;;;8364728;28;19987;-69
2021/12/29 04:33:28;;;;;;;;;;;9.30;99.90;;;;;;8383031;28;19968;-69
2021/12/29 04:37:30;;;;;;;;;;;9.30;99.90;;;;;;8366790;28;19928;-69
2021/12/29 04:41:32;;;;;;;;;;;9.30;99.90;;;;;;8382908;28;19933;-69
2021/12/29 04:45:33;;;;;;;;;;;9.30;99.90;;;;;;8367854;28;20366;-69
2021/12/29 04:49:41;;;;;;;;;;;9.30;99.90;;;;;;8387473;28;19936;-69
2021/12/29 04:53:43;;;;;;;;;;;9.30;99.90;;;;;;8383101;28;20380;-69
2021/12/29 04:57:45;;;;;;;;;;;9.30;99.90;;;;;;8383067;28;19924;-69
2021/12/29 05:01:46;;;;;;;;;;;9.20;99.90;;;;;;8389816;28;19932;-69
2021/12/29 05:10:08;;;;;;;;;;;9.20;99.90;;;;;;8382094;28;19924;-69
2021/12/29 05:14:09;;;;;;;;;;;9.20;99.90;;;;;;8388275;28;20378;-70
2021/12/29 05:18:11;;;;;;;;;;;9.20;99.90;;;;;;8369186;28;19983;-70
2021/12/29 05:22:13;;;;;;;;;;;9.20;99.90;;;;;;8377512;28;19967;-69
2021/12/29 05:26:14;;;;;;;;;;;9.20;99.90;;;;;;8376575;28;19924;-69
2021/12/29 05:30:16;;;;;;;;;;;9.20;99.90;;;;;;8381484;28;19929;-69
2021/12/29 05:34:18;;;;;;;;;;;9.20;99.90;;;;;;8379114;28;19929;-69
2021/12/29 05:38:19;;;;;;;;;;;9.20;99.90;;;;;;8378455;28;19936;-69
2021/12/29 05:42:21;;;;;;;;;;;9.20;99.90;;;;;;8384594;28;19948;-70
2021/12/29 05:46:22;;;;;;;;;;;9.20;99.90;;;;;;8357742;28;19966;-69
2021/12/29 05:50:26;;;;;;;;;;;9.20;99.90;;;;;;8376347;28;19935;-69
2021/12/29 05:54:28;;;;;;;;;;;9.20;99.90;;;;;;8383037;28;19975;-70
2021/12/29 05:58:32;;;;;;;;;;;9.10;99.90;;;;;;8382929;28;21281;-70
2021/12/29 06:02:33;;;;;;;;;;;9.10;99.90;;;;;;8384613;28;19932;-70
2021/12/29 06:06:35;;;;;;;;;;;9.10;99.90;;;;;;8368827;28;20304;-70
2021/12/29 06:10:37;;;;;;;;;;;9.10;99.90;;;;;;8357949;28;19924;-70
2021/12/29 06:14:39;;;;;;;;;;;9.10;99.90;;;;;;8378156;28;19924;-70
2021/12/29 06:18:40;;;;;;;;;;;9.10;99.90;;;;;;8374544;28;20325;-70
2021/12/29 06:22:42;;;;;;;;;;;9.10;99.90;;;;;;8376147;28;20281;-70
2021/12/29 06:26:44;;;;;;;;;;;9.10;99.90;;;;;;8387773;28;19999;-70
2021/12/29 06:30:46;;;;;;;;;;;9.10;99.90;;;;;;8362964;28;19925;-70
2021/12/29 06:34:47;;;;;;;;;;;9.10;99.90;;;;;;8391050;28;19979;-70
2021/12/29 06:38:49;;;;;;;;;;;9.10;99.90;;;;;;8389275;28;20371;-70
2021/12/29 06:42:50;;;;;;;;;;;9.10;99.90;;;;;;8354923;28;19975;-70
2021/12/29 06:46:52;;;;;;;;;;;9.10;99.90;;;;;;8380519;28;19943;-69
2021/12/29 06:50:54;;;;;;;;;;;9.10;99.90;;;;;;8361353;28;19974;-69
2021/12/29 06:54:55;;;;;;;;;;;9.10;99.90;;;;;;8368135;28;19932;-70
2021/12/29 06:58:57;;;;;;;;;;;9.00;99.90;;;;;;8382790;28;20269;-70
2021/12/29 07:02:59;;;;;;;;;;;9.00;99.90;;;;;;8387435;28;19967;-70
2021/12/29 07:07:00;;;;;;;;;;;9.00;99.90;;;;;;8374621;28;20402;-70
2021/12/29 07:11:02;;;;;;;;;;;9.00;99.90;;;;;;8376971;28;19963;-70
2021/12/29 07:15:04;;;;;;;;;;;9.00;99.90;;;;;;8376622;28;19963;-70
2021/12/29 07:19:06;;;;;;;;;;;9.00;99.90;;;;;;8362260;28;20349;-70
2021/12/29 07:23:08;;;;;;;;;;;9.00;99.90;;;;;;8371524;28;20349;-70
2021/12/29 07:27:09;;;;;;;;;;;8.90;99.90;;;;;;8384446;28;19964;-70
2021/12/29 07:31:11;;;;;;;;;;;8.90;99.90;;;;;;8373652;28;19932;-70
2021/12/29 07:35:13;;;;;;;;;;;8.90;99.90;;;;;;8388881;28;19932;-70
2021/12/29 07:39:15;;;;;;;;;;;8.90;99.90;;;;;;8380730;28;19932;-69
2021/12/29 07:43:19;;;;;;;;;;;8.90;99.90;;;;;;8390197;28;19931;-70
2021/12/29 07:47:20;;;;;;;;;;;8.90;99.90;;;;;;8384213;28;19959;-70
2021/12/29 07:51:22;;;;;;;;;;;8.90;99.90;;;;;;8384386;28;20210;-70
2021/12/29 07:55:23;;;;;;;;;;;8.90;99.90;;;;;;8384941;28;19971;-70
2021/12/29 07:59:25;;;;;;;;;;;8.90;99.90;;;;;;8384655;28;19924;-69
2021/12/29 08:03:26;;;;;;;;;;;8.90;99.90;;;;;;8381740;28;20094;-70
2021/12/29 08:07:30;;;;;;;;;;;8.90;99.90;;;;;;8382271;28;20350;-69
2021/12/29 08:11:31;;;;;;;;;;;8.90;99.90;;;;;;8384141;28;19932;-69
2021/12/29 08:15:33;;;;;;;;;;;8.90;99.90;;;;;;8364746;28;19935;-69
2021/12/29 08:19:35;;;;;;;;;;;8.90;99.90;;;;;;8372506;28;20336;-69
2021/12/29 08:23:37;;;;;;;;;;;8.90;99.90;;;;;;8380765;28;19928;-70
2021/12/29 08:27:38;;;;;;;;;;;8.80;99.90;;;;;;8364399;28;19932;-69
2021/12/29 08:31:40;;;;;;;;;;;8.90;99.90;;;;;;8355483;28;19978;-69
2021/12/29 08:35:41;;;;;;;;;;;8.80;99.90;;;;;;8399786;28;20032;-69
2021/12/29 08:39:43;;;;;;;;;;;8.80;99.90;;;;;;8382046;28;20380;-69
2021/12/29 08:43:47;;;;;;;;;;;8.80;99.90;;;;;;8381470;28;20063;-69
2021/12/29 08:47:48;;;;;;;;;;;8.80;99.90;;;;;;8380374;28;19933;-69
2021/12/29 08:51:50;;;;;;;;;;;8.80;99.90;;;;;;8381767;28;19925;-69
2021/12/29 08:55:55;;;;;;;;;;;8.80;99.90;;;;;;8396696;28;19933;-69
2021/12/29 08:59:56;;;;;;;;;;;8.80;99.90;;;;;;8364433;28;19935;-69
2021/12/29 09:03:58;;;;;;;;;;;8.80;99.90;;;;;;8381032;28;20414;-69
2021/12/29 09:07:59;;;;;;;;;;;8.80;99.90;;;;;;8358067;28;20027;-69
2021/12/29 09:12:01;;;;;;;;;;;8.80;99.90;;;;;;8381267;28;19936;-69
2021/12/29 09:16:03;;;;;;;;;;;8.80;99.90;;;;;;8356254;28;19946;-69
2021/12/29 09:20:13;;;;;;;;;;;8.80;99.90;;;;;;8383338;28;19966;-69
2021/12/29 09:24:16;;;;;;;;;;;8.80;99.90;;;;;;8356756;28;19943;-69
2021/12/29 09:28:18;;;;;;;;;;;8.80;99.90;;;;;;8369439;28;20387;-69
2021/12/29 09:32:20;;;;;;;;;;;8.70;99.90;;;;;;8380509;28;20426;-69
2021/12/29 09:36:22;;;;;;;;;;;8.80;99.90;;;;;;8373800;28;19967;-69
2021/12/29 09:40:24;;;;;;;;;;;8.80;99.90;;;;;;8362397;28;19925;-69
2021/12/29 09:44:26;;;;;;;;;;;8.80;99.90;;;;;;8363876;28;19956;-69
2021/12/29 09:48:27;;;;;;;;;;;8.90;99.90;;;;;;8381558;28;20091;-70
2021/12/29 09:52:33;;;;;;;;;;;8.90;99.90;;;;;;8380725;28;20429;-69
2021/12/29 09:56:34;;;;;;;;;;;8.90;99.90;;;;;;8381298;28;20006;-70
2021/12/29 10:00:43;;;;;;;;;;;8.90;99.90;;;;;;8380185;28;19936;-69
2021/12/29 10:04:46;;;;;;;;;;;8.90;99.90;;;;;;8380259;28;20027;-69
2021/12/29 10:08:48;;;;;;;;;;;8.90;99.90;;;;;;8348128;28;20005;-69
2021/12/29 10:12:49;;;;;;;;;;;9.00;99.90;;;;;;8375767;28;19924;-69
2021/12/29 10:16:51;;;;;;;;;;;9.00;99.90;;;;;;8360598;28;19929;-69
2021/12/29 10:20:58;;;;;;;;;;;9.00;99.90;;;;;;8382047;28;19932;-70
2021/12/29 10:25:02;;;;;;;;;;;9.00;99.90;;;;;;8377642;28;19935;-69
2021/12/29 10:29:07;;;;;;;;;;;9.00;99.90;;;;;;8383482;28;19932;-69
2021/12/29 10:33:11;;;;;;;;;;;9.00;99.90;;;;;;8383183;28;19993;-69
2021/12/29 10:37:12;;;;;;;;;;;9.00;99.90;;;;;;8381830;28;19931;-70
2021/12/29 10:41:14;;;;;;;;;;;9.00;99.90;;;;;;8381094;28;20430;-69
2021/12/29 10:45:26;;;;;;;;;;;9.00;99.90;;;;;;8381912;28;19924;-69
2021/12/29 10:49:29;;;;;;;;;;;9.10;99.90;;;;;;8360216;28;19959;-69
2021/12/29 10:53:32;;;;;;;;;;;9.10;99.90;;;;;;8387179;28;19964;-69
2021/12/29 10:57:33;;;;;;;;;;;9.10;99.90;;;;;;8376419;28;19933;-70
2021/12/29 11:01:35;;;;;;;;;;;9.10;99.90;;;;;;8385667;28;19971;-69
2021/12/29 11:05:39;;;;;;;;;;;9.20;99.90;;;;;;8392608;28;19953;-69
2021/12/29 11:09:40;;;;;;;;;;;9.20;99.90;;;;;;8370071;28;19935;-69
2021/12/29 11:13:42;;;;;;;;;;;9.20;99.90;;;;;;8381875;28;20675;-69
2021/12/29 11:17:44;;;;;;;;;;;9.30;99.90;;;;;;8383689;28;19980;-69
2021/12/29 11:21:46;;;;;;;;;;;9.30;99.90;;;;;;8383414;28;20463;-69
2021/12/29 11:25:48;;;;;;;;;;;9.30;99.90;;;;;;8383934;28;19984;-69
2021/12/29 11:29:59;;;;;;;;;;;9.30;99.90;;;;;;8382257;28;19964;-69
2021/12/29 11:34:14;;;;;;;;;;;9.30;99.90;;;;;;8370737;28;19925;-69
2021/12/29 11:38:17;;;;;;;;;;;9.30;99.90;;;;;;8358240;28;20646;-69
2021/12/29 11:42:19;;;;;;;;;;;9.30;99.90;;;;;;8379384;28;19975;-69
2021/12/29 11:46:24;;;;;;;;;;;9.30;99.90;;;;;;8366876;28;19963;-69
2021/12/29 11:50:27;;;;;;;;;;;9.30;99.90;;;;;;8380225;28;19960;-69
2021/12/29 11:54:35;;;;;;;;;;;9.30;99.90;;;;;;8357976;28;20025;-69
2021/12/29 11:58:41;;;;;;;;;;;9.40;99.90;;;;;;8381826;28;19933;-69
2021/12/29 12:02:50;;;;;;;;;;;9.40;99.90;;;;;;8382041;28;19928;-69
2021/12/29 12:06:59;;;;;;;;;;;9.30;99.90;;;;;;8381227;28;19935;-69
2021/12/29 12:11:01;;;;;;;;;;;9.40;99.90;;;;;;8383807;28;19924;-69
2021/12/29 12:15:04;;;;;;;;;;;9.30;99.90;;;;;;8384623;28;19964;-69
2021/12/29 12:19:16;;;;;;;;;;;9.30;99.90;;;;;;8365778;28;19972;-69
2021/12/29 12:23:25;;;;;;;;;;;9.30;99.90;;;;;;8383267;28;20307;-69
2021/12/29 12:27:32;;;;;;;;;;;9.30;99.90;;;;;;8382519;28;19974;-69
2021/12/29 12:31:34;;;;;;;;;;;9.30;99.90;;;;;;8385943;28;19990;-69
2021/12/29 12:35:41;;;;;;;;;;;9.30;99.90;;;;;;8367112;28;20320;-69
2021/12/29 12:40:05;;;;;;;;;;;9.30;99.90;;;;;;8386343;28;19932;-70
2021/12/29 12:44:07;;;;;;;;;;;9.30;99.90;;;;;;8374561;28;19990;-69
2021/12/29 12:48:11;;;;;;;;;;;9.30;99.90;;;;;;8365785;28;20036;-69
2021/12/29 12:52:13;;;;;;;;;;;9.30;99.90;;;;;;8383353;28;19990;-69
2021/12/29 12:56:17;;;;;;;;;;;9.30;99.90;;;;;;8383962;28;19963;-69
2021/12/29 13:00:23;;;;;;;;;;;9.30;99.90;;;;;;8382976;28;20388;-69
2021/12/29 13:04:24;;;;;;;;;;;9.20;99.90;;;;;;8379961;28;19929;-69
2021/12/29 13:08:36;;;;;;;;;;;9.20;99.90;;;;;;8382702;28;19962;-69
2021/12/29 13:12:40;;;;;;;;;;;9.20;99.90;;;;;;8373383;28;20090;-69
2021/12/29 13:16:41;;;;;;;;;;;9.20;99.90;;;;;;8380083;28;19964;-69
2021/12/29 13:20:44;;;;;;;;;;;9.20;99.90;;;;;;8382272;28;20360;-69
2021/12/29 13:24:45;;;;;;;;;;;9.20;99.90;;;;;;8378986;28;19931;-69
2021/12/29 13:28:49;;;;;;;;;;;9.20;99.90;;;;;;8380502;28;19924;-69
2021/12/29 13:32:53;;;;;;;;;;;9.20;99.90;;;;;;8355624;28;19932;-69
2021/12/29 13:36:54;;;;;;;;;;;9.20;99.90;;;;;;8379460;28;19982;-69
2021/12/29 13:40:57;;;;;;;;;;;9.20;99.90;;;;;;8359020;28;20415;-69
2021/12/29 13:45:01;;;;;;;;;;;9.20;99.90;;;;;;8376843;28;19983;-69
2021/12/29 13:49:04;;;;;;;;;;;9.20;99.90;;;;;;8378206;28;20345;-69
2021/12/29 13:53:07;;;;;;;;;;;9.10;99.90;;;;;;8360268;28;20371;-69
2021/12/29 13:57:09;;;;;;;;;;;9.20;99.90;;;;;;8378363;28;19968;-69
2021/12/29 14:01:10;;;;;;;;;;;9.20;99.90;;;;;;8355949;28;19933;-69
2021/12/29 14:05:13;;;;;;;;;;;9.20;99.90;;;;;;8377930;28;20000;-69
2021/12/29 14:09:15;;;;;;;;;;;9.20;99.90;;;;;;8381084;28;19960;-69
2021/12/29 14:13:18;;;;;;;;;;;9.20;99.90;;;;;;8370352;28;19933;-69
2021/12/29 14:17:22;;;;;;;;;;;9.20;99.90;;;;;;8396491;28;20058;-69
2021/12/29 14:21:28;;;;;;;;;;;9.20;99.90;;;;;;8380120;28;20292;-69
2021/12/29 14:25:34;;;;;;;;;;;9.20;99.90;;;;;;8378301;28;20008;-70
2021/12/29 14:29:37;;;;;;;;;;;9.20;99.90;;;;;;8382338;28;20407;-69
2021/12/29 14:33:39;;;;;;;;;;;9.20;99.90;;;;;;8385279;28;20362;-69
2021/12/29 14:37:40;;;;;;;;;;;9.20;99.90;;;;;;8388684;28;19932;-69
2021/12/29 14:41:42;;;;;;;;;;;9.20;99.90;;;;;;8384314;28;19980;-70
2021/12/29 14:45:48;;;;;;;;;;;9.20;99.90;;;;;;8391948;28;20356;-69
2021/12/29 14:49:55;;;;;;;;;;;9.20;99.90;;;;;;8388142;28;19950;-69
2021/12/29 14:54:08;;;;;;;;;;;9.20;99.90;;;;;;8390016;28;20459;-69
2021/12/29 14:58:24;;;;;;;;;;;9.20;99.90;;;;;;8364938;28;19928;-69
2021/12/29 15:02:26;;;;;;;;;;;9.20;99.90;;;;;;8382951;28;19962;-69
2021/12/29 15:06:32;;;;;;;;;;;9.20;99.90;;;;;;8343911;28;20399;-69
2021/12/29 15:10:36;;;;;;;;;;;9.20;99.90;;;;;;8375962;28;20407;-69
2021/12/29 15:14:38;;;;;;;;;;;9.20;99.90;;;;;;8357086;28;19972;-69
2021/12/29 15:18:41;;;;;;;;;;;9.20;99.90;;;;;;8383088;28;19955;-69
2021/12/29 15:22:45;;;;;;;;;;;9.20;99.90;;;;;;8382159;28;19931;-69
2021/12/29 15:26:46;;;;;;;;;;;9.20;99.90;;;;;;8383835;28;19936;-69
2021/12/29 15:30:49;;;;;;;;;;;9.20;99.90;;;;;;8361596;28;19972;-69
2021/12/29 15:34:52;;;;;;;;;;;9.20;99.90;;;;;;8384824;28;19924;-69
2021/12/29 15:38:53;;;;;;;;;;;9.20;99.90;;;;;;8382404;28;20016;-69
2021/12/29 15:42:55;;;;;;;;;;;9.20;99.90;;;;;;8357862;28;19971;-69
2021/12/29 15:46:57;;;;;;;;;;;9.30;99.90;;;;;;8385194;28;19928;-69
2021/12/29 15:51:00;;;;;;;;;;;9.30;99.90;;;;;;8360134;28;19932;-69
2021/12/29 15:55:01;;;;;;;;;;;9.30;99.90;;;;;;8365196;28;19925;-69
2021/12/29 15:59:07;;;;;;;;;;;9.30;99.90;;;;;;8361681;28;20301;-69
2021/12/29 16:03:09;;;;;;;;;;;9.40;99.90;;;;;;8363289;28;19925;-69
2021/12/29 16:07:11;;;;;;;;;;;9.40;99.90;;;;;;8365751;28;19994;-69
2021/12/29 16:11:12;;;;;;;;;;;9.40;99.90;;;;;;8370447;28;19963;-69
2021/12/29 16:15:16;;;;;;;;;;;9.40;99.90;;;;;;8365067;28;19947;-69
2021/12/29 16:19:17;;;;;;;;;;;9.50;99.90;;;;;;8351082;28;20015;-69
2021/12/29 16:23:19;;;;;;;;;;;9.50;99.90;;;;;;8374004;28;19940;-69
2021/12/29 16:27:24;;;;;;;;;;;9.60;99.90;;;;;;8350205;28;19939;-69
2021/12/29 16:31:25;;;;;;;;;;;9.60;99.90;;;;;;8366657;28;20444;-69
2021/12/29 16:35:28;;;;;;;;;;;9.70;99.90;;;;;;8370197;28;19935;-69
2021/12/29 16:39:29;;;;;;;;;;;9.70;99.90;;;;;;8370849;28;19960;-69
2021/12/29 16:43:32;;;;;;;;;;;9.80;99.90;;;;;;8340838;28;20296;-69
2021/12/29 16:47:33;;;;;;;;;;;9.80;99.90;;;;;;8372505;28;19972;-69
2021/12/29 16:51:35;;;;;;;;;;;9.90;99.90;;;;;;8363545;28;19968;-69
2021/12/29 16:55:39;;;;;;;;;;;9.90;99.90;;;;;;8360910;28;20031;-69
2021/12/29 16:59:41;;;;;;;;;;;10.00;99.90;;;;;;8358906;28;19936;-69
2021/12/29 17:03:44;;;;;;;;;;;10.10;99.90;;;;;;8379371;28;19971;-69
2021/12/29 17:07:46;;;;;;;;;;;10.10;99.90;;;;;;8381748;28;20027;-69
2021/12/29 17:11:47;;;;;;;;;;;10.20;99.90;;;;;;8380902;28;19967;-69
2021/12/29 17:15:49;;;;;;;;;;;10.20;99.90;;;;;;8381856;28;20383;-69
2021/12/29 17:19:50;;;;;;;;;;;10.30;99.90;;;;;;8364116;28;20376;-69
2021/12/29 17:23:52;;;;;;;;;;;10.40;99.90;;;;;;8380897;28;20043;-69
2021/12/29 17:27:53;;;;;;;;;;;10.50;99.90;;;;;;8363542;28;19963;-69
2021/12/29 17:31:56;;;;;;;;;;;10.50;99.90;;;;;;8379858;28;19960;-69
2021/12/29 17:35:58;;;;;;;;;;;10.60;99.90;;;;;;8382029;28;19929;-69
2021/12/29 17:39:59;;;;;;;;;;;10.70;99.90;;;;;;8359849;28;19924;-69
2021/12/29 17:44:01;;;;;;;;;;;10.80;99.90;;;;;;8379551;28;19959;-69
2021/12/29 17:48:04;;;;;;;;;;;10.80;99.90;;;;;;8379525;28;20295;-69
2021/12/29 17:52:05;;;;;;;;;;;10.90;99.90;;;;;;8366964;28;20392;-69
2021/12/29 17:56:07;;;;;;;;;;;11.00;99.90;;;;;;8382253;28;19927;-69
2021/12/29 18:00:11;;;;;;;;;;;11.00;99.90;;;;;;8359191;28;20014;-69
2021/12/29 18:04:13;;;;;;;;;;;11.10;99.90;;;;;;8379035;28;20308;-69
2021/12/29 18:08:15;;;;;;;;;;;11.20;99.90;;;;;;8363031;28;20435;-69
2021/12/29 18:12:16;;;;;;;;;;;11.30;99.90;;;;;;8381792;28;20510;-69
2021/12/29 18:16:18;;;;;;;;;;;11.40;99.90;;;;;;8381254;28;19921;-69
2021/12/29 18:20:21;;;;;;;;;;;11.40;99.90;;;;;;8354690;28;19942;-69
2021/12/29 18:24:23;;;;;;;;;;;11.50;99.90;;;;;;8378442;28;20250;-69
2021/12/29 18:28:25;;;;;;;;;;;11.50;99.90;;;;;;8362346;28;19928;-69
2021/12/29 18:32:27;;;;;;;;;;;11.60;99.90;;;;;;8350043;28;20273;-69
2021/12/29 18:36:29;;;;;;;;;;;11.60;99.90;;;;;;8380699;28;19931;-69
2021/12/29 18:40:31;;;;;;;;;;;11.70;99.90;;;;;;8377984;28;19924;-69
2021/12/29 18:44:32;;;;;;;;;;;11.70;99.90;;;;;;8371188;28;20003;-69
2021/12/29 18:48:34;;;;;;;;;;;11.70;99.90;;;;;;8347134;28;19963;-69
2021/12/29 18:52:36;;;;;;;;;;;11.80;99.90;;;;;;8375074;28;19987;-69
2021/12/29 18:56:38;;;;;;;;;;;11.80;99.90;;;;;;8376215;28;19931;-69
2021/12/29 19:00:40;;;;;;;;;;;11.80;99.90;;;;;;8376317;28;19967;-69
2021/12/29 19:04:42;;;;;;;;;;;11.80;99.90;;;;;;8352964;28;20784;-69
2021/12/29 19:08:43;;;;;;;;;;;11.70;99.90;;;;;;8376319;28;19931;-69
2021/12/29 19:12:45;;;;;;;;;;;11.70;99.90;;;;;;8359842;28;19928;-69
2021/12/29 19:16:47;;;;;;;;;;;11.70;99.90;;;;;;8355361;28;19920;-69
2021/12/29 19:20:49;;;;;;;;;;;11.70;99.90;;;;;;8380088;28;20003;-69
2021/12/29 19:24:50;;;;;;;;;;;11.60;99.90;;;;;;8379516;28;20600;-69
2021/12/29 19:28:52;;;;;;;;;;;11.60;99.90;;;;;;8382130;28;20079;-69
2021/12/29 19:32:54;;;;;;;;;;;11.50;99.90;;;;;;8381780;28;19967;-69
2021/12/29 19:37:00;;;;;;;;;;;11.50;99.90;;;;;;8383007;28;20007;-69
2021/12/29 19:41:07;;;;;;;;;;;11.50;99.90;;;;;;8379799;28;20432;-69
2021/12/29 19:45:11;;;;;;;;;;;11.40;99.90;;;;;;8387577;28;20370;-69
2021/12/29 19:49:13;;;;;;;;;;;11.40;99.90;;;;;;8370890;28;19981;-69
2021/12/29 19:53:17;;;;;;;;;;;11.40;99.90;;;;;;8385238;28;20005;-69
2021/12/29 19:57:19;;;;;;;;;;;11.40;99.90;;;;;;8385350;28;20140;-70
2021/12/29 20:01:21;;;;;;;;;;;11.50;99.90;;;;;;8383034;28;20033;-69
2021/12/29 20:05:23;;;;;;;;;;;11.50;99.90;;;;;;8366909;28;19924;-69
2021/12/29 20:09:24;;;;;;;;;;;11.40;99.90;;;;;;8382790;28;19975;-69
2021/12/29 20:13:29;;;;;;;;;;;11.40;99.90;;;;;;8366712;28;20374;-69
2021/12/29 20:17:31;;;;;;;;;;;11.30;99.90;;;;;;8383945;28;20346;-69
2021/12/29 20:21:33;;;;;;;;;;;11.30;99.90;;;;;;8365507;28;19972;-69
2021/12/29 20:25:35;;;;;;;;;;;11.20;99.90;;;;;;8382357;28;20981;-69
2021/12/29 20:29:37;;;;;;;;;;;11.20;99.90;;;;;;8383035;28;19971;-69
2021/12/29 20:33:39;;;;;;;;;;;11.10;99.90;;;;;;8372558;28;20320;-69
2021/12/29 20:37:40;;;;;;;;;;;11.10;99.90;;;;;;8382680;28;20257;-69
2021/12/29 20:41:42;;;;;;;;;;;11.10;99.90;;;;;;8382810;28;19921;-69
2021/12/29 20:45:44;;;;;;;;;;;11.00;99.90;;;;;;8385348;28;19971;-69
2021/12/29 20:49:46;;;;;;;;;;;11.00;99.90;;;;;;8381543;28;19940;-69
2021/12/29 20:53:47;;;;;;;;;;;11.00;99.90;;;;;;8381829;28;20019;-69
2021/12/29 20:57:51;;;;;;;;;;;11.00;99.90;;;;;;8381339;28;19960;-69
2021/12/29 21:01:53;;;;;;;;;;;11.00;99.90;;;;;;8379929;28;19936;-69
2021/12/29 21:05:56;;;;;;;;;;;10.90;99.90;;;;;;8383022;28;20279;-69
2021/12/29 21:09:57;;;;;;;;;;;10.90;99.90;;;;;;8363428;28;19943;-69
2021/12/29 21:13:59;;;;;;;;;;;10.80;99.90;;;;;;8379682;28;19924;-69
2021/12/29 21:18:02;;;;;;;;;;;10.80;99.90;;;;;;8382005;28;19962;-69
2021/12/29 21:22:04;;;;;;;;;;;10.70;99.90;;;;;;8381883;28;19928;-69
2021/12/29 21:26:06;;;;;;;;;;;10.60;99.90;;;;;;8381611;28;19920;-69
2021/12/29 21:30:08;;;;;;;;;;;10.60;99.90;;;;;;8380483;28;19967;-69
2021/12/29 21:34:10;;;;;;;;;;;10.50;99.90;;;;;;8381781;28;19960;-69
2021/12/29 21:38:12;;;;;;;;;;;10.50;99.90;;;;;;8375446;28;20395;-69
2021/12/29 21:42:14;;;;;;;;;;;10.50;99.90;;;;;;8381292;28;20006;-69
2021/12/29 21:46:16;;;;;;;;;;;10.50;99.90;;;;;;8380789;28;19920;-69
2021/12/29 21:50:18;;;;;;;;;;;10.50;99.90;;;;;;8378169;28;19972;-69
2021/12/29 21:54:20;;;;;;;;;;;10.40;99.90;;;;;;8372534;28;20001;-69
2021/12/29 21:58:22;;;;;;;;;;;10.40;99.90;;;;;;8381672;28;20284;-69
2021/12/29 22:02:24;;;;;;;;;;;10.40;99.90;;;;;;8384876;28;19928;-69
2021/12/29 22:06:25;;;;;;;;;;;10.30;99.90;;;;;;8390354;28;19924;-69
2021/12/29 22:10:29;;;;;;;;;;;10.20;99.90;;;;;;8388490;28;19967;-69
2021/12/29 22:14:30;;;;;;;;;;;10.20;99.90;;;;;;8384918;28;19968;-69
2021/12/29 22:18:32;;;;;;;;;;;10.10;99.90;;;;;;8365012;28;19920;-69
2021/12/29 22:22:33;;;;;;;;;;;10.10;99.90;;;;;;8376457;28;19928;-69
2021/12/29 22:26:35;;;;;;;;;;;10.10;99.90;;;;;;8383277;28;19956;-69
2021/12/29 22:30:38;;;;;;;;;;;10.10;99.90;;;;;;8380564;28;19927;-69
2021/12/29 22:34:40;;;;;;;;;;;10.10;99.90;;;;;;8364064;28;20368;-69
2021/12/29 22:38:43;;;;;;;;;;;10.10;99.90;;;;;;8378494;28;20007;-69
2021/12/29 22:42:45;;;;;;;;;;;10.10;99.90;;;;;;8384973;28;19978;-69
2021/12/29 22:46:47;;;;;;;;;;;10.10;99.90;;;;;;8371387;28;19924;-69
2021/12/29 22:50:50;;;;;;;;;;;10.10;99.90;;;;;;8365156;28;20276;-69
2021/12/29 22:54:52;;;;;;;;;;;10.10;99.90;;;;;;8375482;28;19924;-69
2021/12/29 22:58:54;;;;;;;;;;;10.10;99.90;;;;;;8389570;28;20427;-69
2021/12/29 23:02:55;;;;;;;;;;;10.10;99.90;;;;;;8387565;28;19947;-69
2021/12/29 23:06:57;;;;;;;;;;;10.00;99.90;;;;;;8388875;28;20070;-69
2021/12/29 23:11:00;;;;;;;;;;;10.00;99.90;;;;;;8394938;28;19970;-69
2021/12/29 23:15:03;;;;;;;;;;;9.90;99.90;;;;;;8382622;28;19967;-69
2021/12/29 23:19:06;;;;;;;;;;;9.90;99.90;;;;;;8382435;28;20383;-69
2021/12/29 23:23:12;;;;;;;;;;;9.90;99.90;;;;;;8387927;28;19920;-69
2021/12/29 23:31:35;;;;;;;;;;;9.80;99.90;;;;;;8387653;28;20376;-69
2021/12/29 23:35:37;;;;;;;;;;;9.70;99.90;;;;;;8375895;28;19969;-69
2021/12/29 23:39:38;;;;;;;;;;;9.70;99.90;;;;;;8373653;28;20414;-69
2021/12/29 23:43:40;;;;;;;;;;;9.70;99.90;;;;;;8392605;28;19927;-69
2021/12/29 23:47:42;;;;;;;;;;;9.70;99.90;;;;;;8387125;28;19921;-69
2021/12/29 23:51:44;;;;;;;;;;;9.70;99.90;;;;;;8387475;28;20287;-69
2021/12/29 23:55:46;;;;;;;;;;;9.70;99.90;;;;;;8381274;28;19986;-69