Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:32;;;;;;;16.02;3.80;;;;;;;12.21;64.53;101083.63;7398118;19;20018;-68
2023/06/02 00:04:02;;;;;;;16.00;3.65;;;;;;;12.15;64.46;101075.84;7399892;19;20019;-68
2023/06/02 00:06:34;;;;;;;15.05;3.75;;;;;;;12.16;64.86;101076.75;7399441;19;20085;-68
2023/06/02 00:09:04;;;;;;;11.32;2.60;;;;;;;12.14;64.81;101078.53;7397377;19;20045;-68
2023/06/02 00:11:34;;;;;;;12.60;3.20;;;;;;;12.12;64.77;101088.22;7397908;19;20018;-68
2023/06/02 00:14:04;;;;;;;16.02;3.03;;;;;;;12.08;65.34;101084.81;7398876;19;20017;-68
2023/06/02 00:16:35;;;;;;;17.95;2.80;;;;;;;12.04;65.05;101091.91;7396171;19;20505;-68
2023/06/02 00:19:04;;;;;;;16.30;3.55;;;;;;;11.96;65.65;101090.34;7399347;19;20046;-68
2023/06/02 00:21:36;;;;;;;15.98;3.65;;;;;;;11.93;65.99;101093.88;7397264;19;20021;-68
2023/06/02 00:24:05;;;;;;;10.35;2.92;;;;;;;11.91;65.55;101087.78;7398542;19;20038;-68
2023/06/02 00:26:34;;;;;;;16.48;3.03;;;;;;;11.88;65.87;101096.59;7398773;19;20022;-68
2023/06/02 00:29:02;;;;;;;22.02;3.45;;;;;;;11.87;65.46;101092.22;7396514;19;20015;-68
2023/06/02 00:31:31;;;;;;;10.10;3.70;;;;;;;11.87;65.80;101101.88;7396853;19;20520;-68
2023/06/02 00:34:00;;;;;;;22.08;3.17;;;;;;;11.88;66.03;101099.22;7396117;19;20023;-68
2023/06/02 00:36:28;;;;;;;12.50;2.63;;;;;;;11.87;65.52;101089.59;7395544;19;20017;-68
2023/06/02 00:38:59;;;;;;;14.18;3.28;;;;;;;11.88;65.62;101087.84;7397888;19;20484;-68
2023/06/02 00:41:28;;;;;;;12.25;2.97;;;;;;;11.87;65.54;101094.84;7397217;19;20027;-68
2023/06/02 00:43:56;;;;;;;20.80;3.03;;;;;;;11.82;65.64;101091.47;7395405;19;20077;-68
2023/06/02 00:46:25;;;;;;;13.05;3.03;;;;;;;11.81;65.38;101096.75;7395859;19;20106;-68
2023/06/02 00:48:54;;;;;;;14.30;3.45;;;;;;;11.83;65.69;101098.44;7396189;19;20022;-68
2023/06/02 00:51:22;;;;;;;14.18;3.85;;;;;;;11.79;65.82;101106.44;7396900;19;20037;-68
2023/06/02 00:53:52;;;;;;;10.95;3.00;;;;;;;11.74;65.98;101104.78;7397519;19;20584;-68
2023/06/02 00:56:24;;;;;;;13.15;3.03;;;;;;;11.70;67.44;101116.25;7396344;19;20090;-68
2023/06/02 00:58:53;;;;;;;14.20;3.75;;;;;;;11.67;66.34;101110.19;7397385;19;20500;-68
2023/06/02 01:01:22;;;;;;;16.77;4.55;;;;;;;11.64;66.32;101103.22;7396141;19;20481;-68
2023/06/02 01:03:53;;;;;;;13.98;3.33;;;;;;;11.61;66.95;101110.31;7397476;19;20086;-68
2023/06/02 01:06:34;;;;;;;10.50;3.17;;;;;;;11.58;66.63;101106.84;7397575;19;20014;-68
2023/06/02 01:09:05;;;;;;;14.18;3.92;;;;;;;11.59;66.66;101102.47;7395232;19;20508;-68
2023/06/02 01:11:37;;;;;;;16.90;3.50;;;;;;;11.57;66.82;101099.00;7396278;19;20019;-68
2023/06/02 01:14:05;;;;;;;18.70;3.95;;;;;;;11.55;66.93;101096.41;7396215;19;20015;-67
2023/06/02 01:16:35;;;;;;;18.05;3.75;;;;;;;11.50;67.10;101095.63;7396736;19;20389;-67
2023/06/02 01:19:06;;;;;;;19.85;3.72;;;;;;;11.45;67.25;101097.47;7396970;19;20031;-67
2023/06/02 01:21:39;;;;;;;11.75;3.15;;;;;;;11.39;67.13;101094.97;7395395;19;20480;-67
2023/06/02 01:24:10;;;;;;;14.33;3.63;;;;;;;11.34;67.93;101095.06;7395259;19;20038;-67
2023/06/02 01:26:39;;;;;;;14.15;3.72;;;;;;;11.30;67.46;101101.28;7395137;19;20429;-66
2023/06/02 01:29:07;;;;;;;13.55;3.72;;;;;;;11.27;68.00;101096.06;7394948;19;20070;-67
2023/06/02 01:31:46;;;;;;;21.75;4.30;;;;;;;11.17;68.53;101098.00;7395297;19;20024;-67
2023/06/02 01:34:19;;;;;;;10.25;3.30;;;;;;;11.06;68.50;101102.59;7396851;19;20023;-66
2023/06/02 01:36:51;;;;;;;18.13;4.43;;;;;;;10.97;68.77;101103.63;7394510;19;20091;-67
2023/06/02 01:39:24;;;;;;;12.85;3.28;;;;;;;10.90;69.14;101102.00;7396685;19;20361;-67
2023/06/02 01:41:54;;;;;;;10.98;3.75;;;;;;;10.81;69.30;101100.38;7394035;19;20506;-67
2023/06/02 01:44:24;;;;;;;15.77;4.65;;;;;;;10.74;69.29;101106.63;7394268;19;20051;-67
2023/06/02 01:46:53;;;;;;;9.38;3.15;;;;;;;10.73;69.41;101100.53;7396426;19;20066;-67
2023/06/02 01:49:21;;;;;;;14.23;3.88;;;;;;;10.70;69.51;101105.84;7394089;19;20025;-67
2023/06/02 01:51:50;;;;;;;20.30;4.05;;;;;;;10.65;69.42;101106.78;7394250;19;20081;-67
2023/06/02 01:54:18;;;;;;;16.83;3.80;;;;;;;10.66;69.38;101106.75;7393952;19;20022;-67
2023/06/02 01:56:49;;;;;;;14.02;4.25;;;;;;;10.65;69.34;101109.41;7395720;19;20025;-67
2023/06/02 01:59:18;;;;;;;18.75;4.07;;;;;;;10.65;69.39;101115.50;7395987;19;20032;-67
2023/06/02 02:01:47;;;;;;;15.40;3.70;;;;;;;10.65;69.42;101112.03;7393657;19;20015;-66
2023/06/02 02:04:16;;;;;;;12.00;4.13;;;;;;;10.63;69.33;101114.69;7395351;19;20034;-68
2023/06/02 02:06:49;;;;;;;14.00;4.35;;;;;;;10.63;69.13;101116.44;7392943;19;20082;-67
2023/06/02 02:09:17;;;;;;;15.00;3.70;;;;;;;10.62;69.18;101122.59;7394561;19;20029;-68
2023/06/02 02:11:48;;;;;;;22.65;5.03;;;;;;;10.59;69.25;101128.75;7398019;19;20023;-68
2023/06/02 02:14:19;;;;;;;18.60;3.95;;;;;;;10.55;69.29;101121.78;7397613;19;20583;-67
2023/06/02 02:16:49;;;;;;;20.40;4.32;;;;;;;10.50;69.32;101119.25;7394720;19;20010;-67
2023/06/02 02:19:18;;;;;;;16.05;4.00;;;;;;;10.47;69.58;101124.53;7394767;19;20345;-67
2023/06/02 02:21:46;;;;;;;19.83;4.30;;;;;;;10.42;69.73;101121.97;7393739;19;20014;-67
2023/06/02 02:24:16;;;;;;;11.32;4.05;;;;;;;10.36;69.68;101127.34;7394781;19;20021;-67
2023/06/02 02:26:45;;;;;;;16.58;5.15;;;;;;;10.32;69.87;101117.72;7394209;19;20014;-68
2023/06/02 02:29:16;;;;;;;18.17;4.32;;;;;;;10.26;70.36;101134.44;7393246;19;20015;-67
2023/06/02 02:31:45;;;;;;;21.15;4.40;;;;;;;10.22;69.83;101132.75;7393674;19;20090;-67
2023/06/02 02:34:13;;;;;;;21.17;4.00;;;;;;;10.20;69.84;101136.28;7394598;19;20086;-67
2023/06/02 02:36:44;;;;;;;15.43;5.07;;;;;;;10.18;69.75;101132.81;7392735;19;20018;-67
2023/06/02 02:39:13;;;;;;;13.20;3.63;;;;;;;10.16;69.90;101138.09;7392609;19;20377;-67
2023/06/02 02:41:41;;;;;;;14.18;4.38;;;;;;;10.12;69.83;101133.75;7392982;19;20022;-67
2023/06/02 02:44:10;;;;;;;18.75;4.55;;;;;;;10.13;69.76;101132.00;7393887;19;20016;-67
2023/06/02 02:46:41;;;;;;;18.63;4.63;;;;;;;10.10;69.86;101135.53;7394262;19;20013;-67
2023/06/02 02:49:09;;;;;;;17.65;5.15;;;;;;;10.07;69.95;101136.44;7393191;19;20014;-67
2023/06/02 02:51:38;;;;;;;13.65;3.80;;;;;;;10.03;70.17;101133.88;7392618;19;20485;-67
2023/06/02 02:54:06;;;;;;;15.93;4.00;;;;;;;9.95;70.20;101134.84;7393616;19;20018;-67
2023/06/02 02:56:36;;;;;;;15.75;4.40;;;;;;;9.91;70.34;101148.03;7392160;19;20018;-67
2023/06/02 02:59:04;;;;;;;13.75;4.15;;;;;;;9.89;70.29;101148.00;7393465;19;20015;-67
2023/06/02 03:01:33;;;;;;;13.82;3.90;;;;;;;9.87;70.63;101152.44;7391861;19;20022;-68
2023/06/02 03:04:04;;;;;;;13.73;4.13;;;;;;;9.85;70.88;101150.72;7393759;19;20082;-67
2023/06/02 03:06:32;;;;;;;21.40;4.60;;;;;;;9.80;71.07;101153.38;7393987;19;20078;-67
2023/06/02 03:09:01;;;;;;;18.15;4.13;;;;;;;9.75;71.13;101156.03;7392673;19;20023;-67
2023/06/02 03:11:29;;;;;;;21.23;3.97;;;;;;;9.72;71.13;101156.09;7391782;19;20492;-67
2023/06/02 03:13:58;;;;;;;11.73;3.90;;;;;;;9.72;71.05;101150.00;7393070;19;20082;-67
2023/06/02 03:16:28;;;;;;;16.42;4.05;;;;;;;9.69;71.39;101150.91;7393608;19;20025;-67
2023/06/02 03:18:56;;;;;;;17.83;4.40;;;;;;;9.68;71.27;101156.13;7393310;19;20003;-67
2023/06/02 03:21:31;;;;;;;14.20;4.75;;;;;;;9.68;71.36;101156.13;7399470;19;20019;-68
2023/06/02 03:24:00;;;;;;;12.68;4.50;;;;;;;9.67;71.44;101159.63;7401016;19;20022;-68
2023/06/02 03:26:28;;;;;;;22.25;4.70;;;;;;;9.66;71.70;101158.78;7400515;19;20377;-68
2023/06/02 03:28:57;;;;;;;17.67;4.95;;;;;;;9.66;71.44;101161.41;7398956;19;20464;-66
2023/06/02 03:31:26;;;;;;;23.20;5.68;;;;;;;9.67;71.71;101162.25;7399207;19;20078;-66
2023/06/02 03:33:54;;;;;;;19.15;4.85;;;;;;;9.68;71.59;101156.13;7399861;19;20026;-67
2023/06/02 03:36:29;;;;;;;18.17;4.10;;;;;;;9.67;71.47;101163.16;7396403;19;20017;-67
2023/06/02 03:39:08;;;;;;;14.98;5.15;;;;;;;9.68;71.87;101159.66;7400537;19;20078;-67
2023/06/02 03:41:37;;;;;;;16.02;4.47;;;;;;;9.69;71.55;101169.25;7397757;19;20027;-68
2023/06/02 03:44:06;;;;;;;22.02;7.60;;;;;;;9.70;71.58;101172.72;7400917;19;20031;-67
2023/06/02 03:46:35;;;;;;;24.13;5.68;;;;;;;9.70;71.65;101172.72;7399378;19;20579;-67
2023/06/02 03:49:04;;;;;;;18.58;4.68;;;;;;;9.69;71.88;101182.34;7398758;19;20018;-67
2023/06/02 03:51:33;;;;;;;18.88;4.65;;;;;;;9.65;72.87;101192.88;7398377;19;20074;-67
2023/06/02 03:54:01;;;;;;;18.88;4.28;;;;;;;9.58;72.22;101187.69;7399227;19;20078;-66
2023/06/02 03:56:32;;;;;;;26.33;5.43;;;;;;;9.60;72.60;101190.28;7399089;19;20085;-66
2023/06/02 03:59:01;;;;;;;19.23;5.18;;;;;;;9.63;71.95;101190.28;7399587;19;20082;-66
2023/06/02 04:01:29;;;;;;;18.33;4.65;;;;;;;9.66;72.21;101199.84;7396688;19;20082;-67
2023/06/02 04:03:58;;;;;;;21.70;4.82;;;;;;;9.64;72.32;101198.97;7399063;19;20038;-67
2023/06/02 04:06:28;;;;;;;14.00;4.20;;;;;;;9.65;71.91;101192.88;7398686;19;20007;-68
2023/06/02 04:08:57;;;;;;;17.38;4.10;;;;;;;9.64;72.23;101189.34;7396067;19;20019;-67
2023/06/02 04:11:25;;;;;;;12.57;3.72;;;;;;;9.64;72.29;101197.22;7397626;19;20081;-67
2023/06/02 04:13:56;;;;;;;14.05;4.85;;;;;;;9.65;72.33;101200.72;7396443;19;20025;-68
2023/06/02 04:16:24;;;;;;;16.63;4.45;;;;;;;9.65;72.32;101206.81;7396189;19;20503;-68
2023/06/02 04:18:53;;;;;;;15.43;4.53;;;;;;;9.63;72.70;101203.38;7396090;19;20082;-67
2023/06/02 04:21:21;;;;;;;15.13;5.03;;;;;;;9.60;72.38;101204.28;7396026;19;20021;-67
2023/06/02 04:23:49;;;;;;;18.30;4.32;;;;;;;9.62;72.58;101207.72;7398595;19;20019;-68
2023/06/02 04:26:18;;;;;;;18.00;4.60;;;;;;;9.62;73.13;101206.88;7398450;19;20011;-67
2023/06/02 04:28:46;;;;;;;16.50;5.03;;;;;;;9.60;72.33;101206.88;7395967;19;20014;-68
2023/06/02 04:31:26;;;;;;;14.73;4.50;;;;;;;9.59;72.91;101207.75;7395070;19;20022;-67
2023/06/02 04:33:55;;;;;;;16.08;4.45;;;;;;;9.59;72.71;101205.16;7398480;19;20037;-67
2023/06/02 04:36:23;;;;;;;17.38;4.50;;;;;;;9.63;72.59;101211.22;7397275;19;20031;-67
2023/06/02 04:38:52;;;;;;;20.77;4.85;;;;;;;9.68;72.42;101208.53;7395551;19;20186;-67
2023/06/02 04:41:22;;;;;;;19.98;5.15;;;;;;;9.72;73.08;101207.66;7395595;19;20369;-68
2023/06/02 04:43:50;;;;;;;16.95;4.85;;;;;;;9.78;72.42;101212.78;7397521;19;20006;-67
2023/06/02 04:46:24;;;;;;;18.27;4.50;;;;;;;9.84;72.19;101207.47;7397142;19;20083;-67
2023/06/02 04:48:52;;;;;;;13.20;4.27;;;;;;;9.86;72.29;101210.97;7397915;19;20014;-66
2023/06/02 04:51:20;;;;;;;18.85;4.45;;;;;;;9.92;72.23;101216.16;7395835;19;20015;-67
2023/06/02 04:53:49;;;;;;;20.58;4.68;;;;;;;9.99;72.11;101210.84;7397382;19;20022;-67
2023/06/02 04:56:17;;;;;;;19.45;4.32;;;;;;;10.05;71.95;101210.75;7397144;19;20018;-67
2023/06/02 04:58:46;;;;;;;25.35;4.60;;;;;;;10.11;71.82;101213.31;7397154;19;20022;-67
2023/06/02 05:01:14;;;;;;;21.73;5.38;;;;;;;10.17;71.77;101217.59;7393658;19;20453;-68
2023/06/02 05:03:45;;;;;;;16.75;4.47;;;;;;;10.20;71.70;101214.94;7396203;19;20031;-67
2023/06/02 05:06:14;;;;;;;18.15;4.28;;;;;;;10.22;71.49;101214.03;7396097;19;20099;-68
2023/06/02 05:08:42;;;;;;;15.38;4.50;;;;;;;10.22;71.45;101213.16;7395919;19;20019;-68
2023/06/02 05:11:11;;;;;;;12.48;3.28;;;;;;;10.23;71.41;101210.50;7395320;19;20022;-68
2023/06/02 05:13:39;;;;;;;15.15;3.95;;;;;;;10.27;71.36;101206.09;7396116;19;20025;-67
2023/06/02 05:16:08;;;;;;;14.27;3.80;;;;;;;10.30;71.28;101224.44;7395998;19;20493;-68
2023/06/02 05:18:37;;;;;;;18.08;4.68;;;;;;;10.34;71.03;101217.41;7396028;19;20047;-68
2023/06/02 05:21:08;;;;;;;15.25;4.07;;;;;;;10.38;70.95;101224.38;7394154;19;20023;-68
2023/06/02 05:23:37;;;;;;;15.45;3.65;;;;;;;10.45;70.75;101225.13;7393333;19;20021;-67
2023/06/02 05:26:05;;;;;;;19.80;4.22;;;;;;;10.50;70.88;101226.81;7393249;19;20014;-68
2023/06/02 05:28:33;;;;;;;20.90;4.35;;;;;;;10.56;70.44;101221.50;7395098;19;20081;-68
2023/06/02 05:31:02;;;;;;;18.83;4.45;;;;;;;10.61;70.25;101220.56;7393553;19;20017;-67
2023/06/02 05:33:30;;;;;;;18.20;4.35;;;;;;;10.66;70.26;101221.34;7396511;19;20028;-67
2023/06/02 05:35:59;;;;;;;21.33;5.25;;;;;;;10.73;70.17;101226.50;7395551;19;20021;-69
2023/06/02 05:38:36;;;;;;;21.13;4.30;;;;;;;10.76;70.11;101223.81;7393356;19;20010;-67
2023/06/02 05:41:05;;;;;;;19.23;4.80;;;;;;;10.79;70.05;101236.00;7394639;19;20097;-68
2023/06/02 05:43:33;;;;;;;19.02;4.63;;;;;;;10.77;69.95;101232.56;7395156;19;20090;-67
2023/06/02 05:46:02;;;;;;;19.48;5.22;;;;;;;10.75;69.98;101226.47;7395111;19;20010;-69
2023/06/02 05:48:31;;;;;;;16.58;4.30;;;;;;;10.74;70.10;101238.72;7395512;19;20421;-68
2023/06/02 05:50:59;;;;;;;18.52;4.72;;;;;;;10.71;70.42;101232.66;7394612;19;20074;-67
2023/06/02 05:53:30;;;;;;;24.13;5.15;;;;;;;10.70;70.20;101236.16;7395716;19;20022;-68
2023/06/02 05:55:58;;;;;;;15.45;4.82;;;;;;;10.74;70.42;101236.09;7395375;19;20074;-67
2023/06/02 05:58:27;;;;;;;22.35;4.95;;;;;;;10.75;70.37;101243.09;7395908;19;20019;-67
2023/06/02 06:00:55;;;;;;;21.67;4.90;;;;;;;10.79;70.40;101250.91;7394756;19;20029;-67
2023/06/02 06:03:24;;;;;;;27.10;6.43;;;;;;;10.85;70.39;101249.06;7396009;19;20014;-68
2023/06/02 06:05:52;;;;;;;17.50;4.45;;;;;;;10.91;70.22;101240.22;7393468;19;20014;-67
2023/06/02 06:08:20;;;;;;;17.25;4.57;;;;;;;10.90;70.43;101244.59;7394854;19;20089;-68
2023/06/02 06:10:51;;;;;;;15.00;5.28;;;;;;;10.90;70.69;101255.09;7393688;19;20018;-69
2023/06/02 06:13:20;;;;;;;15.57;4.85;;;;;;;10.88;70.48;101251.66;7393684;19;20074;-66
2023/06/02 06:15:49;;;;;;;21.63;5.32;;;;;;;10.90;70.54;101249.00;7395192;19;20204;-67
2023/06/02 06:18:19;;;;;;;18.75;5.05;;;;;;;10.94;70.34;101257.69;7394526;19;20014;-67
2023/06/02 06:20:48;;;;;;;19.30;5.75;;;;;;;10.93;70.49;101259.44;7393937;19;20019;-67
2023/06/02 06:23:16;;;;;;;23.15;7.07;;;;;;;10.92;70.86;101255.09;7393643;19;20018;-67
2023/06/02 06:25:45;;;;;;;19.38;5.57;;;;;;;10.96;70.59;101253.31;7393901;19;20029;-67
2023/06/02 06:28:16;;;;;;;17.10;5.38;;;;;;;10.98;70.83;101252.38;7394275;19;20019;-67
2023/06/02 06:30:45;;;;;;;19.48;6.00;;;;;;;11.05;70.50;101261.03;7393476;19;20018;-68
2023/06/02 06:33:13;;;;;;;24.60;8.05;;;;;;;11.13;70.46;101255.66;7393705;19;20019;-66
2023/06/02 06:35:42;;;;;;;24.00;7.88;;;;;;;11.20;70.43;101263.41;7393826;19;20357;-69
2023/06/02 06:38:10;;;;;;;16.73;4.65;;;;;;;11.27;70.58;101271.19;7392912;19;20018;-67
2023/06/02 06:40:39;;;;;;;17.67;5.18;;;;;;;11.31;70.05;101267.59;7393699;19;20018;-67
2023/06/02 06:43:07;;;;;;;16.40;4.75;;;;;;;11.35;70.07;101269.31;7393520;19;20373;-65
2023/06/02 06:45:38;;;;;;;18.10;4.90;;;;;;;11.41;70.17;101277.94;7393841;19;20022;-67
2023/06/02 06:48:08;;;;;;;22.10;5.45;;;;;;;11.44;69.99;101274.41;7393392;19;20011;-67
2023/06/02 06:50:36;;;;;;;24.48;5.97;;;;;;;11.47;70.03;101276.97;7392888;19;20025;-68
2023/06/02 06:53:05;;;;;;;14.85;4.88;;;;;;;11.53;70.00;101268.13;7392545;19;20025;-67
2023/06/02 06:55:34;;;;;;;18.52;4.10;;;;;;;11.64;69.74;101273.19;7390724;19;20499;-67
2023/06/02 06:58:02;;;;;;;23.48;4.40;;;;;;;11.72;69.59;101282.66;7391444;19;20017;-67
2023/06/02 07:00:30;;;;;;;18.45;5.03;;;;;;;11.80;69.56;101279.88;7392625;19;20489;-68
2023/06/02 07:03:01;;;;;;;28.27;6.55;;;;;;;11.83;69.77;101273.75;7392452;19;20015;-67
2023/06/02 07:05:31;;;;;;;19.88;4.63;;;;;;;11.86;69.75;101278.94;7391114;19;20086;-67
2023/06/02 07:07:59;;;;;;;19.08;5.43;;;;;;;11.91;69.46;101287.59;7391674;19;20370;-67
2023/06/02 07:10:28;;;;;;;18.60;4.93;;;;;;;11.98;69.23;101288.38;7392694;19;20029;-68
2023/06/02 07:12:56;;;;;;;25.45;5.07;;;;;;;12.08;69.09;101289.06;7392319;19;20017;-67
2023/06/02 07:15:25;;;;;;;17.23;4.20;;;;;;;12.19;68.91;101284.47;7392704;19;20037;-67
2023/06/02 07:17:53;;;;;;;18.77;4.93;;;;;;;12.29;68.53;101293.06;7392179;19;20481;-68
2023/06/02 07:20:24;;;;;;;16.63;4.28;;;;;;;12.37;68.45;101291.13;7392787;19;20014;-67
2023/06/02 07:22:53;;;;;;;20.77;5.70;;;;;;;12.46;68.31;101287.44;7393459;19;20085;-68
2023/06/02 07:25:21;;;;;;;20.50;5.07;;;;;;;12.51;67.93;101283.81;7392923;19;20015;-67
2023/06/02 07:27:50;;;;;;;18.75;4.65;;;;;;;12.57;68.15;101292.47;7392101;19;20493;-66
2023/06/02 07:30:18;;;;;;;22.13;5.68;;;;;;;12.62;67.82;101286.19;7390176;19;20011;-69
2023/06/02 07:32:46;;;;;;;16.92;4.47;;;;;;;12.74;67.74;101295.63;7392710;19;20030;-67
2023/06/02 07:35:15;;;;;;;17.90;4.50;;;;;;;12.87;67.61;101293.56;7390406;19;20019;-66
2023/06/02 07:38:02;;;;;;;18.77;4.57;;;;;;;13.03;67.16;101294.09;7391098;19;20546;-68
2023/06/02 07:40:31;;;;;;;20.30;4.65;;;;;;;13.17;66.58;101299.03;7390568;19;20038;-67
2023/06/02 07:42:59;;;;;;;20.73;4.68;;;;;;;13.22;66.28;101301.53;7390416;19;20425;-69
2023/06/02 07:45:28;;;;;;;19.52;4.70;;;;;;;13.28;66.25;101306.66;7392628;19;20082;-66
2023/06/02 07:47:56;;;;;;;18.05;5.63;;;;;;;13.31;65.99;101307.47;7390199;19;20022;-66
2023/06/02 07:50:25;;;;;;;15.55;4.75;;;;;;;13.36;66.03;101310.00;7390787;19;20353;-67
2023/06/02 07:52:57;;;;;;;19.90;5.15;;;;;;;13.43;65.77;101308.09;7390214;19;20022;-66
2023/06/02 07:55:25;;;;;;;22.48;5.63;;;;;;;13.51;65.83;101314.06;7389357;19;20038;-65
2023/06/02 07:57:54;;;;;;;24.95;5.55;;;;;;;13.58;65.46;101306.88;7392248;19;20033;-66
2023/06/02 08:00:23;;;;;;;20.58;4.78;;;;;;;13.65;65.58;101311.94;7389363;19;20343;-67
2023/06/02 08:02:52;;;;;;;28.25;5.60;;;;;;;13.69;65.37;101308.31;7391279;19;20010;-67
2023/06/02 08:05:21;;;;;;;23.20;6.18;;;;;;;13.75;65.18;101311.69;7389941;19;20042;-66
2023/06/02 08:07:49;;;;;;;18.02;4.97;;;;;;;13.84;65.13;101306.19;7396276;19;20015;-67
2023/06/02 08:10:20;;;;;;;20.23;6.60;;;;;;;13.92;65.09;101304.19;7397538;19;20493;-66
2023/06/02 08:12:49;;;;;;;27.05;6.78;;;;;;;13.99;64.70;101307.56;7396865;19;20014;-66
2023/06/02 08:15:17;;;;;;;16.35;4.82;;;;;;;14.04;64.53;101310.94;7398609;19;20015;-66
2023/06/02 08:17:45;;;;;;;22.20;5.22;;;;;;;14.09;64.63;101309.03;7398737;19;20022;-67
2023/06/02 08:20:16;;;;;;;23.90;4.45;;;;;;;14.16;64.48;101309.72;7399350;19;20017;-68
2023/06/02 08:22:44;;;;;;;24.30;4.45;;;;;;;14.23;64.39;101307.78;7397161;19;20007;-68
2023/06/02 08:25:14;;;;;;;17.55;4.70;;;;;;;14.28;64.18;101309.38;7399317;19;20078;-70
2023/06/02 08:27:45;;;;;;;15.43;4.63;;;;;;;14.32;63.80;101310.16;7396714;19;20035;-70
2023/06/02 08:30:15;;;;;;;26.48;5.28;;;;;;;14.30;63.65;101311.97;7397239;19;20405;-69
2023/06/02 08:32:44;;;;;;;23.23;4.90;;;;;;;14.28;63.91;101319.06;7397476;19;20461;-69
2023/06/02 08:35:12;;;;;;;17.70;4.88;;;;;;;14.26;63.79;101324.38;7397630;19;20448;-68
2023/06/02 08:37:40;;;;;;;18.15;5.10;;;;;;;14.22;63.90;101313.97;7395527;19;20066;-69
2023/06/02 08:40:11;;;;;;;26.20;5.45;;;;;;;14.19;64.08;101317.53;7397876;19;20074;-69
2023/06/02 08:42:40;;;;;;;23.30;5.40;;;;;;;14.15;64.15;101322.06;7394420;19;20370;-69
2023/06/02 08:45:12;;;;;;;19.60;4.80;;;;;;;14.15;64.10;101329.97;7397622;19;20018;-71
2023/06/02 08:47:46;;;;;;;18.95;5.60;;;;;;;14.16;63.97;101328.19;7399097;19;20024;-69
2023/06/02 08:50:15;;;;;;;15.82;4.63;;;;;;;14.18;64.35;101335.16;7396761;19;20485;-69
2023/06/02 08:52:47;;;;;;;17.52;5.53;;;;;;;14.18;64.44;101331.66;7397261;19;20430;-69
2023/06/02 08:55:16;;;;;;;22.20;5.20;;;;;;;14.16;65.22;101336.13;7398007;19;20019;-69
2023/06/02 08:57:44;;;;;;;20.90;6.45;;;;;;;14.13;66.31;101338.84;7397797;19;20020;-68
2023/06/02 09:00:18;;;;;;;12.52;4.43;;;;;;;14.11;67.37;101344.16;7396721;19;20016;-70
2023/06/02 09:02:48;;;;;;;18.38;6.22;;;;;;;14.11;68.16;101352.06;7397703;19;20043;-70
2023/06/02 09:05:17;;;;;;;20.02;6.85;;;;;;;14.13;68.89;101352.91;7397850;19;20023;-70
2023/06/02 09:07:46;;;;;;;20.23;6.20;;;;;;;14.15;69.04;101361.66;7394554;19;20465;-69
2023/06/02 09:10:31;;;;;;;20.23;6.50;;;;;;;14.21;69.76;101362.38;7394603;19;20014;-71
2023/06/02 09:13:00;;;;;;;23.27;7.30;;;;;;;14.28;69.16;101356.91;7396603;19;20514;-70
2023/06/02 09:15:31;;;;;;;16.38;5.70;;;;;;;14.42;69.25;101358.25;7396085;19;20014;-69
2023/06/02 09:18:12;;;;;;;21.92;5.93;;;;;;;14.60;68.84;101356.91;7393564;19;20035;-68
2023/06/02 09:20:47;;;;;;;16.23;6.57;;;;;;;14.73;68.10;101355.66;7396270;19;20030;-67
2023/06/02 09:23:15;;;;;;;17.77;7.10;;;;;;;14.83;67.43;101356.25;7396844;19;20017;-70
2023/06/02 09:25:45;;;;;;;19.10;7.10;;;;;;;14.94;66.95;101364.72;7396703;19;20469;-69
2023/06/02 09:28:14;;;;;;;19.63;7.38;;;;;;;15.01;65.95;101354.81;7394247;19;20021;-70
2023/06/02 09:30:45;;;;;;;19.67;7.60;;;;;;;15.02;65.88;101367.13;7395715;19;20027;-70
2023/06/02 09:33:14;;;;;;;24.00;8.10;;;;;;;15.05;65.42;101363.53;7394206;19;20030;-70
2023/06/02 09:35:45;;;;;;;17.90;7.85;;;;;;;15.08;65.59;101366.09;7393636;19;20367;-71
2023/06/02 09:38:15;;;;;;;21.77;7.75;;;;;;;15.17;65.53;101378.16;7395008;19;20078;-70
2023/06/02 09:40:44;;;;;;;14.27;6.50;;;;;;;15.18;65.01;101371.94;7396037;19;20015;-69
2023/06/02 09:43:16;;;;;;;21.25;8.05;;;;;;;15.24;65.15;101379.69;7395195;19;20427;-69
2023/06/02 09:46:04;;;;;;;15.70;7.45;;;;;;;15.27;64.22;101377.81;7393940;19;20018;-70
2023/06/02 09:48:34;;;;;;;18.77;7.90;;;;;;;15.36;64.20;101381.09;7396885;19;20094;-69
2023/06/02 09:51:21;;;;;;;27.45;9.15;;;;;;;15.48;63.66;101384.19;7395213;19;20090;-70
2023/06/02 09:53:50;;;;;;;18.13;9.52;;;;;;;15.53;63.15;101375.25;7395378;19;20489;-70
2023/06/02 09:56:21;;;;;;;21.58;9.00;;;;;;;15.58;63.23;101387.41;7395751;19;20018;-70
2023/06/02 09:58:49;;;;;;;22.55;8.70;;;;;;;15.68;63.01;101387.97;7395483;19;20018;-70
2023/06/02 10:01:20;;;;;;;20.15;10.35;;;;;;;15.75;62.75;101384.22;7393155;19;20018;-70
2023/06/02 10:03:49;;;;;;;17.00;9.63;;;;;;;15.82;61.99;101381.41;7395039;19;20090;-70
2023/06/02 10:06:29;;;;;;;22.38;11.50;;;;;;;15.89;61.61;101389.06;7394654;19;20014;-71
2023/06/02 10:09:15;;;;;;;16.52;10.38;;;;;;;15.99;60.41;101384.34;7393916;19;20015;-69
2023/06/02 10:11:55;;;;;;;20.65;8.95;;;;;;;16.10;59.59;101383.97;7393756;19;20022;-70
2023/06/02 10:14:43;;;;;;;17.33;9.35;;;;;;;16.20;59.48;101374.78;7395453;19;20082;-69
2023/06/02 10:17:24;;;;;;;13.15;7.55;;;;;;;16.26;58.49;101374.59;7395146;19;20031;-68
2023/06/02 10:20:07;;;;;;;16.88;7.65;;;;;;;16.35;58.36;101372.50;7395571;19;20026;-70
2023/06/02 10:23:06;;;;;;;15.75;7.97;;;;;;;16.52;57.84;101370.13;7393266;19;20022;-69
2023/06/02 10:25:43;;;;;;;13.82;7.40;;;;;;;16.71;58.02;101364.13;7393355;19;20014;-69
2023/06/02 10:28:13;;;;;;;13.20;6.57;;;;;;;16.94;57.45;101363.28;7393103;19;20090;-69
2023/06/02 10:30:41;;;;;;;14.15;6.15;;;;;;;17.15;57.12;101358.06;7393956;19;20022;-69
2023/06/02 10:33:13;;;;;;;16.52;7.13;;;;;;;17.33;55.30;101356.47;7393100;19;20542;-69
2023/06/02 10:36:00;;;;;;;13.77;6.70;;;;;;;17.52;55.24;101354.78;7394301;19;20132;-69
2023/06/02 10:38:31;;;;;;;11.73;7.28;;;;;;;17.65;54.83;101360.44;7392566;19;20021;-69
2023/06/02 10:41:01;;;;;;;15.30;6.25;;;;;;;17.65;54.47;101356.94;7392521;19;20030;-69
2023/06/02 10:43:29;;;;;;;14.88;6.18;;;;;;;17.60;54.68;101354.47;7393715;19;20015;-70
2023/06/02 10:46:20;;;;;;;14.13;5.70;;;;;;;17.65;53.09;101348.97;7393621;19;20038;-69
2023/06/02 10:48:51;;;;;;;11.60;5.30;;;;;;;17.80;53.22;101350.97;7394218;19;20014;-70
2023/06/02 10:51:20;;;;;;;10.13;5.47;;;;;;;17.96;53.08;101348.56;7392900;19;20035;-69
2023/06/02 10:54:16;;;;;;;10.50;5.57;;;;;;;18.13;52.81;101347.81;7393735;19;20019;-69
2023/06/02 10:56:47;;;;;;;8.63;5.28;;;;;;;18.20;52.06;101349.28;7391205;19;20496;-69
2023/06/02 10:59:37;;;;;;;9.85;4.90;;;;;;;18.22;51.53;101341.25;7393121;19;20027;-70
2023/06/02 11:02:06;;;;;;;10.02;4.90;;;;;;;18.30;51.55;101349.75;7390456;19;20015;-68
2023/06/02 11:04:38;;;;;;;9.27;4.30;;;;;;;18.40;50.37;101334.28;7392425;19;20015;-70
2023/06/02 11:07:21;;;;;;;8.35;4.40;;;;;;;18.59;49.31;101350.22;7392256;19;20018;-69
2023/06/02 11:09:52;;;;;;;10.88;4.07;;;;;;;18.66;47.80;101341.03;7391112;19;20022;-75
2023/06/02 11:12:21;;;;;;;7.28;4.07;;;;;;;18.74;48.48;101330.06;7390370;19;20366;-70
2023/06/02 11:15:20;;;;;;;11.00;4.50;;;;;;;18.75;47.38;101345.06;7393154;19;20085;-69
2023/06/02 11:17:50;;;;;;;6.93;3.97;;;;;;;18.68;48.28;101335.66;7390412;19;20018;-69
2023/06/02 11:20:21;;;;;;;11.05;5.00;;;;;;;18.63;47.87;101343.00;7392305;19;20018;-69
2023/06/02 11:22:50;;;;;;;9.88;4.80;;;;;;;18.51;48.00;101347.94;7390306;19;20011;-69
2023/06/02 11:25:18;;;;;;;4.78;3.75;;;;;;;18.37;47.21;101340.59;7391914;19;20422;-70
2023/06/02 11:27:49;;;;;;;7.97;4.40;;;;;;;18.29;46.81;101350.69;7392235;19;20381;-69
2023/06/02 11:30:18;;;;;;;6.82;3.83;;;;;;;18.19;47.40;101346.72;7391709;19;20073;-68
2023/06/02 11:32:48;;;;;;;12.88;4.93;;;;;;;18.13;47.78;101344.31;7390320;19;20024;-68
2023/06/02 11:35:17;;;;;;;8.55;4.53;;;;;;;18.15;47.64;101345.13;7391539;19;20045;-69