Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 09:31:06;;;;;;;9.60;8.60;;;;;;;9.06;100.00;97736.72;101558;1291;603759;-65
2024/01/18 09:34:18;;;;;;;9.40;8.50;;;;;;;9.89;100.00;97747.16;105195;1262;61557;-65
2024/01/18 09:41:26;;;;;;;10.10;9.10;;;;;;;9.85;100.00;97726.78;104235;1261;72283;-64
2024/01/18 09:44:39;;;;;;;10.40;9.30;;;;;;;10.04;100.00;97719.88;104527;1259;166948;-65
2024/01/18 09:47:53;;;;;;;10.50;9.40;;;;;;;10.08;100.00;97715.52;104629;1258;73107;-64
2024/01/18 09:51:06;;;;;;;12.50;10.30;;;;;;;10.01;100.00;97719.35;104763;1258;60740;-66
2024/01/18 10:01:41;;;;;;;11.00;9.90;;;;;;;9.89;100.00;97708.27;104734;1268;70656;-64
2024/01/18 10:04:54;;;;;;;12.40;10.30;;;;;;;9.86;100.00;97702.93;104559;1257;72705;-62
2024/01/18 10:08:06;;;;;;;12.90;10.60;;;;;;;9.99;100.00;97690.63;105510;1256;62107;-64
2024/01/18 10:15:08;;;;;;;12.10;10.90;;;;;;;9.96;100.00;97687.52;104651;1254;72277;-63
2024/01/18 10:18:19;;;;;;;14.70;11.20;;;;;;;9.96;100.00;97682.79;105146;1253;69521;-64
2024/01/18 10:21:33;;;;;;;12.90;10.00;;;;;;;10.03;100.00;97682.50;104430;1255;72561;-63
2024/01/18 10:24:45;;;;;;;13.50;11.50;;;;;;;9.98;100.00;97680.01;104791;1252;60720;-63
2024/01/18 10:27:49;;;;;;;13.30;11.90;;;;;;;10.01;100.00;97674.70;105565;1253;60001;-64
2024/01/18 10:31:01;;;;;;;12.20;11.00;;;;;;;10.13;100.00;97668.77;104282;1254;73015;-65
2024/01/18 10:34:13;;;;;;;13.50;11.60;;;;;;;10.20;100.00;97666.55;105284;1254;69879;-63
2024/01/18 10:37:26;;;;;;;12.90;11.40;;;;;;;10.23;100.00;97661.64;105353;1255;72725;-65
2024/01/18 10:40:40;;;;;;;13.30;11.60;;;;;;;10.23;100.00;97660.67;104443;1253;60805;-62
2024/01/18 10:43:55;;;;;;;14.60;12.50;;;;;;;10.23;100.00;97652.11;104543;1254;59941;-62
2024/01/18 10:51:20;;;;;;;14.10;11.90;;;;;;;10.17;100.00;97642.90;104772;1268;70166;-63
2024/01/18 10:54:32;;;;;;;14.40;12.90;;;;;;;10.21;100.00;97628.64;104788;1267;72663;-64
2024/01/18 10:57:49;;;;;;;13.90;12.50;;;;;;;10.20;100.00;97629.46;105341;1254;61585;-64
2024/01/18 11:01:00;;;;;;;15.50;13.40;;;;;;;10.17;100.00;97625.59;104444;1254;59799;-66
2024/01/18 11:04:14;;;;;;;14.80;12.70;;;;;;;10.16;100.00;97618.34;104353;1258;73665;-63
2024/01/18 11:07:26;;;;;;;15.50;13.20;;;;;;;10.10;100.00;97614.26;104614;1254;68336;-69
2024/01/18 11:10:13;;;;;;;17.30;13.90;;;;;;;10.10;100.00;97607.20;104946;1255;71514;-63
2024/01/18 11:13:26;;;;;;;14.70;13.10;;;;;;;10.15;100.00;97619.45;104454;1257;60700;-67
2024/01/18 11:16:50;;;;;;;14.90;13.30;;;;;;;10.09;100.00;97618.15;104607;1254;60447;-66
2024/01/18 11:20:05;;;;;;;16.70;14.00;;;;;;;10.09;100.00;97606.19;104516;1254;72893;-66
2024/01/18 11:22:45;;;;;;;15.60;13.80;;;;;;;10.15;100.00;97599.47;104439;1258;70186;-65
2024/01/18 11:29:18;;;;;;;15.60;13.90;;;;;;;10.14;100.00;97588.89;104556;1269;60837;-68
2024/01/18 11:32:30;;;;;;;16.90;13.90;;;;;;;10.19;100.00;97579.23;104501;1265;60256;-67
2024/01/18 11:35:09;;;;;;;18.00;14.50;;;;;;;10.17;100.00;97568.90;104939;1255;71873;-69
2024/01/18 11:38:21;;;;;;;18.20;15.70;;;;;;;10.18;100.00;97568.29;104518;1257;68523;-64
2024/01/18 11:41:33;;;;;;;16.00;14.20;;;;;;;10.17;100.00;97569.41;104442;1268;72903;-65
2024/01/18 11:44:42;;;;;;;16.90;15.20;;;;;;;10.11;100.00;97567.06;105208;1253;61159;-65
2024/01/18 11:47:54;;;;;;;17.50;14.60;;;;;;;10.08;100.00;97565.65;104367;1257;59804;-65
2024/01/18 11:51:06;;;;;;;17.30;14.80;;;;;;;10.20;100.00;97559.23;104705;1253;73065;-64
2024/01/18 11:54:19;;;;;;;17.90;15.20;;;;;;;9.74;100.00;97558.35;104410;1253;69636;-68
2024/01/18 11:57:32;;;;;;;18.60;15.10;;;;;;;9.77;100.00;97559.53;104676;1257;72685;-65
2024/01/18 12:00:44;;;;;;;17.20;14.70;;;;;;;9.83;100.00;97557.56;104419;1259;60747;-63
2024/01/18 12:03:37;;;;;;;16.70;14.90;;;;;;;9.76;100.00;97559.42;104767;1257;59381;-63
2024/01/18 12:06:50;;;;;;;19.70;15.40;;;;;;;9.79;100.00;97557.33;104562;1271;72123;-64
2024/01/18 12:10:04;;;;;;;16.60;14.10;;;;;;;9.80;100.00;97555.31;104314;1257;70922;-67
2024/01/18 12:13:17;;;;;;;15.70;13.80;;;;;;;9.79;100.00;97554.66;105674;1253;73648;-61
2024/01/18 12:16:29;;;;;;;17.60;15.70;;;;;;;9.67;100.00;97556.09;104339;1267;61808;-61
2024/01/18 12:19:42;;;;;;;15.70;13.70;;;;;;;9.40;100.00;97550.13;104565;1253;59943;-63
2024/01/18 12:22:54;;;;;;;16.80;14.50;;;;;;;9.71;100.00;97539.73;105330;1252;73209;-62
2024/01/18 12:26:06;;;;;;;20.50;16.60;;;;;;;9.61;100.00;97532.91;105040;1252;69898;-62
2024/01/18 12:29:19;;;;;;;17.40;14.90;;;;;;;9.48;100.00;97536.81;104870;1253;72505;-60
2024/01/18 12:32:31;;;;;;;17.90;14.80;;;;;;;9.32;100.00;97539.14;104943;1257;60730;-61
2024/01/18 12:35:09;;;;;;;21.10;18.30;;;;;;;9.02;100.00;97547.75;104939;1253;61158;-61
2024/01/18 12:38:21;;;;;;;22.00;18.40;;;;;;;9.02;100.00;97542.86;104923;1252;73482;-61
2024/01/18 12:41:33;;;;;;;24.60;20.00;;;;;;;9.06;100.00;97541.70;105239;1253;70231;-61
2024/01/18 12:44:45;;;;;;;19.70;16.20;;;;;;;9.03;100.00;97531.41;104594;1272;72500;-63
2024/01/18 12:47:57;;;;;;;19.60;17.50;;;;;;;9.12;100.00;97531.67;104824;1255;59852;-63
2024/01/18 12:54:58;;;;;;;17.30;15.10;;;;;;;9.06;100.00;97524.04;104620;1258;73537;-63
2024/01/18 12:58:14;;;;;;;19.00;16.70;;;;;;;9.13;100.00;97524.58;104595;1272;70291;-64
2024/01/18 13:01:28;;;;;;;20.20;17.10;;;;;;;9.12;100.00;97525.21;104973;1253;73320;-64
2024/01/18 13:04:40;;;;;;;28.80;21.20;;;;;;;9.11;100.00;97524.56;104847;1253;60928;-63
2024/01/18 13:07:56;;;;;;;19.50;17.10;;;;;;;9.05;100.00;97529.33;104552;1253;63230;-64
2024/01/18 13:11:08;;;;;;;21.70;17.20;;;;;;;9.08;100.00;97515.30;105532;1255;73253;-64
2024/01/18 13:14:20;;;;;;;20.30;16.30;;;;;;;9.09;100.00;97516.69;104448;1262;69531;-63
2024/01/18 13:17:32;;;;;;;21.90;18.90;;;;;;;9.05;100.00;97517.80;104997;1265;72513;-64
2024/01/18 13:20:03;;;;;;;22.50;18.50;;;;;;;9.18;100.00;97499.63;105583;1254;59958;-63
2024/01/18 13:23:15;;;;;;;23.40;18.20;;;;;;;9.13;100.00;97510.80;104660;1255;60375;-64
2024/01/18 13:26:27;;;;;;;20.50;18.10;;;;;;;9.06;100.00;97518.42;105427;1257;72831;-65
2024/01/18 13:36:33;;;;;;;20.10;17.20;;;;;;;9.04;100.00;97510.41;105161;1257;60321;-64
2024/01/18 13:43:19;;;;;;;37.50;24.00;;;;;;;8.91;100.00;97517.88;105248;1258;71951;-63
2024/01/18 13:50:10;;;;;;;44.40;26.20;;;;;;;8.93;100.00;97500.69;104688;1276;71508;-65
2024/01/18 13:53:23;;;;;;;31.40;21.60;;;;;;;8.93;100.00;97502.37;104565;1255;60697;-65
2024/01/18 13:56:35;;;;;;;26.80;19.80;;;;;;;9.12;100.00;97495.84;105174;1256;59906;-66
2024/01/18 13:59:47;;;;;;;45.30;28.80;;;;;;;8.92;100.00;97490.44;104789;1254;72867;-63
2024/01/18 14:02:58;;;;;;;60.10;32.30;;;;;;;8.90;100.00;97489.68;104526;1258;69502;-63
2024/01/18 14:06:13;;;;;;;36.00;26.80;;;;;;;8.94;100.00;97501.60;104392;1274;72523;-62
2024/01/18 14:08:51;;;;;;;24.50;20.80;;;;;;;8.95;100.00;97504.14;104556;1258;61525;-63
2024/01/18 14:12:03;;;;;;;70.90;35.40;;;;;;;8.94;100.00;97496.08;105468;1255;60045;-63
2024/01/18 14:15:15;;;;;;;43.20;24.80;;;;;;;8.99;100.00;97497.83;104771;1256;71995;-62
2024/01/18 14:18:27;;;;;;;27.80;20.30;;;;;;;8.84;100.00;97514.20;104515;1254;69977;-63
2024/01/18 14:21:40;;;;;;;21.70;17.40;;;;;;;9.19;100.00;97515.63;104542;1256;72794;-63
2024/01/18 14:24:52;;;;;;;24.50;19.00;;;;;;;9.27;100.00;97512.27;104481;1256;59851;-63
2024/01/18 14:28:04;;;;;;;25.70;18.90;;;;;;;9.22;100.00;97513.31;104584;1258;60367;-64
2024/01/18 14:34:09;;;;;;;23.80;18.40;;;;;;;9.03;100.00;97517.13;104619;1258;69780;-64
2024/01/18 14:37:21;;;;;;;22.80;17.70;;;;;;;9.15;100.00;97522.87;104515;1253;72323;-63
2024/01/18 14:40:11;;;;;;;18.20;15.80;;;;;;;9.03;100.00;97519.02;104397;1258;60412;-63
2024/01/18 14:43:23;;;;;;;21.50;17.10;;;;;;;8.96;100.00;97516.52;104707;1253;59686;-63
2024/01/18 14:50:55;;;;;;;19.60;15.90;;;;;;;8.92;100.00;97518.88;104403;1259;70867;-63
2024/01/18 14:54:08;;;;;;;20.60;15.90;;;;;;;8.91;100.00;97520.73;104590;1253;72969;-60
2024/01/18 14:57:21;;;;;;;19.10;15.50;;;;;;;8.98;100.00;97515.02;104951;1253;60847;-60
2024/01/18 15:00:14;;;;;;;18.10;15.70;;;;;;;9.04;100.00;97517.70;104436;1269;60461;-61
2024/01/18 15:03:15;;;;;;;21.30;16.80;;;;;;;9.03;100.00;97519.55;105107;1252;74721;-61
2024/01/18 15:10:16;;;;;;;20.30;16.00;;;;;;;9.05;100.00;97509.64;104413;1259;72733;-60
2024/01/18 15:17:00;;;;;;;20.70;17.00;;;;;;;9.24;100.00;97514.70;104420;1258;60046;-62
2024/01/18 15:20:09;;;;;;;18.50;16.50;;;;;;;9.01;100.00;97515.85;105479;1252;74865;-60
2024/01/18 15:34:13;;;;;;;19.30;16.20;;;;;;;9.01;100.00;97521.58;104623;1259;60455;-61
2024/01/18 15:37:28;;;;;;;21.20;16.90;;;;;;;9.25;100.00;97523.92;104738;1253;74384;-61
2024/01/18 15:40:40;;;;;;;27.10;17.20;;;;;;;9.23;100.00;97521.42;104865;1258;70319;-61
2024/01/18 15:43:52;;;;;;;24.80;18.70;;;;;;;8.92;100.00;97524.51;105153;1256;73653;-61
2024/01/18 15:47:13;;;;;;;19.60;17.00;;;;;;;8.90;100.00;97527.29;104950;1265;61556;-62
2024/01/18 15:50:29;;;;;;;23.20;17.40;;;;;;;8.85;100.00;97537.20;105004;1255;60588;-62
2024/01/18 16:01:38;;;;;;;18.90;16.30;;;;;;;9.56;100.00;97524.04;104396;1261;75753;-62
2024/01/18 16:04:50;;;;;;;22.10;17.20;;;;;;;9.08;100.00;97528.08;104969;1253;60681;-64
2024/01/18 16:08:04;;;;;;;21.10;16.40;;;;;;;8.72;100.00;97531.79;104899;1258;60566;-65
2024/01/18 16:11:16;;;;;;;21.60;18.30;;;;;;;8.62;100.00;97535.45;104634;1262;74389;-64
2024/01/18 16:14:28;;;;;;;24.10;19.50;;;;;;;8.66;100.00;97532.04;104682;1253;69441;-65
2024/01/18 16:17:41;;;;;;;21.70;17.90;;;;;;;8.70;100.00;97538.25;104796;1259;72780;-64
2024/01/18 16:20:54;;;;;;;21.10;17.90;;;;;;;8.77;100.00;97538.45;104614;1253;61031;-64
2024/01/18 16:27:54;;;;;;;19.80;16.20;;;;;;;8.73;100.00;97541.16;104429;1253;74017;-64
2024/01/18 16:31:07;;;;;;;20.50;17.00;;;;;;;8.68;100.00;97537.00;104678;1275;68224;-62
2024/01/18 16:34:27;;;;;;;20.70;17.30;;;;;;;8.76;100.00;97535.20;104751;1260;75405;-63
2024/01/18 16:37:39;;;;;;;21.30;17.00;;;;;;;8.78;100.00;97533.16;104662;1265;60543;-62
2024/01/18 16:40:10;;;;;;;23.30;17.40;;;;;;;8.78;100.00;97533.48;104609;1252;60536;-62
2024/01/18 16:42:44;;;;;;;17.80;15.60;;;;;;;8.81;100.00;97525.82;105416;1253;74597;-62
2024/01/18 16:45:56;;;;;;;21.60;16.90;;;;;;;8.88;100.00;97522.52;104906;1254;69060;-62
2024/01/18 16:53:02;;;;;;;21.80;16.00;;;;;;;8.84;100.00;97518.77;104956;1257;62630;-62
2024/01/18 16:55:59;;;;;;;21.80;17.60;;;;;;;8.82;100.00;97521.33;104662;1256;60624;-62
2024/01/18 16:59:11;;;;;;;22.90;18.80;;;;;;;8.79;100.00;97529.24;105191;1255;73623;-62
2024/01/18 17:02:26;;;;;;;24.30;18.20;;;;;;;8.76;100.00;97536.45;105689;1254;69642;-64
2024/01/18 17:05:43;;;;;;;21.50;18.00;;;;;;;8.90;100.00;97536.69;104955;1261;72817;-62
2024/01/18 17:13:15;;;;;;;22.70;18.20;;;;;;;8.75;100.00;97545.55;104569;1255;61691;-62
2024/01/18 17:16:28;;;;;;;23.60;18.30;;;;;;;8.87;100.00;97541.13;104950;1256;73715;-67
2024/01/18 17:19:47;;;;;;;21.80;17.80;;;;;;;8.86;100.00;97539.94;104979;1257;73535;-66
2024/01/18 17:26:53;;;;;;;21.70;17.30;;;;;;;8.79;100.00;97545.16;104407;1258;64172;-66
2024/01/18 17:30:05;;;;;;;22.10;18.10;;;;;;;8.93;100.00;97544.51;104436;1260;61512;-67
2024/01/18 17:33:18;;;;;;;25.20;18.30;;;;;;;8.96;100.00;97557.20;104690;1260;72559;-66
2024/01/18 17:36:30;;;;;;;21.60;18.70;;;;;;;9.01;100.00;97556.88;104491;1270;71838;-66
2024/01/18 17:39:42;;;;;;;23.80;18.20;;;;;;;8.98;100.00;97561.48;104558;1258;74935;-67
2024/01/18 17:42:55;;;;;;;23.90;18.80;;;;;;;8.92;100.00;97559.44;104567;1274;62837;-64
2024/01/18 17:45:51;;;;;;;23.10;18.60;;;;;;;8.97;100.00;97560.70;104646;1255;61783;-64
2024/01/18 17:48:25;;;;;;;22.80;17.90;;;;;;;8.94;100.00;97561.41;105163;1256;73218;-65
2024/01/18 17:51:37;;;;;;;23.80;19.40;;;;;;;8.93;100.00;97561.29;104565;1258;71892;-64
2024/01/18 17:54:31;;;;;;;23.10;19.20;;;;;;;8.99;100.00;97555.99;104367;1260;74218;-64
2024/01/18 17:57:43;;;;;;;25.80;20.40;;;;;;;9.01;100.00;97551.12;104621;1258;63247;-66
2024/01/18 18:00:58;;;;;;;24.10;19.30;;;;;;;9.00;100.00;97552.13;104337;1254;62693;-64
2024/01/18 18:04:10;;;;;;;23.40;19.50;;;;;;;9.01;100.00;97545.77;104352;1256;76231;-67
2024/01/18 18:07:23;;;;;;;25.50;19.60;;;;;;;8.99;100.00;97545.53;104639;1257;70281;-65
2024/01/18 18:10:35;;;;;;;24.60;19.00;;;;;;;8.93;100.00;97537.67;104592;1258;72231;-63
2024/01/18 18:13:48;;;;;;;24.90;19.90;;;;;;;8.99;100.00;97542.33;104442;1260;63099;-62
2024/01/18 18:16:44;;;;;;;28.60;20.40;;;;;;;8.96;100.00;97537.83;104190;1261;62135;-65
2024/01/18 18:19:56;;;;;;;25.70;21.20;;;;;;;8.90;100.00;97536.01;104618;1258;73021;-65
2024/01/18 18:23:08;;;;;;;32.90;22.90;;;;;;;8.94;100.00;97537.96;104574;1272;71995;-66
2024/01/18 18:26:23;;;;;;;28.10;20.90;;;;;;;8.89;100.00;97545.65;105306;1254;74695;-66
2024/01/18 18:29:36;;;;;;;26.30;19.60;;;;;;;8.85;100.00;97540.36;104544;1254;62780;-69
2024/01/18 18:32:49;;;;;;;25.70;21.30;;;;;;;8.88;100.00;97543.43;104730;1261;61767;-68
2024/01/18 18:36:01;;;;;;;25.70;20.40;;;;;;;8.89;100.00;97540.95;104577;1270;77185;-65
2024/01/18 18:39:13;;;;;;;26.10;20.80;;;;;;;8.86;100.00;97547.61;104830;1258;72037;-65
2024/01/18 18:42:26;;;;;;;24.60;19.90;;;;;;;8.82;100.00;97540.20;104453;1274;74857;-65
2024/01/18 18:45:38;;;;;;;25.00;20.20;;;;;;;8.90;100.00;97539.99;104494;1259;63323;-67
2024/01/18 18:48:50;;;;;;;26.20;21.20;;;;;;;8.86;100.00;97547.09;104932;1258;62255;-65
2024/01/18 18:52:03;;;;;;;27.40;21.00;;;;;;;8.85;100.00;97545.98;104618;1258;76058;-65
2024/01/18 18:54:44;;;;;;;25.90;21.10;;;;;;;8.88;100.00;97545.73;104531;1257;70765;-65
2024/01/18 18:57:59;;;;;;;26.80;20.40;;;;;;;8.83;100.00;97552.17;104256;1259;75594;-69
2024/01/18 19:01:11;;;;;;;25.50;20.80;;;;;;;8.82;100.00;97555.26;104417;1267;63082;-67
2024/01/18 19:04:23;;;;;;;27.40;20.90;;;;;;;8.78;100.00;97553.23;104377;1268;61083;-64
2024/01/18 19:07:35;;;;;;;28.60;21.90;;;;;;;8.83;100.00;97553.20;104918;1257;76466;-64
2024/01/18 19:10:11;;;;;;;29.60;21.50;;;;;;;8.86;100.00;97557.56;104331;1258;71619;-65
2024/01/18 19:13:23;;;;;;;24.80;20.10;;;;;;;8.87;100.00;97558.60;104360;1274;75305;-65
2024/01/18 19:16:35;;;;;;;27.30;21.50;;;;;;;8.81;100.00;97555.33;104426;1253;62373;-65
2024/01/18 19:19:53;;;;;;;30.20;21.60;;;;;;;8.77;100.00;97550.00;105403;1259;61295;-66
2024/01/18 19:23:18;;;;;;;29.70;21.70;;;;;;;8.83;100.00;97546.92;104754;1254;77074;-65
2024/01/18 19:26:31;;;;;;;25.20;20.30;;;;;;;8.81;100.00;97543.27;104683;1258;72596;-65
2024/01/18 19:29:45;;;;;;;27.10;21.80;;;;;;;8.75;100.00;97537.90;104537;1257;75879;-66
2024/01/18 19:32:57;;;;;;;29.50;22.60;;;;;;;8.79;100.00;97541.63;104447;1271;62831;-65
2024/01/18 19:36:11;;;;;;;26.60;21.50;;;;;;;8.77;100.00;97538.78;104588;1255;61612;-65
2024/01/18 19:39:23;;;;;;;27.10;20.70;;;;;;;8.76;100.00;97540.80;104558;1259;74553;-65
2024/01/18 19:42:28;;;;;;;27.00;21.00;;;;;;;8.77;100.00;97545.64;104396;1260;71334;-61
2024/01/18 19:45:12;;;;;;;26.30;20.20;;;;;;;8.75;100.00;97543.29;104191;1261;72649;-66
2024/01/18 19:48:27;;;;;;;27.70;22.20;;;;;;;8.77;100.00;97540.70;104859;1257;60205;-67
2024/01/18 19:55:59;;;;;;;29.50;21.40;;;;;;;8.76;100.00;97542.36;104668;1253;75185;-61
2024/01/18 19:59:11;;;;;;;27.80;22.50;;;;;;;8.80;100.00;97541.06;104627;1257;68284;-62
2024/01/18 20:02:23;;;;;;;27.30;21.40;;;;;;;8.77;100.00;97543.35;104670;1258;72749;-60
2024/01/18 20:05:36;;;;;;;30.10;23.60;;;;;;;8.79;100.00;97548.98;104363;1262;60483;-61
2024/01/18 20:13:12;;;;;;;28.90;21.70;;;;;;;8.87;100.00;97551.38;104510;1258;75561;-60
2024/01/18 20:16:31;;;;;;;34.40;23.30;;;;;;;8.90;100.00;97550.31;104629;1258;71798;-63
2024/01/18 20:23:21;;;;;;;30.30;21.80;;;;;;;9.13;100.00;97546.29;104786;1260;60635;-61
2024/01/18 20:26:33;;;;;;;26.20;21.40;;;;;;;9.07;100.00;97547.73;104861;1258;60496;-61
2024/01/18 20:29:45;;;;;;;30.40;22.50;;;;;;;8.78;100.00;97558.27;104702;1258;73793;-61
2024/01/18 20:32:58;;;;;;;27.80;21.60;;;;;;;8.83;100.00;97564.95;104417;1258;68781;-61
2024/01/18 20:36:13;;;;;;;28.10;21.40;;;;;;;8.79;100.00;97571.70;104439;1257;72735;-61
2024/01/18 20:39:29;;;;;;;28.10;20.80;;;;;;;8.74;100.00;97574.31;104785;1258;63605;-61
2024/01/18 20:42:47;;;;;;;29.40;21.80;;;;;;;8.63;100.00;97574.68;104578;1257;60591;-63
2024/01/18 20:53:23;;;;;;;28.70;20.70;;;;;;;8.89;100.00;97568.35;104567;1254;72517;-62
2024/01/18 20:56:35;;;;;;;31.80;23.40;;;;;;;8.82;100.00;97570.09;104510;1268;63786;-63
2024/01/18 20:59:47;;;;;;;24.90;21.50;;;;;;;8.85;100.00;97585.46;104298;1254;62172;-63
2024/01/18 21:02:28;;;;;;;31.70;24.10;;;;;;;8.86;100.00;97582.91;104792;1267;73707;-63
2024/01/18 21:05:11;;;;;;;29.30;23.10;;;;;;;8.87;100.00;97579.54;104512;1269;70164;-64
2024/01/18 21:08:24;;;;;;;32.70;23.30;;;;;;;8.87;100.00;97578.86;104562;1258;73032;-63
2024/01/18 21:15:57;;;;;;;31.20;23.70;;;;;;;9.02;100.00;97585.33;104606;1262;61641;-62
2024/01/18 21:23:32;;;;;;;31.90;22.10;;;;;;;8.98;100.00;97590.28;104458;1258;70959;-64
2024/01/18 21:31:07;;;;;;;34.30;22.60;;;;;;;9.01;100.00;97593.59;104605;1272;62595;-62
2024/01/18 21:34:19;;;;;;;30.70;22.70;;;;;;;9.24;100.00;97587.29;104804;1258;60646;-61
2024/01/18 21:37:31;;;;;;;33.00;22.10;;;;;;;9.29;100.00;97586.88;104511;1268;74743;-63
2024/01/18 21:40:11;;;;;;;32.30;21.40;;;;;;;9.20;100.00;97586.49;105025;1260;69474;-63
2024/01/18 21:43:25;;;;;;;28.10;23.50;;;;;;;9.14;100.00;97588.13;101927;1269;5615882;-64
2024/01/18 21:47:30;;;;;;;32.60;24.60;;;;;;;8.39;100.00;97591.33;100787;1296;602502;-61
2024/01/18 21:54:37;;;;;;;34.30;24.10;;;;;;;9.16;100.00;97599.89;103764;1269;59975;-62
2024/01/18 21:57:57;;;;;;;33.90;23.40;;;;;;;9.04;100.00;97599.71;103866;1268;71002;-62
2024/01/18 22:05:11;;;;;;;28.50;23.00;;;;;;;9.05;100.00;97597.20;104189;1267;73324;-63
2024/01/18 22:08:24;;;;;;;28.90;23.10;;;;;;;9.04;100.00;97603.36;104121;1267;60731;-62
2024/01/18 22:11:36;;;;;;;31.60;23.40;;;;;;;9.02;100.00;97604.03;104303;1265;59765;-63
2024/01/18 22:14:46;;;;;;;30.00;23.20;;;;;;;9.17;100.00;97596.66;104139;1263;72150;-62
2024/01/18 22:18:01;;;;;;;29.90;22.70;;;;;;;9.18;100.00;97607.48;104051;1276;69149;-62
2024/01/18 22:21:16;;;;;;;29.70;22.50;;;;;;;9.21;100.00;97607.98;104097;1267;72471;-69
2024/01/18 22:24:29;;;;;;;29.10;22.60;;;;;;;9.22;100.00;97607.52;105024;1253;60598;-69
2024/01/18 22:27:40;;;;;;;28.70;23.30;;;;;;;9.19;100.00;97604.07;104807;1257;59692;-69
2024/01/18 22:30:52;;;;;;;32.80;24.30;;;;;;;9.21;100.00;97597.63;104793;1257;71833;-69
2024/01/18 22:34:05;;;;;;;31.40;23.40;;;;;;;9.21;100.00;97594.68;104394;1261;69659;-70
2024/01/18 22:37:18;;;;;;;31.30;23.60;;;;;;;9.27;100.00;97593.36;104855;1258;72644;-67
2024/01/18 22:40:11;;;;;;;30.10;23.20;;;;;;;9.27;100.00;97592.52;104708;1254;60701;-69
2024/01/18 22:47:31;;;;;;;30.90;22.20;;;;;;;9.22;100.00;97594.39;104788;1260;72913;-69
2024/01/18 22:50:18;;;;;;;31.00;23.50;;;;;;;9.41;100.00;97595.69;104444;1267;68310;-69
2024/01/18 22:53:20;;;;;;;29.10;22.60;;;;;;;9.26;100.00;97590.99;104738;1256;73388;-69
2024/01/18 22:56:17;;;;;;;34.70;23.90;;;;;;;9.26;100.00;97606.73;104510;1256;60348;-68
2024/01/18 22:59:34;;;;;;;29.40;22.10;;;;;;;9.17;100.00;97609.60;104578;1262;60077;-71
2024/01/18 23:02:52;;;;;;;29.00;22.60;;;;;;;9.10;100.00;97612.59;105058;1254;72821;-71
2024/01/18 23:06:04;;;;;;;30.70;23.20;;;;;;;9.11;100.00;97616.30;105304;1259;70235;-69
2024/01/18 23:09:18;;;;;;;31.50;23.30;;;;;;;9.06;100.00;97622.06;105132;1266;72580;-69
2024/01/18 23:12:30;;;;;;;30.80;23.30;;;;;;;8.96;100.00;97628.52;105068;1257;61119;-71
2024/01/18 23:15:42;;;;;;;29.80;22.40;;;;;;;8.91;100.00;97639.32;104643;1258;59956;-71
2024/01/18 23:18:53;;;;;;;29.60;22.30;;;;;;;8.78;100.00;97641.11;104628;1257;75238;-69
2024/01/18 23:22:05;;;;;;;31.20;22.90;;;;;;;8.74;100.00;97642.41;104666;1259;68657;-69
2024/01/18 23:25:21;;;;;;;30.20;22.00;;;;;;;8.80;100.00;97637.31;104763;1257;72913;-69
2024/01/18 23:27:52;;;;;;;30.80;21.90;;;;;;;8.86;100.00;97639.66;104502;1268;61065;-69
2024/01/18 23:31:13;;;;;;;27.20;21.90;;;;;;;8.93;100.00;97633.08;104713;1257;59755;-69
2024/01/18 23:34:24;;;;;;;30.80;23.60;;;;;;;8.93;100.00;97636.41;104440;1252;73366;-70
2024/01/18 23:37:40;;;;;;;31.30;22.80;;;;;;;8.91;100.00;97634.11;104413;1275;69749;-69
2024/01/18 23:40:11;;;;;;;27.50;21.10;;;;;;;8.84;100.00;97630.60;104620;1259;72433;-70
2024/01/18 23:43:23;;;;;;;28.90;22.80;;;;;;;8.77;100.00;97637.86;104947;1253;60683;-69
2024/01/18 23:45:51;;;;;;;36.40;25.10;;;;;;;8.92;100.00;97636.48;104654;1258;59377;-69
2024/01/18 23:49:04;;;;;;;31.40;21.90;;;;;;;8.87;100.00;97637.37;104409;1257;71766;-70
2024/01/18 23:52:16;;;;;;;31.80;23.60;;;;;;;8.84;100.00;97634.74;104509;1257;68627;-70
2024/01/18 23:55:28;;;;;;;29.40;23.10;;;;;;;8.86;100.00;97633.05;104573;1253;72936;-71
2024/01/18 23:58:40;;;;;;;31.50;24.80;;;;;;;8.89;100.00;97629.52;104626;1261;61003;-69
