Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 01:33:21;;;;;;;14.35;4.90;;;;;;;22.60;58.92;100499.13;4267703;27;20870;-68
2023/08/16 01:35:47;;;;;;;15.10;5.20;;;;;;;22.51;59.19;100501.28;4247285;28;24142;-68
2023/08/16 01:38:14;;;;;;;9.67;5.27;;;;;;;22.38;59.85;100509.66;4231996;28;20767;-67
2023/08/16 01:41:02;;;;;;;11.40;5.10;;;;;;;22.54;58.87;100502.78;4220153;28;20236;-69
2023/08/16 01:43:30;;;;;;;13.80;4.93;;;;;;;22.58;58.83;100509.53;4208659;28;20598;-68
2023/08/16 01:45:58;;;;;;;17.67;5.13;;;;;;;22.61;58.78;100498.03;4216579;28;20254;-69
2023/08/16 01:48:25;;;;;;;10.90;5.43;;;;;;;22.66;58.20;100495.44;4220451;28;20263;-67
2023/08/16 01:50:52;;;;;;;9.23;4.60;;;;;;;22.66;58.61;100494.63;4203881;28;20279;-69
2023/08/16 01:53:19;;;;;;;10.50;5.22;;;;;;;22.67;58.74;100494.38;4208540;28;20287;-70
2023/08/16 01:55:46;;;;;;;10.53;4.73;;;;;;;22.70;58.81;100502.19;4213076;28;20238;-69
2023/08/16 01:58:13;;;;;;;18.33;5.80;;;;;;;22.48;59.18;100502.59;4214968;28;20250;-70
2023/08/16 02:00:39;;;;;;;13.90;5.37;;;;;;;22.36;59.91;100498.84;4216976;28;20236;-69
2023/08/16 02:03:06;;;;;;;14.53;5.60;;;;;;;22.32;59.72;100501.22;4219323;28;20577;-70
2023/08/16 02:05:33;;;;;;;10.20;5.67;;;;;;;22.25;60.08;100502.31;4217071;28;20242;-69
2023/08/16 02:08:01;;;;;;;9.90;5.73;;;;;;;22.26;59.72;100496.59;4205551;28;20408;-69
2023/08/16 02:10:27;;;;;;;19.20;5.88;;;;;;;22.32;59.85;100497.59;4212578;28;20654;-67
2023/08/16 02:12:54;;;;;;;15.20;5.63;;;;;;;22.41;59.18;100492.69;4218019;28;20318;-70
2023/08/16 02:15:20;;;;;;;11.33;5.20;;;;;;;22.26;59.97;100488.31;4216955;28;20274;-69
2023/08/16 02:17:47;;;;;;;11.33;5.17;;;;;;;22.30;59.82;100485.97;4210053;28;20334;-69
2023/08/16 02:20:13;;;;;;;12.43;5.13;;;;;;;22.13;60.28;100491.19;4208138;28;21060;-69
2023/08/16 02:22:40;;;;;;;10.50;5.68;;;;;;;22.19;60.22;100483.91;4217449;28;20245;-69
2023/08/16 02:25:10;;;;;;;14.33;5.83;;;;;;;22.43;59.32;100474.84;4214380;28;20632;-69
2023/08/16 02:27:37;;;;;;;11.25;5.13;;;;;;;22.38;58.97;100474.66;4213900;28;21676;-69
2023/08/16 02:30:04;;;;;;;17.53;5.73;;;;;;;22.25;59.45;100472.84;4212235;28;20352;-68
2023/08/16 02:32:32;;;;;;;15.25;5.20;;;;;;;22.14;60.26;100482.69;4213420;28;20236;-69
2023/08/16 02:34:59;;;;;;;10.27;5.50;;;;;;;22.25;59.58;100475.59;4216148;28;20303;-69
2023/08/16 02:37:26;;;;;;;16.33;5.67;;;;;;;22.24;59.50;100475.84;4217733;28;20241;-68
2023/08/16 02:39:52;;;;;;;9.30;5.83;;;;;;;22.18;59.96;100480.31;4213251;28;20836;-69
2023/08/16 02:42:19;;;;;;;16.17;4.95;;;;;;;22.23;59.78;100479.66;4213339;28;20323;-70
2023/08/16 02:44:46;;;;;;;16.85;5.95;;;;;;;22.19;59.86;100493.03;4206776;28;20384;-69
2023/08/16 02:47:12;;;;;;;12.90;5.50;;;;;;;22.19;59.58;100487.53;4197584;28;20248;-71
2023/08/16 02:49:39;;;;;;;12.10;5.57;;;;;;;22.15;60.11;100489.88;4196884;28;20233;-68
2023/08/16 02:52:05;;;;;;;12.40;5.50;;;;;;;22.08;60.37;100489.09;4202009;28;20713;-69
2023/08/16 02:54:32;;;;;;;10.90;5.33;;;;;;;22.12;59.89;100484.81;4199168;28;21180;-68
2023/08/16 02:56:58;;;;;;;9.40;5.40;;;;;;;22.13;59.83;100482.91;4201002;28;20533;-67
2023/08/16 03:27:42;;;;;;;14.43;5.53;;;;;;;21.38;61.39;100492.59;4286849;27;20584;-66
2023/08/16 03:30:10;;;;;;;10.00;5.80;;;;;;;21.40;61.44;100496.00;4244689;28;20859;-65
2023/08/16 03:32:37;;;;;;;10.83;5.90;;;;;;;21.41;60.71;100494.94;4263922;28;20238;-64
2023/08/16 03:35:04;;;;;;;14.10;5.47;;;;;;;21.44;60.93;100486.22;4262644;28;21047;-65
2023/08/16 03:37:31;;;;;;;13.10;5.77;;;;;;;21.44;60.99;100497.22;4244255;28;20402;-66
2023/08/16 03:39:59;;;;;;;16.37;6.10;;;;;;;21.43;61.07;100492.78;4277099;28;20262;-66
2023/08/16 03:42:25;;;;;;;15.40;5.70;;;;;;;21.45;60.51;100489.84;4266747;28;20238;-64
2023/08/16 03:44:52;;;;;;;11.87;6.07;;;;;;;21.49;60.69;100500.16;4238676;28;20416;-66
2023/08/16 03:47:19;;;;;;;12.63;6.10;;;;;;;21.46;60.94;100508.88;4241223;28;21098;-66
2023/08/16 03:49:47;;;;;;;17.23;5.83;;;;;;;21.46;60.86;100511.66;4261938;28;20236;-65
2023/08/16 03:52:14;;;;;;;18.53;6.07;;;;;;;21.48;60.85;100514.16;4252485;28;23646;-65
2023/08/16 03:54:41;;;;;;;18.30;6.00;;;;;;;21.46;61.12;100514.41;4240918;28;21453;-66
2023/08/16 03:57:07;;;;;;;12.10;5.80;;;;;;;21.48;61.31;100511.41;4248368;28;21496;-67
2023/08/16 03:59:35;;;;;;;12.50;5.53;;;;;;;21.53;61.24;100528.97;4266593;28;20240;-68
2023/08/16 04:02:03;;;;;;;15.10;5.47;;;;;;;21.67;60.57;100523.44;4254232;28;21797;-65
2023/08/16 04:04:31;;;;;;;12.33;5.90;;;;;;;21.77;60.09;100522.97;4242491;28;20240;-67
2023/08/16 04:06:58;;;;;;;15.37;5.70;;;;;;;21.73;60.01;100527.25;4262800;28;20231;-65
2023/08/16 04:09:25;;;;;;;17.87;6.63;;;;;;;21.62;61.34;100535.13;4231640;28;20243;-68
2023/08/16 04:11:52;;;;;;;15.10;6.50;;;;;;;21.65;60.36;100518.16;4240217;28;23517;-69
2023/08/16 04:14:19;;;;;;;15.07;5.73;;;;;;;21.67;61.00;100526.19;4256455;28;20408;-66
2023/08/16 04:16:46;;;;;;;12.53;5.57;;;;;;;21.72;61.00;100529.13;4251863;28;20237;-65
2023/08/16 04:19:12;;;;;;;18.00;5.47;;;;;;;21.73;60.81;100535.50;4235448;28;20281;-67
2023/08/16 04:21:39;;;;;;;16.70;5.53;;;;;;;21.74;60.72;100537.19;4247385;28;20227;-65
2023/08/16 04:24:06;;;;;;;21.05;6.07;;;;;;;21.68;61.53;100537.00;4262896;28;22952;-65
2023/08/16 04:26:33;;;;;;;21.92;5.85;;;;;;;21.62;62.28;100539.78;4244516;28;20248;-65
2023/08/16 04:29:00;;;;;;;17.43;6.70;;;;;;;21.69;61.03;100537.84;4239378;28;20303;-66
2023/08/16 04:31:27;;;;;;;18.87;6.23;;;;;;;21.72;60.43;100539.31;4241023;28;20245;-67
2023/08/16 04:33:54;;;;;;;13.57;5.83;;;;;;;21.76;60.62;100543.31;4235686;28;20264;-66
2023/08/16 04:36:20;;;;;;;16.37;6.57;;;;;;;21.79;60.48;100529.94;4227915;28;20321;-66
2023/08/16 04:38:47;;;;;;;15.50;5.80;;;;;;;21.82;59.78;100537.78;4235355;28;20357;-65
2023/08/16 04:41:14;;;;;;;16.67;5.90;;;;;;;21.88;60.06;100533.31;4225972;28;20234;-65
2023/08/16 04:43:40;;;;;;;16.00;6.33;;;;;;;22.00;59.24;100537.06;4224685;28;20237;-68
2023/08/16 04:46:07;;;;;;;19.00;6.70;;;;;;;21.93;59.62;100543.69;4224989;28;20241;-66
2023/08/16 04:48:33;;;;;;;21.37;7.33;;;;;;;22.00;59.47;100538.97;4229367;28;25648;-65
2023/08/16 04:51:01;;;;;;;17.27;6.70;;;;;;;22.17;58.55;100523.56;4223592;28;21242;-65
2023/08/16 04:53:28;;;;;;;24.50;8.30;;;;;;;22.19;58.59;100528.03;4222762;28;20244;-65
2023/08/16 04:55:55;;;;;;;19.27;7.67;;;;;;;22.25;58.50;100527.13;4228034;28;20255;-65
2023/08/16 04:58:21;;;;;;;16.40;8.03;;;;;;;22.28;59.10;100527.53;4220140;28;20516;-67
2023/08/16 05:00:48;;;;;;;27.80;8.57;;;;;;;22.35;58.88;100532.19;4224636;28;21137;-65
2023/08/16 05:03:14;;;;;;;19.43;8.17;;;;;;;22.34;58.74;100531.31;4225073;28;20960;-66
2023/08/16 05:05:41;;;;;;;22.20;8.00;;;;;;;22.35;58.92;100527.50;4235183;28;20838;-66
2023/08/16 05:08:07;;;;;;;18.63;8.10;;;;;;;22.48;58.81;100530.19;4216923;28;20349;-66
2023/08/16 05:10:35;;;;;;;24.40;8.23;;;;;;;22.62;57.96;100530.09;4220563;28;20233;-65
2023/08/16 05:13:02;;;;;;;27.58;9.00;;;;;;;22.52;58.46;100527.81;4223559;28;20231;-66
2023/08/16 05:15:28;;;;;;;25.67;8.65;;;;;;;22.60;58.21;100532.22;4227638;28;20233;-66
2023/08/16 05:17:55;;;;;;;22.30;8.23;;;;;;;22.90;57.37;100526.84;4233958;28;20237;-65
2023/08/16 05:20:22;;;;;;;23.77;8.85;;;;;;;23.04;56.75;100530.31;4229347;28;20236;-64
2023/08/16 05:22:49;;;;;;;21.93;8.63;;;;;;;23.04;56.94;100518.41;4227508;28;20291;-65
2023/08/16 05:25:15;;;;;;;19.10;7.70;;;;;;;23.04;56.71;100515.66;4213941;28;20235;-63
2023/08/16 05:27:42;;;;;;;14.83;7.60;;;;;;;23.09;56.69;100519.44;4225175;28;20318;-65
2023/08/16 05:30:09;;;;;;;16.77;6.70;;;;;;;23.15;56.21;100511.31;4236447;28;21152;-66
2023/08/16 05:32:36;;;;;;;21.50;7.27;;;;;;;23.20;55.87;100506.81;4222939;28;20603;-65
2023/08/16 05:35:02;;;;;;;19.77;6.97;;;;;;;23.30;56.05;100497.16;4212047;28;21613;-70
2023/08/16 05:37:29;;;;;;;17.23;7.05;;;;;;;23.40;55.33;100505.75;4222275;28;21166;-68
2023/08/16 05:39:56;;;;;;;17.10;6.82;;;;;;;23.56;54.62;100501.50;4222657;28;20320;-69
2023/08/16 05:42:22;;;;;;;18.40;7.47;;;;;;;23.56;54.81;100507.03;4217924;28;22988;-67
2023/08/16 05:44:49;;;;;;;28.33;6.77;;;;;;;23.63;54.99;100513.31;4224359;28;22864;-70
2023/08/16 05:47:16;;;;;;;15.07;7.07;;;;;;;23.81;54.51;100511.59;4227296;28;20303;-73
2023/08/16 05:49:42;;;;;;;22.92;7.95;;;;;;;23.83;54.29;100506.69;4219087;28;20244;-71
2023/08/16 05:52:09;;;;;;;20.48;7.30;;;;;;;23.96;53.80;100506.53;4215925;28;21729;-71
2023/08/16 05:54:35;;;;;;;17.77;6.57;;;;;;;24.07;53.64;100515.94;4219917;28;20341;-70
2023/08/16 05:57:02;;;;;;;22.42;6.40;;;;;;;24.11;54.40;100522.66;4218196;28;21788;-72
2023/08/16 05:59:28;;;;;;;17.02;6.93;;;;;;;24.32;53.39;100514.94;4233031;28;20346;-72
2023/08/16 06:01:55;;;;;;;18.00;7.00;;;;;;;24.46;52.98;100510.00;4224392;28;20231;-68
2023/08/16 06:04:22;;;;;;;13.63;6.28;;;;;;;24.68;51.75;100510.31;4231126;28;22729;-70
2023/08/16 06:06:49;;;;;;;20.05;6.47;;;;;;;24.81;51.26;100504.53;4225841;28;21607;-69
2023/08/16 06:09:16;;;;;;;18.77;6.15;;;;;;;25.08;50.72;100508.75;4223479;28;20367;-70
2023/08/16 06:11:45;;;;;;;29.02;6.22;;;;;;;25.33;49.96;100507.63;4248872;28;20224;-70
2023/08/16 06:14:11;;;;;;;16.38;6.35;;;;;;;25.61;49.74;100513.25;4236253;28;21119;-70
2023/08/16 06:16:38;;;;;;;19.95;6.47;;;;;;;27.27;45.59;100505.78;4234634;28;22838;-68
2023/08/16 06:19:05;;;;;;;18.52;6.35;;;;;;;28.90;41.90;100523.66;4242644;28;23602;-71
2023/08/16 06:21:31;;;;;;;19.87;6.27;;;;;;;30.06;39.39;100526.72;4222244;28;20229;-70
2023/08/16 06:23:58;;;;;;;18.50;5.53;;;;;;;30.01;39.04;100533.97;4217772;28;24035;-69
2023/08/16 06:26:25;;;;;;;17.60;6.53;;;;;;;30.15;38.66;100537.06;4231226;28;20232;-69
2023/08/16 06:28:51;;;;;;;19.67;5.78;;;;;;;30.69;38.22;100539.66;4218570;28;21404;-69
2023/08/16 06:31:18;;;;;;;23.90;6.03;;;;;;;31.04;37.20;100538.78;4221279;28;22729;-69
2023/08/16 06:33:45;;;;;;;18.42;5.63;;;;;;;31.34;36.74;100528.66;4224137;28;21131;-70
2023/08/16 06:36:13;;;;;;;21.88;6.35;;;;;;;31.84;36.21;100525.91;4229508;28;20748;-70
2023/08/16 06:38:39;;;;;;;18.83;5.93;;;;;;;32.12;35.03;100533.88;4210337;28;20652;-71
2023/08/16 06:41:06;;;;;;;19.80;5.70;;;;;;;32.33;34.92;100529.81;4222787;28;20279;-69
2023/08/16 06:43:33;;;;;;;22.40;5.75;;;;;;;32.10;35.35;100533.34;4231093;28;20236;-69
2023/08/16 06:46:00;;;;;;;18.92;6.30;;;;;;;31.99;35.66;100533.41;4209255;28;21783;-70
2023/08/16 06:48:28;;;;;;;16.08;5.57;;;;;;;33.34;33.70;100525.53;4227460;28;21406;-72
2023/08/16 06:50:55;;;;;;;17.80;5.78;;;;;;;34.09;32.71;100533.56;4247472;28;20235;-73
2023/08/16 06:53:21;;;;;;;23.45;5.88;;;;;;;34.44;31.66;100531.38;4238066;28;22832;-71
2023/08/16 06:55:48;;;;;;;18.17;6.18;;;;;;;35.02;30.87;100530.06;4220730;28;20243;-70
2023/08/16 06:58:14;;;;;;;14.65;5.55;;;;;;;36.75;28.37;100521.16;4232163;28;25039;-70
2023/08/16 07:00:42;;;;;;;11.05;5.38;;;;;;;36.08;29.54;100520.00;4252260;28;20229;-70
2023/08/16 07:03:08;;;;;;;17.38;5.45;;;;;;;36.71;27.81;100525.78;4226059;28;20235;-70
2023/08/16 07:05:35;;;;;;;14.98;4.97;;;;;;;37.04;27.47;100523.50;4223105;28;21854;-68
2023/08/16 07:08:03;;;;;;;17.23;5.03;;;;;;;38.59;25.90;100534.94;4236289;28;20242;-68
2023/08/16 07:10:29;;;;;;;24.58;5.32;;;;;;;39.24;24.88;100535.78;4242492;28;21695;-69
2023/08/16 07:12:56;;;;;;;14.13;5.57;;;;;;;38.25;26.29;100533.78;4221140;28;20228;-70
2023/08/16 07:15:23;;;;;;;21.80;5.93;;;;;;;38.11;26.46;100534.78;4226331;28;20244;-69
2023/08/16 07:17:49;;;;;;;14.30;4.97;;;;;;;38.95;25.18;100540.22;4240485;28;20237;-70
2023/08/16 07:20:16;;;;;;;19.80;6.43;;;;;;;38.63;25.85;100533.09;4233499;28;20253;-70
2023/08/16 07:22:43;;;;;;;17.55;6.03;;;;;;;39.69;24.62;100537.25;4218517;28;20354;-67
2023/08/16 07:25:10;;;;;;;19.63;6.25;;;;;;;40.02;24.39;100530.81;4234179;28;21282;-70
2023/08/16 07:27:37;;;;;;;17.27;5.90;;;;;;;41.35;22.98;100536.81;4211461;28;21026;-70
2023/08/16 07:30:04;;;;;;;16.42;6.10;;;;;;;39.73;24.07;100532.53;4218745;28;20247;-64
2023/08/16 07:32:35;;;;;;;25.50;5.88;;;;;;;39.93;24.52;100539.41;4231132;28;20228;-64
2023/08/16 07:35:03;;;;;;;19.58;5.72;;;;;;;39.89;24.84;100529.09;4248586;28;23076;-74
2023/08/16 07:37:31;;;;;;;28.45;6.38;;;;;;;38.46;25.84;100534.81;4228708;28;22025;-69
2023/08/16 07:39:59;;;;;;;21.52;5.55;;;;;;;39.13;25.49;100540.97;4234727;28;20231;-70
2023/08/16 07:42:25;;;;;;;11.80;5.38;;;;;;;40.11;24.59;100529.91;4225063;28;20490;-68
2023/08/16 07:44:53;;;;;;;10.27;5.25;;;;;;;41.99;22.49;100536.41;4224530;28;20231;-70
2023/08/16 07:47:20;;;;;;;22.35;6.53;;;;;;;41.59;22.80;100533.16;4227033;28;20228;-71
2023/08/16 07:49:47;;;;;;;12.63;5.35;;;;;;;39.83;25.06;100530.47;4237029;28;21390;-71
2023/08/16 07:52:13;;;;;;;18.85;5.72;;;;;;;38.95;25.64;100539.34;4224002;28;22845;-72
2023/08/16 07:54:40;;;;;;;17.83;5.18;;;;;;;38.89;25.50;100535.91;4217866;28;21639;-72
2023/08/16 07:57:06;;;;;;;14.68;5.97;;;;;;;38.40;26.07;100532.47;4231604;28;20244;-72
2023/08/16 07:59:33;;;;;;;11.57;5.45;;;;;;;36.90;28.00;100523.59;4222725;28;20302;-73
2023/08/16 08:02:01;;;;;;;16.52;5.32;;;;;;;37.02;27.95;100527.81;4225938;28;20255;-73
2023/08/16 08:04:27;;;;;;;12.80;5.60;;;;;;;36.27;28.61;100528.28;4216150;28;20242;-70
2023/08/16 08:06:56;;;;;;;13.18;5.45;;;;;;;35.82;29.52;100531.84;4222450;28;20240;-74
2023/08/16 08:09:22;;;;;;;15.25;5.55;;;;;;;36.01;29.17;100529.72;4223111;28;21150;-75
2023/08/16 08:11:49;;;;;;;14.98;6.10;;;;;;;35.64;30.96;100530.84;4250670;28;21071;-74
2023/08/16 08:14:16;;;;;;;16.05;5.38;;;;;;;35.61;29.97;100531.44;4237829;28;21468;-73
2023/08/16 08:16:43;;;;;;;16.20;5.65;;;;;;;34.89;30.93;100528.06;4243819;28;23076;-72
2023/08/16 08:19:11;;;;;;;14.88;5.60;;;;;;;34.98;31.02;100537.47;4268490;28;20449;-72
2023/08/16 08:21:38;;;;;;;21.90;5.60;;;;;;;34.66;31.40;100529.88;4236777;28;21935;-73
2023/08/16 08:24:05;;;;;;;18.75;5.70;;;;;;;33.71;32.34;100514.69;4256660;28;20468;-72
2023/08/16 08:26:32;;;;;;;15.48;5.88;;;;;;;33.90;32.06;100525.97;4217907;28;22833;-74
2023/08/16 08:28:59;;;;;;;13.10;5.10;;;;;;;34.03;32.11;100529.97;4258700;28;20868;-73
2023/08/16 08:31:26;;;;;;;10.82;5.32;;;;;;;33.91;32.40;100524.00;4227636;28;20906;-72
2023/08/16 08:33:52;;;;;;;16.15;5.43;;;;;;;33.47;32.72;100525.94;4269721;28;20227;-74
2023/08/16 08:36:20;;;;;;;15.18;5.80;;;;;;;33.84;32.45;100523.50;4244108;28;20235;-74
2023/08/16 08:38:49;;;;;;;18.23;5.63;;;;;;;33.61;32.95;100526.88;4221007;28;25009;-73
2023/08/16 08:41:18;;;;;;;17.73;6.07;;;;;;;33.40;32.96;100523.53;4224750;28;20259;-72
2023/08/16 08:43:49;;;;;;;14.95;4.88;;;;;;;33.29;33.43;100522.78;4240173;28;21460;-73
2023/08/16 08:46:25;;;;;;;11.93;5.53;;;;;;;33.28;33.20;100520.25;4221944;28;20255;-73
2023/08/16 08:48:52;;;;;;;14.40;4.90;;;;;;;33.13;33.41;100516.50;4209402;28;21540;-72
2023/08/16 08:51:18;;;;;;;13.10;5.60;;;;;;;33.57;32.57;100520.22;4219373;28;23652;-73
2023/08/16 08:53:45;;;;;;;17.40;5.13;;;;;;;34.08;31.95;100521.50;4229149;28;20226;-72
2023/08/16 08:56:15;;;;;;;16.20;5.13;;;;;;;33.62;33.32;100522.94;4243267;28;20596;-73
2023/08/16 08:58:43;;;;;;;14.30;4.95;;;;;;;34.03;32.23;100515.13;4241405;28;20374;-73
2023/08/16 09:01:10;;;;;;;12.07;5.10;;;;;;;34.24;31.94;100516.47;4253430;28;20318;-71
2023/08/16 09:03:38;;;;;;;17.83;5.72;;;;;;;33.79;32.81;100518.78;4253833;28;20368;-72
2023/08/16 09:06:05;;;;;;;14.27;5.15;;;;;;;34.31;31.20;100518.03;4251073;28;21549;-73
2023/08/16 09:08:33;;;;;;;16.88;5.43;;;;;;;33.99;32.18;100514.06;4274528;28;20882;-75
2023/08/16 09:11:01;;;;;;;13.27;5.00;;;;;;;34.00;31.57;100518.53;4268921;28;21598;-74
2023/08/16 09:13:28;;;;;;;16.27;5.40;;;;;;;34.34;31.62;100523.06;4250559;28;21092;-71
2023/08/16 09:15:55;;;;;;;15.27;5.28;;;;;;;34.80;30.79;100511.06;4251783;28;20335;-75
2023/08/16 09:18:22;;;;;;;13.10;5.15;;;;;;;35.34;29.61;100502.16;4236889;28;20238;-73
2023/08/16 09:20:52;;;;;;;14.88;5.93;;;;;;;34.74;30.44;100506.69;4226505;28;21836;-73
2023/08/16 09:23:19;;;;;;;16.27;5.15;;;;;;;34.13;30.66;100506.53;4262082;28;21631;-74
2023/08/16 09:25:46;;;;;;;18.98;5.60;;;;;;;34.46;31.22;100500.13;4229974;28;21620;-75
2023/08/16 09:28:14;;;;;;;15.70;5.47;;;;;;;34.09;32.00;100508.28;4242335;28;20312;-73
2023/08/16 09:30:41;;;;;;;19.90;5.28;;;;;;;34.07;31.85;100510.53;4257855;28;21464;-72
2023/08/16 09:33:07;;;;;;;19.58;5.00;;;;;;;34.18;31.11;100514.06;4245243;28;20293;-75
2023/08/16 09:35:41;;;;;;;13.05;4.90;;;;;;;34.62;29.47;100503.50;4248159;28;20237;-73
2023/08/16 09:38:09;;;;;;;9.63;4.53;;;;;;;35.07;29.16;100520.69;4219262;28;20239;-74
2023/08/16 09:40:55;;;;;;;14.00;4.20;;;;;;;34.91;28.56;100520.16;4243032;28;20235;-73
2023/08/16 09:43:21;;;;;;;14.45;4.93;;;;;;;34.60;29.26;100512.25;4260054;28;22238;-72
2023/08/16 09:45:50;;;;;;;12.07;4.93;;;;;;;34.64;29.96;100515.28;4232138;28;23472;-71
2023/08/16 09:48:18;;;;;;;13.35;4.80;;;;;;;34.44;30.52;100506.06;4214896;28;20228;-69
2023/08/16 09:50:46;;;;;;;14.73;4.72;;;;;;;34.05;30.42;100515.66;4237151;28;20489;-73
2023/08/16 09:53:15;;;;;;;13.50;4.00;;;;;;;34.43;29.93;100510.84;4224608;28;20299;-76
2023/08/16 09:56:01;;;;;;;15.90;4.68;;;;;;;33.80;30.49;100512.03;4231569;28;21170;-72
2023/08/16 09:58:30;;;;;;;11.02;4.30;;;;;;;33.79;30.71;100514.03;4233405;28;20239;-74
2023/08/16 10:00:58;;;;;;;12.88;4.35;;;;;;;34.15;30.22;100512.66;4245297;28;20234;-72
2023/08/16 10:03:25;;;;;;;13.68;4.40;;;;;;;34.76;28.78;100510.00;4242210;28;20422;-72
2023/08/16 10:05:52;;;;;;;12.13;4.40;;;;;;;34.72;28.66;100509.78;4235665;28;20233;-75
2023/08/16 10:08:19;;;;;;;8.88;4.35;;;;;;;34.89;28.60;100519.63;4228786;28;20234;-73
2023/08/16 10:10:46;;;;;;;10.82;4.47;;;;;;;34.57;29.22;100510.03;4252511;28;22184;-72
2023/08/16 10:13:14;;;;;;;12.80;4.97;;;;;;;34.50;29.61;100521.72;4233753;28;23709;-75
2023/08/16 10:15:42;;;;;;;16.00;5.15;;;;;;;33.88;30.77;100518.97;4233734;28;20849;-71
2023/08/16 10:18:09;;;;;;;12.27;4.30;;;;;;;33.96;31.89;100513.53;4232773;28;20319;-73
2023/08/16 10:20:36;;;;;;;9.13;4.45;;;;;;;34.42;29.93;100513.97;4230935;28;20230;-73
2023/08/16 10:23:04;;;;;;;10.90;4.28;;;;;;;34.36;30.23;100518.81;4225830;28;21759;-73
2023/08/16 10:25:45;;;;;;;20.10;4.55;;;;;;;34.66;29.48;100511.00;4233379;28;20234;-72
2023/08/16 10:28:16;;;;;;;13.00;5.00;;;;;;;34.42;30.38;100511.97;4244912;28;21134;-74
2023/08/16 10:30:47;;;;;;;9.70;4.55;;;;;;;34.35;30.45;100507.88;4257632;28;20969;-73
2023/08/16 10:33:38;;;;;;;13.40;4.60;;;;;;;34.63;29.84;100510.78;4259805;28;20228;-73
2023/08/16 10:36:05;;;;;;;9.18;4.00;;;;;;;34.89;29.45;100520.47;4229304;28;20221;-72
2023/08/16 10:38:38;;;;;;;11.75;4.20;;;;;;;34.72;29.44;100515.41;4224751;28;20244;-71
2023/08/16 10:41:15;;;;;;;8.75;4.18;;;;;;;34.89;29.15;100525.25;4224291;28;20246;-74
2023/08/16 10:43:49;;;;;;;13.02;4.47;;;;;;;35.30;28.50;100518.00;4234046;28;20242;-71
2023/08/16 10:46:27;;;;;;;15.63;4.25;;;;;;;35.15;28.36;100511.53;4226916;28;20293;-73
2023/08/16 10:49:01;;;;;;;15.55;4.28;;;;;;;35.01;29.20;100522.75;4222163;28;20269;-74
2023/08/16 10:51:28;;;;;;;11.00;4.60;;;;;;;34.75;29.87;100517.59;4225664;28;20318;-73
2023/08/16 10:53:56;;;;;;;7.78;4.25;;;;;;;34.48;30.29;100509.94;4239368;28;20430;-75
2023/08/16 10:56:23;;;;;;;13.32;4.78;;;;;;;34.68;29.52;100508.72;4217461;28;23224;-75
2023/08/16 10:58:52;;;;;;;7.68;4.18;;;;;;;34.63;30.52;100511.66;4228694;28;20231;-74
2023/08/16 11:01:20;;;;;;;20.33;5.05;;;;;;;34.85;29.91;100515.75;4207519;28;21816;-73
2023/08/16 11:03:49;;;;;;;11.30;4.40;;;;;;;34.55;30.26;100512.34;4210270;28;20232;-73
2023/08/16 11:06:19;;;;;;;15.50;4.10;;;;;;;34.57;30.25;100510.91;4230656;28;21043;-74
2023/08/16 11:08:47;;;;;;;14.27;4.90;;;;;;;34.88;30.18;100517.94;4224209;28;20517;-77
2023/08/16 11:11:14;;;;;;;10.30;5.15;;;;;;;34.90;30.07;100518.50;4220759;28;20314;-78
2023/08/16 11:13:41;;;;;;;10.18;4.80;;;;;;;34.52;30.33;100516.59;4215470;28;20270;-75
2023/08/16 11:16:09;;;;;;;11.57;4.60;;;;;;;34.54;30.52;100517.13;4220527;28;20599;-77
2023/08/16 11:18:39;;;;;;;13.18;4.75;;;;;;;34.83;30.47;100515.22;4206517;28;20607;-78
2023/08/16 11:21:13;;;;;;;9.13;4.40;;;;;;;35.26;29.93;100514.16;4230935;28;20802;-78
2023/08/16 11:23:42;;;;;;;8.90;4.50;;;;;;;34.99;30.30;100521.41;4239514;28;20232;-78
2023/08/16 11:26:10;;;;;;;11.40;4.28;;;;;;;34.33;30.15;100522.22;4228718;28;20311;-43
2023/08/16 11:28:38;;;;;;;10.40;5.28;;;;;;;34.20;31.01;100521.03;4232393;28;20242;-74
2023/08/16 11:31:06;;;;;;;12.88;4.35;;;;;;;34.84;30.32;100516.88;4214059;28;20367;-71
2023/08/16 11:33:35;;;;;;;9.13;4.47;;;;;;;35.17;30.10;100511.22;4224349;28;21351;-73
2023/08/16 11:36:04;;;;;;;11.80;4.93;;;;;;;35.61;29.48;100508.94;4231850;28;20834;-68
2023/08/16 11:38:31;;;;;;;9.98;4.95;;;;;;;35.60;29.80;100508.09;4235001;28;20235;-70
2023/08/16 11:40:57;;;;;;;13.90;5.00;;;;;;;35.38;29.96;100500.38;4261075;28;20239;-68
2023/08/16 11:43:28;;;;;;;10.90;4.45;;;;;;;35.06;31.18;100504.94;4259065;28;20346;-67
2023/08/16 11:45:57;;;;;;;15.15;4.68;;;;;;;34.89;31.05;100512.03;4243825;28;20277;-55
2023/08/16 11:48:25;;;;;;;14.70;4.93;;;;;;;34.92;31.36;100516.22;4232833;28;20927;-57
2023/08/16 18:00:46;;;;;;;18.15;6.55;;;;;;;30.10;42.11;100446.91;4310884;27;20799;-76
2023/08/16 18:03:13;;;;;;;21.95;6.55;;;;;;;29.99;42.70;100441.31;4251577;28;20594;-77
2023/08/16 18:05:41;;;;;;;16.87;5.73;;;;;;;30.03;42.59;100450.78;4273249;28;21838;-77
2023/08/16 18:08:07;;;;;;;14.15;5.75;;;;;;;30.04;42.29;100452.47;4269679;28;20427;-79
2023/08/16 18:10:36;;;;;;;13.35;5.50;;;;;;;29.99;42.42;100449.69;4266523;28;20238;-73
2023/08/16 18:13:03;;;;;;;23.38;6.57;;;;;;;29.88;43.48;100456.31;4268174;28;22875;-77
2023/08/16 18:15:30;;;;;;;13.25;5.90;;;;;;;29.89;43.38;100455.19;4245323;28;21135;-73
2023/08/16 18:17:57;;;;;;;17.15;5.68;;;;;;;29.70;44.31;100447.38;4271329;28;20247;-76
2023/08/16 18:20:26;;;;;;;13.40;5.68;;;;;;;29.65;45.74;100457.66;4262900;28;20238;-73
2023/08/16 18:22:56;;;;;;;15.57;6.50;;;;;;;29.53;45.65;100464.31;4257368;28;20289;-74
2023/08/16 18:25:23;;;;;;;20.83;8.20;;;;;;;29.29;46.01;100465.91;4236653;28;20234;-71
2023/08/16 18:27:50;;;;;;;24.90;8.10;;;;;;;29.27;46.25;100459.75;4252146;28;20274;-74
2023/08/16 18:30:16;;;;;;;22.45;9.02;;;;;;;29.30;45.47;100471.19;4259942;28;22272;-73
2023/08/16 18:32:43;;;;;;;28.50;10.15;;;;;;;29.32;45.51;100470.94;4232249;28;20597;-72
2023/08/16 18:35:10;;;;;;;38.45;16.38;;;;;;;29.18;45.87;100468.63;4262529;28;21226;-70
2023/08/16 18:37:36;;;;;;;36.38;15.77;;;;;;;29.19;45.56;100477.84;4267076;28;20246;-72
2023/08/16 18:40:03;;;;;;;32.83;12.48;;;;;;;29.15;46.07;100485.06;4261009;28;20230;-74
2023/08/16 18:42:30;;;;;;;16.90;7.07;;;;;;;29.40;44.66;100490.78;4239399;28;20283;-75
2023/08/16 18:44:56;;;;;;;14.25;6.55;;;;;;;29.57;43.98;100486.94;4252250;28;21389;-72
2023/08/16 18:47:23;;;;;;;15.50;6.10;;;;;;;30.01;43.14;100489.31;4259511;28;20292;-73
2023/08/16 18:49:50;;;;;;;12.25;5.35;;;;;;;30.15;42.87;100489.59;4228959;28;20277;-73
2023/08/16 18:52:16;;;;;;;12.27;6.10;;;;;;;30.42;42.01;100484.84;4239938;28;20232;-73
2023/08/16 18:54:43;;;;;;;12.25;5.80;;;;;;;30.45;41.67;100499.09;4243957;28;20324;-73
2023/08/16 18:57:10;;;;;;;11.90;5.90;;;;;;;30.53;41.52;100499.69;4236058;28;20884;-73
2023/08/16 18:59:36;;;;;;;10.60;5.28;;;;;;;30.39;41.89;100505.00;4255497;28;21126;-73
2023/08/16 19:02:03;;;;;;;10.20;5.35;;;;;;;30.53;41.50;100499.69;4248666;28;20235;-75
2023/08/16 19:04:29;;;;;;;18.30;6.30;;;;;;;30.56;42.05;100502.75;4248315;28;20594;-74
2023/08/16 19:06:56;;;;;;;14.75;6.03;;;;;;;30.31;42.42;100496.06;4234748;28;21242;-74
2023/08/16 19:09:22;;;;;;;14.90;6.03;;;;;;;30.19;42.59;100501.91;4250700;28;20297;-75
2023/08/16 19:11:49;;;;;;;16.23;6.18;;;;;;;30.12;42.82;100495.75;4242657;28;20313;-74
2023/08/16 19:14:16;;;;;;;12.00;5.97;;;;;;;30.30;42.49;100499.09;4225521;28;21176;-73
2023/08/16 19:16:42;;;;;;;10.88;5.75;;;;;;;30.20;42.80;100494.34;4239014;28;20349;-73
2023/08/16 19:19:09;;;;;;;14.52;6.10;;;;;;;30.30;42.66;100499.09;4238672;28;20240;-74
2023/08/16 19:21:36;;;;;;;12.88;5.35;;;;;;;30.24;42.72;100494.63;4241606;28;20230;-73
2023/08/16 19:24:02;;;;;;;14.82;5.57;;;;;;;30.35;42.14;100496.31;4234942;28;20289;-73
2023/08/16 19:26:29;;;;;;;12.13;5.55;;;;;;;30.14;43.00;100496.28;4237481;28;20651;-74
2023/08/16 19:28:56;;;;;;;10.82;5.35;;;;;;;30.17;42.80;100504.13;4244724;28;20230;-73